Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,7.80
2016,04,26,00,01,7.80
2016,04,26,00,02,7.80
2016,04,26,00,03,7.80
2016,04,26,00,04,7.80
2016,04,26,00,05,7.80
2016,04,26,00,06,7.80
2016,04,26,00,07,7.80
2016,04,26,00,08,7.80
2016,04,26,00,09,7.80
2016,04,26,00,10,7.80
2016,04,26,00,11,7.80
2016,04,26,00,12,7.80
2016,04,26,00,13,7.80
2016,04,26,00,14,7.80
2016,04,26,00,15,7.80
2016,04,26,00,16,7.80
2016,04,26,00,17,7.80
2016,04,26,00,18,7.80
2016,04,26,00,19,7.80
2016,04,26,00,20,7.80
2016,04,26,00,21,7.80
2016,04,26,00,22,7.70
2016,04,26,00,23,7.70
2016,04,26,00,24,7.70
2016,04,26,00,25,7.70
2016,04,26,00,26,7.70
2016,04,26,00,27,7.70
2016,04,26,00,28,7.70
2016,04,26,00,29,7.70
2016,04,26,00,30,7.60
2016,04,26,00,31,7.60
2016,04,26,00,32,7.60
2016,04,26,00,33,7.60
2016,04,26,00,34,7.60
2016,04,26,00,35,7.60
2016,04,26,00,36,7.60
2016,04,26,00,37,7.60
2016,04,26,00,38,7.50
2016,04,26,00,39,7.50
2016,04,26,00,40,7.50
2016,04,26,00,41,7.50
2016,04,26,00,42,7.50
2016,04,26,00,43,7.50
2016,04,26,00,44,7.50
2016,04,26,00,45,7.50
2016,04,26,00,46,7.50
2016,04,26,00,47,7.50
2016,04,26,00,48,7.50
2016,04,26,00,49,7.50
2016,04,26,00,50,7.50
2016,04,26,00,51,7.50
2016,04,26,00,52,7.50
2016,04,26,00,53,7.60
2016,04,26,00,54,7.60
2016,04,26,00,55,7.60
2016,04,26,00,56,7.60
2016,04,26,00,57,7.60
2016,04,26,00,58,7.50
2016,04,26,00,59,7.50
2016,04,26,01,00,7.50
2016,04,26,01,01,7.50
2016,04,26,01,02,7.50
2016,04,26,01,03,7.50
2016,04,26,01,04,7.50
2016,04,26,01,05,7.50
2016,04,26,01,06,7.50
2016,04,26,01,07,7.50
2016,04,26,01,08,7.50
2016,04,26,01,09,7.60
2016,04,26,01,10,7.60
2016,04,26,01,11,7.60
2016,04,26,01,12,7.60
2016,04,26,01,13,7.60
2016,04,26,01,14,7.60
2016,04,26,01,15,7.50
2016,04,26,01,16,7.50
2016,04,26,01,17,7.50
2016,04,26,01,18,7.50
2016,04,26,01,19,7.50
2016,04,26,01,20,7.60
2016,04,26,01,21,7.60
2016,04,26,01,22,7.60
2016,04,26,01,23,7.60
2016,04,26,01,24,7.60
2016,04,26,01,25,7.60
2016,04,26,01,26,7.60
2016,04,26,01,27,7.60
2016,04,26,01,28,7.60
2016,04,26,01,29,7.70
2016,04,26,01,30,7.70
2016,04,26,01,31,7.70
2016,04,26,01,32,7.70
2016,04,26,01,33,7.70
2016,04,26,01,34,7.70
2016,04,26,01,35,7.70
2016,04,26,01,36,7.70
2016,04,26,01,37,7.70
2016,04,26,01,38,7.70
2016,04,26,01,39,7.70
2016,04,26,01,40,7.70
2016,04,26,01,41,7.70
2016,04,26,01,42,7.70
2016,04,26,01,43,7.70
2016,04,26,01,44,7.70
2016,04,26,01,45,7.70
2016,04,26,01,46,7.70
2016,04,26,01,47,7.70
2016,04,26,01,48,7.70
2016,04,26,01,49,7.70
2016,04,26,01,50,7.70
2016,04,26,01,51,7.70
2016,04,26,01,52,7.70
2016,04,26,01,53,7.70
2016,04,26,01,54,7.70
2016,04,26,01,55,7.70
2016,04,26,01,56,7.70
2016,04,26,01,57,7.70
2016,04,26,01,58,7.70
2016,04,26,01,59,7.70
2016,04,26,02,00,7.70
2016,04,26,02,01,7.70
2016,04,26,02,02,7.70
2016,04,26,02,03,7.60
2016,04,26,02,04,7.60
2016,04,26,02,05,7.60
2016,04,26,02,06,7.60
2016,04,26,02,07,7.60
2016,04,26,02,08,7.60
2016,04,26,02,09,7.60
2016,04,26,02,10,7.60
2016,04,26,02,11,7.60
2016,04,26,02,12,7.60
2016,04,26,02,13,7.60
2016,04,26,02,14,7.60
2016,04,26,02,15,7.60
2016,04,26,02,16,7.50
2016,04,26,02,17,7.50
2016,04,26,02,18,7.50
2016,04,26,02,19,7.50
2016,04,26,02,20,7.50
2016,04,26,02,21,7.50
2016,04,26,02,22,7.50
2016,04,26,02,23,7.50
2016,04,26,02,24,7.50
2016,04,26,02,25,7.50
2016,04,26,02,26,7.50
2016,04,26,02,27,7.50
2016,04,26,02,28,7.40
2016,04,26,02,29,7.40
2016,04,26,02,30,7.40
2016,04,26,02,31,7.40
2016,04,26,02,32,7.50
2016,04,26,02,33,7.50
2016,04,26,02,34,7.50
2016,04,26,02,35,7.60
2016,04,26,02,36,7.60
2016,04,26,02,37,7.60
2016,04,26,02,38,7.70
2016,04,26,02,39,7.70
2016,04,26,02,40,7.70
2016,04,26,02,41,7.80
2016,04,26,02,42,7.80
2016,04,26,02,43,7.80
2016,04,26,02,44,7.80
2016,04,26,02,45,7.80
2016,04,26,02,46,7.80
2016,04,26,02,47,7.80
2016,04,26,02,48,7.80
2016,04,26,02,49,7.80
2016,04,26,02,50,7.80
2016,04,26,02,51,7.80
2016,04,26,02,52,7.80
2016,04,26,02,53,7.80
2016,04,26,02,54,7.80
2016,04,26,02,55,7.80
2016,04,26,02,56,7.80
2016,04,26,02,57,7.80
2016,04,26,02,58,7.80
2016,04,26,02,59,7.70
2016,04,26,03,00,7.70
2016,04,26,03,01,7.70
2016,04,26,03,02,7.70
2016,04,26,03,03,7.70
2016,04,26,03,04,7.70
2016,04,26,03,05,7.70
2016,04,26,03,06,7.70
2016,04,26,03,07,7.70
2016,04,26,03,08,7.70
2016,04,26,03,09,7.60
2016,04,26,03,10,7.60
2016,04,26,03,11,7.60
2016,04,26,03,12,7.60
2016,04,26,03,13,7.60
2016,04,26,03,14,7.50
2016,04,26,03,15,7.50
2016,04,26,03,16,7.50
2016,04,26,03,17,7.50
2016,04,26,03,18,7.50
2016,04,26,03,19,7.50
2016,04,26,03,20,7.40
2016,04,26,03,21,7.40
2016,04,26,03,22,7.40
2016,04,26,03,23,7.40
2016,04,26,03,24,7.40
2016,04,26,03,25,7.30
2016,04,26,03,26,7.30
2016,04,26,03,27,7.30
2016,04,26,03,28,7.30
2016,04,26,03,29,7.30
2016,04,26,03,30,7.30
2016,04,26,03,31,7.30
2016,04,26,03,32,7.30
2016,04,26,03,33,7.30
2016,04,26,03,34,7.30
2016,04,26,03,35,7.30
2016,04,26,03,36,7.30
2016,04,26,03,37,7.30
2016,04,26,03,38,7.30
2016,04,26,03,39,7.30
2016,04,26,03,40,7.30
2016,04,26,03,41,7.30
2016,04,26,03,42,7.30
2016,04,26,03,43,7.40
2016,04,26,03,44,7.40
2016,04,26,03,45,7.40
2016,04,26,03,46,7.40
2016,04,26,03,47,7.40
2016,04,26,03,48,7.40
2016,04,26,03,49,7.40
2016,04,26,03,50,7.50
2016,04,26,03,51,7.50
2016,04,26,03,52,7.50
2016,04,26,03,53,7.50
2016,04,26,03,54,7.50
2016,04,26,03,55,7.50
2016,04,26,03,56,7.40
2016,04,26,03,57,7.40
2016,04,26,03,58,7.40
2016,04,26,03,59,7.40
2016,04,26,04,00,7.30
2016,04,26,04,01,7.30
2016,04,26,04,02,7.30
2016,04,26,04,03,7.30
2016,04,26,04,04,7.30
2016,04,26,04,05,7.30
2016,04,26,04,06,7.30
2016,04,26,04,07,7.30
2016,04,26,04,08,7.30
2016,04,26,04,09,7.30
2016,04,26,04,10,7.30
2016,04,26,04,11,7.30
2016,04,26,04,12,7.30
2016,04,26,04,13,7.30
2016,04,26,04,14,7.30
2016,04,26,04,15,7.30
2016,04,26,04,16,7.20
2016,04,26,04,17,7.20
2016,04,26,04,18,7.20
2016,04,26,04,19,7.20
2016,04,26,04,20,7.20
2016,04,26,04,21,7.10
2016,04,26,04,22,7.10
2016,04,26,04,23,7.10
2016,04,26,04,24,7.10
2016,04,26,04,25,7.10
2016,04,26,04,26,7.10
2016,04,26,04,27,7.00
2016,04,26,04,28,7.00
2016,04,26,04,29,7.00
2016,04,26,04,30,7.00
2016,04,26,04,31,7.00
2016,04,26,04,32,6.90
2016,04,26,04,33,6.90
2016,04,26,04,34,6.90
2016,04,26,04,35,6.90
2016,04,26,04,36,7.00
2016,04,26,04,37,7.00
2016,04,26,04,38,7.00
2016,04,26,04,39,7.00
2016,04,26,04,40,7.00
2016,04,26,04,41,7.00
2016,04,26,04,42,7.00
2016,04,26,04,43,7.00
2016,04,26,04,44,6.90
2016,04,26,04,45,6.90
2016,04,26,04,46,6.80
2016,04,26,04,47,6.80
2016,04,26,04,48,6.80
2016,04,26,04,49,6.80
2016,04,26,04,50,6.80
2016,04,26,04,51,6.80
2016,04,26,04,52,6.80
2016,04,26,04,53,6.80
2016,04,26,04,54,6.80
2016,04,26,04,55,6.70
2016,04,26,04,56,6.70
2016,04,26,04,57,6.70
2016,04,26,04,58,6.60
2016,04,26,04,59,6.60
2016,04,26,05,00,6.60
2016,04,26,05,01,6.50
2016,04,26,05,02,6.40
2016,04,26,05,03,6.30
2016,04,26,05,04,6.20
2016,04,26,05,05,6.20
2016,04,26,05,06,6.10
2016,04,26,05,07,6.00
2016,04,26,05,08,5.90
2016,04,26,05,09,5.90
2016,04,26,05,10,5.80
2016,04,26,05,11,5.70
2016,04,26,05,12,5.70
2016,04,26,05,13,5.60
2016,04,26,05,14,5.50
2016,04,26,05,15,5.40
2016,04,26,05,16,5.30
2016,04,26,05,17,5.30
2016,04,26,05,18,5.30
2016,04,26,05,19,5.20
2016,04,26,05,20,5.10
2016,04,26,05,21,5.10
2016,04,26,05,22,5.10
2016,04,26,05,23,5.00
2016,04,26,05,24,4.90
2016,04,26,05,25,4.90
2016,04,26,05,26,4.90
2016,04,26,05,27,4.80
2016,04,26,05,28,4.80
2016,04,26,05,29,4.80
2016,04,26,05,30,4.70
2016,04,26,05,31,4.70
2016,04,26,05,32,4.60
2016,04,26,05,33,4.60
2016,04,26,05,34,4.60
2016,04,26,05,35,4.60
2016,04,26,05,36,4.50
2016,04,26,05,37,4.50
2016,04,26,05,38,4.50
2016,04,26,05,39,4.40
2016,04,26,05,40,4.40
2016,04,26,05,41,4.40
2016,04,26,05,42,4.30
2016,04,26,05,43,4.30
2016,04,26,05,44,4.30
2016,04,26,05,45,4.20
2016,04,26,05,46,4.20
2016,04,26,05,47,4.20
2016,04,26,05,48,4.20
2016,04,26,05,49,4.20
2016,04,26,05,50,4.20
2016,04,26,05,51,4.20
2016,04,26,05,52,4.20
2016,04,26,05,53,4.20
2016,04,26,05,54,4.10
2016,04,26,05,55,4.10
2016,04,26,05,56,4.10
2016,04,26,05,57,4.10
2016,04,26,05,58,4.00
2016,04,26,05,59,4.00
2016,04,26,06,00,4.00
2016,04,26,06,01,3.90
2016,04,26,06,02,3.90
2016,04,26,06,03,3.90
2016,04,26,06,04,3.80
2016,04,26,06,05,3.80
2016,04,26,06,06,3.80
2016,04,26,06,07,3.80
2016,04,26,06,08,3.80
2016,04,26,06,09,3.80
2016,04,26,06,10,3.80
2016,04,26,06,11,3.80
2016,04,26,06,12,3.70
2016,04,26,06,13,3.70
2016,04,26,06,14,3.70
2016,04,26,06,15,3.70
2016,04,26,06,16,3.60
2016,04,26,06,17,3.60
2016,04,26,06,18,3.60
2016,04,26,06,19,3.60
2016,04,26,06,20,3.60
2016,04,26,06,21,3.60
2016,04,26,06,22,3.60
2016,04,26,06,23,3.50
2016,04,26,06,24,3.50
2016,04,26,06,25,3.50
2016,04,26,06,26,3.60
2016,04,26,06,27,3.60
2016,04,26,06,28,3.60
2016,04,26,06,29,3.60
2016,04,26,06,30,3.60
2016,04,26,06,31,3.50
2016,04,26,06,32,3.50
2016,04,26,06,33,3.50
2016,04,26,06,34,3.50
2016,04,26,06,35,3.50
2016,04,26,06,36,3.50
2016,04,26,06,37,3.50
2016,04,26,06,38,3.50
2016,04,26,06,39,3.50
2016,04,26,06,40,3.50
2016,04,26,06,41,3.50
2016,04,26,06,42,3.50
2016,04,26,06,43,3.50
2016,04,26,06,44,3.50
2016,04,26,06,45,3.50
2016,04,26,06,46,3.50
2016,04,26,06,47,3.50
2016,04,26,06,48,3.50
2016,04,26,06,49,3.50
2016,04,26,06,50,3.50
2016,04,26,06,51,3.50
2016,04,26,06,52,3.50
2016,04,26,06,53,3.60
2016,04,26,06,54,3.60
2016,04,26,06,55,3.70
2016,04,26,06,56,3.70
2016,04,26,06,57,3.80
2016,04,26,06,58,3.80
2016,04,26,06,59,3.80
2016,04,26,07,00,3.80
2016,04,26,07,01,3.90
2016,04,26,07,02,3.90
2016,04,26,07,03,4.00
2016,04,26,07,04,4.00
2016,04,26,07,05,4.10
2016,04,26,07,06,4.10
2016,04,26,07,07,4.20
2016,04,26,07,08,4.20
2016,04,26,07,09,4.30
2016,04,26,07,10,4.30
2016,04,26,07,11,4.40
2016,04,26,07,12,4.50
2016,04,26,07,13,4.50
2016,04,26,07,14,4.60
2016,04,26,07,15,4.60
2016,04,26,07,16,4.60
2016,04,26,07,17,4.70
2016,04,26,07,18,4.80
2016,04,26,07,19,4.80
2016,04,26,07,20,4.90
2016,04,26,07,21,4.90
2016,04,26,07,22,5.00
2016,04,26,07,23,5.10
2016,04,26,07,24,5.10
2016,04,26,07,25,5.30
2016,04,26,07,26,5.40
2016,04,26,07,27,5.60
2016,04,26,07,28,5.70
2016,04,26,07,29,5.90
2016,04,26,07,30,6.00
2016,04,26,07,31,6.10
2016,04,26,07,32,6.20
2016,04,26,07,33,6.30
2016,04,26,07,34,6.30
2016,04,26,07,35,6.40
2016,04,26,07,36,6.40
2016,04,26,07,37,6.50
2016,04,26,07,38,6.60
2016,04,26,07,39,6.60
2016,04,26,07,40,6.60
2016,04,26,07,41,6.60
2016,04,26,07,42,6.60
2016,04,26,07,43,6.70
2016,04,26,07,44,6.70
2016,04,26,07,45,6.70
2016,04,26,07,46,6.70
2016,04,26,07,47,6.80
2016,04,26,07,48,6.80
2016,04,26,07,49,6.80
2016,04,26,07,50,6.80
2016,04,26,07,51,6.90
2016,04,26,07,52,7.00
2016,04,26,07,53,7.00
2016,04,26,07,54,7.10
2016,04,26,07,55,7.20
2016,04,26,07,56,7.30
2016,04,26,07,57,7.30
2016,04,26,07,58,7.40
2016,04,26,07,59,7.50
2016,04,26,08,00,7.50
2016,04,26,08,01,7.60
2016,04,26,08,02,7.70
2016,04,26,08,03,7.70
2016,04,26,08,04,7.70
2016,04,26,08,05,7.80
2016,04,26,08,06,7.80
2016,04,26,08,07,7.80
2016,04,26,08,08,7.80
2016,04,26,08,09,7.80
2016,04,26,08,10,7.80
2016,04,26,08,11,7.80
2016,04,26,08,12,7.90
2016,04,26,08,13,7.90
2016,04,26,08,14,8.00
2016,04,26,08,15,8.10
2016,04,26,08,16,8.20
2016,04,26,08,17,8.30
2016,04,26,08,18,8.40
2016,04,26,08,19,8.50
2016,04,26,08,20,8.60
2016,04,26,08,21,8.70
2016,04,26,08,22,8.70
2016,04,26,08,23,8.80
2016,04,26,08,24,8.80
2016,04,26,08,25,8.80
2016,04,26,08,26,8.80
2016,04,26,08,27,8.90
2016,04,26,08,28,8.90
2016,04,26,08,29,9.00
2016,04,26,08,30,9.00
2016,04,26,08,31,9.10
2016,04,26,08,32,9.20
2016,04,26,08,33,9.20
2016,04,26,08,34,9.20
2016,04,26,08,35,9.20
2016,04,26,08,36,9.30
2016,04,26,08,37,9.30
2016,04,26,08,38,9.30
2016,04,26,08,39,9.30
2016,04,26,08,40,9.30
2016,04,26,08,41,9.30
2016,04,26,08,42,9.30
2016,04,26,08,43,9.30
2016,04,26,08,44,9.30
2016,04,26,08,45,9.20
2016,04,26,08,46,9.20
2016,04,26,08,47,9.30
2016,04,26,08,48,9.30
2016,04,26,08,49,9.30
2016,04,26,08,50,9.30
2016,04,26,08,51,9.30
2016,04,26,08,52,9.40
2016,04,26,08,53,9.40
2016,04,26,08,54,9.50
2016,04,26,08,55,9.60
2016,04,26,08,56,9.70
2016,04,26,08,57,9.70
2016,04,26,08,58,9.70
2016,04,26,08,59,9.70
2016,04,26,09,00,9.70
2016,04,26,09,01,9.70
2016,04,26,09,02,9.70
2016,04,26,09,03,9.70
2016,04,26,09,04,9.70
2016,04,26,09,05,9.70
2016,04,26,09,06,9.70
2016,04,26,09,07,9.70
2016,04,26,09,08,9.80
2016,04,26,09,09,9.90
2016,04,26,09,10,9.90
2016,04,26,09,11,9.90
2016,04,26,09,12,9.90
2016,04,26,09,13,9.90
2016,04,26,09,14,9.90
2016,04,26,09,15,9.90
2016,04,26,09,16,9.90
2016,04,26,09,17,9.90
2016,04,26,09,18,9.90
2016,04,26,09,19,9.90
2016,04,26,09,20,9.90
2016,04,26,09,21,9.90
2016,04,26,09,22,10.10
2016,04,26,09,23,10.10
2016,04,26,09,24,10.10
2016,04,26,09,25,10.10
2016,04,26,09,26,10.10
2016,04,26,09,27,10.20
2016,04,26,09,28,10.20
2016,04,26,09,29,10.10
2016,04,26,09,30,10.20
2016,04,26,09,31,10.20
2016,04,26,09,32,10.30
2016,04,26,09,33,10.30
2016,04,26,09,34,10.40
2016,04,26,09,35,10.40
2016,04,26,09,36,10.40
2016,04,26,09,37,10.50
2016,04,26,09,38,10.60
2016,04,26,09,39,10.60
2016,04,26,09,40,10.60
2016,04,26,09,41,10.60
2016,04,26,09,42,10.70
2016,04,26,09,43,10.60
2016,04,26,09,44,10.70
2016,04,26,09,45,10.80
2016,04,26,09,46,10.80
2016,04,26,09,47,10.80
2016,04,26,09,48,10.80
2016,04,26,09,49,10.70
2016,04,26,09,50,10.70
2016,04,26,09,51,10.80
2016,04,26,09,52,10.90
2016,04,26,09,53,10.90
2016,04,26,09,54,10.90
2016,04,26,09,55,10.90
2016,04,26,09,56,10.90
2016,04,26,09,57,10.90
2016,04,26,09,58,10.90
2016,04,26,09,59,11.00
2016,04,26,10,00,11.10
2016,04,26,10,01,11.10
2016,04,26,10,02,11.10
2016,04,26,10,03,11.20
2016,04,26,10,04,11.20
2016,04,26,10,05,11.20
2016,04,26,10,06,11.20
2016,04,26,10,07,11.20
2016,04,26,10,08,11.20
2016,04,26,10,09,11.30
2016,04,26,10,10,11.40
2016,04,26,10,11,11.40
2016,04,26,10,12,11.40
2016,04,26,10,13,11.40
2016,04,26,10,14,11.40
2016,04,26,10,15,11.40
2016,04,26,10,16,11.50
2016,04,26,10,17,11.60
2016,04,26,10,18,11.50
2016,04,26,10,19,11.40
2016,04,26,10,20,11.40
2016,04,26,10,21,11.40
2016,04,26,10,22,11.40
2016,04,26,10,23,11.30
2016,04,26,10,24,11.40
2016,04,26,10,25,11.40
2016,04,26,10,26,11.50
2016,04,26,10,27,11.60
2016,04,26,10,28,11.80
2016,04,26,10,29,11.90
2016,04,26,10,30,11.90
2016,04,26,10,31,11.90
2016,04,26,10,32,11.90
2016,04,26,10,33,11.80
2016,04,26,10,34,11.80
2016,04,26,10,35,11.60
2016,04,26,10,36,11.60
2016,04,26,10,37,11.60
2016,04,26,10,38,11.60
2016,04,26,10,39,11.70
2016,04,26,10,40,11.80
2016,04,26,10,41,11.80
2016,04,26,10,42,11.80
2016,04,26,10,43,11.70
2016,04,26,10,44,11.80
2016,04,26,10,45,11.80
2016,04,26,10,46,11.80
2016,04,26,10,47,11.80
2016,04,26,10,48,11.70
2016,04,26,10,49,11.60
2016,04,26,10,50,11.70
2016,04,26,10,51,11.70
2016,04,26,10,52,11.70
2016,04,26,10,53,11.70
2016,04,26,10,54,11.80
2016,04,26,10,55,11.80
2016,04,26,10,56,11.90
2016,04,26,10,57,12.10
2016,04,26,10,58,12.30
2016,04,26,10,59,12.30
2016,04,26,11,00,12.30
2016,04,26,11,01,12.20
2016,04,26,11,02,12.20
2016,04,26,11,03,12.20
2016,04,26,11,04,12.30
2016,04,26,11,05,12.30
2016,04,26,11,06,12.30
2016,04,26,11,07,12.30
2016,04,26,11,08,12.30
2016,04,26,11,09,12.20
2016,04,26,11,10,12.30
2016,04,26,11,11,12.20
2016,04,26,11,12,12.20
2016,04,26,11,13,12.20
2016,04,26,11,14,12.20
2016,04,26,11,15,12.20
2016,04,26,11,16,12.30
2016,04,26,11,17,12.30
2016,04,26,11,18,12.30
2016,04,26,11,19,12.40
2016,04,26,11,20,12.40
2016,04,26,11,21,12.40
2016,04,26,11,22,12.40
2016,04,26,11,23,12.40
2016,04,26,11,24,12.40
2016,04,26,11,25,12.50
2016,04,26,11,26,12.50
2016,04,26,11,27,12.40
2016,04,26,11,28,12.30
2016,04,26,11,29,12.30
2016,04,26,11,30,12.30
2016,04,26,11,31,12.40
2016,04,26,11,32,12.50
2016,04,26,11,33,12.60
2016,04,26,11,34,12.80
2016,04,26,11,35,12.80
2016,04,26,11,36,12.80
2016,04,26,11,37,12.80
2016,04,26,11,38,12.70
2016,04,26,11,39,12.40
2016,04,26,11,40,12.30
2016,04,26,11,41,12.30
2016,04,26,11,42,12.20
2016,04,26,11,43,12.10
2016,04,26,11,44,12.10
2016,04,26,11,45,12.20
2016,04,26,11,46,12.30
2016,04,26,11,47,12.40
2016,04,26,11,48,12.40
2016,04,26,11,49,12.30
2016,04,26,11,50,12.40
2016,04,26,11,51,12.40
2016,04,26,11,52,12.50
2016,04,26,11,53,12.50
2016,04,26,11,54,12.60
2016,04,26,11,55,12.70
2016,04,26,11,56,13.00
2016,04,26,11,57,13.20
2016,04,26,11,58,13.30
2016,04,26,11,59,13.30
2016,04,26,12,00,13.40
2016,04,26,12,01,13.30
2016,04,26,12,02,13.30
2016,04,26,12,03,13.20
2016,04,26,12,04,13.10
2016,04,26,12,05,12.90
2016,04,26,12,06,12.80
2016,04,26,12,07,12.60
2016,04,26,12,08,12.50
2016,04,26,12,09,12.30
2016,04,26,12,10,12.20
2016,04,26,12,11,12.20
2016,04,26,12,12,12.20
2016,04,26,12,13,12.20
2016,04,26,12,14,12.30
2016,04,26,12,15,12.30
2016,04,26,12,16,12.30
2016,04,26,12,17,12.50
2016,04,26,12,18,12.50
2016,04,26,12,19,12.50
2016,04,26,12,20,12.60
2016,04,26,12,21,12.60
2016,04,26,12,22,12.70
2016,04,26,12,23,12.60
2016,04,26,12,24,12.60
2016,04,26,12,25,12.70
2016,04,26,12,26,12.60
2016,04,26,12,27,12.30
2016,04,26,12,28,12.10
2016,04,26,12,29,12.00
2016,04,26,12,30,12.00
2016,04,26,12,31,12.10
2016,04,26,12,32,12.20
2016,04,26,12,33,12.10
2016,04,26,12,34,12.10
2016,04,26,12,35,12.10
2016,04,26,12,36,12.10
2016,04,26,12,37,12.10
2016,04,26,12,38,12.10
2016,04,26,12,39,12.00
2016,04,26,12,40,12.00
2016,04,26,12,41,12.10
2016,04,26,12,42,11.90
2016,04,26,12,43,11.90
2016,04,26,12,44,11.80
2016,04,26,12,45,11.90
2016,04,26,12,46,12.00
2016,04,26,12,47,12.20
2016,04,26,12,48,12.10
2016,04,26,12,49,12.00
2016,04,26,12,50,12.00
2016,04,26,12,51,11.90
2016,04,26,12,52,11.80
2016,04,26,12,53,11.90
2016,04,26,12,54,11.90
2016,04,26,12,55,11.80
2016,04,26,12,56,11.80
2016,04,26,12,57,11.80
2016,04,26,12,58,11.90
2016,04,26,12,59,12.00
2016,04,26,13,00,12.00
2016,04,26,13,01,12.00
2016,04,26,13,02,12.00
2016,04,26,13,03,12.00
2016,04,26,13,04,12.00
2016,04,26,13,05,12.10
2016,04,26,13,06,12.20
2016,04,26,13,07,12.30
2016,04,26,13,08,12.40
2016,04,26,13,09,12.30
2016,04,26,13,10,12.30
2016,04,26,13,11,12.30
2016,04,26,13,12,12.40
2016,04,26,13,13,12.40
2016,04,26,13,14,12.50
2016,04,26,13,15,12.50
2016,04,26,13,16,12.50
2016,04,26,13,17,12.50
2016,04,26,13,18,12.30
2016,04,26,13,19,12.30
2016,04,26,13,20,12.20
2016,04,26,13,21,12.10
2016,04,26,13,22,12.10
2016,04,26,13,23,12.20
2016,04,26,13,24,12.40
2016,04,26,13,25,12.50
2016,04,26,13,26,12.40
2016,04,26,13,27,12.30
2016,04,26,13,28,12.40
2016,04,26,13,29,12.40
2016,04,26,13,30,12.40
2016,04,26,13,31,12.40
2016,04,26,13,32,12.50
2016,04,26,13,33,12.50
2016,04,26,13,34,12.40
2016,04,26,13,35,12.40
2016,04,26,13,36,12.50
2016,04,26,13,37,12.50
2016,04,26,13,38,12.60
2016,04,26,13,39,12.60
2016,04,26,13,40,12.60
2016,04,26,13,41,12.70
2016,04,26,13,42,12.60
2016,04,26,13,43,12.50
2016,04,26,13,44,12.50
2016,04,26,13,45,12.60
2016,04,26,13,46,12.80
2016,04,26,13,47,12.90
2016,04,26,13,48,13.00
2016,04,26,13,49,13.20
2016,04,26,13,50,13.40
2016,04,26,13,51,13.40
2016,04,26,13,52,13.30
2016,04,26,13,53,13.30
2016,04,26,13,54,13.30
2016,04,26,13,55,13.30
2016,04,26,13,56,13.30
2016,04,26,13,57,13.30
2016,04,26,13,58,13.10
2016,04,26,13,59,13.00
2016,04,26,14,00,13.00
2016,04,26,14,01,13.10
2016,04,26,14,02,13.30
2016,04,26,14,03,13.20
2016,04,26,14,04,13.00
2016,04,26,14,05,12.80
2016,04,26,14,06,12.70
2016,04,26,14,07,12.80
2016,04,26,14,08,12.80
2016,04,26,14,09,12.70
2016,04,26,14,10,12.80
2016,04,26,14,11,12.70
2016,04,26,14,12,12.70
2016,04,26,14,13,12.60
2016,04,26,14,14,12.60
2016,04,26,14,15,12.50
2016,04,26,14,16,12.50
2016,04,26,14,17,12.70
2016,04,26,14,18,12.80
2016,04,26,14,19,13.00
2016,04,26,14,20,13.20
2016,04,26,14,21,13.10
2016,04,26,14,22,12.90
2016,04,26,14,23,12.80
2016,04,26,14,24,12.80
2016,04,26,14,25,12.70
2016,04,26,14,26,12.60
2016,04,26,14,27,12.70
2016,04,26,14,28,12.70
2016,04,26,14,29,12.60
2016,04,26,14,30,12.60
2016,04,26,14,31,12.60
2016,04,26,14,32,12.60
2016,04,26,14,33,12.60
2016,04,26,14,34,12.60
2016,04,26,14,35,12.70
2016,04,26,14,36,12.80
2016,04,26,14,37,12.80
2016,04,26,14,38,12.80
2016,04,26,14,39,12.60
2016,04,26,14,40,12.50
2016,04,26,14,41,12.50
2016,04,26,14,42,12.50
2016,04,26,14,43,12.60
2016,04,26,14,44,12.80
2016,04,26,14,45,12.80
2016,04,26,14,46,12.90
2016,04,26,14,47,12.90
2016,04,26,14,48,12.90
2016,04,26,14,49,12.90
2016,04,26,14,50,13.00
2016,04,26,14,51,13.10
2016,04,26,14,52,13.30
2016,04,26,14,53,13.20
2016,04,26,14,54,13.10
2016,04,26,14,55,13.00
2016,04,26,14,56,13.10
2016,04,26,14,57,13.10
2016,04,26,14,58,13.00
2016,04,26,14,59,13.00
2016,04,26,15,00,12.90
2016,04,26,15,01,13.00
2016,04,26,15,02,13.10
2016,04,26,15,03,13.10
2016,04,26,15,04,13.10
2016,04,26,15,05,13.10
2016,04,26,15,06,13.20
2016,04,26,15,07,13.10
2016,04,26,15,08,13.00
2016,04,26,15,09,13.00
2016,04,26,15,10,13.00
2016,04,26,15,11,13.00
2016,04,26,15,12,13.00
2016,04,26,15,13,13.00
2016,04,26,15,14,12.90
2016,04,26,15,15,12.70
2016,04,26,15,16,12.60
2016,04,26,15,17,12.60
2016,04,26,15,18,12.70
2016,04,26,15,19,12.70
2016,04,26,15,20,12.80
2016,04,26,15,21,12.80
2016,04,26,15,22,12.70
2016,04,26,15,23,12.70
2016,04,26,15,24,12.70
2016,04,26,15,25,12.80
2016,04,26,15,26,12.80
2016,04,26,15,27,12.80
2016,04,26,15,28,12.80
2016,04,26,15,29,12.80
2016,04,26,15,30,12.70
2016,04,26,15,31,12.60
2016,04,26,15,32,12.50
2016,04,26,15,33,12.40
2016,04,26,15,34,12.30
2016,04,26,15,35,12.40
2016,04,26,15,36,12.30
2016,04,26,15,37,12.30
2016,04,26,15,38,12.30
2016,04,26,15,39,12.30
2016,04,26,15,40,12.20
2016,04,26,15,41,12.10
2016,04,26,15,42,12.00
2016,04,26,15,43,12.00
2016,04,26,15,44,12.00
2016,04,26,15,45,12.00
2016,04,26,15,46,12.00
2016,04,26,15,47,12.00
2016,04,26,15,48,12.00
2016,04,26,15,49,12.00
2016,04,26,15,50,12.00
2016,04,26,15,51,12.10
2016,04,26,15,52,12.10
2016,04,26,15,53,12.10
2016,04,26,15,54,12.10
2016,04,26,15,55,12.10
2016,04,26,15,56,12.00
2016,04,26,15,57,11.90
2016,04,26,15,58,11.80
2016,04,26,15,59,11.80
2016,04,26,16,00,11.80
2016,04,26,16,01,11.90
2016,04,26,16,02,11.80
2016,04,26,16,03,11.80
2016,04,26,16,04,11.70
2016,04,26,16,05,11.70
2016,04,26,16,06,11.70
2016,04,26,16,07,11.70
2016,04,26,16,08,11.70
2016,04,26,16,09,11.60
2016,04,26,16,10,11.60
2016,04,26,16,11,11.60
2016,04,26,16,12,11.70
2016,04,26,16,13,11.80
2016,04,26,16,14,11.80
2016,04,26,16,15,11.90
2016,04,26,16,16,11.90
2016,04,26,16,17,11.90
2016,04,26,16,18,11.90
2016,04,26,16,19,12.00
2016,04,26,16,20,12.00
2016,04,26,16,21,12.00
2016,04,26,16,22,12.00
2016,04,26,16,23,12.00
2016,04,26,16,24,12.10
2016,04,26,16,25,12.20
2016,04,26,16,26,12.30
2016,04,26,16,27,12.40
2016,04,26,16,28,12.50
2016,04,26,16,29,12.50
2016,04,26,16,30,12.50
2016,04,26,16,31,12.50
2016,04,26,16,32,12.50
2016,04,26,16,33,12.50
2016,04,26,16,34,12.50
2016,04,26,16,35,12.50
2016,04,26,16,36,12.60
2016,04,26,16,37,12.50
2016,04,26,16,38,12.50
2016,04,26,16,39,12.50
2016,04,26,16,40,12.40
2016,04,26,16,41,12.40
2016,04,26,16,42,12.50
2016,04,26,16,43,12.50
2016,04,26,16,44,12.50
2016,04,26,16,45,12.60
2016,04,26,16,46,12.60
2016,04,26,16,47,12.60
2016,04,26,16,48,12.60
2016,04,26,16,49,12.60
2016,04,26,16,50,12.60
2016,04,26,16,51,12.50
2016,04,26,16,52,12.50
2016,04,26,16,53,12.50
2016,04,26,16,54,12.60
2016,04,26,16,55,12.60
2016,04,26,16,56,12.60
2016,04,26,16,57,12.60
2016,04,26,16,58,12.60
2016,04,26,16,59,12.60
2016,04,26,17,00,12.60
2016,04,26,17,01,12.70
2016,04,26,17,02,12.70
2016,04,26,17,03,12.70
2016,04,26,17,04,12.70
2016,04,26,17,05,12.70
2016,04,26,17,06,12.80
2016,04,26,17,07,12.80
2016,04,26,17,08,12.80
2016,04,26,17,09,12.80
2016,04,26,17,10,12.80
2016,04,26,17,11,12.80
2016,04,26,17,12,12.80
2016,04,26,17,13,12.80
2016,04,26,17,14,12.80
2016,04,26,17,15,12.80
2016,04,26,17,16,12.80
2016,04,26,17,17,12.80
2016,04,26,17,18,12.80
2016,04,26,17,19,12.80
2016,04,26,17,20,12.80
2016,04,26,17,21,12.80
2016,04,26,17,22,12.80
2016,04,26,17,23,12.80
2016,04,26,17,24,12.80
2016,04,26,17,25,12.80
2016,04,26,17,26,12.80
2016,04,26,17,27,12.80
2016,04,26,17,28,12.80
2016,04,26,17,29,12.80
2016,04,26,17,30,12.80
2016,04,26,17,31,12.80
2016,04,26,17,32,12.80
2016,04,26,17,33,12.80
2016,04,26,17,34,12.80
2016,04,26,17,35,12.80
2016,04,26,17,36,12.80
2016,04,26,17,37,12.90
2016,04,26,17,38,12.80
2016,04,26,17,39,12.80
2016,04,26,17,40,12.80
2016,04,26,17,41,12.80
2016,04,26,17,42,12.80
2016,04,26,17,43,12.80