Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,23,00,00,7.50
2015,03,23,00,01,7.60
2015,03,23,00,02,7.60
2015,03,23,00,03,7.60
2015,03,23,00,04,7.60
2015,03,23,00,05,7.60
2015,03,23,00,06,7.60
2015,03,23,00,07,7.60
2015,03,23,00,08,7.60
2015,03,23,00,09,7.60
2015,03,23,00,10,7.60
2015,03,23,00,11,7.60
2015,03,23,00,12,7.60
2015,03,23,00,13,7.60
2015,03,23,00,14,7.60
2015,03,23,00,15,7.60
2015,03,23,00,16,7.60
2015,03,23,00,17,7.60
2015,03,23,00,18,7.60
2015,03,23,00,19,7.60
2015,03,23,00,20,7.50
2015,03,23,00,21,7.50
2015,03,23,00,22,7.60
2015,03,23,00,23,7.50
2015,03,23,00,24,7.50
2015,03,23,00,25,7.50
2015,03,23,00,26,7.60
2015,03,23,00,27,7.60
2015,03,23,00,28,7.60
2015,03,23,00,29,7.60
2015,03,23,00,30,7.60
2015,03,23,00,31,7.60
2015,03,23,00,32,7.60
2015,03,23,00,33,7.60
2015,03,23,00,34,7.50
2015,03,23,00,35,7.50
2015,03,23,00,36,7.50
2015,03,23,00,37,7.40
2015,03,23,00,38,7.40
2015,03,23,00,39,7.40
2015,03,23,00,40,7.30
2015,03,23,00,41,7.30
2015,03,23,00,42,7.30
2015,03,23,00,43,7.30
2015,03,23,00,44,7.30
2015,03,23,00,45,7.30
2015,03,23,00,46,7.20
2015,03,23,00,47,7.20
2015,03,23,00,48,7.20
2015,03,23,00,49,7.20
2015,03,23,00,50,7.20
2015,03,23,00,51,7.10
2015,03,23,00,52,7.10
2015,03,23,00,53,7.10
2015,03,23,00,54,7.10
2015,03,23,00,55,7.10
2015,03,23,00,56,7.10
2015,03,23,00,57,7.00
2015,03,23,00,58,7.00
2015,03,23,00,59,7.00
2015,03,23,01,00,7.00
2015,03,23,01,01,7.00
2015,03,23,01,02,6.90
2015,03,23,01,03,6.90
2015,03,23,01,04,6.90
2015,03,23,01,05,6.90
2015,03,23,01,06,6.90
2015,03,23,01,07,7.00
2015,03,23,01,08,7.00
2015,03,23,01,09,7.00
2015,03,23,01,10,7.00
2015,03,23,01,11,7.00
2015,03,23,01,12,7.00
2015,03,23,01,13,7.00
2015,03,23,01,14,7.10
2015,03,23,01,15,7.10
2015,03,23,01,16,7.10
2015,03,23,01,17,7.10
2015,03,23,01,18,7.10
2015,03,23,01,19,7.10
2015,03,23,01,20,7.10
2015,03,23,01,21,7.20
2015,03,23,01,22,7.20
2015,03,23,01,23,7.20
2015,03,23,01,24,7.20
2015,03,23,01,25,7.20
2015,03,23,01,26,7.30
2015,03,23,01,27,7.30
2015,03,23,01,28,7.30
2015,03,23,01,29,7.30
2015,03,23,01,30,7.30
2015,03,23,01,31,7.30
2015,03,23,01,32,7.30
2015,03,23,01,33,7.40
2015,03,23,01,34,7.40
2015,03,23,01,35,7.40
2015,03,23,01,36,7.40
2015,03,23,01,37,7.40
2015,03,23,01,38,7.40
2015,03,23,01,39,7.40
2015,03,23,01,40,7.40
2015,03,23,01,41,7.40
2015,03,23,01,42,7.40
2015,03,23,01,43,7.40
2015,03,23,01,44,7.40
2015,03,23,01,45,7.40
2015,03,23,01,46,7.40
2015,03,23,01,47,7.40
2015,03,23,01,48,7.40
2015,03,23,01,49,7.30
2015,03,23,01,50,7.30
2015,03,23,01,51,7.30
2015,03,23,01,52,7.20
2015,03,23,01,53,7.20
2015,03,23,01,54,7.20
2015,03,23,01,55,7.20
2015,03,23,01,56,7.20
2015,03,23,01,57,7.20
2015,03,23,01,58,7.20
2015,03,23,01,59,7.20
2015,03,23,02,00,7.20
2015,03,23,02,01,7.20
2015,03,23,02,02,7.20
2015,03,23,02,03,7.20
2015,03,23,02,04,7.20
2015,03,23,02,05,7.20
2015,03,23,02,06,7.20
2015,03,23,02,07,7.10
2015,03,23,02,08,7.10
2015,03,23,02,09,7.00
2015,03,23,02,10,7.00
2015,03,23,02,11,6.90
2015,03,23,02,12,6.80
2015,03,23,02,13,6.80
2015,03,23,02,14,6.70
2015,03,23,02,15,6.70
2015,03,23,02,16,6.70
2015,03,23,02,17,6.70
2015,03,23,02,18,6.70
2015,03,23,02,19,6.60
2015,03,23,02,20,6.60
2015,03,23,02,21,6.60
2015,03,23,02,22,6.60
2015,03,23,02,23,6.60
2015,03,23,02,24,6.60
2015,03,23,02,25,6.50
2015,03,23,02,26,6.50
2015,03,23,02,27,6.50
2015,03,23,02,28,6.40
2015,03,23,02,29,6.40
2015,03,23,02,30,6.40
2015,03,23,02,31,6.40
2015,03,23,02,32,6.30
2015,03,23,02,33,6.30
2015,03,23,02,34,6.30
2015,03,23,02,35,6.30
2015,03,23,02,36,6.30
2015,03,23,02,37,6.30
2015,03,23,02,38,6.30
2015,03,23,02,39,6.30
2015,03,23,02,40,6.30
2015,03,23,02,41,6.20
2015,03,23,02,42,6.20
2015,03,23,02,43,6.20
2015,03,23,02,44,6.20
2015,03,23,02,45,6.20
2015,03,23,02,46,6.20
2015,03,23,02,47,6.10
2015,03,23,02,48,6.10
2015,03,23,02,49,6.10
2015,03,23,02,50,6.00
2015,03,23,02,51,6.00
2015,03,23,02,52,6.00
2015,03,23,02,53,6.00
2015,03,23,02,54,6.00
2015,03,23,02,55,6.10
2015,03,23,02,56,6.10
2015,03,23,02,57,6.10
2015,03,23,02,58,6.10
2015,03,23,02,59,6.10
2015,03,23,03,00,6.10
2015,03,23,03,01,6.20
2015,03,23,03,02,6.20
2015,03,23,03,06,6.20
2015,03,23,03,07,6.20
2015,03,23,03,08,6.20
2015,03,23,03,09,6.20
2015,03,23,03,10,6.20
2015,03,23,03,11,6.20
2015,03,23,03,12,6.20
2015,03,23,03,13,6.20
2015,03,23,03,14,6.20
2015,03,23,03,15,6.20
2015,03,23,03,16,6.30
2015,03,23,03,17,6.30
2015,03,23,03,18,6.30
2015,03,23,03,19,6.30
2015,03,23,03,20,6.30
2015,03,23,03,21,6.30
2015,03,23,03,22,6.30
2015,03,23,03,23,6.30
2015,03,23,03,24,6.30
2015,03,23,03,25,6.30
2015,03,23,03,26,6.40
2015,03,23,03,27,6.40
2015,03,23,03,28,6.40
2015,03,23,03,29,6.40
2015,03,23,03,30,6.40
2015,03,23,03,31,6.40
2015,03,23,03,32,6.40
2015,03,23,03,33,6.30
2015,03,23,03,34,6.30
2015,03,23,03,35,6.30
2015,03,23,03,36,6.30
2015,03,23,03,37,6.20
2015,03,23,03,38,6.20
2015,03,23,03,39,6.20
2015,03,23,03,40,6.20
2015,03,23,03,41,6.20
2015,03,23,03,42,6.20
2015,03,23,03,43,6.20
2015,03,23,03,44,6.20
2015,03,23,03,45,6.20
2015,03,23,03,46,6.20
2015,03,23,03,47,6.10
2015,03,23,03,48,6.10
2015,03,23,03,49,6.10
2015,03,23,03,50,6.10
2015,03,23,03,51,6.10
2015,03,23,03,52,6.10
2015,03,23,03,53,6.10
2015,03,23,03,54,6.10
2015,03,23,03,55,6.20
2015,03,23,03,56,6.20
2015,03,23,03,57,6.20
2015,03,23,03,58,6.20
2015,03,23,03,59,6.20
2015,03,23,04,00,6.20
2015,03,23,04,01,6.20
2015,03,23,04,02,6.20
2015,03,23,04,03,6.20
2015,03,23,04,04,6.30
2015,03,23,04,05,6.30
2015,03,23,04,06,6.30
2015,03,23,04,07,6.30
2015,03,23,04,08,6.40
2015,03,23,04,09,6.40
2015,03,23,04,10,6.40
2015,03,23,04,11,6.40
2015,03,23,04,12,6.40
2015,03,23,04,13,6.50
2015,03,23,04,14,6.50
2015,03,23,04,15,6.50
2015,03,23,04,16,6.50
2015,03,23,04,17,6.50
2015,03,23,04,18,6.60
2015,03,23,04,19,6.60
2015,03,23,04,20,6.60
2015,03,23,04,21,6.60
2015,03,23,04,22,6.60
2015,03,23,04,23,6.70
2015,03,23,04,24,6.70
2015,03,23,04,25,6.70
2015,03,23,04,26,6.70
2015,03,23,04,27,6.70
2015,03,23,04,28,6.80
2015,03,23,04,29,6.80
2015,03,23,04,30,6.80
2015,03,23,04,31,6.80
2015,03,23,04,32,6.80
2015,03,23,04,33,6.80
2015,03,23,04,34,6.80
2015,03,23,04,35,6.80
2015,03,23,04,36,6.80
2015,03,23,04,37,6.90
2015,03,23,04,38,6.90
2015,03,23,04,39,6.90
2015,03,23,04,40,6.90
2015,03,23,04,41,6.80
2015,03,23,04,42,6.80
2015,03,23,04,43,6.70
2015,03,23,04,44,6.70
2015,03,23,04,45,6.70
2015,03,23,04,46,6.70
2015,03,23,04,47,6.70
2015,03,23,04,48,6.70
2015,03,23,04,49,6.70
2015,03,23,04,50,6.70
2015,03,23,04,51,6.70
2015,03,23,04,52,6.70
2015,03,23,04,53,6.70
2015,03,23,04,54,6.70
2015,03,23,04,55,6.70
2015,03,23,04,56,6.70
2015,03,23,04,57,6.70
2015,03,23,04,58,6.70
2015,03,23,04,59,6.60
2015,03,23,05,00,6.60
2015,03,23,05,01,6.50
2015,03,23,05,02,6.50
2015,03,23,05,03,6.40
2015,03,23,05,04,6.30
2015,03,23,05,05,6.20
2015,03,23,05,06,6.10
2015,03,23,05,07,6.10
2015,03,23,05,08,6.00
2015,03,23,05,09,6.00
2015,03,23,05,10,5.90
2015,03,23,05,11,5.90
2015,03,23,05,12,5.90
2015,03,23,05,13,5.90
2015,03,23,05,14,5.90
2015,03,23,05,15,5.80
2015,03,23,05,16,5.80
2015,03,23,05,17,5.90
2015,03,23,05,18,5.90
2015,03,23,05,19,5.90
2015,03,23,05,20,5.90
2015,03,23,05,21,5.90
2015,03,23,05,22,5.90
2015,03,23,05,23,5.90
2015,03,23,05,24,5.90
2015,03,23,05,25,5.90
2015,03,23,05,26,5.90
2015,03,23,05,27,5.80
2015,03,23,05,28,5.80
2015,03,23,05,29,5.80
2015,03,23,05,30,5.80
2015,03,23,05,31,5.80
2015,03,23,05,32,5.80
2015,03,23,05,33,5.80
2015,03,23,05,34,5.80
2015,03,23,05,35,5.80
2015,03,23,05,36,5.80
2015,03,23,05,37,5.80
2015,03,23,05,38,5.80
2015,03,23,05,39,5.80
2015,03,23,05,40,5.80
2015,03,23,05,41,5.80
2015,03,23,05,42,5.80
2015,03,23,05,43,5.70
2015,03,23,05,44,5.70
2015,03,23,05,45,5.70
2015,03,23,05,46,5.70
2015,03,23,05,47,5.70
2015,03,23,05,48,5.70
2015,03,23,05,49,5.70
2015,03,23,05,50,5.60
2015,03,23,05,51,5.60
2015,03,23,05,52,5.60
2015,03,23,05,53,5.60
2015,03,23,05,54,5.60
2015,03,23,05,55,5.60
2015,03,23,05,56,5.50
2015,03,23,05,57,5.50
2015,03,23,05,58,5.40
2015,03,23,05,59,5.40
2015,03,23,06,00,5.40
2015,03,23,06,01,5.40
2015,03,23,06,02,5.30
2015,03,23,06,03,5.30
2015,03,23,06,04,5.30
2015,03,23,06,05,5.30
2015,03,23,06,06,5.30
2015,03,23,06,07,5.30
2015,03,23,06,08,5.30
2015,03,23,06,09,5.30
2015,03,23,06,10,5.30
2015,03,23,06,11,5.30
2015,03,23,06,12,5.30
2015,03,23,06,13,5.30
2015,03,23,06,14,5.30
2015,03,23,06,15,5.30
2015,03,23,06,16,5.30
2015,03,23,06,17,5.30
2015,03,23,06,18,5.30
2015,03,23,06,19,5.40
2015,03,23,06,20,5.40
2015,03,23,06,21,5.40
2015,03,23,06,22,5.50
2015,03,23,06,23,5.50
2015,03,23,06,24,5.60
2015,03,23,06,25,5.60
2015,03,23,06,26,5.60
2015,03,23,06,27,5.70
2015,03,23,06,28,5.70
2015,03,23,06,29,5.80
2015,03,23,06,30,5.80
2015,03,23,06,31,5.80
2015,03,23,06,32,5.80
2015,03,23,06,33,5.90
2015,03,23,06,34,5.90
2015,03,23,06,35,5.90
2015,03,23,06,36,5.90
2015,03,23,06,37,5.90
2015,03,23,06,38,5.90
2015,03,23,06,39,6.00
2015,03,23,06,40,6.00
2015,03,23,06,41,6.00
2015,03,23,06,42,6.00
2015,03,23,06,43,6.00
2015,03,23,06,44,6.00
2015,03,23,06,45,6.00
2015,03,23,06,46,6.00
2015,03,23,06,47,6.00
2015,03,23,06,48,6.00
2015,03,23,06,49,6.00
2015,03,23,06,50,6.00
2015,03,23,06,51,6.00
2015,03,23,06,52,6.00
2015,03,23,06,53,6.00
2015,03,23,06,54,6.00
2015,03,23,06,55,6.00
2015,03,23,06,56,6.00
2015,03,23,06,57,6.00
2015,03,23,06,58,6.00
2015,03,23,06,59,6.00
2015,03,23,07,00,6.00
2015,03,23,07,01,6.00
2015,03,23,07,02,5.90
2015,03,23,07,03,5.90
2015,03,23,07,04,5.90
2015,03,23,07,05,5.90
2015,03,23,07,06,5.90
2015,03,23,07,07,5.90
2015,03,23,07,08,5.90
2015,03,23,07,09,5.90
2015,03,23,07,10,5.90
2015,03,23,07,11,5.90
2015,03,23,07,12,5.90
2015,03,23,07,13,5.90
2015,03,23,07,14,5.90
2015,03,23,07,15,5.90
2015,03,23,07,16,5.90
2015,03,23,07,17,5.90
2015,03,23,07,18,5.90
2015,03,23,07,19,5.90
2015,03,23,07,20,5.90
2015,03,23,07,21,5.90
2015,03,23,07,22,5.90
2015,03,23,07,23,5.90
2015,03,23,07,24,5.90
2015,03,23,07,25,6.00
2015,03,23,07,26,6.00
2015,03,23,07,27,6.10
2015,03,23,07,28,6.10
2015,03,23,07,29,6.20
2015,03,23,07,30,6.20
2015,03,23,07,31,6.30
2015,03,23,07,32,6.30
2015,03,23,07,33,6.30
2015,03,23,07,34,6.30
2015,03,23,07,35,6.40
2015,03,23,07,36,6.40
2015,03,23,07,37,6.40
2015,03,23,07,38,6.50
2015,03,23,07,39,6.50
2015,03,23,07,40,6.50
2015,03,23,07,41,6.60
2015,03,23,07,42,6.60
2015,03,23,07,43,6.60
2015,03,23,07,44,6.60
2015,03,23,07,45,6.60
2015,03,23,07,46,6.60
2015,03,23,07,47,6.60
2015,03,23,07,48,6.70
2015,03,23,07,49,6.70
2015,03,23,07,50,6.70
2015,03,23,07,51,6.70
2015,03,23,07,52,6.70
2015,03,23,07,53,6.70
2015,03,23,07,54,6.70
2015,03,23,07,55,6.70
2015,03,23,07,56,6.70
2015,03,23,07,57,6.80
2015,03,23,07,58,6.80
2015,03,23,07,59,6.80
2015,03,23,08,00,6.80
2015,03,23,08,01,6.80
2015,03,23,08,02,6.80
2015,03,23,08,03,6.80
2015,03,23,08,04,6.90
2015,03,23,08,05,6.90
2015,03,23,08,06,6.90
2015,03,23,08,07,6.90
2015,03,23,08,08,6.90
2015,03,23,08,09,6.90
2015,03,23,08,10,7.00
2015,03,23,08,11,7.00
2015,03,23,08,12,7.00
2015,03,23,08,13,7.00
2015,03,23,08,14,7.10
2015,03,23,08,15,7.10
2015,03,23,08,16,7.10
2015,03,23,08,17,7.10
2015,03,23,08,18,7.20
2015,03,23,08,19,7.20
2015,03,23,08,20,7.20
2015,03,23,08,21,7.20
2015,03,23,08,22,7.20
2015,03,23,08,23,7.30
2015,03,23,08,24,7.30
2015,03,23,08,25,7.30
2015,03,23,08,26,7.30
2015,03,23,08,27,7.30
2015,03,23,08,28,7.30
2015,03,23,08,29,7.30
2015,03,23,08,30,7.30
2015,03,23,08,31,7.30
2015,03,23,08,32,7.40
2015,03,23,08,33,7.40
2015,03,23,08,34,7.40
2015,03,23,08,35,7.40
2015,03,23,08,36,7.40
2015,03,23,08,37,7.40
2015,03,23,08,38,7.50
2015,03,23,08,39,7.50
2015,03,23,08,40,7.50
2015,03,23,08,41,7.50
2015,03,23,08,42,7.50
2015,03,23,08,43,7.50
2015,03,23,08,44,7.60
2015,03,23,08,45,7.60
2015,03,23,08,46,7.60
2015,03,23,08,47,7.60
2015,03,23,08,48,7.60
2015,03,23,08,49,7.60
2015,03,23,08,50,7.60
2015,03,23,08,51,7.60
2015,03,23,08,52,7.60
2015,03,23,08,53,7.60
2015,03,23,08,54,7.70
2015,03,23,08,55,7.70
2015,03,23,08,56,7.70
2015,03,23,08,57,7.70
2015,03,23,08,58,7.70
2015,03,23,08,59,7.70
2015,03,23,09,00,7.80
2015,03,23,09,01,7.80
2015,03,23,09,02,7.80
2015,03,23,09,03,7.80
2015,03,23,09,04,7.80
2015,03,23,09,05,7.80
2015,03,23,09,06,7.80
2015,03,23,09,07,7.90
2015,03,23,09,08,7.90
2015,03,23,09,09,7.90
2015,03,23,09,10,7.90
2015,03,23,09,11,7.90
2015,03,23,09,12,7.90
2015,03,23,09,13,8.00
2015,03,23,09,14,8.00
2015,03,23,09,15,8.00
2015,03,23,09,16,8.00
2015,03,23,09,17,8.00
2015,03,23,09,18,8.00
2015,03,23,09,19,8.00
2015,03,23,09,20,8.00
2015,03,23,09,21,8.10
2015,03,23,09,22,8.10
2015,03,23,09,23,8.00
2015,03,23,09,24,8.10
2015,03,23,09,25,8.10
2015,03,23,09,26,8.00
2015,03,23,09,27,8.00
2015,03,23,09,28,8.00
2015,03,23,09,29,8.00
2015,03,23,09,30,8.00
2015,03,23,09,31,8.00
2015,03,23,09,32,8.00
2015,03,23,09,33,8.00
2015,03,23,09,34,8.00
2015,03,23,09,35,8.00
2015,03,23,09,36,8.00
2015,03,23,09,37,8.00
2015,03,23,09,38,7.90
2015,03,23,09,39,8.00
2015,03,23,09,40,8.00
2015,03,23,09,41,8.00
2015,03,23,09,42,8.00
2015,03,23,09,43,8.00
2015,03,23,09,44,8.00
2015,03,23,09,45,8.00
2015,03,23,09,46,8.00
2015,03,23,09,47,8.00
2015,03,23,09,48,8.00
2015,03,23,09,49,8.00
2015,03,23,09,50,8.00
2015,03,23,09,51,8.00
2015,03,23,09,52,8.00
2015,03,23,09,53,8.00
2015,03,23,09,54,8.10
2015,03,23,09,55,8.10
2015,03,23,09,56,8.10
2015,03,23,09,57,8.10
2015,03,23,09,58,8.10
2015,03,23,09,59,8.10
2015,03,23,10,00,8.10
2015,03,23,10,01,8.10
2015,03,23,10,02,8.10
2015,03,23,10,03,8.10
2015,03,23,10,04,8.10
2015,03,23,10,05,8.10
2015,03,23,10,06,8.10
2015,03,23,10,07,8.10
2015,03,23,10,08,8.10
2015,03,23,10,09,8.10
2015,03,23,10,10,8.10
2015,03,23,10,11,8.10
2015,03,23,10,12,8.10
2015,03,23,10,13,8.20
2015,03,23,10,14,8.20
2015,03,23,10,15,8.20
2015,03,23,10,16,8.20
2015,03,23,10,17,8.10
2015,03,23,10,18,8.10
2015,03,23,10,19,8.10
2015,03,23,10,20,8.10
2015,03,23,10,21,8.10
2015,03,23,10,22,8.10
2015,03,23,10,23,8.10
2015,03,23,10,24,8.10
2015,03,23,10,25,8.10
2015,03,23,10,26,8.10
2015,03,23,10,27,8.10
2015,03,23,10,28,8.10
2015,03,23,10,29,8.10
2015,03,23,10,30,8.10
2015,03,23,10,31,8.10
2015,03,23,10,32,8.10
2015,03,23,10,33,8.10
2015,03,23,10,34,8.10
2015,03,23,10,35,8.10
2015,03,23,10,36,8.20
2015,03,23,10,37,8.20
2015,03,23,10,38,8.20
2015,03,23,10,39,8.20
2015,03,23,10,40,8.20
2015,03,23,10,41,8.20
2015,03,23,10,42,8.20
2015,03,23,10,43,8.20
2015,03,23,10,44,8.20
2015,03,23,10,45,8.20
2015,03,23,10,46,8.20
2015,03,23,10,47,8.20
2015,03,23,10,48,8.20
2015,03,23,10,49,8.20
2015,03,23,10,50,8.20
2015,03,23,10,51,8.20
2015,03,23,10,52,8.20
2015,03,23,10,53,8.20
2015,03,23,10,54,8.20
2015,03,23,10,55,8.20
2015,03,23,10,56,8.20
2015,03,23,10,57,8.20
2015,03,23,10,58,8.20
2015,03,23,10,59,8.20
2015,03,23,11,00,8.20
2015,03,23,11,01,8.20
2015,03,23,11,02,8.20
2015,03,23,11,03,8.20
2015,03,23,11,04,8.20
2015,03,23,11,05,8.20
2015,03,23,11,06,8.20
2015,03,23,11,07,8.20
2015,03,23,11,08,8.30
2015,03,23,11,09,8.30
2015,03,23,11,10,8.30
2015,03,23,11,11,8.30
2015,03,23,11,12,8.30
2015,03,23,11,13,8.30
2015,03,23,11,14,8.30
2015,03,23,11,15,8.30
2015,03,23,11,16,8.30
2015,03,23,11,17,8.30
2015,03,23,11,18,8.30
2015,03,23,11,19,8.30
2015,03,23,11,20,8.30
2015,03,23,11,21,8.30
2015,03,23,11,22,8.30
2015,03,23,11,23,8.30
2015,03,23,11,24,8.30
2015,03,23,11,25,8.30
2015,03,23,11,26,8.30
2015,03,23,11,27,8.30
2015,03,23,11,28,8.30
2015,03,23,11,29,8.30
2015,03,23,11,30,8.30
2015,03,23,11,31,8.30
2015,03,23,11,32,8.30
2015,03,23,11,33,8.30
2015,03,23,11,34,8.30
2015,03,23,11,35,8.30
2015,03,23,11,36,8.40
2015,03,23,11,37,8.40
2015,03,23,11,38,8.40
2015,03,23,11,39,8.40
2015,03,23,11,40,8.40
2015,03,23,11,41,8.40
2015,03,23,11,42,8.50
2015,03,23,11,43,8.50
2015,03,23,11,44,8.50
2015,03,23,11,45,8.50
2015,03,23,11,46,8.50
2015,03,23,11,47,8.60
2015,03,23,11,48,8.60
2015,03,23,11,49,8.60
2015,03,23,11,50,8.60
2015,03,23,11,51,8.60
2015,03,23,11,52,8.60
2015,03,23,11,53,8.60
2015,03,23,11,54,8.60
2015,03,23,11,55,8.60
2015,03,23,11,56,8.70
2015,03,23,11,57,8.70
2015,03,23,11,58,8.70
2015,03,23,11,59,8.70
2015,03,23,12,00,8.70
2015,03,23,12,01,8.70
2015,03,23,12,02,8.70
2015,03,23,12,03,8.70
2015,03,23,12,04,8.70
2015,03,23,12,05,8.70
2015,03,23,12,06,8.70
2015,03,23,12,07,8.70
2015,03,23,12,08,8.70
2015,03,23,12,09,8.70
2015,03,23,12,10,8.70
2015,03,23,12,11,8.70
2015,03,23,12,12,8.70
2015,03,23,12,13,8.70
2015,03,23,12,14,8.70
2015,03,23,12,15,8.70
2015,03,23,12,16,8.70
2015,03,23,12,17,8.70
2015,03,23,12,18,8.70
2015,03,23,12,19,8.70
2015,03,23,12,20,8.70
2015,03,23,12,21,8.80
2015,03,23,12,22,8.80
2015,03,23,12,23,8.80
2015,03,23,12,24,8.80
2015,03,23,12,25,8.70
2015,03,23,12,26,8.70
2015,03,23,12,27,8.70
2015,03,23,12,28,8.70
2015,03,23,12,29,8.70
2015,03,23,12,30,8.70
2015,03,23,12,31,8.70
2015,03,23,12,32,8.80
2015,03,23,12,33,8.80
2015,03,23,12,34,8.80
2015,03,23,12,35,8.80
2015,03,23,12,36,8.80
2015,03,23,12,37,8.80
2015,03,23,12,38,8.80
2015,03,23,12,39,8.80
2015,03,23,12,40,8.80
2015,03,23,12,41,8.80
2015,03,23,12,42,8.80
2015,03,23,12,43,8.80
2015,03,23,12,44,8.80
2015,03,23,12,45,8.80
2015,03,23,12,46,8.80
2015,03,23,12,47,8.90
2015,03,23,12,48,8.90
2015,03,23,12,49,8.90
2015,03,23,12,50,8.90
2015,03,23,12,51,8.90
2015,03,23,12,52,8.90
2015,03,23,12,53,8.90
2015,03,23,12,54,8.90
2015,03,23,12,55,8.90
2015,03,23,12,56,8.90
2015,03,23,12,57,8.90
2015,03,23,12,58,8.90
2015,03,23,12,59,9.00
2015,03,23,13,00,9.00
2015,03,23,13,01,9.00
2015,03,23,13,02,9.00
2015,03,23,13,03,9.00
2015,03,23,13,04,9.00
2015,03,23,13,05,9.00
2015,03,23,13,06,9.00
2015,03,23,13,07,9.00
2015,03,23,13,08,9.10
2015,03,23,13,09,9.10
2015,03,23,13,10,9.10
2015,03,23,13,11,9.10
2015,03,23,13,12,9.10
2015,03,23,13,13,9.10
2015,03,23,13,14,9.10
2015,03,23,13,15,9.10
2015,03,23,13,16,9.10
2015,03,23,13,17,9.10
2015,03,23,13,18,9.10
2015,03,23,13,19,9.10
2015,03,23,13,20,9.10
2015,03,23,13,21,9.10
2015,03,23,13,22,9.10
2015,03,23,13,23,9.10
2015,03,23,13,24,9.10
2015,03,23,13,25,9.10
2015,03,23,13,26,9.10
2015,03,23,13,27,9.10
2015,03,23,13,28,9.10
2015,03,23,13,29,9.10
2015,03,23,13,30,9.10
2015,03,23,13,31,9.10
2015,03,23,13,32,9.10
2015,03,23,13,33,9.10
2015,03,23,13,34,9.10
2015,03,23,13,35,9.20
2015,03,23,13,36,9.10
2015,03,23,13,37,9.10
2015,03,23,13,38,9.10
2015,03,23,13,39,9.10
2015,03,23,13,40,9.10
2015,03,23,13,41,9.10
2015,03,23,13,42,9.10
2015,03,23,13,43,9.10
2015,03,23,13,44,9.10
2015,03,23,13,45,9.10
2015,03,23,13,46,9.10
2015,03,23,13,47,9.10
2015,03,23,13,48,9.10
2015,03,23,13,49,9.10
2015,03,23,13,50,9.10
2015,03,23,13,51,9.10
2015,03,23,13,52,9.10
2015,03,23,13,53,9.10
2015,03,23,13,54,9.10
2015,03,23,13,55,9.10
2015,03,23,13,56,9.10
2015,03,23,13,57,9.10
2015,03,23,13,58,9.20
2015,03,23,13,59,9.20
2015,03,23,14,00,9.20
2015,03,23,14,01,9.20
2015,03,23,14,02,9.20
2015,03,23,14,03,9.20
2015,03,23,14,04,9.20
2015,03,23,14,05,9.20
2015,03,23,14,06,9.20
2015,03,23,14,07,9.20
2015,03,23,14,08,9.20
2015,03,23,14,09,9.30
2015,03,23,14,10,9.30
2015,03,23,14,11,9.30
2015,03,23,14,12,9.30
2015,03,23,14,13,9.30
2015,03,23,14,14,9.30
2015,03,23,14,15,9.30
2015,03,23,14,16,9.40
2015,03,23,14,17,9.30
2015,03,23,14,18,9.30
2015,03,23,14,19,9.30
2015,03,23,14,20,9.30
2015,03,23,14,21,9.30
2015,03,23,14,22,9.30
2015,03,23,14,23,9.30
2015,03,23,14,24,9.30
2015,03,23,14,25,9.30
2015,03,23,14,26,9.30
2015,03,23,14,27,9.30
2015,03,23,14,28,9.40
2015,03,23,14,29,9.40
2015,03,23,14,30,9.40
2015,03,23,14,31,9.40
2015,03,23,14,32,9.40
2015,03,23,14,33,9.40
2015,03,23,14,34,9.40
2015,03,23,14,35,9.30
2015,03,23,14,36,9.30
2015,03,23,14,37,9.40
2015,03,23,14,38,9.40
2015,03,23,14,39,9.40
2015,03,23,14,40,9.40
2015,03,23,14,41,9.40
2015,03,23,14,42,9.40
2015,03,23,14,43,9.40
2015,03,23,14,44,9.40
2015,03,23,14,45,9.40
2015,03,23,14,46,9.40
2015,03,23,14,47,9.40
2015,03,23,14,48,9.40
2015,03,23,14,49,9.40
2015,03,23,14,50,9.50
2015,03,23,14,51,9.50
2015,03,23,14,52,9.40
2015,03,23,14,53,9.40
2015,03,23,14,54,9.50
2015,03,23,14,55,9.50
2015,03,23,14,56,9.50
2015,03,23,14,57,9.60
2015,03,23,14,58,9.60
2015,03,23,14,59,9.60
2015,03,23,15,00,9.60
2015,03,23,15,01,9.60
2015,03,23,15,02,9.60
2015,03,23,15,03,9.60
2015,03,23,15,04,9.60
2015,03,23,15,05,9.60
2015,03,23,15,06,9.50
2015,03,23,15,07,9.50
2015,03,23,15,08,9.50
2015,03,23,15,09,9.50
2015,03,23,15,10,9.50
2015,03,23,15,11,9.50
2015,03,23,15,12,9.50
2015,03,23,15,13,9.50
2015,03,23,15,14,9.50
2015,03,23,15,15,9.50
2015,03,23,15,16,9.40
2015,03,23,15,17,9.40
2015,03,23,15,18,9.40
2015,03,23,15,19,9.40
2015,03,23,15,20,9.40
2015,03,23,15,21,9.40
2015,03,23,15,22,9.40
2015,03,23,15,23,9.40
2015,03,23,15,24,9.40
2015,03,23,15,25,9.40
2015,03,23,15,26,9.40
2015,03,23,15,27,9.40
2015,03,23,15,28,9.40
2015,03,23,15,29,9.40
2015,03,23,15,30,9.40
2015,03,23,15,31,9.40
2015,03,23,15,32,9.40
2015,03,23,15,33,9.40
2015,03,23,15,34,9.40
2015,03,23,15,35,9.40
2015,03,23,15,36,9.40
2015,03,23,15,37,9.40
2015,03,23,15,38,9.40
2015,03,23,15,39,9.40
2015,03,23,15,40,9.40
2015,03,23,15,41,9.40
2015,03,23,15,42,9.40
2015,03,23,15,43,9.40
2015,03,23,15,44,9.50
2015,03,23,15,45,9.50
2015,03,23,15,46,9.50
2015,03,23,15,47,9.50
2015,03,23,15,48,9.60
2015,03,23,15,49,9.60
2015,03,23,15,50,9.60
2015,03,23,15,51,9.60
2015,03,23,15,52,9.60
2015,03,23,15,53,9.60
2015,03,23,15,54,9.60
2015,03,23,15,55,9.60
2015,03,23,15,56,9.60
2015,03,23,15,57,9.60
2015,03,23,15,58,9.60
2015,03,23,15,59,9.60
2015,03,23,16,00,9.60
2015,03,23,16,01,9.60
2015,03,23,16,02,9.60
2015,03,23,16,03,9.60
2015,03,23,16,04,9.60
2015,03,23,16,05,9.60
2015,03,23,16,06,9.60
2015,03,23,16,07,9.60
2015,03,23,16,08,9.60
2015,03,23,16,09,9.60
2015,03,23,16,10,9.60
2015,03,23,16,11,9.60
2015,03,23,16,12,9.60
2015,03,23,16,13,9.60
2015,03,23,16,14,9.60
2015,03,23,16,15,9.60
2015,03,23,16,16,9.60
2015,03,23,16,17,9.60
2015,03,23,16,18,9.60
2015,03,23,16,19,9.60
2015,03,23,16,20,9.60
2015,03,23,16,21,9.60
2015,03,23,16,22,9.60
2015,03,23,16,23,9.50
2015,03,23,16,24,9.50
2015,03,23,16,25,9.50
2015,03,23,16,26,9.50
2015,03,23,16,27,9.50
2015,03,23,16,28,9.40
2015,03,23,16,29,9.40
2015,03,23,16,30,9.40
2015,03,23,16,31,9.40
2015,03,23,16,32,9.50
2015,03,23,16,33,9.40
2015,03,23,16,34,9.50
2015,03,23,16,35,9.50
2015,03,23,16,36,9.50
2015,03,23,16,37,9.50
2015,03,23,16,38,9.50
2015,03,23,16,39,9.50
2015,03,23,16,40,9.50
2015,03,23,16,41,9.50
2015,03,23,16,42,9.50
2015,03,23,16,43,9.50
2015,03,23,16,44,9.50
2015,03,23,16,45,9.50
2015,03,23,16,46,9.40
2015,03,23,16,47,9.40
2015,03,23,16,48,9.40
2015,03,23,16,49,9.50
2015,03,23,16,50,9.50
2015,03,23,16,51,9.50
2015,03,23,16,52,9.50
2015,03,23,16,53,9.40
2015,03,23,16,54,9.40
2015,03,23,16,55,9.50
2015,03,23,16,56,9.50
2015,03,23,16,57,9.50
2015,03,23,16,58,9.50
2015,03,23,16,59,9.50
2015,03,23,17,00,9.50
2015,03,23,17,01,9.50
2015,03,23,17,02,9.50
2015,03,23,17,03,9.60
2015,03,23,17,04,9.60
2015,03,23,17,05,9.60
2015,03,23,17,06,9.60
2015,03,23,17,07,9.60
2015,03,23,17,08,9.60
2015,03,23,17,09,9.60
2015,03,23,17,10,9.60
2015,03,23,17,11,9.60
2015,03,23,17,12,9.60
2015,03,23,17,13,9.60
2015,03,23,17,14,9.60
2015,03,23,17,15,9.60
2015,03,23,17,16,9.60
2015,03,23,17,17,9.60
2015,03,23,17,18,9.60
2015,03,23,17,19,9.60
2015,03,23,17,20,9.60
2015,03,23,17,21,9.60
2015,03,23,17,22,9.60
2015,03,23,17,23,9.60
2015,03,23,17,24,9.60
2015,03,23,17,25,9.60
2015,03,23,17,26,9.60
2015,03,23,17,27,9.60
2015,03,23,17,28,9.60
2015,03,23,17,29,9.60
2015,03,23,17,30,9.60
2015,03,23,17,31,9.60
2015,03,23,17,32,9.60
2015,03,23,17,33,9.70
2015,03,23,17,34,9.70
2015,03,23,17,35,9.70
2015,03,23,17,36,9.70
2015,03,23,17,37,9.70
2015,03,23,17,38,9.80
2015,03,23,17,39,9.80
2015,03,23,17,40,9.80
2015,03,23,17,41,9.90
2015,03,23,17,42,9.90
2015,03,23,17,43,9.90
2015,03,23,17,44,10.00
2015,03,23,17,45,10.00
2015,03,23,17,46,10.00
2015,03,23,17,47,10.10
2015,03,23,17,48,10.10
2015,03,23,17,49,10.20
2015,03,23,17,50,10.20
2015,03,23,17,51,10.20
2015,03,23,17,52,10.20
2015,03,23,17,53,10.20
2015,03,23,17,54,10.30
2015,03,23,17,55,10.20
2015,03,23,17,56,10.20
2015,03,23,17,57,10.20
2015,03,23,17,58,10.20
2015,03,23,17,59,10.20
2015,03,23,18,00,10.30
2015,03,23,18,01,10.30
2015,03,23,18,02,10.30
2015,03,23,18,03,10.30
2015,03,23,18,04,10.30
2015,03,23,18,05,10.30
2015,03,23,18,06,10.30
2015,03,23,18,07,10.40
2015,03,23,18,08,10.40