Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,01,00,00,11.00
2008,09,01,00,01,10.90
2008,09,01,00,02,10.90
2008,09,01,00,03,10.90
2008,09,01,00,04,10.90
2008,09,01,00,05,10.90
2008,09,01,00,06,10.80
2008,09,01,00,07,10.80
2008,09,01,00,08,10.80
2008,09,01,00,09,10.70
2008,09,01,00,10,10.70
2008,09,01,00,11,10.70
2008,09,01,00,12,10.60
2008,09,01,00,13,10.60
2008,09,01,00,14,10.60
2008,09,01,00,15,10.60
2008,09,01,00,16,10.60
2008,09,01,00,17,10.60
2008,09,01,00,18,10.60
2008,09,01,00,19,10.60
2008,09,01,00,20,10.50
2008,09,01,00,21,10.40
2008,09,01,00,22,10.40
2008,09,01,00,23,10.40
2008,09,01,00,24,10.40
2008,09,01,00,25,10.30
2008,09,01,00,26,10.30
2008,09,01,00,27,10.30
2008,09,01,00,28,10.20
2008,09,01,00,29,10.20
2008,09,01,00,30,10.20
2008,09,01,00,31,10.20
2008,09,01,00,32,10.10
2008,09,01,00,33,10.10
2008,09,01,00,34,10.10
2008,09,01,00,35,10.10
2008,09,01,00,36,10.10
2008,09,01,00,37,10.10
2008,09,01,00,38,10.10
2008,09,01,00,39,10.10
2008,09,01,00,40,10.10
2008,09,01,00,41,10.00
2008,09,01,00,42,9.90
2008,09,01,00,43,9.90
2008,09,01,00,44,9.90
2008,09,01,00,45,9.90
2008,09,01,00,46,9.90
2008,09,01,00,47,9.90
2008,09,01,00,48,9.80
2008,09,01,00,49,9.80
2008,09,01,00,50,9.80
2008,09,01,00,51,9.70
2008,09,01,00,52,9.70
2008,09,01,00,53,9.70
2008,09,01,00,54,9.70
2008,09,01,00,55,9.70
2008,09,01,00,56,9.70
2008,09,01,00,57,9.70
2008,09,01,00,58,9.70
2008,09,01,00,59,9.70
2008,09,01,01,00,9.70
2008,09,01,01,01,9.70
2008,09,01,01,02,9.70
2008,09,01,01,03,9.70
2008,09,01,01,04,9.60
2008,09,01,01,05,9.60
2008,09,01,01,06,9.60
2008,09,01,01,07,9.50
2008,09,01,01,08,9.50
2008,09,01,01,09,9.50
2008,09,01,01,10,9.40
2008,09,01,01,11,9.40
2008,09,01,01,12,9.40
2008,09,01,01,13,9.40
2008,09,01,01,14,9.30
2008,09,01,01,15,9.30
2008,09,01,01,16,9.30
2008,09,01,01,17,9.30
2008,09,01,01,18,9.20
2008,09,01,01,19,9.20
2008,09,01,01,20,9.20
2008,09,01,01,21,9.20
2008,09,01,01,22,9.20
2008,09,01,01,23,9.20
2008,09,01,01,24,9.20
2008,09,01,01,25,9.20
2008,09,01,01,26,9.20
2008,09,01,01,27,9.20
2008,09,01,01,28,9.20
2008,09,01,01,29,9.20
2008,09,01,01,30,9.20
2008,09,01,01,31,9.20
2008,09,01,01,32,9.20
2008,09,01,01,33,9.20
2008,09,01,01,34,9.20
2008,09,01,01,35,9.20
2008,09,01,01,36,9.20
2008,09,01,01,37,9.20
2008,09,01,01,38,9.20
2008,09,01,01,39,9.20
2008,09,01,01,40,9.20
2008,09,01,01,41,9.20
2008,09,01,01,42,9.20
2008,09,01,01,43,9.20
2008,09,01,01,44,9.10
2008,09,01,01,45,9.10
2008,09,01,01,46,9.10
2008,09,01,01,47,9.10
2008,09,01,01,48,9.10
2008,09,01,01,49,9.10
2008,09,01,01,50,9.00
2008,09,01,01,51,9.00
2008,09,01,01,52,9.00
2008,09,01,01,53,9.00
2008,09,01,01,54,9.00
2008,09,01,01,55,9.00
2008,09,01,01,56,9.00
2008,09,01,01,57,9.00
2008,09,01,01,58,9.00
2008,09,01,01,59,8.90
2008,09,01,02,00,8.90
2008,09,01,02,01,8.90
2008,09,01,02,02,8.90
2008,09,01,02,03,8.80
2008,09,01,02,04,8.80
2008,09,01,02,05,8.80
2008,09,01,02,06,8.80
2008,09,01,02,07,8.80
2008,09,01,02,08,8.80
2008,09,01,02,09,8.80
2008,09,01,02,10,8.80
2008,09,01,02,11,8.80
2008,09,01,02,12,8.80
2008,09,01,02,13,8.90
2008,09,01,02,14,8.90
2008,09,01,02,15,8.90
2008,09,01,02,16,8.80
2008,09,01,02,17,8.80
2008,09,01,02,18,8.80
2008,09,01,02,19,8.80
2008,09,01,02,20,8.80
2008,09,01,02,21,8.80
2008,09,01,02,22,8.80
2008,09,01,02,23,8.80
2008,09,01,02,24,8.70
2008,09,01,02,25,8.70
2008,09,01,02,26,8.70
2008,09,01,02,27,8.70
2008,09,01,02,28,8.70
2008,09,01,02,29,8.70
2008,09,01,02,30,8.70
2008,09,01,02,31,8.70
2008,09,01,02,32,8.70
2008,09,01,02,33,8.70
2008,09,01,02,34,8.70
2008,09,01,02,35,8.70
2008,09,01,02,36,8.70
2008,09,01,02,37,8.70
2008,09,01,02,38,8.70
2008,09,01,02,39,8.70
2008,09,01,02,40,8.70
2008,09,01,02,41,8.70
2008,09,01,02,42,8.70
2008,09,01,02,43,8.70
2008,09,01,02,44,8.70
2008,09,01,02,45,8.70
2008,09,01,02,46,8.70
2008,09,01,02,47,8.70
2008,09,01,02,48,8.70
2008,09,01,02,49,8.70
2008,09,01,02,50,8.60
2008,09,01,02,51,8.60
2008,09,01,02,52,8.60
2008,09,01,02,53,8.60
2008,09,01,02,54,8.60
2008,09,01,02,55,8.60
2008,09,01,02,56,8.60
2008,09,01,02,57,8.60
2008,09,01,02,58,8.50
2008,09,01,02,59,8.50
2008,09,01,03,00,8.50
2008,09,01,03,01,8.50
2008,09,01,03,02,8.50
2008,09,01,03,03,8.50
2008,09,01,03,04,8.40
2008,09,01,03,05,8.40
2008,09,01,03,06,8.40
2008,09,01,03,07,8.40
2008,09,01,03,08,8.40
2008,09,01,03,09,8.40
2008,09,01,03,10,8.40
2008,09,01,03,11,8.40
2008,09,01,03,12,8.40
2008,09,01,03,13,8.40
2008,09,01,03,14,8.30
2008,09,01,03,15,8.30
2008,09,01,03,16,8.30
2008,09,01,03,17,8.30
2008,09,01,03,18,8.30
2008,09,01,03,19,8.30
2008,09,01,03,20,8.30
2008,09,01,03,21,8.30
2008,09,01,03,22,8.30
2008,09,01,03,23,8.30
2008,09,01,03,24,8.30
2008,09,01,03,25,8.30
2008,09,01,03,26,8.30
2008,09,01,03,27,8.30
2008,09,01,03,28,8.30
2008,09,01,03,29,8.30
2008,09,01,03,30,8.30
2008,09,01,03,31,8.30
2008,09,01,03,32,8.30
2008,09,01,03,33,8.20
2008,09,01,03,34,8.20
2008,09,01,03,35,8.20
2008,09,01,03,36,8.20
2008,09,01,03,37,8.20
2008,09,01,03,38,8.30
2008,09,01,03,39,8.20
2008,09,01,03,40,8.20
2008,09,01,03,41,8.20
2008,09,01,03,42,8.20
2008,09,01,03,43,8.30
2008,09,01,03,44,8.30
2008,09,01,03,45,8.30
2008,09,01,03,46,8.20
2008,09,01,03,47,8.20
2008,09,01,03,48,8.20
2008,09,01,03,49,8.20
2008,09,01,03,50,8.20
2008,09,01,03,51,8.20
2008,09,01,03,52,8.20
2008,09,01,03,53,8.20
2008,09,01,03,54,8.20
2008,09,01,03,55,8.10
2008,09,01,03,56,8.10
2008,09,01,03,57,8.10
2008,09,01,03,58,8.10
2008,09,01,03,59,8.10
2008,09,01,04,00,8.10
2008,09,01,04,01,8.10
2008,09,01,04,02,8.10
2008,09,01,04,03,8.10
2008,09,01,04,04,8.10
2008,09,01,04,05,8.10
2008,09,01,04,06,8.10
2008,09,01,04,07,8.10
2008,09,01,04,08,8.10
2008,09,01,04,09,8.10
2008,09,01,04,10,8.10
2008,09,01,04,11,8.00
2008,09,01,04,12,8.00
2008,09,01,04,13,8.00
2008,09,01,04,14,8.00
2008,09,01,04,15,7.90
2008,09,01,04,16,7.90
2008,09,01,04,17,7.90
2008,09,01,04,18,7.90
2008,09,01,04,19,7.90
2008,09,01,04,20,7.90
2008,09,01,04,21,7.90
2008,09,01,04,22,7.90
2008,09,01,04,23,7.80
2008,09,01,04,24,7.80
2008,09,01,04,25,7.80
2008,09,01,04,26,7.90
2008,09,01,04,27,7.90
2008,09,01,04,28,7.90
2008,09,01,04,29,7.90
2008,09,01,04,30,7.80
2008,09,01,04,31,7.80
2008,09,01,04,32,7.80
2008,09,01,04,33,7.80
2008,09,01,04,34,7.80
2008,09,01,04,35,7.80
2008,09,01,04,36,7.80
2008,09,01,04,37,7.80
2008,09,01,04,38,7.80
2008,09,01,04,39,7.80
2008,09,01,04,40,7.80
2008,09,01,04,41,7.80
2008,09,01,04,42,7.80
2008,09,01,04,43,7.80
2008,09,01,04,44,7.80
2008,09,01,04,45,7.80
2008,09,01,04,46,7.80
2008,09,01,04,47,7.80
2008,09,01,04,48,7.80
2008,09,01,04,49,7.80
2008,09,01,04,50,7.80
2008,09,01,04,51,7.80
2008,09,01,04,52,7.80
2008,09,01,04,53,7.80
2008,09,01,04,54,7.70
2008,09,01,04,55,7.70
2008,09,01,04,56,7.70
2008,09,01,04,57,7.70
2008,09,01,04,58,7.70
2008,09,01,04,59,7.60
2008,09,01,05,00,7.60
2008,09,01,05,01,7.60
2008,09,01,05,02,7.60
2008,09,01,05,03,7.60
2008,09,01,05,04,7.60
2008,09,01,05,05,7.60
2008,09,01,05,06,7.70
2008,09,01,05,07,7.70
2008,09,01,05,08,7.70
2008,09,01,05,09,7.60
2008,09,01,05,10,7.60
2008,09,01,05,11,7.60
2008,09,01,05,12,7.60
2008,09,01,05,13,7.60
2008,09,01,05,14,7.50
2008,09,01,05,15,7.50
2008,09,01,05,16,7.50
2008,09,01,05,17,7.50
2008,09,01,05,18,7.40
2008,09,01,05,19,7.40
2008,09,01,05,20,7.40
2008,09,01,05,21,7.40
2008,09,01,05,22,7.40
2008,09,01,05,23,7.40
2008,09,01,05,24,7.40
2008,09,01,05,25,7.40
2008,09,01,05,26,7.40
2008,09,01,05,27,7.50
2008,09,01,05,28,7.50
2008,09,01,05,29,7.50
2008,09,01,05,30,7.40
2008,09,01,05,31,7.40
2008,09,01,05,32,7.50
2008,09,01,05,33,7.40
2008,09,01,05,34,7.40
2008,09,01,05,35,7.40
2008,09,01,05,36,7.40
2008,09,01,05,37,7.40
2008,09,01,05,38,7.40
2008,09,01,05,39,7.50
2008,09,01,05,40,7.50
2008,09,01,05,41,7.50
2008,09,01,05,42,7.50
2008,09,01,05,43,7.50
2008,09,01,05,44,7.50
2008,09,01,05,45,7.50
2008,09,01,05,46,7.50
2008,09,01,05,47,7.50
2008,09,01,05,48,7.50
2008,09,01,05,49,7.50
2008,09,01,05,50,7.50
2008,09,01,05,51,7.50
2008,09,01,05,52,7.50
2008,09,01,05,53,7.50
2008,09,01,05,54,7.40
2008,09,01,05,55,7.40
2008,09,01,05,56,7.40
2008,09,01,05,57,7.40
2008,09,01,05,58,7.40
2008,09,01,05,59,7.30
2008,09,01,06,00,7.30
2008,09,01,06,01,7.30
2008,09,01,06,02,7.30
2008,09,01,06,03,7.30
2008,09,01,06,04,7.30
2008,09,01,06,05,7.30
2008,09,01,06,06,7.30
2008,09,01,06,07,7.30
2008,09,01,06,08,7.30
2008,09,01,06,09,7.30
2008,09,01,06,10,7.30
2008,09,01,06,11,7.30
2008,09,01,06,12,7.30
2008,09,01,06,13,7.30
2008,09,01,06,14,7.30
2008,09,01,06,15,7.30
2008,09,01,06,16,7.30
2008,09,01,06,17,7.30
2008,09,01,06,18,7.30
2008,09,01,06,19,7.30
2008,09,01,06,20,7.30
2008,09,01,06,21,7.30
2008,09,01,06,22,7.30
2008,09,01,06,23,7.30
2008,09,01,06,24,7.30
2008,09,01,06,25,7.30
2008,09,01,06,26,7.30
2008,09,01,06,27,7.30
2008,09,01,06,28,7.30
2008,09,01,06,29,7.30
2008,09,01,06,30,7.30
2008,09,01,06,31,7.30
2008,09,01,06,32,7.30
2008,09,01,06,33,7.30
2008,09,01,06,34,7.30
2008,09,01,06,35,7.30
2008,09,01,06,36,7.30
2008,09,01,06,37,7.30
2008,09,01,06,38,7.30
2008,09,01,06,39,7.30
2008,09,01,06,40,7.30
2008,09,01,06,41,7.30
2008,09,01,06,42,7.30
2008,09,01,06,43,7.30
2008,09,01,06,44,7.30
2008,09,01,06,45,7.30
2008,09,01,06,46,7.30
2008,09,01,06,47,7.30
2008,09,01,06,48,7.30
2008,09,01,06,49,7.30
2008,09,01,06,50,7.30
2008,09,01,06,51,7.30
2008,09,01,06,52,7.30
2008,09,01,06,53,7.30
2008,09,01,06,54,7.30
2008,09,01,06,55,7.30
2008,09,01,06,56,7.30
2008,09,01,06,57,7.30
2008,09,01,06,58,7.30
2008,09,01,06,59,7.30
2008,09,01,07,00,7.30
2008,09,01,07,01,7.30
2008,09,01,07,02,7.30
2008,09,01,07,03,7.30
2008,09,01,07,04,7.30
2008,09,01,07,05,7.30
2008,09,01,07,06,7.40
2008,09,01,07,07,7.40
2008,09,01,07,08,7.40
2008,09,01,07,09,7.40
2008,09,01,07,10,7.40
2008,09,01,07,11,7.40
2008,09,01,07,12,7.40
2008,09,01,07,13,7.40
2008,09,01,07,14,7.50
2008,09,01,07,15,7.50
2008,09,01,07,16,7.50
2008,09,01,07,17,7.60
2008,09,01,07,18,7.60
2008,09,01,07,19,7.60
2008,09,01,07,20,7.70
2008,09,01,07,21,7.70
2008,09,01,07,22,7.70
2008,09,01,07,23,7.80
2008,09,01,07,24,7.80
2008,09,01,07,25,7.80
2008,09,01,07,26,7.80
2008,09,01,07,27,7.80
2008,09,01,07,28,7.80
2008,09,01,07,29,7.80
2008,09,01,07,30,7.90
2008,09,01,07,31,7.90
2008,09,01,07,32,8.00
2008,09,01,07,33,8.10
2008,09,01,07,34,8.20
2008,09,01,07,35,8.20
2008,09,01,07,36,8.30
2008,09,01,07,37,8.30
2008,09,01,07,38,8.30
2008,09,01,07,39,8.30
2008,09,01,07,40,8.30
2008,09,01,07,41,8.40
2008,09,01,07,42,8.40
2008,09,01,07,43,8.40
2008,09,01,07,44,8.40
2008,09,01,07,45,8.40
2008,09,01,07,46,8.40
2008,09,01,07,47,8.50
2008,09,01,07,48,8.50
2008,09,01,07,49,8.50
2008,09,01,07,50,8.50
2008,09,01,07,51,8.60
2008,09,01,07,52,8.60
2008,09,01,07,53,8.70
2008,09,01,07,54,8.70
2008,09,01,07,55,8.80
2008,09,01,07,56,8.90
2008,09,01,07,57,9.00
2008,09,01,07,58,9.10
2008,09,01,07,59,9.10
2008,09,01,08,00,9.20
2008,09,01,08,01,9.20
2008,09,01,08,02,9.20
2008,09,01,08,03,9.20
2008,09,01,08,04,9.30
2008,09,01,08,05,9.30
2008,09,01,08,06,9.40
2008,09,01,08,07,9.40
2008,09,01,08,08,9.50
2008,09,01,08,09,9.60
2008,09,01,08,10,9.60
2008,09,01,08,11,9.70
2008,09,01,08,12,9.70
2008,09,01,08,13,9.70
2008,09,01,08,14,9.80
2008,09,01,08,15,9.90
2008,09,01,08,16,9.90
2008,09,01,08,17,9.90
2008,09,01,08,18,10.10
2008,09,01,08,19,10.10
2008,09,01,08,20,10.10
2008,09,01,08,21,10.10
2008,09,01,08,22,10.10
2008,09,01,08,23,10.20
2008,09,01,08,24,10.20
2008,09,01,08,25,10.20
2008,09,01,08,26,10.30
2008,09,01,08,27,10.40
2008,09,01,08,28,10.40
2008,09,01,08,29,10.40
2008,09,01,08,30,10.40
2008,09,01,08,31,10.40
2008,09,01,08,32,10.60
2008,09,01,08,33,10.60
2008,09,01,08,34,10.60
2008,09,01,08,35,10.60
2008,09,01,08,36,10.60
2008,09,01,08,37,10.70
2008,09,01,08,38,10.80
2008,09,01,08,39,10.90
2008,09,01,08,40,10.90
2008,09,01,08,41,10.90
2008,09,01,08,42,10.90
2008,09,01,08,43,10.90
2008,09,01,08,44,10.90
2008,09,01,08,45,10.90
2008,09,01,08,46,11.00
2008,09,01,08,47,11.10
2008,09,01,08,48,11.10
2008,09,01,08,49,11.20
2008,09,01,08,50,11.20
2008,09,01,08,51,11.30
2008,09,01,08,52,11.40
2008,09,01,08,53,11.40
2008,09,01,08,54,11.40
2008,09,01,08,55,11.40
2008,09,01,08,56,11.40
2008,09,01,08,57,11.50
2008,09,01,08,58,11.60
2008,09,01,08,59,11.60
2008,09,01,09,00,11.60
2008,09,01,09,01,11.70
2008,09,01,09,02,11.80
2008,09,01,09,03,11.80
2008,09,01,09,04,11.90
2008,09,01,09,05,12.00
2008,09,01,09,06,12.00
2008,09,01,09,07,12.00
2008,09,01,09,08,12.00
2008,09,01,09,09,11.90
2008,09,01,09,10,11.90
2008,09,01,09,11,11.90
2008,09,01,09,12,11.80
2008,09,01,09,13,11.80
2008,09,01,09,14,11.90
2008,09,01,09,15,11.90
2008,09,01,09,16,12.00
2008,09,01,09,17,12.10
2008,09,01,09,18,12.20
2008,09,01,09,19,12.20
2008,09,01,09,20,12.20
2008,09,01,09,21,12.20
2008,09,01,09,22,12.30
2008,09,01,09,23,12.30
2008,09,01,09,24,12.30
2008,09,01,09,25,12.40
2008,09,01,09,26,12.40
2008,09,01,09,27,12.30
2008,09,01,09,28,12.30
2008,09,01,09,29,12.30
2008,09,01,09,30,12.30
2008,09,01,09,31,12.30
2008,09,01,09,32,12.30
2008,09,01,09,33,12.30
2008,09,01,09,34,12.30
2008,09,01,09,35,12.30
2008,09,01,09,36,12.30
2008,09,01,09,37,12.30
2008,09,01,09,38,12.30
2008,09,01,09,39,12.30
2008,09,01,09,40,12.30
2008,09,01,09,41,12.30
2008,09,01,09,42,12.30
2008,09,01,09,43,12.40
2008,09,01,09,44,12.50
2008,09,01,09,45,12.50
2008,09,01,09,46,12.60
2008,09,01,09,47,12.70
2008,09,01,09,48,12.70
2008,09,01,09,49,12.80
2008,09,01,09,50,12.80
2008,09,01,09,51,12.90
2008,09,01,09,52,12.90
2008,09,01,09,53,13.00
2008,09,01,09,54,13.10
2008,09,01,09,55,13.10
2008,09,01,09,56,13.10
2008,09,01,09,57,13.00
2008,09,01,09,58,13.00
2008,09,01,09,59,13.10
2008,09,01,10,00,13.20
2008,09,01,10,01,13.30
2008,09,01,10,02,13.40
2008,09,01,10,03,13.50
2008,09,01,10,04,13.50
2008,09,01,10,05,13.60
2008,09,01,10,06,13.50
2008,09,01,10,07,13.50
2008,09,01,10,08,13.50
2008,09,01,10,09,13.50
2008,09,01,10,10,13.50
2008,09,01,10,11,13.60
2008,09,01,10,12,13.70
2008,09,01,10,13,13.70
2008,09,01,10,14,13.70
2008,09,01,10,15,13.80
2008,09,01,10,16,13.90
2008,09,01,10,17,14.10
2008,09,01,10,18,14.20
2008,09,01,10,19,14.30
2008,09,01,10,20,14.40
2008,09,01,10,21,14.30
2008,09,01,10,22,14.40
2008,09,01,10,23,14.40
2008,09,01,10,24,14.30
2008,09,01,10,25,14.20
2008,09,01,10,26,14.20
2008,09,01,10,27,14.20
2008,09,01,10,28,14.20
2008,09,01,10,29,14.20
2008,09,01,10,30,14.20
2008,09,01,10,31,14.20
2008,09,01,10,32,14.10
2008,09,01,10,33,14.00
2008,09,01,10,34,14.00
2008,09,01,10,35,14.00
2008,09,01,10,36,14.00
2008,09,01,10,37,14.20
2008,09,01,10,38,14.20
2008,09,01,10,39,14.30
2008,09,01,10,40,14.30
2008,09,01,10,41,14.20
2008,09,01,10,42,14.20
2008,09,01,10,43,14.10
2008,09,01,10,44,13.90
2008,09,01,10,45,13.80
2008,09,01,10,46,13.70
2008,09,01,10,47,13.70
2008,09,01,10,48,13.60
2008,09,01,10,49,13.50
2008,09,01,10,50,13.50
2008,09,01,10,51,13.50
2008,09,01,10,52,13.60
2008,09,01,10,53,13.60
2008,09,01,10,54,13.70
2008,09,01,10,55,13.70
2008,09,01,10,56,13.70
2008,09,01,10,57,13.70
2008,09,01,10,58,13.70
2008,09,01,10,59,13.70
2008,09,01,11,00,13.70
2008,09,01,11,01,13.60
2008,09,01,11,02,13.60
2008,09,01,11,03,13.60
2008,09,01,11,04,13.50
2008,09,01,11,05,13.60
2008,09,01,11,06,13.60
2008,09,01,11,07,13.80
2008,09,01,11,08,13.80
2008,09,01,11,09,13.90
2008,09,01,11,10,14.00
2008,09,01,11,11,13.90
2008,09,01,11,12,14.00
2008,09,01,11,13,14.00
2008,09,01,11,14,14.00
2008,09,01,11,15,14.00
2008,09,01,11,16,14.00
2008,09,01,11,17,14.00
2008,09,01,11,18,14.00
2008,09,01,11,19,14.00
2008,09,01,11,20,14.10
2008,09,01,11,21,14.20
2008,09,01,11,22,14.10
2008,09,01,11,23,14.10
2008,09,01,11,24,14.20
2008,09,01,11,25,14.20
2008,09,01,11,26,14.20
2008,09,01,11,27,14.10
2008,09,01,11,28,14.10
2008,09,01,11,29,14.20
2008,09,01,11,30,14.20
2008,09,01,11,31,14.20
2008,09,01,11,32,14.10
2008,09,01,11,33,13.90
2008,09,01,11,34,13.90
2008,09,01,11,35,13.80
2008,09,01,11,36,13.70
2008,09,01,11,37,13.70
2008,09,01,11,38,13.90
2008,09,01,11,39,13.90
2008,09,01,11,40,13.90
2008,09,01,11,41,14.00
2008,09,01,11,42,14.00
2008,09,01,11,43,14.00
2008,09,01,11,44,14.00
2008,09,01,11,45,13.80
2008,09,01,11,46,13.70
2008,09,01,11,47,13.60
2008,09,01,11,48,13.70
2008,09,01,11,49,13.60
2008,09,01,11,50,13.50
2008,09,01,11,51,13.50
2008,09,01,11,52,13.50
2008,09,01,11,53,13.70
2008,09,01,11,54,13.90
2008,09,01,11,55,13.80
2008,09,01,11,56,13.70
2008,09,01,11,57,13.70
2008,09,01,11,58,13.70
2008,09,01,11,59,13.80
2008,09,01,12,00,13.90
2008,09,01,12,01,14.00
2008,09,01,12,02,13.90
2008,09,01,12,03,13.80
2008,09,01,12,04,13.90
2008,09,01,12,05,13.90
2008,09,01,12,06,14.00
2008,09,01,12,07,14.00
2008,09,01,12,08,13.90
2008,09,01,12,09,13.90
2008,09,01,12,10,14.00
2008,09,01,12,11,14.20
2008,09,01,12,12,14.30
2008,09,01,12,13,14.30
2008,09,01,12,14,14.30
2008,09,01,12,15,14.10
2008,09,01,12,16,14.10
2008,09,01,12,17,14.10
2008,09,01,12,18,14.10
2008,09,01,12,19,14.10
2008,09,01,12,20,14.10
2008,09,01,12,21,14.20
2008,09,01,12,22,14.20
2008,09,01,12,23,14.30
2008,09,01,12,24,14.40
2008,09,01,12,25,14.30
2008,09,01,12,26,14.20
2008,09,01,12,27,14.10
2008,09,01,12,28,14.10
2008,09,01,12,29,14.20
2008,09,01,12,30,14.20
2008,09,01,12,31,14.20
2008,09,01,12,32,14.20
2008,09,01,12,33,14.30
2008,09,01,12,34,14.50
2008,09,01,12,35,14.50
2008,09,01,12,36,14.50
2008,09,01,12,37,14.60
2008,09,01,12,38,14.50
2008,09,01,12,39,14.50
2008,09,01,12,40,14.50
2008,09,01,12,41,14.50
2008,09,01,12,42,14.60
2008,09,01,12,43,14.50
2008,09,01,12,44,14.40
2008,09,01,12,45,14.40
2008,09,01,12,46,14.40
2008,09,01,12,47,14.20
2008,09,01,12,48,14.20
2008,09,01,12,49,14.20
2008,09,01,12,50,14.20
2008,09,01,12,51,14.20
2008,09,01,12,52,14.30
2008,09,01,12,53,14.50
2008,09,01,12,54,14.70
2008,09,01,12,55,14.80
2008,09,01,12,56,14.90
2008,09,01,12,57,14.90
2008,09,01,12,58,14.80
2008,09,01,12,59,14.90
2008,09,01,13,00,14.90
2008,09,01,13,01,14.90
2008,09,01,13,02,14.80
2008,09,01,13,03,14.90
2008,09,01,13,04,15.00
2008,09,01,13,05,15.10
2008,09,01,13,06,15.10
2008,09,01,13,07,15.10
2008,09,01,13,08,15.10
2008,09,01,13,09,15.10
2008,09,01,13,10,15.10
2008,09,01,13,11,15.20
2008,09,01,13,12,15.30
2008,09,01,13,13,15.30
2008,09,01,13,14,15.30
2008,09,01,13,15,15.10
2008,09,01,13,16,15.00
2008,09,01,13,17,14.90
2008,09,01,13,18,14.80
2008,09,01,13,19,14.70
2008,09,01,13,20,14.60
2008,09,01,13,21,14.60
2008,09,01,13,22,14.50
2008,09,01,13,23,14.40
2008,09,01,13,24,14.30
2008,09,01,13,25,14.40
2008,09,01,13,26,14.40
2008,09,01,13,27,14.50
2008,09,01,13,28,14.40
2008,09,01,13,29,14.50
2008,09,01,13,30,14.50
2008,09,01,13,31,14.60
2008,09,01,13,32,14.60
2008,09,01,13,33,14.60
2008,09,01,13,34,14.60
2008,09,01,13,35,14.70
2008,09,01,13,36,14.60
2008,09,01,13,37,14.70
2008,09,01,13,38,14.70
2008,09,01,13,39,14.80
2008,09,01,13,40,14.80
2008,09,01,13,41,14.80
2008,09,01,13,42,14.90
2008,09,01,13,43,15.00
2008,09,01,13,44,15.00
2008,09,01,13,45,15.10
2008,09,01,13,46,15.00
2008,09,01,13,47,15.00
2008,09,01,13,48,15.00
2008,09,01,13,49,14.80
2008,09,01,13,50,14.70
2008,09,01,13,51,14.60
2008,09,01,13,52,14.50
2008,09,01,13,53,14.60
2008,09,01,13,54,14.60
2008,09,01,13,55,14.70
2008,09,01,13,56,14.80
2008,09,01,13,57,14.80
2008,09,01,13,58,14.80
2008,09,01,13,59,14.90
2008,09,01,14,00,14.90
2008,09,01,14,01,14.80
2008,09,01,14,02,14.80
2008,09,01,14,03,14.80
2008,09,01,14,04,14.80
2008,09,01,14,05,14.80
2008,09,01,14,06,14.90
2008,09,01,14,07,14.90
2008,09,01,14,08,14.90
2008,09,01,14,09,14.80
2008,09,01,14,10,14.80
2008,09,01,14,11,14.80
2008,09,01,14,12,14.80
2008,09,01,14,13,14.80
2008,09,01,14,14,14.80
2008,09,01,14,15,14.70
2008,09,01,14,16,14.60
2008,09,01,14,17,14.40
2008,09,01,14,18,14.30
2008,09,01,14,19,14.20
2008,09,01,14,20,14.10
2008,09,01,14,21,14.10
2008,09,01,14,22,14.10
2008,09,01,14,23,14.20
2008,09,01,14,24,14.20
2008,09,01,14,25,14.30
2008,09,01,14,26,14.50
2008,09,01,14,27,14.80
2008,09,01,14,28,14.90
2008,09,01,14,29,15.10
2008,09,01,14,30,15.20
2008,09,01,14,31,15.40
2008,09,01,14,32,15.50
2008,09,01,14,33,15.50
2008,09,01,14,34,15.60
2008,09,01,14,35,15.50
2008,09,01,14,36,15.40
2008,09,01,14,37,15.40
2008,09,01,14,38,15.30
2008,09,01,14,39,15.30
2008,09,01,14,40,15.30
2008,09,01,14,41,15.30
2008,09,01,14,42,15.40
2008,09,01,14,43,15.30
2008,09,01,14,44,15.30
2008,09,01,14,45,15.30
2008,09,01,14,46,15.20
2008,09,01,14,47,15.20
2008,09,01,14,48,15.10
2008,09,01,14,49,15.10
2008,09,01,14,50,15.20
2008,09,01,14,51,15.20
2008,09,01,14,52,15.20
2008,09,01,14,53,15.20
2008,09,01,14,54,15.20
2008,09,01,14,55,15.20
2008,09,01,14,56,15.10
2008,09,01,14,57,15.00
2008,09,01,14,58,14.80
2008,09,01,14,59,14.90
2008,09,01,15,00,15.00
2008,09,01,15,01,15.00
2008,09,01,15,02,15.20
2008,09,01,15,03,15.30
2008,09,01,15,04,15.30
2008,09,01,15,05,15.30
2008,09,01,15,06,15.30
2008,09,01,15,07,15.30
2008,09,01,15,08,15.10
2008,09,01,15,09,14.90
2008,09,01,15,10,14.70
2008,09,01,15,11,14.70
2008,09,01,15,12,14.70
2008,09,01,15,13,14.70
2008,09,01,15,14,14.70
2008,09,01,15,15,14.70
2008,09,01,15,16,14.70
2008,09,01,15,17,14.70
2008,09,01,15,18,14.80
2008,09,01,15,19,14.80
2008,09,01,15,20,14.80
2008,09,01,15,21,14.80
2008,09,01,15,22,14.80
2008,09,01,15,23,14.90
2008,09,01,15,24,15.00
2008,09,01,15,25,15.00
2008,09,01,15,26,15.10
2008,09,01,15,27,15.20
2008,09,01,15,28,15.30
2008,09,01,15,29,15.30
2008,09,01,15,30,15.40
2008,09,01,15,31,15.40
2008,09,01,15,32,15.40
2008,09,01,15,33,15.40
2008,09,01,15,34,15.50
2008,09,01,15,35,15.60
2008,09,01,15,36,15.70
2008,09,01,15,37,15.80
2008,09,01,15,38,15.80
2008,09,01,15,39,15.80
2008,09,01,15,40,15.80
2008,09,01,15,41,15.80
2008,09,01,15,42,15.80
2008,09,01,15,43,15.70
2008,09,01,15,44,15.50
2008,09,01,15,45,15.50
2008,09,01,15,46,15.30
2008,09,01,15,47,15.30
2008,09,01,15,48,15.30
2008,09,01,15,49,15.30
2008,09,01,15,50,15.30
2008,09,01,15,51,15.30
2008,09,01,15,52,15.40
2008,09,01,15,53,15.40
2008,09,01,15,54,15.30
2008,09,01,15,55,15.30
2008,09,01,15,56,15.30
2008,09,01,15,57,15.30
2008,09,01,15,58,15.30
2008,09,01,15,59,15.30
2008,09,01,16,00,15.30
2008,09,01,16,01,15.30
2008,09,01,16,02,15.30
2008,09,01,16,03,15.30
2008,09,01,16,04,15.30
2008,09,01,16,05,15.30
2008,09,01,16,06,15.30
2008,09,01,16,07,15.30
2008,09,01,16,08,15.40
2008,09,01,16,09,15.50
2008,09,01,16,10,15.60
2008,09,01,16,11,15.60
2008,09,01,16,12,15.60
2008,09,01,16,13,15.60
2008,09,01,16,14,15.60
2008,09,01,16,15,15.60
2008,09,01,16,16,15.70
2008,09,01,16,17,15.60
2008,09,01,16,18,15.70
2008,09,01,16,19,15.80
2008,09,01,16,20,15.80
2008,09,01,16,21,15.80
2008,09,01,16,22,15.80
2008,09,01,16,23,15.90
2008,09,01,16,24,15.90
2008,09,01,16,25,16.00
2008,09,01,16,26,16.10
2008,09,01,16,27,16.20
2008,09,01,16,28,16.20
2008,09,01,16,29,16.30
2008,09,01,16,30,16.20
2008,09,01,16,31,16.10
2008,09,01,16,32,16.00
2008,09,01,16,33,15.90
2008,09,01,16,34,15.90
2008,09,01,16,35,15.80
2008,09,01,16,36,15.90
2008,09,01,16,37,15.90
2008,09,01,16,38,16.00
2008,09,01,16,39,16.10
2008,09,01,16,40,16.00
2008,09,01,16,41,16.00
2008,09,01,16,42,16.10
2008,09,01,16,43,16.00
2008,09,01,16,44,16.00
2008,09,01,16,45,15.90
2008,09,01,16,46,15.80
2008,09,01,16,47,15.70
2008,09,01,16,48,15.60
2008,09,01,16,49,15.50
2008,09,01,16,50,15.50
2008,09,01,16,51,15.50
2008,09,01,16,52,15.50
2008,09,01,16,53,15.50
2008,09,01,16,54,15.50
2008,09,01,16,55,15.50
2008,09,01,16,56,15.50
2008,09,01,16,57,15.60
2008,09,01,16,58,15.60
2008,09,01,16,59,15.50
2008,09,01,17,00,15.50
2008,09,01,17,01,15.50
2008,09,01,17,02,15.60
2008,09,01,17,03,15.60
2008,09,01,17,04,15.60
2008,09,01,17,05,15.70
2008,09,01,17,06,15.70
2008,09,01,17,07,15.70
2008,09,01,17,08,15.60
2008,09,01,17,09,15.50
2008,09,01,17,10,15.50
2008,09,01,17,11,15.50
2008,09,01,17,12,15.40
2008,09,01,17,13,15.30
2008,09,01,17,14,15.30
2008,09,01,17,15,15.30
2008,09,01,17,16,15.30
2008,09,01,17,17,15.30
2008,09,01,17,18,15.30
2008,09,01,17,19,15.30
2008,09,01,17,20,15.30
2008,09,01,17,21,15.30
2008,09,01,17,22,15.30
2008,09,01,17,23,15.20
2008,09,01,17,24,15.20
2008,09,01,17,25,15.10
2008,09,01,17,26,15.10
2008,09,01,17,27,15.00
2008,09,01,17,28,15.00
2008,09,01,17,29,15.00
2008,09,01,17,30,14.90
2008,09,01,17,31,14.90
2008,09,01,17,32,15.00
2008,09,01,17,33,15.00
2008,09,01,17,34,14.90
2008,09,01,17,35,14.80
2008,09,01,17,36,14.80
2008,09,01,17,37,14.90
2008,09,01,17,38,14.90
2008,09,01,17,39,14.90