Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,12,00,00,10.40
2008,06,12,00,01,10.40
2008,06,12,00,02,10.40
2008,06,12,00,03,10.40
2008,06,12,00,04,10.40
2008,06,12,00,05,10.40
2008,06,12,00,06,10.40
2008,06,12,00,07,10.40
2008,06,12,00,08,10.40
2008,06,12,00,09,10.40
2008,06,12,00,10,10.40
2008,06,12,00,11,10.40
2008,06,12,00,12,10.40
2008,06,12,00,13,10.40
2008,06,12,00,14,10.40
2008,06,12,00,15,10.40
2008,06,12,00,16,10.40
2008,06,12,00,17,10.40
2008,06,12,00,18,10.40
2008,06,12,00,19,10.40
2008,06,12,00,20,10.40
2008,06,12,00,21,10.40
2008,06,12,00,22,10.40
2008,06,12,00,23,10.40
2008,06,12,00,24,10.40
2008,06,12,00,25,10.40
2008,06,12,00,26,10.40
2008,06,12,00,27,10.40
2008,06,12,00,28,10.40
2008,06,12,00,29,10.40
2008,06,12,00,30,10.40
2008,06,12,00,31,10.40
2008,06,12,00,32,10.40
2008,06,12,00,33,10.40
2008,06,12,00,34,10.30
2008,06,12,00,35,10.30
2008,06,12,00,36,10.30
2008,06,12,00,37,10.20
2008,06,12,00,38,10.20
2008,06,12,00,39,10.20
2008,06,12,00,40,10.10
2008,06,12,00,41,10.10
2008,06,12,00,42,10.10
2008,06,12,00,43,10.10
2008,06,12,00,44,10.10
2008,06,12,00,45,10.10
2008,06,12,00,46,10.00
2008,06,12,00,47,9.90
2008,06,12,00,48,9.90
2008,06,12,00,49,9.90
2008,06,12,00,50,9.90
2008,06,12,00,51,9.90
2008,06,12,00,52,9.90
2008,06,12,00,53,9.90
2008,06,12,00,54,9.80
2008,06,12,00,55,9.80
2008,06,12,00,56,9.80
2008,06,12,00,57,9.80
2008,06,12,00,58,9.70
2008,06,12,00,59,9.70
2008,06,12,01,00,9.70
2008,06,12,01,01,9.70
2008,06,12,01,02,9.70
2008,06,12,01,03,9.70
2008,06,12,01,04,9.70
2008,06,12,01,05,9.60
2008,06,12,01,06,9.50
2008,06,12,01,07,9.50
2008,06,12,01,08,9.50
2008,06,12,01,09,9.50
2008,06,12,01,10,9.50
2008,06,12,01,11,9.40
2008,06,12,01,12,9.40
2008,06,12,01,13,9.40
2008,06,12,01,14,9.40
2008,06,12,01,15,9.40
2008,06,12,01,16,9.40
2008,06,12,01,17,9.40
2008,06,12,01,18,9.40
2008,06,12,01,19,9.40
2008,06,12,01,20,9.40
2008,06,12,01,21,9.40
2008,06,12,01,22,9.40
2008,06,12,01,23,9.30
2008,06,12,01,24,9.30
2008,06,12,01,25,9.30
2008,06,12,01,26,9.30
2008,06,12,01,27,9.30
2008,06,12,01,28,9.20
2008,06,12,01,29,9.20
2008,06,12,01,30,9.20
2008,06,12,01,31,9.20
2008,06,12,01,32,9.20
2008,06,12,01,33,9.20
2008,06,12,01,34,9.20
2008,06,12,01,35,9.20
2008,06,12,01,36,9.20
2008,06,12,01,37,9.10
2008,06,12,01,38,9.10
2008,06,12,01,39,9.10
2008,06,12,01,40,9.10
2008,06,12,01,41,9.00
2008,06,12,01,42,9.00
2008,06,12,01,43,9.00
2008,06,12,01,44,9.00
2008,06,12,01,45,9.00
2008,06,12,01,46,9.00
2008,06,12,01,47,9.00
2008,06,12,01,48,8.90
2008,06,12,01,49,8.90
2008,06,12,01,50,8.90
2008,06,12,01,51,8.90
2008,06,12,01,52,8.90
2008,06,12,01,53,8.90
2008,06,12,01,54,8.90
2008,06,12,01,55,8.90
2008,06,12,01,56,8.90
2008,06,12,01,57,8.90
2008,06,12,01,58,8.90
2008,06,12,01,59,8.90
2008,06,12,02,00,8.80
2008,06,12,02,01,8.80
2008,06,12,02,02,8.80
2008,06,12,02,03,8.80
2008,06,12,02,04,8.80
2008,06,12,02,05,8.80
2008,06,12,02,06,8.70
2008,06,12,02,07,8.70
2008,06,12,02,08,8.70
2008,06,12,02,09,8.70
2008,06,12,02,10,8.70
2008,06,12,02,11,8.70
2008,06,12,02,12,8.70
2008,06,12,02,13,8.70
2008,06,12,02,14,8.70
2008,06,12,02,15,8.70
2008,06,12,02,16,8.60
2008,06,12,02,17,8.60
2008,06,12,02,18,8.60
2008,06,12,02,19,8.60
2008,06,12,02,20,8.50
2008,06,12,02,21,8.50
2008,06,12,02,22,8.50
2008,06,12,02,23,8.40
2008,06,12,02,24,8.40
2008,06,12,02,25,8.40
2008,06,12,02,26,8.30
2008,06,12,02,27,8.30
2008,06,12,02,28,8.30
2008,06,12,02,29,8.20
2008,06,12,02,30,8.20
2008,06,12,02,31,8.20
2008,06,12,02,32,8.20
2008,06,12,02,33,8.20
2008,06,12,02,34,8.20
2008,06,12,02,35,8.10
2008,06,12,02,36,8.10
2008,06,12,02,37,8.10
2008,06,12,02,38,8.00
2008,06,12,02,39,8.00
2008,06,12,02,40,8.00
2008,06,12,02,41,8.00
2008,06,12,02,42,7.90
2008,06,12,02,43,7.90
2008,06,12,02,44,7.90
2008,06,12,02,45,7.90
2008,06,12,02,46,7.90
2008,06,12,02,47,7.90
2008,06,12,02,48,7.90
2008,06,12,02,49,7.90
2008,06,12,02,50,7.90
2008,06,12,02,51,7.80
2008,06,12,02,52,7.80
2008,06,12,02,53,7.80
2008,06,12,02,54,7.80
2008,06,12,02,55,7.80
2008,06,12,02,56,7.80
2008,06,12,02,57,7.80
2008,06,12,02,58,7.80
2008,06,12,02,59,7.80
2008,06,12,03,00,7.80
2008,06,12,03,01,7.70
2008,06,12,03,02,7.70
2008,06,12,03,03,7.70
2008,06,12,03,04,7.70
2008,06,12,03,05,7.70
2008,06,12,03,06,7.60
2008,06,12,03,07,7.60
2008,06,12,03,08,7.60
2008,06,12,03,09,7.60
2008,06,12,03,10,7.60
2008,06,12,03,11,7.50
2008,06,12,03,12,7.50
2008,06,12,03,13,7.50
2008,06,12,03,14,7.50
2008,06,12,03,15,7.40
2008,06,12,03,16,7.40
2008,06,12,03,17,7.40
2008,06,12,03,18,7.40
2008,06,12,03,19,7.40
2008,06,12,03,20,7.30
2008,06,12,03,21,7.30
2008,06,12,03,22,7.30
2008,06,12,03,23,7.30
2008,06,12,03,24,7.30
2008,06,12,03,25,7.30
2008,06,12,03,26,7.30
2008,06,12,03,27,7.30
2008,06,12,03,28,7.30
2008,06,12,03,29,7.30
2008,06,12,03,30,7.30
2008,06,12,03,31,7.30
2008,06,12,03,32,7.20
2008,06,12,03,33,7.20
2008,06,12,03,34,7.20
2008,06,12,03,35,7.20
2008,06,12,03,36,7.20
2008,06,12,03,37,7.20
2008,06,12,03,38,7.10
2008,06,12,03,39,7.10
2008,06,12,03,40,7.10
2008,06,12,03,41,7.10
2008,06,12,03,42,7.10
2008,06,12,03,43,7.00
2008,06,12,03,44,7.00
2008,06,12,03,45,7.00
2008,06,12,03,46,7.00
2008,06,12,03,47,7.00
2008,06,12,03,48,7.00
2008,06,12,03,49,6.90
2008,06,12,03,50,6.90
2008,06,12,03,51,6.90
2008,06,12,03,52,6.90
2008,06,12,03,53,6.80
2008,06,12,03,54,6.80
2008,06,12,03,55,6.80
2008,06,12,03,56,6.80
2008,06,12,03,57,6.80
2008,06,12,03,58,6.80
2008,06,12,03,59,6.80
2008,06,12,04,00,6.80
2008,06,12,04,01,6.80
2008,06,12,04,02,6.80
2008,06,12,04,03,6.70
2008,06,12,04,04,6.70
2008,06,12,04,05,6.70
2008,06,12,04,06,6.70
2008,06,12,04,07,6.70
2008,06,12,04,08,6.60
2008,06,12,04,09,6.60
2008,06,12,04,10,6.60
2008,06,12,04,11,6.60
2008,06,12,04,12,6.60
2008,06,12,04,13,6.60
2008,06,12,04,14,6.60
2008,06,12,04,15,6.60
2008,06,12,04,16,6.50
2008,06,12,04,17,6.40
2008,06,12,04,18,6.40
2008,06,12,04,19,6.40
2008,06,12,04,20,6.40
2008,06,12,04,21,6.40
2008,06,12,04,22,6.40
2008,06,12,04,23,6.40
2008,06,12,04,24,6.40
2008,06,12,04,25,6.40
2008,06,12,04,26,6.40
2008,06,12,04,27,6.40
2008,06,12,04,28,6.40
2008,06,12,04,29,6.30
2008,06,12,04,30,6.30
2008,06,12,04,31,6.30
2008,06,12,04,32,6.30
2008,06,12,04,33,6.30
2008,06,12,04,34,6.30
2008,06,12,04,35,6.30
2008,06,12,04,36,6.30
2008,06,12,04,37,6.30
2008,06,12,04,38,6.30
2008,06,12,04,39,6.30
2008,06,12,04,40,6.30
2008,06,12,04,41,6.30
2008,06,12,04,42,6.20
2008,06,12,04,43,6.20
2008,06,12,04,44,6.20
2008,06,12,04,45,6.20
2008,06,12,04,46,6.20
2008,06,12,04,47,6.20
2008,06,12,04,48,6.20
2008,06,12,04,49,6.20
2008,06,12,04,50,6.20
2008,06,12,04,51,6.20
2008,06,12,04,52,6.10
2008,06,12,04,53,6.10
2008,06,12,04,54,6.10
2008,06,12,04,55,6.10
2008,06,12,04,56,6.00
2008,06,12,04,57,6.00
2008,06,12,04,58,6.00
2008,06,12,04,59,6.00
2008,06,12,05,00,6.00
2008,06,12,05,01,6.00
2008,06,12,05,02,6.00
2008,06,12,05,03,5.90
2008,06,12,05,04,5.90
2008,06,12,05,05,5.90
2008,06,12,05,06,5.90
2008,06,12,05,07,5.90
2008,06,12,05,08,5.90
2008,06,12,05,09,5.80
2008,06,12,05,10,5.80
2008,06,12,05,11,5.80
2008,06,12,05,12,5.80
2008,06,12,05,13,5.80
2008,06,12,05,14,5.80
2008,06,12,05,15,5.80
2008,06,12,05,16,5.80
2008,06,12,05,17,5.80
2008,06,12,05,18,5.80
2008,06,12,05,19,5.70
2008,06,12,05,20,5.70
2008,06,12,05,21,5.70
2008,06,12,05,22,5.70
2008,06,12,05,23,5.70
2008,06,12,05,24,5.70
2008,06,12,05,25,5.70
2008,06,12,05,26,5.70
2008,06,12,05,27,5.70
2008,06,12,05,28,5.70
2008,06,12,05,29,5.70
2008,06,12,05,30,5.70
2008,06,12,05,31,5.70
2008,06,12,05,32,5.70
2008,06,12,05,33,5.70
2008,06,12,05,34,5.70
2008,06,12,05,35,5.70
2008,06,12,05,36,5.70
2008,06,12,05,37,5.70
2008,06,12,05,38,5.60
2008,06,12,05,39,5.60
2008,06,12,05,40,5.60
2008,06,12,05,41,5.60
2008,06,12,05,42,5.60
2008,06,12,05,43,5.60
2008,06,12,05,44,5.60
2008,06,12,05,45,5.60
2008,06,12,05,46,5.60
2008,06,12,05,47,5.60
2008,06,12,05,48,5.60
2008,06,12,05,49,5.60
2008,06,12,05,50,5.60
2008,06,12,05,51,5.60
2008,06,12,05,52,5.60
2008,06,12,05,53,5.60
2008,06,12,05,54,5.60
2008,06,12,05,55,5.60
2008,06,12,05,56,5.60
2008,06,12,05,57,5.60
2008,06,12,05,58,5.60
2008,06,12,05,59,5.60
2008,06,12,06,00,5.60
2008,06,12,06,01,5.60
2008,06,12,06,02,5.60
2008,06,12,06,03,5.60
2008,06,12,06,04,5.50
2008,06,12,06,05,5.50
2008,06,12,06,06,5.50
2008,06,12,06,07,5.50
2008,06,12,06,08,5.50
2008,06,12,06,09,5.50
2008,06,12,06,10,5.60
2008,06,12,06,11,5.60
2008,06,12,06,12,5.60
2008,06,12,06,13,5.60
2008,06,12,06,14,5.60
2008,06,12,06,15,5.70
2008,06,12,06,16,5.70
2008,06,12,06,17,5.70
2008,06,12,06,18,5.70
2008,06,12,06,19,5.70
2008,06,12,06,20,5.70
2008,06,12,06,21,5.80
2008,06,12,06,22,5.80
2008,06,12,06,23,5.90
2008,06,12,06,24,5.90
2008,06,12,06,25,5.90
2008,06,12,06,26,6.00
2008,06,12,06,27,6.00
2008,06,12,06,28,6.00
2008,06,12,06,29,6.10
2008,06,12,06,30,6.10
2008,06,12,06,31,6.10
2008,06,12,06,32,6.10
2008,06,12,06,33,6.10
2008,06,12,06,34,6.20
2008,06,12,06,35,6.20
2008,06,12,06,36,6.20
2008,06,12,06,37,6.10
2008,06,12,06,38,6.10
2008,06,12,06,39,6.10
2008,06,12,06,40,6.10
2008,06,12,06,41,6.10
2008,06,12,06,42,6.10
2008,06,12,06,43,6.20
2008,06,12,06,44,6.20
2008,06,12,06,45,6.20
2008,06,12,06,46,6.20
2008,06,12,06,47,6.20
2008,06,12,06,48,6.20
2008,06,12,06,49,6.20
2008,06,12,06,50,6.20
2008,06,12,06,51,6.20
2008,06,12,06,52,6.20
2008,06,12,06,53,6.20
2008,06,12,06,54,6.20
2008,06,12,06,55,6.20
2008,06,12,06,56,6.20
2008,06,12,06,57,6.20
2008,06,12,06,58,6.20
2008,06,12,06,59,6.30
2008,06,12,07,00,6.30
2008,06,12,07,01,6.30
2008,06,12,07,02,6.40
2008,06,12,07,03,6.40
2008,06,12,07,04,6.40
2008,06,12,07,05,6.40
2008,06,12,07,06,6.60
2008,06,12,07,07,6.60
2008,06,12,07,08,6.60
2008,06,12,07,09,6.70
2008,06,12,07,10,6.80
2008,06,12,07,11,6.80
2008,06,12,07,12,6.90
2008,06,12,07,13,6.90
2008,06,12,07,14,6.90
2008,06,12,07,15,7.00
2008,06,12,07,16,7.00
2008,06,12,07,17,7.00
2008,06,12,07,18,7.00
2008,06,12,07,19,7.10
2008,06,12,07,20,7.10
2008,06,12,07,21,7.10
2008,06,12,07,22,7.10
2008,06,12,07,23,7.20
2008,06,12,07,24,7.20
2008,06,12,07,25,7.20
2008,06,12,07,26,7.30
2008,06,12,07,27,7.30
2008,06,12,07,28,7.30
2008,06,12,07,29,7.40
2008,06,12,07,30,7.40
2008,06,12,07,31,7.50
2008,06,12,07,32,7.50
2008,06,12,07,33,7.60
2008,06,12,07,34,7.60
2008,06,12,07,35,7.70
2008,06,12,07,36,7.80
2008,06,12,07,37,7.80
2008,06,12,07,38,7.90
2008,06,12,07,39,8.00
2008,06,12,07,40,8.00
2008,06,12,07,41,8.10
2008,06,12,07,42,8.20
2008,06,12,07,43,8.20
2008,06,12,07,44,8.20
2008,06,12,07,45,8.20
2008,06,12,07,46,8.30
2008,06,12,07,47,8.40
2008,06,12,07,48,8.50
2008,06,12,07,49,8.50
2008,06,12,07,50,8.60
2008,06,12,07,51,8.70
2008,06,12,07,52,8.70
2008,06,12,07,53,8.70
2008,06,12,07,54,8.70
2008,06,12,07,55,8.80
2008,06,12,07,56,8.80
2008,06,12,07,57,8.90
2008,06,12,07,58,8.90
2008,06,12,07,59,8.90
2008,06,12,08,00,9.00
2008,06,12,08,01,9.00
2008,06,12,08,02,9.00
2008,06,12,08,03,9.10
2008,06,12,08,04,9.10
2008,06,12,08,05,9.20
2008,06,12,08,06,9.20
2008,06,12,08,07,9.20
2008,06,12,08,08,9.30
2008,06,12,08,09,9.40
2008,06,12,08,10,9.40
2008,06,12,08,11,9.50
2008,06,12,08,12,9.50
2008,06,12,08,13,9.60
2008,06,12,08,14,9.60
2008,06,12,08,15,9.60
2008,06,12,08,16,9.60
2008,06,12,08,17,9.60
2008,06,12,08,18,9.60
2008,06,12,08,19,9.70
2008,06,12,08,20,9.70
2008,06,12,08,21,9.70
2008,06,12,08,22,9.70
2008,06,12,08,23,9.70
2008,06,12,08,24,9.70
2008,06,12,08,25,9.70
2008,06,12,08,26,9.70
2008,06,12,08,27,9.80
2008,06,12,08,28,9.80
2008,06,12,08,29,9.80
2008,06,12,08,30,9.80
2008,06,12,08,31,9.80
2008,06,12,08,32,9.80
2008,06,12,08,33,9.80
2008,06,12,08,34,9.80
2008,06,12,08,35,9.90
2008,06,12,08,36,9.90
2008,06,12,08,37,9.90
2008,06,12,08,38,9.90
2008,06,12,08,39,10.00
2008,06,12,08,40,10.10
2008,06,12,08,41,10.10
2008,06,12,08,42,10.10
2008,06,12,08,43,10.10
2008,06,12,08,44,10.10
2008,06,12,08,45,10.10
2008,06,12,08,46,10.10
2008,06,12,08,47,10.10
2008,06,12,08,48,10.10
2008,06,12,08,49,10.10
2008,06,12,08,50,10.10
2008,06,12,08,51,10.10
2008,06,12,08,52,10.20
2008,06,12,08,53,10.20
2008,06,12,08,54,10.20
2008,06,12,08,55,10.30
2008,06,12,08,56,10.30
2008,06,12,08,57,10.30
2008,06,12,08,58,10.30
2008,06,12,08,59,10.30
2008,06,12,09,00,10.30
2008,06,12,09,01,10.40
2008,06,12,09,02,10.40
2008,06,12,09,03,10.40
2008,06,12,09,04,10.40
2008,06,12,09,05,10.40
2008,06,12,09,06,10.40
2008,06,12,09,07,10.60
2008,06,12,09,08,10.60
2008,06,12,09,09,10.60
2008,06,12,09,10,10.60
2008,06,12,09,11,10.70
2008,06,12,09,12,10.70
2008,06,12,09,13,10.80
2008,06,12,09,14,10.80
2008,06,12,09,15,10.90
2008,06,12,09,16,10.90
2008,06,12,09,17,10.90
2008,06,12,09,18,11.00
2008,06,12,09,19,11.10
2008,06,12,09,20,11.10
2008,06,12,09,21,11.10
2008,06,12,09,22,11.10
2008,06,12,09,23,11.10
2008,06,12,09,24,11.10
2008,06,12,09,25,11.10
2008,06,12,09,26,11.10
2008,06,12,09,27,11.10
2008,06,12,09,28,11.10
2008,06,12,09,29,11.20
2008,06,12,09,30,11.20
2008,06,12,09,31,11.20
2008,06,12,09,32,11.20
2008,06,12,09,33,11.20
2008,06,12,09,34,11.10
2008,06,12,09,35,11.10
2008,06,12,09,36,11.10
2008,06,12,09,37,11.10
2008,06,12,09,38,11.10
2008,06,12,09,39,11.10
2008,06,12,09,40,11.10
2008,06,12,09,41,11.20
2008,06,12,09,42,11.20
2008,06,12,09,43,11.20
2008,06,12,09,44,11.30
2008,06,12,09,45,11.30
2008,06,12,09,46,11.30
2008,06,12,09,47,11.40
2008,06,12,09,48,11.40
2008,06,12,09,49,11.40
2008,06,12,09,50,11.40
2008,06,12,09,51,11.40
2008,06,12,09,52,11.60
2008,06,12,09,53,11.60
2008,06,12,09,54,11.70
2008,06,12,09,55,11.70
2008,06,12,09,56,11.60
2008,06,12,09,57,11.60
2008,06,12,09,58,11.60
2008,06,12,09,59,11.60
2008,06,12,10,00,11.60
2008,06,12,10,01,11.60
2008,06,12,10,02,11.60
2008,06,12,10,03,11.60
2008,06,12,10,04,11.40
2008,06,12,10,05,11.40
2008,06,12,10,06,11.40
2008,06,12,10,07,11.50
2008,06,12,10,08,11.60
2008,06,12,10,09,11.60
2008,06,12,10,10,11.70
2008,06,12,10,11,11.70
2008,06,12,10,12,11.80
2008,06,12,10,13,11.80
2008,06,12,10,14,11.80
2008,06,12,10,15,11.80
2008,06,12,10,16,11.90
2008,06,12,10,17,12.00
2008,06,12,10,18,12.00
2008,06,12,10,19,12.00
2008,06,12,10,20,12.00
2008,06,12,10,21,12.00
2008,06,12,10,22,12.00
2008,06,12,10,23,11.90
2008,06,12,10,24,11.90
2008,06,12,10,25,11.80
2008,06,12,10,26,11.80
2008,06,12,10,27,11.80
2008,06,12,10,28,11.80
2008,06,12,10,29,11.80
2008,06,12,10,30,11.80
2008,06,12,10,31,11.70
2008,06,12,10,32,11.70
2008,06,12,10,33,11.70
2008,06,12,10,34,11.70
2008,06,12,10,35,11.70
2008,06,12,10,36,11.70
2008,06,12,10,37,11.80
2008,06,12,10,38,11.80
2008,06,12,10,39,11.80
2008,06,12,10,40,11.90
2008,06,12,10,41,11.90
2008,06,12,10,42,12.00
2008,06,12,10,43,11.90
2008,06,12,10,44,11.90
2008,06,12,10,45,12.00
2008,06,12,10,46,12.00
2008,06,12,10,47,12.00
2008,06,12,10,48,12.00
2008,06,12,10,49,12.00
2008,06,12,10,50,12.00
2008,06,12,10,51,12.10
2008,06,12,10,52,12.00
2008,06,12,10,53,12.10
2008,06,12,10,54,12.20
2008,06,12,10,55,12.40
2008,06,12,10,56,12.50
2008,06,12,10,57,12.50
2008,06,12,10,58,12.50
2008,06,12,10,59,12.60
2008,06,12,11,00,12.60
2008,06,12,11,01,12.60
2008,06,12,11,02,12.50
2008,06,12,11,03,12.40
2008,06,12,11,04,12.40
2008,06,12,11,05,12.40
2008,06,12,11,06,12.30
2008,06,12,11,07,12.30
2008,06,12,11,08,12.30
2008,06,12,11,09,12.30
2008,06,12,11,10,12.30
2008,06,12,11,11,12.30
2008,06,12,11,12,12.30
2008,06,12,11,13,12.30
2008,06,12,11,14,12.30
2008,06,12,11,15,12.30
2008,06,12,11,16,12.30
2008,06,12,11,17,12.30
2008,06,12,11,18,12.40
2008,06,12,11,19,12.50
2008,06,12,11,20,12.60
2008,06,12,11,21,12.60
2008,06,12,11,22,12.60
2008,06,12,11,23,12.50
2008,06,12,11,24,12.50
2008,06,12,11,25,12.50
2008,06,12,11,26,12.40
2008,06,12,11,27,12.40
2008,06,12,11,28,12.50
2008,06,12,11,29,12.50
2008,06,12,11,30,12.50
2008,06,12,11,31,12.50
2008,06,12,11,32,12.50
2008,06,12,11,33,12.50
2008,06,12,11,34,12.50
2008,06,12,11,35,12.50
2008,06,12,11,36,12.40
2008,06,12,11,37,12.40
2008,06,12,11,38,12.40
2008,06,12,11,39,12.50
2008,06,12,11,40,12.50
2008,06,12,11,41,12.60
2008,06,12,11,42,12.60
2008,06,12,11,43,12.60
2008,06,12,11,44,12.60
2008,06,12,11,45,12.60
2008,06,12,11,46,12.60
2008,06,12,11,47,12.60
2008,06,12,11,48,12.60
2008,06,12,11,49,12.60
2008,06,12,11,50,12.70
2008,06,12,11,51,12.90
2008,06,12,11,52,13.00
2008,06,12,11,53,13.00
2008,06,12,11,54,13.10
2008,06,12,11,55,13.10
2008,06,12,11,56,13.10
2008,06,12,11,57,13.00
2008,06,12,11,58,12.90
2008,06,12,11,59,12.90
2008,06,12,12,00,12.90
2008,06,12,12,01,13.00
2008,06,12,12,02,13.00
2008,06,12,12,03,13.00
2008,06,12,12,04,13.10
2008,06,12,12,05,13.00
2008,06,12,12,06,13.00
2008,06,12,12,07,12.90
2008,06,12,12,08,12.90
2008,06,12,12,09,12.80
2008,06,12,12,10,12.80
2008,06,12,12,11,12.80
2008,06,12,12,12,12.80
2008,06,12,12,13,12.70
2008,06,12,12,14,12.80
2008,06,12,12,15,12.80
2008,06,12,12,16,12.80
2008,06,12,12,17,12.80
2008,06,12,12,18,12.80
2008,06,12,12,19,12.90
2008,06,12,12,20,13.00
2008,06,12,12,21,13.00
2008,06,12,12,22,13.00
2008,06,12,12,23,13.00
2008,06,12,12,24,13.10
2008,06,12,12,25,13.20
2008,06,12,12,26,13.30
2008,06,12,12,27,13.30
2008,06,12,12,28,13.30
2008,06,12,12,29,13.30
2008,06,12,12,30,13.20
2008,06,12,12,31,13.10
2008,06,12,12,32,12.90
2008,06,12,12,33,12.80
2008,06,12,12,34,12.80
2008,06,12,12,35,12.80
2008,06,12,12,36,12.80
2008,06,12,12,37,12.60
2008,06,12,12,38,12.60
2008,06,12,12,39,12.60
2008,06,12,12,40,12.60
2008,06,12,12,41,12.70
2008,06,12,12,42,12.70
2008,06,12,12,43,12.80
2008,06,12,12,44,12.80
2008,06,12,12,45,12.80
2008,06,12,12,46,12.80
2008,06,12,12,47,12.80
2008,06,12,12,48,12.80
2008,06,12,12,49,12.80
2008,06,12,12,50,12.80
2008,06,12,12,51,12.80
2008,06,12,12,52,12.80
2008,06,12,12,53,12.70
2008,06,12,12,54,12.70
2008,06,12,12,55,12.80
2008,06,12,12,56,12.80
2008,06,12,12,57,12.80
2008,06,12,12,58,12.90
2008,06,12,12,59,12.90
2008,06,12,13,00,13.00
2008,06,12,13,01,12.90
2008,06,12,13,02,13.00
2008,06,12,13,03,13.10
2008,06,12,13,04,13.20
2008,06,12,13,05,13.30
2008,06,12,13,06,13.30
2008,06,12,13,07,13.40
2008,06,12,13,08,13.40
2008,06,12,13,09,13.40
2008,06,12,13,10,13.30
2008,06,12,13,11,13.20
2008,06,12,13,12,13.10
2008,06,12,13,13,13.10
2008,06,12,13,14,13.10
2008,06,12,13,15,13.20
2008,06,12,13,16,13.20
2008,06,12,13,17,13.10
2008,06,12,13,18,13.00
2008,06,12,13,19,13.00
2008,06,12,13,20,13.10
2008,06,12,13,21,13.00
2008,06,12,13,22,13.10
2008,06,12,13,23,13.10
2008,06,12,13,24,13.10
2008,06,12,13,25,13.00
2008,06,12,13,26,13.10
2008,06,12,13,27,13.10
2008,06,12,13,28,13.20
2008,06,12,13,29,13.40
2008,06,12,13,30,13.50
2008,06,12,13,31,13.60
2008,06,12,13,32,13.60
2008,06,12,13,33,13.60
2008,06,12,13,34,13.70
2008,06,12,13,35,13.80
2008,06,12,13,36,13.90
2008,06,12,13,37,13.90
2008,06,12,13,38,13.80
2008,06,12,13,39,13.80
2008,06,12,13,40,13.80
2008,06,12,13,41,13.90
2008,06,12,13,42,13.90
2008,06,12,13,43,13.90
2008,06,12,13,44,13.80
2008,06,12,13,45,13.90
2008,06,12,13,46,13.90
2008,06,12,13,47,14.00
2008,06,12,13,48,14.00
2008,06,12,13,49,14.00
2008,06,12,13,50,14.00
2008,06,12,13,51,14.00
2008,06,12,13,52,14.10
2008,06,12,13,53,14.20
2008,06,12,13,54,14.20
2008,06,12,13,55,14.20
2008,06,12,13,56,14.20
2008,06,12,13,57,14.20
2008,06,12,13,58,14.20
2008,06,12,13,59,14.20
2008,06,12,14,00,14.20
2008,06,12,14,01,14.40
2008,06,12,14,02,14.40
2008,06,12,14,03,14.40
2008,06,12,14,04,14.40
2008,06,12,14,05,14.50
2008,06,12,14,06,14.60
2008,06,12,14,07,14.60
2008,06,12,14,08,14.70
2008,06,12,14,09,14.70
2008,06,12,14,10,14.70
2008,06,12,14,11,14.70
2008,06,12,14,12,14.90
2008,06,12,14,13,15.00
2008,06,12,14,14,15.00
2008,06,12,14,15,15.00
2008,06,12,14,16,14.90
2008,06,12,14,17,14.90
2008,06,12,14,18,14.90
2008,06,12,14,19,14.80
2008,06,12,14,20,14.70
2008,06,12,14,21,14.60
2008,06,12,14,22,14.60
2008,06,12,14,23,14.60
2008,06,12,14,24,14.70
2008,06,12,14,25,14.80
2008,06,12,14,26,14.90
2008,06,12,14,27,14.90
2008,06,12,14,28,15.00
2008,06,12,14,29,15.00
2008,06,12,14,30,15.00
2008,06,12,14,31,15.10
2008,06,12,14,32,15.20
2008,06,12,14,33,15.20
2008,06,12,14,34,15.20
2008,06,12,14,35,15.30
2008,06,12,14,36,15.30
2008,06,12,14,37,15.30
2008,06,12,14,38,15.30
2008,06,12,14,39,15.40
2008,06,12,14,40,15.40
2008,06,12,14,41,15.30
2008,06,12,14,42,15.30
2008,06,12,14,43,15.20
2008,06,12,14,44,15.10
2008,06,12,14,45,15.10
2008,06,12,14,46,15.00
2008,06,12,14,47,15.00
2008,06,12,14,48,15.00
2008,06,12,14,49,15.00
2008,06,12,14,50,15.00
2008,06,12,14,51,14.90
2008,06,12,14,52,14.80
2008,06,12,14,53,14.90
2008,06,12,14,54,14.90
2008,06,12,14,55,15.00
2008,06,12,14,56,15.00
2008,06,12,14,57,15.10
2008,06,12,14,58,15.10
2008,06,12,14,59,15.10
2008,06,12,15,00,15.10
2008,06,12,15,01,15.00
2008,06,12,15,02,15.10
2008,06,12,15,03,15.20
2008,06,12,15,04,15.30
2008,06,12,15,05,15.30
2008,06,12,15,06,15.30
2008,06,12,15,07,15.30
2008,06,12,15,08,15.40
2008,06,12,15,09,15.40
2008,06,12,15,10,15.40
2008,06,12,15,11,15.30
2008,06,12,15,12,15.20
2008,06,12,15,13,15.10
2008,06,12,15,14,15.00
2008,06,12,15,15,14.80
2008,06,12,15,16,14.70
2008,06,12,15,17,14.60
2008,06,12,15,18,14.50
2008,06,12,15,19,14.50
2008,06,12,15,20,14.30
2008,06,12,15,21,14.20
2008,06,12,15,22,14.20
2008,06,12,15,23,14.10
2008,06,12,15,24,14.00
2008,06,12,15,25,14.00
2008,06,12,15,26,14.00
2008,06,12,15,27,14.00
2008,06,12,15,28,14.00
2008,06,12,15,29,14.00
2008,06,12,15,30,14.00
2008,06,12,15,31,13.90
2008,06,12,15,32,13.90
2008,06,12,15,33,13.80
2008,06,12,15,34,13.80
2008,06,12,15,35,13.70
2008,06,12,15,36,13.70
2008,06,12,15,37,13.70
2008,06,12,15,38,13.70
2008,06,12,15,39,13.70
2008,06,12,15,40,13.80
2008,06,12,15,41,14.00
2008,06,12,15,42,14.00
2008,06,12,15,43,14.10
2008,06,12,15,44,14.20
2008,06,12,15,45,14.10
2008,06,12,15,46,14.10
2008,06,12,15,47,14.00
2008,06,12,15,48,13.80
2008,06,12,15,49,13.80
2008,06,12,15,50,13.70
2008,06,12,15,51,13.70
2008,06,12,15,52,13.80
2008,06,12,15,53,13.80
2008,06,12,15,54,13.90
2008,06,12,15,55,13.80
2008,06,12,15,56,13.80
2008,06,12,15,57,13.70
2008,06,12,15,58,13.70
2008,06,12,15,59,13.70
2008,06,12,16,00,13.70
2008,06,12,16,01,13.70
2008,06,12,16,02,13.60
2008,06,12,16,03,13.60
2008,06,12,16,04,13.60
2008,06,12,16,05,13.50
2008,06,12,16,06,13.50
2008,06,12,16,07,13.50
2008,06,12,16,08,13.50
2008,06,12,16,09,13.50
2008,06,12,16,10,13.60
2008,06,12,16,11,13.60
2008,06,12,16,12,13.70
2008,06,12,16,13,13.80
2008,06,12,16,14,13.80
2008,06,12,16,15,13.90
2008,06,12,16,16,13.90
2008,06,12,16,17,14.00
2008,06,12,16,18,14.10
2008,06,12,16,19,14.20
2008,06,12,16,20,14.20
2008,06,12,16,21,14.10
2008,06,12,16,22,14.00
2008,06,12,16,23,13.90
2008,06,12,16,24,13.90
2008,06,12,16,25,13.80
2008,06,12,16,26,13.80
2008,06,12,16,27,13.70
2008,06,12,16,28,13.70
2008,06,12,16,29,13.70
2008,06,12,16,30,13.70
2008,06,12,16,31,13.60
2008,06,12,16,32,13.60
2008,06,12,16,33,13.60
2008,06,12,16,34,13.70
2008,06,12,16,35,13.70
2008,06,12,16,36,13.70
2008,06,12,16,37,13.70
2008,06,12,16,38,13.70
2008,06,12,16,39,13.80
2008,06,12,16,40,13.80
2008,06,12,16,41,13.90
2008,06,12,16,42,13.90
2008,06,12,16,43,13.90
2008,06,12,16,44,14.00
2008,06,12,16,45,14.10
2008,06,12,16,46,14.10
2008,06,12,16,47,14.20
2008,06,12,16,48,14.20
2008,06,12,16,49,14.20
2008,06,12,16,50,14.00
2008,06,12,16,51,14.00
2008,06,12,16,52,13.90
2008,06,12,16,53,13.90
2008,06,12,16,54,13.90
2008,06,12,16,55,13.80
2008,06,12,16,56,13.80
2008,06,12,16,57,13.90
2008,06,12,16,58,13.90
2008,06,12,16,59,13.80
2008,06,12,17,00,13.70
2008,06,12,17,01,13.70
2008,06,12,17,02,13.70
2008,06,12,17,03,13.70
2008,06,12,17,04,13.70
2008,06,12,17,05,13.70
2008,06,12,17,06,13.90
2008,06,12,17,07,14.00
2008,06,12,17,08,14.00
2008,06,12,17,09,14.10
2008,06,12,17,10,14.10
2008,06,12,17,11,14.00
2008,06,12,17,12,13.80
2008,06,12,17,13,13.80
2008,06,12,17,14,13.70
2008,06,12,17,15,13.70
2008,06,12,17,16,13.60
2008,06,12,17,17,13.60
2008,06,12,17,18,13.50
2008,06,12,17,19,13.50
2008,06,12,17,20,13.40
2008,06,12,17,21,13.50
2008,06,12,17,22,13.50
2008,06,12,17,23,13.60
2008,06,12,17,24,13.70
2008,06,12,17,25,13.70
2008,06,12,17,26,13.70
2008,06,12,17,27,13.80
2008,06,12,17,28,13.70
2008,06,12,17,29,13.70
2008,06,12,17,30,13.80
2008,06,12,17,31,13.80
2008,06,12,17,32,13.80
2008,06,12,17,33,13.80
2008,06,12,17,34,13.80
2008,06,12,17,35,13.70
2008,06,12,17,36,13.70
2008,06,12,17,37,13.70
2008,06,12,17,38,13.60
2008,06,12,17,39,13.60