Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,16,00,00,10.30
2010,11,16,00,01,10.30
2010,11,16,00,02,10.30
2010,11,16,00,03,10.40
2010,11,16,00,04,10.40
2010,11,16,00,05,10.40
2010,11,16,00,06,10.40
2010,11,16,00,07,10.40
2010,11,16,00,08,10.40
2010,11,16,00,09,10.40
2010,11,16,00,10,10.40
2010,11,16,00,11,10.40
2010,11,16,00,12,10.40
2010,11,16,00,13,10.50
2010,11,16,00,14,10.60
2010,11,16,00,15,10.60
2010,11,16,00,16,10.60
2010,11,16,00,17,10.60
2010,11,16,00,18,10.60
2010,11,16,00,19,10.60
2010,11,16,00,20,10.60
2010,11,16,00,21,10.70
2010,11,16,00,22,10.70
2010,11,16,00,23,10.70
2010,11,16,00,24,10.70
2010,11,16,00,25,10.70
2010,11,16,00,26,10.70
2010,11,16,00,27,10.70
2010,11,16,00,28,10.70
2010,11,16,00,29,10.70
2010,11,16,00,30,10.70
2010,11,16,00,31,10.70
2010,11,16,00,32,10.70
2010,11,16,02,31,10.60
2010,11,16,02,32,10.60
2010,11,16,02,33,10.60
2010,11,16,02,34,10.60
2010,11,16,02,35,10.60
2010,11,16,02,36,10.60
2010,11,16,02,37,10.60
2010,11,16,02,38,10.60
2010,11,16,02,39,10.60
2010,11,16,02,40,10.60
2010,11,16,02,41,10.60
2010,11,16,02,42,10.60
2010,11,16,02,43,10.60
2010,11,16,02,44,10.50
2010,11,16,02,45,10.40
2010,11,16,02,46,10.40
2010,11,16,02,47,10.40
2010,11,16,02,48,10.40
2010,11,16,02,49,10.40
2010,11,16,02,50,10.40
2010,11,16,02,51,10.40
2010,11,16,02,52,10.40
2010,11,16,02,53,10.40
2010,11,16,02,54,10.40
2010,11,16,02,55,10.40
2010,11,16,02,56,10.40
2010,11,16,02,57,10.40
2010,11,16,02,58,10.40
2010,11,16,02,59,10.40
2010,11,16,03,00,10.40
2010,11,16,03,01,10.40
2010,11,16,03,02,10.40
2010,11,16,03,03,10.40
2010,11,16,03,04,10.40
2010,11,16,03,05,10.40
2010,11,16,03,06,10.40
2010,11,16,03,07,10.40
2010,11,16,03,08,10.40
2010,11,16,03,09,10.40
2010,11,16,03,10,10.40
2010,11,16,03,11,10.40
2010,11,16,03,12,10.40
2010,11,16,03,13,10.40
2010,11,16,03,14,10.40
2010,11,16,03,15,10.40
2010,11,16,03,16,10.40
2010,11,16,03,17,10.40
2010,11,16,03,18,10.40
2010,11,16,03,19,10.40
2010,11,16,03,20,10.40
2010,11,16,03,21,10.40
2010,11,16,03,22,10.30
2010,11,16,03,23,10.30
2010,11,16,03,24,10.30
2010,11,16,03,25,10.30
2010,11,16,03,26,10.30
2010,11,16,03,27,10.30
2010,11,16,03,28,10.30
2010,11,16,03,29,10.20
2010,11,16,03,30,10.20
2010,11,16,03,31,10.20
2010,11,16,03,32,10.20
2010,11,16,03,33,10.20
2010,11,16,03,34,10.20
2010,11,16,03,35,10.20
2010,11,16,03,36,10.20
2010,11,16,03,37,10.10
2010,11,16,03,38,10.10
2010,11,16,03,39,10.10
2010,11,16,03,40,10.20
2010,11,16,03,41,10.20
2010,11,16,03,42,10.20
2010,11,16,03,43,10.20
2010,11,16,03,44,10.20
2010,11,16,03,45,10.20
2010,11,16,03,46,10.10
2010,11,16,03,47,10.10
2010,11,16,03,48,10.10
2010,11,16,03,49,10.10
2010,11,16,03,50,10.10
2010,11,16,03,51,10.10
2010,11,16,03,52,10.10
2010,11,16,03,53,10.10
2010,11,16,03,54,10.10
2010,11,16,03,55,10.10
2010,11,16,03,56,10.10
2010,11,16,03,57,10.10
2010,11,16,03,58,10.10
2010,11,16,03,59,10.10
2010,11,16,04,00,10.10
2010,11,16,04,01,10.10
2010,11,16,04,02,10.10
2010,11,16,04,03,10.10
2010,11,16,04,04,10.20
2010,11,16,04,05,10.20
2010,11,16,04,06,10.20
2010,11,16,04,07,10.20
2010,11,16,04,08,10.30
2010,11,16,04,09,10.30
2010,11,16,04,10,10.30
2010,11,16,04,11,10.30
2010,11,16,04,12,10.30
2010,11,16,04,13,10.30
2010,11,16,04,14,10.40
2010,11,16,04,15,10.40
2010,11,16,04,16,10.40
2010,11,16,04,17,10.40
2010,11,16,04,18,10.40
2010,11,16,04,19,10.40
2010,11,16,04,20,10.40
2010,11,16,04,21,10.40
2010,11,16,04,22,10.40
2010,11,16,04,23,10.40
2010,11,16,04,24,10.40
2010,11,16,04,25,10.40
2010,11,16,04,26,10.40
2010,11,16,04,27,10.40
2010,11,16,04,28,10.40
2010,11,16,04,29,10.40
2010,11,16,04,30,10.40
2010,11,16,04,31,10.40
2010,11,16,04,32,10.30
2010,11,16,04,33,10.30
2010,11,16,04,34,10.30
2010,11,16,04,35,10.30
2010,11,16,04,36,10.30
2010,11,16,04,37,10.30
2010,11,16,04,38,10.30
2010,11,16,04,39,10.30
2010,11,16,04,40,10.30
2010,11,16,04,41,10.30
2010,11,16,04,42,10.30
2010,11,16,04,43,10.30
2010,11,16,04,44,10.30
2010,11,16,04,45,10.30
2010,11,16,04,46,10.30
2010,11,16,04,47,10.30
2010,11,16,04,48,10.40
2010,11,16,04,49,10.40
2010,11,16,04,50,10.40
2010,11,16,04,51,10.40
2010,11,16,04,52,10.40
2010,11,16,04,53,10.40
2010,11,16,04,54,10.40
2010,11,16,04,55,10.40
2010,11,16,04,56,10.40
2010,11,16,04,57,10.40
2010,11,16,04,58,10.40
2010,11,16,04,59,10.40
2010,11,16,05,00,10.40
2010,11,16,05,01,10.40
2010,11,16,05,02,10.40
2010,11,16,05,03,10.40
2010,11,16,05,04,10.50
2010,11,16,05,05,10.60
2010,11,16,05,06,10.60
2010,11,16,05,07,10.60
2010,11,16,05,08,10.60
2010,11,16,05,09,10.60
2010,11,16,05,10,10.60
2010,11,16,05,11,10.60
2010,11,16,05,12,10.60
2010,11,16,05,13,10.60
2010,11,16,05,14,10.60
2010,11,16,05,15,10.60
2010,11,16,05,16,10.60
2010,11,16,05,17,10.50
2010,11,16,05,18,10.40
2010,11,16,05,19,10.40
2010,11,16,05,20,10.40
2010,11,16,05,21,10.40
2010,11,16,05,22,10.40
2010,11,16,05,23,10.40
2010,11,16,05,24,10.40
2010,11,16,05,25,10.30
2010,11,16,05,26,10.30
2010,11,16,05,27,10.30
2010,11,16,05,28,10.30
2010,11,16,05,29,10.30
2010,11,16,05,30,10.30
2010,11,16,05,31,10.30
2010,11,16,05,32,10.20
2010,11,16,05,33,10.20
2010,11,16,05,34,10.30
2010,11,16,05,35,10.30
2010,11,16,05,36,10.30
2010,11,16,05,37,10.20
2010,11,16,05,38,10.30
2010,11,16,05,39,10.30
2010,11,16,05,40,10.30
2010,11,16,05,41,10.30
2010,11,16,05,42,10.30
2010,11,16,05,43,10.30
2010,11,16,05,44,10.40
2010,11,16,05,45,10.40
2010,11,16,05,46,10.40
2010,11,16,05,47,10.40
2010,11,16,05,48,10.40
2010,11,16,05,49,10.40
2010,11,16,05,50,10.40
2010,11,16,05,51,10.40
2010,11,16,05,52,10.40
2010,11,16,05,53,10.40
2010,11,16,05,54,10.40
2010,11,16,05,55,10.40
2010,11,16,05,56,10.40
2010,11,16,05,57,10.40
2010,11,16,05,58,10.30
2010,11,16,05,59,10.30
2010,11,16,06,00,10.30
2010,11,16,06,01,10.30
2010,11,16,06,02,10.30
2010,11,16,06,03,10.30
2010,11,16,06,04,10.20
2010,11,16,06,05,10.20
2010,11,16,06,06,10.20
2010,11,16,06,07,10.20
2010,11,16,06,08,10.20
2010,11,16,06,09,10.20
2010,11,16,06,10,10.20
2010,11,16,06,11,10.20
2010,11,16,06,12,10.20
2010,11,16,06,13,10.20
2010,11,16,06,14,10.20
2010,11,16,06,15,10.10
2010,11,16,06,16,10.10
2010,11,16,06,17,10.10
2010,11,16,06,18,10.10
2010,11,16,06,19,10.10
2010,11,16,06,20,10.10
2010,11,16,06,21,10.10
2010,11,16,06,22,10.10
2010,11,16,06,23,10.10
2010,11,16,06,24,10.10
2010,11,16,06,25,10.10
2010,11,16,06,26,10.10
2010,11,16,06,27,10.10
2010,11,16,06,28,10.10
2010,11,16,06,29,10.10
2010,11,16,06,30,10.10
2010,11,16,06,31,10.10
2010,11,16,06,32,10.10
2010,11,16,06,33,10.10
2010,11,16,06,34,10.10
2010,11,16,06,35,10.10
2010,11,16,06,36,10.10
2010,11,16,06,37,10.10
2010,11,16,06,38,10.10
2010,11,16,06,39,10.10
2010,11,16,06,40,10.10
2010,11,16,06,41,10.10
2010,11,16,06,42,10.10
2010,11,16,06,43,10.10
2010,11,16,06,44,10.10
2010,11,16,06,45,10.10
2010,11,16,06,46,10.10
2010,11,16,06,47,10.10
2010,11,16,06,48,10.10
2010,11,16,06,49,10.10
2010,11,16,06,50,10.00
2010,11,16,06,51,9.90
2010,11,16,06,52,9.90
2010,11,16,06,53,9.90
2010,11,16,06,54,9.90
2010,11,16,06,55,9.90
2010,11,16,06,56,9.90
2010,11,16,06,57,9.90
2010,11,16,06,58,9.90
2010,11,16,06,59,9.90
2010,11,16,07,00,9.90
2010,11,16,07,01,9.90
2010,11,16,07,02,9.90
2010,11,16,07,03,9.90
2010,11,16,07,04,9.90
2010,11,16,07,05,10.00
2010,11,16,07,06,10.10
2010,11,16,07,07,10.00
2010,11,16,07,08,9.90
2010,11,16,07,09,9.90
2010,11,16,07,10,9.90
2010,11,16,07,11,10.00
2010,11,16,07,12,10.00
2010,11,16,07,13,9.90
2010,11,16,07,14,9.90
2010,11,16,07,15,9.90
2010,11,16,07,16,9.90
2010,11,16,07,17,9.90
2010,11,16,07,18,9.90
2010,11,16,07,19,9.90
2010,11,16,07,20,9.90
2010,11,16,07,21,9.90
2010,11,16,07,22,9.90
2010,11,16,07,23,9.90
2010,11,16,07,24,9.90
2010,11,16,07,25,9.90
2010,11,16,07,26,9.90
2010,11,16,07,27,9.90
2010,11,16,07,28,9.90
2010,11,16,07,29,9.90
2010,11,16,07,30,9.90
2010,11,16,07,31,9.90
2010,11,16,07,32,9.90
2010,11,16,07,33,9.90
2010,11,16,07,34,9.90
2010,11,16,07,35,9.90
2010,11,16,07,36,9.90
2010,11,16,07,37,9.90
2010,11,16,07,38,9.90
2010,11,16,07,39,9.90
2010,11,16,07,40,9.90
2010,11,16,07,41,9.90
2010,11,16,07,42,9.90
2010,11,16,07,43,9.90
2010,11,16,07,44,9.90
2010,11,16,07,45,9.90
2010,11,16,07,46,9.90
2010,11,16,07,47,9.90
2010,11,16,07,48,9.90
2010,11,16,07,49,9.90
2010,11,16,07,50,9.90
2010,11,16,07,51,9.90
2010,11,16,07,52,9.90
2010,11,16,07,53,9.90
2010,11,16,07,54,9.90
2010,11,16,07,55,9.90
2010,11,16,07,56,9.90
2010,11,16,07,57,9.90
2010,11,16,07,58,9.90
2010,11,16,07,59,9.90
2010,11,16,08,00,9.90
2010,11,16,08,01,9.90
2010,11,16,08,02,10.00
2010,11,16,08,03,10.10
2010,11,16,08,04,10.10
2010,11,16,08,05,10.10
2010,11,16,08,06,10.10
2010,11,16,08,07,10.10
2010,11,16,08,08,10.10
2010,11,16,08,09,10.10
2010,11,16,08,10,10.10
2010,11,16,08,11,10.10
2010,11,16,08,12,10.10
2010,11,16,08,13,10.10
2010,11,16,08,14,10.10
2010,11,16,08,15,10.10
2010,11,16,08,16,10.10
2010,11,16,08,17,10.10
2010,11,16,08,18,10.10
2010,11,16,08,19,10.10
2010,11,16,08,20,10.10
2010,11,16,08,21,10.10
2010,11,16,08,22,10.10
2010,11,16,08,23,10.10
2010,11,16,08,24,10.10
2010,11,16,08,25,10.10
2010,11,16,08,26,10.10
2010,11,16,08,27,10.10
2010,11,16,08,28,10.10
2010,11,16,08,29,10.10
2010,11,16,08,30,10.10
2010,11,16,08,31,10.10
2010,11,16,08,32,10.10
2010,11,16,08,33,10.10
2010,11,16,08,34,10.10
2010,11,16,08,35,10.10
2010,11,16,08,36,10.10
2010,11,16,08,37,10.10
2010,11,16,08,38,10.10
2010,11,16,08,39,10.10
2010,11,16,08,40,10.10
2010,11,16,08,41,10.10
2010,11,16,08,42,10.10
2010,11,16,08,43,10.10
2010,11,16,08,44,10.10
2010,11,16,08,45,10.10
2010,11,16,08,46,10.10
2010,11,16,08,47,10.20
2010,11,16,08,48,10.20
2010,11,16,08,49,10.20
2010,11,16,08,50,10.20
2010,11,16,08,51,10.20
2010,11,16,08,52,10.20
2010,11,16,08,53,10.20
2010,11,16,08,54,10.20
2010,11,16,08,55,10.20
2010,11,16,08,56,10.20
2010,11,16,08,57,10.20
2010,11,16,08,58,10.20
2010,11,16,08,59,10.20
2010,11,16,09,00,10.20
2010,11,16,09,01,10.20
2010,11,16,09,02,10.20
2010,11,16,09,03,10.20
2010,11,16,09,04,10.20
2010,11,16,09,05,10.20
2010,11,16,09,06,10.20
2010,11,16,09,07,10.20
2010,11,16,09,08,10.20
2010,11,16,09,09,10.20
2010,11,16,09,10,10.20
2010,11,16,09,11,10.20
2010,11,16,09,12,10.20
2010,11,16,09,13,10.20
2010,11,16,09,14,10.20
2010,11,16,09,15,10.20
2010,11,16,09,16,10.20
2010,11,16,09,17,10.20
2010,11,16,09,18,10.20
2010,11,16,09,19,10.30
2010,11,16,09,20,10.30
2010,11,16,09,21,10.30
2010,11,16,09,22,10.30
2010,11,16,09,23,10.30
2010,11,16,09,24,10.40
2010,11,16,09,25,10.40
2010,11,16,09,26,10.40
2010,11,16,09,27,10.40
2010,11,16,09,28,10.40
2010,11,16,09,29,10.40
2010,11,16,09,30,10.40
2010,11,16,09,31,10.50
2010,11,16,09,32,10.60
2010,11,16,09,33,10.60
2010,11,16,09,34,10.60
2010,11,16,09,35,10.60
2010,11,16,09,36,10.60
2010,11,16,09,37,10.60
2010,11,16,09,38,10.70
2010,11,16,09,39,10.70
2010,11,16,09,40,10.70
2010,11,16,09,41,10.70
2010,11,16,09,42,10.70
2010,11,16,09,43,10.70
2010,11,16,09,44,10.70
2010,11,16,09,45,10.70
2010,11,16,09,46,10.70
2010,11,16,09,47,10.60
2010,11,16,09,48,10.60
2010,11,16,09,49,10.70
2010,11,16,09,50,10.70
2010,11,16,09,51,10.70
2010,11,16,09,52,10.60
2010,11,16,09,53,10.60
2010,11,16,09,54,10.60
2010,11,16,09,55,10.60
2010,11,16,09,56,10.60
2010,11,16,09,57,10.60
2010,11,16,09,58,10.60
2010,11,16,09,59,10.60
2010,11,16,10,00,10.60
2010,11,16,10,01,10.60
2010,11,16,10,02,10.60
2010,11,16,10,03,10.60
2010,11,16,10,04,10.60
2010,11,16,10,05,10.60
2010,11,16,10,06,10.60
2010,11,16,10,07,10.60
2010,11,16,10,08,10.60
2010,11,16,10,09,10.60
2010,11,16,10,10,10.60
2010,11,16,10,11,10.60
2010,11,16,10,12,10.60
2010,11,16,10,13,10.60
2010,11,16,10,14,10.70
2010,11,16,10,15,10.70
2010,11,16,10,16,10.70
2010,11,16,10,17,10.70
2010,11,16,10,18,10.70
2010,11,16,10,19,10.70
2010,11,16,10,20,10.70
2010,11,16,10,21,10.80
2010,11,16,10,22,10.80
2010,11,16,10,23,10.80
2010,11,16,10,24,10.80
2010,11,16,10,25,10.80
2010,11,16,10,26,10.80
2010,11,16,10,27,10.80
2010,11,16,10,28,10.80
2010,11,16,10,29,10.90
2010,11,16,10,30,10.90
2010,11,16,10,31,10.90
2010,11,16,10,32,10.90
2010,11,16,10,33,10.90
2010,11,16,10,34,11.00
2010,11,16,10,35,10.90
2010,11,16,10,36,10.90
2010,11,16,10,37,10.90
2010,11,16,10,38,11.10
2010,11,16,10,39,11.10
2010,11,16,10,40,11.10
2010,11,16,10,41,11.10
2010,11,16,10,42,11.10
2010,11,16,10,43,11.10
2010,11,16,10,44,11.20
2010,11,16,10,45,11.20
2010,11,16,10,46,11.20
2010,11,16,10,47,11.20
2010,11,16,10,48,11.20
2010,11,16,10,49,11.20
2010,11,16,10,50,11.30
2010,11,16,10,51,11.30
2010,11,16,10,52,11.30
2010,11,16,10,53,11.30
2010,11,16,10,54,11.30
2010,11,16,10,55,11.30
2010,11,16,10,56,11.20
2010,11,16,10,57,11.20
2010,11,16,10,58,11.20
2010,11,16,10,59,11.20
2010,11,16,11,00,11.10
2010,11,16,11,01,11.10
2010,11,16,11,02,11.00
2010,11,16,11,03,10.90
2010,11,16,11,04,10.90
2010,11,16,11,05,10.90
2010,11,16,11,06,10.90
2010,11,16,11,07,10.80
2010,11,16,11,08,10.80
2010,11,16,11,09,10.80
2010,11,16,11,10,10.80
2010,11,16,11,11,10.80
2010,11,16,11,12,10.80
2010,11,16,11,13,10.70
2010,11,16,11,14,10.70
2010,11,16,11,15,10.70
2010,11,16,11,16,10.60
2010,11,16,11,17,10.60
2010,11,16,11,18,10.60
2010,11,16,11,19,10.60
2010,11,16,11,20,10.60
2010,11,16,11,21,10.60
2010,11,16,11,22,10.60
2010,11,16,11,23,10.60
2010,11,16,11,24,10.60
2010,11,16,11,25,10.60
2010,11,16,11,26,10.70
2010,11,16,11,27,10.70
2010,11,16,11,28,10.70
2010,11,16,11,29,10.70
2010,11,16,11,30,10.70
2010,11,16,11,31,10.70
2010,11,16,11,32,10.80
2010,11,16,11,33,10.80
2010,11,16,11,34,10.80
2010,11,16,11,35,10.80
2010,11,16,11,36,10.80
2010,11,16,11,37,10.80
2010,11,16,11,38,10.80
2010,11,16,11,39,10.80
2010,11,16,11,40,10.80
2010,11,16,11,41,10.80
2010,11,16,11,42,10.80
2010,11,16,11,43,10.70
2010,11,16,11,44,10.70
2010,11,16,11,45,10.70
2010,11,16,11,46,10.70
2010,11,16,11,47,10.80
2010,11,16,11,48,10.80
2010,11,16,11,49,10.80
2010,11,16,11,50,10.80
2010,11,16,11,51,10.80
2010,11,16,11,52,10.80
2010,11,16,11,53,10.80
2010,11,16,11,54,10.90
2010,11,16,11,55,10.90
2010,11,16,11,56,10.90
2010,11,16,11,57,10.90
2010,11,16,11,58,10.90
2010,11,16,11,59,10.90
2010,11,16,12,00,10.90
2010,11,16,12,01,10.90
2010,11,16,12,02,10.90
2010,11,16,12,03,10.90
2010,11,16,12,04,10.90
2010,11,16,12,05,10.90
2010,11,16,15,11,10.10
2010,11,16,15,12,10.10
2010,11,16,15,13,10.10
2010,11,16,15,14,10.10
2010,11,16,15,15,10.10
2010,11,16,15,16,10.10
2010,11,16,15,17,10.10
2010,11,16,15,18,10.10
2010,11,16,15,19,10.10
2010,11,16,15,20,10.00
2010,11,16,15,21,9.90
2010,11,16,15,22,9.90
2010,11,16,15,23,9.90
2010,11,16,15,24,9.90
2010,11,16,15,25,9.90
2010,11,16,15,26,9.90
2010,11,16,15,27,9.90
2010,11,16,15,28,9.90
2010,11,16,15,29,9.90
2010,11,16,15,30,9.90
2010,11,16,15,31,9.90
2010,11,16,15,32,9.90
2010,11,16,15,33,9.90
2010,11,16,15,34,9.90
2010,11,16,15,35,9.90
2010,11,16,15,36,9.90
2010,11,16,15,37,9.90
2010,11,16,15,38,9.90
2010,11,16,15,39,9.90
2010,11,16,15,40,9.90
2010,11,16,15,41,9.80
2010,11,16,15,42,9.80
2010,11,16,15,43,9.80
2010,11,16,15,44,9.80
2010,11,16,15,45,9.80
2010,11,16,15,46,9.80
2010,11,16,15,47,9.80
2010,11,16,15,48,9.80
2010,11,16,15,49,9.80
2010,11,16,15,50,9.80
2010,11,16,15,51,9.70
2010,11,16,15,52,9.70
2010,11,16,15,53,9.70
2010,11,16,15,54,9.70
2010,11,16,15,55,9.70
2010,11,16,15,56,9.70
2010,11,16,15,57,9.70
2010,11,16,15,58,9.70
2010,11,16,15,59,9.70
2010,11,16,16,00,9.70
2010,11,16,16,01,9.70
2010,11,16,16,02,9.70
2010,11,16,16,03,9.70
2010,11,16,16,04,9.70
2010,11,16,16,05,9.70
2010,11,16,16,06,9.70
2010,11,16,16,07,9.70
2010,11,16,16,08,9.70
2010,11,16,16,09,9.70
2010,11,16,16,10,9.70
2010,11,16,16,11,9.70
2010,11,16,16,12,9.60
2010,11,16,16,13,9.60
2010,11,16,16,14,9.60
2010,11,16,16,15,9.60
2010,11,16,16,16,9.60
2010,11,16,16,17,9.60
2010,11,16,16,18,9.60
2010,11,16,16,19,9.60
2010,11,16,16,20,9.60
2010,11,16,16,21,9.60
2010,11,16,16,22,9.60
2010,11,16,16,23,9.60
2010,11,16,16,24,9.60
2010,11,16,16,25,9.60
2010,11,16,16,26,9.60
2010,11,16,16,27,9.50
2010,11,16,16,28,9.50
2010,11,16,16,29,9.50
2010,11,16,16,30,9.50
2010,11,16,16,31,9.50
2010,11,16,16,32,9.50
2010,11,16,16,33,9.50
2010,11,16,16,34,9.50
2010,11,16,16,35,9.50
2010,11,16,16,36,9.50
2010,11,16,16,37,9.50
2010,11,16,16,38,9.50
2010,11,16,16,39,9.50
2010,11,16,16,40,9.50
2010,11,16,16,41,9.50
2010,11,16,16,42,9.40
2010,11,16,16,43,9.40
2010,11,16,16,44,9.40
2010,11,16,16,45,9.40
2010,11,16,16,46,9.40
2010,11,16,16,47,9.40
2010,11,16,16,48,9.30
2010,11,16,16,49,9.30
2010,11,16,16,50,9.30
2010,11,16,16,51,9.30
2010,11,16,16,52,9.30
2010,11,16,16,53,9.30
2010,11,16,16,54,9.30
2010,11,16,16,55,9.30
2010,11,16,16,56,9.30
2010,11,16,16,57,9.30
2010,11,16,16,58,9.30
2010,11,16,16,59,9.30
2010,11,16,17,00,9.30
2010,11,16,17,01,9.30
2010,11,16,17,02,9.30
2010,11,16,17,03,9.30
2010,11,16,17,04,9.30
2010,11,16,17,05,9.30
2010,11,16,17,06,9.30
2010,11,16,17,07,9.30
2010,11,16,17,08,9.30
2010,11,16,17,09,9.30
2010,11,16,17,10,9.30
2010,11,16,17,11,9.30
2010,11,16,17,12,9.20
2010,11,16,17,13,9.20
2010,11,16,17,14,9.20
2010,11,16,17,15,9.20
2010,11,16,17,16,9.20
2010,11,16,17,17,9.20
2010,11,16,17,18,9.20
2010,11,16,17,19,9.20
2010,11,16,17,20,9.20
2010,11,16,17,21,9.20
2010,11,16,17,22,9.20
2010,11,16,17,23,9.20
2010,11,16,17,24,9.20
2010,11,16,17,25,9.20
2010,11,16,17,26,9.20
2010,11,16,17,27,9.20
2010,11,16,17,28,9.20
2010,11,16,17,29,9.20
2010,11,16,17,30,9.20
2010,11,16,17,31,9.20
2010,11,16,17,32,9.20
2010,11,16,17,33,9.20
2010,11,16,17,34,9.20
2010,11,16,17,35,9.20
2010,11,16,17,36,9.20
2010,11,16,17,37,9.30
2010,11,16,17,38,9.30
2010,11,16,17,39,9.30
2010,11,16,17,40,9.20
2010,11,16,17,41,9.20
2010,11,16,17,42,9.20
2010,11,16,17,43,9.20
2010,11,16,17,44,9.20
2010,11,16,17,45,9.20
2010,11,16,17,46,9.20
2010,11,16,17,47,9.20
2010,11,16,17,48,9.20
2010,11,16,17,49,9.20
2010,11,16,17,50,9.20
2010,11,16,17,51,9.20
2010,11,16,17,52,9.20
2010,11,16,17,53,9.20
2010,11,16,17,54,9.20
2010,11,16,17,55,9.20
2010,11,16,17,56,9.20
2010,11,16,17,57,9.20
2010,11,16,17,58,9.20
2010,11,16,17,59,9.20
2010,11,16,18,00,9.20
2010,11,16,18,01,9.20
2010,11,16,18,02,9.20
2010,11,16,18,03,9.20
2010,11,16,18,04,9.20
2010,11,16,18,05,9.20
2010,11,16,18,06,9.20
2010,11,16,18,07,9.20
2010,11,16,18,08,9.20
2010,11,16,18,09,9.20
2010,11,16,18,10,9.20
2010,11,16,18,11,9.20
2010,11,16,18,12,9.20
2010,11,16,18,13,9.20
2010,11,16,18,14,9.20
2010,11,16,18,15,9.20
2010,11,16,18,16,9.20
2010,11,16,18,17,9.20
2010,11,16,18,18,9.20
2010,11,16,18,19,9.20
2010,11,16,18,20,9.20
2010,11,16,18,21,9.20
2010,11,16,18,22,9.20
2010,11,16,18,23,9.20
2010,11,16,18,24,9.20
2010,11,16,18,25,9.20
2010,11,16,18,26,9.20
2010,11,16,18,27,9.20
2010,11,16,18,28,9.10
2010,11,16,18,29,9.10
2010,11,16,18,30,9.10
2010,11,16,18,31,9.10
2010,11,16,18,32,9.10
2010,11,16,18,33,9.10
2010,11,16,18,34,9.10
2010,11,16,18,35,9.10
2010,11,16,18,36,9.10
2010,11,16,18,37,9.10
2010,11,16,18,38,9.10
2010,11,16,18,39,9.10
2010,11,16,18,40,9.10
2010,11,16,18,41,9.10
2010,11,16,18,42,9.10
2010,11,16,18,43,9.10
2010,11,16,18,44,9.10
2010,11,16,18,45,9.00
2010,11,16,18,46,9.00
2010,11,16,18,47,9.00
2010,11,16,18,48,9.00
2010,11,16,18,49,9.00
2010,11,16,18,50,9.00
2010,11,16,18,51,9.00
2010,11,16,18,52,9.00
2010,11,16,18,53,9.00
2010,11,16,18,54,9.00
2010,11,16,18,55,8.90
2010,11,16,18,56,8.90
2010,11,16,18,57,8.90
2010,11,16,18,58,8.90
2010,11,16,18,59,8.90
2010,11,16,19,00,9.00
2010,11,16,19,01,9.00
2010,11,16,19,02,9.00
2010,11,16,19,03,9.00
2010,11,16,19,04,8.90
2010,11,16,19,05,8.90
2010,11,16,19,06,8.90
2010,11,16,19,07,8.90
2010,11,16,19,08,8.90
2010,11,16,19,09,8.90
2010,11,16,19,10,8.90
2010,11,16,19,11,8.90
2010,11,16,19,12,8.90
2010,11,16,19,13,8.90
2010,11,16,19,14,8.90
2010,11,16,19,15,8.90
2010,11,16,19,16,8.90
2010,11,16,19,17,8.90
2010,11,16,19,18,8.90
2010,11,16,19,19,9.00
2010,11,16,19,20,9.00
2010,11,16,19,21,9.00
2010,11,16,19,22,9.00
2010,11,16,19,23,9.00
2010,11,16,19,24,9.00
2010,11,16,19,25,9.00
2010,11,16,19,26,9.00
2010,11,16,19,27,9.00
2010,11,16,19,28,9.00
2010,11,16,19,29,9.00
2010,11,16,19,30,9.00
2010,11,16,19,31,9.00
2010,11,16,19,32,9.00
2010,11,16,19,33,9.00
2010,11,16,19,34,9.00
2010,11,16,19,35,9.00
2010,11,16,19,36,9.00
2010,11,16,19,37,9.00
2010,11,16,19,38,9.00
2010,11,16,19,39,9.00
2010,11,16,19,40,9.00
2010,11,16,19,41,8.90
2010,11,16,19,42,8.90
2010,11,16,19,43,8.90
2010,11,16,19,44,9.00
2010,11,16,19,45,9.00
2010,11,16,19,46,9.00
2010,11,16,19,47,9.00
2010,11,16,19,48,9.00
2010,11,16,19,49,9.00
2010,11,16,19,50,9.00
2010,11,16,19,51,9.00
2010,11,16,19,52,9.00
2010,11,16,19,53,9.00
2010,11,16,19,54,9.00
2010,11,16,19,55,9.00
2010,11,16,19,56,9.00
2010,11,16,19,57,9.00
2010,11,16,19,58,9.10
2010,11,16,19,59,9.10
2010,11,16,20,00,9.10
2010,11,16,20,01,9.10
2010,11,16,20,02,9.10
2010,11,16,20,03,9.10
2010,11,16,20,04,9.10
2010,11,16,20,05,9.20
2010,11,16,20,06,9.20
2010,11,16,20,07,9.20
2010,11,16,20,08,9.20
2010,11,16,20,09,9.20
2010,11,16,20,10,9.20
2010,11,16,20,11,9.20
2010,11,16,20,12,9.20
2010,11,16,20,13,9.20
2010,11,16,20,14,9.20
2010,11,16,20,15,9.20
2010,11,16,20,16,9.20
2010,11,16,20,17,9.20
2010,11,16,20,18,9.20
2010,11,16,20,19,9.20
2010,11,16,20,20,9.20
2010,11,16,20,21,9.20
2010,11,16,20,22,9.20
2010,11,16,20,23,9.20
2010,11,16,20,24,9.20
2010,11,16,20,25,9.20
2010,11,16,20,26,9.20
2010,11,16,20,27,9.20
2010,11,16,20,28,9.20
2010,11,16,20,29,9.20
2010,11,16,20,30,9.20
2010,11,16,20,31,9.20
2010,11,16,20,32,9.20
2010,11,16,20,33,9.20
2010,11,16,20,34,9.20
2010,11,16,20,35,9.20
2010,11,16,20,36,9.20
2010,11,16,20,37,9.20
2010,11,16,20,38,9.20
2010,11,16,20,39,9.20
2010,11,16,20,40,9.20
2010,11,16,20,41,9.20
2010,11,16,20,42,9.20
2010,11,16,20,43,9.20
2010,11,16,20,44,9.20
2010,11,16,20,45,9.20
2010,11,16,20,46,9.20
2010,11,16,20,47,9.20
2010,11,16,20,48,9.20
2010,11,16,20,49,9.20
2010,11,16,20,50,9.20
2010,11,16,20,51,9.20
2010,11,16,20,52,9.20
2010,11,16,20,53,9.20
2010,11,16,20,54,9.20
2010,11,16,20,55,9.20
2010,11,16,20,56,9.20
2010,11,16,20,57,9.20
2010,11,16,20,58,9.20
2010,11,16,20,59,9.20
2010,11,16,21,00,9.20
2010,11,16,21,01,9.10
2010,11,16,21,02,9.10
2010,11,16,21,03,9.10
2010,11,16,21,04,9.10
2010,11,16,21,05,9.10
2010,11,16,21,06,9.10
2010,11,16,21,07,9.10
2010,11,16,21,08,9.10
2010,11,16,21,09,9.20
2010,11,16,21,10,9.20
2010,11,16,21,11,9.20
2010,11,16,21,12,9.20
2010,11,16,21,13,9.20
2010,11,16,21,14,9.20
2010,11,16,21,15,9.20
2010,11,16,21,16,9.20
2010,11,16,21,17,9.20
2010,11,16,21,18,9.20
2010,11,16,21,19,9.20
2010,11,16,21,20,9.20
2010,11,16,21,21,9.20
2010,11,16,21,22,9.20
2010,11,16,21,23,9.20
2010,11,16,21,24,9.20
2010,11,16,21,25,9.20
2010,11,16,21,26,9.20
2010,11,16,21,27,9.20
2010,11,16,21,28,9.20
2010,11,16,21,29,9.20
2010,11,16,21,30,9.20
2010,11,16,21,31,9.20
2010,11,16,21,32,9.20
2010,11,16,21,33,9.20
2010,11,16,21,34,9.20
2010,11,16,21,35,9.20
2010,11,16,21,36,9.20
2010,11,16,21,37,9.20
2010,11,16,21,38,9.20
2010,11,16,21,39,9.20
2010,11,16,21,40,9.20
2010,11,16,21,41,9.20
2010,11,16,21,42,9.20
2010,11,16,21,43,9.20
2010,11,16,21,44,9.20
2010,11,16,21,45,9.10
2010,11,16,21,46,9.10
2010,11,16,21,47,9.10
2010,11,16,21,48,9.10
2010,11,16,21,49,9.10
2010,11,16,21,50,9.10
2010,11,16,21,51,9.00
2010,11,16,21,52,9.00
2010,11,16,21,53,9.00
2010,11,16,21,54,9.00
2010,11,16,21,55,9.00
2010,11,16,21,56,9.00
2010,11,16,21,57,9.00
2010,11,16,21,58,9.00
2010,11,16,21,59,9.00
2010,11,16,22,00,9.00
2010,11,16,22,01,9.00
2010,11,16,22,02,9.00
2010,11,16,22,03,9.00
2010,11,16,22,04,9.00
2010,11,16,22,05,9.00
2010,11,16,22,06,9.00
2010,11,16,22,07,9.00
2010,11,16,22,08,9.00
2010,11,16,22,09,9.00
2010,11,16,22,10,9.00
2010,11,16,22,11,9.00
2010,11,16,22,12,9.00
2010,11,16,22,13,9.00
2010,11,16,22,14,9.00
2010,11,16,22,15,9.00
2010,11,16,22,16,9.00
2010,11,16,22,17,9.00
2010,11,16,22,18,9.00
2010,11,16,22,19,9.00
2010,11,16,22,20,9.00
2010,11,16,22,21,9.00
2010,11,16,22,22,9.00
2010,11,16,22,23,9.00
2010,11,16,22,24,9.00
2010,11,16,22,25,9.00
2010,11,16,22,26,9.00
2010,11,16,22,27,9.00
2010,11,16,22,28,9.00
2010,11,16,22,29,9.00
2010,11,16,22,30,9.00
2010,11,16,22,31,9.00
2010,11,16,22,32,9.00
2010,11,16,22,33,9.00
2010,11,16,22,34,9.00
2010,11,16,22,35,9.00
2010,11,16,22,36,9.00
2010,11,16,22,37,9.00
2010,11,16,22,38,9.00
2010,11,16,22,39,9.00
2010,11,16,22,40,9.00
2010,11,16,22,41,9.00
2010,11,16,22,42,9.00
2010,11,16,22,43,9.00
2010,11,16,22,44,9.00