Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,19,00,00,14.80
2006,07,19,00,01,14.80
2006,07,19,00,02,14.80
2006,07,19,00,03,14.80
2006,07,19,00,04,14.80
2006,07,19,00,05,14.80
2006,07,19,00,06,14.80
2006,07,19,00,07,14.80
2006,07,19,00,08,14.80
2006,07,19,00,09,14.80
2006,07,19,00,10,14.80
2006,07,19,00,11,14.80
2006,07,19,00,12,14.70
2006,07,19,00,13,14.70
2006,07,19,00,14,14.70
2006,07,19,00,15,14.60
2006,07,19,00,16,14.60
2006,07,19,00,17,14.50
2006,07,19,00,18,14.40
2006,07,19,00,19,14.40
2006,07,19,00,20,14.40
2006,07,19,00,21,14.30
2006,07,19,00,22,14.30
2006,07,19,00,23,14.20
2006,07,19,00,24,14.20
2006,07,19,00,25,14.20
2006,07,19,00,26,14.20
2006,07,19,00,27,14.20
2006,07,19,00,28,14.20
2006,07,19,00,29,14.20
2006,07,19,00,30,14.20
2006,07,19,00,31,14.20
2006,07,19,00,32,14.20
2006,07,19,00,33,14.20
2006,07,19,00,34,14.20
2006,07,19,00,35,14.20
2006,07,19,00,36,14.20
2006,07,19,00,37,14.10
2006,07,19,00,38,14.10
2006,07,19,00,39,14.10
2006,07,19,00,40,14.10
2006,07,19,00,41,14.10
2006,07,19,00,42,14.10
2006,07,19,00,43,14.10
2006,07,19,00,44,14.10
2006,07,19,00,45,14.10
2006,07,19,00,46,14.10
2006,07,19,00,47,14.10
2006,07,19,00,48,14.00
2006,07,19,00,49,14.00
2006,07,19,00,50,14.00
2006,07,19,00,51,14.00
2006,07,19,00,52,14.00
2006,07,19,00,53,14.00
2006,07,19,00,54,14.00
2006,07,19,00,55,14.00
2006,07,19,00,56,14.00
2006,07,19,00,57,14.00
2006,07,19,00,58,14.00
2006,07,19,00,59,14.00
2006,07,19,01,00,14.00
2006,07,19,01,01,14.00
2006,07,19,01,02,14.00
2006,07,19,01,03,14.00
2006,07,19,01,04,14.00
2006,07,19,01,05,14.00
2006,07,19,01,06,14.00
2006,07,19,01,07,14.00
2006,07,19,01,08,14.00
2006,07,19,01,09,14.00
2006,07,19,01,10,14.00
2006,07,19,01,11,14.00
2006,07,19,01,12,13.90
2006,07,19,01,13,13.90
2006,07,19,01,14,13.90
2006,07,19,01,15,13.90
2006,07,19,01,16,13.90
2006,07,19,01,17,13.90
2006,07,19,01,18,13.90
2006,07,19,01,19,13.80
2006,07,19,01,20,13.80
2006,07,19,01,21,13.80
2006,07,19,01,22,13.80
2006,07,19,01,23,13.80
2006,07,19,01,24,13.70
2006,07,19,01,25,13.70
2006,07,19,01,26,13.70
2006,07,19,01,27,13.70
2006,07,19,01,28,13.70
2006,07,19,01,29,13.70
2006,07,19,01,30,13.60
2006,07,19,01,31,13.60
2006,07,19,01,32,13.60
2006,07,19,01,33,13.50
2006,07,19,01,34,13.50
2006,07,19,01,35,13.50
2006,07,19,01,36,13.40
2006,07,19,01,37,13.40
2006,07,19,01,38,13.30
2006,07,19,01,39,13.30
2006,07,19,01,40,13.30
2006,07,19,01,41,13.30
2006,07,19,01,42,13.30
2006,07,19,01,43,13.20
2006,07,19,01,44,13.20
2006,07,19,01,45,13.20
2006,07,19,01,46,13.20
2006,07,19,01,47,13.10
2006,07,19,01,48,13.10
2006,07,19,01,49,13.10
2006,07,19,01,50,13.10
2006,07,19,01,51,13.10
2006,07,19,01,52,13.00
2006,07,19,01,53,13.00
2006,07,19,01,54,13.00
2006,07,19,01,55,13.00
2006,07,19,01,56,13.00
2006,07,19,01,57,13.00
2006,07,19,01,58,12.90
2006,07,19,01,59,12.90
2006,07,19,02,00,12.90
2006,07,19,02,01,12.90
2006,07,19,02,02,12.90
2006,07,19,02,03,12.80
2006,07,19,02,04,12.80
2006,07,19,02,05,12.80
2006,07,19,02,06,12.80
2006,07,19,02,07,12.80
2006,07,19,02,08,12.80
2006,07,19,02,09,12.80
2006,07,19,02,10,12.80
2006,07,19,02,11,12.80
2006,07,19,02,12,12.70
2006,07,19,02,13,12.70
2006,07,19,02,14,12.70
2006,07,19,02,15,12.70
2006,07,19,02,16,12.70
2006,07,19,02,17,12.70
2006,07,19,02,18,12.70
2006,07,19,02,19,12.70
2006,07,19,02,20,12.70
2006,07,19,02,21,12.70
2006,07,19,02,22,12.70
2006,07,19,02,23,12.70
2006,07,19,02,24,12.80
2006,07,19,02,25,12.80
2006,07,19,02,26,12.80
2006,07,19,02,27,12.70
2006,07,19,02,28,12.70
2006,07,19,02,29,12.70
2006,07,19,02,30,12.70
2006,07,19,02,31,12.70
2006,07,19,02,32,12.70
2006,07,19,02,33,12.70
2006,07,19,02,34,12.70
2006,07,19,02,35,12.70
2006,07,19,02,36,12.70
2006,07,19,02,37,12.60
2006,07,19,02,38,12.60
2006,07,19,02,39,12.60
2006,07,19,02,40,12.60
2006,07,19,02,41,12.60
2006,07,19,02,42,12.50
2006,07,19,02,43,12.50
2006,07,19,02,44,12.50
2006,07,19,02,45,12.50
2006,07,19,02,46,12.50
2006,07,19,02,47,12.40
2006,07,19,02,48,12.40
2006,07,19,02,49,12.40
2006,07,19,02,50,12.40
2006,07,19,02,51,12.40
2006,07,19,02,52,12.40
2006,07,19,02,53,12.40
2006,07,19,02,54,12.30
2006,07,19,02,55,12.30
2006,07,19,02,56,12.30
2006,07,19,02,57,12.30
2006,07,19,02,58,12.30
2006,07,19,02,59,12.30
2006,07,19,03,00,12.30
2006,07,19,03,01,12.30
2006,07,19,03,02,12.30
2006,07,19,03,03,12.20
2006,07,19,03,04,12.20
2006,07,19,03,05,12.20
2006,07,19,03,06,12.20
2006,07,19,03,07,12.10
2006,07,19,03,08,12.10
2006,07,19,03,09,12.10
2006,07,19,03,10,12.10
2006,07,19,03,11,12.10
2006,07,19,03,12,12.10
2006,07,19,03,13,12.00
2006,07,19,03,14,12.00
2006,07,19,03,15,12.00
2006,07,19,03,16,12.00
2006,07,19,03,17,12.00
2006,07,19,03,18,11.90
2006,07,19,03,19,11.90
2006,07,19,03,20,11.90
2006,07,19,03,21,11.90
2006,07,19,03,22,11.90
2006,07,19,03,23,11.90
2006,07,19,03,24,11.80
2006,07,19,03,25,11.80
2006,07,19,03,26,11.80
2006,07,19,03,27,11.80
2006,07,19,03,28,11.80
2006,07,19,03,29,11.80
2006,07,19,03,30,11.80
2006,07,19,03,31,11.80
2006,07,19,03,32,11.80
2006,07,19,03,33,11.90
2006,07,19,03,34,11.90
2006,07,19,03,35,11.90
2006,07,19,03,36,11.90
2006,07,19,03,37,11.90
2006,07,19,03,38,11.90
2006,07,19,03,39,11.90
2006,07,19,03,40,11.90
2006,07,19,03,41,11.90
2006,07,19,03,42,11.90
2006,07,19,03,43,11.90
2006,07,19,03,44,11.90
2006,07,19,03,45,11.90
2006,07,19,03,46,11.90
2006,07,19,03,47,11.90
2006,07,19,03,48,11.90
2006,07,19,03,49,11.90
2006,07,19,03,50,11.90
2006,07,19,03,51,11.90
2006,07,19,03,52,11.90
2006,07,19,03,53,11.90
2006,07,19,03,54,11.90
2006,07,19,03,55,11.90
2006,07,19,03,56,11.90
2006,07,19,03,57,11.90
2006,07,19,03,58,11.90
2006,07,19,03,59,11.90
2006,07,19,04,00,11.90
2006,07,19,04,01,11.90
2006,07,19,04,02,11.90
2006,07,19,04,03,11.90
2006,07,19,04,04,11.90
2006,07,19,04,05,11.90
2006,07,19,04,06,11.80
2006,07,19,04,07,11.80
2006,07,19,04,08,11.80
2006,07,19,04,09,11.80
2006,07,19,04,10,11.80
2006,07,19,04,11,11.80
2006,07,19,04,12,11.80
2006,07,19,04,13,11.80
2006,07,19,04,14,11.70
2006,07,19,04,15,11.70
2006,07,19,04,16,11.70
2006,07,19,04,17,11.70
2006,07,19,04,18,11.70
2006,07,19,04,19,11.70
2006,07,19,04,20,11.70
2006,07,19,04,21,11.70
2006,07,19,04,22,11.70
2006,07,19,04,23,11.70
2006,07,19,04,24,11.70
2006,07,19,04,25,11.70
2006,07,19,04,26,11.70
2006,07,19,04,27,11.70
2006,07,19,04,28,11.70
2006,07,19,04,29,11.70
2006,07,19,04,30,11.70
2006,07,19,04,31,11.70
2006,07,19,04,32,11.70
2006,07,19,04,33,11.70
2006,07,19,04,34,11.70
2006,07,19,04,35,11.70
2006,07,19,04,36,11.70
2006,07,19,04,37,11.70
2006,07,19,04,38,11.60
2006,07,19,04,39,11.60
2006,07,19,04,40,11.60
2006,07,19,04,41,11.60
2006,07,19,04,42,11.60
2006,07,19,04,43,11.60
2006,07,19,04,44,11.60
2006,07,19,04,45,11.60
2006,07,19,04,46,11.60
2006,07,19,04,47,11.60
2006,07,19,04,48,11.60
2006,07,19,04,49,11.60
2006,07,19,04,50,11.60
2006,07,19,04,51,11.60
2006,07,19,04,52,11.60
2006,07,19,04,53,11.60
2006,07,19,04,54,11.60
2006,07,19,04,55,11.60
2006,07,19,04,56,11.60
2006,07,19,04,57,11.60
2006,07,19,04,58,11.60
2006,07,19,04,59,11.60
2006,07,19,05,00,11.60
2006,07,19,05,01,11.60
2006,07,19,05,02,11.60
2006,07,19,05,03,11.60
2006,07,19,05,04,11.60
2006,07,19,05,05,11.60
2006,07,19,05,06,11.60
2006,07,19,05,07,11.60
2006,07,19,05,08,11.60
2006,07,19,05,09,11.60
2006,07,19,05,10,11.60
2006,07,19,05,11,11.60
2006,07,19,05,12,11.60
2006,07,19,05,13,11.60
2006,07,19,05,14,11.60
2006,07,19,05,15,11.60
2006,07,19,05,16,11.60
2006,07,19,05,17,11.40
2006,07,19,05,18,11.40
2006,07,19,05,19,11.40
2006,07,19,05,20,11.40
2006,07,19,05,21,11.40
2006,07,19,05,22,11.40
2006,07,19,05,23,11.40
2006,07,19,05,24,11.40
2006,07,19,05,25,11.40
2006,07,19,05,26,11.40
2006,07,19,05,27,11.40
2006,07,19,05,28,11.30
2006,07,19,05,29,11.30
2006,07,19,05,30,11.30
2006,07,19,05,31,11.30
2006,07,19,05,32,11.30
2006,07,19,05,33,11.30
2006,07,19,05,34,11.30
2006,07,19,05,35,11.30
2006,07,19,05,36,11.30
2006,07,19,05,37,11.30
2006,07,19,05,38,11.30
2006,07,19,05,39,11.30
2006,07,19,05,40,11.30
2006,07,19,05,41,11.30
2006,07,19,05,42,11.30
2006,07,19,05,43,11.30
2006,07,19,05,44,11.30
2006,07,19,05,45,11.30
2006,07,19,05,46,11.30
2006,07,19,05,47,11.30
2006,07,19,05,48,11.30
2006,07,19,05,49,11.30
2006,07,19,05,50,11.30
2006,07,19,05,51,11.30
2006,07,19,05,52,11.30
2006,07,19,05,53,11.30
2006,07,19,05,54,11.30
2006,07,19,05,55,11.30
2006,07,19,05,56,11.30
2006,07,19,05,57,11.30
2006,07,19,05,58,11.30
2006,07,19,05,59,11.30
2006,07,19,06,00,11.30
2006,07,19,06,01,11.30
2006,07,19,06,02,11.30
2006,07,19,06,03,11.40
2006,07,19,06,04,11.40
2006,07,19,06,05,11.40
2006,07,19,06,06,11.40
2006,07,19,06,07,11.40
2006,07,19,06,08,11.40
2006,07,19,06,09,11.40
2006,07,19,06,10,11.40
2006,07,19,06,11,11.40
2006,07,19,06,12,11.40
2006,07,19,06,13,11.40
2006,07,19,06,14,11.40
2006,07,19,06,15,11.40
2006,07,19,06,16,11.40
2006,07,19,06,17,11.40
2006,07,19,06,18,11.40
2006,07,19,06,19,11.40
2006,07,19,06,20,11.40
2006,07,19,06,21,11.40
2006,07,19,06,22,11.40
2006,07,19,06,23,11.40
2006,07,19,06,24,11.40
2006,07,19,06,25,11.40
2006,07,19,06,26,11.40
2006,07,19,06,27,11.40
2006,07,19,06,28,11.50
2006,07,19,06,29,11.60
2006,07,19,06,30,11.60
2006,07,19,06,31,11.60
2006,07,19,06,32,11.60
2006,07,19,06,33,11.60
2006,07,19,06,34,11.60
2006,07,19,06,35,11.70
2006,07,19,06,36,11.70
2006,07,19,06,37,11.80
2006,07,19,06,38,11.80
2006,07,19,06,39,11.80
2006,07,19,06,40,11.90
2006,07,19,06,41,11.90
2006,07,19,06,42,12.00
2006,07,19,06,43,12.00
2006,07,19,06,44,12.10
2006,07,19,06,45,12.10
2006,07,19,06,46,12.20
2006,07,19,06,47,12.20
2006,07,19,06,48,12.20
2006,07,19,06,49,12.30
2006,07,19,06,50,12.30
2006,07,19,06,51,12.30
2006,07,19,06,52,12.40
2006,07,19,06,53,12.40
2006,07,19,06,54,12.50
2006,07,19,06,55,12.50
2006,07,19,06,56,12.60
2006,07,19,06,57,12.60
2006,07,19,06,58,12.60
2006,07,19,06,59,12.60
2006,07,19,07,00,12.60
2006,07,19,07,01,12.50
2006,07,19,07,02,12.50
2006,07,19,07,03,12.50
2006,07,19,07,04,12.50
2006,07,19,07,05,12.50
2006,07,19,07,06,12.50
2006,07,19,07,07,12.50
2006,07,19,07,08,12.50
2006,07,19,07,09,12.50
2006,07,19,07,10,12.50
2006,07,19,07,11,12.50
2006,07,19,07,12,12.50
2006,07,19,07,13,12.50
2006,07,19,07,14,12.50
2006,07,19,07,15,12.50
2006,07,19,07,16,12.40
2006,07,19,07,17,12.40
2006,07,19,07,18,12.40
2006,07,19,07,19,12.40
2006,07,19,07,20,12.50
2006,07,19,07,21,12.50
2006,07,19,07,22,12.50
2006,07,19,07,23,12.50
2006,07,19,07,24,12.50
2006,07,19,07,25,12.50
2006,07,19,07,26,12.50
2006,07,19,07,27,12.50
2006,07,19,07,28,12.50
2006,07,19,07,29,12.60
2006,07,19,07,30,12.50
2006,07,19,07,31,12.50
2006,07,19,07,32,12.50
2006,07,19,07,33,12.60
2006,07,19,07,34,12.60
2006,07,19,07,35,12.60
2006,07,19,07,36,12.50
2006,07,19,07,37,12.50
2006,07,19,07,38,12.50
2006,07,19,07,39,12.60
2006,07,19,07,40,12.60
2006,07,19,07,41,12.60
2006,07,19,07,42,12.70
2006,07,19,07,43,12.70
2006,07,19,07,44,12.80
2006,07,19,07,45,12.80
2006,07,19,07,46,12.90
2006,07,19,07,47,12.90
2006,07,19,07,48,13.00
2006,07,19,07,49,13.00
2006,07,19,07,50,13.10
2006,07,19,07,51,13.20
2006,07,19,07,52,13.30
2006,07,19,07,53,13.50
2006,07,19,07,54,13.60
2006,07,19,07,55,13.70
2006,07,19,07,56,13.70
2006,07,19,07,57,13.70
2006,07,19,07,58,13.70
2006,07,19,07,59,13.80
2006,07,19,08,00,13.80
2006,07,19,08,01,13.90
2006,07,19,08,02,14.00
2006,07,19,08,03,14.00
2006,07,19,08,04,14.10
2006,07,19,08,05,14.20
2006,07,19,08,06,14.30
2006,07,19,08,07,14.40
2006,07,19,08,08,14.50
2006,07,19,08,09,14.60
2006,07,19,08,10,14.80
2006,07,19,08,11,14.80
2006,07,19,08,12,14.80
2006,07,19,08,13,14.90
2006,07,19,08,14,15.00
2006,07,19,08,15,15.10
2006,07,19,08,16,15.10
2006,07,19,08,17,15.20
2006,07,19,08,18,15.20
2006,07,19,08,19,15.20
2006,07,19,08,20,15.20
2006,07,19,08,21,15.20
2006,07,19,08,22,15.20
2006,07,19,08,23,15.20
2006,07,19,08,24,15.20
2006,07,19,08,25,15.20
2006,07,19,08,26,15.30
2006,07,19,08,27,15.30
2006,07,19,08,28,15.30
2006,07,19,08,29,15.30
2006,07,19,08,30,15.30
2006,07,19,08,31,15.30
2006,07,19,08,32,15.30
2006,07,19,08,33,15.30
2006,07,19,08,34,15.30
2006,07,19,08,35,15.30
2006,07,19,08,36,15.30
2006,07,19,08,37,15.30
2006,07,19,08,38,15.40
2006,07,19,08,39,15.40
2006,07,19,08,40,15.50
2006,07,19,08,41,15.50
2006,07,19,08,42,15.60
2006,07,19,08,43,15.70
2006,07,19,08,44,15.80
2006,07,19,08,45,15.80
2006,07,19,08,46,15.80
2006,07,19,08,47,15.90
2006,07,19,08,48,15.90
2006,07,19,08,49,16.00
2006,07,19,08,50,16.10
2006,07,19,08,51,16.10
2006,07,19,08,52,16.10
2006,07,19,08,53,16.10
2006,07,19,08,54,16.10
2006,07,19,08,55,16.10
2006,07,19,08,56,16.10
2006,07,19,08,57,16.10
2006,07,19,08,58,16.10
2006,07,19,08,59,16.10
2006,07,19,09,00,16.10
2006,07,19,09,01,16.10
2006,07,19,09,02,16.10
2006,07,19,09,03,16.10
2006,07,19,09,04,16.00
2006,07,19,09,05,15.90
2006,07,19,09,06,15.90
2006,07,19,09,07,15.80
2006,07,19,09,08,15.80
2006,07,19,09,09,15.80
2006,07,19,09,10,15.80
2006,07,19,09,11,15.80
2006,07,19,09,12,15.80
2006,07,19,09,13,15.80
2006,07,19,09,14,15.80
2006,07,19,09,15,15.80
2006,07,19,09,16,15.90
2006,07,19,09,17,15.90
2006,07,19,09,18,16.00
2006,07,19,09,19,16.10
2006,07,19,09,20,16.10
2006,07,19,09,21,16.20
2006,07,19,09,22,16.20
2006,07,19,09,23,16.30
2006,07,19,09,24,16.30
2006,07,19,09,25,16.30
2006,07,19,09,26,16.30
2006,07,19,09,27,16.30
2006,07,19,09,28,16.30
2006,07,19,09,29,16.40
2006,07,19,09,30,16.40
2006,07,19,09,31,16.40
2006,07,19,09,32,16.30
2006,07,19,09,33,16.30
2006,07,19,09,34,16.20
2006,07,19,09,35,16.20
2006,07,19,09,36,16.10
2006,07,19,09,37,16.10
2006,07,19,09,38,16.10
2006,07,19,09,39,16.20
2006,07,19,09,40,16.20
2006,07,19,09,41,16.30
2006,07,19,09,42,16.30
2006,07,19,09,43,16.40
2006,07,19,09,44,16.40
2006,07,19,09,45,16.50
2006,07,19,09,46,16.60
2006,07,19,09,47,16.60
2006,07,19,09,48,16.70
2006,07,19,09,49,16.70
2006,07,19,09,50,16.70
2006,07,19,09,51,16.70
2006,07,19,09,52,16.80
2006,07,19,09,53,16.90
2006,07,19,09,54,16.90
2006,07,19,09,55,17.00
2006,07,19,09,56,17.10
2006,07,19,09,57,17.10
2006,07,19,09,58,17.20
2006,07,19,09,59,17.30
2006,07,19,10,00,17.40
2006,07,19,10,01,17.50
2006,07,19,10,02,17.50
2006,07,19,10,03,17.70
2006,07,19,10,04,17.80
2006,07,19,10,05,17.90
2006,07,19,10,06,17.90
2006,07,19,10,07,17.90
2006,07,19,10,08,17.80
2006,07,19,10,09,17.80
2006,07,19,10,10,17.60
2006,07,19,10,11,17.50
2006,07,19,10,12,17.40
2006,07,19,10,13,17.40
2006,07,19,10,14,17.40
2006,07,19,10,15,17.40
2006,07,19,10,16,17.40
2006,07,19,10,17,17.30
2006,07,19,10,18,17.20
2006,07,19,10,19,17.20
2006,07,19,10,20,17.20
2006,07,19,10,21,17.10
2006,07,19,10,22,17.00
2006,07,19,10,23,16.90
2006,07,19,10,24,16.90
2006,07,19,10,25,16.90
2006,07,19,10,26,16.90
2006,07,19,10,27,16.90
2006,07,19,10,28,16.90
2006,07,19,10,29,16.90
2006,07,19,10,30,16.80
2006,07,19,10,31,16.70
2006,07,19,10,32,16.70
2006,07,19,10,33,16.60
2006,07,19,10,34,16.60
2006,07,19,10,35,16.50
2006,07,19,10,36,16.50
2006,07,19,10,37,16.60
2006,07,19,10,38,16.70
2006,07,19,10,39,16.70
2006,07,19,10,40,16.70
2006,07,19,10,41,16.70
2006,07,19,10,42,16.70
2006,07,19,10,43,16.70
2006,07,19,10,44,16.70
2006,07,19,10,45,16.70
2006,07,19,10,46,16.70
2006,07,19,10,47,16.70
2006,07,19,10,48,16.60
2006,07,19,10,49,16.50
2006,07,19,10,50,16.40
2006,07,19,10,51,16.40
2006,07,19,10,52,16.40
2006,07,19,10,53,16.40
2006,07,19,10,54,16.40
2006,07,19,10,55,16.50
2006,07,19,10,56,16.60
2006,07,19,10,57,16.60
2006,07,19,10,58,16.60
2006,07,19,10,59,16.60
2006,07,19,11,00,16.60
2006,07,19,11,01,16.70
2006,07,19,11,02,16.70
2006,07,19,11,03,16.90
2006,07,19,11,04,16.90
2006,07,19,11,05,17.00
2006,07,19,11,06,17.10
2006,07,19,11,07,17.20
2006,07,19,11,08,17.20
2006,07,19,11,09,17.30
2006,07,19,11,10,17.30
2006,07,19,11,11,17.30
2006,07,19,11,12,17.30
2006,07,19,11,13,17.30
2006,07,19,11,14,17.30
2006,07,19,11,15,17.40
2006,07,19,11,16,17.50
2006,07,19,11,17,17.50
2006,07,19,11,18,17.60
2006,07,19,11,19,17.50
2006,07,19,11,20,17.40
2006,07,19,11,21,17.30
2006,07,19,11,22,17.30
2006,07,19,11,23,17.20
2006,07,19,11,24,17.20
2006,07,19,11,25,17.20
2006,07,19,11,26,17.20
2006,07,19,11,27,17.20
2006,07,19,11,28,17.10
2006,07,19,11,29,17.10
2006,07,19,11,30,17.20
2006,07,19,11,31,17.20
2006,07,19,11,32,17.20
2006,07,19,11,33,17.20
2006,07,19,11,34,17.20
2006,07,19,11,35,17.10
2006,07,19,11,36,17.10
2006,07,19,11,37,17.00
2006,07,19,11,38,16.90
2006,07,19,11,39,17.00
2006,07,19,11,40,17.00
2006,07,19,11,41,17.00
2006,07,19,11,42,17.00
2006,07,19,11,43,17.10
2006,07,19,11,44,17.20
2006,07,19,11,45,17.30
2006,07,19,11,46,17.40
2006,07,19,11,47,17.40
2006,07,19,11,48,17.50
2006,07,19,11,49,17.50
2006,07,19,11,50,17.50
2006,07,19,11,51,17.60
2006,07,19,11,52,17.60
2006,07,19,11,53,17.50
2006,07,19,11,54,17.40
2006,07,19,11,55,17.30
2006,07,19,11,56,17.30
2006,07,19,11,57,17.30
2006,07,19,11,58,17.30
2006,07,19,11,59,17.20
2006,07,19,12,00,17.20
2006,07,19,12,01,17.20
2006,07,19,12,02,17.20
2006,07,19,12,03,17.20
2006,07,19,12,04,17.10
2006,07,19,12,05,17.20
2006,07,19,12,06,17.20
2006,07,19,12,07,17.20
2006,07,19,12,08,17.20
2006,07,19,12,09,17.20
2006,07,19,12,10,17.20
2006,07,19,12,11,17.20
2006,07,19,12,12,17.20
2006,07,19,12,13,17.20
2006,07,19,12,14,17.10
2006,07,19,12,15,17.10
2006,07,19,12,16,17.20
2006,07,19,12,17,17.30
2006,07,19,12,18,17.30
2006,07,19,12,19,17.30
2006,07,19,12,20,17.40
2006,07,19,12,21,17.40
2006,07,19,12,22,17.30
2006,07,19,12,23,17.30
2006,07,19,12,24,17.10
2006,07,19,12,25,17.10
2006,07,19,12,26,17.10
2006,07,19,12,27,17.00
2006,07,19,12,28,17.00
2006,07,19,12,29,16.90
2006,07,19,12,30,17.00
2006,07,19,12,31,17.10
2006,07,19,12,32,17.10
2006,07,19,12,33,17.10
2006,07,19,12,34,17.20
2006,07,19,12,35,17.20
2006,07,19,12,36,17.10
2006,07,19,12,37,17.10
2006,07,19,12,38,17.00
2006,07,19,12,39,17.00
2006,07,19,12,40,16.90
2006,07,19,12,41,16.90
2006,07,19,12,42,17.00
2006,07,19,12,43,17.00
2006,07,19,12,44,17.00
2006,07,19,12,45,17.00
2006,07,19,12,46,17.00
2006,07,19,12,47,17.00
2006,07,19,12,48,17.10
2006,07,19,12,49,17.00
2006,07,19,12,50,16.90
2006,07,19,12,51,16.80
2006,07,19,12,52,16.70
2006,07,19,12,53,16.70
2006,07,19,12,54,16.60
2006,07,19,12,55,16.60
2006,07,19,12,56,16.50
2006,07,19,12,57,16.40
2006,07,19,12,58,16.40
2006,07,19,12,59,16.40
2006,07,19,13,00,16.40
2006,07,19,13,01,16.50
2006,07,19,13,02,16.60
2006,07,19,13,03,16.60
2006,07,19,13,04,16.70
2006,07,19,13,05,16.70
2006,07,19,13,06,16.70
2006,07,19,13,07,16.80
2006,07,19,13,08,16.90
2006,07,19,13,09,17.00
2006,07,19,13,10,17.10
2006,07,19,13,11,17.20
2006,07,19,13,12,17.30
2006,07,19,13,13,17.50
2006,07,19,13,14,17.50
2006,07,19,13,15,17.60
2006,07,19,13,16,17.70
2006,07,19,13,17,17.70
2006,07,19,13,18,17.80
2006,07,19,13,19,17.80
2006,07,19,13,20,17.80
2006,07,19,13,21,17.70
2006,07,19,13,22,17.70
2006,07,19,13,23,17.80
2006,07,19,13,24,17.80
2006,07,19,13,25,17.80
2006,07,19,13,26,17.80
2006,07,19,13,27,17.80
2006,07,19,13,28,17.80
2006,07,19,13,29,17.80
2006,07,19,13,30,17.90
2006,07,19,13,31,17.90
2006,07,19,13,32,17.80
2006,07,19,13,33,17.80
2006,07,19,13,34,17.80
2006,07,19,13,35,17.90
2006,07,19,13,36,17.90
2006,07,19,13,37,17.90
2006,07,19,13,38,17.90
2006,07,19,13,39,17.90
2006,07,19,13,40,18.00
2006,07,19,13,41,18.10
2006,07,19,13,42,18.10
2006,07,19,13,43,18.10
2006,07,19,13,44,17.90
2006,07,19,13,45,17.90
2006,07,19,13,46,17.90
2006,07,19,13,47,18.10
2006,07,19,13,48,18.10
2006,07,19,13,49,18.10
2006,07,19,13,50,18.10
2006,07,19,13,51,18.10
2006,07,19,13,52,18.10
2006,07,19,13,53,18.20
2006,07,19,13,54,18.20
2006,07,19,13,55,18.30
2006,07,19,13,56,18.50
2006,07,19,13,57,18.60
2006,07,19,13,58,18.70
2006,07,19,13,59,18.70
2006,07,19,14,00,18.70
2006,07,19,14,01,18.80
2006,07,19,14,02,18.70
2006,07,19,14,03,18.70
2006,07,19,14,04,18.70
2006,07,19,14,05,18.80
2006,07,19,14,06,18.90
2006,07,19,14,07,18.90
2006,07,19,14,08,18.90
2006,07,19,14,09,18.80
2006,07,19,14,10,18.80
2006,07,19,14,11,18.90
2006,07,19,14,12,18.80
2006,07,19,14,13,18.90
2006,07,19,14,14,18.90
2006,07,19,14,15,18.80
2006,07,19,14,16,18.80
2006,07,19,14,17,18.80
2006,07,19,14,18,18.80
2006,07,19,14,19,18.80
2006,07,19,14,20,18.80
2006,07,19,14,21,18.80
2006,07,19,14,22,18.90
2006,07,19,14,23,18.80
2006,07,19,14,24,18.70
2006,07,19,14,25,18.70
2006,07,19,14,26,18.70
2006,07,19,14,27,18.70
2006,07,19,14,28,18.70
2006,07,19,14,29,18.70
2006,07,19,14,30,18.70
2006,07,19,14,31,18.60
2006,07,19,14,32,18.40
2006,07,19,14,33,18.20
2006,07,19,14,34,18.00
2006,07,19,14,35,17.90
2006,07,19,14,36,17.80
2006,07,19,14,37,17.80
2006,07,19,14,38,17.80
2006,07,19,14,39,17.90
2006,07,19,14,40,17.90
2006,07,19,14,41,17.90
2006,07,19,14,42,17.90
2006,07,19,14,43,17.90
2006,07,19,14,44,17.90
2006,07,19,14,45,18.10
2006,07,19,14,46,18.20
2006,07,19,14,47,18.40
2006,07,19,14,48,18.50
2006,07,19,14,49,18.50
2006,07,19,14,50,18.50
2006,07,19,14,51,18.30
2006,07,19,14,52,18.40
2006,07,19,14,53,18.50
2006,07,19,14,54,18.60
2006,07,19,14,55,18.50
2006,07,19,14,56,18.40
2006,07,19,14,57,18.30
2006,07,19,14,58,18.40
2006,07,19,14,59,18.50
2006,07,19,15,00,18.60
2006,07,19,15,01,18.70
2006,07,19,15,02,18.70
2006,07,19,15,03,18.80
2006,07,19,15,04,18.90
2006,07,19,15,05,18.90
2006,07,19,15,06,18.90
2006,07,19,15,07,18.90
2006,07,19,15,08,19.00
2006,07,19,15,09,19.10
2006,07,19,15,10,19.10
2006,07,19,15,11,19.30
2006,07,19,15,12,19.40
2006,07,19,15,13,19.50
2006,07,19,15,14,19.60
2006,07,19,15,15,19.70
2006,07,19,15,16,19.70
2006,07,19,15,17,19.80
2006,07,19,15,18,19.90
2006,07,19,15,19,19.90
2006,07,19,15,20,20.00
2006,07,19,15,21,20.10
2006,07,19,15,22,20.20
2006,07,19,15,23,20.20
2006,07,19,15,24,20.30
2006,07,19,15,25,20.40
2006,07,19,15,26,20.50
2006,07,19,15,27,20.70
2006,07,19,15,28,20.80
2006,07,19,15,29,21.10
2006,07,19,15,30,21.30
2006,07,19,15,31,21.40
2006,07,19,15,32,21.50
2006,07,19,15,33,21.60
2006,07,19,15,34,21.60
2006,07,19,15,35,21.70
2006,07,19,15,36,21.80
2006,07,19,15,37,21.90
2006,07,19,15,38,22.00
2006,07,19,15,39,22.00
2006,07,19,15,40,22.00
2006,07,19,15,41,22.00
2006,07,19,15,42,22.10
2006,07,19,15,43,22.10
2006,07,19,15,44,22.10
2006,07,19,15,45,22.10
2006,07,19,15,46,22.00
2006,07,19,15,47,21.80
2006,07,19,15,48,21.60
2006,07,19,15,49,21.60
2006,07,19,15,50,21.40
2006,07,19,15,51,21.30
2006,07,19,15,52,21.30
2006,07,19,15,53,21.30
2006,07,19,15,54,21.30
2006,07,19,15,55,21.30
2006,07,19,15,56,21.40
2006,07,19,15,57,21.40
2006,07,19,15,58,21.30
2006,07,19,15,59,21.30
2006,07,19,16,00,21.30
2006,07,19,16,01,21.30
2006,07,19,16,02,21.40
2006,07,19,16,03,21.60
2006,07,19,16,04,21.60
2006,07,19,16,05,21.60
2006,07,19,16,06,21.80
2006,07,19,16,07,22.00
2006,07,19,16,08,22.20
2006,07,19,16,09,22.20
2006,07,19,16,10,22.20
2006,07,19,16,11,22.30
2006,07,19,16,12,22.30
2006,07,19,16,13,22.40
2006,07,19,16,14,22.30
2006,07,19,16,15,22.40
2006,07,19,16,16,22.50
2006,07,19,16,17,22.60
2006,07,19,16,18,22.80
2006,07,19,16,19,22.90
2006,07,19,16,20,23.00
2006,07,19,16,21,23.10
2006,07,19,16,22,23.20
2006,07,19,16,23,23.30
2006,07,19,16,24,23.20
2006,07,19,16,25,23.10
2006,07,19,16,26,23.10
2006,07,19,16,27,23.00
2006,07,19,16,28,22.90
2006,07,19,16,29,23.00
2006,07,19,16,30,22.90
2006,07,19,16,31,22.90
2006,07,19,16,32,22.90
2006,07,19,16,33,22.90
2006,07,19,16,34,22.80
2006,07,19,16,35,22.80
2006,07,19,16,36,22.70
2006,07,19,16,37,22.70
2006,07,19,16,38,22.70
2006,07,19,16,39,22.60
2006,07,19,16,40,22.50
2006,07,19,16,41,22.40
2006,07,19,16,42,22.40
2006,07,19,16,43,22.40
2006,07,19,16,44,22.30
2006,07,19,16,45,22.30
2006,07,19,16,46,22.20
2006,07,19,16,47,22.20
2006,07,19,16,48,22.20
2006,07,19,16,49,22.10
2006,07,19,16,50,22.20
2006,07,19,16,51,22.30
2006,07,19,16,52,22.30
2006,07,19,16,53,22.40
2006,07,19,16,54,22.50
2006,07,19,16,55,22.60
2006,07,19,16,56,22.70
2006,07,19,16,57,22.70
2006,07,19,16,58,22.60
2006,07,19,16,59,22.50
2006,07,19,17,00,22.30
2006,07,19,17,01,22.20
2006,07,19,17,02,22.20
2006,07,19,17,03,22.20
2006,07,19,17,04,22.10
2006,07,19,17,05,22.10
2006,07,19,17,06,22.10
2006,07,19,17,07,22.10
2006,07,19,17,08,22.10
2006,07,19,17,09,22.10
2006,07,19,17,10,22.00
2006,07,19,17,11,21.90
2006,07,19,17,12,21.90
2006,07,19,17,13,21.80
2006,07,19,17,14,21.80
2006,07,19,17,15,22.00
2006,07,19,17,16,22.10
2006,07,19,17,17,22.30
2006,07,19,17,18,22.50
2006,07,19,17,19,22.60