Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,23,00,00,-6.80
2010,11,23,00,01,-6.80
2010,11,23,00,02,-6.80
2010,11,23,00,03,-6.70
2010,11,23,00,04,-6.70
2010,11,23,00,05,-6.70
2010,11,23,00,06,-6.70
2010,11,23,00,07,-6.80
2010,11,23,00,08,-6.80
2010,11,23,00,09,-6.80
2010,11,23,00,10,-6.80
2010,11,23,00,11,-6.80
2010,11,23,00,12,-6.80
2010,11,23,00,13,-6.80
2010,11,23,00,14,-6.80
2010,11,23,00,15,-6.80
2010,11,23,00,16,-6.80
2010,11,23,00,17,-6.80
2010,11,23,00,18,-6.80
2010,11,23,00,19,-6.80
2010,11,23,00,20,-6.80
2010,11,23,00,21,-6.90
2010,11,23,00,22,-6.90
2010,11,23,00,23,-6.90
2010,11,23,00,24,-6.90
2010,11,23,00,25,-6.90
2010,11,23,00,26,-6.90
2010,11,23,00,27,-6.90
2010,11,23,00,28,-6.90
2010,11,23,00,29,-6.80
2010,11,23,00,30,-6.80
2010,11,23,00,31,-6.80
2010,11,23,00,32,-6.80
2010,11,23,00,33,-6.80
2010,11,23,00,34,-6.80
2010,11,23,00,35,-6.80
2010,11,23,00,36,-6.80
2010,11,23,00,37,-6.80
2010,11,23,00,38,-6.80
2010,11,23,00,39,-6.80
2010,11,23,00,40,-6.80
2010,11,23,00,41,-6.80
2010,11,23,00,42,-6.70
2010,11,23,00,43,-6.70
2010,11,23,00,44,-6.70
2010,11,23,00,45,-6.70
2010,11,23,00,46,-6.70
2010,11,23,00,47,-6.60
2010,11,23,00,48,-6.60
2010,11,23,00,49,-6.60
2010,11,23,00,50,-6.50
2010,11,23,00,51,-6.40
2010,11,23,00,52,-6.40
2010,11,23,00,53,-6.40
2010,11,23,00,54,-6.40
2010,11,23,00,55,-6.40
2010,11,23,00,56,-6.40
2010,11,23,00,57,-6.40
2010,11,23,00,58,-6.40
2010,11,23,00,59,-6.40
2010,11,23,01,00,-6.40
2010,11,23,01,01,-6.40
2010,11,23,01,02,-6.40
2010,11,23,01,03,-6.30
2010,11,23,01,04,-6.30
2010,11,23,01,05,-6.30
2010,11,23,01,06,-6.30
2010,11,23,01,07,-6.30
2010,11,23,01,08,-6.30
2010,11,23,01,09,-6.20
2010,11,23,01,10,-6.20
2010,11,23,01,11,-6.20
2010,11,23,01,12,-6.20
2010,11,23,01,13,-6.20
2010,11,23,01,14,-6.20
2010,11,23,01,15,-6.20
2010,11,23,01,16,-6.20
2010,11,23,01,17,-6.20
2010,11,23,01,18,-6.20
2010,11,23,01,19,-6.20
2010,11,23,01,20,-6.20
2010,11,23,01,21,-6.20
2010,11,23,01,22,-6.20
2010,11,23,01,23,-6.20
2010,11,23,01,24,-6.30
2010,11,23,01,25,-6.30
2010,11,23,01,26,-6.30
2010,11,23,01,27,-6.30
2010,11,23,01,28,-6.20
2010,11,23,01,29,-6.20
2010,11,23,01,30,-6.20
2010,11,23,01,31,-6.20
2010,11,23,01,32,-6.20
2010,11,23,01,33,-6.20
2010,11,23,01,34,-6.20
2010,11,23,01,35,-6.20
2010,11,23,01,36,-6.20
2010,11,23,01,37,-6.10
2010,11,23,01,38,-6.10
2010,11,23,01,39,-6.10
2010,11,23,01,40,-6.10
2010,11,23,01,41,-6.10
2010,11,23,01,42,-6.00
2010,11,23,01,43,-6.00
2010,11,23,01,44,-6.00
2010,11,23,01,45,-6.00
2010,11,23,01,46,-6.00
2010,11,23,01,47,-6.00
2010,11,23,01,48,-6.00
2010,11,23,01,49,-6.00
2010,11,23,01,50,-6.00
2010,11,23,01,51,-6.00
2010,11,23,01,52,-6.00
2010,11,23,01,53,-5.90
2010,11,23,01,54,-6.00
2010,11,23,01,55,-6.00
2010,11,23,01,56,-6.00
2010,11,23,01,57,-6.10
2010,11,23,01,58,-6.10
2010,11,23,01,59,-6.20
2010,11,23,02,00,-6.20
2010,11,23,02,01,-6.20
2010,11,23,02,02,-6.30
2010,11,23,02,03,-6.30
2010,11,23,02,04,-6.30
2010,11,23,02,05,-6.40
2010,11,23,02,06,-6.40
2010,11,23,02,07,-6.40
2010,11,23,02,08,-6.40
2010,11,23,02,09,-6.40
2010,11,23,02,10,-6.40
2010,11,23,02,11,-6.40
2010,11,23,02,12,-6.40
2010,11,23,02,13,-6.40
2010,11,23,02,14,-6.40
2010,11,23,02,15,-6.40
2010,11,23,02,16,-6.40
2010,11,23,02,17,-6.40
2010,11,23,02,18,-6.40
2010,11,23,02,19,-6.30
2010,11,23,02,20,-6.30
2010,11,23,02,21,-6.30
2010,11,23,02,22,-6.30
2010,11,23,02,23,-6.30
2010,11,23,02,24,-6.20
2010,11,23,02,25,-6.20
2010,11,23,02,26,-6.20
2010,11,23,02,27,-6.20
2010,11,23,02,28,-6.20
2010,11,23,02,29,-6.10
2010,11,23,02,30,-6.10
2010,11,23,02,31,-6.00
2010,11,23,02,32,-6.00
2010,11,23,02,33,-5.90
2010,11,23,02,34,-5.90
2010,11,23,02,35,-5.80
2010,11,23,02,36,-5.80
2010,11,23,02,37,-5.80
2010,11,23,02,38,-5.80
2010,11,23,02,39,-5.70
2010,11,23,02,40,-5.70
2010,11,23,02,41,-5.70
2010,11,23,02,42,-5.70
2010,11,23,02,43,-5.70
2010,11,23,02,44,-5.70
2010,11,23,02,45,-5.70
2010,11,23,02,46,-5.70
2010,11,23,02,47,-5.80
2010,11,23,02,48,-5.70
2010,11,23,02,49,-5.70
2010,11,23,02,50,-5.70
2010,11,23,02,51,-5.70
2010,11,23,02,52,-5.70
2010,11,23,02,53,-5.70
2010,11,23,02,54,-5.80
2010,11,23,02,55,-5.80
2010,11,23,02,56,-5.90
2010,11,23,02,57,-5.90
2010,11,23,02,58,-6.00
2010,11,23,02,59,-6.00
2010,11,23,03,00,-6.10
2010,11,23,03,01,-6.10
2010,11,23,03,02,-6.10
2010,11,23,03,03,-6.10
2010,11,23,03,04,-6.10
2010,11,23,03,05,-6.10
2010,11,23,03,06,-6.10
2010,11,23,03,07,-6.10
2010,11,23,03,08,-6.10
2010,11,23,03,09,-6.10
2010,11,23,03,10,-6.20
2010,11,23,03,11,-6.20
2010,11,23,03,12,-6.20
2010,11,23,03,13,-6.10
2010,11,23,03,14,-6.10
2010,11,23,03,15,-6.00
2010,11,23,03,16,-6.00
2010,11,23,03,17,-6.00
2010,11,23,03,18,-6.00
2010,11,23,03,19,-6.00
2010,11,23,03,20,-6.00
2010,11,23,03,21,-6.00
2010,11,23,03,22,-6.00
2010,11,23,03,23,-6.00
2010,11,23,03,24,-6.00
2010,11,23,03,25,-6.00
2010,11,23,03,26,-5.90
2010,11,23,03,27,-5.90
2010,11,23,03,28,-5.90
2010,11,23,03,29,-5.90
2010,11,23,03,30,-5.90
2010,11,23,03,31,-5.90
2010,11,23,03,32,-5.90
2010,11,23,03,33,-5.90
2010,11,23,03,34,-5.90
2010,11,23,03,35,-5.80
2010,11,23,03,36,-5.80
2010,11,23,03,37,-5.80
2010,11,23,03,38,-5.80
2010,11,23,03,39,-5.80
2010,11,23,03,40,-5.80
2010,11,23,03,41,-5.80
2010,11,23,03,42,-5.80
2010,11,23,03,43,-5.80
2010,11,23,03,44,-5.80
2010,11,23,03,45,-5.80
2010,11,23,03,46,-5.80
2010,11,23,03,47,-5.80
2010,11,23,03,48,-5.80
2010,11,23,03,49,-5.70
2010,11,23,03,50,-5.70
2010,11,23,03,51,-5.70
2010,11,23,03,52,-5.70
2010,11,23,03,53,-5.70
2010,11,23,03,54,-5.70
2010,11,23,03,55,-5.70
2010,11,23,03,56,-5.70
2010,11,23,03,57,-5.70
2010,11,23,03,58,-5.70
2010,11,23,03,59,-5.70
2010,11,23,04,00,-5.70
2010,11,23,04,01,-5.70
2010,11,23,04,02,-5.60
2010,11,23,04,03,-5.60
2010,11,23,04,04,-5.60
2010,11,23,04,05,-5.60
2010,11,23,04,06,-5.60
2010,11,23,04,07,-5.60
2010,11,23,04,08,-5.50
2010,11,23,04,09,-5.50
2010,11,23,04,10,-5.50
2010,11,23,04,11,-5.50
2010,11,23,04,12,-5.50
2010,11,23,04,13,-5.40
2010,11,23,04,14,-5.40
2010,11,23,04,15,-5.40
2010,11,23,04,16,-5.40
2010,11,23,04,17,-5.40
2010,11,23,04,18,-5.40
2010,11,23,04,19,-5.40
2010,11,23,04,20,-5.30
2010,11,23,04,21,-5.30
2010,11,23,04,22,-5.30
2010,11,23,04,23,-5.30
2010,11,23,04,24,-5.30
2010,11,23,04,25,-5.30
2010,11,23,04,26,-5.30
2010,11,23,04,27,-5.30
2010,11,23,04,28,-5.30
2010,11,23,04,29,-5.30
2010,11,23,04,30,-5.30
2010,11,23,04,31,-5.30
2010,11,23,04,32,-5.30
2010,11,23,04,33,-5.30
2010,11,23,04,34,-5.30
2010,11,23,04,35,-5.30
2010,11,23,04,36,-5.30
2010,11,23,04,37,-5.30
2010,11,23,04,38,-5.30
2010,11,23,04,39,-5.30
2010,11,23,04,40,-5.30
2010,11,23,04,41,-5.40
2010,11,23,04,42,-5.40
2010,11,23,04,43,-5.40
2010,11,23,04,44,-5.40
2010,11,23,04,45,-5.40
2010,11,23,04,46,-5.40
2010,11,23,04,47,-5.40
2010,11,23,04,48,-5.40
2010,11,23,04,49,-5.40
2010,11,23,04,50,-5.40
2010,11,23,04,51,-5.40
2010,11,23,04,52,-5.40
2010,11,23,04,53,-5.40
2010,11,23,04,54,-5.40
2010,11,23,04,55,-5.50
2010,11,23,04,56,-5.40
2010,11,23,04,57,-5.40
2010,11,23,04,58,-5.50
2010,11,23,04,59,-5.40
2010,11,23,05,00,-5.40
2010,11,23,05,01,-5.40
2010,11,23,05,02,-5.40
2010,11,23,05,03,-5.40
2010,11,23,05,04,-5.40
2010,11,23,05,05,-5.40
2010,11,23,05,06,-5.40
2010,11,23,05,07,-5.40
2010,11,23,05,08,-5.40
2010,11,23,05,09,-5.40
2010,11,23,05,10,-5.40
2010,11,23,05,11,-5.40
2010,11,23,05,12,-5.40
2010,11,23,05,13,-5.40
2010,11,23,05,14,-5.40
2010,11,23,05,15,-5.40
2010,11,23,05,16,-5.40
2010,11,23,05,17,-5.40
2010,11,23,05,18,-5.40
2010,11,23,05,19,-5.40
2010,11,23,05,20,-5.40
2010,11,23,05,21,-5.40
2010,11,23,05,22,-5.40
2010,11,23,05,23,-5.40
2010,11,23,05,24,-5.40
2010,11,23,05,25,-5.40
2010,11,23,05,26,-5.40
2010,11,23,05,27,-5.40
2010,11,23,05,28,-5.50
2010,11,23,05,29,-5.50
2010,11,23,05,30,-5.50
2010,11,23,05,31,-5.50
2010,11,23,05,32,-5.60
2010,11,23,05,33,-5.60
2010,11,23,05,34,-5.60
2010,11,23,05,35,-5.60
2010,11,23,05,36,-5.60
2010,11,23,05,37,-5.60
2010,11,23,05,38,-5.60
2010,11,23,05,39,-5.50
2010,11,23,05,40,-5.50
2010,11,23,05,41,-5.40
2010,11,23,05,42,-5.40
2010,11,23,05,43,-5.40
2010,11,23,05,44,-5.50
2010,11,23,05,45,-5.50
2010,11,23,05,46,-5.50
2010,11,23,05,47,-5.50
2010,11,23,05,48,-5.50
2010,11,23,05,49,-5.50
2010,11,23,05,50,-5.50
2010,11,23,05,51,-5.50
2010,11,23,05,52,-5.50
2010,11,23,05,53,-5.50
2010,11,23,05,54,-5.50
2010,11,23,05,55,-5.50
2010,11,23,05,56,-5.40
2010,11,23,05,57,-5.40
2010,11,23,05,58,-5.40
2010,11,23,05,59,-5.40
2010,11,23,06,00,-5.40
2010,11,23,06,01,-5.40
2010,11,23,06,02,-5.40
2010,11,23,06,03,-5.40
2010,11,23,06,04,-5.30
2010,11,23,06,05,-5.30
2010,11,23,06,06,-5.30
2010,11,23,06,07,-5.30
2010,11,23,06,08,-5.30
2010,11,23,06,09,-5.30
2010,11,23,06,10,-5.30
2010,11,23,06,11,-5.30
2010,11,23,06,12,-5.20
2010,11,23,06,13,-5.20
2010,11,23,06,14,-5.20
2010,11,23,06,15,-5.20
2010,11,23,06,16,-5.20
2010,11,23,06,17,-5.20
2010,11,23,06,18,-5.20
2010,11,23,06,19,-5.20
2010,11,23,06,20,-5.20
2010,11,23,06,21,-5.20
2010,11,23,06,22,-5.20
2010,11,23,06,23,-5.20
2010,11,23,06,24,-5.20
2010,11,23,06,25,-5.20
2010,11,23,06,26,-5.20
2010,11,23,06,27,-5.10
2010,11,23,06,28,-5.10
2010,11,23,06,29,-5.10
2010,11,23,06,30,-5.10
2010,11,23,06,31,-5.10
2010,11,23,06,32,-5.10
2010,11,23,06,33,-5.10
2010,11,23,06,34,-5.10
2010,11,23,06,35,-5.10
2010,11,23,06,36,-5.10
2010,11,23,06,37,-5.10
2010,11,23,06,38,-5.10
2010,11,23,06,39,-5.10
2010,11,23,06,40,-5.10
2010,11,23,06,41,-5.10
2010,11,23,06,42,-5.10
2010,11,23,06,43,-5.10
2010,11,23,06,44,-5.10
2010,11,23,06,45,-5.10
2010,11,23,06,46,-5.10
2010,11,23,06,47,-5.00
2010,11,23,06,48,-5.00
2010,11,23,06,49,-5.00
2010,11,23,06,50,-5.00
2010,11,23,06,51,-4.90
2010,11,23,06,52,-4.90
2010,11,23,06,53,-4.90
2010,11,23,06,54,-4.90
2010,11,23,06,55,-4.90
2010,11,23,06,56,-4.90
2010,11,23,06,57,-4.90
2010,11,23,06,58,-4.90
2010,11,23,06,59,-4.90
2010,11,23,07,00,-4.90
2010,11,23,07,01,-4.90
2010,11,23,07,02,-4.90
2010,11,23,07,03,-4.90
2010,11,23,07,04,-4.90
2010,11,23,07,05,-5.00
2010,11,23,07,06,-5.00
2010,11,23,07,07,-5.10
2010,11,23,07,08,-5.10
2010,11,23,07,09,-5.10
2010,11,23,07,10,-5.10
2010,11,23,07,11,-5.10
2010,11,23,07,12,-5.10
2010,11,23,07,13,-5.10
2010,11,23,07,14,-5.10
2010,11,23,07,15,-5.10
2010,11,23,07,16,-5.20
2010,11,23,07,17,-5.20
2010,11,23,07,18,-5.20
2010,11,23,07,19,-5.20
2010,11,23,07,20,-5.20
2010,11,23,07,21,-5.30
2010,11,23,07,22,-5.30
2010,11,23,07,23,-5.30
2010,11,23,07,24,-5.30
2010,11,23,07,25,-5.30
2010,11,23,07,26,-5.30
2010,11,23,07,27,-5.30
2010,11,23,07,28,-5.30
2010,11,23,07,29,-5.30
2010,11,23,07,30,-5.30
2010,11,23,07,31,-5.30
2010,11,23,07,32,-5.20
2010,11,23,07,33,-5.20
2010,11,23,07,34,-5.30
2010,11,23,07,35,-5.30
2010,11,23,07,36,-5.30
2010,11,23,07,37,-5.30
2010,11,23,07,38,-5.30
2010,11,23,07,39,-5.30
2010,11,23,07,40,-5.30
2010,11,23,07,41,-5.30
2010,11,23,07,42,-5.30
2010,11,23,07,43,-5.30
2010,11,23,07,44,-5.30
2010,11,23,07,45,-5.30
2010,11,23,07,46,-5.30
2010,11,23,07,47,-5.30
2010,11,23,07,48,-5.30
2010,11,23,07,49,-5.30
2010,11,23,07,50,-5.30
2010,11,23,07,51,-5.30
2010,11,23,07,52,-5.30
2010,11,23,07,53,-5.30
2010,11,23,07,54,-5.30
2010,11,23,07,55,-5.20
2010,11,23,07,56,-5.20
2010,11,23,07,57,-5.20
2010,11,23,07,58,-5.20
2010,11,23,07,59,-5.20
2010,11,23,08,00,-5.20
2010,11,23,08,01,-5.20
2010,11,23,08,02,-5.10
2010,11,23,08,03,-5.10
2010,11,23,08,04,-5.10
2010,11,23,08,05,-5.10
2010,11,23,08,06,-5.10
2010,11,23,08,07,-5.10
2010,11,23,08,08,-5.10
2010,11,23,08,09,-5.00
2010,11,23,08,10,-5.00
2010,11,23,08,11,-5.00
2010,11,23,08,12,-4.90
2010,11,23,08,13,-4.90
2010,11,23,08,14,-4.90
2010,11,23,08,15,-4.90
2010,11,23,08,16,-4.90
2010,11,23,08,17,-4.90
2010,11,23,08,18,-4.90
2010,11,23,08,19,-4.80
2010,11,23,08,20,-4.80
2010,11,23,08,21,-4.80
2010,11,23,08,22,-4.80
2010,11,23,08,23,-4.80
2010,11,23,08,24,-4.80
2010,11,23,08,25,-4.80
2010,11,23,08,26,-4.80
2010,11,23,08,27,-4.80
2010,11,23,08,28,-4.80
2010,11,23,08,29,-4.80
2010,11,23,08,30,-4.80
2010,11,23,08,31,-4.80
2010,11,23,08,32,-4.80
2010,11,23,08,33,-4.80
2010,11,23,08,34,-4.80
2010,11,23,08,35,-4.80
2010,11,23,08,36,-4.80
2010,11,23,08,37,-4.80
2010,11,23,08,38,-4.70
2010,11,23,08,39,-4.70
2010,11,23,08,40,-4.70
2010,11,23,08,41,-4.70
2010,11,23,08,42,-4.60
2010,11,23,08,43,-4.60
2010,11,23,08,44,-4.60
2010,11,23,08,45,-4.60
2010,11,23,08,46,-4.50
2010,11,23,08,47,-4.50
2010,11,23,08,48,-4.50
2010,11,23,08,49,-4.40
2010,11,23,08,50,-4.40
2010,11,23,08,51,-4.40
2010,11,23,08,52,-4.30
2010,11,23,08,53,-4.30
2010,11,23,08,54,-4.30
2010,11,23,08,55,-4.20
2010,11,23,08,56,-4.20
2010,11,23,08,57,-4.10
2010,11,23,08,58,-4.10
2010,11,23,08,59,-4.00
2010,11,23,09,00,-4.00
2010,11,23,09,01,-3.90
2010,11,23,09,02,-3.90
2010,11,23,09,03,-3.80
2010,11,23,09,04,-3.80
2010,11,23,09,05,-3.70
2010,11,23,09,06,-3.70
2010,11,23,09,07,-3.70
2010,11,23,09,08,-3.60
2010,11,23,09,09,-3.60
2010,11,23,09,10,-3.60
2010,11,23,09,11,-3.60
2010,11,23,09,12,-3.60
2010,11,23,09,13,-3.60
2010,11,23,09,14,-3.60
2010,11,23,09,15,-3.60
2010,11,23,09,16,-3.60
2010,11,23,09,17,-3.60
2010,11,23,09,18,-3.60
2010,11,23,09,19,-3.60
2010,11,23,09,20,-3.60
2010,11,23,09,21,-3.60
2010,11,23,09,22,-3.50
2010,11,23,09,23,-3.50
2010,11,23,09,24,-3.50
2010,11,23,09,25,-3.50
2010,11,23,09,26,-3.50
2010,11,23,09,27,-3.50
2010,11,23,09,28,-3.50
2010,11,23,09,29,-3.50
2010,11,23,09,30,-3.50
2010,11,23,09,31,-3.50
2010,11,23,09,32,-3.50
2010,11,23,09,33,-3.50
2010,11,23,09,34,-3.50
2010,11,23,09,35,-3.50
2010,11,23,09,36,-3.50
2010,11,23,09,37,-3.50
2010,11,23,09,38,-3.50
2010,11,23,09,39,-3.40
2010,11,23,09,40,-3.40
2010,11,23,09,41,-3.40
2010,11,23,09,42,-3.40
2010,11,23,09,43,-3.30
2010,11,23,09,44,-3.30
2010,11,23,09,45,-3.30
2010,11,23,09,46,-3.30
2010,11,23,09,47,-3.30
2010,11,23,09,48,-3.30
2010,11,23,09,49,-3.30
2010,11,23,09,50,-3.30
2010,11,23,09,51,-3.30
2010,11,23,09,52,-3.20
2010,11,23,09,53,-3.20
2010,11,23,09,54,-3.20
2010,11,23,09,55,-3.20
2010,11,23,09,56,-3.20
2010,11,23,09,57,-3.20
2010,11,23,09,58,-3.20
2010,11,23,09,59,-3.20
2010,11,23,10,00,-3.20
2010,11,23,10,01,-3.20
2010,11,23,10,02,-3.20
2010,11,23,10,03,-3.20
2010,11,23,10,04,-3.20
2010,11,23,10,05,-3.20
2010,11,23,10,06,-3.20
2010,11,23,10,07,-3.20
2010,11,23,10,08,-3.10
2010,11,23,10,09,-3.10
2010,11,23,10,10,-3.10
2010,11,23,10,11,-3.10
2010,11,23,10,12,-3.10
2010,11,23,10,13,-3.10
2010,11,23,10,14,-3.10
2010,11,23,10,15,-3.10
2010,11,23,10,16,-3.10
2010,11,23,10,17,-3.10
2010,11,23,10,18,-3.10
2010,11,23,10,19,-3.10
2010,11,23,10,20,-3.10
2010,11,23,10,21,-3.10
2010,11,23,10,22,-3.10
2010,11,23,10,23,-3.10
2010,11,23,10,24,-3.10
2010,11,23,10,25,-3.10
2010,11,23,10,26,-3.10
2010,11,23,10,27,-3.10
2010,11,23,10,28,-3.10
2010,11,23,10,29,-3.10
2010,11,23,10,30,-3.10
2010,11,23,10,31,-3.10
2010,11,23,10,32,-3.00
2010,11,23,10,33,-3.00
2010,11,23,10,34,-3.00
2010,11,23,10,35,-3.00
2010,11,23,10,36,-3.00
2010,11,23,10,37,-3.00
2010,11,23,10,38,-3.00
2010,11,23,10,39,-3.00
2010,11,23,10,40,-2.90
2010,11,23,10,41,-2.90
2010,11,23,10,42,-2.90
2010,11,23,10,43,-2.90
2010,11,23,10,44,-2.90
2010,11,23,10,45,-2.90
2010,11,23,10,46,-2.90
2010,11,23,10,47,-2.90
2010,11,23,10,48,-2.80
2010,11,23,10,49,-2.80
2010,11,23,10,50,-2.80
2010,11,23,10,51,-2.80
2010,11,23,10,52,-2.70
2010,11,23,10,53,-2.70
2010,11,23,10,54,-2.70
2010,11,23,10,55,-2.70
2010,11,23,10,56,-2.70
2010,11,23,10,57,-2.70
2010,11,23,10,58,-2.70
2010,11,23,10,59,-2.60
2010,11,23,11,00,-2.60
2010,11,23,11,01,-2.60
2010,11,23,11,02,-2.60
2010,11,23,11,03,-2.60
2010,11,23,11,04,-2.60
2010,11,23,11,05,-2.60
2010,11,23,11,06,-2.60
2010,11,23,11,07,-2.60
2010,11,23,11,08,-2.60
2010,11,23,11,09,-2.60
2010,11,23,11,10,-2.60
2010,11,23,11,11,-2.60
2010,11,23,11,12,-2.60
2010,11,23,11,13,-2.50
2010,11,23,11,14,-2.50
2010,11,23,11,15,-2.50
2010,11,23,11,16,-2.50
2010,11,23,11,17,-2.50
2010,11,23,11,18,-2.50
2010,11,23,11,19,-2.40
2010,11,23,11,20,-2.40
2010,11,23,11,21,-2.40
2010,11,23,11,22,-2.40
2010,11,23,11,23,-2.30
2010,11,23,11,24,-2.30
2010,11,23,11,25,-2.30
2010,11,23,11,26,-2.30
2010,11,23,11,27,-2.30
2010,11,23,11,28,-2.30
2010,11,23,11,29,-2.30
2010,11,23,11,30,-2.30
2010,11,23,11,31,-2.30
2010,11,23,11,32,-2.20
2010,11,23,11,33,-2.20
2010,11,23,11,34,-2.20
2010,11,23,11,35,-2.20
2010,11,23,11,36,-2.20
2010,11,23,11,37,-2.10
2010,11,23,11,38,-2.10
2010,11,23,11,39,-2.10
2010,11,23,11,40,-2.10
2010,11,23,11,41,-2.10
2010,11,23,11,42,-2.10
2010,11,23,11,43,-2.10
2010,11,23,11,44,-2.10
2010,11,23,11,45,-2.10
2010,11,23,11,46,-2.10
2010,11,23,11,47,-2.10
2010,11,23,11,48,-2.10
2010,11,23,11,49,-2.10
2010,11,23,11,50,-2.10
2010,11,23,11,51,-2.10
2010,11,23,11,52,-2.10
2010,11,23,11,53,-2.10
2010,11,23,11,54,-2.10
2010,11,23,11,55,-2.00
2010,11,23,11,56,-2.00
2010,11,23,11,57,-2.00
2010,11,23,11,58,-2.00
2010,11,23,11,59,-2.00
2010,11,23,12,00,-2.00
2010,11,23,12,01,-1.90
2010,11,23,12,02,-1.90
2010,11,23,12,03,-1.90
2010,11,23,12,04,-1.90
2010,11,23,12,05,-1.90
2010,11,23,12,06,-1.90
2010,11,23,12,07,-1.90
2010,11,23,12,08,-1.80
2010,11,23,12,09,-1.80
2010,11,23,12,10,-1.80
2010,11,23,12,11,-1.80
2010,11,23,12,12,-1.80
2010,11,23,12,13,-1.80
2010,11,23,12,14,-1.80
2010,11,23,12,15,-1.80
2010,11,23,12,16,-1.80
2010,11,23,12,17,-1.80
2010,11,23,12,18,-1.80
2010,11,23,12,19,-1.80
2010,11,23,12,20,-1.80
2010,11,23,12,21,-1.80
2010,11,23,12,22,-1.80
2010,11,23,12,23,-1.90
2010,11,23,12,24,-1.90
2010,11,23,12,25,-1.90
2010,11,23,12,26,-1.90
2010,11,23,12,27,-1.90
2010,11,23,12,28,-1.90
2010,11,23,12,29,-1.80
2010,11,23,12,30,-1.80
2010,11,23,12,31,-1.80
2010,11,23,12,32,-1.80
2010,11,23,12,33,-1.80
2010,11,23,12,34,-1.70
2010,11,23,12,35,-1.70
2010,11,23,12,36,-1.70
2010,11,23,12,37,-1.60
2010,11,23,12,38,-1.60
2010,11,23,12,39,-1.60
2010,11,23,12,40,-1.50
2010,11,23,12,41,-1.50
2010,11,23,12,42,-1.50
2010,11,23,12,43,-1.50
2010,11,23,12,44,-1.40
2010,11,23,12,45,-1.40
2010,11,23,12,46,-1.50
2010,11,23,12,47,-1.50
2010,11,23,12,48,-1.40
2010,11,23,12,49,-1.40
2010,11,23,12,50,-1.40
2010,11,23,12,51,-1.40
2010,11,23,12,52,-1.40
2010,11,23,12,53,-1.40
2010,11,23,12,54,-1.40
2010,11,23,12,55,-1.40
2010,11,23,12,56,-1.30
2010,11,23,12,57,-1.30
2010,11,23,12,58,-1.30
2010,11,23,12,59,-1.20
2010,11,23,13,00,-1.20
2010,11,23,13,01,-1.20
2010,11,23,13,02,-1.20
2010,11,23,13,03,-1.20
2010,11,23,13,04,-1.20
2010,11,23,13,05,-1.20
2010,11,23,13,06,-1.20
2010,11,23,13,07,-1.20
2010,11,23,13,08,-1.20
2010,11,23,13,09,-1.10
2010,11,23,13,10,-1.10
2010,11,23,13,11,-1.10
2010,11,23,13,12,-1.10
2010,11,23,13,13,-1.00
2010,11,23,13,14,-1.00
2010,11,23,13,15,-1.00
2010,11,23,13,16,-1.00
2010,11,23,13,17,-1.00
2010,11,23,13,18,-1.00
2010,11,23,13,19,-1.00
2010,11,23,13,20,-1.00
2010,11,23,13,21,-1.00
2010,11,23,13,22,-0.90
2010,11,23,13,23,-0.90
2010,11,23,13,24,-0.90
2010,11,23,13,25,-0.90
2010,11,23,13,26,-0.80
2010,11,23,13,27,-0.80
2010,11,23,13,28,-0.80
2010,11,23,13,29,-0.80
2010,11,23,13,30,-0.80
2010,11,23,13,31,-0.70
2010,11,23,13,32,-0.70
2010,11,23,13,33,-0.70
2010,11,23,13,34,-0.70
2010,11,23,13,35,-0.70
2010,11,23,13,36,-0.70
2010,11,23,13,37,-0.70
2010,11,23,13,38,-0.70
2010,11,23,13,39,-0.70
2010,11,23,13,40,-0.70
2010,11,23,13,41,-0.80
2010,11,23,13,42,-0.80
2010,11,23,13,43,-0.80
2010,11,23,13,44,-0.80
2010,11,23,13,45,-0.90
2010,11,23,13,46,-0.90
2010,11,23,13,47,-0.90
2010,11,23,13,48,-0.80
2010,11,23,13,49,-0.80
2010,11,23,13,50,-0.80
2010,11,23,13,51,-0.80
2010,11,23,13,52,-0.80
2010,11,23,13,53,-0.80
2010,11,23,13,54,-0.80
2010,11,23,13,55,-0.80
2010,11,23,13,56,-0.80
2010,11,23,13,57,-0.80
2010,11,23,13,58,-0.80
2010,11,23,13,59,-0.80
2010,11,23,14,00,-0.80
2010,11,23,14,01,-0.80
2010,11,23,14,02,-0.80
2010,11,23,14,03,-0.90
2010,11,23,14,04,-0.90
2010,11,23,14,05,-0.90
2010,11,23,14,06,-0.90
2010,11,23,14,07,-0.90
2010,11,23,14,08,-0.90
2010,11,23,14,09,-0.80
2010,11,23,14,10,-0.80
2010,11,23,14,11,-0.80
2010,11,23,14,12,-0.80
2010,11,23,14,13,-0.70
2010,11,23,14,14,-0.70
2010,11,23,14,15,-0.70
2010,11,23,14,16,-0.80
2010,11,23,14,17,-0.70
2010,11,23,14,18,-0.80
2010,11,23,14,19,-0.80
2010,11,23,14,20,-0.80
2010,11,23,14,21,-0.80
2010,11,23,14,22,-0.80
2010,11,23,14,23,-0.80
2010,11,23,14,24,-0.80
2010,11,23,14,25,-0.80
2010,11,23,14,26,-0.80
2010,11,23,14,27,-0.80
2010,11,23,14,28,-0.80
2010,11,23,14,29,-0.80
2010,11,23,14,30,-0.90
2010,11,23,14,31,-0.90
2010,11,23,14,32,-0.90
2010,11,23,14,33,-0.90
2010,11,23,14,34,-0.90
2010,11,23,14,35,-0.90
2010,11,23,14,36,-0.90
2010,11,23,14,37,-0.80
2010,11,23,14,38,-0.80
2010,11,23,14,39,-0.80
2010,11,23,14,40,-0.80
2010,11,23,14,41,-0.80
2010,11,23,14,42,-0.80
2010,11,23,14,43,-0.80
2010,11,23,14,44,-0.80
2010,11,23,14,45,-0.80
2010,11,23,14,46,-0.80
2010,11,23,14,47,-0.80
2010,11,23,14,48,-0.80
2010,11,23,14,49,-0.80
2010,11,23,14,50,-0.80
2010,11,23,14,51,-0.80
2010,11,23,14,52,-0.80
2010,11,23,14,53,-0.80
2010,11,23,14,54,-0.80
2010,11,23,14,55,-0.80
2010,11,23,14,56,-0.80
2010,11,23,14,57,-0.90
2010,11,23,14,58,-0.90
2010,11,23,14,59,-0.90
2010,11,23,15,00,-1.00
2010,11,23,15,01,-1.00
2010,11,23,15,02,-1.10
2010,11,23,15,03,-1.10
2010,11,23,15,04,-1.10
2010,11,23,15,05,-1.20
2010,11,23,15,06,-1.20
2010,11,23,15,07,-1.20
2010,11,23,15,08,-1.30
2010,11,23,15,09,-1.30
2010,11,23,15,10,-1.40
2010,11,23,15,11,-1.40
2010,11,23,15,12,-1.40
2010,11,23,15,13,-1.50
2010,11,23,15,14,-1.50
2010,11,23,15,15,-1.60
2010,11,23,15,16,-1.60
2010,11,23,15,17,-1.70
2010,11,23,15,18,-1.70
2010,11,23,15,19,-1.70
2010,11,23,15,20,-1.80
2010,11,23,15,21,-1.80
2010,11,23,15,22,-1.80
2010,11,23,15,23,-1.80
2010,11,23,15,24,-1.90
2010,11,23,15,25,-1.90
2010,11,23,15,26,-1.90
2010,11,23,15,27,-2.00
2010,11,23,15,28,-2.00
2010,11,23,15,29,-2.10
2010,11,23,15,30,-2.10
2010,11,23,15,31,-2.10
2010,11,23,15,32,-2.10
2010,11,23,15,33,-2.20
2010,11,23,15,34,-2.20
2010,11,23,15,35,-2.20
2010,11,23,15,36,-2.20
2010,11,23,15,37,-2.20
2010,11,23,15,38,-2.20
2010,11,23,15,39,-2.20
2010,11,23,15,40,-2.20
2010,11,23,15,41,-2.20
2010,11,23,15,42,-2.20
2010,11,23,15,43,-2.30
2010,11,23,15,44,-2.30
2010,11,23,15,45,-2.30
2010,11,23,15,46,-2.30
2010,11,23,15,47,-2.30
2010,11,23,15,48,-2.40
2010,11,23,15,49,-2.40
2010,11,23,15,50,-2.40
2010,11,23,15,51,-2.40
2010,11,23,15,52,-2.50
2010,11,23,15,53,-2.50
2010,11,23,15,54,-2.60
2010,11,23,15,55,-2.60
2010,11,23,15,56,-2.70
2010,11,23,15,57,-2.70
2010,11,23,15,58,-2.80
2010,11,23,15,59,-2.80
2010,11,23,16,00,-2.80
2010,11,23,16,01,-2.80
2010,11,23,16,02,-2.90
2010,11,23,16,03,-2.90
2010,11,23,16,04,-2.90
2010,11,23,16,05,-2.90
2010,11,23,16,06,-2.90
2010,11,23,16,07,-3.00
2010,11,23,16,08,-3.00
2010,11,23,16,09,-3.10
2010,11,23,16,10,-3.10
2010,11,23,16,11,-3.10
2010,11,23,16,12,-3.10
2010,11,23,16,13,-3.10
2010,11,23,16,14,-3.10
2010,11,23,16,15,-3.20
2010,11,23,16,16,-3.20
2010,11,23,16,17,-3.20
2010,11,23,16,18,-3.30
2010,11,23,16,19,-3.30
2010,11,23,16,20,-3.40
2010,11,23,16,21,-3.50
2010,11,23,16,22,-3.50
2010,11,23,16,23,-3.60
2010,11,23,16,24,-3.60
2010,11,23,16,25,-3.60
2010,11,23,16,26,-3.60
2010,11,23,16,27,-3.60
2010,11,23,16,28,-3.70
2010,11,23,16,29,-3.70
2010,11,23,16,30,-3.70
2010,11,23,16,31,-3.70
2010,11,23,16,32,-3.70
2010,11,23,16,33,-3.80
2010,11,23,16,34,-3.80
2010,11,23,16,35,-3.80
2010,11,23,16,36,-3.80
2010,11,23,16,37,-3.90
2010,11,23,16,38,-3.90
2010,11,23,16,39,-3.90
2010,11,23,16,40,-4.00
2010,11,23,16,41,-4.00
2010,11,23,16,42,-4.10
2010,11,23,16,43,-4.10
2010,11,23,16,44,-4.10
2010,11,23,16,45,-4.20
2010,11,23,16,46,-4.20
2010,11,23,16,47,-4.30
2010,11,23,16,48,-4.30
2010,11,23,16,49,-4.40
2010,11,23,16,50,-4.50
2010,11,23,16,51,-4.50
2010,11,23,16,52,-4.60
2010,11,23,16,53,-4.70
2010,11,23,16,54,-4.70
2010,11,23,16,55,-4.80
2010,11,23,16,56,-4.80
2010,11,23,16,57,-4.90
2010,11,23,16,58,-4.90
2010,11,23,16,59,-5.00
2010,11,23,17,00,-5.10
2010,11,23,17,01,-5.10
2010,11,23,17,02,-5.10
2010,11,23,17,03,-5.20
2010,11,23,17,04,-5.20
2010,11,23,17,05,-5.20
2010,11,23,17,06,-5.30
2010,11,23,17,07,-5.30
2010,11,23,17,08,-5.30
2010,11,23,17,09,-5.30
2010,11,23,17,10,-5.40
2010,11,23,17,11,-5.40
2010,11,23,17,12,-5.50
2010,11,23,17,13,-5.50
2010,11,23,17,14,-5.60
2010,11,23,17,15,-5.60
2010,11,23,17,16,-5.70
2010,11,23,17,17,-5.80
2010,11,23,17,18,-5.80
2010,11,23,17,19,-5.80