Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,27,00,00,1.30
2009,01,27,00,01,1.30
2009,01,27,00,02,1.30
2009,01,27,00,03,1.30
2009,01,27,00,04,1.30
2009,01,27,00,05,1.30
2009,01,27,00,06,1.30
2009,01,27,00,07,1.30
2009,01,27,00,08,1.40
2009,01,27,00,09,1.40
2009,01,27,00,10,1.40
2009,01,27,00,11,1.40
2009,01,27,00,12,1.40
2009,01,27,00,13,1.50
2009,01,27,00,14,1.60
2009,01,27,00,15,1.70
2009,01,27,00,16,1.80
2009,01,27,00,17,1.80
2009,01,27,00,18,2.00
2009,01,27,00,19,2.10
2009,01,27,00,20,2.20
2009,01,27,00,21,2.20
2009,01,27,00,22,2.20
2009,01,27,00,23,2.30
2009,01,27,00,24,2.40
2009,01,27,00,25,2.50
2009,01,27,00,26,2.60
2009,01,27,00,27,2.70
2009,01,27,00,28,2.70
2009,01,27,00,29,2.70
2009,01,27,00,30,2.80
2009,01,27,00,31,2.80
2009,01,27,00,32,2.80
2009,01,27,00,33,2.80
2009,01,27,00,34,2.90
2009,01,27,00,35,2.90
2009,01,27,00,36,2.90
2009,01,27,00,37,2.90
2009,01,27,00,38,2.90
2009,01,27,00,39,2.90
2009,01,27,00,40,2.90
2009,01,27,00,41,2.90
2009,01,27,00,42,2.80
2009,01,27,00,43,2.80
2009,01,27,00,44,2.80
2009,01,27,00,45,2.80
2009,01,27,00,46,2.80
2009,01,27,00,47,2.80
2009,01,27,00,48,2.80
2009,01,27,00,49,2.80
2009,01,27,00,50,2.80
2009,01,27,00,51,2.80
2009,01,27,00,52,2.80
2009,01,27,00,53,2.80
2009,01,27,00,54,2.80
2009,01,27,00,55,2.80
2009,01,27,00,56,2.80
2009,01,27,00,57,2.80
2009,01,27,00,58,2.80
2009,01,27,00,59,2.80
2009,01,27,01,00,2.80
2009,01,27,01,01,2.80
2009,01,27,01,02,2.80
2009,01,27,01,03,2.80
2009,01,27,01,04,2.80
2009,01,27,01,05,2.80
2009,01,27,01,06,2.80
2009,01,27,01,07,2.80
2009,01,27,01,08,2.80
2009,01,27,01,09,2.80
2009,01,27,01,10,2.90
2009,01,27,01,11,2.90
2009,01,27,01,12,2.90
2009,01,27,01,13,2.90
2009,01,27,01,14,2.90
2009,01,27,01,15,2.90
2009,01,27,01,16,2.90
2009,01,27,01,17,2.90
2009,01,27,01,18,2.90
2009,01,27,01,19,2.90
2009,01,27,01,20,2.90
2009,01,27,01,21,3.10
2009,01,27,01,22,3.10
2009,01,27,01,23,3.10
2009,01,27,01,24,3.10
2009,01,27,01,25,3.10
2009,01,27,01,26,3.10
2009,01,27,01,27,3.10
2009,01,27,01,28,3.10
2009,01,27,01,29,3.10
2009,01,27,01,30,3.10
2009,01,27,01,31,3.10
2009,01,27,01,32,3.10
2009,01,27,01,33,3.10
2009,01,27,01,34,3.10
2009,01,27,01,35,3.10
2009,01,27,01,36,3.10
2009,01,27,01,37,3.20
2009,01,27,01,38,3.20
2009,01,27,01,39,3.20
2009,01,27,01,40,3.20
2009,01,27,01,41,3.20
2009,01,27,01,42,3.20
2009,01,27,01,43,3.20
2009,01,27,01,44,3.20
2009,01,27,01,45,3.20
2009,01,27,01,46,3.20
2009,01,27,01,47,3.20
2009,01,27,01,48,3.20
2009,01,27,01,49,3.20
2009,01,27,01,50,3.20
2009,01,27,01,51,3.20
2009,01,27,01,52,3.20
2009,01,27,01,53,3.20
2009,01,27,01,54,3.20
2009,01,27,01,55,3.20
2009,01,27,01,56,3.20
2009,01,27,01,57,3.20
2009,01,27,01,58,3.20
2009,01,27,01,59,3.20
2009,01,27,02,00,3.20
2009,01,27,02,01,3.30
2009,01,27,02,02,3.30
2009,01,27,02,03,3.30
2009,01,27,02,04,3.30
2009,01,27,02,05,3.30
2009,01,27,02,06,3.30
2009,01,27,02,07,3.30
2009,01,27,02,08,3.20
2009,01,27,02,09,3.20
2009,01,27,02,10,3.20
2009,01,27,02,11,3.20
2009,01,27,02,12,3.20
2009,01,27,02,13,3.20
2009,01,27,02,14,3.20
2009,01,27,02,15,3.20
2009,01,27,02,16,3.20
2009,01,27,02,17,3.10
2009,01,27,02,18,3.10
2009,01,27,02,19,3.10
2009,01,27,02,20,3.10
2009,01,27,02,21,3.10
2009,01,27,02,22,3.10
2009,01,27,02,23,3.10
2009,01,27,02,24,3.10
2009,01,27,02,25,3.10
2009,01,27,02,26,3.10
2009,01,27,02,27,3.10
2009,01,27,02,28,3.10
2009,01,27,02,29,3.10
2009,01,27,02,30,3.10
2009,01,27,02,31,3.10
2009,01,27,02,32,3.00
2009,01,27,02,33,2.90
2009,01,27,02,34,2.90
2009,01,27,02,35,2.90
2009,01,27,02,36,2.90
2009,01,27,02,37,2.90
2009,01,27,02,38,2.90
2009,01,27,02,39,2.90
2009,01,27,02,40,2.90
2009,01,27,02,41,2.90
2009,01,27,02,42,2.90
2009,01,27,02,43,2.90
2009,01,27,02,44,2.90
2009,01,27,02,45,2.90
2009,01,27,02,46,2.90
2009,01,27,02,47,2.90
2009,01,27,02,48,2.90
2009,01,27,02,49,2.90
2009,01,27,02,50,2.90
2009,01,27,02,51,2.90
2009,01,27,02,52,2.90
2009,01,27,02,53,2.90
2009,01,27,02,54,2.90
2009,01,27,02,55,2.90
2009,01,27,02,56,2.90
2009,01,27,02,57,2.90
2009,01,27,02,58,2.90
2009,01,27,02,59,2.90
2009,01,27,03,00,2.90
2009,01,27,03,01,2.90
2009,01,27,03,02,2.90
2009,01,27,03,03,2.90
2009,01,27,03,04,2.90
2009,01,27,03,05,2.90
2009,01,27,03,06,2.90
2009,01,27,03,07,2.90
2009,01,27,03,08,2.90
2009,01,27,03,09,2.90
2009,01,27,03,10,2.90
2009,01,27,03,11,2.90
2009,01,27,03,12,2.90
2009,01,27,03,13,2.90
2009,01,27,03,14,2.90
2009,01,27,03,15,2.90
2009,01,27,03,16,2.90
2009,01,27,03,17,2.90
2009,01,27,03,18,2.90
2009,01,27,03,19,2.90
2009,01,27,03,20,2.90
2009,01,27,03,21,2.90
2009,01,27,03,22,2.90
2009,01,27,03,23,2.90
2009,01,27,03,24,2.90
2009,01,27,03,25,2.90
2009,01,27,03,26,2.90
2009,01,27,03,27,2.80
2009,01,27,03,28,2.80
2009,01,27,03,29,2.80
2009,01,27,03,30,2.80
2009,01,27,03,31,2.70
2009,01,27,03,32,2.70
2009,01,27,03,33,2.70
2009,01,27,03,34,2.70
2009,01,27,03,35,2.60
2009,01,27,03,36,2.60
2009,01,27,03,37,2.60
2009,01,27,03,38,2.50
2009,01,27,03,39,2.50
2009,01,27,03,40,2.50
2009,01,27,03,41,2.50
2009,01,27,03,42,2.40
2009,01,27,03,43,2.40
2009,01,27,03,44,2.40
2009,01,27,03,45,2.40
2009,01,27,03,46,2.40
2009,01,27,03,47,2.30
2009,01,27,03,48,2.30
2009,01,27,03,49,2.20
2009,01,27,03,50,2.20
2009,01,27,03,51,2.20
2009,01,27,03,52,2.20
2009,01,27,03,53,2.20
2009,01,27,03,54,2.10
2009,01,27,03,55,2.10
2009,01,27,03,56,2.10
2009,01,27,03,57,2.00
2009,01,27,03,58,2.00
2009,01,27,03,59,2.00
2009,01,27,04,00,2.00
2009,01,27,04,01,2.00
2009,01,27,04,02,2.00
2009,01,27,04,03,2.00
2009,01,27,04,04,2.00
2009,01,27,04,05,2.00
2009,01,27,04,06,2.00
2009,01,27,04,07,2.00
2009,01,27,04,08,2.00
2009,01,27,04,09,2.00
2009,01,27,04,10,2.00
2009,01,27,04,11,2.00
2009,01,27,04,12,2.00
2009,01,27,04,13,1.90
2009,01,27,04,14,1.90
2009,01,27,04,15,1.90
2009,01,27,04,16,1.90
2009,01,27,04,17,1.90
2009,01,27,04,18,1.90
2009,01,27,04,19,1.80
2009,01,27,04,20,1.80
2009,01,27,04,21,1.80
2009,01,27,04,22,1.80
2009,01,27,04,23,1.80
2009,01,27,04,24,1.80
2009,01,27,04,25,1.80
2009,01,27,04,26,1.80
2009,01,27,04,27,1.80
2009,01,27,04,28,1.80
2009,01,27,04,29,1.80
2009,01,27,04,30,1.80
2009,01,27,04,31,1.80
2009,01,27,04,32,1.80
2009,01,27,04,33,1.70
2009,01,27,04,34,1.70
2009,01,27,04,35,1.70
2009,01,27,04,36,1.70
2009,01,27,04,37,1.70
2009,01,27,04,38,1.70
2009,01,27,04,39,1.70
2009,01,27,04,40,1.60
2009,01,27,04,41,1.60
2009,01,27,04,42,1.60
2009,01,27,04,43,1.60
2009,01,27,04,44,1.60
2009,01,27,04,45,1.60
2009,01,27,04,46,1.60
2009,01,27,04,47,1.60
2009,01,27,04,48,1.60
2009,01,27,04,49,1.60
2009,01,27,04,50,1.50
2009,01,27,04,51,1.50
2009,01,27,04,52,1.50
2009,01,27,04,53,1.40
2009,01,27,04,54,1.40
2009,01,27,04,55,1.40
2009,01,27,04,56,1.40
2009,01,27,04,57,1.40
2009,01,27,04,58,1.30
2009,01,27,04,59,1.30
2009,01,27,05,00,1.30
2009,01,27,05,01,1.30
2009,01,27,05,02,1.30
2009,01,27,05,03,1.30
2009,01,27,05,04,1.30
2009,01,27,05,05,1.20
2009,01,27,05,06,1.20
2009,01,27,05,07,1.20
2009,01,27,05,08,1.20
2009,01,27,05,09,1.10
2009,01,27,05,10,1.10
2009,01,27,05,11,1.10
2009,01,27,05,12,1.10
2009,01,27,05,13,1.10
2009,01,27,05,14,1.10
2009,01,27,05,15,1.10
2009,01,27,05,16,1.00
2009,01,27,05,17,1.00
2009,01,27,05,18,1.00
2009,01,27,05,19,1.00
2009,01,27,05,20,1.00
2009,01,27,05,21,0.90
2009,01,27,05,22,0.90
2009,01,27,05,23,0.90
2009,01,27,05,24,0.90
2009,01,27,05,25,0.90
2009,01,27,05,26,0.80
2009,01,27,05,27,0.80
2009,01,27,05,28,0.80
2009,01,27,05,29,0.80
2009,01,27,05,30,0.80
2009,01,27,05,31,0.80
2009,01,27,05,32,0.80
2009,01,27,05,33,0.80
2009,01,27,05,34,0.70
2009,01,27,05,35,0.70
2009,01,27,05,36,0.70
2009,01,27,05,37,0.70
2009,01,27,05,38,0.70
2009,01,27,05,39,0.60
2009,01,27,05,40,0.60
2009,01,27,05,41,0.60
2009,01,27,05,42,0.60
2009,01,27,05,43,0.60
2009,01,27,05,44,0.60
2009,01,27,05,45,0.60
2009,01,27,05,46,0.50
2009,01,27,05,47,0.50
2009,01,27,05,48,0.50
2009,01,27,05,49,0.50
2009,01,27,05,50,0.50
2009,01,27,05,51,0.50
2009,01,27,05,52,0.50
2009,01,27,05,53,0.50
2009,01,27,05,54,0.40
2009,01,27,05,55,0.40
2009,01,27,05,56,0.40
2009,01,27,05,57,0.40
2009,01,27,05,58,0.40
2009,01,27,05,59,0.40
2009,01,27,06,00,0.40
2009,01,27,06,01,0.40
2009,01,27,06,02,0.40
2009,01,27,06,03,0.40
2009,01,27,06,04,0.40
2009,01,27,06,05,0.40
2009,01,27,06,06,0.40
2009,01,27,06,07,0.40
2009,01,27,06,08,0.40
2009,01,27,06,09,0.50
2009,01,27,06,10,0.50
2009,01,27,06,11,0.50
2009,01,27,06,12,0.50
2009,01,27,06,13,0.50
2009,01,27,06,14,0.50
2009,01,27,06,15,0.50
2009,01,27,06,16,0.50
2009,01,27,06,17,0.50
2009,01,27,06,18,0.50
2009,01,27,06,19,0.50
2009,01,27,06,20,0.50
2009,01,27,06,21,0.50
2009,01,27,06,22,0.50
2009,01,27,06,23,0.50
2009,01,27,06,24,0.50
2009,01,27,06,25,0.50
2009,01,27,06,26,0.50
2009,01,27,06,27,0.50
2009,01,27,06,28,0.50
2009,01,27,06,29,0.50
2009,01,27,06,30,0.50
2009,01,27,06,31,0.50
2009,01,27,06,32,0.50
2009,01,27,06,33,0.50
2009,01,27,06,34,0.50
2009,01,27,06,35,0.50
2009,01,27,06,36,0.50
2009,01,27,06,37,0.50
2009,01,27,06,38,0.60
2009,01,27,06,39,0.60
2009,01,27,06,40,0.60
2009,01,27,06,41,0.60
2009,01,27,06,42,0.60
2009,01,27,06,43,0.60
2009,01,27,06,44,0.60
2009,01,27,06,45,0.60
2009,01,27,06,46,0.60
2009,01,27,06,47,0.60
2009,01,27,06,48,0.60
2009,01,27,06,49,0.60
2009,01,27,06,50,0.60
2009,01,27,06,51,0.60
2009,01,27,06,52,0.60
2009,01,27,06,53,0.60
2009,01,27,06,54,0.60
2009,01,27,06,55,0.60
2009,01,27,06,56,0.60
2009,01,27,06,57,0.60
2009,01,27,06,58,0.60
2009,01,27,06,59,0.60
2009,01,27,07,00,0.60
2009,01,27,07,01,0.60
2009,01,27,07,02,0.60
2009,01,27,07,03,0.60
2009,01,27,07,04,0.60
2009,01,27,07,05,0.60
2009,01,27,07,06,0.60
2009,01,27,07,07,0.60
2009,01,27,07,08,0.60
2009,01,27,07,09,0.60
2009,01,27,07,10,0.70
2009,01,27,07,11,0.70
2009,01,27,07,12,0.70
2009,01,27,07,13,0.70
2009,01,27,07,14,0.70
2009,01,27,07,15,0.70
2009,01,27,07,16,0.70
2009,01,27,07,17,0.70
2009,01,27,07,18,0.70
2009,01,27,07,19,0.70
2009,01,27,07,20,0.70
2009,01,27,07,21,0.70
2009,01,27,07,22,0.70
2009,01,27,07,23,0.70
2009,01,27,07,24,0.70
2009,01,27,07,25,0.70
2009,01,27,07,26,0.70
2009,01,27,07,27,0.70
2009,01,27,07,28,0.70
2009,01,27,07,29,0.70
2009,01,27,07,30,0.70
2009,01,27,07,31,0.70
2009,01,27,07,32,0.70
2009,01,27,07,33,0.70
2009,01,27,07,34,0.70
2009,01,27,07,35,0.70
2009,01,27,07,36,0.70
2009,01,27,07,37,0.70
2009,01,27,07,38,0.70
2009,01,27,07,39,0.70
2009,01,27,07,40,0.70
2009,01,27,07,41,0.80
2009,01,27,07,42,0.80
2009,01,27,07,43,0.80
2009,01,27,07,44,0.80
2009,01,27,07,45,0.80
2009,01,27,07,46,0.80
2009,01,27,07,47,0.80
2009,01,27,07,48,0.80
2009,01,27,07,49,0.80
2009,01,27,07,50,0.80
2009,01,27,07,51,0.80
2009,01,27,07,52,0.80
2009,01,27,07,53,0.80
2009,01,27,07,54,0.80
2009,01,27,07,55,0.80
2009,01,27,07,56,0.80
2009,01,27,07,57,0.80
2009,01,27,07,58,0.80
2009,01,27,07,59,0.80
2009,01,27,08,00,0.80
2009,01,27,08,01,0.80
2009,01,27,08,02,0.80
2009,01,27,08,03,0.80
2009,01,27,08,04,0.80
2009,01,27,08,05,0.80
2009,01,27,08,06,0.80
2009,01,27,08,07,0.80
2009,01,27,08,08,0.90
2009,01,27,08,09,0.90
2009,01,27,08,10,0.90
2009,01,27,08,11,1.00
2009,01,27,08,12,1.00
2009,01,27,08,13,1.10
2009,01,27,08,14,1.10
2009,01,27,08,15,1.20
2009,01,27,08,16,1.30
2009,01,27,08,17,1.30
2009,01,27,08,18,1.40
2009,01,27,08,19,1.40
2009,01,27,08,20,1.50
2009,01,27,08,21,1.50
2009,01,27,08,22,1.60
2009,01,27,08,23,1.60
2009,01,27,08,24,1.60
2009,01,27,08,25,1.60
2009,01,27,08,26,1.60
2009,01,27,08,27,1.60
2009,01,27,08,28,1.60
2009,01,27,08,29,1.70
2009,01,27,08,30,1.70
2009,01,27,08,31,1.70
2009,01,27,08,32,1.70
2009,01,27,08,33,1.70
2009,01,27,08,34,1.70
2009,01,27,08,35,1.70
2009,01,27,08,36,1.70
2009,01,27,08,37,1.70
2009,01,27,08,38,1.70
2009,01,27,08,39,1.60
2009,01,27,08,40,1.60
2009,01,27,08,41,1.60
2009,01,27,08,42,1.60
2009,01,27,08,43,1.60
2009,01,27,08,44,1.60
2009,01,27,08,45,1.60
2009,01,27,08,46,1.60
2009,01,27,08,47,1.60
2009,01,27,08,48,1.50
2009,01,27,08,49,1.50
2009,01,27,08,50,1.50
2009,01,27,08,51,1.50
2009,01,27,08,52,1.50
2009,01,27,08,53,1.50
2009,01,27,08,54,1.50
2009,01,27,08,55,1.50
2009,01,27,08,56,1.40
2009,01,27,08,57,1.40
2009,01,27,08,58,1.40
2009,01,27,08,59,1.30
2009,01,27,09,00,1.30
2009,01,27,09,01,1.30
2009,01,27,09,02,1.30
2009,01,27,09,03,1.30
2009,01,27,09,04,1.30
2009,01,27,09,05,1.30
2009,01,27,09,06,1.30
2009,01,27,09,07,1.30
2009,01,27,09,08,1.30
2009,01,27,09,09,1.30
2009,01,27,09,10,1.30
2009,01,27,09,11,1.30
2009,01,27,09,12,1.30
2009,01,27,09,13,1.30
2009,01,27,09,14,1.30
2009,01,27,09,15,1.30
2009,01,27,09,16,1.30
2009,01,27,09,17,1.30
2009,01,27,09,18,1.30
2009,01,27,09,19,1.30
2009,01,27,09,20,1.30
2009,01,27,09,21,1.30
2009,01,27,09,22,1.30
2009,01,27,09,23,1.30
2009,01,27,09,24,1.40
2009,01,27,09,25,1.40
2009,01,27,09,26,1.40
2009,01,27,09,27,1.40
2009,01,27,09,28,1.40
2009,01,27,09,29,1.40
2009,01,27,09,30,1.40
2009,01,27,09,31,1.50
2009,01,27,09,32,1.50
2009,01,27,09,33,1.50
2009,01,27,09,34,1.50
2009,01,27,09,35,1.50
2009,01,27,09,36,1.50
2009,01,27,09,37,1.60
2009,01,27,09,38,1.60
2009,01,27,09,39,1.60
2009,01,27,09,40,1.60
2009,01,27,09,41,1.60
2009,01,27,09,42,1.60
2009,01,27,09,43,1.60
2009,01,27,09,44,1.60
2009,01,27,09,45,1.60
2009,01,27,09,46,1.60
2009,01,27,09,47,1.60
2009,01,27,09,48,1.70
2009,01,27,09,49,1.70
2009,01,27,09,50,1.70
2009,01,27,09,51,1.70
2009,01,27,09,52,1.70
2009,01,27,09,53,1.80
2009,01,27,09,54,1.80
2009,01,27,09,55,1.80
2009,01,27,09,56,1.80
2009,01,27,09,57,1.80
2009,01,27,09,58,1.80
2009,01,27,09,59,1.80
2009,01,27,10,00,1.80
2009,01,27,10,01,1.80
2009,01,27,10,02,1.80
2009,01,27,10,03,1.80
2009,01,27,10,04,1.90
2009,01,27,10,05,1.90
2009,01,27,10,06,1.90
2009,01,27,10,07,2.00
2009,01,27,10,08,2.00
2009,01,27,10,09,2.00
2009,01,27,10,10,2.00
2009,01,27,10,11,2.10
2009,01,27,10,12,2.10
2009,01,27,10,13,2.20
2009,01,27,10,14,2.20
2009,01,27,10,15,2.20
2009,01,27,10,16,2.20
2009,01,27,10,17,2.20
2009,01,27,10,18,2.20
2009,01,27,10,19,2.30
2009,01,27,10,20,2.30
2009,01,27,10,21,2.40
2009,01,27,10,22,2.40
2009,01,27,10,23,2.40
2009,01,27,10,24,2.50
2009,01,27,10,25,2.50
2009,01,27,10,26,2.50
2009,01,27,10,27,2.50
2009,01,27,10,28,2.60
2009,01,27,10,29,2.60
2009,01,27,10,30,2.70
2009,01,27,10,31,2.70
2009,01,27,10,32,2.70
2009,01,27,10,33,2.70
2009,01,27,10,34,2.70
2009,01,27,10,35,2.80
2009,01,27,10,36,2.80
2009,01,27,10,37,2.80
2009,01,27,10,38,2.90
2009,01,27,10,39,2.90
2009,01,27,10,40,2.90
2009,01,27,10,41,2.90
2009,01,27,10,42,2.90
2009,01,27,10,43,2.90
2009,01,27,10,44,3.00
2009,01,27,10,45,3.10
2009,01,27,10,46,3.10
2009,01,27,10,47,3.10
2009,01,27,10,48,3.10
2009,01,27,10,49,3.10
2009,01,27,10,50,3.10
2009,01,27,10,51,3.10
2009,01,27,10,52,3.10
2009,01,27,10,53,3.10
2009,01,27,10,54,3.10
2009,01,27,10,55,2.90
2009,01,27,10,56,2.90
2009,01,27,10,57,2.90
2009,01,27,10,58,2.90
2009,01,27,10,59,2.90
2009,01,27,11,00,2.80
2009,01,27,11,01,2.70
2009,01,27,11,02,2.70
2009,01,27,11,03,2.60
2009,01,27,11,04,2.50
2009,01,27,11,05,2.50
2009,01,27,11,06,2.50
2009,01,27,11,07,2.40
2009,01,27,11,08,2.40
2009,01,27,11,09,2.40
2009,01,27,11,10,2.40
2009,01,27,11,11,2.30
2009,01,27,11,12,2.30
2009,01,27,11,13,2.30
2009,01,27,11,14,2.30
2009,01,27,11,15,2.40
2009,01,27,11,16,2.40
2009,01,27,11,17,2.40
2009,01,27,11,18,2.40
2009,01,27,11,19,2.40
2009,01,27,11,20,2.50
2009,01,27,11,21,2.50
2009,01,27,11,22,2.50
2009,01,27,11,23,2.50
2009,01,27,11,24,2.50
2009,01,27,11,25,2.50
2009,01,27,11,26,2.50
2009,01,27,11,27,2.50
2009,01,27,11,28,2.50
2009,01,27,11,29,2.60
2009,01,27,11,30,2.60
2009,01,27,11,31,2.60
2009,01,27,11,32,2.60
2009,01,27,11,33,2.70
2009,01,27,11,34,2.70
2009,01,27,11,35,2.70
2009,01,27,11,36,2.80
2009,01,27,11,37,2.80
2009,01,27,11,38,2.90
2009,01,27,11,39,2.90
2009,01,27,11,40,2.90
2009,01,27,11,41,3.00
2009,01,27,11,42,3.10
2009,01,27,11,43,3.10
2009,01,27,11,44,3.10
2009,01,27,11,45,3.10
2009,01,27,11,46,3.10
2009,01,27,11,47,3.20
2009,01,27,11,48,3.20
2009,01,27,11,49,3.20
2009,01,27,11,50,3.20
2009,01,27,11,51,3.30
2009,01,27,11,52,3.30
2009,01,27,11,53,3.30
2009,01,27,11,54,3.30
2009,01,27,11,55,3.30
2009,01,27,11,56,3.30
2009,01,27,11,57,3.40
2009,01,27,11,58,3.40
2009,01,27,11,59,3.40
2009,01,27,12,00,3.40
2009,01,27,12,01,3.40
2009,01,27,12,02,3.50
2009,01,27,12,03,3.50
2009,01,27,12,04,3.50
2009,01,27,12,05,3.50
2009,01,27,12,06,3.60
2009,01,27,12,07,3.60
2009,01,27,12,08,3.60
2009,01,27,12,09,3.60
2009,01,27,12,10,3.70
2009,01,27,12,11,3.70
2009,01,27,12,12,3.70
2009,01,27,12,13,3.70
2009,01,27,12,14,3.70
2009,01,27,12,15,3.70
2009,01,27,12,16,3.80
2009,01,27,12,17,3.80
2009,01,27,12,18,3.80
2009,01,27,12,19,3.80
2009,01,27,12,20,3.80
2009,01,27,12,21,3.80
2009,01,27,12,22,3.80
2009,01,27,12,23,3.80
2009,01,27,12,24,3.80
2009,01,27,12,25,3.90
2009,01,27,12,26,3.90
2009,01,27,12,27,3.90
2009,01,27,12,28,3.90
2009,01,27,12,29,3.90
2009,01,27,12,30,3.90
2009,01,27,12,31,3.90
2009,01,27,12,32,3.80
2009,01,27,12,33,3.80
2009,01,27,12,34,3.80
2009,01,27,12,35,3.80
2009,01,27,12,36,3.90
2009,01,27,12,37,3.90
2009,01,27,12,38,3.90
2009,01,27,12,39,3.90
2009,01,27,12,40,3.90
2009,01,27,12,41,3.90
2009,01,27,12,42,3.80
2009,01,27,12,43,3.80
2009,01,27,12,44,3.80
2009,01,27,12,45,3.80
2009,01,27,12,46,3.80
2009,01,27,12,47,3.80
2009,01,27,12,48,3.80
2009,01,27,12,49,3.80
2009,01,27,12,50,3.80
2009,01,27,12,51,3.80
2009,01,27,12,52,3.80
2009,01,27,12,53,3.80
2009,01,27,12,54,3.70
2009,01,27,12,55,3.80
2009,01,27,12,56,3.80
2009,01,27,12,57,3.70
2009,01,27,12,58,3.70
2009,01,27,12,59,3.70
2009,01,27,13,00,3.60
2009,01,27,13,01,3.60
2009,01,27,13,02,3.60
2009,01,27,13,03,3.50
2009,01,27,13,04,3.50
2009,01,27,13,05,3.60
2009,01,27,13,06,3.50
2009,01,27,13,07,3.50
2009,01,27,13,08,3.50
2009,01,27,13,09,3.50
2009,01,27,13,10,3.60
2009,01,27,13,11,3.60
2009,01,27,13,12,3.70
2009,01,27,13,13,3.70
2009,01,27,13,14,3.70
2009,01,27,13,15,3.80
2009,01,27,13,16,3.80
2009,01,27,13,17,3.80
2009,01,27,13,18,3.80
2009,01,27,13,19,3.80
2009,01,27,13,20,3.90
2009,01,27,13,21,3.90
2009,01,27,13,22,3.90
2009,01,27,13,23,3.90
2009,01,27,13,24,3.90
2009,01,27,13,25,3.90
2009,01,27,13,26,3.90
2009,01,27,13,27,3.90
2009,01,27,13,28,3.90
2009,01,27,13,29,3.90
2009,01,27,13,30,3.90
2009,01,27,13,31,3.90
2009,01,27,13,32,3.90
2009,01,27,13,33,4.00
2009,01,27,13,34,4.00
2009,01,27,13,35,4.00
2009,01,27,13,36,4.00
2009,01,27,13,37,4.00
2009,01,27,13,38,4.10
2009,01,27,13,39,4.20
2009,01,27,13,40,4.20
2009,01,27,13,41,4.30
2009,01,27,13,42,4.30
2009,01,27,13,43,4.30
2009,01,27,13,44,4.40
2009,01,27,13,45,4.40
2009,01,27,13,46,4.40
2009,01,27,13,47,4.40
2009,01,27,13,48,4.50
2009,01,27,13,49,4.60
2009,01,27,13,50,4.60
2009,01,27,13,51,4.70
2009,01,27,13,52,4.80
2009,01,27,13,53,4.80
2009,01,27,13,54,4.90
2009,01,27,13,55,5.00
2009,01,27,13,56,5.10
2009,01,27,13,57,5.10
2009,01,27,13,58,5.20
2009,01,27,13,59,5.20
2009,01,27,14,00,5.30
2009,01,27,14,01,5.30
2009,01,27,14,02,5.40
2009,01,27,14,03,5.50
2009,01,27,14,04,5.60
2009,01,27,14,05,5.60
2009,01,27,14,06,5.70
2009,01,27,14,07,5.70
2009,01,27,14,08,5.80
2009,01,27,14,09,5.90
2009,01,27,14,10,5.90
2009,01,27,14,11,6.00
2009,01,27,14,12,6.10
2009,01,27,14,13,6.20
2009,01,27,14,14,6.20
2009,01,27,14,15,6.20
2009,01,27,14,16,6.30
2009,01,27,14,17,6.30
2009,01,27,14,18,6.40
2009,01,27,14,19,6.40
2009,01,27,14,20,6.40
2009,01,27,14,21,6.40
2009,01,27,14,22,6.40
2009,01,27,14,23,6.40
2009,01,27,14,24,6.40
2009,01,27,14,25,6.50
2009,01,27,14,26,6.60
2009,01,27,14,27,6.60
2009,01,27,14,28,6.60
2009,01,27,14,29,6.60
2009,01,27,14,30,6.60
2009,01,27,14,31,6.60
2009,01,27,14,32,6.60
2009,01,27,14,33,6.60
2009,01,27,14,34,6.60
2009,01,27,14,35,6.60
2009,01,27,14,36,6.60
2009,01,27,14,37,6.50
2009,01,27,14,38,6.40
2009,01,27,14,39,6.40
2009,01,27,14,40,6.50
2009,01,27,14,41,6.50
2009,01,27,14,42,6.40
2009,01,27,14,43,6.60
2009,01,27,14,44,6.60
2009,01,27,14,45,6.60
2009,01,27,14,46,6.60
2009,01,27,14,47,6.60
2009,01,27,14,48,6.60
2009,01,27,14,49,6.60
2009,01,27,14,50,6.60
2009,01,27,14,51,6.60
2009,01,27,14,52,6.60
2009,01,27,14,53,6.60
2009,01,27,14,54,6.60
2009,01,27,14,55,6.60
2009,01,27,14,56,6.60
2009,01,27,14,57,6.60
2009,01,27,14,58,6.60
2009,01,27,14,59,6.60
2009,01,27,15,00,6.60
2009,01,27,15,01,6.60
2009,01,27,15,02,6.60
2009,01,27,15,03,6.60
2009,01,27,15,04,6.60
2009,01,27,15,05,6.60
2009,01,27,15,06,6.60
2009,01,27,15,07,6.60
2009,01,27,15,08,6.60
2009,01,27,15,09,6.60
2009,01,27,15,10,6.60
2009,01,27,15,11,6.60
2009,01,27,15,12,6.40
2009,01,27,15,13,6.40
2009,01,27,15,14,6.40
2009,01,27,15,15,6.40
2009,01,27,15,16,6.40
2009,01,27,15,17,6.40
2009,01,27,15,18,6.40
2009,01,27,15,19,6.40
2009,01,27,15,20,6.40
2009,01,27,15,21,6.40
2009,01,27,15,22,6.40
2009,01,27,15,23,6.40
2009,01,27,15,24,6.40
2009,01,27,15,25,6.40
2009,01,27,15,26,6.40
2009,01,27,15,27,6.40
2009,01,27,15,28,6.40
2009,01,27,15,29,6.40
2009,01,27,15,30,6.40
2009,01,27,15,31,6.50
2009,01,27,15,32,6.60
2009,01,27,15,33,6.60
2009,01,27,15,34,6.60
2009,01,27,15,35,6.60
2009,01,27,15,36,6.60
2009,01,27,15,37,6.60
2009,01,27,15,38,6.60
2009,01,27,15,39,6.60
2009,01,27,15,40,6.60
2009,01,27,15,41,6.60
2009,01,27,15,42,6.60
2009,01,27,15,43,6.60
2009,01,27,15,44,6.60
2009,01,27,15,45,6.70
2009,01,27,15,46,6.70
2009,01,27,15,47,6.70
2009,01,27,15,48,6.80
2009,01,27,15,49,6.80
2009,01,27,15,50,6.80
2009,01,27,15,51,6.80
2009,01,27,15,52,6.80
2009,01,27,15,53,6.80
2009,01,27,15,54,6.80
2009,01,27,15,55,6.80
2009,01,27,15,56,6.80
2009,01,27,15,57,6.80
2009,01,27,15,58,6.80
2009,01,27,15,59,6.80
2009,01,27,16,00,6.80
2009,01,27,16,01,6.80
2009,01,27,16,02,6.80
2009,01,27,16,03,6.80
2009,01,27,16,04,6.80
2009,01,27,16,05,6.80
2009,01,27,16,06,6.80
2009,01,27,16,07,6.80
2009,01,27,16,08,6.80
2009,01,27,16,09,6.80
2009,01,27,16,10,6.80
2009,01,27,16,11,6.80
2009,01,27,16,12,6.80
2009,01,27,16,13,6.70
2009,01,27,16,14,6.70
2009,01,27,16,15,6.70
2009,01,27,16,16,6.70
2009,01,27,16,17,6.70
2009,01,27,16,18,6.60
2009,01,27,16,19,6.60
2009,01,27,16,20,6.60
2009,01,27,16,21,6.60
2009,01,27,16,22,6.60
2009,01,27,16,23,6.60
2009,01,27,16,24,6.60
2009,01,27,16,25,6.60
2009,01,27,16,26,6.70
2009,01,27,16,27,6.70
2009,01,27,16,28,6.70
2009,01,27,16,29,6.70
2009,01,27,16,30,6.70
2009,01,27,16,31,6.70
2009,01,27,16,32,6.60
2009,01,27,16,33,6.60
2009,01,27,16,34,6.60
2009,01,27,16,35,6.60
2009,01,27,16,36,6.60
2009,01,27,16,37,6.50
2009,01,27,16,38,6.40
2009,01,27,16,39,6.40
2009,01,27,16,40,6.40
2009,01,27,16,41,6.40
2009,01,27,16,42,6.40
2009,01,27,16,43,6.40
2009,01,27,16,44,6.30
2009,01,27,16,45,6.30
2009,01,27,16,46,6.30
2009,01,27,16,47,6.30
2009,01,27,16,48,6.30
2009,01,27,16,49,6.30
2009,01,27,16,50,6.30
2009,01,27,16,51,6.30
2009,01,27,16,52,6.20
2009,01,27,16,53,6.20
2009,01,27,16,54,6.20
2009,01,27,16,55,6.20
2009,01,27,16,56,6.20
2009,01,27,16,57,6.20
2009,01,27,16,58,6.20
2009,01,27,16,59,6.20
2009,01,27,17,00,6.20
2009,01,27,17,01,6.20
2009,01,27,17,02,6.10
2009,01,27,17,03,6.10
2009,01,27,17,04,6.10
2009,01,27,17,05,6.10
2009,01,27,17,06,6.10
2009,01,27,17,07,6.10
2009,01,27,17,08,6.10
2009,01,27,17,09,6.10
2009,01,27,17,10,6.20
2009,01,27,17,11,6.20
2009,01,27,17,12,6.20
2009,01,27,17,13,6.20
2009,01,27,17,14,6.20
2009,01,27,17,15,6.20
2009,01,27,17,16,6.20
2009,01,27,17,17,6.20
2009,01,27,17,18,6.20
2009,01,27,17,19,6.20
2009,01,27,17,20,6.20
2009,01,27,17,21,6.20
2009,01,27,17,22,6.20
2009,01,27,17,23,6.20
2009,01,27,17,24,6.20
2009,01,27,17,25,6.20
2009,01,27,17,26,6.20
2009,01,27,17,27,6.20
2009,01,27,17,28,6.20
2009,01,27,17,29,6.20
2009,01,27,17,30,6.20
2009,01,27,17,31,6.20
2009,01,27,17,32,6.20
2009,01,27,17,33,6.20
2009,01,27,17,34,6.10
2009,01,27,17,35,6.10
2009,01,27,17,36,6.10
2009,01,27,17,37,6.10
2009,01,27,17,38,6.10
2009,01,27,17,39,6.10
2009,01,27,17,40,6.10
2009,01,27,17,41,6.10
2009,01,27,17,42,6.20
2009,01,27,17,43,6.20
2009,01,27,17,44,6.20
2009,01,27,17,45,6.20
2009,01,27,17,46,6.20
2009,01,27,17,47,6.20
2009,01,27,17,48,6.20
2009,01,27,17,49,6.20
2009,01,27,17,50,6.20
2009,01,27,17,51,6.20
2009,01,27,17,52,6.20
2009,01,27,17,53,6.20
2009,01,27,17,54,6.30
2009,01,27,17,55,6.30
2009,01,27,17,56,6.30
2009,01,27,17,57,6.30
2009,01,27,17,58,6.30
2009,01,27,17,59,6.30
2009,01,27,18,00,6.30
2009,01,27,18,01,6.30
2009,01,27,18,02,6.30
2009,01,27,18,03,6.30
2009,01,27,18,04,6.30
2009,01,27,18,05,6.30
2009,01,27,18,06,6.30