Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,01,00,00,2.40
2020,04,01,00,01,2.40
2020,04,01,00,02,2.40
2020,04,01,00,03,2.30
2020,04,01,00,04,2.30
2020,04,01,00,05,2.30
2020,04,01,00,06,2.30
2020,04,01,00,07,2.20
2020,04,01,00,08,2.20
2020,04,01,00,09,2.20
2020,04,01,00,10,2.10
2020,04,01,00,11,2.10
2020,04,01,00,12,2.10
2020,04,01,00,13,2.00
2020,04,01,00,14,2.00
2020,04,01,00,15,2.00
2020,04,01,00,16,1.90
2020,04,01,00,17,1.90
2020,04,01,00,18,1.90
2020,04,01,00,19,1.90
2020,04,01,00,20,1.80
2020,04,01,00,21,1.80
2020,04,01,00,22,1.80
2020,04,01,00,23,1.80
2020,04,01,00,24,1.80
2020,04,01,00,25,1.80
2020,04,01,00,26,1.70
2020,04,01,00,27,1.70
2020,04,01,00,28,1.70
2020,04,01,00,29,1.70
2020,04,01,00,30,1.70
2020,04,01,00,31,1.70
2020,04,01,00,32,1.70
2020,04,01,00,33,1.70
2020,04,01,00,34,1.70
2020,04,01,00,35,1.70
2020,04,01,00,36,1.70
2020,04,01,00,37,1.70
2020,04,01,00,38,1.70
2020,04,01,00,39,1.60
2020,04,01,00,40,1.60
2020,04,01,00,41,1.60
2020,04,01,00,42,1.60
2020,04,01,00,43,1.60
2020,04,01,00,44,1.60
2020,04,01,00,45,1.60
2020,04,01,00,46,1.60
2020,04,01,00,47,1.60
2020,04,01,00,48,1.50
2020,04,01,00,49,1.50
2020,04,01,00,50,1.50
2020,04,01,00,51,1.50
2020,04,01,00,52,1.50
2020,04,01,00,53,1.50
2020,04,01,00,54,1.50
2020,04,01,00,55,1.50
2020,04,01,00,56,1.50
2020,04,01,00,57,1.50
2020,04,01,00,58,1.50
2020,04,01,00,59,1.50
2020,04,01,01,00,1.50
2020,04,01,01,01,1.50
2020,04,01,01,02,1.50
2020,04,01,01,03,1.50
2020,04,01,01,04,1.50
2020,04,01,01,05,1.50
2020,04,01,01,06,1.50
2020,04,01,01,07,1.50
2020,04,01,01,08,1.50
2020,04,01,01,09,1.60
2020,04,01,01,10,1.60
2020,04,01,01,11,1.60
2020,04,01,01,12,1.60
2020,04,01,01,13,1.60
2020,04,01,01,14,1.60
2020,04,01,01,15,1.60
2020,04,01,01,16,1.60
2020,04,01,01,17,1.70
2020,04,01,01,18,1.70
2020,04,01,01,19,1.80
2020,04,01,01,20,1.80
2020,04,01,01,21,1.80
2020,04,01,01,22,1.80
2020,04,01,01,23,1.80
2020,04,01,01,24,1.80
2020,04,01,01,25,1.80
2020,04,01,01,26,1.80
2020,04,01,01,27,1.90
2020,04,01,01,28,1.90
2020,04,01,01,29,1.90
2020,04,01,01,30,1.90
2020,04,01,01,31,2.00
2020,04,01,01,32,2.00
2020,04,01,01,33,2.00
2020,04,01,01,34,2.10
2020,04,01,01,35,2.10
2020,04,01,01,36,2.10
2020,04,01,01,37,2.20
2020,04,01,01,38,2.20
2020,04,01,01,39,2.20
2020,04,01,01,40,2.20
2020,04,01,01,41,2.20
2020,04,01,01,42,2.20
2020,04,01,01,43,2.20
2020,04,01,01,44,2.20
2020,04,01,01,45,2.20
2020,04,01,01,46,2.20
2020,04,01,01,47,2.20
2020,04,01,01,48,2.30
2020,04,01,01,49,2.30
2020,04,01,01,50,2.30
2020,04,01,01,51,2.30
2020,04,01,01,52,2.30
2020,04,01,01,53,2.20
2020,04,01,01,54,2.20
2020,04,01,01,55,2.20
2020,04,01,01,56,2.20
2020,04,01,01,57,2.20
2020,04,01,01,58,2.10
2020,04,01,01,59,2.10
2020,04,01,02,00,2.10
2020,04,01,02,01,2.00
2020,04,01,02,02,2.00
2020,04,01,02,03,1.90
2020,04,01,02,04,1.90
2020,04,01,02,05,1.90
2020,04,01,02,06,1.80
2020,04,01,02,07,1.80
2020,04,01,02,08,1.80
2020,04,01,02,09,1.80
2020,04,01,02,10,1.70
2020,04,01,02,11,1.70
2020,04,01,02,12,1.70
2020,04,01,02,13,1.70
2020,04,01,02,14,1.70
2020,04,01,02,15,1.70
2020,04,01,02,16,1.70
2020,04,01,02,17,1.70
2020,04,01,02,18,1.70
2020,04,01,02,19,1.60
2020,04,01,02,20,1.60
2020,04,01,02,21,1.60
2020,04,01,02,22,1.60
2020,04,01,02,23,1.50
2020,04,01,02,24,1.50
2020,04,01,02,25,1.40
2020,04,01,02,26,1.40
2020,04,01,02,27,1.40
2020,04,01,02,28,1.40
2020,04,01,02,29,1.40
2020,04,01,02,30,1.50
2020,04,01,02,31,1.50
2020,04,01,02,32,1.60
2020,04,01,02,33,1.60
2020,04,01,02,34,1.70
2020,04,01,02,35,1.70
2020,04,01,02,36,1.80
2020,04,01,02,37,1.80
2020,04,01,02,38,1.90
2020,04,01,02,39,1.90
2020,04,01,02,40,1.90
2020,04,01,02,41,1.90
2020,04,01,02,42,1.90
2020,04,01,02,43,1.90
2020,04,01,02,44,1.90
2020,04,01,02,45,1.90
2020,04,01,02,46,1.90
2020,04,01,02,47,1.90
2020,04,01,02,48,1.90
2020,04,01,02,49,1.90
2020,04,01,02,50,1.90
2020,04,01,02,51,1.90
2020,04,01,02,52,1.90
2020,04,01,02,53,1.90
2020,04,01,02,54,1.90
2020,04,01,02,55,1.90
2020,04,01,02,56,1.90
2020,04,01,02,57,1.90
2020,04,01,02,58,1.90
2020,04,01,02,59,1.90
2020,04,01,03,00,1.90
2020,04,01,03,01,1.90
2020,04,01,03,02,1.90
2020,04,01,03,03,2.00
2020,04,01,03,04,2.00
2020,04,01,03,05,2.00
2020,04,01,03,06,2.00
2020,04,01,03,07,2.00
2020,04,01,03,08,2.00
2020,04,01,03,09,2.00
2020,04,01,03,10,2.00
2020,04,01,03,11,2.00
2020,04,01,03,12,2.00
2020,04,01,03,13,2.00
2020,04,01,03,14,2.00
2020,04,01,03,15,2.00
2020,04,01,03,16,2.00
2020,04,01,03,17,2.00
2020,04,01,03,18,2.00
2020,04,01,03,19,2.00
2020,04,01,03,20,2.00
2020,04,01,03,21,2.00
2020,04,01,03,22,2.00
2020,04,01,03,23,2.00
2020,04,01,03,24,2.00
2020,04,01,03,25,2.00
2020,04,01,03,26,2.00
2020,04,01,03,27,2.00
2020,04,01,03,28,2.00
2020,04,01,03,29,2.00
2020,04,01,03,30,2.00
2020,04,01,03,31,2.10
2020,04,01,03,32,2.10
2020,04,01,03,33,2.10
2020,04,01,03,34,2.10
2020,04,01,03,35,2.20
2020,04,01,03,36,2.20
2020,04,01,03,37,2.20
2020,04,01,03,38,2.30
2020,04,01,03,39,2.30
2020,04,01,03,40,2.30
2020,04,01,03,41,2.30
2020,04,01,03,42,2.30
2020,04,01,03,43,2.30
2020,04,01,03,44,2.40
2020,04,01,03,45,2.40
2020,04,01,03,46,2.40
2020,04,01,03,47,2.40
2020,04,01,03,48,2.40
2020,04,01,03,49,2.40
2020,04,01,03,50,2.40
2020,04,01,03,51,2.40
2020,04,01,03,52,2.40
2020,04,01,03,53,2.40
2020,04,01,03,54,2.40
2020,04,01,03,55,2.40
2020,04,01,03,56,2.50
2020,04,01,03,57,2.50
2020,04,01,03,58,2.50
2020,04,01,03,59,2.50
2020,04,01,04,00,2.50
2020,04,01,04,01,2.50
2020,04,01,04,02,2.50
2020,04,01,04,03,2.50
2020,04,01,04,04,2.50
2020,04,01,04,05,2.50
2020,04,01,04,06,2.50
2020,04,01,04,07,2.50
2020,04,01,04,08,2.50
2020,04,01,04,09,2.50
2020,04,01,04,10,2.50
2020,04,01,04,11,2.50
2020,04,01,04,12,2.50
2020,04,01,04,13,2.50
2020,04,01,04,14,2.50
2020,04,01,04,15,2.60
2020,04,01,04,16,2.60
2020,04,01,04,17,2.60
2020,04,01,04,18,2.60
2020,04,01,04,19,2.60
2020,04,01,04,20,2.60
2020,04,01,04,21,2.60
2020,04,01,04,22,2.60
2020,04,01,04,23,2.60
2020,04,01,04,24,2.60
2020,04,01,04,25,2.60
2020,04,01,04,26,2.60
2020,04,01,04,27,2.60
2020,04,01,04,28,2.60
2020,04,01,04,29,2.60
2020,04,01,04,30,2.60
2020,04,01,04,31,2.60
2020,04,01,04,32,2.70
2020,04,01,04,33,2.70
2020,04,01,04,34,2.70
2020,04,01,04,35,2.70
2020,04,01,04,36,2.80
2020,04,01,04,37,2.80
2020,04,01,04,38,2.80
2020,04,01,04,39,2.80
2020,04,01,04,40,2.80
2020,04,01,04,41,2.80
2020,04,01,04,42,2.80
2020,04,01,04,43,2.80
2020,04,01,04,44,2.80
2020,04,01,04,45,2.80
2020,04,01,04,46,2.90
2020,04,01,04,47,2.90
2020,04,01,04,48,2.90
2020,04,01,04,49,2.90
2020,04,01,04,50,3.00
2020,04,01,04,51,3.00
2020,04,01,04,52,3.00
2020,04,01,04,53,3.10
2020,04,01,04,54,3.10
2020,04,01,04,55,3.10
2020,04,01,04,56,3.10
2020,04,01,04,57,3.20
2020,04,01,04,58,3.20
2020,04,01,04,59,3.20
2020,04,01,05,00,3.30
2020,04,01,05,01,3.30
2020,04,01,05,02,3.30
2020,04,01,05,03,3.30
2020,04,01,05,04,3.40
2020,04,01,05,05,3.40
2020,04,01,05,06,3.50
2020,04,01,05,07,3.50
2020,04,01,05,08,3.50
2020,04,01,05,09,3.60
2020,04,01,05,10,3.70
2020,04,01,05,11,3.70
2020,04,01,05,12,3.70
2020,04,01,05,13,3.80
2020,04,01,05,14,3.80
2020,04,01,05,15,3.80
2020,04,01,05,16,3.80
2020,04,01,05,17,3.80
2020,04,01,05,18,3.80
2020,04,01,05,19,3.80
2020,04,01,05,20,3.90
2020,04,01,05,21,3.90
2020,04,01,05,22,3.90
2020,04,01,05,23,3.90
2020,04,01,05,24,3.90
2020,04,01,05,25,3.90
2020,04,01,05,26,3.90
2020,04,01,05,27,3.90
2020,04,01,05,28,3.90
2020,04,01,05,29,3.90
2020,04,01,05,30,3.90
2020,04,01,05,31,3.90
2020,04,01,05,32,3.90
2020,04,01,05,33,3.90
2020,04,01,05,34,3.90
2020,04,01,05,35,3.90
2020,04,01,05,36,3.90
2020,04,01,05,37,3.90
2020,04,01,05,38,3.90
2020,04,01,05,39,3.90
2020,04,01,05,40,3.90
2020,04,01,05,41,3.90
2020,04,01,05,42,3.90
2020,04,01,05,43,3.90
2020,04,01,05,44,3.90
2020,04,01,05,45,3.90
2020,04,01,05,46,3.90
2020,04,01,05,47,3.90
2020,04,01,05,48,3.80
2020,04,01,05,49,3.80
2020,04,01,05,50,3.80
2020,04,01,05,51,3.80
2020,04,01,05,52,3.80
2020,04,01,05,53,3.80
2020,04,01,05,54,3.80
2020,04,01,05,55,3.80
2020,04,01,05,56,3.70
2020,04,01,05,57,3.70
2020,04,01,05,58,3.70
2020,04,01,05,59,3.70
2020,04,01,06,00,3.70
2020,04,01,06,01,3.70
2020,04,01,06,02,3.70
2020,04,01,06,03,3.60
2020,04,01,06,04,3.60
2020,04,01,06,05,3.60
2020,04,01,06,06,3.60
2020,04,01,06,07,3.60
2020,04,01,06,08,3.60
2020,04,01,06,09,3.60
2020,04,01,06,10,3.60
2020,04,01,06,11,3.60
2020,04,01,06,12,3.60
2020,04,01,06,13,3.60
2020,04,01,06,14,3.60
2020,04,01,06,15,3.60
2020,04,01,06,16,3.60
2020,04,01,06,17,3.60
2020,04,01,06,18,3.60
2020,04,01,06,19,3.60
2020,04,01,06,20,3.60
2020,04,01,06,21,3.60
2020,04,01,06,22,3.60
2020,04,01,06,23,3.60
2020,04,01,06,24,3.60
2020,04,01,06,25,3.60
2020,04,01,06,26,3.60
2020,04,01,06,27,3.50
2020,04,01,06,28,3.50
2020,04,01,06,29,3.50
2020,04,01,06,30,3.50
2020,04,01,06,31,3.40
2020,04,01,06,32,3.40
2020,04,01,06,33,3.40
2020,04,01,06,34,3.40
2020,04,01,06,35,3.40
2020,04,01,06,36,3.40
2020,04,01,06,37,3.40
2020,04,01,06,38,3.40
2020,04,01,06,39,3.30
2020,04,01,06,40,3.30
2020,04,01,06,41,3.30
2020,04,01,06,42,3.30
2020,04,01,06,43,3.30
2020,04,01,06,44,3.30
2020,04,01,06,45,3.30
2020,04,01,06,46,3.30
2020,04,01,06,47,3.30
2020,04,01,06,48,3.30
2020,04,01,06,49,3.30
2020,04,01,06,50,3.30
2020,04,01,06,51,3.30
2020,04,01,06,52,3.30
2020,04,01,06,53,3.30
2020,04,01,06,54,3.30
2020,04,01,06,55,3.30
2020,04,01,06,56,3.30
2020,04,01,06,57,3.30
2020,04,01,06,58,3.30
2020,04,01,06,59,3.30
2020,04,01,07,00,3.30
2020,04,01,07,01,3.30
2020,04,01,07,02,3.30
2020,04,01,07,03,3.30
2020,04,01,07,04,3.30
2020,04,01,07,05,3.20
2020,04,01,07,06,3.20
2020,04,01,07,07,3.20
2020,04,01,07,08,3.20
2020,04,01,07,09,3.20
2020,04,01,07,10,3.20
2020,04,01,07,11,3.20
2020,04,01,07,12,3.20
2020,04,01,07,13,3.20
2020,04,01,07,14,3.20
2020,04,01,07,15,3.20
2020,04,01,07,16,3.20
2020,04,01,07,17,3.20
2020,04,01,07,18,3.20
2020,04,01,07,19,3.20
2020,04,01,07,20,3.20
2020,04,01,07,21,3.20
2020,04,01,07,22,3.20
2020,04,01,07,23,3.20
2020,04,01,07,24,3.20
2020,04,01,07,25,3.20
2020,04,01,07,26,3.20
2020,04,01,07,27,3.10
2020,04,01,07,28,3.10
2020,04,01,07,29,3.10
2020,04,01,07,30,3.10
2020,04,01,07,31,3.10
2020,04,01,07,32,3.10
2020,04,01,07,33,3.10
2020,04,01,07,34,3.00
2020,04,01,07,35,3.00
2020,04,01,07,36,2.90
2020,04,01,07,37,2.90
2020,04,01,07,38,2.90
2020,04,01,07,39,2.90
2020,04,01,07,40,2.90
2020,04,01,07,41,2.90
2020,04,01,07,42,2.90
2020,04,01,07,43,2.90
2020,04,01,07,44,2.80
2020,04,01,07,45,2.80
2020,04,01,07,46,2.80
2020,04,01,07,47,2.90
2020,04,01,07,48,2.90
2020,04,01,07,49,2.90
2020,04,01,07,50,2.90
2020,04,01,07,51,2.90
2020,04,01,07,52,2.90
2020,04,01,07,53,2.90
2020,04,01,07,54,2.90
2020,04,01,07,55,2.90
2020,04,01,07,56,2.90
2020,04,01,07,57,3.00
2020,04,01,07,58,3.00
2020,04,01,07,59,3.00
2020,04,01,08,00,3.10
2020,04,01,08,01,3.10
2020,04,01,08,02,3.10
2020,04,01,08,03,3.10
2020,04,01,08,04,3.10
2020,04,01,08,05,3.20
2020,04,01,08,06,3.20
2020,04,01,08,07,3.20
2020,04,01,08,08,3.20
2020,04,01,08,09,3.20
2020,04,01,08,10,3.20
2020,04,01,08,11,3.20
2020,04,01,08,12,3.20
2020,04,01,08,13,3.20
2020,04,01,08,14,3.20
2020,04,01,08,15,3.20
2020,04,01,08,16,3.20
2020,04,01,08,17,3.20
2020,04,01,08,18,3.20
2020,04,01,08,19,3.20
2020,04,01,08,20,3.20
2020,04,01,08,21,3.20
2020,04,01,08,22,3.20
2020,04,01,08,23,3.20
2020,04,01,08,24,3.20
2020,04,01,08,25,3.20
2020,04,01,08,26,3.20
2020,04,01,08,27,3.20
2020,04,01,08,28,3.20
2020,04,01,08,29,3.20
2020,04,01,08,30,3.20
2020,04,01,08,31,3.20
2020,04,01,08,32,3.20
2020,04,01,08,33,3.20
2020,04,01,08,34,3.20
2020,04,01,08,35,3.20
2020,04,01,08,36,3.20
2020,04,01,08,37,3.20
2020,04,01,08,38,3.30
2020,04,01,08,39,3.30
2020,04,01,08,40,3.30
2020,04,01,08,41,3.30
2020,04,01,08,42,3.30
2020,04,01,08,43,3.40
2020,04,01,08,44,3.40
2020,04,01,08,45,3.50
2020,04,01,08,46,3.50
2020,04,01,08,47,3.60
2020,04,01,08,48,3.60
2020,04,01,08,49,3.60
2020,04,01,08,50,3.70
2020,04,01,08,51,3.70
2020,04,01,08,52,3.70
2020,04,01,08,53,3.70
2020,04,01,08,54,3.80
2020,04,01,08,55,3.80
2020,04,01,08,56,3.80
2020,04,01,08,57,3.80
2020,04,01,08,58,3.80
2020,04,01,08,59,3.90
2020,04,01,09,00,3.90
2020,04,01,09,01,3.90
2020,04,01,09,02,3.90
2020,04,01,09,03,3.90
2020,04,01,09,04,3.90
2020,04,01,09,05,3.90
2020,04,01,09,06,3.90
2020,04,01,09,07,4.00
2020,04,01,09,08,4.00
2020,04,01,09,09,4.00
2020,04,01,09,10,4.00
2020,04,01,09,11,4.00
2020,04,01,09,12,4.00
2020,04,01,09,13,4.00
2020,04,01,09,14,4.00
2020,04,01,09,15,4.00
2020,04,01,09,16,4.00
2020,04,01,09,17,4.10
2020,04,01,09,18,4.10
2020,04,01,09,19,4.10
2020,04,01,09,20,4.20
2020,04,01,09,21,4.20
2020,04,01,09,22,4.20
2020,04,01,09,23,4.30
2020,04,01,09,24,4.40
2020,04,01,09,25,4.50
2020,04,01,09,26,4.70
2020,04,01,09,27,4.80
2020,04,01,09,28,4.90
2020,04,01,09,29,5.00
2020,04,01,09,30,5.00
2020,04,01,09,31,5.10
2020,04,01,09,32,5.10
2020,04,01,09,33,5.10
2020,04,01,09,34,5.10
2020,04,01,09,35,5.10
2020,04,01,09,36,5.10
2020,04,01,09,37,5.10
2020,04,01,09,38,5.10
2020,04,01,09,39,5.10
2020,04,01,09,40,5.10
2020,04,01,09,41,5.10
2020,04,01,09,42,5.20
2020,04,01,09,43,5.20
2020,04,01,09,44,5.30
2020,04,01,09,45,5.40
2020,04,01,09,46,5.50
2020,04,01,09,47,5.60
2020,04,01,09,48,5.70
2020,04,01,09,49,5.90
2020,04,01,09,50,6.00
2020,04,01,09,51,6.00
2020,04,01,09,52,6.10
2020,04,01,09,53,6.10
2020,04,01,09,54,6.10
2020,04,01,09,55,6.10
2020,04,01,09,56,6.10
2020,04,01,09,57,6.10
2020,04,01,09,58,6.20
2020,04,01,09,59,6.20
2020,04,01,10,00,6.20
2020,04,01,10,01,6.30
2020,04,01,10,02,6.30
2020,04,01,10,03,6.40
2020,04,01,10,04,6.40
2020,04,01,10,05,6.50
2020,04,01,10,06,6.50
2020,04,01,10,07,6.60
2020,04,01,10,08,6.60
2020,04,01,10,09,6.70
2020,04,01,10,10,6.70
2020,04,01,10,11,6.80
2020,04,01,10,12,6.80
2020,04,01,10,13,6.80
2020,04,01,10,14,6.80
2020,04,01,10,15,6.80
2020,04,01,10,16,6.80
2020,04,01,10,17,6.80
2020,04,01,10,18,6.90
2020,04,01,10,19,6.90
2020,04,01,10,20,6.90
2020,04,01,10,21,6.90
2020,04,01,10,22,6.90
2020,04,01,10,23,6.90
2020,04,01,10,24,6.90
2020,04,01,10,25,6.80
2020,04,01,10,26,6.80
2020,04,01,10,27,6.80
2020,04,01,10,28,6.90
2020,04,01,10,29,7.00
2020,04,01,10,30,7.00
2020,04,01,10,31,7.10
2020,04,01,10,32,7.30
2020,04,01,10,33,7.40
2020,04,01,10,34,7.30
2020,04,01,10,35,7.20
2020,04,01,10,36,7.10
2020,04,01,10,37,7.10
2020,04,01,10,38,7.00
2020,04,01,10,39,7.00
2020,04,01,10,40,7.00
2020,04,01,10,41,6.90
2020,04,01,10,42,7.00
2020,04,01,10,43,7.00
2020,04,01,10,44,7.00
2020,04,01,10,45,7.10
2020,04,01,10,46,7.20
2020,04,01,10,47,7.20
2020,04,01,10,48,7.30
2020,04,01,10,49,7.30
2020,04,01,10,50,7.40
2020,04,01,10,51,7.50
2020,04,01,10,52,7.60
2020,04,01,10,53,7.60
2020,04,01,10,54,7.60
2020,04,01,10,55,7.70
2020,04,01,10,56,7.70
2020,04,01,10,57,7.70
2020,04,01,10,58,7.70
2020,04,01,10,59,7.70
2020,04,01,11,00,7.80
2020,04,01,11,01,7.90
2020,04,01,11,02,7.90
2020,04,01,11,03,8.00
2020,04,01,11,04,8.00
2020,04,01,11,05,8.10
2020,04,01,11,06,8.10
2020,04,01,11,07,8.10
2020,04,01,11,08,8.10
2020,04,01,11,09,8.10
2020,04,01,11,10,8.10
2020,04,01,11,11,8.10
2020,04,01,11,12,8.00
2020,04,01,11,13,8.00
2020,04,01,11,14,7.90
2020,04,01,11,15,7.90
2020,04,01,11,16,7.90
2020,04,01,11,17,7.80
2020,04,01,11,18,7.80
2020,04,01,11,19,7.70
2020,04,01,11,20,7.70
2020,04,01,11,21,7.60
2020,04,01,11,22,7.60
2020,04,01,11,23,7.60
2020,04,01,11,24,7.70
2020,04,01,11,25,7.70
2020,04,01,11,26,7.70
2020,04,01,11,27,7.70
2020,04,01,11,28,7.70
2020,04,01,11,29,7.70
2020,04,01,11,30,7.80
2020,04,01,11,31,7.80
2020,04,01,11,32,7.90
2020,04,01,11,33,7.90
2020,04,01,11,34,8.00
2020,04,01,11,35,8.00
2020,04,01,11,36,8.10
2020,04,01,11,37,8.20
2020,04,01,11,38,8.30
2020,04,01,11,39,8.30
2020,04,01,11,40,8.30
2020,04,01,11,41,8.30
2020,04,01,11,42,8.30
2020,04,01,11,43,8.30
2020,04,01,11,44,8.30
2020,04,01,11,45,8.20
2020,04,01,11,46,8.20
2020,04,01,11,47,8.20
2020,04,01,11,48,8.10
2020,04,01,11,49,8.00
2020,04,01,11,50,8.00
2020,04,01,11,51,8.00
2020,04,01,11,52,8.00
2020,04,01,11,53,8.00
2020,04,01,11,54,8.00
2020,04,01,11,55,8.00
2020,04,01,11,56,8.10
2020,04,01,11,57,8.00
2020,04,01,11,58,8.00
2020,04,01,11,59,8.00
2020,04,01,12,00,8.00
2020,04,01,12,01,7.90
2020,04,01,12,02,7.80
2020,04,01,12,03,7.80
2020,04,01,12,04,7.70
2020,04,01,12,05,7.70
2020,04,01,12,06,7.60
2020,04,01,12,07,7.60
2020,04,01,12,08,7.60
2020,04,01,12,09,7.60
2020,04,01,12,10,7.60
2020,04,01,12,11,7.70
2020,04,01,12,12,7.80
2020,04,01,12,13,7.90
2020,04,01,12,14,8.00
2020,04,01,12,15,8.10
2020,04,01,12,16,8.20
2020,04,01,12,17,8.20
2020,04,01,12,18,8.30
2020,04,01,12,19,8.40
2020,04,01,12,20,8.50
2020,04,01,12,21,8.50
2020,04,01,12,22,8.60
2020,04,01,12,23,8.70
2020,04,01,12,24,8.80
2020,04,01,12,25,8.80
2020,04,01,12,26,8.80
2020,04,01,12,27,8.80
2020,04,01,12,28,8.80
2020,04,01,12,29,8.80
2020,04,01,12,30,8.80
2020,04,01,12,31,8.90
2020,04,01,12,32,8.90
2020,04,01,12,33,8.90
2020,04,01,12,34,8.90
2020,04,01,12,35,8.90
2020,04,01,12,36,8.90
2020,04,01,12,37,8.90
2020,04,01,12,38,9.00
2020,04,01,12,39,8.90
2020,04,01,12,40,9.00
2020,04,01,12,41,8.90
2020,04,01,12,42,8.90
2020,04,01,12,43,8.80
2020,04,01,12,44,8.70
2020,04,01,12,45,8.50
2020,04,01,12,46,8.40
2020,04,01,12,47,8.30
2020,04,01,12,48,8.30
2020,04,01,12,49,8.10
2020,04,01,12,50,8.00
2020,04,01,12,51,7.90
2020,04,01,12,52,7.80
2020,04,01,12,53,7.80
2020,04,01,12,54,7.80
2020,04,01,12,55,7.80
2020,04,01,12,56,7.80
2020,04,01,12,57,7.80
2020,04,01,12,58,7.80
2020,04,01,12,59,7.80
2020,04,01,13,00,7.80
2020,04,01,13,01,7.90
2020,04,01,13,02,8.00
2020,04,01,13,03,8.10
2020,04,01,13,04,8.20
2020,04,01,13,05,8.20
2020,04,01,13,06,8.30
2020,04,01,13,07,8.40
2020,04,01,13,08,8.50
2020,04,01,13,09,8.60
2020,04,01,13,10,8.70
2020,04,01,13,11,8.70
2020,04,01,13,12,8.70
2020,04,01,13,13,8.60
2020,04,01,13,14,8.60
2020,04,01,13,15,8.60
2020,04,01,13,16,8.60
2020,04,01,13,17,8.70
2020,04,01,13,18,8.70
2020,04,01,13,19,8.80
2020,04,01,13,20,8.90
2020,04,01,13,21,9.00
2020,04,01,13,22,9.10
2020,04,01,13,23,9.10
2020,04,01,13,24,9.10
2020,04,01,13,25,9.20
2020,04,01,13,26,9.20
2020,04,01,13,27,9.30
2020,04,01,13,28,9.30
2020,04,01,13,29,9.20
2020,04,01,13,30,9.20
2020,04,01,13,31,9.00
2020,04,01,13,32,8.90
2020,04,01,13,33,8.70
2020,04,01,13,34,8.60
2020,04,01,13,35,8.50
2020,04,01,13,36,8.40
2020,04,01,13,37,8.20
2020,04,01,13,38,8.10
2020,04,01,13,39,8.00
2020,04,01,13,40,8.00
2020,04,01,13,41,8.00
2020,04,01,13,42,7.90
2020,04,01,13,43,7.80
2020,04,01,13,44,7.80
2020,04,01,13,45,7.80
2020,04,01,13,46,7.80
2020,04,01,13,47,7.80
2020,04,01,13,48,7.80
2020,04,01,13,49,7.90
2020,04,01,13,50,7.90
2020,04,01,13,51,7.90
2020,04,01,13,52,8.00
2020,04,01,13,53,8.00
2020,04,01,13,54,8.10
2020,04,01,13,55,8.20
2020,04,01,13,56,8.30
2020,04,01,13,57,8.30
2020,04,01,13,58,8.40
2020,04,01,13,59,8.40
2020,04,01,14,00,8.40
2020,04,01,14,01,8.50
2020,04,01,14,02,8.50
2020,04,01,14,03,8.50
2020,04,01,14,04,8.60
2020,04,01,14,05,8.60
2020,04,01,14,06,8.60
2020,04,01,14,07,8.50
2020,04,01,14,08,8.40
2020,04,01,14,09,8.30
2020,04,01,14,10,8.20
2020,04,01,14,11,8.10
2020,04,01,14,12,8.10
2020,04,01,14,13,8.10
2020,04,01,14,14,8.10
2020,04,01,14,15,8.20
2020,04,01,14,16,8.20
2020,04,01,14,17,8.30
2020,04,01,14,18,8.30
2020,04,01,14,19,8.30
2020,04,01,14,20,8.30
2020,04,01,14,21,8.30
2020,04,01,14,22,8.30
2020,04,01,14,23,8.40
2020,04,01,14,24,8.50
2020,04,01,14,25,8.50
2020,04,01,14,26,8.60
2020,04,01,14,27,8.60
2020,04,01,14,28,8.60
2020,04,01,14,29,8.60
2020,04,01,14,30,8.60
2020,04,01,14,31,8.60
2020,04,01,14,32,8.60
2020,04,01,14,33,8.60
2020,04,01,14,34,8.50
2020,04,01,14,35,8.50
2020,04,01,14,36,8.50
2020,04,01,14,37,8.50
2020,04,01,14,38,8.50
2020,04,01,14,39,8.50
2020,04,01,14,40,8.50
2020,04,01,14,41,8.40
2020,04,01,14,42,8.40
2020,04,01,14,43,8.30
2020,04,01,14,44,8.20
2020,04,01,14,45,8.20
2020,04,01,14,46,8.10
2020,04,01,14,47,8.00
2020,04,01,14,48,8.00
2020,04,01,14,49,7.90
2020,04,01,14,50,7.90
2020,04,01,14,51,7.90
2020,04,01,14,52,7.90
2020,04,01,14,53,7.90
2020,04,01,14,54,7.90
2020,04,01,14,55,7.90
2020,04,01,14,56,7.90
2020,04,01,14,57,8.00
2020,04,01,14,58,8.10
2020,04,01,14,59,8.20
2020,04,01,15,00,8.30
2020,04,01,15,01,8.40
2020,04,01,15,02,8.50
2020,04,01,15,03,8.50
2020,04,01,15,04,8.60
2020,04,01,15,05,8.60
2020,04,01,15,06,8.70
2020,04,01,15,07,8.70
2020,04,01,15,08,8.70
2020,04,01,15,09,8.70
2020,04,01,15,10,8.80
2020,04,01,15,11,8.80
2020,04,01,15,12,8.90
2020,04,01,15,13,8.90
2020,04,01,15,14,8.90
2020,04,01,15,15,8.90
2020,04,01,15,16,8.90
2020,04,01,15,17,8.90
2020,04,01,15,18,8.80
2020,04,01,15,19,8.80
2020,04,01,15,20,8.80
2020,04,01,15,21,8.80
2020,04,01,15,22,8.80
2020,04,01,15,23,8.80
2020,04,01,15,24,8.80
2020,04,01,15,25,8.70
2020,04,01,15,26,8.70
2020,04,01,15,27,8.70
2020,04,01,15,28,8.70
2020,04,01,15,29,8.70
2020,04,01,15,30,8.70
2020,04,01,15,31,8.70
2020,04,01,15,32,8.80
2020,04,01,15,33,8.80
2020,04,01,15,34,8.80
2020,04,01,15,35,8.90
2020,04,01,15,36,8.90
2020,04,01,15,37,8.90
2020,04,01,15,38,9.00
2020,04,01,15,39,9.00
2020,04,01,15,40,9.00
2020,04,01,15,41,9.00
2020,04,01,15,42,9.00
2020,04,01,15,43,9.10
2020,04,01,15,44,9.10
2020,04,01,15,45,9.10
2020,04,01,15,46,9.20
2020,04,01,15,47,9.20
2020,04,01,15,48,9.30
2020,04,01,15,49,9.30
2020,04,01,15,50,9.30
2020,04,01,15,51,9.30
2020,04,01,15,52,9.30
2020,04,01,15,53,9.20
2020,04,01,15,54,9.10
2020,04,01,15,55,8.90
2020,04,01,15,56,8.80
2020,04,01,15,57,8.70
2020,04,01,15,58,8.70
2020,04,01,15,59,8.60
2020,04,01,16,00,8.60
2020,04,01,16,01,8.50
2020,04,01,16,02,8.50
2020,04,01,16,03,8.50
2020,04,01,16,04,8.50
2020,04,01,16,05,8.50
2020,04,01,16,06,8.60
2020,04,01,16,07,8.60
2020,04,01,16,08,8.60
2020,04,01,16,09,8.60
2020,04,01,16,10,8.70
2020,04,01,16,11,8.80
2020,04,01,16,12,8.80
2020,04,01,16,13,9.00
2020,04,01,16,14,9.10
2020,04,01,16,15,9.20
2020,04,01,16,16,9.30
2020,04,01,16,17,9.30
2020,04,01,16,18,9.30
2020,04,01,16,19,9.30
2020,04,01,16,20,9.30
2020,04,01,16,21,9.30
2020,04,01,16,22,9.20
2020,04,01,16,23,9.20
2020,04,01,16,24,9.10
2020,04,01,16,25,9.10
2020,04,01,16,26,9.00
2020,04,01,16,27,9.00
2020,04,01,16,28,8.90
2020,04,01,16,29,8.80
2020,04,01,16,30,8.80
2020,04,01,16,31,8.70
2020,04,01,16,32,8.70
2020,04,01,16,33,8.70
2020,04,01,16,34,8.70
2020,04,01,16,35,8.70
2020,04,01,16,36,8.80
2020,04,01,16,37,8.80
2020,04,01,16,38,8.80
2020,04,01,16,39,8.80
2020,04,01,16,40,8.80
2020,04,01,16,41,8.80
2020,04,01,16,42,8.80
2020,04,01,16,43,8.80
2020,04,01,16,44,8.80
2020,04,01,16,45,8.80
2020,04,01,16,46,8.70
2020,04,01,16,47,8.60
2020,04,01,16,48,8.60
2020,04,01,16,49,8.60
2020,04,01,16,50,8.50
2020,04,01,16,51,8.50
2020,04,01,16,52,8.50
2020,04,01,16,53,8.60
2020,04,01,16,54,8.60
2020,04,01,16,55,8.60
2020,04,01,16,56,8.60
2020,04,01,16,57,8.70
2020,04,01,16,58,8.70
2020,04,01,16,59,8.70
2020,04,01,17,00,8.80
2020,04,01,17,01,8.80
2020,04,01,17,02,8.80
2020,04,01,17,03,8.80
2020,04,01,17,04,8.80
2020,04,01,17,05,8.70
2020,04,01,17,06,8.70
2020,04,01,17,07,8.70
2020,04,01,17,08,8.70
2020,04,01,17,09,8.70
2020,04,01,17,10,8.60
2020,04,01,17,11,8.60
2020,04,01,17,12,8.60
2020,04,01,17,13,8.70
2020,04,01,17,14,8.70
2020,04,01,17,15,8.80
2020,04,01,17,16,8.80
2020,04,01,17,17,8.80
2020,04,01,17,18,8.80
2020,04,01,17,19,8.90
2020,04,01,17,20,8.90
2020,04,01,17,21,8.90
2020,04,01,17,22,8.90
2020,04,01,17,23,9.00
2020,04,01,17,24,9.00
2020,04,01,17,25,9.00
2020,04,01,17,26,9.00
2020,04,01,17,27,9.00
2020,04,01,17,28,8.90
2020,04,01,17,29,8.90
2020,04,01,17,30,8.90
2020,04,01,17,31,8.90
2020,04,01,17,32,8.90
2020,04,01,17,33,8.80
2020,04,01,17,34,8.80
2020,04,01,17,35,8.70
2020,04,01,17,36,8.70
2020,04,01,17,37,8.60
2020,04,01,17,38,8.50
2020,04,01,17,39,8.40
2020,04,01,17,40,8.40
2020,04,01,17,41,8.30
2020,04,01,17,42,8.20
2020,04,01,17,43,8.10
2020,04,01,17,44,8.10
2020,04,01,17,45,8.00
2020,04,01,17,46,7.90
2020,04,01,17,47,7.80
2020,04,01,17,48,7.80
2020,04,01,17,49,7.70
2020,04,01,17,50,7.70
2020,04,01,17,51,7.60
2020,04,01,17,52,7.60
2020,04,01,17,53,7.50
2020,04,01,17,54,7.40
2020,04,01,17,55,7.30
2020,04,01,17,56,7.30
2020,04,01,17,57,7.20
2020,04,01,17,58,7.10
2020,04,01,17,59,7.00
2020,04,01,18,00,6.90
2020,04,01,18,01,6.80
2020,04,01,18,02,6.80
2020,04,01,18,03,6.70
2020,04,01,18,04,6.60
2020,04,01,18,05,6.60
2020,04,01,18,06,6.60