Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.40
2017,05,26,00,01,12.40
2017,05,26,00,02,12.40
2017,05,26,00,03,12.40
2017,05,26,00,04,12.30
2017,05,26,00,05,12.30
2017,05,26,00,06,12.30
2017,05,26,00,07,12.20
2017,05,26,00,08,12.20
2017,05,26,00,09,12.20
2017,05,26,00,10,12.20
2017,05,26,00,11,12.20
2017,05,26,00,12,12.20
2017,05,26,00,13,12.20
2017,05,26,00,14,12.20
2017,05,26,00,15,12.20
2017,05,26,00,16,12.20
2017,05,26,00,17,12.20
2017,05,26,00,18,12.20
2017,05,26,00,19,12.20
2017,05,26,00,20,12.20
2017,05,26,00,21,12.30
2017,05,26,00,22,12.30
2017,05,26,00,23,12.30
2017,05,26,00,24,12.30
2017,05,26,00,25,12.30
2017,05,26,00,26,12.30
2017,05,26,00,27,12.30
2017,05,26,00,28,12.30
2017,05,26,00,29,12.30
2017,05,26,00,30,12.30
2017,05,26,00,31,12.30
2017,05,26,00,32,12.30
2017,05,26,00,33,12.30
2017,05,26,00,34,12.30
2017,05,26,00,35,12.30
2017,05,26,00,36,12.30
2017,05,26,00,37,12.30
2017,05,26,00,38,12.30
2017,05,26,00,39,12.30
2017,05,26,00,40,12.30
2017,05,26,00,41,12.30
2017,05,26,00,42,12.30
2017,05,26,00,43,12.30
2017,05,26,00,44,12.30
2017,05,26,00,45,12.30
2017,05,26,00,46,12.30
2017,05,26,00,47,12.20
2017,05,26,00,48,12.20
2017,05,26,00,49,12.10
2017,05,26,00,50,12.00
2017,05,26,00,51,11.90
2017,05,26,00,52,11.80
2017,05,26,00,53,11.80
2017,05,26,00,54,11.70
2017,05,26,00,55,11.70
2017,05,26,00,56,11.60
2017,05,26,00,57,11.60
2017,05,26,00,58,11.60
2017,05,26,00,59,11.60
2017,05,26,01,00,11.50
2017,05,26,01,01,11.50
2017,05,26,01,02,11.50
2017,05,26,01,03,11.40
2017,05,26,01,04,11.40
2017,05,26,01,05,11.40
2017,05,26,01,06,11.40
2017,05,26,01,07,11.40
2017,05,26,01,08,11.40
2017,05,26,01,09,11.40
2017,05,26,01,10,11.30
2017,05,26,01,11,11.30
2017,05,26,01,12,11.30
2017,05,26,01,13,11.30
2017,05,26,01,14,11.30
2017,05,26,01,15,11.30
2017,05,26,01,16,11.30
2017,05,26,01,17,11.30
2017,05,26,01,18,11.30
2017,05,26,01,19,11.30
2017,05,26,01,20,11.30
2017,05,26,01,21,11.30
2017,05,26,01,22,11.20
2017,05,26,01,23,11.20
2017,05,26,01,24,11.20
2017,05,26,01,25,11.20
2017,05,26,01,26,11.20
2017,05,26,01,27,11.20
2017,05,26,01,28,11.20
2017,05,26,01,29,11.20
2017,05,26,01,30,11.20
2017,05,26,01,31,11.20
2017,05,26,01,32,11.20
2017,05,26,01,33,11.20
2017,05,26,01,34,11.20
2017,05,26,01,35,11.20
2017,05,26,01,36,11.20
2017,05,26,01,37,11.20
2017,05,26,01,38,11.20
2017,05,26,01,39,11.10
2017,05,26,01,40,11.10
2017,05,26,01,41,11.10
2017,05,26,01,42,11.10
2017,05,26,01,43,11.10
2017,05,26,01,44,11.20
2017,05,26,01,45,11.20
2017,05,26,01,46,11.30
2017,05,26,01,47,11.30
2017,05,26,01,48,11.40
2017,05,26,01,49,11.40
2017,05,26,01,50,11.40
2017,05,26,01,51,11.40
2017,05,26,01,52,11.40
2017,05,26,01,53,11.40
2017,05,26,01,54,11.40
2017,05,26,01,55,11.40
2017,05,26,01,56,11.30
2017,05,26,01,57,11.30
2017,05,26,01,58,11.20
2017,05,26,01,59,11.20
2017,05,26,02,00,11.20
2017,05,26,02,01,11.20
2017,05,26,02,02,11.20
2017,05,26,02,03,11.10
2017,05,26,02,04,11.10
2017,05,26,02,05,11.10
2017,05,26,02,06,11.10
2017,05,26,02,07,11.00
2017,05,26,02,08,11.00
2017,05,26,02,09,11.00
2017,05,26,02,10,11.00
2017,05,26,02,11,10.90
2017,05,26,02,12,10.90
2017,05,26,02,13,10.90
2017,05,26,02,14,10.90
2017,05,26,02,15,10.90
2017,05,26,02,16,10.90
2017,05,26,02,17,10.90
2017,05,26,02,18,10.90
2017,05,26,02,19,10.90
2017,05,26,02,20,10.90
2017,05,26,02,21,10.90
2017,05,26,02,22,10.90
2017,05,26,02,23,10.90
2017,05,26,02,24,10.90
2017,05,26,02,25,10.90
2017,05,26,02,26,10.90
2017,05,26,02,27,10.90
2017,05,26,02,28,10.90
2017,05,26,02,29,10.90
2017,05,26,02,30,10.90
2017,05,26,02,31,10.80
2017,05,26,02,32,10.80
2017,05,26,02,33,10.80
2017,05,26,02,34,10.80
2017,05,26,02,35,10.80
2017,05,26,02,36,10.80
2017,05,26,02,37,10.80
2017,05,26,02,38,10.90
2017,05,26,02,39,11.10
2017,05,26,02,40,11.20
2017,05,26,02,41,11.30
2017,05,26,02,42,11.40
2017,05,26,02,43,11.50
2017,05,26,02,44,11.60
2017,05,26,02,45,11.60
2017,05,26,02,46,11.80
2017,05,26,02,47,11.90
2017,05,26,02,48,12.00
2017,05,26,02,49,12.10
2017,05,26,02,50,12.20
2017,05,26,02,51,12.40
2017,05,26,02,52,12.50
2017,05,26,02,53,12.70
2017,05,26,02,54,12.80
2017,05,26,02,55,12.90
2017,05,26,02,56,13.00
2017,05,26,02,57,13.10
2017,05,26,02,58,13.20
2017,05,26,02,59,13.20
2017,05,26,03,00,13.20
2017,05,26,03,01,13.20
2017,05,26,03,02,13.10
2017,05,26,03,03,13.10
2017,05,26,03,04,13.10
2017,05,26,03,05,13.10
2017,05,26,03,06,13.10
2017,05,26,03,07,13.10
2017,05,26,03,08,13.10
2017,05,26,03,09,13.10
2017,05,26,03,10,13.10
2017,05,26,03,11,13.00
2017,05,26,03,12,13.00
2017,05,26,03,13,12.90
2017,05,26,03,14,12.90
2017,05,26,03,15,12.90
2017,05,26,03,16,12.90
2017,05,26,03,17,12.90
2017,05,26,03,18,12.90
2017,05,26,03,19,12.90
2017,05,26,03,20,12.90
2017,05,26,03,21,12.80
2017,05,26,03,22,12.80
2017,05,26,03,23,12.80
2017,05,26,03,24,12.70
2017,05,26,03,25,12.70
2017,05,26,03,26,12.70
2017,05,26,03,27,12.70
2017,05,26,03,28,12.70
2017,05,26,03,29,12.70
2017,05,26,03,30,12.70
2017,05,26,03,31,12.70
2017,05,26,03,32,12.70
2017,05,26,03,33,12.70
2017,05,26,03,34,12.70
2017,05,26,03,35,12.70
2017,05,26,03,36,12.70
2017,05,26,03,37,12.60
2017,05,26,03,38,12.60
2017,05,26,03,39,12.60
2017,05,26,03,40,12.70
2017,05,26,03,41,12.70
2017,05,26,03,42,12.70
2017,05,26,03,43,12.70
2017,05,26,03,44,12.70
2017,05,26,03,45,12.70
2017,05,26,03,46,12.80
2017,05,26,03,47,12.80
2017,05,26,03,48,12.80
2017,05,26,03,49,12.80
2017,05,26,03,50,12.80
2017,05,26,03,51,12.80
2017,05,26,03,52,12.80
2017,05,26,03,53,12.80
2017,05,26,03,54,12.80
2017,05,26,03,55,12.80
2017,05,26,03,56,12.80
2017,05,26,03,57,12.80
2017,05,26,03,58,12.80
2017,05,26,03,59,12.80
2017,05,26,04,00,12.80
2017,05,26,04,01,12.80
2017,05,26,04,02,12.80
2017,05,26,04,03,12.80
2017,05,26,04,04,12.70
2017,05,26,04,05,12.70
2017,05,26,04,06,12.70
2017,05,26,04,07,12.60
2017,05,26,04,08,12.50
2017,05,26,04,09,12.40
2017,05,26,04,10,12.40
2017,05,26,04,11,12.30
2017,05,26,04,12,12.20
2017,05,26,04,13,12.10
2017,05,26,04,14,12.10
2017,05,26,04,15,12.00
2017,05,26,04,16,11.90
2017,05,26,04,17,11.90
2017,05,26,04,18,11.80
2017,05,26,04,19,11.80
2017,05,26,04,20,11.70
2017,05,26,04,21,11.70
2017,05,26,04,22,11.70
2017,05,26,04,23,11.60
2017,05,26,04,24,11.60
2017,05,26,04,25,11.60
2017,05,26,04,26,11.50
2017,05,26,04,27,11.50
2017,05,26,04,28,11.50
2017,05,26,04,29,11.50
2017,05,26,04,30,11.50
2017,05,26,04,31,11.50
2017,05,26,04,32,11.50
2017,05,26,04,33,11.40
2017,05,26,04,34,11.40
2017,05,26,04,35,11.40
2017,05,26,04,36,11.40
2017,05,26,04,37,11.40
2017,05,26,04,38,11.30
2017,05,26,04,39,11.30
2017,05,26,04,40,11.30
2017,05,26,04,41,11.30
2017,05,26,04,42,11.30
2017,05,26,04,43,11.30
2017,05,26,04,44,11.30
2017,05,26,04,45,11.30
2017,05,26,04,46,11.30
2017,05,26,04,47,11.30
2017,05,26,04,48,11.30
2017,05,26,04,49,11.30
2017,05,26,04,50,11.30
2017,05,26,04,51,11.30
2017,05,26,04,52,11.30
2017,05,26,04,53,11.30
2017,05,26,04,54,11.30
2017,05,26,04,55,11.20
2017,05,26,04,56,11.20
2017,05,26,04,57,11.20
2017,05,26,04,58,11.20
2017,05,26,04,59,11.20
2017,05,26,05,00,11.20
2017,05,26,05,01,11.20
2017,05,26,05,02,11.10
2017,05,26,05,03,11.10
2017,05,26,05,04,11.00
2017,05,26,05,05,11.00
2017,05,26,05,06,10.90
2017,05,26,05,07,10.90
2017,05,26,05,08,10.80
2017,05,26,05,09,10.80
2017,05,26,05,10,10.70
2017,05,26,05,11,10.70
2017,05,26,05,12,10.60
2017,05,26,05,13,10.60
2017,05,26,05,14,10.50
2017,05,26,05,15,10.50
2017,05,26,05,16,10.40
2017,05,26,05,17,10.40
2017,05,26,05,18,10.40
2017,05,26,05,19,10.30
2017,05,26,05,20,10.30
2017,05,26,05,21,10.30
2017,05,26,05,22,10.20
2017,05,26,05,23,10.20
2017,05,26,05,24,10.20
2017,05,26,05,25,10.20
2017,05,26,05,26,10.20
2017,05,26,05,27,10.10
2017,05,26,05,28,10.10
2017,05,26,05,29,10.10
2017,05,26,05,30,10.10
2017,05,26,05,31,10.10
2017,05,26,05,32,10.10
2017,05,26,05,33,10.10
2017,05,26,05,34,10.10
2017,05,26,05,35,10.10
2017,05,26,05,36,10.20
2017,05,26,05,37,10.20
2017,05,26,05,38,10.30
2017,05,26,05,39,10.30
2017,05,26,05,40,10.40
2017,05,26,05,41,10.40
2017,05,26,05,42,10.40
2017,05,26,05,43,10.40
2017,05,26,05,44,10.40
2017,05,26,05,45,10.40
2017,05,26,05,46,10.40
2017,05,26,05,47,10.40
2017,05,26,05,48,10.40
2017,05,26,05,49,10.30
2017,05,26,05,50,10.30
2017,05,26,05,51,10.30
2017,05,26,05,52,10.30
2017,05,26,05,53,10.30
2017,05,26,05,54,10.40
2017,05,26,05,55,10.40
2017,05,26,05,56,10.40
2017,05,26,05,57,10.40
2017,05,26,05,58,10.40
2017,05,26,05,59,10.50
2017,05,26,06,00,10.50
2017,05,26,06,01,10.60
2017,05,26,06,02,10.60
2017,05,26,06,03,10.60
2017,05,26,06,04,10.70
2017,05,26,06,05,10.70
2017,05,26,06,06,10.70
2017,05,26,06,07,10.80
2017,05,26,06,08,10.80
2017,05,26,06,09,10.90
2017,05,26,06,10,10.90
2017,05,26,06,11,11.00
2017,05,26,06,12,11.20
2017,05,26,06,13,11.40
2017,05,26,06,14,11.60
2017,05,26,06,15,11.80
2017,05,26,06,16,11.90
2017,05,26,06,17,12.10
2017,05,26,06,18,12.20
2017,05,26,06,19,12.30
2017,05,26,06,20,12.40
2017,05,26,06,21,12.50
2017,05,26,06,22,12.50
2017,05,26,06,23,12.60
2017,05,26,06,24,12.70
2017,05,26,06,25,12.80
2017,05,26,06,26,12.90
2017,05,26,06,27,13.00
2017,05,26,06,28,13.10
2017,05,26,06,29,13.20
2017,05,26,06,30,13.30
2017,05,26,06,31,13.30
2017,05,26,06,32,13.40
2017,05,26,06,33,13.50
2017,05,26,06,34,13.60
2017,05,26,06,35,13.60
2017,05,26,06,36,13.70
2017,05,26,06,37,13.70
2017,05,26,06,38,13.80
2017,05,26,06,39,13.80
2017,05,26,06,40,13.90
2017,05,26,06,41,13.90
2017,05,26,06,42,14.00
2017,05,26,06,43,14.00
2017,05,26,06,44,14.10
2017,05,26,06,45,14.10
2017,05,26,06,46,14.20
2017,05,26,06,47,14.20
2017,05,26,06,48,14.20
2017,05,26,06,49,14.30
2017,05,26,06,50,14.30
2017,05,26,06,51,14.30
2017,05,26,06,52,14.30
2017,05,26,06,53,14.40
2017,05,26,06,54,14.40
2017,05,26,06,55,14.40
2017,05,26,06,56,14.40
2017,05,26,06,57,14.50
2017,05,26,06,58,14.50
2017,05,26,06,59,14.50
2017,05,26,07,00,14.60
2017,05,26,07,01,14.60
2017,05,26,07,02,14.60
2017,05,26,07,03,14.60
2017,05,26,07,04,14.60
2017,05,26,07,05,14.60
2017,05,26,07,06,14.60
2017,05,26,07,07,14.60
2017,05,26,07,08,14.70
2017,05,26,07,09,14.70
2017,05,26,07,10,14.70
2017,05,26,07,11,14.70
2017,05,26,07,12,14.70
2017,05,26,07,13,14.70
2017,05,26,07,14,14.70
2017,05,26,07,15,14.70
2017,05,26,07,16,14.70
2017,05,26,07,17,14.70
2017,05,26,07,18,14.70
2017,05,26,07,19,14.70
2017,05,26,07,20,14.70
2017,05,26,07,21,14.80
2017,05,26,07,22,14.80
2017,05,26,07,23,14.80
2017,05,26,07,24,14.80
2017,05,26,07,25,14.80
2017,05,26,07,26,14.80
2017,05,26,07,27,14.80
2017,05,26,07,28,14.80
2017,05,26,07,29,14.80
2017,05,26,07,30,14.70
2017,05,26,07,31,14.70
2017,05,26,07,32,14.80
2017,05,26,07,33,14.80
2017,05,26,07,34,14.80
2017,05,26,07,35,14.90
2017,05,26,07,36,14.90
2017,05,26,07,37,14.90
2017,05,26,07,38,15.00
2017,05,26,07,39,15.00
2017,05,26,07,40,15.10
2017,05,26,07,41,15.10
2017,05,26,07,42,15.20
2017,05,26,07,43,15.20
2017,05,26,07,44,15.20
2017,05,26,07,45,15.20
2017,05,26,07,46,15.20
2017,05,26,07,47,15.30
2017,05,26,07,48,15.30
2017,05,26,07,49,15.30
2017,05,26,07,50,15.30
2017,05,26,07,51,15.40
2017,05,26,07,52,15.40
2017,05,26,07,53,15.50
2017,05,26,07,54,15.50
2017,05,26,07,55,15.60
2017,05,26,07,56,15.60
2017,05,26,07,57,15.70
2017,05,26,07,58,15.70
2017,05,26,07,59,15.70
2017,05,26,08,00,15.80
2017,05,26,08,01,15.80
2017,05,26,08,02,15.80
2017,05,26,08,03,15.80
2017,05,26,08,04,15.90
2017,05,26,08,05,15.90
2017,05,26,08,06,15.90
2017,05,26,08,07,15.90
2017,05,26,08,08,15.90
2017,05,26,08,09,15.80
2017,05,26,08,10,15.80
2017,05,26,08,11,15.80
2017,05,26,08,12,15.80
2017,05,26,08,13,15.90
2017,05,26,08,14,15.80
2017,05,26,08,15,15.80
2017,05,26,08,16,15.80
2017,05,26,08,17,15.80
2017,05,26,08,18,15.80
2017,05,26,08,19,15.80
2017,05,26,08,20,15.90
2017,05,26,08,21,15.90
2017,05,26,08,22,15.90
2017,05,26,08,23,15.90
2017,05,26,08,24,15.90
2017,05,26,08,25,15.90
2017,05,26,08,26,15.90
2017,05,26,08,27,16.00
2017,05,26,08,28,16.10
2017,05,26,08,29,16.10
2017,05,26,08,30,16.10
2017,05,26,08,31,16.20
2017,05,26,08,32,16.20
2017,05,26,08,33,16.20
2017,05,26,08,34,16.20
2017,05,26,08,35,16.20
2017,05,26,08,36,16.20
2017,05,26,08,37,16.20
2017,05,26,08,38,16.30
2017,05,26,08,39,16.30
2017,05,26,08,40,16.40
2017,05,26,08,41,16.40
2017,05,26,08,42,16.40
2017,05,26,08,43,16.40
2017,05,26,08,44,16.40
2017,05,26,08,45,16.40
2017,05,26,08,46,16.40
2017,05,26,08,47,16.40
2017,05,26,08,48,16.40
2017,05,26,08,49,16.40
2017,05,26,08,50,16.40
2017,05,26,08,51,16.40
2017,05,26,08,52,16.40
2017,05,26,08,53,16.40
2017,05,26,08,54,16.50
2017,05,26,08,55,16.50
2017,05,26,08,56,16.60
2017,05,26,08,57,16.60
2017,05,26,08,58,16.60
2017,05,26,08,59,16.70
2017,05,26,09,00,16.70
2017,05,26,09,01,16.80
2017,05,26,09,02,16.90
2017,05,26,09,03,16.90
2017,05,26,09,04,17.00
2017,05,26,09,05,17.00
2017,05,26,09,06,17.00
2017,05,26,09,07,16.90
2017,05,26,09,08,16.90
2017,05,26,09,09,16.90
2017,05,26,09,10,16.80
2017,05,26,09,11,16.70
2017,05,26,09,12,16.70
2017,05,26,09,13,16.60
2017,05,26,09,14,16.60
2017,05,26,09,15,16.60
2017,05,26,09,16,16.60
2017,05,26,09,17,16.60
2017,05,26,09,18,16.60
2017,05,26,09,19,16.60
2017,05,26,09,20,16.60
2017,05,26,09,21,16.60
2017,05,26,09,22,16.60
2017,05,26,09,23,16.60
2017,05,26,09,24,16.60
2017,05,26,09,25,16.60
2017,05,26,09,26,16.60
2017,05,26,09,27,16.70
2017,05,26,09,28,16.70
2017,05,26,09,29,16.70
2017,05,26,09,30,16.80
2017,05,26,09,31,16.70
2017,05,26,09,32,16.70
2017,05,26,09,33,16.60
2017,05,26,09,34,16.60
2017,05,26,09,35,16.60
2017,05,26,09,36,16.60
2017,05,26,09,37,16.60
2017,05,26,09,38,16.60
2017,05,26,09,39,16.70
2017,05,26,09,40,16.80
2017,05,26,09,41,16.90
2017,05,26,09,42,17.00
2017,05,26,09,43,17.10
2017,05,26,09,44,17.10
2017,05,26,09,45,17.10
2017,05,26,09,46,17.10
2017,05,26,09,47,17.10
2017,05,26,09,48,17.20
2017,05,26,09,49,17.20
2017,05,26,09,50,17.30
2017,05,26,09,51,17.30
2017,05,26,09,52,17.30
2017,05,26,09,53,17.30
2017,05,26,09,54,17.40
2017,05,26,09,55,17.40
2017,05,26,09,56,17.40
2017,05,26,09,57,17.30
2017,05,26,09,58,17.30
2017,05,26,09,59,17.30
2017,05,26,10,00,17.40
2017,05,26,10,01,17.40
2017,05,26,10,02,17.30
2017,05,26,10,03,17.30
2017,05,26,10,04,17.20
2017,05,26,10,05,17.20
2017,05,26,10,06,17.10
2017,05,26,10,07,17.00
2017,05,26,10,08,16.90
2017,05,26,10,09,16.80
2017,05,26,10,10,16.80
2017,05,26,10,11,16.70
2017,05,26,10,12,16.60
2017,05,26,10,13,16.60
2017,05,26,10,14,16.40
2017,05,26,10,15,16.30
2017,05,26,10,16,16.30
2017,05,26,10,17,16.20
2017,05,26,10,18,16.20
2017,05,26,10,19,16.20
2017,05,26,10,20,16.20
2017,05,26,10,21,16.20
2017,05,26,10,22,16.20
2017,05,26,10,23,16.20
2017,05,26,10,24,16.20
2017,05,26,10,25,16.20
2017,05,26,10,26,16.20
2017,05,26,10,27,16.30
2017,05,26,10,28,16.30
2017,05,26,10,29,16.30
2017,05,26,10,30,16.30
2017,05,26,10,31,16.30
2017,05,26,10,32,16.30
2017,05,26,10,33,16.30
2017,05,26,10,34,16.20
2017,05,26,10,35,16.20
2017,05,26,10,36,16.30
2017,05,26,10,37,16.30
2017,05,26,10,38,16.40
2017,05,26,10,39,16.50
2017,05,26,10,40,16.50
2017,05,26,10,41,16.60
2017,05,26,10,42,16.60
2017,05,26,10,43,16.70
2017,05,26,10,44,16.70
2017,05,26,10,45,16.80
2017,05,26,10,46,16.80
2017,05,26,10,47,16.80
2017,05,26,10,48,16.80
2017,05,26,10,49,16.80
2017,05,26,10,50,16.90
2017,05,26,10,51,16.90
2017,05,26,10,52,17.00
2017,05,26,10,53,17.00
2017,05,26,10,54,17.00
2017,05,26,10,55,17.10
2017,05,26,10,56,17.10
2017,05,26,10,57,17.20
2017,05,26,10,58,17.20
2017,05,26,10,59,17.20
2017,05,26,11,00,17.20
2017,05,26,11,01,17.20
2017,05,26,11,02,17.30
2017,05,26,11,03,17.30
2017,05,26,11,04,17.30
2017,05,26,11,05,17.30
2017,05,26,11,06,17.30
2017,05,26,11,07,17.30
2017,05,26,11,08,17.30
2017,05,26,11,09,17.30
2017,05,26,11,10,17.30
2017,05,26,11,11,17.30
2017,05,26,11,12,17.40
2017,05,26,11,13,17.40
2017,05,26,11,14,17.40
2017,05,26,11,15,17.40
2017,05,26,11,16,17.40
2017,05,26,11,17,17.40
2017,05,26,11,18,17.50
2017,05,26,11,19,17.50
2017,05,26,11,20,17.50
2017,05,26,11,21,17.40
2017,05,26,11,22,17.40
2017,05,26,11,23,17.40
2017,05,26,11,24,17.40
2017,05,26,11,25,17.40
2017,05,26,11,26,17.40
2017,05,26,11,27,17.50
2017,05,26,11,28,17.50
2017,05,26,11,29,17.60
2017,05,26,11,30,17.60
2017,05,26,11,31,17.60
2017,05,26,11,32,17.50
2017,05,26,11,33,17.50
2017,05,26,11,34,17.50
2017,05,26,11,35,17.40
2017,05,26,11,36,17.40
2017,05,26,11,37,17.40
2017,05,26,11,38,17.40
2017,05,26,11,39,17.40
2017,05,26,11,40,17.50
2017,05,26,11,41,17.50
2017,05,26,11,42,17.60
2017,05,26,11,43,17.60
2017,05,26,11,44,17.60
2017,05,26,11,45,17.70
2017,05,26,11,46,17.70
2017,05,26,11,47,17.70
2017,05,26,11,48,17.70
2017,05,26,11,49,17.70
2017,05,26,11,50,17.60
2017,05,26,11,51,17.60
2017,05,26,11,52,17.60
2017,05,26,11,53,17.60
2017,05,26,11,54,17.70
2017,05,26,11,55,17.60
2017,05,26,11,56,17.70
2017,05,26,11,57,17.70
2017,05,26,11,58,17.70
2017,05,26,11,59,17.70
2017,05,26,12,00,17.70
2017,05,26,12,01,17.70
2017,05,26,12,02,17.60
2017,05,26,12,03,17.60
2017,05,26,12,04,17.60
2017,05,26,12,05,17.60
2017,05,26,12,06,17.60
2017,05,26,12,07,17.60
2017,05,26,12,08,17.60
2017,05,26,12,09,17.60
2017,05,26,12,10,17.60
2017,05,26,12,11,17.60
2017,05,26,12,12,17.60
2017,05,26,12,13,17.60
2017,05,26,12,14,17.60
2017,05,26,12,15,17.60
2017,05,26,12,16,17.70
2017,05,26,12,17,17.70
2017,05,26,12,18,17.80
2017,05,26,12,19,17.80
2017,05,26,12,20,17.70
2017,05,26,12,21,17.70
2017,05,26,12,22,17.70
2017,05,26,12,23,17.70
2017,05,26,12,24,17.70
2017,05,26,12,25,17.70
2017,05,26,12,26,17.70
2017,05,26,12,27,17.70
2017,05,26,12,28,17.70
2017,05,26,12,29,17.70
2017,05,26,12,30,17.70
2017,05,26,12,31,17.80
2017,05,26,12,32,17.80
2017,05,26,12,33,17.80
2017,05,26,12,34,17.80
2017,05,26,12,35,17.90
2017,05,26,12,36,17.90
2017,05,26,12,37,18.00
2017,05,26,12,38,18.00
2017,05,26,12,39,18.10
2017,05,26,12,40,18.20
2017,05,26,12,41,18.30
2017,05,26,12,42,18.30
2017,05,26,12,43,18.30
2017,05,26,12,44,18.30
2017,05,26,12,45,18.40
2017,05,26,12,46,18.30
2017,05,26,12,47,18.30
2017,05,26,12,48,18.30
2017,05,26,12,49,18.30
2017,05,26,12,50,18.30
2017,05,26,12,51,18.30
2017,05,26,12,52,18.40
2017,05,26,12,53,18.40
2017,05,26,12,54,18.50
2017,05,26,12,55,18.50
2017,05,26,12,56,18.50
2017,05,26,12,57,18.50
2017,05,26,12,58,18.60
2017,05,26,12,59,18.70
2017,05,26,13,00,18.70
2017,05,26,13,01,18.80
2017,05,26,13,02,18.80
2017,05,26,13,03,18.80
2017,05,26,13,04,18.80
2017,05,26,13,05,18.80
2017,05,26,13,06,18.80
2017,05,26,13,07,18.80
2017,05,26,13,08,18.80
2017,05,26,13,09,18.80
2017,05,26,13,10,18.90
2017,05,26,13,11,18.90
2017,05,26,13,12,18.90
2017,05,26,13,13,18.90
2017,05,26,13,14,18.90
2017,05,26,13,15,18.90
2017,05,26,13,16,18.90
2017,05,26,13,17,18.90
2017,05,26,13,18,18.90
2017,05,26,13,19,18.90
2017,05,26,13,20,18.90
2017,05,26,13,21,19.00
2017,05,26,13,22,19.00
2017,05,26,13,23,19.00
2017,05,26,13,24,19.00
2017,05,26,13,25,19.00
2017,05,26,13,26,19.00
2017,05,26,13,27,18.90
2017,05,26,13,28,18.90
2017,05,26,13,29,18.90
2017,05,26,13,30,18.90
2017,05,26,13,31,18.90
2017,05,26,13,32,18.90
2017,05,26,13,33,19.00
2017,05,26,13,34,19.10
2017,05,26,13,35,19.10
2017,05,26,13,36,19.20
2017,05,26,13,37,19.20
2017,05,26,13,38,19.20
2017,05,26,13,39,19.20
2017,05,26,13,40,19.30
2017,05,26,13,41,19.20
2017,05,26,13,42,19.20
2017,05,26,13,43,19.10
2017,05,26,13,44,19.10
2017,05,26,13,45,19.10
2017,05,26,13,46,19.10
2017,05,26,13,47,19.20
2017,05,26,13,48,19.20
2017,05,26,13,49,19.20
2017,05,26,13,50,19.20
2017,05,26,13,51,19.20
2017,05,26,13,52,19.20
2017,05,26,13,53,19.20
2017,05,26,13,54,19.30
2017,05,26,13,55,19.30
2017,05,26,13,56,19.30
2017,05,26,13,57,19.30
2017,05,26,13,58,19.30
2017,05,26,13,59,19.40
2017,05,26,14,00,19.40
2017,05,26,14,01,19.50
2017,05,26,14,02,19.50
2017,05,26,14,03,19.60
2017,05,26,14,04,19.60
2017,05,26,14,05,19.60
2017,05,26,14,06,19.70
2017,05,26,14,07,19.70
2017,05,26,14,08,19.70
2017,05,26,14,09,19.70
2017,05,26,14,10,19.70
2017,05,26,14,11,19.70
2017,05,26,14,12,19.70
2017,05,26,14,13,19.70
2017,05,26,14,14,19.70
2017,05,26,14,15,19.70
2017,05,26,14,16,19.70
2017,05,26,14,17,19.70
2017,05,26,14,18,19.70
2017,05,26,14,19,19.70
2017,05,26,14,20,19.70
2017,05,26,14,21,19.70
2017,05,26,14,22,19.70
2017,05,26,14,23,19.70
2017,05,26,14,24,19.70
2017,05,26,14,25,19.70
2017,05,26,14,26,19.70
2017,05,26,14,27,19.80
2017,05,26,14,28,19.80
2017,05,26,14,29,19.90
2017,05,26,14,30,20.00
2017,05,26,14,31,20.00
2017,05,26,14,32,20.10
2017,05,26,14,33,20.20
2017,05,26,14,34,20.20
2017,05,26,14,35,20.30
2017,05,26,14,36,20.40
2017,05,26,14,37,20.40
2017,05,26,14,38,20.50
2017,05,26,14,39,20.50
2017,05,26,14,40,20.60
2017,05,26,14,41,20.60
2017,05,26,14,42,20.60
2017,05,26,14,43,20.70
2017,05,26,14,44,20.70
2017,05,26,14,45,20.70
2017,05,26,14,46,20.70
2017,05,26,14,47,20.70
2017,05,26,14,48,20.70
2017,05,26,14,49,20.70
2017,05,26,14,50,20.70
2017,05,26,14,51,20.70
2017,05,26,14,52,20.70
2017,05,26,14,53,20.70
2017,05,26,14,54,20.70
2017,05,26,14,55,20.60
2017,05,26,14,56,20.60
2017,05,26,14,57,20.60
2017,05,26,14,58,20.60
2017,05,26,14,59,20.60
2017,05,26,15,00,20.60
2017,05,26,15,01,20.60
2017,05,26,15,02,20.60
2017,05,26,15,03,20.70
2017,05,26,15,04,20.70
2017,05,26,15,05,20.80
2017,05,26,15,06,20.80
2017,05,26,15,07,20.80
2017,05,26,15,08,20.80
2017,05,26,15,09,20.80
2017,05,26,15,10,20.90
2017,05,26,15,11,20.90
2017,05,26,15,12,21.00
2017,05,26,15,13,21.00
2017,05,26,15,14,21.00
2017,05,26,15,15,21.10
2017,05,26,15,16,21.10
2017,05,26,15,17,21.10
2017,05,26,15,18,21.10
2017,05,26,15,19,21.10
2017,05,26,15,20,21.10
2017,05,26,15,21,21.10
2017,05,26,15,22,21.10
2017,05,26,15,23,21.00
2017,05,26,15,24,21.00
2017,05,26,15,25,21.00
2017,05,26,15,26,21.00
2017,05,26,15,27,21.00
2017,05,26,15,28,20.90
2017,05,26,15,29,20.90
2017,05,26,15,30,20.80
2017,05,26,15,31,20.70
2017,05,26,15,32,20.70
2017,05,26,15,33,20.70
2017,05,26,15,34,20.70
2017,05,26,15,35,20.70
2017,05,26,15,36,20.60
2017,05,26,15,37,20.60
2017,05,26,15,38,20.60
2017,05,26,15,39,20.60
2017,05,26,15,40,20.60
2017,05,26,15,41,20.60
2017,05,26,15,42,20.60
2017,05,26,15,43,20.60
2017,05,26,15,44,20.60
2017,05,26,15,45,20.60
2017,05,26,15,46,20.60
2017,05,26,15,47,20.70
2017,05,26,15,48,20.70
2017,05,26,15,49,20.70
2017,05,26,15,50,20.60
2017,05,26,15,51,20.50
2017,05,26,15,52,20.50
2017,05,26,15,53,20.40
2017,05,26,15,54,20.30
2017,05,26,15,55,20.30
2017,05,26,15,56,20.20
2017,05,26,15,57,20.20
2017,05,26,15,58,20.20
2017,05,26,15,59,20.20
2017,05,26,16,00,20.20
2017,05,26,16,01,20.20
2017,05,26,16,02,20.20
2017,05,26,16,03,20.20
2017,05,26,16,04,20.20
2017,05,26,16,05,20.20
2017,05,26,16,06,20.20
2017,05,26,16,07,20.30
2017,05,26,16,08,20.30
2017,05,26,16,09,20.30
2017,05,26,16,10,20.30
2017,05,26,16,11,20.40
2017,05,26,16,12,20.40
2017,05,26,16,13,20.50
2017,05,26,16,14,20.50
2017,05,26,16,15,20.60
2017,05,26,16,16,20.60
2017,05,26,16,17,20.60
2017,05,26,16,18,20.60
2017,05,26,16,19,20.60
2017,05,26,16,20,20.60
2017,05,26,16,21,20.60
2017,05,26,16,22,20.60
2017,05,26,16,23,20.70
2017,05,26,16,24,20.70
2017,05,26,16,25,20.70
2017,05,26,16,26,20.80
2017,05,26,16,27,20.80
2017,05,26,16,28,20.80
2017,05,26,16,29,20.80
2017,05,26,16,30,20.80
2017,05,26,16,31,20.80
2017,05,26,16,32,20.80
2017,05,26,16,33,20.80
2017,05,26,16,34,20.70
2017,05,26,16,35,20.70
2017,05,26,16,36,20.70
2017,05,26,16,37,20.70
2017,05,26,16,38,20.80
2017,05,26,16,39,20.80
2017,05,26,16,40,20.90
2017,05,26,16,41,20.90
2017,05,26,16,42,21.00
2017,05,26,16,43,21.00
2017,05,26,16,44,21.00
2017,05,26,16,45,21.00
2017,05,26,16,46,20.90
2017,05,26,16,47,20.90
2017,05,26,16,48,20.90
2017,05,26,16,49,20.80
2017,05,26,16,50,20.80
2017,05,26,16,51,20.80
2017,05,26,16,52,20.70
2017,05,26,16,53,20.70
2017,05,26,16,54,20.70
2017,05,26,16,55,20.70
2017,05,26,16,56,20.70
2017,05,26,16,57,20.70
2017,05,26,16,58,20.70
2017,05,26,16,59,20.70
2017,05,26,17,00,20.70
2017,05,26,17,01,20.70
2017,05,26,17,02,20.70
2017,05,26,17,03,20.70
2017,05,26,17,04,20.80
2017,05,26,17,05,20.80
2017,05,26,17,06,20.80
2017,05,26,17,07,20.80
2017,05,26,17,08,20.80
2017,05,26,17,09,20.90
2017,05,26,17,10,20.90
2017,05,26,17,11,20.90
2017,05,26,17,12,21.00
2017,05,26,17,13,21.00
2017,05,26,17,14,21.00
2017,05,26,17,15,20.90
2017,05,26,17,16,20.90
2017,05,26,17,17,20.90
2017,05,26,17,18,20.80
2017,05,26,17,19,20.80