Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,00,5.50
2011,04,22,00,01,5.40
2011,04,22,00,02,5.40
2011,04,22,00,03,5.30
2011,04,22,00,04,5.30
2011,04,22,00,05,5.30
2011,04,22,00,06,5.30
2011,04,22,00,07,5.30
2011,04,22,00,08,5.30
2011,04,22,00,09,5.30
2011,04,22,00,10,5.30
2011,04,22,00,11,5.30
2011,04,22,00,12,5.30
2011,04,22,00,13,5.20
2011,04,22,00,14,5.20
2011,04,22,00,15,5.20
2011,04,22,00,16,5.10
2011,04,22,00,17,5.10
2011,04,22,00,18,5.10
2011,04,22,00,19,5.00
2011,04,22,00,20,4.90
2011,04,22,00,21,4.90
2011,04,22,00,22,4.90
2011,04,22,00,23,4.80
2011,04,22,00,24,4.80
2011,04,22,00,25,4.80
2011,04,22,00,26,4.80
2011,04,22,00,27,4.80
2011,04,22,00,28,4.70
2011,04,22,00,29,4.70
2011,04,22,00,30,4.60
2011,04,22,00,31,4.60
2011,04,22,00,32,4.50
2011,04,22,00,33,4.50
2011,04,22,00,34,4.40
2011,04,22,00,35,4.30
2011,04,22,00,36,4.30
2011,04,22,00,37,4.30
2011,04,22,00,38,4.20
2011,04,22,00,39,4.10
2011,04,22,00,40,4.10
2011,04,22,00,41,4.00
2011,04,22,00,42,4.00
2011,04,22,00,43,3.90
2011,04,22,00,44,3.80
2011,04,22,00,45,3.80
2011,04,22,00,46,3.80
2011,04,22,00,47,3.80
2011,04,22,00,48,3.80
2011,04,22,00,49,3.80
2011,04,22,00,50,3.90
2011,04,22,00,51,4.00
2011,04,22,00,52,4.00
2011,04,22,00,53,4.10
2011,04,22,00,54,4.10
2011,04,22,00,55,4.10
2011,04,22,00,56,4.10
2011,04,22,00,57,4.20
2011,04,22,00,58,4.20
2011,04,22,00,59,4.30
2011,04,22,01,00,4.30
2011,04,22,01,01,4.30
2011,04,22,01,02,4.30
2011,04,22,01,03,4.30
2011,04,22,01,04,4.30
2011,04,22,01,05,4.30
2011,04,22,01,06,4.20
2011,04,22,01,07,4.20
2011,04,22,01,08,4.20
2011,04,22,01,09,4.20
2011,04,22,01,10,4.20
2011,04,22,01,11,4.30
2011,04,22,01,12,4.30
2011,04,22,01,13,4.30
2011,04,22,01,14,4.30
2011,04,22,01,15,4.30
2011,04,22,01,16,4.30
2011,04,22,01,17,4.30
2011,04,22,01,18,4.30
2011,04,22,01,19,4.30
2011,04,22,01,20,4.20
2011,04,22,01,21,4.20
2011,04,22,01,22,4.10
2011,04,22,01,23,4.10
2011,04,22,01,24,4.10
2011,04,22,01,25,4.10
2011,04,22,01,26,4.10
2011,04,22,01,27,4.10
2011,04,22,01,28,4.10
2011,04,22,01,29,4.10
2011,04,22,01,30,4.10
2011,04,22,01,31,4.10
2011,04,22,01,32,4.10
2011,04,22,01,33,4.10
2011,04,22,01,34,4.10
2011,04,22,01,35,4.10
2011,04,22,01,36,4.20
2011,04,22,01,37,4.30
2011,04,22,01,38,4.30
2011,04,22,01,39,4.30
2011,04,22,01,40,4.30
2011,04,22,01,41,4.30
2011,04,22,01,42,4.40
2011,04,22,01,43,4.40
2011,04,22,01,44,4.40
2011,04,22,01,45,4.40
2011,04,22,01,46,4.40
2011,04,22,01,47,4.40
2011,04,22,01,48,4.40
2011,04,22,01,49,4.40
2011,04,22,01,50,4.40
2011,04,22,01,51,4.40
2011,04,22,01,52,4.40
2011,04,22,01,53,4.30
2011,04,22,01,54,4.40
2011,04,22,01,55,4.40
2011,04,22,01,56,4.40
2011,04,22,01,57,4.40
2011,04,22,01,58,4.40
2011,04,22,01,59,4.50
2011,04,22,02,00,4.40
2011,04,22,02,01,4.40
2011,04,22,02,02,4.40
2011,04,22,02,03,4.50
2011,04,22,02,04,4.50
2011,04,22,02,05,4.50
2011,04,22,02,06,4.40
2011,04,22,02,07,4.50
2011,04,22,02,08,4.50
2011,04,22,02,09,4.50
2011,04,22,02,10,4.60
2011,04,22,02,11,4.60
2011,04,22,02,12,4.50
2011,04,22,02,13,4.50
2011,04,22,02,14,4.50
2011,04,22,02,15,4.40
2011,04,22,02,16,4.40
2011,04,22,02,17,4.40
2011,04,22,02,18,4.30
2011,04,22,02,19,4.30
2011,04,22,02,20,4.20
2011,04,22,02,21,4.20
2011,04,22,02,22,4.20
2011,04,22,02,23,4.20
2011,04,22,02,24,4.10
2011,04,22,02,25,4.10
2011,04,22,02,26,4.10
2011,04,22,02,27,4.10
2011,04,22,02,28,4.10
2011,04,22,02,29,4.10
2011,04,22,02,30,4.00
2011,04,22,02,31,4.00
2011,04,22,02,32,3.90
2011,04,22,02,33,3.90
2011,04,22,02,34,3.90
2011,04,22,02,35,3.90
2011,04,22,02,36,3.90
2011,04,22,02,37,3.90
2011,04,22,02,38,3.90
2011,04,22,02,39,3.90
2011,04,22,02,40,3.90
2011,04,22,02,41,3.90
2011,04,22,02,42,3.90
2011,04,22,02,43,3.90
2011,04,22,02,44,3.90
2011,04,22,02,45,3.90
2011,04,22,02,46,3.90
2011,04,22,02,47,3.90
2011,04,22,02,48,3.90
2011,04,22,02,49,3.90
2011,04,22,02,50,3.90
2011,04,22,02,51,3.90
2011,04,22,02,52,3.80
2011,04,22,02,53,3.80
2011,04,22,02,54,3.80
2011,04,22,02,55,3.80
2011,04,22,02,56,3.80
2011,04,22,02,57,3.80
2011,04,22,02,58,3.70
2011,04,22,02,59,3.70
2011,04,22,03,00,3.70
2011,04,22,03,01,3.70
2011,04,22,03,02,3.60
2011,04,22,03,03,3.60
2011,04,22,03,04,3.50
2011,04,22,03,05,3.50
2011,04,22,03,06,3.40
2011,04,22,03,07,3.40
2011,04,22,03,08,3.40
2011,04,22,03,09,3.30
2011,04,22,03,10,3.30
2011,04,22,03,11,3.30
2011,04,22,03,12,3.30
2011,04,22,03,13,3.30
2011,04,22,03,14,3.30
2011,04,22,03,15,3.30
2011,04,22,03,16,3.30
2011,04,22,03,17,3.30
2011,04,22,03,18,3.30
2011,04,22,03,19,3.40
2011,04,22,03,20,3.40
2011,04,22,03,21,3.40
2011,04,22,03,22,3.40
2011,04,22,03,23,3.40
2011,04,22,03,24,3.40
2011,04,22,03,25,3.40
2011,04,22,03,26,3.50
2011,04,22,03,27,3.50
2011,04,22,03,28,3.50
2011,04,22,03,29,3.50
2011,04,22,03,30,3.50
2011,04,22,03,31,3.50
2011,04,22,03,32,3.50
2011,04,22,03,33,3.50
2011,04,22,03,34,3.60
2011,04,22,03,35,3.60
2011,04,22,03,36,3.60
2011,04,22,03,37,3.60
2011,04,22,03,38,3.60
2011,04,22,03,39,3.70
2011,04,22,03,40,3.70
2011,04,22,03,41,3.70
2011,04,22,03,42,3.70
2011,04,22,03,43,3.70
2011,04,22,03,44,3.70
2011,04,22,03,45,3.60
2011,04,22,03,46,3.50
2011,04,22,03,47,3.50
2011,04,22,03,48,3.40
2011,04,22,03,49,3.40
2011,04,22,03,50,3.40
2011,04,22,03,51,3.30
2011,04,22,03,52,3.30
2011,04,22,03,53,3.30
2011,04,22,03,54,3.30
2011,04,22,03,55,3.30
2011,04,22,03,56,3.30
2011,04,22,03,57,3.30
2011,04,22,03,58,3.20
2011,04,22,03,59,3.20
2011,04,22,04,00,3.20
2011,04,22,04,01,3.20
2011,04,22,04,02,3.20
2011,04,22,04,03,3.20
2011,04,22,04,04,3.20
2011,04,22,04,05,3.20
2011,04,22,04,06,3.30
2011,04,22,04,07,3.30
2011,04,22,04,08,3.30
2011,04,22,04,09,3.30
2011,04,22,04,10,3.30
2011,04,22,04,11,3.30
2011,04,22,04,12,3.30
2011,04,22,04,13,3.30
2011,04,22,04,14,3.30
2011,04,22,04,15,3.30
2011,04,22,04,16,3.30
2011,04,22,04,17,3.30
2011,04,22,04,18,3.30
2011,04,22,04,19,3.20
2011,04,22,04,20,3.20
2011,04,22,04,21,3.20
2011,04,22,04,22,3.20
2011,04,22,04,23,3.20
2011,04,22,04,24,3.10
2011,04,22,04,25,3.10
2011,04,22,04,26,3.10
2011,04,22,04,27,3.10
2011,04,22,04,28,3.10
2011,04,22,04,29,3.00
2011,04,22,04,30,3.00
2011,04,22,04,31,3.00
2011,04,22,04,32,3.00
2011,04,22,04,33,2.90
2011,04,22,04,34,2.90
2011,04,22,04,35,2.90
2011,04,22,04,36,2.90
2011,04,22,04,37,2.90
2011,04,22,04,38,2.90
2011,04,22,04,39,2.90
2011,04,22,04,40,2.90
2011,04,22,04,41,2.90
2011,04,22,04,42,2.90
2011,04,22,04,43,2.90
2011,04,22,04,44,2.90
2011,04,22,04,45,2.90
2011,04,22,04,46,2.90
2011,04,22,04,47,2.90
2011,04,22,04,48,2.90
2011,04,22,04,49,2.90
2011,04,22,04,50,2.80
2011,04,22,04,51,2.80
2011,04,22,04,52,2.80
2011,04,22,04,53,2.80
2011,04,22,04,54,2.80
2011,04,22,04,55,2.80
2011,04,22,04,56,2.80
2011,04,22,04,57,2.80
2011,04,22,04,58,2.80
2011,04,22,04,59,2.70
2011,04,22,05,00,2.70
2011,04,22,05,01,2.70
2011,04,22,05,02,2.60
2011,04,22,05,03,2.60
2011,04,22,05,04,2.60
2011,04,22,05,05,2.60
2011,04,22,05,06,2.60
2011,04,22,05,07,2.60
2011,04,22,05,08,2.60
2011,04,22,05,09,2.60
2011,04,22,05,10,2.60
2011,04,22,05,11,2.60
2011,04,22,05,12,2.60
2011,04,22,05,13,2.60
2011,04,22,05,14,2.60
2011,04,22,05,15,2.60
2011,04,22,05,16,2.70
2011,04,22,05,17,2.70
2011,04,22,05,18,2.70
2011,04,22,05,19,2.70
2011,04,22,05,20,2.70
2011,04,22,05,21,2.60
2011,04,22,05,22,2.60
2011,04,22,05,23,2.60
2011,04,22,05,24,2.50
2011,04,22,05,25,2.50
2011,04,22,05,26,2.40
2011,04,22,05,27,2.40
2011,04,22,05,28,2.40
2011,04,22,05,29,2.40
2011,04,22,05,30,2.40
2011,04,22,05,31,2.30
2011,04,22,05,32,2.30
2011,04,22,05,33,2.30
2011,04,22,05,34,2.30
2011,04,22,05,35,2.30
2011,04,22,05,36,2.40
2011,04,22,05,37,2.40
2011,04,22,05,38,2.40
2011,04,22,05,39,2.40
2011,04,22,05,40,2.40
2011,04,22,05,41,2.40
2011,04,22,05,42,2.50
2011,04,22,05,43,2.50
2011,04,22,05,44,2.50
2011,04,22,05,45,2.50
2011,04,22,05,46,2.50
2011,04,22,05,47,2.50
2011,04,22,05,48,2.50
2011,04,22,05,49,2.50
2011,04,22,05,50,2.50
2011,04,22,05,51,2.50
2011,04,22,05,52,2.50
2011,04,22,05,53,2.50
2011,04,22,05,54,2.50
2011,04,22,05,55,2.50
2011,04,22,05,56,2.50
2011,04,22,05,57,2.50
2011,04,22,05,58,2.50
2011,04,22,05,59,2.40
2011,04,22,06,00,2.40
2011,04,22,06,01,2.40
2011,04,22,06,02,2.40
2011,04,22,06,03,2.40
2011,04,22,06,04,2.40
2011,04,22,06,05,2.40
2011,04,22,06,06,2.50
2011,04,22,06,07,2.50
2011,04,22,06,08,2.50
2011,04,22,06,09,2.50
2011,04,22,06,10,2.40
2011,04,22,06,11,2.40
2011,04,22,06,12,2.40
2011,04,22,06,13,2.40
2011,04,22,06,14,2.40
2011,04,22,06,15,2.40
2011,04,22,06,16,2.40
2011,04,22,06,17,2.30
2011,04,22,06,18,2.30
2011,04,22,06,19,2.30
2011,04,22,06,20,2.30
2011,04,22,06,21,2.30
2011,04,22,06,22,2.30
2011,04,22,06,23,2.30
2011,04,22,06,24,2.40
2011,04,22,06,25,2.40
2011,04,22,06,26,2.40
2011,04,22,06,27,2.40
2011,04,22,06,28,2.40
2011,04,22,06,29,2.40
2011,04,22,06,30,2.40
2011,04,22,06,31,2.40
2011,04,22,06,32,2.40
2011,04,22,06,33,2.40
2011,04,22,06,34,2.40
2011,04,22,06,35,2.40
2011,04,22,06,36,2.40
2011,04,22,06,37,2.40
2011,04,22,06,38,2.40
2011,04,22,06,39,2.40
2011,04,22,06,40,2.30
2011,04,22,06,41,2.30
2011,04,22,06,42,2.30
2011,04,22,06,43,2.40
2011,04,22,06,44,2.40
2011,04,22,06,45,2.40
2011,04,22,06,46,2.40
2011,04,22,06,47,2.50
2011,04,22,06,48,2.50
2011,04,22,06,49,2.50
2011,04,22,06,50,2.50
2011,04,22,06,51,2.60
2011,04,22,06,52,2.60
2011,04,22,06,53,2.60
2011,04,22,06,54,2.70
2011,04,22,06,55,2.80
2011,04,22,06,56,2.80
2011,04,22,06,57,2.80
2011,04,22,06,58,2.80
2011,04,22,06,59,2.90
2011,04,22,07,00,2.90
2011,04,22,07,01,2.90
2011,04,22,07,02,3.00
2011,04,22,07,03,3.00
2011,04,22,07,04,3.10
2011,04,22,07,05,3.20
2011,04,22,07,06,3.20
2011,04,22,07,07,3.30
2011,04,22,07,08,3.30
2011,04,22,07,09,3.40
2011,04,22,07,10,3.50
2011,04,22,07,11,3.50
2011,04,22,07,12,3.60
2011,04,22,07,13,3.60
2011,04,22,07,14,3.70
2011,04,22,07,15,3.80
2011,04,22,07,16,3.90
2011,04,22,07,17,3.90
2011,04,22,07,18,4.00
2011,04,22,07,19,4.10
2011,04,22,07,20,4.20
2011,04,22,07,21,4.30
2011,04,22,07,22,4.30
2011,04,22,07,23,4.40
2011,04,22,07,24,4.50
2011,04,22,07,25,4.60
2011,04,22,07,26,4.60
2011,04,22,07,27,4.70
2011,04,22,07,28,4.70
2011,04,22,07,29,4.80
2011,04,22,07,30,4.80
2011,04,22,07,31,4.80
2011,04,22,07,32,4.80
2011,04,22,07,33,4.90
2011,04,22,07,34,4.90
2011,04,22,07,35,4.90
2011,04,22,07,36,5.00
2011,04,22,07,37,5.00
2011,04,22,07,38,5.00
2011,04,22,07,39,5.10
2011,04,22,07,40,5.10
2011,04,22,07,41,5.10
2011,04,22,07,42,5.20
2011,04,22,07,43,5.20
2011,04,22,07,44,5.20
2011,04,22,07,45,5.30
2011,04,22,07,46,5.30
2011,04,22,07,47,5.30
2011,04,22,07,48,5.30
2011,04,22,07,49,5.40
2011,04,22,07,50,5.40
2011,04,22,07,51,5.50
2011,04,22,07,52,5.60
2011,04,22,07,53,5.60
2011,04,22,07,54,5.70
2011,04,22,07,55,5.70
2011,04,22,07,56,5.80
2011,04,22,07,57,5.80
2011,04,22,07,58,5.80
2011,04,22,07,59,5.90
2011,04,22,08,00,6.00
2011,04,22,08,01,6.00
2011,04,22,08,02,6.10
2011,04,22,08,03,6.10
2011,04,22,08,04,6.10
2011,04,22,08,05,6.20
2011,04,22,08,06,6.20
2011,04,22,08,07,6.20
2011,04,22,08,08,6.20
2011,04,22,08,09,6.30
2011,04,22,08,10,6.30
2011,04,22,08,11,6.30
2011,04,22,08,12,6.30
2011,04,22,08,13,6.30
2011,04,22,08,14,6.40
2011,04,22,08,15,6.40
2011,04,22,08,16,6.50
2011,04,22,08,17,6.50
2011,04,22,08,18,6.60
2011,04,22,08,19,6.60
2011,04,22,08,20,6.60
2011,04,22,08,21,6.60
2011,04,22,08,22,6.60
2011,04,22,08,23,6.60
2011,04,22,08,24,6.60
2011,04,22,08,25,6.60
2011,04,22,08,26,6.70
2011,04,22,08,27,6.70
2011,04,22,08,28,6.70
2011,04,22,08,29,6.70
2011,04,22,08,30,6.70
2011,04,22,08,31,6.80
2011,04,22,08,32,6.80
2011,04,22,08,33,6.80
2011,04,22,08,34,6.90
2011,04,22,08,35,6.90
2011,04,22,08,36,6.90
2011,04,22,08,37,6.90
2011,04,22,08,38,7.00
2011,04,22,08,39,7.00
2011,04,22,08,40,7.00
2011,04,22,08,41,7.00
2011,04,22,08,42,7.00
2011,04,22,08,43,7.10
2011,04,22,08,44,7.10
2011,04,22,08,45,7.20
2011,04,22,08,46,7.20
2011,04,22,08,47,7.30
2011,04,22,08,48,7.30
2011,04,22,08,49,7.40
2011,04,22,08,50,7.50
2011,04,22,08,51,7.50
2011,04,22,08,52,7.60
2011,04,22,08,53,7.60
2011,04,22,08,54,7.60
2011,04,22,08,55,7.60
2011,04,22,08,56,7.60
2011,04,22,08,57,7.60
2011,04,22,08,58,7.70
2011,04,22,08,59,7.60
2011,04,22,09,00,7.60
2011,04,22,09,01,7.60
2011,04,22,09,02,7.50
2011,04,22,09,03,7.50
2011,04,22,09,04,7.40
2011,04,22,09,05,7.40
2011,04,22,09,06,7.40
2011,04,22,09,07,7.40
2011,04,22,09,08,7.40
2011,04,22,09,09,7.30
2011,04,22,09,10,7.30
2011,04,22,09,11,7.20
2011,04,22,09,12,7.20
2011,04,22,09,13,7.20
2011,04,22,09,14,7.20
2011,04,22,09,15,7.20
2011,04,22,09,16,7.20
2011,04,22,09,17,7.20
2011,04,22,09,18,7.20
2011,04,22,09,19,7.20
2011,04,22,09,20,7.20
2011,04,22,09,21,7.20
2011,04,22,09,22,7.20
2011,04,22,09,23,7.20
2011,04,22,09,24,7.20
2011,04,22,09,25,7.20
2011,04,22,09,26,7.20
2011,04,22,09,27,7.20
2011,04,22,09,28,7.20
2011,04,22,09,29,7.20
2011,04,22,09,30,7.20
2011,04,22,09,31,7.20
2011,04,22,09,32,7.20
2011,04,22,09,33,7.20
2011,04,22,09,34,7.20
2011,04,22,09,35,7.10
2011,04,22,09,36,7.20
2011,04,22,09,37,7.20
2011,04,22,09,38,7.20
2011,04,22,09,39,7.20
2011,04,22,09,40,7.10
2011,04,22,09,41,7.10
2011,04,22,09,42,7.10
2011,04,22,09,43,7.00
2011,04,22,09,44,7.00
2011,04,22,09,45,7.00
2011,04,22,09,46,7.00
2011,04,22,09,47,7.00
2011,04,22,09,48,7.00
2011,04,22,09,49,7.00
2011,04,22,09,50,7.00
2011,04,22,09,51,7.00
2011,04,22,09,52,7.00
2011,04,22,09,53,7.00
2011,04,22,09,54,7.00
2011,04,22,09,55,7.10
2011,04,22,09,56,7.10
2011,04,22,09,57,7.20
2011,04,22,09,58,7.20
2011,04,22,09,59,7.30
2011,04,22,10,00,7.30
2011,04,22,10,01,7.40
2011,04,22,10,02,7.40
2011,04,22,10,03,7.50
2011,04,22,10,04,7.60
2011,04,22,10,05,7.60
2011,04,22,10,06,7.60
2011,04,22,10,07,7.60
2011,04,22,10,08,7.50
2011,04,22,10,09,7.50
2011,04,22,10,10,7.40
2011,04,22,10,11,7.40
2011,04,22,10,12,7.40
2011,04,22,10,13,7.50
2011,04,22,10,14,7.50
2011,04,22,10,15,7.50
2011,04,22,10,16,7.50
2011,04,22,10,17,7.60
2011,04,22,10,18,7.60
2011,04,22,10,19,7.60
2011,04,22,10,20,7.60
2011,04,22,10,21,7.60
2011,04,22,10,22,7.50
2011,04,22,10,23,7.50
2011,04,22,10,24,7.50
2011,04,22,10,25,7.60
2011,04,22,10,26,7.60
2011,04,22,10,27,7.70
2011,04,22,10,28,7.70
2011,04,22,10,29,7.70
2011,04,22,10,30,7.80
2011,04,22,10,31,7.80
2011,04,22,10,32,7.80
2011,04,22,10,33,7.90
2011,04,22,10,34,7.90
2011,04,22,10,35,7.90
2011,04,22,10,36,7.90
2011,04,22,10,37,7.90
2011,04,22,10,38,7.90
2011,04,22,10,39,7.90
2011,04,22,10,40,7.90
2011,04,22,10,41,7.90
2011,04,22,10,42,7.90
2011,04,22,10,43,7.80
2011,04,22,10,44,7.80
2011,04,22,10,45,7.70
2011,04,22,10,46,7.70
2011,04,22,10,47,7.60
2011,04,22,10,48,7.60
2011,04,22,10,49,7.50
2011,04,22,10,50,7.50
2011,04,22,10,51,7.40
2011,04,22,10,52,7.30
2011,04,22,10,53,7.30
2011,04,22,10,54,7.30
2011,04,22,10,55,7.40
2011,04,22,10,56,7.40
2011,04,22,10,57,7.50
2011,04,22,10,58,7.60
2011,04,22,10,59,7.70
2011,04,22,11,00,7.80
2011,04,22,11,01,7.90
2011,04,22,11,02,8.00
2011,04,22,11,03,8.10
2011,04,22,11,04,8.20
2011,04,22,11,05,8.20
2011,04,22,11,06,8.20
2011,04,22,11,07,8.10
2011,04,22,11,08,8.10
2011,04,22,11,09,8.00
2011,04,22,11,10,7.90
2011,04,22,11,11,7.90
2011,04,22,11,12,7.90
2011,04,22,11,13,7.90
2011,04,22,11,14,7.90
2011,04,22,11,15,8.00
2011,04,22,11,16,8.10
2011,04,22,11,17,8.10
2011,04,22,11,18,8.10
2011,04,22,11,19,8.00
2011,04,22,11,20,7.90
2011,04,22,11,21,8.00
2011,04,22,11,22,8.00
2011,04,22,11,23,8.10
2011,04,22,11,24,8.10
2011,04,22,11,25,8.20
2011,04,22,11,26,8.30
2011,04,22,11,27,8.40
2011,04,22,11,28,8.50
2011,04,22,11,29,8.50
2011,04,22,11,30,8.50
2011,04,22,11,31,8.60
2011,04,22,11,32,8.60
2011,04,22,11,33,8.60
2011,04,22,11,34,8.60
2011,04,22,11,35,8.70
2011,04,22,11,36,8.70
2011,04,22,11,37,8.80
2011,04,22,11,38,8.90
2011,04,22,11,39,9.00
2011,04,22,11,40,9.10
2011,04,22,11,41,9.10
2011,04,22,11,42,9.20
2011,04,22,11,43,9.20
2011,04,22,11,44,9.30
2011,04,22,11,45,9.30
2011,04,22,11,46,9.40
2011,04,22,11,47,9.40
2011,04,22,11,48,9.40
2011,04,22,11,49,9.40
2011,04,22,11,50,9.40
2011,04,22,11,51,9.40
2011,04,22,11,52,9.30
2011,04,22,11,53,9.30
2011,04,22,11,54,9.30
2011,04,22,11,55,9.30
2011,04,22,11,56,9.30
2011,04,22,11,57,9.30
2011,04,22,11,58,9.20
2011,04,22,11,59,9.20
2011,04,22,12,00,9.20
2011,04,22,12,01,9.20
2011,04,22,12,02,9.10
2011,04,22,12,03,8.90
2011,04,22,12,04,8.80
2011,04,22,12,05,8.80
2011,04,22,12,06,8.80
2011,04,22,12,07,8.80
2011,04,22,12,08,8.80
2011,04,22,12,09,8.80
2011,04,22,12,10,9.00
2011,04,22,12,11,9.00
2011,04,22,12,12,9.10
2011,04,22,12,13,9.20
2011,04,22,12,14,9.30
2011,04,22,12,15,9.30
2011,04,22,12,16,9.40
2011,04,22,12,17,9.50
2011,04,22,12,18,9.60
2011,04,22,12,19,9.60
2011,04,22,12,20,9.60
2011,04,22,12,21,9.70
2011,04,22,12,22,9.70
2011,04,22,12,23,9.70
2011,04,22,12,24,9.80
2011,04,22,12,25,9.80
2011,04,22,12,26,9.70
2011,04,22,12,27,9.60
2011,04,22,12,28,9.50
2011,04,22,12,29,9.40
2011,04,22,12,30,9.30
2011,04,22,12,31,9.30
2011,04,22,12,32,9.30
2011,04,22,12,33,9.30
2011,04,22,12,34,9.30
2011,04,22,12,35,9.30
2011,04,22,12,36,9.20
2011,04,22,12,37,9.20
2011,04,22,12,38,9.20
2011,04,22,12,39,9.20
2011,04,22,12,40,9.10
2011,04,22,12,41,9.20
2011,04,22,12,42,9.20
2011,04,22,12,43,9.30
2011,04,22,12,44,9.30
2011,04,22,12,45,9.40
2011,04,22,12,46,9.40
2011,04,22,12,47,9.40
2011,04,22,12,48,9.30
2011,04,22,12,49,9.20
2011,04,22,12,50,9.10
2011,04,22,12,51,9.10
2011,04,22,12,52,9.10
2011,04,22,12,53,9.10
2011,04,22,12,54,9.20
2011,04,22,12,55,9.20
2011,04,22,12,56,9.30
2011,04,22,12,57,9.30
2011,04,22,12,58,9.40
2011,04,22,12,59,9.40
2011,04,22,13,00,9.60
2011,04,22,13,01,9.60
2011,04,22,13,02,9.50
2011,04,22,13,03,9.40
2011,04,22,13,04,9.30
2011,04,22,13,05,9.30
2011,04,22,13,06,9.30
2011,04,22,13,07,9.40
2011,04,22,13,08,9.50
2011,04,22,13,09,9.60
2011,04,22,13,10,9.70
2011,04,22,13,11,9.90
2011,04,22,13,12,10.00
2011,04,22,13,13,10.00
2011,04,22,13,14,10.00
2011,04,22,13,15,10.10
2011,04,22,13,16,10.00
2011,04,22,13,17,9.90
2011,04,22,13,18,9.80
2011,04,22,13,19,9.80
2011,04,22,13,20,9.70
2011,04,22,13,21,9.70
2011,04,22,13,22,9.60
2011,04,22,13,23,9.60
2011,04,22,13,24,9.60
2011,04,22,13,25,9.60
2011,04,22,13,26,9.60
2011,04,22,13,27,9.60
2011,04,22,13,28,9.70
2011,04,22,13,29,9.70
2011,04,22,13,30,9.60
2011,04,22,13,31,9.60
2011,04,22,13,32,9.70
2011,04,22,13,33,9.70
2011,04,22,13,34,9.70
2011,04,22,13,35,9.70
2011,04,22,13,36,9.60
2011,04,22,13,37,9.60
2011,04,22,13,38,9.70
2011,04,22,13,39,9.80
2011,04,22,13,40,9.80
2011,04,22,13,41,9.80
2011,04,22,13,42,9.80
2011,04,22,13,43,9.80
2011,04,22,13,44,9.80
2011,04,22,13,45,9.90
2011,04,22,13,46,10.00
2011,04,22,13,47,10.00
2011,04,22,13,48,10.10
2011,04,22,13,49,10.20
2011,04,22,13,50,10.10
2011,04,22,13,51,10.00
2011,04,22,13,52,10.00
2011,04,22,13,53,10.00
2011,04,22,13,54,9.90
2011,04,22,13,55,9.90
2011,04,22,13,56,9.90
2011,04,22,13,57,9.90
2011,04,22,13,58,9.80
2011,04,22,13,59,9.80
2011,04,22,14,00,9.90
2011,04,22,14,01,9.90
2011,04,22,14,02,9.90
2011,04,22,14,03,9.90
2011,04,22,14,04,9.90
2011,04,22,14,05,9.90
2011,04,22,14,06,9.90
2011,04,22,14,07,10.00
2011,04,22,14,08,10.10
2011,04,22,14,09,10.20
2011,04,22,14,10,10.20
2011,04,22,14,11,10.20
2011,04,22,14,12,10.20
2011,04,22,14,13,10.20
2011,04,22,14,14,10.20
2011,04,22,14,15,10.20
2011,04,22,14,16,10.20
2011,04,22,14,17,10.20
2011,04,22,14,18,10.20
2011,04,22,14,19,10.20
2011,04,22,14,20,10.20
2011,04,22,14,21,10.20
2011,04,22,14,22,10.20
2011,04,22,14,23,10.20
2011,04,22,14,24,10.10
2011,04,22,14,25,10.20
2011,04,22,14,26,10.30
2011,04,22,14,27,10.30
2011,04,22,14,28,10.30
2011,04,22,14,29,10.30
2011,04,22,14,30,10.30
2011,04,22,14,31,10.30
2011,04,22,14,32,10.30
2011,04,22,14,33,10.30
2011,04,22,14,34,10.40
2011,04,22,14,35,10.50
2011,04,22,14,36,10.60
2011,04,22,14,37,10.60
2011,04,22,14,38,10.60
2011,04,22,14,39,10.60
2011,04,22,14,40,10.50
2011,04,22,14,41,10.40
2011,04,22,14,42,10.30
2011,04,22,14,43,10.30
2011,04,22,14,44,10.40
2011,04,22,14,45,10.40
2011,04,22,14,46,10.40
2011,04,22,14,47,10.40
2011,04,22,14,48,10.40
2011,04,22,14,49,10.40
2011,04,22,14,50,10.40
2011,04,22,14,51,10.40
2011,04,22,14,52,10.40
2011,04,22,14,53,10.30
2011,04,22,14,54,10.30
2011,04,22,14,55,10.30
2011,04,22,14,56,10.30
2011,04,22,14,57,10.30
2011,04,22,14,58,10.30
2011,04,22,14,59,10.40
2011,04,22,15,00,10.40
2011,04,22,15,01,10.50
2011,04,22,15,02,10.50
2011,04,22,15,03,10.50
2011,04,22,15,04,10.60
2011,04,22,15,05,10.70
2011,04,22,15,06,10.60
2011,04,22,15,07,10.60
2011,04,22,15,08,10.50
2011,04,22,15,09,10.50
2011,04,22,15,10,10.50
2011,04,22,15,11,10.50
2011,04,22,15,12,10.60
2011,04,22,15,13,10.70
2011,04,22,15,14,10.70
2011,04,22,15,15,10.70
2011,04,22,15,16,10.70
2011,04,22,15,17,10.80
2011,04,22,15,18,10.80
2011,04,22,15,19,10.90
2011,04,22,15,20,11.00
2011,04,22,15,21,11.10
2011,04,22,15,22,11.20
2011,04,22,15,23,11.30
2011,04,22,15,24,11.40
2011,04,22,15,25,11.40
2011,04,22,15,26,11.40
2011,04,22,15,27,11.30
2011,04,22,15,28,11.20
2011,04,22,15,29,11.20
2011,04,22,15,30,11.20
2011,04,22,15,31,11.30
2011,04,22,15,32,11.30
2011,04,22,15,33,11.20
2011,04,22,15,34,11.30
2011,04,22,15,35,11.30
2011,04,22,15,36,11.30
2011,04,22,15,37,11.20
2011,04,22,15,38,11.20
2011,04,22,15,39,11.10
2011,04,22,15,40,11.00
2011,04,22,15,41,10.90
2011,04,22,15,42,10.90
2011,04,22,15,43,10.90
2011,04,22,15,44,10.90
2011,04,22,15,45,11.00
2011,04,22,15,46,11.00
2011,04,22,15,47,11.10
2011,04,22,15,48,11.10
2011,04,22,15,49,11.10
2011,04,22,15,50,11.00
2011,04,22,15,51,11.00
2011,04,22,15,52,11.00
2011,04,22,15,53,11.10
2011,04,22,15,54,11.10
2011,04,22,15,55,11.10
2011,04,22,15,56,11.10
2011,04,22,15,57,11.20
2011,04,22,15,58,11.20
2011,04,22,15,59,11.20
2011,04,22,16,00,11.30
2011,04,22,16,01,11.40
2011,04,22,16,02,11.40
2011,04,22,16,03,11.40
2011,04,22,16,04,11.40
2011,04,22,16,05,11.40
2011,04,22,16,06,11.40
2011,04,22,16,07,11.40
2011,04,22,16,08,11.40
2011,04,22,16,09,11.40
2011,04,22,16,10,11.30
2011,04,22,16,11,11.20
2011,04,22,16,12,11.20
2011,04,22,16,13,11.20
2011,04,22,16,14,11.20
2011,04,22,16,15,11.10
2011,04,22,16,16,11.10
2011,04,22,16,17,11.10
2011,04,22,16,18,11.20
2011,04,22,16,19,11.20
2011,04,22,16,20,11.20
2011,04,22,16,21,11.20
2011,04,22,16,22,11.20
2011,04,22,16,23,11.20
2011,04,22,16,24,11.10
2011,04,22,16,25,11.10
2011,04,22,16,26,11.10
2011,04,22,16,27,11.10
2011,04,22,16,28,11.20
2011,04,22,16,29,11.20
2011,04,22,16,30,11.20
2011,04,22,16,31,11.20
2011,04,22,16,32,11.30
2011,04,22,16,33,11.40
2011,04,22,16,34,11.40
2011,04,22,16,35,11.50
2011,04,22,16,36,11.50
2011,04,22,16,37,11.60
2011,04,22,16,38,11.60
2011,04,22,16,39,11.50
2011,04,22,16,40,11.50
2011,04,22,16,41,11.40
2011,04,22,16,42,11.30
2011,04,22,16,43,11.30
2011,04,22,16,44,11.30
2011,04,22,16,45,11.30
2011,04,22,16,46,11.30
2011,04,22,16,47,11.20
2011,04,22,16,48,11.00
2011,04,22,16,49,11.00
2011,04,22,16,50,11.00
2011,04,22,16,51,11.00
2011,04,22,16,52,10.90
2011,04,22,16,53,10.90
2011,04,22,16,54,10.90
2011,04,22,16,55,10.90
2011,04,22,16,56,10.80
2011,04,22,16,57,10.80
2011,04,22,16,58,10.80
2011,04,22,16,59,10.80
2011,04,22,17,00,10.80
2011,04,22,17,01,10.80
2011,04,22,17,02,10.80
2011,04,22,17,03,10.80
2011,04,22,17,04,10.80
2011,04,22,17,05,10.80
2011,04,22,17,06,10.80
2011,04,22,17,07,10.90
2011,04,22,17,08,11.00
2011,04,22,17,09,11.00
2011,04,22,17,10,11.10
2011,04,22,17,11,11.20
2011,04,22,17,12,11.10
2011,04,22,17,13,11.10
2011,04,22,17,14,11.20
2011,04,22,17,15,11.20
2011,04,22,17,16,11.10
2011,04,22,17,17,11.10
2011,04,22,17,18,11.20
2011,04,22,17,19,11.20
2011,04,22,17,20,11.20
2011,04,22,17,21,11.20
2011,04,22,17,22,11.20
2011,04,22,17,23,11.20
2011,04,22,17,24,11.20
2011,04,22,17,25,11.10
2011,04,22,17,26,11.10
2011,04,22,17,27,11.00
2011,04,22,17,28,11.00
2011,04,22,17,29,10.90
2011,04,22,17,30,10.90
2011,04,22,17,31,10.90
2011,04,22,17,32,10.90
2011,04,22,17,33,11.00
2011,04,22,17,34,11.10
2011,04,22,17,35,11.10
2011,04,22,17,36,11.20
2011,04,22,17,37,11.30
2011,04,22,17,38,11.40
2011,04,22,17,39,11.50
2011,04,22,17,40,11.60
2011,04,22,17,41,11.70
2011,04,22,17,42,11.80
2011,04,22,17,43,11.80
2011,04,22,17,44,11.70
2011,04,22,17,45,11.80
2011,04,22,17,46,11.70
2011,04,22,17,47,11.70
2011,04,22,17,48,11.60
2011,04,22,17,49,11.50
2011,04,22,17,50,11.40
2011,04,22,17,51,11.40
2011,04,22,17,52,11.40
2011,04,22,17,53,11.40
2011,04,22,17,54,11.40
2011,04,22,17,55,11.50