Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,13.40
2010,06,28,00,01,13.40
2010,06,28,00,02,13.40
2010,06,28,00,03,13.30
2010,06,28,00,04,13.30
2010,06,28,00,05,13.30
2010,06,28,00,06,13.30
2010,06,28,00,07,13.30
2010,06,28,00,08,13.30
2010,06,28,00,09,13.30
2010,06,28,00,10,13.30
2010,06,28,00,11,13.30
2010,06,28,00,12,13.20
2010,06,28,00,13,13.20
2010,06,28,00,14,13.20
2010,06,28,00,15,13.20
2010,06,28,00,16,13.20
2010,06,28,00,17,13.20
2010,06,28,00,18,13.10
2010,06,28,00,19,13.10
2010,06,28,00,20,13.10
2010,06,28,00,21,13.10
2010,06,28,00,22,13.10
2010,06,28,00,23,13.10
2010,06,28,00,24,13.10
2010,06,28,00,25,13.10
2010,06,28,00,26,13.10
2010,06,28,00,27,13.10
2010,06,28,00,28,13.10
2010,06,28,00,29,13.00
2010,06,28,00,30,13.10
2010,06,28,00,31,13.00
2010,06,28,00,32,13.00
2010,06,28,00,33,13.00
2010,06,28,00,34,13.00
2010,06,28,00,35,13.00
2010,06,28,00,36,13.00
2010,06,28,00,37,13.00
2010,06,28,00,38,12.90
2010,06,28,00,39,12.90
2010,06,28,00,40,12.90
2010,06,28,00,41,12.90
2010,06,28,00,42,12.90
2010,06,28,00,43,12.80
2010,06,28,00,44,12.80
2010,06,28,00,45,12.80
2010,06,28,00,46,12.80
2010,06,28,00,47,12.80
2010,06,28,00,48,12.80
2010,06,28,00,49,12.70
2010,06,28,00,50,12.70
2010,06,28,00,51,12.70
2010,06,28,00,52,12.60
2010,06,28,00,53,12.60
2010,06,28,00,54,12.50
2010,06,28,00,55,12.50
2010,06,28,00,56,12.40
2010,06,28,00,57,12.40
2010,06,28,00,58,12.30
2010,06,28,00,59,12.30
2010,06,28,01,00,12.30
2010,06,28,01,01,12.30
2010,06,28,01,02,12.30
2010,06,28,01,03,12.30
2010,06,28,01,04,12.20
2010,06,28,01,05,12.20
2010,06,28,01,06,12.20
2010,06,28,01,07,12.20
2010,06,28,01,08,12.20
2010,06,28,01,09,12.20
2010,06,28,01,10,12.20
2010,06,28,01,11,12.20
2010,06,28,01,12,12.20
2010,06,28,01,13,12.20
2010,06,28,01,14,12.20
2010,06,28,01,15,12.20
2010,06,28,01,16,12.20
2010,06,28,01,17,12.20
2010,06,28,01,18,12.10
2010,06,28,01,19,12.10
2010,06,28,01,20,12.10
2010,06,28,01,21,12.10
2010,06,28,01,22,12.00
2010,06,28,01,23,12.00
2010,06,28,01,24,11.90
2010,06,28,01,25,11.90
2010,06,28,01,26,11.90
2010,06,28,01,27,11.90
2010,06,28,01,28,11.90
2010,06,28,01,29,11.80
2010,06,28,01,30,11.80
2010,06,28,01,31,11.80
2010,06,28,01,32,11.80
2010,06,28,01,33,11.80
2010,06,28,01,34,11.90
2010,06,28,01,35,11.90
2010,06,28,01,36,11.80
2010,06,28,01,37,11.80
2010,06,28,01,38,11.90
2010,06,28,01,39,11.90
2010,06,28,01,40,11.80
2010,06,28,01,41,11.80
2010,06,28,01,42,11.80
2010,06,28,01,43,11.80
2010,06,28,01,44,11.90
2010,06,28,01,45,11.90
2010,06,28,01,46,11.90
2010,06,28,01,47,11.80
2010,06,28,01,48,11.80
2010,06,28,01,49,11.80
2010,06,28,01,50,11.80
2010,06,28,01,51,11.80
2010,06,28,01,52,11.90
2010,06,28,01,53,11.90
2010,06,28,01,54,11.90
2010,06,28,01,55,11.90
2010,06,28,01,56,11.90
2010,06,28,01,57,11.90
2010,06,28,01,58,11.80
2010,06,28,01,59,11.80
2010,06,28,02,00,11.80
2010,06,28,02,01,11.80
2010,06,28,02,02,11.90
2010,06,28,02,03,11.90
2010,06,28,02,04,11.90
2010,06,28,02,05,11.80
2010,06,28,02,06,11.90
2010,06,28,02,07,11.80
2010,06,28,02,08,11.80
2010,06,28,02,09,11.80
2010,06,28,02,10,11.80
2010,06,28,02,11,11.80
2010,06,28,02,12,11.80
2010,06,28,02,13,11.80
2010,06,28,02,14,11.80
2010,06,28,02,15,11.80
2010,06,28,02,16,11.80
2010,06,28,02,17,11.80
2010,06,28,02,18,11.80
2010,06,28,02,19,11.80
2010,06,28,02,20,11.80
2010,06,28,02,21,11.80
2010,06,28,02,22,11.80
2010,06,28,02,23,11.80
2010,06,28,02,24,11.80
2010,06,28,02,25,11.80
2010,06,28,02,26,11.80
2010,06,28,02,27,11.80
2010,06,28,02,28,11.80
2010,06,28,02,29,11.80
2010,06,28,02,30,11.80
2010,06,28,02,31,11.70
2010,06,28,02,32,11.70
2010,06,28,02,33,11.70
2010,06,28,02,34,11.70
2010,06,28,02,35,11.70
2010,06,28,02,36,11.70
2010,06,28,02,37,11.70
2010,06,28,02,38,11.70
2010,06,28,02,39,11.70
2010,06,28,02,40,11.70
2010,06,28,02,41,11.70
2010,06,28,02,42,11.70
2010,06,28,02,43,11.60
2010,06,28,02,44,11.60
2010,06,28,02,45,11.60
2010,06,28,02,46,11.60
2010,06,28,02,47,11.60
2010,06,28,02,48,11.60
2010,06,28,02,49,11.60
2010,06,28,02,50,11.60
2010,06,28,02,51,11.60
2010,06,28,02,52,11.60
2010,06,28,02,53,11.60
2010,06,28,02,54,11.60
2010,06,28,02,55,11.60
2010,06,28,02,56,11.60
2010,06,28,02,57,11.60
2010,06,28,02,58,11.60
2010,06,28,02,59,11.60
2010,06,28,03,00,11.60
2010,06,28,03,01,11.60
2010,06,28,03,02,11.60
2010,06,28,03,03,11.60
2010,06,28,03,04,11.60
2010,06,28,03,05,11.60
2010,06,28,03,06,11.60
2010,06,28,03,07,11.60
2010,06,28,03,08,11.60
2010,06,28,03,09,11.60
2010,06,28,03,10,11.60
2010,06,28,03,11,11.60
2010,06,28,03,12,11.60
2010,06,28,03,13,11.60
2010,06,28,03,14,11.60
2010,06,28,03,15,11.60
2010,06,28,03,16,11.60
2010,06,28,03,17,11.60
2010,06,28,03,18,11.60
2010,06,28,03,19,11.60
2010,06,28,03,20,11.50
2010,06,28,03,21,11.50
2010,06,28,03,22,11.50
2010,06,28,03,23,11.50
2010,06,28,03,24,11.40
2010,06,28,03,25,11.40
2010,06,28,03,26,11.40
2010,06,28,03,27,11.40
2010,06,28,03,28,11.40
2010,06,28,03,29,11.40
2010,06,28,03,30,11.40
2010,06,28,03,31,11.40
2010,06,28,03,32,11.30
2010,06,28,03,33,11.30
2010,06,28,03,34,11.30
2010,06,28,03,35,11.30
2010,06,28,03,36,11.30
2010,06,28,03,37,11.30
2010,06,28,03,38,11.30
2010,06,28,03,39,11.30
2010,06,28,03,40,11.30
2010,06,28,03,41,11.30
2010,06,28,03,42,11.30
2010,06,28,03,43,11.30
2010,06,28,03,44,11.30
2010,06,28,03,45,11.30
2010,06,28,03,46,11.30
2010,06,28,03,47,11.40
2010,06,28,03,48,11.30
2010,06,28,03,49,11.30
2010,06,28,03,50,11.30
2010,06,28,03,51,11.30
2010,06,28,03,52,11.30
2010,06,28,03,53,11.30
2010,06,28,03,54,11.30
2010,06,28,03,55,11.30
2010,06,28,03,56,11.30
2010,06,28,03,57,11.30
2010,06,28,03,58,11.30
2010,06,28,03,59,11.30
2010,06,28,04,00,11.30
2010,06,28,04,01,11.30
2010,06,28,04,02,11.30
2010,06,28,04,03,11.30
2010,06,28,04,04,11.30
2010,06,28,04,05,11.30
2010,06,28,04,06,11.30
2010,06,28,04,07,11.30
2010,06,28,04,08,11.30
2010,06,28,04,09,11.30
2010,06,28,04,10,11.30
2010,06,28,04,11,11.30
2010,06,28,04,12,11.40
2010,06,28,04,13,11.40
2010,06,28,04,14,11.40
2010,06,28,04,15,11.40
2010,06,28,04,16,11.40
2010,06,28,04,17,11.40
2010,06,28,04,18,11.40
2010,06,28,04,19,11.40
2010,06,28,04,20,11.40
2010,06,28,04,21,11.40
2010,06,28,04,22,11.40
2010,06,28,04,23,11.40
2010,06,28,04,24,11.40
2010,06,28,04,25,11.40
2010,06,28,04,26,11.40
2010,06,28,04,27,11.40
2010,06,28,04,28,11.40
2010,06,28,04,29,11.40
2010,06,28,04,30,11.40
2010,06,28,04,31,11.40
2010,06,28,04,32,11.40
2010,06,28,04,33,11.40
2010,06,28,04,34,11.40
2010,06,28,04,35,11.40
2010,06,28,04,36,11.40
2010,06,28,04,37,11.40
2010,06,28,04,38,11.40
2010,06,28,04,39,11.40
2010,06,28,04,40,11.40
2010,06,28,04,41,11.40
2010,06,28,04,42,11.50
2010,06,28,04,43,11.50
2010,06,28,04,44,11.50
2010,06,28,04,45,11.50
2010,06,28,04,46,11.50
2010,06,28,04,47,11.50
2010,06,28,04,48,11.50
2010,06,28,04,49,11.50
2010,06,28,04,50,11.40
2010,06,28,04,51,11.40
2010,06,28,04,52,11.40
2010,06,28,04,53,11.40
2010,06,28,04,54,11.40
2010,06,28,04,55,11.40
2010,06,28,04,56,11.50
2010,06,28,04,57,11.50
2010,06,28,04,58,11.50
2010,06,28,04,59,11.50
2010,06,28,05,00,11.50
2010,06,28,05,01,11.40
2010,06,28,05,02,11.40
2010,06,28,05,03,11.40
2010,06,28,05,04,11.40
2010,06,28,05,05,11.40
2010,06,28,05,06,11.40
2010,06,28,05,07,11.40
2010,06,28,05,08,11.30
2010,06,28,05,09,11.30
2010,06,28,05,10,11.30
2010,06,28,05,11,11.30
2010,06,28,05,12,11.30
2010,06,28,05,13,11.30
2010,06,28,05,14,11.30
2010,06,28,05,15,11.30
2010,06,28,05,16,11.30
2010,06,28,05,17,11.30
2010,06,28,05,18,11.30
2010,06,28,05,19,11.30
2010,06,28,05,20,11.30
2010,06,28,05,21,11.30
2010,06,28,05,22,11.30
2010,06,28,05,23,11.20
2010,06,28,05,24,11.20
2010,06,28,05,25,11.20
2010,06,28,05,26,11.20
2010,06,28,05,27,11.20
2010,06,28,05,28,11.20
2010,06,28,05,29,11.20
2010,06,28,05,30,11.20
2010,06,28,05,31,11.20
2010,06,28,05,32,11.20
2010,06,28,05,33,11.20
2010,06,28,05,34,11.20
2010,06,28,05,35,11.20
2010,06,28,05,36,11.10
2010,06,28,05,37,11.10
2010,06,28,05,38,11.10
2010,06,28,05,39,11.10
2010,06,28,05,40,11.20
2010,06,28,05,41,11.20
2010,06,28,05,42,11.20
2010,06,28,05,43,11.20
2010,06,28,05,44,11.20
2010,06,28,05,45,11.20
2010,06,28,05,46,11.20
2010,06,28,05,47,11.20
2010,06,28,05,48,11.20
2010,06,28,05,49,11.20
2010,06,28,05,50,11.20
2010,06,28,05,51,11.20
2010,06,28,05,52,11.20
2010,06,28,05,53,11.20
2010,06,28,05,54,11.20
2010,06,28,05,55,11.20
2010,06,28,05,56,11.20
2010,06,28,05,57,11.20
2010,06,28,05,58,11.20
2010,06,28,05,59,11.20
2010,06,28,06,00,11.20
2010,06,28,06,01,11.30
2010,06,28,06,02,11.30
2010,06,28,06,03,11.30
2010,06,28,06,04,11.30
2010,06,28,06,05,11.30
2010,06,28,06,06,11.30
2010,06,28,06,07,11.30
2010,06,28,06,08,11.40
2010,06,28,06,09,11.40
2010,06,28,06,10,11.40
2010,06,28,06,11,11.40
2010,06,28,06,12,11.40
2010,06,28,06,13,11.50
2010,06,28,06,14,11.50
2010,06,28,06,15,11.60
2010,06,28,06,16,11.60
2010,06,28,06,17,11.60
2010,06,28,06,18,11.60
2010,06,28,06,19,11.60
2010,06,28,06,20,11.70
2010,06,28,06,21,11.70
2010,06,28,06,22,11.70
2010,06,28,06,23,11.70
2010,06,28,06,24,11.70
2010,06,28,06,25,11.70
2010,06,28,06,26,11.70
2010,06,28,06,27,11.70
2010,06,28,06,28,11.80
2010,06,28,06,29,11.80
2010,06,28,06,30,11.80
2010,06,28,06,31,11.80
2010,06,28,06,32,11.80
2010,06,28,06,33,11.80
2010,06,28,06,34,11.80
2010,06,28,06,35,11.90
2010,06,28,06,36,11.90
2010,06,28,06,37,11.90
2010,06,28,06,38,11.90
2010,06,28,06,39,11.90
2010,06,28,06,40,11.90
2010,06,28,06,41,11.90
2010,06,28,06,42,12.00
2010,06,28,06,43,12.00
2010,06,28,06,44,12.00
2010,06,28,06,45,12.00
2010,06,28,06,46,12.10
2010,06,28,06,47,12.10
2010,06,28,06,48,12.10
2010,06,28,06,49,12.10
2010,06,28,06,50,12.10
2010,06,28,06,51,12.10
2010,06,28,06,52,12.20
2010,06,28,06,53,12.20
2010,06,28,06,54,12.20
2010,06,28,06,55,12.20
2010,06,28,06,56,12.20
2010,06,28,06,57,12.20
2010,06,28,06,58,12.20
2010,06,28,06,59,12.20
2010,06,28,07,00,12.20
2010,06,28,07,01,12.30
2010,06,28,07,02,12.30
2010,06,28,07,03,12.30
2010,06,28,07,04,12.30
2010,06,28,07,05,12.40
2010,06,28,07,06,12.40
2010,06,28,07,07,12.40
2010,06,28,07,08,12.40
2010,06,28,07,09,12.40
2010,06,28,07,10,12.50
2010,06,28,07,11,12.50
2010,06,28,07,12,12.50
2010,06,28,07,13,12.60
2010,06,28,07,14,12.60
2010,06,28,07,15,12.60
2010,06,28,07,16,12.60
2010,06,28,07,17,12.60
2010,06,28,07,18,12.70
2010,06,28,07,19,12.70
2010,06,28,07,20,12.70
2010,06,28,07,21,12.70
2010,06,28,07,22,12.70
2010,06,28,07,23,12.70
2010,06,28,07,24,12.80
2010,06,28,07,25,12.80
2010,06,28,07,26,12.80
2010,06,28,07,27,12.80
2010,06,28,07,28,12.80
2010,06,28,07,29,12.90
2010,06,28,07,30,12.90
2010,06,28,07,31,12.90
2010,06,28,07,32,12.90
2010,06,28,07,33,12.90
2010,06,28,07,34,12.90
2010,06,28,07,35,13.00
2010,06,28,07,36,13.00
2010,06,28,07,37,13.00
2010,06,28,07,38,13.10
2010,06,28,07,39,13.10
2010,06,28,07,40,13.10
2010,06,28,07,41,13.10
2010,06,28,07,42,13.20
2010,06,28,07,43,13.20
2010,06,28,07,44,13.20
2010,06,28,07,45,13.30
2010,06,28,07,46,13.30
2010,06,28,07,47,13.30
2010,06,28,07,48,13.40
2010,06,28,07,49,13.40
2010,06,28,07,50,13.50
2010,06,28,07,51,13.50
2010,06,28,07,52,13.60
2010,06,28,07,53,13.60
2010,06,28,07,54,13.60
2010,06,28,07,55,13.60
2010,06,28,07,56,13.70
2010,06,28,07,57,13.70
2010,06,28,07,58,13.70
2010,06,28,07,59,13.70
2010,06,28,08,00,13.70
2010,06,28,08,01,13.70
2010,06,28,08,02,13.80
2010,06,28,08,03,13.80
2010,06,28,08,04,13.80
2010,06,28,08,05,13.90
2010,06,28,08,06,13.90
2010,06,28,08,07,13.90
2010,06,28,08,08,13.90
2010,06,28,08,09,14.00
2010,06,28,08,10,14.10
2010,06,28,08,11,14.10
2010,06,28,08,12,14.20
2010,06,28,08,13,14.30
2010,06,28,08,14,14.40
2010,06,28,08,15,14.40
2010,06,28,08,16,14.50
2010,06,28,08,17,14.60
2010,06,28,08,18,14.60
2010,06,28,08,19,14.60
2010,06,28,08,20,14.60
2010,06,28,08,21,14.60
2010,06,28,08,22,14.60
2010,06,28,08,23,14.60
2010,06,28,08,24,14.60
2010,06,28,08,25,14.60
2010,06,28,08,26,14.60
2010,06,28,08,27,14.60
2010,06,28,08,28,14.60
2010,06,28,08,29,14.60
2010,06,28,08,30,14.60
2010,06,28,08,31,14.60
2010,06,28,08,32,14.60
2010,06,28,08,33,14.60
2010,06,28,08,34,14.70
2010,06,28,08,35,14.70
2010,06,28,08,36,14.80
2010,06,28,08,37,14.80
2010,06,28,08,38,14.80
2010,06,28,08,39,14.90
2010,06,28,08,40,14.90
2010,06,28,08,41,14.90
2010,06,28,08,42,14.90
2010,06,28,08,43,14.90
2010,06,28,08,44,15.00
2010,06,28,08,45,15.00
2010,06,28,08,46,14.90
2010,06,28,08,47,14.90
2010,06,28,08,48,14.90
2010,06,28,08,49,14.90
2010,06,28,08,50,15.00
2010,06,28,08,51,15.00
2010,06,28,08,52,15.00
2010,06,28,08,53,15.00
2010,06,28,08,54,15.00
2010,06,28,08,55,15.00
2010,06,28,08,56,15.00
2010,06,28,08,57,15.00
2010,06,28,08,58,15.00
2010,06,28,08,59,15.00
2010,06,28,09,00,15.00
2010,06,28,09,01,15.10
2010,06,28,09,02,15.10
2010,06,28,09,03,15.20
2010,06,28,09,04,15.20
2010,06,28,09,05,15.30
2010,06,28,09,06,15.30
2010,06,28,09,07,15.30
2010,06,28,09,08,15.30
2010,06,28,09,09,15.20
2010,06,28,09,10,15.10
2010,06,28,09,11,15.00
2010,06,28,09,12,15.00
2010,06,28,09,13,15.10
2010,06,28,09,14,15.20
2010,06,28,09,15,15.30
2010,06,28,09,16,15.30
2010,06,28,09,17,15.30
2010,06,28,09,18,15.30
2010,06,28,09,19,15.20
2010,06,28,09,20,15.20
2010,06,28,09,21,15.20
2010,06,28,09,22,15.20
2010,06,28,09,23,15.20
2010,06,28,09,24,15.20
2010,06,28,09,25,15.20
2010,06,28,09,26,15.20
2010,06,28,09,27,15.20
2010,06,28,09,28,15.30
2010,06,28,09,29,15.30
2010,06,28,09,30,15.30
2010,06,28,09,31,15.40
2010,06,28,09,32,15.40
2010,06,28,09,33,15.40
2010,06,28,09,34,15.50
2010,06,28,09,35,15.50
2010,06,28,09,36,15.50
2010,06,28,09,37,15.50
2010,06,28,09,38,15.60
2010,06,28,09,39,15.60
2010,06,28,09,40,15.60
2010,06,28,09,41,15.60
2010,06,28,09,42,15.60
2010,06,28,09,43,15.60
2010,06,28,09,44,15.60
2010,06,28,09,45,15.70
2010,06,28,09,46,15.70
2010,06,28,09,47,15.60
2010,06,28,09,48,15.50
2010,06,28,09,49,15.40
2010,06,28,09,50,15.30
2010,06,28,09,51,15.30
2010,06,28,09,52,15.30
2010,06,28,09,53,15.30
2010,06,28,09,54,15.30
2010,06,28,09,55,15.30
2010,06,28,09,56,15.30
2010,06,28,09,57,15.20
2010,06,28,09,58,15.00
2010,06,28,09,59,15.00
2010,06,28,10,00,15.00
2010,06,28,10,01,15.00
2010,06,28,10,02,15.00
2010,06,28,10,03,15.00
2010,06,28,10,04,15.00
2010,06,28,10,05,15.00
2010,06,28,10,06,15.00
2010,06,28,10,07,15.00
2010,06,28,10,08,15.00
2010,06,28,10,09,15.20
2010,06,28,10,10,15.30
2010,06,28,10,11,15.30
2010,06,28,10,12,15.30
2010,06,28,10,13,15.30
2010,06,28,10,14,15.30
2010,06,28,10,15,15.40
2010,06,28,10,16,15.40
2010,06,28,10,17,15.40
2010,06,28,10,18,15.40
2010,06,28,10,19,15.40
2010,06,28,10,20,15.40
2010,06,28,10,21,15.40
2010,06,28,10,22,15.40
2010,06,28,10,23,15.50
2010,06,28,10,24,15.50
2010,06,28,10,25,15.50
2010,06,28,10,26,15.50
2010,06,28,10,27,15.50
2010,06,28,10,28,15.50
2010,06,28,10,29,15.40
2010,06,28,10,30,15.50
2010,06,28,10,31,15.50
2010,06,28,10,32,15.50
2010,06,28,10,33,15.60
2010,06,28,10,34,15.70
2010,06,28,10,35,15.70
2010,06,28,10,36,15.70
2010,06,28,10,37,15.70
2010,06,28,10,38,15.70
2010,06,28,10,39,15.70
2010,06,28,10,40,15.70
2010,06,28,10,41,15.70
2010,06,28,10,42,15.70
2010,06,28,10,43,15.70
2010,06,28,10,44,15.80
2010,06,28,10,45,15.80
2010,06,28,10,46,15.80
2010,06,28,10,47,15.90
2010,06,28,10,48,15.90
2010,06,28,10,49,15.90
2010,06,28,10,50,15.90
2010,06,28,10,51,15.90
2010,06,28,10,52,16.00
2010,06,28,10,53,16.00
2010,06,28,10,54,16.10
2010,06,28,10,55,16.10
2010,06,28,10,56,16.10
2010,06,28,10,57,16.10
2010,06,28,10,58,16.10
2010,06,28,10,59,16.10
2010,06,28,11,00,16.10
2010,06,28,11,01,15.90
2010,06,28,11,02,15.80
2010,06,28,11,03,15.70
2010,06,28,11,04,15.60
2010,06,28,11,05,15.60
2010,06,28,11,06,15.60
2010,06,28,11,07,15.50
2010,06,28,11,08,15.50
2010,06,28,11,09,15.40
2010,06,28,11,10,15.40
2010,06,28,11,11,15.30
2010,06,28,11,12,15.30
2010,06,28,11,13,15.30
2010,06,28,11,14,15.30
2010,06,28,11,15,15.30
2010,06,28,11,16,15.30
2010,06,28,11,17,15.30
2010,06,28,11,18,15.30
2010,06,28,11,19,15.40
2010,06,28,11,20,15.40
2010,06,28,11,21,15.40
2010,06,28,11,22,15.50
2010,06,28,11,23,15.50
2010,06,28,11,24,15.60
2010,06,28,11,25,15.70
2010,06,28,11,26,15.70
2010,06,28,11,27,15.70
2010,06,28,11,28,15.70
2010,06,28,11,29,15.60
2010,06,28,11,30,15.50
2010,06,28,11,31,15.40
2010,06,28,11,32,15.20
2010,06,28,11,33,15.10
2010,06,28,11,34,15.00
2010,06,28,11,35,15.00
2010,06,28,11,36,15.00
2010,06,28,11,37,15.00
2010,06,28,11,38,15.00
2010,06,28,11,39,15.00
2010,06,28,11,40,15.00
2010,06,28,11,41,15.00
2010,06,28,11,42,15.00
2010,06,28,11,43,15.10
2010,06,28,11,44,15.00
2010,06,28,11,45,15.00
2010,06,28,11,46,15.00
2010,06,28,11,47,15.00
2010,06,28,11,48,14.90
2010,06,28,11,49,14.80
2010,06,28,11,50,14.80
2010,06,28,11,51,14.70
2010,06,28,11,52,14.70
2010,06,28,11,53,14.60
2010,06,28,11,54,14.50
2010,06,28,11,55,14.40
2010,06,28,11,56,14.40
2010,06,28,11,57,14.40
2010,06,28,11,58,14.40
2010,06,28,11,59,14.40
2010,06,28,12,00,14.40
2010,06,28,12,01,14.40
2010,06,28,12,02,14.50
2010,06,28,12,03,14.50
2010,06,28,12,04,14.60
2010,06,28,12,05,14.60
2010,06,28,12,06,14.60
2010,06,28,12,07,14.60
2010,06,28,12,08,14.60
2010,06,28,12,09,14.70
2010,06,28,12,10,14.80
2010,06,28,12,11,14.90
2010,06,28,12,12,15.00
2010,06,28,12,13,15.00
2010,06,28,12,14,15.00
2010,06,28,12,15,15.00
2010,06,28,12,16,15.00
2010,06,28,12,17,15.00
2010,06,28,12,18,15.00
2010,06,28,12,19,15.00
2010,06,28,12,20,15.10
2010,06,28,12,21,15.20
2010,06,28,12,22,15.30
2010,06,28,12,23,15.30
2010,06,28,12,24,15.40
2010,06,28,12,25,15.50
2010,06,28,12,26,15.60
2010,06,28,12,27,15.60
2010,06,28,12,28,15.70
2010,06,28,12,29,15.70
2010,06,28,12,30,15.70
2010,06,28,12,31,15.80
2010,06,28,12,32,15.80
2010,06,28,12,33,15.80
2010,06,28,12,34,15.80
2010,06,28,12,35,15.80
2010,06,28,12,36,15.80
2010,06,28,12,37,15.80
2010,06,28,12,38,15.80
2010,06,28,12,39,15.80
2010,06,28,12,40,15.80
2010,06,28,12,41,15.80
2010,06,28,12,42,15.90
2010,06,28,12,43,15.90
2010,06,28,12,44,15.90
2010,06,28,12,45,15.90
2010,06,28,12,46,15.90
2010,06,28,12,47,15.90
2010,06,28,12,48,15.90
2010,06,28,12,49,15.90
2010,06,28,12,50,15.80
2010,06,28,12,51,15.70
2010,06,28,12,52,15.70
2010,06,28,12,53,15.70
2010,06,28,12,54,15.70
2010,06,28,12,55,15.70
2010,06,28,12,56,15.60
2010,06,28,12,57,15.70
2010,06,28,12,58,15.70
2010,06,28,12,59,15.70
2010,06,28,13,00,15.70
2010,06,28,13,01,15.50
2010,06,28,13,02,15.50
2010,06,28,13,03,15.40
2010,06,28,13,04,15.30
2010,06,28,13,05,15.20
2010,06,28,13,06,15.10
2010,06,28,13,07,15.00
2010,06,28,13,08,15.00
2010,06,28,13,09,15.00
2010,06,28,13,10,15.00
2010,06,28,13,11,15.00
2010,06,28,13,12,15.00
2010,06,28,13,13,15.00
2010,06,28,13,14,15.00
2010,06,28,13,15,15.00
2010,06,28,13,16,15.00
2010,06,28,13,17,15.00
2010,06,28,13,18,15.00
2010,06,28,13,19,15.00
2010,06,28,13,20,15.00
2010,06,28,13,21,15.00
2010,06,28,13,22,15.00
2010,06,28,13,23,15.00
2010,06,28,13,24,15.00
2010,06,28,13,25,15.00
2010,06,28,13,26,14.90
2010,06,28,13,27,14.80
2010,06,28,13,28,14.70
2010,06,28,13,29,14.70
2010,06,28,13,30,14.70
2010,06,28,13,31,14.70
2010,06,28,13,32,14.60
2010,06,28,13,33,14.60
2010,06,28,13,34,14.60
2010,06,28,13,35,14.60
2010,06,28,13,36,14.50
2010,06,28,13,37,14.50
2010,06,28,13,38,14.40
2010,06,28,13,39,14.40
2010,06,28,13,40,14.30
2010,06,28,13,41,14.30
2010,06,28,13,42,14.30
2010,06,28,13,43,14.40
2010,06,28,13,44,14.40
2010,06,28,13,45,14.40
2010,06,28,13,46,14.40
2010,06,28,13,47,14.50
2010,06,28,13,48,14.50
2010,06,28,13,49,14.50
2010,06,28,13,50,14.50
2010,06,28,13,51,14.60
2010,06,28,13,52,14.60
2010,06,28,13,53,14.80
2010,06,28,13,54,14.80
2010,06,28,13,55,14.90
2010,06,28,13,56,15.00
2010,06,28,13,57,15.00
2010,06,28,13,58,15.00
2010,06,28,13,59,15.00
2010,06,28,14,00,15.00
2010,06,28,14,01,15.00
2010,06,28,14,02,15.00
2010,06,28,14,03,15.10
2010,06,28,14,04,15.10
2010,06,28,14,05,15.20
2010,06,28,14,06,15.20
2010,06,28,14,07,15.30
2010,06,28,14,08,15.40
2010,06,28,14,09,15.40
2010,06,28,14,10,15.50
2010,06,28,14,11,15.50
2010,06,28,14,12,15.60
2010,06,28,14,13,15.60
2010,06,28,14,14,15.60
2010,06,28,14,15,15.70
2010,06,28,14,16,15.70
2010,06,28,14,17,15.80
2010,06,28,14,18,15.80
2010,06,28,14,19,15.80
2010,06,28,14,20,15.80
2010,06,28,14,21,15.80
2010,06,28,14,22,15.80
2010,06,28,14,23,15.80
2010,06,28,14,24,15.90
2010,06,28,14,25,16.00
2010,06,28,14,26,16.20
2010,06,28,14,27,16.20
2010,06,28,14,28,16.20
2010,06,28,14,29,16.20
2010,06,28,14,30,16.20
2010,06,28,14,31,16.30
2010,06,28,14,32,16.30
2010,06,28,14,33,16.30
2010,06,28,14,34,16.30
2010,06,28,14,35,16.30
2010,06,28,14,36,16.40
2010,06,28,14,37,16.50
2010,06,28,14,38,16.60
2010,06,28,14,39,16.60
2010,06,28,14,40,16.60
2010,06,28,14,41,16.70
2010,06,28,14,42,16.60
2010,06,28,14,43,16.60
2010,06,28,14,44,16.60
2010,06,28,14,45,16.50
2010,06,28,14,46,16.50
2010,06,28,14,47,16.60
2010,06,28,14,48,16.70
2010,06,28,14,49,16.80
2010,06,28,14,50,16.90
2010,06,28,14,51,16.90
2010,06,28,14,52,16.90
2010,06,28,14,53,16.90
2010,06,28,14,54,16.80
2010,06,28,14,55,16.70
2010,06,28,14,56,16.60
2010,06,28,14,57,16.60
2010,06,28,14,58,16.60
2010,06,28,14,59,16.60
2010,06,28,15,00,16.60
2010,06,28,15,01,16.70
2010,06,28,15,02,16.70
2010,06,28,15,03,16.70
2010,06,28,15,04,16.60
2010,06,28,15,05,16.60
2010,06,28,15,06,16.50
2010,06,28,15,07,16.50
2010,06,28,15,08,16.50
2010,06,28,15,09,16.40
2010,06,28,15,10,16.40
2010,06,28,15,11,16.40
2010,06,28,15,12,16.40
2010,06,28,15,13,16.50
2010,06,28,15,14,16.60
2010,06,28,15,15,16.60
2010,06,28,15,16,16.70
2010,06,28,15,17,16.70
2010,06,28,15,18,16.80
2010,06,28,15,19,16.80
2010,06,28,15,20,17.00
2010,06,28,15,21,17.10
2010,06,28,15,22,17.10
2010,06,28,15,23,17.10
2010,06,28,15,24,17.10
2010,06,28,15,25,17.10
2010,06,28,15,26,17.00
2010,06,28,15,27,16.90
2010,06,28,15,28,16.80
2010,06,28,15,29,16.70
2010,06,28,15,30,16.70
2010,06,28,15,31,16.60
2010,06,28,15,32,16.50
2010,06,28,15,33,16.50
2010,06,28,15,34,16.50
2010,06,28,15,35,16.50
2010,06,28,15,36,16.50
2010,06,28,15,37,16.60
2010,06,28,15,38,16.70
2010,06,28,15,39,16.80
2010,06,28,15,40,16.90
2010,06,28,15,41,17.00
2010,06,28,15,42,16.90
2010,06,28,15,43,16.90
2010,06,28,15,44,16.90
2010,06,28,15,45,16.80
2010,06,28,15,46,16.80
2010,06,28,15,47,16.70
2010,06,28,15,48,16.60
2010,06,28,15,49,16.50
2010,06,28,15,50,16.40
2010,06,28,15,51,16.30
2010,06,28,15,52,16.30
2010,06,28,15,53,16.30
2010,06,28,15,54,16.40
2010,06,28,15,55,16.50
2010,06,28,15,56,16.60
2010,06,28,15,57,16.70
2010,06,28,15,58,16.80
2010,06,28,15,59,16.80
2010,06,28,16,00,16.70
2010,06,28,16,01,16.70
2010,06,28,16,02,16.70
2010,06,28,16,03,16.70
2010,06,28,16,04,16.70
2010,06,28,16,05,16.70
2010,06,28,16,06,16.60
2010,06,28,16,07,16.60
2010,06,28,16,08,16.70
2010,06,28,16,09,16.70
2010,06,28,16,10,16.70
2010,06,28,16,11,16.70
2010,06,28,16,12,16.60
2010,06,28,16,13,16.60
2010,06,28,16,14,16.60
2010,06,28,16,15,16.70
2010,06,28,16,16,16.70
2010,06,28,16,17,16.80
2010,06,28,16,18,16.80
2010,06,28,16,19,16.90
2010,06,28,16,20,16.90
2010,06,28,16,21,16.80
2010,06,28,16,22,16.80
2010,06,28,16,23,16.70
2010,06,28,16,24,16.60
2010,06,28,16,25,16.50
2010,06,28,16,26,16.50
2010,06,28,16,27,16.40
2010,06,28,16,28,16.40
2010,06,28,16,29,16.40
2010,06,28,16,30,16.40
2010,06,28,16,31,16.40
2010,06,28,16,32,16.40
2010,06,28,16,33,16.40
2010,06,28,16,34,16.30
2010,06,28,16,35,16.30
2010,06,28,16,36,16.30
2010,06,28,16,37,16.30
2010,06,28,16,38,16.30
2010,06,28,16,39,16.30
2010,06,28,16,40,16.30
2010,06,28,16,41,16.30
2010,06,28,16,42,16.40
2010,06,28,16,43,16.40
2010,06,28,16,44,16.40
2010,06,28,16,45,16.30
2010,06,28,16,46,16.30
2010,06,28,16,47,16.30
2010,06,28,16,48,16.30
2010,06,28,16,49,16.30
2010,06,28,16,50,16.30
2010,06,28,16,51,16.30
2010,06,28,16,52,16.30
2010,06,28,16,53,16.40
2010,06,28,16,54,16.40
2010,06,28,16,55,16.30
2010,06,28,16,56,16.30
2010,06,28,16,57,16.20
2010,06,28,16,58,16.20
2010,06,28,16,59,16.10
2010,06,28,17,00,16.00
2010,06,28,17,01,16.00
2010,06,28,17,02,16.00
2010,06,28,17,03,16.10
2010,06,28,17,04,16.20
2010,06,28,17,05,16.20
2010,06,28,17,06,16.20
2010,06,28,17,07,16.20
2010,06,28,17,08,16.40
2010,06,28,17,09,16.60
2010,06,28,17,10,16.60
2010,06,28,17,11,16.70
2010,06,28,17,12,16.70
2010,06,28,17,13,16.70
2010,06,28,17,14,16.80
2010,06,28,17,15,16.80
2010,06,28,17,16,16.90
2010,06,28,17,17,16.90
2010,06,28,17,18,16.80
2010,06,28,17,19,16.70