Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,08,07,2.30
2010,02,19,08,08,2.30
2010,02,19,08,09,2.40
2010,02,19,08,10,2.40
2010,02,19,08,11,2.50
2010,02,19,08,12,2.60
2010,02,19,08,13,2.70
2010,02,19,08,14,2.70
2010,02,19,08,15,2.70
2010,02,19,08,16,2.80
2010,02,19,08,17,2.80
2010,02,19,08,18,2.90
2010,02,19,08,19,3.00
2010,02,19,08,20,3.00
2010,02,19,08,21,3.00
2010,02,19,08,22,3.00
2010,02,19,08,23,3.00
2010,02,19,08,24,3.00
2010,02,19,08,25,3.00
2010,02,19,08,26,3.10
2010,02,19,08,27,3.10
2010,02,19,08,28,3.20
2010,02,19,08,29,3.30
2010,02,19,08,30,3.40
2010,02,19,08,31,3.40
2010,02,19,08,32,3.60
2010,02,19,08,33,3.70
2010,02,19,08,34,3.80
2010,02,19,08,35,4.00
2010,02,19,08,36,4.10
2010,02,19,08,37,4.20
2010,02,19,08,38,4.20
2010,02,19,08,39,4.30
2010,02,19,08,40,4.30
2010,02,19,08,41,4.30
2010,02,19,08,42,4.40
2010,02,19,08,43,4.40
2010,02,19,08,44,4.60
2010,02,19,08,45,4.70
2010,02,19,08,46,4.80
2010,02,19,08,47,5.00
2010,02,19,08,48,5.10
2010,02,19,08,49,5.30
2010,02,19,08,50,5.40
2010,02,19,08,51,5.50
2010,02,19,08,52,5.60
2010,02,19,08,53,5.60
2010,02,19,08,54,5.70
2010,02,19,08,55,5.70
2010,02,19,08,56,5.80
2010,02,19,08,57,5.80
2010,02,19,08,58,5.80
2010,02,19,08,59,5.80
2010,02,19,09,00,5.80
2010,02,19,09,01,5.80
2010,02,19,09,02,5.80
2010,02,19,09,03,5.80
2010,02,19,09,04,5.80
2010,02,19,09,05,5.90
2010,02,19,09,06,5.90
2010,02,19,09,07,5.90
2010,02,19,09,08,5.90
2010,02,19,09,09,5.90
2010,02,19,09,10,5.90
2010,02,19,09,11,5.90
2010,02,19,09,12,5.90
2010,02,19,09,13,5.90
2010,02,19,09,14,5.90
2010,02,19,09,15,6.00
2010,02,19,09,16,6.00
2010,02,19,09,17,6.00
2010,02,19,09,18,6.10
2010,02,19,09,19,6.10
2010,02,19,09,20,6.10
2010,02,19,09,21,6.20
2010,02,19,09,22,6.20
2010,02,19,09,23,6.20
2010,02,19,09,24,6.30
2010,02,19,09,25,6.30
2010,02,19,09,26,6.30
2010,02,19,09,27,6.30
2010,02,19,09,28,6.30
2010,02,19,09,29,6.30
2010,02,19,09,30,6.30
2010,02,19,09,31,6.30
2010,02,19,09,32,6.30
2010,02,19,09,33,6.40
2010,02,19,09,34,6.40
2010,02,19,09,35,6.40
2010,02,19,09,36,6.50
2010,02,19,09,37,6.60
2010,02,19,09,38,6.60
2010,02,19,09,39,6.60
2010,02,19,09,40,6.70
2010,02,19,09,41,6.70
2010,02,19,09,42,6.70
2010,02,19,09,43,6.70
2010,02,19,09,44,6.70
2010,02,19,09,45,6.70
2010,02,19,09,46,6.70
2010,02,19,09,47,6.70
2010,02,19,09,48,6.70
2010,02,19,09,49,6.70
2010,02,19,09,50,6.70
2010,02,19,09,51,6.70
2010,02,19,09,52,6.80
2010,02,19,09,53,6.80
2010,02,19,09,54,6.80
2010,02,19,09,55,6.80
2010,02,19,09,56,6.80
2010,02,19,09,57,6.90
2010,02,19,09,58,6.90
2010,02,19,09,59,6.90
2010,02,19,10,00,6.90
2010,02,19,10,01,6.90
2010,02,19,10,02,6.90
2010,02,19,10,03,7.00
2010,02,19,10,04,7.00
2010,02,19,10,05,7.10
2010,02,19,10,06,7.20
2010,02,19,10,07,7.20
2010,02,19,10,08,7.20
2010,02,19,10,09,7.20
2010,02,19,10,10,7.30
2010,02,19,10,11,7.30
2010,02,19,10,12,7.30
2010,02,19,10,13,7.30
2010,02,19,10,14,7.40
2010,02,19,10,15,7.40
2010,02,19,10,16,7.40
2010,02,19,10,17,7.40
2010,02,19,10,18,7.40
2010,02,19,10,19,7.40
2010,02,19,10,20,7.40
2010,02,19,10,21,7.40
2010,02,19,10,22,7.50
2010,02,19,10,23,7.50
2010,02,19,10,24,7.50
2010,02,19,10,25,7.40
2010,02,19,10,26,7.50
2010,02,19,10,27,7.50
2010,02,19,10,28,7.50
2010,02,19,10,29,7.40
2010,02,19,10,30,7.40
2010,02,19,10,31,7.40
2010,02,19,10,32,7.30
2010,02,19,10,33,7.30
2010,02,19,10,34,7.40
2010,02,19,10,35,7.50
2010,02,19,10,36,7.50
2010,02,19,10,37,7.60
2010,02,19,10,38,7.60
2010,02,19,10,39,7.70
2010,02,19,10,40,7.70
2010,02,19,10,41,7.70
2010,02,19,10,42,7.80
2010,02,19,10,43,7.80
2010,02,19,10,44,7.80
2010,02,19,10,45,7.80
2010,02,19,10,46,7.80
2010,02,19,10,47,7.80
2010,02,19,10,48,7.80
2010,02,19,10,49,7.80
2010,02,19,10,50,7.80
2010,02,19,10,51,7.80
2010,02,19,10,52,7.80
2010,02,19,10,53,7.80
2010,02,19,10,54,7.80
2010,02,19,10,55,7.80
2010,02,19,10,56,7.90
2010,02,19,10,57,7.90
2010,02,19,10,58,7.90
2010,02,19,10,59,7.90
2010,02,19,11,00,7.90
2010,02,19,11,01,8.00
2010,02,19,11,02,8.00
2010,02,19,11,03,8.10
2010,02,19,11,04,8.10
2010,02,19,11,05,8.20
2010,02,19,11,06,8.30
2010,02,19,11,07,8.40
2010,02,19,11,08,8.40
2010,02,19,11,09,8.40
2010,02,19,11,10,8.40
2010,02,19,11,11,8.40
2010,02,19,11,12,8.40
2010,02,19,11,13,8.50
2010,02,19,11,14,8.40
2010,02,19,11,15,8.40
2010,02,19,11,16,8.30
2010,02,19,11,17,8.30
2010,02,19,11,18,8.30
2010,02,19,11,19,8.30
2010,02,19,11,20,8.30
2010,02,19,11,21,8.30
2010,02,19,11,22,8.30
2010,02,19,11,23,8.30
2010,02,19,11,24,8.30
2010,02,19,11,25,8.30
2010,02,19,11,26,8.30
2010,02,19,11,27,8.40
2010,02,19,11,28,8.30
2010,02,19,11,29,8.30
2010,02,19,11,30,8.30
2010,02,19,11,31,8.30
2010,02,19,11,32,8.30
2010,02,19,11,33,8.30
2010,02,19,11,34,8.30
2010,02,19,11,35,8.40
2010,02,19,11,36,8.40
2010,02,19,11,37,8.40
2010,02,19,11,38,8.40
2010,02,19,11,39,8.50
2010,02,19,11,40,8.50
2010,02,19,11,41,8.60
2010,02,19,11,42,8.60
2010,02,19,11,43,8.60
2010,02,19,11,44,8.70
2010,02,19,11,45,8.70
2010,02,19,11,46,8.70
2010,02,19,11,47,8.70
2010,02,19,11,48,8.70
2010,02,19,11,49,8.80
2010,02,19,11,50,8.80
2010,02,19,11,51,8.80
2010,02,19,11,52,8.80
2010,02,19,11,53,8.70
2010,02,19,11,54,8.70
2010,02,19,11,55,8.70
2010,02,19,11,56,8.70
2010,02,19,11,57,8.70
2010,02,19,11,58,8.70
2010,02,19,11,59,8.70
2010,02,19,12,00,8.70
2010,02,19,12,01,8.70
2010,02,19,12,02,8.70
2010,02,19,12,03,8.70
2010,02,19,12,04,8.70
2010,02,19,12,05,8.70
2010,02,19,12,06,8.70
2010,02,19,12,07,8.80
2010,02,19,12,08,8.80
2010,02,19,12,09,8.80
2010,02,19,12,10,8.80
2010,02,19,12,11,8.80
2010,02,19,12,12,8.90
2010,02,19,12,13,8.90
2010,02,19,12,14,8.90
2010,02,19,12,15,8.90
2010,02,19,12,16,8.90
2010,02,19,12,17,8.90
2010,02,19,12,18,8.90
2010,02,19,12,19,8.80
2010,02,19,12,20,8.80
2010,02,19,12,21,8.80
2010,02,19,12,22,8.70
2010,02,19,12,23,8.70
2010,02,19,12,24,8.70
2010,02,19,12,25,8.70
2010,02,19,12,26,8.80
2010,02,19,12,27,8.80
2010,02,19,12,28,8.80
2010,02,19,12,29,8.80
2010,02,19,12,30,8.80
2010,02,19,12,31,8.80
2010,02,19,12,32,8.80
2010,02,19,12,33,8.80
2010,02,19,12,34,8.80
2010,02,19,12,35,8.80
2010,02,19,12,36,8.80
2010,02,19,12,37,8.80
2010,02,19,12,38,8.80
2010,02,19,12,39,8.90
2010,02,19,12,40,8.90
2010,02,19,12,41,8.90
2010,02,19,12,42,8.90
2010,02,19,12,43,8.90
2010,02,19,12,44,8.90
2010,02,19,12,45,8.90
2010,02,19,12,46,8.90
2010,02,19,12,47,8.90
2010,02,19,12,48,8.90
2010,02,19,12,49,8.90
2010,02,19,12,50,8.90
2010,02,19,12,51,8.90
2010,02,19,12,52,8.90
2010,02,19,12,53,8.90
2010,02,19,12,54,8.90
2010,02,19,12,55,9.00
2010,02,19,12,56,9.00
2010,02,19,12,57,9.10
2010,02,19,12,58,9.10
2010,02,19,12,59,9.00
2010,02,19,13,00,9.00
2010,02,19,13,01,9.00
2010,02,19,13,02,9.00
2010,02,19,13,03,9.00
2010,02,19,13,04,9.00
2010,02,19,13,05,9.00
2010,02,19,13,06,9.00
2010,02,19,13,07,9.00
2010,02,19,13,08,9.10
2010,02,19,13,09,9.10
2010,02,19,13,10,9.10
2010,02,19,13,11,9.10
2010,02,19,13,12,9.20
2010,02,19,13,13,9.20
2010,02,19,13,14,9.20
2010,02,19,13,15,9.20
2010,02,19,13,16,9.20
2010,02,19,13,17,9.20
2010,02,19,13,18,9.20
2010,02,19,13,19,9.20
2010,02,19,13,20,9.10
2010,02,19,13,21,9.10
2010,02,19,13,22,9.20
2010,02,19,13,23,9.10
2010,02,19,13,24,9.10
2010,02,19,13,25,9.10
2010,02,19,13,26,9.00
2010,02,19,13,27,9.00
2010,02,19,13,28,9.00
2010,02,19,13,29,9.00
2010,02,19,13,30,9.10
2010,02,19,13,31,9.10
2010,02,19,13,32,9.10
2010,02,19,13,33,9.20
2010,02,19,13,34,9.20
2010,02,19,13,35,9.20
2010,02,19,13,36,9.20
2010,02,19,13,37,9.30
2010,02,19,13,38,9.40
2010,02,19,13,39,9.40
2010,02,19,13,40,9.50
2010,02,19,13,41,9.60
2010,02,19,13,42,9.60
2010,02,19,13,43,9.60
2010,02,19,13,44,9.70
2010,02,19,13,45,9.70
2010,02,19,13,46,9.70
2010,02,19,13,47,9.60
2010,02,19,13,48,9.50
2010,02,19,13,49,9.40
2010,02,19,13,50,9.40
2010,02,19,13,51,9.40
2010,02,19,13,52,9.30
2010,02,19,13,53,9.20
2010,02,19,13,54,9.20
2010,02,19,13,55,9.20
2010,02,19,13,56,9.20
2010,02,19,13,57,9.20
2010,02,19,13,58,9.30
2010,02,19,13,59,9.30
2010,02,19,14,00,9.30
2010,02,19,14,01,9.30
2010,02,19,14,02,9.30
2010,02,19,14,03,9.30
2010,02,19,14,04,9.40
2010,02,19,14,05,9.40
2010,02,19,14,06,9.40
2010,02,19,14,07,9.40
2010,02,19,14,08,9.40
2010,02,19,14,09,9.40
2010,02,19,14,10,9.30
2010,02,19,14,11,9.30
2010,02,19,14,12,9.20
2010,02,19,14,13,9.20
2010,02,19,14,14,9.20
2010,02,19,14,15,9.20
2010,02,19,14,16,9.10
2010,02,19,14,17,9.10
2010,02,19,14,18,9.10
2010,02,19,14,19,9.10
2010,02,19,14,20,9.10
2010,02,19,14,21,9.10
2010,02,19,14,22,9.10
2010,02,19,14,23,9.20
2010,02,19,14,24,9.20
2010,02,19,14,25,9.20
2010,02,19,14,26,9.20
2010,02,19,14,27,9.20
2010,02,19,14,28,9.20
2010,02,19,14,29,9.10
2010,02,19,14,30,9.10
2010,02,19,14,31,9.10
2010,02,19,14,32,9.10
2010,02,19,14,33,9.10
2010,02,19,14,34,9.10
2010,02,19,14,35,9.00
2010,02,19,14,36,9.00
2010,02,19,14,37,9.10
2010,02,19,14,38,9.10
2010,02,19,14,39,9.10
2010,02,19,14,40,9.10
2010,02,19,14,41,9.10
2010,02,19,14,42,9.00
2010,02,19,14,43,9.00
2010,02,19,14,44,8.90
2010,02,19,14,45,8.90
2010,02,19,14,46,8.90
2010,02,19,14,47,9.00
2010,02,19,14,48,9.00
2010,02,19,14,49,9.10
2010,02,19,14,50,9.10
2010,02,19,14,51,9.10
2010,02,19,14,52,9.10
2010,02,19,14,53,9.10
2010,02,19,14,54,9.10
2010,02,19,14,55,9.10
2010,02,19,14,56,9.10
2010,02,19,14,57,9.10
2010,02,19,14,58,9.10
2010,02,19,14,59,9.00
2010,02,19,15,00,9.00
2010,02,19,15,01,9.00
2010,02,19,15,02,9.00
2010,02,19,15,03,8.90
2010,02,19,15,04,8.90
2010,02,19,15,05,8.80
2010,02,19,15,06,8.80
2010,02,19,15,07,8.80
2010,02,19,15,08,8.70
2010,02,19,15,09,8.60
2010,02,19,15,10,8.60
2010,02,19,15,11,8.60
2010,02,19,15,12,8.60
2010,02,19,15,13,8.60
2010,02,19,15,14,8.60
2010,02,19,15,15,8.60
2010,02,19,15,16,8.60
2010,02,19,15,17,8.60
2010,02,19,15,18,8.70
2010,02,19,15,19,8.70
2010,02,19,15,20,8.60
2010,02,19,15,21,8.60
2010,02,19,15,22,8.50
2010,02,19,15,23,8.50
2010,02,19,15,24,8.50
2010,02,19,15,25,8.50
2010,02,19,15,26,8.50
2010,02,19,15,27,8.50
2010,02,19,15,28,8.50
2010,02,19,15,29,8.50
2010,02,19,15,30,8.50
2010,02,19,15,31,8.50
2010,02,19,15,32,8.50
