Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,02,00,00,3.80
2017,02,02,00,01,3.80
2017,02,02,00,02,3.80
2017,02,02,00,03,3.80
2017,02,02,00,04,3.80
2017,02,02,00,05,3.80
2017,02,02,00,06,3.80
2017,02,02,00,07,3.80
2017,02,02,00,08,3.80
2017,02,02,00,09,3.80
2017,02,02,00,10,3.80
2017,02,02,00,11,3.80
2017,02,02,00,12,3.80
2017,02,02,00,13,3.80
2017,02,02,00,14,3.80
2017,02,02,00,15,3.80
2017,02,02,00,16,3.80
2017,02,02,00,17,3.80
2017,02,02,00,18,3.80
2017,02,02,00,19,3.80
2017,02,02,00,20,3.80
2017,02,02,00,21,3.80
2017,02,02,00,22,3.80
2017,02,02,00,23,3.80
2017,02,02,00,24,3.80
2017,02,02,00,25,3.80
2017,02,02,00,26,3.80
2017,02,02,00,27,3.80
2017,02,02,00,28,3.80
2017,02,02,00,29,3.80
2017,02,02,00,30,3.80
2017,02,02,00,31,3.80
2017,02,02,00,32,3.80
2017,02,02,00,33,3.80
2017,02,02,00,34,3.80
2017,02,02,00,35,3.80
2017,02,02,00,36,3.80
2017,02,02,00,37,3.80
2017,02,02,00,38,3.80
2017,02,02,00,39,3.80
2017,02,02,00,40,3.80
2017,02,02,00,41,3.80
2017,02,02,00,42,3.80
2017,02,02,00,43,3.80
2017,02,02,00,44,3.80
2017,02,02,00,45,3.80
2017,02,02,00,46,3.80
2017,02,02,00,47,3.80
2017,02,02,00,48,3.80
2017,02,02,00,49,3.80
2017,02,02,00,50,3.80
2017,02,02,00,51,3.80
2017,02,02,00,52,3.80
2017,02,02,00,53,3.80
2017,02,02,00,54,3.80
2017,02,02,00,55,3.80
2017,02,02,00,56,3.80
2017,02,02,00,57,3.80
2017,02,02,00,58,3.80
2017,02,02,00,59,3.80
2017,02,02,01,00,3.80
2017,02,02,01,01,3.80
2017,02,02,01,02,3.80
2017,02,02,01,03,3.80
2017,02,02,01,04,3.80
2017,02,02,01,05,3.80
2017,02,02,01,06,3.80
2017,02,02,01,07,3.80
2017,02,02,01,08,3.90
2017,02,02,01,09,3.80
2017,02,02,01,10,3.80
2017,02,02,01,11,3.80
2017,02,02,01,12,3.80
2017,02,02,01,13,3.80
2017,02,02,01,14,3.80
2017,02,02,01,15,3.80
2017,02,02,01,16,3.80
2017,02,02,01,17,3.80
2017,02,02,01,18,3.80
2017,02,02,01,19,3.80
2017,02,02,01,20,3.80
2017,02,02,01,21,3.80
2017,02,02,01,22,3.80
2017,02,02,01,23,3.80
2017,02,02,01,24,3.80
2017,02,02,01,25,3.80
2017,02,02,01,26,3.80
2017,02,02,01,27,3.80
2017,02,02,01,28,3.80
2017,02,02,01,29,3.80
2017,02,02,01,30,3.80
2017,02,02,01,31,3.80
2017,02,02,01,32,3.80
2017,02,02,01,33,3.80
2017,02,02,01,34,3.80
2017,02,02,01,35,3.80
2017,02,02,01,36,3.80
2017,02,02,01,37,3.80
2017,02,02,01,38,3.80
2017,02,02,01,39,3.70
2017,02,02,01,40,3.70
2017,02,02,01,41,3.70
2017,02,02,01,42,3.70
2017,02,02,01,43,3.70
2017,02,02,01,44,3.70
2017,02,02,01,45,3.70
2017,02,02,01,46,3.70
2017,02,02,01,47,3.70
2017,02,02,01,48,3.70
2017,02,02,01,49,3.70
2017,02,02,01,50,3.70
2017,02,02,01,51,3.70
2017,02,02,01,52,3.70
2017,02,02,01,53,3.70
2017,02,02,01,54,3.70
2017,02,02,01,55,3.70
2017,02,02,01,56,3.70
2017,02,02,01,57,3.70
2017,02,02,01,58,3.70
2017,02,02,01,59,3.70
2017,02,02,02,00,3.60
2017,02,02,02,01,3.60
2017,02,02,02,02,3.60
2017,02,02,02,03,3.60
2017,02,02,02,04,3.60
2017,02,02,02,05,3.60
2017,02,02,02,06,3.60
2017,02,02,02,07,3.60
2017,02,02,02,08,3.60
2017,02,02,02,09,3.50
2017,02,02,02,10,3.50
2017,02,02,02,11,3.60
2017,02,02,02,12,3.50
2017,02,02,02,13,3.60
2017,02,02,02,14,3.60
2017,02,02,02,15,3.60
2017,02,02,02,16,3.60
2017,02,02,02,17,3.60
2017,02,02,02,18,3.60
2017,02,02,02,19,3.60
2017,02,02,02,20,3.50
2017,02,02,02,21,3.50
2017,02,02,02,22,3.50
2017,02,02,02,23,3.50
2017,02,02,02,24,3.50
2017,02,02,02,25,3.50
2017,02,02,02,26,3.50
2017,02,02,02,27,3.40
2017,02,02,02,28,3.40
2017,02,02,02,29,3.40
2017,02,02,02,30,3.40
2017,02,02,02,31,3.40
2017,02,02,02,32,3.40
2017,02,02,02,33,3.40
2017,02,02,02,34,3.40
2017,02,02,02,35,3.40
2017,02,02,02,36,3.40
2017,02,02,02,37,3.40
2017,02,02,02,38,3.50
2017,02,02,02,39,3.50
2017,02,02,02,40,3.50
2017,02,02,02,41,3.50
2017,02,02,02,42,3.50
2017,02,02,02,43,3.50
2017,02,02,02,44,3.50
2017,02,02,02,45,3.50
2017,02,02,02,46,3.50
2017,02,02,02,47,3.50
2017,02,02,02,48,3.50
2017,02,02,02,49,3.50
2017,02,02,02,50,3.50
2017,02,02,02,51,3.50
2017,02,02,02,52,3.50
2017,02,02,02,53,3.50
2017,02,02,02,54,3.50
2017,02,02,02,55,3.50
2017,02,02,02,56,3.40
2017,02,02,02,57,3.40
2017,02,02,02,58,3.40
2017,02,02,02,59,3.40
2017,02,02,03,00,3.40
2017,02,02,03,01,3.40
2017,02,02,03,02,3.40
2017,02,02,03,03,3.40
2017,02,02,03,04,3.40
2017,02,02,03,05,3.40
2017,02,02,03,06,3.40
2017,02,02,03,07,3.40
2017,02,02,03,08,3.40
2017,02,02,03,09,3.40
2017,02,02,03,10,3.40
2017,02,02,03,11,3.40
2017,02,02,03,12,3.40
2017,02,02,03,13,3.40
2017,02,02,03,14,3.40
2017,02,02,03,15,3.30
2017,02,02,03,16,3.30
2017,02,02,03,17,3.30
2017,02,02,03,18,3.30
2017,02,02,03,19,3.30
2017,02,02,03,20,3.30
2017,02,02,03,21,3.30
2017,02,02,03,22,3.30
2017,02,02,03,23,3.30
2017,02,02,03,24,3.30
2017,02,02,03,25,3.30
2017,02,02,03,26,3.40
2017,02,02,03,27,3.40
2017,02,02,03,28,3.30
2017,02,02,03,29,3.30
2017,02,02,03,30,3.30
2017,02,02,03,31,3.30
2017,02,02,03,32,3.30
2017,02,02,03,33,3.30
2017,02,02,03,34,3.30
2017,02,02,03,35,3.30
2017,02,02,03,36,3.30
2017,02,02,03,37,3.30
2017,02,02,03,38,3.30
2017,02,02,03,39,3.30
2017,02,02,03,40,3.30
2017,02,02,03,41,3.30
2017,02,02,03,42,3.30
2017,02,02,03,43,3.20
2017,02,02,03,44,3.20
2017,02,02,03,45,3.30
2017,02,02,03,46,3.30
2017,02,02,03,47,3.30
2017,02,02,03,48,3.30
2017,02,02,03,49,3.30
2017,02,02,03,50,3.30
2017,02,02,03,51,3.30
2017,02,02,03,52,3.30
2017,02,02,03,53,3.30
2017,02,02,03,54,3.30
2017,02,02,03,55,3.30
2017,02,02,03,56,3.30
2017,02,02,03,57,3.30
2017,02,02,03,58,3.30
2017,02,02,03,59,3.30
2017,02,02,04,00,3.30
2017,02,02,04,01,3.40
2017,02,02,04,02,3.40
2017,02,02,04,03,3.40
2017,02,02,04,04,3.40
2017,02,02,04,05,3.40
2017,02,02,04,06,3.40
2017,02,02,04,07,3.40
2017,02,02,04,08,3.40
2017,02,02,04,09,3.40
2017,02,02,04,10,3.40
2017,02,02,04,11,3.30
2017,02,02,04,12,3.30
2017,02,02,04,13,3.30
2017,02,02,04,14,3.30
2017,02,02,04,15,3.30
2017,02,02,04,16,3.30
2017,02,02,04,17,3.30
2017,02,02,04,18,3.30
2017,02,02,04,19,3.30
2017,02,02,04,20,3.30
2017,02,02,04,21,3.30
2017,02,02,04,22,3.30
2017,02,02,04,23,3.30
2017,02,02,04,24,3.30
2017,02,02,04,25,3.30
2017,02,02,04,26,3.30
2017,02,02,04,27,3.30
2017,02,02,04,28,3.30
2017,02,02,04,29,3.30
2017,02,02,04,30,3.30
2017,02,02,04,31,3.30
2017,02,02,04,32,3.30
2017,02,02,04,33,3.30
2017,02,02,04,34,3.30
2017,02,02,04,35,3.30
2017,02,02,04,36,3.30
2017,02,02,04,37,3.30
2017,02,02,04,38,3.30
2017,02,02,04,39,3.30
2017,02,02,04,40,3.40
2017,02,02,04,41,3.30
2017,02,02,04,42,3.40
2017,02,02,04,43,3.40
2017,02,02,04,44,3.40
2017,02,02,04,45,3.30
2017,02,02,04,46,3.30
2017,02,02,04,47,3.30
2017,02,02,04,48,3.30
2017,02,02,04,49,3.30
2017,02,02,04,50,3.30
2017,02,02,04,51,3.30
2017,02,02,04,52,3.30
2017,02,02,04,53,3.30
2017,02,02,04,54,3.30
2017,02,02,04,55,3.30
2017,02,02,04,56,3.30
2017,02,02,04,57,3.20
2017,02,02,04,58,3.20
2017,02,02,04,59,3.20
2017,02,02,05,00,3.20
2017,02,02,05,01,3.20
2017,02,02,05,02,3.20
2017,02,02,05,03,3.20
2017,02,02,05,04,3.20
2017,02,02,05,05,3.20
2017,02,02,05,06,3.20
2017,02,02,05,07,3.20
2017,02,02,05,08,3.20
2017,02,02,05,09,3.20
2017,02,02,05,10,3.20
2017,02,02,05,11,3.20
2017,02,02,05,12,3.20
2017,02,02,05,13,3.20
2017,02,02,05,14,3.20
2017,02,02,05,15,3.20
2017,02,02,05,16,3.20
2017,02,02,05,17,3.20
2017,02,02,05,18,3.20
2017,02,02,05,19,3.20
2017,02,02,05,20,3.10
2017,02,02,05,21,3.10
2017,02,02,05,22,3.10
2017,02,02,05,23,3.10
2017,02,02,05,24,3.10
2017,02,02,05,25,3.10
2017,02,02,05,26,3.10
2017,02,02,05,27,3.10
2017,02,02,05,28,3.10
2017,02,02,05,29,3.10
2017,02,02,05,30,3.10
2017,02,02,05,31,3.10
2017,02,02,05,32,3.10
2017,02,02,05,33,3.10
2017,02,02,05,34,3.10
2017,02,02,05,35,3.10
2017,02,02,05,36,3.10
2017,02,02,05,37,3.10
2017,02,02,05,38,3.10
2017,02,02,05,39,3.10
2017,02,02,05,40,3.10
2017,02,02,05,41,3.10
2017,02,02,05,42,3.10
2017,02,02,05,43,3.10
2017,02,02,05,44,3.10
2017,02,02,05,45,3.10
2017,02,02,05,46,3.10
2017,02,02,05,47,3.10
2017,02,02,05,48,3.10
2017,02,02,05,49,3.10
2017,02,02,05,50,3.10
2017,02,02,05,51,3.10
2017,02,02,05,52,3.10
2017,02,02,05,53,3.10
2017,02,02,05,54,3.10
2017,02,02,05,55,3.10
2017,02,02,05,56,3.10
2017,02,02,05,57,3.10
2017,02,02,05,58,3.10
2017,02,02,05,59,3.10
2017,02,02,06,00,3.10
2017,02,02,06,01,3.10
2017,02,02,06,02,3.10
2017,02,02,06,03,3.10
2017,02,02,06,04,3.10
2017,02,02,06,05,3.10
2017,02,02,06,06,3.10
2017,02,02,06,07,3.10
2017,02,02,06,08,3.10
2017,02,02,06,09,3.10
2017,02,02,06,10,3.10
2017,02,02,06,11,3.00
2017,02,02,06,12,3.00
2017,02,02,06,13,3.00
2017,02,02,06,14,3.00
2017,02,02,06,15,3.00
2017,02,02,06,16,2.90
2017,02,02,06,17,2.90
2017,02,02,06,18,2.90
2017,02,02,06,19,2.90
2017,02,02,06,20,3.00
2017,02,02,06,21,3.00
2017,02,02,06,22,3.00
2017,02,02,06,23,3.00
2017,02,02,06,24,3.00
2017,02,02,06,25,3.00
2017,02,02,06,26,3.00
2017,02,02,06,27,3.00
2017,02,02,06,28,3.00
2017,02,02,06,29,3.00
2017,02,02,06,30,2.90
2017,02,02,06,31,2.90
2017,02,02,06,32,2.90
2017,02,02,06,33,2.90
2017,02,02,06,34,2.90
2017,02,02,06,35,2.90
2017,02,02,06,36,2.90
2017,02,02,06,37,2.90
2017,02,02,06,38,2.90
2017,02,02,06,39,2.90
2017,02,02,06,40,2.90
2017,02,02,09,46,4.30
2017,02,02,09,47,4.30
2017,02,02,09,48,4.30
2017,02,02,09,49,4.30
2017,02,02,09,50,4.30
2017,02,02,09,51,4.30
2017,02,02,09,52,4.30
2017,02,02,09,53,4.30
2017,02,02,09,54,4.30
2017,02,02,09,55,4.30
2017,02,02,09,56,4.30
2017,02,02,09,57,4.30
2017,02,02,09,58,4.30
2017,02,02,09,59,4.40
2017,02,02,10,00,4.40
2017,02,02,10,01,4.40
2017,02,02,10,02,4.40
2017,02,02,10,03,4.40
2017,02,02,10,04,4.40
2017,02,02,10,05,4.40
2017,02,02,10,06,4.40
2017,02,02,10,07,4.50
2017,02,02,10,08,4.50
2017,02,02,10,09,4.50
2017,02,02,10,10,4.40
2017,02,02,10,11,4.40
2017,02,02,10,12,4.40
2017,02,02,10,13,4.40
2017,02,02,10,14,4.40
2017,02,02,10,15,4.40
2017,02,02,10,16,4.50
2017,02,02,10,17,4.50
2017,02,02,10,18,4.50
2017,02,02,10,19,4.50
2017,02,02,10,20,4.60
2017,02,02,10,21,4.60
2017,02,02,10,22,4.60
2017,02,02,10,23,4.60
2017,02,02,10,24,4.60
2017,02,02,10,25,4.60
2017,02,02,10,26,4.60
2017,02,02,10,27,4.60
2017,02,02,10,28,4.60
2017,02,02,10,29,4.70
2017,02,02,10,30,4.60
2017,02,02,10,31,4.60
2017,02,02,10,32,4.70
2017,02,02,10,33,4.70
2017,02,02,10,34,4.70
2017,02,02,10,35,4.70
2017,02,02,10,36,4.70
2017,02,02,10,37,4.70
2017,02,02,10,38,4.70
2017,02,02,10,39,4.70
2017,02,02,10,40,4.70
2017,02,02,10,41,4.60
2017,02,02,10,42,4.60
2017,02,02,10,43,4.60
2017,02,02,10,44,4.60
2017,02,02,10,45,4.60
2017,02,02,10,46,4.70
2017,02,02,10,47,4.70
2017,02,02,10,48,4.70
2017,02,02,10,49,4.70
2017,02,02,10,50,4.60
2017,02,02,10,51,4.70
2017,02,02,10,52,4.70
2017,02,02,10,53,4.70
2017,02,02,10,54,4.70
2017,02,02,10,55,4.70
2017,02,02,10,56,4.80
2017,02,02,10,57,4.80
2017,02,02,10,58,4.80
2017,02,02,10,59,4.90
2017,02,02,11,00,4.90
2017,02,02,11,01,4.90
2017,02,02,11,02,4.90
2017,02,02,11,03,4.90
2017,02,02,11,04,4.80
2017,02,02,11,05,4.80
2017,02,02,11,06,4.80
2017,02,02,11,07,4.80
2017,02,02,11,08,4.80
2017,02,02,11,09,4.80
2017,02,02,11,10,4.80
2017,02,02,11,11,4.80
2017,02,02,11,12,4.80
2017,02,02,11,13,4.80
2017,02,02,11,14,4.80
2017,02,02,11,15,4.80
2017,02,02,11,16,4.80
2017,02,02,11,17,4.80
2017,02,02,11,18,4.80
2017,02,02,11,19,4.80
2017,02,02,11,20,4.80
2017,02,02,11,21,4.80
2017,02,02,11,22,4.80
2017,02,02,11,23,4.90
2017,02,02,11,24,4.90
2017,02,02,11,25,4.90
2017,02,02,11,26,4.90
2017,02,02,11,27,5.00
2017,02,02,11,28,5.00
2017,02,02,11,29,5.00
2017,02,02,11,30,5.10
2017,02,02,11,31,5.10
2017,02,02,11,32,5.00
2017,02,02,11,33,5.00
2017,02,02,11,34,5.00
2017,02,02,11,35,5.00
2017,02,02,11,36,5.00
2017,02,02,11,37,5.10
2017,02,02,11,38,5.10
2017,02,02,11,39,5.10
2017,02,02,11,40,5.10
2017,02,02,11,41,5.10
2017,02,02,11,42,5.10
2017,02,02,11,43,5.00
2017,02,02,11,44,5.00
2017,02,02,11,45,5.00
2017,02,02,11,46,5.00
2017,02,02,11,47,4.90
2017,02,02,11,48,4.90
2017,02,02,11,49,4.90
2017,02,02,11,50,4.90
2017,02,02,11,51,4.90
2017,02,02,11,52,4.90
2017,02,02,11,53,4.90
2017,02,02,11,54,4.90
2017,02,02,11,55,4.90
2017,02,02,11,56,4.90
2017,02,02,11,57,4.90
2017,02,02,11,58,4.90
2017,02,02,11,59,4.90
2017,02,02,12,00,4.90
2017,02,02,12,01,4.90
2017,02,02,12,02,5.00
2017,02,02,12,03,5.00
2017,02,02,12,04,5.10
2017,02,02,12,05,5.10
2017,02,02,12,06,5.10
2017,02,02,12,07,5.10
2017,02,02,12,08,5.10
2017,02,02,12,09,5.10
2017,02,02,12,10,5.10
2017,02,02,12,11,5.10
2017,02,02,12,12,5.20
2017,02,02,12,13,5.20
2017,02,02,12,14,5.30
2017,02,02,12,15,5.40
2017,02,02,12,16,5.40
2017,02,02,12,17,5.40
2017,02,02,12,18,5.50
2017,02,02,12,19,5.50
2017,02,02,12,20,5.50
2017,02,02,12,21,5.50
2017,02,02,12,22,5.50
2017,02,02,12,23,5.50
2017,02,02,12,24,5.50
2017,02,02,12,25,5.50
2017,02,02,12,26,5.50
2017,02,02,12,27,5.50
2017,02,02,12,28,5.40
2017,02,02,12,29,5.40
2017,02,02,12,30,5.30
2017,02,02,12,31,5.30
2017,02,02,12,32,5.40
2017,02,02,12,33,5.40
2017,02,02,12,34,5.50
2017,02,02,12,35,5.50
2017,02,02,12,36,5.50
2017,02,02,12,37,5.50
2017,02,02,12,38,5.50
2017,02,02,12,39,5.40
2017,02,02,12,40,5.40
2017,02,02,12,41,5.40
2017,02,02,12,42,5.50
2017,02,02,12,43,5.50
2017,02,02,12,44,5.50
2017,02,02,12,45,5.50
2017,02,02,12,46,5.50
2017,02,02,12,47,5.50
2017,02,02,12,48,5.50
2017,02,02,12,49,5.50
2017,02,02,12,50,5.50
2017,02,02,12,51,5.40
2017,02,02,12,52,5.40
2017,02,02,12,53,5.50
2017,02,02,12,54,5.50
2017,02,02,12,55,5.60
2017,02,02,12,56,5.60
2017,02,02,12,57,5.60
2017,02,02,12,58,5.60
2017,02,02,12,59,5.60
2017,02,02,13,00,5.60
2017,02,02,13,01,5.60
2017,02,02,13,02,5.60
2017,02,02,13,03,5.60
2017,02,02,13,04,5.60
2017,02,02,13,05,5.70
2017,02,02,13,06,5.70
2017,02,02,13,07,5.70
2017,02,02,13,08,5.80
2017,02,02,13,09,5.80
2017,02,02,13,10,5.80
2017,02,02,13,11,5.80
2017,02,02,13,12,5.80
2017,02,02,13,13,5.90
2017,02,02,13,14,5.90
2017,02,02,13,15,5.90
2017,02,02,13,16,5.90
2017,02,02,13,17,5.90
2017,02,02,13,18,5.80
2017,02,02,13,19,5.80
2017,02,02,13,20,5.80
2017,02,02,13,21,5.80
2017,02,02,13,22,5.80
2017,02,02,13,23,5.80
2017,02,02,13,24,5.80
2017,02,02,13,25,5.80
2017,02,02,13,26,5.90
2017,02,02,13,27,5.90
2017,02,02,13,28,5.80
2017,02,02,13,29,5.80
2017,02,02,13,30,5.90
2017,02,02,13,31,5.90
2017,02,02,13,32,5.90
2017,02,02,13,33,5.90
2017,02,02,13,34,5.90
2017,02,02,13,35,5.90
2017,02,02,13,36,5.90
2017,02,02,13,37,5.90
2017,02,02,13,38,5.80
2017,02,02,13,39,5.80
2017,02,02,13,40,5.80
2017,02,02,13,41,5.70
2017,02,02,13,42,5.70
2017,02,02,13,43,5.70
2017,02,02,13,44,5.80
2017,02,02,13,45,5.80
2017,02,02,13,46,5.80
2017,02,02,13,47,5.80
2017,02,02,13,48,5.80
2017,02,02,13,49,5.80
2017,02,02,13,50,5.80
2017,02,02,13,51,5.90
2017,02,02,13,52,5.90
2017,02,02,13,53,5.90
2017,02,02,13,54,5.90
2017,02,02,13,55,5.90
2017,02,02,13,56,5.90
2017,02,02,13,57,5.90
2017,02,02,13,58,5.90
2017,02,02,13,59,5.90
2017,02,02,14,00,5.90
2017,02,02,14,01,5.90
2017,02,02,14,02,5.90
2017,02,02,14,03,6.00
2017,02,02,14,04,6.00
2017,02,02,14,05,6.00
2017,02,02,14,06,6.10
2017,02,02,14,07,6.10
2017,02,02,14,08,6.10
2017,02,02,14,09,6.20
2017,02,02,14,10,6.10
2017,02,02,14,11,6.10
2017,02,02,14,12,6.10
2017,02,02,14,13,6.10
2017,02,02,14,14,6.20
2017,02,02,14,15,6.20
2017,02,02,14,16,6.20
2017,02,02,14,17,6.20
2017,02,02,14,18,6.10
2017,02,02,14,19,6.20
2017,02,02,14,20,6.20
2017,02,02,14,21,6.20
2017,02,02,14,22,6.10
2017,02,02,14,23,6.10
2017,02,02,14,24,6.10
2017,02,02,14,25,6.10
2017,02,02,14,26,6.10
2017,02,02,14,27,6.10
2017,02,02,14,28,6.20
2017,02,02,14,29,6.20
2017,02,02,14,30,6.20
2017,02,02,14,31,6.20
2017,02,02,14,32,6.10
2017,02,02,14,33,6.10
2017,02,02,14,34,6.10
2017,02,02,14,35,6.10
2017,02,02,14,36,6.10
2017,02,02,14,37,6.10
2017,02,02,14,38,6.10
2017,02,02,14,39,6.10
2017,02,02,14,40,6.10
2017,02,02,14,41,6.10
2017,02,02,14,42,6.20
2017,02,02,14,43,6.20
2017,02,02,14,44,6.30
2017,02,02,14,45,6.30
2017,02,02,14,46,6.40
2017,02,02,14,47,6.40
2017,02,02,14,48,6.40
2017,02,02,14,49,6.50
2017,02,02,14,50,6.50
2017,02,02,14,51,6.60
2017,02,02,14,52,6.60
2017,02,02,14,53,6.60
2017,02,02,14,54,6.50
2017,02,02,14,55,6.50
2017,02,02,14,56,6.50
2017,02,02,14,57,6.50
2017,02,02,14,58,6.40
2017,02,02,14,59,6.40
2017,02,02,15,00,6.40
2017,02,02,15,01,6.40
2017,02,02,15,02,6.40
2017,02,02,15,03,6.30
2017,02,02,15,04,6.30
2017,02,02,15,05,6.30
2017,02,02,15,06,6.30
2017,02,02,15,07,6.30
2017,02,02,15,08,6.30
2017,02,02,15,09,6.30
2017,02,02,15,10,6.30
2017,02,02,15,11,6.20
2017,02,02,15,12,6.20
2017,02,02,15,13,6.20
2017,02,02,15,14,6.20
2017,02,02,15,15,6.10
2017,02,02,15,16,6.10
2017,02,02,15,17,6.10
2017,02,02,15,18,6.00
2017,02,02,15,19,6.00
2017,02,02,15,20,5.90
2017,02,02,15,21,5.90
2017,02,02,15,22,5.80
2017,02,02,15,23,5.70
2017,02,02,15,24,5.70
2017,02,02,15,25,5.70
2017,02,02,15,26,5.70
2017,02,02,15,27,5.60
2017,02,02,15,28,5.60
2017,02,02,15,29,5.60
2017,02,02,15,30,5.50
2017,02,02,15,31,5.50
2017,02,02,15,32,5.40
2017,02,02,15,33,5.40
2017,02,02,15,34,5.30
2017,02,02,15,35,5.20
2017,02,02,15,36,5.20
2017,02,02,15,37,5.10
2017,02,02,15,38,5.00
2017,02,02,15,39,4.90
2017,02,02,15,40,4.90
2017,02,02,15,41,4.80
2017,02,02,15,42,4.80
2017,02,02,15,43,4.70
2017,02,02,15,44,4.70
2017,02,02,15,45,4.60
2017,02,02,15,46,4.60
2017,02,02,15,47,4.60
2017,02,02,15,48,4.50
2017,02,02,15,49,4.50
2017,02,02,15,50,4.40
2017,02,02,15,51,4.40
2017,02,02,15,52,4.40
2017,02,02,15,53,4.40
2017,02,02,15,54,4.30
2017,02,02,15,55,4.30
2017,02,02,15,56,4.30
2017,02,02,15,57,4.20
2017,02,02,15,58,4.20
2017,02,02,15,59,4.10
2017,02,02,16,00,4.10
2017,02,02,16,01,4.10
2017,02,02,16,02,4.10
2017,02,02,16,03,4.10
2017,02,02,16,04,4.00
2017,02,02,16,05,4.00
2017,02,02,16,06,3.90
2017,02,02,16,07,3.90
2017,02,02,16,08,3.80
2017,02,02,16,09,3.80
2017,02,02,16,10,3.70
2017,02,02,16,11,3.70
2017,02,02,16,12,3.60
2017,02,02,16,13,3.60
2017,02,02,16,14,3.50
2017,02,02,16,15,3.40
2017,02,02,16,16,3.40
2017,02,02,16,17,3.40
2017,02,02,16,18,3.40
2017,02,02,16,19,3.40
2017,02,02,16,20,3.30
2017,02,02,16,21,3.30
2017,02,02,16,22,3.30
2017,02,02,16,23,3.20
2017,02,02,16,24,3.20
2017,02,02,16,25,3.20
2017,02,02,16,26,3.20
2017,02,02,16,27,3.20
2017,02,02,16,28,3.20
2017,02,02,16,29,3.20
2017,02,02,16,30,3.10
2017,02,02,16,31,3.10
2017,02,02,16,32,3.10
2017,02,02,16,33,3.00
2017,02,02,16,34,3.00
2017,02,02,16,35,3.00
2017,02,02,16,36,2.90
2017,02,02,16,37,2.90
2017,02,02,16,38,2.80
2017,02,02,16,39,2.80
2017,02,02,16,40,2.80
2017,02,02,16,41,2.70
2017,02,02,16,42,2.70
2017,02,02,16,43,2.70
2017,02,02,16,44,2.60
2017,02,02,16,45,2.60
2017,02,02,16,46,2.50
2017,02,02,16,47,2.50
2017,02,02,16,48,2.40
2017,02,02,16,49,2.40
2017,02,02,16,50,2.40
2017,02,02,16,51,2.30
2017,02,02,16,52,2.30
2017,02,02,16,53,2.30
2017,02,02,16,54,2.30
2017,02,02,16,55,2.30
2017,02,02,16,56,2.30
2017,02,02,16,57,2.20
2017,02,02,16,58,2.20
2017,02,02,16,59,2.20
2017,02,02,17,00,2.20
2017,02,02,17,01,2.20
2017,02,02,17,02,2.10
2017,02,02,17,03,2.10
2017,02,02,17,04,2.10
2017,02,02,17,05,2.00
2017,02,02,17,06,1.90
2017,02,02,17,07,1.90
2017,02,02,17,08,1.80
2017,02,02,17,09,1.80
2017,02,02,17,10,1.80
2017,02,02,17,11,1.80
2017,02,02,17,12,1.70
2017,02,02,17,13,1.70
2017,02,02,17,14,1.70
2017,02,02,17,15,1.60
2017,02,02,17,16,1.60
2017,02,02,17,17,1.60
2017,02,02,17,18,1.60
2017,02,02,17,19,1.50
2017,02,02,17,20,1.50
2017,02,02,17,21,1.50
2017,02,02,17,22,1.50
2017,02,02,17,23,1.40
2017,02,02,17,24,1.40
2017,02,02,17,25,1.40
2017,02,02,17,26,1.40
2017,02,02,17,27,1.40
2017,02,02,17,28,1.30
2017,02,02,17,29,1.30
2017,02,02,17,30,1.30
2017,02,02,17,31,1.30
2017,02,02,17,32,1.20
2017,02,02,17,33,1.20
2017,02,02,17,34,1.20
2017,02,02,17,35,1.10
2017,02,02,17,36,1.10
2017,02,02,17,37,1.10
2017,02,02,17,38,1.00
2017,02,02,17,39,1.00
2017,02,02,17,40,1.00
2017,02,02,17,41,1.00
2017,02,02,17,42,0.90
2017,02,02,17,43,0.90
2017,02,02,17,44,0.90
2017,02,02,17,45,0.90
2017,02,02,17,46,0.90
2017,02,02,17,47,0.80
2017,02,02,17,48,0.80
2017,02,02,17,49,0.80
2017,02,02,17,50,0.80
2017,02,02,17,51,0.70
2017,02,02,17,52,0.70
2017,02,02,17,53,0.70
2017,02,02,17,54,0.70
2017,02,02,17,55,0.60
2017,02,02,17,56,0.60
2017,02,02,17,57,0.60
2017,02,02,17,58,0.60
2017,02,02,17,59,0.50
2017,02,02,18,00,0.50
2017,02,02,18,01,0.50
2017,02,02,18,02,0.40
2017,02,02,18,03,0.40
2017,02,02,18,04,0.40
2017,02,02,18,05,0.30
2017,02,02,18,06,0.30
2017,02,02,18,07,0.30
2017,02,02,18,08,0.30
2017,02,02,18,09,0.30
2017,02,02,18,10,0.20
2017,02,02,18,11,0.20
2017,02,02,18,12,0.20
2017,02,02,18,13,0.20
2017,02,02,18,14,0.20
2017,02,02,18,15,0.10
2017,02,02,18,16,0.10
2017,02,02,18,17,0.10
2017,02,02,18,18,0.00
2017,02,02,18,19,0.00
2017,02,02,18,20,0.00
2017,02,02,18,21,-0.10
2017,02,02,18,22,-0.10
2017,02,02,18,23,-0.10
2017,02,02,18,24,-0.10
2017,02,02,18,25,-0.10
2017,02,02,18,26,-0.20
2017,02,02,18,27,-0.20
2017,02,02,18,28,-0.20
2017,02,02,18,29,-0.20
2017,02,02,18,30,-0.20
2017,02,02,18,31,-0.30
2017,02,02,18,32,-0.30
2017,02,02,18,33,-0.30
2017,02,02,18,34,-0.30
2017,02,02,18,35,-0.30
2017,02,02,18,36,-0.30
2017,02,02,18,37,-0.30
2017,02,02,18,38,-0.30
2017,02,02,18,39,-0.40
2017,02,02,18,40,-0.40
2017,02,02,18,41,-0.40
2017,02,02,18,42,-0.40
2017,02,02,18,43,-0.40
2017,02,02,18,44,-0.40
2017,02,02,18,45,-0.40
2017,02,02,18,46,-0.40
2017,02,02,18,47,-0.40
2017,02,02,18,48,-0.40
2017,02,02,18,49,-0.40
2017,02,02,18,50,-0.40
2017,02,02,18,51,-0.40
2017,02,02,18,52,-0.50
2017,02,02,18,53,-0.50
2017,02,02,18,54,-0.50
2017,02,02,18,55,-0.50
2017,02,02,18,56,-0.50
2017,02,02,18,57,-0.50
2017,02,02,18,58,-0.50
2017,02,02,18,59,-0.60
2017,02,02,19,00,-0.60
2017,02,02,19,01,-0.60
2017,02,02,19,02,-0.60
2017,02,02,19,03,-0.60
2017,02,02,19,04,-0.60
2017,02,02,19,05,-0.60
2017,02,02,19,06,-0.60
2017,02,02,19,07,-0.60
2017,02,02,19,08,-0.60
2017,02,02,19,09,-0.70
2017,02,02,19,10,-0.70
2017,02,02,19,11,-0.70
2017,02,02,19,12,-0.70
2017,02,02,19,13,-0.70
2017,02,02,19,14,-0.70
2017,02,02,19,15,-0.70
2017,02,02,19,16,-0.70
2017,02,02,19,17,-0.80
2017,02,02,19,18,-0.80
2017,02,02,19,19,-0.80
2017,02,02,19,20,-0.80
2017,02,02,19,21,-0.80
2017,02,02,19,22,-0.80
2017,02,02,19,23,-0.90
2017,02,02,19,24,-0.90
2017,02,02,19,25,-0.90
2017,02,02,19,26,-0.90
2017,02,02,19,27,-0.90
2017,02,02,19,28,-1.00
2017,02,02,19,29,-1.00
2017,02,02,19,30,-1.00
2017,02,02,19,31,-1.00
2017,02,02,19,32,-1.00
2017,02,02,19,33,-1.00
2017,02,02,19,34,-1.00
2017,02,02,19,35,-1.00
2017,02,02,19,36,-1.00
2017,02,02,19,37,-1.00
2017,02,02,19,38,-1.00
2017,02,02,19,39,-1.00
2017,02,02,19,40,-1.10
2017,02,02,19,41,-1.00
2017,02,02,19,42,-1.00
2017,02,02,19,43,-1.10
2017,02,02,19,44,-1.10
2017,02,02,19,45,-1.10
2017,02,02,19,46,-1.10
2017,02,02,19,47,-1.10
2017,02,02,19,48,-1.10
2017,02,02,19,49,-1.10
2017,02,02,19,50,-1.10
2017,02,02,19,51,-1.10
2017,02,02,19,52,-1.10
2017,02,02,19,53,-1.20
2017,02,02,19,54,-1.20
2017,02,02,19,55,-1.20
2017,02,02,19,56,-1.20
2017,02,02,19,57,-1.20
2017,02,02,19,58,-1.20
2017,02,02,19,59,-1.20
2017,02,02,20,00,-1.30
2017,02,02,20,01,-1.30
2017,02,02,20,02,-1.30
2017,02,02,20,03,-1.30
2017,02,02,20,04,-1.30
2017,02,02,20,05,-1.30
2017,02,02,20,06,-1.30
2017,02,02,20,07,-1.30
2017,02,02,20,08,-1.30
2017,02,02,20,09,-1.30
2017,02,02,20,10,-1.30
2017,02,02,20,11,-1.20
2017,02,02,20,12,-1.20
2017,02,02,20,13,-1.20
2017,02,02,20,14,-1.20
2017,02,02,20,15,-1.20
2017,02,02,20,16,-1.20
2017,02,02,20,17,-1.20
2017,02,02,20,18,-1.30
2017,02,02,20,19,-1.30
2017,02,02,20,20,-1.30
2017,02,02,20,21,-1.30
2017,02,02,20,22,-1.30
2017,02,02,20,23,-1.30
2017,02,02,20,24,-1.30
2017,02,02,20,25,-1.30
2017,02,02,20,26,-1.30
2017,02,02,20,27,-1.30
2017,02,02,20,28,-1.30
2017,02,02,20,29,-1.30
2017,02,02,20,30,-1.30
2017,02,02,20,31,-1.30
2017,02,02,20,32,-1.30
2017,02,02,20,33,-1.30
2017,02,02,20,34,-1.30
2017,02,02,20,35,-1.30
2017,02,02,20,36,-1.30
2017,02,02,20,37,-1.30
2017,02,02,20,38,-1.30
2017,02,02,20,39,-1.30
2017,02,02,20,40,-1.30
2017,02,02,20,41,-1.30
2017,02,02,20,42,-1.30
2017,02,02,20,43,-1.30
2017,02,02,20,44,-1.30
2017,02,02,20,45,-1.30
2017,02,02,20,46,-1.30
2017,02,02,20,47,-1.30
2017,02,02,20,48,-1.30
2017,02,02,20,49,-1.30
2017,02,02,20,50,-1.40
2017,02,02,20,51,-1.40
2017,02,02,20,52,-1.40
2017,02,02,20,53,-1.40
2017,02,02,20,54,-1.40
2017,02,02,20,55,-1.40
2017,02,02,20,56,-1.40
2017,02,02,20,57,-1.40
2017,02,02,20,58,-1.40
2017,02,02,20,59,-1.40
2017,02,02,21,00,-1.40
2017,02,02,21,01,-1.40
2017,02,02,21,02,-1.40
2017,02,02,21,03,-1.40
2017,02,02,21,04,-1.40