Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,01,00,00,23.10
2013,07,01,00,01,23.10
2013,07,01,00,02,23.00
2013,07,01,00,03,23.00
2013,07,01,00,04,22.90
2013,07,01,00,05,22.90
2013,07,01,00,06,22.80
2013,07,01,00,07,22.80
2013,07,01,00,08,22.80
2013,07,01,00,09,22.80
2013,07,01,00,10,22.80
2013,07,01,00,11,22.80
2013,07,01,00,12,22.80
2013,07,01,00,13,22.80
2013,07,01,00,14,22.90
2013,07,01,00,15,22.90
2013,07,01,00,16,22.90
2013,07,01,00,17,22.90
2013,07,01,00,18,22.90
2013,07,01,00,19,22.90
2013,07,01,00,20,22.90
2013,07,01,00,21,22.90
2013,07,01,00,22,22.90
2013,07,01,00,23,22.90
2013,07,01,00,24,22.90
2013,07,01,00,25,22.90
2013,07,01,00,26,22.90
2013,07,01,00,27,22.90
2013,07,01,00,28,22.90
2013,07,01,00,29,22.80
2013,07,01,00,30,22.80
2013,07,01,00,31,22.80
2013,07,01,00,32,22.80
2013,07,01,00,33,22.80
2013,07,01,00,34,22.80
2013,07,01,00,35,22.80
2013,07,01,00,36,22.70
2013,07,01,00,37,22.70
2013,07,01,00,38,22.60
2013,07,01,00,39,22.50
2013,07,01,00,40,22.50
2013,07,01,00,41,22.40
2013,07,01,00,42,22.40
2013,07,01,00,43,22.40
2013,07,01,00,44,22.40
2013,07,01,00,45,22.30
2013,07,01,00,46,22.30
2013,07,01,00,47,22.30
2013,07,01,00,48,22.20
2013,07,01,00,49,22.20
2013,07,01,00,50,22.10
2013,07,01,00,51,22.10
2013,07,01,00,52,22.00
2013,07,01,00,53,21.90
2013,07,01,00,54,21.90
2013,07,01,00,55,21.80
2013,07,01,00,56,21.80
2013,07,01,00,57,21.80
2013,07,01,00,58,21.80
2013,07,01,00,59,21.80
2013,07,01,01,00,21.70
2013,07,01,01,01,21.70
2013,07,01,01,02,21.70
2013,07,01,01,03,21.70
2013,07,01,01,04,21.60
2013,07,01,01,05,21.60
2013,07,01,01,06,21.60
2013,07,01,01,07,21.60
2013,07,01,01,08,21.60
2013,07,01,01,09,21.60
2013,07,01,01,10,21.50
2013,07,01,01,11,21.50
2013,07,01,01,12,21.50
2013,07,01,01,13,21.50
2013,07,01,01,14,21.40
2013,07,01,01,15,21.40
2013,07,01,01,16,21.40
2013,07,01,01,17,21.40
2013,07,01,01,18,21.40
2013,07,01,01,19,21.30
2013,07,01,01,20,21.30
2013,07,01,01,21,21.30
2013,07,01,01,22,21.30
2013,07,01,01,23,21.30
2013,07,01,01,24,21.30
2013,07,01,01,25,21.30
2013,07,01,01,26,21.30
2013,07,01,01,27,21.20
2013,07,01,01,28,21.20
2013,07,01,01,29,21.20
2013,07,01,01,30,21.20
2013,07,01,01,31,21.20
2013,07,01,01,32,21.20
2013,07,01,01,33,21.20
2013,07,01,01,34,21.20
2013,07,01,01,35,21.20
2013,07,01,01,36,21.20
2013,07,01,01,37,21.20
2013,07,01,01,38,21.10
2013,07,01,01,39,21.10
2013,07,01,01,40,21.10
2013,07,01,01,41,21.10
2013,07,01,01,42,21.10
2013,07,01,01,43,21.00
2013,07,01,01,44,21.00
2013,07,01,01,45,21.00
2013,07,01,01,46,20.90
2013,07,01,01,47,20.90
2013,07,01,01,48,20.90
2013,07,01,01,49,20.90
2013,07,01,01,50,20.90
2013,07,01,01,51,20.80
2013,07,01,01,52,20.80
2013,07,01,01,53,20.80
2013,07,01,01,54,20.80
2013,07,01,01,55,20.70
2013,07,01,01,56,20.70
2013,07,01,01,57,20.70
2013,07,01,01,58,20.70
2013,07,01,01,59,20.60
2013,07,01,02,00,20.60
2013,07,01,02,01,20.60
2013,07,01,02,02,20.60
2013,07,01,02,03,20.60
2013,07,01,02,04,20.60
2013,07,01,02,05,20.60
2013,07,01,02,06,20.60
2013,07,01,02,07,20.60
2013,07,01,02,08,20.60
2013,07,01,02,09,20.60
2013,07,01,02,10,20.50
2013,07,01,02,11,20.50
2013,07,01,02,12,20.50
2013,07,01,02,13,20.50
2013,07,01,02,14,20.50
2013,07,01,02,15,20.50
2013,07,01,02,16,20.50
2013,07,01,02,17,20.50
2013,07,01,02,18,20.40
2013,07,01,02,19,20.40
2013,07,01,02,20,20.40
2013,07,01,02,21,20.40
2013,07,01,02,22,20.40
2013,07,01,02,23,20.40
2013,07,01,02,24,20.40
2013,07,01,02,25,20.40
2013,07,01,02,26,20.40
2013,07,01,02,27,20.40
2013,07,01,02,28,20.40
2013,07,01,02,29,20.40
2013,07,01,02,30,20.40
2013,07,01,02,31,20.40
2013,07,01,02,32,20.40
2013,07,01,02,33,20.40
2013,07,01,02,34,20.30
2013,07,01,02,35,20.30
2013,07,01,02,36,20.30
2013,07,01,02,37,20.30
2013,07,01,02,38,20.30
2013,07,01,02,39,20.30
2013,07,01,02,40,20.30
2013,07,01,02,41,20.20
2013,07,01,02,42,20.20
2013,07,01,02,43,20.20
2013,07,01,02,44,20.20
2013,07,01,02,45,20.10
2013,07,01,02,46,20.10
2013,07,01,02,47,20.10
2013,07,01,02,48,20.10
2013,07,01,02,49,20.00
2013,07,01,02,50,20.00
2013,07,01,02,51,20.00
2013,07,01,02,52,19.90
2013,07,01,02,53,19.90
2013,07,01,02,54,19.90
2013,07,01,02,55,19.90
2013,07,01,02,56,19.90
2013,07,01,02,57,19.80
2013,07,01,02,58,19.80
2013,07,01,02,59,19.80
2013,07,01,03,00,19.80
2013,07,01,03,01,19.80
2013,07,01,03,02,19.80
2013,07,01,03,03,19.80
2013,07,01,03,04,19.80
2013,07,01,03,05,19.80
2013,07,01,03,06,19.80
2013,07,01,03,07,19.80
2013,07,01,03,08,19.80
2013,07,01,03,09,19.80
2013,07,01,03,10,19.90
2013,07,01,03,11,19.90
2013,07,01,03,12,19.90
2013,07,01,03,13,19.90
2013,07,01,03,14,19.90
2013,07,01,03,15,19.90
2013,07,01,03,16,19.90
2013,07,01,03,17,19.90
2013,07,01,03,18,19.90
2013,07,01,03,19,19.90
2013,07,01,03,20,19.90
2013,07,01,03,21,19.90
2013,07,01,03,22,19.90
2013,07,01,03,23,19.90
2013,07,01,03,24,19.90
2013,07,01,03,25,19.90
2013,07,01,03,26,19.90
2013,07,01,03,27,19.90
2013,07,01,03,28,19.90
2013,07,01,03,29,19.90
2013,07,01,03,30,19.90
2013,07,01,03,31,19.90
2013,07,01,03,32,19.90
2013,07,01,03,33,19.90
2013,07,01,03,34,19.90
2013,07,01,03,35,19.90
2013,07,01,03,36,19.90
2013,07,01,03,37,19.90
2013,07,01,03,38,19.90
2013,07,01,03,39,20.00
2013,07,01,03,40,20.00
2013,07,01,03,41,20.00
2013,07,01,03,42,20.00
2013,07,01,03,43,20.00
2013,07,01,03,44,20.00
2013,07,01,03,45,20.00
2013,07,01,03,46,20.00
2013,07,01,03,47,20.10
2013,07,01,03,48,20.10
2013,07,01,03,49,20.10
2013,07,01,03,50,20.10
2013,07,01,03,51,20.10
2013,07,01,03,52,20.10
2013,07,01,03,53,20.00
2013,07,01,03,54,20.00
2013,07,01,03,55,20.00
2013,07,01,03,56,19.90
2013,07,01,03,57,19.90
2013,07,01,03,58,19.90
2013,07,01,03,59,19.90
2013,07,01,04,00,19.90
2013,07,01,04,01,19.90
2013,07,01,04,02,19.90
2013,07,01,04,03,19.90
2013,07,01,04,04,19.90
2013,07,01,04,05,19.90
2013,07,01,04,06,19.80
2013,07,01,04,07,19.80
2013,07,01,04,08,19.80
2013,07,01,04,09,19.80
2013,07,01,04,10,19.80
2013,07,01,04,11,19.80
2013,07,01,04,12,19.80
2013,07,01,04,13,19.80
2013,07,01,04,14,19.80
2013,07,01,04,15,19.80
2013,07,01,04,16,19.80
2013,07,01,04,17,19.80
2013,07,01,04,18,19.80
2013,07,01,04,19,19.80
2013,07,01,04,20,19.80
2013,07,01,04,21,19.80
2013,07,01,04,22,19.80
2013,07,01,04,23,19.80
2013,07,01,04,24,19.80
2013,07,01,04,25,19.80
2013,07,01,04,26,19.80
2013,07,01,04,27,19.80
2013,07,01,04,28,19.80
2013,07,01,04,29,19.60
2013,07,01,04,30,19.60
2013,07,01,04,31,19.50
2013,07,01,04,32,19.50
2013,07,01,04,33,19.50
2013,07,01,04,34,19.40
2013,07,01,04,35,19.40
2013,07,01,04,36,19.40
2013,07,01,04,37,19.40
2013,07,01,04,38,19.40
2013,07,01,04,39,19.30
2013,07,01,04,40,19.30
2013,07,01,04,41,19.30
2013,07,01,04,42,19.30
2013,07,01,04,43,19.20
2013,07,01,04,44,19.20
2013,07,01,04,45,19.20
2013,07,01,04,46,19.20
2013,07,01,04,47,19.20
2013,07,01,04,48,19.20
2013,07,01,04,49,19.10
2013,07,01,04,50,19.10
2013,07,01,04,51,19.10
2013,07,01,04,52,19.10
2013,07,01,04,53,19.10
2013,07,01,04,54,19.00
2013,07,01,04,55,19.00
2013,07,01,04,56,19.00
2013,07,01,04,57,19.00
2013,07,01,04,58,19.00
2013,07,01,04,59,19.00
2013,07,01,05,00,19.00
2013,07,01,05,01,18.90
2013,07,01,05,02,18.90
2013,07,01,05,03,18.90
2013,07,01,05,04,18.90
2013,07,01,05,05,18.90
2013,07,01,05,06,18.90
2013,07,01,05,07,18.90
2013,07,01,05,08,18.90
2013,07,01,05,09,18.90
2013,07,01,05,10,18.90
2013,07,01,05,11,18.90
2013,07,01,05,12,18.90
2013,07,01,05,13,18.90
2013,07,01,05,14,18.90
2013,07,01,05,15,18.90
2013,07,01,05,16,18.80
2013,07,01,05,17,18.80
2013,07,01,05,18,18.80
2013,07,01,05,19,18.80
2013,07,01,05,20,18.80
2013,07,01,05,21,18.80
2013,07,01,05,22,18.80
2013,07,01,05,23,18.80
2013,07,01,05,24,18.70
2013,07,01,05,25,18.70
2013,07,01,05,26,18.70
2013,07,01,05,27,18.70
2013,07,01,05,28,18.70
2013,07,01,05,29,18.70
2013,07,01,05,30,18.70
2013,07,01,05,31,18.70
2013,07,01,05,32,18.70
2013,07,01,05,33,18.60
2013,07,01,05,34,18.60
2013,07,01,05,35,18.60
2013,07,01,05,36,18.60
2013,07,01,05,37,18.60
2013,07,01,05,38,18.60
2013,07,01,05,39,18.60
2013,07,01,05,40,18.60
2013,07,01,05,41,18.60
2013,07,01,05,42,18.60
2013,07,01,05,43,18.60
2013,07,01,05,44,18.60
2013,07,01,05,45,18.60
2013,07,01,05,46,18.60
2013,07,01,05,47,18.60
2013,07,01,05,48,18.60
2013,07,01,05,49,18.60
2013,07,01,05,50,18.60
2013,07,01,05,51,18.60
2013,07,01,05,52,18.60
2013,07,01,05,53,18.60
2013,07,01,05,54,18.70
2013,07,01,05,55,18.70
2013,07,01,05,56,18.70
2013,07,01,05,57,18.70
2013,07,01,05,58,18.70
2013,07,01,05,59,18.80
2013,07,01,06,00,18.80
2013,07,01,06,01,18.80
2013,07,01,06,02,18.80
2013,07,01,06,03,18.80
2013,07,01,06,04,18.90
2013,07,01,06,05,18.90
2013,07,01,06,06,18.90
2013,07,01,06,07,19.00
2013,07,01,06,08,19.00
2013,07,01,06,09,19.10
2013,07,01,06,10,19.10
2013,07,01,06,11,19.10
2013,07,01,06,12,19.10
2013,07,01,06,13,19.20
2013,07,01,06,14,19.20
2013,07,01,06,15,19.20
2013,07,01,06,16,19.30
2013,07,01,06,17,19.30
2013,07,01,06,18,19.30
2013,07,01,06,19,19.40
2013,07,01,06,20,19.40
2013,07,01,06,21,19.50
2013,07,01,06,22,19.60
2013,07,01,06,23,19.60
2013,07,01,06,24,19.70
2013,07,01,06,25,19.70
2013,07,01,06,26,19.70
2013,07,01,06,27,19.80
2013,07,01,06,28,19.80
2013,07,01,06,29,19.90
2013,07,01,06,30,19.90
2013,07,01,06,31,19.90
2013,07,01,06,32,19.90
2013,07,01,06,33,20.00
2013,07,01,06,34,20.00
2013,07,01,06,35,20.00
2013,07,01,06,36,20.00
2013,07,01,06,37,20.10
2013,07,01,06,38,20.10
2013,07,01,06,39,20.10
2013,07,01,06,40,20.10
2013,07,01,06,41,20.10
2013,07,01,06,42,20.10
2013,07,01,06,43,20.10
2013,07,01,06,44,20.10
2013,07,01,06,45,20.10
2013,07,01,06,46,20.10
2013,07,01,06,47,20.10
2013,07,01,06,48,20.10
2013,07,01,06,49,20.10
2013,07,01,06,50,20.10
2013,07,01,06,51,20.20
2013,07,01,06,52,20.20
2013,07,01,06,53,20.20
2013,07,01,06,54,20.20
2013,07,01,06,55,20.20
2013,07,01,06,56,20.30
2013,07,01,06,57,20.30
2013,07,01,06,58,20.30
2013,07,01,06,59,20.40
2013,07,01,07,00,20.40
2013,07,01,07,01,20.50
2013,07,01,07,02,20.50
2013,07,01,07,03,20.60
2013,07,01,07,04,20.60
2013,07,01,07,05,20.70
2013,07,01,07,06,20.70
2013,07,01,07,07,20.70
2013,07,01,07,08,20.80
2013,07,01,07,09,20.90
2013,07,01,07,10,21.00
2013,07,01,07,11,21.10
2013,07,01,07,12,21.20
2013,07,01,07,13,21.30
2013,07,01,07,14,21.40
2013,07,01,07,15,21.50
2013,07,01,07,16,21.60
2013,07,01,07,17,21.70
2013,07,01,07,18,21.80
2013,07,01,07,19,22.00
2013,07,01,07,20,22.10
2013,07,01,07,21,22.20
2013,07,01,07,22,22.20
2013,07,01,07,23,22.30
2013,07,01,07,24,22.40
2013,07,01,07,25,22.50
2013,07,01,07,26,22.60
2013,07,01,07,27,22.70
2013,07,01,07,28,22.80
2013,07,01,07,29,22.80
2013,07,01,07,30,22.80
2013,07,01,07,31,22.90
2013,07,01,07,32,22.90
2013,07,01,07,33,23.00
2013,07,01,07,34,23.00
2013,07,01,07,35,23.00
2013,07,01,07,36,23.10
2013,07,01,07,37,23.10
2013,07,01,07,38,23.10
2013,07,01,07,39,23.10
2013,07,01,07,40,23.10
2013,07,01,07,41,23.10
2013,07,01,07,42,23.10
2013,07,01,07,43,23.00
2013,07,01,07,44,23.00
2013,07,01,07,45,23.00
2013,07,01,07,46,23.00
2013,07,01,07,47,23.00
2013,07,01,07,48,23.00
2013,07,01,07,49,22.90
2013,07,01,07,50,22.90
2013,07,01,07,51,22.90
2013,07,01,07,52,23.00
2013,07,01,07,53,23.00
2013,07,01,07,54,23.10
2013,07,01,07,55,23.10
2013,07,01,07,56,23.10
2013,07,01,07,57,23.20
2013,07,01,07,58,23.20
2013,07,01,07,59,23.20
2013,07,01,08,00,23.30
2013,07,01,08,01,23.30
2013,07,01,08,02,23.40
2013,07,01,08,03,23.40
2013,07,01,08,04,23.50
2013,07,01,08,05,23.60
2013,07,01,08,06,23.70
2013,07,01,08,07,23.70
2013,07,01,08,08,23.80
2013,07,01,08,09,23.90
2013,07,01,08,10,23.90
2013,07,01,08,11,24.00
2013,07,01,08,12,24.10
2013,07,01,08,13,24.10
2013,07,01,08,14,24.20
2013,07,01,08,15,24.20
2013,07,01,08,16,24.20
2013,07,01,08,17,24.30
2013,07,01,08,18,24.30
2013,07,01,08,19,24.30
2013,07,01,08,20,24.40
2013,07,01,08,21,24.40
2013,07,01,08,22,24.40
2013,07,01,08,23,24.50
2013,07,01,08,24,24.50
2013,07,01,08,25,24.60
2013,07,01,08,26,24.60
2013,07,01,08,27,24.60
2013,07,01,08,28,24.60
2013,07,01,08,29,24.60
2013,07,01,08,30,24.60
2013,07,01,08,31,24.60
2013,07,01,08,32,24.60
2013,07,01,08,33,24.60
2013,07,01,08,34,24.60
2013,07,01,08,35,24.50
2013,07,01,08,36,24.50
2013,07,01,08,37,24.50
2013,07,01,08,38,24.50
2013,07,01,08,39,24.50
2013,07,01,08,40,24.60
2013,07,01,08,41,24.60
2013,07,01,08,42,24.60
2013,07,01,08,43,24.60
2013,07,01,08,44,24.70
2013,07,01,08,45,24.70
2013,07,01,08,46,24.80
2013,07,01,08,47,24.80
2013,07,01,08,48,24.90
2013,07,01,08,49,24.90
2013,07,01,08,50,24.90
2013,07,01,08,51,25.00
2013,07,01,08,52,25.00
2013,07,01,08,53,25.10
2013,07,01,08,54,25.20
2013,07,01,08,55,25.20
2013,07,01,08,56,25.30
2013,07,01,08,57,25.30
2013,07,01,08,58,25.40
2013,07,01,08,59,25.40
2013,07,01,09,00,25.40
2013,07,01,09,01,25.50
2013,07,01,09,02,25.50
2013,07,01,09,03,25.60
2013,07,01,09,04,25.60
2013,07,01,09,05,25.60
2013,07,01,09,06,25.50
2013,07,01,09,07,25.50
2013,07,01,09,08,25.40
2013,07,01,09,09,25.40
2013,07,01,09,10,25.40
2013,07,01,09,11,25.40
2013,07,01,09,12,25.50
2013,07,01,09,13,25.50
2013,07,01,09,14,25.50
2013,07,01,09,15,25.60
2013,07,01,09,16,25.60
2013,07,01,09,17,25.60
2013,07,01,09,18,25.70
2013,07,01,09,19,25.70
2013,07,01,09,20,25.80
2013,07,01,09,21,25.80
2013,07,01,09,22,25.80
2013,07,01,09,23,25.90
2013,07,01,09,24,25.90
2013,07,01,09,25,26.00
2013,07,01,09,26,26.10
2013,07,01,09,27,26.20
2013,07,01,09,28,26.30
2013,07,01,09,29,26.40
2013,07,01,09,30,26.40
2013,07,01,09,31,26.50
2013,07,01,09,32,26.60
2013,07,01,09,33,26.70
2013,07,01,09,34,26.80
2013,07,01,09,35,26.90
2013,07,01,09,36,27.00
2013,07,01,09,37,27.10
2013,07,01,09,38,27.10
2013,07,01,09,39,27.00
2013,07,01,09,40,26.90
2013,07,01,09,41,26.80
2013,07,01,09,42,26.60
2013,07,01,09,43,26.50
2013,07,01,09,44,26.40
2013,07,01,09,45,26.30
2013,07,01,09,46,26.30
2013,07,01,09,47,26.30
2013,07,01,09,48,26.40
2013,07,01,09,49,26.40
2013,07,01,09,50,26.40
2013,07,01,09,51,26.40
2013,07,01,09,52,26.40
2013,07,01,09,53,26.40
2013,07,01,09,54,26.40
2013,07,01,09,55,26.40
2013,07,01,09,56,26.40
2013,07,01,09,57,26.40
2013,07,01,09,58,26.30
2013,07,01,09,59,26.30
2013,07,01,10,00,26.30
2013,07,01,10,01,26.40
2013,07,01,10,02,26.40
2013,07,01,10,03,26.40
2013,07,01,10,04,26.50
2013,07,01,10,05,26.60
2013,07,01,10,06,26.60
2013,07,01,10,07,26.70
2013,07,01,10,08,26.80
2013,07,01,10,09,26.80
2013,07,01,10,10,26.90
2013,07,01,10,11,27.00
2013,07,01,10,12,27.00
2013,07,01,10,13,27.10
2013,07,01,10,14,27.10
2013,07,01,10,15,27.20
2013,07,01,10,16,27.20
2013,07,01,10,17,27.30
2013,07,01,10,18,27.30
2013,07,01,10,19,27.30
2013,07,01,10,20,27.30
2013,07,01,10,21,27.40
2013,07,01,10,22,27.40
2013,07,01,10,23,27.50
2013,07,01,10,24,27.50
2013,07,01,10,25,27.60
2013,07,01,10,26,27.60
2013,07,01,10,27,27.60
2013,07,01,10,28,27.60
2013,07,01,10,29,27.70
2013,07,01,10,30,27.70
2013,07,01,10,31,27.70
2013,07,01,10,32,27.70
2013,07,01,10,33,27.70
2013,07,01,10,34,27.80
2013,07,01,10,35,27.80
2013,07,01,10,36,27.90
2013,07,01,10,37,28.00
2013,07,01,10,38,28.10
2013,07,01,10,39,28.20
2013,07,01,10,40,28.30
2013,07,01,10,41,28.30
2013,07,01,10,42,28.40
2013,07,01,10,43,28.40
2013,07,01,10,44,28.50
2013,07,01,10,45,28.60
2013,07,01,10,46,28.70
2013,07,01,10,47,28.80
2013,07,01,10,48,28.90
2013,07,01,10,49,29.00
2013,07,01,10,50,29.00
2013,07,01,10,51,29.10
2013,07,01,10,52,29.00
2013,07,01,10,53,29.00
2013,07,01,10,54,29.00
2013,07,01,10,55,29.00
2013,07,01,10,56,29.10
2013,07,01,10,57,29.10
2013,07,01,10,58,29.10
2013,07,01,10,59,29.10
2013,07,01,11,00,29.20
2013,07,01,11,01,29.20
2013,07,01,11,02,29.20
2013,07,01,11,03,29.30
2013,07,01,11,04,29.30
2013,07,01,11,05,29.30
2013,07,01,11,06,29.40
2013,07,01,11,07,29.40
2013,07,01,11,08,29.40
2013,07,01,11,09,29.40
2013,07,01,11,10,29.40
2013,07,01,11,11,29.30
2013,07,01,11,12,29.30
2013,07,01,11,13,29.20
2013,07,01,11,14,29.20
2013,07,01,11,15,29.20
2013,07,01,11,16,29.20
2013,07,01,11,17,29.10
2013,07,01,11,18,29.10
2013,07,01,11,19,29.10
2013,07,01,11,20,29.00
2013,07,01,11,21,29.00
2013,07,01,11,22,28.90
2013,07,01,11,23,28.90
2013,07,01,11,24,28.90
2013,07,01,11,25,28.90
2013,07,01,11,26,28.90
2013,07,01,11,27,28.90
2013,07,01,11,28,29.00
2013,07,01,11,29,29.00
2013,07,01,11,30,29.00
2013,07,01,11,31,29.00
2013,07,01,11,32,29.00
2013,07,01,11,33,29.00
2013,07,01,11,34,29.00
2013,07,01,11,35,28.90
2013,07,01,11,36,28.90
2013,07,01,11,37,28.90
2013,07,01,11,38,28.90
2013,07,01,11,39,28.90
2013,07,01,11,40,28.90
2013,07,01,11,41,29.00
2013,07,01,11,42,29.10
2013,07,01,11,43,29.20
2013,07,01,11,44,29.20
2013,07,01,11,45,29.20
2013,07,01,11,46,29.20
2013,07,01,11,47,29.20
2013,07,01,11,48,29.20
2013,07,01,11,49,29.20
2013,07,01,11,50,29.20
2013,07,01,11,51,29.20
2013,07,01,11,52,29.30
2013,07,01,11,53,29.40
2013,07,01,11,54,29.50
2013,07,01,11,55,29.50
2013,07,01,11,56,29.50
2013,07,01,11,57,29.50
2013,07,01,11,58,29.50
2013,07,01,11,59,29.50
2013,07,01,12,00,29.50
2013,07,01,12,01,29.50
2013,07,01,12,02,29.50
2013,07,01,12,03,29.50
2013,07,01,12,04,29.50
2013,07,01,12,05,29.50
2013,07,01,12,06,29.40
2013,07,01,12,07,29.40
2013,07,01,12,08,29.40
2013,07,01,12,09,29.50
2013,07,01,12,10,29.50
2013,07,01,12,11,29.60
2013,07,01,12,12,29.60
2013,07,01,12,13,29.70
2013,07,01,12,14,29.80
2013,07,01,12,15,29.80
2013,07,01,12,16,29.90
2013,07,01,12,17,30.00
2013,07,01,12,18,30.10
2013,07,01,12,19,30.20
2013,07,01,12,20,30.20
2013,07,01,12,21,30.30
2013,07,01,12,22,30.30
2013,07,01,12,23,30.40
2013,07,01,12,24,30.50
2013,07,01,12,25,30.60
2013,07,01,12,26,30.60
2013,07,01,12,27,30.70
2013,07,01,12,28,30.80
2013,07,01,12,29,30.80
2013,07,01,12,30,30.90
2013,07,01,12,31,30.90
2013,07,01,12,32,31.00
2013,07,01,12,33,31.10
2013,07,01,12,34,31.10
2013,07,01,12,35,31.20
2013,07,01,12,36,31.20
2013,07,01,12,37,31.20
2013,07,01,12,38,31.20
2013,07,01,12,39,31.10
2013,07,01,12,40,31.10
2013,07,01,12,41,31.00
2013,07,01,12,42,31.00
2013,07,01,12,43,31.00
2013,07,01,12,44,31.00
2013,07,01,12,45,31.00
2013,07,01,12,46,31.10
2013,07,01,12,47,31.10
2013,07,01,12,48,31.30
2013,07,01,12,49,31.30
2013,07,01,12,50,31.50
2013,07,01,12,51,31.50
2013,07,01,12,52,31.60
2013,07,01,12,53,31.70
2013,07,01,12,54,31.70
2013,07,01,12,55,31.70
2013,07,01,12,56,31.70
2013,07,01,12,57,31.60
2013,07,01,12,58,31.60
2013,07,01,12,59,31.50
2013,07,01,13,00,31.50
2013,07,01,13,01,31.60
2013,07,01,13,02,31.60
2013,07,01,13,03,31.70
2013,07,01,13,04,31.80
2013,07,01,13,05,31.80
2013,07,01,13,06,31.90
2013,07,01,13,07,32.00
2013,07,01,13,08,32.00
2013,07,01,13,09,32.00
2013,07,01,13,10,32.10
2013,07,01,13,11,32.10
2013,07,01,13,12,32.10
2013,07,01,13,13,32.10
2013,07,01,13,14,32.00
2013,07,01,13,15,31.90
2013,07,01,13,16,31.80
2013,07,01,13,17,31.80
2013,07,01,13,18,31.80
2013,07,01,13,19,31.80
2013,07,01,13,20,31.60
2013,07,01,13,21,31.50
2013,07,01,13,22,31.40
2013,07,01,13,23,31.40
2013,07,01,13,24,31.30
2013,07,01,13,25,31.30
2013,07,01,13,26,31.30
2013,07,01,13,27,31.30
2013,07,01,13,28,31.30
2013,07,01,13,29,31.30
2013,07,01,13,30,31.20
2013,07,01,13,31,31.10
2013,07,01,13,32,30.90
2013,07,01,13,33,30.80
2013,07,01,13,34,30.80
2013,07,01,13,35,30.80
2013,07,01,13,36,30.90
2013,07,01,13,37,30.90
2013,07,01,13,38,31.00
2013,07,01,13,39,31.10
2013,07,01,13,40,31.10
2013,07,01,13,41,31.20
2013,07,01,13,42,31.20
2013,07,01,13,43,31.20
2013,07,01,13,44,31.20
2013,07,01,13,45,31.20
2013,07,01,13,46,31.20
2013,07,01,13,47,31.20
2013,07,01,13,48,31.10
2013,07,01,13,49,31.10
2013,07,01,13,50,31.10
2013,07,01,13,51,31.10
2013,07,01,13,52,31.10
2013,07,01,13,53,31.10
2013,07,01,13,54,31.10
2013,07,01,13,55,31.10
2013,07,01,13,56,31.10
2013,07,01,13,57,31.20
2013,07,01,13,58,31.20
2013,07,01,13,59,31.20
2013,07,01,14,00,31.30
2013,07,01,14,01,31.30
2013,07,01,14,02,31.30
2013,07,01,14,03,31.30
2013,07,01,14,04,31.20
2013,07,01,14,05,31.20
2013,07,01,14,06,31.30
2013,07,01,14,07,31.40
2013,07,01,14,08,31.40
2013,07,01,14,09,31.50
2013,07,01,14,10,31.60
2013,07,01,14,11,31.70
2013,07,01,14,12,31.70
2013,07,01,14,13,31.70
2013,07,01,14,14,31.70
2013,07,01,14,15,31.70
2013,07,01,14,16,31.70
2013,07,01,14,17,31.70
2013,07,01,14,18,31.70
2013,07,01,14,19,31.80
2013,07,01,14,20,31.90
2013,07,01,14,21,31.90
2013,07,01,14,22,31.90
2013,07,01,14,23,31.90
2013,07,01,14,24,31.80
2013,07,01,14,25,31.80
2013,07,01,14,26,31.80
2013,07,01,14,27,31.80
2013,07,01,14,28,31.80
2013,07,01,14,29,31.80
2013,07,01,14,30,31.80
2013,07,01,14,31,31.80
2013,07,01,14,32,31.80
2013,07,01,14,33,31.80
2013,07,01,14,34,31.90
2013,07,01,14,35,31.90
2013,07,01,14,36,32.00
2013,07,01,14,37,32.10
2013,07,01,14,38,32.20
2013,07,01,14,39,32.20
2013,07,01,14,40,32.30
2013,07,01,14,41,32.30
2013,07,01,14,42,32.30
2013,07,01,14,43,32.20
2013,07,01,14,44,32.20
2013,07,01,14,45,32.20
2013,07,01,14,46,32.20
2013,07,01,14,47,32.20
2013,07,01,14,48,32.10
2013,07,01,14,49,32.10
2013,07,01,14,50,32.10
2013,07,01,14,51,32.10
2013,07,01,14,52,32.10
2013,07,01,14,53,32.10
2013,07,01,14,54,32.00
2013,07,01,14,55,31.90
2013,07,01,14,56,31.90
2013,07,01,14,57,31.80
2013,07,01,14,58,31.80
2013,07,01,14,59,31.70
2013,07,01,15,00,31.60
2013,07,01,15,01,31.50
2013,07,01,15,02,31.50
2013,07,01,15,03,31.50
2013,07,01,15,04,31.60
2013,07,01,15,05,31.70
2013,07,01,15,06,31.70
2013,07,01,15,07,31.80
2013,07,01,15,08,31.60
2013,07,01,15,09,31.60
2013,07,01,15,10,31.60
2013,07,01,15,11,31.50
2013,07,01,15,12,31.40
2013,07,01,15,13,31.30
2013,07,01,15,14,31.20
2013,07,01,15,15,31.10
2013,07,01,15,16,31.10
2013,07,01,15,17,31.10
2013,07,01,15,18,31.10
2013,07,01,15,19,31.10
2013,07,01,15,20,31.10
2013,07,01,15,21,31.20
2013,07,01,15,22,31.20
2013,07,01,15,23,31.20
2013,07,01,15,24,31.20
2013,07,01,15,25,31.20
2013,07,01,15,26,31.20
2013,07,01,15,27,31.20
2013,07,01,15,28,31.20
2013,07,01,15,29,31.20
2013,07,01,15,30,31.20
2013,07,01,15,31,31.30
2013,07,01,15,32,31.30
2013,07,01,15,33,31.20
2013,07,01,15,34,31.20
2013,07,01,15,35,31.20
2013,07,01,15,36,31.20
2013,07,01,15,37,31.10
2013,07,01,15,38,31.10
2013,07,01,15,39,31.00
2013,07,01,15,40,31.00
2013,07,01,15,41,30.90
2013,07,01,15,42,30.90
2013,07,01,15,43,31.00
2013,07,01,15,44,31.10
2013,07,01,15,45,31.20
2013,07,01,15,46,31.30
2013,07,01,15,47,31.30
2013,07,01,15,48,31.30
2013,07,01,15,49,31.20
2013,07,01,15,50,31.20
2013,07,01,15,51,31.20
2013,07,01,15,52,31.20
2013,07,01,15,53,31.10
2013,07,01,15,54,31.00
2013,07,01,15,55,31.00
2013,07,01,15,56,31.00
2013,07,01,15,57,31.00
2013,07,01,15,58,31.00
2013,07,01,15,59,31.10
2013,07,01,16,00,31.00
2013,07,01,16,01,31.00
2013,07,01,16,02,30.90
2013,07,01,16,03,30.90
2013,07,01,16,04,30.90
2013,07,01,16,05,30.90
2013,07,01,16,06,30.90
2013,07,01,16,07,30.80
2013,07,01,16,08,30.70
2013,07,01,16,09,30.60
2013,07,01,16,10,30.60
2013,07,01,16,11,30.60
2013,07,01,16,12,30.60
2013,07,01,16,13,30.60
2013,07,01,16,14,30.60
2013,07,01,16,15,30.50
2013,07,01,16,16,30.40
2013,07,01,16,17,30.40
2013,07,01,16,18,30.30
2013,07,01,16,19,30.30
2013,07,01,16,20,30.30
2013,07,01,16,21,30.20
2013,07,01,16,22,30.20
2013,07,01,16,23,30.20
2013,07,01,16,24,30.10
2013,07,01,16,25,30.10
2013,07,01,16,26,30.10
2013,07,01,16,27,30.00
2013,07,01,16,28,29.90
2013,07,01,16,29,29.80
2013,07,01,16,30,29.80
2013,07,01,16,31,29.80
2013,07,01,16,32,29.80
2013,07,01,16,33,29.80
2013,07,01,16,34,29.80
2013,07,01,16,35,29.80
2013,07,01,16,36,29.80
2013,07,01,16,37,29.70
2013,07,01,16,38,29.70
2013,07,01,16,39,29.80
2013,07,01,16,40,29.80
2013,07,01,16,41,29.80
2013,07,01,16,42,29.90
2013,07,01,16,43,30.00
2013,07,01,16,44,30.00
2013,07,01,16,45,30.00
2013,07,01,16,46,29.90
2013,07,01,16,47,29.80
2013,07,01,16,48,29.80
2013,07,01,16,49,29.80
2013,07,01,16,50,29.90
2013,07,01,16,51,30.00
2013,07,01,16,52,30.00
2013,07,01,16,53,30.00
2013,07,01,16,54,29.90
2013,07,01,16,55,29.90
2013,07,01,16,56,29.90
2013,07,01,16,57,29.90
2013,07,01,16,58,29.90
2013,07,01,16,59,30.00
2013,07,01,17,00,30.00
2013,07,01,17,01,30.00
2013,07,01,17,02,30.00
2013,07,01,17,03,30.00
2013,07,01,17,04,30.00
2013,07,01,17,05,30.00
2013,07,01,17,06,30.10
2013,07,01,17,07,30.10
2013,07,01,17,08,30.20
2013,07,01,17,09,30.30
2013,07,01,17,10,30.30
2013,07,01,17,11,30.30
2013,07,01,17,12,30.30
2013,07,01,17,13,30.40
2013,07,01,17,14,30.30
2013,07,01,17,15,30.30
2013,07,01,17,16,30.30
2013,07,01,17,17,30.30
2013,07,01,17,18,30.30
2013,07,01,17,19,30.30