Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,00,00,7.70
2015,01,28,00,01,7.70
2015,01,28,00,02,7.70
2015,01,28,00,03,7.70
2015,01,28,00,04,7.70
2015,01,28,00,05,7.70
2015,01,28,00,06,7.70
2015,01,28,00,07,7.70
2015,01,28,00,08,7.70
2015,01,28,00,09,7.70
2015,01,28,00,10,7.70
2015,01,28,00,11,7.70
2015,01,28,00,12,7.70
2015,01,28,00,13,7.70
2015,01,28,00,14,7.70
2015,01,28,00,15,7.70
2015,01,28,00,16,7.70
2015,01,28,00,17,7.70
2015,01,28,00,18,7.70
2015,01,28,00,19,7.70
2015,01,28,00,20,7.70
2015,01,28,00,21,7.70
2015,01,28,00,22,7.70
2015,01,28,00,23,7.70
2015,01,28,00,24,7.70
2015,01,28,00,25,7.70
2015,01,28,00,26,7.70
2015,01,28,00,27,7.70
2015,01,28,00,28,7.70
2015,01,28,00,29,7.70
2015,01,28,00,30,7.70
2015,01,28,00,31,7.70
2015,01,28,00,32,7.70
2015,01,28,00,33,7.70
2015,01,28,00,34,7.70
2015,01,28,00,35,7.70
2015,01,28,00,36,7.70
2015,01,28,00,37,7.70
2015,01,28,00,38,7.70
2015,01,28,00,39,7.70
2015,01,28,00,40,7.70
2015,01,28,00,41,7.70
2015,01,28,00,42,7.70
2015,01,28,00,43,7.70
2015,01,28,00,44,7.70
2015,01,28,00,45,7.70
2015,01,28,00,46,7.70
2015,01,28,00,47,7.70
2015,01,28,00,48,7.70
2015,01,28,00,49,7.70
2015,01,28,00,50,7.60
2015,01,28,00,51,7.60
2015,01,28,00,52,7.60
2015,01,28,00,53,7.60
2015,01,28,00,54,7.60
2015,01,28,00,55,7.60
2015,01,28,00,56,7.60
2015,01,28,00,57,7.60
2015,01,28,00,58,7.60
2015,01,28,00,59,7.60
2015,01,28,01,00,7.60
2015,01,28,01,01,7.60
2015,01,28,01,02,7.60
2015,01,28,01,03,7.60
2015,01,28,01,04,7.60
2015,01,28,01,05,7.60
2015,01,28,01,06,7.60
2015,01,28,01,07,7.60
2015,01,28,01,08,7.60
2015,01,28,01,09,7.60
2015,01,28,01,10,7.60
2015,01,28,01,11,7.60
2015,01,28,01,12,7.60
2015,01,28,01,13,7.60
2015,01,28,01,14,7.60
2015,01,28,01,15,7.60
2015,01,28,01,16,7.60
2015,01,28,01,17,7.60
2015,01,28,01,18,7.60
2015,01,28,01,19,7.50
2015,01,28,01,20,7.50
2015,01,28,01,21,7.50
2015,01,28,01,22,7.50
2015,01,28,01,23,7.50
2015,01,28,01,24,7.50
2015,01,28,01,25,7.50
2015,01,28,01,26,7.50
2015,01,28,01,27,7.40
2015,01,28,01,28,7.40
2015,01,28,01,29,7.40
2015,01,28,01,30,7.40
2015,01,28,01,31,7.40
2015,01,28,01,32,7.40
2015,01,28,01,33,7.40
2015,01,28,01,34,7.40
2015,01,28,01,35,7.40
2015,01,28,01,36,7.40
2015,01,28,01,37,7.40
2015,01,28,01,38,7.40
2015,01,28,01,39,7.40
2015,01,28,01,40,7.40
2015,01,28,01,41,7.40
2015,01,28,01,42,7.40
2015,01,28,01,43,7.40
2015,01,28,01,44,7.40
2015,01,28,01,45,7.30
2015,01,28,01,46,7.30
2015,01,28,01,47,7.30
2015,01,28,01,48,7.30
2015,01,28,01,49,7.30
2015,01,28,01,50,7.30
2015,01,28,01,51,7.30
2015,01,28,01,52,7.30
2015,01,28,01,53,7.30
2015,01,28,01,54,7.30
2015,01,28,01,55,7.30
2015,01,28,01,56,7.30
2015,01,28,01,57,7.30
2015,01,28,01,58,7.30
2015,01,28,01,59,7.30
2015,01,28,02,00,7.30
2015,01,28,02,01,7.30
2015,01,28,02,02,7.30
2015,01,28,02,03,7.30
2015,01,28,02,04,7.30
2015,01,28,02,05,7.30
2015,01,28,02,06,7.30
2015,01,28,02,07,7.30
2015,01,28,02,08,7.30
2015,01,28,02,09,7.30
2015,01,28,02,10,7.20
2015,01,28,02,11,7.20
2015,01,28,02,12,7.20
2015,01,28,02,13,7.30
2015,01,28,02,14,7.20
2015,01,28,02,15,7.20
2015,01,28,02,16,7.30
2015,01,28,02,17,7.30
2015,01,28,02,18,7.30
2015,01,28,02,19,7.30
2015,01,28,02,20,7.30
2015,01,28,02,21,7.30
2015,01,28,02,22,7.20
2015,01,28,02,23,7.30
2015,01,28,02,24,7.20
2015,01,28,02,25,7.20
2015,01,28,02,26,7.20
2015,01,28,02,27,7.20
2015,01,28,02,28,7.20
2015,01,28,02,29,7.20
2015,01,28,02,30,7.20
2015,01,28,02,31,7.20
2015,01,28,02,32,7.20
2015,01,28,02,33,7.20
2015,01,28,02,34,7.20
2015,01,28,02,35,7.20
2015,01,28,02,36,7.20
2015,01,28,02,37,7.20
2015,01,28,02,38,7.10
2015,01,28,02,39,7.10
2015,01,28,02,40,7.20
2015,01,28,02,41,7.10
2015,01,28,02,42,7.20
2015,01,28,02,43,7.20
2015,01,28,02,44,7.20
2015,01,28,02,45,7.20
2015,01,28,02,46,7.20
2015,01,28,02,47,7.20
2015,01,28,02,48,7.10
2015,01,28,02,49,7.10
2015,01,28,02,50,7.10
2015,01,28,02,51,7.10
2015,01,28,02,52,7.10
2015,01,28,02,53,7.10
2015,01,28,02,54,7.10
2015,01,28,02,55,7.10
2015,01,28,02,56,7.10
2015,01,28,02,57,7.10
2015,01,28,02,58,7.10
2015,01,28,02,59,7.10
2015,01,28,03,00,7.10
2015,01,28,03,01,7.10
2015,01,28,03,02,7.10
2015,01,28,03,03,7.10
2015,01,28,03,04,7.10
2015,01,28,03,05,7.10
2015,01,28,03,06,7.10
2015,01,28,03,07,7.10
2015,01,28,03,08,7.10
2015,01,28,03,09,7.00
2015,01,28,03,10,7.00
2015,01,28,03,11,7.00
2015,01,28,03,12,7.00
2015,01,28,03,13,7.00
2015,01,28,03,14,7.00
2015,01,28,03,15,6.90
2015,01,28,03,16,6.90
2015,01,28,03,17,6.90
2015,01,28,03,18,6.90
2015,01,28,03,19,6.90
2015,01,28,03,20,6.90
2015,01,28,03,21,6.90
2015,01,28,03,22,6.90
2015,01,28,03,23,6.90
2015,01,28,03,24,6.90
2015,01,28,03,25,6.80
2015,01,28,03,26,6.80
2015,01,28,03,27,6.80
2015,01,28,03,28,6.80
2015,01,28,03,29,6.80
2015,01,28,03,30,6.80
2015,01,28,03,31,6.80
2015,01,28,03,32,6.80
2015,01,28,03,33,6.80
2015,01,28,03,34,6.80
2015,01,28,03,35,6.80
2015,01,28,03,36,6.80
2015,01,28,03,37,6.80
2015,01,28,03,38,6.70
2015,01,28,03,39,6.70
2015,01,28,03,40,6.70
2015,01,28,03,41,6.70
2015,01,28,03,42,6.70
2015,01,28,03,43,6.70
2015,01,28,03,44,6.70
2015,01,28,03,45,6.70
2015,01,28,03,46,6.70
2015,01,28,03,47,6.60
2015,01,28,03,48,6.60
2015,01,28,03,49,6.60
2015,01,28,03,50,6.60
2015,01,28,03,51,6.60
2015,01,28,03,52,6.60
2015,01,28,03,53,6.50
2015,01,28,03,54,6.50
2015,01,28,03,55,6.50
2015,01,28,03,56,6.50
2015,01,28,03,57,6.40
2015,01,28,03,58,6.40
2015,01,28,03,59,6.40
2015,01,28,04,00,6.40
2015,01,28,04,01,6.40
2015,01,28,04,02,6.40
2015,01,28,04,03,6.30
2015,01,28,04,04,6.30
2015,01,28,04,05,6.30
2015,01,28,04,06,6.20
2015,01,28,04,07,6.20
2015,01,28,04,08,6.20
2015,01,28,04,09,6.20
2015,01,28,04,10,6.20
2015,01,28,04,11,6.10
2015,01,28,04,12,6.10
2015,01,28,04,13,6.10
2015,01,28,04,14,6.00
2015,01,28,04,15,6.00
2015,01,28,04,16,5.90
2015,01,28,04,17,5.90
2015,01,28,04,18,5.90
2015,01,28,04,19,5.90
2015,01,28,04,20,5.80
2015,01,28,04,21,5.80
2015,01,28,04,22,5.80
2015,01,28,04,23,5.80
2015,01,28,04,24,5.80
2015,01,28,04,25,5.70
2015,01,28,04,26,5.70
2015,01,28,04,27,5.70
2015,01,28,04,28,5.60
2015,01,28,04,29,5.60
2015,01,28,04,30,5.60
2015,01,28,04,31,5.50
2015,01,28,04,32,5.50
2015,01,28,04,33,5.40
2015,01,28,04,34,5.40
2015,01,28,04,35,5.40
2015,01,28,04,36,5.40
2015,01,28,04,37,5.30
2015,01,28,04,38,5.30
2015,01,28,04,39,5.30
2015,01,28,04,40,5.30
2015,01,28,04,41,5.30
2015,01,28,04,42,5.20
2015,01,28,04,43,5.20
2015,01,28,04,44,5.10
2015,01,28,04,45,5.10
2015,01,28,04,46,5.00
2015,01,28,04,47,5.00
2015,01,28,04,48,4.90
2015,01,28,04,49,4.90
2015,01,28,04,50,4.90
2015,01,28,04,51,4.90
2015,01,28,04,52,4.80
2015,01,28,04,53,4.80
2015,01,28,04,54,4.80
2015,01,28,04,55,4.80
2015,01,28,04,56,4.70
2015,01,28,04,57,4.70
2015,01,28,04,58,4.70
2015,01,28,04,59,4.60
2015,01,28,05,00,4.60
2015,01,28,05,01,4.60
2015,01,28,05,02,4.60
2015,01,28,05,03,4.50
2015,01,28,05,04,4.50
2015,01,28,05,05,4.40
2015,01,28,05,06,4.40
2015,01,28,05,07,4.40
2015,01,28,05,08,4.40
2015,01,28,05,09,4.40
2015,01,28,05,10,4.30
2015,01,28,05,11,4.30
2015,01,28,05,12,4.30
2015,01,28,05,13,4.30
2015,01,28,05,14,4.20
2015,01,28,05,15,4.20
2015,01,28,05,16,4.20
2015,01,28,05,17,4.20
2015,01,28,05,18,4.20
2015,01,28,05,19,4.10
2015,01,28,05,20,4.10
2015,01,28,05,21,4.10
2015,01,28,05,22,4.00
2015,01,28,05,23,4.00
2015,01,28,05,24,4.00
2015,01,28,05,25,3.90
2015,01,28,05,26,3.90
2015,01,28,05,27,3.90
2015,01,28,05,28,3.90
2015,01,28,05,29,3.90
2015,01,28,05,30,3.80
2015,01,28,05,31,3.80
2015,01,28,05,32,3.80
2015,01,28,05,33,3.80
2015,01,28,05,34,3.80
2015,01,28,05,35,3.80
2015,01,28,05,36,3.80
2015,01,28,05,37,3.80
2015,01,28,05,38,3.80
2015,01,28,05,39,3.80
2015,01,28,05,40,3.80
2015,01,28,05,41,3.70
2015,01,28,05,42,3.70
2015,01,28,05,43,3.70
2015,01,28,05,44,3.70
2015,01,28,05,45,3.70
2015,01,28,05,46,3.70
2015,01,28,05,47,3.70
2015,01,28,05,48,3.60
2015,01,28,05,49,3.60
2015,01,28,05,50,3.60
2015,01,28,05,51,3.60
2015,01,28,05,52,3.60
2015,01,28,05,53,3.60
2015,01,28,05,54,3.50
2015,01,28,05,55,3.50
2015,01,28,05,56,3.50
2015,01,28,05,57,3.40
2015,01,28,05,58,3.40
2015,01,28,05,59,3.40
2015,01,28,06,00,3.40
2015,01,28,06,01,3.40
2015,01,28,06,02,3.40
2015,01,28,06,03,3.40
2015,01,28,06,04,3.40
2015,01,28,06,05,3.40
2015,01,28,06,06,3.40
2015,01,28,06,07,3.40
2015,01,28,06,08,3.30
2015,01,28,06,09,3.30
2015,01,28,06,10,3.30
2015,01,28,06,11,3.30
2015,01,28,06,12,3.30
2015,01,28,06,13,3.30
2015,01,28,06,14,3.30
2015,01,28,06,15,3.30
2015,01,28,06,16,3.30
2015,01,28,06,17,3.30
2015,01,28,06,18,3.30
2015,01,28,06,19,3.30
2015,01,28,06,20,3.30
2015,01,28,06,21,3.30
2015,01,28,06,22,3.20
2015,01,28,06,23,3.20
2015,01,28,06,24,3.20
2015,01,28,06,25,3.10
2015,01,28,06,26,3.10
2015,01,28,06,27,3.10
2015,01,28,06,28,3.10
2015,01,28,06,29,3.00
2015,01,28,06,30,3.00
2015,01,28,06,31,3.00
2015,01,28,06,32,3.00
2015,01,28,06,33,2.90
2015,01,28,06,34,2.90
2015,01,28,06,35,2.90
2015,01,28,06,36,2.90
2015,01,28,06,37,2.90
2015,01,28,06,38,2.90
2015,01,28,06,39,2.90
2015,01,28,06,40,2.90
2015,01,28,06,41,2.90
2015,01,28,06,42,2.80
2015,01,28,06,43,2.80
2015,01,28,06,44,2.80
2015,01,28,06,45,2.80
2015,01,28,06,46,2.80
2015,01,28,06,47,2.80
2015,01,28,06,48,2.80
2015,01,28,06,49,2.80
2015,01,28,06,50,2.80
2015,01,28,06,51,2.80
2015,01,28,06,52,2.80
2015,01,28,06,53,2.70
2015,01,28,06,54,2.70
2015,01,28,06,55,2.70
2015,01,28,06,56,2.70
2015,01,28,06,57,2.70
2015,01,28,06,58,2.70
2015,01,28,06,59,2.70
2015,01,28,07,00,2.70
2015,01,28,07,01,2.70
2015,01,28,07,02,2.60
2015,01,28,07,03,2.60
2015,01,28,07,04,2.60
2015,01,28,07,05,2.60
2015,01,28,07,06,2.60
2015,01,28,07,07,2.60
2015,01,28,07,08,2.60
2015,01,28,07,09,2.60
2015,01,28,07,10,2.60
2015,01,28,07,11,2.60
2015,01,28,07,12,2.60
2015,01,28,07,13,2.60
2015,01,28,07,14,2.60
2015,01,28,07,15,2.60
2015,01,28,07,16,2.60
2015,01,28,07,17,2.60
2015,01,28,07,18,2.60
2015,01,28,07,19,2.70
2015,01,28,07,20,2.70
2015,01,28,07,21,2.70
2015,01,28,07,22,2.70
2015,01,28,07,23,2.70
2015,01,28,07,24,2.70
2015,01,28,07,25,2.70
2015,01,28,07,26,2.70
2015,01,28,07,27,2.70
2015,01,28,07,28,2.80
2015,01,28,07,29,2.80
2015,01,28,07,30,2.80
2015,01,28,07,31,2.80
2015,01,28,07,32,2.80
2015,01,28,07,33,2.80
2015,01,28,07,34,2.80
2015,01,28,07,35,2.90
2015,01,28,07,36,2.90
2015,01,28,07,37,2.90
2015,01,28,07,38,2.90
2015,01,28,07,39,2.90
2015,01,28,07,40,2.90
2015,01,28,07,41,2.90
2015,01,28,07,42,2.90
2015,01,28,07,43,3.00
2015,01,28,07,44,3.00
2015,01,28,07,45,3.00
2015,01,28,07,46,3.00
2015,01,28,07,47,3.00
2015,01,28,07,48,3.00
2015,01,28,07,49,3.10
2015,01,28,07,50,3.10
2015,01,28,07,51,3.10
2015,01,28,07,52,3.10
2015,01,28,07,53,3.10
2015,01,28,07,54,3.10
2015,01,28,07,55,3.10
2015,01,28,07,56,3.10
2015,01,28,07,57,3.10
2015,01,28,07,58,3.10
2015,01,28,07,59,3.10
2015,01,28,08,00,3.10
2015,01,28,08,01,3.10
2015,01,28,08,02,3.10
2015,01,28,08,03,3.20
2015,01,28,08,04,3.10
2015,01,28,08,05,3.20
2015,01,28,08,06,3.20
2015,01,28,08,07,3.20
2015,01,28,08,08,3.20
2015,01,28,08,09,3.20
2015,01,28,08,10,3.20
2015,01,28,08,11,3.10
2015,01,28,08,12,3.10
2015,01,28,08,13,3.10
2015,01,28,08,14,3.10
2015,01,28,08,15,3.00
2015,01,28,08,16,3.00
2015,01,28,08,17,2.90
2015,01,28,08,18,2.90
2015,01,28,08,19,2.90
2015,01,28,08,20,2.80
2015,01,28,08,21,2.80
2015,01,28,08,22,2.80
2015,01,28,08,23,2.80
2015,01,28,08,24,2.80
2015,01,28,08,25,2.70
2015,01,28,08,26,2.70
2015,01,28,08,27,2.70
2015,01,28,08,28,2.70
2015,01,28,08,29,2.70
2015,01,28,08,30,2.70
2015,01,28,08,31,2.70
2015,01,28,08,32,2.70
2015,01,28,08,33,2.60
2015,01,28,08,34,2.60
2015,01,28,08,35,2.60
2015,01,28,08,36,2.60
2015,01,28,08,37,2.60
2015,01,28,08,38,2.70
2015,01,28,08,39,2.70
2015,01,28,08,40,2.70
2015,01,28,08,41,2.70
2015,01,28,08,42,2.70
2015,01,28,08,43,2.70
2015,01,28,08,44,2.70
2015,01,28,08,45,2.70
2015,01,28,08,46,2.80
2015,01,28,08,47,2.80
2015,01,28,08,48,2.80
2015,01,28,08,49,2.80
2015,01,28,08,50,2.90
2015,01,28,08,51,2.90
2015,01,28,08,52,2.90
2015,01,28,08,53,3.00
2015,01,28,08,54,3.00
2015,01,28,08,55,3.10
2015,01,28,08,56,3.10
2015,01,28,08,57,3.10
2015,01,28,08,58,3.20
2015,01,28,08,59,3.20
2015,01,28,09,00,3.20
2015,01,28,09,01,3.20
2015,01,28,09,02,3.30
2015,01,28,09,03,3.30
2015,01,28,09,04,3.30
2015,01,28,09,05,3.40
2015,01,28,09,06,3.40
2015,01,28,09,07,3.50
2015,01,28,09,08,3.50
2015,01,28,09,09,3.60
2015,01,28,09,10,3.60
2015,01,28,09,11,3.70
2015,01,28,09,12,3.70
2015,01,28,09,13,3.80
2015,01,28,09,14,3.80
2015,01,28,09,15,3.90
2015,01,28,09,16,3.90
2015,01,28,09,17,4.00
2015,01,28,09,18,4.00
2015,01,28,09,19,4.10
2015,01,28,09,20,4.10
2015,01,28,09,21,4.10
2015,01,28,09,22,4.20
2015,01,28,09,23,4.20
2015,01,28,09,24,4.20
2015,01,28,09,25,4.20
2015,01,28,09,26,4.20
2015,01,28,09,27,4.20
2015,01,28,09,28,4.20
2015,01,28,09,29,4.20
2015,01,28,09,30,4.20
2015,01,28,09,31,4.30
2015,01,28,09,32,4.30
2015,01,28,09,33,4.30
2015,01,28,09,34,4.30
2015,01,28,09,35,4.30
2015,01,28,09,36,4.30
2015,01,28,09,37,4.30
2015,01,28,09,38,4.30
2015,01,28,09,39,4.30
2015,01,28,09,40,4.40
2015,01,28,09,41,4.40
2015,01,28,09,42,4.40
2015,01,28,09,43,4.40
2015,01,28,09,44,4.40
2015,01,28,09,45,4.50
2015,01,28,09,46,4.50
2015,01,28,09,47,4.50
2015,01,28,09,48,4.60
2015,01,28,09,49,4.60
2015,01,28,09,50,4.60
2015,01,28,09,51,4.70
2015,01,28,09,52,4.70
2015,01,28,09,53,4.70
2015,01,28,09,54,4.70
2015,01,28,09,55,4.80
2015,01,28,09,56,4.80
2015,01,28,09,57,4.80
2015,01,28,09,58,4.80
2015,01,28,09,59,4.90
2015,01,28,10,00,4.90
2015,01,28,10,01,4.90
2015,01,28,10,02,4.90
2015,01,28,10,03,4.90
2015,01,28,10,04,4.90
2015,01,28,10,05,5.00
2015,01,28,10,06,5.00
2015,01,28,10,07,5.00
2015,01,28,10,08,5.10
2015,01,28,10,09,5.10
2015,01,28,10,10,5.10
2015,01,28,10,11,5.20
2015,01,28,10,12,5.20
2015,01,28,10,13,5.20
2015,01,28,10,14,5.20
2015,01,28,10,15,5.20
2015,01,28,10,16,5.20
2015,01,28,10,17,5.20
2015,01,28,10,18,5.20
2015,01,28,10,19,5.20
2015,01,28,10,20,5.20
2015,01,28,10,21,5.20
2015,01,28,10,22,5.20
2015,01,28,10,23,5.20
2015,01,28,10,24,5.30
2015,01,28,10,25,5.40
2015,01,28,10,26,5.40
2015,01,28,10,27,5.50
2015,01,28,10,28,5.60
2015,01,28,10,29,5.60
2015,01,28,10,30,5.60
2015,01,28,10,31,5.70
2015,01,28,10,32,5.70
2015,01,28,10,33,5.70
2015,01,28,10,34,5.80
2015,01,28,10,35,5.80
2015,01,28,10,36,5.90
2015,01,28,10,37,5.90
2015,01,28,10,38,6.00
2015,01,28,10,39,6.00
2015,01,28,10,40,6.10
2015,01,28,10,41,6.10
2015,01,28,10,42,6.10
2015,01,28,10,43,6.20
2015,01,28,10,44,6.20
2015,01,28,10,45,6.20
2015,01,28,10,46,6.20
2015,01,28,10,47,6.30
2015,01,28,10,48,6.30
2015,01,28,10,49,6.30
2015,01,28,10,50,6.30
2015,01,28,10,51,6.40
2015,01,28,10,52,6.40
2015,01,28,10,53,6.40
2015,01,28,10,54,6.50
2015,01,28,10,55,6.50
2015,01,28,10,56,6.60
2015,01,28,10,57,6.60
2015,01,28,10,58,6.60
2015,01,28,10,59,6.70
2015,01,28,11,00,6.70
2015,01,28,11,01,6.70
2015,01,28,11,02,6.70
2015,01,28,11,03,6.70
2015,01,28,11,04,6.70
2015,01,28,11,05,6.70
2015,01,28,11,06,6.80
2015,01,28,11,07,6.80
2015,01,28,11,08,6.80
2015,01,28,11,09,6.80
2015,01,28,11,10,6.90
2015,01,28,11,11,6.90
2015,01,28,11,12,7.00
2015,01,28,11,13,7.10
2015,01,28,11,14,7.20
2015,01,28,11,15,7.30
2015,01,28,11,16,7.30
2015,01,28,11,17,7.30
2015,01,28,11,18,7.30
2015,01,28,11,19,7.30
2015,01,28,11,20,7.30
2015,01,28,11,21,7.30
2015,01,28,11,22,7.30
2015,01,28,11,23,7.30
2015,01,28,11,24,7.30
2015,01,28,11,25,7.30
2015,01,28,11,26,7.30
2015,01,28,11,27,7.40
2015,01,28,11,28,7.40
2015,01,28,11,29,7.40
2015,01,28,11,30,7.40
2015,01,28,11,31,7.40
2015,01,28,11,32,7.40
2015,01,28,11,33,7.40
2015,01,28,11,34,7.40
2015,01,28,11,35,7.40
2015,01,28,11,36,7.40
2015,01,28,11,37,7.40
2015,01,28,11,38,7.40
2015,01,28,11,39,7.40
2015,01,28,11,40,7.40
2015,01,28,11,41,7.40
2015,01,28,11,42,7.50
2015,01,28,11,43,7.50
2015,01,28,11,44,7.60
2015,01,28,11,45,7.60
2015,01,28,11,46,7.60
2015,01,28,11,47,7.60
2015,01,28,11,48,7.60
2015,01,28,11,49,7.60
2015,01,28,11,50,7.60
2015,01,28,11,51,7.60
2015,01,28,11,52,7.70
2015,01,28,11,53,7.70
2015,01,28,11,54,7.70
2015,01,28,11,55,7.70
2015,01,28,11,56,7.70
2015,01,28,11,57,7.80
2015,01,28,11,58,7.80
2015,01,28,11,59,7.70
2015,01,28,12,00,7.70
2015,01,28,12,01,7.70
2015,01,28,12,02,7.70
2015,01,28,12,03,7.70
2015,01,28,12,04,7.70
2015,01,28,12,05,7.70
2015,01,28,12,06,7.70
2015,01,28,12,07,7.70
2015,01,28,12,08,7.80
2015,01,28,12,09,7.80
2015,01,28,12,10,7.80
2015,01,28,12,11,7.90
2015,01,28,12,12,8.00
2015,01,28,12,13,8.00
2015,01,28,12,14,8.10
2015,01,28,12,15,8.10
2015,01,28,12,16,8.10
2015,01,28,12,17,8.10
2015,01,28,12,18,8.10
2015,01,28,12,19,8.20
2015,01,28,12,20,8.20
2015,01,28,12,21,8.30
2015,01,28,12,22,8.30
2015,01,28,12,23,8.30
2015,01,28,12,24,8.30
2015,01,28,12,25,8.40
2015,01,28,12,26,8.40
2015,01,28,12,27,8.50
2015,01,28,12,28,8.50
2015,01,28,12,29,8.50
2015,01,28,12,30,8.50
2015,01,28,12,31,8.50
2015,01,28,12,32,8.50
2015,01,28,12,33,8.50
2015,01,28,12,34,8.50
2015,01,28,12,35,8.60
2015,01,28,12,36,8.60
2015,01,28,12,37,8.60
2015,01,28,12,38,8.60
2015,01,28,12,39,8.60
2015,01,28,12,40,8.70
2015,01,28,12,41,8.80
2015,01,28,12,42,8.80
2015,01,28,12,43,8.80
2015,01,28,12,44,8.80
2015,01,28,12,45,8.80
2015,01,28,12,46,8.90
2015,01,28,12,47,8.90
2015,01,28,12,48,8.90
2015,01,28,12,49,8.90
2015,01,28,12,50,8.90
2015,01,28,12,51,8.80
2015,01,28,12,52,8.80
2015,01,28,12,53,8.90
2015,01,28,12,54,8.90
2015,01,28,12,55,8.90
2015,01,28,12,56,8.90
2015,01,28,12,57,8.80
2015,01,28,12,58,8.90
2015,01,28,12,59,8.90
2015,01,28,13,00,8.90
2015,01,28,13,01,8.90
2015,01,28,13,02,8.90
2015,01,28,13,03,8.90
2015,01,28,13,04,8.90
2015,01,28,13,05,8.90
2015,01,28,13,06,8.90
2015,01,28,13,07,8.90
2015,01,28,13,08,8.90
2015,01,28,13,09,9.00
2015,01,28,13,10,9.00
2015,01,28,13,11,9.10
2015,01,28,13,12,9.10
2015,01,28,13,13,9.10
2015,01,28,13,14,9.20
2015,01,28,13,15,9.20
2015,01,28,13,16,9.30
2015,01,28,13,17,9.30
2015,01,28,13,18,9.30
2015,01,28,13,19,9.40
2015,01,28,13,20,9.40
2015,01,28,13,21,9.40
2015,01,28,13,22,9.40
2015,01,28,13,23,9.50
2015,01,28,13,24,9.50
2015,01,28,13,25,9.50
2015,01,28,13,26,9.50
2015,01,28,13,27,9.50
2015,01,28,13,28,9.50
2015,01,28,13,29,9.40
2015,01,28,13,30,9.40
2015,01,28,13,31,9.40
2015,01,28,13,32,9.40
2015,01,28,13,33,9.40
2015,01,28,13,34,9.30
2015,01,28,13,35,9.30
2015,01,28,13,36,9.30
2015,01,28,13,37,9.20
2015,01,28,13,38,9.20
2015,01,28,13,39,9.20
2015,01,28,13,40,9.30
2015,01,28,13,41,9.30
2015,01,28,13,42,9.30
2015,01,28,13,43,9.30
2015,01,28,13,44,9.30
2015,01,28,13,45,9.30
2015,01,28,13,46,9.30
2015,01,28,13,47,9.30
2015,01,28,13,48,9.30
2015,01,28,13,49,9.40
2015,01,28,13,50,9.40
2015,01,28,13,51,9.40
2015,01,28,13,52,9.40
2015,01,28,13,53,9.50
2015,01,28,13,54,9.50
2015,01,28,13,55,9.50
2015,01,28,13,56,9.50
2015,01,28,13,57,9.50
2015,01,28,13,58,9.50
2015,01,28,13,59,9.50
2015,01,28,14,00,9.60
2015,01,28,14,01,9.60
2015,01,28,14,02,9.60
2015,01,28,14,03,9.60
2015,01,28,14,04,9.70
2015,01,28,14,05,9.70
2015,01,28,14,06,9.70
2015,01,28,14,07,9.80
2015,01,28,14,08,9.80
2015,01,28,14,09,9.80
2015,01,28,14,10,9.80
2015,01,28,14,11,9.80
2015,01,28,14,12,9.80
2015,01,28,14,13,9.80
2015,01,28,14,14,9.80
2015,01,28,14,15,9.80
2015,01,28,14,16,9.70
2015,01,28,14,17,9.70
2015,01,28,14,18,9.70
2015,01,28,14,19,9.70
2015,01,28,14,20,9.80
2015,01,28,14,21,9.80
2015,01,28,14,22,9.80
2015,01,28,14,23,9.80
2015,01,28,14,24,9.80
2015,01,28,14,25,9.80
2015,01,28,14,26,9.80
2015,01,28,14,27,9.80
2015,01,28,14,28,9.80
2015,01,28,14,29,9.90
2015,01,28,14,30,9.90
2015,01,28,14,31,9.90
2015,01,28,14,32,9.90
2015,01,28,14,33,9.90
2015,01,28,14,34,9.90
2015,01,28,14,35,10.00
2015,01,28,14,36,10.00
2015,01,28,14,37,10.00
2015,01,28,14,38,10.00
2015,01,28,14,39,9.90
2015,01,28,14,40,10.00
2015,01,28,14,41,10.00
2015,01,28,14,42,10.00
2015,01,28,14,43,9.90
2015,01,28,14,44,9.90
2015,01,28,14,45,9.90
2015,01,28,14,46,9.90
2015,01,28,14,47,9.90
2015,01,28,14,48,9.90
2015,01,28,14,49,9.90
2015,01,28,14,50,9.90
2015,01,28,14,51,9.90
2015,01,28,14,52,9.90
2015,01,28,14,53,9.90
2015,01,28,14,54,9.90
2015,01,28,14,55,9.90
2015,01,28,14,56,9.90
2015,01,28,14,57,9.90
2015,01,28,14,58,9.80
2015,01,28,14,59,9.80
2015,01,28,15,00,9.80
2015,01,28,15,01,9.80
2015,01,28,15,02,9.80
2015,01,28,15,03,9.80
2015,01,28,15,04,9.70
2015,01,28,15,05,9.70
2015,01,28,15,06,9.70
2015,01,28,15,07,9.70
2015,01,28,15,08,9.70
2015,01,28,15,09,9.70
2015,01,28,15,10,9.70
2015,01,28,15,11,9.70
2015,01,28,15,12,9.70
2015,01,28,15,13,9.70
2015,01,28,15,14,9.60
2015,01,28,15,15,9.60
2015,01,28,15,16,9.60
2015,01,28,15,17,9.50
2015,01,28,15,18,9.50
2015,01,28,15,19,9.40
2015,01,28,15,20,9.40
2015,01,28,15,21,9.40
2015,01,28,15,22,9.40
2015,01,28,15,23,9.40
2015,01,28,15,24,9.40
2015,01,28,15,25,9.40
2015,01,28,15,26,9.50
2015,01,28,15,27,9.50
2015,01,28,15,28,9.50
2015,01,28,15,29,9.50
2015,01,28,15,30,9.50
2015,01,28,15,31,9.50
2015,01,28,15,32,9.50
2015,01,28,15,33,9.50
2015,01,28,15,34,9.50
2015,01,28,15,35,9.50
2015,01,28,15,36,9.50
2015,01,28,15,37,9.60
2015,01,28,15,38,9.60
2015,01,28,15,39,9.60
2015,01,28,15,40,9.60
2015,01,28,15,41,9.60
2015,01,28,15,42,9.60
2015,01,28,15,43,9.50
2015,01,28,15,44,9.50
2015,01,28,15,45,9.50
2015,01,28,15,46,9.50
2015,01,28,15,47,9.50
2015,01,28,15,48,9.50
2015,01,28,15,49,9.50
2015,01,28,15,50,9.50
2015,01,28,15,51,9.50
2015,01,28,15,52,9.50
2015,01,28,15,53,9.50
2015,01,28,15,54,9.50
2015,01,28,15,55,9.50
2015,01,28,15,56,9.50
2015,01,28,15,57,9.50
2015,01,28,15,58,9.40
2015,01,28,15,59,9.50
2015,01,28,16,00,9.50
2015,01,28,16,01,9.50
2015,01,28,16,02,9.40
2015,01,28,16,03,9.40
2015,01,28,16,04,9.40
2015,01,28,16,05,9.40
2015,01,28,16,06,9.40
2015,01,28,16,07,9.40
2015,01,28,16,08,9.40
2015,01,28,16,09,9.40
2015,01,28,16,10,9.40
2015,01,28,16,11,9.40
2015,01,28,16,12,9.40
2015,01,28,16,13,9.40
2015,01,28,16,14,9.40
2015,01,28,16,15,9.40
2015,01,28,16,16,9.40
2015,01,28,16,17,9.40
2015,01,28,16,18,9.40
2015,01,28,16,19,9.40
2015,01,28,16,20,9.40
2015,01,28,16,21,9.40
2015,01,28,16,22,9.30
2015,01,28,16,23,9.30
2015,01,28,16,24,9.30
2015,01,28,16,25,9.30
2015,01,28,16,26,9.30
2015,01,28,16,27,9.30
2015,01,28,16,28,9.30
2015,01,28,16,29,9.30
2015,01,28,16,30,9.30
2015,01,28,16,31,9.20
2015,01,28,16,32,9.20
2015,01,28,16,33,9.20
2015,01,28,16,34,9.20
2015,01,28,16,35,9.10
2015,01,28,16,36,9.10
2015,01,28,16,37,9.00
2015,01,28,16,38,9.00
2015,01,28,16,39,8.90
2015,01,28,16,40,8.90
2015,01,28,16,41,8.90
2015,01,28,16,42,8.90
2015,01,28,16,43,8.80
2015,01,28,16,44,8.80
2015,01,28,16,45,8.80
2015,01,28,16,46,8.80
2015,01,28,16,47,8.80
2015,01,28,16,48,8.80
2015,01,28,16,49,8.80
2015,01,28,16,50,8.70
2015,01,28,16,51,8.70
2015,01,28,16,52,8.70
2015,01,28,16,53,8.70
2015,01,28,16,54,8.60
2015,01,28,16,55,8.60
2015,01,28,16,56,8.60
2015,01,28,16,57,8.60
2015,01,28,16,58,8.60
2015,01,28,16,59,8.60
2015,01,28,17,00,8.60
2015,01,28,17,01,8.50
2015,01,28,17,02,8.50
2015,01,28,17,03,8.50
2015,01,28,17,04,8.40
2015,01,28,17,05,8.40
2015,01,28,17,06,8.40
2015,01,28,17,07,8.40
2015,01,28,17,08,8.40
2015,01,28,17,09,8.30
2015,01,28,17,10,8.30
2015,01,28,17,11,8.30
2015,01,28,17,12,8.30
2015,01,28,17,13,8.30
2015,01,28,17,14,8.30
2015,01,28,17,15,8.30
2015,01,28,17,16,8.30
2015,01,28,17,17,8.30
2015,01,28,17,18,8.30
2015,01,28,17,19,8.30
2015,01,28,17,20,8.30
2015,01,28,17,21,8.20
2015,01,28,17,22,8.20
2015,01,28,17,23,8.20
2015,01,28,17,24,8.20
2015,01,28,17,25,8.20
2015,01,28,17,26,8.10
2015,01,28,17,27,8.10
2015,01,28,17,28,8.10
2015,01,28,17,29,8.10
2015,01,28,17,30,8.10
2015,01,28,17,31,8.10
2015,01,28,17,32,8.00
2015,01,28,17,33,8.00
2015,01,28,17,34,8.00
2015,01,28,17,35,8.00
2015,01,28,17,36,8.00
2015,01,28,17,37,8.00
2015,01,28,17,38,7.90
2015,01,28,17,39,7.90
2015,01,28,17,40,7.90
2015,01,28,17,41,7.90
2015,01,28,17,42,7.90
2015,01,28,17,43,7.80
2015,01,28,17,44,7.80
2015,01,28,17,45,7.80
2015,01,28,17,46,7.70
2015,01,28,17,47,7.70
2015,01,28,17,48,7.70
2015,01,28,17,49,7.60
2015,01,28,17,50,7.60
2015,01,28,17,51,7.50
2015,01,28,17,52,7.40
2015,01,28,17,53,7.40
2015,01,28,17,54,7.40
2015,01,28,17,55,7.30
2015,01,28,17,56,7.30
2015,01,28,17,57,7.20
2015,01,28,17,58,7.20
2015,01,28,17,59,7.10
2015,01,28,18,00,7.10
2015,01,28,18,01,7.10
2015,01,28,18,02,7.00
2015,01,28,18,03,7.00
2015,01,28,18,04,7.00
2015,01,28,18,05,6.90
2015,01,28,18,06,6.90