Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,17.50
2013,06,29,00,01,17.50
2013,06,29,00,02,17.50
2013,06,29,00,03,17.50
2013,06,29,00,04,17.50
2013,06,29,00,05,17.50
2013,06,29,00,06,17.50
2013,06,29,00,07,17.50
2013,06,29,00,08,17.40
2013,06,29,00,09,17.40
2013,06,29,00,10,17.40
2013,06,29,00,11,17.40
2013,06,29,00,12,17.40
2013,06,29,00,13,17.30
2013,06,29,00,14,17.30
2013,06,29,00,15,17.30
2013,06,29,00,16,17.20
2013,06,29,00,17,17.20
2013,06,29,00,18,17.10
2013,06,29,00,19,17.00
2013,06,29,00,20,17.00
2013,06,29,00,21,16.90
2013,06,29,00,22,16.90
2013,06,29,00,23,16.90
2013,06,29,00,24,16.80
2013,06,29,00,25,16.80
2013,06,29,00,26,16.80
2013,06,29,00,27,16.80
2013,06,29,00,28,16.80
2013,06,29,00,29,16.80
2013,06,29,00,30,16.80
2013,06,29,00,31,16.80
2013,06,29,00,32,16.80
2013,06,29,00,33,16.80
2013,06,29,00,34,16.70
2013,06,29,00,35,16.70
2013,06,29,00,36,16.70
2013,06,29,00,37,16.70
2013,06,29,00,38,16.70
2013,06,29,00,39,16.70
2013,06,29,00,40,16.60
2013,06,29,00,41,16.60
2013,06,29,00,42,16.60
2013,06,29,00,43,16.60
2013,06,29,00,44,16.60
2013,06,29,00,45,16.50
2013,06,29,00,46,16.50
2013,06,29,00,47,16.50
2013,06,29,00,48,16.50
2013,06,29,00,49,16.50
2013,06,29,00,50,16.60
2013,06,29,00,51,16.60
2013,06,29,00,52,16.60
2013,06,29,00,53,16.60
2013,06,29,00,54,16.60
2013,06,29,00,55,16.60
2013,06,29,00,56,16.60
2013,06,29,00,57,16.60
2013,06,29,00,58,16.60
2013,06,29,00,59,16.60
2013,06,29,01,00,16.60
2013,06,29,01,01,16.60
2013,06,29,01,02,16.60
2013,06,29,01,03,16.70
2013,06,29,01,04,16.70
2013,06,29,01,05,16.70
2013,06,29,01,06,16.70
2013,06,29,01,07,16.70
2013,06,29,01,08,16.70
2013,06,29,01,09,16.80
2013,06,29,01,10,16.80
2013,06,29,01,11,16.80
2013,06,29,01,12,16.80
2013,06,29,01,13,16.80
2013,06,29,01,14,16.90
2013,06,29,01,15,16.90
2013,06,29,01,16,16.90
2013,06,29,01,17,16.90
2013,06,29,01,18,16.90
2013,06,29,01,19,16.90
2013,06,29,01,20,16.90
2013,06,29,01,21,16.90
2013,06,29,01,22,16.90
2013,06,29,01,23,16.90
2013,06,29,01,24,16.90
2013,06,29,01,25,16.90
2013,06,29,01,26,16.90
2013,06,29,01,27,16.90
2013,06,29,01,28,16.90
2013,06,29,01,29,16.90
2013,06,29,01,30,16.90
2013,06,29,01,31,16.90
2013,06,29,01,32,16.90
2013,06,29,01,33,17.00
2013,06,29,01,34,17.00
2013,06,29,01,35,17.00
2013,06,29,01,36,17.00
2013,06,29,01,37,17.00
2013,06,29,01,38,17.00
2013,06,29,01,39,17.00
2013,06,29,01,40,17.00
2013,06,29,01,41,17.00
2013,06,29,01,42,17.10
2013,06,29,01,43,17.00
2013,06,29,01,44,17.10
2013,06,29,01,45,17.10
2013,06,29,01,46,17.10
2013,06,29,01,47,17.10
2013,06,29,01,48,17.10
2013,06,29,01,49,17.10
2013,06,29,01,50,17.10
2013,06,29,01,51,17.10
2013,06,29,01,52,17.10
2013,06,29,01,53,17.00
2013,06,29,01,54,17.00
2013,06,29,01,55,17.00
2013,06,29,01,56,17.00
2013,06,29,01,57,17.00
2013,06,29,01,58,17.00
2013,06,29,01,59,17.00
2013,06,29,02,00,17.00
2013,06,29,02,01,17.00
2013,06,29,02,02,17.00
2013,06,29,02,03,17.00
2013,06,29,02,04,17.00
2013,06,29,02,05,17.00
2013,06,29,02,06,17.00
2013,06,29,02,07,17.00
2013,06,29,02,08,17.00
2013,06,29,02,09,17.00
2013,06,29,02,10,17.00
2013,06,29,02,11,17.00
2013,06,29,02,12,17.00
2013,06,29,02,13,17.00
2013,06,29,02,14,17.10
2013,06,29,02,15,17.10
2013,06,29,02,16,17.10
2013,06,29,02,17,17.10
2013,06,29,02,18,17.10
2013,06,29,02,19,17.10
2013,06,29,02,20,17.10
2013,06,29,02,21,17.10
2013,06,29,02,22,17.10
2013,06,29,02,23,17.10
2013,06,29,02,24,17.10
2013,06,29,02,25,17.10
2013,06,29,02,26,17.10
2013,06,29,02,27,17.00
2013,06,29,02,28,17.00
2013,06,29,02,29,17.00
2013,06,29,02,30,17.00
2013,06,29,02,31,17.00
2013,06,29,02,32,17.00
2013,06,29,02,33,17.00
2013,06,29,02,34,17.00
2013,06,29,02,35,17.00
2013,06,29,02,36,17.00
2013,06,29,02,37,17.00
2013,06,29,02,38,17.00
2013,06,29,02,39,17.00
2013,06,29,02,40,17.00
2013,06,29,02,41,16.90
2013,06,29,02,42,16.90
2013,06,29,02,43,16.90
2013,06,29,02,44,16.90
2013,06,29,02,45,16.90
2013,06,29,02,46,16.90
2013,06,29,02,47,16.90
2013,06,29,02,48,16.90
2013,06,29,02,49,16.90
2013,06,29,02,50,16.90
2013,06,29,02,51,16.90
2013,06,29,02,52,16.90
2013,06,29,02,53,16.90
2013,06,29,02,54,16.90
2013,06,29,02,55,16.90
2013,06,29,02,56,16.90
2013,06,29,02,57,16.90
2013,06,29,02,58,17.00
2013,06,29,02,59,17.00
2013,06,29,03,00,17.00
2013,06,29,03,01,17.00
2013,06,29,03,02,17.00
2013,06,29,03,03,17.00
2013,06,29,03,04,17.00
2013,06,29,03,05,17.00
2013,06,29,03,06,17.00
2013,06,29,03,07,16.90
2013,06,29,03,08,16.90
2013,06,29,03,09,16.90
2013,06,29,03,10,16.90
2013,06,29,03,11,16.90
2013,06,29,03,12,16.90
2013,06,29,03,13,16.90
2013,06,29,03,14,16.90
2013,06,29,03,15,16.80
2013,06,29,03,16,16.80
2013,06,29,03,17,16.80
2013,06,29,03,18,16.80
2013,06,29,03,19,16.80
2013,06,29,03,20,16.80
2013,06,29,03,21,16.80
2013,06,29,03,22,16.90
2013,06,29,03,23,16.90
2013,06,29,03,24,16.90
2013,06,29,03,25,16.90
2013,06,29,03,26,16.90
2013,06,29,03,27,16.90
2013,06,29,03,28,16.90
2013,06,29,03,29,16.90
2013,06,29,03,30,17.00
2013,06,29,03,31,17.00
2013,06,29,03,32,16.90
2013,06,29,03,33,17.00
2013,06,29,03,34,17.00
2013,06,29,03,35,17.00
2013,06,29,03,36,17.00
2013,06,29,03,37,17.00
2013,06,29,03,38,17.00
2013,06,29,03,39,17.00
2013,06,29,03,40,17.00
2013,06,29,03,41,17.00
2013,06,29,03,42,17.00
2013,06,29,03,43,17.00
2013,06,29,03,44,16.90
2013,06,29,03,45,16.90
2013,06,29,03,46,16.90
2013,06,29,03,47,16.90
2013,06,29,03,48,16.90
2013,06,29,03,49,16.90
2013,06,29,03,50,16.90
2013,06,29,03,51,16.90
2013,06,29,03,52,16.90
2013,06,29,03,53,16.90
2013,06,29,03,54,16.90
2013,06,29,03,55,16.90
2013,06,29,03,56,16.90
2013,06,29,03,57,16.80
2013,06,29,03,58,16.80
2013,06,29,03,59,16.80
2013,06,29,04,00,16.80
2013,06,29,04,01,16.80
2013,06,29,04,02,16.70
2013,06,29,04,03,16.70
2013,06,29,04,04,16.70
2013,06,29,04,05,16.70
2013,06,29,04,06,16.70
2013,06,29,04,07,16.70
2013,06,29,04,08,16.70
2013,06,29,04,09,16.70
2013,06,29,04,10,16.80
2013,06,29,04,11,16.80
2013,06,29,04,12,16.80
2013,06,29,04,13,16.80
2013,06,29,04,14,16.80
2013,06,29,04,15,16.80
2013,06,29,04,16,16.90
2013,06,29,04,17,16.90
2013,06,29,04,18,16.90
2013,06,29,04,19,16.90
2013,06,29,04,20,16.90
2013,06,29,04,21,16.90
2013,06,29,04,22,16.90
2013,06,29,04,23,16.90
2013,06,29,04,24,16.90
2013,06,29,04,25,16.90
2013,06,29,04,26,16.90
2013,06,29,04,27,16.90
2013,06,29,04,28,16.90
2013,06,29,04,29,16.90
2013,06,29,04,30,16.90
2013,06,29,04,31,16.90
2013,06,29,04,32,16.90
2013,06,29,04,33,16.90
2013,06,29,04,34,16.90
2013,06,29,04,35,16.90
2013,06,29,04,36,16.90
2013,06,29,04,37,16.90
2013,06,29,04,38,16.90
2013,06,29,04,39,16.90
2013,06,29,04,40,16.90
2013,06,29,04,41,16.90
2013,06,29,04,42,16.90
2013,06,29,04,43,16.90
2013,06,29,04,44,16.90
2013,06,29,04,45,16.90
2013,06,29,04,46,16.90
2013,06,29,04,47,17.00
2013,06,29,04,48,17.00
2013,06,29,04,49,17.10
2013,06,29,04,50,17.10
2013,06,29,04,51,17.10
2013,06,29,04,52,17.10
2013,06,29,04,53,17.10
2013,06,29,04,54,17.10
2013,06,29,04,55,17.10
2013,06,29,04,56,17.10
2013,06,29,04,57,17.10
2013,06,29,04,58,17.10
2013,06,29,04,59,17.00
2013,06,29,05,00,17.00
2013,06,29,05,01,17.00
2013,06,29,05,02,17.00
2013,06,29,05,03,17.00
2013,06,29,05,04,17.00
2013,06,29,05,05,17.00
2013,06,29,05,06,17.00
2013,06,29,05,07,17.00
2013,06,29,05,08,17.00
2013,06,29,05,09,17.00
2013,06,29,05,10,17.00
2013,06,29,05,11,17.00
2013,06,29,05,12,17.00
2013,06,29,05,13,17.00
2013,06,29,05,14,17.00
2013,06,29,05,15,17.00
2013,06,29,05,16,17.00
2013,06,29,05,17,17.00
2013,06,29,05,18,17.00
2013,06,29,05,19,17.00
2013,06,29,05,20,16.90
2013,06,29,05,21,16.90
2013,06,29,05,22,16.90
2013,06,29,05,23,16.90
2013,06,29,05,24,16.90
2013,06,29,05,25,16.90
2013,06,29,05,26,16.90
2013,06,29,05,27,16.90
2013,06,29,05,28,17.00
2013,06,29,05,29,17.00
2013,06,29,05,30,17.00
2013,06,29,05,31,17.00
2013,06,29,05,32,17.00
2013,06,29,05,33,17.00
2013,06,29,05,34,17.00
2013,06,29,05,35,17.00
2013,06,29,05,36,16.90
2013,06,29,05,37,16.90
2013,06,29,05,38,16.90
2013,06,29,05,39,16.80
2013,06,29,05,40,16.80
2013,06,29,05,41,16.80
2013,06,29,05,42,16.80
2013,06,29,05,43,16.70
2013,06,29,05,44,16.70
2013,06,29,05,45,16.70
2013,06,29,05,46,16.60
2013,06,29,05,47,16.60
2013,06,29,05,48,16.60
2013,06,29,05,49,16.60
2013,06,29,05,50,16.50
2013,06,29,05,51,16.50
2013,06,29,05,52,16.50
2013,06,29,05,53,16.40
2013,06,29,05,54,16.40
2013,06,29,05,55,16.40
2013,06,29,05,56,16.40
2013,06,29,05,57,16.30
2013,06,29,05,58,16.30
2013,06,29,05,59,16.30
2013,06,29,06,00,16.30
2013,06,29,06,01,16.30
2013,06,29,06,02,16.20
2013,06,29,06,03,16.20
2013,06,29,06,04,16.20
2013,06,29,06,05,16.20
2013,06,29,06,06,16.20
2013,06,29,06,07,16.20
2013,06,29,06,08,16.20
2013,06,29,06,09,16.20
2013,06,29,06,10,16.20
2013,06,29,06,11,16.20
2013,06,29,06,12,16.20
2013,06,29,06,13,16.20
2013,06,29,06,14,16.20
2013,06,29,06,15,16.20
2013,06,29,06,16,16.20
2013,06,29,06,17,16.20
2013,06,29,06,18,16.20
2013,06,29,06,19,16.30
2013,06,29,06,20,16.30
2013,06,29,06,21,16.30
2013,06,29,06,22,16.30
2013,06,29,06,23,16.40
2013,06,29,06,24,16.40
2013,06,29,06,25,16.40
2013,06,29,06,26,16.40
2013,06,29,06,27,16.40
2013,06,29,06,28,16.40
2013,06,29,06,29,16.40
2013,06,29,06,30,16.50
2013,06,29,06,31,16.60
2013,06,29,06,32,16.60
2013,06,29,06,33,16.70
2013,06,29,06,34,16.70
2013,06,29,06,35,16.70
2013,06,29,06,36,16.80
2013,06,29,06,37,16.80
2013,06,29,06,38,16.80
2013,06,29,06,39,16.90
2013,06,29,06,40,17.00
2013,06,29,06,41,17.10
2013,06,29,06,42,17.10
2013,06,29,06,43,17.10
2013,06,29,06,44,17.20
2013,06,29,06,45,17.20
2013,06,29,06,46,17.20
2013,06,29,06,47,17.20
2013,06,29,06,48,17.30
2013,06,29,06,49,17.40
2013,06,29,06,50,17.50
2013,06,29,06,51,17.60
2013,06,29,06,52,17.60
2013,06,29,06,53,17.70
2013,06,29,06,54,17.70
2013,06,29,06,55,17.70
2013,06,29,06,56,17.70
2013,06,29,06,57,17.80
2013,06,29,06,58,17.80
2013,06,29,06,59,17.80
2013,06,29,07,00,17.70
2013,06,29,07,01,17.70
2013,06,29,07,02,17.70
2013,06,29,07,03,17.70
2013,06,29,07,04,17.70
2013,06,29,07,05,17.70
2013,06,29,07,06,17.70
2013,06,29,07,07,17.70
2013,06,29,07,08,17.70
2013,06,29,07,09,17.80
2013,06,29,07,10,17.80
2013,06,29,07,11,17.90
2013,06,29,07,12,18.00
2013,06,29,07,13,18.10
2013,06,29,07,14,18.20
2013,06,29,07,15,18.30
2013,06,29,07,16,18.30
2013,06,29,07,17,18.30
2013,06,29,07,18,18.30
2013,06,29,07,19,18.40
2013,06,29,07,20,18.40
2013,06,29,07,21,18.40
2013,06,29,07,22,18.40
2013,06,29,07,23,18.30
2013,06,29,07,24,18.30
2013,06,29,07,25,18.30
2013,06,29,07,26,18.30
2013,06,29,07,27,18.30
2013,06,29,07,28,18.30
2013,06,29,07,29,18.30
2013,06,29,07,30,18.30
2013,06,29,07,31,18.30
2013,06,29,07,32,18.30
2013,06,29,07,33,18.30
2013,06,29,07,34,18.30
2013,06,29,07,35,18.30
2013,06,29,07,36,18.30
2013,06,29,07,37,18.30
2013,06,29,07,38,18.30
2013,06,29,07,39,18.30
2013,06,29,07,40,18.30
2013,06,29,07,41,18.30
2013,06,29,07,42,18.30
2013,06,29,07,43,18.30
2013,06,29,07,44,18.30
2013,06,29,07,45,18.30
2013,06,29,07,46,18.30
2013,06,29,07,47,18.30
2013,06,29,07,48,18.30
2013,06,29,07,49,18.20
2013,06,29,07,50,18.20
2013,06,29,07,51,18.20
2013,06,29,07,52,18.20
2013,06,29,07,53,18.20
2013,06,29,07,54,18.20
2013,06,29,07,55,18.20
2013,06,29,07,56,18.30
2013,06,29,07,57,18.30
2013,06,29,07,58,18.30
2013,06,29,07,59,18.30
2013,06,29,08,00,18.30
2013,06,29,08,01,18.30
2013,06,29,08,02,18.30
2013,06,29,08,03,18.30
2013,06,29,08,04,18.40
2013,06,29,08,05,18.40
2013,06,29,08,06,18.50
2013,06,29,08,07,18.60
2013,06,29,08,08,18.60
2013,06,29,08,09,18.70
2013,06,29,08,10,18.70
2013,06,29,08,11,18.70
2013,06,29,08,12,18.70
2013,06,29,08,13,18.70
2013,06,29,08,14,18.70
2013,06,29,08,15,18.70
2013,06,29,08,16,18.70
2013,06,29,08,17,18.80
2013,06,29,08,18,18.80
2013,06,29,08,19,18.80
2013,06,29,08,20,18.90
2013,06,29,08,21,18.90
2013,06,29,08,22,18.90
2013,06,29,08,23,19.00
2013,06,29,08,24,19.00
2013,06,29,08,25,19.10
2013,06,29,08,26,19.10
2013,06,29,08,27,19.20
2013,06,29,08,28,19.20
2013,06,29,08,29,19.20
2013,06,29,08,30,19.20
2013,06,29,08,31,19.30
2013,06,29,08,32,19.30
2013,06,29,08,33,19.30
2013,06,29,08,34,19.40
2013,06,29,08,35,19.40
2013,06,29,08,36,19.40
2013,06,29,08,37,19.40
2013,06,29,08,38,19.40
2013,06,29,08,39,19.40
2013,06,29,08,40,19.40
2013,06,29,08,41,19.40
2013,06,29,08,42,19.40
2013,06,29,08,43,19.40
2013,06,29,08,44,19.50
2013,06,29,08,45,19.50
2013,06,29,08,46,19.60
2013,06,29,08,47,19.60
2013,06,29,08,48,19.70
2013,06,29,08,49,19.70
2013,06,29,08,50,19.80
2013,06,29,08,51,19.80
2013,06,29,08,52,19.90
2013,06,29,08,53,20.00
2013,06,29,08,54,20.10
2013,06,29,08,55,20.10
2013,06,29,08,56,20.20
2013,06,29,08,57,20.30
2013,06,29,08,58,20.40
2013,06,29,08,59,20.50
2013,06,29,09,00,20.50
2013,06,29,09,01,20.60
2013,06,29,09,02,20.60
2013,06,29,09,03,20.50
2013,06,29,09,04,20.50
2013,06,29,09,05,20.50
2013,06,29,09,06,20.40
2013,06,29,09,07,20.40
2013,06,29,09,08,20.40
2013,06,29,09,09,20.30
2013,06,29,09,10,20.30
2013,06,29,09,11,20.30
2013,06,29,09,12,20.30
2013,06,29,09,13,20.30
2013,06,29,09,14,20.30
2013,06,29,09,15,20.30
2013,06,29,09,16,20.40
2013,06,29,09,17,20.50
2013,06,29,09,18,20.60
2013,06,29,09,19,20.70
2013,06,29,09,20,20.80
2013,06,29,09,21,20.90
2013,06,29,09,22,20.90
2013,06,29,09,23,20.80
2013,06,29,09,24,20.80
2013,06,29,09,25,20.70
2013,06,29,09,26,20.70
2013,06,29,09,27,20.70
2013,06,29,09,28,20.70
2013,06,29,09,29,20.70
2013,06,29,09,30,20.60
2013,06,29,09,31,20.60
2013,06,29,09,32,20.60
2013,06,29,09,33,20.60
2013,06,29,09,34,20.60
2013,06,29,09,35,20.60
2013,06,29,09,36,20.70
2013,06,29,09,37,20.70
2013,06,29,09,38,20.80
2013,06,29,09,39,20.90
2013,06,29,09,40,21.00
2013,06,29,09,41,21.10
2013,06,29,09,42,21.30
2013,06,29,09,43,21.40
2013,06,29,09,44,21.50
2013,06,29,09,45,21.60
2013,06,29,09,46,21.70
2013,06,29,09,47,21.80
2013,06,29,09,48,21.90
2013,06,29,09,49,21.90
2013,06,29,09,50,22.00
2013,06,29,09,51,22.10
2013,06,29,09,52,22.10
2013,06,29,09,53,22.20
2013,06,29,09,54,22.30
2013,06,29,09,55,22.40
2013,06,29,09,56,22.50
2013,06,29,09,57,22.60
2013,06,29,09,58,22.60
2013,06,29,09,59,22.70
2013,06,29,10,00,22.70
2013,06,29,10,01,22.70
2013,06,29,10,02,22.70
2013,06,29,10,03,22.70
2013,06,29,10,04,22.80
2013,06,29,10,05,22.80
2013,06,29,10,06,22.80
2013,06,29,10,07,22.90
2013,06,29,10,08,22.90
2013,06,29,10,09,23.00
2013,06,29,10,10,23.10
2013,06,29,10,11,23.10
2013,06,29,10,12,23.10
2013,06,29,10,13,23.20
2013,06,29,10,14,23.30
2013,06,29,10,15,23.30
2013,06,29,10,16,23.30
2013,06,29,10,17,23.40
2013,06,29,10,18,23.40
2013,06,29,10,19,23.40
2013,06,29,10,20,23.40
2013,06,29,10,21,23.40
2013,06,29,10,22,23.50
2013,06,29,10,23,23.50
2013,06,29,10,24,23.50
2013,06,29,10,25,23.50
2013,06,29,10,26,23.50
2013,06,29,10,27,23.40
2013,06,29,10,28,23.30
2013,06,29,10,29,23.30
2013,06,29,10,30,23.30
2013,06,29,10,31,23.20
2013,06,29,10,32,23.20
2013,06,29,10,33,23.20
2013,06,29,10,34,23.30
2013,06,29,10,35,23.30
2013,06,29,10,36,23.40
2013,06,29,10,37,23.40
2013,06,29,10,38,23.30
2013,06,29,10,39,23.30
2013,06,29,10,40,23.40
2013,06,29,10,41,23.50
2013,06,29,10,42,23.60
2013,06,29,10,43,23.70
2013,06,29,10,44,23.80
2013,06,29,10,45,23.90
2013,06,29,10,46,24.10
2013,06,29,10,47,24.20
2013,06,29,10,48,24.30
2013,06,29,10,49,24.40
2013,06,29,10,50,24.40
2013,06,29,10,51,24.30
2013,06,29,10,52,24.10
2013,06,29,10,53,24.00
2013,06,29,10,54,23.90
2013,06,29,10,55,23.90
2013,06,29,10,56,23.80
2013,06,29,10,57,23.70
2013,06,29,10,58,23.60
2013,06,29,10,59,23.50
2013,06,29,11,00,23.60
2013,06,29,11,01,23.60
2013,06,29,11,02,23.60
2013,06,29,11,03,23.60
2013,06,29,11,04,23.50
2013,06,29,11,05,23.40
2013,06,29,11,06,23.30
2013,06,29,11,07,23.30
2013,06,29,11,08,23.30
2013,06,29,11,09,23.30
2013,06,29,11,10,23.10
2013,06,29,11,11,22.90
2013,06,29,11,12,22.90
2013,06,29,11,13,22.80
2013,06,29,11,14,22.80
2013,06,29,11,15,22.80
2013,06,29,11,16,22.80
2013,06,29,11,17,22.70
2013,06,29,11,18,22.60
2013,06,29,11,19,22.60
2013,06,29,11,20,22.70
2013,06,29,11,21,22.70
2013,06,29,11,22,22.70
2013,06,29,11,23,22.70
2013,06,29,11,24,22.80
2013,06,29,11,25,22.80
2013,06,29,11,26,22.90
2013,06,29,11,27,22.90
2013,06,29,11,28,22.90
2013,06,29,11,29,22.90
2013,06,29,11,30,22.90
2013,06,29,11,31,22.80
2013,06,29,11,32,22.80
2013,06,29,11,33,22.80
2013,06,29,11,34,22.70
2013,06,29,11,35,22.70
2013,06,29,11,36,22.80
2013,06,29,11,37,22.80
2013,06,29,11,38,22.70
2013,06,29,11,39,22.60
2013,06,29,11,40,22.70
2013,06,29,11,41,22.60
2013,06,29,11,42,22.60
2013,06,29,11,43,22.60
2013,06,29,11,44,22.70
2013,06,29,11,45,22.80
2013,06,29,11,46,22.90
2013,06,29,11,47,23.00
2013,06,29,11,48,23.00
2013,06,29,11,49,23.10
2013,06,29,11,50,23.10
2013,06,29,11,51,23.00
2013,06,29,11,52,22.90
2013,06,29,11,53,22.80
2013,06,29,11,54,22.80
2013,06,29,11,55,22.70
2013,06,29,11,56,22.60
2013,06,29,11,57,22.60
2013,06,29,11,58,22.60
2013,06,29,11,59,22.60
2013,06,29,12,00,22.70
2013,06,29,12,01,22.80
2013,06,29,12,02,22.80
2013,06,29,12,03,22.80
2013,06,29,12,04,22.80
2013,06,29,12,05,22.90
2013,06,29,12,06,22.90
2013,06,29,12,07,23.00
2013,06,29,12,08,22.90
2013,06,29,12,09,22.70
2013,06,29,12,10,22.70
2013,06,29,12,11,22.80
2013,06,29,12,12,22.90
2013,06,29,12,13,23.00
2013,06,29,12,14,23.00
2013,06,29,12,15,23.10
2013,06,29,12,16,23.10
2013,06,29,12,17,23.10
2013,06,29,12,18,23.10
2013,06,29,12,19,23.00
2013,06,29,12,20,22.90
2013,06,29,12,21,23.00
2013,06,29,12,22,22.90
2013,06,29,12,23,22.80
2013,06,29,12,24,22.80
2013,06,29,12,25,22.80
2013,06,29,12,26,22.80
2013,06,29,12,27,22.80
2013,06,29,12,28,22.70
2013,06,29,12,29,22.80
2013,06,29,12,30,22.80
2013,06,29,12,31,22.70
2013,06,29,12,32,22.60
2013,06,29,12,33,22.50
2013,06,29,12,34,22.40
2013,06,29,12,35,22.20
2013,06,29,12,36,22.10
2013,06,29,12,37,22.00
2013,06,29,12,38,22.00
2013,06,29,12,39,22.00
2013,06,29,12,40,22.00
2013,06,29,12,41,21.90
2013,06,29,12,42,22.00
2013,06,29,12,43,22.10
2013,06,29,12,44,22.10
2013,06,29,12,45,22.20
2013,06,29,12,46,22.30
2013,06,29,12,47,22.30
2013,06,29,12,48,22.20
2013,06,29,12,49,22.10
2013,06,29,12,50,22.20
2013,06,29,12,51,22.30
2013,06,29,12,52,22.30
2013,06,29,12,53,22.20
2013,06,29,12,54,22.30
2013,06,29,12,55,22.30
2013,06,29,12,56,22.40
2013,06,29,12,57,22.50
2013,06,29,12,58,22.60
2013,06,29,12,59,22.80
2013,06,29,13,00,22.90
2013,06,29,13,01,22.90
2013,06,29,13,02,22.90
2013,06,29,13,03,22.90
2013,06,29,13,04,23.00
2013,06,29,13,05,23.00
2013,06,29,13,06,23.10
2013,06,29,13,07,23.20
2013,06,29,13,08,23.20
2013,06,29,13,09,23.20
2013,06,29,13,10,23.30
2013,06,29,13,11,23.20
2013,06,29,13,12,23.20
2013,06,29,13,13,23.20
2013,06,29,13,14,23.10
2013,06,29,13,15,23.10
2013,06,29,13,16,23.00
2013,06,29,13,17,23.00
2013,06,29,13,18,23.10
2013,06,29,13,19,23.10
2013,06,29,13,20,23.30
2013,06,29,13,21,23.30
2013,06,29,13,22,23.30
2013,06,29,13,23,23.30
2013,06,29,13,24,23.40
2013,06,29,13,25,23.40
2013,06,29,13,26,23.50
2013,06,29,13,27,23.60
2013,06,29,13,28,23.70
2013,06,29,13,29,23.70
2013,06,29,13,30,23.70
2013,06,29,13,31,23.70
2013,06,29,13,32,23.60
2013,06,29,13,33,23.60
2013,06,29,13,34,23.60
2013,06,29,13,35,23.50
2013,06,29,13,36,23.50
2013,06,29,13,37,23.60
2013,06,29,13,38,23.70
2013,06,29,13,39,23.80
2013,06,29,13,40,23.90
2013,06,29,13,41,23.80
2013,06,29,13,42,23.80
2013,06,29,13,43,23.90
2013,06,29,13,44,24.00
2013,06,29,13,45,24.10
2013,06,29,13,46,24.00
2013,06,29,13,47,24.00
2013,06,29,13,48,23.90
2013,06,29,13,49,23.90
2013,06,29,13,50,23.90
2013,06,29,13,51,23.90
2013,06,29,13,52,23.90
2013,06,29,13,53,23.90
2013,06,29,13,54,23.90
2013,06,29,13,55,23.90
2013,06,29,13,56,23.80
2013,06,29,13,57,23.80
2013,06,29,13,58,23.70
2013,06,29,13,59,23.70
2013,06,29,14,00,23.60
2013,06,29,14,01,23.60
2013,06,29,14,02,23.50
2013,06,29,14,03,23.40
2013,06,29,14,04,23.40
2013,06,29,14,05,23.40
2013,06,29,14,06,23.50
2013,06,29,14,07,23.60
2013,06,29,14,08,23.60
2013,06,29,14,09,23.60
2013,06,29,14,10,23.60
2013,06,29,14,11,23.60
2013,06,29,14,12,23.60
2013,06,29,14,13,23.70
2013,06,29,14,14,23.60
2013,06,29,14,15,23.60
2013,06,29,14,16,23.70
2013,06,29,14,17,23.70
2013,06,29,14,18,23.70
2013,06,29,14,19,23.70
2013,06,29,14,20,23.70
2013,06,29,14,21,23.80
2013,06,29,14,22,23.70
2013,06,29,14,23,23.70
2013,06,29,14,24,23.70
2013,06,29,14,25,23.70
2013,06,29,14,26,23.70
2013,06,29,14,27,23.60
2013,06,29,14,28,23.60
2013,06,29,14,29,23.60
2013,06,29,14,30,23.60
2013,06,29,14,31,23.70
2013,06,29,14,32,23.70
2013,06,29,14,33,23.80
2013,06,29,14,34,23.90
2013,06,29,14,35,24.00
2013,06,29,14,36,24.10
2013,06,29,14,37,24.20
2013,06,29,14,38,24.30
2013,06,29,14,39,24.50
2013,06,29,14,40,24.70
2013,06,29,14,41,24.90
2013,06,29,14,42,24.90
2013,06,29,14,43,24.90
2013,06,29,14,44,24.90
2013,06,29,14,45,24.90
2013,06,29,14,46,24.90
2013,06,29,14,47,24.90
2013,06,29,14,48,24.90
2013,06,29,14,49,24.80
2013,06,29,14,50,24.70
2013,06,29,14,51,24.60
2013,06,29,14,52,24.50
2013,06,29,14,53,24.40
2013,06,29,14,54,24.40
2013,06,29,14,55,24.40
2013,06,29,14,56,24.50
2013,06,29,14,57,24.50
2013,06,29,14,58,24.60
2013,06,29,14,59,24.60
2013,06,29,15,00,24.60
2013,06,29,15,01,24.70
2013,06,29,15,02,24.70
2013,06,29,15,03,24.80
2013,06,29,15,04,24.90
2013,06,29,15,05,24.90
2013,06,29,15,06,24.90
2013,06,29,15,07,25.00
2013,06,29,15,08,25.10
2013,06,29,15,09,25.10
2013,06,29,15,10,25.20
2013,06,29,15,11,25.20
2013,06,29,15,12,25.10
2013,06,29,15,13,25.10
2013,06,29,15,14,25.10
2013,06,29,15,15,25.10
2013,06,29,15,16,25.10
2013,06,29,15,17,24.90
2013,06,29,15,18,24.70
2013,06,29,15,19,24.70
2013,06,29,15,20,24.70
2013,06,29,15,21,24.60
2013,06,29,15,22,24.50
2013,06,29,15,23,24.50
2013,06,29,15,24,24.60
2013,06,29,15,25,24.60
2013,06,29,15,26,24.70
2013,06,29,15,27,24.80
2013,06,29,15,28,25.00
2013,06,29,15,29,25.10
2013,06,29,15,30,25.20
2013,06,29,15,31,25.20
2013,06,29,15,32,25.30
2013,06,29,15,33,25.40
2013,06,29,15,34,25.30
2013,06,29,15,35,25.20
2013,06,29,15,36,25.00
2013,06,29,15,37,24.80
2013,06,29,15,38,24.70
2013,06,29,15,39,24.70
2013,06,29,15,40,24.70
2013,06,29,15,41,24.80
2013,06,29,15,42,24.80
2013,06,29,15,43,24.90
2013,06,29,15,44,24.90
2013,06,29,15,45,25.00
2013,06,29,15,46,25.00
2013,06,29,15,47,24.90
2013,06,29,15,48,24.90
2013,06,29,15,49,24.80
2013,06,29,15,50,24.50
2013,06,29,15,51,24.40
2013,06,29,15,52,24.50
2013,06,29,15,53,24.60
2013,06,29,15,54,24.70
2013,06,29,15,55,24.80
2013,06,29,15,56,24.90
2013,06,29,15,57,25.00
2013,06,29,15,58,25.10
2013,06,29,15,59,25.10
2013,06,29,16,00,25.20
2013,06,29,16,01,25.30
2013,06,29,16,02,25.50
2013,06,29,16,03,25.60
2013,06,29,16,04,25.70
2013,06,29,16,05,25.50
2013,06,29,16,06,25.50
2013,06,29,16,07,25.40
2013,06,29,16,08,25.30
2013,06,29,16,09,25.30
2013,06,29,16,10,25.20
2013,06,29,16,11,25.20
2013,06,29,16,12,25.20
2013,06,29,16,13,25.20
2013,06,29,16,14,25.20
2013,06,29,16,15,25.30
2013,06,29,16,16,25.30
2013,06,29,16,17,25.30
2013,06,29,16,18,25.40
2013,06,29,16,19,25.40
2013,06,29,16,20,25.50
2013,06,29,16,21,25.50
2013,06,29,16,22,25.40
2013,06,29,16,23,25.40
2013,06,29,16,24,25.30
2013,06,29,16,25,25.30
2013,06,29,16,26,25.30
2013,06,29,16,27,25.30
2013,06,29,16,28,25.20
2013,06,29,16,29,25.20
2013,06,29,16,30,25.00
2013,06,29,16,31,24.90
2013,06,29,16,32,24.90
2013,06,29,16,33,24.80
2013,06,29,16,34,24.70
2013,06,29,16,35,24.60
2013,06,29,16,36,24.70
2013,06,29,16,37,24.80
2013,06,29,16,38,24.80
2013,06,29,16,39,24.90
2013,06,29,16,40,25.00
2013,06,29,16,41,25.00
2013,06,29,16,42,25.10
2013,06,29,16,43,25.10
2013,06,29,16,44,25.10
2013,06,29,16,45,25.10
2013,06,29,16,46,25.10
2013,06,29,16,47,25.20
2013,06,29,16,48,25.40
2013,06,29,16,49,25.50
2013,06,29,16,50,25.60
2013,06,29,16,51,25.60
2013,06,29,16,52,25.60
2013,06,29,16,53,25.60
2013,06,29,16,54,25.60
2013,06,29,16,55,25.50
2013,06,29,16,56,25.50
2013,06,29,16,57,25.50
2013,06,29,16,58,25.50
2013,06,29,16,59,25.40
2013,06,29,17,00,25.40
2013,06,29,17,01,25.40
2013,06,29,17,02,25.50
2013,06,29,17,03,25.50
2013,06,29,17,04,25.40
2013,06,29,17,05,25.30
2013,06,29,17,06,25.30
2013,06,29,17,07,25.20
2013,06,29,17,08,25.20
2013,06,29,17,09,25.10
2013,06,29,17,10,25.10
2013,06,29,17,11,25.10
2013,06,29,17,12,25.10
2013,06,29,17,13,25.00
2013,06,29,17,14,24.90
2013,06,29,17,15,24.70
2013,06,29,17,16,24.60
2013,06,29,17,17,24.50
2013,06,29,17,18,24.40
2013,06,29,17,19,24.40