Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,10.60
2012,04,23,00,01,10.60
2012,04,23,00,02,10.60
2012,04,23,00,03,10.60
2012,04,23,00,04,10.70
2012,04,23,00,05,10.70
2012,04,23,00,06,10.80
2012,04,23,00,07,10.80
2012,04,23,00,08,10.90
2012,04,23,00,09,10.90
2012,04,23,00,10,10.90
2012,04,23,00,11,10.90
2012,04,23,00,12,10.90
2012,04,23,00,13,10.90
2012,04,23,00,14,10.90
2012,04,23,00,15,10.90
2012,04,23,00,16,10.90
2012,04,23,00,17,10.90
2012,04,23,00,18,10.90
2012,04,23,00,19,10.90
2012,04,23,00,20,10.90
2012,04,23,00,21,10.90
2012,04,23,00,22,11.00
2012,04,23,00,23,11.00
2012,04,23,00,24,11.00
2012,04,23,00,25,11.10
2012,04,23,00,26,11.10
2012,04,23,00,27,11.10
2012,04,23,00,28,11.20
2012,04,23,00,29,11.20
2012,04,23,00,30,11.20
2012,04,23,00,31,11.30
2012,04,23,00,32,11.30
2012,04,23,00,33,11.30
2012,04,23,00,34,11.30
2012,04,23,00,35,11.30
2012,04,23,00,36,11.30
2012,04,23,00,37,11.20
2012,04,23,00,38,11.20
2012,04,23,00,39,11.20
2012,04,23,00,40,11.20
2012,04,23,00,41,11.10
2012,04,23,00,42,11.10
2012,04,23,00,43,11.10
2012,04,23,00,44,11.00
2012,04,23,00,45,10.90
2012,04,23,00,46,10.80
2012,04,23,00,47,10.80
2012,04,23,00,48,10.70
2012,04,23,00,49,10.60
2012,04,23,00,50,10.60
2012,04,23,00,51,10.50
2012,04,23,00,52,10.50
2012,04,23,00,53,10.40
2012,04,23,00,54,10.40
2012,04,23,00,55,10.30
2012,04,23,00,56,10.30
2012,04,23,00,57,10.20
2012,04,23,00,58,10.20
2012,04,23,00,59,10.20
2012,04,23,01,00,10.10
2012,04,23,01,01,10.10
2012,04,23,01,02,10.10
2012,04,23,01,03,10.00
2012,04,23,01,04,10.00
2012,04,23,01,05,10.00
2012,04,23,01,06,10.00
2012,04,23,01,07,10.00
2012,04,23,01,08,10.00
2012,04,23,01,09,9.90
2012,04,23,01,10,9.90
2012,04,23,01,11,9.90
2012,04,23,01,12,9.90
2012,04,23,01,13,9.90
2012,04,23,01,14,9.80
2012,04,23,01,15,9.80
2012,04,23,01,16,9.80
2012,04,23,01,17,9.80
2012,04,23,01,18,9.80
2012,04,23,01,19,9.80
2012,04,23,01,20,9.80
2012,04,23,01,21,9.80
2012,04,23,01,22,9.80
2012,04,23,01,23,9.80
2012,04,23,01,24,9.80
2012,04,23,01,25,9.70
2012,04,23,01,26,9.70
2012,04,23,01,27,9.70
2012,04,23,01,28,9.70
2012,04,23,01,29,9.70
2012,04,23,01,30,9.70
2012,04,23,01,31,9.70
2012,04,23,01,32,9.60
2012,04,23,01,33,9.60
2012,04,23,01,34,9.60
2012,04,23,01,35,9.60
2012,04,23,01,36,9.60
2012,04,23,01,37,9.60
2012,04,23,01,38,9.60
2012,04,23,01,39,9.60
2012,04,23,01,40,9.60
2012,04,23,01,41,9.60
2012,04,23,01,42,9.60
2012,04,23,01,43,9.60
2012,04,23,01,44,9.60
2012,04,23,01,45,9.60
2012,04,23,01,46,9.60
2012,04,23,01,47,9.60
2012,04,23,01,48,9.60
2012,04,23,01,49,9.50
2012,04,23,01,50,9.50
2012,04,23,01,51,9.50
2012,04,23,01,52,9.50
2012,04,23,01,53,9.50
2012,04,23,01,54,9.50
2012,04,23,01,55,9.50
2012,04,23,01,56,9.50
2012,04,23,01,57,9.50
2012,04,23,01,58,9.50
2012,04,23,01,59,9.50
2012,04,23,02,00,9.50
2012,04,23,02,01,9.50
2012,04,23,02,02,9.50
2012,04,23,02,03,9.50
2012,04,23,02,04,9.50
2012,04,23,02,05,9.50
2012,04,23,02,06,9.50
2012,04,23,02,07,9.50
2012,04,23,02,08,9.50
2012,04,23,02,09,9.50
2012,04,23,02,10,9.50
2012,04,23,02,11,9.40
2012,04,23,02,12,9.40
2012,04,23,02,13,9.30
2012,04,23,02,14,9.30
2012,04,23,02,15,9.30
2012,04,23,02,16,9.30
2012,04,23,02,17,9.30
2012,04,23,02,18,9.30
2012,04,23,02,19,9.30
2012,04,23,02,20,9.30
2012,04,23,02,21,9.30
2012,04,23,02,22,9.30
2012,04,23,02,23,9.30
2012,04,23,02,24,9.30
2012,04,23,02,25,9.30
2012,04,23,02,26,9.40
2012,04,23,02,27,9.40
2012,04,23,02,28,9.60
2012,04,23,02,29,9.70
2012,04,23,02,30,9.70
2012,04,23,02,31,9.80
2012,04,23,02,32,9.80
2012,04,23,02,33,9.90
2012,04,23,02,34,9.90
2012,04,23,02,35,9.90
2012,04,23,02,36,9.90
2012,04,23,02,37,9.90
2012,04,23,02,38,10.00
2012,04,23,02,39,10.00
2012,04,23,02,40,10.00
2012,04,23,02,41,10.00
2012,04,23,02,42,9.90
2012,04,23,02,43,9.90
2012,04,23,02,44,9.90
2012,04,23,02,45,9.90
2012,04,23,02,46,9.80
2012,04,23,02,47,9.80
2012,04,23,02,48,9.80
2012,04,23,02,49,9.70
2012,04,23,02,50,9.70
2012,04,23,02,51,9.70
2012,04,23,02,52,9.60
2012,04,23,02,53,9.60
2012,04,23,02,54,9.50
2012,04,23,02,55,9.40
2012,04,23,02,56,9.40
2012,04,23,02,57,9.30
2012,04,23,02,58,9.30
2012,04,23,02,59,9.30
2012,04,23,03,00,9.30
2012,04,23,03,01,9.20
2012,04,23,03,02,9.20
2012,04,23,03,06,9.20
2012,04,23,03,07,9.10
2012,04,23,03,08,9.10
2012,04,23,03,09,9.10
2012,04,23,03,10,9.10
2012,04,23,03,11,9.00
2012,04,23,03,12,9.00
2012,04,23,03,13,9.00
2012,04,23,03,14,9.00
2012,04,23,03,15,9.00
2012,04,23,03,16,9.00
2012,04,23,03,17,9.00
2012,04,23,03,18,9.00
2012,04,23,03,19,9.10
2012,04,23,03,20,9.10
2012,04,23,03,21,9.10
2012,04,23,03,22,9.10
2012,04,23,03,23,9.00
2012,04,23,03,24,9.00
2012,04,23,03,25,9.00
2012,04,23,03,26,8.90
2012,04,23,03,27,8.90
2012,04,23,03,28,8.90
2012,04,23,03,29,8.90
2012,04,23,03,30,8.90
2012,04,23,03,31,8.90
2012,04,23,03,32,8.80
2012,04,23,03,33,8.80
2012,04,23,03,34,8.80
2012,04,23,03,35,8.80
2012,04,23,03,36,8.80
2012,04,23,03,37,8.90
2012,04,23,03,38,8.90
2012,04,23,03,39,8.90
2012,04,23,03,40,8.90
2012,04,23,03,41,8.80
2012,04,23,03,42,8.80
2012,04,23,03,43,8.80
2012,04,23,03,44,8.80
2012,04,23,03,45,8.80
2012,04,23,03,46,8.80
2012,04,23,03,47,8.80
2012,04,23,03,48,8.70
2012,04,23,03,49,8.70
2012,04,23,03,50,8.70
2012,04,23,03,51,8.70
2012,04,23,03,52,8.60
2012,04,23,03,53,8.60
2012,04,23,03,54,8.60
2012,04,23,03,55,8.60
2012,04,23,03,56,8.60
2012,04,23,03,57,8.60
2012,04,23,03,58,8.60
2012,04,23,03,59,8.60
2012,04,23,04,00,8.70
2012,04,23,04,01,8.70
2012,04,23,04,02,8.70
2012,04,23,04,03,8.70
2012,04,23,04,04,8.70
2012,04,23,04,05,8.70
2012,04,23,04,06,8.70
2012,04,23,04,07,8.70
2012,04,23,04,08,8.60
2012,04,23,04,09,8.60
2012,04,23,04,10,8.60
2012,04,23,04,11,8.60
2012,04,23,04,12,8.60
2012,04,23,04,13,8.60
2012,04,23,04,14,8.60
2012,04,23,04,15,8.60
2012,04,23,04,16,8.60
2012,04,23,04,17,8.50
2012,04,23,04,18,8.50
2012,04,23,04,19,8.50
2012,04,23,04,20,8.50
2012,04,23,04,21,8.50
2012,04,23,04,22,8.50
2012,04,23,04,23,8.50
2012,04,23,04,24,8.60
2012,04,23,04,25,8.60
2012,04,23,04,26,8.60
2012,04,23,04,27,8.60
2012,04,23,04,28,8.60
2012,04,23,04,29,8.60
2012,04,23,04,30,8.50
2012,04,23,04,31,8.60
2012,04,23,04,32,8.60
2012,04,23,04,33,8.60
2012,04,23,04,34,8.60
2012,04,23,04,35,8.60
2012,04,23,04,36,8.70
2012,04,23,04,37,8.70
2012,04,23,04,38,8.70
2012,04,23,04,39,8.70
2012,04,23,04,40,8.80
2012,04,23,04,41,8.80
2012,04,23,04,42,8.80
2012,04,23,04,43,8.80
2012,04,23,04,44,8.80
2012,04,23,04,45,8.80
2012,04,23,04,46,8.80
2012,04,23,04,47,8.90
2012,04,23,04,48,8.90
2012,04,23,04,49,9.00
2012,04,23,04,50,9.10
2012,04,23,04,51,9.20
2012,04,23,04,52,9.20
2012,04,23,04,53,9.20
2012,04,23,04,54,9.30
2012,04,23,04,55,9.30
2012,04,23,04,56,9.30
2012,04,23,04,57,9.30
2012,04,23,04,58,9.40
2012,04,23,04,59,9.40
2012,04,23,05,00,9.40
2012,04,23,05,01,9.40
2012,04,23,05,02,9.40
2012,04,23,05,03,9.30
2012,04,23,05,04,9.30
2012,04,23,05,05,9.30
2012,04,23,05,06,9.30
2012,04,23,05,07,9.30
2012,04,23,05,08,9.30
2012,04,23,05,09,9.30
2012,04,23,05,10,9.30
2012,04,23,05,11,9.20
2012,04,23,05,12,9.20
2012,04,23,05,13,9.20
2012,04,23,05,14,9.20
2012,04,23,05,15,9.20
2012,04,23,05,16,9.20
2012,04,23,05,17,9.20
2012,04,23,05,18,9.20
2012,04,23,05,19,9.20
2012,04,23,05,20,9.20
2012,04,23,05,21,9.20
2012,04,23,05,22,9.20
2012,04,23,05,23,9.10
2012,04,23,05,24,9.10
2012,04,23,05,25,9.00
2012,04,23,05,26,8.90
2012,04,23,05,27,8.90
2012,04,23,05,28,8.80
2012,04,23,05,29,8.80
2012,04,23,05,30,8.70
2012,04,23,05,31,8.70
2012,04,23,05,32,8.70
2012,04,23,05,33,8.70
2012,04,23,05,34,8.70
2012,04,23,05,35,8.70
2012,04,23,05,36,8.70
2012,04,23,05,37,8.70
2012,04,23,05,38,8.70
2012,04,23,05,39,8.70
2012,04,23,05,40,8.70
2012,04,23,05,41,8.70
2012,04,23,05,42,8.70
2012,04,23,05,43,8.80
2012,04,23,05,44,8.80
2012,04,23,05,45,8.70
2012,04,23,05,46,8.70
2012,04,23,05,47,8.70
2012,04,23,05,48,8.70
2012,04,23,05,49,8.70
2012,04,23,05,50,8.80
2012,04,23,05,51,8.80
2012,04,23,05,52,8.80
2012,04,23,05,53,8.70
2012,04,23,05,54,8.70
2012,04,23,05,55,8.70
2012,04,23,05,56,8.70
2012,04,23,05,57,8.70
2012,04,23,05,58,8.70
2012,04,23,05,59,8.80
2012,04,23,06,00,8.80
2012,04,23,06,01,8.80
2012,04,23,06,02,8.80
2012,04,23,06,03,8.80
2012,04,23,06,04,8.90
2012,04,23,06,05,8.90
2012,04,23,06,06,8.90
2012,04,23,06,07,8.90
2012,04,23,06,08,8.90
2012,04,23,06,09,8.90
2012,04,23,06,10,8.90
2012,04,23,06,11,8.90
2012,04,23,06,12,8.90
2012,04,23,06,13,8.90
2012,04,23,06,14,8.90
2012,04,23,06,15,9.00
2012,04,23,06,16,9.00
2012,04,23,06,17,9.10
2012,04,23,06,18,9.10
2012,04,23,06,19,9.10
2012,04,23,06,20,9.10
2012,04,23,06,21,9.20
2012,04,23,06,22,9.20
2012,04,23,06,23,9.20
2012,04,23,06,24,9.20
2012,04,23,06,25,9.20
2012,04,23,06,26,9.20
2012,04,23,06,27,9.20
2012,04,23,06,28,9.20
2012,04,23,06,29,9.20
2012,04,23,06,30,9.20
2012,04,23,06,31,9.20
2012,04,23,06,32,9.20
2012,04,23,06,33,9.20
2012,04,23,06,34,9.20
2012,04,23,06,35,9.30
2012,04,23,06,36,9.30
2012,04,23,06,37,9.30
2012,04,23,06,38,9.30
2012,04,23,06,39,9.30
2012,04,23,06,40,9.30
2012,04,23,06,41,9.30
2012,04,23,06,42,9.30
2012,04,23,06,43,9.30
2012,04,23,06,44,9.30
2012,04,23,06,45,9.30
2012,04,23,06,46,9.30
2012,04,23,06,47,9.30
2012,04,23,06,48,9.30
2012,04,23,06,49,9.40
2012,04,23,06,50,9.40
2012,04,23,06,51,9.40
2012,04,23,06,52,9.40
2012,04,23,06,53,9.50
2012,04,23,06,54,9.50
2012,04,23,06,55,9.50
2012,04,23,06,56,9.50
2012,04,23,06,57,9.60
2012,04,23,06,58,9.60
2012,04,23,06,59,9.60
2012,04,23,07,00,9.60
2012,04,23,07,01,9.60
2012,04,23,07,02,9.70
2012,04,23,07,03,9.70
2012,04,23,07,04,9.70
2012,04,23,07,05,9.80
2012,04,23,07,06,9.80
2012,04,23,07,07,9.80
2012,04,23,07,08,9.90
2012,04,23,07,09,9.90
2012,04,23,07,10,10.00
2012,04,23,07,11,10.00
2012,04,23,07,12,10.10
2012,04,23,07,13,10.10
2012,04,23,07,14,10.20
2012,04,23,07,15,10.20
2012,04,23,07,16,10.30
2012,04,23,07,17,10.40
2012,04,23,07,18,10.40
2012,04,23,07,19,10.50
2012,04,23,07,20,10.60
2012,04,23,07,21,10.70
2012,04,23,07,22,10.80
2012,04,23,07,23,11.00
2012,04,23,07,24,11.10
2012,04,23,07,25,11.20
2012,04,23,07,26,11.30
2012,04,23,07,27,11.30
2012,04,23,07,28,11.40
2012,04,23,07,29,11.50
2012,04,23,07,30,11.50
2012,04,23,07,31,11.60
2012,04,23,07,32,11.60
2012,04,23,07,33,11.60
2012,04,23,07,34,11.60
2012,04,23,07,35,11.60
2012,04,23,07,36,11.70
2012,04,23,07,37,11.70
2012,04,23,07,38,11.70
2012,04,23,07,39,11.70
2012,04,23,07,40,11.70
2012,04,23,07,41,11.70
2012,04,23,07,42,11.70
2012,04,23,07,43,11.70
2012,04,23,07,44,11.70
2012,04,23,07,45,11.70
2012,04,23,07,46,11.70
2012,04,23,07,47,11.70
2012,04,23,07,48,11.70
2012,04,23,07,49,11.70
2012,04,23,07,50,11.70
2012,04,23,07,51,11.70
2012,04,23,07,52,11.60
2012,04,23,07,53,11.60
2012,04,23,07,54,11.50
2012,04,23,07,55,11.50
2012,04,23,07,56,11.40
2012,04,23,07,57,11.40
2012,04,23,07,58,11.30
2012,04,23,07,59,11.30
2012,04,23,08,00,11.30
2012,04,23,08,01,11.30
2012,04,23,08,02,11.30
2012,04,23,08,03,11.30
2012,04,23,08,04,11.30
2012,04,23,08,05,11.30
2012,04,23,08,06,11.30
2012,04,23,08,07,11.40
2012,04,23,08,08,11.40
2012,04,23,08,09,11.40
2012,04,23,08,10,11.50
2012,04,23,08,11,11.50
2012,04,23,08,12,11.50
2012,04,23,08,13,11.60
2012,04,23,08,14,11.60
2012,04,23,08,15,11.60
2012,04,23,08,16,11.70
2012,04,23,08,17,11.70
2012,04,23,08,18,11.70
2012,04,23,08,19,11.80
2012,04,23,08,20,11.80
2012,04,23,08,21,11.80
2012,04,23,08,22,11.80
2012,04,23,08,23,11.80
2012,04,23,08,24,11.90
2012,04,23,08,25,11.90
2012,04,23,08,26,12.00
2012,04,23,08,27,12.10
2012,04,23,08,28,12.10
2012,04,23,08,29,12.10
2012,04,23,08,30,12.20
2012,04,23,08,31,12.20
2012,04,23,08,32,12.20
2012,04,23,08,33,12.20
2012,04,23,08,34,12.30
2012,04,23,08,35,12.30
2012,04,23,08,36,12.30
2012,04,23,08,37,12.30
2012,04,23,08,38,12.40
2012,04,23,08,39,12.40
2012,04,23,08,40,12.40
2012,04,23,08,41,12.50
2012,04,23,08,42,12.50
2012,04,23,08,43,12.60
2012,04,23,08,44,12.70
2012,04,23,08,45,12.70
2012,04,23,08,46,12.80
2012,04,23,08,47,12.90
2012,04,23,08,48,13.00
2012,04,23,08,49,13.10
2012,04,23,08,50,13.10
2012,04,23,08,51,13.20
2012,04,23,08,52,13.20
2012,04,23,08,53,13.30
2012,04,23,08,54,13.30
2012,04,23,08,55,13.30
2012,04,23,08,56,13.40
2012,04,23,08,57,13.50
2012,04,23,08,58,13.60
2012,04,23,08,59,13.70
2012,04,23,09,00,13.70
2012,04,23,09,01,13.70
2012,04,23,09,02,13.70
2012,04,23,09,03,13.80
2012,04,23,09,04,13.80
2012,04,23,09,05,13.80
2012,04,23,09,06,13.90
2012,04,23,09,07,13.90
2012,04,23,09,08,14.00
2012,04,23,09,09,14.10
2012,04,23,09,10,14.20
2012,04,23,09,11,14.30
2012,04,23,09,12,14.40
2012,04,23,09,13,14.50
2012,04,23,09,14,14.60
2012,04,23,09,15,14.70
2012,04,23,09,16,14.80
2012,04,23,09,17,14.90
2012,04,23,09,18,15.00
2012,04,23,09,19,15.00
2012,04,23,09,20,15.00
2012,04,23,09,21,15.10
2012,04,23,09,22,15.20
2012,04,23,09,23,15.30
2012,04,23,09,24,15.20
2012,04,23,09,25,15.20
2012,04,23,09,26,15.10
2012,04,23,09,27,15.00
2012,04,23,09,28,15.00
2012,04,23,09,29,15.00
2012,04,23,09,30,15.00
2012,04,23,09,31,15.00
2012,04,23,09,32,15.00
2012,04,23,09,33,15.00
2012,04,23,09,34,15.00
2012,04,23,09,35,15.10
2012,04,23,09,36,15.20
2012,04,23,09,37,15.20
2012,04,23,09,38,15.20
2012,04,23,09,39,15.20
2012,04,23,09,40,15.30
2012,04,23,09,41,15.30
2012,04,23,09,42,15.30
2012,04,23,09,43,15.40
2012,04,23,09,44,15.40
2012,04,23,09,45,15.40
2012,04,23,09,46,15.40
2012,04,23,09,47,15.40
2012,04,23,09,48,15.30
2012,04,23,09,49,15.30
2012,04,23,09,50,15.40
2012,04,23,09,51,15.40
2012,04,23,09,52,15.40
2012,04,23,09,53,15.40
2012,04,23,09,54,15.40
2012,04,23,09,55,15.50
2012,04,23,09,56,15.50
2012,04,23,09,57,15.60
2012,04,23,09,58,15.60
2012,04,23,09,59,15.70
2012,04,23,10,00,15.70
2012,04,23,10,01,15.80
2012,04,23,10,02,15.80
2012,04,23,10,03,15.80
2012,04,23,10,04,15.70
2012,04,23,10,05,15.70
2012,04,23,10,06,15.70
2012,04,23,10,07,15.70
2012,04,23,10,08,15.70
2012,04,23,10,09,15.80
2012,04,23,10,10,15.80
2012,04,23,10,11,15.80
2012,04,23,10,12,15.80
2012,04,23,10,13,15.80
2012,04,23,10,14,15.80
2012,04,23,10,15,15.80
2012,04,23,10,16,15.80
2012,04,23,10,17,15.70
2012,04,23,10,18,15.70
2012,04,23,10,19,15.60
2012,04,23,10,20,15.60
2012,04,23,10,21,15.60
2012,04,23,10,22,15.50
2012,04,23,10,23,15.50
2012,04,23,10,24,15.40
2012,04,23,10,25,15.30
2012,04,23,10,26,15.30
2012,04,23,10,27,15.30
2012,04,23,10,28,15.20
2012,04,23,10,29,15.20
2012,04,23,10,30,15.10
2012,04,23,10,31,15.00
2012,04,23,10,32,15.00
2012,04,23,10,33,15.00
2012,04,23,10,34,15.00
2012,04,23,10,35,14.80
2012,04,23,10,36,14.70
2012,04,23,10,37,14.70
2012,04,23,10,38,14.80
2012,04,23,10,39,14.80
2012,04,23,10,40,15.00
2012,04,23,10,41,15.00
2012,04,23,10,42,15.00
2012,04,23,10,43,15.20
2012,04,23,10,44,15.30
2012,04,23,10,45,15.50
2012,04,23,10,46,15.50
2012,04,23,10,47,15.60
2012,04,23,10,48,15.50
2012,04,23,10,49,15.50
2012,04,23,10,50,15.50
2012,04,23,10,51,15.50
2012,04,23,10,52,15.60
2012,04,23,10,53,15.60
2012,04,23,10,54,15.70
2012,04,23,10,55,15.70
2012,04,23,10,56,15.70
2012,04,23,10,57,15.70
2012,04,23,10,58,15.50
2012,04,23,10,59,15.30
2012,04,23,11,00,15.20
2012,04,23,11,01,15.10
2012,04,23,11,02,15.00
2012,04,23,11,03,15.00
2012,04,23,11,04,15.00
2012,04,23,11,05,15.00
2012,04,23,11,06,15.00
2012,04,23,11,07,15.00
2012,04,23,11,08,15.00
2012,04,23,11,09,15.00
2012,04,23,11,10,15.00
2012,04,23,11,11,15.00
2012,04,23,11,12,15.00
2012,04,23,11,13,15.00
2012,04,23,11,14,15.20
2012,04,23,11,15,15.20
2012,04,23,11,16,15.30
2012,04,23,11,17,15.30
2012,04,23,11,18,15.30
2012,04,23,11,19,15.30
2012,04,23,11,20,15.40
2012,04,23,11,21,15.40
2012,04,23,11,22,15.50
2012,04,23,11,23,15.50
2012,04,23,11,24,15.50
2012,04,23,11,25,15.50
2012,04,23,11,26,15.50
2012,04,23,11,27,15.60
2012,04,23,11,28,15.70
2012,04,23,11,29,15.70
2012,04,23,11,30,15.70
2012,04,23,11,31,15.80
2012,04,23,11,32,15.80
2012,04,23,11,33,15.90
2012,04,23,11,34,15.90
2012,04,23,11,35,15.90
2012,04,23,11,36,15.90
2012,04,23,11,37,16.00
2012,04,23,11,38,16.10
2012,04,23,11,39,16.20
2012,04,23,11,40,16.30
2012,04,23,11,41,16.40
2012,04,23,11,42,16.50
2012,04,23,11,43,16.60
2012,04,23,11,44,16.70
2012,04,23,11,45,16.80
2012,04,23,11,46,16.80
2012,04,23,11,47,16.80
2012,04,23,11,48,16.80
2012,04,23,11,49,16.70
2012,04,23,11,50,16.70
2012,04,23,11,51,16.70
2012,04,23,11,52,16.70
2012,04,23,11,53,16.80
2012,04,23,11,54,16.80
2012,04,23,11,55,16.70
2012,04,23,11,56,16.80
2012,04,23,11,57,16.70
2012,04,23,11,58,16.70
2012,04,23,11,59,16.70
2012,04,23,12,00,16.70
2012,04,23,12,01,16.80
2012,04,23,12,02,16.80
2012,04,23,12,03,16.80
2012,04,23,12,04,16.90
2012,04,23,12,05,17.00
2012,04,23,12,06,17.20
2012,04,23,12,07,17.20
2012,04,23,12,08,17.20
2012,04,23,12,09,17.20
2012,04,23,12,10,17.10
2012,04,23,12,11,17.20
2012,04,23,12,12,17.20
2012,04,23,12,13,17.00
2012,04,23,12,14,16.90
2012,04,23,12,15,16.80
2012,04,23,12,16,16.80
2012,04,23,12,17,16.80
2012,04,23,12,18,16.90
2012,04,23,12,19,17.00
2012,04,23,12,20,17.00
2012,04,23,12,21,17.10
2012,04,23,12,22,17.20
2012,04,23,12,23,17.20
2012,04,23,12,24,17.20
2012,04,23,12,25,17.20
2012,04,23,12,26,17.20
2012,04,23,12,27,17.20
2012,04,23,12,28,17.10
2012,04,23,12,29,17.00
2012,04,23,12,30,17.00
2012,04,23,12,31,17.10
2012,04,23,12,32,17.10
2012,04,23,12,33,17.20
2012,04,23,12,34,17.20
2012,04,23,12,35,17.10
2012,04,23,12,36,17.10
2012,04,23,12,37,17.00
2012,04,23,12,38,16.90
2012,04,23,12,39,16.90
2012,04,23,12,40,16.90
2012,04,23,12,41,16.90
2012,04,23,12,42,17.00
2012,04,23,12,43,17.20
2012,04,23,12,44,17.20
2012,04,23,12,45,17.30
2012,04,23,12,46,17.30
2012,04,23,12,47,17.30
2012,04,23,12,48,17.40
2012,04,23,12,49,17.40
2012,04,23,12,50,17.40
2012,04,23,12,51,17.30
2012,04,23,12,52,17.30
2012,04,23,12,53,17.30
2012,04,23,12,54,17.20
2012,04,23,12,55,17.10
2012,04,23,12,56,17.00
2012,04,23,12,57,16.90
2012,04,23,12,58,16.90
2012,04,23,12,59,16.80
2012,04,23,13,00,16.90
2012,04,23,13,01,16.90
2012,04,23,13,02,16.90
2012,04,23,13,03,17.00
2012,04,23,13,04,17.10
2012,04,23,13,05,17.20
2012,04,23,13,06,17.30
2012,04,23,13,07,17.30
2012,04,23,13,08,17.30
2012,04,23,13,09,17.30
2012,04,23,13,10,17.30
2012,04,23,13,11,17.30
2012,04,23,13,12,17.30
2012,04,23,13,13,17.20
2012,04,23,13,14,17.10
2012,04,23,13,15,17.00
2012,04,23,13,16,16.90
2012,04,23,13,17,16.80
2012,04,23,13,18,16.80
2012,04,23,13,19,16.90
2012,04,23,13,20,16.90
2012,04,23,13,21,16.90
2012,04,23,13,22,17.00
2012,04,23,13,23,17.10
2012,04,23,13,24,17.10
2012,04,23,13,25,17.10
2012,04,23,13,26,17.10
2012,04,23,13,27,17.10
2012,04,23,13,28,17.20
2012,04,23,13,29,17.20
2012,04,23,13,30,17.20
2012,04,23,13,31,17.20
2012,04,23,13,32,17.20
2012,04,23,13,33,17.20
2012,04,23,13,34,17.30
2012,04,23,13,35,17.40
2012,04,23,13,36,17.50
2012,04,23,13,37,17.60
2012,04,23,13,38,17.70
2012,04,23,13,39,17.70
2012,04,23,13,40,17.70
2012,04,23,13,41,17.70
2012,04,23,13,42,17.60
2012,04,23,13,43,17.60
2012,04,23,13,44,17.60
2012,04,23,13,45,17.60
2012,04,23,13,46,17.70
2012,04,23,13,47,17.80
2012,04,23,13,48,17.90
2012,04,23,13,49,18.10
2012,04,23,13,50,18.20
2012,04,23,13,51,18.20
2012,04,23,13,52,18.30
2012,04,23,13,53,18.40
2012,04,23,13,54,18.40
2012,04,23,13,55,18.50
2012,04,23,13,56,18.60
2012,04,23,13,57,18.60
2012,04,23,13,58,18.60
2012,04,23,13,59,18.50
2012,04,23,14,00,18.40
2012,04,23,14,01,18.30
2012,04,23,14,02,18.30
2012,04,23,14,03,18.30
2012,04,23,14,04,18.30
2012,04,23,14,05,18.30
2012,04,23,14,06,18.30
2012,04,23,14,07,18.30
2012,04,23,14,08,18.30
2012,04,23,14,09,18.30
2012,04,23,14,10,18.30
2012,04,23,14,11,18.40
2012,04,23,14,12,18.40
2012,04,23,14,13,18.50
2012,04,23,14,14,18.50
2012,04,23,14,15,18.60
2012,04,23,14,16,18.60
2012,04,23,14,17,18.80
2012,04,23,14,18,18.90
2012,04,23,14,19,18.90
2012,04,23,14,20,19.00
2012,04,23,14,21,19.10
2012,04,23,14,22,19.10
2012,04,23,14,23,19.20
2012,04,23,14,24,19.20
2012,04,23,14,25,19.30
2012,04,23,14,26,19.40
2012,04,23,14,27,19.50
2012,04,23,14,28,19.60
2012,04,23,14,29,19.50
2012,04,23,14,30,19.50
2012,04,23,14,31,19.40
2012,04,23,14,32,19.40
2012,04,23,14,33,19.40
2012,04,23,14,34,19.40
2012,04,23,14,35,19.40
2012,04,23,14,36,19.50
2012,04,23,14,37,19.50
2012,04,23,14,38,19.40
2012,04,23,14,39,19.30
2012,04,23,14,40,19.20
2012,04,23,14,41,19.20
2012,04,23,14,42,19.20
2012,04,23,14,43,19.20
2012,04,23,14,44,19.20
2012,04,23,14,45,19.30
2012,04,23,14,46,19.40
2012,04,23,14,47,19.40
2012,04,23,14,48,19.50
2012,04,23,14,49,19.40
2012,04,23,14,50,19.40
2012,04,23,14,51,19.40
2012,04,23,14,52,19.40
2012,04,23,14,53,19.50
2012,04,23,14,54,19.50
2012,04,23,14,55,19.60
2012,04,23,14,56,19.70
2012,04,23,14,57,19.70
2012,04,23,14,58,19.60
2012,04,23,14,59,19.60
2012,04,23,15,00,19.50
2012,04,23,15,01,19.40
2012,04,23,15,02,19.40
2012,04,23,15,03,19.30
2012,04,23,15,04,19.30
2012,04,23,15,05,19.20
2012,04,23,15,06,19.20
2012,04,23,15,07,19.10
2012,04,23,15,08,19.10
2012,04,23,15,09,19.00
2012,04,23,15,10,19.00
2012,04,23,15,11,18.90
2012,04,23,15,12,18.80
2012,04,23,15,13,18.80
2012,04,23,15,14,18.70
2012,04,23,15,15,18.60
2012,04,23,15,16,18.60
2012,04,23,15,17,18.50
2012,04,23,15,18,18.60
2012,04,23,15,19,18.50
2012,04,23,15,20,18.40
2012,04,23,15,21,18.40
2012,04,23,15,22,18.40
2012,04,23,15,23,18.30
2012,04,23,15,24,18.30
2012,04,23,15,25,18.30
2012,04,23,15,26,18.20
2012,04,23,15,27,18.00
2012,04,23,15,28,17.90
2012,04,23,15,29,17.80
2012,04,23,15,30,17.70
2012,04,23,15,31,17.70
2012,04,23,15,32,17.70
2012,04,23,15,33,17.60
2012,04,23,15,34,17.60
2012,04,23,15,35,17.60
2012,04,23,15,36,17.60
2012,04,23,15,37,17.70
2012,04,23,15,38,17.70
2012,04,23,15,39,17.80
2012,04,23,15,40,17.90
2012,04,23,15,41,17.90
2012,04,23,15,42,18.00
2012,04,23,15,43,18.10
2012,04,23,15,44,18.10
2012,04,23,15,45,18.10
2012,04,23,15,46,18.10
2012,04,23,15,47,18.10
2012,04,23,15,48,18.00
2012,04,23,15,49,18.00
2012,04,23,15,50,18.00
2012,04,23,15,51,17.90
2012,04,23,15,52,17.90
2012,04,23,15,53,17.80
2012,04,23,15,54,17.80
2012,04,23,15,55,17.80
2012,04,23,15,56,17.80
2012,04,23,15,57,17.70
2012,04,23,15,58,17.70
2012,04,23,15,59,17.70
2012,04,23,16,00,17.60
2012,04,23,16,01,17.60
2012,04,23,16,02,17.60
2012,04,23,16,03,17.50
2012,04,23,16,04,17.40
2012,04,23,16,05,17.30
2012,04,23,16,06,17.20
2012,04,23,16,07,17.20
2012,04,23,16,08,17.20
2012,04,23,16,09,17.30
2012,04,23,16,10,17.30
2012,04,23,16,11,17.30
2012,04,23,16,12,17.30
2012,04,23,16,13,17.40
2012,04,23,16,14,17.40
2012,04,23,16,15,17.50
2012,04,23,16,16,17.50
2012,04,23,16,17,17.50
2012,04,23,16,18,17.50
2012,04,23,16,19,17.40
2012,04,23,16,20,17.40
2012,04,23,16,21,17.30
2012,04,23,16,22,17.30
2012,04,23,16,23,17.30
2012,04,23,16,24,17.40
2012,04,23,16,25,17.40
2012,04,23,16,26,17.40
2012,04,23,16,27,17.30
2012,04,23,16,28,17.30
2012,04,23,16,29,17.20
2012,04,23,16,30,17.10
2012,04,23,16,31,17.10
2012,04,23,16,32,17.10
2012,04,23,16,33,17.00
2012,04,23,16,34,16.90
2012,04,23,16,35,16.80
2012,04,23,16,36,16.80
2012,04,23,16,37,16.70
2012,04,23,16,38,16.70
2012,04,23,16,39,16.70
2012,04,23,16,40,16.70
2012,04,23,16,41,16.70
2012,04,23,16,42,16.70
2012,04,23,16,43,16.70
2012,04,23,16,44,16.70
2012,04,23,16,45,16.70
2012,04,23,16,46,16.70
2012,04,23,16,47,16.70
2012,04,23,16,48,16.70
2012,04,23,16,49,16.70
2012,04,23,16,50,16.60
2012,04,23,16,51,16.50
2012,04,23,16,52,16.40
2012,04,23,16,53,16.40
2012,04,23,16,54,16.30
2012,04,23,16,55,16.20
2012,04,23,16,56,16.20
2012,04,23,16,57,16.30
2012,04,23,16,58,16.40
2012,04,23,16,59,16.40
2012,04,23,17,00,16.50
2012,04,23,17,01,16.50
2012,04,23,17,02,16.60
2012,04,23,17,03,16.60
2012,04,23,17,04,16.60
2012,04,23,17,05,16.60
2012,04,23,17,06,16.60
2012,04,23,17,07,16.60
2012,04,23,17,08,16.60
2012,04,23,17,09,16.60
2012,04,23,17,10,16.60
2012,04,23,17,11,16.70
2012,04,23,17,12,16.70
2012,04,23,17,13,16.70
2012,04,23,17,14,16.70
2012,04,23,17,15,16.70
2012,04,23,17,16,16.80
2012,04,23,17,17,16.70
2012,04,23,17,18,16.70
2012,04,23,17,19,16.70
2012,04,23,17,20,16.60
2012,04,23,17,21,16.60
2012,04,23,17,22,16.60
2012,04,23,17,23,16.60
2012,04,23,17,24,16.60
2012,04,23,17,25,16.50
2012,04,23,17,26,16.40
2012,04,23,17,27,16.40
2012,04,23,17,28,16.40
2012,04,23,17,29,16.40
2012,04,23,17,30,16.40
2012,04,23,17,31,16.30
2012,04,23,17,32,16.30
2012,04,23,17,33,16.30
2012,04,23,17,34,16.30
2012,04,23,17,35,16.30
2012,04,23,17,36,16.40
2012,04,23,17,37,16.40