Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,8.10
2011,05,20,00,01,8.00
2011,05,20,00,02,8.00
2011,05,20,00,03,7.90
2011,05,20,00,04,7.90
2011,05,20,00,05,7.90
2011,05,20,00,06,7.80
2011,05,20,00,07,7.80
2011,05,20,00,08,7.80
2011,05,20,00,09,7.80
2011,05,20,00,10,7.80
2011,05,20,00,11,7.80
2011,05,20,00,12,7.80
2011,05,20,00,13,7.80
2011,05,20,00,14,7.80
2011,05,20,00,15,7.80
2011,05,20,00,16,7.80
2011,05,20,00,17,7.70
2011,05,20,00,18,7.70
2011,05,20,00,19,7.70
2011,05,20,00,20,7.70
2011,05,20,00,21,7.70
2011,05,20,00,22,7.70
2011,05,20,00,23,7.70
2011,05,20,00,24,7.70
2011,05,20,00,25,7.60
2011,05,20,00,26,7.60
2011,05,20,00,27,7.60
2011,05,20,00,28,7.60
2011,05,20,00,29,7.60
2011,05,20,00,30,7.60
2011,05,20,00,31,7.60
2011,05,20,00,32,7.60
2011,05,20,00,33,7.60
2011,05,20,00,34,7.60
2011,05,20,00,35,7.60
2011,05,20,00,36,7.60
2011,05,20,00,37,7.60
2011,05,20,00,38,7.60
2011,05,20,00,39,7.60
2011,05,20,00,40,7.60
2011,05,20,00,41,7.60
2011,05,20,00,42,7.60
2011,05,20,00,43,7.60
2011,05,20,00,44,7.60
2011,05,20,00,45,7.60
2011,05,20,00,46,7.50
2011,05,20,00,47,7.50
2011,05,20,00,48,7.50
2011,05,20,00,49,7.40
2011,05,20,00,50,7.40
2011,05,20,00,51,7.40
2011,05,20,00,52,7.40
2011,05,20,00,53,7.40
2011,05,20,00,54,7.40
2011,05,20,00,55,7.40
2011,05,20,00,56,7.40
2011,05,20,00,57,7.40
2011,05,20,00,58,7.40
2011,05,20,00,59,7.40
2011,05,20,01,00,7.40
2011,05,20,01,01,7.30
2011,05,20,01,02,7.30
2011,05,20,01,03,7.30
2011,05,20,01,04,7.30
2011,05,20,01,05,7.30
2011,05,20,01,06,7.30
2011,05,20,01,07,7.30
2011,05,20,01,08,7.30
2011,05,20,01,09,7.30
2011,05,20,01,10,7.30
2011,05,20,01,11,7.30
2011,05,20,01,12,7.30
2011,05,20,01,13,7.30
2011,05,20,01,14,7.30
2011,05,20,01,15,7.30
2011,05,20,01,16,7.30
2011,05,20,01,17,7.20
2011,05,20,01,18,7.20
2011,05,20,01,19,7.20
2011,05,20,01,20,7.20
2011,05,20,01,21,7.20
2011,05,20,01,22,7.10
2011,05,20,01,23,7.10
2011,05,20,01,24,7.10
2011,05,20,01,25,7.10
2011,05,20,01,26,7.10
2011,05,20,01,27,7.10
2011,05,20,01,28,7.10
2011,05,20,01,29,7.10
2011,05,20,01,30,7.10
2011,05,20,01,31,7.10
2011,05,20,01,32,7.10
2011,05,20,01,33,7.10
2011,05,20,01,34,7.00
2011,05,20,01,35,7.00
2011,05,20,01,36,7.00
2011,05,20,01,37,7.00
2011,05,20,01,38,7.00
2011,05,20,01,39,7.00
2011,05,20,01,40,7.00
2011,05,20,01,41,7.10
2011,05,20,01,42,7.10
2011,05,20,01,43,7.10
2011,05,20,01,44,7.10
2011,05,20,01,45,7.10
2011,05,20,01,46,7.10
2011,05,20,01,47,7.10
2011,05,20,01,48,7.00
2011,05,20,01,49,7.00
2011,05,20,01,50,7.00
2011,05,20,01,51,7.00
2011,05,20,01,52,7.00
2011,05,20,01,53,7.00
2011,05,20,01,54,7.00
2011,05,20,01,55,6.90
2011,05,20,01,56,6.90
2011,05,20,01,57,6.90
2011,05,20,01,58,6.90
2011,05,20,01,59,6.90
2011,05,20,02,00,6.90
2011,05,20,02,01,6.90
2011,05,20,02,02,6.90
2011,05,20,02,03,6.90
2011,05,20,02,04,6.90
2011,05,20,02,05,6.90
2011,05,20,02,06,6.80
2011,05,20,02,07,6.80
2011,05,20,02,08,6.80
2011,05,20,02,09,6.80
2011,05,20,02,10,6.80
2011,05,20,02,11,6.70
2011,05,20,02,12,6.70
2011,05,20,02,13,6.70
2011,05,20,02,14,6.70
2011,05,20,02,15,6.70
2011,05,20,02,16,6.70
2011,05,20,02,17,6.80
2011,05,20,02,18,6.80
2011,05,20,02,19,6.80
2011,05,20,02,20,6.80
2011,05,20,02,21,6.80
2011,05,20,02,22,6.80
2011,05,20,02,23,6.80
2011,05,20,02,24,6.70
2011,05,20,02,25,6.70
2011,05,20,02,26,6.70
2011,05,20,02,27,6.60
2011,05,20,02,28,6.60
2011,05,20,02,29,6.60
2011,05,20,02,30,6.50
2011,05,20,02,31,6.50
2011,05,20,02,32,6.50
2011,05,20,02,33,6.50
2011,05,20,02,34,6.50
2011,05,20,02,35,6.50
2011,05,20,02,36,6.50
2011,05,20,02,37,6.60
2011,05,20,02,38,6.60
2011,05,20,02,39,6.60
2011,05,20,02,40,6.60
2011,05,20,02,41,6.60
2011,05,20,02,42,6.60
2011,05,20,02,43,6.60
2011,05,20,02,44,6.60
2011,05,20,02,45,6.60
2011,05,20,02,46,6.60
2011,05,20,02,47,6.60
2011,05,20,02,48,6.60
2011,05,20,02,49,6.60
2011,05,20,02,50,6.60
2011,05,20,02,51,6.50
2011,05,20,02,52,6.50
2011,05,20,02,53,6.50
2011,05,20,02,54,6.40
2011,05,20,02,55,6.40
2011,05,20,02,56,6.40
2011,05,20,02,57,6.40
2011,05,20,02,58,6.30
2011,05,20,02,59,6.30
2011,05,20,03,00,6.30
2011,05,20,03,01,6.30
2011,05,20,03,02,6.30
2011,05,20,03,03,6.40
2011,05,20,03,04,6.40
2011,05,20,03,05,6.40
2011,05,20,03,06,6.40
2011,05,20,03,07,6.40
2011,05,20,03,08,6.40
2011,05,20,03,09,6.40
2011,05,20,03,10,6.40
2011,05,20,03,11,6.40
2011,05,20,03,12,6.40
2011,05,20,03,13,6.40
2011,05,20,03,14,6.40
2011,05,20,03,15,6.30
2011,05,20,03,16,6.30
2011,05,20,03,17,6.30
2011,05,20,03,18,6.30
2011,05,20,03,19,6.30
2011,05,20,03,20,6.30
2011,05,20,03,21,6.30
2011,05,20,03,22,6.30
2011,05,20,03,23,6.40
2011,05,20,03,24,6.40
2011,05,20,03,25,6.40
2011,05,20,03,26,6.40
2011,05,20,03,27,6.50
2011,05,20,03,28,6.60
2011,05,20,03,29,6.70
2011,05,20,03,30,6.80
2011,05,20,03,31,6.90
2011,05,20,03,32,7.00
2011,05,20,03,33,7.00
2011,05,20,03,34,7.00
2011,05,20,03,35,7.00
2011,05,20,03,36,6.90
2011,05,20,03,37,6.90
2011,05,20,03,38,6.80
2011,05,20,03,39,6.80
2011,05,20,03,40,6.70
2011,05,20,03,41,6.70
2011,05,20,03,42,6.70
2011,05,20,03,43,6.70
2011,05,20,03,44,6.70
2011,05,20,03,45,6.80
2011,05,20,03,46,6.80
2011,05,20,03,47,6.90
2011,05,20,03,48,7.10
2011,05,20,03,49,7.20
2011,05,20,03,50,7.20
2011,05,20,03,51,7.30
2011,05,20,03,52,7.40
2011,05,20,03,53,7.40
2011,05,20,03,54,7.40
2011,05,20,03,55,7.40
2011,05,20,03,56,7.40
2011,05,20,03,57,7.30
2011,05,20,03,58,7.20
2011,05,20,03,59,7.20
2011,05,20,04,00,7.20
2011,05,20,04,01,7.10
2011,05,20,04,02,7.10
2011,05,20,04,03,7.10
2011,05,20,04,04,7.10
2011,05,20,04,05,7.10
2011,05,20,04,06,7.10
2011,05,20,04,07,7.20
2011,05,20,04,08,7.20
2011,05,20,04,09,7.30
2011,05,20,04,10,7.40
2011,05,20,04,11,7.50
2011,05,20,04,12,7.50
2011,05,20,04,13,7.60
2011,05,20,04,14,7.60
2011,05,20,04,15,7.50
2011,05,20,04,16,7.50
2011,05,20,04,17,7.40
2011,05,20,04,18,7.30
2011,05,20,04,19,7.30
2011,05,20,04,20,7.20
2011,05,20,04,21,7.20
2011,05,20,04,22,7.10
2011,05,20,04,23,7.10
2011,05,20,04,24,7.00
2011,05,20,04,25,7.00
2011,05,20,04,26,6.90
2011,05,20,04,27,6.90
2011,05,20,04,28,6.80
2011,05,20,04,29,6.80
2011,05,20,04,30,6.80
2011,05,20,04,31,6.70
2011,05,20,04,32,6.70
2011,05,20,04,33,6.70
2011,05,20,04,34,6.60
2011,05,20,04,35,6.60
2011,05,20,04,36,6.60
2011,05,20,04,37,6.60
2011,05,20,04,38,6.60
2011,05,20,04,39,6.60
2011,05,20,04,40,6.50
2011,05,20,04,41,6.50
2011,05,20,04,42,6.40
2011,05,20,04,43,6.40
2011,05,20,04,44,6.40
2011,05,20,04,45,6.30
2011,05,20,04,46,6.30
2011,05,20,04,47,6.30
2011,05,20,04,48,6.20
2011,05,20,04,49,6.20
2011,05,20,04,50,6.20
2011,05,20,04,51,6.20
2011,05,20,04,52,6.20
2011,05,20,04,53,6.20
2011,05,20,04,54,6.10
2011,05,20,04,55,6.20
2011,05,20,04,56,6.20
2011,05,20,04,57,6.20
2011,05,20,04,58,6.20
2011,05,20,04,59,6.20
2011,05,20,05,00,6.20
2011,05,20,05,01,6.20
2011,05,20,05,02,6.20
2011,05,20,05,03,6.20
2011,05,20,05,04,6.20
2011,05,20,05,05,6.20
2011,05,20,05,06,6.20
2011,05,20,05,07,6.20
2011,05,20,05,08,6.20
2011,05,20,05,09,6.20
2011,05,20,05,10,6.20
2011,05,20,05,11,6.10
2011,05,20,05,12,6.10
2011,05,20,05,13,6.10
2011,05,20,05,14,6.00
2011,05,20,05,15,6.00
2011,05,20,05,16,5.90
2011,05,20,05,17,5.90
2011,05,20,05,18,5.90
2011,05,20,05,19,5.90
2011,05,20,05,20,5.90
2011,05,20,05,21,5.90
2011,05,20,05,22,5.90
2011,05,20,05,23,5.90
2011,05,20,05,24,5.90
2011,05,20,05,25,5.90
2011,05,20,05,26,5.90
2011,05,20,05,27,5.90
2011,05,20,05,28,5.90
2011,05,20,05,29,5.90
2011,05,20,05,30,5.90
2011,05,20,05,31,5.90
2011,05,20,05,32,5.90
2011,05,20,05,33,5.90
2011,05,20,05,34,5.90
2011,05,20,05,35,6.00
2011,05,20,05,36,6.10
2011,05,20,05,37,6.20
2011,05,20,05,38,6.30
2011,05,20,05,39,6.30
2011,05,20,05,40,6.30
2011,05,20,05,41,6.30
2011,05,20,05,42,6.30
2011,05,20,05,43,6.30
2011,05,20,05,44,6.40
2011,05,20,05,45,6.50
2011,05,20,05,46,6.60
2011,05,20,05,47,6.60
2011,05,20,05,48,6.60
2011,05,20,05,49,6.60
2011,05,20,05,50,6.60
2011,05,20,05,51,6.60
2011,05,20,05,52,6.60
2011,05,20,05,53,6.60
2011,05,20,05,54,6.60
2011,05,20,05,55,6.70
2011,05,20,05,56,6.80
2011,05,20,05,57,6.80
2011,05,20,05,58,6.80
2011,05,20,05,59,6.90
2011,05,20,06,00,6.90
2011,05,20,06,01,6.90
2011,05,20,06,02,6.80
2011,05,20,06,03,6.80
2011,05,20,06,04,6.80
2011,05,20,06,05,6.80
2011,05,20,06,06,6.80
2011,05,20,06,07,6.80
2011,05,20,06,08,6.80
2011,05,20,06,09,6.90
2011,05,20,06,10,6.90
2011,05,20,06,11,6.90
2011,05,20,06,12,7.00
2011,05,20,06,13,7.10
2011,05,20,06,14,7.20
2011,05,20,06,15,7.20
2011,05,20,06,16,7.40
2011,05,20,06,17,7.50
2011,05,20,06,18,7.60
2011,05,20,06,19,7.70
2011,05,20,06,20,7.90
2011,05,20,06,21,8.00
2011,05,20,06,22,8.10
2011,05,20,06,23,8.20
2011,05,20,06,24,8.30
2011,05,20,06,25,8.40
2011,05,20,06,26,8.40
2011,05,20,06,27,8.50
2011,05,20,06,28,8.60
2011,05,20,06,29,8.70
2011,05,20,06,30,8.80
2011,05,20,06,31,8.80
2011,05,20,06,32,8.90
2011,05,20,06,33,9.00
2011,05,20,06,34,9.00
2011,05,20,06,35,9.10
2011,05,20,06,36,9.20
2011,05,20,06,37,9.30
2011,05,20,06,38,9.30
2011,05,20,06,39,9.40
2011,05,20,06,40,9.40
2011,05,20,06,41,9.40
2011,05,20,06,42,9.50
2011,05,20,06,43,9.50
2011,05,20,06,44,9.60
2011,05,20,06,45,9.60
2011,05,20,06,46,9.60
2011,05,20,06,47,9.60
2011,05,20,06,48,9.70
2011,05,20,06,49,9.70
2011,05,20,06,50,9.70
2011,05,20,06,51,9.70
2011,05,20,06,52,9.70
2011,05,20,06,53,9.70
2011,05,20,06,54,9.70
2011,05,20,06,55,9.70
2011,05,20,06,56,9.80
2011,05,20,06,57,9.80
2011,05,20,06,58,9.80
2011,05,20,06,59,9.80
2011,05,20,07,00,9.90
2011,05,20,07,01,9.90
2011,05,20,07,02,9.90
2011,05,20,07,03,9.90
2011,05,20,07,04,9.90
2011,05,20,07,05,10.00
2011,05,20,07,06,10.00
2011,05,20,07,07,10.00
2011,05,20,07,08,10.10
2011,05,20,07,09,10.10
2011,05,20,07,10,10.10
2011,05,20,07,11,10.10
2011,05,20,07,12,10.10
2011,05,20,07,13,10.20
2011,05,20,07,14,10.20
2011,05,20,07,15,10.20
2011,05,20,07,16,10.20
2011,05,20,07,17,10.20
2011,05,20,07,18,10.20
2011,05,20,07,19,10.30
2011,05,20,07,20,10.30
2011,05,20,07,21,10.30
2011,05,20,07,22,10.30
2011,05,20,07,23,10.30
2011,05,20,07,24,10.30
2011,05,20,07,25,10.30
2011,05,20,07,26,10.40
2011,05,20,07,27,10.40
2011,05,20,07,28,10.40
2011,05,20,07,29,10.50
2011,05,20,07,30,10.50
2011,05,20,07,31,10.60
2011,05,20,07,32,10.60
2011,05,20,07,33,10.60
2011,05,20,07,34,10.70
2011,05,20,07,35,10.70
2011,05,20,07,36,10.70
2011,05,20,07,37,10.70
2011,05,20,07,38,10.80
2011,05,20,07,39,10.80
2011,05,20,07,40,10.80
2011,05,20,07,41,10.80
2011,05,20,07,42,10.80
2011,05,20,07,43,10.80
2011,05,20,07,44,10.90
2011,05,20,07,45,10.90
2011,05,20,07,46,10.90
2011,05,20,07,47,11.00
2011,05,20,07,48,11.00
2011,05,20,07,49,11.10
2011,05,20,07,50,11.10
2011,05,20,07,51,11.20
2011,05,20,07,52,11.20
2011,05,20,07,53,11.20
2011,05,20,07,54,11.20
2011,05,20,07,55,11.30
2011,05,20,07,56,11.30
2011,05,20,07,57,11.30
2011,05,20,07,58,11.40
2011,05,20,07,59,11.40
2011,05,20,08,00,11.40
2011,05,20,08,01,11.50
2011,05,20,08,02,11.50
2011,05,20,08,03,11.60
2011,05,20,08,04,11.60
2011,05,20,08,05,11.60
2011,05,20,08,06,11.70
2011,05,20,08,07,11.70
2011,05,20,08,08,11.70
2011,05,20,08,09,11.70
2011,05,20,08,10,11.80
2011,05,20,08,11,11.80
2011,05,20,08,12,11.80
2011,05,20,08,13,11.90
2011,05,20,08,14,11.90
2011,05,20,08,15,11.90
2011,05,20,08,16,11.90
2011,05,20,08,17,11.90
2011,05,20,08,18,12.00
2011,05,20,08,19,12.00
2011,05,20,08,20,12.10
2011,05,20,08,21,12.10
2011,05,20,08,22,12.10
2011,05,20,08,23,12.10
2011,05,20,08,24,12.10
2011,05,20,08,25,12.10
2011,05,20,08,26,12.10
2011,05,20,08,27,12.20
2011,05,20,08,28,12.20
2011,05,20,08,29,12.20
2011,05,20,08,30,12.20
2011,05,20,08,31,12.20
2011,05,20,08,32,12.30
2011,05,20,08,33,12.30
2011,05,20,08,34,12.30
2011,05,20,08,35,12.40
2011,05,20,08,36,12.40
2011,05,20,08,37,12.40
2011,05,20,08,38,12.40
2011,05,20,08,39,12.50
2011,05,20,08,40,12.50
2011,05,20,08,41,12.50
2011,05,20,08,42,12.60
2011,05,20,08,43,12.60
2011,05,20,08,44,12.70
2011,05,20,08,45,12.70
2011,05,20,08,46,12.80
2011,05,20,08,47,12.80
2011,05,20,08,48,12.90
2011,05,20,08,49,12.90
2011,05,20,08,50,13.00
2011,05,20,08,51,13.10
2011,05,20,08,52,13.20
2011,05,20,08,53,13.30
2011,05,20,08,54,13.40
2011,05,20,08,55,13.50
2011,05,20,08,56,13.60
2011,05,20,08,57,13.60
2011,05,20,08,58,13.70
2011,05,20,08,59,13.70
2011,05,20,09,00,13.70
2011,05,20,09,01,13.80
2011,05,20,09,02,13.80
2011,05,20,09,03,13.90
2011,05,20,09,04,14.00
2011,05,20,09,05,14.10
2011,05,20,09,06,14.10
2011,05,20,09,07,14.10
2011,05,20,09,08,14.20
2011,05,20,09,09,14.20
2011,05,20,09,10,14.20
2011,05,20,09,11,14.20
2011,05,20,09,12,14.20
2011,05,20,09,13,14.20
2011,05,20,09,14,14.30
2011,05,20,09,15,14.40
2011,05,20,09,16,14.50
2011,05,20,09,17,14.60
2011,05,20,09,18,14.60
2011,05,20,09,19,14.70
2011,05,20,09,20,14.70
2011,05,20,09,21,14.70
2011,05,20,09,22,14.60
2011,05,20,09,23,14.60
2011,05,20,09,24,14.60
2011,05,20,09,25,14.60
2011,05,20,09,26,14.60
2011,05,20,09,27,14.60
2011,05,20,09,28,14.70
2011,05,20,09,29,14.70
2011,05,20,09,30,14.80
2011,05,20,09,31,15.00
2011,05,20,09,32,15.10
2011,05,20,09,33,15.30
2011,05,20,09,34,15.50
2011,05,20,09,35,15.70
2011,05,20,09,36,15.90
2011,05,20,09,37,16.00
2011,05,20,09,38,16.00
2011,05,20,09,39,16.00
2011,05,20,09,40,16.00
2011,05,20,09,41,16.00
2011,05,20,09,42,16.00
2011,05,20,09,43,15.90
2011,05,20,09,44,15.90
2011,05,20,09,45,15.90
2011,05,20,09,46,15.80
2011,05,20,09,47,15.80
2011,05,20,09,48,15.80
2011,05,20,09,49,15.80
2011,05,20,09,50,15.80
2011,05,20,09,51,15.80
2011,05,20,09,52,15.80
2011,05,20,09,53,15.80
2011,05,20,09,54,15.80
2011,05,20,09,55,15.80
2011,05,20,09,56,15.80
2011,05,20,09,57,15.80
2011,05,20,09,58,15.70
2011,05,20,09,59,15.60
2011,05,20,10,00,15.60
2011,05,20,10,01,15.60
2011,05,20,10,02,15.60
2011,05,20,10,03,15.50
2011,05,20,10,04,15.40
2011,05,20,10,05,15.40
2011,05,20,10,06,15.20
2011,05,20,10,07,15.10
2011,05,20,10,08,15.00
2011,05,20,10,09,15.00
2011,05,20,10,10,15.00
2011,05,20,10,11,15.00
2011,05,20,10,12,15.10
2011,05,20,10,13,15.10
2011,05,20,10,14,15.10
2011,05,20,10,15,15.20
2011,05,20,10,16,15.20
2011,05,20,10,17,15.20
2011,05,20,10,18,15.20
2011,05,20,10,19,15.30
2011,05,20,10,20,15.30
2011,05,20,10,21,15.30
2011,05,20,10,22,15.30
2011,05,20,10,23,15.40
2011,05,20,10,24,15.40
2011,05,20,10,25,15.40
2011,05,20,10,26,15.40
2011,05,20,10,27,15.40
2011,05,20,10,28,15.30
2011,05,20,10,29,15.30
2011,05,20,10,30,15.20
2011,05,20,10,31,15.30
2011,05,20,10,32,15.30
2011,05,20,10,33,15.40
2011,05,20,10,34,15.30
2011,05,20,10,35,15.10
2011,05,20,10,36,15.00
2011,05,20,10,37,15.00
2011,05,20,10,38,15.00
2011,05,20,10,39,15.00
2011,05,20,10,40,15.10
2011,05,20,10,41,15.20
2011,05,20,10,42,15.30
2011,05,20,10,43,15.40
2011,05,20,10,44,15.30
2011,05,20,10,45,15.20
2011,05,20,10,46,15.10
2011,05,20,10,47,15.00
2011,05,20,10,48,15.00
2011,05,20,10,49,15.00
2011,05,20,10,50,15.10
2011,05,20,10,51,15.20
2011,05,20,10,52,15.20
2011,05,20,10,53,15.30
2011,05,20,10,54,15.30
2011,05,20,10,55,15.40
2011,05,20,10,56,15.40
2011,05,20,10,57,15.50
2011,05,20,10,58,15.50
2011,05,20,10,59,15.60
2011,05,20,11,00,15.70
2011,05,20,11,01,15.70
2011,05,20,11,02,15.70
2011,05,20,11,03,15.70
2011,05,20,11,04,15.80
2011,05,20,11,05,15.80
2011,05,20,11,06,15.70
2011,05,20,11,07,15.50
2011,05,20,11,08,15.40
2011,05,20,11,09,15.30
2011,05,20,11,10,15.20
2011,05,20,11,11,15.30
2011,05,20,11,12,15.40
2011,05,20,11,13,15.40
2011,05,20,11,14,15.40
2011,05,20,11,15,15.40
2011,05,20,11,16,15.40
2011,05,20,11,17,15.50
2011,05,20,11,18,15.60
2011,05,20,11,19,15.70
2011,05,20,11,20,15.80
2011,05,20,11,21,15.90
2011,05,20,11,22,16.00
2011,05,20,11,23,16.10
2011,05,20,11,24,16.20
2011,05,20,11,25,16.30
2011,05,20,11,26,16.30
2011,05,20,11,27,16.30
2011,05,20,11,28,16.30
2011,05,20,11,29,16.20
2011,05,20,11,30,16.10
2011,05,20,11,31,16.00
2011,05,20,11,32,15.80
2011,05,20,11,33,15.70
2011,05,20,11,34,15.60
2011,05,20,11,35,15.50
2011,05,20,11,36,15.30
2011,05,20,11,37,15.30
2011,05,20,11,38,15.20
2011,05,20,11,39,15.10
2011,05,20,11,40,15.10
2011,05,20,11,41,15.10
2011,05,20,11,42,15.20
2011,05,20,11,43,15.20
2011,05,20,11,44,15.30
2011,05,20,11,45,15.30
2011,05,20,11,46,15.20
2011,05,20,11,47,15.00
2011,05,20,11,48,15.00
2011,05,20,11,49,15.00
2011,05,20,11,50,15.00
2011,05,20,11,51,15.00
2011,05,20,11,52,15.00
2011,05,20,11,53,15.00
2011,05,20,11,54,15.00
2011,05,20,11,55,14.90
2011,05,20,11,56,14.80
2011,05,20,11,57,14.60
2011,05,20,11,58,14.50
2011,05,20,11,59,14.40
2011,05,20,12,00,14.40
2011,05,20,12,01,14.50
2011,05,20,12,02,14.50
2011,05,20,12,03,14.40
2011,05,20,12,04,14.40
2011,05,20,12,05,14.40
2011,05,20,12,06,14.40
2011,05,20,12,07,14.40
2011,05,20,12,08,14.40
2011,05,20,12,09,14.50
2011,05,20,12,10,14.50
2011,05,20,12,11,14.70
2011,05,20,12,12,14.80
2011,05,20,12,13,14.90
2011,05,20,12,14,15.00
2011,05,20,12,15,15.00
2011,05,20,12,16,15.10
2011,05,20,12,17,15.20
2011,05,20,12,18,15.30
2011,05,20,12,19,15.40
2011,05,20,12,20,15.40
2011,05,20,12,21,15.50
2011,05,20,12,22,15.60
2011,05,20,12,23,15.60
2011,05,20,12,24,15.60
2011,05,20,12,25,15.60
2011,05,20,12,26,15.60
2011,05,20,12,27,15.70
2011,05,20,12,28,15.80
2011,05,20,12,29,15.80
2011,05,20,12,30,15.70
2011,05,20,12,31,15.60
2011,05,20,12,32,15.40
2011,05,20,12,33,15.30
2011,05,20,12,34,15.20
2011,05,20,12,35,15.20
2011,05,20,12,36,15.30
2011,05,20,12,37,15.40
2011,05,20,12,38,15.50
2011,05,20,12,39,15.50
2011,05,20,12,40,15.60
2011,05,20,12,41,15.70
2011,05,20,12,42,15.80
2011,05,20,12,43,15.90
2011,05,20,12,44,15.90
2011,05,20,12,45,15.90
2011,05,20,12,46,15.90
2011,05,20,12,47,15.90
2011,05,20,12,48,16.00
2011,05,20,12,49,16.00
2011,05,20,12,50,16.10
2011,05,20,12,51,16.20
2011,05,20,12,52,16.20
2011,05,20,12,53,16.30
2011,05,20,12,54,16.30
2011,05,20,12,55,16.30
2011,05,20,12,56,16.10
2011,05,20,12,57,16.00
2011,05,20,12,58,15.90
2011,05,20,12,59,15.90
2011,05,20,13,00,15.80
2011,05,20,13,01,15.60
2011,05,20,13,02,15.40
2011,05,20,13,03,15.30
2011,05,20,13,04,15.20
2011,05,20,13,05,15.10
2011,05,20,13,06,15.20
2011,05,20,13,07,15.30
2011,05,20,13,08,15.40
2011,05,20,13,09,15.50
2011,05,20,13,10,15.70
2011,05,20,13,11,15.70
2011,05,20,13,12,15.80
2011,05,20,13,13,15.80
2011,05,20,13,14,15.70
2011,05,20,13,15,15.60
2011,05,20,13,16,15.40
2011,05,20,13,17,15.30
2011,05,20,13,18,15.10
2011,05,20,13,19,15.00
2011,05,20,13,20,15.00
2011,05,20,13,21,15.00
2011,05,20,13,22,15.00
2011,05,20,13,23,15.00
2011,05,20,13,24,15.00
2011,05,20,13,25,15.00
2011,05,20,13,26,15.10
2011,05,20,13,27,15.10
2011,05,20,13,28,15.20
2011,05,20,13,29,15.30
2011,05,20,13,30,15.40
2011,05,20,13,31,15.50
2011,05,20,13,32,15.50
2011,05,20,13,33,15.60
2011,05,20,13,34,15.60
2011,05,20,13,35,15.50
2011,05,20,13,36,15.40
2011,05,20,13,37,15.40
2011,05,20,13,38,15.40
2011,05,20,13,39,15.30
2011,05,20,13,40,15.30
2011,05,20,13,41,15.20
2011,05,20,13,42,15.10
2011,05,20,13,43,15.00
2011,05,20,13,44,15.00
2011,05,20,13,45,15.00
2011,05,20,13,46,15.00
2011,05,20,13,47,15.00
2011,05,20,13,48,14.80
2011,05,20,13,49,14.80
2011,05,20,13,50,14.70
2011,05,20,13,51,14.60
2011,05,20,13,52,14.60
2011,05,20,13,53,14.60
2011,05,20,13,54,14.60
2011,05,20,13,55,14.70
2011,05,20,13,56,14.80
2011,05,20,13,57,14.90
2011,05,20,13,58,15.00
2011,05,20,13,59,15.00
2011,05,20,14,00,15.00
2011,05,20,14,01,15.10
2011,05,20,14,02,15.20
2011,05,20,14,03,15.40
2011,05,20,14,04,15.60
2011,05,20,14,05,15.70
2011,05,20,14,06,15.80
2011,05,20,14,07,15.90
2011,05,20,14,08,15.90
2011,05,20,14,09,16.00
2011,05,20,14,10,16.10
2011,05,20,14,11,16.10
2011,05,20,14,12,16.10
2011,05,20,14,13,16.20
2011,05,20,14,14,16.20
2011,05,20,14,15,16.20
2011,05,20,14,16,16.20
2011,05,20,14,17,16.10
2011,05,20,14,18,16.00
2011,05,20,14,19,15.90
2011,05,20,14,20,15.80
2011,05,20,14,21,15.70
2011,05,20,14,22,15.60
2011,05,20,14,23,15.50
2011,05,20,14,24,15.40
2011,05,20,14,25,15.30
2011,05,20,14,26,15.30
2011,05,20,14,27,15.20
2011,05,20,14,28,15.10
2011,05,20,14,29,15.00
2011,05,20,14,30,15.00
2011,05,20,14,31,15.00
2011,05,20,14,32,15.00
2011,05,20,14,33,15.00
2011,05,20,14,34,15.00
2011,05,20,14,35,15.00
2011,05,20,14,36,15.00
2011,05,20,14,37,15.00
2011,05,20,14,38,15.00
2011,05,20,14,39,15.00
2011,05,20,14,40,15.00
2011,05,20,14,41,14.90
2011,05,20,14,42,14.80
2011,05,20,14,43,14.70
2011,05,20,14,44,14.70
2011,05,20,14,45,14.60
2011,05,20,14,46,14.60
2011,05,20,14,47,14.70
2011,05,20,14,48,14.70
2011,05,20,14,49,14.70
2011,05,20,14,50,14.70
2011,05,20,14,51,14.70
2011,05,20,14,52,14.80
2011,05,20,14,53,14.90
2011,05,20,14,54,15.00
2011,05,20,14,55,15.00
2011,05,20,14,56,15.10
2011,05,20,14,57,15.20
2011,05,20,14,58,15.30
2011,05,20,14,59,15.30
2011,05,20,15,00,15.30
2011,05,20,15,01,15.40
2011,05,20,15,02,15.40
2011,05,20,15,03,15.40
2011,05,20,15,04,15.30
2011,05,20,15,05,15.30
2011,05,20,15,06,15.30
2011,05,20,15,07,15.30
2011,05,20,15,08,15.30
2011,05,20,15,09,15.30
2011,05,20,15,10,15.30
2011,05,20,15,11,15.20
2011,05,20,15,12,15.10
2011,05,20,15,13,15.20
2011,05,20,15,14,15.30
2011,05,20,15,15,15.40
2011,05,20,15,16,15.50
2011,05,20,15,17,15.60
2011,05,20,15,18,15.60
2011,05,20,15,19,15.60
2011,05,20,15,20,15.60
2011,05,20,15,21,15.50
2011,05,20,15,22,15.40
2011,05,20,15,23,15.30
2011,05,20,15,24,15.10
2011,05,20,15,25,15.00
2011,05,20,15,26,15.00
2011,05,20,15,27,15.00
2011,05,20,15,28,15.00
2011,05,20,15,29,15.00
2011,05,20,15,30,15.00
2011,05,20,15,31,15.10
2011,05,20,15,32,15.20
2011,05,20,15,33,15.20
2011,05,20,15,34,15.30
2011,05,20,15,35,15.30
2011,05,20,15,36,15.40
2011,05,20,15,37,15.50
2011,05,20,15,38,15.50
2011,05,20,15,39,15.60
2011,05,20,15,40,15.70
2011,05,20,15,41,15.80
2011,05,20,15,42,15.90
2011,05,20,15,43,16.00
2011,05,20,15,44,16.00
2011,05,20,15,45,16.10
2011,05,20,15,46,16.20
2011,05,20,15,47,16.20
2011,05,20,15,48,16.30
2011,05,20,15,49,16.30
2011,05,20,15,50,16.40
2011,05,20,15,51,16.40
2011,05,20,15,52,16.40
2011,05,20,15,53,16.40
2011,05,20,15,54,16.40
2011,05,20,15,55,16.40
2011,05,20,15,56,16.40
2011,05,20,15,57,16.30
2011,05,20,15,58,16.30
2011,05,20,15,59,16.30
2011,05,20,16,00,16.40
2011,05,20,16,01,16.50
2011,05,20,16,02,16.60
2011,05,20,16,03,16.70
2011,05,20,16,04,16.70
2011,05,20,16,05,16.80
2011,05,20,16,06,16.80
2011,05,20,16,07,16.80
2011,05,20,16,08,16.80
2011,05,20,16,09,16.80
2011,05,20,16,10,16.80
2011,05,20,16,11,16.80
2011,05,20,16,12,16.90
2011,05,20,16,13,16.90
2011,05,20,16,14,16.90
2011,05,20,16,15,17.00
2011,05,20,16,16,17.00
2011,05,20,16,17,16.90
2011,05,20,16,18,16.90
2011,05,20,16,19,16.90
2011,05,20,16,20,16.90
2011,05,20,16,21,17.00
2011,05,20,16,22,17.00
2011,05,20,16,23,17.10
2011,05,20,16,24,17.10
2011,05,20,16,25,17.10
2011,05,20,16,26,17.10
2011,05,20,16,27,17.20
2011,05,20,16,28,17.20
2011,05,20,16,29,17.20
2011,05,20,16,30,17.20
2011,05,20,16,31,17.20
2011,05,20,16,32,17.20
2011,05,20,16,33,17.20
2011,05,20,16,34,17.20
2011,05,20,16,35,17.20
2011,05,20,16,36,17.20
2011,05,20,16,37,17.20
2011,05,20,16,38,17.20
2011,05,20,16,39,17.20
2011,05,20,16,40,17.20
2011,05,20,16,41,17.20
2011,05,20,16,42,17.20
2011,05,20,16,43,17.30
2011,05,20,16,44,17.30
2011,05,20,16,45,17.40
2011,05,20,16,46,17.40
2011,05,20,16,47,17.40
2011,05,20,16,48,17.50
2011,05,20,16,49,17.60
2011,05,20,16,50,17.70
2011,05,20,16,51,17.80
2011,05,20,16,52,17.90
2011,05,20,16,53,17.90
2011,05,20,16,54,18.00
2011,05,20,16,55,18.00
2011,05,20,16,56,18.10
2011,05,20,16,57,18.20
2011,05,20,16,58,18.20
2011,05,20,16,59,18.20
2011,05,20,17,00,18.20
2011,05,20,17,01,18.20
2011,05,20,17,02,18.10
2011,05,20,17,03,18.10
2011,05,20,17,04,18.10
2011,05,20,17,05,18.10
2011,05,20,17,06,18.10
2011,05,20,17,07,18.10
2011,05,20,17,08,18.00
2011,05,20,17,09,18.00
2011,05,20,17,10,18.00
2011,05,20,17,11,18.00
2011,05,20,17,12,18.10
2011,05,20,17,13,18.00
2011,05,20,17,14,18.00
2011,05,20,17,15,18.00
2011,05,20,17,16,18.10
2011,05,20,17,17,18.10
2011,05,20,17,18,18.10
2011,05,20,17,19,18.10
2011,05,20,17,20,18.10
2011,05,20,17,21,18.00
2011,05,20,17,22,18.00
2011,05,20,17,23,17.90
2011,05,20,17,24,17.90
2011,05,20,17,25,17.90
2011,05,20,17,26,17.80
2011,05,20,17,27,17.70
2011,05,20,17,28,17.70
2011,05,20,17,29,17.60
2011,05,20,17,30,17.60
2011,05,20,17,31,17.60
2011,05,20,17,32,17.60
2011,05,20,17,33,17.60
2011,05,20,17,34,17.60
2011,05,20,17,35,17.60
2011,05,20,17,36,17.60
2011,05,20,17,37,17.60