Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,18,00,00,14.10
2006,08,18,00,01,14.10
2006,08,18,00,02,14.10
2006,08,18,00,03,14.00
2006,08,18,00,04,14.00
2006,08,18,00,05,14.00
2006,08,18,00,06,14.00
2006,08,18,00,07,14.00
2006,08,18,00,08,14.00
2006,08,18,00,09,14.00
2006,08,18,00,10,14.00
2006,08,18,00,11,14.00
2006,08,18,00,12,14.00
2006,08,18,00,13,14.00
2006,08,18,00,14,14.00
2006,08,18,00,15,14.00
2006,08,18,00,16,14.10
2006,08,18,00,17,14.10
2006,08,18,00,18,14.10
2006,08,18,00,19,14.10
2006,08,18,00,20,14.10
2006,08,18,00,21,14.10
2006,08,18,00,22,14.10
2006,08,18,00,23,14.10
2006,08,18,00,24,14.10
2006,08,18,00,25,14.10
2006,08,18,00,26,14.10
2006,08,18,00,27,14.10
2006,08,18,00,28,14.10
2006,08,18,00,29,14.10
2006,08,18,00,30,14.10
2006,08,18,00,31,14.10
2006,08,18,00,32,14.10
2006,08,18,00,33,14.10
2006,08,18,00,34,14.10
2006,08,18,00,35,14.10
2006,08,18,00,36,14.00
2006,08,18,00,37,14.00
2006,08,18,00,38,14.00
2006,08,18,00,39,14.00
2006,08,18,00,40,13.90
2006,08,18,00,41,13.90
2006,08,18,00,42,13.90
2006,08,18,00,43,13.90
2006,08,18,00,44,13.90
2006,08,18,00,45,13.80
2006,08,18,00,46,13.80
2006,08,18,00,47,13.80
2006,08,18,00,48,13.80
2006,08,18,00,49,13.80
2006,08,18,00,50,13.70
2006,08,18,00,51,13.70
2006,08,18,00,52,13.70
2006,08,18,00,53,13.70
2006,08,18,00,54,13.70
2006,08,18,00,55,13.70
2006,08,18,00,56,13.70
2006,08,18,00,57,13.70
2006,08,18,00,58,13.70
2006,08,18,00,59,13.70
2006,08,18,01,00,13.70
2006,08,18,01,01,13.70
2006,08,18,01,02,13.70
2006,08,18,01,03,13.70
2006,08,18,01,04,13.60
2006,08,18,01,05,13.60
2006,08,18,01,06,13.60
2006,08,18,01,07,13.60
2006,08,18,01,08,13.60
2006,08,18,01,09,13.60
2006,08,18,01,10,13.60
2006,08,18,01,11,13.60
2006,08,18,01,12,13.60
2006,08,18,01,13,13.50
2006,08,18,01,14,13.50
2006,08,18,01,15,13.50
2006,08,18,01,16,13.50
2006,08,18,01,17,13.50
2006,08,18,01,18,13.50
2006,08,18,01,19,13.50
2006,08,18,01,20,13.50
2006,08,18,01,21,13.50
2006,08,18,01,22,13.50
2006,08,18,01,23,13.50
2006,08,18,01,24,13.50
2006,08,18,01,25,13.50
2006,08,18,01,26,13.50
2006,08,18,01,27,13.50
2006,08,18,01,28,13.50
2006,08,18,01,29,13.50
2006,08,18,01,30,13.50
2006,08,18,01,31,13.50
2006,08,18,01,32,13.50
2006,08,18,01,33,13.50
2006,08,18,01,34,13.40
2006,08,18,01,35,13.40
2006,08,18,01,36,13.40
2006,08,18,01,37,13.40
2006,08,18,01,38,13.40
2006,08,18,01,39,13.40
2006,08,18,01,40,13.40
2006,08,18,01,41,13.40
2006,08,18,01,42,13.40
2006,08,18,01,43,13.40
2006,08,18,01,44,13.30
2006,08,18,01,45,13.30
2006,08,18,01,46,13.30
2006,08,18,01,47,13.30
2006,08,18,01,48,13.30
2006,08,18,01,49,13.30
2006,08,18,01,50,13.30
2006,08,18,01,51,13.30
2006,08,18,01,52,13.30
2006,08,18,01,53,13.30
2006,08,18,01,54,13.30
2006,08,18,01,55,13.30
2006,08,18,01,56,13.30
2006,08,18,01,57,13.30
2006,08,18,01,58,13.30
2006,08,18,01,59,13.30
2006,08,18,02,00,13.30
2006,08,18,02,01,13.20
2006,08,18,02,02,13.20
2006,08,18,02,03,13.20
2006,08,18,02,04,13.20
2006,08,18,02,05,13.20
2006,08,18,02,06,13.20
2006,08,18,02,07,13.10
2006,08,18,02,08,13.10
2006,08,18,02,09,13.10
2006,08,18,02,10,13.10
2006,08,18,02,11,13.10
2006,08,18,02,12,13.00
2006,08,18,02,13,13.00
2006,08,18,02,14,13.00
2006,08,18,02,15,13.00
2006,08,18,02,16,13.00
2006,08,18,02,17,13.00
2006,08,18,02,18,12.90
2006,08,18,02,19,12.90
2006,08,18,02,20,12.90
2006,08,18,02,21,12.90
2006,08,18,02,22,12.90
2006,08,18,02,23,12.90
2006,08,18,02,24,12.90
2006,08,18,02,25,12.90
2006,08,18,02,26,12.90
2006,08,18,02,27,12.90
2006,08,18,02,28,12.90
2006,08,18,02,29,12.90
2006,08,18,02,30,12.90
2006,08,18,02,31,12.90
2006,08,18,02,32,12.90
2006,08,18,02,33,12.90
2006,08,18,02,34,12.90
2006,08,18,02,35,12.90
2006,08,18,02,36,12.90
2006,08,18,02,37,12.90
2006,08,18,02,38,12.90
2006,08,18,02,39,12.90
2006,08,18,02,40,12.90
2006,08,18,02,41,12.80
2006,08,18,02,42,12.80
2006,08,18,02,43,12.80
2006,08,18,02,44,12.80
2006,08,18,02,45,12.80
2006,08,18,02,46,12.80
2006,08,18,02,47,12.80
2006,08,18,02,48,12.70
2006,08,18,02,49,12.70
2006,08,18,02,50,12.70
2006,08,18,02,51,12.70
2006,08,18,02,52,12.60
2006,08,18,02,53,12.60
2006,08,18,02,54,12.60
2006,08,18,02,55,12.60
2006,08,18,02,56,12.50
2006,08,18,02,57,12.50
2006,08,18,02,58,12.50
2006,08,18,02,59,12.50
2006,08,18,03,00,12.50
2006,08,18,03,01,12.50
2006,08,18,03,02,12.40
2006,08,18,03,03,12.40
2006,08,18,03,04,12.40
2006,08,18,03,05,12.40
2006,08,18,03,06,12.40
2006,08,18,03,07,12.40
2006,08,18,03,08,12.40
2006,08,18,03,09,12.40
2006,08,18,03,10,12.40
2006,08,18,03,11,12.50
2006,08,18,03,12,12.50
2006,08,18,03,13,12.50
2006,08,18,03,14,12.50
2006,08,18,03,15,12.50
2006,08,18,03,16,12.50
2006,08,18,03,17,12.50
2006,08,18,03,18,12.50
2006,08,18,03,19,12.50
2006,08,18,03,20,12.50
2006,08,18,03,21,12.50
2006,08,18,03,22,12.50
2006,08,18,03,23,12.50
2006,08,18,03,24,12.50
2006,08,18,03,25,12.50
2006,08,18,03,26,12.50
2006,08,18,03,27,12.50
2006,08,18,03,28,12.50
2006,08,18,03,29,12.40
2006,08,18,03,30,12.40
2006,08,18,03,31,12.40
2006,08,18,03,32,12.40
2006,08,18,03,33,12.40
2006,08,18,03,34,12.40
2006,08,18,03,35,12.40
2006,08,18,03,36,12.40
2006,08,18,03,37,12.40
2006,08,18,03,38,12.40
2006,08,18,03,39,12.40
2006,08,18,03,40,12.40
2006,08,18,03,41,12.40
2006,08,18,03,42,12.30
2006,08,18,03,43,12.30
2006,08,18,03,44,12.30
2006,08,18,03,45,12.30
2006,08,18,03,46,12.30
2006,08,18,03,47,12.30
2006,08,18,03,48,12.30
2006,08,18,03,49,12.30
2006,08,18,03,50,12.30
2006,08,18,03,51,12.30
2006,08,18,03,52,12.30
2006,08,18,03,53,12.30
2006,08,18,03,54,12.30
2006,08,18,03,55,12.30
2006,08,18,03,56,12.30
2006,08,18,03,57,12.30
2006,08,18,03,58,12.30
2006,08,18,03,59,12.30
2006,08,18,04,00,12.30
2006,08,18,04,01,12.20
2006,08,18,04,02,12.20
2006,08,18,04,03,12.20
2006,08,18,04,04,12.20
2006,08,18,04,05,12.20
2006,08,18,04,06,12.20
2006,08,18,04,07,12.20
2006,08,18,04,08,12.20
2006,08,18,04,09,12.20
2006,08,18,04,10,12.20
2006,08,18,04,11,12.20
2006,08,18,04,12,12.20
2006,08,18,04,13,12.20
2006,08,18,04,14,12.20
2006,08,18,04,15,12.20
2006,08,18,04,16,12.10
2006,08,18,04,17,12.10
2006,08,18,04,18,12.10
2006,08,18,04,19,12.10
2006,08,18,04,20,12.10
2006,08,18,04,21,12.10
2006,08,18,04,22,12.10
2006,08,18,04,23,12.00
2006,08,18,04,24,12.00
2006,08,18,04,25,12.00
2006,08,18,04,26,12.00
2006,08,18,04,27,12.00
2006,08,18,04,28,12.00
2006,08,18,04,29,12.00
2006,08,18,04,30,12.00
2006,08,18,04,31,12.00
2006,08,18,04,32,12.10
2006,08,18,04,33,12.10
2006,08,18,04,34,12.10
2006,08,18,04,35,12.10
2006,08,18,04,36,12.10
2006,08,18,04,37,12.00
2006,08,18,04,38,12.00
2006,08,18,04,39,12.00
2006,08,18,04,40,12.00
2006,08,18,04,41,12.00
2006,08,18,04,42,12.00
2006,08,18,04,43,12.00
2006,08,18,04,44,12.00
2006,08,18,04,45,12.00
2006,08,18,04,46,12.00
2006,08,18,04,47,12.00
2006,08,18,04,48,12.00
2006,08,18,04,49,12.00
2006,08,18,04,50,11.90
2006,08,18,04,51,11.90
2006,08,18,04,52,11.90
2006,08,18,04,53,11.90
2006,08,18,04,54,11.90
2006,08,18,04,55,11.90
2006,08,18,04,56,11.90
2006,08,18,04,57,11.90
2006,08,18,04,58,11.90
2006,08,18,04,59,11.90
2006,08,18,05,00,11.90
2006,08,18,05,01,11.90
2006,08,18,05,02,11.90
2006,08,18,05,03,11.90
2006,08,18,05,04,11.90
2006,08,18,05,05,11.90
2006,08,18,05,06,11.90
2006,08,18,05,07,11.90
2006,08,18,05,08,11.90
2006,08,18,05,09,11.90
2006,08,18,05,10,11.90
2006,08,18,05,11,11.90
2006,08,18,05,12,11.90
2006,08,18,05,13,11.90
2006,08,18,05,14,11.90
2006,08,18,05,15,11.90
2006,08,18,05,16,11.90
2006,08,18,05,17,11.80
2006,08,18,05,18,11.80
2006,08,18,05,19,11.80
2006,08,18,05,20,11.80
2006,08,18,05,21,11.80
2006,08,18,05,22,11.80
2006,08,18,05,23,11.80
2006,08,18,05,24,11.80
2006,08,18,05,25,11.80
2006,08,18,05,26,11.80
2006,08,18,05,27,11.80
2006,08,18,05,28,11.80
2006,08,18,05,29,11.80
2006,08,18,05,30,11.80
2006,08,18,05,31,11.80
2006,08,18,05,32,11.80
2006,08,18,05,33,11.80
2006,08,18,05,34,11.80
2006,08,18,05,35,11.80
2006,08,18,05,36,11.80
2006,08,18,05,37,11.80
2006,08,18,05,38,11.80
2006,08,18,05,39,11.80
2006,08,18,05,40,11.80
2006,08,18,05,41,11.80
2006,08,18,05,42,11.80
2006,08,18,05,43,11.80
2006,08,18,05,44,11.80
2006,08,18,05,45,11.80
2006,08,18,05,46,11.80
2006,08,18,05,47,11.80
2006,08,18,05,48,11.80
2006,08,18,05,49,11.80
2006,08,18,05,50,11.80
2006,08,18,05,51,11.80
2006,08,18,05,52,11.80
2006,08,18,05,53,11.80
2006,08,18,05,54,11.80
2006,08,18,05,55,11.80
2006,08,18,05,56,11.80
2006,08,18,05,57,11.80
2006,08,18,05,58,11.70
2006,08,18,05,59,11.70
2006,08,18,06,00,11.70
2006,08,18,06,01,11.70
2006,08,18,06,02,11.70
2006,08,18,06,03,11.70
2006,08,18,06,04,11.70
2006,08,18,06,05,11.70
2006,08,18,06,06,11.70
2006,08,18,06,07,11.70
2006,08,18,06,08,11.70
2006,08,18,06,09,11.70
2006,08,18,06,10,11.70
2006,08,18,06,11,11.70
2006,08,18,06,12,11.70
2006,08,18,06,13,11.70
2006,08,18,06,14,11.70
2006,08,18,06,15,11.70
2006,08,18,06,16,11.60
2006,08,18,06,17,11.60
2006,08,18,06,18,11.60
2006,08,18,06,19,11.60
2006,08,18,06,20,11.60
2006,08,18,06,21,11.60
2006,08,18,06,22,11.60
2006,08,18,06,23,11.60
2006,08,18,06,24,11.60
2006,08,18,06,25,11.60
2006,08,18,06,26,11.60
2006,08,18,06,27,11.60
2006,08,18,06,28,11.60
2006,08,18,06,29,11.60
2006,08,18,06,30,11.60
2006,08,18,06,31,11.60
2006,08,18,06,32,11.60
2006,08,18,06,33,11.60
2006,08,18,06,34,11.60
2006,08,18,06,35,11.60
2006,08,18,06,36,11.60
2006,08,18,06,37,11.60
2006,08,18,06,38,11.60
2006,08,18,06,39,11.60
2006,08,18,06,40,11.60
2006,08,18,06,41,11.60
2006,08,18,06,42,11.60
2006,08,18,06,43,11.60
2006,08,18,06,44,11.60
2006,08,18,06,45,11.60
2006,08,18,06,46,11.60
2006,08,18,06,47,11.60
2006,08,18,06,48,11.60
2006,08,18,06,49,11.60
2006,08,18,06,50,11.60
2006,08,18,06,51,11.60
2006,08,18,06,52,11.60
2006,08,18,06,53,11.60
2006,08,18,06,54,11.60
2006,08,18,06,55,11.60
2006,08,18,06,56,11.70
2006,08,18,06,57,11.70
2006,08,18,06,58,11.70
2006,08,18,06,59,11.70
2006,08,18,07,00,11.70
2006,08,18,07,01,11.70
2006,08,18,07,02,11.70
2006,08,18,07,03,11.80
2006,08,18,07,04,11.80
2006,08,18,07,05,11.80
2006,08,18,07,06,11.80
2006,08,18,07,07,11.80
2006,08,18,07,08,11.90
2006,08,18,07,09,12.00
2006,08,18,07,10,12.00
2006,08,18,07,11,12.00
2006,08,18,07,12,12.10
2006,08,18,07,13,12.10
2006,08,18,07,14,12.10
2006,08,18,07,15,12.20
2006,08,18,07,16,12.20
2006,08,18,07,17,12.20
2006,08,18,07,18,12.30
2006,08,18,07,19,12.30
2006,08,18,07,20,12.30
2006,08,18,07,21,12.30
2006,08,18,07,22,12.30
2006,08,18,07,23,12.40
2006,08,18,07,24,12.40
2006,08,18,07,25,12.40
2006,08,18,07,26,12.50
2006,08,18,07,27,12.50
2006,08,18,07,28,12.50
2006,08,18,07,29,12.60
2006,08,18,07,30,12.60
2006,08,18,07,31,12.70
2006,08,18,07,32,12.70
2006,08,18,07,33,12.70
2006,08,18,07,34,12.80
2006,08,18,07,35,12.90
2006,08,18,07,36,13.00
2006,08,18,07,37,13.10
2006,08,18,07,38,13.20
2006,08,18,07,39,13.30
2006,08,18,07,40,13.30
2006,08,18,07,41,13.30
2006,08,18,07,42,13.40
2006,08,18,07,43,13.50
2006,08,18,07,44,13.50
2006,08,18,07,45,13.50
2006,08,18,07,46,13.60
2006,08,18,07,47,13.70
2006,08,18,07,48,13.70
2006,08,18,07,49,13.70
2006,08,18,07,50,13.80
2006,08,18,07,51,13.80
2006,08,18,07,52,13.90
2006,08,18,07,53,13.90
2006,08,18,07,54,14.00
2006,08,18,07,55,14.10
2006,08,18,07,56,14.10
2006,08,18,07,57,14.20
2006,08,18,07,58,14.30
2006,08,18,07,59,14.40
2006,08,18,08,00,14.50
2006,08,18,08,01,14.50
2006,08,18,08,02,14.60
2006,08,18,08,03,14.60
2006,08,18,08,04,14.60
2006,08,18,08,05,14.60
2006,08,18,08,06,14.60
2006,08,18,08,07,14.60
2006,08,18,08,08,14.60
2006,08,18,08,09,14.50
2006,08,18,08,10,14.50
2006,08,18,08,11,14.50
2006,08,18,08,12,14.50
2006,08,18,08,13,14.60
2006,08,18,08,14,14.60
2006,08,18,08,15,14.60
2006,08,18,08,16,14.70
2006,08,18,08,17,14.70
2006,08,18,08,18,14.80
2006,08,18,08,19,14.80
2006,08,18,08,20,14.80
2006,08,18,08,21,14.80
2006,08,18,08,22,14.80
2006,08,18,08,23,14.80
2006,08,18,08,24,14.80
2006,08,18,08,25,14.80
2006,08,18,08,26,14.80
2006,08,18,08,27,14.80
2006,08,18,08,28,14.80
2006,08,18,08,29,14.80
2006,08,18,08,30,14.90
2006,08,18,08,31,14.90
2006,08,18,08,32,14.90
2006,08,18,08,33,15.00
2006,08,18,08,34,15.10
2006,08,18,08,35,15.10
2006,08,18,08,36,15.20
2006,08,18,08,37,15.30
2006,08,18,08,38,15.40
2006,08,18,08,39,15.50
2006,08,18,08,40,15.60
2006,08,18,08,41,15.70
2006,08,18,08,42,15.70
2006,08,18,08,43,15.80
2006,08,18,08,44,15.80
2006,08,18,08,45,15.90
2006,08,18,08,46,16.00
2006,08,18,08,47,16.10
2006,08,18,08,48,16.10
2006,08,18,08,49,16.20
2006,08,18,08,50,16.20
2006,08,18,08,51,16.20
2006,08,18,08,52,16.20
2006,08,18,08,53,16.20
2006,08,18,08,54,16.10
2006,08,18,08,55,16.10
2006,08,18,08,56,16.10
2006,08,18,08,57,16.20
2006,08,18,08,58,16.20
2006,08,18,08,59,16.20
2006,08,18,09,00,16.20
2006,08,18,09,01,16.20
2006,08,18,09,02,16.30
2006,08,18,09,03,16.30
2006,08,18,09,04,16.40
2006,08,18,09,05,16.40
2006,08,18,09,06,16.40
2006,08,18,09,07,16.50
2006,08,18,09,08,16.60
2006,08,18,09,09,16.60
2006,08,18,09,10,16.60
2006,08,18,09,11,16.50
2006,08,18,09,12,16.40
2006,08,18,09,13,16.40
2006,08,18,09,14,16.40
2006,08,18,09,15,16.40
2006,08,18,09,16,16.40
2006,08,18,09,17,16.40
2006,08,18,09,18,16.30
2006,08,18,09,19,16.20
2006,08,18,09,20,16.20
2006,08,18,09,21,16.20
2006,08,18,09,22,16.10
2006,08,18,09,23,16.10
2006,08,18,09,24,16.10
2006,08,18,09,25,16.10
2006,08,18,09,26,16.10
2006,08,18,09,27,16.10
2006,08,18,09,28,16.10
2006,08,18,09,29,16.20
2006,08,18,09,30,16.20
2006,08,18,09,31,16.30
2006,08,18,09,32,16.30
2006,08,18,09,33,16.30
2006,08,18,09,34,16.50
2006,08,18,09,35,16.60
2006,08,18,09,36,16.70
2006,08,18,09,37,16.70
2006,08,18,09,38,16.80
2006,08,18,09,39,16.80
2006,08,18,09,40,16.80
2006,08,18,09,41,16.80
2006,08,18,09,42,16.90
2006,08,18,09,43,16.90
2006,08,18,09,44,17.00
2006,08,18,09,45,17.10
2006,08,18,09,46,17.10
2006,08,18,09,47,17.20
2006,08,18,09,48,17.20
2006,08,18,09,49,17.10
2006,08,18,09,50,17.00
2006,08,18,09,51,17.00
2006,08,18,09,52,17.00
2006,08,18,09,53,16.90
2006,08,18,09,54,16.80
2006,08,18,09,55,16.70
2006,08,18,09,56,16.80
2006,08,18,09,57,16.80
2006,08,18,09,58,16.90
2006,08,18,09,59,16.90
2006,08,18,10,00,17.00
2006,08,18,10,01,17.10
2006,08,18,10,02,17.20
2006,08,18,10,03,17.30
2006,08,18,10,04,17.40
2006,08,18,10,05,17.50
2006,08,18,10,06,17.50
2006,08,18,10,07,17.50
2006,08,18,10,08,17.60
2006,08,18,10,09,17.70
2006,08,18,10,10,17.70
2006,08,18,10,11,17.80
2006,08,18,10,12,17.90
2006,08,18,10,13,18.00
2006,08,18,10,14,18.10
2006,08,18,10,15,18.10
2006,08,18,10,16,18.20
2006,08,18,10,17,18.20
2006,08,18,10,18,18.20
2006,08,18,10,19,18.00
2006,08,18,10,20,17.90
2006,08,18,10,21,17.90
2006,08,18,10,22,17.90
2006,08,18,10,23,18.00
2006,08,18,10,24,18.10
2006,08,18,10,25,18.10
2006,08,18,10,26,18.10
2006,08,18,10,27,18.10
2006,08,18,10,28,18.00
2006,08,18,10,29,17.90
2006,08,18,10,30,17.90
2006,08,18,10,31,17.90
2006,08,18,10,32,18.00
2006,08,18,10,33,18.20
2006,08,18,10,34,18.20
2006,08,18,10,35,18.30
2006,08,18,10,36,18.40
2006,08,18,10,37,18.50
2006,08,18,10,38,18.50
2006,08,18,10,39,18.60
2006,08,18,10,40,18.60
2006,08,18,10,41,18.80
2006,08,18,10,42,18.90
2006,08,18,10,43,18.90
2006,08,18,10,44,18.90
2006,08,18,10,45,18.90
2006,08,18,10,46,18.90
2006,08,18,10,47,18.90
2006,08,18,10,48,18.90
2006,08,18,10,49,18.90
2006,08,18,10,50,18.90
2006,08,18,10,51,18.90
2006,08,18,10,52,18.70
2006,08,18,10,53,18.60
2006,08,18,10,54,18.60
2006,08,18,10,55,18.50
2006,08,18,10,56,18.40
2006,08,18,10,57,18.20
2006,08,18,10,58,18.20
2006,08,18,10,59,18.20
2006,08,18,11,00,18.20
2006,08,18,11,01,18.20
2006,08,18,11,02,18.30
2006,08,18,11,03,18.40
2006,08,18,11,04,18.50
2006,08,18,11,05,18.60
2006,08,18,11,06,18.70
2006,08,18,11,07,18.80
2006,08,18,11,08,18.90
2006,08,18,11,09,18.90
2006,08,18,11,10,18.90
2006,08,18,11,11,18.80
2006,08,18,11,12,18.70
2006,08,18,11,13,18.70
2006,08,18,11,14,18.70
2006,08,18,11,15,18.70
2006,08,18,11,16,18.70
2006,08,18,11,17,18.70
2006,08,18,11,18,18.70
2006,08,18,11,19,18.70
2006,08,18,11,20,18.70
2006,08,18,11,21,18.70
2006,08,18,11,22,18.70
2006,08,18,11,23,18.80
2006,08,18,11,24,18.80
2006,08,18,11,25,18.80
2006,08,18,11,26,18.80
2006,08,18,11,27,18.90
2006,08,18,11,28,18.90
2006,08,18,11,29,18.90
2006,08,18,11,30,18.90
2006,08,18,11,31,18.90
2006,08,18,11,32,19.00
2006,08,18,11,33,19.10
2006,08,18,11,34,19.20
2006,08,18,11,35,19.30
2006,08,18,11,36,19.30
2006,08,18,11,37,19.40
2006,08,18,11,38,19.50
2006,08,18,11,39,19.60
2006,08,18,11,40,19.60
2006,08,18,11,41,19.60
2006,08,18,11,42,19.60
2006,08,18,11,43,19.70
2006,08,18,11,44,19.80
2006,08,18,11,45,19.90
2006,08,18,11,46,20.00
2006,08,18,11,47,20.10
2006,08,18,11,48,20.10
2006,08,18,11,49,20.20
2006,08,18,11,50,20.20
2006,08,18,11,51,20.20
2006,08,18,11,52,20.20
2006,08,18,11,53,20.20
2006,08,18,11,54,20.20
2006,08,18,11,55,20.00
2006,08,18,11,56,19.80
2006,08,18,11,57,19.80
2006,08,18,11,58,19.60
2006,08,18,11,59,19.30
2006,08,18,12,00,19.10
2006,08,18,12,01,19.10
2006,08,18,12,02,19.10
2006,08,18,12,03,18.90
2006,08,18,12,04,18.80
2006,08,18,12,05,18.70
2006,08,18,12,06,18.70
2006,08,18,12,07,18.70
2006,08,18,12,08,18.70
2006,08,18,12,09,18.90
2006,08,18,12,10,18.90
2006,08,18,12,11,19.00
2006,08,18,12,12,19.10
2006,08,18,12,13,19.10
2006,08,18,12,14,19.10
2006,08,18,12,15,19.10
2006,08,18,12,16,19.00
2006,08,18,12,17,18.90
2006,08,18,12,18,18.90
2006,08,18,12,19,18.90
2006,08,18,12,20,18.90
2006,08,18,12,21,19.00
2006,08,18,12,22,19.10
2006,08,18,12,23,19.10
2006,08,18,12,24,19.10
2006,08,18,12,25,19.10
2006,08,18,12,26,19.10
2006,08,18,12,27,19.20
2006,08,18,12,28,19.20
2006,08,18,12,29,19.30
2006,08,18,12,30,19.50
2006,08,18,12,31,19.60
2006,08,18,12,32,19.70
2006,08,18,12,33,19.70
2006,08,18,12,34,19.70
2006,08,18,12,35,19.70
2006,08,18,12,36,19.80
2006,08,18,12,37,19.90
2006,08,18,12,38,19.80
2006,08,18,12,39,19.40
2006,08,18,12,40,19.20
2006,08,18,12,41,19.10
2006,08,18,12,42,19.00
2006,08,18,12,43,18.90
2006,08,18,12,44,18.90
2006,08,18,12,45,18.90
2006,08,18,12,46,18.90
2006,08,18,12,47,18.90
2006,08,18,12,48,18.90
2006,08,18,12,49,18.70
2006,08,18,12,50,18.70
2006,08,18,12,51,18.80
2006,08,18,12,52,18.80
2006,08,18,12,53,18.80
2006,08,18,12,54,18.70
2006,08,18,12,55,18.80
2006,08,18,12,56,18.90
2006,08,18,12,57,19.00
2006,08,18,12,58,19.10
2006,08,18,12,59,19.20
2006,08,18,13,00,19.30
2006,08,18,13,01,19.40
2006,08,18,13,02,19.60
2006,08,18,13,03,19.60
2006,08,18,13,04,19.50
2006,08,18,13,05,19.40
2006,08,18,13,06,19.30
2006,08,18,13,07,19.20
2006,08,18,13,08,19.20
2006,08,18,13,09,19.30
2006,08,18,13,10,19.30
2006,08,18,13,11,19.30
2006,08,18,13,12,19.40
2006,08,18,13,13,19.50
2006,08,18,13,14,19.60
2006,08,18,13,15,19.80
2006,08,18,13,16,19.80
2006,08,18,13,17,19.90
2006,08,18,13,18,19.90
2006,08,18,13,19,19.90
2006,08,18,13,20,19.80
2006,08,18,13,21,19.80
2006,08,18,13,22,19.80
2006,08,18,13,23,19.90
2006,08,18,13,24,20.00
2006,08,18,13,25,20.10
2006,08,18,13,26,20.30
2006,08,18,13,27,20.40
2006,08,18,13,28,20.40
2006,08,18,13,29,20.40
2006,08,18,13,30,20.40
2006,08,18,13,31,20.30
2006,08,18,13,32,20.20
2006,08,18,13,33,20.20
2006,08,18,13,34,20.20
2006,08,18,13,35,20.10
2006,08,18,13,36,20.10
2006,08,18,13,37,20.10
2006,08,18,13,38,20.20
2006,08,18,13,39,20.20
2006,08,18,13,40,20.00
2006,08,18,13,41,19.90
2006,08,18,13,42,19.90
2006,08,18,13,43,19.90
2006,08,18,13,44,19.80
2006,08,18,13,45,19.50
2006,08,18,13,46,19.30
2006,08,18,13,47,19.10
2006,08,18,13,48,19.10
2006,08,18,13,49,19.10
2006,08,18,13,50,19.10
2006,08,18,13,51,19.10
2006,08,18,13,52,19.00
2006,08,18,13,53,18.90
2006,08,18,13,54,18.90
2006,08,18,13,55,19.10
2006,08,18,13,56,19.20
2006,08,18,13,57,19.20
2006,08,18,13,58,19.50
2006,08,18,13,59,19.60
2006,08,18,14,00,19.60
2006,08,18,14,01,19.60
2006,08,18,14,02,19.60
2006,08,18,14,03,19.60
2006,08,18,14,04,19.50
2006,08,18,14,05,19.50
2006,08,18,14,06,19.50
2006,08,18,14,07,19.60
2006,08,18,14,08,19.50
2006,08,18,14,09,19.50
2006,08,18,14,10,19.40
2006,08,18,14,11,19.40
2006,08,18,14,12,19.30
2006,08,18,14,13,19.20
2006,08,18,14,14,19.10
2006,08,18,14,15,19.10
2006,08,18,14,16,19.20
2006,08,18,14,17,19.30
2006,08,18,14,18,19.50
2006,08,18,14,19,19.60
2006,08,18,14,20,19.70
2006,08,18,14,21,19.60
2006,08,18,14,22,19.60
2006,08,18,14,23,19.70
2006,08,18,14,24,19.90
2006,08,18,14,25,20.00
2006,08,18,14,26,20.20
2006,08,18,14,27,20.20
2006,08,18,14,28,20.30
2006,08,18,14,29,20.40
2006,08,18,14,30,20.40
2006,08,18,14,31,20.40
2006,08,18,14,32,20.50
2006,08,18,14,33,20.50
2006,08,18,14,34,20.60
2006,08,18,14,35,20.60
2006,08,18,14,36,20.60
2006,08,18,14,37,20.60
2006,08,18,14,38,20.70
2006,08,18,14,39,20.70
2006,08,18,14,40,20.70
2006,08,18,14,41,20.60
2006,08,18,14,42,20.50
2006,08,18,14,43,20.40
2006,08,18,14,44,20.40
2006,08,18,14,45,20.40
2006,08,18,14,46,20.50
2006,08,18,14,47,20.50
2006,08,18,14,48,20.60
2006,08,18,14,49,20.70
2006,08,18,14,50,20.80
2006,08,18,14,51,20.80
2006,08,18,14,52,20.90
2006,08,18,14,53,21.00
2006,08,18,14,54,21.00
2006,08,18,14,55,21.00
2006,08,18,14,56,21.00
2006,08,18,14,57,21.00
2006,08,18,14,58,21.00
2006,08,18,14,59,21.10
2006,08,18,15,00,21.10
2006,08,18,15,01,21.10
2006,08,18,15,02,21.10
2006,08,18,15,03,21.10
2006,08,18,15,04,21.00
2006,08,18,15,05,21.00
2006,08,18,15,06,20.80
2006,08,18,15,07,20.80
2006,08,18,15,08,20.70
2006,08,18,15,09,20.70
2006,08,18,15,10,20.70
2006,08,18,15,11,20.70
2006,08,18,15,12,20.70
2006,08,18,15,13,20.70
2006,08,18,15,14,20.70
2006,08,18,15,15,20.80
2006,08,18,15,16,20.80
2006,08,18,15,17,20.80
2006,08,18,15,18,20.80
2006,08,18,15,19,20.80
2006,08,18,15,20,20.80
2006,08,18,15,21,20.80
2006,08,18,15,22,20.80
2006,08,18,15,23,20.80
2006,08,18,15,24,20.80
2006,08,18,15,25,20.70
2006,08,18,15,26,20.70
2006,08,18,15,27,20.60
2006,08,18,15,28,20.50
2006,08,18,15,29,20.40
2006,08,18,15,30,20.30
2006,08,18,15,31,20.20
2006,08,18,15,32,20.30
2006,08,18,15,33,20.30
2006,08,18,15,34,20.40
2006,08,18,15,35,20.40
2006,08,18,15,36,20.40
2006,08,18,15,37,20.50
2006,08,18,15,38,20.60
2006,08,18,15,39,20.70
2006,08,18,15,40,20.80
2006,08,18,15,41,20.90
2006,08,18,15,42,21.10
2006,08,18,15,43,21.20
2006,08,18,15,44,21.30
2006,08,18,15,45,21.30
2006,08,18,15,46,21.40
2006,08,18,15,47,21.50
2006,08,18,15,48,21.60
2006,08,18,15,49,21.60
2006,08,18,15,50,21.60
2006,08,18,15,51,21.60
2006,08,18,15,52,21.50
2006,08,18,15,53,21.30
2006,08,18,15,54,21.20
2006,08,18,15,55,21.10
2006,08,18,15,56,21.10
2006,08,18,15,57,21.00
2006,08,18,15,58,20.90
2006,08,18,15,59,20.70
2006,08,18,16,00,20.70
2006,08,18,16,01,20.70
2006,08,18,16,02,20.70
2006,08,18,16,03,20.50
2006,08,18,16,04,20.50
2006,08,18,16,05,20.50
2006,08,18,16,06,20.50
2006,08,18,16,07,20.50
2006,08,18,16,08,20.50
2006,08,18,16,09,20.60
2006,08,18,16,10,20.60
2006,08,18,16,11,20.60
2006,08,18,16,12,20.60
2006,08,18,16,13,20.60
2006,08,18,16,14,20.60
2006,08,18,16,15,20.70
2006,08,18,16,16,20.80
2006,08,18,16,17,20.80
2006,08,18,16,18,20.90
2006,08,18,16,19,21.00
2006,08,18,16,20,21.00
2006,08,18,16,21,21.00
2006,08,18,16,22,21.10
2006,08,18,16,23,21.20
2006,08,18,16,24,21.30
2006,08,18,16,25,21.30
2006,08,18,16,26,21.40
2006,08,18,16,27,21.40
2006,08,18,16,28,21.50
2006,08,18,16,29,21.50
2006,08,18,16,30,21.40
2006,08,18,16,31,21.40
2006,08,18,16,32,21.40
2006,08,18,16,33,21.50
2006,08,18,16,34,21.60
2006,08,18,16,35,21.60
2006,08,18,16,36,21.60
2006,08,18,16,37,21.60
2006,08,18,16,38,21.60
2006,08,18,16,39,21.60
2006,08,18,16,40,21.60
2006,08,18,16,41,21.60
2006,08,18,16,42,21.60
2006,08,18,16,43,21.50
2006,08,18,16,44,21.30
2006,08,18,16,45,21.30
2006,08,18,16,46,21.20
2006,08,18,16,47,21.10
2006,08,18,16,48,21.20
2006,08,18,16,49,21.20
2006,08,18,16,50,21.30
2006,08,18,16,51,21.30
2006,08,18,16,52,21.30
2006,08,18,16,53,21.30
2006,08,18,16,54,21.30
2006,08,18,16,55,21.30
2006,08,18,16,56,21.20
2006,08,18,16,57,21.20
2006,08,18,16,58,21.20
2006,08,18,16,59,21.20
2006,08,18,17,00,21.20
2006,08,18,17,01,21.20
2006,08,18,17,02,21.20
2006,08,18,17,03,21.20
2006,08,18,17,04,21.20
2006,08,18,17,05,21.20
2006,08,18,17,06,21.20
2006,08,18,17,07,21.30
2006,08,18,17,08,21.30
2006,08,18,17,09,21.30
2006,08,18,17,10,21.40
2006,08,18,17,11,21.40
2006,08,18,17,12,21.50
2006,08,18,17,13,21.60
2006,08,18,17,14,21.60
2006,08,18,17,15,21.70
2006,08,18,17,16,21.80
2006,08,18,17,17,21.90
2006,08,18,17,18,22.00
2006,08,18,17,19,22.00