Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,05,09,39,7.50
2013,02,05,09,40,7.60
2013,02,05,09,41,7.60
2013,02,05,09,42,7.60
2013,02,05,09,43,7.70
2013,02,05,09,44,7.70
2013,02,05,09,45,7.70
2013,02,05,09,46,7.70
2013,02,05,09,47,7.70
2013,02,05,09,48,7.70
2013,02,05,09,49,7.80
2013,02,05,09,50,7.80
2013,02,05,09,51,7.80
2013,02,05,09,52,7.70
2013,02,05,09,53,7.80
2013,02,05,09,54,7.80
2013,02,05,09,55,7.80
2013,02,05,09,56,7.80
2013,02,05,09,57,7.80
2013,02,05,09,58,7.80
2013,02,05,09,59,7.90
2013,02,05,10,00,7.90
2013,02,05,10,01,7.90
2013,02,05,10,02,7.90
2013,02,05,10,03,8.00
2013,02,05,10,04,8.00
2013,02,05,10,05,8.00
2013,02,05,10,06,8.00
2013,02,05,10,07,8.10
2013,02,05,10,08,8.10
2013,02,05,10,09,8.10
2013,02,05,10,10,8.10
2013,02,05,10,11,8.10
2013,02,05,10,12,8.10
2013,02,05,10,13,8.10
2013,02,05,10,14,8.10
2013,02,05,10,15,8.10
2013,02,05,10,16,8.10
2013,02,05,10,17,8.10
2013,02,05,10,18,8.10
2013,02,05,10,19,8.10
2013,02,05,10,20,8.10
2013,02,05,10,21,8.10
2013,02,05,10,22,8.10
2013,02,05,10,55,8.20
2013,02,05,10,56,8.20
2013,02,05,10,57,8.20
2013,02,05,10,58,8.20
2013,02,05,10,59,8.20
2013,02,05,11,00,8.20
2013,02,05,11,01,8.20
2013,02,05,11,02,8.30
2013,02,05,11,03,8.30
2013,02,05,11,04,8.30
2013,02,05,11,05,8.30
2013,02,05,11,06,8.30
2013,02,05,11,07,8.30
2013,02,05,11,08,8.30
2013,02,05,11,09,8.30
2013,02,05,11,10,8.40
2013,02,05,11,11,8.40
2013,02,05,11,12,8.40
2013,02,05,11,13,8.50
2013,02,05,11,14,8.50
2013,02,05,11,15,8.60
2013,02,05,11,16,8.60
2013,02,05,11,17,8.60
2013,02,05,11,18,8.60
2013,02,05,11,19,8.70
2013,02,05,11,20,8.70
2013,02,05,11,21,8.80
2013,02,05,11,22,8.80
2013,02,05,11,23,8.80
2013,02,05,11,24,8.90
2013,02,05,11,25,8.90
2013,02,05,11,26,9.00
2013,02,05,11,27,9.00
2013,02,05,11,28,9.00
2013,02,05,11,29,9.00
2013,02,05,11,30,9.00
2013,02,05,11,31,8.90
2013,02,05,11,32,8.90
2013,02,05,11,33,8.90
2013,02,05,11,34,9.00
2013,02,05,11,35,9.00
2013,02,05,11,36,9.10
2013,02,05,11,37,9.10
2013,02,05,11,38,9.10
2013,02,05,11,39,9.10
2013,02,05,11,40,9.20
2013,02,05,11,41,9.20
2013,02,05,11,42,9.30
2013,02,05,11,43,9.30
2013,02,05,11,44,9.40
2013,02,05,11,45,9.50
2013,02,05,11,46,9.60
2013,02,05,11,47,9.60
2013,02,05,11,48,9.70
2013,02,05,11,49,9.80
2013,02,05,11,50,9.80
2013,02,05,11,51,9.80
2013,02,05,11,52,9.80
2013,02,05,11,53,9.90
2013,02,05,11,54,9.80
2013,02,05,11,55,9.80
2013,02,05,11,56,9.80
2013,02,05,11,57,9.80
2013,02,05,11,58,9.80
2013,02,05,11,59,9.80
2013,02,05,12,00,9.80
2013,02,05,12,01,9.80
2013,02,05,12,02,9.80
2013,02,05,12,03,9.80
2013,02,05,12,04,9.80
2013,02,05,12,05,9.80
2013,02,05,12,06,9.80
2013,02,05,12,07,9.80
2013,02,05,12,08,9.80
2013,02,05,12,09,9.70
2013,02,05,12,10,9.80
2013,02,05,12,11,9.80
2013,02,05,12,12,9.80
2013,02,05,12,13,9.70
2013,02,05,12,14,9.70
2013,02,05,12,15,9.70
2013,02,05,12,16,9.70
2013,02,05,12,17,9.70
2013,02,05,12,18,9.60
2013,02,05,12,19,9.60
2013,02,05,12,20,9.60
2013,02,05,12,21,9.60
2013,02,05,12,22,9.60
2013,02,05,12,23,9.60
2013,02,05,12,24,9.60
2013,02,05,12,25,9.60
2013,02,05,12,26,9.60
2013,02,05,12,27,9.60
2013,02,05,12,28,9.60
2013,02,05,12,29,9.70
2013,02,05,12,30,9.70
2013,02,05,12,31,9.70
2013,02,05,12,32,9.80
2013,02,05,12,33,9.80
2013,02,05,12,34,9.90
2013,02,05,12,35,9.90
2013,02,05,12,36,9.90
2013,02,05,12,37,9.90
2013,02,05,12,38,10.00
2013,02,05,12,39,10.00
2013,02,05,12,40,9.90
2013,02,05,12,41,9.90
2013,02,05,12,42,9.90
2013,02,05,12,43,9.90
2013,02,05,12,44,9.90
2013,02,05,12,45,9.90
2013,02,05,12,46,9.90
2013,02,05,12,47,9.90
2013,02,05,12,48,10.00
2013,02,05,12,49,10.10
2013,02,05,12,50,10.10
2013,02,05,12,51,10.20
2013,02,05,12,52,10.20
2013,02,05,12,53,10.20
2013,02,05,12,54,10.20
2013,02,05,12,55,10.20
2013,02,05,12,56,10.20
2013,02,05,12,57,10.20
2013,02,05,12,58,10.10
2013,02,05,12,59,10.00
2013,02,05,13,00,9.90
2013,02,05,13,01,9.90
2013,02,05,13,02,9.80
2013,02,05,13,03,9.80
2013,02,05,13,04,9.80
2013,02,05,13,05,9.70
2013,02,05,13,06,9.70
2013,02,05,13,07,9.70
2013,02,05,13,08,9.70
2013,02,05,13,09,9.70
2013,02,05,13,10,9.70
2013,02,05,13,11,9.70
2013,02,05,13,12,9.70
2013,02,05,13,13,9.70
2013,02,05,13,14,9.70
2013,02,05,13,15,9.70
2013,02,05,13,16,9.70
2013,02,05,13,17,9.70
2013,02,05,13,18,9.70
2013,02,05,13,19,9.70
2013,02,05,13,20,9.80
2013,02,05,13,21,9.80
2013,02,05,13,22,9.80
2013,02,05,13,23,9.80
2013,02,05,13,24,9.80
2013,02,05,13,25,9.80
2013,02,05,13,26,9.80
2013,02,05,13,27,9.80
2013,02,05,13,28,9.90
2013,02,05,13,29,9.80
2013,02,05,13,30,9.80
2013,02,05,13,31,9.80
2013,02,05,13,32,9.80
2013,02,05,13,33,9.80
2013,02,05,13,34,9.80
2013,02,05,13,35,9.80
2013,02,05,13,36,9.80
2013,02,05,13,37,9.80
2013,02,05,13,38,9.80
2013,02,05,13,39,9.80
2013,02,05,13,40,9.80
2013,02,05,13,41,9.80
2013,02,05,13,42,9.80
2013,02,05,13,43,9.80
2013,02,05,13,44,9.80
2013,02,05,13,45,9.70
2013,02,05,13,46,9.70
2013,02,05,13,47,9.70
2013,02,05,13,48,9.70
2013,02,05,13,49,9.70
2013,02,05,13,50,9.60
2013,02,05,13,51,9.60
2013,02,05,13,52,9.60
2013,02,05,13,53,9.60
2013,02,05,13,54,9.50
2013,02,05,13,55,9.50
2013,02,05,13,56,9.50
2013,02,05,13,57,9.50
2013,02,05,13,58,9.60
2013,02,05,13,59,9.60
2013,02,05,14,00,9.50
2013,02,05,14,01,9.50
2013,02,05,14,02,9.40
2013,02,05,14,03,9.40
2013,02,05,14,04,9.40
2013,02,05,14,05,9.40
2013,02,05,14,06,9.30
2013,02,05,14,07,9.30
2013,02,05,14,08,9.20
2013,02,05,14,09,9.20
2013,02,05,14,10,9.20
2013,02,05,14,11,9.20
2013,02,05,14,12,9.20
2013,02,05,14,13,9.20
2013,02,05,14,14,9.20
2013,02,05,14,15,9.20
2013,02,05,14,16,9.20
2013,02,05,14,17,9.20
2013,02,05,14,18,9.10
2013,02,05,14,19,9.10
2013,02,05,14,20,9.10
2013,02,05,14,21,9.10
2013,02,05,14,22,9.10
2013,02,05,14,23,9.10
2013,02,05,14,24,9.10
2013,02,05,14,25,9.10
2013,02,05,14,26,9.10
2013,02,05,14,27,9.10
2013,02,05,14,28,9.00
2013,02,05,14,29,9.00
2013,02,05,14,30,9.00
2013,02,05,14,31,9.10
2013,02,05,14,32,9.10
2013,02,05,14,33,9.10
2013,02,05,14,34,9.10
2013,02,05,14,35,9.10
2013,02,05,14,36,9.10
2013,02,05,14,37,9.10
2013,02,05,14,38,9.10
2013,02,05,14,39,9.10
2013,02,05,14,40,9.10
2013,02,05,14,41,9.10
2013,02,05,14,42,9.10
2013,02,05,14,43,9.00
2013,02,05,14,44,9.00
2013,02,05,14,45,9.00
2013,02,05,14,46,9.00
2013,02,05,14,47,8.90
2013,02,05,14,48,8.80
2013,02,05,14,49,8.80
2013,02,05,14,50,8.80
2013,02,05,14,51,8.80
2013,02,05,14,52,8.80
2013,02,05,14,53,8.80
2013,02,05,14,54,8.80
2013,02,05,14,55,8.80
2013,02,05,14,56,8.70
2013,02,05,14,57,8.70
2013,02,05,14,58,8.70
2013,02,05,14,59,8.70
2013,02,05,15,00,8.70
2013,02,05,15,01,8.70
2013,02,05,15,02,8.70
2013,02,05,15,03,8.70
2013,02,05,15,04,8.70
2013,02,05,15,05,8.70
2013,02,05,15,06,8.60
2013,02,05,15,07,8.60
2013,02,05,15,08,8.60
2013,02,05,15,09,8.60
2013,02,05,15,10,8.60
2013,02,05,15,11,8.60
2013,02,05,15,12,8.60
2013,02,05,15,13,8.60
2013,02,05,15,14,8.60
2013,02,05,15,15,8.60
2013,02,05,15,16,8.60
2013,02,05,15,17,8.60
2013,02,05,15,18,8.60
2013,02,05,15,19,8.60
2013,02,05,15,20,8.60
2013,02,05,15,21,8.60
