Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,7.20
2018,04,25,00,01,7.10
2018,04,25,00,02,7.10
2018,04,25,00,03,7.10
2018,04,25,00,04,7.10
2018,04,25,00,05,7.10
2018,04,25,00,06,7.10
2018,04,25,00,07,7.10
2018,04,25,00,08,7.00
2018,04,25,00,09,7.00
2018,04,25,00,10,7.00
2018,04,25,00,11,7.00
2018,04,25,00,12,7.00
2018,04,25,00,13,6.90
2018,04,25,00,14,6.90
2018,04,25,00,15,6.90
2018,04,25,00,16,6.90
2018,04,25,00,17,6.90
2018,04,25,00,18,6.80
2018,04,25,00,19,6.80
2018,04,25,00,20,6.80
2018,04,25,00,21,6.80
2018,04,25,00,22,6.80
2018,04,25,00,23,6.80
2018,04,25,00,24,6.70
2018,04,25,00,25,6.70
2018,04,25,00,26,6.70
2018,04,25,00,27,6.70
2018,04,25,00,28,6.70
2018,04,25,00,29,6.70
2018,04,25,00,30,6.60
2018,04,25,00,31,6.60
2018,04,25,00,32,6.60
2018,04,25,00,33,6.60
2018,04,25,00,34,6.60
2018,04,25,00,35,6.60
2018,04,25,00,36,6.60
2018,04,25,00,37,6.50
2018,04,25,00,38,6.50
2018,04,25,00,39,6.50
2018,04,25,00,40,6.50
2018,04,25,00,41,6.40
2018,04,25,00,42,6.40
2018,04,25,00,43,6.40
2018,04,25,00,44,6.40
2018,04,25,00,45,6.40
2018,04,25,00,46,6.40
2018,04,25,00,47,6.40
2018,04,25,00,48,6.30
2018,04,25,00,49,6.30
2018,04,25,00,50,6.30
2018,04,25,00,51,6.30
2018,04,25,00,52,6.30
2018,04,25,00,53,6.30
2018,04,25,00,54,6.30
2018,04,25,00,55,6.30
2018,04,25,00,56,6.20
2018,04,25,00,57,6.20
2018,04,25,00,58,6.20
2018,04,25,00,59,6.20
2018,04,25,01,00,6.20
2018,04,25,01,01,6.20
2018,04,25,01,02,6.20
2018,04,25,01,03,6.20
2018,04,25,01,04,6.20
2018,04,25,01,05,6.20
2018,04,25,01,06,6.20
2018,04,25,01,07,6.20
2018,04,25,01,08,6.10
2018,04,25,01,09,6.10
2018,04,25,01,10,6.10
2018,04,25,01,11,6.10
2018,04,25,01,12,6.10
2018,04,25,01,13,6.10
2018,04,25,01,14,6.10
2018,04,25,01,15,6.00
2018,04,25,01,16,6.00
2018,04,25,01,17,6.00
2018,04,25,01,18,6.00
2018,04,25,01,19,5.90
2018,04,25,01,20,5.90
2018,04,25,01,21,5.90
2018,04,25,01,22,5.90
2018,04,25,01,23,5.90
2018,04,25,01,24,5.90
2018,04,25,01,25,5.90
2018,04,25,01,26,5.90
2018,04,25,01,27,5.90
2018,04,25,01,28,5.80
2018,04,25,01,29,5.80
2018,04,25,01,30,5.80
2018,04,25,01,31,5.80
2018,04,25,01,32,5.80
2018,04,25,01,33,5.80
2018,04,25,01,34,5.70
2018,04,25,01,35,5.70
2018,04,25,01,36,5.70
2018,04,25,01,37,5.70
2018,04,25,01,38,5.70
2018,04,25,01,39,5.60
2018,04,25,01,40,5.60
2018,04,25,01,41,5.60
2018,04,25,01,42,5.60
2018,04,25,01,43,5.60
2018,04,25,01,44,5.60
2018,04,25,01,45,5.60
2018,04,25,01,46,5.60
2018,04,25,01,47,5.60
2018,04,25,01,48,5.60
2018,04,25,01,49,5.60
2018,04,25,01,50,5.60
2018,04,25,01,51,5.50
2018,04,25,01,52,5.50
2018,04,25,01,53,5.50
2018,04,25,01,54,5.50
2018,04,25,01,55,5.50
2018,04,25,01,56,5.50
2018,04,25,01,57,5.50
2018,04,25,01,58,5.40
2018,04,25,01,59,5.40
2018,04,25,02,00,5.40
2018,04,25,02,01,5.40
2018,04,25,02,02,5.30
2018,04,25,02,03,5.30
2018,04,25,02,04,5.30
2018,04,25,02,05,5.30
2018,04,25,02,06,5.30
2018,04,25,02,07,5.30
2018,04,25,02,08,5.30
2018,04,25,02,09,5.30
2018,04,25,02,10,5.20
2018,04,25,02,11,5.20
2018,04,25,02,12,5.20
2018,04,25,02,13,5.20
2018,04,25,02,14,5.20
2018,04,25,02,15,5.20
2018,04,25,02,16,5.20
2018,04,25,02,17,5.20
2018,04,25,02,18,5.20
2018,04,25,02,19,5.20
2018,04,25,02,20,5.20
2018,04,25,02,21,5.20
2018,04,25,02,22,5.20
2018,04,25,02,23,5.10
2018,04,25,02,24,5.10
2018,04,25,02,25,5.10
2018,04,25,02,26,5.10
2018,04,25,02,27,5.10
2018,04,25,02,28,5.10
2018,04,25,02,29,5.10
2018,04,25,02,30,5.10
2018,04,25,02,31,5.10
2018,04,25,02,32,5.10
2018,04,25,02,33,5.10
2018,04,25,02,34,5.10
2018,04,25,02,35,5.10
2018,04,25,02,36,5.10
2018,04,25,02,37,5.10
2018,04,25,02,38,5.10
2018,04,25,02,39,5.10
2018,04,25,02,40,5.00
2018,04,25,02,41,5.00
2018,04,25,02,42,4.90
2018,04,25,02,43,4.90
2018,04,25,02,44,4.90
2018,04,25,02,45,4.90
2018,04,25,02,46,4.90
2018,04,25,02,47,4.80
2018,04,25,02,48,4.80
2018,04,25,02,49,4.80
2018,04,25,02,50,4.80
2018,04,25,02,51,4.80
2018,04,25,02,52,4.70
2018,04,25,02,53,4.70
2018,04,25,02,54,4.70
2018,04,25,02,55,4.70
2018,04,25,02,56,4.70
2018,04,25,02,57,4.70
2018,04,25,02,58,4.70
2018,04,25,02,59,4.70
2018,04,25,03,00,4.70
2018,04,25,03,01,4.70
2018,04,25,03,02,4.70
2018,04,25,03,03,4.70
2018,04,25,03,04,4.70
2018,04,25,03,05,4.70
2018,04,25,03,06,4.70
2018,04,25,03,07,4.70
2018,04,25,03,08,4.70
2018,04,25,03,09,4.70
2018,04,25,03,10,4.70
2018,04,25,03,11,4.60
2018,04,25,03,12,4.60
2018,04,25,03,13,4.60
2018,04,25,03,14,4.60
2018,04,25,03,15,4.60
2018,04,25,03,16,4.60
2018,04,25,03,17,4.50
2018,04,25,03,18,4.50
2018,04,25,03,19,4.50
2018,04,25,03,20,4.50
2018,04,25,03,21,4.50
2018,04,25,03,22,4.40
2018,04,25,03,23,4.40
2018,04,25,03,24,4.40
2018,04,25,03,25,4.40
2018,04,25,03,26,4.40
2018,04,25,03,27,4.30
2018,04,25,03,28,4.30
2018,04,25,03,29,4.30
2018,04,25,03,30,4.30
2018,04,25,03,31,4.30
2018,04,25,03,32,4.30
2018,04,25,03,33,4.30
2018,04,25,03,34,4.30
2018,04,25,03,35,4.30
2018,04,25,03,36,4.30
2018,04,25,03,37,4.30
2018,04,25,03,38,4.30
2018,04,25,03,39,4.20
2018,04,25,03,40,4.20
2018,04,25,03,41,4.20
2018,04,25,03,42,4.20
2018,04,25,03,43,4.20
2018,04,25,03,44,4.20
2018,04,25,03,45,4.20
2018,04,25,03,46,4.20
2018,04,25,03,47,4.20
2018,04,25,03,48,4.20
2018,04,25,03,49,4.20
2018,04,25,03,50,4.20
2018,04,25,03,51,4.20
2018,04,25,03,52,4.20
2018,04,25,03,53,4.20
2018,04,25,03,54,4.20
2018,04,25,03,55,4.20
2018,04,25,03,56,4.20
2018,04,25,03,57,4.20
2018,04,25,03,58,4.20
2018,04,25,03,59,4.20
2018,04,25,04,00,4.20
2018,04,25,04,01,4.20
2018,04,25,04,02,4.20
2018,04,25,04,03,4.20
2018,04,25,04,04,4.20
2018,04,25,04,05,4.20
2018,04,25,04,06,4.20
2018,04,25,04,07,4.10
2018,04,25,04,08,4.10
2018,04,25,04,09,4.10
2018,04,25,04,10,4.10
2018,04,25,04,11,4.10
2018,04,25,04,12,4.00
2018,04,25,04,13,4.00
2018,04,25,04,14,4.00
2018,04,25,04,15,3.90
2018,04,25,04,16,3.90
2018,04,25,04,17,3.90
2018,04,25,04,18,3.90
2018,04,25,04,19,3.90
2018,04,25,04,20,3.80
2018,04,25,04,21,3.80
2018,04,25,04,22,3.80
2018,04,25,04,23,3.80
2018,04,25,04,24,3.80
2018,04,25,04,25,3.80
2018,04,25,04,26,3.80
2018,04,25,04,27,3.80
2018,04,25,04,28,3.80
2018,04,25,04,29,3.80
2018,04,25,04,30,3.80
2018,04,25,04,31,3.70
2018,04,25,04,32,3.70
2018,04,25,04,33,3.70
2018,04,25,04,34,3.70
2018,04,25,04,35,3.70
2018,04,25,04,36,3.70
2018,04,25,04,37,3.70
2018,04,25,04,38,3.70
2018,04,25,04,39,3.70
2018,04,25,04,40,3.70
2018,04,25,04,41,3.70
2018,04,25,04,42,3.70
2018,04,25,04,43,3.70
2018,04,25,04,44,3.70
2018,04,25,04,45,3.70
2018,04,25,04,46,3.70
2018,04,25,04,47,3.70
2018,04,25,04,48,3.70
2018,04,25,04,49,3.70
2018,04,25,04,50,3.70
2018,04,25,04,51,3.70
2018,04,25,04,52,3.70
2018,04,25,04,53,3.70
2018,04,25,04,54,3.70
2018,04,25,04,55,3.70
2018,04,25,04,56,3.70
2018,04,25,04,57,3.70
2018,04,25,04,58,3.70
2018,04,25,04,59,3.70
2018,04,25,05,00,3.70
2018,04,25,05,01,3.70
2018,04,25,05,02,3.70
2018,04,25,05,03,3.70
2018,04,25,05,04,3.60
2018,04,25,05,05,3.60
2018,04,25,05,06,3.60
2018,04,25,05,07,3.60
2018,04,25,05,08,3.60
2018,04,25,05,09,3.60
2018,04,25,05,10,3.60
2018,04,25,05,11,3.60
2018,04,25,05,12,3.60
2018,04,25,05,13,3.60
2018,04,25,05,14,3.60
2018,04,25,05,15,3.60
2018,04,25,05,16,3.60
2018,04,25,05,17,3.60
2018,04,25,05,18,3.60
2018,04,25,05,19,3.60
2018,04,25,05,20,3.60
2018,04,25,05,21,3.60
2018,04,25,05,22,3.60
2018,04,25,05,23,3.60
2018,04,25,05,24,3.60
2018,04,25,05,25,3.50
2018,04,25,05,26,3.50
2018,04,25,05,27,3.50
2018,04,25,05,28,3.50
2018,04,25,05,29,3.50
2018,04,25,05,30,3.50
2018,04,25,05,31,3.50
2018,04,25,05,32,3.50
2018,04,25,05,33,3.40
2018,04,25,05,34,3.40
2018,04,25,05,35,3.40
2018,04,25,05,36,3.40
2018,04,25,05,37,3.40
2018,04,25,05,38,3.40
2018,04,25,05,39,3.40
2018,04,25,05,40,3.40
2018,04,25,05,41,3.40
2018,04,25,05,42,3.40
2018,04,25,05,43,3.40
2018,04,25,05,44,3.40
2018,04,25,05,45,3.40
2018,04,25,05,46,3.40
2018,04,25,05,47,3.40
2018,04,25,05,48,3.50
2018,04,25,05,49,3.40
2018,04,25,05,50,3.40
2018,04,25,05,51,3.40
2018,04,25,05,52,3.40
2018,04,25,05,53,3.40
2018,04,25,05,54,3.30
2018,04,25,05,55,3.30
2018,04,25,05,56,3.30
2018,04,25,05,57,3.30
2018,04,25,05,58,3.30
2018,04,25,05,59,3.20
2018,04,25,06,00,3.20
2018,04,25,06,01,3.20
2018,04,25,06,02,3.20
2018,04,25,06,03,3.20
2018,04,25,06,04,3.20
2018,04,25,06,05,3.20
2018,04,25,06,06,3.20
2018,04,25,06,07,3.20
2018,04,25,06,08,3.10
2018,04,25,06,09,3.10
2018,04,25,06,10,3.10
2018,04,25,06,11,3.10
2018,04,25,06,12,3.10
2018,04,25,06,13,3.10
2018,04,25,06,14,3.20
2018,04,25,06,15,3.20
2018,04,25,06,16,3.20
2018,04,25,06,17,3.20
2018,04,25,06,18,3.20
2018,04,25,06,19,3.20
2018,04,25,06,20,3.20
2018,04,25,06,21,3.20
2018,04,25,06,22,3.20
2018,04,25,06,23,3.20
2018,04,25,06,24,3.20
2018,04,25,06,25,3.10
2018,04,25,06,26,3.10
2018,04,25,06,27,3.10
2018,04,25,06,28,3.10
2018,04,25,06,29,3.10
2018,04,25,06,30,3.10
2018,04,25,06,31,3.10
2018,04,25,06,32,3.10
2018,04,25,06,33,3.10
2018,04,25,06,34,3.10
2018,04,25,06,35,3.10
2018,04,25,06,36,3.10
2018,04,25,06,37,3.10
2018,04,25,06,38,3.10
2018,04,25,06,39,3.10
2018,04,25,06,40,3.10
2018,04,25,06,41,3.10
2018,04,25,06,42,3.10
2018,04,25,06,43,3.10
2018,04,25,06,44,3.10
2018,04,25,06,45,3.10
2018,04,25,06,46,3.10
2018,04,25,06,47,3.10
2018,04,25,06,48,3.20
2018,04,25,06,49,3.20
2018,04,25,06,50,3.20
2018,04,25,06,51,3.20
2018,04,25,06,52,3.20
2018,04,25,06,53,3.30
2018,04,25,06,54,3.30
2018,04,25,06,55,3.30
2018,04,25,06,56,3.30
2018,04,25,06,57,3.30
2018,04,25,06,58,3.30
2018,04,25,06,59,3.40
2018,04,25,07,00,3.40
2018,04,25,07,01,3.40
2018,04,25,07,02,3.40
2018,04,25,07,03,3.50
2018,04,25,07,04,3.50
2018,04,25,07,05,3.60
2018,04,25,07,06,3.60
2018,04,25,07,07,3.70
2018,04,25,07,08,3.70
2018,04,25,07,09,3.80
2018,04,25,07,10,3.80
2018,04,25,07,11,3.90
2018,04,25,07,12,4.00
2018,04,25,07,13,4.10
2018,04,25,07,14,4.30
2018,04,25,07,15,4.40
2018,04,25,07,16,4.60
2018,04,25,07,17,4.70
2018,04,25,07,18,4.80
2018,04,25,07,19,4.90
2018,04,25,07,20,5.00
2018,04,25,07,21,5.10
2018,04,25,07,22,5.30
2018,04,25,07,23,5.40
2018,04,25,07,24,5.60
2018,04,25,07,25,5.70
2018,04,25,07,26,5.80
2018,04,25,07,27,6.00
2018,04,25,07,28,6.10
2018,04,25,07,29,6.30
2018,04,25,07,30,6.40
2018,04,25,07,31,6.50
2018,04,25,07,32,6.60
2018,04,25,07,33,6.80
2018,04,25,07,34,6.90
2018,04,25,07,35,7.10
2018,04,25,07,36,7.20
2018,04,25,07,37,7.30
2018,04,25,07,38,7.50
2018,04,25,07,39,7.60
2018,04,25,07,40,7.70
2018,04,25,07,41,7.80
2018,04,25,07,42,7.90
2018,04,25,07,43,8.00
2018,04,25,07,44,8.10
2018,04,25,07,45,8.30
2018,04,25,07,46,8.40
2018,04,25,07,47,8.60
2018,04,25,07,48,8.70
2018,04,25,07,49,8.90
2018,04,25,07,50,9.10
2018,04,25,07,51,9.30
2018,04,25,07,52,9.50
2018,04,25,07,53,9.70
2018,04,25,07,54,9.80
2018,04,25,07,55,10.00
2018,04,25,07,56,10.20
2018,04,25,07,57,10.30
2018,04,25,07,58,10.50
2018,04,25,07,59,10.70
2018,04,25,08,00,10.80
2018,04,25,08,01,11.00
2018,04,25,08,02,11.10
2018,04,25,08,03,11.20
2018,04,25,08,04,11.40
2018,04,25,08,05,11.50
2018,04,25,08,06,11.60
2018,04,25,08,07,11.70
2018,04,25,08,08,11.80
2018,04,25,08,09,12.00
2018,04,25,08,10,12.10
2018,04,25,08,11,12.20
2018,04,25,08,12,12.30
2018,04,25,08,13,12.50
2018,04,25,08,14,12.60
2018,04,25,08,15,12.60
2018,04,25,08,16,12.70
2018,04,25,08,17,12.80
2018,04,25,08,18,12.90
2018,04,25,08,19,13.00
2018,04,25,08,20,13.10
2018,04,25,08,21,13.10
2018,04,25,08,22,13.20
2018,04,25,08,23,13.30
2018,04,25,08,24,13.40
2018,04,25,08,25,13.50
2018,04,25,08,26,13.60
2018,04,25,08,27,13.60
2018,04,25,08,28,13.70
2018,04,25,08,29,13.80
2018,04,25,08,30,13.90
2018,04,25,08,31,13.90
2018,04,25,08,32,14.00
2018,04,25,08,33,14.10
2018,04,25,08,34,14.20
2018,04,25,08,35,14.20
2018,04,25,08,36,14.30
2018,04,25,08,37,14.30
2018,04,25,08,38,14.30
2018,04,25,08,39,14.40
2018,04,25,08,40,14.40
2018,04,25,08,41,14.50
2018,04,25,08,42,14.60
2018,04,25,08,43,14.70
2018,04,25,08,44,14.70
2018,04,25,08,45,14.80
2018,04,25,08,46,14.80
2018,04,25,08,47,14.90
2018,04,25,08,48,15.00
2018,04,25,08,49,15.00
2018,04,25,08,50,15.10
2018,04,25,08,51,15.10
2018,04,25,08,52,15.20
2018,04,25,08,53,15.20
2018,04,25,08,54,15.30
2018,04,25,08,55,15.30
2018,04,25,08,56,15.30
2018,04,25,08,57,15.40
2018,04,25,08,58,15.40
2018,04,25,08,59,15.50
2018,04,25,09,00,15.50
2018,04,25,09,01,15.50
2018,04,25,09,02,15.60
2018,04,25,09,03,15.60
2018,04,25,09,04,15.60
2018,04,25,09,05,15.70
2018,04,25,09,06,15.70
2018,04,25,09,07,15.70
2018,04,25,09,08,15.80
2018,04,25,09,09,15.80
2018,04,25,09,10,15.80
2018,04,25,09,11,15.90
2018,04,25,09,12,15.90
2018,04,25,09,13,15.90
2018,04,25,09,14,16.00
2018,04,25,09,15,16.00
2018,04,25,09,16,16.10
2018,04,25,09,17,16.10
2018,04,25,09,18,16.10
2018,04,25,09,19,16.10
2018,04,25,09,20,16.10
2018,04,25,09,21,16.20
2018,04,25,09,22,16.20
2018,04,25,09,23,16.20
2018,04,25,09,24,16.30
2018,04,25,09,25,16.30
2018,04,25,09,26,16.30
2018,04,25,09,27,16.30
2018,04,25,09,28,16.20
2018,04,25,09,29,16.20
2018,04,25,09,30,16.20
2018,04,25,09,31,16.20
2018,04,25,09,32,16.30
2018,04,25,09,33,16.40
2018,04,25,09,34,16.50
2018,04,25,09,35,16.50
2018,04,25,09,36,16.60
2018,04,25,09,37,16.70
2018,04,25,09,38,16.70
2018,04,25,09,39,16.80
2018,04,25,09,40,16.80
2018,04,25,09,41,16.80
2018,04,25,09,42,16.90
2018,04,25,09,43,16.90
2018,04,25,09,44,17.00
2018,04,25,09,45,17.00
2018,04,25,09,46,17.00
2018,04,25,09,47,17.10
2018,04,25,09,48,17.00
2018,04,25,09,49,17.10
2018,04,25,09,50,17.10
2018,04,25,09,51,17.10
2018,04,25,09,52,17.10
2018,04,25,09,53,17.10
2018,04,25,09,54,17.20
2018,04,25,09,55,17.20
2018,04,25,09,56,17.30
2018,04,25,09,57,17.30
2018,04,25,09,58,17.30
2018,04,25,09,59,17.30
2018,04,25,10,00,17.30
2018,04,25,10,01,17.40
2018,04,25,10,02,17.40
2018,04,25,10,03,17.50
2018,04,25,10,04,17.60
2018,04,25,10,05,17.60
2018,04,25,10,06,17.70
2018,04,25,10,07,17.70
2018,04,25,10,08,17.70
2018,04,25,10,09,17.60
2018,04,25,10,10,17.60
2018,04,25,10,11,17.60
2018,04,25,10,12,17.60
2018,04,25,10,13,17.60
2018,04,25,10,14,17.60
2018,04,25,10,15,17.60
2018,04,25,10,16,17.60
2018,04,25,10,17,17.60
2018,04,25,10,18,17.70
2018,04,25,10,19,17.80
2018,04,25,10,20,17.80
2018,04,25,10,21,17.70
2018,04,25,10,22,17.70
2018,04,25,10,23,17.70
2018,04,25,10,24,17.80
2018,04,25,10,25,17.80
2018,04,25,10,26,17.90
2018,04,25,10,27,17.90
2018,04,25,10,28,17.90
2018,04,25,10,29,17.90
2018,04,25,10,30,17.90
2018,04,25,10,31,17.80
2018,04,25,10,32,17.90
2018,04,25,10,33,18.00
2018,04,25,10,34,18.00
2018,04,25,10,35,18.10
2018,04,25,10,36,18.20
2018,04,25,10,37,18.30
2018,04,25,10,38,18.30
2018,04,25,10,39,18.40
2018,04,25,10,40,18.50
2018,04,25,10,41,18.60
2018,04,25,10,42,18.60
2018,04,25,10,43,18.70
2018,04,25,10,44,18.70
2018,04,25,10,45,18.70
2018,04,25,10,46,18.70
2018,04,25,10,47,18.60
2018,04,25,10,48,18.70
2018,04,25,10,49,18.80
2018,04,25,10,50,18.90
2018,04,25,10,51,19.00
2018,04,25,10,52,19.10
2018,04,25,10,53,19.20
2018,04,25,10,54,19.40
2018,04,25,10,55,19.50
2018,04,25,10,56,19.60
2018,04,25,10,57,19.60
2018,04,25,10,58,19.70
2018,04,25,10,59,19.70
2018,04,25,11,00,19.70
2018,04,25,11,01,19.80
2018,04,25,11,02,19.80
2018,04,25,11,03,19.90
2018,04,25,11,04,20.00
2018,04,25,11,05,20.00
2018,04,25,11,06,20.10
2018,04,25,11,07,20.10
2018,04,25,11,08,20.10
2018,04,25,11,09,20.10
2018,04,25,11,10,20.10
2018,04,25,11,11,20.10
2018,04,25,11,12,20.10
2018,04,25,11,13,20.10
2018,04,25,11,14,20.10
2018,04,25,11,15,20.10
2018,04,25,11,16,20.10
2018,04,25,11,17,20.10
2018,04,25,11,18,20.20
2018,04,25,11,19,20.20
2018,04,25,11,20,20.10
2018,04,25,11,21,20.10
2018,04,25,11,22,20.00
2018,04,25,11,23,19.90
2018,04,25,11,24,19.80
2018,04,25,11,25,19.80
2018,04,25,11,26,19.80
2018,04,25,11,27,19.80
2018,04,25,11,28,19.80
2018,04,25,11,29,19.80
2018,04,25,11,30,19.80
2018,04,25,11,31,19.80
2018,04,25,11,32,19.70
2018,04,25,11,33,19.70
2018,04,25,11,34,19.70
2018,04,25,11,35,19.70
2018,04,25,11,36,19.70
2018,04,25,11,37,19.70
2018,04,25,11,38,19.70
2018,04,25,11,39,19.70
2018,04,25,11,40,19.70
2018,04,25,11,41,19.70
2018,04,25,11,42,19.70
2018,04,25,11,43,19.70
2018,04,25,11,44,19.70
2018,04,25,11,45,19.70
2018,04,25,11,46,19.70
2018,04,25,11,47,19.80
2018,04,25,11,48,19.80
2018,04,25,11,49,19.90
2018,04,25,11,50,19.90
2018,04,25,11,51,20.00
2018,04,25,11,52,19.90
2018,04,25,11,53,19.90
2018,04,25,11,54,19.80
2018,04,25,11,55,19.70
2018,04,25,11,56,19.60
2018,04,25,11,57,19.60
2018,04,25,11,58,19.60
2018,04,25,11,59,19.60
2018,04,25,12,00,19.60
2018,04,25,12,01,19.60
2018,04,25,12,02,19.60
2018,04,25,12,03,19.70
2018,04,25,12,04,19.70
2018,04,25,12,05,19.70
2018,04,25,12,06,19.70
2018,04,25,12,07,19.80
2018,04,25,12,08,19.70
2018,04,25,12,09,19.60
2018,04,25,12,10,19.60
2018,04,25,12,11,19.60
2018,04,25,12,12,19.60
2018,04,25,12,13,19.70
2018,04,25,12,14,19.80
2018,04,25,12,15,19.90
2018,04,25,12,16,20.00
2018,04,25,12,17,20.00
2018,04,25,12,18,20.10
2018,04,25,12,19,20.10
2018,04,25,12,20,20.10
2018,04,25,12,21,20.20
2018,04,25,12,22,20.20
2018,04,25,12,23,20.30
2018,04,25,12,24,20.20
2018,04,25,12,25,20.30
2018,04,25,12,26,20.30
2018,04,25,12,27,20.30
2018,04,25,12,28,20.20
2018,04,25,12,29,20.20
2018,04,25,12,30,20.20
2018,04,25,12,31,20.10
2018,04,25,12,32,20.10
2018,04,25,12,33,20.00
2018,04,25,12,34,19.90
2018,04,25,12,35,19.80
2018,04,25,12,36,19.80
2018,04,25,12,37,19.80
2018,04,25,12,38,19.70
2018,04,25,12,39,19.80
2018,04,25,12,40,19.80
2018,04,25,12,41,19.80
2018,04,25,12,42,19.80
2018,04,25,12,43,19.70
2018,04,25,12,44,19.70
2018,04,25,12,45,19.70
2018,04,25,12,46,19.70
2018,04,25,12,47,19.80
2018,04,25,12,48,19.80
2018,04,25,12,49,19.90
2018,04,25,12,50,19.90
2018,04,25,12,51,20.00
2018,04,25,12,52,20.10
2018,04,25,12,53,20.10
2018,04,25,12,54,20.10
2018,04,25,12,55,20.10
2018,04,25,12,56,20.10
2018,04,25,12,57,20.20
2018,04,25,12,58,20.10
2018,04,25,12,59,20.10
2018,04,25,13,00,20.00
2018,04,25,13,01,19.90
2018,04,25,13,02,19.90
2018,04,25,13,03,19.90
2018,04,25,13,04,19.90
2018,04,25,13,05,20.00
2018,04,25,13,06,20.00
2018,04,25,13,07,20.00
2018,04,25,13,08,20.10
2018,04,25,13,09,20.00
2018,04,25,13,10,20.00
2018,04,25,13,11,19.90
2018,04,25,13,12,19.90
2018,04,25,13,13,19.90
2018,04,25,13,14,19.80
2018,04,25,13,15,19.90
2018,04,25,13,16,19.90
2018,04,25,13,17,19.90
2018,04,25,13,18,20.00
2018,04,25,13,19,20.00
2018,04,25,13,20,20.10
2018,04,25,13,21,20.20
2018,04,25,13,22,20.20
2018,04,25,13,23,20.20
2018,04,25,13,24,20.20
2018,04,25,13,25,20.30
2018,04,25,13,26,20.40
2018,04,25,13,27,20.50
2018,04,25,13,28,20.60
2018,04,25,13,29,20.80
2018,04,25,13,30,20.90
2018,04,25,13,31,21.00
2018,04,25,13,32,21.10
2018,04,25,13,33,21.20
2018,04,25,13,34,21.20
2018,04,25,13,35,21.30
2018,04,25,13,36,21.30
2018,04,25,13,37,21.40
2018,04,25,13,38,21.40
2018,04,25,13,39,21.40
2018,04,25,13,40,21.40
2018,04,25,13,41,21.50
2018,04,25,13,42,21.60
2018,04,25,13,43,21.60
2018,04,25,13,44,21.60
2018,04,25,13,45,21.70
2018,04,25,13,46,21.60
2018,04,25,13,47,21.50
2018,04,25,13,48,21.40
2018,04,25,13,49,21.30
2018,04,25,13,50,21.20
2018,04,25,13,51,21.10
2018,04,25,13,52,21.10
2018,04,25,13,53,21.10
2018,04,25,13,54,21.10
2018,04,25,13,55,21.10
2018,04,25,13,56,21.10
2018,04,25,13,57,21.10
2018,04,25,13,58,21.10
2018,04,25,13,59,21.10
2018,04,25,14,00,21.10
2018,04,25,14,01,21.20
2018,04,25,14,02,21.20
2018,04,25,14,03,21.30
2018,04,25,14,04,21.30
2018,04,25,14,05,21.30
2018,04,25,14,06,21.30
2018,04,25,14,07,21.30
2018,04,25,14,08,21.40
2018,04,25,14,09,21.40
2018,04,25,14,10,21.40
2018,04,25,14,11,21.40
2018,04,25,14,12,21.50
2018,04,25,14,13,21.50
2018,04,25,14,14,21.50
2018,04,25,14,15,21.60
2018,04,25,14,16,21.60
2018,04,25,14,17,21.70
2018,04,25,14,18,21.70
2018,04,25,14,19,21.70
2018,04,25,14,20,21.70
2018,04,25,14,21,21.70
2018,04,25,14,22,21.80
2018,04,25,14,23,21.80
2018,04,25,14,24,21.80
2018,04,25,14,25,21.90
2018,04,25,14,26,21.90
2018,04,25,14,27,22.00
2018,04,25,14,28,22.10
2018,04,25,14,29,22.10
2018,04,25,14,30,22.10
2018,04,25,14,31,22.10
2018,04,25,14,32,22.10
2018,04,25,14,33,22.10
2018,04,25,14,34,22.20
2018,04,25,14,35,22.20
2018,04,25,14,36,22.10
2018,04,25,14,37,22.10
2018,04,25,14,38,22.10
2018,04,25,14,39,22.10
2018,04,25,14,40,22.20
2018,04,25,14,41,22.20
2018,04,25,14,42,22.20
2018,04,25,14,43,22.20
2018,04,25,14,44,22.20
2018,04,25,14,45,22.30
2018,04,25,14,46,22.40
2018,04,25,14,47,22.40
2018,04,25,14,48,22.40
2018,04,25,14,49,22.50
2018,04,25,14,50,22.50
2018,04,25,14,51,22.60
2018,04,25,14,52,22.60
2018,04,25,14,53,22.60
2018,04,25,14,54,22.60
2018,04,25,14,55,22.60
2018,04,25,14,56,22.60
2018,04,25,14,57,22.60
2018,04,25,14,58,22.60
2018,04,25,14,59,22.70
2018,04,25,15,00,22.80
2018,04,25,15,01,22.80
2018,04,25,15,02,22.80
2018,04,25,15,03,22.90
2018,04,25,15,04,22.90
2018,04,25,15,05,22.90
2018,04,25,15,06,23.00
2018,04,25,15,07,23.00
2018,04,25,15,08,23.10
2018,04,25,15,09,23.10
2018,04,25,15,10,23.20
2018,04,25,15,11,23.30
2018,04,25,15,12,23.30
2018,04,25,15,13,23.40
2018,04,25,15,14,23.40
2018,04,25,15,15,23.40
2018,04,25,15,16,23.50
2018,04,25,15,17,23.50
2018,04,25,15,18,23.60
2018,04,25,15,19,23.60
2018,04,25,15,20,23.70
2018,04,25,15,21,23.70
2018,04,25,15,22,23.70
2018,04,25,15,23,23.80
2018,04,25,15,24,23.80
2018,04,25,15,25,23.80
2018,04,25,15,26,23.80
2018,04,25,15,27,23.70
2018,04,25,15,28,23.70
2018,04,25,15,29,23.70
2018,04,25,15,30,23.80
2018,04,25,15,31,23.80
2018,04,25,15,32,23.80
2018,04,25,15,33,23.80
2018,04,25,15,34,23.80
2018,04,25,15,35,23.80
2018,04,25,15,36,23.90
2018,04,25,15,37,23.90
2018,04,25,15,38,23.90
2018,04,25,15,39,24.00
2018,04,25,15,40,24.00
2018,04,25,15,41,23.90
2018,04,25,15,42,23.90
2018,04,25,15,43,23.90
2018,04,25,15,44,23.90
2018,04,25,15,45,24.00
2018,04,25,15,46,24.00
2018,04,25,15,47,24.10
2018,04,25,15,48,24.10
2018,04,25,15,49,24.20
2018,04,25,15,50,24.20
2018,04,25,15,51,24.20
2018,04,25,15,52,24.20
2018,04,25,15,53,24.20
2018,04,25,15,54,24.20
2018,04,25,15,55,24.10
2018,04,25,15,56,24.10
2018,04,25,15,57,24.10
2018,04,25,15,58,24.10
2018,04,25,15,59,24.00
2018,04,25,16,00,24.10
2018,04,25,16,01,24.10
2018,04,25,16,02,24.10
2018,04,25,16,03,24.00
2018,04,25,16,04,24.00
2018,04,25,16,05,23.90
2018,04,25,16,06,23.90
2018,04,25,16,07,23.80
2018,04,25,16,08,23.80
2018,04,25,16,09,23.80
2018,04,25,16,10,23.70
2018,04,25,16,11,23.70
2018,04,25,16,12,23.70
2018,04,25,16,13,23.70
2018,04,25,16,14,23.70
2018,04,25,16,15,23.80
2018,04,25,16,16,23.80
2018,04,25,16,17,23.80
2018,04,25,16,18,23.90
2018,04,25,16,19,23.90
2018,04,25,16,20,23.90
2018,04,25,16,21,24.00
2018,04,25,16,22,24.10
2018,04,25,16,23,24.10
2018,04,25,16,24,24.20
2018,04,25,16,25,24.20
2018,04,25,16,26,24.20
2018,04,25,16,27,24.30
2018,04,25,16,28,24.30
2018,04,25,16,29,24.40
2018,04,25,16,30,24.40
2018,04,25,16,31,24.50
2018,04,25,16,32,24.50
2018,04,25,16,33,24.60
2018,04,25,16,34,24.60
2018,04,25,16,35,24.60
2018,04,25,16,36,24.60
2018,04,25,16,37,24.60
2018,04,25,16,38,24.60
2018,04,25,16,39,24.50
2018,04,25,16,40,24.60
2018,04,25,16,41,24.60
2018,04,25,16,42,24.60
2018,04,25,16,43,24.50
2018,04,25,16,44,24.50
2018,04,25,16,45,24.40
2018,04,25,16,46,24.40
2018,04,25,16,47,24.40
2018,04,25,16,48,24.50
2018,04,25,16,49,24.50
2018,04,25,16,50,24.50
2018,04,25,16,51,24.60
2018,04,25,16,52,24.60
2018,04,25,16,53,24.70
2018,04,25,16,54,24.70
2018,04,25,16,55,24.70
2018,04,25,16,56,24.70
2018,04,25,16,57,24.70
2018,04,25,16,58,24.80
2018,04,25,16,59,24.80
2018,04,25,17,00,24.80
2018,04,25,17,01,24.80
2018,04,25,17,02,24.80
2018,04,25,17,03,24.80
2018,04,25,17,04,24.80
2018,04,25,17,05,24.80
2018,04,25,17,06,24.80
2018,04,25,17,07,24.70
2018,04,25,17,08,24.70
2018,04,25,17,09,24.70
2018,04,25,17,10,24.70
2018,04,25,17,11,24.70
2018,04,25,17,12,24.70
2018,04,25,17,13,24.70
2018,04,25,17,14,24.80
2018,04,25,17,15,24.80
2018,04,25,17,16,24.70
2018,04,25,17,17,24.70
2018,04,25,17,18,24.70
2018,04,25,17,19,24.70
2018,04,25,17,20,24.70
2018,04,25,17,21,24.80
2018,04,25,17,22,24.90
2018,04,25,17,23,24.90
2018,04,25,17,24,24.90
2018,04,25,17,25,24.90
2018,04,25,17,26,24.90
2018,04,25,17,27,25.00
2018,04,25,17,28,25.00
2018,04,25,17,29,25.00
2018,04,25,17,30,25.00
2018,04,25,17,31,25.10
2018,04,25,17,32,25.00
2018,04,25,17,33,25.00
2018,04,25,17,34,25.00
2018,04,25,17,35,24.90
2018,04,25,17,36,24.90
2018,04,25,17,37,24.80
2018,04,25,17,38,24.80
2018,04,25,17,39,24.80
2018,04,25,17,40,24.80