Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,8.10
2019,10,01,00,01,8.00
2019,10,01,00,02,8.00
2019,10,01,00,03,8.00
2019,10,01,00,04,7.90
2019,10,01,00,05,7.90
2019,10,01,00,06,7.90
2019,10,01,00,07,7.90
2019,10,01,00,08,7.90
2019,10,01,00,09,7.80
2019,10,01,00,10,7.80
2019,10,01,00,11,7.80
2019,10,01,00,12,7.80
2019,10,01,00,13,7.80
2019,10,01,00,14,7.80
2019,10,01,00,15,7.90
2019,10,01,00,16,7.90
2019,10,01,00,17,7.80
2019,10,01,00,18,7.80
2019,10,01,00,19,7.80
2019,10,01,00,20,7.80
2019,10,01,00,21,7.70
2019,10,01,00,22,7.70
2019,10,01,00,23,7.70
2019,10,01,00,24,7.70
2019,10,01,00,25,7.60
2019,10,01,00,26,7.60
2019,10,01,00,27,7.60
2019,10,01,00,28,7.60
2019,10,01,00,29,7.60
2019,10,01,00,30,7.60
2019,10,01,00,31,7.60
2019,10,01,00,32,7.60
2019,10,01,00,33,7.50
2019,10,01,00,34,7.50
2019,10,01,00,35,7.40
2019,10,01,00,36,7.40
2019,10,01,00,37,7.40
2019,10,01,00,38,7.30
2019,10,01,00,39,7.30
2019,10,01,00,40,7.30
2019,10,01,00,41,7.20
2019,10,01,00,42,7.20
2019,10,01,00,43,7.10
2019,10,01,00,44,7.00
2019,10,01,00,45,7.00
2019,10,01,00,46,6.90
2019,10,01,00,47,6.90
2019,10,01,00,48,6.80
2019,10,01,00,49,6.80
2019,10,01,00,50,6.80
2019,10,01,00,51,6.70
2019,10,01,00,52,6.70
2019,10,01,00,53,6.60
2019,10,01,00,54,6.60
2019,10,01,00,55,6.60
2019,10,01,00,56,6.60
2019,10,01,00,57,6.60
2019,10,01,00,58,6.50
2019,10,01,00,59,6.50
2019,10,01,01,00,6.50
2019,10,01,01,01,6.50
2019,10,01,01,02,6.50
2019,10,01,01,03,6.50
2019,10,01,01,04,6.50
2019,10,01,01,05,6.50
2019,10,01,01,06,6.50
2019,10,01,01,07,6.50
2019,10,01,01,08,6.50
2019,10,01,01,09,6.50
2019,10,01,01,10,6.50
2019,10,01,01,11,6.50
2019,10,01,01,12,6.50
2019,10,01,01,13,6.50
2019,10,01,01,14,6.50
2019,10,01,01,15,6.50
2019,10,01,01,16,6.40
2019,10,01,01,17,6.40
2019,10,01,01,18,6.40
2019,10,01,01,19,6.40
2019,10,01,01,20,6.40
2019,10,01,01,21,6.40
2019,10,01,01,22,6.40
2019,10,01,01,23,6.40
2019,10,01,01,24,6.50
2019,10,01,01,25,6.50
2019,10,01,01,26,6.50
2019,10,01,01,27,6.50
2019,10,01,01,28,6.50
2019,10,01,01,29,6.50
2019,10,01,01,30,6.50
2019,10,01,01,31,6.50
2019,10,01,01,32,6.50
2019,10,01,01,33,6.50
2019,10,01,01,34,6.50
2019,10,01,01,35,6.50
2019,10,01,01,36,6.50
2019,10,01,01,37,6.50
2019,10,01,01,38,6.60
2019,10,01,01,39,6.60
2019,10,01,01,40,6.60
2019,10,01,01,41,6.60
2019,10,01,01,42,6.60
2019,10,01,01,43,6.60
2019,10,01,01,44,6.60
2019,10,01,01,45,6.60
2019,10,01,01,46,6.60
2019,10,01,01,47,6.60
2019,10,01,01,48,6.60
2019,10,01,01,49,6.60
2019,10,01,01,50,6.60
2019,10,01,01,51,6.50
2019,10,01,01,52,6.50
2019,10,01,01,53,6.40
2019,10,01,01,54,6.40
2019,10,01,01,55,6.30
2019,10,01,01,56,6.30
2019,10,01,01,57,6.20
2019,10,01,01,58,6.20
2019,10,01,01,59,6.20
2019,10,01,02,00,6.20
2019,10,01,02,01,6.20
2019,10,01,02,02,6.20
2019,10,01,02,03,6.20
2019,10,01,02,04,6.20
2019,10,01,02,05,6.20
2019,10,01,02,06,6.20
2019,10,01,02,07,6.20
2019,10,01,02,08,6.10
2019,10,01,02,09,6.10
2019,10,01,02,10,6.10
2019,10,01,02,11,6.10
2019,10,01,02,12,6.10
2019,10,01,02,13,6.10
2019,10,01,02,14,6.10
2019,10,01,02,15,6.10
2019,10,01,02,16,6.10
2019,10,01,02,17,6.10
2019,10,01,02,18,6.10
2019,10,01,02,19,6.10
2019,10,01,02,20,6.10
2019,10,01,02,21,6.10
2019,10,01,02,22,6.20
2019,10,01,02,23,6.20
2019,10,01,02,24,6.20
2019,10,01,02,25,6.20
2019,10,01,02,26,6.20
2019,10,01,02,27,6.20
2019,10,01,02,28,6.20
2019,10,01,02,29,6.20
2019,10,01,02,30,6.20
2019,10,01,02,31,6.20
2019,10,01,02,32,6.20
2019,10,01,02,33,6.20
2019,10,01,02,34,6.20
2019,10,01,02,35,6.20
2019,10,01,02,36,6.20
2019,10,01,02,37,6.20
2019,10,01,02,38,6.20
2019,10,01,02,39,6.20
2019,10,01,02,40,6.20
2019,10,01,02,41,6.20
2019,10,01,02,42,6.20
2019,10,01,02,43,6.20
2019,10,01,02,44,6.10
2019,10,01,02,45,6.10
2019,10,01,02,46,6.10
2019,10,01,02,47,6.10
2019,10,01,02,48,6.10
2019,10,01,02,49,6.10
2019,10,01,02,50,6.10
2019,10,01,02,51,6.10
2019,10,01,02,52,6.10
2019,10,01,02,53,6.10
2019,10,01,02,54,6.10
2019,10,01,02,55,6.10
2019,10,01,02,56,6.10
2019,10,01,02,57,6.10
2019,10,01,02,58,6.10
2019,10,01,02,59,6.10
2019,10,01,03,00,6.10
2019,10,01,03,01,6.10
2019,10,01,03,02,6.00
2019,10,01,03,03,6.00
2019,10,01,03,04,6.00
2019,10,01,03,05,6.00
2019,10,01,03,06,5.90
2019,10,01,03,07,5.90
2019,10,01,03,08,5.90
2019,10,01,03,09,5.80
2019,10,01,03,10,5.80
2019,10,01,03,11,5.80
2019,10,01,03,12,5.80
2019,10,01,03,13,5.80
2019,10,01,03,14,5.70
2019,10,01,03,15,5.70
2019,10,01,03,16,5.70
2019,10,01,03,17,5.70
2019,10,01,03,18,5.70
2019,10,01,03,19,5.70
2019,10,01,03,20,5.70
2019,10,01,03,21,5.70
2019,10,01,03,22,5.70
2019,10,01,03,23,5.70
2019,10,01,03,24,5.60
2019,10,01,03,25,5.60
2019,10,01,03,26,5.60
2019,10,01,03,27,5.50
2019,10,01,03,28,5.50
2019,10,01,03,29,5.50
2019,10,01,03,30,5.40
2019,10,01,03,31,5.40
2019,10,01,03,32,5.40
2019,10,01,03,33,5.40
2019,10,01,03,34,5.40
2019,10,01,03,35,5.30
2019,10,01,03,36,5.30
2019,10,01,03,37,5.30
2019,10,01,03,38,5.40
2019,10,01,03,39,5.40
2019,10,01,03,40,5.40
2019,10,01,03,41,5.40
2019,10,01,03,42,5.40
2019,10,01,03,43,5.40
2019,10,01,03,44,5.50
2019,10,01,03,45,5.50
2019,10,01,03,46,5.50
2019,10,01,03,47,5.50
2019,10,01,03,48,5.50
2019,10,01,03,49,5.50
2019,10,01,03,50,5.50
2019,10,01,03,51,5.50
2019,10,01,03,52,5.40
2019,10,01,03,53,5.40
2019,10,01,03,54,5.40
2019,10,01,03,55,5.40
2019,10,01,03,56,5.40
2019,10,01,03,57,5.40
2019,10,01,03,58,5.40
2019,10,01,03,59,5.40
2019,10,01,04,00,5.40
2019,10,01,04,01,5.40
2019,10,01,04,02,5.40
2019,10,01,04,03,5.40
2019,10,01,04,04,5.40
2019,10,01,04,05,5.30
2019,10,01,04,06,5.30
2019,10,01,04,07,5.30
2019,10,01,04,08,5.30
2019,10,01,04,09,5.30
2019,10,01,04,10,5.30
2019,10,01,04,11,5.40
2019,10,01,04,12,5.40
2019,10,01,04,13,5.40
2019,10,01,04,14,5.40
2019,10,01,04,15,5.40
2019,10,01,04,16,5.40
2019,10,01,04,17,5.40
2019,10,01,04,18,5.40
2019,10,01,04,19,5.40
2019,10,01,04,20,5.40
2019,10,01,04,21,5.40
2019,10,01,04,22,5.40
2019,10,01,04,23,5.40
2019,10,01,04,24,5.40
2019,10,01,04,25,5.40
2019,10,01,04,26,5.40
2019,10,01,04,27,5.40
2019,10,01,04,28,5.40
2019,10,01,04,29,5.40
2019,10,01,04,30,5.40
2019,10,01,04,31,5.40
2019,10,01,04,32,5.40
2019,10,01,04,33,5.40
2019,10,01,04,34,5.50
2019,10,01,04,35,5.50
2019,10,01,04,36,5.50
2019,10,01,04,37,5.50
2019,10,01,04,38,5.50
2019,10,01,04,39,5.60
2019,10,01,04,40,5.60
2019,10,01,04,41,5.60
2019,10,01,04,42,5.60
2019,10,01,04,43,5.60
2019,10,01,04,44,5.60
2019,10,01,04,45,5.60
2019,10,01,04,46,5.60
2019,10,01,04,47,5.60
2019,10,01,04,48,5.60
2019,10,01,04,49,5.60
2019,10,01,04,50,5.60
2019,10,01,04,51,5.60
2019,10,01,04,52,5.60
2019,10,01,04,53,5.60
2019,10,01,04,54,5.60
2019,10,01,04,55,5.60
2019,10,01,04,56,5.60
2019,10,01,04,57,5.60
2019,10,01,04,58,5.60
2019,10,01,04,59,5.60
2019,10,01,05,00,5.60
2019,10,01,07,49,5.40
2019,10,01,07,50,5.40
2019,10,01,07,51,5.40
2019,10,01,07,52,5.40
2019,10,01,07,53,5.40
2019,10,01,07,54,5.40
2019,10,01,07,55,5.40
2019,10,01,07,56,5.40
2019,10,01,07,57,5.40
2019,10,01,07,58,5.40
2019,10,01,07,59,5.40
2019,10,01,08,00,5.40
2019,10,01,08,01,5.40
2019,10,01,08,02,5.50
2019,10,01,08,03,5.50
2019,10,01,08,04,5.50
2019,10,01,08,05,5.50
2019,10,01,08,06,5.60
2019,10,01,08,07,5.60
2019,10,01,08,08,5.60
2019,10,01,08,09,5.60
2019,10,01,08,10,5.60
2019,10,01,08,11,5.70
2019,10,01,08,12,5.70
2019,10,01,08,13,5.70
2019,10,01,08,14,5.70
2019,10,01,08,15,5.70
2019,10,01,08,16,5.70
2019,10,01,08,17,5.80
2019,10,01,08,18,5.80
2019,10,01,08,19,5.80
2019,10,01,08,20,5.80
2019,10,01,08,21,5.90
2019,10,01,08,22,5.90
2019,10,01,08,23,5.90
2019,10,01,08,24,6.00
2019,10,01,08,25,6.00
2019,10,01,08,26,6.10
2019,10,01,08,27,6.10
2019,10,01,08,28,6.20
2019,10,01,08,29,6.20
2019,10,01,08,30,6.20
2019,10,01,08,31,6.30
2019,10,01,08,32,6.30
2019,10,01,08,33,6.30
2019,10,01,08,34,6.40
2019,10,01,08,35,6.40
2019,10,01,08,36,6.50
2019,10,01,08,37,6.50
2019,10,01,08,38,6.60
2019,10,01,08,39,6.60
2019,10,01,08,40,6.70
2019,10,01,08,41,6.70
2019,10,01,08,42,6.80
2019,10,01,08,43,6.80
2019,10,01,08,44,6.80
2019,10,01,08,45,6.90
2019,10,01,08,46,6.90
2019,10,01,08,47,7.00
2019,10,01,08,48,7.00
2019,10,01,08,49,7.10
2019,10,01,08,50,7.10
2019,10,01,08,51,7.20
2019,10,01,08,52,7.20
2019,10,01,08,53,7.20
2019,10,01,08,54,7.30
2019,10,01,08,55,7.30
2019,10,01,08,56,7.30
2019,10,01,08,57,7.40
2019,10,01,08,58,7.40
2019,10,01,08,59,7.50
2019,10,01,09,00,7.50
2019,10,01,09,01,7.60
2019,10,01,09,02,7.60
2019,10,01,09,03,7.60
2019,10,01,09,04,7.70
2019,10,01,09,05,7.70
2019,10,01,09,06,7.70
2019,10,01,09,07,7.70
2019,10,01,09,08,7.80
2019,10,01,09,09,7.80
2019,10,01,09,10,7.80
2019,10,01,09,11,7.80
2019,10,01,09,12,7.90
2019,10,01,09,13,7.90
2019,10,01,09,14,8.00
2019,10,01,09,15,8.00
2019,10,01,09,16,8.00
2019,10,01,09,17,8.10
2019,10,01,09,18,8.10
2019,10,01,09,19,8.10
2019,10,01,09,20,8.10
2019,10,01,09,21,8.20
2019,10,01,09,22,8.20
2019,10,01,09,23,8.20
2019,10,01,09,24,8.30
2019,10,01,09,25,8.30
2019,10,01,09,26,8.30
2019,10,01,09,27,8.30
2019,10,01,09,28,8.40
2019,10,01,09,29,8.40
2019,10,01,09,30,8.40
2019,10,01,09,31,8.50
2019,10,01,09,32,8.50
2019,10,01,09,33,8.60
2019,10,01,09,34,8.60
2019,10,01,09,35,8.60
2019,10,01,09,36,8.70
2019,10,01,09,37,8.70
2019,10,01,09,38,8.80
2019,10,01,09,39,8.80
2019,10,01,09,40,8.80
2019,10,01,09,41,8.90
2019,10,01,09,42,8.90
2019,10,01,09,43,8.90
2019,10,01,09,44,8.90
2019,10,01,09,45,8.90
2019,10,01,09,46,9.00
2019,10,01,09,47,9.00
2019,10,01,09,48,9.00
2019,10,01,09,49,9.00
2019,10,01,09,50,9.10
2019,10,01,09,51,9.10
2019,10,01,09,52,9.10
2019,10,01,09,53,9.20
2019,10,01,09,54,9.20
2019,10,01,09,55,9.30
2019,10,01,09,56,9.30
2019,10,01,09,57,9.30
2019,10,01,09,58,9.40
2019,10,01,09,59,9.40
2019,10,01,10,00,9.50
2019,10,01,10,01,9.50
2019,10,01,10,02,9.50
2019,10,01,10,03,9.60
2019,10,01,10,04,9.60
2019,10,01,10,05,9.60
2019,10,01,10,06,9.70
2019,10,01,10,07,9.70
2019,10,01,10,08,9.70
2019,10,01,10,09,9.80
2019,10,01,10,10,9.80
2019,10,01,10,11,9.80
2019,10,01,10,12,9.90
2019,10,01,10,13,9.90
2019,10,01,10,14,9.90
2019,10,01,10,15,9.90
2019,10,01,10,16,10.00
2019,10,01,10,17,10.00
2019,10,01,10,18,10.00
2019,10,01,10,19,10.10
2019,10,01,10,20,10.10
2019,10,01,10,21,10.10
2019,10,01,10,22,10.10
2019,10,01,10,23,10.20
2019,10,01,10,24,10.20
2019,10,01,10,25,10.20
2019,10,01,10,26,10.30
2019,10,01,10,27,10.30
2019,10,01,10,28,10.30
2019,10,01,10,29,10.30
2019,10,01,10,30,10.40
2019,10,01,10,31,10.40
2019,10,01,10,32,10.40
2019,10,01,10,33,10.40
2019,10,01,10,34,10.50
2019,10,01,10,35,10.50
2019,10,01,10,36,10.60
2019,10,01,10,37,10.60
2019,10,01,10,38,10.60
2019,10,01,10,39,10.60
2019,10,01,10,40,10.60
2019,10,01,10,41,10.70
2019,10,01,10,42,10.70
2019,10,01,10,43,10.70
2019,10,01,10,44,10.70
2019,10,01,10,45,10.70
2019,10,01,10,46,10.70
2019,10,01,10,47,10.70
2019,10,01,10,48,10.70
2019,10,01,10,49,10.70
2019,10,01,10,50,10.80
2019,10,01,10,51,10.80
2019,10,01,10,52,10.80
2019,10,01,10,53,10.80
2019,10,01,10,54,10.80
2019,10,01,10,55,10.90
2019,10,01,10,56,10.90
2019,10,01,10,57,10.90
2019,10,01,10,58,10.90
2019,10,01,10,59,11.00
2019,10,01,11,00,11.00
2019,10,01,11,01,11.10
2019,10,01,11,02,11.10
2019,10,01,11,03,11.10
2019,10,01,11,04,11.10
2019,10,01,11,05,11.10
2019,10,01,11,06,11.10
2019,10,01,11,07,11.10
2019,10,01,11,08,11.10
2019,10,01,11,09,11.10
2019,10,01,11,10,11.10
2019,10,01,11,11,11.20
2019,10,01,11,12,11.20
2019,10,01,11,13,11.20
2019,10,01,11,14,11.20
2019,10,01,11,15,11.20
2019,10,01,11,16,11.20
2019,10,01,11,17,11.20
2019,10,01,11,18,11.30
2019,10,01,11,19,11.30
2019,10,01,11,20,11.30
2019,10,01,11,21,11.30
2019,10,01,11,22,11.30
2019,10,01,11,23,11.30
2019,10,01,11,24,11.30
2019,10,01,11,25,11.30
2019,10,01,11,26,11.30
2019,10,01,11,27,11.30
2019,10,01,11,28,11.20
2019,10,01,11,29,11.20
2019,10,01,11,30,11.20
2019,10,01,11,31,11.20
2019,10,01,11,32,11.10
2019,10,01,11,33,11.10
2019,10,01,11,34,11.10
2019,10,01,11,35,11.10
2019,10,01,11,36,11.00
2019,10,01,11,37,11.00
2019,10,01,11,38,11.00
2019,10,01,11,39,10.90
2019,10,01,11,40,10.90
2019,10,01,11,41,10.90
2019,10,01,11,42,10.90
2019,10,01,11,43,10.90
2019,10,01,11,44,10.90
2019,10,01,11,45,10.90
2019,10,01,11,46,10.90
2019,10,01,11,47,10.90
2019,10,01,11,48,10.90
2019,10,01,11,49,11.00
2019,10,01,11,50,11.00
2019,10,01,11,51,11.10
2019,10,01,11,52,11.10
2019,10,01,11,53,11.20
2019,10,01,11,54,11.20
2019,10,01,11,55,11.20
2019,10,01,11,56,11.20
2019,10,01,11,57,11.20
2019,10,01,11,58,11.20
2019,10,01,11,59,11.20
2019,10,01,12,00,11.20
2019,10,01,12,01,11.20
2019,10,01,12,02,11.20
2019,10,01,12,03,11.20
2019,10,01,12,04,11.20
2019,10,01,12,05,11.30
2019,10,01,12,06,11.30
2019,10,01,12,07,11.30
2019,10,01,12,08,11.30
2019,10,01,12,09,11.30
2019,10,01,12,10,11.30
2019,10,01,12,11,11.30
2019,10,01,12,12,11.30
2019,10,01,12,13,11.30
2019,10,01,12,14,11.30
2019,10,01,12,15,11.30
2019,10,01,12,16,11.30
2019,10,01,12,17,11.30
2019,10,01,12,18,11.30
2019,10,01,12,19,11.30
2019,10,01,12,20,11.30
2019,10,01,12,21,11.30
2019,10,01,12,22,11.30
2019,10,01,12,23,11.30
2019,10,01,12,24,11.30
2019,10,01,12,25,11.30
2019,10,01,12,26,11.30
2019,10,01,12,27,11.30
2019,10,01,12,28,11.40
2019,10,01,12,29,11.30
2019,10,01,12,30,11.30
2019,10,01,12,31,11.30
2019,10,01,12,32,11.30
2019,10,01,12,33,11.30
2019,10,01,12,34,11.30
2019,10,01,12,35,11.40
2019,10,01,12,36,11.40
2019,10,01,12,37,11.40
2019,10,01,12,38,11.40
2019,10,01,12,39,11.40
2019,10,01,12,40,11.40
2019,10,01,12,41,11.40
2019,10,01,12,42,11.40
2019,10,01,12,43,11.40
2019,10,01,12,44,11.40
2019,10,01,12,45,11.40
2019,10,01,12,46,11.40
2019,10,01,12,47,11.40
2019,10,01,12,48,11.40
2019,10,01,12,49,11.40
2019,10,01,12,50,11.40
2019,10,01,12,51,11.40
2019,10,01,12,52,11.40
2019,10,01,12,53,11.40
2019,10,01,12,54,11.40
2019,10,01,12,55,11.40
2019,10,01,12,56,11.40
2019,10,01,12,57,11.40
2019,10,01,12,58,11.50
2019,10,01,12,59,11.50
2019,10,01,13,00,11.60
2019,10,01,13,01,11.60
2019,10,01,13,02,11.60
2019,10,01,13,03,11.60
2019,10,01,13,04,11.70
2019,10,01,13,05,11.70
2019,10,01,13,06,11.70
2019,10,01,13,07,11.70
2019,10,01,13,08,11.80
2019,10,01,13,09,11.80
2019,10,01,13,10,11.80
2019,10,01,13,11,11.90
2019,10,01,13,12,11.90
2019,10,01,13,13,12.00
2019,10,01,13,14,12.00
2019,10,01,13,15,12.10
2019,10,01,13,16,12.10
2019,10,01,13,17,12.10
2019,10,01,13,18,12.10
2019,10,01,13,19,12.20
2019,10,01,13,20,12.20
2019,10,01,13,21,12.20
2019,10,01,13,22,12.30
2019,10,01,13,23,12.30
2019,10,01,13,24,12.30
2019,10,01,13,25,12.30
2019,10,01,13,26,12.30
2019,10,01,13,27,12.30
2019,10,01,13,28,12.30
2019,10,01,13,29,12.30
2019,10,01,13,30,12.30
2019,10,01,13,31,12.30
2019,10,01,13,32,12.30
2019,10,01,13,33,12.30
2019,10,01,13,34,12.30
2019,10,01,13,35,12.40
2019,10,01,13,36,12.40
2019,10,01,13,37,12.40
2019,10,01,13,38,12.40
2019,10,01,13,39,12.40
2019,10,01,13,40,12.30
2019,10,01,13,41,12.30
2019,10,01,13,42,12.30
2019,10,01,13,43,12.30
2019,10,01,13,44,12.40
2019,10,01,13,45,12.40
2019,10,01,13,46,12.40
2019,10,01,13,47,12.40
2019,10,01,13,48,12.40
2019,10,01,13,49,12.40
2019,10,01,13,50,12.40
2019,10,01,13,51,12.40
2019,10,01,13,52,12.40
2019,10,01,13,53,12.40
2019,10,01,13,54,12.40
2019,10,01,13,55,12.40
2019,10,01,13,56,12.40
2019,10,01,13,57,12.50
2019,10,01,13,58,12.50
2019,10,01,13,59,12.50
2019,10,01,14,00,12.50
2019,10,01,14,01,12.50
2019,10,01,14,02,12.50
2019,10,01,14,03,12.50
2019,10,01,14,04,12.50
2019,10,01,14,05,12.60
2019,10,01,14,06,12.50
2019,10,01,14,07,12.60
2019,10,01,14,08,12.60
2019,10,01,14,09,12.50
2019,10,01,14,10,12.50
2019,10,01,14,11,12.50
2019,10,01,14,12,12.50
2019,10,01,14,13,12.40
2019,10,01,14,14,12.40
2019,10,01,14,15,12.40
2019,10,01,14,16,12.40
2019,10,01,14,17,12.40
2019,10,01,14,18,12.40
2019,10,01,14,19,12.50
2019,10,01,14,20,12.40
2019,10,01,14,21,12.40
2019,10,01,14,22,12.50
2019,10,01,14,23,12.50
2019,10,01,14,24,12.50
2019,10,01,14,25,12.50
2019,10,01,14,26,12.50
2019,10,01,14,27,12.50
2019,10,01,14,28,12.50
2019,10,01,14,29,12.50
2019,10,01,14,30,12.50
2019,10,01,14,31,12.60
2019,10,01,14,32,12.60
2019,10,01,14,33,12.60
2019,10,01,14,34,12.60
2019,10,01,14,35,12.60
2019,10,01,14,36,12.60
2019,10,01,14,37,12.60
2019,10,01,14,38,12.70
2019,10,01,14,39,12.70
2019,10,01,14,40,12.70
2019,10,01,14,41,12.70
2019,10,01,14,42,12.70
2019,10,01,14,43,12.70
2019,10,01,14,44,12.70
2019,10,01,14,45,12.70
2019,10,01,14,46,12.70
2019,10,01,14,47,12.70
2019,10,01,14,48,12.70
2019,10,01,14,49,12.80
2019,10,01,14,50,12.80
2019,10,01,14,51,12.80
2019,10,01,14,52,12.80
2019,10,01,14,53,12.80
2019,10,01,14,54,12.80
2019,10,01,14,55,12.80
2019,10,01,14,56,12.80
2019,10,01,14,57,12.80
2019,10,01,14,58,12.80
2019,10,01,14,59,12.80
2019,10,01,15,00,12.80
2019,10,01,15,01,12.80
2019,10,01,15,02,12.80
2019,10,01,15,03,12.80
2019,10,01,15,04,12.80
2019,10,01,15,05,12.80
2019,10,01,15,06,12.80
2019,10,01,15,07,12.80
2019,10,01,15,08,12.80
2019,10,01,15,09,12.80
2019,10,01,15,10,12.80
2019,10,01,15,11,12.80
2019,10,01,15,12,12.80
2019,10,01,15,13,12.80
2019,10,01,15,14,12.80
2019,10,01,15,15,12.80
2019,10,01,15,16,12.80
2019,10,01,15,17,12.80
2019,10,01,15,18,12.70
2019,10,01,15,19,12.70
2019,10,01,15,20,12.70
2019,10,01,15,21,12.70
2019,10,01,15,22,12.70
2019,10,01,15,23,12.70
2019,10,01,15,24,12.70
2019,10,01,15,25,12.70
2019,10,01,15,26,12.70
2019,10,01,15,27,12.70
2019,10,01,15,28,12.70
2019,10,01,15,29,12.70
2019,10,01,15,30,12.70
2019,10,01,15,31,12.70
2019,10,01,15,32,12.70
2019,10,01,15,33,12.70
2019,10,01,15,34,12.70
2019,10,01,15,35,12.70
2019,10,01,15,36,12.70
2019,10,01,15,37,12.70
2019,10,01,15,38,12.70
2019,10,01,15,39,12.80
2019,10,01,15,40,12.80
2019,10,01,15,41,12.80
2019,10,01,15,42,12.80
2019,10,01,15,43,12.80
2019,10,01,15,44,12.80
2019,10,01,15,45,12.80
2019,10,01,15,46,12.80
2019,10,01,15,47,12.80
2019,10,01,15,48,12.80
2019,10,01,15,49,12.80
2019,10,01,15,50,12.70
2019,10,01,15,51,12.70
2019,10,01,15,52,12.70
2019,10,01,15,53,12.70
2019,10,01,15,54,12.70
2019,10,01,15,55,12.70
2019,10,01,15,56,12.70
2019,10,01,15,57,12.70
2019,10,01,15,58,12.60
2019,10,01,15,59,12.60
2019,10,01,16,00,12.60
2019,10,01,16,01,12.60
2019,10,01,16,02,12.60
2019,10,01,16,03,12.60
2019,10,01,16,04,12.60
2019,10,01,16,05,12.60
2019,10,01,16,06,12.60
2019,10,01,16,07,12.60
2019,10,01,16,08,12.60
2019,10,01,16,09,12.60
2019,10,01,16,10,12.60
2019,10,01,16,11,12.60
2019,10,01,16,12,12.60
2019,10,01,16,13,12.60
2019,10,01,16,14,12.60
2019,10,01,16,15,12.60
2019,10,01,16,16,12.50
2019,10,01,16,17,12.50
2019,10,01,16,18,12.50
2019,10,01,16,19,12.50
2019,10,01,16,20,12.50
2019,10,01,16,21,12.50
2019,10,01,16,22,12.50
2019,10,01,16,23,12.50
2019,10,01,16,24,12.40
2019,10,01,16,25,12.40
2019,10,01,16,26,12.40
2019,10,01,16,27,12.40
2019,10,01,16,28,12.40
2019,10,01,16,29,12.40
2019,10,01,16,30,12.40
2019,10,01,16,31,12.40
2019,10,01,16,32,12.40
2019,10,01,16,33,12.40
2019,10,01,16,34,12.40
2019,10,01,16,35,12.40
2019,10,01,16,36,12.40
2019,10,01,16,37,12.40
2019,10,01,16,38,12.40
2019,10,01,16,39,12.40
2019,10,01,16,40,12.40
2019,10,01,16,41,12.40
2019,10,01,16,42,12.40
2019,10,01,16,43,12.40
2019,10,01,16,44,12.30
2019,10,01,16,45,12.30
2019,10,01,16,46,12.30
2019,10,01,16,47,12.30
2019,10,01,16,48,12.30
2019,10,01,16,49,12.40
2019,10,01,16,50,12.40
2019,10,01,16,51,12.40
2019,10,01,16,52,12.40
2019,10,01,16,53,12.40
2019,10,01,16,54,12.30
2019,10,01,16,55,12.30
2019,10,01,16,56,12.30
2019,10,01,16,57,12.30
2019,10,01,16,58,12.30
2019,10,01,16,59,12.30
2019,10,01,17,00,12.30
2019,10,01,17,01,12.30
2019,10,01,17,02,12.30
2019,10,01,17,03,12.30
2019,10,01,17,04,12.30
2019,10,01,17,05,12.30
2019,10,01,17,06,12.20
2019,10,01,17,07,12.20
2019,10,01,17,08,12.20
2019,10,01,17,09,12.20
2019,10,01,17,10,12.20
2019,10,01,17,11,12.20
2019,10,01,17,12,12.20
2019,10,01,17,13,12.20
2019,10,01,17,14,12.20
2019,10,01,17,15,12.20
2019,10,01,17,16,12.20
2019,10,01,17,17,12.20
2019,10,01,17,18,12.20
2019,10,01,17,19,12.20
2019,10,01,17,20,12.30
2019,10,01,17,21,12.30
2019,10,01,17,22,12.20
2019,10,01,17,23,12.20
2019,10,01,17,24,12.20
2019,10,01,17,25,12.20
2019,10,01,17,26,12.20
2019,10,01,17,27,12.20
2019,10,01,17,28,12.20
2019,10,01,17,29,12.30
2019,10,01,17,30,12.30
2019,10,01,17,31,12.30
2019,10,01,17,32,12.30
2019,10,01,17,33,12.30
2019,10,01,17,34,12.30
2019,10,01,17,35,12.30
2019,10,01,17,36,12.20
2019,10,01,17,37,12.20
2019,10,01,17,38,12.20
2019,10,01,17,39,12.20
2019,10,01,17,40,12.20
2019,10,01,17,41,12.20
2019,10,01,17,42,12.20
2019,10,01,17,43,12.30
2019,10,01,17,44,12.30
2019,10,01,17,45,12.30
2019,10,01,17,46,12.20
2019,10,01,17,47,12.20
2019,10,01,17,48,12.20
2019,10,01,17,49,12.20
2019,10,01,17,50,12.20
2019,10,01,17,51,12.10
2019,10,01,17,52,12.10
2019,10,01,17,53,12.10
2019,10,01,17,54,12.10
2019,10,01,17,55,12.10
2019,10,01,17,56,12.10
2019,10,01,17,57,12.10
2019,10,01,17,58,12.10
2019,10,01,17,59,12.10
2019,10,01,18,00,12.00
2019,10,01,18,01,12.00
2019,10,01,18,02,12.00
2019,10,01,18,03,12.00
2019,10,01,18,04,12.00
2019,10,01,18,05,12.00
2019,10,01,18,06,11.90
2019,10,01,18,07,11.90
2019,10,01,18,08,11.90
2019,10,01,18,09,11.90
2019,10,01,18,10,11.90
2019,10,01,18,11,11.90
2019,10,01,18,12,11.90
2019,10,01,18,13,11.90
2019,10,01,18,14,11.80
2019,10,01,18,15,11.80
2019,10,01,18,16,11.90
2019,10,01,18,17,11.90
2019,10,01,18,18,11.90
2019,10,01,18,19,11.80
2019,10,01,18,20,11.80
2019,10,01,18,21,11.80
2019,10,01,18,22,11.80
2019,10,01,18,23,11.80
2019,10,01,18,24,11.80
2019,10,01,18,25,11.80
2019,10,01,18,26,11.80
2019,10,01,18,27,11.80
2019,10,01,18,28,11.80
2019,10,01,18,29,11.80
2019,10,01,18,30,11.80
2019,10,01,18,31,11.80
2019,10,01,18,32,11.80
2019,10,01,18,33,11.80
2019,10,01,18,34,11.80
2019,10,01,18,35,11.80
2019,10,01,18,36,11.80
2019,10,01,18,37,11.80
2019,10,01,18,38,11.80
2019,10,01,18,39,11.80
2019,10,01,18,40,11.80
2019,10,01,18,41,11.80
2019,10,01,18,42,11.80
2019,10,01,18,43,11.80
2019,10,01,18,44,11.80
2019,10,01,18,45,11.80
2019,10,01,18,46,11.80
2019,10,01,18,47,11.80
2019,10,01,18,48,11.80
2019,10,01,18,49,11.80
2019,10,01,18,50,11.80
2019,10,01,18,51,11.80
2019,10,01,18,52,11.80
2019,10,01,18,53,11.80
2019,10,01,18,54,11.80
2019,10,01,18,55,11.80
2019,10,01,18,56,11.80
2019,10,01,18,57,11.80
2019,10,01,18,58,11.80
2019,10,01,18,59,11.80
2019,10,01,19,00,11.80
2019,10,01,19,01,11.80
2019,10,01,19,02,11.80
2019,10,01,19,03,11.80
2019,10,01,19,04,11.80
2019,10,01,19,05,11.80
2019,10,01,19,06,11.90
2019,10,01,19,07,11.80
2019,10,01,19,08,11.80
2019,10,01,19,09,11.80
2019,10,01,19,10,11.80
2019,10,01,19,11,11.80
2019,10,01,19,12,11.80
2019,10,01,19,13,11.80
2019,10,01,19,14,11.80
2019,10,01,19,15,11.80
2019,10,01,19,16,11.80
2019,10,01,19,17,11.80
2019,10,01,19,18,11.80
2019,10,01,19,19,11.80
2019,10,01,19,20,11.70
2019,10,01,19,21,11.70
2019,10,01,19,22,11.70
2019,10,01,19,23,11.60
2019,10,01,19,24,11.50
2019,10,01,19,25,11.50
2019,10,01,19,26,11.40
2019,10,01,19,27,11.40
2019,10,01,19,28,11.30
2019,10,01,19,29,11.30
2019,10,01,19,30,11.30
2019,10,01,19,31,11.20
2019,10,01,19,32,11.20
2019,10,01,19,33,11.20
2019,10,01,19,34,11.20
2019,10,01,19,35,11.10
2019,10,01,19,36,11.10
2019,10,01,19,37,11.10
2019,10,01,19,38,11.10
2019,10,01,19,39,11.10
2019,10,01,19,40,11.00
2019,10,01,19,41,11.00
2019,10,01,19,42,11.00
2019,10,01,19,43,11.00
2019,10,01,19,44,10.90
2019,10,01,19,45,10.90
2019,10,01,19,46,10.90
2019,10,01,19,47,10.90
2019,10,01,19,48,10.90
2019,10,01,19,49,10.90
2019,10,01,19,50,10.80
2019,10,01,19,51,10.80
2019,10,01,19,52,10.80
2019,10,01,19,53,10.80
2019,10,01,19,54,10.80
2019,10,01,19,55,10.80
2019,10,01,19,56,10.70
2019,10,01,19,57,10.70
2019,10,01,19,58,10.70
2019,10,01,19,59,10.70
2019,10,01,20,00,10.70
2019,10,01,20,01,10.70
2019,10,01,20,02,10.60
2019,10,01,20,03,10.60
2019,10,01,20,04,10.60
2019,10,01,20,05,10.60
2019,10,01,20,06,10.60
2019,10,01,20,07,10.60
2019,10,01,20,08,10.60
2019,10,01,20,09,10.60
2019,10,01,20,10,10.60
2019,10,01,20,11,10.60
2019,10,01,20,12,10.60
2019,10,01,20,13,10.60
2019,10,01,20,14,10.60
2019,10,01,20,15,10.60
2019,10,01,20,16,10.60
2019,10,01,20,17,10.60
2019,10,01,20,18,10.60
2019,10,01,20,19,10.60
2019,10,01,20,20,10.50
2019,10,01,20,21,10.50
2019,10,01,20,22,10.50
2019,10,01,20,23,10.40
2019,10,01,20,24,10.40
2019,10,01,20,25,10.40
2019,10,01,20,26,10.40