Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,10.70
2015,09,23,00,01,10.70
2015,09,23,00,02,10.70
2015,09,23,00,03,10.60
2015,09,23,00,04,10.60
2015,09,23,00,05,10.60
2015,09,23,00,06,10.60
2015,09,23,00,07,10.60
2015,09,23,00,08,10.70
2015,09,23,00,09,10.70
2015,09,23,00,10,10.70
2015,09,23,00,11,10.70
2015,09,23,00,12,10.70
2015,09,23,00,13,10.70
2015,09,23,00,14,10.70
2015,09,23,00,15,10.70
2015,09,23,00,16,10.60
2015,09,23,00,17,10.60
2015,09,23,00,18,10.60
2015,09,23,00,19,10.60
2015,09,23,00,20,10.60
2015,09,23,00,21,10.60
2015,09,23,00,22,10.60
2015,09,23,00,23,10.60
2015,09,23,00,24,10.60
2015,09,23,00,25,10.60
2015,09,23,00,26,10.60
2015,09,23,00,27,10.60
2015,09,23,00,29,10.60
2015,09,23,00,31,10.60
2015,09,23,00,32,10.60
2015,09,23,00,33,10.60
2015,09,23,00,34,10.60
2015,09,23,00,36,10.70
2015,09,23,00,37,10.70
2015,09,23,00,38,10.70
2015,09,23,00,39,10.70
2015,09,23,00,41,10.70
2015,09,23,00,42,10.80
2015,09,23,00,43,10.80
2015,09,23,00,44,10.80
2015,09,23,00,46,10.90
2015,09,23,00,47,10.90
2015,09,23,00,48,10.90
2015,09,23,00,49,10.90
2015,09,23,00,51,10.90
2015,09,23,00,52,10.90
2015,09,23,00,53,10.90
2015,09,23,00,54,10.90
2015,09,23,00,56,10.90
2015,09,23,00,57,10.90
2015,09,23,00,58,10.90
2015,09,23,00,59,10.90
2015,09,23,01,01,10.90
2015,09,23,01,02,10.90
2015,09,23,01,03,10.90
2015,09,23,01,04,10.90
2015,09,23,01,06,10.90
2015,09,23,01,07,10.90
2015,09,23,01,08,10.90
2015,09,23,01,09,10.90
2015,09,23,01,11,10.90
2015,09,23,01,12,10.90
2015,09,23,01,13,10.90
2015,09,23,01,14,10.90
2015,09,23,01,16,10.90
2015,09,23,01,17,10.90
2015,09,23,01,18,10.90
2015,09,23,01,19,10.90
2015,09,23,01,21,10.90
2015,09,23,01,22,10.90
2015,09,23,01,23,10.90
2015,09,23,01,24,10.90
2015,09,23,01,26,10.90
2015,09,23,01,27,10.90
2015,09,23,01,28,10.90
2015,09,23,01,29,10.90
2015,09,23,01,31,10.90
2015,09,23,01,32,10.80
2015,09,23,01,33,10.80
2015,09,23,01,34,10.80
2015,09,23,01,36,10.80
2015,09,23,01,37,10.70
2015,09,23,01,38,10.70
2015,09,23,01,39,10.70
2015,09,23,01,41,10.80
2015,09,23,01,42,10.80
2015,09,23,01,43,10.80
2015,09,23,01,44,10.80
2015,09,23,01,46,10.80
2015,09,23,01,47,10.70
2015,09,23,01,48,10.70
2015,09,23,01,49,10.70
2015,09,23,01,51,10.70
2015,09,23,01,52,10.70
2015,09,23,01,53,10.70
2015,09,23,01,54,10.70
2015,09,23,01,56,10.70
2015,09,23,01,57,10.60
2015,09,23,01,58,10.60
2015,09,23,01,59,10.60
2015,09,23,02,01,10.60
2015,09,23,02,02,10.60
2015,09,23,02,03,10.60
2015,09,23,02,04,10.60
2015,09,23,02,06,10.60
2015,09,23,02,07,10.60
2015,09,23,02,08,10.40
2015,09,23,02,09,10.40
2015,09,23,02,10,10.40
2015,09,23,02,11,10.40
2015,09,23,02,12,10.40
2015,09,23,02,13,10.40
2015,09,23,02,14,10.40
2015,09,23,02,15,10.40
2015,09,23,02,16,10.40
2015,09,23,02,17,10.40
2015,09,23,02,18,10.40
2015,09,23,02,19,10.40
2015,09,23,02,20,10.40
2015,09,23,02,21,10.40
2015,09,23,02,22,10.40
2015,09,23,02,23,10.30
2015,09,23,02,24,10.30
2015,09,23,02,25,10.30
2015,09,23,02,26,10.30
2015,09,23,02,27,10.30
2015,09,23,02,28,10.30
2015,09,23,02,29,10.30
2015,09,23,02,30,10.30
2015,09,23,02,31,10.20
2015,09,23,02,32,10.20
2015,09,23,02,33,10.20
2015,09,23,02,34,10.20
2015,09,23,02,35,10.30
2015,09,23,02,36,10.30
2015,09,23,02,37,10.30
2015,09,23,02,38,10.30
2015,09,23,02,39,10.30
2015,09,23,02,40,10.30
2015,09,23,02,41,10.30
2015,09,23,02,43,10.30
2015,09,23,02,44,10.20
2015,09,23,02,46,10.20
2015,09,23,02,47,10.20
2015,09,23,02,49,10.20
2015,09,23,02,51,10.30
2015,09,23,02,52,10.30
2015,09,23,02,53,10.30
2015,09,23,02,54,10.40
2015,09,23,02,56,10.40
2015,09,23,02,57,10.60
2015,09,23,02,58,10.60
2015,09,23,02,59,10.60
2015,09,23,03,01,10.60
2015,09,23,03,02,10.60
2015,09,23,03,03,10.60
2015,09,23,03,04,10.60
2015,09,23,03,06,10.60
2015,09,23,03,07,10.60
2015,09,23,03,08,10.60
2015,09,23,03,09,10.60
2015,09,23,03,11,10.60
2015,09,23,03,12,10.60
2015,09,23,03,13,10.60
2015,09,23,03,14,10.60
2015,09,23,03,16,10.70
2015,09,23,03,17,10.80
2015,09,23,03,18,10.80
2015,09,23,03,19,10.90
2015,09,23,03,21,10.90
2015,09,23,03,22,10.80
2015,09,23,03,23,10.80
2015,09,23,03,24,10.80
2015,09,23,03,26,10.80
2015,09,23,03,27,10.80
2015,09,23,03,28,10.80
2015,09,23,03,29,10.70
2015,09,23,03,31,10.70
2015,09,23,03,32,10.70
2015,09,23,03,33,10.70
2015,09,23,03,34,10.70
2015,09,23,03,36,10.60
2015,09,23,03,37,10.60
2015,09,23,03,38,10.60
2015,09,23,03,39,10.60
2015,09,23,03,41,10.60
2015,09,23,03,42,10.60
2015,09,23,03,43,10.60
2015,09,23,03,44,10.60
2015,09,23,03,46,10.60
2015,09,23,03,47,10.60
2015,09,23,03,48,10.60
2015,09,23,03,49,10.60
2015,09,23,03,51,10.60
2015,09,23,03,52,10.60
2015,09,23,03,53,10.60
2015,09,23,03,54,10.60
2015,09,23,03,56,10.60
2015,09,23,03,57,10.60
2015,09,23,03,58,10.60
2015,09,23,03,59,10.60
2015,09,23,04,01,10.60
2015,09,23,04,02,10.60
2015,09,23,04,03,10.60
2015,09,23,04,04,10.60
2015,09,23,04,06,10.40
2015,09,23,04,07,10.40
2015,09,23,04,08,10.40
2015,09,23,04,09,10.40
2015,09,23,04,11,10.40
2015,09,23,04,12,10.40
2015,09,23,04,13,10.40
2015,09,23,04,14,10.40
2015,09,23,04,15,10.40
2015,09,23,04,16,10.40
2015,09,23,04,17,10.40
2015,09,23,04,18,10.40
2015,09,23,04,19,10.40
2015,09,23,04,20,10.40
2015,09,23,04,21,10.40
2015,09,23,04,22,10.40
2015,09,23,04,23,10.40
2015,09,23,04,24,10.60
2015,09,23,04,25,10.60
2015,09,23,04,26,10.60
2015,09,23,04,27,10.60
2015,09,23,04,28,10.60
2015,09,23,04,29,10.60
2015,09,23,04,30,10.60
2015,09,23,04,31,10.60
2015,09,23,04,32,10.60
2015,09,23,04,33,10.60
2015,09,23,04,34,10.70
2015,09,23,04,35,10.70
2015,09,23,04,36,10.70
2015,09,23,04,37,10.70
2015,09,23,04,38,10.80
2015,09,23,04,39,10.80
2015,09,23,04,40,10.80
2015,09,23,04,41,10.80
2015,09,23,04,42,10.80
2015,09,23,04,43,10.80
2015,09,23,04,44,10.90
2015,09,23,04,45,10.90
2015,09,23,04,46,10.90
2015,09,23,04,47,10.90
2015,09,23,04,48,10.90
2015,09,23,04,49,10.90
2015,09,23,04,50,10.90
2015,09,23,04,51,10.90
2015,09,23,04,52,10.90
2015,09,23,04,53,10.80
2015,09,23,04,54,10.80
2015,09,23,04,56,10.80
2015,09,23,04,57,10.80
2015,09,23,04,58,10.80
2015,09,23,04,59,10.80
2015,09,23,05,01,10.80
2015,09,23,05,02,10.70
2015,09,23,05,03,10.70
2015,09,23,05,04,10.70
2015,09,23,05,06,10.70
2015,09,23,05,07,10.70
2015,09,23,05,08,10.70
2015,09,23,05,09,10.70
2015,09,23,05,11,10.60
2015,09,23,05,12,10.60
2015,09,23,05,13,10.60
2015,09,23,05,14,10.60
2015,09,23,05,16,10.60
2015,09,23,05,17,10.70
2015,09,23,05,18,10.70
2015,09,23,05,19,10.70
2015,09,23,05,21,10.70
2015,09,23,05,22,10.70
2015,09,23,05,23,10.70
2015,09,23,05,24,10.70
2015,09,23,05,26,10.70
2015,09,23,05,27,10.70
2015,09,23,05,28,10.70
2015,09,23,05,29,10.70
2015,09,23,05,31,10.70
2015,09,23,05,32,10.70
2015,09,23,05,33,10.70
2015,09,23,05,34,10.70
2015,09,23,05,36,10.70
2015,09,23,05,37,10.70
2015,09,23,05,38,10.70
2015,09,23,05,39,10.70
2015,09,23,05,41,10.70
2015,09,23,05,42,10.70
2015,09,23,05,43,10.70
2015,09,23,05,44,10.70
2015,09,23,05,46,10.70
2015,09,23,05,47,10.80
2015,09,23,05,48,10.80
2015,09,23,05,49,10.80
2015,09,23,05,51,10.80
2015,09,23,05,52,10.80
2015,09,23,05,53,10.80
2015,09,23,05,54,10.90
2015,09,23,05,56,10.90
2015,09,23,05,57,10.90
2015,09,23,05,58,10.90
2015,09,23,05,59,10.90
2015,09,23,06,01,10.90
2015,09,23,06,02,10.90
2015,09,23,06,03,10.90
2015,09,23,06,04,10.90
2015,09,23,06,06,10.90
2015,09,23,06,07,10.90
2015,09,23,06,08,10.80
2015,09,23,06,09,10.80
2015,09,23,06,11,10.80
2015,09,23,06,12,10.80
2015,09,23,06,13,10.70
2015,09,23,06,14,10.70
2015,09,23,06,16,10.70
2015,09,23,06,17,10.70
2015,09,23,06,18,10.70
2015,09,23,06,19,10.70
2015,09,23,06,21,10.60
2015,09,23,06,22,10.60
2015,09,23,06,23,10.60
2015,09,23,06,24,10.60
2015,09,23,06,26,10.60
2015,09,23,06,27,10.60
2015,09,23,06,28,10.60
2015,09,23,06,29,10.60
2015,09,23,06,31,10.40
2015,09,23,06,32,10.40
2015,09,23,06,33,10.40
2015,09,23,06,34,10.40
2015,09,23,06,36,10.40
2015,09,23,06,37,10.40
2015,09,23,06,38,10.40
2015,09,23,06,39,10.40
2015,09,23,06,41,10.40
2015,09,23,06,42,10.40
2015,09,23,06,43,10.40
2015,09,23,06,44,10.40
2015,09,23,06,46,10.30
2015,09,23,06,47,10.30
2015,09,23,06,48,10.30
2015,09,23,06,49,10.30
2015,09,23,06,50,10.30
2015,09,23,06,51,10.30
2015,09,23,06,52,10.30
2015,09,23,06,53,10.30
2015,09,23,06,54,10.20
2015,09,23,06,55,10.20
2015,09,23,06,56,10.20
2015,09,23,06,57,10.20
2015,09,23,06,58,10.20
2015,09,23,06,59,10.10
2015,09,23,07,00,10.10
2015,09,23,07,01,10.10
2015,09,23,07,02,10.10
2015,09,23,07,03,10.10
2015,09,23,07,04,10.10
2015,09,23,07,05,9.90
2015,09,23,07,06,9.90
2015,09,23,07,07,9.90
2015,09,23,07,08,9.90
2015,09,23,07,09,9.90
2015,09,23,07,10,9.90
2015,09,23,07,11,9.90
2015,09,23,07,12,9.90
2015,09,23,07,13,9.90
2015,09,23,07,14,9.90
2015,09,23,07,16,9.90
2015,09,23,07,17,10.10
2015,09,23,07,18,10.20
2015,09,23,07,19,10.30
2015,09,23,07,20,10.40
2015,09,23,07,21,10.60
2015,09,23,07,22,10.60
2015,09,23,07,23,10.80
2015,09,23,07,24,10.90
2015,09,23,07,26,11.10
2015,09,23,07,27,11.10
2015,09,23,07,28,11.20
2015,09,23,07,29,11.30
2015,09,23,07,31,11.40
2015,09,23,07,32,11.40
2015,09,23,07,33,11.60
2015,09,23,07,34,11.60
2015,09,23,07,36,11.70
2015,09,23,07,38,11.70
2015,09,23,07,39,11.80
2015,09,23,07,41,11.80
2015,09,23,07,42,11.80
2015,09,23,07,43,11.80
2015,09,23,07,44,11.80
2015,09,23,07,46,11.90
2015,09,23,07,47,11.90
2015,09,23,07,48,11.90
2015,09,23,07,49,12.00
2015,09,23,07,51,12.10
2015,09,23,07,52,12.10
2015,09,23,07,53,12.20
2015,09,23,07,54,12.20
2015,09,23,07,56,12.30
2015,09,23,07,57,12.30
2015,09,23,07,58,12.30
2015,09,23,07,59,12.30
2015,09,23,08,01,12.30
2015,09,23,08,02,12.30
2015,09,23,08,03,12.30
2015,09,23,08,04,12.30
2015,09,23,08,06,12.30
2015,09,23,08,07,12.30
2015,09,23,08,08,12.30
2015,09,23,08,09,12.30
2015,09,23,08,11,12.30
2015,09,23,08,12,12.30
2015,09,23,08,13,12.30
2015,09,23,08,14,12.30
2015,09,23,08,16,12.30
2015,09,23,08,17,12.30
2015,09,23,08,18,12.30
2015,09,23,08,19,12.30
2015,09,23,08,21,12.20
2015,09,23,08,22,12.20
2015,09,23,08,23,12.20
2015,09,23,08,24,12.20
2015,09,23,08,26,12.20
2015,09,23,08,27,12.20
2015,09,23,08,28,12.20
2015,09,23,08,29,12.20
2015,09,23,08,31,12.20
2015,09,23,08,32,12.20
2015,09,23,08,33,12.20
2015,09,23,08,34,12.20
2015,09,23,08,36,12.20
2015,09,23,08,37,12.20
2015,09,23,08,38,12.20
2015,09,23,08,39,12.20
2015,09,23,08,41,12.20
2015,09,23,08,42,12.20
2015,09,23,08,43,12.20
2015,09,23,08,44,12.20
2015,09,23,08,46,12.30
2015,09,23,08,47,12.30
2015,09,23,08,48,12.30
2015,09,23,08,49,12.30
2015,09,23,08,51,12.30
2015,09,23,08,52,12.30
2015,09,23,08,53,12.30
2015,09,23,08,54,12.30
2015,09,23,08,56,12.30
2015,09,23,08,57,12.30
2015,09,23,08,58,12.30
2015,09,23,08,59,12.30
2015,09,23,09,01,12.30
2015,09,23,09,02,12.30
2015,09,23,09,03,12.30
2015,09,23,09,04,12.30
2015,09,23,09,06,12.30
2015,09,23,09,07,12.30
2015,09,23,09,08,12.30
2015,09,23,09,09,12.30
2015,09,23,09,11,12.30
2015,09,23,09,12,12.30
2015,09,23,09,13,12.30
2015,09,23,09,14,12.30
2015,09,23,09,16,12.30
2015,09,23,09,17,12.30
2015,09,23,09,18,12.20
2015,09,23,09,19,12.20
2015,09,23,09,21,12.20
2015,09,23,09,22,12.20
2015,09,23,09,23,12.20
2015,09,23,09,24,12.20
2015,09,23,09,25,12.20
2015,09,23,09,26,12.20
2015,09,23,09,27,12.20
2015,09,23,09,28,12.20
2015,09,23,09,29,12.20
2015,09,23,09,31,12.30
2015,09,23,09,32,12.30
2015,09,23,09,33,12.30
2015,09,23,09,34,12.30
2015,09,23,09,35,12.30
2015,09,23,09,36,12.30
2015,09,23,09,37,12.30
2015,09,23,09,38,12.40
2015,09,23,09,39,12.40
2015,09,23,09,40,12.40
2015,09,23,09,41,12.50
2015,09,23,09,42,12.50
2015,09,23,09,43,12.50
2015,09,23,09,44,12.50
2015,09,23,09,45,12.50
2015,09,23,09,46,12.50
2015,09,23,09,47,12.50
2015,09,23,09,48,12.50
2015,09,23,09,49,12.50
2015,09,23,09,50,12.60
2015,09,23,09,51,12.60
2015,09,23,09,52,12.60
2015,09,23,09,53,12.60
2015,09,23,09,54,12.60
2015,09,23,09,55,12.60
2015,09,23,09,56,12.60
2015,09,23,09,57,12.60
2015,09,23,09,58,12.60
2015,09,23,09,59,12.60
2015,09,23,10,00,12.60
2015,09,23,10,01,12.60
2015,09,23,10,02,12.60
2015,09,23,10,04,12.60
2015,09,23,10,06,12.60
2015,09,23,10,07,12.50
2015,09,23,10,08,12.50
2015,09,23,10,09,12.50
2015,09,23,10,11,12.50
2015,09,23,10,12,12.50
2015,09,23,10,13,12.50
2015,09,23,10,14,12.50
2015,09,23,10,16,12.60
2015,09,23,10,17,12.60
2015,09,23,10,18,12.60
2015,09,23,10,19,12.60
2015,09,23,10,21,12.60
2015,09,23,10,22,12.60
2015,09,23,10,23,12.60
2015,09,23,10,24,12.60
2015,09,23,10,26,12.60
2015,09,23,10,27,12.60
2015,09,23,10,28,12.60
2015,09,23,10,29,12.60
2015,09,23,10,31,12.60
2015,09,23,10,32,12.50
2015,09,23,10,33,12.50
2015,09,23,10,34,12.60
2015,09,23,10,36,12.60
2015,09,23,10,37,12.70
2015,09,23,10,38,12.70
2015,09,23,10,39,12.80
2015,09,23,10,41,12.80
2015,09,23,10,42,12.80
2015,09,23,10,43,12.90
2015,09,23,10,44,12.90
2015,09,23,10,46,12.90
2015,09,23,10,47,13.00
2015,09,23,10,48,13.00
2015,09,23,10,49,13.10
2015,09,23,10,51,13.10
2015,09,23,10,52,13.10
2015,09,23,10,53,13.10
2015,09,23,10,54,13.10
2015,09,23,10,56,13.20
2015,09,23,10,57,13.20
2015,09,23,10,58,13.20
2015,09,23,10,59,13.20
2015,09,23,11,01,13.30
2015,09,23,11,02,13.30
2015,09,23,11,03,13.30
2015,09,23,11,04,13.30
2015,09,23,11,05,13.30
2015,09,23,11,07,13.30
2015,09,23,11,08,13.30
2015,09,23,11,09,13.30
2015,09,23,11,11,13.30
2015,09,23,11,12,13.30
2015,09,23,11,13,13.30
2015,09,23,11,14,13.30
2015,09,23,11,16,13.30
2015,09,23,11,17,13.30
2015,09,23,11,18,13.30
2015,09,23,11,19,13.30
2015,09,23,11,21,13.40
2015,09,23,11,22,13.40
2015,09,23,11,23,13.40
2015,09,23,11,24,13.50
2015,09,23,11,26,13.50
2015,09,23,11,27,13.60
2015,09,23,11,28,13.60
2015,09,23,11,29,13.70
2015,09,23,11,30,13.70
2015,09,23,11,31,13.70
2015,09,23,11,32,13.70
2015,09,23,11,33,13.80
2015,09,23,11,34,13.80
2015,09,23,11,35,13.90
2015,09,23,11,36,13.90
2015,09,23,11,37,14.00
2015,09,23,11,38,14.10
2015,09,23,11,39,14.20
2015,09,23,11,40,14.20
2015,09,23,11,41,14.20
2015,09,23,11,42,14.30
2015,09,23,11,43,14.40
2015,09,23,11,44,14.50
2015,09,23,11,45,14.60
2015,09,23,11,46,14.60
2015,09,23,11,47,14.70
2015,09,23,11,48,14.80
2015,09,23,11,49,14.80
2015,09,23,11,50,14.80
2015,09,23,11,51,14.90
2015,09,23,11,52,14.90
2015,09,23,11,53,14.90
2015,09,23,11,54,15.00
2015,09,23,11,55,15.00
2015,09,23,11,56,15.10
2015,09,23,11,57,15.10
2015,09,23,11,59,15.20
2015,09,23,12,00,15.30
2015,09,23,12,02,15.40
2015,09,23,12,03,15.40
2015,09,23,12,04,15.50
2015,09,23,12,06,15.60
2015,09,23,12,07,15.70
2015,09,23,12,08,15.80
2015,09,23,12,09,15.80
2015,09,23,12,11,15.80
2015,09,23,12,12,15.90
2015,09,23,12,13,15.90
2015,09,23,12,14,16.10
2015,09,23,12,16,16.10
2015,09,23,12,17,16.10
2015,09,23,12,18,16.10
2015,09,23,12,19,16.10
2015,09,23,12,21,15.90
2015,09,23,12,22,15.80
2015,09,23,12,23,15.80
2015,09,23,12,24,15.70
2015,09,23,12,26,15.40
2015,09,23,12,27,15.30
2015,09,23,12,28,15.30
2015,09,23,12,29,15.20
2015,09,23,12,31,15.00
2015,09,23,12,32,14.90
2015,09,23,12,33,14.90
2015,09,23,12,34,14.80
2015,09,23,12,36,14.80
2015,09,23,12,37,14.70
2015,09,23,12,38,14.70
2015,09,23,12,39,14.70
2015,09,23,12,41,14.60
2015,09,23,12,42,14.60
2015,09,23,12,43,14.60
2015,09,23,12,44,14.60
2015,09,23,12,46,14.60
2015,09,23,12,47,14.50
2015,09,23,12,48,14.50
2015,09,23,12,49,14.50
2015,09,23,12,51,14.50
2015,09,23,12,52,14.50
2015,09,23,12,53,14.50
2015,09,23,12,54,14.40
2015,09,23,12,56,14.40
2015,09,23,12,57,14.40
2015,09,23,12,58,14.40
2015,09,23,12,59,14.40
2015,09,23,13,01,14.40
2015,09,23,13,02,14.40
2015,09,23,13,03,14.50
2015,09,23,13,04,14.50
2015,09,23,13,06,14.60
2015,09,23,13,07,14.60
2015,09,23,13,08,14.60
2015,09,23,13,09,14.60
2015,09,23,13,11,14.60
2015,09,23,13,12,14.60
2015,09,23,13,13,14.70
2015,09,23,13,14,14.70
2015,09,23,13,16,14.70
2015,09,23,13,17,14.80
2015,09,23,13,18,14.80
2015,09,23,13,19,14.80
2015,09,23,13,21,14.80
2015,09,23,13,22,14.80
2015,09,23,13,23,14.90
2015,09,23,13,24,14.90
2015,09,23,13,26,14.90
2015,09,23,13,27,14.90
2015,09,23,13,28,14.90
2015,09,23,13,29,14.90
2015,09,23,13,31,14.90
2015,09,23,13,32,14.90
2015,09,23,13,33,14.90
2015,09,23,13,34,14.90
2015,09,23,13,35,14.90
2015,09,23,13,36,14.90
2015,09,23,13,37,14.90
2015,09,23,13,38,14.90
2015,09,23,13,39,14.90
2015,09,23,13,40,14.90
2015,09,23,13,41,14.90
2015,09,23,13,42,14.90
2015,09,23,13,43,14.90
2015,09,23,13,44,15.00
2015,09,23,13,45,15.00
2015,09,23,13,46,15.10
2015,09,23,13,47,15.20
2015,09,23,13,48,15.30
2015,09,23,13,49,15.30
2015,09,23,13,50,15.40
2015,09,23,13,51,15.50
2015,09,23,13,52,15.70
2015,09,23,13,53,15.80
2015,09,23,13,54,15.80
2015,09,23,13,55,15.80
2015,09,23,13,56,15.90
2015,09,23,13,57,16.10
2015,09,23,13,58,16.10
2015,09,23,13,59,16.20
2015,09,23,14,00,16.30
2015,09,23,14,01,16.30
2015,09,23,14,02,16.40
2015,09,23,14,03,16.40
2015,09,23,14,04,16.40
2015,09,23,14,06,16.30
2015,09,23,14,07,16.30
2015,09,23,14,08,16.30
2015,09,23,14,09,16.30
2015,09,23,14,11,16.10
2015,09,23,14,12,16.10
2015,09,23,14,13,16.10
2015,09,23,14,14,15.90
2015,09,23,14,16,15.90
2015,09,23,14,17,15.90
2015,09,23,14,18,15.90
2015,09,23,14,19,15.90
2015,09,23,14,21,16.10
2015,09,23,14,22,16.10
2015,09,23,14,23,16.20
2015,09,23,14,24,16.20
2015,09,23,14,26,16.20
2015,09,23,14,27,16.20
2015,09,23,14,28,16.20
2015,09,23,14,29,16.20
2015,09,23,14,31,16.10
2015,09,23,14,32,16.10
2015,09,23,14,33,16.10
2015,09,23,14,34,16.10
2015,09,23,14,36,15.90
2015,09,23,14,37,15.90
2015,09,23,14,38,15.80
2015,09,23,14,39,15.80
2015,09,23,14,41,15.80
2015,09,23,14,42,15.80
2015,09,23,14,43,15.80
2015,09,23,14,44,15.80
2015,09,23,14,46,15.80
2015,09,23,14,47,15.80
2015,09,23,14,48,15.80
2015,09,23,14,49,15.80
2015,09,23,14,51,15.80
2015,09,23,14,52,15.80
2015,09,23,14,53,15.90
2015,09,23,14,54,15.90
2015,09,23,14,56,15.90
2015,09,23,14,57,15.90
2015,09,23,14,58,15.90
2015,09,23,14,59,15.90
2015,09,23,15,01,15.80
2015,09,23,15,02,15.80
2015,09,23,15,03,15.80
2015,09,23,15,04,15.80
2015,09,23,15,06,15.70
2015,09,23,15,07,15.70
2015,09,23,15,08,15.60
2015,09,23,15,09,15.60
2015,09,23,15,11,15.50
2015,09,23,15,12,15.50
2015,09,23,15,13,15.50
2015,09,23,15,14,15.50
2015,09,23,15,16,15.40
2015,09,23,15,17,15.40
2015,09,23,15,18,15.40
2015,09,23,15,19,15.30
2015,09,23,15,21,15.30
2015,09,23,15,22,15.30
2015,09,23,15,23,15.30
2015,09,23,15,24,15.30
2015,09,23,15,26,15.30
2015,09,23,15,27,15.30
2015,09,23,15,28,15.30
2015,09,23,15,29,15.30
2015,09,23,15,31,15.30
2015,09,23,15,32,15.30
2015,09,23,15,33,15.30
2015,09,23,15,34,15.30
2015,09,23,15,35,15.30
2015,09,23,15,36,15.30
2015,09,23,15,37,15.30
2015,09,23,15,38,15.30
2015,09,23,15,39,15.30
2015,09,23,15,41,15.30
2015,09,23,15,42,15.30
2015,09,23,15,43,15.30
2015,09,23,15,44,15.40
2015,09,23,15,46,15.40
2015,09,23,15,47,15.40
2015,09,23,15,48,15.40
2015,09,23,15,49,15.40
2015,09,23,15,51,15.40
2015,09,23,15,52,15.30
2015,09,23,15,53,15.30
2015,09,23,15,54,15.30
2015,09,23,15,55,15.30
2015,09,23,15,56,15.30
2015,09,23,15,57,15.20
2015,09,23,15,58,15.20
2015,09,23,15,59,15.20
2015,09,23,16,00,15.10
2015,09,23,16,01,15.10
2015,09,23,16,02,15.10
2015,09,23,16,03,15.10
2015,09,23,16,04,15.00
2015,09,23,16,05,15.10
2015,09,23,16,07,15.10
2015,09,23,16,08,15.10
2015,09,23,16,09,15.10
2015,09,23,16,11,15.10
2015,09,23,16,12,15.10
2015,09,23,16,13,15.10
2015,09,23,16,14,15.10
2015,09,23,16,16,15.00
2015,09,23,16,17,15.00
2015,09,23,16,18,15.10
2015,09,23,16,19,15.10
2015,09,23,16,21,15.10
2015,09,23,16,22,15.10
2015,09,23,16,23,15.20
2015,09,23,16,24,15.20
2015,09,23,16,26,15.20
2015,09,23,16,27,15.20
2015,09,23,16,28,15.20
2015,09,23,16,29,15.10
2015,09,23,16,31,15.00
2015,09,23,16,32,15.00
2015,09,23,16,33,15.00
2015,09,23,16,34,14.90
2015,09,23,16,36,14.90
2015,09,23,16,37,14.90
2015,09,23,16,38,14.90
2015,09,23,16,39,14.90
2015,09,23,16,41,14.90
2015,09,23,16,42,14.90
2015,09,23,16,43,14.90
2015,09,23,16,44,14.90
2015,09,23,16,46,14.90
2015,09,23,16,47,14.90
2015,09,23,16,48,14.90
2015,09,23,16,49,14.90
2015,09,23,16,51,14.90
2015,09,23,16,52,15.00
2015,09,23,16,53,15.00
2015,09,23,16,54,15.10
2015,09,23,16,56,15.10
2015,09,23,16,57,15.10
2015,09,23,16,58,15.10
2015,09,23,16,59,15.10
2015,09,23,17,01,15.10
2015,09,23,17,02,15.10
2015,09,23,17,03,15.10
2015,09,23,17,04,15.10
2015,09,23,17,06,15.10
2015,09,23,17,07,15.10
2015,09,23,17,08,15.10
2015,09,23,17,09,15.10
2015,09,23,17,11,15.10
2015,09,23,17,12,15.10
2015,09,23,17,13,15.10
2015,09,23,17,14,15.10
2015,09,23,17,16,15.00
2015,09,23,17,17,15.00
2015,09,23,17,18,15.00
2015,09,23,17,19,14.90
2015,09,23,17,21,14.90
2015,09,23,17,22,14.90
2015,09,23,17,23,14.90
2015,09,23,17,24,14.90
2015,09,23,17,26,14.90
2015,09,23,17,27,14.90
2015,09,23,17,28,14.90
2015,09,23,17,29,14.80
2015,09,23,17,31,14.80
2015,09,23,17,32,14.80
2015,09,23,17,33,14.80
2015,09,23,17,34,14.80
2015,09,23,17,36,14.80
2015,09,23,17,37,14.80
2015,09,23,17,38,14.80
2015,09,23,17,39,14.80
2015,09,23,17,41,14.80
2015,09,23,17,42,14.80
2015,09,23,17,43,14.80
2015,09,23,17,44,14.80
2015,09,23,17,45,14.80
2015,09,23,17,46,14.70
2015,09,23,17,47,14.70
2015,09,23,17,48,14.60
2015,09,23,17,49,14.60
2015,09,23,17,50,14.50
2015,09,23,17,51,14.50
2015,09,23,17,52,14.40
2015,09,23,17,53,14.40
2015,09,23,17,54,14.40
2015,09,23,17,55,14.30
2015,09,23,17,56,14.30
2015,09,23,17,57,14.20
2015,09,23,17,58,14.20
2015,09,23,17,59,14.20
2015,09,23,18,00,14.20
2015,09,23,18,01,14.20
2015,09,23,18,02,14.10
2015,09,23,18,03,14.10
2015,09,23,18,04,14.10
2015,09,23,18,06,14.00
2015,09,23,18,07,14.00
2015,09,23,18,08,14.00
2015,09,23,18,09,14.00
2015,09,23,18,11,14.00
2015,09,23,18,12,14.00
2015,09,23,18,13,14.00
2015,09,23,18,14,14.00
2015,09,23,18,16,14.00
2015,09,23,18,17,14.00
2015,09,23,18,18,14.00
2015,09,23,18,19,14.00
2015,09,23,18,20,14.00
2015,09,23,18,21,14.00
2015,09,23,18,22,14.00
2015,09,23,18,23,14.00
2015,09,23,18,24,14.00
2015,09,23,18,25,14.00
2015,09,23,18,26,14.00
2015,09,23,18,27,14.00
2015,09,23,18,28,14.00
2015,09,23,18,29,14.00
2015,09,23,18,31,14.00
2015,09,23,18,32,14.00
2015,09,23,18,33,14.00
2015,09,23,18,34,14.00
2015,09,23,18,36,14.10
2015,09,23,18,37,14.10
2015,09,23,18,38,14.10
2015,09,23,18,39,14.10
2015,09,23,18,41,14.20
2015,09,23,18,42,14.20
2015,09,23,18,43,14.20
2015,09,23,18,44,14.20
2015,09,23,18,46,14.20
2015,09,23,18,47,14.20
2015,09,23,18,48,14.20
2015,09,23,18,49,14.20
2015,09,23,18,51,14.20
2015,09,23,18,52,14.20
2015,09,23,18,53,14.20
2015,09,23,18,54,14.20
2015,09,23,18,56,14.20
2015,09,23,18,57,14.30
2015,09,23,18,58,14.30
2015,09,23,18,59,14.30
2015,09,23,19,01,14.30
2015,09,23,19,02,14.30
2015,09,23,19,03,14.40
2015,09,23,19,04,14.40
2015,09,23,19,06,14.40
2015,09,23,19,07,14.40
2015,09,23,19,08,14.40
2015,09,23,19,09,14.40
2015,09,23,19,11,14.40
2015,09,23,19,12,14.40
2015,09,23,19,13,14.30
2015,09,23,19,14,14.30
2015,09,23,19,16,14.30
2015,09,23,19,17,14.30
2015,09,23,19,18,14.30
2015,09,23,19,19,14.30
2015,09,23,19,21,14.30
2015,09,23,19,22,14.30
2015,09,23,19,23,14.30
2015,09,23,19,24,14.30
2015,09,23,19,26,14.30
2015,09,23,19,27,14.30
2015,09,23,19,28,14.30
2015,09,23,19,29,14.30
2015,09,23,19,31,14.30
2015,09,23,19,32,14.40
2015,09,23,19,33,14.40
2015,09,23,19,34,14.40
2015,09,23,19,36,14.40
2015,09,23,19,37,14.40
2015,09,23,19,38,14.30
2015,09,23,19,39,14.30
2015,09,23,19,41,14.30
2015,09,23,19,42,14.30
2015,09,23,19,43,14.30
2015,09,23,19,44,14.30
2015,09,23,19,46,14.30
2015,09,23,19,47,14.30
2015,09,23,19,48,14.30
2015,09,23,19,49,14.30
2015,09,23,19,51,14.30
2015,09,23,19,52,14.30
2015,09,23,19,53,14.30
2015,09,23,19,54,14.30
2015,09,23,19,56,14.30
2015,09,23,19,57,14.30
2015,09,23,19,58,14.30
2015,09,23,19,59,14.20
2015,09,23,20,01,14.20
2015,09,23,20,02,14.20
2015,09,23,20,03,14.20
2015,09,23,20,04,14.20
2015,09,23,20,05,14.10
2015,09,23,20,06,14.00
2015,09,23,20,07,14.00
2015,09,23,20,08,13.90
2015,09,23,20,09,13.90
2015,09,23,20,10,13.90
2015,09,23,20,11,13.80
2015,09,23,20,12,13.80
2015,09,23,20,13,13.80
2015,09,23,20,14,13.70
2015,09,23,20,15,13.70
2015,09,23,20,16,13.70
2015,09,23,20,17,13.70
2015,09,23,20,18,13.70
2015,09,23,20,19,13.70
2015,09,23,20,20,13.70
2015,09,23,20,21,13.70
2015,09,23,20,22,13.70
2015,09,23,20,23,13.60
2015,09,23,20,24,13.60
2015,09,23,20,25,13.60
2015,09,23,20,26,13.60
2015,09,23,20,27,13.60
2015,09,23,20,28,13.60
2015,09,23,20,29,13.60
2015,09,23,20,31,13.60
2015,09,23,20,32,13.60