Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,16.30
2011,07,24,00,01,16.30
2011,07,24,00,02,16.30
2011,07,24,00,03,16.20
2011,07,24,00,04,16.20
2011,07,24,00,05,16.20
2011,07,24,00,06,16.20
2011,07,24,00,07,16.10
2011,07,24,00,08,16.10
2011,07,24,00,09,16.10
2011,07,24,00,10,16.10
2011,07,24,00,11,16.00
2011,07,24,00,12,15.90
2011,07,24,00,13,15.90
2011,07,24,00,14,15.90
2011,07,24,00,15,15.90
2011,07,24,00,16,15.80
2011,07,24,00,17,15.80
2011,07,24,00,18,15.80
2011,07,24,00,19,15.80
2011,07,24,00,20,15.70
2011,07,24,00,21,15.70
2011,07,24,00,22,15.70
2011,07,24,00,23,15.60
2011,07,24,00,24,15.60
2011,07,24,00,25,15.60
2011,07,24,00,26,15.50
2011,07,24,00,27,15.50
2011,07,24,00,28,15.50
2011,07,24,00,29,15.40
2011,07,24,00,30,15.40
2011,07,24,00,31,15.40
2011,07,24,00,32,15.30
2011,07,24,00,33,15.30
2011,07,24,00,34,15.30
2011,07,24,00,35,15.20
2011,07,24,00,36,15.20
2011,07,24,00,37,15.20
2011,07,24,00,38,15.20
2011,07,24,00,39,15.10
2011,07,24,00,40,15.10
2011,07,24,00,41,15.00
2011,07,24,00,42,15.00
2011,07,24,00,43,15.00
2011,07,24,00,44,15.00
2011,07,24,00,45,15.00
2011,07,24,00,46,15.00
2011,07,24,00,47,15.00
2011,07,24,00,48,15.00
2011,07,24,00,49,15.00
2011,07,24,00,50,15.00
2011,07,24,00,51,15.00
2011,07,24,00,52,15.00
2011,07,24,00,53,15.00
2011,07,24,00,54,15.00
2011,07,24,00,55,14.90
2011,07,24,00,56,14.90
2011,07,24,00,57,14.90
2011,07,24,00,58,14.80
2011,07,24,00,59,14.80
2011,07,24,01,00,14.80
2011,07,24,01,01,14.80
2011,07,24,01,02,14.70
2011,07,24,01,03,14.70
2011,07,24,01,04,14.70
2011,07,24,01,05,14.70
2011,07,24,01,06,14.70
2011,07,24,01,07,14.70
2011,07,24,01,08,14.60
2011,07,24,01,09,14.60
2011,07,24,01,10,14.60
2011,07,24,01,11,14.60
2011,07,24,01,12,14.60
2011,07,24,01,13,14.60
2011,07,24,01,14,14.50
2011,07,24,01,15,14.50
2011,07,24,01,16,14.40
2011,07,24,01,17,14.40
2011,07,24,01,18,14.40
2011,07,24,01,19,14.40
2011,07,24,01,20,14.40
2011,07,24,01,21,14.40
2011,07,24,01,22,14.30
2011,07,24,01,23,14.30
2011,07,24,01,24,14.30
2011,07,24,01,25,14.30
2011,07,24,01,26,14.30
2011,07,24,01,27,14.20
2011,07,24,01,28,14.20
2011,07,24,01,29,14.20
2011,07,24,01,30,14.20
2011,07,24,01,31,14.20
2011,07,24,01,32,14.20
2011,07,24,01,33,14.10
2011,07,24,01,34,14.10
2011,07,24,01,35,14.10
2011,07,24,01,36,14.10
2011,07,24,01,37,14.10
2011,07,24,01,38,14.10
2011,07,24,01,39,14.10
2011,07,24,01,40,14.10
2011,07,24,01,41,14.00
2011,07,24,01,42,14.00
2011,07,24,01,43,14.00
2011,07,24,01,44,14.00
2011,07,24,01,45,14.00
2011,07,24,01,46,13.90
2011,07,24,01,47,13.90
2011,07,24,01,48,13.90
2011,07,24,01,49,13.90
2011,07,24,01,50,13.90
2011,07,24,01,51,13.90
2011,07,24,01,52,13.90
2011,07,24,01,53,13.90
2011,07,24,01,54,13.90
2011,07,24,01,55,13.90
2011,07,24,01,56,13.90
2011,07,24,01,57,13.90
2011,07,24,01,58,13.90
2011,07,24,01,59,13.80
2011,07,24,02,00,13.80
2011,07,24,02,01,13.80
2011,07,24,02,02,13.80
2011,07,24,02,03,13.80
2011,07,24,02,04,13.80
2011,07,24,02,05,13.70
2011,07,24,02,06,13.70
2011,07,24,02,07,13.70
2011,07,24,02,08,13.70
2011,07,24,02,09,13.70
2011,07,24,02,10,13.70
2011,07,24,02,11,13.70
2011,07,24,02,12,13.70
2011,07,24,02,13,13.60
2011,07,24,02,14,13.60
2011,07,24,02,15,13.60
2011,07,24,02,16,13.60
2011,07,24,02,17,13.60
2011,07,24,02,18,13.60
2011,07,24,02,19,13.60
2011,07,24,02,20,13.60
2011,07,24,02,21,13.60
2011,07,24,02,22,13.60
2011,07,24,02,23,13.60
2011,07,24,02,24,13.60
2011,07,24,02,25,13.60
2011,07,24,02,26,13.60
2011,07,24,02,27,13.60
2011,07,24,02,28,13.60
2011,07,24,02,29,13.50
2011,07,24,02,30,13.50
2011,07,24,02,31,13.50
2011,07,24,02,32,13.50
2011,07,24,02,33,13.50
2011,07,24,02,34,13.50
2011,07,24,02,35,13.40
2011,07,24,02,36,13.40
2011,07,24,02,37,13.40
2011,07,24,02,38,13.40
2011,07,24,02,39,13.40
2011,07,24,02,40,13.40
2011,07,24,02,41,13.40
2011,07,24,02,42,13.40
2011,07,24,02,43,13.40
2011,07,24,02,44,13.30
2011,07,24,02,45,13.30
2011,07,24,02,46,13.30
2011,07,24,02,47,13.30
2011,07,24,02,48,13.30
2011,07,24,02,49,13.30
2011,07,24,02,50,13.30
2011,07,24,02,51,13.30
2011,07,24,02,52,13.30
2011,07,24,02,53,13.30
2011,07,24,02,54,13.20
2011,07,24,02,55,13.20
2011,07,24,02,56,13.20
2011,07,24,02,57,13.20
2011,07,24,02,58,13.20
2011,07,24,02,59,13.20
2011,07,24,03,00,13.20
2011,07,24,03,01,13.20
2011,07,24,03,02,13.20
2011,07,24,03,03,13.10
2011,07,24,03,04,13.10
2011,07,24,03,05,13.10
2011,07,24,03,06,13.10
2011,07,24,03,07,13.10
2011,07,24,03,08,13.10
2011,07,24,03,09,13.00
2011,07,24,03,10,13.00
2011,07,24,03,11,13.00
2011,07,24,03,12,12.90
2011,07,24,03,13,12.90
2011,07,24,03,14,12.90
2011,07,24,03,15,12.90
2011,07,24,03,16,12.80
2011,07,24,03,17,12.80
2011,07,24,03,18,12.80
2011,07,24,03,19,12.80
2011,07,24,03,20,12.80
2011,07,24,03,21,12.80
2011,07,24,03,22,12.70
2011,07,24,03,23,12.70
2011,07,24,03,24,12.70
2011,07,24,03,25,12.70
2011,07,24,03,26,12.70
2011,07,24,03,27,12.70
2011,07,24,03,28,12.70
2011,07,24,03,29,12.60
2011,07,24,03,30,12.60
2011,07,24,03,31,12.60
2011,07,24,03,32,12.60
2011,07,24,03,33,12.60
2011,07,24,03,34,12.60
2011,07,24,03,35,12.50
2011,07,24,03,36,12.50
2011,07,24,03,37,12.50
2011,07,24,03,38,12.40
2011,07,24,03,39,12.40
2011,07,24,03,40,12.40
2011,07,24,03,41,12.40
2011,07,24,03,42,12.30
2011,07,24,03,43,12.30
2011,07,24,03,44,12.30
2011,07,24,03,45,12.30
2011,07,24,03,46,12.30
2011,07,24,03,47,12.30
2011,07,24,03,48,12.20
2011,07,24,03,49,12.20
2011,07,24,03,50,12.20
2011,07,24,03,51,12.20
2011,07,24,03,52,12.20
2011,07,24,03,53,12.20
2011,07,24,03,54,12.20
2011,07,24,03,55,12.20
2011,07,24,03,56,12.10
2011,07,24,03,57,12.10
2011,07,24,03,58,12.10
2011,07,24,03,59,12.10
2011,07,24,04,00,12.10
2011,07,24,04,01,12.10
2011,07,24,04,02,12.10
2011,07,24,04,03,12.10
2011,07,24,04,04,12.10
2011,07,24,04,05,12.00
2011,07,24,04,06,12.00
2011,07,24,04,07,12.00
2011,07,24,04,08,12.00
2011,07,24,04,09,12.00
2011,07,24,04,10,12.00
2011,07,24,04,11,11.90
2011,07,24,04,12,11.90
2011,07,24,04,13,12.00
2011,07,24,04,14,11.90
2011,07,24,04,15,11.90
2011,07,24,04,16,11.90
2011,07,24,04,17,11.90
2011,07,24,04,18,11.90
2011,07,24,04,19,11.90
2011,07,24,04,20,11.90
2011,07,24,04,21,11.90
2011,07,24,04,22,11.90
2011,07,24,04,23,11.90
2011,07,24,04,24,11.90
2011,07,24,04,25,11.90
2011,07,24,04,26,11.90
2011,07,24,04,27,11.90
2011,07,24,04,28,11.90
2011,07,24,04,29,11.90
2011,07,24,04,30,11.90
2011,07,24,04,31,11.90
2011,07,24,04,32,11.80
2011,07,24,04,33,11.80
2011,07,24,04,34,11.80
2011,07,24,04,35,11.80
2011,07,24,04,36,11.80
2011,07,24,04,37,11.80
2011,07,24,04,38,11.80
2011,07,24,04,39,11.80
2011,07,24,04,40,11.80
2011,07,24,04,41,11.80
2011,07,24,04,42,11.80
2011,07,24,04,43,11.80
2011,07,24,04,44,11.80
2011,07,24,04,45,11.80
2011,07,24,04,46,11.80
2011,07,24,04,47,11.80
2011,07,24,04,48,11.80
2011,07,24,04,49,11.80
2011,07,24,04,50,11.70
2011,07,24,04,51,11.70
2011,07,24,04,52,11.70
2011,07,24,04,53,11.70
2011,07,24,04,54,11.70
2011,07,24,04,55,11.70
2011,07,24,04,56,11.70
2011,07,24,04,57,11.70
2011,07,24,04,58,11.70
2011,07,24,04,59,11.70
2011,07,24,05,00,11.70
2011,07,24,05,01,11.70
2011,07,24,05,02,11.70
2011,07,24,05,03,11.70
2011,07,24,05,04,11.70
2011,07,24,05,05,11.70
2011,07,24,05,06,11.70
2011,07,24,05,07,11.70
2011,07,24,05,08,11.70
2011,07,24,05,09,11.70
2011,07,24,05,10,11.60
2011,07,24,05,11,11.60
2011,07,24,05,12,11.60
2011,07,24,05,13,11.60
2011,07,24,05,14,11.60
2011,07,24,05,15,11.60
2011,07,24,05,16,11.60
2011,07,24,05,17,11.60
2011,07,24,05,18,11.60
2011,07,24,05,19,11.50
2011,07,24,05,20,11.50
2011,07,24,05,21,11.50
2011,07,24,05,22,11.40
2011,07,24,05,23,11.40
2011,07,24,05,24,11.40
2011,07,24,05,25,11.40
2011,07,24,05,26,11.40
2011,07,24,05,27,11.40
2011,07,24,05,28,11.40
2011,07,24,05,29,11.40
2011,07,24,05,30,11.40
2011,07,24,05,31,11.40
2011,07,24,05,32,11.40
2011,07,24,05,33,11.40
2011,07,24,05,34,11.40
2011,07,24,05,35,11.30
2011,07,24,05,36,11.30
2011,07,24,05,37,11.30
2011,07,24,05,38,11.30
2011,07,24,05,39,11.30
2011,07,24,05,40,11.30
2011,07,24,05,41,11.30
2011,07,24,05,42,11.30
2011,07,24,05,43,11.30
2011,07,24,05,44,11.30
2011,07,24,05,45,11.30
2011,07,24,05,46,11.30
2011,07,24,05,47,11.30
2011,07,24,05,48,11.30
2011,07,24,05,49,11.20
2011,07,24,05,50,11.20
2011,07,24,05,51,11.20
2011,07,24,05,52,11.20
2011,07,24,05,53,11.20
2011,07,24,05,54,11.20
2011,07,24,05,55,11.20
2011,07,24,05,56,11.20
2011,07,24,05,57,11.20
2011,07,24,05,58,11.20
2011,07,24,05,59,11.20
2011,07,24,06,00,11.20
2011,07,24,06,01,11.20
2011,07,24,06,02,11.20
2011,07,24,06,03,11.20
2011,07,24,06,04,11.20
2011,07,24,06,05,11.10
2011,07,24,06,06,11.10
2011,07,24,06,07,11.10
2011,07,24,06,08,11.10
2011,07,24,06,09,11.10
2011,07,24,06,10,11.10
2011,07,24,06,11,11.10
2011,07,24,06,12,11.10
2011,07,24,06,13,11.10
2011,07,24,06,14,11.10
2011,07,24,06,15,11.10
2011,07,24,06,16,11.10
2011,07,24,06,17,11.10
2011,07,24,06,18,11.10
2011,07,24,06,19,11.10
2011,07,24,06,20,11.10
2011,07,24,06,21,11.10
2011,07,24,06,22,11.10
2011,07,24,06,23,11.10
2011,07,24,06,24,11.20
2011,07,24,06,25,11.20
2011,07,24,06,26,11.20
2011,07,24,06,27,11.20
2011,07,24,06,28,11.20
2011,07,24,06,29,11.20
2011,07,24,06,30,11.20
2011,07,24,06,31,11.20
2011,07,24,06,32,11.20
2011,07,24,06,33,11.20
2011,07,24,06,34,11.20
2011,07,24,06,35,11.30
2011,07,24,06,36,11.30
2011,07,24,06,37,11.30
2011,07,24,06,38,11.30
2011,07,24,06,39,11.30
2011,07,24,06,40,11.30
2011,07,24,06,41,11.30
2011,07,24,06,42,11.30
2011,07,24,06,43,11.30
2011,07,24,06,44,11.30
2011,07,24,06,45,11.30
2011,07,24,06,46,11.40
2011,07,24,06,47,11.40
2011,07,24,06,48,11.40
2011,07,24,06,49,11.40
2011,07,24,06,50,11.40
2011,07,24,06,51,11.40
2011,07,24,06,52,11.50
2011,07,24,06,53,11.50
2011,07,24,06,54,11.50
2011,07,24,06,55,11.50
2011,07,24,06,56,11.50
2011,07,24,06,57,11.60
2011,07,24,06,58,11.60
2011,07,24,06,59,11.60
2011,07,24,07,00,11.60
2011,07,24,07,01,11.70
2011,07,24,07,02,11.70
2011,07,24,07,03,11.70
2011,07,24,07,04,11.70
2011,07,24,07,05,11.80
2011,07,24,07,06,11.80
2011,07,24,07,07,11.80
2011,07,24,07,08,11.90
2011,07,24,07,09,11.90
2011,07,24,07,10,12.10
2011,07,24,07,11,12.10
2011,07,24,07,12,12.20
2011,07,24,07,13,12.20
2011,07,24,07,14,12.30
2011,07,24,07,15,12.40
2011,07,24,07,16,12.40
2011,07,24,07,17,12.60
2011,07,24,07,18,12.60
2011,07,24,07,19,12.70
2011,07,24,07,20,12.70
2011,07,24,07,21,12.80
2011,07,24,07,22,12.80
2011,07,24,07,23,12.90
2011,07,24,07,24,12.90
2011,07,24,07,25,12.90
2011,07,24,07,26,13.10
2011,07,24,07,27,13.10
2011,07,24,07,28,13.10
2011,07,24,07,29,13.20
2011,07,24,07,30,13.20
2011,07,24,07,31,13.30
2011,07,24,07,32,13.30
2011,07,24,07,33,13.30
2011,07,24,07,34,13.40
2011,07,24,07,35,13.40
2011,07,24,07,36,13.40
2011,07,24,07,37,13.50
2011,07,24,07,38,13.60
2011,07,24,07,39,13.60
2011,07,24,07,40,13.60
2011,07,24,07,41,13.60
2011,07,24,07,42,13.60
2011,07,24,07,43,13.60
2011,07,24,07,44,13.70
2011,07,24,07,45,13.70
2011,07,24,07,46,13.70
2011,07,24,07,47,13.80
2011,07,24,07,48,13.90
2011,07,24,07,49,13.90
2011,07,24,07,50,14.00
2011,07,24,07,51,14.10
2011,07,24,07,52,14.20
2011,07,24,07,53,14.20
2011,07,24,07,54,14.30
2011,07,24,07,55,14.30
2011,07,24,07,56,14.40
2011,07,24,07,57,14.40
2011,07,24,07,58,14.50
2011,07,24,07,59,14.60
2011,07,24,08,00,14.70
2011,07,24,08,01,14.80
2011,07,24,08,02,14.80
2011,07,24,08,03,14.90
2011,07,24,08,04,15.00
2011,07,24,08,05,15.00
2011,07,24,08,06,15.00
2011,07,24,08,07,15.00
2011,07,24,08,08,15.00
2011,07,24,08,09,15.00
2011,07,24,08,10,15.00
2011,07,24,08,11,15.00
2011,07,24,08,12,15.00
2011,07,24,08,13,15.00
2011,07,24,08,14,15.00
2011,07,24,08,15,15.00
2011,07,24,08,16,15.00
2011,07,24,08,17,15.00
2011,07,24,08,18,15.00
2011,07,24,08,19,15.00
2011,07,24,08,20,15.00
2011,07,24,08,21,15.00
2011,07,24,08,22,15.10
2011,07,24,08,23,15.20
2011,07,24,08,24,15.20
2011,07,24,08,25,15.30
2011,07,24,08,26,15.40
2011,07,24,08,27,15.40
2011,07,24,08,28,15.60
2011,07,24,08,29,15.70
2011,07,24,08,30,15.70
2011,07,24,08,31,15.80
2011,07,24,08,32,15.90
2011,07,24,08,33,15.90
2011,07,24,08,34,16.00
2011,07,24,08,35,16.10
2011,07,24,08,36,16.10
2011,07,24,08,37,16.10
2011,07,24,08,38,16.20
2011,07,24,08,39,16.20
2011,07,24,08,40,16.30
2011,07,24,08,41,16.30
2011,07,24,08,42,16.30
2011,07,24,08,43,16.30
2011,07,24,08,44,16.40
2011,07,24,08,45,16.40
2011,07,24,08,46,16.40
2011,07,24,08,47,16.40
2011,07,24,08,48,16.40
2011,07,24,08,49,16.40
2011,07,24,08,50,16.40
2011,07,24,08,51,16.40
2011,07,24,08,52,16.50
2011,07,24,08,53,16.60
2011,07,24,08,54,16.60
2011,07,24,08,55,16.60
2011,07,24,08,56,16.60
2011,07,24,08,57,16.70
2011,07,24,08,58,16.70
2011,07,24,08,59,16.80
2011,07,24,09,00,16.80
2011,07,24,09,01,16.80
2011,07,24,09,02,16.90
2011,07,24,09,03,16.90
2011,07,24,09,04,16.90
2011,07,24,09,05,17.10
2011,07,24,09,06,17.10
2011,07,24,09,07,17.20
2011,07,24,09,08,17.30
2011,07,24,09,09,17.40
2011,07,24,09,10,17.60
2011,07,24,09,11,17.60
2011,07,24,09,12,17.70
2011,07,24,09,13,17.80
2011,07,24,09,14,17.80
2011,07,24,09,15,17.80
2011,07,24,09,16,17.70
2011,07,24,09,17,17.70
2011,07,24,09,18,17.70
2011,07,24,09,19,17.70
2011,07,24,09,20,17.60
2011,07,24,09,21,17.60
2011,07,24,09,22,17.60
2011,07,24,09,23,17.60
2011,07,24,09,24,17.70
2011,07,24,09,25,17.70
2011,07,24,09,26,17.80
2011,07,24,09,27,17.90
2011,07,24,09,28,17.90
2011,07,24,09,29,18.00
2011,07,24,09,30,18.00
2011,07,24,09,31,18.10
2011,07,24,09,32,18.10
2011,07,24,09,33,18.10
2011,07,24,09,34,18.10
2011,07,24,09,35,18.10
2011,07,24,09,36,18.10
2011,07,24,09,37,18.10
2011,07,24,09,38,18.10
2011,07,24,09,39,18.20
2011,07,24,09,40,18.20
2011,07,24,09,41,18.20
2011,07,24,09,42,18.20
2011,07,24,09,43,18.20
2011,07,24,09,44,18.20
2011,07,24,09,45,18.30
2011,07,24,09,46,18.30
2011,07,24,09,47,18.30
2011,07,24,09,48,18.30
2011,07,24,09,49,18.40
2011,07,24,09,50,18.40
2011,07,24,09,51,18.40
2011,07,24,09,52,18.50
2011,07,24,09,53,18.60
2011,07,24,09,54,18.60
2011,07,24,09,55,18.70
2011,07,24,09,56,18.80
2011,07,24,09,57,18.80
2011,07,24,09,58,18.90
2011,07,24,09,59,18.90
2011,07,24,10,00,18.90
2011,07,24,10,01,19.00
2011,07,24,10,02,19.00
2011,07,24,10,03,19.10
2011,07,24,10,04,19.10
2011,07,24,10,05,19.10
2011,07,24,10,06,19.20
2011,07,24,10,07,19.20
2011,07,24,10,08,19.20
2011,07,24,10,09,19.30
2011,07,24,10,10,19.30
2011,07,24,10,11,19.30
2011,07,24,10,12,19.40
2011,07,24,10,13,19.40
2011,07,24,10,14,19.60
2011,07,24,10,15,19.60
2011,07,24,10,16,19.70
2011,07,24,10,17,19.70
2011,07,24,10,18,19.70
2011,07,24,10,19,19.70
2011,07,24,10,20,19.70
2011,07,24,10,21,19.70
2011,07,24,10,22,19.70
2011,07,24,10,23,19.80
2011,07,24,10,24,19.80
2011,07,24,10,25,19.80
2011,07,24,10,26,19.90
2011,07,24,10,27,19.90
2011,07,24,10,28,19.90
2011,07,24,10,29,20.00
2011,07,24,10,30,20.10
2011,07,24,10,31,20.10
2011,07,24,10,32,20.20
2011,07,24,10,33,20.30
2011,07,24,10,34,20.30
2011,07,24,10,35,20.40
2011,07,24,10,36,20.50
2011,07,24,10,37,20.60
2011,07,24,10,38,20.70
2011,07,24,10,39,20.80
2011,07,24,10,40,20.80
2011,07,24,10,41,20.90
2011,07,24,10,42,20.90
2011,07,24,10,43,20.90
2011,07,24,10,44,20.90
2011,07,24,10,45,20.90
2011,07,24,10,46,20.90
2011,07,24,10,47,20.90
2011,07,24,10,48,20.90
2011,07,24,10,49,20.90
2011,07,24,10,50,20.80
2011,07,24,10,51,20.80
2011,07,24,10,52,20.80
2011,07,24,10,53,20.80
2011,07,24,10,54,20.90
2011,07,24,10,55,20.90
2011,07,24,10,56,20.90
2011,07,24,10,57,20.90
2011,07,24,10,58,21.00
2011,07,24,10,59,21.00
2011,07,24,11,00,21.10
2011,07,24,11,01,21.20
2011,07,24,11,02,21.20
2011,07,24,11,03,21.30
2011,07,24,11,04,21.30
2011,07,24,11,05,21.40
2011,07,24,11,06,21.40
2011,07,24,11,07,21.40
2011,07,24,11,08,21.50
2011,07,24,11,09,21.50
2011,07,24,11,10,21.60
2011,07,24,11,11,21.70
2011,07,24,11,12,21.80
2011,07,24,11,13,21.80
2011,07,24,11,14,21.90
2011,07,24,11,15,22.00
2011,07,24,11,16,22.10
2011,07,24,11,17,22.20
2011,07,24,11,18,22.30
2011,07,24,11,19,22.30
2011,07,24,11,20,22.30
2011,07,24,11,21,22.30
2011,07,24,11,22,22.40
2011,07,24,11,23,22.40
2011,07,24,11,24,22.50
2011,07,24,11,25,22.50
2011,07,24,11,26,22.50
2011,07,24,11,27,22.60
2011,07,24,11,28,22.60
2011,07,24,11,29,22.60
2011,07,24,11,30,22.60
2011,07,24,11,31,22.60
2011,07,24,11,32,22.60
2011,07,24,11,33,22.70
2011,07,24,11,34,22.70
2011,07,24,11,35,22.80
2011,07,24,11,36,22.90
2011,07,24,11,37,23.10
2011,07,24,11,38,23.10
2011,07,24,11,39,23.20
2011,07,24,11,40,23.30
2011,07,24,11,41,23.30
2011,07,24,11,42,23.40
2011,07,24,11,43,23.40
2011,07,24,11,44,23.40
2011,07,24,11,45,23.50
2011,07,24,11,46,23.50
2011,07,24,11,47,23.40
2011,07,24,11,48,23.40
2011,07,24,11,49,23.50
2011,07,24,11,50,23.50
2011,07,24,11,51,23.60
2011,07,24,11,52,23.60
2011,07,24,11,53,23.70
2011,07,24,11,54,23.70
2011,07,24,11,55,23.80
2011,07,24,11,56,23.80
2011,07,24,11,57,23.90
2011,07,24,11,58,23.90
2011,07,24,11,59,23.90
2011,07,24,12,00,23.90
2011,07,24,12,01,23.90
2011,07,24,12,02,23.90
2011,07,24,12,03,23.80
2011,07,24,12,04,23.80
2011,07,24,12,05,23.80
2011,07,24,12,06,23.70
2011,07,24,12,07,23.70
2011,07,24,12,08,23.80
2011,07,24,12,09,23.80
2011,07,24,12,10,23.80
2011,07,24,12,11,23.80
2011,07,24,12,12,23.90
2011,07,24,12,13,24.00
2011,07,24,12,14,24.10
2011,07,24,12,15,24.20
2011,07,24,12,16,24.20
2011,07,24,12,17,24.20
2011,07,24,12,18,24.30
2011,07,24,12,19,24.30
2011,07,24,12,20,24.30
2011,07,24,12,21,24.30
2011,07,24,12,22,24.30
2011,07,24,12,23,24.30
2011,07,24,12,24,24.30
2011,07,24,12,25,24.30
2011,07,24,12,26,24.30
2011,07,24,12,27,24.30
2011,07,24,12,28,24.40
2011,07,24,12,29,24.40
2011,07,24,12,30,24.50
2011,07,24,12,31,24.60
2011,07,24,12,32,24.60
2011,07,24,12,33,24.70
2011,07,24,12,34,24.70
2011,07,24,12,35,24.80
2011,07,24,12,36,24.80
2011,07,24,12,37,24.80
2011,07,24,12,38,24.90
2011,07,24,12,39,24.90
2011,07,24,12,40,24.90
2011,07,24,12,41,24.90
2011,07,24,12,42,24.90
2011,07,24,12,43,24.90
2011,07,24,12,44,24.90
2011,07,24,12,45,24.90
2011,07,24,12,46,24.90
2011,07,24,12,47,24.90
2011,07,24,12,48,24.90
2011,07,24,12,49,25.00
2011,07,24,12,50,25.10
2011,07,24,12,51,25.10
2011,07,24,12,52,25.10
2011,07,24,12,53,25.20
2011,07,24,12,54,25.20
2011,07,24,12,55,25.30
2011,07,24,12,56,25.30
2011,07,24,12,57,25.30
2011,07,24,12,58,25.40
2011,07,24,12,59,25.40
2011,07,24,13,00,25.40
2011,07,24,13,01,25.40
2011,07,24,13,02,25.40
2011,07,24,13,03,25.40
2011,07,24,13,04,25.50
2011,07,24,13,05,25.60
2011,07,24,13,06,25.70
2011,07,24,13,07,25.70
2011,07,24,13,08,25.80
2011,07,24,13,09,25.80
2011,07,24,13,10,25.90
2011,07,24,13,11,25.90
2011,07,24,13,12,25.90
2011,07,24,13,13,26.00
2011,07,24,13,14,26.10
2011,07,24,13,15,26.20
2011,07,24,13,16,26.20
2011,07,24,13,17,26.30
2011,07,24,13,18,26.30
2011,07,24,13,19,26.40
2011,07,24,13,20,26.50
2011,07,24,13,21,26.70
2011,07,24,13,22,26.80
2011,07,24,13,23,26.80
2011,07,24,13,24,26.90
2011,07,24,13,25,26.90
2011,07,24,13,26,26.90
2011,07,24,13,27,26.90
2011,07,24,13,28,26.80
2011,07,24,13,29,26.80
2011,07,24,13,30,26.80
2011,07,24,13,31,26.80
2011,07,24,13,32,26.80
2011,07,24,13,33,26.90
2011,07,24,13,34,26.90
2011,07,24,13,35,26.90
2011,07,24,13,36,26.90
2011,07,24,13,37,26.90
2011,07,24,13,38,26.80
2011,07,24,13,39,26.80
2011,07,24,13,40,26.80
2011,07,24,13,41,26.80
2011,07,24,13,42,26.90
2011,07,24,13,43,26.90
2011,07,24,13,44,27.00
2011,07,24,13,45,27.10
2011,07,24,13,46,27.20
2011,07,24,13,47,27.20
2011,07,24,13,48,27.20
2011,07,24,13,49,27.20
2011,07,24,13,50,27.20
2011,07,24,13,51,27.20
2011,07,24,13,52,27.20
2011,07,24,13,53,27.20
2011,07,24,13,54,27.20
2011,07,24,13,55,27.30
2011,07,24,13,56,27.30
2011,07,24,13,57,27.30
2011,07,24,13,58,27.30
2011,07,24,13,59,27.30
2011,07,24,14,00,27.30
2011,07,24,14,01,27.30
2011,07,24,14,02,27.30
2011,07,24,14,03,27.40
2011,07,24,14,04,27.40
2011,07,24,14,05,27.40
2011,07,24,14,06,27.50
2011,07,24,14,07,27.50
2011,07,24,14,08,27.40
2011,07,24,14,09,27.50
2011,07,24,14,10,27.50
2011,07,24,14,11,27.60
2011,07,24,14,12,27.70
2011,07,24,14,13,27.70
2011,07,24,14,14,27.80
2011,07,24,14,15,27.80
2011,07,24,14,16,27.90
2011,07,24,14,17,27.80
2011,07,24,14,18,27.80
2011,07,24,14,19,27.80
2011,07,24,14,20,27.90
2011,07,24,14,21,27.80
2011,07,24,14,22,27.80
2011,07,24,14,23,27.80
2011,07,24,14,24,27.80
2011,07,24,14,25,27.80
2011,07,24,14,26,27.80
2011,07,24,14,27,27.90
2011,07,24,14,28,27.90
2011,07,24,14,29,28.10
2011,07,24,14,30,28.10
2011,07,24,14,31,28.20
2011,07,24,14,32,28.20
2011,07,24,14,33,28.30
2011,07,24,14,34,28.40
2011,07,24,14,35,28.50
2011,07,24,14,36,28.60
2011,07,24,14,37,28.60
2011,07,24,14,38,28.60
2011,07,24,14,39,28.60
2011,07,24,14,40,28.60
2011,07,24,14,41,28.60
2011,07,24,14,42,28.60
2011,07,24,14,43,28.60
2011,07,24,14,44,28.60
2011,07,24,14,45,28.70
2011,07,24,14,46,28.60
2011,07,24,14,47,28.70
2011,07,24,14,48,28.70
2011,07,24,14,49,28.70
2011,07,24,14,50,28.70
2011,07,24,14,51,28.70
2011,07,24,14,52,28.80
2011,07,24,14,53,28.80
2011,07,24,14,54,28.70
2011,07,24,14,55,28.70
2011,07,24,14,56,28.70
2011,07,24,14,57,28.80
2011,07,24,14,58,28.80
2011,07,24,14,59,28.80
2011,07,24,15,00,28.80
2011,07,24,15,01,28.90
2011,07,24,15,02,28.90
2011,07,24,15,03,29.00
2011,07,24,15,04,28.90
2011,07,24,15,05,28.90
2011,07,24,15,06,29.00
2011,07,24,15,07,29.00
2011,07,24,15,08,29.00
2011,07,24,15,09,28.90
2011,07,24,15,10,28.90
2011,07,24,15,11,28.90
2011,07,24,15,12,28.80
2011,07,24,15,13,28.90
2011,07,24,15,14,28.90
2011,07,24,15,15,28.90
2011,07,24,15,16,28.90
2011,07,24,15,17,28.90
2011,07,24,15,18,28.90
2011,07,24,15,19,28.90
2011,07,24,15,20,28.90
2011,07,24,15,21,28.90
2011,07,24,15,22,28.90
2011,07,24,15,23,29.10
2011,07,24,15,24,29.10
2011,07,24,15,25,29.10
2011,07,24,15,26,29.20
2011,07,24,15,27,29.20
2011,07,24,15,28,29.20
2011,07,24,15,29,29.30
2011,07,24,15,30,29.30
2011,07,24,15,31,29.40
2011,07,24,15,32,29.40
2011,07,24,15,33,29.40
2011,07,24,15,34,29.50
2011,07,24,15,35,29.60
2011,07,24,15,36,29.60
2011,07,24,15,37,29.60
2011,07,24,15,38,29.60
2011,07,24,15,39,29.50
2011,07,24,15,40,29.50
2011,07,24,15,41,29.40
2011,07,24,15,42,29.40
2011,07,24,15,43,29.30
2011,07,24,15,44,29.30
2011,07,24,15,45,29.30
2011,07,24,15,46,29.30
2011,07,24,15,47,29.30
2011,07,24,15,48,29.30
2011,07,24,15,49,29.20
2011,07,24,15,50,29.20
2011,07,24,15,51,29.30
2011,07,24,15,52,29.30
2011,07,24,15,53,29.30
2011,07,24,15,54,29.40
2011,07,24,15,55,29.40
2011,07,24,15,56,29.40
2011,07,24,15,57,29.50
2011,07,24,15,58,29.50
2011,07,24,15,59,29.60
2011,07,24,16,00,29.60
2011,07,24,16,01,29.70
2011,07,24,16,02,29.70
2011,07,24,16,03,29.80
2011,07,24,16,04,29.80
2011,07,24,16,05,29.80
2011,07,24,16,06,29.80
2011,07,24,16,07,29.80
2011,07,24,16,08,29.80
2011,07,24,16,09,29.80
2011,07,24,16,10,29.80
2011,07,24,16,11,29.80
2011,07,24,16,12,29.90
2011,07,24,16,13,29.90
2011,07,24,16,14,30.00
2011,07,24,16,15,30.10
2011,07,24,16,16,30.00
2011,07,24,16,17,30.00
2011,07,24,16,18,30.00
2011,07,24,16,19,30.10
2011,07,24,16,20,30.10
2011,07,24,16,21,30.10
2011,07,24,16,22,30.10
2011,07,24,16,23,30.10
2011,07,24,16,24,30.20
2011,07,24,16,25,30.20
2011,07,24,16,26,30.20
2011,07,24,16,27,30.20
2011,07,24,16,28,30.20
2011,07,24,16,29,30.20
2011,07,24,16,30,30.20
2011,07,24,16,31,30.30
2011,07,24,16,32,30.30
2011,07,24,16,33,30.30
2011,07,24,16,34,30.30
2011,07,24,16,35,30.30
2011,07,24,16,36,30.30
2011,07,24,16,37,30.20
2011,07,24,16,38,30.20
2011,07,24,16,39,30.10
2011,07,24,16,40,30.00
2011,07,24,16,41,30.00
2011,07,24,16,42,29.90
2011,07,24,16,43,29.80
2011,07,24,16,44,29.80
2011,07,24,16,45,29.80
2011,07,24,16,46,29.80
2011,07,24,16,47,29.80
2011,07,24,16,48,29.80
2011,07,24,16,49,29.80
2011,07,24,16,50,29.80
2011,07,24,16,51,29.90
2011,07,24,16,52,29.90
2011,07,24,16,53,29.90
2011,07,24,16,54,29.90
2011,07,24,16,55,29.90
2011,07,24,16,56,29.90
2011,07,24,16,57,29.90
2011,07,24,16,58,29.80
2011,07,24,16,59,29.70
2011,07,24,17,00,29.60
2011,07,24,17,01,29.60
2011,07,24,17,02,29.60
2011,07,24,17,03,29.60
2011,07,24,17,04,29.70
2011,07,24,17,05,29.70
2011,07,24,17,06,29.70
2011,07,24,17,07,29.70
2011,07,24,17,08,29.70
2011,07,24,17,09,29.60
2011,07,24,17,10,29.60
2011,07,24,17,11,29.60
2011,07,24,17,12,29.70
2011,07,24,17,13,29.70
2011,07,24,17,14,29.70
2011,07,24,17,15,29.70
2011,07,24,17,16,29.70
2011,07,24,17,17,29.70
2011,07,24,17,18,29.70
2011,07,24,17,19,29.70