Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,09,00,00,17.10
2016,08,09,00,01,17.10
2016,08,09,00,02,17.10
2016,08,09,00,03,17.10
2016,08,09,00,04,17.10
2016,08,09,00,05,17.10
2016,08,09,00,06,17.10
2016,08,09,00,07,17.10
2016,08,09,00,08,17.10
2016,08,09,00,09,17.20
2016,08,09,00,10,17.20
2016,08,09,00,11,17.20
2016,08,09,00,12,17.20
2016,08,09,00,13,17.20
2016,08,09,00,14,17.20
2016,08,09,00,15,17.20
2016,08,09,00,16,17.20
2016,08,09,00,17,17.20
2016,08,09,00,18,17.20
2016,08,09,00,19,17.20
2016,08,09,00,20,17.20
2016,08,09,00,21,17.20
2016,08,09,00,22,17.20
2016,08,09,00,23,17.20
2016,08,09,00,24,17.20
2016,08,09,00,25,17.20
2016,08,09,00,26,17.20
2016,08,09,00,27,17.20
2016,08,09,00,28,17.20
2016,08,09,00,29,17.10
2016,08,09,00,30,17.10
2016,08,09,00,31,17.10
2016,08,09,00,32,17.10
2016,08,09,00,33,17.10
2016,08,09,00,34,17.10
2016,08,09,00,35,17.10
2016,08,09,00,36,17.10
2016,08,09,00,37,17.10
2016,08,09,00,38,17.10
2016,08,09,00,39,17.10
2016,08,09,00,40,17.10
2016,08,09,00,41,17.10
2016,08,09,00,42,17.10
2016,08,09,00,43,17.10
2016,08,09,00,44,17.10
2016,08,09,00,45,17.10
2016,08,09,00,46,17.10
2016,08,09,00,47,17.10
2016,08,09,00,48,17.10
2016,08,09,00,49,17.10
2016,08,09,00,50,17.10
2016,08,09,00,51,17.10
2016,08,09,00,52,17.10
2016,08,09,00,53,17.10
2016,08,09,00,54,17.10
2016,08,09,00,55,17.10
2016,08,09,00,56,17.10
2016,08,09,00,57,17.10
2016,08,09,00,58,17.10
2016,08,09,00,59,17.10
2016,08,09,01,00,17.00
2016,08,09,01,01,17.00
2016,08,09,01,02,17.00
2016,08,09,01,03,17.00
2016,08,09,01,04,17.00
2016,08,09,01,05,17.00
2016,08,09,01,06,17.00
2016,08,09,01,07,16.90
2016,08,09,01,08,16.90
2016,08,09,01,09,16.90
2016,08,09,01,10,16.90
2016,08,09,01,11,16.90
2016,08,09,01,12,16.90
2016,08,09,01,13,16.90
2016,08,09,01,14,16.90
2016,08,09,01,15,16.90
2016,08,09,01,16,16.90
2016,08,09,01,17,16.90
2016,08,09,01,18,16.90
2016,08,09,01,19,16.90
2016,08,09,01,20,17.00
2016,08,09,01,21,17.00
2016,08,09,01,22,17.00
2016,08,09,01,23,17.00
2016,08,09,01,24,17.00
2016,08,09,01,25,17.00
2016,08,09,01,26,17.00
2016,08,09,01,27,17.00
2016,08,09,01,28,17.00
2016,08,09,01,29,17.00
2016,08,09,01,30,17.00
2016,08,09,01,31,17.00
2016,08,09,01,32,17.00
2016,08,09,01,33,17.00
2016,08,09,01,34,16.90
2016,08,09,01,35,16.90
2016,08,09,01,36,16.90
2016,08,09,01,37,16.90
2016,08,09,01,38,16.90
2016,08,09,01,39,16.90
2016,08,09,01,40,16.90
2016,08,09,01,41,16.90
2016,08,09,01,42,16.90
2016,08,09,01,43,16.90
2016,08,09,01,44,16.90
2016,08,09,01,45,16.90
2016,08,09,01,46,16.90
2016,08,09,01,47,16.90
2016,08,09,01,48,16.80
2016,08,09,01,49,16.70
2016,08,09,01,50,16.60
2016,08,09,01,51,16.60
2016,08,09,01,52,16.50
2016,08,09,01,53,16.50
2016,08,09,01,54,16.40
2016,08,09,01,55,16.30
2016,08,09,01,56,16.10
2016,08,09,01,57,15.90
2016,08,09,01,58,15.80
2016,08,09,01,59,15.70
2016,08,09,02,00,15.50
2016,08,09,02,01,15.40
2016,08,09,02,02,15.30
2016,08,09,02,03,15.20
2016,08,09,02,04,15.20
2016,08,09,02,05,15.10
2016,08,09,02,06,15.10
2016,08,09,02,07,15.00
2016,08,09,02,08,15.00
2016,08,09,02,09,14.90
2016,08,09,02,10,14.90
2016,08,09,02,11,14.90
2016,08,09,02,12,14.90
2016,08,09,02,13,14.90
2016,08,09,02,14,14.90
2016,08,09,02,15,14.90
2016,08,09,02,16,14.90
2016,08,09,02,17,14.90
2016,08,09,02,18,14.90
2016,08,09,02,19,14.90
2016,08,09,02,20,14.90
2016,08,09,02,21,14.90
2016,08,09,02,22,14.90
2016,08,09,02,23,14.90
2016,08,09,02,24,14.80
2016,08,09,02,25,14.90
2016,08,09,02,26,14.90
2016,08,09,02,27,14.90
2016,08,09,02,28,14.90
2016,08,09,02,29,14.90
2016,08,09,02,30,14.90
2016,08,09,02,31,14.90
2016,08,09,02,32,14.90
2016,08,09,02,33,14.90
2016,08,09,02,34,14.90
2016,08,09,02,35,14.90
2016,08,09,02,36,14.90
2016,08,09,02,37,14.90
2016,08,09,02,38,14.90
2016,08,09,02,39,14.90
2016,08,09,02,40,14.90
2016,08,09,02,41,14.90
2016,08,09,02,42,14.90
2016,08,09,02,43,14.90
2016,08,09,02,44,15.00
2016,08,09,02,45,15.00
2016,08,09,02,46,15.00
2016,08,09,02,47,15.00
2016,08,09,02,48,15.00
2016,08,09,02,49,15.10
2016,08,09,02,50,15.10
2016,08,09,02,51,15.10
2016,08,09,02,52,15.10
2016,08,09,02,53,15.10
2016,08,09,02,54,15.10
2016,08,09,02,55,15.10
2016,08,09,02,56,15.10
2016,08,09,02,57,15.20
2016,08,09,02,58,15.20
2016,08,09,02,59,15.20
2016,08,09,03,00,15.20
2016,08,09,03,01,15.20
2016,08,09,03,02,15.20
2016,08,09,03,03,15.20
2016,08,09,03,04,15.20
2016,08,09,03,05,15.20
2016,08,09,03,06,15.20
2016,08,09,03,07,15.20
2016,08,09,03,08,15.20
2016,08,09,03,09,15.20
2016,08,09,03,10,15.20
2016,08,09,03,11,15.30
2016,08,09,03,12,15.30
2016,08,09,03,13,15.30
2016,08,09,03,14,15.30
2016,08,09,03,15,15.30
2016,08,09,03,16,15.30
2016,08,09,03,17,15.30
2016,08,09,03,18,15.30
2016,08,09,03,19,15.30
2016,08,09,03,20,15.30
2016,08,09,03,21,15.30
2016,08,09,03,22,15.40
2016,08,09,03,23,15.40
2016,08,09,03,24,15.40
2016,08,09,03,25,15.40
2016,08,09,03,26,15.40
2016,08,09,03,27,15.40
2016,08,09,03,28,15.40
2016,08,09,03,29,15.40
2016,08,09,03,30,15.40
2016,08,09,03,31,15.40
2016,08,09,03,32,15.40
2016,08,09,03,33,15.40
2016,08,09,03,34,15.40
2016,08,09,03,35,15.50
2016,08,09,03,36,15.50
2016,08,09,03,37,15.50
2016,08,09,03,38,15.50
2016,08,09,03,39,15.50
2016,08,09,03,40,15.50
2016,08,09,03,41,15.50
2016,08,09,03,42,15.50
2016,08,09,03,43,15.50
2016,08,09,03,44,15.60
2016,08,09,03,45,15.60
2016,08,09,03,46,15.60
2016,08,09,03,47,15.60
2016,08,09,03,48,15.60
2016,08,09,03,49,15.60
2016,08,09,03,50,15.60
2016,08,09,03,51,15.60
2016,08,09,03,52,15.60
2016,08,09,03,53,15.60
2016,08,09,03,54,15.60
2016,08,09,03,55,15.60
2016,08,09,03,56,15.60
2016,08,09,03,57,15.60
2016,08,09,03,58,15.60
2016,08,09,03,59,15.60
2016,08,09,04,00,15.50
2016,08,09,04,01,15.50
2016,08,09,04,02,15.50
2016,08,09,04,03,15.50
2016,08,09,05,04,14.50
2016,08,09,05,05,14.50
2016,08,09,05,06,14.50
2016,08,09,05,07,14.50
2016,08,09,05,08,14.50
2016,08,09,05,09,14.50
2016,08,09,05,10,14.50
2016,08,09,05,11,14.50
2016,08,09,05,12,14.50
2016,08,09,05,13,14.50
2016,08,09,05,14,14.50
2016,08,09,05,15,14.50
2016,08,09,05,16,14.50
2016,08,09,05,17,14.40
2016,08,09,05,18,14.40
2016,08,09,05,19,14.50
2016,08,09,05,20,14.40
2016,08,09,05,21,14.50
2016,08,09,05,22,14.50
2016,08,09,05,23,14.50
2016,08,09,05,24,14.50
2016,08,09,05,25,14.50
2016,08,09,05,26,14.50
2016,08,09,05,27,14.50
2016,08,09,05,28,14.60
2016,08,09,05,29,14.60
2016,08,09,05,30,14.60
2016,08,09,05,31,14.60
2016,08,09,05,32,14.60
2016,08,09,05,33,14.60
2016,08,09,05,34,14.60
2016,08,09,05,35,14.60
2016,08,09,05,36,14.60
2016,08,09,05,37,14.60
2016,08,09,05,38,14.60
2016,08,09,05,39,14.60
2016,08,09,05,40,14.60
2016,08,09,05,41,14.60
2016,08,09,05,42,14.60
2016,08,09,05,43,14.60
2016,08,09,05,44,14.70
2016,08,09,05,45,14.70
2016,08,09,05,46,14.70
2016,08,09,05,47,14.70
2016,08,09,05,48,14.70
2016,08,09,05,49,14.70
2016,08,09,05,50,14.70
2016,08,09,05,51,14.70
2016,08,09,05,52,14.70
2016,08,09,05,53,14.70
2016,08,09,05,54,14.70
2016,08,09,05,55,14.70
2016,08,09,05,56,14.70
2016,08,09,05,57,14.70
2016,08,09,05,58,14.70
2016,08,09,05,59,14.70
2016,08,09,06,00,14.70
2016,08,09,06,01,14.70
2016,08,09,06,02,14.70
2016,08,09,06,03,14.70
2016,08,09,06,04,14.70
2016,08,09,06,05,14.70
2016,08,09,06,06,14.70
2016,08,09,06,07,14.70
2016,08,09,06,08,14.70
2016,08,09,06,09,14.70
2016,08,09,06,10,14.70
2016,08,09,06,11,14.70
2016,08,09,06,12,14.60
2016,08,09,06,13,14.60
2016,08,09,06,14,14.60
2016,08,09,06,15,14.60
2016,08,09,06,16,14.60
2016,08,09,06,17,14.60
2016,08,09,06,18,14.60
2016,08,09,06,19,14.60
2016,08,09,06,20,14.60
2016,08,09,06,21,14.60
2016,08,09,06,22,14.60
2016,08,09,06,23,14.60
2016,08,09,06,24,14.60
2016,08,09,06,25,14.60
2016,08,09,06,26,14.60
2016,08,09,06,27,14.60
2016,08,09,06,28,14.60
2016,08,09,06,29,14.60
2016,08,09,06,30,14.60
2016,08,09,06,31,14.60
2016,08,09,06,32,14.60
2016,08,09,06,33,14.50
2016,08,09,06,34,14.50
2016,08,09,06,35,14.50
2016,08,09,06,36,14.50
2016,08,09,06,37,14.50
2016,08,09,06,38,14.50
2016,08,09,06,39,14.60
2016,08,09,06,40,14.60
2016,08,09,06,41,14.60
2016,08,09,06,42,14.60
2016,08,09,06,43,14.60
2016,08,09,06,44,14.60
2016,08,09,06,45,14.60
2016,08,09,06,46,14.60
2016,08,09,06,47,14.60
2016,08,09,06,48,14.60
2016,08,09,06,49,14.60
2016,08,09,06,50,14.60
2016,08,09,06,51,14.60
2016,08,09,06,52,14.70
2016,08,09,06,53,14.70
2016,08,09,06,54,14.70
2016,08,09,06,55,14.70
2016,08,09,06,56,14.70
2016,08,09,06,57,14.70
2016,08,09,06,58,14.70
2016,08,09,06,59,14.70
2016,08,09,07,00,14.70
2016,08,09,07,01,14.70
2016,08,09,07,02,14.70
2016,08,09,07,03,14.70
2016,08,09,07,04,14.70
2016,08,09,07,05,14.70
2016,08,09,07,06,14.70
2016,08,09,07,07,14.70
2016,08,09,07,08,14.70
2016,08,09,07,09,14.70
2016,08,09,07,10,14.70
2016,08,09,07,11,14.80
2016,08,09,07,12,14.80
2016,08,09,07,13,14.80
2016,08,09,07,14,14.80
2016,08,09,07,15,14.80
2016,08,09,07,16,14.80
2016,08,09,07,17,14.80
2016,08,09,07,18,14.90
2016,08,09,07,19,14.90
2016,08,09,07,20,14.90
2016,08,09,07,21,14.90
2016,08,09,07,22,14.90
2016,08,09,07,23,14.90
2016,08,09,07,24,14.90
2016,08,09,07,25,14.90
2016,08,09,07,26,14.90
2016,08,09,07,27,14.90
2016,08,09,07,28,14.90
2016,08,09,07,29,14.90
2016,08,09,07,30,14.90
2016,08,09,07,31,14.90
2016,08,09,07,32,14.90
2016,08,09,07,33,14.90
2016,08,09,07,34,14.90
2016,08,09,07,35,15.00
2016,08,09,07,36,15.00
2016,08,09,07,37,15.00
2016,08,09,07,38,15.00
2016,08,09,07,39,15.00
2016,08,09,07,40,15.00
2016,08,09,07,41,15.10
2016,08,09,07,42,15.10
2016,08,09,07,43,15.10
2016,08,09,07,44,15.10
2016,08,09,07,45,15.10
2016,08,09,07,46,15.10
2016,08,09,07,47,15.10
2016,08,09,07,48,15.10
2016,08,09,07,49,15.10
2016,08,09,07,50,15.20
2016,08,09,07,51,15.20
2016,08,09,07,52,15.20
2016,08,09,07,53,15.20
2016,08,09,07,54,15.20
2016,08,09,07,55,15.20
2016,08,09,07,56,15.20
2016,08,09,07,57,15.20
2016,08,09,07,58,15.20
2016,08,09,07,59,15.20
2016,08,09,08,00,15.20
2016,08,09,08,01,15.20
2016,08,09,08,02,15.20
2016,08,09,08,03,15.20
2016,08,09,08,04,15.20
2016,08,09,08,05,15.20
2016,08,09,08,06,15.20
2016,08,09,08,07,15.20
2016,08,09,08,08,15.20
2016,08,09,08,09,15.20
2016,08,09,08,10,15.30
2016,08,09,08,11,15.30
2016,08,09,08,12,15.20
2016,08,09,08,13,15.30
2016,08,09,08,14,15.30
2016,08,09,08,15,15.30
2016,08,09,08,16,15.30
2016,08,09,08,17,15.30
2016,08,09,08,18,15.30
2016,08,09,08,19,15.30
2016,08,09,08,20,15.30
2016,08,09,08,21,15.30
2016,08,09,08,22,15.30
2016,08,09,08,23,15.30
2016,08,09,08,24,15.20
2016,08,09,08,25,15.20
2016,08,09,08,26,15.20
2016,08,09,08,27,15.20
2016,08,09,08,28,15.20
2016,08,09,08,29,15.20
2016,08,09,08,30,15.10
2016,08,09,08,31,15.10
2016,08,09,08,32,15.10
2016,08,09,08,33,15.10
2016,08,09,08,34,15.10
2016,08,09,08,35,15.10
2016,08,09,08,36,15.10
2016,08,09,08,37,15.10
2016,08,09,08,38,15.00
2016,08,09,08,39,15.00
2016,08,09,08,40,15.00
2016,08,09,08,41,15.00
2016,08,09,08,42,15.00
2016,08,09,08,43,15.00
2016,08,09,08,44,15.00
2016,08,09,08,45,15.00
2016,08,09,08,46,15.00
2016,08,09,08,47,15.00
2016,08,09,08,48,15.00
2016,08,09,08,49,15.00
2016,08,09,08,50,15.00
2016,08,09,08,51,15.00
2016,08,09,08,52,15.00
2016,08,09,08,53,15.10
2016,08,09,08,54,15.10
2016,08,09,08,55,15.10
2016,08,09,08,56,15.10
2016,08,09,08,57,15.10
2016,08,09,08,58,15.10
2016,08,09,08,59,15.10
2016,08,09,09,00,15.10
2016,08,09,09,01,15.10
2016,08,09,09,02,15.10
2016,08,09,09,03,15.10
2016,08,09,09,04,15.10
2016,08,09,09,05,15.10
2016,08,09,09,06,15.10
2016,08,09,09,07,15.10
2016,08,09,09,08,15.20
2016,08,09,09,09,15.20
2016,08,09,09,10,15.20
2016,08,09,09,11,15.20
2016,08,09,09,12,15.20
2016,08,09,09,13,15.20
2016,08,09,09,14,15.30
2016,08,09,09,15,15.30
2016,08,09,09,16,15.30
2016,08,09,09,17,15.30
2016,08,09,09,18,15.30
2016,08,09,09,19,15.30
2016,08,09,09,20,15.30
2016,08,09,09,21,15.40
2016,08,09,09,22,15.40
2016,08,09,09,23,15.40
2016,08,09,09,24,15.50
2016,08,09,09,25,15.50
2016,08,09,09,26,15.50
2016,08,09,09,27,15.60
2016,08,09,09,28,15.60
2016,08,09,09,29,15.60
2016,08,09,09,30,15.60
2016,08,09,09,31,15.60
2016,08,09,09,32,15.70
2016,08,09,09,33,15.70
2016,08,09,09,34,15.70
2016,08,09,09,35,15.80
2016,08,09,09,36,15.80
2016,08,09,09,37,15.80
2016,08,09,09,38,15.80
2016,08,09,09,39,15.90
2016,08,09,09,40,15.90
2016,08,09,09,41,16.00
2016,08,09,09,42,16.10
2016,08,09,09,43,16.10
2016,08,09,09,44,16.10
2016,08,09,09,45,16.10
2016,08,09,09,46,16.10
2016,08,09,09,47,16.10
2016,08,09,09,48,16.10
2016,08,09,09,49,16.10
2016,08,09,09,50,16.10
2016,08,09,09,51,16.10
2016,08,09,09,52,16.10
2016,08,09,09,53,16.10
2016,08,09,09,54,16.10
2016,08,09,09,55,16.10
2016,08,09,09,56,16.10
2016,08,09,09,57,16.20
2016,08,09,09,58,16.20
2016,08,09,09,59,16.20
2016,08,09,10,00,16.20
2016,08,09,10,01,16.20
2016,08,09,10,02,16.20
2016,08,09,10,03,16.20
2016,08,09,10,04,16.20
2016,08,09,10,05,16.20
2016,08,09,10,06,16.30
2016,08,09,10,07,16.30
2016,08,09,10,08,16.40
2016,08,09,10,09,16.40
2016,08,09,10,10,16.50
2016,08,09,10,11,16.50
2016,08,09,10,12,16.60
2016,08,09,10,13,16.60
2016,08,09,10,14,16.70
2016,08,09,10,15,16.70
2016,08,09,10,16,16.80
2016,08,09,10,17,16.80
2016,08,09,10,18,16.90
2016,08,09,10,19,16.90
2016,08,09,10,20,17.00
2016,08,09,10,21,17.10
2016,08,09,10,22,17.10
2016,08,09,10,23,17.10
2016,08,09,10,24,17.10
2016,08,09,10,25,17.10
2016,08,09,10,26,17.10
2016,08,09,10,27,17.10
2016,08,09,10,28,17.20
2016,08,09,10,29,17.20
2016,08,09,10,30,17.20
2016,08,09,10,31,17.30
2016,08,09,10,32,17.30
2016,08,09,10,33,17.40
2016,08,09,10,34,17.40
2016,08,09,10,35,17.50
2016,08,09,10,36,17.60
2016,08,09,10,37,17.70
2016,08,09,10,38,17.70
2016,08,09,10,39,17.80
2016,08,09,10,40,17.90
2016,08,09,10,41,18.00
2016,08,09,10,42,18.00
2016,08,09,10,43,18.10
2016,08,09,10,44,18.10
2016,08,09,10,45,18.20
2016,08,09,10,46,18.20
2016,08,09,10,47,18.20
2016,08,09,10,48,18.20
2016,08,09,10,49,18.20
2016,08,09,10,50,18.20
2016,08,09,10,51,18.30
2016,08,09,10,52,18.30
2016,08,09,10,53,18.30
2016,08,09,10,54,18.30
2016,08,09,10,55,18.40
2016,08,09,10,56,18.40
2016,08,09,10,57,18.40
2016,08,09,10,58,18.50
2016,08,09,10,59,18.60
2016,08,09,11,00,18.60
2016,08,09,11,01,18.70
2016,08,09,11,02,18.80
2016,08,09,11,03,18.80
2016,08,09,11,04,18.90
2016,08,09,11,05,18.90
2016,08,09,11,06,18.80
2016,08,09,11,07,18.90
2016,08,09,11,08,18.90
2016,08,09,11,09,18.90
2016,08,09,11,10,18.90
2016,08,09,11,11,19.00
2016,08,09,11,12,19.00
2016,08,09,11,13,19.10
2016,08,09,11,14,19.00
2016,08,09,11,15,19.00
2016,08,09,11,16,19.00
2016,08,09,11,17,19.00
2016,08,09,11,18,19.10
2016,08,09,11,19,19.00
2016,08,09,11,20,19.00
2016,08,09,11,21,18.90
2016,08,09,11,22,18.90
2016,08,09,11,23,18.90
2016,08,09,11,24,18.90
2016,08,09,11,25,18.90
2016,08,09,11,26,19.00
2016,08,09,11,27,19.10
2016,08,09,11,28,19.20
2016,08,09,11,29,19.30
2016,08,09,11,30,19.40
2016,08,09,11,31,19.50
2016,08,09,11,32,19.50
2016,08,09,11,33,19.60
2016,08,09,11,34,19.60
2016,08,09,11,35,19.70
2016,08,09,11,36,19.60
2016,08,09,11,37,19.60
2016,08,09,11,38,19.60
2016,08,09,11,39,19.60
2016,08,09,11,40,19.60
2016,08,09,11,41,19.60
2016,08,09,11,42,19.60
2016,08,09,11,43,19.70
2016,08,09,11,44,19.70
2016,08,09,11,45,19.70
2016,08,09,11,46,19.80
2016,08,09,11,47,19.80
2016,08,09,11,48,19.90
2016,08,09,11,49,20.00
2016,08,09,11,50,20.10
2016,08,09,11,51,20.20
2016,08,09,11,52,20.30
2016,08,09,11,53,20.30
2016,08,09,11,54,20.30
2016,08,09,11,55,20.40
2016,08,09,11,56,20.40
2016,08,09,11,57,20.30
2016,08,09,11,58,20.30
2016,08,09,11,59,20.30
2016,08,09,12,00,20.30
2016,08,09,12,01,20.30
2016,08,09,12,02,20.30
2016,08,09,12,03,20.30
2016,08,09,12,04,20.30
2016,08,09,12,05,20.40
2016,08,09,12,06,20.40
2016,08,09,12,07,20.50
2016,08,09,12,08,20.50
2016,08,09,12,09,20.60
2016,08,09,12,10,20.70
2016,08,09,12,11,20.80
2016,08,09,12,12,20.80
2016,08,09,12,13,20.90
2016,08,09,12,14,21.00
2016,08,09,12,15,21.00
2016,08,09,12,16,21.10
2016,08,09,12,17,21.10
2016,08,09,12,18,21.20
2016,08,09,12,19,21.20
2016,08,09,12,20,21.20
2016,08,09,12,21,21.10
2016,08,09,12,22,21.10
2016,08,09,12,23,21.10
2016,08,09,12,24,21.00
2016,08,09,12,25,21.00
2016,08,09,12,26,21.00
2016,08,09,12,27,20.90
2016,08,09,12,28,20.80
2016,08,09,12,29,20.70
2016,08,09,12,30,20.60
2016,08,09,12,31,20.60
2016,08,09,12,32,20.60
2016,08,09,12,33,20.60
2016,08,09,12,34,20.70
2016,08,09,12,35,20.70
2016,08,09,12,36,20.70
2016,08,09,12,37,20.70
2016,08,09,12,38,20.80
2016,08,09,12,39,20.90
2016,08,09,12,40,20.90
2016,08,09,12,41,21.00
2016,08,09,12,42,21.10
2016,08,09,12,43,21.20
2016,08,09,12,44,21.20
2016,08,09,12,45,21.30
2016,08,09,12,46,21.30
2016,08,09,12,47,21.40
2016,08,09,12,48,21.50
2016,08,09,12,49,21.60
2016,08,09,12,50,21.70
2016,08,09,12,51,21.70
2016,08,09,12,52,21.70
2016,08,09,12,53,21.70
2016,08,09,12,54,21.70
2016,08,09,12,55,21.60
2016,08,09,12,56,21.60
2016,08,09,12,57,21.60
2016,08,09,12,58,21.50
2016,08,09,12,59,21.50
2016,08,09,13,00,21.40
2016,08,09,13,01,21.50
2016,08,09,13,02,21.50
2016,08,09,13,03,21.60
2016,08,09,13,04,21.60
2016,08,09,13,05,21.60
2016,08,09,13,06,21.60
2016,08,09,13,07,21.60
2016,08,09,13,08,21.50
2016,08,09,13,09,21.40
2016,08,09,13,10,21.40
2016,08,09,13,11,21.30
2016,08,09,13,12,21.30
2016,08,09,13,13,21.10
2016,08,09,13,14,21.00
2016,08,09,13,15,20.90
2016,08,09,13,16,20.80
2016,08,09,13,17,20.70
2016,08,09,13,18,20.70
2016,08,09,13,19,20.70
2016,08,09,13,20,20.70
2016,08,09,13,21,20.70
2016,08,09,13,22,20.80
2016,08,09,13,23,20.80
2016,08,09,13,24,20.90
2016,08,09,13,25,21.00
2016,08,09,13,26,21.00
2016,08,09,13,27,21.00
2016,08,09,13,28,20.90
2016,08,09,13,29,20.80
2016,08,09,13,30,20.80
2016,08,09,13,31,20.70
2016,08,09,13,32,20.70
2016,08,09,13,33,20.60
2016,08,09,13,34,20.50
2016,08,09,13,35,20.50
2016,08,09,13,36,20.30
2016,08,09,13,37,20.30
2016,08,09,13,38,20.30
2016,08,09,13,39,20.30
2016,08,09,13,40,20.40
2016,08,09,13,41,20.40
2016,08,09,13,42,20.50
2016,08,09,13,43,20.50
2016,08,09,13,44,20.50
2016,08,09,13,45,20.50
2016,08,09,13,46,20.60
2016,08,09,13,47,20.60
2016,08,09,13,48,20.70
2016,08,09,13,49,20.80
2016,08,09,13,50,20.80
2016,08,09,13,51,20.80
2016,08,09,13,52,20.80
2016,08,09,13,53,20.80
2016,08,09,13,54,20.80
2016,08,09,13,55,20.80
2016,08,09,13,56,20.70
2016,08,09,13,57,20.70
2016,08,09,13,58,20.70
2016,08,09,13,59,20.70
2016,08,09,14,00,20.60
2016,08,09,14,01,20.50
2016,08,09,14,02,20.40
2016,08,09,14,03,20.40
2016,08,09,14,04,20.30
2016,08,09,14,05,20.30
2016,08,09,14,06,20.30
2016,08,09,14,07,20.30
2016,08,09,14,08,20.30
2016,08,09,14,09,20.30
2016,08,09,14,10,20.20
2016,08,09,14,11,20.10
2016,08,09,14,12,20.10
2016,08,09,14,13,20.00
2016,08,09,14,14,20.00
2016,08,09,14,15,19.90
2016,08,09,14,16,19.90
2016,08,09,14,17,19.90
2016,08,09,14,18,19.90
2016,08,09,14,19,19.90
2016,08,09,14,20,19.90
2016,08,09,14,21,19.90
2016,08,09,14,22,20.00
2016,08,09,14,23,20.00
2016,08,09,14,24,20.00
2016,08,09,14,25,20.00
2016,08,09,14,26,20.00
2016,08,09,14,27,19.90
2016,08,09,14,28,19.80
2016,08,09,14,29,19.80
2016,08,09,14,30,19.70
2016,08,09,14,31,19.70
2016,08,09,14,32,19.70
2016,08,09,14,33,19.70
2016,08,09,14,34,19.60
2016,08,09,14,35,19.60
2016,08,09,14,36,19.60
2016,08,09,14,37,19.60
2016,08,09,14,38,19.60
2016,08,09,14,39,19.60
2016,08,09,14,40,19.60
2016,08,09,14,41,19.60
2016,08,09,14,42,19.60
2016,08,09,14,43,19.60
2016,08,09,14,44,19.60
2016,08,09,14,45,19.60
2016,08,09,14,46,19.60
2016,08,09,14,47,19.60
2016,08,09,14,48,19.60
2016,08,09,14,49,19.50
2016,08,09,14,50,19.50
2016,08,09,14,51,19.40
2016,08,09,14,52,19.40
2016,08,09,14,53,19.40
2016,08,09,14,54,19.40
2016,08,09,14,55,19.40
2016,08,09,14,56,19.40
2016,08,09,14,57,19.40
2016,08,09,14,58,19.40
2016,08,09,14,59,19.40
2016,08,09,15,00,19.30
2016,08,09,15,01,19.30
2016,08,09,15,02,19.30
2016,08,09,15,03,19.30
2016,08,09,15,04,19.30
2016,08,09,15,05,19.40
2016,08,09,15,06,19.40
2016,08,09,15,07,19.40
2016,08,09,15,08,19.30
2016,08,09,15,09,19.30
2016,08,09,15,10,19.30
2016,08,09,15,11,19.20
2016,08,09,15,12,19.20
2016,08,09,15,13,19.20
2016,08,09,15,14,19.20
2016,08,09,15,15,19.10
2016,08,09,15,16,19.10
2016,08,09,15,17,19.10
2016,08,09,15,18,19.10
2016,08,09,15,19,19.10
2016,08,09,15,20,19.10
2016,08,09,15,21,19.10
2016,08,09,15,22,19.10
2016,08,09,15,23,19.00
2016,08,09,15,24,18.90
2016,08,09,15,25,18.90
2016,08,09,15,26,18.90
2016,08,09,15,27,18.80
2016,08,09,15,28,18.80
2016,08,09,15,29,18.80
2016,08,09,15,30,18.80
2016,08,09,15,31,18.80
2016,08,09,15,32,18.80
2016,08,09,15,33,18.80
2016,08,09,15,34,18.80
2016,08,09,15,35,18.80
2016,08,09,15,36,18.80
2016,08,09,15,37,18.80
2016,08,09,15,38,18.80
2016,08,09,15,39,18.80
2016,08,09,15,40,18.80
2016,08,09,15,41,18.80
2016,08,09,15,42,18.80
2016,08,09,15,43,18.90
2016,08,09,15,44,18.80
2016,08,09,15,45,18.80
2016,08,09,15,46,18.80
2016,08,09,15,47,18.80
2016,08,09,15,48,18.80
2016,08,09,15,49,18.80
2016,08,09,15,50,18.80
2016,08,09,15,51,18.90
2016,08,09,15,52,18.90
2016,08,09,15,53,18.90
2016,08,09,15,54,18.90
2016,08,09,15,55,19.00
2016,08,09,15,56,19.00
2016,08,09,15,57,19.00
2016,08,09,15,58,18.90
2016,08,09,15,59,19.00
2016,08,09,16,00,19.00
2016,08,09,16,01,19.00
2016,08,09,16,02,19.10
2016,08,09,16,03,19.10
2016,08,09,16,04,19.10
2016,08,09,16,05,19.10
2016,08,09,16,06,19.10
2016,08,09,16,07,19.10
2016,08,09,16,08,19.20
2016,08,09,16,09,19.10
2016,08,09,17,04,18.30
2016,08,09,17,05,18.30
2016,08,09,17,06,18.30
2016,08,09,17,07,18.20
2016,08,09,17,08,18.20
2016,08,09,17,09,18.20
2016,08,09,17,10,18.20
2016,08,09,17,11,18.20
2016,08,09,17,12,18.10
2016,08,09,17,13,18.10
2016,08,09,17,14,18.10
2016,08,09,17,15,18.10
2016,08,09,17,16,18.00
2016,08,09,17,17,17.90
2016,08,09,17,18,17.90
2016,08,09,17,19,17.80
2016,08,09,17,20,17.80
2016,08,09,17,21,17.70
2016,08,09,17,22,17.70
2016,08,09,17,23,17.60
2016,08,09,17,24,17.60
2016,08,09,17,25,17.50
2016,08,09,17,26,17.50
2016,08,09,17,27,17.50
2016,08,09,17,28,17.50
2016,08,09,17,29,17.40
2016,08,09,17,30,17.40
2016,08,09,17,31,17.40
2016,08,09,17,32,17.40
2016,08,09,17,33,17.30
2016,08,09,17,34,17.30
2016,08,09,17,35,17.30
2016,08,09,17,36,17.20
2016,08,09,17,37,17.20
2016,08,09,17,38,17.10
2016,08,09,17,39,17.10
2016,08,09,17,40,17.00
2016,08,09,17,41,17.00
2016,08,09,17,42,17.00
2016,08,09,17,43,17.00
2016,08,09,17,44,17.00
2016,08,09,17,45,17.00
2016,08,09,17,46,16.90
2016,08,09,17,47,16.90
2016,08,09,17,48,16.80
2016,08,09,17,49,16.80
2016,08,09,17,50,16.80
2016,08,09,17,51,16.80
2016,08,09,17,52,16.80
2016,08,09,17,53,16.70
2016,08,09,17,54,16.70
2016,08,09,17,55,16.70
2016,08,09,17,56,16.60
2016,08,09,17,57,16.60
2016,08,09,17,58,16.60
2016,08,09,17,59,16.50
2016,08,09,18,00,16.50
2016,08,09,18,01,16.50
2016,08,09,18,02,16.50
2016,08,09,18,03,16.50
2016,08,09,18,04,16.50
2016,08,09,18,05,16.50
2016,08,09,18,06,16.50
2016,08,09,18,07,16.50
2016,08,09,18,08,16.50
2016,08,09,18,09,16.50
2016,08,09,18,10,16.60
2016,08,09,18,11,16.60
2016,08,09,18,12,16.60
2016,08,09,18,13,16.60
2016,08,09,18,14,16.70
2016,08,09,18,15,16.70
2016,08,09,18,16,16.70
2016,08,09,18,17,16.70
2016,08,09,18,18,16.80
2016,08,09,18,19,16.80
2016,08,09,18,20,16.80
2016,08,09,18,21,16.80
2016,08,09,18,22,16.80
2016,08,09,18,23,16.80
2016,08,09,18,24,16.80
2016,08,09,18,25,16.80
2016,08,09,18,26,16.80
2016,08,09,18,27,16.80
2016,08,09,18,28,16.80
2016,08,09,18,29,16.80
2016,08,09,18,30,16.80
2016,08,09,18,31,16.80
2016,08,09,18,32,16.80
2016,08,09,18,33,16.80
2016,08,09,18,34,16.80
2016,08,09,18,35,16.80
2016,08,09,18,36,16.70
2016,08,09,18,37,16.70
2016,08,09,18,38,16.60
2016,08,09,18,39,16.60
2016,08,09,18,40,16.60
2016,08,09,18,41,16.60
2016,08,09,18,42,16.50
2016,08,09,18,43,16.50
2016,08,09,18,44,16.50
2016,08,09,18,45,16.40
2016,08,09,18,46,16.40
2016,08,09,18,47,16.40
2016,08,09,18,48,16.40
2016,08,09,18,49,16.40
2016,08,09,18,50,16.40
2016,08,09,18,51,16.40
2016,08,09,18,52,16.40
2016,08,09,18,53,16.40
2016,08,09,18,54,16.40
2016,08,09,18,55,16.40
2016,08,09,18,56,16.40
2016,08,09,18,57,16.40
2016,08,09,18,58,16.40
2016,08,09,18,59,16.40
2016,08,09,19,00,16.40
2016,08,09,19,01,16.40
2016,08,09,19,02,16.30
2016,08,09,19,03,16.30
2016,08,09,19,04,16.30
2016,08,09,19,05,16.30
2016,08,09,19,06,16.20
2016,08,09,19,07,16.20
2016,08,09,19,08,16.20
2016,08,09,19,09,16.20
2016,08,09,19,10,16.20
2016,08,09,19,11,16.10
2016,08,09,19,12,16.10
2016,08,09,19,13,16.10