Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,10.40
2012,05,25,00,01,10.40
2012,05,25,00,02,10.40
2012,05,25,00,03,10.40
2012,05,25,00,04,10.30
2012,05,25,00,05,10.30
2012,05,25,00,06,10.30
2012,05,25,00,07,10.30
2012,05,25,00,08,10.30
2012,05,25,00,09,10.30
2012,05,25,00,10,10.30
2012,05,25,00,11,10.20
2012,05,25,00,12,10.20
2012,05,25,00,13,10.20
2012,05,25,00,14,10.10
2012,05,25,00,15,10.10
2012,05,25,00,16,10.10
2012,05,25,00,17,10.00
2012,05,25,00,18,10.00
2012,05,25,00,19,9.90
2012,05,25,00,20,9.90
2012,05,25,00,21,9.90
2012,05,25,00,22,9.90
2012,05,25,00,23,9.90
2012,05,25,00,24,9.80
2012,05,25,00,25,9.80
2012,05,25,00,26,9.80
2012,05,25,00,27,9.80
2012,05,25,00,28,9.70
2012,05,25,00,29,9.70
2012,05,25,00,30,9.70
2012,05,25,00,31,9.70
2012,05,25,00,32,9.70
2012,05,25,00,33,9.60
2012,05,25,00,34,9.60
2012,05,25,00,35,9.60
2012,05,25,00,36,9.60
2012,05,25,00,37,9.50
2012,05,25,00,38,9.50
2012,05,25,00,39,9.50
2012,05,25,00,40,9.50
2012,05,25,00,41,9.40
2012,05,25,00,42,9.40
2012,05,25,00,43,9.40
2012,05,25,00,44,9.30
2012,05,25,00,45,9.30
2012,05,25,00,46,9.30
2012,05,25,00,47,9.20
2012,05,25,00,48,9.20
2012,05,25,00,49,9.10
2012,05,25,00,50,9.10
2012,05,25,00,51,9.10
2012,05,25,00,52,9.10
2012,05,25,00,53,9.10
2012,05,25,00,54,9.10
2012,05,25,00,55,9.00
2012,05,25,00,56,9.00
2012,05,25,00,57,9.00
2012,05,25,00,58,9.00
2012,05,25,00,59,9.00
2012,05,25,01,00,9.00
2012,05,25,01,01,9.00
2012,05,25,01,02,9.00
2012,05,25,01,03,9.00
2012,05,25,01,04,8.90
2012,05,25,01,05,8.90
2012,05,25,01,06,8.90
2012,05,25,01,07,8.90
2012,05,25,01,08,8.90
2012,05,25,01,09,8.90
2012,05,25,01,10,8.90
2012,05,25,01,11,8.90
2012,05,25,01,12,8.80
2012,05,25,01,13,8.80
2012,05,25,01,14,8.80
2012,05,25,01,15,8.80
2012,05,25,01,16,8.80
2012,05,25,01,17,8.80
2012,05,25,01,18,8.80
2012,05,25,01,19,8.80
2012,05,25,01,20,8.70
2012,05,25,01,21,8.70
2012,05,25,01,22,8.70
2012,05,25,01,23,8.70
2012,05,25,01,24,8.70
2012,05,25,01,25,8.70
2012,05,25,01,26,8.70
2012,05,25,01,27,8.70
2012,05,25,01,28,8.70
2012,05,25,01,29,8.70
2012,05,25,01,30,8.70
2012,05,25,01,31,8.70
2012,05,25,01,32,8.60
2012,05,25,01,33,8.60
2012,05,25,01,34,8.60
2012,05,25,01,35,8.60
2012,05,25,01,36,8.60
2012,05,25,01,37,8.60
2012,05,25,01,38,8.60
2012,05,25,01,39,8.60
2012,05,25,01,40,8.60
2012,05,25,01,41,8.60
2012,05,25,01,42,8.50
2012,05,25,01,43,8.50
2012,05,25,01,44,8.50
2012,05,25,01,45,8.50
2012,05,25,01,46,8.50
2012,05,25,01,47,8.50
2012,05,25,01,48,8.50
2012,05,25,01,49,8.50
2012,05,25,01,50,8.50
2012,05,25,01,51,8.50
2012,05,25,01,52,8.50
2012,05,25,01,53,8.50
2012,05,25,01,54,8.40
2012,05,25,01,55,8.40
2012,05,25,01,56,8.40
2012,05,25,01,57,8.40
2012,05,25,01,58,8.40
2012,05,25,01,59,8.40
2012,05,25,02,00,8.30
2012,05,25,02,01,8.30
2012,05,25,02,02,8.30
2012,05,25,02,03,8.30
2012,05,25,02,04,8.30
2012,05,25,02,05,8.30
2012,05,25,02,06,8.30
2012,05,25,02,07,8.30
2012,05,25,02,08,8.30
2012,05,25,02,09,8.30
2012,05,25,02,10,8.30
2012,05,25,02,11,8.30
2012,05,25,02,12,8.30
2012,05,25,02,13,8.20
2012,05,25,02,14,8.20
2012,05,25,02,15,8.20
2012,05,25,02,16,8.10
2012,05,25,02,17,8.10
2012,05,25,02,18,8.00
2012,05,25,02,19,8.00
2012,05,25,02,20,8.00
2012,05,25,02,21,8.00
2012,05,25,02,22,7.90
2012,05,25,02,23,7.90
2012,05,25,02,24,7.90
2012,05,25,02,25,7.90
2012,05,25,02,26,7.90
2012,05,25,02,27,7.90
2012,05,25,02,28,7.90
2012,05,25,02,29,7.90
2012,05,25,02,30,7.90
2012,05,25,02,31,7.90
2012,05,25,02,32,7.90
2012,05,25,02,33,7.90
2012,05,25,02,34,8.00
2012,05,25,02,35,8.00
2012,05,25,02,36,7.90
2012,05,25,02,37,7.90
2012,05,25,02,38,7.90
2012,05,25,02,39,7.90
2012,05,25,02,40,7.90
2012,05,25,02,41,7.80
2012,05,25,02,42,7.90
2012,05,25,02,43,7.80
2012,05,25,02,44,7.80
2012,05,25,02,45,7.80
2012,05,25,02,46,7.80
2012,05,25,02,47,7.80
2012,05,25,02,48,7.80
2012,05,25,02,49,7.80
2012,05,25,02,50,7.80
2012,05,25,02,51,7.80
2012,05,25,02,52,7.90
2012,05,25,02,53,7.90
2012,05,25,02,54,7.90
2012,05,25,02,55,7.90
2012,05,25,02,56,7.90
2012,05,25,02,57,7.90
2012,05,25,02,58,7.90
2012,05,25,02,59,8.00
2012,05,25,03,00,8.00
2012,05,25,03,01,8.00
2012,05,25,03,02,7.90
2012,05,25,03,03,7.90
2012,05,25,03,04,7.90
2012,05,25,03,05,7.90
2012,05,25,03,06,7.80
2012,05,25,03,07,7.80
2012,05,25,03,08,7.80
2012,05,25,03,09,7.80
2012,05,25,03,10,7.70
2012,05,25,03,11,7.70
2012,05,25,03,12,7.70
2012,05,25,03,13,7.70
2012,05,25,03,14,7.60
2012,05,25,03,15,7.60
2012,05,25,03,16,7.60
2012,05,25,03,17,7.60
2012,05,25,03,18,7.60
2012,05,25,03,19,7.60
2012,05,25,03,20,7.60
2012,05,25,03,21,7.60
2012,05,25,03,22,7.60
2012,05,25,03,23,7.50
2012,05,25,03,24,7.50
2012,05,25,03,25,7.50
2012,05,25,03,26,7.40
2012,05,25,03,27,7.40
2012,05,25,03,28,7.40
2012,05,25,03,29,7.40
2012,05,25,03,30,7.40
2012,05,25,03,31,7.40
2012,05,25,03,32,7.40
2012,05,25,03,33,7.40
2012,05,25,03,34,7.40
2012,05,25,03,35,7.40
2012,05,25,03,36,7.30
2012,05,25,03,37,7.30
2012,05,25,03,38,7.30
2012,05,25,03,39,7.30
2012,05,25,03,40,7.30
2012,05,25,03,41,7.30
2012,05,25,03,42,7.30
2012,05,25,03,43,7.30
2012,05,25,03,44,7.30
2012,05,25,03,45,7.30
2012,05,25,03,46,7.30
2012,05,25,03,47,7.30
2012,05,25,03,48,7.30
2012,05,25,03,49,7.30
2012,05,25,03,50,7.30
2012,05,25,03,51,7.30
2012,05,25,03,52,7.30
2012,05,25,03,53,7.20
2012,05,25,03,54,7.20
2012,05,25,03,55,7.20
2012,05,25,03,56,7.20
2012,05,25,03,57,7.20
2012,05,25,03,58,7.20
2012,05,25,03,59,7.20
2012,05,25,04,00,7.20
2012,05,25,04,01,7.20
2012,05,25,04,02,7.20
2012,05,25,04,05,7.10
2012,05,25,04,06,7.10
2012,05,25,04,07,7.10
2012,05,25,04,08,7.10
2012,05,25,04,09,7.10
2012,05,25,04,10,7.10
2012,05,25,04,11,7.10
2012,05,25,04,12,7.00
2012,05,25,04,13,7.00
2012,05,25,04,14,7.00
2012,05,25,04,15,7.00
2012,05,25,04,16,7.00
2012,05,25,04,17,7.00
2012,05,25,04,18,6.90
2012,05,25,04,19,6.90
2012,05,25,04,20,6.90
2012,05,25,04,21,6.90
2012,05,25,04,22,6.90
2012,05,25,04,23,6.80
2012,05,25,04,24,6.80
2012,05,25,04,25,6.80
2012,05,25,04,26,6.80
2012,05,25,04,27,6.80
2012,05,25,04,28,6.80
2012,05,25,04,29,6.80
2012,05,25,04,30,6.80
2012,05,25,04,31,6.80
2012,05,25,04,32,6.80
2012,05,25,04,33,6.80
2012,05,25,04,34,6.80
2012,05,25,04,35,6.80
2012,05,25,04,36,6.80
2012,05,25,04,37,6.70
2012,05,25,04,38,6.70
2012,05,25,04,39,6.80
2012,05,25,04,40,6.80
2012,05,25,04,41,6.80
2012,05,25,04,42,6.80
2012,05,25,04,43,6.80
2012,05,25,04,44,6.80
2012,05,25,04,45,6.70
2012,05,25,04,46,6.70
2012,05,25,04,47,6.70
2012,05,25,04,48,6.70
2012,05,25,04,49,6.80
2012,05,25,04,50,6.80
2012,05,25,04,51,6.80
2012,05,25,04,52,6.80
2012,05,25,04,53,6.80
2012,05,25,04,54,6.80
2012,05,25,04,55,6.80
2012,05,25,04,56,6.90
2012,05,25,04,57,6.90
2012,05,25,04,58,6.90
2012,05,25,04,59,6.90
2012,05,25,05,00,6.90
2012,05,25,05,01,6.90
2012,05,25,05,02,6.80
2012,05,25,05,03,6.80
2012,05,25,05,04,6.80
2012,05,25,05,05,6.80
2012,05,25,05,06,6.80
2012,05,25,05,07,6.80
2012,05,25,05,08,6.80
2012,05,25,05,09,6.70
2012,05,25,05,10,6.70
2012,05,25,05,11,6.70
2012,05,25,05,12,6.70
2012,05,25,05,13,6.70
2012,05,25,05,14,6.70
2012,05,25,05,15,6.60
2012,05,25,05,16,6.60
2012,05,25,05,17,6.60
2012,05,25,05,18,6.60
2012,05,25,05,19,6.60
2012,05,25,05,20,6.60
2012,05,25,05,21,6.50
2012,05,25,05,22,6.50
2012,05,25,05,23,6.50
2012,05,25,05,24,6.50
2012,05,25,05,25,6.50
2012,05,25,05,26,6.50
2012,05,25,05,27,6.50
2012,05,25,05,28,6.50
2012,05,25,05,29,6.50
2012,05,25,05,30,6.50
2012,05,25,05,31,6.50
2012,05,25,05,32,6.40
2012,05,25,05,33,6.40
2012,05,25,05,34,6.40
2012,05,25,05,35,6.40
2012,05,25,05,36,6.40
2012,05,25,05,37,6.40
2012,05,25,05,38,6.40
2012,05,25,05,39,6.40
2012,05,25,05,40,6.40
2012,05,25,05,41,6.40
2012,05,25,05,42,6.40
2012,05,25,05,43,6.40
2012,05,25,05,44,6.40
2012,05,25,05,45,6.40
2012,05,25,05,46,6.40
2012,05,25,05,47,6.40
2012,05,25,05,48,6.40
2012,05,25,05,49,6.40
2012,05,25,05,50,6.40
2012,05,25,05,51,6.40
2012,05,25,05,52,6.40
2012,05,25,05,53,6.40
2012,05,25,05,54,6.40
2012,05,25,05,55,6.50
2012,05,25,05,56,6.50
2012,05,25,05,57,6.50
2012,05,25,05,58,6.40
2012,05,25,05,59,6.40
2012,05,25,06,00,6.40
2012,05,25,06,01,6.40
2012,05,25,06,02,6.40
2012,05,25,06,03,6.40
2012,05,25,06,04,6.50
2012,05,25,06,05,6.50
2012,05,25,06,06,6.50
2012,05,25,06,07,6.50
2012,05,25,06,08,6.50
2012,05,25,06,09,6.50
2012,05,25,06,10,6.50
2012,05,25,06,11,6.50
2012,05,25,06,12,6.50
2012,05,25,06,13,6.50
2012,05,25,06,14,6.60
2012,05,25,06,15,6.60
2012,05,25,06,16,6.60
2012,05,25,06,17,6.70
2012,05,25,06,18,6.70
2012,05,25,06,19,6.70
2012,05,25,06,20,6.80
2012,05,25,06,21,6.80
2012,05,25,06,22,6.80
2012,05,25,06,23,6.90
2012,05,25,06,24,6.90
2012,05,25,06,25,7.00
2012,05,25,06,26,7.00
2012,05,25,06,27,7.10
2012,05,25,06,28,7.20
2012,05,25,06,29,7.20
2012,05,25,06,30,7.30
2012,05,25,06,31,7.30
2012,05,25,06,32,7.40
2012,05,25,06,33,7.40
2012,05,25,06,34,7.40
2012,05,25,06,35,7.50
2012,05,25,06,36,7.50
2012,05,25,06,37,7.50
2012,05,25,06,38,7.50
2012,05,25,06,39,7.60
2012,05,25,06,40,7.60
2012,05,25,06,41,7.70
2012,05,25,06,42,7.70
2012,05,25,06,43,7.80
2012,05,25,06,44,7.80
2012,05,25,06,45,7.90
2012,05,25,06,46,8.00
2012,05,25,06,47,8.00
2012,05,25,06,48,8.10
2012,05,25,06,49,8.10
2012,05,25,06,50,8.10
2012,05,25,06,51,8.20
2012,05,25,06,52,8.20
2012,05,25,06,53,8.20
2012,05,25,06,54,8.30
2012,05,25,06,55,8.30
2012,05,25,06,56,8.30
2012,05,25,06,57,8.40
2012,05,25,06,58,8.40
2012,05,25,06,59,8.40
2012,05,25,07,00,8.40
2012,05,25,07,01,8.40
2012,05,25,07,02,8.40
2012,05,25,07,03,8.50
2012,05,25,07,04,8.50
2012,05,25,07,05,8.60
2012,05,25,07,06,8.70
2012,05,25,07,07,8.80
2012,05,25,07,08,8.90
2012,05,25,07,09,9.00
2012,05,25,07,10,9.00
2012,05,25,07,11,9.10
2012,05,25,07,12,9.10
2012,05,25,07,13,9.10
2012,05,25,07,14,9.20
2012,05,25,07,15,9.20
2012,05,25,07,16,9.30
2012,05,25,07,17,9.40
2012,05,25,07,18,9.50
2012,05,25,07,19,9.60
2012,05,25,07,20,9.70
2012,05,25,07,21,9.70
2012,05,25,07,22,9.70
2012,05,25,07,23,9.70
2012,05,25,07,24,9.80
2012,05,25,07,25,9.80
2012,05,25,07,26,9.90
2012,05,25,07,27,9.90
2012,05,25,07,28,10.00
2012,05,25,07,29,10.00
2012,05,25,07,30,10.10
2012,05,25,07,31,10.20
2012,05,25,07,32,10.20
2012,05,25,07,33,10.30
2012,05,25,07,34,10.40
2012,05,25,07,35,10.50
2012,05,25,07,36,10.60
2012,05,25,07,37,10.70
2012,05,25,07,38,10.80
2012,05,25,07,39,10.90
2012,05,25,07,40,11.00
2012,05,25,07,41,11.20
2012,05,25,07,42,11.20
2012,05,25,07,43,11.30
2012,05,25,07,44,11.40
2012,05,25,07,45,11.50
2012,05,25,07,46,11.50
2012,05,25,07,47,11.60
2012,05,25,07,48,11.70
2012,05,25,07,49,11.80
2012,05,25,07,50,11.90
2012,05,25,07,51,12.10
2012,05,25,07,52,12.10
2012,05,25,07,53,12.20
2012,05,25,07,54,12.20
2012,05,25,07,55,12.30
2012,05,25,07,56,12.30
2012,05,25,07,57,12.40
2012,05,25,07,58,12.50
2012,05,25,07,59,12.60
2012,05,25,08,00,12.60
2012,05,25,08,01,12.70
2012,05,25,08,02,12.70
2012,05,25,08,03,12.80
2012,05,25,08,04,12.80
2012,05,25,08,05,12.90
2012,05,25,08,06,13.00
2012,05,25,08,07,13.10
2012,05,25,08,08,13.10
2012,05,25,08,09,13.20
2012,05,25,08,10,13.30
2012,05,25,08,11,13.30
2012,05,25,08,12,13.40
2012,05,25,08,13,13.50
2012,05,25,08,14,13.60
2012,05,25,08,15,13.60
2012,05,25,08,16,13.70
2012,05,25,08,17,13.70
2012,05,25,08,18,13.80
2012,05,25,08,19,13.90
2012,05,25,08,20,14.00
2012,05,25,08,21,14.00
2012,05,25,08,22,14.10
2012,05,25,08,23,14.20
2012,05,25,08,24,14.20
2012,05,25,08,25,14.30
2012,05,25,08,26,14.30
2012,05,25,08,27,14.30
2012,05,25,08,28,14.40
2012,05,25,08,29,14.40
2012,05,25,08,30,14.40
2012,05,25,08,31,14.40
2012,05,25,08,32,14.40
2012,05,25,08,33,14.40
2012,05,25,08,34,14.50
2012,05,25,08,35,14.50
2012,05,25,08,36,14.60
2012,05,25,08,37,14.60
2012,05,25,08,38,14.70
2012,05,25,08,39,14.70
2012,05,25,08,40,14.70
2012,05,25,08,41,14.80
2012,05,25,08,42,14.80
2012,05,25,08,43,14.80
2012,05,25,08,44,14.80
2012,05,25,08,45,14.80
2012,05,25,08,46,14.80
2012,05,25,08,47,14.90
2012,05,25,08,48,15.00
2012,05,25,08,49,15.10
2012,05,25,08,50,15.20
2012,05,25,08,51,15.30
2012,05,25,08,52,15.30
2012,05,25,08,53,15.40
2012,05,25,08,54,15.50
2012,05,25,08,55,15.50
2012,05,25,08,56,15.60
2012,05,25,08,57,15.70
2012,05,25,08,58,15.70
2012,05,25,08,59,15.80
2012,05,25,09,00,15.80
2012,05,25,09,01,15.80
2012,05,25,09,02,15.70
2012,05,25,09,03,15.70
2012,05,25,09,04,15.70
2012,05,25,09,05,15.60
2012,05,25,09,06,15.60
2012,05,25,09,07,15.60
2012,05,25,09,08,15.60
2012,05,25,09,09,15.70
2012,05,25,09,10,15.70
2012,05,25,09,11,15.70
2012,05,25,09,12,15.70
2012,05,25,09,13,15.70
2012,05,25,09,14,15.80
2012,05,25,09,15,15.80
2012,05,25,09,16,15.90
2012,05,25,09,17,16.00
2012,05,25,09,18,16.10
2012,05,25,09,19,16.10
2012,05,25,09,20,16.20
2012,05,25,09,21,16.30
2012,05,25,09,22,16.30
2012,05,25,09,23,16.40
2012,05,25,09,24,16.50
2012,05,25,09,25,16.50
2012,05,25,09,26,16.60
2012,05,25,09,27,16.60
2012,05,25,09,28,16.70
2012,05,25,09,29,16.70
2012,05,25,09,30,16.70
2012,05,25,09,31,16.80
2012,05,25,09,32,16.80
2012,05,25,09,33,16.80
2012,05,25,09,34,16.80
2012,05,25,09,35,16.80
2012,05,25,09,36,16.80
2012,05,25,09,37,16.90
2012,05,25,09,38,16.90
2012,05,25,09,39,16.90
2012,05,25,09,40,17.00
2012,05,25,09,41,17.00
2012,05,25,09,42,17.10
2012,05,25,09,43,17.10
2012,05,25,09,44,17.10
2012,05,25,09,45,17.10
2012,05,25,09,46,17.10
2012,05,25,09,47,17.10
2012,05,25,09,48,17.10
2012,05,25,09,49,17.10
2012,05,25,09,50,17.10
2012,05,25,09,51,17.00
2012,05,25,09,52,17.00
2012,05,25,09,53,16.90
2012,05,25,09,54,16.80
2012,05,25,09,55,16.70
2012,05,25,09,56,16.60
2012,05,25,09,57,16.50
2012,05,25,09,58,16.50
2012,05,25,09,59,16.50
2012,05,25,10,00,16.50
2012,05,25,10,01,16.50
2012,05,25,10,02,16.50
2012,05,25,10,03,16.40
2012,05,25,10,04,16.30
2012,05,25,10,05,16.30
2012,05,25,10,06,16.30
2012,05,25,10,07,16.30
2012,05,25,10,08,16.40
2012,05,25,10,09,16.50
2012,05,25,10,10,16.60
2012,05,25,10,11,16.60
2012,05,25,10,12,16.60
2012,05,25,10,13,16.60
2012,05,25,10,14,16.60
2012,05,25,10,15,16.60
2012,05,25,10,16,16.60
2012,05,25,10,17,16.50
2012,05,25,10,18,16.40
2012,05,25,10,19,16.40
2012,05,25,10,20,16.40
2012,05,25,10,21,16.40
2012,05,25,10,22,16.40
2012,05,25,10,23,16.40
2012,05,25,10,24,16.40
2012,05,25,10,25,16.40
2012,05,25,10,26,16.30
2012,05,25,10,27,16.30
2012,05,25,10,28,16.30
2012,05,25,10,29,16.20
2012,05,25,10,30,16.20
2012,05,25,10,31,16.20
2012,05,25,10,32,16.30
2012,05,25,10,33,16.30
2012,05,25,10,34,16.40
2012,05,25,10,35,16.50
2012,05,25,10,36,16.60
2012,05,25,10,37,16.60
2012,05,25,10,38,16.70
2012,05,25,10,39,16.70
2012,05,25,10,40,16.70
2012,05,25,10,41,16.70
2012,05,25,10,42,16.60
2012,05,25,10,43,16.60
2012,05,25,10,44,16.70
2012,05,25,10,45,16.70
2012,05,25,10,46,16.70
2012,05,25,10,47,16.80
2012,05,25,10,48,16.80
2012,05,25,10,49,16.90
2012,05,25,10,50,17.00
2012,05,25,10,51,17.00
2012,05,25,10,52,17.00
2012,05,25,10,53,17.10
2012,05,25,10,54,17.10
2012,05,25,10,55,17.20
2012,05,25,10,56,17.20
2012,05,25,10,57,17.20
2012,05,25,10,58,17.20
2012,05,25,10,59,17.20
2012,05,25,11,00,17.20
2012,05,25,11,01,17.10
2012,05,25,11,02,17.20
2012,05,25,11,03,17.20
2012,05,25,11,04,17.20
2012,05,25,11,05,17.20
2012,05,25,11,06,17.20
2012,05,25,11,07,17.20
2012,05,25,11,08,17.20
2012,05,25,11,09,17.20
2012,05,25,11,10,17.20
2012,05,25,11,11,17.20
2012,05,25,11,12,17.10
2012,05,25,11,13,17.10
2012,05,25,11,14,17.10
2012,05,25,11,15,17.10
2012,05,25,11,16,17.10
2012,05,25,11,17,17.20
2012,05,25,11,18,17.20
2012,05,25,11,19,17.20
2012,05,25,11,20,17.30
2012,05,25,11,21,17.30
2012,05,25,11,22,17.30
2012,05,25,11,23,17.30
2012,05,25,11,24,17.30
2012,05,25,11,25,17.40
2012,05,25,11,26,17.50
2012,05,25,11,27,17.60
2012,05,25,11,28,17.70
2012,05,25,11,29,17.70
2012,05,25,11,30,17.70
2012,05,25,11,31,17.70
2012,05,25,11,32,17.70
2012,05,25,11,33,17.70
2012,05,25,11,34,17.80
2012,05,25,11,35,17.80
2012,05,25,11,36,17.80
2012,05,25,11,37,17.70
2012,05,25,11,38,17.70
2012,05,25,11,39,17.60
2012,05,25,11,40,17.50
2012,05,25,11,41,17.40
2012,05,25,11,42,17.40
2012,05,25,11,43,17.30
2012,05,25,11,44,17.30
2012,05,25,11,45,17.30
2012,05,25,11,46,17.30
2012,05,25,11,47,17.30
2012,05,25,11,48,17.30
2012,05,25,11,49,17.40
2012,05,25,11,50,17.40
2012,05,25,11,51,17.50
2012,05,25,11,52,17.60
2012,05,25,11,53,17.60
2012,05,25,11,54,17.70
2012,05,25,11,55,17.80
2012,05,25,11,56,17.90
2012,05,25,11,57,18.00
2012,05,25,11,58,18.10
2012,05,25,11,59,18.20
2012,05,25,12,00,18.20
2012,05,25,12,01,18.20
2012,05,25,12,02,18.20
2012,05,25,12,03,18.30
2012,05,25,12,04,18.40
2012,05,25,12,05,18.40
2012,05,25,12,06,18.50
2012,05,25,12,07,18.50
2012,05,25,12,08,18.50
2012,05,25,12,09,18.50
2012,05,25,12,10,18.50
2012,05,25,12,11,18.60
2012,05,25,12,12,18.70
2012,05,25,12,13,18.80
2012,05,25,12,14,18.80
2012,05,25,12,15,18.80
2012,05,25,12,16,18.70
2012,05,25,12,17,18.70
2012,05,25,12,18,18.70
2012,05,25,12,19,18.70
2012,05,25,12,20,18.70
2012,05,25,12,21,18.60
2012,05,25,12,22,18.70
2012,05,25,12,23,18.70
2012,05,25,12,24,18.70
2012,05,25,12,25,18.70
2012,05,25,12,26,18.70
2012,05,25,12,27,18.80
2012,05,25,12,28,18.90
2012,05,25,12,29,18.90
2012,05,25,12,30,18.90
2012,05,25,12,31,18.90
2012,05,25,12,32,18.90
2012,05,25,12,33,18.90
2012,05,25,12,34,18.90
2012,05,25,12,35,18.90
2012,05,25,12,36,18.90
2012,05,25,12,37,18.90
2012,05,25,12,38,18.90
2012,05,25,12,39,18.90
2012,05,25,12,40,18.90
2012,05,25,12,41,18.90
2012,05,25,12,42,18.90
2012,05,25,12,43,19.00
2012,05,25,12,44,19.10
2012,05,25,12,45,19.10
2012,05,25,12,46,19.30
2012,05,25,12,47,19.30
2012,05,25,12,48,19.40
2012,05,25,12,49,19.30
2012,05,25,12,50,19.40
2012,05,25,12,51,19.40
2012,05,25,12,52,19.40
2012,05,25,12,53,19.40
2012,05,25,12,54,19.40
2012,05,25,12,55,19.40
2012,05,25,12,56,19.50
2012,05,25,12,57,19.60
2012,05,25,12,58,19.70
2012,05,25,12,59,19.70
2012,05,25,13,00,19.80
2012,05,25,13,01,19.80
2012,05,25,13,02,19.90
2012,05,25,13,03,19.90
2012,05,25,13,04,19.90
2012,05,25,13,05,19.90
2012,05,25,13,06,19.90
2012,05,25,13,07,19.90
2012,05,25,13,08,19.90
2012,05,25,13,09,19.90
2012,05,25,13,10,19.80
2012,05,25,13,11,19.80
2012,05,25,13,12,19.90
2012,05,25,13,13,19.90
2012,05,25,13,14,20.00
2012,05,25,13,15,20.10
2012,05,25,13,16,20.10
2012,05,25,13,17,20.20
2012,05,25,13,18,20.20
2012,05,25,13,19,20.30
2012,05,25,13,20,20.40
2012,05,25,13,21,20.40
2012,05,25,13,22,20.40
2012,05,25,13,23,20.40
2012,05,25,13,24,20.40
2012,05,25,13,25,20.30
2012,05,25,13,26,20.40
2012,05,25,13,27,20.40
2012,05,25,13,28,20.40
2012,05,25,13,29,20.40
2012,05,25,13,30,20.40
2012,05,25,13,31,20.40
2012,05,25,13,32,20.40
2012,05,25,13,33,20.30
2012,05,25,13,34,20.30
2012,05,25,13,35,20.30
2012,05,25,13,36,20.40
2012,05,25,13,37,20.50
2012,05,25,13,38,20.50
2012,05,25,13,39,20.60
2012,05,25,13,40,20.50
2012,05,25,13,41,20.50
2012,05,25,13,42,20.40
2012,05,25,13,43,20.40
2012,05,25,13,44,20.40
2012,05,25,13,45,20.30
2012,05,25,13,46,20.30
2012,05,25,13,47,20.20
2012,05,25,13,48,20.20
2012,05,25,13,49,20.30
2012,05,25,13,50,20.30
2012,05,25,13,51,20.30
2012,05,25,13,52,20.30
2012,05,25,13,53,20.30
2012,05,25,13,54,20.30
2012,05,25,13,55,20.40
2012,05,25,13,56,20.40
2012,05,25,13,57,20.50
2012,05,25,13,58,20.50
2012,05,25,13,59,20.60
2012,05,25,14,00,20.60
2012,05,25,14,01,20.60
2012,05,25,14,02,20.60
2012,05,25,14,03,20.60
2012,05,25,14,04,20.60
2012,05,25,14,05,20.60
2012,05,25,14,06,20.50
2012,05,25,14,07,20.40
2012,05,25,14,08,20.50
2012,05,25,14,09,20.60
2012,05,25,14,10,20.60
2012,05,25,14,11,20.70
2012,05,25,14,12,20.70
2012,05,25,14,13,20.80
2012,05,25,14,14,20.80
2012,05,25,14,15,20.80
2012,05,25,14,16,20.90
2012,05,25,14,17,20.90
2012,05,25,14,18,21.00
2012,05,25,14,19,21.10
2012,05,25,14,20,21.10
2012,05,25,14,21,21.20
2012,05,25,14,22,21.30
2012,05,25,14,23,21.30
2012,05,25,14,24,21.40
2012,05,25,14,25,21.50
2012,05,25,14,26,21.50
2012,05,25,14,27,21.60
2012,05,25,14,28,21.70
2012,05,25,14,29,21.70
2012,05,25,14,30,21.70
2012,05,25,14,31,21.80
2012,05,25,14,32,21.90
2012,05,25,14,33,21.80
2012,05,25,14,34,21.60
2012,05,25,14,35,21.40
2012,05,25,14,36,21.30
2012,05,25,14,37,21.20
2012,05,25,14,38,21.10
2012,05,25,14,39,21.10
2012,05,25,14,40,21.20
2012,05,25,14,41,21.30
2012,05,25,14,42,21.40
2012,05,25,14,43,21.50
2012,05,25,14,44,21.50
2012,05,25,14,45,21.50
2012,05,25,14,46,21.50
2012,05,25,14,47,21.40
2012,05,25,14,48,21.40
2012,05,25,14,49,21.40
2012,05,25,14,50,21.40
2012,05,25,14,51,21.40
2012,05,25,14,52,21.40
2012,05,25,14,53,21.40
2012,05,25,14,54,21.50
2012,05,25,14,55,21.60
2012,05,25,14,56,21.50
2012,05,25,14,57,21.40
2012,05,25,14,58,21.40
2012,05,25,14,59,21.30
2012,05,25,15,00,21.40
2012,05,25,15,01,21.40
2012,05,25,15,02,21.50
2012,05,25,15,03,21.50
2012,05,25,15,04,21.60
2012,05,25,15,05,21.60
2012,05,25,15,06,21.60
2012,05,25,15,07,21.70
2012,05,25,15,08,21.80
2012,05,25,15,09,21.90
2012,05,25,15,10,21.90
2012,05,25,15,11,21.90
2012,05,25,15,12,21.90
2012,05,25,15,13,22.00
2012,05,25,15,14,22.00
2012,05,25,15,15,21.90
2012,05,25,15,16,21.90
2012,05,25,15,17,21.90
2012,05,25,15,18,21.80
2012,05,25,15,19,21.80
2012,05,25,15,20,21.70
2012,05,25,15,21,21.80
2012,05,25,15,22,21.90
2012,05,25,15,23,22.00
2012,05,25,15,24,22.10
2012,05,25,15,25,22.30
2012,05,25,15,26,22.40
2012,05,25,15,27,22.60
2012,05,25,15,28,22.60
2012,05,25,15,29,22.60
2012,05,25,15,30,22.50
2012,05,25,15,31,22.50
2012,05,25,15,32,22.50
2012,05,25,15,33,22.40
2012,05,25,15,34,22.40
2012,05,25,15,35,22.40
2012,05,25,15,36,22.40
2012,05,25,15,37,22.50
2012,05,25,15,38,22.60
2012,05,25,15,39,22.60
2012,05,25,15,40,22.70
2012,05,25,15,41,22.60
2012,05,25,15,42,22.60
2012,05,25,15,43,22.40
2012,05,25,15,44,22.30
2012,05,25,15,45,22.20
2012,05,25,15,46,22.20
2012,05,25,15,47,22.20
2012,05,25,15,48,22.10
2012,05,25,15,49,22.10
2012,05,25,15,50,22.10
2012,05,25,15,51,22.10
2012,05,25,15,52,22.10
2012,05,25,15,53,22.20
2012,05,25,15,54,22.20
2012,05,25,15,55,22.30
2012,05,25,15,56,22.40
2012,05,25,15,57,22.40
2012,05,25,15,58,22.40
2012,05,25,15,59,22.40
2012,05,25,16,00,22.50
2012,05,25,16,01,22.60
2012,05,25,16,02,22.70
2012,05,25,16,03,22.70
2012,05,25,16,04,22.80
2012,05,25,16,05,22.80
2012,05,25,16,06,22.90
2012,05,25,16,07,23.00
2012,05,25,16,08,23.00
2012,05,25,16,09,23.00
2012,05,25,16,10,23.10
2012,05,25,16,11,23.10
2012,05,25,16,12,23.10
2012,05,25,16,13,23.10
2012,05,25,16,14,23.10
2012,05,25,16,15,23.10
2012,05,25,16,16,23.10
2012,05,25,16,17,23.20
2012,05,25,16,18,23.20
2012,05,25,16,19,23.20
2012,05,25,16,20,23.20
2012,05,25,16,21,23.30
2012,05,25,16,22,23.30
2012,05,25,16,23,23.30
2012,05,25,16,24,23.30
2012,05,25,16,25,23.30
2012,05,25,16,26,23.20
2012,05,25,16,27,23.10
2012,05,25,16,28,23.10
2012,05,25,16,29,23.10
2012,05,25,16,30,23.10
2012,05,25,16,31,23.10
2012,05,25,16,32,23.00
2012,05,25,16,33,22.90
2012,05,25,16,34,22.80
2012,05,25,16,35,22.70
2012,05,25,16,36,22.60
2012,05,25,16,37,22.60
2012,05,25,16,38,22.60
2012,05,25,16,39,22.60
2012,05,25,16,40,22.70
2012,05,25,16,41,22.80
2012,05,25,16,42,22.90
2012,05,25,16,43,23.00
2012,05,25,16,44,23.10
2012,05,25,16,45,23.10
2012,05,25,16,46,23.10
2012,05,25,16,47,23.20
2012,05,25,16,48,23.30
2012,05,25,16,49,23.30
2012,05,25,16,50,23.40
2012,05,25,16,51,23.30
2012,05,25,16,52,23.20
2012,05,25,16,53,23.20
2012,05,25,16,54,23.20
2012,05,25,16,55,23.20
2012,05,25,16,56,23.20
2012,05,25,16,57,23.20
2012,05,25,16,58,23.20
2012,05,25,16,59,23.20
2012,05,25,17,00,23.20
2012,05,25,17,01,23.10
2012,05,25,17,02,23.10
2012,05,25,17,03,23.10
2012,05,25,17,04,23.10
2012,05,25,17,05,23.10
2012,05,25,17,06,23.10
2012,05,25,17,07,23.00
2012,05,25,17,08,22.90
2012,05,25,17,09,23.00
2012,05,25,17,10,23.10
2012,05,25,17,11,23.10
2012,05,25,17,12,23.10
2012,05,25,17,13,23.20
2012,05,25,17,14,23.20
2012,05,25,17,15,23.20
2012,05,25,17,16,23.20
2012,05,25,17,17,23.20
2012,05,25,17,18,23.20
2012,05,25,17,19,23.30
2012,05,25,17,20,23.30
2012,05,25,17,21,23.30
2012,05,25,17,22,23.30
2012,05,25,17,23,23.30
2012,05,25,17,24,23.40
2012,05,25,17,25,23.40
2012,05,25,17,26,23.40
2012,05,25,17,27,23.50
2012,05,25,17,28,23.60
2012,05,25,17,29,23.60
2012,05,25,17,30,23.50
2012,05,25,17,31,23.40
2012,05,25,17,32,23.40
2012,05,25,17,33,23.40
2012,05,25,17,34,23.40
2012,05,25,17,35,23.40
2012,05,25,17,36,23.40
2012,05,25,17,37,23.50
2012,05,25,17,38,23.50
2012,05,25,17,39,23.50
2012,05,25,17,40,23.40