Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,8.90
2013,04,26,00,01,8.90
2013,04,26,00,02,8.80
2013,04,26,00,03,8.80
2013,04,26,00,04,8.80
2013,04,26,00,05,8.80
2013,04,26,00,06,8.80
2013,04,26,00,07,8.80
2013,04,26,00,08,8.70
2013,04,26,00,09,8.70
2013,04,26,00,10,8.70
2013,04,26,00,11,8.60
2013,04,26,00,12,8.60
2013,04,26,00,13,8.60
2013,04,26,00,14,8.60
2013,04,26,00,15,8.60
2013,04,26,00,16,8.60
2013,04,26,00,17,8.50
2013,04,26,00,18,8.50
2013,04,26,00,19,8.50
2013,04,26,00,20,8.50
2013,04,26,00,21,8.40
2013,04,26,00,22,8.40
2013,04,26,00,23,8.40
2013,04,26,00,24,8.40
2013,04,26,00,25,8.40
2013,04,26,00,26,8.40
2013,04,26,00,27,8.40
2013,04,26,00,28,8.40
2013,04,26,00,29,8.40
2013,04,26,00,30,8.30
2013,04,26,00,31,8.30
2013,04,26,00,32,8.30
2013,04,26,00,33,8.30
2013,04,26,00,34,8.30
2013,04,26,00,35,8.30
2013,04,26,00,36,8.30
2013,04,26,00,37,8.30
2013,04,26,00,38,8.30
2013,04,26,00,39,8.30
2013,04,26,00,40,8.30
2013,04,26,00,41,8.30
2013,04,26,00,42,8.30
2013,04,26,00,43,8.20
2013,04,26,00,44,8.20
2013,04,26,00,45,8.20
2013,04,26,00,46,8.20
2013,04,26,00,47,8.20
2013,04,26,00,48,8.20
2013,04,26,00,49,8.20
2013,04,26,00,50,8.20
2013,04,26,00,51,8.20
2013,04,26,00,52,8.10
2013,04,26,00,53,8.10
2013,04,26,00,54,8.10
2013,04,26,00,55,8.10
2013,04,26,00,56,8.10
2013,04,26,00,57,8.10
2013,04,26,00,58,8.10
2013,04,26,00,59,8.00
2013,04,26,01,00,8.00
2013,04,26,01,01,8.00
2013,04,26,01,02,8.00
2013,04,26,01,03,7.90
2013,04,26,01,04,7.90
2013,04,26,01,05,7.90
2013,04,26,01,06,7.90
2013,04,26,01,07,7.90
2013,04,26,01,08,7.90
2013,04,26,01,09,7.80
2013,04,26,01,10,7.80
2013,04,26,01,11,7.80
2013,04,26,01,12,7.80
2013,04,26,01,13,7.80
2013,04,26,01,14,7.80
2013,04,26,01,15,7.80
2013,04,26,01,16,7.70
2013,04,26,01,17,7.70
2013,04,26,01,18,7.70
2013,04,26,01,19,7.70
2013,04,26,01,20,7.70
2013,04,26,01,21,7.70
2013,04,26,01,22,7.70
2013,04,26,01,23,7.60
2013,04,26,01,24,7.60
2013,04,26,01,25,7.60
2013,04,26,01,26,7.60
2013,04,26,01,27,7.60
2013,04,26,01,28,7.60
2013,04,26,01,29,7.60
2013,04,26,01,30,7.50
2013,04,26,01,31,7.50
2013,04,26,01,32,7.50
2013,04,26,01,33,7.50
2013,04,26,01,34,7.50
2013,04,26,01,35,7.40
2013,04,26,01,36,7.40
2013,04,26,01,37,7.40
2013,04,26,01,38,7.40
2013,04,26,01,39,7.40
2013,04,26,01,40,7.40
2013,04,26,01,41,7.40
2013,04,26,01,42,7.40
2013,04,26,01,43,7.40
2013,04,26,01,44,7.30
2013,04,26,01,45,7.30
2013,04,26,01,46,7.30
2013,04,26,01,47,7.30
2013,04,26,01,48,7.30
2013,04,26,01,49,7.30
2013,04,26,01,50,7.30
2013,04,26,01,51,7.30
2013,04,26,01,52,7.30
2013,04,26,01,53,7.30
2013,04,26,01,54,7.30
2013,04,26,01,55,7.30
2013,04,26,01,56,7.30
2013,04,26,01,57,7.20
2013,04,26,01,58,7.20
2013,04,26,01,59,7.20
2013,04,26,02,00,7.20
2013,04,26,02,01,7.20
2013,04,26,02,02,7.20
2013,04,26,02,03,7.20
2013,04,26,02,04,7.20
2013,04,26,02,05,7.20
2013,04,26,02,06,7.20
2013,04,26,02,07,7.20
2013,04,26,02,08,7.20
2013,04,26,02,09,7.20
2013,04,26,02,10,7.20
2013,04,26,02,11,7.20
2013,04,26,02,12,7.20
2013,04,26,02,13,7.20
2013,04,26,02,14,7.20
2013,04,26,02,15,7.20
2013,04,26,02,16,7.20
2013,04,26,02,17,7.20
2013,04,26,02,18,7.10
2013,04,26,02,19,7.10
2013,04,26,02,20,7.10
2013,04,26,02,21,7.10
2013,04,26,02,22,7.10
2013,04,26,02,23,7.10
2013,04,26,02,24,7.10
2013,04,26,02,25,7.10
2013,04,26,02,26,7.10
2013,04,26,02,27,7.10
2013,04,26,02,28,7.10
2013,04,26,02,29,7.10
2013,04,26,02,30,7.10
2013,04,26,02,31,7.10
2013,04,26,02,32,7.00
2013,04,26,02,33,7.00
2013,04,26,02,34,7.00
2013,04,26,02,35,7.00
2013,04,26,02,36,7.00
2013,04,26,02,37,7.00
2013,04,26,02,38,7.00
2013,04,26,02,39,7.00
2013,04,26,02,40,7.00
2013,04,26,02,41,7.00
2013,04,26,02,42,6.90
2013,04,26,02,43,6.90
2013,04,26,02,44,7.00
2013,04,26,02,45,7.00
2013,04,26,02,46,7.00
2013,04,26,02,47,7.00
2013,04,26,02,48,7.00
2013,04,26,02,49,7.00
2013,04,26,02,50,7.00
2013,04,26,02,51,7.00
2013,04,26,02,52,7.00
2013,04,26,02,53,7.00
2013,04,26,02,54,7.00
2013,04,26,02,55,7.00
2013,04,26,02,56,7.00
2013,04,26,02,57,7.00
2013,04,26,02,58,7.00
2013,04,26,02,59,7.00
2013,04,26,03,00,7.00
2013,04,26,03,01,7.00
2013,04,26,03,02,7.00
2013,04,26,03,03,7.00
2013,04,26,03,04,7.00
2013,04,26,03,05,7.00
2013,04,26,03,06,6.90
2013,04,26,03,07,6.90
2013,04,26,03,08,6.90
2013,04,26,03,09,6.90
2013,04,26,03,10,6.90
2013,04,26,03,11,6.90
2013,04,26,03,12,6.90
2013,04,26,03,13,6.90
2013,04,26,03,14,6.90
2013,04,26,03,15,7.00
2013,04,26,03,16,7.00
2013,04,26,03,17,7.00
2013,04,26,03,18,7.00
2013,04,26,03,19,7.00
2013,04,26,03,20,7.00
2013,04,26,03,21,7.00
2013,04,26,03,22,7.00
2013,04,26,03,23,7.00
2013,04,26,03,24,7.00
2013,04,26,03,25,7.00
2013,04,26,03,26,7.00
2013,04,26,03,27,7.00
2013,04,26,03,28,7.00
2013,04,26,03,29,7.00
2013,04,26,03,30,7.00
2013,04,26,03,31,7.00
2013,04,26,03,32,7.00
2013,04,26,03,33,6.90
2013,04,26,03,34,6.90
2013,04,26,03,35,6.90
2013,04,26,03,36,6.90
2013,04,26,03,37,6.90
2013,04,26,03,38,6.90
2013,04,26,03,39,6.90
2013,04,26,03,40,6.90
2013,04,26,03,41,6.90
2013,04,26,03,42,6.90
2013,04,26,03,43,6.90
2013,04,26,03,44,6.90
2013,04,26,03,45,6.90
2013,04,26,03,46,6.90
2013,04,26,03,47,6.90
2013,04,26,03,48,6.90
2013,04,26,03,49,6.90
2013,04,26,03,50,6.90
2013,04,26,03,51,6.90
2013,04,26,03,52,6.90
2013,04,26,03,53,6.90
2013,04,26,03,54,6.90
2013,04,26,03,55,6.90
2013,04,26,03,56,6.90
2013,04,26,03,57,6.90
2013,04,26,03,58,6.90
2013,04,26,03,59,6.90
2013,04,26,04,00,6.90
2013,04,26,04,01,6.90
2013,04,26,04,02,6.90
2013,04,26,04,03,6.90
2013,04,26,04,04,6.90
2013,04,26,04,05,6.90
2013,04,26,04,06,6.90
2013,04,26,04,07,6.80
2013,04,26,04,08,6.80
2013,04,26,04,09,6.80
2013,04,26,04,10,6.90
2013,04,26,04,11,6.80
2013,04,26,04,12,6.80
2013,04,26,04,13,6.90
2013,04,26,04,14,6.90
2013,04,26,04,15,6.90
2013,04,26,04,16,6.90
2013,04,26,04,17,6.90
2013,04,26,04,18,6.90
2013,04,26,04,19,6.90
2013,04,26,04,20,6.80
2013,04,26,04,21,6.80
2013,04,26,04,22,6.80
2013,04,26,04,23,6.80
2013,04,26,04,24,6.90
2013,04,26,04,25,6.90
2013,04,26,04,26,6.90
2013,04,26,04,27,6.90
2013,04,26,04,28,6.90
2013,04,26,04,29,6.90
2013,04,26,04,30,6.90
2013,04,26,04,31,6.90
2013,04,26,04,32,6.90
2013,04,26,04,33,6.90
2013,04,26,04,34,6.90
2013,04,26,04,35,6.90
2013,04,26,04,36,6.90
2013,04,26,04,37,6.90
2013,04,26,04,38,6.90
2013,04,26,04,39,6.90
2013,04,26,04,40,6.90
2013,04,26,04,41,6.90
2013,04,26,04,42,6.90
2013,04,26,04,43,6.90
2013,04,26,04,44,6.90
2013,04,26,04,45,6.80
2013,04,26,04,46,6.80
2013,04,26,04,47,6.80
2013,04,26,04,48,6.80
2013,04,26,04,49,6.80
2013,04,26,04,50,6.80
2013,04,26,04,51,6.70
2013,04,26,04,52,6.70
2013,04,26,04,53,6.70
2013,04,26,04,54,6.70
2013,04,26,04,55,6.70
2013,04,26,04,56,6.70
2013,04,26,04,57,6.70
2013,04,26,04,58,6.70
2013,04,26,04,59,6.70
2013,04,26,05,00,6.70
2013,04,26,05,01,6.70
2013,04,26,05,02,6.70
2013,04,26,05,03,6.70
2013,04,26,05,04,6.70
2013,04,26,05,05,6.70
2013,04,26,05,06,6.70
2013,04,26,05,07,6.70
2013,04,26,05,08,6.70
2013,04,26,05,09,6.70
2013,04,26,05,10,6.70
2013,04,26,05,11,6.70
2013,04,26,05,12,6.70
2013,04,26,05,13,6.70
2013,04,26,05,14,6.80
2013,04,26,05,15,6.80
2013,04,26,05,16,6.80
2013,04,26,05,17,6.80
2013,04,26,05,18,6.80
2013,04,26,05,19,6.80
2013,04,26,05,20,6.80
2013,04,26,05,21,6.80
2013,04,26,05,22,6.80
2013,04,26,05,23,6.80
2013,04,26,05,24,6.80
2013,04,26,05,25,6.80
2013,04,26,05,26,6.80
2013,04,26,05,27,6.80
2013,04,26,05,28,6.80
2013,04,26,05,29,6.80
2013,04,26,05,30,6.80
2013,04,26,05,31,6.80
2013,04,26,05,32,6.80
2013,04,26,05,33,6.80
2013,04,26,05,34,6.80
2013,04,26,05,35,6.80
2013,04,26,05,36,6.80
2013,04,26,05,37,6.80
2013,04,26,05,38,6.80
2013,04,26,05,39,6.80
2013,04,26,05,40,6.80
2013,04,26,05,41,6.70
2013,04,26,05,42,6.70
2013,04,26,05,43,6.70
2013,04,26,05,44,6.70
2013,04,26,05,45,6.70
2013,04,26,05,46,6.70
2013,04,26,05,47,6.70
2013,04,26,05,48,6.70
2013,04,26,05,49,6.70
2013,04,26,05,50,6.70
2013,04,26,05,51,6.70
2013,04,26,05,52,6.70
2013,04,26,05,53,6.70
2013,04,26,05,54,6.70
2013,04,26,05,55,6.70
2013,04,26,05,56,6.60
2013,04,26,05,57,6.60
2013,04,26,05,58,6.60
2013,04,26,05,59,6.60
2013,04,26,06,00,6.60
2013,04,26,06,01,6.60
2013,04,26,06,02,6.60
2013,04,26,06,03,6.60
2013,04,26,06,04,6.60
2013,04,26,06,05,6.60
2013,04,26,06,06,6.60
2013,04,26,06,07,6.60
2013,04,26,06,08,6.50
2013,04,26,06,09,6.50
2013,04,26,06,10,6.50
2013,04,26,06,11,6.50
2013,04,26,06,12,6.50
2013,04,26,06,13,6.50
2013,04,26,06,14,6.50
2013,04,26,06,15,6.50
2013,04,26,06,16,6.50
2013,04,26,06,17,6.40
2013,04,26,06,18,6.40
2013,04,26,06,19,6.40
2013,04,26,06,20,6.40
2013,04,26,06,21,6.40
2013,04,26,06,22,6.40
2013,04,26,06,23,6.40
2013,04,26,06,24,6.40
2013,04,26,06,25,6.40
2013,04,26,06,26,6.40
2013,04,26,06,27,6.40
2013,04,26,06,28,6.40
2013,04,26,06,29,6.40
2013,04,26,06,30,6.40
2013,04,26,06,31,6.40
2013,04,26,06,32,6.40
2013,04,26,06,33,6.40
2013,04,26,06,34,6.40
2013,04,26,06,35,6.40
2013,04,26,06,36,6.40
2013,04,26,06,37,6.40
2013,04,26,06,38,6.40
2013,04,26,06,39,6.40
2013,04,26,06,40,6.40
2013,04,26,06,41,6.40
2013,04,26,06,42,6.40
2013,04,26,06,43,6.40
2013,04,26,06,44,6.40
2013,04,26,06,45,6.40
2013,04,26,06,46,6.40
2013,04,26,06,47,6.40
2013,04,26,06,48,6.40
2013,04,26,06,49,6.40
2013,04,26,06,50,6.40
2013,04,26,06,51,6.40
2013,04,26,06,52,6.40
2013,04,26,06,53,6.50
2013,04,26,06,54,6.40
2013,04,26,06,55,6.40
2013,04,26,06,56,6.40
2013,04,26,06,57,6.50
2013,04,26,06,58,6.50
2013,04,26,06,59,6.50
2013,04,26,07,00,6.50
2013,04,26,07,01,6.40
2013,04,26,07,02,6.40
2013,04,26,07,03,6.40
2013,04,26,07,04,6.40
2013,04,26,07,05,6.40
2013,04,26,07,06,6.40
2013,04,26,07,07,6.40
2013,04,26,07,08,6.50
2013,04,26,07,09,6.50
2013,04,26,07,10,6.50
2013,04,26,07,11,6.50
2013,04,26,07,12,6.60
2013,04,26,07,13,6.60
2013,04,26,07,14,6.60
2013,04,26,07,15,6.60
2013,04,26,07,16,6.60
2013,04,26,07,17,6.70
2013,04,26,07,18,6.70
2013,04,26,07,19,6.70
2013,04,26,07,20,6.70
2013,04,26,07,21,6.70
2013,04,26,07,22,6.80
2013,04,26,07,23,6.80
2013,04,26,07,24,6.80
2013,04,26,07,25,6.80
2013,04,26,07,26,6.80
2013,04,26,07,27,6.80
2013,04,26,07,28,6.80
2013,04,26,07,29,6.80
2013,04,26,07,30,6.80
2013,04,26,07,31,6.80
2013,04,26,07,32,6.80
2013,04,26,07,33,6.80
2013,04,26,07,34,6.80
2013,04,26,07,35,6.80
2013,04,26,07,36,6.80
2013,04,26,07,37,6.80
2013,04,26,07,38,6.80
2013,04,26,07,39,6.80
2013,04,26,07,40,6.80
2013,04,26,07,41,6.80
2013,04,26,07,42,6.80
2013,04,26,07,43,6.80
2013,04,26,07,44,6.90
2013,04,26,07,45,6.90
2013,04,26,07,46,6.80
2013,04,26,07,47,6.90
2013,04,26,07,48,6.90
2013,04,26,07,49,6.90
2013,04,26,07,50,6.90
2013,04,26,07,51,6.90
2013,04,26,07,52,6.90
2013,04,26,07,53,6.90
2013,04,26,07,54,6.90
2013,04,26,07,55,7.00
2013,04,26,07,56,7.00
2013,04,26,07,57,7.00
2013,04,26,07,58,7.10
2013,04,26,07,59,7.10
2013,04,26,08,00,7.10
2013,04,26,08,01,7.10
2013,04,26,08,02,7.20
2013,04,26,08,03,7.20
2013,04,26,08,04,7.20
2013,04,26,08,05,7.20
2013,04,26,08,06,7.20
2013,04,26,08,07,7.20
2013,04,26,08,08,7.20
2013,04,26,08,09,7.20
2013,04,26,08,10,7.20
2013,04,26,08,11,7.20
2013,04,26,08,12,7.10
2013,04,26,08,13,7.10
2013,04,26,08,14,7.10
2013,04,26,08,15,7.10
2013,04,26,08,16,7.10
2013,04,26,08,17,7.10
2013,04,26,08,18,7.10
2013,04,26,08,19,7.20
2013,04,26,08,20,7.20
2013,04,26,08,21,7.20
2013,04,26,08,22,7.20
2013,04,26,08,23,7.20
2013,04,26,08,24,7.30
2013,04,26,08,25,7.30
2013,04,26,08,26,7.30
2013,04,26,08,27,7.30
2013,04,26,08,28,7.30
2013,04,26,08,29,7.40
2013,04,26,08,30,7.40
2013,04,26,08,31,7.40
2013,04,26,08,32,7.40
2013,04,26,08,33,7.40
2013,04,26,08,34,7.50
2013,04,26,08,35,7.50
2013,04,26,08,36,7.60
2013,04,26,08,37,7.60
2013,04,26,08,38,7.60
2013,04,26,08,39,7.60
2013,04,26,08,40,7.60
2013,04,26,08,41,7.60
2013,04,26,08,42,7.60
2013,04,26,08,43,7.70
2013,04,26,08,44,7.70
2013,04,26,08,45,7.70
2013,04,26,08,46,7.70
2013,04,26,08,47,7.70
2013,04,26,08,48,7.70
2013,04,26,08,49,7.60
2013,04,26,08,50,7.60
2013,04,26,08,51,7.60
2013,04,26,08,52,7.60
2013,04,26,08,53,7.50
2013,04,26,08,54,7.50
2013,04,26,08,55,7.50
2013,04,26,08,56,7.50
2013,04,26,08,57,7.50
2013,04,26,08,58,7.60
2013,04,26,08,59,7.60
2013,04,26,09,00,7.60
2013,04,26,09,01,7.70
2013,04,26,09,02,7.70
2013,04,26,09,03,7.70
2013,04,26,09,04,7.70
2013,04,26,09,05,7.70
2013,04,26,09,06,7.80
2013,04,26,09,07,7.80
2013,04,26,09,08,7.80
2013,04,26,09,09,7.80
2013,04,26,09,10,7.80
2013,04,26,09,11,7.80
2013,04,26,09,12,7.90
2013,04,26,09,13,7.90
2013,04,26,09,14,7.90
2013,04,26,09,15,7.90
2013,04,26,09,16,7.90
2013,04,26,09,17,7.90
2013,04,26,09,18,7.90
2013,04,26,09,19,8.00
2013,04,26,09,20,8.00
2013,04,26,09,21,8.00
2013,04,26,09,22,8.00
2013,04,26,09,23,8.00
2013,04,26,09,24,8.00
2013,04,26,09,25,8.10
2013,04,26,09,26,8.10
2013,04,26,09,27,8.10
2013,04,26,09,28,8.10
2013,04,26,09,29,8.10
2013,04,26,09,30,8.10
2013,04,26,09,31,8.20
2013,04,26,09,32,8.20
2013,04,26,09,33,8.20
2013,04,26,09,34,8.30
2013,04,26,09,35,8.30
2013,04,26,09,36,8.30
2013,04,26,09,37,8.40
2013,04,26,09,38,8.40
2013,04,26,09,39,8.40
2013,04,26,09,40,8.50
2013,04,26,09,41,8.50
2013,04,26,09,42,8.50
2013,04,26,09,43,8.50
2013,04,26,09,44,8.60
2013,04,26,09,45,8.60
2013,04,26,09,46,8.60
2013,04,26,09,47,8.60
2013,04,26,09,48,8.70
2013,04,26,09,49,8.70
2013,04,26,09,50,8.70
2013,04,26,09,51,8.80
2013,04,26,09,52,8.80
2013,04,26,09,53,8.80
2013,04,26,09,54,8.90
2013,04,26,09,55,8.90
2013,04,26,09,56,9.00
2013,04,26,09,57,9.10
2013,04,26,09,58,9.10
2013,04,26,09,59,9.20
2013,04,26,10,00,9.20
2013,04,26,10,01,9.20
2013,04,26,10,02,9.30
2013,04,26,10,03,9.40
2013,04,26,10,04,9.40
2013,04,26,10,05,9.40
2013,04,26,10,06,9.50
2013,04,26,10,07,9.50
2013,04,26,10,08,9.50
2013,04,26,10,09,9.60
2013,04,26,10,10,9.60
2013,04,26,10,11,9.70
2013,04,26,10,12,9.70
2013,04,26,10,13,9.80
2013,04,26,10,14,9.80
2013,04,26,10,15,9.90
2013,04,26,10,16,10.00
2013,04,26,10,17,10.00
2013,04,26,10,18,10.10
2013,04,26,10,19,10.20
2013,04,26,10,20,10.30
2013,04,26,10,21,10.30
2013,04,26,10,22,10.30
2013,04,26,10,23,10.40
2013,04,26,10,24,10.50
2013,04,26,10,25,10.50
2013,04,26,10,26,10.50
2013,04,26,10,27,10.60
2013,04,26,10,28,10.70
2013,04,26,10,29,10.80
2013,04,26,10,30,10.80
2013,04,26,10,31,10.90
2013,04,26,10,32,11.00
2013,04,26,10,33,11.10
2013,04,26,10,34,11.10
2013,04,26,10,35,11.20
2013,04,26,10,36,11.30
2013,04,26,10,37,11.40
2013,04,26,10,38,11.50
2013,04,26,10,39,11.60
2013,04,26,10,40,11.60
2013,04,26,10,41,11.70
2013,04,26,10,42,11.80
2013,04,26,10,43,11.90
2013,04,26,10,44,11.90
2013,04,26,10,45,12.00
2013,04,26,10,46,12.00
2013,04,26,10,47,12.00
2013,04,26,10,48,12.10
2013,04,26,10,49,12.00
2013,04,26,10,50,12.00
2013,04,26,10,51,12.00
2013,04,26,10,52,12.00
2013,04,26,10,53,12.00
2013,04,26,10,54,12.10
2013,04,26,10,55,12.10
2013,04,26,10,56,12.20
2013,04,26,10,57,12.30
2013,04,26,10,58,12.40
2013,04,26,10,59,12.50
2013,04,26,11,00,12.60
2013,04,26,11,01,12.60
2013,04,26,11,02,12.60
2013,04,26,11,03,12.70
2013,04,26,11,04,12.80
2013,04,26,11,05,12.80
2013,04,26,11,06,12.90
2013,04,26,11,07,13.00
2013,04,26,11,08,13.10
2013,04,26,11,09,13.20
2013,04,26,11,10,13.30
2013,04,26,11,11,13.40
2013,04,26,11,12,13.50
2013,04,26,11,13,13.60
2013,04,26,11,14,13.70
2013,04,26,11,15,13.80
2013,04,26,11,16,13.80
2013,04,26,11,17,13.90
2013,04,26,11,18,13.90
2013,04,26,11,19,13.90
2013,04,26,11,20,14.00
2013,04,26,11,21,14.10
2013,04,26,11,22,14.10
2013,04,26,11,23,14.20
2013,04,26,11,24,14.20
2013,04,26,11,25,14.30
2013,04,26,11,26,14.30
2013,04,26,11,27,14.40
2013,04,26,11,28,14.50
2013,04,26,11,29,14.50
2013,04,26,11,30,14.60
2013,04,26,11,31,14.60
2013,04,26,11,32,14.60
2013,04,26,11,33,14.70
2013,04,26,11,34,14.70
2013,04,26,11,35,14.80
2013,04,26,11,36,14.90
2013,04,26,11,37,15.00
2013,04,26,11,38,15.00
2013,04,26,11,39,15.00
2013,04,26,11,40,15.10
2013,04,26,11,41,15.20
2013,04,26,11,42,15.20
2013,04,26,11,43,15.30
2013,04,26,11,44,15.20
2013,04,26,11,45,15.10
2013,04,26,11,46,15.20
2013,04,26,11,47,15.20
2013,04,26,11,48,15.30
2013,04,26,11,49,15.30
2013,04,26,11,50,15.30
2013,04,26,11,51,15.30
2013,04,26,11,52,15.30
2013,04,26,11,53,15.20
2013,04,26,11,54,15.20
2013,04,26,11,55,15.00
2013,04,26,11,56,15.00
2013,04,26,11,57,15.00
2013,04,26,11,58,15.00
2013,04,26,11,59,15.00
2013,04,26,12,00,15.00
2013,04,26,12,01,15.00
2013,04,26,12,02,15.10
2013,04,26,12,03,15.20
2013,04,26,12,04,15.20
2013,04,26,12,05,15.30
2013,04,26,12,06,15.40
2013,04,26,12,07,15.40
2013,04,26,12,08,15.50
2013,04,26,12,09,15.50
2013,04,26,12,10,15.50
2013,04,26,12,11,15.60
2013,04,26,12,12,15.60
2013,04,26,12,13,15.70
2013,04,26,12,14,15.70
2013,04,26,12,15,15.70
2013,04,26,12,16,15.70
2013,04,26,12,17,15.80
2013,04,26,12,18,15.80
2013,04,26,12,19,15.80
2013,04,26,12,20,15.70
2013,04,26,12,21,15.80
2013,04,26,12,22,15.80
2013,04,26,12,23,15.90
2013,04,26,12,24,15.90
2013,04,26,12,25,16.00
2013,04,26,12,26,16.10
2013,04,26,12,27,16.10
2013,04,26,12,28,16.10
2013,04,26,12,29,16.10
2013,04,26,12,30,16.10
2013,04,26,12,31,16.20
2013,04,26,12,32,16.30
2013,04,26,12,33,16.40
2013,04,26,12,34,16.50
2013,04,26,12,35,16.60
2013,04,26,12,36,16.70
2013,04,26,12,37,16.70
2013,04,26,12,38,16.70
2013,04,26,12,39,16.70
2013,04,26,12,40,16.70
2013,04,26,12,41,16.70
2013,04,26,12,42,16.70
2013,04,26,12,43,16.70
2013,04,26,12,44,16.70
2013,04,26,12,45,16.70
2013,04,26,12,46,16.70
2013,04,26,12,47,16.80
2013,04,26,12,48,16.90
2013,04,26,12,49,17.00
2013,04,26,12,50,17.20
2013,04,26,12,51,17.20
2013,04,26,12,52,17.20
2013,04,26,12,53,17.20
2013,04,26,12,54,17.20
2013,04,26,12,55,17.30
2013,04,26,12,56,17.40
2013,04,26,12,57,17.50
2013,04,26,12,58,17.50
2013,04,26,12,59,17.60
2013,04,26,13,00,17.60
2013,04,26,13,01,17.60
2013,04,26,13,02,17.60
2013,04,26,13,03,17.60
2013,04,26,13,04,17.50
2013,04,26,13,05,17.50
2013,04,26,13,06,17.50
2013,04,26,13,07,17.60
2013,04,26,13,08,17.60
2013,04,26,13,09,17.60
2013,04,26,13,10,17.60
2013,04,26,13,11,17.60
2013,04,26,13,12,17.60
2013,04,26,13,13,17.60
2013,04,26,13,14,17.70
2013,04,26,13,15,17.80
2013,04,26,13,16,17.80
2013,04,26,13,17,17.80
2013,04,26,13,18,17.90
2013,04,26,13,19,17.80
2013,04,26,13,20,17.80
2013,04,26,13,21,17.80
2013,04,26,13,22,17.80
2013,04,26,13,23,17.70
2013,04,26,13,24,17.70
2013,04,26,13,25,17.70
2013,04,26,13,26,17.70
2013,04,26,13,27,17.70
2013,04,26,13,28,17.80
2013,04,26,13,29,17.80
2013,04,26,13,30,17.90
2013,04,26,13,31,17.90
2013,04,26,13,32,18.00
2013,04,26,13,33,18.00
2013,04,26,13,34,17.90
2013,04,26,13,35,17.90
2013,04,26,13,36,17.90
2013,04,26,13,37,17.80
2013,04,26,13,38,17.80
2013,04,26,13,39,17.80
2013,04,26,13,40,17.80
2013,04,26,13,41,17.80
2013,04,26,13,42,17.80
2013,04,26,13,43,17.90
2013,04,26,13,44,18.00
2013,04,26,13,45,18.10
2013,04,26,13,46,18.20
2013,04,26,13,47,18.20
2013,04,26,13,48,18.30
2013,04,26,13,49,18.40
2013,04,26,13,50,18.40
2013,04,26,13,51,18.30
2013,04,26,13,52,18.30
2013,04,26,13,53,18.30
2013,04,26,13,54,18.40
2013,04,26,13,55,18.40
2013,04,26,13,56,18.40
2013,04,26,13,57,18.30
2013,04,26,13,58,18.30
2013,04,26,13,59,18.20
2013,04,26,14,00,18.20
2013,04,26,14,01,18.20
2013,04,26,14,02,18.20
2013,04,26,14,03,18.10
2013,04,26,14,04,18.10
2013,04,26,14,05,18.10
2013,04,26,14,06,18.10
2013,04,26,14,07,18.10
2013,04,26,14,08,18.10
2013,04,26,14,09,18.20
2013,04,26,14,10,18.20
2013,04,26,14,11,18.30
2013,04,26,14,12,18.40
2013,04,26,14,13,18.50
2013,04,26,14,14,18.50
2013,04,26,14,15,18.60
2013,04,26,14,16,18.60
2013,04,26,14,17,18.60
2013,04,26,14,18,18.70
2013,04,26,14,19,18.70
2013,04,26,14,20,18.70
2013,04,26,14,21,18.70
2013,04,26,14,22,18.70
2013,04,26,14,23,18.70
2013,04,26,14,24,18.70
2013,04,26,14,25,18.80
2013,04,26,14,26,18.90
2013,04,26,14,27,19.00
2013,04,26,14,28,19.10
2013,04,26,14,29,19.10
2013,04,26,14,30,19.10
2013,04,26,14,31,19.10
2013,04,26,14,32,19.10
2013,04,26,14,33,19.10
2013,04,26,14,34,19.00
2013,04,26,14,35,19.00
2013,04,26,14,36,19.00
2013,04,26,14,37,19.00
2013,04,26,14,38,19.10
2013,04,26,14,39,19.00
2013,04,26,14,40,19.00
2013,04,26,14,41,18.90
2013,04,26,14,42,19.00
2013,04,26,14,43,19.00
2013,04,26,14,44,19.10
2013,04,26,14,45,19.10
2013,04,26,14,46,19.10
2013,04,26,14,47,19.20
2013,04,26,14,48,19.20
2013,04,26,14,49,19.20
2013,04,26,14,50,19.20
2013,04,26,14,51,19.20
2013,04,26,14,52,19.20
2013,04,26,14,53,19.20
2013,04,26,14,54,19.10
2013,04,26,14,55,19.10
2013,04,26,14,56,19.20
2013,04,26,14,57,19.20
2013,04,26,14,58,19.30
2013,04,26,14,59,19.40
2013,04,26,15,00,19.50
2013,04,26,15,01,19.50
2013,04,26,15,02,19.50
2013,04,26,15,03,19.40
2013,04,26,15,04,19.50
2013,04,26,15,05,19.60
2013,04,26,15,06,19.70
2013,04,26,15,07,19.70
2013,04,26,15,08,19.80
2013,04,26,15,09,19.80
2013,04,26,15,10,19.80
2013,04,26,15,11,19.80
2013,04,26,15,12,19.80
2013,04,26,15,13,19.90
2013,04,26,15,14,19.90
2013,04,26,15,15,20.00
2013,04,26,15,16,20.10
2013,04,26,15,17,20.10
2013,04,26,15,18,20.20
2013,04,26,15,19,20.30
2013,04,26,15,20,20.40
2013,04,26,15,21,20.50
2013,04,26,15,22,20.60
2013,04,26,15,23,20.70
2013,04,26,15,24,20.70
2013,04,26,15,25,20.70
2013,04,26,15,26,20.50
2013,04,26,15,27,20.40
2013,04,26,15,28,20.40
2013,04,26,15,29,20.40
2013,04,26,15,30,20.30
2013,04,26,15,31,20.30
2013,04,26,15,32,20.20
2013,04,26,15,33,20.20
2013,04,26,15,34,20.20
2013,04,26,15,35,20.20
2013,04,26,15,36,20.20
2013,04,26,15,37,20.10
2013,04,26,15,38,20.10
2013,04,26,15,39,20.10
2013,04,26,15,40,20.00
2013,04,26,15,41,20.00
2013,04,26,15,42,20.00
2013,04,26,15,43,20.10
2013,04,26,15,44,20.20
2013,04,26,15,45,20.30
2013,04,26,15,46,20.30
2013,04,26,15,47,20.30
2013,04,26,15,48,20.30
2013,04,26,15,49,20.30
2013,04,26,15,50,20.30
2013,04,26,15,51,20.30
2013,04,26,15,52,20.40
2013,04,26,15,53,20.40
2013,04,26,15,54,20.40
2013,04,26,15,55,20.40
2013,04,26,15,56,20.50
2013,04,26,15,57,20.60
2013,04,26,15,58,20.50
2013,04,26,15,59,20.30
2013,04,26,16,00,20.10
2013,04,26,16,01,19.90
2013,04,26,16,02,19.70
2013,04,26,16,03,19.50
2013,04,26,16,04,19.30
2013,04,26,16,05,19.30
2013,04,26,16,06,19.30
2013,04,26,16,07,19.20
2013,04,26,16,08,19.20
2013,04,26,16,09,19.20
2013,04,26,16,10,19.10
2013,04,26,16,11,19.10
2013,04,26,16,12,19.00
2013,04,26,16,13,18.90
2013,04,26,16,14,18.80
2013,04,26,16,15,18.80
2013,04,26,16,16,18.70
2013,04,26,16,17,18.80
2013,04,26,16,18,18.80
2013,04,26,16,19,18.90
2013,04,26,16,20,19.00
2013,04,26,16,21,19.00
2013,04,26,16,22,19.00
2013,04,26,16,23,19.00
2013,04,26,16,24,19.00
2013,04,26,16,25,18.90
2013,04,26,16,26,18.90
2013,04,26,16,27,18.80
2013,04,26,16,28,18.70
2013,04,26,16,29,18.60
2013,04,26,16,30,18.60
2013,04,26,16,31,18.60
2013,04,26,16,32,18.60
2013,04,26,16,33,18.60
2013,04,26,16,34,18.70
2013,04,26,16,35,18.70
2013,04,26,16,36,18.70
2013,04,26,16,37,18.70
2013,04,26,16,38,18.60
2013,04,26,16,39,18.60
2013,04,26,16,40,18.50
2013,04,26,16,41,18.40
2013,04,26,16,42,18.40
2013,04,26,16,43,18.30
2013,04,26,16,44,18.30
2013,04,26,16,45,18.20
2013,04,26,16,46,18.10
2013,04,26,16,47,18.10
2013,04,26,16,48,18.00
2013,04,26,16,49,17.90
2013,04,26,16,50,17.80
2013,04,26,16,51,17.80
2013,04,26,16,52,17.80
2013,04,26,16,53,17.80
2013,04,26,16,54,17.90
2013,04,26,16,55,17.90
2013,04,26,16,56,17.90
2013,04,26,16,57,17.90
2013,04,26,16,58,17.90
2013,04,26,16,59,17.80
2013,04,26,17,00,17.80
2013,04,26,17,01,17.90
2013,04,26,17,02,17.90
2013,04,26,17,03,17.90
2013,04,26,17,04,17.80
2013,04,26,17,05,17.80
2013,04,26,17,06,17.80
2013,04,26,17,07,17.70
2013,04,26,17,08,17.70
2013,04,26,17,09,17.70
2013,04,26,17,10,17.70
2013,04,26,17,11,17.60
2013,04,26,17,12,17.60
2013,04,26,17,13,17.60
2013,04,26,17,14,17.60
2013,04,26,17,15,17.60
2013,04,26,17,16,17.50
2013,04,26,17,17,17.50
2013,04,26,17,18,17.60
2013,04,26,17,19,17.60
2013,04,26,17,20,17.70
2013,04,26,17,21,17.70
2013,04,26,17,22,17.70
2013,04,26,17,23,17.70
2013,04,26,17,24,17.70
2013,04,26,17,25,17.70
2013,04,26,17,26,17.70
2013,04,26,17,27,17.60
2013,04,26,17,28,17.50
2013,04,26,17,29,17.40
2013,04,26,17,30,17.40
2013,04,26,17,31,17.30
2013,04,26,17,32,17.30
2013,04,26,17,33,17.30
2013,04,26,17,34,17.30
2013,04,26,17,35,17.20
2013,04,26,17,36,17.20
2013,04,26,17,37,17.10
2013,04,26,17,38,17.10
2013,04,26,17,39,17.10
2013,04,26,17,40,17.10
2013,04,26,17,41,17.10
2013,04,26,17,42,17.10
2013,04,26,17,43,17.10
2013,04,26,17,44,17.10
2013,04,26,17,45,17.10
2013,04,26,17,46,17.10