Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,06,00,00,9.80
2020,06,06,00,01,9.80
2020,06,06,00,02,9.80
2020,06,06,00,03,9.70
2020,06,06,00,04,9.70
2020,06,06,00,05,9.70
2020,06,06,00,06,9.70
2020,06,06,00,07,9.70
2020,06,06,00,08,9.70
2020,06,06,00,09,9.70
2020,06,06,00,10,9.70
2020,06,06,00,11,9.70
2020,06,06,00,12,9.60
2020,06,06,00,13,9.60
2020,06,06,00,14,9.60
2020,06,06,00,15,9.60
2020,06,06,00,16,9.60
2020,06,06,00,17,9.60
2020,06,06,00,18,9.60
2020,06,06,00,19,9.60
2020,06,06,00,20,9.50
2020,06,06,00,21,9.50
2020,06,06,00,22,9.50
2020,06,06,00,23,9.60
2020,06,06,00,24,9.50
2020,06,06,00,25,9.60
2020,06,06,00,26,9.60
2020,06,06,00,27,9.60
2020,06,06,00,28,9.60
2020,06,06,00,29,9.60
2020,06,06,00,30,9.60
2020,06,06,00,31,9.50
2020,06,06,00,32,9.50
2020,06,06,00,33,9.50
2020,06,06,00,34,9.50
2020,06,06,00,35,9.50
2020,06,06,00,36,9.50
2020,06,06,00,37,9.50
2020,06,06,00,38,9.40
2020,06,06,00,39,9.40
2020,06,06,00,40,9.40
2020,06,06,00,41,9.40
2020,06,06,00,42,9.40
2020,06,06,00,43,9.40
2020,06,06,00,44,9.40
2020,06,06,00,45,9.40
2020,06,06,00,46,9.40
2020,06,06,00,47,9.40
2020,06,06,00,48,9.40
2020,06,06,00,49,9.40
2020,06,06,00,50,9.40
2020,06,06,00,51,9.40
2020,06,06,00,52,9.30
2020,06,06,00,53,9.30
2020,06,06,00,54,9.30
2020,06,06,00,55,9.30
2020,06,06,00,56,9.30
2020,06,06,00,57,9.30
2020,06,06,00,58,9.30
2020,06,06,00,59,9.30
2020,06,06,01,00,9.30
2020,06,06,01,01,9.30
2020,06,06,01,02,9.30
2020,06,06,01,03,9.30
2020,06,06,01,04,9.30
2020,06,06,01,05,9.30
2020,06,06,01,06,9.30
2020,06,06,01,07,9.30
2020,06,06,01,08,9.30
2020,06,06,01,09,9.30
2020,06,06,01,10,9.30
2020,06,06,01,11,9.30
2020,06,06,01,12,9.30
2020,06,06,01,13,9.30
2020,06,06,01,14,9.30
2020,06,06,01,15,9.30
2020,06,06,01,16,9.30
2020,06,06,01,17,9.30
2020,06,06,01,18,9.30
2020,06,06,01,19,9.30
2020,06,06,01,20,9.30
2020,06,06,01,21,9.30
2020,06,06,01,22,9.30
2020,06,06,01,23,9.30
2020,06,06,01,24,9.30
2020,06,06,01,25,9.30
2020,06,06,01,26,9.30
2020,06,06,01,27,9.30
2020,06,06,01,28,9.30
2020,06,06,01,29,9.30
2020,06,06,01,30,9.30
2020,06,06,01,31,9.20
2020,06,06,01,32,9.20
2020,06,06,01,33,9.20
2020,06,06,01,34,9.20
2020,06,06,01,35,9.20
2020,06,06,01,36,9.20
2020,06,06,01,37,9.20
2020,06,06,01,38,9.20
2020,06,06,01,39,9.20
2020,06,06,01,40,9.20
2020,06,06,01,41,9.20
2020,06,06,01,42,9.20
2020,06,06,01,43,9.20
2020,06,06,01,44,9.20
2020,06,06,01,45,9.20
2020,06,06,01,46,9.20
2020,06,06,01,47,9.20
2020,06,06,01,48,9.20
2020,06,06,01,49,9.20
2020,06,06,01,50,9.20
2020,06,06,01,51,9.20
2020,06,06,01,52,9.20
2020,06,06,01,53,9.20
2020,06,06,01,54,9.20
2020,06,06,01,55,9.20
2020,06,06,01,56,9.20
2020,06,06,01,57,9.20
2020,06,06,01,58,9.20
2020,06,06,01,59,9.20
2020,06,06,02,00,9.20
2020,06,06,02,01,9.20
2020,06,06,02,02,9.20
2020,06,06,02,03,9.20
2020,06,06,02,04,9.20
2020,06,06,02,05,9.20
2020,06,06,02,06,9.20
2020,06,06,02,07,9.20
2020,06,06,02,08,9.20
2020,06,06,02,09,9.20
2020,06,06,02,10,9.20
2020,06,06,02,11,9.20
2020,06,06,02,12,9.10
2020,06,06,02,13,9.10
2020,06,06,02,14,9.10
2020,06,06,02,15,9.10
2020,06,06,02,16,9.10
2020,06,06,02,17,9.10
2020,06,06,02,18,9.10
2020,06,06,02,19,9.10
2020,06,06,02,20,9.10
2020,06,06,02,21,9.10
2020,06,06,02,22,9.10
2020,06,06,02,23,9.10
2020,06,06,02,24,9.10
2020,06,06,02,25,9.10
2020,06,06,02,26,9.10
2020,06,06,02,27,9.10
2020,06,06,02,28,9.10
2020,06,06,02,29,9.10
2020,06,06,02,30,9.10
2020,06,06,02,31,9.10
2020,06,06,02,32,9.10
2020,06,06,02,33,9.10
2020,06,06,02,34,9.10
2020,06,06,02,35,9.10
2020,06,06,02,36,9.10
2020,06,06,02,37,9.10
2020,06,06,02,38,9.10
2020,06,06,02,39,9.10
2020,06,06,02,40,9.10
2020,06,06,02,41,9.10
2020,06,06,02,42,9.10
2020,06,06,02,43,9.10
2020,06,06,02,44,9.10
2020,06,06,02,45,9.10
2020,06,06,02,46,9.10
2020,06,06,02,47,9.10
2020,06,06,02,48,9.10
2020,06,06,02,49,9.10
2020,06,06,02,50,9.10
2020,06,06,02,51,9.10
2020,06,06,02,52,9.10
2020,06,06,02,53,9.10
2020,06,06,02,54,9.10
2020,06,06,02,55,9.10
2020,06,06,02,56,9.10
2020,06,06,02,57,9.10
2020,06,06,02,58,9.10
2020,06,06,02,59,9.10
2020,06,06,03,00,9.10
2020,06,06,03,01,9.10
2020,06,06,03,02,9.10
2020,06,06,03,03,9.10
2020,06,06,03,04,9.10
2020,06,06,03,05,9.10
2020,06,06,03,06,9.10
2020,06,06,03,07,9.10
2020,06,06,03,08,9.10
2020,06,06,03,09,9.10
2020,06,06,03,10,9.10
2020,06,06,03,11,9.10
2020,06,06,03,12,9.10
2020,06,06,03,13,9.10
2020,06,06,03,14,9.10
2020,06,06,03,15,9.10
2020,06,06,03,16,9.10
2020,06,06,03,17,9.10
2020,06,06,03,18,9.10
2020,06,06,03,19,9.10
2020,06,06,03,20,9.10
2020,06,06,03,21,9.10
2020,06,06,03,22,9.10
2020,06,06,03,23,9.20
2020,06,06,03,24,9.20
2020,06,06,03,25,9.20
2020,06,06,03,26,9.20
2020,06,06,03,27,9.20
2020,06,06,03,28,9.20
2020,06,06,03,29,9.20
2020,06,06,03,30,9.20
2020,06,06,03,31,9.20
2020,06,06,03,32,9.20
2020,06,06,03,33,9.20
2020,06,06,03,34,9.20
2020,06,06,03,35,9.20
2020,06,06,03,36,9.20
2020,06,06,03,37,9.10
2020,06,06,03,38,9.20
2020,06,06,03,39,9.10
2020,06,06,03,40,9.10
2020,06,06,03,41,9.10
2020,06,06,03,42,9.10
2020,06,06,03,43,9.10
2020,06,06,03,44,9.10
2020,06,06,03,45,9.10
2020,06,06,03,46,9.10
2020,06,06,03,47,9.10
2020,06,06,03,48,9.10
2020,06,06,03,49,9.10
2020,06,06,03,50,9.10
2020,06,06,03,51,9.10
2020,06,06,03,52,9.10
2020,06,06,03,53,9.10
2020,06,06,03,54,9.10
2020,06,06,03,55,9.10
2020,06,06,03,56,9.10
2020,06,06,03,57,9.10
2020,06,06,03,58,9.10
2020,06,06,03,59,9.20
2020,06,06,04,00,9.20
2020,06,06,04,01,9.20
2020,06,06,04,02,9.20
2020,06,06,04,03,9.10
2020,06,06,04,04,9.10
2020,06,06,04,05,9.10
2020,06,06,04,06,9.10
2020,06,06,04,07,9.10
2020,06,06,04,08,9.10
2020,06,06,04,09,9.10
2020,06,06,04,10,9.10
2020,06,06,04,11,9.10
2020,06,06,04,12,9.10
2020,06,06,04,13,9.10
2020,06,06,04,14,9.10
2020,06,06,04,15,9.10
2020,06,06,04,16,9.10
2020,06,06,04,17,9.10
2020,06,06,04,18,9.10
2020,06,06,04,19,9.10
2020,06,06,04,20,9.10
2020,06,06,04,21,9.10
2020,06,06,04,22,9.10
2020,06,06,04,23,9.10
2020,06,06,04,24,9.10
2020,06,06,04,25,9.10
2020,06,06,04,26,9.10
2020,06,06,04,27,9.10
2020,06,06,04,28,9.10
2020,06,06,04,29,9.10
2020,06,06,04,30,9.10
2020,06,06,04,31,9.10
2020,06,06,04,32,9.10
2020,06,06,04,33,9.10
2020,06,06,04,34,9.10
2020,06,06,04,35,9.10
2020,06,06,04,36,9.10
2020,06,06,04,37,9.10
2020,06,06,04,38,9.10
2020,06,06,04,39,9.10
2020,06,06,04,40,9.10
2020,06,06,04,41,9.10
2020,06,06,04,42,9.10
2020,06,06,04,43,9.10
2020,06,06,04,44,9.10
2020,06,06,04,45,9.10
2020,06,06,04,46,9.10
2020,06,06,04,47,9.10
2020,06,06,04,48,9.10
2020,06,06,04,49,9.10
2020,06,06,04,50,9.10
2020,06,06,04,51,9.10
2020,06,06,04,52,9.10
2020,06,06,04,53,9.00
2020,06,06,04,54,9.00
2020,06,06,04,55,9.00
2020,06,06,04,56,9.00
2020,06,06,04,57,9.00
2020,06,06,04,58,9.00
2020,06,06,04,59,9.00
2020,06,06,05,00,9.00
2020,06,06,05,01,9.00
2020,06,06,05,02,9.00
2020,06,06,05,03,9.00
2020,06,06,05,04,9.00
2020,06,06,05,05,8.90
2020,06,06,05,06,9.00
2020,06,06,05,07,8.90
2020,06,06,05,08,8.90
2020,06,06,05,09,8.90
2020,06,06,05,10,8.90
2020,06,06,05,11,8.90
2020,06,06,05,12,8.90
2020,06,06,05,13,8.90
2020,06,06,05,14,8.90
2020,06,06,05,15,8.90
2020,06,06,05,16,8.90
2020,06,06,05,17,8.90
2020,06,06,05,18,8.90
2020,06,06,05,19,8.90
2020,06,06,05,20,8.90
2020,06,06,05,21,8.90
2020,06,06,05,22,8.90
2020,06,06,05,23,8.90
2020,06,06,05,24,8.90
2020,06,06,05,25,8.90
2020,06,06,05,26,8.90
2020,06,06,05,27,8.90
2020,06,06,05,28,8.90
2020,06,06,05,29,8.90
2020,06,06,05,30,8.90
2020,06,06,05,31,8.90
2020,06,06,05,32,8.90
2020,06,06,05,33,8.90
2020,06,06,05,34,8.90
2020,06,06,05,35,8.90
2020,06,06,05,36,8.90
2020,06,06,05,37,8.90
2020,06,06,05,38,8.90
2020,06,06,05,39,8.80
2020,06,06,05,40,8.90
2020,06,06,05,41,8.80
2020,06,06,05,42,8.80
2020,06,06,05,43,8.80
2020,06,06,05,44,8.80
2020,06,06,05,45,8.80
2020,06,06,05,46,8.80
2020,06,06,05,47,8.80
2020,06,06,05,48,8.80
2020,06,06,05,49,8.80
2020,06,06,05,50,8.80
2020,06,06,05,51,8.80
2020,06,06,05,52,8.80
2020,06,06,05,53,8.80
2020,06,06,05,54,8.80
2020,06,06,05,55,8.80
2020,06,06,05,56,8.80
2020,06,06,05,57,8.80
2020,06,06,05,58,8.80
2020,06,06,05,59,8.80
2020,06,06,06,00,8.80
2020,06,06,06,01,8.80
2020,06,06,06,02,8.80
2020,06,06,06,03,8.80
2020,06,06,06,04,8.80
2020,06,06,06,05,8.80
2020,06,06,06,06,8.80
2020,06,06,06,07,8.80
2020,06,06,06,08,8.80
2020,06,06,06,09,8.80
2020,06,06,06,10,8.90
2020,06,06,06,11,8.90
2020,06,06,06,12,8.90
2020,06,06,06,13,8.90
2020,06,06,06,14,8.90
2020,06,06,06,15,8.90
2020,06,06,06,16,8.90
2020,06,06,06,17,8.90
2020,06,06,06,18,8.90
2020,06,06,06,19,8.90
2020,06,06,06,20,8.90
2020,06,06,06,21,8.90
2020,06,06,06,22,8.90
2020,06,06,06,23,8.90
2020,06,06,06,24,8.90
2020,06,06,06,25,8.90
2020,06,06,06,26,8.90
2020,06,06,06,27,8.90
2020,06,06,06,28,8.90
2020,06,06,06,29,8.90
2020,06,06,06,30,8.90
2020,06,06,06,31,8.90
2020,06,06,06,32,9.00
2020,06,06,06,33,9.00
2020,06,06,06,34,9.00
2020,06,06,06,35,9.00
2020,06,06,06,36,9.10
2020,06,06,06,37,9.10
2020,06,06,06,38,9.10
2020,06,06,06,39,9.10
2020,06,06,06,40,9.10
2020,06,06,06,41,9.10
2020,06,06,06,42,9.10
2020,06,06,06,43,9.10
2020,06,06,06,44,9.20
2020,06,06,06,45,9.20
2020,06,06,06,46,9.20
2020,06,06,06,47,9.20
2020,06,06,06,48,9.20
2020,06,06,06,49,9.20
2020,06,06,06,50,9.30
2020,06,06,06,51,9.30
2020,06,06,06,52,9.30
2020,06,06,06,53,9.30
2020,06,06,06,54,9.30
2020,06,06,06,55,9.30
2020,06,06,06,56,9.30
2020,06,06,06,57,9.30
2020,06,06,06,58,9.30
2020,06,06,06,59,9.30
2020,06,06,07,00,9.40
2020,06,06,07,01,9.40
2020,06,06,07,02,9.40
2020,06,06,07,03,9.40
2020,06,06,07,04,9.30
2020,06,06,07,05,9.30
2020,06,06,07,06,9.30
2020,06,06,07,07,9.30
2020,06,06,07,08,9.30
2020,06,06,07,09,9.40
2020,06,06,07,10,9.40
2020,06,06,07,11,9.40
2020,06,06,07,12,9.40
2020,06,06,07,13,9.50
2020,06,06,07,14,9.50
2020,06,06,07,15,9.60
2020,06,06,07,16,9.70
2020,06,06,07,17,9.70
2020,06,06,07,18,9.80
2020,06,06,07,19,9.80
2020,06,06,07,20,9.80
2020,06,06,07,21,9.80
2020,06,06,07,22,9.80
2020,06,06,07,23,9.80
2020,06,06,07,24,9.80
2020,06,06,07,25,9.80
2020,06,06,07,26,9.90
2020,06,06,07,27,9.90
2020,06,06,07,28,9.90
2020,06,06,07,29,10.00
2020,06,06,07,30,10.00
2020,06,06,07,31,10.10
2020,06,06,07,32,10.10
2020,06,06,07,33,10.10
2020,06,06,07,34,10.10
2020,06,06,07,35,10.10
2020,06,06,07,36,10.10
2020,06,06,07,37,10.20
2020,06,06,07,38,10.20
2020,06,06,07,39,10.20
2020,06,06,07,40,10.20
2020,06,06,07,41,10.20
2020,06,06,07,42,10.10
2020,06,06,07,43,10.10
2020,06,06,07,44,10.10
2020,06,06,07,45,10.10
2020,06,06,07,46,10.10
2020,06,06,07,47,10.10
2020,06,06,07,48,10.10
2020,06,06,07,49,10.10
2020,06,06,07,50,10.10
2020,06,06,07,51,10.10
2020,06,06,07,52,10.10
2020,06,06,07,53,10.10
2020,06,06,07,54,10.00
2020,06,06,07,55,10.00
2020,06,06,07,56,10.00
2020,06,06,07,57,10.00
2020,06,06,07,58,10.00
2020,06,06,07,59,10.00
2020,06,06,08,00,10.00
2020,06,06,08,01,10.00
2020,06,06,08,02,10.00
2020,06,06,08,03,10.10
2020,06,06,08,04,10.10
2020,06,06,08,05,10.10
2020,06,06,08,06,10.10
2020,06,06,08,07,10.10
2020,06,06,08,08,10.10
2020,06,06,08,09,10.10
2020,06,06,08,10,10.10
2020,06,06,08,11,10.10
2020,06,06,08,12,10.20
2020,06,06,08,13,10.10
2020,06,06,08,14,10.20
2020,06,06,08,15,10.20
2020,06,06,08,16,10.20
2020,06,06,08,17,10.20
2020,06,06,08,18,10.20
2020,06,06,08,19,10.20
2020,06,06,08,20,10.20
2020,06,06,08,21,10.20
2020,06,06,08,22,10.20
2020,06,06,08,23,10.30
2020,06,06,08,24,10.30
2020,06,06,08,25,10.30
2020,06,06,08,26,10.30
2020,06,06,08,27,10.30
2020,06,06,08,28,10.30
2020,06,06,08,29,10.30
2020,06,06,08,30,10.40
2020,06,06,08,31,10.40
2020,06,06,08,32,10.40
2020,06,06,08,33,10.40
2020,06,06,08,34,10.40
2020,06,06,08,35,10.40
2020,06,06,08,36,10.40
2020,06,06,08,37,10.50
2020,06,06,08,38,10.50
2020,06,06,08,39,10.50
2020,06,06,08,40,10.50
2020,06,06,08,41,10.60
2020,06,06,08,42,10.60
2020,06,06,08,43,10.70
2020,06,06,08,44,10.70
2020,06,06,08,45,10.70
2020,06,06,08,46,10.80
2020,06,06,08,47,10.80
2020,06,06,08,48,10.80
2020,06,06,08,49,10.80
2020,06,06,08,50,10.80
2020,06,06,08,51,10.90
2020,06,06,08,52,10.90
2020,06,06,08,53,10.90
2020,06,06,08,54,10.90
2020,06,06,08,55,11.00
2020,06,06,08,56,11.00
2020,06,06,08,57,11.00
2020,06,06,08,58,11.00
2020,06,06,08,59,11.10
2020,06,06,09,00,11.10
2020,06,06,09,01,11.20
2020,06,06,09,02,11.20
2020,06,06,09,03,11.20
2020,06,06,09,04,11.20
2020,06,06,09,05,11.20
2020,06,06,09,06,11.20
2020,06,06,09,07,11.20
2020,06,06,09,08,11.20
2020,06,06,09,09,11.20
2020,06,06,09,10,11.10
2020,06,06,09,11,11.10
2020,06,06,09,12,11.10
2020,06,06,09,13,11.10
2020,06,06,09,14,11.10
2020,06,06,09,15,11.20
2020,06,06,09,16,11.20
2020,06,06,09,17,11.20
2020,06,06,09,18,11.30
2020,06,06,09,19,11.30
2020,06,06,09,20,11.40
2020,06,06,09,21,11.40
2020,06,06,09,22,11.40
2020,06,06,09,23,11.50
2020,06,06,09,24,11.50
2020,06,06,09,25,11.60
2020,06,06,09,26,11.70
2020,06,06,09,27,11.70
2020,06,06,09,28,11.80
2020,06,06,09,29,11.80
2020,06,06,09,30,11.80
2020,06,06,09,31,11.80
2020,06,06,09,32,11.80
2020,06,06,09,33,11.80
2020,06,06,09,34,11.80
2020,06,06,09,35,11.80
2020,06,06,09,36,11.70
2020,06,06,09,37,11.70
2020,06,06,09,38,11.70
2020,06,06,09,39,11.60
2020,06,06,09,40,11.60
2020,06,06,09,41,11.60
2020,06,06,09,42,11.50
2020,06,06,09,43,11.50
2020,06,06,09,44,11.60
2020,06,06,09,45,11.60
2020,06,06,09,46,11.60
2020,06,06,09,47,11.70
2020,06,06,09,48,11.70
2020,06,06,09,49,11.80
2020,06,06,09,50,11.90
2020,06,06,09,51,11.90
2020,06,06,09,52,11.90
2020,06,06,09,53,11.90
2020,06,06,09,54,11.90
2020,06,06,09,55,11.90
2020,06,06,09,56,11.90
2020,06,06,09,57,11.90
2020,06,06,09,58,11.90
2020,06,06,09,59,12.00
2020,06,06,10,00,12.00
2020,06,06,10,01,12.00
2020,06,06,10,02,12.10
2020,06,06,10,03,12.10
2020,06,06,10,04,12.20
2020,06,06,10,05,12.20
2020,06,06,10,06,12.30
2020,06,06,10,07,12.30
2020,06,06,10,08,12.40
2020,06,06,10,09,12.40
2020,06,06,10,10,12.50
2020,06,06,10,11,12.50
2020,06,06,10,12,12.60
2020,06,06,10,13,12.60
2020,06,06,10,14,12.60
2020,06,06,10,15,12.70
2020,06,06,10,16,12.70
2020,06,06,10,17,12.80
2020,06,06,10,18,12.80
2020,06,06,10,19,12.90
2020,06,06,10,20,12.90
2020,06,06,10,21,12.90
2020,06,06,10,22,12.90
2020,06,06,10,23,13.00
2020,06,06,10,24,13.00
2020,06,06,10,25,13.00
2020,06,06,10,26,13.10
2020,06,06,10,27,13.10
2020,06,06,10,28,13.10
2020,06,06,10,29,13.00
2020,06,06,10,30,13.00
2020,06,06,10,31,13.10
2020,06,06,10,32,13.10
2020,06,06,10,33,13.10
2020,06,06,10,34,13.20
2020,06,06,10,35,13.20
2020,06,06,10,36,13.30
2020,06,06,10,37,13.30
2020,06,06,10,38,13.30
2020,06,06,10,39,13.30
2020,06,06,10,40,13.30
2020,06,06,10,41,13.30
2020,06,06,10,42,13.30
2020,06,06,10,43,13.30
2020,06,06,10,44,13.20
2020,06,06,10,45,13.20
2020,06,06,10,46,13.20
2020,06,06,10,47,13.20
2020,06,06,10,48,13.20
2020,06,06,10,49,13.10
2020,06,06,10,50,13.10
2020,06,06,10,51,13.10
2020,06,06,10,52,13.10
2020,06,06,10,53,13.10
2020,06,06,10,54,13.10
2020,06,06,10,55,13.10
2020,06,06,10,56,13.10
2020,06,06,10,57,13.10
2020,06,06,10,58,13.20
2020,06,06,10,59,13.20
2020,06,06,11,00,13.20
2020,06,06,11,01,13.20
2020,06,06,11,02,13.20
2020,06,06,11,03,13.10
2020,06,06,11,04,13.10
2020,06,06,11,05,13.10
2020,06,06,11,06,13.10
2020,06,06,11,07,13.20
2020,06,06,11,08,13.20
2020,06,06,11,09,13.20
2020,06,06,11,10,13.30
2020,06,06,11,11,13.30
2020,06,06,11,12,13.40
2020,06,06,11,13,13.40
2020,06,06,11,14,13.40
2020,06,06,11,15,13.40
2020,06,06,11,16,13.50
2020,06,06,11,17,13.60
2020,06,06,11,18,13.70
2020,06,06,11,19,13.80
2020,06,06,11,20,13.80
2020,06,06,11,21,13.80
2020,06,06,11,22,13.80
2020,06,06,11,23,13.70
2020,06,06,11,24,13.60
2020,06,06,11,25,13.60
2020,06,06,11,26,13.60
2020,06,06,11,27,13.60
2020,06,06,11,28,13.60
2020,06,06,11,29,13.60
2020,06,06,11,30,13.60
2020,06,06,11,31,13.60
2020,06,06,11,32,13.60
2020,06,06,11,33,13.60
2020,06,06,11,34,13.60
2020,06,06,11,35,13.60
2020,06,06,11,36,13.60
2020,06,06,11,37,13.60
2020,06,06,11,38,13.50
2020,06,06,11,39,13.50
2020,06,06,11,40,13.50
2020,06,06,11,41,13.40
2020,06,06,11,42,13.30
2020,06,06,11,43,13.20
2020,06,06,11,44,13.10
2020,06,06,11,45,13.10
2020,06,06,11,46,13.10
2020,06,06,11,47,13.10
2020,06,06,11,48,13.10
2020,06,06,11,49,13.10
2020,06,06,11,50,13.10
2020,06,06,11,51,13.10
2020,06,06,11,52,13.10
2020,06,06,11,53,13.10
2020,06,06,11,54,13.00
2020,06,06,11,55,13.00
2020,06,06,11,56,13.10
2020,06,06,11,57,13.10
2020,06,06,11,58,13.10
2020,06,06,11,59,13.10
2020,06,06,12,00,13.20
2020,06,06,12,01,13.20
2020,06,06,12,02,13.20
2020,06,06,12,03,13.30
2020,06,06,12,04,13.30
2020,06,06,12,05,13.30
2020,06,06,12,06,13.40
2020,06,06,12,07,13.40
2020,06,06,12,08,13.40
2020,06,06,12,09,13.50
2020,06,06,12,10,13.60
2020,06,06,12,11,13.60
2020,06,06,12,12,13.60
2020,06,06,12,13,13.70
2020,06,06,12,14,13.70
2020,06,06,12,15,13.70
2020,06,06,12,16,13.70
2020,06,06,12,17,13.70
2020,06,06,12,18,13.70
2020,06,06,12,19,13.70
2020,06,06,12,20,13.70
2020,06,06,12,21,13.70
2020,06,06,12,22,13.80
2020,06,06,12,23,13.80
2020,06,06,12,24,13.80
2020,06,06,12,25,13.90
2020,06,06,12,26,14.00
2020,06,06,12,27,14.00
2020,06,06,12,28,14.10
2020,06,06,12,29,14.20
2020,06,06,12,30,14.30
2020,06,06,12,31,14.40
2020,06,06,12,32,14.60
2020,06,06,12,33,14.70
2020,06,06,12,34,14.80
2020,06,06,12,35,14.90
2020,06,06,12,36,15.00
2020,06,06,12,37,15.10
2020,06,06,12,38,15.10
2020,06,06,12,39,15.00
2020,06,06,12,40,15.00
2020,06,06,12,41,15.00
2020,06,06,12,42,15.00
2020,06,06,12,43,15.00
2020,06,06,12,44,14.90
2020,06,06,12,45,14.90
2020,06,06,12,46,14.80
2020,06,06,12,47,14.80
2020,06,06,12,48,14.80
2020,06,06,12,49,14.80
2020,06,06,12,50,14.80
2020,06,06,12,51,14.80
2020,06,06,12,52,14.70
2020,06,06,12,53,14.70
2020,06,06,12,54,14.60
2020,06,06,12,55,14.60
2020,06,06,12,56,14.60
2020,06,06,12,57,14.60
2020,06,06,12,58,14.60
2020,06,06,12,59,14.60
2020,06,06,13,00,14.70
2020,06,06,13,01,14.70
2020,06,06,13,02,14.70
2020,06,06,13,03,14.60
2020,06,06,13,04,14.60
2020,06,06,13,05,14.60
2020,06,06,13,06,14.60
2020,06,06,13,07,14.60
2020,06,06,13,08,14.70
2020,06,06,13,09,14.80
2020,06,06,13,10,14.80
2020,06,06,13,11,14.80
2020,06,06,13,12,14.80
2020,06,06,13,13,14.80
2020,06,06,13,14,14.80
2020,06,06,13,15,14.80
2020,06,06,13,16,14.80
2020,06,06,13,17,14.80
2020,06,06,13,18,14.80
2020,06,06,13,19,14.90
2020,06,06,13,20,14.90
2020,06,06,13,21,14.90
2020,06,06,13,22,14.90
2020,06,06,13,23,14.90
2020,06,06,13,24,14.90
2020,06,06,13,25,15.00
2020,06,06,13,26,14.90
2020,06,06,13,27,14.90
2020,06,06,13,28,14.90
2020,06,06,13,29,14.80
2020,06,06,13,30,14.80
2020,06,06,13,31,14.80
2020,06,06,13,32,14.80
2020,06,06,13,33,14.90
2020,06,06,13,34,14.90
2020,06,06,13,35,15.00
2020,06,06,13,36,15.00
2020,06,06,13,37,15.00
2020,06,06,13,38,15.10
2020,06,06,13,39,15.10
2020,06,06,13,40,15.10
2020,06,06,13,41,15.10
2020,06,06,13,42,15.10
2020,06,06,13,43,15.10
2020,06,06,13,44,15.10
2020,06,06,13,45,15.10
2020,06,06,13,46,15.10
2020,06,06,13,47,15.10
2020,06,06,13,48,15.10
2020,06,06,13,49,15.10
2020,06,06,13,50,15.10
2020,06,06,13,51,15.10
2020,06,06,13,52,15.00
2020,06,06,13,53,15.00
2020,06,06,13,54,14.90
2020,06,06,13,55,14.90
2020,06,06,13,56,14.90
2020,06,06,13,57,14.90
2020,06,06,13,58,14.90
2020,06,06,13,59,14.80
2020,06,06,14,00,14.80
2020,06,06,14,01,14.80
2020,06,06,14,02,14.70
2020,06,06,14,03,14.70
2020,06,06,14,04,14.70
2020,06,06,14,05,14.70
2020,06,06,14,06,14.70
2020,06,06,14,07,14.70
2020,06,06,14,08,14.70
2020,06,06,14,09,14.70
2020,06,06,14,10,14.60
2020,06,06,14,11,14.40
2020,06,06,14,12,14.30
2020,06,06,14,13,14.20
2020,06,06,14,14,14.10
2020,06,06,14,15,13.90
2020,06,06,14,16,13.80
2020,06,06,14,17,13.80
2020,06,06,14,18,13.70
2020,06,06,14,19,13.70
2020,06,06,14,20,13.70
2020,06,06,14,21,13.70
2020,06,06,14,22,13.60
2020,06,06,14,23,13.60
2020,06,06,14,24,13.60
2020,06,06,14,25,13.60
2020,06,06,14,26,13.60
2020,06,06,14,27,13.60
2020,06,06,14,28,13.60
2020,06,06,14,29,13.70
2020,06,06,14,30,13.70
2020,06,06,14,31,13.70
2020,06,06,14,32,13.70
2020,06,06,14,33,13.70
2020,06,06,14,34,13.80
2020,06,06,14,35,13.80
2020,06,06,14,36,13.70
2020,06,06,14,37,13.70
2020,06,06,14,38,13.70
2020,06,06,14,39,13.70
2020,06,06,14,40,13.60
2020,06,06,14,41,13.50
2020,06,06,14,42,13.40
2020,06,06,14,43,13.30
2020,06,06,14,44,13.30
2020,06,06,14,45,13.20
2020,06,06,14,46,13.10
2020,06,06,14,47,13.10
2020,06,06,14,48,13.10
2020,06,06,14,49,13.10
2020,06,06,14,50,13.00
2020,06,06,14,51,13.00
2020,06,06,14,52,13.00
2020,06,06,14,53,13.00
2020,06,06,14,54,13.00
2020,06,06,14,55,13.00
2020,06,06,14,56,12.90
2020,06,06,14,57,12.90
2020,06,06,14,58,12.90
2020,06,06,14,59,12.90
2020,06,06,15,00,12.90
2020,06,06,15,01,12.90
2020,06,06,15,02,12.90
2020,06,06,15,03,12.90
2020,06,06,15,04,12.90
2020,06,06,15,05,12.90
2020,06,06,15,06,12.90
2020,06,06,15,07,12.90
2020,06,06,15,08,12.90
2020,06,06,15,09,13.00
2020,06,06,15,10,13.00
2020,06,06,15,11,13.00
2020,06,06,15,12,13.00
2020,06,06,15,13,13.10
2020,06,06,15,14,13.00
2020,06,06,15,15,13.00
2020,06,06,15,16,13.10
2020,06,06,15,17,13.10
2020,06,06,15,18,13.10
2020,06,06,15,19,13.10
2020,06,06,15,20,13.10
2020,06,06,15,21,13.10
2020,06,06,15,22,13.10
2020,06,06,15,23,13.10
2020,06,06,15,24,13.10
2020,06,06,15,25,13.10
2020,06,06,15,26,13.00
2020,06,06,15,27,13.00
2020,06,06,15,28,13.00
2020,06,06,15,29,13.00
2020,06,06,15,30,13.00
2020,06,06,15,31,13.00
2020,06,06,15,32,13.00
2020,06,06,15,33,13.00
2020,06,06,15,34,13.00
2020,06,06,15,35,13.00
2020,06,06,15,36,13.00
2020,06,06,15,37,12.90
2020,06,06,15,38,12.90
2020,06,06,15,39,12.90
2020,06,06,15,40,13.00
2020,06,06,15,41,13.00
2020,06,06,15,42,13.00
2020,06,06,15,43,12.90
2020,06,06,15,44,12.90
2020,06,06,15,45,12.90
2020,06,06,15,46,12.90
2020,06,06,15,47,12.90
2020,06,06,15,48,12.90
2020,06,06,15,49,12.90
2020,06,06,15,50,12.90
2020,06,06,15,51,12.90
2020,06,06,15,52,12.90
2020,06,06,15,53,12.90
2020,06,06,15,54,12.90
2020,06,06,15,55,12.90
2020,06,06,15,56,12.90
2020,06,06,15,57,12.90
2020,06,06,15,58,12.90
2020,06,06,15,59,12.90
2020,06,06,16,00,12.90
2020,06,06,16,01,12.90
2020,06,06,16,02,13.00
2020,06,06,16,03,13.00
2020,06,06,16,04,13.00
2020,06,06,16,05,13.00
2020,06,06,16,06,13.10
2020,06,06,16,07,13.10
2020,06,06,16,08,13.10
2020,06,06,16,09,13.10
2020,06,06,16,10,13.10
2020,06,06,16,11,13.20
2020,06,06,16,12,13.20
2020,06,06,16,13,13.20
2020,06,06,16,14,13.20
2020,06,06,16,15,13.20
2020,06,06,16,16,13.20
2020,06,06,16,17,13.20
2020,06,06,16,18,13.20
2020,06,06,16,19,13.20
2020,06,06,16,20,13.20
2020,06,06,16,21,13.20
2020,06,06,16,22,13.20
2020,06,06,16,23,13.20
2020,06,06,16,24,13.30
2020,06,06,16,25,13.30
2020,06,06,16,26,13.40
2020,06,06,16,27,13.40
2020,06,06,16,28,13.40
2020,06,06,16,29,13.40
2020,06,06,16,30,13.40
2020,06,06,16,31,13.40
2020,06,06,16,32,13.40
2020,06,06,16,33,13.40
2020,06,06,16,34,13.40
2020,06,06,16,35,13.40
2020,06,06,16,36,13.40
2020,06,06,16,37,13.50
2020,06,06,16,38,13.50
2020,06,06,16,39,13.50
2020,06,06,16,40,13.50
2020,06,06,16,41,13.50
2020,06,06,16,42,13.60
2020,06,06,16,43,13.60
2020,06,06,16,44,13.60
2020,06,06,16,45,13.60
2020,06,06,16,46,13.60
2020,06,06,16,47,13.70
2020,06,06,16,48,13.70
2020,06,06,16,49,13.80
2020,06,06,16,50,13.80
2020,06,06,16,51,13.80
2020,06,06,16,52,13.90
2020,06,06,16,53,13.90
2020,06,06,16,54,13.90
2020,06,06,16,55,13.90
2020,06,06,16,56,13.90
2020,06,06,16,57,13.90
2020,06,06,16,58,13.90
2020,06,06,16,59,13.90
2020,06,06,17,00,13.90
2020,06,06,17,01,13.90
2020,06,06,17,02,13.80
2020,06,06,17,03,13.80
2020,06,06,17,04,13.80
2020,06,06,17,05,13.80
2020,06,06,17,06,13.80
2020,06,06,17,07,13.80
2020,06,06,17,08,13.90
2020,06,06,17,09,13.90
2020,06,06,17,10,13.90
2020,06,06,17,11,14.00
2020,06,06,17,12,14.00
2020,06,06,17,13,14.00
2020,06,06,17,14,14.00
2020,06,06,17,15,14.00
2020,06,06,17,16,14.00
2020,06,06,17,17,14.00
2020,06,06,17,18,14.10
2020,06,06,17,19,14.10
2020,06,06,17,20,14.10
2020,06,06,17,21,14.10
2020,06,06,17,22,14.10
2020,06,06,17,23,14.10
2020,06,06,17,24,14.10
2020,06,06,17,25,14.10
2020,06,06,17,26,14.10
2020,06,06,17,27,14.10
2020,06,06,17,28,14.10
2020,06,06,17,29,14.10
2020,06,06,17,30,14.20
2020,06,06,17,31,14.20
2020,06,06,17,32,14.20
2020,06,06,17,33,14.20
2020,06,06,17,34,14.20
2020,06,06,17,35,14.20
2020,06,06,17,36,14.30
2020,06,06,17,37,14.30
2020,06,06,17,38,14.30