Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,30,00,00,4.80
2012,03,30,00,01,4.80
2012,03,30,00,02,4.80
2012,03,30,00,03,4.80
2012,03,30,00,04,4.80
2012,03,30,00,05,4.80
2012,03,30,00,06,4.80
2012,03,30,00,07,4.80
2012,03,30,00,08,4.80
2012,03,30,00,09,4.80
2012,03,30,00,10,4.80
2012,03,30,00,11,4.80
2012,03,30,00,12,4.80
2012,03,30,00,13,4.80
2012,03,30,00,14,4.80
2012,03,30,00,15,4.80
2012,03,30,00,16,4.80
2012,03,30,00,17,4.80
2012,03,30,00,18,4.80
2012,03,30,00,19,4.80
2012,03,30,00,20,4.80
2012,03,30,00,21,4.80
2012,03,30,00,22,4.70
2012,03,30,00,23,4.70
2012,03,30,00,24,4.70
2012,03,30,00,25,4.70
2012,03,30,00,26,4.70
2012,03,30,00,27,4.70
2012,03,30,00,28,4.70
2012,03,30,00,29,4.70
2012,03,30,00,30,4.70
2012,03,30,00,31,4.80
2012,03,30,00,32,4.70
2012,03,30,00,33,4.70
2012,03,30,00,34,4.80
2012,03,30,00,35,4.70
2012,03,30,00,36,4.70
2012,03,30,00,37,4.70
2012,03,30,00,38,4.70
2012,03,30,00,39,4.70
2012,03,30,00,40,4.70
2012,03,30,00,41,4.70
2012,03,30,00,42,4.70
2012,03,30,00,43,4.70
2012,03,30,00,44,4.70
2012,03,30,00,45,4.70
2012,03,30,00,46,4.70
2012,03,30,00,47,4.70
2012,03,30,00,48,4.70
2012,03,30,00,49,4.70
2012,03,30,00,50,4.70
2012,03,30,00,51,4.70
2012,03,30,00,52,4.70
2012,03,30,00,53,4.70
2012,03,30,00,54,4.70
2012,03,30,00,55,4.70
2012,03,30,00,56,4.70
2012,03,30,00,57,4.70
2012,03,30,00,58,4.70
2012,03,30,00,59,4.70
2012,03,30,01,00,4.70
2012,03,30,01,01,4.70
2012,03,30,01,02,4.70
2012,03,30,01,03,4.70
2012,03,30,01,04,4.70
2012,03,30,01,05,4.70
2012,03,30,01,06,4.70
2012,03,30,01,07,4.70
2012,03,30,01,08,4.70
2012,03,30,01,09,4.70
2012,03,30,01,10,4.70
2012,03,30,01,11,4.80
2012,03,30,01,12,4.70
2012,03,30,01,13,4.70
2012,03,30,01,14,4.70
2012,03,30,01,15,4.70
2012,03,30,01,16,4.70
2012,03,30,01,17,4.70
2012,03,30,01,18,4.70
2012,03,30,01,19,4.70
2012,03,30,01,20,4.60
2012,03,30,01,21,4.60
2012,03,30,01,22,4.60
2012,03,30,01,23,4.60
2012,03,30,01,24,4.60
2012,03,30,01,25,4.60
2012,03,30,01,26,4.60
2012,03,30,01,27,4.60
2012,03,30,01,28,4.60
2012,03,30,01,29,4.60
2012,03,30,01,30,4.60
2012,03,30,01,31,4.60
2012,03,30,01,32,4.60
2012,03,30,01,33,4.60
2012,03,30,01,34,4.60
2012,03,30,01,35,4.60
2012,03,30,01,36,4.60
2012,03,30,01,37,4.60
2012,03,30,01,38,4.60
2012,03,30,01,39,4.60
2012,03,30,01,40,4.60
2012,03,30,01,41,4.60
2012,03,30,01,42,4.60
2012,03,30,01,43,4.60
2012,03,30,01,44,4.60
2012,03,30,01,45,4.60
2012,03,30,01,46,4.60
2012,03,30,01,47,4.60
2012,03,30,01,48,4.60
2012,03,30,01,49,4.60
2012,03,30,01,50,4.50
2012,03,30,01,51,4.50
2012,03,30,01,52,4.50
2012,03,30,01,53,4.50
2012,03,30,01,54,4.50
2012,03,30,01,55,4.40
2012,03,30,01,56,4.40
2012,03,30,01,57,4.40
2012,03,30,01,58,4.40
2012,03,30,01,59,4.40
2012,03,30,02,00,4.40
2012,03,30,02,01,4.30
2012,03,30,02,02,4.30
2012,03,30,02,03,4.30
2012,03,30,02,04,4.30
2012,03,30,02,05,4.30
2012,03,30,02,06,4.30
2012,03,30,02,07,4.30
2012,03,30,02,08,4.30
2012,03,30,02,09,4.30
2012,03,30,02,10,4.30
2012,03,30,02,11,4.30
2012,03,30,02,12,4.30
2012,03,30,02,13,4.30
2012,03,30,02,14,4.30
2012,03,30,02,15,4.30
2012,03,30,02,16,4.30
2012,03,30,02,17,4.30
2012,03,30,08,30,4.90
2012,03,30,08,31,4.90
2012,03,30,08,32,5.00
2012,03,30,08,33,5.10
2012,03,30,08,34,5.20
2012,03,30,08,35,5.40
2012,03,30,08,36,5.50
2012,03,30,08,37,5.70
2012,03,30,08,38,5.80
2012,03,30,08,39,5.90
2012,03,30,08,40,6.00
2012,03,30,08,41,6.00
2012,03,30,08,42,6.10
2012,03,30,08,43,6.10
2012,03,30,08,44,6.10
2012,03,30,08,45,6.20
2012,03,30,08,46,6.30
2012,03,30,08,47,6.30
2012,03,30,08,48,6.40
2012,03,30,08,49,6.50
2012,03,30,08,50,6.50
2012,03,30,08,51,6.60
2012,03,30,08,52,6.60
2012,03,30,08,53,6.60
2012,03,30,08,54,6.60
2012,03,30,08,55,6.60
2012,03,30,08,56,6.50
2012,03,30,08,57,6.60
2012,03,30,08,58,6.60
2012,03,30,08,59,6.60
2012,03,30,09,00,6.60
2012,03,30,09,01,6.70
2012,03,30,09,02,6.70
2012,03,30,09,03,6.70
2012,03,30,09,04,6.80
2012,03,30,09,05,6.80
2012,03,30,09,06,6.80
2012,03,30,09,07,6.90
2012,03,30,09,08,6.90
2012,03,30,09,09,6.90
2012,03,30,09,10,7.00
2012,03,30,09,11,6.90
2012,03,30,09,12,6.90
2012,03,30,09,13,6.70
2012,03,30,09,14,6.60
2012,03,30,09,15,6.50
2012,03,30,09,16,6.40
2012,03,30,09,17,6.30
2012,03,30,09,18,6.20
2012,03,30,09,19,6.20
2012,03,30,09,20,6.20
2012,03,30,09,21,6.10
2012,03,30,09,22,6.10
2012,03,30,09,23,6.10
2012,03,30,09,24,6.20
2012,03,30,09,25,6.10
2012,03,30,09,26,6.10
2012,03,30,09,27,6.10
2012,03,30,09,28,6.10
2012,03,30,09,29,6.10
2012,03,30,09,30,6.10
2012,03,30,09,31,6.20
2012,03,30,09,32,6.20
2012,03,30,09,33,6.20
2012,03,30,09,34,6.30
2012,03,30,09,35,6.30
2012,03,30,09,36,6.30
2012,03,30,09,37,6.30
2012,03,30,09,38,6.30
2012,03,30,09,39,6.30
2012,03,30,09,40,6.30
2012,03,30,09,41,6.30
2012,03,30,09,42,6.30
2012,03,30,09,43,6.30
2012,03,30,09,44,6.30
2012,03,30,09,45,6.30
2012,03,30,09,46,6.30
2012,03,30,09,47,6.30
2012,03,30,09,48,6.30
2012,03,30,09,49,6.30
2012,03,30,09,50,6.20
2012,03,30,09,51,6.20
2012,03,30,09,52,6.10
2012,03,30,09,53,6.10
2012,03,30,09,54,6.10
2012,03,30,09,55,6.10
2012,03,30,09,56,6.10
2012,03,30,09,57,6.10
2012,03,30,09,58,6.10
2012,03,30,09,59,6.10
2012,03,30,10,00,6.20
2012,03,30,10,01,6.10
2012,03,30,10,02,6.10
2012,03,30,10,03,6.10
2012,03,30,10,04,6.10
2012,03,30,10,05,6.10
2012,03,30,10,06,6.10
2012,03,30,10,07,6.00
2012,03,30,10,08,6.00
2012,03,30,10,09,6.00
2012,03,30,10,10,6.00
2012,03,30,10,11,6.10
2012,03,30,10,12,6.10
2012,03,30,10,13,6.10
2012,03,30,10,14,6.10
2012,03,30,10,15,6.10
2012,03,30,10,16,6.10
2012,03,30,10,17,6.10
2012,03,30,10,18,6.10
2012,03,30,10,19,6.10
2012,03,30,10,20,6.10
2012,03,30,10,21,6.20
2012,03,30,10,22,6.20
2012,03,30,10,23,6.30
2012,03,30,10,24,6.30
2012,03,30,10,25,6.30
2012,03,30,10,26,6.20
2012,03,30,10,27,6.20
2012,03,30,10,28,6.20
2012,03,30,10,29,6.20
2012,03,30,10,30,6.20
2012,03,30,10,31,6.20
2012,03,30,10,32,6.20
2012,03,30,10,33,6.20
2012,03,30,10,34,6.10
2012,03,30,10,35,6.10
2012,03,30,10,36,6.10
2012,03,30,10,37,6.10
2012,03,30,10,38,6.10
2012,03,30,10,39,6.00
2012,03,30,10,40,6.10
2012,03,30,10,41,6.10
2012,03,30,10,42,6.10
2012,03,30,10,43,6.10
2012,03,30,10,44,6.20
2012,03,30,10,45,6.20
2012,03,30,10,46,6.20
2012,03,30,10,47,6.30
2012,03,30,10,48,6.30
2012,03,30,10,49,6.30
2012,03,30,10,50,6.30
2012,03,30,10,51,6.30
2012,03,30,10,52,6.30
2012,03,30,10,53,6.30
2012,03,30,10,54,6.30
2012,03,30,10,55,6.30
2012,03,30,10,56,6.30
2012,03,30,10,57,6.30
2012,03,30,10,58,6.30
2012,03,30,10,59,6.30
2012,03,30,11,00,6.30
2012,03,30,11,01,6.30
2012,03,30,11,02,6.30
2012,03,30,11,03,6.30
2012,03,30,11,04,6.30
2012,03,30,11,05,6.40
2012,03,30,11,06,6.40
2012,03,30,11,07,6.50
2012,03,30,11,08,6.60
2012,03,30,11,09,6.70
2012,03,30,11,10,6.80
2012,03,30,11,11,6.80
2012,03,30,11,12,6.80
2012,03,30,11,13,6.70
2012,03,30,11,14,6.70
2012,03,30,11,15,6.60
2012,03,30,11,16,6.60
2012,03,30,11,17,6.60
2012,03,30,11,18,6.60
2012,03,30,11,19,6.50
2012,03,30,11,20,6.50
2012,03,30,11,21,6.50
2012,03,30,11,22,6.50
2012,03,30,11,23,6.50
2012,03,30,11,24,6.50
2012,03,30,11,25,6.50
2012,03,30,11,26,6.50
2012,03,30,11,27,6.50
2012,03,30,11,28,6.50
2012,03,30,11,29,6.50
2012,03,30,11,30,6.50
2012,03,30,11,31,6.50
2012,03,30,11,32,6.50
2012,03,30,11,33,6.50
2012,03,30,11,34,6.50
2012,03,30,11,35,6.60
2012,03,30,11,36,6.60
2012,03,30,11,37,6.60
2012,03,30,11,38,6.60
2012,03,30,11,39,6.50
2012,03,30,11,40,6.60
2012,03,30,11,41,6.50
2012,03,30,11,42,6.50
2012,03,30,11,43,6.50
2012,03,30,11,44,6.50
2012,03,30,11,45,6.50
2012,03,30,11,46,6.50
2012,03,30,11,47,6.40
2012,03,30,11,48,6.30
2012,03,30,11,49,6.30
2012,03,30,11,50,6.30
2012,03,30,11,51,6.30
2012,03,30,11,52,6.30
2012,03,30,11,53,6.40
2012,03,30,11,54,6.40
2012,03,30,11,55,6.40
2012,03,30,11,56,6.40
2012,03,30,11,57,6.40
2012,03,30,11,58,6.40
2012,03,30,11,59,6.40
2012,03,30,12,00,6.40
2012,03,30,12,01,6.40
2012,03,30,12,02,6.40
2012,03,30,12,03,6.40
2012,03,30,12,04,6.40
2012,03,30,12,05,6.40
2012,03,30,12,06,6.40
2012,03,30,12,07,6.30
2012,03,30,12,08,6.30
2012,03,30,12,09,6.30
2012,03,30,12,10,6.30
2012,03,30,12,11,6.30
2012,03,30,12,12,6.30
2012,03,30,12,13,6.30
2012,03,30,12,14,6.30
2012,03,30,12,15,6.30
2012,03,30,12,16,6.30
2012,03,30,12,17,6.40
2012,03,30,12,18,6.40
2012,03,30,12,19,6.40
2012,03,30,12,20,6.30
2012,03,30,12,21,6.30
2012,03,30,12,22,6.30
2012,03,30,12,23,6.30
2012,03,30,12,24,6.30
2012,03,30,12,25,6.40
2012,03,30,12,26,6.40
2012,03,30,12,27,6.40
2012,03,30,12,28,6.40
2012,03,30,12,29,6.40
2012,03,30,12,30,6.40
2012,03,30,12,31,6.40
2012,03,30,12,32,6.40
2012,03,30,12,33,6.30
2012,03,30,12,34,6.30
2012,03,30,12,35,6.30
2012,03,30,12,36,6.30
2012,03,30,12,37,6.30
2012,03,30,12,38,6.30
2012,03,30,12,39,6.30
2012,03,30,12,40,6.30
2012,03,30,12,41,6.30
2012,03,30,12,42,6.20
2012,03,30,12,43,6.30
2012,03,30,12,44,6.30
2012,03,30,12,45,6.30
2012,03,30,12,46,6.30
2012,03,30,12,47,6.30
2012,03,30,12,48,6.30
2012,03,30,12,49,6.30
2012,03,30,12,50,6.30
2012,03,30,12,51,6.30
2012,03,30,12,52,6.30
2012,03,30,12,53,6.30
2012,03,30,12,54,6.30
2012,03,30,12,55,6.30
2012,03,30,12,56,6.30
2012,03,30,12,57,6.30
2012,03,30,12,58,6.30
2012,03,30,12,59,6.30
2012,03,30,13,00,6.40
2012,03,30,13,01,6.40
2012,03,30,13,02,6.40
2012,03,30,13,03,6.40
2012,03,30,13,04,6.40
2012,03,30,13,05,6.40
2012,03,30,13,06,6.50
2012,03,30,13,07,6.50
2012,03,30,13,08,6.40
2012,03,30,13,09,6.40
2012,03,30,13,10,6.40
2012,03,30,13,11,6.40
2012,03,30,13,12,6.40
2012,03,30,13,13,6.40
2012,03,30,13,14,6.30
2012,03,30,13,15,6.30
2012,03,30,13,16,6.30
2012,03,30,13,17,6.30
2012,03,30,13,18,6.20
2012,03,30,13,19,6.20
2012,03,30,13,20,6.20
2012,03,30,13,21,6.20
2012,03,30,13,22,6.20
2012,03,30,13,23,6.20
2012,03,30,13,24,6.20
2012,03,30,13,25,6.20
2012,03,30,13,26,6.10
2012,03,30,13,27,6.10
2012,03,30,13,28,6.10
2012,03,30,13,29,6.00
2012,03,30,13,30,6.00
2012,03,30,13,31,5.90
2012,03,30,13,32,5.90
2012,03,30,13,33,5.80
2012,03,30,13,34,5.70
2012,03,30,13,35,5.50
2012,03,30,13,36,5.30
2012,03,30,13,37,5.10
2012,03,30,13,38,5.00
2012,03,30,13,39,4.80
2012,03,30,13,40,4.60
2012,03,30,13,41,4.40
2012,03,30,13,42,4.30
2012,03,30,13,43,4.10
2012,03,30,13,44,4.00
2012,03,30,13,45,3.80
2012,03,30,13,46,3.70
2012,03,30,13,47,3.60
2012,03,30,13,48,3.40
2012,03,30,13,49,3.30
2012,03,30,13,50,3.20
2012,03,30,13,51,3.00
2012,03,30,13,52,2.90
2012,03,30,13,53,2.80
2012,03,30,13,54,2.70
2012,03,30,13,55,2.60
2012,03,30,13,56,2.60
2012,03,30,13,57,2.50
2012,03,30,13,58,2.40
2012,03,30,13,59,2.40
2012,03,30,14,00,2.40
2012,03,30,14,01,2.40
2012,03,30,14,02,2.30
2012,03,30,14,03,2.30
2012,03,30,14,04,2.30
2012,03,30,14,05,2.30
2012,03,30,14,06,2.40
2012,03,30,14,07,2.40
2012,03,30,14,08,2.40
2012,03,30,14,09,2.50
2012,03,30,14,10,2.50
2012,03,30,14,11,2.60
2012,03,30,14,12,2.60
2012,03,30,14,13,2.60
2012,03,30,14,14,2.70
2012,03,30,14,15,2.70
2012,03,30,14,16,2.70
2012,03,30,14,17,2.80
2012,03,30,14,18,2.80
2012,03,30,14,19,2.80
2012,03,30,14,20,2.90
2012,03,30,14,21,2.90
2012,03,30,14,22,3.00
2012,03,30,14,23,3.00
2012,03,30,14,24,3.00
2012,03,30,14,25,3.10
2012,03,30,14,26,3.20
2012,03,30,14,27,3.20
2012,03,30,14,28,3.20
2012,03,30,14,29,3.30
2012,03,30,14,30,3.30
2012,03,30,14,31,3.20
2012,03,30,14,32,3.20
2012,03,30,14,33,3.20
2012,03,30,14,34,3.20
2012,03,30,14,35,3.20
2012,03,30,14,36,3.20
2012,03,30,14,37,3.20
2012,03,30,14,38,3.20
2012,03,30,14,39,3.20
2012,03,30,14,40,3.20
2012,03,30,14,41,3.20
2012,03,30,14,42,3.20
2012,03,30,14,43,3.20
2012,03,30,14,44,3.20
2012,03,30,14,45,3.30
2012,03,30,14,46,3.40
2012,03,30,14,47,3.40
2012,03,30,14,48,3.40
2012,03,30,14,49,3.40
2012,03,30,14,50,3.40
2012,03,30,14,51,3.40
2012,03,30,14,52,3.40
2012,03,30,14,53,3.40
2012,03,30,14,54,3.40
2012,03,30,14,55,3.40
2012,03,30,14,56,3.40
2012,03,30,14,57,3.40
2012,03,30,14,58,3.40
2012,03,30,14,59,3.40
2012,03,30,15,00,3.50
2012,03,30,15,01,3.50
2012,03,30,15,02,3.50
2012,03,30,15,03,3.60
2012,03,30,15,04,3.60
2012,03,30,15,05,3.60
2012,03,30,15,06,3.60
2012,03,30,15,07,3.60
2012,03,30,15,08,3.50
2012,03,30,15,09,3.50
2012,03,30,15,10,3.50
2012,03,30,15,11,3.50
2012,03,30,15,12,3.60
2012,03,30,15,13,3.60
2012,03,30,15,14,3.60
2012,03,30,15,15,3.60
2012,03,30,15,16,3.70
2012,03,30,15,17,3.70
2012,03,30,15,18,3.70
2012,03,30,15,19,3.80
2012,03,30,15,20,3.80
2012,03,30,15,21,3.80
2012,03,30,15,22,3.80
2012,03,30,15,23,3.80
2012,03,30,15,24,3.70
2012,03,30,15,25,3.70
2012,03,30,15,26,3.80
2012,03,30,15,27,3.80
2012,03,30,15,28,3.90
2012,03,30,15,29,3.90
2012,03,30,15,30,4.00
2012,03,30,15,31,4.10
2012,03,30,15,32,4.10
2012,03,30,15,33,4.10
2012,03,30,15,34,4.20
2012,03,30,15,35,4.20
2012,03,30,15,36,4.20
2012,03,30,15,37,4.20
2012,03,30,15,38,4.20
2012,03,30,15,39,4.20
2012,03,30,15,40,4.20
2012,03,30,15,41,4.30
2012,03,30,15,42,4.30
2012,03,30,15,43,4.30
2012,03,30,15,44,4.30
2012,03,30,15,45,4.30
2012,03,30,15,46,4.40
2012,03,30,15,47,4.50
2012,03,30,15,48,4.50
2012,03,30,15,49,4.60
2012,03,30,15,50,4.70
2012,03,30,15,51,4.80
2012,03,30,15,52,4.80
2012,03,30,15,53,4.80
2012,03,30,15,54,4.80
2012,03,30,15,55,4.90
2012,03,30,15,56,4.80
2012,03,30,15,57,4.80
2012,03,30,15,58,4.90
2012,03,30,15,59,4.90
2012,03,30,16,00,4.90
2012,03,30,16,01,4.80
2012,03,30,16,02,4.80
2012,03,30,16,03,4.80
2012,03,30,16,04,4.80
2012,03,30,16,05,4.80
2012,03,30,16,06,4.80
2012,03,30,16,07,4.70
2012,03,30,16,08,4.70
2012,03,30,16,09,4.70
2012,03,30,16,10,4.60
2012,03,30,16,11,4.60
2012,03,30,16,12,4.60
2012,03,30,16,13,4.50
2012,03,30,16,14,4.60
2012,03,30,16,15,4.50
2012,03,30,16,16,4.50
2012,03,30,16,17,4.50
2012,03,30,16,18,4.40
2012,03,30,16,19,4.40
2012,03,30,16,20,4.40
2012,03,30,16,21,4.40
2012,03,30,16,22,4.40
2012,03,30,16,23,4.40
2012,03,30,16,24,4.40
2012,03,30,16,25,4.40
2012,03,30,16,26,4.40
2012,03,30,16,27,4.40
2012,03,30,16,28,4.40
2012,03,30,16,29,4.40
2012,03,30,16,30,4.40
2012,03,30,16,31,4.50
2012,03,30,16,32,4.50
2012,03,30,16,33,4.50
2012,03,30,16,34,4.50
2012,03,30,16,35,4.50
2012,03,30,16,36,4.50
2012,03,30,16,37,4.50
2012,03,30,16,38,4.50
2012,03,30,16,39,4.60
2012,03,30,16,40,4.60
2012,03,30,16,41,4.60
2012,03,30,16,42,4.60
2012,03,30,16,43,4.60
2012,03,30,16,44,4.60
2012,03,30,16,45,4.70
2012,03,30,16,46,4.70
2012,03,30,16,47,4.70
2012,03,30,16,48,4.70
2012,03,30,16,49,4.70
2012,03,30,16,50,4.70
2012,03,30,16,51,4.70
2012,03,30,16,52,4.70
2012,03,30,16,53,4.70
2012,03,30,16,54,4.70
2012,03,30,16,55,4.70
2012,03,30,16,56,4.80
2012,03,30,16,57,4.80
2012,03,30,16,58,4.90
2012,03,30,16,59,4.90
2012,03,30,17,00,4.90
2012,03,30,17,01,4.90
2012,03,30,17,02,4.90
2012,03,30,17,03,4.90
2012,03,30,17,04,4.90
2012,03,30,17,05,5.00
2012,03,30,17,06,5.10
2012,03,30,17,07,5.10
2012,03,30,17,08,5.10
2012,03,30,17,09,5.10
2012,03,30,17,10,5.20
2012,03,30,17,11,5.30
2012,03,30,17,12,5.40
2012,03,30,17,13,5.40
2012,03,30,17,14,5.40
2012,03,30,17,15,5.50
2012,03,30,17,16,5.50
2012,03,30,17,17,5.60
2012,03,30,17,18,5.60
2012,03,30,17,19,5.60
2012,03,30,17,20,5.70
2012,03,30,17,21,5.80
2012,03,30,17,22,5.90
2012,03,30,17,23,6.00
2012,03,30,17,24,6.00
2012,03,30,17,25,6.10
2012,03,30,17,26,6.10
2012,03,30,17,27,6.10
2012,03,30,17,28,6.10
2012,03,30,17,29,6.00
2012,03,30,17,30,6.00
2012,03,30,17,31,6.00
2012,03,30,17,32,6.00
2012,03,30,17,33,5.90
2012,03,30,17,34,5.80
2012,03,30,17,35,5.80
2012,03,30,17,36,5.80
2012,03,30,17,37,5.80
2012,03,30,17,38,5.80
2012,03,30,17,39,5.70
2012,03,30,17,40,5.70
2012,03,30,17,41,5.70
2012,03,30,17,42,5.70
2012,03,30,17,43,5.60
2012,03,30,17,44,5.50
2012,03,30,17,45,5.40
2012,03,30,17,46,5.30
2012,03,30,17,47,5.30
2012,03,30,17,48,5.20
2012,03,30,17,49,5.20
2012,03,30,17,50,5.20
2012,03,30,17,51,5.20
2012,03,30,17,52,5.20
2012,03,30,17,53,5.20
2012,03,30,17,54,5.20
2012,03,30,17,55,5.30
2012,03,30,17,56,5.30
2012,03,30,17,57,5.30
2012,03,30,17,58,5.40
2012,03,30,17,59,5.50
2012,03,30,18,00,5.50
2012,03,30,18,01,5.60
2012,03,30,18,02,5.60
2012,03,30,18,03,5.70
2012,03,30,18,04,5.70
2012,03,30,18,05,5.80
2012,03,30,18,06,5.80
2012,03,30,18,07,5.80
2012,03,30,18,08,5.90
2012,03,30,18,09,5.90
2012,03,30,18,10,5.90
2012,03,30,18,11,5.90
2012,03,30,18,12,5.90
2012,03,30,18,13,6.00
2012,03,30,18,14,5.90
2012,03,30,18,15,5.90
2012,03,30,18,16,5.80
2012,03,30,18,17,5.80
2012,03,30,18,18,5.80
2012,03,30,18,19,5.80
2012,03,30,18,20,5.80
2012,03,30,18,21,5.80
2012,03,30,18,22,5.80
2012,03,30,18,23,5.90
2012,03,30,18,24,5.80
2012,03,30,18,25,5.80
2012,03,30,18,26,5.80
2012,03,30,18,27,5.80
2012,03,30,18,28,5.80
2012,03,30,18,29,5.80
2012,03,30,18,30,5.80
2012,03,30,18,31,5.80
2012,03,30,18,32,5.80
2012,03,30,18,33,5.70
2012,03,30,18,34,5.70
2012,03,30,18,35,5.70
2012,03,30,18,36,5.70
2012,03,30,18,37,5.70
2012,03,30,18,38,5.70
2012,03,30,18,39,5.70
2012,03,30,18,40,5.70
2012,03,30,18,41,5.60
2012,03,30,18,42,5.60
2012,03,30,18,43,5.60
2012,03,30,18,44,5.60
2012,03,30,18,45,5.60
2012,03,30,18,46,5.60
2012,03,30,18,47,5.60
2012,03,30,18,48,5.60
2012,03,30,18,49,5.50
2012,03,30,18,50,5.40
2012,03,30,18,51,5.40
2012,03,30,18,52,5.30
2012,03,30,18,53,5.30
2012,03,30,18,54,5.20
2012,03,30,18,55,5.20
2012,03,30,18,56,5.20
2012,03,30,18,57,5.20
2012,03,30,18,58,5.20
2012,03,30,18,59,5.20
2012,03,30,19,00,5.20
2012,03,30,19,01,5.20
2012,03,30,19,02,5.10
2012,03,30,19,03,5.20
2012,03,30,19,04,5.20
2012,03,30,19,05,5.20
2012,03,30,19,06,5.20
2012,03,30,19,07,5.20
2012,03,30,19,08,5.20
2012,03,30,19,09,5.20
2012,03,30,19,10,5.20
2012,03,30,19,11,5.20
2012,03,30,19,12,5.20
2012,03,30,19,13,5.20
2012,03,30,19,14,5.20
2012,03,30,19,15,5.20
2012,03,30,19,16,5.20
2012,03,30,19,17,5.20
2012,03,30,19,18,5.20
2012,03,30,19,19,5.30
2012,03,30,19,20,5.30
2012,03,30,19,21,5.30
2012,03,30,19,22,5.20
2012,03,30,19,23,5.20
2012,03,30,19,24,5.20
2012,03,30,19,25,5.20
2012,03,30,19,26,5.10
2012,03,30,19,27,5.10
2012,03,30,19,28,5.10
2012,03,30,19,29,5.10
2012,03,30,19,30,5.00
2012,03,30,19,31,5.00
2012,03,30,19,32,5.00
2012,03,30,19,33,5.00
2012,03,30,19,34,4.90
2012,03,30,19,35,4.90
2012,03,30,19,36,4.90
2012,03,30,19,37,4.90
2012,03,30,19,38,4.90
2012,03,30,19,39,4.80
2012,03,30,19,40,4.80
2012,03,30,19,41,4.80
2012,03,30,19,42,4.70
2012,03,30,19,43,4.70
2012,03,30,19,44,4.70
2012,03,30,19,45,4.70
2012,03,30,19,46,4.60
2012,03,30,19,47,4.60
2012,03,30,19,48,4.60
2012,03,30,19,49,4.50
2012,03,30,19,50,4.50
2012,03,30,19,51,4.50
2012,03,30,19,52,4.50
2012,03,30,19,53,4.60
2012,03,30,19,54,4.60
2012,03,30,19,55,4.60
2012,03,30,19,56,4.60
2012,03,30,19,57,4.60
2012,03,30,19,58,4.60
2012,03,30,19,59,4.60
2012,03,30,20,00,4.60
2012,03,30,20,01,4.50
2012,03,30,20,02,4.50
2012,03,30,20,03,4.50
2012,03,30,20,04,4.50
2012,03,30,20,05,4.40
2012,03,30,20,06,4.40
2012,03,30,20,07,4.40
2012,03,30,20,08,4.30
2012,03,30,20,09,4.30
2012,03,30,20,10,4.20
2012,03,30,20,11,4.20
2012,03,30,20,12,4.10
2012,03,30,20,13,4.10
2012,03,30,20,14,4.00
2012,03,30,20,15,4.00
2012,03,30,20,16,3.90
2012,03,30,20,17,3.90
2012,03,30,20,18,3.90
2012,03,30,20,19,3.90
2012,03,30,20,20,3.90
2012,03,30,20,21,3.90
2012,03,30,20,22,3.90
2012,03,30,20,23,3.90
2012,03,30,20,24,3.90
2012,03,30,20,25,3.90
2012,03,30,20,26,3.90
2012,03,30,20,27,3.80
2012,03,30,20,28,3.80
2012,03,30,20,29,3.80
2012,03,30,20,30,3.80
2012,03,30,20,31,3.90
2012,03,30,20,32,3.90
2012,03,30,20,33,3.90
2012,03,30,20,34,3.90
2012,03,30,20,35,3.90
2012,03,30,20,36,3.90
2012,03,30,20,37,3.90
2012,03,30,20,38,3.90
2012,03,30,20,39,3.90
2012,03,30,20,40,3.90
2012,03,30,20,41,3.80
2012,03,30,20,42,3.80
2012,03,30,20,43,3.70
2012,03,30,20,44,3.70
2012,03,30,20,45,3.60
2012,03,30,20,46,3.60
2012,03,30,20,47,3.50
2012,03,30,20,48,3.40
2012,03,30,20,49,3.40
2012,03,30,20,50,3.30
2012,03,30,20,51,3.30
2012,03,30,20,52,3.20
2012,03,30,20,53,3.20
2012,03,30,20,54,3.20
2012,03,30,20,55,3.10
2012,03,30,20,56,3.10
2012,03,30,20,57,3.10
2012,03,30,20,58,3.10
2012,03,30,20,59,3.10
2012,03,30,21,00,3.10
2012,03,30,21,01,3.10
2012,03,30,21,02,3.10
2012,03,30,21,03,3.10
2012,03,30,21,04,3.10
2012,03,30,21,05,3.10
2012,03,30,21,06,3.20
2012,03,30,21,07,3.20
2012,03,30,21,08,3.10
2012,03,30,21,09,3.10
2012,03,30,21,10,3.10
2012,03,30,21,11,3.00
2012,03,30,21,12,3.00
2012,03,30,21,13,3.00
2012,03,30,21,14,3.00
2012,03,30,21,15,3.10
2012,03,30,21,16,3.10
2012,03,30,21,17,3.10
2012,03,30,21,18,3.20
2012,03,30,21,19,3.20
2012,03,30,21,20,3.30
2012,03,30,21,21,3.30
2012,03,30,21,22,3.40
2012,03,30,21,23,3.40
2012,03,30,21,24,3.50
2012,03,30,21,25,3.50
2012,03,30,21,26,3.60
2012,03,30,21,27,3.60
2012,03,30,21,28,3.60
2012,03,30,21,29,3.60
2012,03,30,21,30,3.60
2012,03,30,21,31,3.60
2012,03,30,21,32,3.70
2012,03,30,21,33,3.70
2012,03,30,21,34,3.70
2012,03,30,21,35,3.70
2012,03,30,21,36,3.70
2012,03,30,21,37,3.70
2012,03,30,21,38,3.70
2012,03,30,21,39,3.70
2012,03,30,21,40,3.60
2012,03,30,21,41,3.50
2012,03,30,21,42,3.40
2012,03,30,21,43,3.30
2012,03,30,21,44,3.30
2012,03,30,21,45,3.30
2012,03,30,21,46,3.20
2012,03,30,21,47,3.10
2012,03,30,21,48,3.00
2012,03,30,21,49,2.90
2012,03,30,21,50,2.80
2012,03,30,21,51,2.80
2012,03,30,21,52,2.70
2012,03,30,21,53,2.70
2012,03,30,21,54,2.80
2012,03,30,21,55,2.70
2012,03,30,21,56,2.70
2012,03,30,21,57,2.70
2012,03,30,21,58,2.70
2012,03,30,21,59,2.60
2012,03,30,22,00,2.60
2012,03,30,22,01,2.60
2012,03,30,22,02,2.50
2012,03,30,22,03,2.40
2012,03,30,22,04,2.40
2012,03,30,22,05,2.30
2012,03,30,22,06,2.30
2012,03,30,22,07,2.20
2012,03,30,22,08,2.20
2012,03,30,22,09,2.20
2012,03,30,22,10,2.20
2012,03,30,22,11,2.20
2012,03,30,22,12,2.20
2012,03,30,22,13,2.10
2012,03,30,22,14,2.10
2012,03,30,22,15,2.10
2012,03,30,22,16,2.10
2012,03,30,22,17,2.00
2012,03,30,22,18,2.00
2012,03,30,22,19,1.90
2012,03,30,22,20,1.90
2012,03,30,22,21,1.90
2012,03,30,22,22,1.90
2012,03,30,22,23,1.90
2012,03,30,22,24,1.90
2012,03,30,22,25,1.90
2012,03,30,22,26,1.90
2012,03,30,22,27,1.90
2012,03,30,22,28,1.90
2012,03,30,22,29,1.90
2012,03,30,22,30,1.90
2012,03,30,22,31,1.90
2012,03,30,22,32,1.90
2012,03,30,22,33,2.00
2012,03,30,22,34,2.00
2012,03,30,22,35,2.00
2012,03,30,22,36,2.00
2012,03,30,22,37,2.10
2012,03,30,22,38,2.10
2012,03,30,22,39,2.10
2012,03,30,22,40,2.10
2012,03,30,22,41,2.20
2012,03,30,22,42,2.20
2012,03,30,22,43,2.20
2012,03,30,22,44,2.20
2012,03,30,22,45,2.20
2012,03,30,22,46,2.20
2012,03,30,22,47,2.10
2012,03,30,22,48,2.10
2012,03,30,22,49,2.10
2012,03,30,22,50,2.10
2012,03,30,22,51,2.10
2012,03,30,22,52,2.10
2012,03,30,22,53,2.10
2012,03,30,22,54,2.20
2012,03,30,22,55,2.20
2012,03,30,22,56,2.20
2012,03,30,22,57,2.20
2012,03,30,22,58,2.30
2012,03,30,22,59,2.30
2012,03,30,23,00,2.30
2012,03,30,23,01,2.20
2012,03,30,23,02,2.20
2012,03,30,23,03,2.10
2012,03,30,23,04,2.00
2012,03,30,23,05,2.00
2012,03,30,23,06,1.90
2012,03,30,23,07,1.90
2012,03,30,23,08,1.90
2012,03,30,23,09,1.80
2012,03,30,23,10,1.80
2012,03,30,23,11,1.90
2012,03,30,23,12,1.90
2012,03,30,23,13,1.90
2012,03,30,23,14,1.90
2012,03,30,23,15,2.00
2012,03,30,23,16,2.00
2012,03,30,23,17,2.00
2012,03,30,23,18,2.00
2012,03,30,23,19,2.00
2012,03,30,23,20,1.90
2012,03,30,23,21,1.90
2012,03,30,23,22,1.90
2012,03,30,23,23,1.90
2012,03,30,23,24,1.90
2012,03,30,23,25,1.90
2012,03,30,23,26,1.90
2012,03,30,23,27,1.90
2012,03,30,23,28,1.80
2012,03,30,23,29,1.80
2012,03,30,23,30,1.80
2012,03,30,23,31,1.80
2012,03,30,23,32,1.80
2012,03,30,23,33,1.70
2012,03,30,23,34,1.70
2012,03,30,23,35,1.80
2012,03,30,23,36,1.80
2012,03,30,23,37,1.80
2012,03,30,23,38,1.70
2012,03,30,23,39,1.70
2012,03,30,23,40,1.70
2012,03,30,23,41,1.60
2012,03,30,23,42,1.60
2012,03,30,23,43,1.60
2012,03,30,23,44,1.60
2012,03,30,23,45,1.60
2012,03,30,23,46,1.60
2012,03,30,23,47,1.70
2012,03,30,23,48,1.70
2012,03,30,23,49,1.70
2012,03,30,23,50,1.60
2012,03,30,23,51,1.60
2012,03,30,23,52,1.60
2012,03,30,23,53,1.60
2012,03,30,23,54,1.60
2012,03,30,23,55,1.60
2012,03,30,23,56,1.50
2012,03,30,23,57,1.50
2012,03,30,23,58,1.40
2012,03,30,23,59,1.40
