Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,5.90
2012,05,02,00,01,5.90
2012,05,02,00,02,5.90
2012,05,02,00,03,5.90
2012,05,02,00,04,5.90
2012,05,02,00,05,5.90
2012,05,02,00,06,5.90
2012,05,02,00,07,5.90
2012,05,02,00,08,5.90
2012,05,02,00,09,5.90
2012,05,02,00,10,5.90
2012,05,02,00,11,5.90
2012,05,02,00,12,5.80
2012,05,02,00,13,5.80
2012,05,02,00,14,5.80
2012,05,02,00,15,5.80
2012,05,02,00,16,5.80
2012,05,02,00,17,5.80
2012,05,02,00,18,5.80
2012,05,02,00,19,5.80
2012,05,02,00,20,5.80
2012,05,02,00,21,5.80
2012,05,02,00,22,5.80
2012,05,02,00,23,5.80
2012,05,02,00,24,5.80
2012,05,02,00,25,5.80
2012,05,02,00,26,5.80
2012,05,02,00,27,5.80
2012,05,02,00,28,5.80
2012,05,02,00,29,5.80
2012,05,02,00,30,5.80
2012,05,02,00,31,5.70
2012,05,02,00,32,5.70
2012,05,02,00,33,5.70
2012,05,02,00,34,5.70
2012,05,02,00,35,5.70
2012,05,02,00,36,5.70
2012,05,02,00,37,5.70
2012,05,02,00,38,5.70
2012,05,02,00,39,5.70
2012,05,02,00,40,5.70
2012,05,02,00,41,5.60
2012,05,02,00,42,5.60
2012,05,02,00,43,5.60
2012,05,02,00,44,5.60
2012,05,02,00,45,5.60
2012,05,02,00,46,5.60
2012,05,02,00,47,5.50
2012,05,02,00,48,5.50
2012,05,02,00,49,5.50
2012,05,02,00,50,5.50
2012,05,02,00,51,5.50
2012,05,02,00,52,5.40
2012,05,02,00,53,5.40
2012,05,02,00,54,5.40
2012,05,02,00,55,5.40
2012,05,02,00,56,5.40
2012,05,02,00,57,5.30
2012,05,02,00,58,5.30
2012,05,02,00,59,5.30
2012,05,02,01,00,5.30
2012,05,02,01,01,5.30
2012,05,02,01,02,5.30
2012,05,02,01,03,5.30
2012,05,02,01,04,5.30
2012,05,02,01,05,5.30
2012,05,02,01,06,5.30
2012,05,02,01,07,5.30
2012,05,02,01,08,5.30
2012,05,02,01,09,5.20
2012,05,02,01,10,5.20
2012,05,02,01,11,5.20
2012,05,02,01,12,5.20
2012,05,02,01,13,5.20
2012,05,02,01,14,5.20
2012,05,02,01,15,5.20
2012,05,02,01,16,5.20
2012,05,02,01,17,5.20
2012,05,02,01,18,5.20
2012,05,02,01,19,5.20
2012,05,02,01,20,5.20
2012,05,02,01,21,5.20
2012,05,02,01,22,5.20
2012,05,02,01,23,5.10
2012,05,02,01,24,5.10
2012,05,02,01,25,5.10
2012,05,02,01,26,5.10
2012,05,02,01,27,5.10
2012,05,02,01,28,5.10
2012,05,02,01,29,5.00
2012,05,02,01,30,5.00
2012,05,02,01,31,5.00
2012,05,02,01,32,5.00
2012,05,02,01,33,5.00
2012,05,02,01,34,4.90
2012,05,02,01,35,4.90
2012,05,02,01,36,4.90
2012,05,02,01,37,4.90
2012,05,02,01,38,4.90
2012,05,02,01,39,4.90
2012,05,02,01,40,4.90
2012,05,02,01,41,4.80
2012,05,02,01,42,4.80
2012,05,02,01,43,4.80
2012,05,02,01,44,4.80
2012,05,02,01,45,4.80
2012,05,02,01,46,4.70
2012,05,02,01,47,4.70
2012,05,02,01,48,4.70
2012,05,02,01,49,4.70
2012,05,02,01,50,4.60
2012,05,02,01,51,4.60
2012,05,02,01,52,4.60
2012,05,02,01,53,4.50
2012,05,02,01,54,4.50
2012,05,02,01,55,4.50
2012,05,02,01,56,4.40
2012,05,02,01,57,4.40
2012,05,02,01,58,4.40
2012,05,02,01,59,4.40
2012,05,02,02,00,4.30
2012,05,02,02,01,4.30
2012,05,02,02,02,4.30
2012,05,02,02,03,4.30
2012,05,02,02,04,4.30
2012,05,02,02,05,4.30
2012,05,02,02,06,4.30
2012,05,02,02,07,4.30
2012,05,02,02,08,4.30
2012,05,02,02,09,4.30
2012,05,02,02,10,4.30
2012,05,02,02,11,4.30
2012,05,02,02,12,4.30
2012,05,02,02,13,4.30
2012,05,02,02,14,4.40
2012,05,02,02,15,4.40
2012,05,02,02,16,4.40
2012,05,02,02,17,4.30
2012,05,02,02,18,4.40
2012,05,02,02,19,4.40
2012,05,02,02,20,4.40
2012,05,02,02,21,4.40
2012,05,02,02,22,4.40
2012,05,02,02,23,4.40
2012,05,02,02,24,4.50
2012,05,02,02,25,4.50
2012,05,02,02,26,4.50
2012,05,02,02,27,4.60
2012,05,02,02,28,4.60
2012,05,02,02,29,4.60
2012,05,02,02,30,4.60
2012,05,02,02,31,4.60
2012,05,02,02,32,4.60
2012,05,02,02,33,4.70
2012,05,02,02,34,4.70
2012,05,02,02,35,4.70
2012,05,02,02,36,4.70
2012,05,02,02,37,4.70
2012,05,02,02,38,4.70
2012,05,02,02,39,4.70
2012,05,02,02,40,4.70
2012,05,02,02,41,4.70
2012,05,02,02,42,4.60
2012,05,02,02,43,4.60
2012,05,02,02,44,4.60
2012,05,02,02,45,4.60
2012,05,02,02,46,4.60
2012,05,02,02,47,4.50
2012,05,02,02,48,4.50
2012,05,02,02,49,4.50
2012,05,02,02,50,4.40
2012,05,02,02,51,4.40
2012,05,02,02,52,4.40
2012,05,02,02,53,4.40
2012,05,02,02,54,4.40
2012,05,02,02,55,4.40
2012,05,02,02,56,4.30
2012,05,02,02,57,4.30
2012,05,02,02,58,4.30
2012,05,02,02,59,4.30
2012,05,02,03,00,4.30
2012,05,02,03,01,4.30
2012,05,02,03,02,4.30
2012,05,02,03,03,4.30
2012,05,02,03,04,4.30
2012,05,02,03,05,4.30
2012,05,02,03,06,4.30
2012,05,02,03,07,4.30
2012,05,02,03,08,4.20
2012,05,02,03,09,4.20
2012,05,02,03,10,4.20
2012,05,02,03,11,4.20
2012,05,02,03,12,4.20
2012,05,02,03,13,4.20
2012,05,02,03,14,4.20
2012,05,02,03,15,4.10
2012,05,02,03,16,4.10
2012,05,02,03,17,4.10
2012,05,02,03,18,4.10
2012,05,02,03,19,4.10
2012,05,02,03,20,4.10
2012,05,02,03,21,4.10
2012,05,02,03,22,4.00
2012,05,02,03,23,4.00
2012,05,02,03,24,4.00
2012,05,02,03,25,3.90
2012,05,02,03,26,3.90
2012,05,02,03,27,3.90
2012,05,02,03,28,3.90
2012,05,02,03,29,3.80
2012,05,02,03,30,3.80
2012,05,02,03,31,3.80
2012,05,02,03,32,3.80
2012,05,02,03,33,3.80
2012,05,02,03,34,3.80
2012,05,02,03,35,3.70
2012,05,02,03,36,3.70
2012,05,02,03,37,3.70
2012,05,02,03,38,3.70
2012,05,02,03,39,3.60
2012,05,02,03,40,3.60
2012,05,02,03,41,3.60
2012,05,02,03,42,3.50
2012,05,02,03,43,3.50
2012,05,02,03,44,3.50
2012,05,02,03,45,3.40
2012,05,02,03,46,3.40
2012,05,02,03,47,3.40
2012,05,02,03,48,3.40
2012,05,02,03,49,3.40
2012,05,02,03,50,3.40
2012,05,02,03,51,3.40
2012,05,02,03,52,3.40
2012,05,02,03,53,3.40
2012,05,02,03,54,3.40
2012,05,02,03,55,3.40
2012,05,02,03,56,3.40
2012,05,02,03,57,3.40
2012,05,02,03,58,3.40
2012,05,02,03,59,3.40
2012,05,02,04,00,3.40
2012,05,02,04,01,3.40
2012,05,02,04,02,3.40
2012,05,02,04,03,3.40
2012,05,02,04,04,3.40
2012,05,02,04,05,3.40
2012,05,02,04,06,3.30
2012,05,02,04,07,3.30
2012,05,02,04,08,3.30
2012,05,02,04,09,3.30
2012,05,02,04,10,3.30
2012,05,02,04,11,3.30
2012,05,02,04,12,3.20
2012,05,02,04,13,3.20
2012,05,02,04,14,3.20
2012,05,02,04,15,3.20
2012,05,02,04,16,3.20
2012,05,02,04,17,3.20
2012,05,02,04,18,3.10
2012,05,02,04,19,3.10
2012,05,02,04,20,3.10
2012,05,02,04,21,3.10
2012,05,02,04,22,3.00
2012,05,02,04,23,3.00
2012,05,02,04,24,3.00
2012,05,02,04,25,3.00
2012,05,02,04,26,3.00
2012,05,02,04,27,2.90
2012,05,02,04,28,2.90
2012,05,02,04,29,2.90
2012,05,02,04,30,2.90
2012,05,02,04,31,2.90
2012,05,02,04,32,2.90
2012,05,02,04,33,2.90
2012,05,02,04,34,2.90
2012,05,02,04,35,2.90
2012,05,02,04,36,2.90
2012,05,02,04,37,2.90
2012,05,02,04,38,2.90
2012,05,02,04,39,3.00
2012,05,02,04,40,3.00
2012,05,02,04,41,3.00
2012,05,02,04,42,3.00
2012,05,02,04,43,3.10
2012,05,02,04,44,3.10
2012,05,02,04,45,3.10
2012,05,02,04,46,3.10
2012,05,02,04,47,3.10
2012,05,02,04,48,3.10
2012,05,02,04,49,3.20
2012,05,02,04,50,3.20
2012,05,02,04,51,3.10
2012,05,02,04,52,3.10
2012,05,02,04,53,3.10
2012,05,02,04,54,3.10
2012,05,02,04,55,3.10
2012,05,02,04,56,3.10
2012,05,02,04,57,3.10
2012,05,02,04,58,3.10
2012,05,02,04,59,3.10
2012,05,02,05,00,3.10
2012,05,02,05,01,3.10
2012,05,02,05,02,3.00
2012,05,02,05,03,2.90
2012,05,02,05,04,2.90
2012,05,02,05,05,2.90
2012,05,02,05,06,2.80
2012,05,02,05,07,2.80
2012,05,02,05,08,2.80
2012,05,02,05,09,2.70
2012,05,02,05,10,2.70
2012,05,02,05,11,2.70
2012,05,02,05,12,2.70
2012,05,02,05,13,2.60
2012,05,02,05,14,2.60
2012,05,02,05,15,2.50
2012,05,02,05,16,2.50
2012,05,02,05,17,2.40
2012,05,02,05,18,2.40
2012,05,02,05,19,2.40
2012,05,02,05,20,2.30
2012,05,02,05,21,2.30
2012,05,02,05,22,2.30
2012,05,02,05,23,2.30
2012,05,02,05,24,2.30
2012,05,02,05,25,2.20
2012,05,02,05,26,2.20
2012,05,02,05,27,2.20
2012,05,02,05,28,2.20
2012,05,02,05,29,2.20
2012,05,02,05,30,2.20
2012,05,02,05,31,2.10
2012,05,02,05,32,2.20
2012,05,02,05,33,2.10
2012,05,02,05,34,2.10
2012,05,02,05,35,2.10
2012,05,02,05,36,2.10
2012,05,02,05,37,2.10
2012,05,02,05,38,2.10
2012,05,02,05,39,2.10
2012,05,02,05,40,2.10
2012,05,02,05,41,2.10
2012,05,02,05,42,2.10
2012,05,02,05,43,2.00
2012,05,02,05,44,2.00
2012,05,02,05,45,2.00
2012,05,02,05,46,2.00
2012,05,02,05,47,2.00
2012,05,02,05,48,2.00
2012,05,02,05,49,1.90
2012,05,02,05,50,1.90
2012,05,02,05,51,1.90
2012,05,02,05,52,1.90
2012,05,02,05,53,1.90
2012,05,02,05,54,1.90
2012,05,02,05,55,1.90
2012,05,02,05,56,1.90
2012,05,02,05,57,1.90
2012,05,02,05,58,1.90
2012,05,02,05,59,1.90
2012,05,02,06,00,1.90
2012,05,02,06,01,1.80
2012,05,02,06,02,1.80
2012,05,02,06,03,1.80
2012,05,02,06,04,1.80
2012,05,02,06,05,1.80
2012,05,02,06,06,1.80
2012,05,02,06,07,1.80
2012,05,02,06,08,1.80
2012,05,02,06,09,1.70
2012,05,02,06,10,1.70
2012,05,02,06,11,1.70
2012,05,02,06,12,1.70
2012,05,02,06,13,1.70
2012,05,02,06,14,1.70
2012,05,02,06,15,1.70
2012,05,02,06,16,1.70
2012,05,02,06,17,1.70
2012,05,02,06,18,1.70
2012,05,02,06,19,1.70
2012,05,02,06,20,1.70
2012,05,02,06,21,1.70
2012,05,02,06,22,1.70
2012,05,02,06,23,1.70
2012,05,02,06,24,1.70
2012,05,02,06,25,1.70
2012,05,02,06,26,1.70
2012,05,02,06,27,1.70
2012,05,02,06,28,1.70
2012,05,02,06,29,1.70
2012,05,02,06,30,1.70
2012,05,02,06,31,1.60
2012,05,02,06,32,1.60
2012,05,02,06,33,1.60
2012,05,02,06,34,1.60
2012,05,02,06,35,1.60
2012,05,02,06,36,1.60
2012,05,02,06,37,1.60
2012,05,02,06,38,1.60
2012,05,02,06,39,1.60
2012,05,02,06,40,1.60
2012,05,02,06,41,1.60
2012,05,02,06,42,1.60
2012,05,02,06,43,1.60
2012,05,02,06,44,1.60
2012,05,02,06,45,1.60
2012,05,02,06,46,1.60
2012,05,02,06,47,1.70
2012,05,02,06,48,1.70
2012,05,02,06,49,1.70
2012,05,02,06,50,1.70
2012,05,02,06,51,1.70
2012,05,02,06,52,1.80
2012,05,02,06,53,1.80
2012,05,02,06,54,1.80
2012,05,02,06,55,1.80
2012,05,02,06,56,1.80
2012,05,02,06,57,1.80
2012,05,02,06,58,1.80
2012,05,02,06,59,1.80
2012,05,02,07,00,1.90
2012,05,02,07,01,1.90
2012,05,02,07,02,2.00
2012,05,02,07,03,2.00
2012,05,02,07,04,2.10
2012,05,02,07,05,2.20
2012,05,02,07,06,2.20
2012,05,02,07,07,2.30
2012,05,02,07,08,2.30
2012,05,02,07,09,2.40
2012,05,02,07,10,2.40
2012,05,02,07,11,2.50
2012,05,02,07,12,2.60
2012,05,02,07,13,2.60
2012,05,02,07,14,2.70
2012,05,02,07,15,2.80
2012,05,02,07,16,2.90
2012,05,02,07,17,2.90
2012,05,02,07,18,3.00
2012,05,02,07,19,3.10
2012,05,02,07,20,3.20
2012,05,02,07,21,3.30
2012,05,02,07,22,3.30
2012,05,02,07,23,3.40
2012,05,02,07,24,3.50
2012,05,02,07,25,3.60
2012,05,02,07,26,3.70
2012,05,02,07,27,3.80
2012,05,02,07,28,3.90
2012,05,02,07,29,4.00
2012,05,02,07,30,4.10
2012,05,02,07,31,4.10
2012,05,02,07,32,4.20
2012,05,02,07,33,4.30
2012,05,02,07,34,4.40
2012,05,02,07,35,4.50
2012,05,02,07,36,4.60
2012,05,02,07,37,4.70
2012,05,02,07,38,4.80
2012,05,02,07,39,4.90
2012,05,02,07,40,5.00
2012,05,02,07,41,5.10
2012,05,02,07,42,5.20
2012,05,02,07,43,5.30
2012,05,02,07,44,5.40
2012,05,02,07,45,5.50
2012,05,02,07,46,5.60
2012,05,02,07,47,5.70
2012,05,02,07,48,5.80
2012,05,02,07,49,5.90
2012,05,02,07,50,6.10
2012,05,02,07,51,6.20
2012,05,02,07,52,6.30
2012,05,02,07,53,6.40
2012,05,02,07,54,6.50
2012,05,02,07,55,6.70
2012,05,02,07,56,6.80
2012,05,02,07,57,6.90
2012,05,02,07,58,7.00
2012,05,02,07,59,7.10
2012,05,02,08,00,7.20
2012,05,02,08,01,7.20
2012,05,02,08,02,7.30
2012,05,02,08,03,7.30
2012,05,02,08,04,7.30
2012,05,02,08,05,7.40
2012,05,02,08,06,7.40
2012,05,02,08,07,7.40
2012,05,02,08,08,7.40
2012,05,02,08,09,7.40
2012,05,02,08,10,7.50
2012,05,02,08,11,7.50
2012,05,02,08,12,7.60
2012,05,02,08,13,7.60
2012,05,02,08,14,7.60
2012,05,02,08,15,7.60
2012,05,02,08,16,7.60
2012,05,02,08,17,7.60
2012,05,02,08,18,7.70
2012,05,02,08,19,7.70
2012,05,02,08,20,7.70
2012,05,02,08,21,7.70
2012,05,02,08,22,7.80
2012,05,02,08,23,7.80
2012,05,02,08,24,7.80
2012,05,02,08,25,7.80
2012,05,02,08,26,7.90
2012,05,02,08,27,7.90
2012,05,02,08,28,8.00
2012,05,02,08,29,8.00
2012,05,02,08,30,8.00
2012,05,02,08,31,8.10
2012,05,02,08,32,8.20
2012,05,02,08,33,8.20
2012,05,02,08,34,8.30
2012,05,02,08,35,8.30
2012,05,02,08,36,8.30
2012,05,02,08,37,8.30
2012,05,02,08,38,8.20
2012,05,02,08,39,8.20
2012,05,02,08,40,8.20
2012,05,02,08,41,8.20
2012,05,02,08,42,8.20
2012,05,02,08,43,8.20
2012,05,02,08,44,8.20
2012,05,02,08,45,8.10
2012,05,02,08,46,8.10
2012,05,02,08,47,8.10
2012,05,02,08,48,8.00
2012,05,02,08,49,8.00
2012,05,02,08,50,8.00
2012,05,02,08,51,8.00
2012,05,02,08,52,7.90
2012,05,02,08,53,7.90
2012,05,02,08,54,7.90
2012,05,02,08,55,8.00
2012,05,02,08,56,8.00
2012,05,02,08,57,8.10
2012,05,02,08,58,8.10
2012,05,02,08,59,8.20
2012,05,02,09,00,8.20
2012,05,02,09,01,8.20
2012,05,02,09,02,8.20
2012,05,02,09,03,8.30
2012,05,02,09,04,8.20
2012,05,02,09,05,8.20
2012,05,02,09,06,8.20
2012,05,02,09,07,8.20
2012,05,02,09,08,8.20
2012,05,02,09,09,8.20
2012,05,02,09,10,8.20
2012,05,02,09,11,8.10
2012,05,02,09,12,8.10
2012,05,02,09,13,8.00
2012,05,02,09,14,7.90
2012,05,02,09,15,7.90
2012,05,02,09,16,7.90
2012,05,02,09,17,7.90
2012,05,02,09,18,7.80
2012,05,02,09,19,7.80
2012,05,02,09,20,7.80
2012,05,02,09,21,7.80
2012,05,02,09,22,7.80
2012,05,02,09,23,7.80
2012,05,02,09,24,7.70
2012,05,02,09,25,7.70
2012,05,02,09,26,7.70
2012,05,02,09,27,7.70
2012,05,02,09,28,7.70
2012,05,02,09,29,7.80
2012,05,02,09,30,7.80
2012,05,02,09,31,7.80
2012,05,02,09,32,7.80
2012,05,02,09,33,7.80
2012,05,02,09,34,7.80
2012,05,02,09,35,7.80
2012,05,02,09,36,7.90
2012,05,02,09,37,7.90
2012,05,02,09,38,7.90
2012,05,02,09,39,7.90
2012,05,02,09,40,7.90
2012,05,02,09,41,8.00
2012,05,02,09,42,8.00
2012,05,02,09,43,8.10
2012,05,02,09,44,8.10
2012,05,02,09,45,8.10
2012,05,02,09,46,8.10
2012,05,02,09,47,8.10
2012,05,02,09,48,8.10
2012,05,02,09,49,8.10
2012,05,02,09,50,8.10
2012,05,02,09,51,8.10
2012,05,02,09,52,8.10
2012,05,02,09,53,8.10
2012,05,02,09,54,8.10
2012,05,02,09,55,8.10
2012,05,02,09,56,8.20
2012,05,02,09,57,8.20
2012,05,02,09,58,8.30
2012,05,02,09,59,8.30
2012,05,02,10,00,8.40
2012,05,02,10,01,8.40
2012,05,02,10,02,8.40
2012,05,02,10,03,8.40
2012,05,02,10,04,8.50
2012,05,02,10,05,8.60
2012,05,02,10,06,8.60
2012,05,02,10,07,8.70
2012,05,02,10,08,8.70
2012,05,02,10,09,8.70
2012,05,02,10,10,8.70
2012,05,02,10,11,8.70
2012,05,02,10,12,8.80
2012,05,02,10,13,8.80
2012,05,02,10,14,8.80
2012,05,02,10,15,8.80
2012,05,02,10,16,8.80
2012,05,02,10,17,8.80
2012,05,02,10,18,8.80
2012,05,02,10,19,8.80
2012,05,02,10,20,8.70
2012,05,02,10,21,8.70
2012,05,02,10,22,8.70
2012,05,02,10,23,8.70
2012,05,02,10,24,8.80
2012,05,02,10,25,8.80
2012,05,02,10,26,8.80
2012,05,02,10,27,8.80
2012,05,02,10,28,8.80
2012,05,02,10,29,8.70
2012,05,02,10,30,8.60
2012,05,02,10,31,8.60
2012,05,02,10,32,8.60
2012,05,02,10,33,8.50
2012,05,02,10,34,8.50
2012,05,02,10,35,8.40
2012,05,02,10,36,8.40
2012,05,02,10,37,8.30
2012,05,02,10,38,8.30
2012,05,02,10,39,8.30
2012,05,02,10,40,8.20
2012,05,02,10,41,8.20
2012,05,02,10,42,8.20
2012,05,02,10,43,8.20
2012,05,02,10,44,8.20
2012,05,02,10,45,8.20
2012,05,02,10,46,8.20
2012,05,02,10,47,8.20
2012,05,02,10,48,8.20
2012,05,02,10,49,8.20
2012,05,02,10,50,8.10
2012,05,02,10,51,8.10
2012,05,02,10,52,8.20
2012,05,02,10,53,8.20
2012,05,02,10,54,8.20
2012,05,02,10,55,8.30
2012,05,02,10,56,8.30
2012,05,02,10,57,8.30
2012,05,02,10,58,8.30
2012,05,02,10,59,8.30
2012,05,02,11,00,8.40
2012,05,02,11,01,8.40
2012,05,02,11,02,8.40
2012,05,02,11,03,8.50
2012,05,02,11,04,8.60
2012,05,02,11,05,8.60
2012,05,02,11,06,8.70
2012,05,02,11,07,8.80
2012,05,02,11,08,8.80
2012,05,02,11,09,8.90
2012,05,02,11,10,8.90
2012,05,02,11,11,9.00
2012,05,02,11,12,9.00
2012,05,02,11,13,9.10
2012,05,02,11,14,9.10
2012,05,02,11,15,9.20
2012,05,02,11,16,9.20
2012,05,02,11,17,9.20
2012,05,02,11,18,9.20
2012,05,02,11,19,9.20
2012,05,02,11,20,9.20
2012,05,02,11,21,9.20
2012,05,02,11,22,9.30
2012,05,02,11,23,9.30
2012,05,02,11,24,9.30
2012,05,02,11,25,9.30
2012,05,02,11,26,9.30
2012,05,02,11,27,9.30
2012,05,02,11,28,9.30
2012,05,02,11,29,9.20
2012,05,02,11,30,9.20
2012,05,02,11,31,9.20
2012,05,02,11,32,9.20
2012,05,02,11,33,9.20
2012,05,02,11,34,9.10
2012,05,02,11,35,9.10
2012,05,02,11,36,9.10
2012,05,02,11,37,9.10
2012,05,02,11,38,9.10
2012,05,02,11,39,9.10
2012,05,02,11,40,9.10
2012,05,02,11,41,9.10
2012,05,02,11,42,9.10
2012,05,02,11,43,9.10
2012,05,02,11,44,9.10
2012,05,02,11,45,9.20
2012,05,02,11,46,9.30
2012,05,02,11,47,9.30
2012,05,02,11,48,9.40
2012,05,02,11,49,9.50
2012,05,02,11,50,9.60
2012,05,02,11,51,9.70
2012,05,02,11,52,9.80
2012,05,02,11,53,9.90
2012,05,02,11,54,10.00
2012,05,02,11,55,10.10
2012,05,02,11,56,10.20
2012,05,02,11,57,10.20
2012,05,02,11,58,10.20
2012,05,02,11,59,10.20
2012,05,02,12,00,10.10
2012,05,02,12,01,10.00
2012,05,02,12,02,9.90
2012,05,02,12,03,9.90
2012,05,02,12,04,9.90
2012,05,02,12,05,10.00
2012,05,02,12,06,10.00
2012,05,02,12,07,10.10
2012,05,02,12,08,10.10
2012,05,02,12,09,10.00
2012,05,02,12,10,9.90
2012,05,02,12,11,9.90
2012,05,02,12,12,9.90
2012,05,02,12,13,10.00
2012,05,02,12,14,10.00
2012,05,02,12,15,10.10
2012,05,02,12,16,10.10
2012,05,02,12,17,10.10
2012,05,02,12,18,10.10
2012,05,02,12,19,10.10
2012,05,02,12,20,10.10
2012,05,02,12,21,10.10
2012,05,02,12,22,10.10
2012,05,02,12,23,10.20
2012,05,02,12,24,10.30
2012,05,02,12,25,10.30
2012,05,02,12,26,10.20
2012,05,02,12,27,10.30
2012,05,02,12,28,10.20
2012,05,02,12,29,10.10
2012,05,02,12,30,10.00
2012,05,02,12,31,10.00
2012,05,02,12,32,10.00
2012,05,02,12,33,10.00
2012,05,02,12,34,9.90
2012,05,02,12,35,9.90
2012,05,02,12,36,9.80
2012,05,02,12,37,9.80
2012,05,02,12,38,9.80
2012,05,02,12,39,9.80
2012,05,02,12,40,9.80
2012,05,02,12,41,9.90
2012,05,02,12,42,9.90
2012,05,02,12,43,9.90
2012,05,02,12,44,10.00
2012,05,02,12,45,10.00
2012,05,02,12,46,10.10
2012,05,02,12,47,10.10
2012,05,02,12,48,10.20
2012,05,02,12,49,10.30
2012,05,02,12,50,10.30
2012,05,02,12,51,10.40
2012,05,02,12,52,10.40
2012,05,02,12,53,10.40
2012,05,02,12,54,10.40
2012,05,02,12,55,10.40
2012,05,02,12,56,10.50
2012,05,02,12,57,10.60
2012,05,02,12,58,10.50
2012,05,02,12,59,10.40
2012,05,02,13,00,10.40
2012,05,02,13,01,10.30
2012,05,02,13,02,10.30
2012,05,02,13,03,10.30
2012,05,02,13,04,10.40
2012,05,02,13,05,10.60
2012,05,02,13,06,10.70
2012,05,02,13,07,10.90
2012,05,02,13,08,10.80
2012,05,02,13,09,10.50
2012,05,02,13,10,10.40
2012,05,02,13,11,10.30
2012,05,02,13,12,10.40
2012,05,02,13,13,10.40
2012,05,02,13,14,10.40
2012,05,02,13,15,10.30
2012,05,02,13,16,10.30
2012,05,02,13,17,10.20
2012,05,02,13,18,10.10
2012,05,02,13,19,10.10
2012,05,02,13,20,10.10
2012,05,02,13,21,10.20
2012,05,02,13,22,10.10
2012,05,02,13,23,10.20
2012,05,02,13,24,10.20
2012,05,02,13,25,10.10
2012,05,02,13,26,10.10
2012,05,02,13,27,10.10
2012,05,02,13,28,10.20
2012,05,02,13,29,10.30
2012,05,02,13,30,10.30
2012,05,02,13,31,10.40
2012,05,02,13,32,10.40
2012,05,02,13,33,10.40
2012,05,02,13,34,10.30
2012,05,02,13,35,10.30
2012,05,02,13,36,10.30
2012,05,02,13,37,10.30
2012,05,02,13,38,10.30
2012,05,02,13,39,10.20
2012,05,02,13,40,10.30
2012,05,02,13,41,10.30
2012,05,02,13,42,10.30
2012,05,02,13,43,10.30
2012,05,02,13,44,10.30
2012,05,02,13,45,10.30
2012,05,02,13,46,10.30
2012,05,02,13,47,10.30
2012,05,02,13,48,10.20
2012,05,02,13,49,10.20
2012,05,02,13,50,10.10
2012,05,02,13,51,10.20
2012,05,02,13,52,10.20
2012,05,02,13,53,10.20
2012,05,02,13,54,10.20
2012,05,02,13,55,10.20
2012,05,02,13,56,10.30
2012,05,02,13,57,10.40
2012,05,02,13,58,10.50
2012,05,02,13,59,10.60
2012,05,02,14,00,10.70
2012,05,02,14,01,10.70
2012,05,02,14,02,10.80
2012,05,02,14,03,10.80
2012,05,02,14,04,10.70
2012,05,02,14,05,10.80
2012,05,02,14,06,10.70
2012,05,02,14,07,10.70
2012,05,02,14,08,10.70
2012,05,02,14,09,10.70
2012,05,02,14,10,10.80
2012,05,02,14,11,10.80
2012,05,02,14,12,10.90
2012,05,02,14,13,11.00
2012,05,02,14,14,11.00
2012,05,02,14,15,11.00
2012,05,02,14,16,11.10
2012,05,02,14,17,11.00
2012,05,02,14,18,11.00
2012,05,02,14,19,11.10
2012,05,02,14,20,11.20
2012,05,02,14,21,11.10
2012,05,02,14,22,11.10
2012,05,02,14,23,11.10
2012,05,02,14,24,11.10
2012,05,02,14,25,11.10
2012,05,02,14,26,11.10
2012,05,02,14,27,11.00
2012,05,02,14,28,10.90
2012,05,02,14,29,10.80
2012,05,02,14,30,10.70
2012,05,02,14,31,10.60
2012,05,02,14,32,10.60
2012,05,02,14,33,10.60
2012,05,02,14,34,10.50
2012,05,02,14,35,10.40
2012,05,02,14,36,10.40
2012,05,02,14,37,10.30
2012,05,02,14,38,10.10
2012,05,02,14,39,10.10
2012,05,02,14,40,10.00
2012,05,02,14,41,10.00
2012,05,02,14,42,9.90
2012,05,02,14,43,10.00
2012,05,02,14,44,10.10
2012,05,02,14,45,10.10
2012,05,02,14,46,10.20
2012,05,02,14,47,10.30
2012,05,02,14,48,10.40
2012,05,02,14,49,10.40
2012,05,02,14,50,10.40
2012,05,02,14,51,10.30
2012,05,02,14,52,10.30
2012,05,02,14,53,10.40
2012,05,02,14,54,10.30
2012,05,02,14,55,10.30
2012,05,02,14,56,10.30
2012,05,02,14,57,10.30
2012,05,02,14,58,10.20
2012,05,02,14,59,10.20
2012,05,02,15,00,10.20
2012,05,02,15,01,10.20
2012,05,02,15,02,10.20
2012,05,02,15,03,10.20
2012,05,02,15,04,10.20
2012,05,02,15,05,10.30
2012,05,02,15,06,10.30
2012,05,02,15,07,10.40
2012,05,02,15,08,10.40
2012,05,02,15,09,10.50
2012,05,02,15,10,10.50
2012,05,02,15,11,10.50
2012,05,02,15,12,10.40
2012,05,02,15,13,10.40
2012,05,02,15,14,10.30
2012,05,02,15,15,10.40
2012,05,02,15,16,10.40
2012,05,02,15,17,10.40
2012,05,02,15,18,10.40
2012,05,02,15,19,10.40
2012,05,02,15,20,10.50
2012,05,02,15,21,10.60
2012,05,02,15,22,10.70
2012,05,02,15,23,10.80
2012,05,02,15,24,10.80
2012,05,02,15,25,10.80
2012,05,02,15,26,10.80
2012,05,02,15,27,10.80
2012,05,02,15,28,10.80
2012,05,02,15,29,10.80
2012,05,02,15,30,10.90
2012,05,02,15,31,10.90
2012,05,02,15,32,11.00
2012,05,02,15,33,10.90
2012,05,02,15,34,10.80
2012,05,02,15,35,10.70
2012,05,02,15,36,10.70
2012,05,02,15,37,10.60
2012,05,02,15,38,10.60
2012,05,02,15,39,10.50
2012,05,02,15,40,10.50
2012,05,02,15,41,10.50
2012,05,02,15,42,10.60
2012,05,02,15,43,10.70
2012,05,02,15,44,10.70
2012,05,02,15,45,10.70
2012,05,02,15,46,10.70
2012,05,02,15,47,10.60
2012,05,02,15,48,10.60
2012,05,02,15,49,10.60
2012,05,02,15,50,10.60
2012,05,02,15,51,10.60
2012,05,02,15,52,10.70
2012,05,02,15,53,10.70
2012,05,02,15,54,10.80
2012,05,02,15,55,10.80
2012,05,02,15,56,10.90
2012,05,02,15,57,11.00
2012,05,02,15,58,11.10
2012,05,02,15,59,11.20
2012,05,02,16,00,11.30
2012,05,02,16,01,11.30
2012,05,02,16,02,11.30
2012,05,02,16,03,11.30
2012,05,02,16,04,11.30
2012,05,02,16,05,11.30
2012,05,02,16,06,11.30
2012,05,02,16,07,11.30
2012,05,02,16,08,11.30
2012,05,02,16,09,11.40
2012,05,02,16,10,11.40
2012,05,02,16,11,11.40
2012,05,02,16,12,11.30
2012,05,02,16,13,11.30
2012,05,02,16,14,11.30
2012,05,02,16,15,11.40
2012,05,02,16,16,11.50
2012,05,02,16,17,11.50
2012,05,02,16,18,11.60
2012,05,02,16,19,11.50
2012,05,02,16,20,11.40
2012,05,02,16,21,11.30
2012,05,02,16,22,11.30
2012,05,02,16,23,11.30
2012,05,02,16,24,11.30
2012,05,02,16,25,11.30
2012,05,02,16,26,11.20
2012,05,02,16,27,11.10
2012,05,02,16,28,11.10
2012,05,02,16,29,11.00
2012,05,02,16,30,10.90
2012,05,02,16,31,10.90
2012,05,02,16,32,10.90
2012,05,02,16,33,10.90
2012,05,02,16,34,11.00
2012,05,02,16,35,11.00
2012,05,02,16,36,11.20
2012,05,02,16,37,11.20
2012,05,02,16,38,11.30
2012,05,02,16,39,11.40
2012,05,02,16,40,11.50
2012,05,02,16,41,11.50
2012,05,02,16,42,11.50
2012,05,02,16,43,11.50
2012,05,02,16,44,11.40
2012,05,02,16,45,11.40
2012,05,02,16,46,11.30
2012,05,02,16,47,11.20
2012,05,02,16,48,11.20
2012,05,02,16,49,11.20
2012,05,02,16,50,11.20
2012,05,02,16,51,11.20
2012,05,02,16,52,11.30
2012,05,02,16,53,11.30
2012,05,02,16,54,11.20
2012,05,02,16,55,11.30
2012,05,02,16,56,11.30
2012,05,02,16,57,11.40
2012,05,02,16,58,11.50
2012,05,02,16,59,11.60
2012,05,02,17,00,11.60
2012,05,02,17,01,11.60
2012,05,02,17,02,11.60
2012,05,02,17,03,11.70
2012,05,02,17,04,11.70
2012,05,02,17,05,11.80
2012,05,02,17,06,11.80
2012,05,02,17,07,11.90
2012,05,02,17,08,11.90
2012,05,02,17,09,11.90
2012,05,02,17,10,11.80
2012,05,02,17,11,11.80
2012,05,02,17,12,11.90
2012,05,02,17,13,11.90
2012,05,02,17,14,11.90
2012,05,02,17,15,12.00
2012,05,02,17,16,12.00
2012,05,02,17,17,11.90
2012,05,02,17,18,11.80
2012,05,02,17,19,11.70
2012,05,02,17,20,11.70
2012,05,02,17,21,11.60
2012,05,02,17,22,11.60
2012,05,02,17,23,11.60
2012,05,02,17,24,11.60
2012,05,02,17,25,11.70
2012,05,02,17,26,11.70
2012,05,02,17,27,11.70
2012,05,02,17,28,11.70
2012,05,02,17,29,11.60
2012,05,02,17,30,11.60
2012,05,02,17,31,11.60
2012,05,02,17,32,11.60
2012,05,02,17,33,11.60
2012,05,02,17,34,11.60
2012,05,02,17,35,11.60
2012,05,02,17,36,11.60
2012,05,02,17,37,11.60
2012,05,02,17,38,11.60
2012,05,02,17,39,11.50
2012,05,02,17,40,11.50
2012,05,02,17,41,11.40
2012,05,02,17,42,11.40
2012,05,02,17,43,11.40
2012,05,02,17,44,11.40
2012,05,02,17,45,11.40
2012,05,02,17,46,11.40
2012,05,02,17,47,11.40
2012,05,02,17,48,11.40
2012,05,02,17,49,11.40
2012,05,02,17,50,11.30
2012,05,02,17,51,11.30