Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,04,07,35,4.70
2018,04,04,07,36,4.70
2018,04,04,07,37,4.70
2018,04,04,07,38,4.70
2018,04,04,07,39,4.70
2018,04,04,07,40,4.70
2018,04,04,07,41,4.70
2018,04,04,07,42,4.70
2018,04,04,07,43,4.70
2018,04,04,07,44,4.70
2018,04,04,07,45,4.80
2018,04,04,07,46,4.80
2018,04,04,07,47,4.80
2018,04,04,07,48,4.80
2018,04,04,07,49,4.80
2018,04,04,07,50,4.80
2018,04,04,07,51,4.80
2018,04,04,07,52,4.80
2018,04,04,07,53,4.80
2018,04,04,07,54,4.90
2018,04,04,07,55,4.90
2018,04,04,07,56,4.90
2018,04,04,07,57,4.90
2018,04,04,07,58,5.00
2018,04,04,07,59,5.00
2018,04,04,08,00,5.10
2018,04,04,08,01,5.10
2018,04,04,08,02,5.10
2018,04,04,08,03,5.20
2018,04,04,08,04,5.20
2018,04,04,08,05,5.20
2018,04,04,08,06,5.30
2018,04,04,08,07,5.30
2018,04,04,08,08,5.30
2018,04,04,08,09,5.40
2018,04,04,08,10,5.40
2018,04,04,08,11,5.40
2018,04,04,08,12,5.50
2018,04,04,08,13,5.50
2018,04,04,08,14,5.50
2018,04,04,08,15,5.60
2018,04,04,08,16,5.60
2018,04,04,08,17,5.70
2018,04,04,08,18,5.70
2018,04,04,08,19,5.80
2018,04,04,08,20,5.80
2018,04,04,08,21,5.90
2018,04,04,08,22,5.90
2018,04,04,08,23,6.00
2018,04,04,08,24,6.00
2018,04,04,08,25,6.00
2018,04,04,08,26,6.00
2018,04,04,08,27,6.20
2018,04,04,08,28,6.20
2018,04,04,08,29,6.30
2018,04,04,08,30,6.30
2018,04,04,08,31,6.30
2018,04,04,08,32,6.30
2018,04,04,08,33,6.40
2018,04,04,08,34,6.40
2018,04,04,08,35,6.40
2018,04,04,08,36,6.50
2018,04,04,08,37,6.50
2018,04,04,08,38,6.50
2018,04,04,08,39,6.50
2018,04,04,08,40,6.60
2018,04,04,08,41,6.60
2018,04,04,08,42,6.60
2018,04,04,08,43,6.60
2018,04,04,08,44,6.60
2018,04,04,08,45,6.60
2018,04,04,08,46,6.60
2018,04,04,08,47,6.60
2018,04,04,08,48,6.60
2018,04,04,08,49,6.60
2018,04,04,08,50,6.60
2018,04,04,08,51,6.60
2018,04,04,08,52,6.60
2018,04,04,08,53,6.60
2018,04,04,08,54,6.50
2018,04,04,08,55,6.50
2018,04,04,08,56,6.50
2018,04,04,08,57,6.50
2018,04,04,08,58,6.50
2018,04,04,08,59,6.50
2018,04,04,09,00,6.50
2018,04,04,09,01,6.40
2018,04,04,09,02,6.40
2018,04,04,09,03,6.50
2018,04,04,09,04,6.40
2018,04,04,09,05,6.40
2018,04,04,09,06,6.40
2018,04,04,09,07,6.40
2018,04,04,09,08,6.40
2018,04,04,09,09,6.40
2018,04,04,09,10,6.40
2018,04,04,09,11,6.40
2018,04,04,09,12,6.40
2018,04,04,09,13,6.40
2018,04,04,09,14,6.40
2018,04,04,09,15,6.40
2018,04,04,09,16,6.40
2018,04,04,09,17,6.40
2018,04,04,09,18,6.40
2018,04,04,09,19,6.40
2018,04,04,09,20,6.40
2018,04,04,09,21,6.40
2018,04,04,09,22,6.40
2018,04,04,09,23,6.40
2018,04,04,09,24,6.40
2018,04,04,09,25,6.40
2018,04,04,09,26,6.40
2018,04,04,09,27,6.40
2018,04,04,09,28,6.40
2018,04,04,09,29,6.40
2018,04,04,09,30,6.40
2018,04,04,09,31,6.40
2018,04,04,09,32,6.40
2018,04,04,09,33,6.40
2018,04,04,09,34,6.40
2018,04,04,09,35,6.30
2018,04,04,09,36,6.30
2018,04,04,09,37,6.30
2018,04,04,09,38,6.30
2018,04,04,09,39,6.30
2018,04,04,09,40,6.30
2018,04,04,09,41,6.30
2018,04,04,09,42,6.30
2018,04,04,09,43,6.30
2018,04,04,09,44,6.30
2018,04,04,09,45,6.30
2018,04,04,09,46,6.40
2018,04,04,09,47,6.40
2018,04,04,09,48,6.30
2018,04,04,09,49,6.30
2018,04,04,09,50,6.40
2018,04,04,09,51,6.40
2018,04,04,09,52,6.40
2018,04,04,09,53,6.50
2018,04,04,09,54,6.50
2018,04,04,09,55,6.50
2018,04,04,09,56,6.50
2018,04,04,09,57,6.50
2018,04,04,09,58,6.50
2018,04,04,09,59,6.50
2018,04,04,10,00,6.50
2018,04,04,10,01,6.50
2018,04,04,10,02,6.50
2018,04,04,10,03,6.60
2018,04,04,10,04,6.60
2018,04,04,10,05,6.60
2018,04,04,10,06,6.60
2018,04,04,10,07,6.60
2018,04,04,10,08,6.60
2018,04,04,10,09,6.60
2018,04,04,10,10,6.60
2018,04,04,10,11,6.60
2018,04,04,10,12,6.50
2018,04,04,10,13,6.50
2018,04,04,10,14,6.60
2018,04,04,10,15,6.50
2018,04,04,10,16,6.50
2018,04,04,10,17,6.50
2018,04,04,10,18,6.50
2018,04,04,10,19,6.50
2018,04,04,10,20,6.50
2018,04,04,10,21,6.50
2018,04,04,10,22,6.50
2018,04,04,10,23,6.50
2018,04,04,10,24,6.50
2018,04,04,10,25,6.50
2018,04,04,10,26,6.40
2018,04,04,10,27,6.40
2018,04,04,10,28,6.40
2018,04,04,10,29,6.40
2018,04,04,10,30,6.40
2018,04,04,10,31,6.40
2018,04,04,10,32,6.40
2018,04,04,10,33,6.40
2018,04,04,10,34,6.50
2018,04,04,10,35,6.50
2018,04,04,10,36,6.50
2018,04,04,10,37,6.60
2018,04,04,10,38,6.60
2018,04,04,10,39,6.60
2018,04,04,10,40,6.60
2018,04,04,10,41,6.60
2018,04,04,10,42,6.60
2018,04,04,10,43,6.60
2018,04,04,10,44,6.70
2018,04,04,10,45,6.70
2018,04,04,10,46,6.70
2018,04,04,10,47,6.70
2018,04,04,10,48,6.70
2018,04,04,10,49,6.70
2018,04,04,10,50,6.70
2018,04,04,10,51,6.70
2018,04,04,10,52,6.70
2018,04,04,10,53,6.70
2018,04,04,10,54,6.70
2018,04,04,10,55,6.70
2018,04,04,10,56,6.70
2018,04,04,10,57,6.70
2018,04,04,10,58,6.70
2018,04,04,10,59,6.70
2018,04,04,11,00,6.70
2018,04,04,11,01,6.70
2018,04,04,11,02,6.70
2018,04,04,11,03,6.70
2018,04,04,11,04,6.70
2018,04,04,11,05,6.70
2018,04,04,11,06,6.70
2018,04,04,11,07,6.80
2018,04,04,11,08,6.80
2018,04,04,11,09,6.80
2018,04,04,11,10,6.80
2018,04,04,11,11,6.80
2018,04,04,11,12,6.80
2018,04,04,11,13,6.80
2018,04,04,11,14,6.80
2018,04,04,11,15,6.80
2018,04,04,11,16,6.80
2018,04,04,11,17,6.80
2018,04,04,11,18,6.80
2018,04,04,11,19,6.80
2018,04,04,11,20,6.80
2018,04,04,11,21,6.80
2018,04,04,11,22,6.80
2018,04,04,11,23,6.80
2018,04,04,11,24,6.80
2018,04,04,11,25,6.80
2018,04,04,11,26,6.80
2018,04,04,11,27,6.90
2018,04,04,11,28,6.90
2018,04,04,11,29,6.90
2018,04,04,11,30,6.80
2018,04,04,11,31,6.80
2018,04,04,11,32,6.80
2018,04,04,11,33,6.80
2018,04,04,11,34,6.80
2018,04,04,11,35,6.80
2018,04,04,11,36,6.90
2018,04,04,11,37,6.90
2018,04,04,11,38,6.90
2018,04,04,11,39,6.90
2018,04,04,11,40,6.90
2018,04,04,11,41,6.90
2018,04,04,11,42,6.90
2018,04,04,11,43,6.90
2018,04,04,11,44,6.90
2018,04,04,11,45,6.90
2018,04,04,11,46,6.90
2018,04,04,11,47,6.90
2018,04,04,11,48,6.80
2018,04,04,11,49,6.80
2018,04,04,11,50,6.80
2018,04,04,11,51,6.80
2018,04,04,11,52,6.80
2018,04,04,11,53,6.70
2018,04,04,11,54,6.80
2018,04,04,11,55,6.80
2018,04,04,11,56,6.80
2018,04,04,11,57,6.80
2018,04,04,11,58,6.80
2018,04,04,11,59,6.80
2018,04,04,12,00,6.80
2018,04,04,12,01,6.80
2018,04,04,12,02,6.80
2018,04,04,12,03,6.80
2018,04,04,12,04,6.80
2018,04,04,12,05,6.70
2018,04,04,12,06,6.70
2018,04,04,12,07,6.70
2018,04,04,12,08,6.70
2018,04,04,12,09,6.70
2018,04,04,12,10,6.70
2018,04,04,12,11,6.70
2018,04,04,12,12,6.60
2018,04,04,12,13,6.60
2018,04,04,12,14,6.60
2018,04,04,12,15,6.60
2018,04,04,12,16,6.60
2018,04,04,12,17,6.60
2018,04,04,12,18,6.60
2018,04,04,12,19,6.60
2018,04,04,12,20,6.60
2018,04,04,12,21,6.60
2018,04,04,12,22,6.60
2018,04,04,12,23,6.60
2018,04,04,12,24,6.50
2018,04,04,12,25,6.50
2018,04,04,12,26,6.50
2018,04,04,12,27,6.50
2018,04,04,12,28,6.50
2018,04,04,12,29,6.50
2018,04,04,12,30,6.50
2018,04,04,12,31,6.50
2018,04,04,12,32,6.50
2018,04,04,12,33,6.50
2018,04,04,12,34,6.40
2018,04,04,12,35,6.40
2018,04,04,12,36,6.40
2018,04,04,12,37,6.40
2018,04,04,12,38,6.40
2018,04,04,12,39,6.40
2018,04,04,12,40,6.40
2018,04,04,12,41,6.40
2018,04,04,12,42,6.40
2018,04,04,12,43,6.30
2018,04,04,12,44,6.30
2018,04,04,12,45,6.30
2018,04,04,12,46,6.30
2018,04,04,12,47,6.30
2018,04,04,12,48,6.30
2018,04,04,12,49,6.30
2018,04,04,12,50,6.30
2018,04,04,12,51,6.30
2018,04,04,12,52,6.30
2018,04,04,12,53,6.30
2018,04,04,12,54,6.30
2018,04,04,12,55,6.30
2018,04,04,12,56,6.30
2018,04,04,12,57,6.30
2018,04,04,12,58,6.20
2018,04,04,12,59,6.20
2018,04,04,13,00,6.20
2018,04,04,13,01,6.20
2018,04,04,13,02,6.20
2018,04,04,13,03,6.30
2018,04,04,13,04,6.30
2018,04,04,13,05,6.30
2018,04,04,13,06,6.30
2018,04,04,13,07,6.30
2018,04,04,13,08,6.30
2018,04,04,13,09,6.30
2018,04,04,13,10,6.30
2018,04,04,13,11,6.30
2018,04,04,13,12,6.30
2018,04,04,13,13,6.30
2018,04,04,13,14,6.30
2018,04,04,13,15,6.30
2018,04,04,13,16,6.40
2018,04,04,13,17,6.40
2018,04,04,13,18,6.40
2018,04,04,13,19,6.30
2018,04,04,13,20,6.30
2018,04,04,13,21,6.30
2018,04,04,13,22,6.30
2018,04,04,13,23,6.20
2018,04,04,13,24,6.20
2018,04,04,13,25,6.20
2018,04,04,13,26,6.20
2018,04,04,13,27,6.20
2018,04,04,13,28,6.20
2018,04,04,13,29,6.20
2018,04,04,13,30,6.20
2018,04,04,13,31,6.20
2018,04,04,13,32,6.20
2018,04,04,13,33,6.20
2018,04,04,13,34,6.20
2018,04,04,13,35,6.20
2018,04,04,13,36,6.10
2018,04,04,13,37,6.10
2018,04,04,13,38,6.10
2018,04,04,13,39,6.00
2018,04,04,13,40,6.00
2018,04,04,13,41,6.00
2018,04,04,13,42,6.00
2018,04,04,13,43,6.00
2018,04,04,13,44,6.00
2018,04,04,13,45,6.00
2018,04,04,13,46,6.10
2018,04,04,13,47,6.10
2018,04,04,13,48,6.10
2018,04,04,13,49,6.10
2018,04,04,13,50,6.10
2018,04,04,13,51,6.10
2018,04,04,13,52,6.10
2018,04,04,13,53,6.10
2018,04,04,13,54,6.10
2018,04,04,13,55,6.10
2018,04,04,13,56,6.10
2018,04,04,13,57,6.10
2018,04,04,13,58,6.10
2018,04,04,13,59,6.10
2018,04,04,14,00,6.10
2018,04,04,14,01,6.20
2018,04,04,14,02,6.20
2018,04,04,14,03,6.20
2018,04,04,14,04,6.30
2018,04,04,14,05,6.30
2018,04,04,14,06,6.30
2018,04,04,14,07,6.30
2018,04,04,14,08,6.30
2018,04,04,14,09,6.30
2018,04,04,14,10,6.30
2018,04,04,14,11,6.30
2018,04,04,14,12,6.30
2018,04,04,14,13,6.30
2018,04,04,14,14,6.30
2018,04,04,14,15,6.30
2018,04,04,14,16,6.30
2018,04,04,14,17,6.30
2018,04,04,14,18,6.30
2018,04,04,14,19,6.30
2018,04,04,14,20,6.20
2018,04,04,14,21,6.20
2018,04,04,14,22,6.20
2018,04,04,14,23,6.10
2018,04,04,14,24,6.10
2018,04,04,14,25,6.10
2018,04,04,14,26,6.10
2018,04,04,14,27,6.10
2018,04,04,14,28,6.10
2018,04,04,14,29,6.10
2018,04,04,14,30,6.10
2018,04,04,14,31,6.20
2018,04,04,14,32,6.20
2018,04,04,14,33,6.20
2018,04,04,14,34,6.20
2018,04,04,14,35,6.30
2018,04,04,14,36,6.30
2018,04,04,14,37,6.30
2018,04,04,14,38,6.30
2018,04,04,14,39,6.30
2018,04,04,14,40,6.30
2018,04,04,14,41,6.30
2018,04,04,14,42,6.30
2018,04,04,14,43,6.30
2018,04,04,14,44,6.30
2018,04,04,14,45,6.30
2018,04,04,14,46,6.30
2018,04,04,14,47,6.30
2018,04,04,14,48,6.30
2018,04,04,14,49,6.30
2018,04,04,14,50,6.30
2018,04,04,14,51,6.30
2018,04,04,14,52,6.30
2018,04,04,14,53,6.30
2018,04,04,14,54,6.30
2018,04,04,14,55,6.30
2018,04,04,14,56,6.30
2018,04,04,14,57,6.30
2018,04,04,14,58,6.20
2018,04,04,14,59,6.20
2018,04,04,15,00,6.30
2018,04,04,15,01,6.30
2018,04,04,15,02,6.30
2018,04,04,15,03,6.30
2018,04,04,15,04,6.30
2018,04,04,15,05,6.20
2018,04,04,15,06,6.20
2018,04,04,15,07,6.20
2018,04,04,15,08,6.10
2018,04,04,15,09,6.10
2018,04,04,15,10,6.10
2018,04,04,15,11,6.10
2018,04,04,15,12,6.10
2018,04,04,15,13,6.10
2018,04,04,15,14,6.10
2018,04,04,15,15,6.10
2018,04,04,15,16,6.10
2018,04,04,15,17,6.10
2018,04,04,15,18,6.10
2018,04,04,15,19,6.10
2018,04,04,15,20,6.10
2018,04,04,15,21,6.10
2018,04,04,15,22,6.20
2018,04,04,15,23,6.10
2018,04,04,15,24,6.10
2018,04,04,15,25,6.00
2018,04,04,15,26,5.90
2018,04,04,15,27,5.90
2018,04,04,15,28,5.90
2018,04,04,15,29,5.90
2018,04,04,15,30,5.90
2018,04,04,15,31,5.80
2018,04,04,15,32,5.80
2018,04,04,15,33,5.80
2018,04,04,15,34,5.80
2018,04,04,15,35,5.80
2018,04,04,15,36,5.80
2018,04,04,15,37,5.80
2018,04,04,15,38,5.80
2018,04,04,15,39,5.80
2018,04,04,15,40,5.80
2018,04,04,15,41,5.80
2018,04,04,15,42,5.80
2018,04,04,15,43,5.80
2018,04,04,15,44,5.80
2018,04,04,15,45,5.90
2018,04,04,15,46,5.90
2018,04,04,15,47,5.80
2018,04,04,15,48,5.90
2018,04,04,15,49,5.90
2018,04,04,15,50,5.90
2018,04,04,15,51,5.90
2018,04,04,15,52,6.00
2018,04,04,15,53,6.00
2018,04,04,15,54,5.90
2018,04,04,15,55,6.00
2018,04,04,15,56,6.00
2018,04,04,15,57,6.00
2018,04,04,15,58,5.90
2018,04,04,15,59,5.90
2018,04,04,16,00,5.90
2018,04,04,16,01,5.90
2018,04,04,16,02,5.90
2018,04,04,16,03,5.90
2018,04,04,16,04,5.90
2018,04,04,16,05,5.90
2018,04,04,16,06,5.90
2018,04,04,16,07,5.90
2018,04,04,16,08,5.90
2018,04,04,16,09,5.90
2018,04,04,16,10,5.90
2018,04,04,16,11,6.00
2018,04,04,16,12,6.00
2018,04,04,16,13,5.90
2018,04,04,16,14,5.90
2018,04,04,16,15,5.90
2018,04,04,16,16,5.90
2018,04,04,16,17,5.90
2018,04,04,16,18,5.90
2018,04,04,16,19,6.00
2018,04,04,16,20,6.00
2018,04,04,16,21,6.00
2018,04,04,16,22,6.00
2018,04,04,16,23,6.10
2018,04,04,16,24,6.10
2018,04,04,16,25,6.10
2018,04,04,16,26,6.10
2018,04,04,16,27,6.10
2018,04,04,16,28,6.10
2018,04,04,16,29,6.20
2018,04,04,16,30,6.20
2018,04,04,16,31,6.20
2018,04,04,16,32,6.20
2018,04,04,16,33,6.30
2018,04,04,16,34,6.30
2018,04,04,16,35,6.30
2018,04,04,16,36,6.30
2018,04,04,16,37,6.30
2018,04,04,16,38,6.30
2018,04,04,16,39,6.30
2018,04,04,16,40,6.20
2018,04,04,16,41,6.20
2018,04,04,16,42,6.20
2018,04,04,16,43,6.20
2018,04,04,16,44,6.10
2018,04,04,16,45,6.10
2018,04,04,16,46,6.10
2018,04,04,16,47,6.10
2018,04,04,16,48,6.10
2018,04,04,16,49,6.10
2018,04,04,16,50,6.10
2018,04,04,16,51,6.20
2018,04,04,16,52,6.20
2018,04,04,16,53,6.20
2018,04,04,16,54,6.20
2018,04,04,16,55,6.20
2018,04,04,16,56,6.20
2018,04,04,16,57,6.20
2018,04,04,16,58,6.20
2018,04,04,16,59,6.20
2018,04,04,17,00,6.20
2018,04,04,17,01,6.20
2018,04,04,17,02,6.20
2018,04,04,17,03,6.20
2018,04,04,17,04,6.20
2018,04,04,17,05,6.20
2018,04,04,17,06,6.20
2018,04,04,17,07,6.20
2018,04,04,17,08,6.20
2018,04,04,17,09,6.20
2018,04,04,17,10,6.20
2018,04,04,17,11,6.20
2018,04,04,17,12,6.20
2018,04,04,17,13,6.20
2018,04,04,17,14,6.20
2018,04,04,17,15,6.20
2018,04,04,17,16,6.20
2018,04,04,17,17,6.20
2018,04,04,17,18,6.20
2018,04,04,17,19,6.10
2018,04,04,17,20,6.10
2018,04,04,17,21,6.10
2018,04,04,17,22,6.10
2018,04,04,17,23,6.10
2018,04,04,17,24,6.10
2018,04,04,17,25,6.10
2018,04,04,17,26,6.10
2018,04,04,17,27,6.10
2018,04,04,17,28,6.10
2018,04,04,17,29,6.10
2018,04,04,17,30,6.20
2018,04,04,17,31,6.20
2018,04,04,17,32,6.10
2018,04,04,17,33,6.10
2018,04,04,17,34,6.10
2018,04,04,17,35,6.10
2018,04,04,17,36,6.10
2018,04,04,17,37,6.10
2018,04,04,17,38,6.10
2018,04,04,17,39,6.10
2018,04,04,17,40,6.10
2018,04,04,17,41,6.00
2018,04,04,17,42,6.00
2018,04,04,17,43,6.00
2018,04,04,17,44,6.00
2018,04,04,17,45,6.00
2018,04,04,17,46,6.00
2018,04,04,17,47,6.00
2018,04,04,17,48,6.10
2018,04,04,17,49,6.10
2018,04,04,17,50,6.00
2018,04,04,17,51,6.00
2018,04,04,17,52,6.00
2018,04,04,17,53,6.00
2018,04,04,17,54,6.00
2018,04,04,17,55,6.00
2018,04,04,17,56,6.00
2018,04,04,17,57,6.00
2018,04,04,17,58,6.00
2018,04,04,17,59,6.00
2018,04,04,18,00,6.10
2018,04,04,18,01,6.10
2018,04,04,18,02,6.00
2018,04,04,18,03,6.00
2018,04,04,18,04,6.00
2018,04,04,18,05,6.00
2018,04,04,18,06,6.00
2018,04,04,18,07,6.00
2018,04,04,18,08,6.10
2018,04,04,18,09,6.10
2018,04,04,18,10,6.10
2018,04,04,18,11,6.10
2018,04,04,18,12,6.10
2018,04,04,18,13,6.10
2018,04,04,18,14,6.10
2018,04,04,18,15,6.10
2018,04,04,18,16,6.00
2018,04,04,18,17,6.00
2018,04,04,18,18,6.00
2018,04,04,18,19,6.00
2018,04,04,18,20,6.00
2018,04,04,18,21,6.00
2018,04,04,18,22,6.10
2018,04,04,18,23,6.00
2018,04,04,18,24,6.00
2018,04,04,18,25,6.00
2018,04,04,18,26,6.00
2018,04,04,18,27,6.00
2018,04,04,18,28,6.00
2018,04,04,18,29,6.00
2018,04,04,18,30,6.00
2018,04,04,18,31,6.00
2018,04,04,18,32,6.00
2018,04,04,18,33,6.00
2018,04,04,18,34,6.00
2018,04,04,18,35,6.00
2018,04,04,18,36,6.00
2018,04,04,18,37,6.00
2018,04,04,18,38,6.00
2018,04,04,18,39,6.00
2018,04,04,18,40,6.00
2018,04,04,18,41,6.00
2018,04,04,18,42,6.00
2018,04,04,18,43,6.00
2018,04,04,18,44,6.00
2018,04,04,18,45,6.00
2018,04,04,18,46,6.00
2018,04,04,18,47,6.00
2018,04,04,18,48,6.00
2018,04,04,18,49,6.00
2018,04,04,18,50,6.00
2018,04,04,18,51,6.00
2018,04,04,18,52,6.00
2018,04,04,18,53,6.00
2018,04,04,18,54,6.00
2018,04,04,18,55,6.00
2018,04,04,18,56,6.00
2018,04,04,18,57,6.00
2018,04,04,18,58,6.00
2018,04,04,18,59,6.00
2018,04,04,19,00,6.00
2018,04,04,19,01,6.00
2018,04,04,19,02,6.00
2018,04,04,19,03,6.00
2018,04,04,19,04,6.00
2018,04,04,19,05,6.00
2018,04,04,19,06,6.00
2018,04,04,19,07,6.00
2018,04,04,19,08,6.00
2018,04,04,19,09,6.00
2018,04,04,19,10,6.00
2018,04,04,19,11,6.00
2018,04,04,19,12,6.00
2018,04,04,19,13,6.00
2018,04,04,19,14,6.00
2018,04,04,19,15,6.00
2018,04,04,19,16,5.90
2018,04,04,19,17,5.90
2018,04,04,19,18,5.90
2018,04,04,19,19,5.90
2018,04,04,19,20,5.90
2018,04,04,19,21,5.90
2018,04,04,19,22,5.90
2018,04,04,19,23,5.90
2018,04,04,19,24,5.90
2018,04,04,19,25,5.90
2018,04,04,19,26,5.90
2018,04,04,19,27,5.90
2018,04,04,19,28,5.90
2018,04,04,19,29,5.90
2018,04,04,19,30,5.90
