Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.80
2013,06,30,00,05,17.80
2013,06,30,00,06,17.80
2013,06,30,00,07,17.80
2013,06,30,00,08,17.80
2013,06,30,00,09,17.80
2013,06,30,00,10,17.80
2013,06,30,00,11,17.80
2013,06,30,00,12,17.80
2013,06,30,00,13,17.80
2013,06,30,00,14,17.70
2013,06,30,00,15,17.70
2013,06,30,00,16,17.70
2013,06,30,00,17,17.70
2013,06,30,00,18,17.70
2013,06,30,00,19,17.70
2013,06,30,00,20,17.70
2013,06,30,00,21,17.70
2013,06,30,00,22,17.70
2013,06,30,00,23,17.70
2013,06,30,00,24,17.70
2013,06,30,00,25,17.70
2013,06,30,00,26,17.70
2013,06,30,00,27,17.70
2013,06,30,00,28,17.70
2013,06,30,00,29,17.70
2013,06,30,00,30,17.70
2013,06,30,00,31,17.70
2013,06,30,00,32,17.70
2013,06,30,00,33,17.70
2013,06,30,00,34,17.60
2013,06,30,00,35,17.60
2013,06,30,00,36,17.60
2013,06,30,00,37,17.60
2013,06,30,00,38,17.60
2013,06,30,00,39,17.60
2013,06,30,00,40,17.60
2013,06,30,00,41,17.50
2013,06,30,00,42,17.50
2013,06,30,00,43,17.50
2013,06,30,00,44,17.50
2013,06,30,00,45,17.50
2013,06,30,00,46,17.50
2013,06,30,00,47,17.40
2013,06,30,00,48,17.40
2013,06,30,00,49,17.40
2013,06,30,00,50,17.40
2013,06,30,00,51,17.40
2013,06,30,00,52,17.40
2013,06,30,00,53,17.40
2013,06,30,00,54,17.40
2013,06,30,00,55,17.40
2013,06,30,00,56,17.40
2013,06,30,00,57,17.30
2013,06,30,00,58,17.30
2013,06,30,00,59,17.30
2013,06,30,01,00,17.30
2013,06,30,01,01,17.30
2013,06,30,01,02,17.30
2013,06,30,01,03,17.30
2013,06,30,01,04,17.20
2013,06,30,01,05,17.20
2013,06,30,01,06,17.20
2013,06,30,01,07,17.20
2013,06,30,01,08,17.20
2013,06,30,01,09,17.20
2013,06,30,01,10,17.20
2013,06,30,01,11,17.10
2013,06,30,01,12,17.10
2013,06,30,01,13,17.10
2013,06,30,01,14,17.10
2013,06,30,01,15,17.10
2013,06,30,01,16,17.10
2013,06,30,01,17,17.10
2013,06,30,01,18,17.10
2013,06,30,01,19,17.10
2013,06,30,01,20,17.00
2013,06,30,01,21,17.00
2013,06,30,01,22,17.00
2013,06,30,01,23,17.00
2013,06,30,01,24,17.00
2013,06,30,01,25,17.00
2013,06,30,01,26,17.00
2013,06,30,01,27,17.00
2013,06,30,01,28,17.00
2013,06,30,01,29,16.90
2013,06,30,01,30,16.90
2013,06,30,01,31,16.90
2013,06,30,01,32,16.90
2013,06,30,01,33,16.90
2013,06,30,01,34,16.90
2013,06,30,01,35,16.90
2013,06,30,01,36,16.90
2013,06,30,01,37,16.80
2013,06,30,01,38,16.80
2013,06,30,01,39,16.80
2013,06,30,01,40,16.80
2013,06,30,01,41,16.80
2013,06,30,01,42,16.80
2013,06,30,01,43,16.80
2013,06,30,01,44,16.80
2013,06,30,01,45,16.80
2013,06,30,01,46,16.80
2013,06,30,01,47,16.80
2013,06,30,01,48,16.80
2013,06,30,01,49,16.80
2013,06,30,01,50,16.80
2013,06,30,01,51,16.80
2013,06,30,01,52,16.80
2013,06,30,01,53,16.80
2013,06,30,01,54,16.70
2013,06,30,01,55,16.70
2013,06,30,01,56,16.70
2013,06,30,01,57,16.70
2013,06,30,01,58,16.70
2013,06,30,01,59,16.60
2013,06,30,02,00,16.60
2013,06,30,02,01,16.60
2013,06,30,02,02,16.60
2013,06,30,02,03,16.60
2013,06,30,02,04,16.60
2013,06,30,02,05,16.60
2013,06,30,02,06,16.60
2013,06,30,02,07,16.60
2013,06,30,02,08,16.60
2013,06,30,02,09,16.70
2013,06,30,02,10,16.70
2013,06,30,02,11,16.70
2013,06,30,02,12,16.80
2013,06,30,02,13,16.80
2013,06,30,02,14,16.80
2013,06,30,02,15,16.80
2013,06,30,02,16,16.80
2013,06,30,02,17,16.80
2013,06,30,02,18,16.80
2013,06,30,02,19,16.80
2013,06,30,02,20,16.70
2013,06,30,02,21,16.70
2013,06,30,02,22,16.70
2013,06,30,02,23,16.70
2013,06,30,02,24,16.70
2013,06,30,02,25,16.70
2013,06,30,02,26,16.70
2013,06,30,02,27,16.70
2013,06,30,02,28,16.60
2013,06,30,02,29,16.60
2013,06,30,02,30,16.60
2013,06,30,02,31,16.60
2013,06,30,02,32,16.60
2013,06,30,02,33,16.60
2013,06,30,02,34,16.60
2013,06,30,02,35,16.60
2013,06,30,02,36,16.60
2013,06,30,02,37,16.60
2013,06,30,02,38,16.50
2013,06,30,02,39,16.50
2013,06,30,02,40,16.50
2013,06,30,02,41,16.50
2013,06,30,02,42,16.60
2013,06,30,02,43,16.60
2013,06,30,02,44,16.60
2013,06,30,02,45,16.60
2013,06,30,02,46,16.60
2013,06,30,02,47,16.50
2013,06,30,02,48,16.50
2013,06,30,02,49,16.50
2013,06,30,02,50,16.40
2013,06,30,02,51,16.40
2013,06,30,02,52,16.40
2013,06,30,02,53,16.40
2013,06,30,02,54,16.40
2013,06,30,02,55,16.40
2013,06,30,02,56,16.40
2013,06,30,02,57,16.40
2013,06,30,02,58,16.40
2013,06,30,02,59,16.40
2013,06,30,03,00,16.30
2013,06,30,03,01,16.30
2013,06,30,03,02,16.30
2013,06,30,03,03,16.30
2013,06,30,03,04,16.30
2013,06,30,03,05,16.30
2013,06,30,03,06,16.30
2013,06,30,03,07,16.30
2013,06,30,03,08,16.30
2013,06,30,03,09,16.20
2013,06,30,03,10,16.20
2013,06,30,03,11,16.20
2013,06,30,03,12,16.20
2013,06,30,03,13,16.20
2013,06,30,03,14,16.20
2013,06,30,03,15,16.20
2013,06,30,03,16,16.20
2013,06,30,03,17,16.20
2013,06,30,03,18,16.10
2013,06,30,03,19,16.10
2013,06,30,03,20,16.10
2013,06,30,03,21,16.10
2013,06,30,03,22,16.10
2013,06,30,03,23,16.10
2013,06,30,03,24,16.10
2013,06,30,03,25,16.10
2013,06,30,03,26,16.10
2013,06,30,03,27,16.10
2013,06,30,03,28,16.10
2013,06,30,03,29,16.00
2013,06,30,03,30,16.00
2013,06,30,03,31,16.00
2013,06,30,03,32,15.90
2013,06,30,03,33,15.90
2013,06,30,03,34,15.90
2013,06,30,03,35,15.90
2013,06,30,03,36,16.00
2013,06,30,03,37,16.00
2013,06,30,03,38,16.00
2013,06,30,03,39,15.90
2013,06,30,03,40,15.90
2013,06,30,03,41,15.90
2013,06,30,03,42,15.90
2013,06,30,03,43,15.90
2013,06,30,03,44,15.80
2013,06,30,03,45,15.80
2013,06,30,03,46,15.80
2013,06,30,03,47,15.80
2013,06,30,03,48,15.80
2013,06,30,03,49,15.80
2013,06,30,03,50,15.80
2013,06,30,03,51,15.90
2013,06,30,03,52,15.90
2013,06,30,03,53,15.90
2013,06,30,03,54,15.90
2013,06,30,03,55,15.90
2013,06,30,03,56,15.90
2013,06,30,03,57,16.00
2013,06,30,03,58,16.00
2013,06,30,03,59,16.10
2013,06,30,04,00,16.20
2013,06,30,04,01,16.20
2013,06,30,04,02,16.20
2013,06,30,04,03,16.20
2013,06,30,04,04,16.30
2013,06,30,04,05,16.30
2013,06,30,04,06,16.30
2013,06,30,04,07,16.30
2013,06,30,04,08,16.30
2013,06,30,04,09,16.20
2013,06,30,04,10,16.20
2013,06,30,04,11,16.20
2013,06,30,04,12,16.20
2013,06,30,04,13,16.20
2013,06,30,04,14,16.20
2013,06,30,04,15,16.20
2013,06,30,04,16,16.20
2013,06,30,04,17,16.20
2013,06,30,04,18,16.20
2013,06,30,04,19,16.20
2013,06,30,04,20,16.20
2013,06,30,04,21,16.30
2013,06,30,04,22,16.20
2013,06,30,04,23,16.20
2013,06,30,04,24,16.20
2013,06,30,04,25,16.20
2013,06,30,04,26,16.30
2013,06,30,04,27,16.30
2013,06,30,04,28,16.30
2013,06,30,04,29,16.30
2013,06,30,04,30,16.20
2013,06,30,04,31,16.20
2013,06,30,04,32,16.20
2013,06,30,04,33,16.20
2013,06,30,04,34,16.20
2013,06,30,04,35,16.10
2013,06,30,04,36,16.10
2013,06,30,04,37,16.10
2013,06,30,04,38,16.10
2013,06,30,04,39,16.10
2013,06,30,04,40,16.00
2013,06,30,04,41,16.00
2013,06,30,04,42,16.00
2013,06,30,04,43,16.00
2013,06,30,04,44,16.00
2013,06,30,04,45,16.00
2013,06,30,04,46,16.10
2013,06,30,04,47,16.10
2013,06,30,04,48,16.20
2013,06,30,04,49,16.10
2013,06,30,04,50,16.10
2013,06,30,04,51,16.10
2013,06,30,04,52,16.10
2013,06,30,04,53,16.10
2013,06,30,04,54,16.00
2013,06,30,04,55,16.00
2013,06,30,04,56,15.90
2013,06,30,04,57,15.90
2013,06,30,04,58,15.90
2013,06,30,04,59,15.90
2013,06,30,05,00,15.90
2013,06,30,05,01,15.90
2013,06,30,05,02,15.90
2013,06,30,05,03,15.80
2013,06,30,05,04,15.80
2013,06,30,05,05,15.80
2013,06,30,05,06,15.80
2013,06,30,05,07,15.80
2013,06,30,05,08,15.80
2013,06,30,05,09,15.80
2013,06,30,05,10,15.80
2013,06,30,05,11,15.80
2013,06,30,05,12,15.70
2013,06,30,05,13,15.80
2013,06,30,05,14,15.80
2013,06,30,05,15,15.80
2013,06,30,05,16,15.80
2013,06,30,05,17,15.80
2013,06,30,05,18,15.70
2013,06,30,05,19,15.80
2013,06,30,05,20,15.80
2013,06,30,05,21,15.80
2013,06,30,05,22,15.80
2013,06,30,05,23,15.80
2013,06,30,05,24,15.80
2013,06,30,05,25,15.70
2013,06,30,05,26,15.70
2013,06,30,05,27,15.70
2013,06,30,05,28,15.70
2013,06,30,05,29,15.60
2013,06,30,05,30,15.60
2013,06,30,05,31,15.70
2013,06,30,05,32,15.70
2013,06,30,05,33,15.70
2013,06,30,05,34,15.70
2013,06,30,05,35,15.70
2013,06,30,05,36,15.70
2013,06,30,05,37,15.70
2013,06,30,05,38,15.70
2013,06,30,05,39,15.70
2013,06,30,05,40,15.60
2013,06,30,05,41,15.60
2013,06,30,05,42,15.70
2013,06,30,05,43,15.70
2013,06,30,05,44,15.70
2013,06,30,05,45,15.70
2013,06,30,05,46,15.80
2013,06,30,05,47,15.80
2013,06,30,05,48,15.80
2013,06,30,05,49,15.70
2013,06,30,05,50,15.80
2013,06,30,05,51,15.80
2013,06,30,05,52,15.80
2013,06,30,05,53,15.80
2013,06,30,05,54,15.80
2013,06,30,05,55,15.80
2013,06,30,05,56,15.80
2013,06,30,05,57,15.90
2013,06,30,05,58,15.90
2013,06,30,05,59,15.90
2013,06,30,06,00,15.90
2013,06,30,06,01,15.90
2013,06,30,06,02,15.90
2013,06,30,06,03,15.90
2013,06,30,06,04,15.90
2013,06,30,06,05,15.90
2013,06,30,06,06,15.90
2013,06,30,06,07,15.90
2013,06,30,06,08,16.00
2013,06,30,06,09,16.00
2013,06,30,06,10,16.00
2013,06,30,06,11,16.00
2013,06,30,06,12,16.10
2013,06,30,06,13,16.10
2013,06,30,06,14,16.10
2013,06,30,06,15,16.10
2013,06,30,06,16,16.10
2013,06,30,06,17,16.20
2013,06,30,06,18,16.20
2013,06,30,06,19,16.20
2013,06,30,06,20,16.20
2013,06,30,06,21,16.30
2013,06,30,06,22,16.30
2013,06,30,06,23,16.30
2013,06,30,06,24,16.30
2013,06,30,06,25,16.30
2013,06,30,06,26,16.30
2013,06,30,06,27,16.30
2013,06,30,06,28,16.40
2013,06,30,06,29,16.40
2013,06,30,06,30,16.40
2013,06,30,06,31,16.40
2013,06,30,06,32,16.40
2013,06,30,06,33,16.50
2013,06,30,06,34,16.50
2013,06,30,06,35,16.50
2013,06,30,06,36,16.50
2013,06,30,06,37,16.50
2013,06,30,06,38,16.50
2013,06,30,06,39,16.50
2013,06,30,06,40,16.50
2013,06,30,06,41,16.50
2013,06,30,06,42,16.50
2013,06,30,06,43,16.50
2013,06,30,06,44,16.50
2013,06,30,06,45,16.50
2013,06,30,06,46,16.50
2013,06,30,06,47,16.50
2013,06,30,06,48,16.50
2013,06,30,06,49,16.50
2013,06,30,06,50,16.50
2013,06,30,06,51,16.50
2013,06,30,06,52,16.50
2013,06,30,06,53,16.50
2013,06,30,06,54,16.50
2013,06,30,06,55,16.50
2013,06,30,06,56,16.50
2013,06,30,06,57,16.60
2013,06,30,06,58,16.60
2013,06,30,06,59,16.70
2013,06,30,07,00,16.80
2013,06,30,07,01,16.80
2013,06,30,07,02,16.90
2013,06,30,07,03,17.00
2013,06,30,07,04,17.00
2013,06,30,07,05,17.10
2013,06,30,07,06,17.20
2013,06,30,07,07,17.20
2013,06,30,07,08,17.40
2013,06,30,07,09,17.50
2013,06,30,07,10,17.60
2013,06,30,07,11,17.70
2013,06,30,07,12,17.70
2013,06,30,07,13,17.70
2013,06,30,07,14,17.70
2013,06,30,07,15,17.80
2013,06,30,07,16,17.80
2013,06,30,07,17,17.80
2013,06,30,07,18,17.90
2013,06,30,07,19,17.90
2013,06,30,07,20,18.00
2013,06,30,07,21,18.10
2013,06,30,07,22,18.10
2013,06,30,07,23,18.20
2013,06,30,07,24,18.30
2013,06,30,07,25,18.30
2013,06,30,07,26,18.40
2013,06,30,07,27,18.40
2013,06,30,07,28,18.50
2013,06,30,07,29,18.60
2013,06,30,07,30,18.70
2013,06,30,07,31,18.70
2013,06,30,07,32,18.80
2013,06,30,07,33,18.90
2013,06,30,07,34,18.90
2013,06,30,07,35,19.00
2013,06,30,07,36,19.10
2013,06,30,07,37,19.10
2013,06,30,07,38,19.20
2013,06,30,07,39,19.30
2013,06,30,07,40,19.30
2013,06,30,07,41,19.40
2013,06,30,07,42,19.40
2013,06,30,07,43,19.50
2013,06,30,07,44,19.50
2013,06,30,07,45,19.60
2013,06,30,07,46,19.60
2013,06,30,07,47,19.60
2013,06,30,07,48,19.60
2013,06,30,07,49,19.60
2013,06,30,07,50,19.60
2013,06,30,07,51,19.60
2013,06,30,07,52,19.70
2013,06,30,07,53,19.60
2013,06,30,07,54,19.60
2013,06,30,07,55,19.60
2013,06,30,07,56,19.60
2013,06,30,07,57,19.60
2013,06,30,07,58,19.60
2013,06,30,07,59,19.60
2013,06,30,08,00,19.70
2013,06,30,08,01,19.70
2013,06,30,08,02,19.70
2013,06,30,08,03,19.70
2013,06,30,08,04,19.70
2013,06,30,08,05,19.70
2013,06,30,08,06,19.70
2013,06,30,08,07,19.70
2013,06,30,08,08,19.70
2013,06,30,08,09,19.70
2013,06,30,08,10,19.60
2013,06,30,08,11,19.60
2013,06,30,08,12,19.60
2013,06,30,08,13,19.60
2013,06,30,08,14,19.60
2013,06,30,08,15,19.50
2013,06,30,08,16,19.50
2013,06,30,08,17,19.40
2013,06,30,08,18,19.40
2013,06,30,08,19,19.40
2013,06,30,08,20,19.40
2013,06,30,08,21,19.40
2013,06,30,08,22,19.40
2013,06,30,08,23,19.40
2013,06,30,08,24,19.40
2013,06,30,08,25,19.40
2013,06,30,08,26,19.40
2013,06,30,08,27,19.40
2013,06,30,08,28,19.40
2013,06,30,08,29,19.40
2013,06,30,08,30,19.40
2013,06,30,08,31,19.40
2013,06,30,08,32,19.30
2013,06,30,08,33,19.30
2013,06,30,08,34,19.40
2013,06,30,08,35,19.40
2013,06,30,08,36,19.40
2013,06,30,08,37,19.50
2013,06,30,08,38,19.50
2013,06,30,08,39,19.60
2013,06,30,08,40,19.60
2013,06,30,08,41,19.60
2013,06,30,08,42,19.60
2013,06,30,08,43,19.70
2013,06,30,08,44,19.70
2013,06,30,08,45,19.70
2013,06,30,08,46,19.80
2013,06,30,08,47,19.80
2013,06,30,08,48,19.90
2013,06,30,08,49,19.90
2013,06,30,08,50,20.00
2013,06,30,08,51,20.10
2013,06,30,08,52,20.20
2013,06,30,08,53,20.20
2013,06,30,08,54,20.30
2013,06,30,08,55,20.30
2013,06,30,08,56,20.30
2013,06,30,08,57,20.30
2013,06,30,08,58,20.40
2013,06,30,08,59,20.50
2013,06,30,09,00,20.70
2013,06,30,09,01,20.70
2013,06,30,09,02,20.80
2013,06,30,09,03,20.90
2013,06,30,09,04,20.90
2013,06,30,09,05,20.90
2013,06,30,09,06,21.00
2013,06,30,09,07,21.00
2013,06,30,09,08,21.10
2013,06,30,09,09,21.10
2013,06,30,09,10,21.20
2013,06,30,09,11,21.10
2013,06,30,09,12,21.10
2013,06,30,09,13,21.10
2013,06,30,09,14,21.10
2013,06,30,09,15,21.20
2013,06,30,09,16,21.20
2013,06,30,09,17,21.20
2013,06,30,09,18,21.20
2013,06,30,09,19,21.10
2013,06,30,09,20,21.00
2013,06,30,09,21,20.90
2013,06,30,09,22,20.80
2013,06,30,09,23,20.80
2013,06,30,09,24,20.80
2013,06,30,09,25,20.80
2013,06,30,09,26,20.80
2013,06,30,09,27,20.70
2013,06,30,09,28,20.70
2013,06,30,09,29,20.70
2013,06,30,09,30,20.80
2013,06,30,09,31,20.80
2013,06,30,09,32,20.80
2013,06,30,09,33,20.80
2013,06,30,09,34,20.90
2013,06,30,09,35,20.90
2013,06,30,09,36,21.00
2013,06,30,09,37,21.00
2013,06,30,09,38,21.10
2013,06,30,09,39,21.10
2013,06,30,09,40,21.20
2013,06,30,09,41,21.20
2013,06,30,09,42,21.30
2013,06,30,09,43,21.30
2013,06,30,09,44,21.30
2013,06,30,09,45,21.30
2013,06,30,09,46,21.40
2013,06,30,09,47,21.60
2013,06,30,09,48,21.60
2013,06,30,09,49,21.60
2013,06,30,09,50,21.60
2013,06,30,09,51,21.70
2013,06,30,09,52,21.70
2013,06,30,09,53,21.70
2013,06,30,09,54,21.60
2013,06,30,09,55,21.60
2013,06,30,09,56,21.60
2013,06,30,09,57,21.50
2013,06,30,09,58,21.50
2013,06,30,09,59,21.40
2013,06,30,10,00,21.20
2013,06,30,10,01,21.10
2013,06,30,10,02,21.00
2013,06,30,10,03,21.10
2013,06,30,10,04,21.10
2013,06,30,10,05,21.10
2013,06,30,10,06,21.10
2013,06,30,10,07,21.10
2013,06,30,10,08,21.10
2013,06,30,10,09,21.10
2013,06,30,10,10,21.10
2013,06,30,10,11,21.20
2013,06,30,10,12,21.20
2013,06,30,10,13,21.30
2013,06,30,10,14,21.30
2013,06,30,10,15,21.30
2013,06,30,10,16,21.40
2013,06,30,10,17,21.40
2013,06,30,10,18,21.30
2013,06,30,10,19,21.30
2013,06,30,10,20,21.40
2013,06,30,10,21,21.40
2013,06,30,10,22,21.30
2013,06,30,10,23,21.30
2013,06,30,10,24,21.30
2013,06,30,10,25,21.30
2013,06,30,10,26,21.30
2013,06,30,10,27,21.40
2013,06,30,10,28,21.40
2013,06,30,10,29,21.40
2013,06,30,10,30,21.50
2013,06,30,10,31,21.50
2013,06,30,10,32,21.50
2013,06,30,10,33,21.50
2013,06,30,10,34,21.50
2013,06,30,10,35,21.40
2013,06,30,10,36,21.50
2013,06,30,10,37,21.60
2013,06,30,10,38,21.70
2013,06,30,10,39,21.70
2013,06,30,10,40,21.70
2013,06,30,10,41,21.80
2013,06,30,10,42,21.80
2013,06,30,10,43,21.90
2013,06,30,10,44,22.00
2013,06,30,10,45,22.10
2013,06,30,10,46,22.20
2013,06,30,10,47,22.20
2013,06,30,10,48,22.20
2013,06,30,10,49,22.20
2013,06,30,10,50,22.10
2013,06,30,10,51,22.20
2013,06,30,10,52,22.20
2013,06,30,10,53,22.20
2013,06,30,10,54,22.20
2013,06,30,10,55,22.30
2013,06,30,10,56,22.30
2013,06,30,10,57,22.20
2013,06,30,10,58,22.20
2013,06,30,10,59,22.20
2013,06,30,11,00,22.20
2013,06,30,11,01,22.20
2013,06,30,11,02,22.30
2013,06,30,11,03,22.30
2013,06,30,11,04,22.30
2013,06,30,11,05,22.20
2013,06,30,11,06,22.30
2013,06,30,11,07,22.30
2013,06,30,11,08,22.20
2013,06,30,11,09,22.30
2013,06,30,11,10,22.20
2013,06,30,11,11,22.20
2013,06,30,11,12,22.30
2013,06,30,11,13,22.30
2013,06,30,11,14,22.30
2013,06,30,11,15,22.30
2013,06,30,11,16,22.20
2013,06,30,11,17,22.10
2013,06,30,11,18,22.10
2013,06,30,11,19,22.00
2013,06,30,11,20,22.00
2013,06,30,11,21,22.10
2013,06,30,11,22,22.20
2013,06,30,11,23,22.30
2013,06,30,11,24,22.40
2013,06,30,11,25,22.50
2013,06,30,11,26,22.60
2013,06,30,11,27,22.70
2013,06,30,11,28,22.80
2013,06,30,11,29,22.80
2013,06,30,11,30,22.90
2013,06,30,11,31,23.00
2013,06,30,11,32,23.10
2013,06,30,11,33,23.10
2013,06,30,11,34,23.10
2013,06,30,11,35,23.10
2013,06,30,11,36,23.00
2013,06,30,11,37,23.00
2013,06,30,11,38,23.10
2013,06,30,11,39,23.00
2013,06,30,11,40,23.00
2013,06,30,11,41,22.90
2013,06,30,11,42,22.80
2013,06,30,11,43,22.80
2013,06,30,11,44,22.80
2013,06,30,11,45,22.90
2013,06,30,11,46,22.90
2013,06,30,11,47,23.00
2013,06,30,11,48,23.00
2013,06,30,11,49,23.00
2013,06,30,11,50,23.00
2013,06,30,11,51,23.10
2013,06,30,11,52,23.10
2013,06,30,11,53,23.00
2013,06,30,11,54,22.90
2013,06,30,11,55,22.90
2013,06,30,11,56,22.80
2013,06,30,11,57,22.80
2013,06,30,11,58,22.80
2013,06,30,11,59,22.80
2013,06,30,12,00,22.80
2013,06,30,12,01,22.70
2013,06,30,12,02,22.70
2013,06,30,12,03,22.70
2013,06,30,12,04,22.70
2013,06,30,12,05,22.70
2013,06,30,12,06,22.60
2013,06,30,12,07,22.60
2013,06,30,12,08,22.60
2013,06,30,12,09,22.70
2013,06,30,12,10,22.70
2013,06,30,12,11,22.80
2013,06,30,12,12,22.90
2013,06,30,12,13,23.00
2013,06,30,12,14,23.10
2013,06,30,12,15,23.10
2013,06,30,12,16,23.10
2013,06,30,12,17,23.20
2013,06,30,12,18,23.20
2013,06,30,12,19,23.20
2013,06,30,12,20,23.20
2013,06,30,12,21,23.20
2013,06,30,12,22,23.30
2013,06,30,12,23,23.40
2013,06,30,12,24,23.40
2013,06,30,12,25,23.50
2013,06,30,12,26,23.60
2013,06,30,12,27,23.60
2013,06,30,12,28,23.70
2013,06,30,12,29,23.80
2013,06,30,12,30,23.80
2013,06,30,12,31,23.70
2013,06,30,12,32,23.80
2013,06,30,12,33,23.90
2013,06,30,12,34,24.10
2013,06,30,12,35,24.20
2013,06,30,12,36,24.20
2013,06,30,12,37,24.20
2013,06,30,12,38,24.20
2013,06,30,12,39,24.10
2013,06,30,12,40,24.00
2013,06,30,12,41,23.90
2013,06,30,12,42,23.90
2013,06,30,12,43,23.90
2013,06,30,12,44,23.90
2013,06,30,12,45,24.00
2013,06,30,12,46,24.10
2013,06,30,12,47,24.20
2013,06,30,12,48,24.30
2013,06,30,12,49,24.40
2013,06,30,12,50,24.50
2013,06,30,12,51,24.60
2013,06,30,12,52,24.60
2013,06,30,12,53,24.70
2013,06,30,12,54,24.70
2013,06,30,12,55,24.80
2013,06,30,12,56,24.80
2013,06,30,12,57,24.70
2013,06,30,12,58,24.60
2013,06,30,12,59,24.60
2013,06,30,13,00,24.60
2013,06,30,13,01,24.60
2013,06,30,13,02,24.50
2013,06,30,13,03,24.40
2013,06,30,13,04,24.40
2013,06,30,13,05,24.40
2013,06,30,13,06,24.40
2013,06,30,13,07,24.50
2013,06,30,13,08,24.60
2013,06,30,13,09,24.70
2013,06,30,13,10,24.70
2013,06,30,13,11,24.60
2013,06,30,13,12,24.50
2013,06,30,13,13,24.30
2013,06,30,13,14,24.30
2013,06,30,13,15,24.30
2013,06,30,13,16,24.40
2013,06,30,13,17,24.50
2013,06,30,13,18,24.60
2013,06,30,13,19,24.60
2013,06,30,13,20,24.60
2013,06,30,13,21,24.50
2013,06,30,13,22,24.50
2013,06,30,13,23,24.30
2013,06,30,13,24,24.20
2013,06,30,13,25,24.20
2013,06,30,13,26,24.20
2013,06,30,13,27,24.20
2013,06,30,13,28,24.20
2013,06,30,13,29,24.20
2013,06,30,13,30,24.20
2013,06,30,13,31,24.10
2013,06,30,13,32,24.10
2013,06,30,13,33,24.20
2013,06,30,13,34,24.30
2013,06,30,13,35,24.50
2013,06,30,13,36,24.50
2013,06,30,13,37,24.60
2013,06,30,13,38,24.70
2013,06,30,13,39,24.70
2013,06,30,13,40,24.70
2013,06,30,13,41,24.70
2013,06,30,13,42,24.70
2013,06,30,13,43,24.60
2013,06,30,13,44,24.50
2013,06,30,13,45,24.50
2013,06,30,13,46,24.50
2013,06,30,13,47,24.50
2013,06,30,13,48,24.60
2013,06,30,13,49,24.70
2013,06,30,13,50,24.70
2013,06,30,13,51,24.70
2013,06,30,13,52,24.70
2013,06,30,13,53,24.70
2013,06,30,13,54,24.60
2013,06,30,13,55,24.70
2013,06,30,13,56,24.70
2013,06,30,13,57,24.70
2013,06,30,13,58,24.80
2013,06,30,13,59,24.80
2013,06,30,14,00,24.80
2013,06,30,14,01,24.80
2013,06,30,14,02,24.70
2013,06,30,14,03,24.70
2013,06,30,14,04,24.70
2013,06,30,14,05,24.60
2013,06,30,14,06,24.70
2013,06,30,14,07,24.70
2013,06,30,14,08,24.70
2013,06,30,14,09,24.90
2013,06,30,14,10,25.10
2013,06,30,14,11,25.30
2013,06,30,14,12,25.40
2013,06,30,14,13,25.50
2013,06,30,14,14,25.50
2013,06,30,14,15,25.40
2013,06,30,14,16,25.30
2013,06,30,14,17,25.20
2013,06,30,14,18,25.20
2013,06,30,14,19,25.20
2013,06,30,14,20,25.30
2013,06,30,14,21,25.40
2013,06,30,14,22,25.50
2013,06,30,14,23,25.50
2013,06,30,14,24,25.60
2013,06,30,14,25,25.50
2013,06,30,14,26,25.40
2013,06,30,14,27,25.30
2013,06,30,14,28,25.20
2013,06,30,14,29,25.20
2013,06,30,14,30,25.10
2013,06,30,14,31,25.10
2013,06,30,14,32,25.10
2013,06,30,14,33,25.10
2013,06,30,14,34,25.10
2013,06,30,14,35,25.10
2013,06,30,14,36,25.10
2013,06,30,14,37,25.20
2013,06,30,14,38,25.30
2013,06,30,14,39,25.30
2013,06,30,14,40,25.30
2013,06,30,14,41,25.30
2013,06,30,14,42,25.20
2013,06,30,14,43,25.10
2013,06,30,14,44,25.00
2013,06,30,14,45,24.90
2013,06,30,14,46,24.90
2013,06,30,14,47,24.90
2013,06,30,14,48,24.90
2013,06,30,14,49,25.00
2013,06,30,14,50,25.00
2013,06,30,14,51,25.20
2013,06,30,14,52,25.30
2013,06,30,14,53,25.40
2013,06,30,14,54,25.40
2013,06,30,14,55,25.30
2013,06,30,14,56,25.30
2013,06,30,14,57,25.30
2013,06,30,14,58,25.20
2013,06,30,14,59,25.30
2013,06,30,15,00,25.30
2013,06,30,15,01,25.40
2013,06,30,15,02,25.40
2013,06,30,15,03,25.50
2013,06,30,15,04,25.50
2013,06,30,15,05,25.60
2013,06,30,15,06,25.70
2013,06,30,15,07,25.70
2013,06,30,15,08,25.80
2013,06,30,15,09,25.90
2013,06,30,15,10,25.90
2013,06,30,15,11,25.90
2013,06,30,15,12,25.90
2013,06,30,15,13,25.90
2013,06,30,15,14,25.90
2013,06,30,15,15,25.90
2013,06,30,15,16,25.80
2013,06,30,15,17,25.80
2013,06,30,15,18,25.80
2013,06,30,15,19,25.70
2013,06,30,15,20,25.80
2013,06,30,15,21,25.80
2013,06,30,15,22,25.80
2013,06,30,15,23,25.80
2013,06,30,15,24,25.90
2013,06,30,15,25,26.00
2013,06,30,15,26,26.10
2013,06,30,15,27,26.20
2013,06,30,15,28,26.30
2013,06,30,15,29,26.30
2013,06,30,15,30,26.30
2013,06,30,15,31,26.20
2013,06,30,15,32,26.10
2013,06,30,15,33,26.00
2013,06,30,15,34,25.90
2013,06,30,15,35,25.90
2013,06,30,15,36,25.80
2013,06,30,15,37,25.80
2013,06,30,15,38,25.80
2013,06,30,15,39,25.80
2013,06,30,15,40,25.80
2013,06,30,15,41,25.80
2013,06,30,15,42,25.80
2013,06,30,15,43,25.80
2013,06,30,15,44,25.90
2013,06,30,15,45,25.90
2013,06,30,15,46,26.10
2013,06,30,15,47,26.20
2013,06,30,15,48,26.30
2013,06,30,15,49,26.30
2013,06,30,15,50,26.30
2013,06,30,15,51,26.30
2013,06,30,15,52,26.30
2013,06,30,15,53,26.30
2013,06,30,15,54,26.30
2013,06,30,15,55,26.30
2013,06,30,15,56,26.30
2013,06,30,15,57,26.40
2013,06,30,15,58,26.40
2013,06,30,15,59,26.50
2013,06,30,16,00,26.50
2013,06,30,16,01,26.60
2013,06,30,16,02,26.60
2013,06,30,16,03,26.60
2013,06,30,16,04,26.60
2013,06,30,16,05,26.60
2013,06,30,16,06,26.60
2013,06,30,16,07,26.60
2013,06,30,16,08,26.60
2013,06,30,16,09,26.60
2013,06,30,16,10,26.70
2013,06,30,16,11,26.80
2013,06,30,16,12,26.80
2013,06,30,16,13,26.90
2013,06,30,16,14,27.10
2013,06,30,16,15,27.20
2013,06,30,16,16,27.20
2013,06,30,16,17,27.30
2013,06,30,16,18,27.40
2013,06,30,16,19,27.60
2013,06,30,16,20,27.70
2013,06,30,16,21,27.70
2013,06,30,16,22,27.70
2013,06,30,16,23,27.80
2013,06,30,16,24,27.80
2013,06,30,16,25,27.80
2013,06,30,16,26,27.80
2013,06,30,16,27,27.80
2013,06,30,16,28,27.80
2013,06,30,16,29,27.80
2013,06,30,16,30,27.80
2013,06,30,16,31,27.80
2013,06,30,16,32,27.70
2013,06,30,16,33,27.60
2013,06,30,16,34,27.40
2013,06,30,16,35,27.30
2013,06,30,16,36,27.30
2013,06,30,16,37,27.40
2013,06,30,16,38,27.50
2013,06,30,16,39,27.60
2013,06,30,16,40,27.70
2013,06,30,16,41,27.60
2013,06,30,16,42,27.60
2013,06,30,16,43,27.50
2013,06,30,16,44,27.40
2013,06,30,16,45,27.40
2013,06,30,16,46,27.40
2013,06,30,16,47,27.40
2013,06,30,16,48,27.30
2013,06,30,16,49,27.20
2013,06,30,16,50,27.10
2013,06,30,16,51,27.00
2013,06,30,16,52,26.90
2013,06,30,16,53,26.90
2013,06,30,16,54,26.80
2013,06,30,16,55,26.80
2013,06,30,16,56,26.80
2013,06,30,16,57,26.70
2013,06,30,16,58,26.80
2013,06,30,16,59,26.90
2013,06,30,17,00,27.00
2013,06,30,17,01,27.10
2013,06,30,17,02,27.20
2013,06,30,17,03,27.30
2013,06,30,17,04,27.40
2013,06,30,17,05,27.50
2013,06,30,17,06,27.70
2013,06,30,17,07,27.80
2013,06,30,17,08,27.90
2013,06,30,17,09,28.00
2013,06,30,17,10,28.00
2013,06,30,17,11,28.00
2013,06,30,17,12,27.90
2013,06,30,17,13,27.90
2013,06,30,17,14,27.70
2013,06,30,17,15,27.60
2013,06,30,17,16,27.50
2013,06,30,17,17,27.40
2013,06,30,17,18,27.30
2013,06,30,17,19,27.20
2013,06,30,17,20,27.20
2013,06,30,17,21,27.10
2013,06,30,17,22,27.00
2013,06,30,17,23,27.00