Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,27,00,00,21.70
2016,08,27,00,01,21.60
2016,08,27,00,02,21.50
2016,08,27,00,03,21.30
2016,08,27,00,04,21.30
2016,08,27,00,05,21.40
2016,08,27,00,06,21.50
2016,08,27,00,07,21.60
2016,08,27,00,08,21.60
2016,08,27,00,09,21.60
2016,08,27,00,10,21.70
2016,08,27,00,11,21.80
2016,08,27,00,12,21.90
2016,08,27,00,13,21.90
2016,08,27,00,14,21.90
2016,08,27,00,15,22.00
2016,08,27,00,16,21.90
2016,08,27,00,17,21.80
2016,08,27,00,18,21.50
2016,08,27,00,19,21.30
2016,08,27,00,20,21.10
2016,08,27,00,21,21.00
2016,08,27,00,22,21.00
2016,08,27,00,23,20.90
2016,08,27,00,24,20.90
2016,08,27,00,25,20.80
2016,08,27,00,26,20.70
2016,08,27,00,27,20.60
2016,08,27,00,28,20.50
2016,08,27,00,29,20.40
2016,08,27,00,30,20.30
2016,08,27,00,31,20.20
2016,08,27,00,32,20.10
2016,08,27,00,33,20.00
2016,08,27,00,34,20.00
2016,08,27,00,35,20.10
2016,08,27,00,36,20.10
2016,08,27,00,37,20.10
2016,08,27,00,38,20.10
2016,08,27,00,39,20.10
2016,08,27,00,40,20.00
2016,08,27,00,41,19.90
2016,08,27,00,42,19.90
2016,08,27,00,43,19.90
2016,08,27,00,44,19.90
2016,08,27,00,45,19.90
2016,08,27,00,46,19.80
2016,08,27,00,47,19.70
2016,08,27,00,48,19.50
2016,08,27,00,49,19.40
2016,08,27,00,50,19.30
2016,08,27,00,51,19.10
2016,08,27,00,52,19.10
2016,08,27,00,53,19.00
2016,08,27,00,54,18.90
2016,08,27,00,55,18.90
2016,08,27,00,56,18.90
2016,08,27,00,57,18.80
2016,08,27,00,58,18.80
2016,08,27,00,59,18.90
2016,08,27,01,00,18.90
2016,08,27,01,01,19.00
2016,08,27,01,02,19.10
2016,08,27,01,03,19.30
2016,08,27,01,04,19.60
2016,08,27,01,05,19.70
2016,08,27,01,06,19.80
2016,08,27,01,07,19.80
2016,08,27,01,08,19.90
2016,08,27,01,09,19.90
2016,08,27,01,10,19.90
2016,08,27,01,11,20.00
2016,08,27,01,12,20.10
2016,08,27,01,13,20.20
2016,08,27,01,14,20.40
2016,08,27,01,15,20.50
2016,08,27,01,16,20.50
2016,08,27,01,17,20.70
2016,08,27,01,18,20.80
2016,08,27,01,19,20.90
2016,08,27,01,20,21.00
2016,08,27,01,21,21.10
2016,08,27,01,22,21.30
2016,08,27,01,23,21.30
2016,08,27,01,24,21.40
2016,08,27,01,25,21.50
2016,08,27,01,26,21.60
2016,08,27,01,27,21.60
2016,08,27,01,28,21.70
2016,08,27,01,29,21.70
2016,08,27,01,30,21.80
2016,08,27,01,31,21.90
2016,08,27,01,32,22.00
2016,08,27,01,33,22.00
2016,08,27,01,34,22.10
2016,08,27,01,35,22.10
2016,08,27,01,36,22.10
2016,08,27,01,37,22.20
2016,08,27,01,38,22.20
2016,08,27,01,39,22.20
2016,08,27,01,40,22.20
2016,08,27,01,41,22.20
2016,08,27,01,42,22.20
2016,08,27,01,43,22.20
2016,08,27,01,44,22.20
2016,08,27,01,45,22.20
2016,08,27,01,46,22.20
2016,08,27,01,47,22.20
2016,08,27,01,48,22.30
2016,08,27,01,49,22.30
2016,08,27,01,50,22.30
2016,08,27,01,51,22.30
2016,08,27,01,52,22.30
2016,08,27,01,53,22.40
2016,08,27,01,54,22.40
2016,08,27,01,55,22.40
2016,08,27,01,56,22.40
2016,08,27,01,57,22.50
2016,08,27,01,58,22.50
2016,08,27,01,59,22.60
2016,08,27,02,00,22.60
2016,08,27,02,01,22.60
2016,08,27,02,02,22.60
2016,08,27,02,03,22.70
2016,08,27,02,04,22.70
2016,08,27,02,05,22.70
2016,08,27,02,06,22.70
2016,08,27,02,07,22.70
2016,08,27,02,08,22.70
2016,08,27,02,09,22.80
2016,08,27,02,10,22.80
2016,08,27,02,11,22.80
2016,08,27,02,12,22.90
2016,08,27,02,13,22.90
2016,08,27,02,14,22.90
2016,08,27,02,15,22.90
2016,08,27,02,16,22.90
2016,08,27,02,17,22.90
2016,08,27,02,18,22.90
2016,08,27,02,19,22.90
2016,08,27,02,20,22.90
2016,08,27,02,21,22.90
2016,08,27,02,22,22.90
2016,08,27,02,23,22.90
2016,08,27,02,24,22.90
2016,08,27,02,25,22.90
2016,08,27,02,26,22.90
2016,08,27,02,27,22.90
2016,08,27,02,28,22.80
2016,08,27,02,29,22.80
2016,08,27,02,30,22.80
2016,08,27,02,31,22.80
2016,08,27,02,32,22.80
2016,08,27,02,33,22.70
2016,08,27,02,34,22.70
2016,08,27,02,35,22.70
2016,08,27,02,36,22.70
2016,08,27,02,37,22.70
2016,08,27,02,38,22.70
2016,08,27,02,39,22.80
2016,08,27,02,40,22.80
2016,08,27,02,41,22.80
2016,08,27,02,42,22.80
2016,08,27,02,43,22.80
2016,08,27,02,44,22.80
2016,08,27,02,45,22.90
2016,08,27,02,46,22.80
2016,08,27,02,47,22.80
2016,08,27,02,48,22.80
2016,08,27,02,49,22.70
2016,08,27,02,50,22.30
2016,08,27,02,51,22.00
2016,08,27,02,52,21.70
2016,08,27,02,53,21.40
2016,08,27,02,54,21.10
2016,08,27,02,55,20.90
2016,08,27,02,56,20.60
2016,08,27,02,57,20.30
2016,08,27,02,58,20.10
2016,08,27,02,59,19.90
2016,08,27,03,00,19.70
2016,08,27,03,01,19.50
2016,08,27,03,02,19.30
2016,08,27,03,03,19.20
2016,08,27,03,04,19.00
2016,08,27,03,05,18.70
2016,08,27,03,06,18.50
2016,08,27,03,07,18.40
2016,08,27,03,08,18.20
2016,08,27,03,09,18.10
2016,08,27,03,10,17.90
2016,08,27,03,11,17.90
2016,08,27,03,12,17.80
2016,08,27,03,13,17.70
2016,08,27,03,14,17.50
2016,08,27,03,15,17.50
2016,08,27,03,16,17.40
2016,08,27,03,17,17.30
2016,08,27,03,18,17.30
2016,08,27,03,19,17.20
2016,08,27,03,20,17.10
2016,08,27,03,21,17.10
2016,08,27,03,22,17.00
2016,08,27,03,23,17.00
2016,08,27,03,24,17.00
2016,08,27,03,25,17.00
2016,08,27,03,26,17.00
2016,08,27,03,27,17.00
2016,08,27,03,28,17.10
2016,08,27,03,29,17.10
2016,08,27,03,30,17.20
2016,08,27,03,31,17.20
2016,08,27,03,32,17.20
2016,08,27,03,33,17.30
2016,08,27,03,34,17.30
2016,08,27,03,35,17.30
2016,08,27,03,36,17.30
2016,08,27,03,37,17.30
2016,08,27,03,38,17.20
2016,08,27,03,39,17.00
2016,08,27,03,40,16.90
2016,08,27,03,41,16.80
2016,08,27,03,42,16.60
2016,08,27,03,43,16.50
2016,08,27,03,44,16.40
2016,08,27,03,45,16.30
2016,08,27,03,46,16.20
2016,08,27,03,47,16.20
2016,08,27,03,48,16.10
2016,08,27,03,49,16.10
2016,08,27,03,50,16.00
2016,08,27,03,51,15.90
2016,08,27,03,52,15.90
2016,08,27,03,53,15.90
2016,08,27,03,54,15.80
2016,08,27,03,55,15.80
2016,08,27,03,56,15.80
2016,08,27,03,57,15.80
2016,08,27,03,58,15.80
2016,08,27,03,59,15.80
2016,08,27,04,00,15.80
2016,08,27,04,01,15.80
2016,08,27,04,02,15.70
2016,08,27,04,03,15.70
2016,08,27,04,04,15.70
2016,08,27,04,05,15.60
2016,08,27,04,06,15.60
2016,08,27,04,07,15.60
2016,08,27,04,08,15.60
2016,08,27,04,09,15.70
2016,08,27,04,10,15.80
2016,08,27,04,11,15.90
2016,08,27,04,12,16.10
2016,08,27,04,13,16.10
2016,08,27,04,14,16.20
2016,08,27,04,15,16.20
2016,08,27,04,16,16.20
2016,08,27,04,17,16.30
2016,08,27,04,18,16.30
2016,08,27,04,19,16.30
2016,08,27,04,20,16.40
2016,08,27,04,21,16.40
2016,08,27,04,22,16.50
2016,08,27,04,23,16.60
2016,08,27,04,24,16.70
2016,08,27,04,25,16.90
2016,08,27,04,26,17.20
2016,08,27,04,27,17.40
2016,08,27,04,28,17.70
2016,08,27,04,29,17.90
2016,08,27,04,30,18.10
2016,08,27,04,31,18.20
2016,08,27,04,32,18.30
2016,08,27,04,33,18.30
2016,08,27,04,34,18.30
2016,08,27,04,35,18.30
2016,08,27,04,36,18.50
2016,08,27,04,37,18.60
2016,08,27,04,38,18.60
2016,08,27,04,39,18.80
2016,08,27,04,40,18.90
2016,08,27,04,41,18.90
2016,08,27,04,42,19.00
2016,08,27,04,43,19.10
2016,08,27,04,44,19.10
2016,08,27,04,45,19.30
2016,08,27,04,46,19.30
2016,08,27,04,47,19.40
2016,08,27,04,48,19.50
2016,08,27,04,49,19.50
2016,08,27,04,50,19.50
2016,08,27,04,51,19.50
2016,08,27,04,52,19.50
2016,08,27,04,53,19.50
2016,08,27,04,54,19.50
2016,08,27,04,55,19.40
2016,08,27,04,56,19.40
2016,08,27,04,57,19.30
2016,08,27,04,58,19.30
2016,08,27,04,59,19.20
2016,08,27,05,00,19.10
2016,08,27,05,01,19.10
2016,08,27,05,02,18.90
2016,08,27,05,03,18.90
2016,08,27,05,04,18.80
2016,08,27,05,05,18.70
2016,08,27,05,06,18.60
2016,08,27,05,07,18.60
2016,08,27,05,08,18.50
2016,08,27,05,09,18.40
2016,08,27,05,10,18.30
2016,08,27,05,11,18.20
2016,08,27,05,12,18.20
2016,08,27,05,13,18.20
2016,08,27,05,14,18.10
2016,08,27,05,15,17.90
2016,08,27,05,16,17.90
2016,08,27,05,17,17.80
2016,08,27,05,18,17.70
2016,08,27,05,19,17.60
2016,08,27,05,20,17.50
2016,08,27,05,21,17.40
2016,08,27,05,22,17.40
2016,08,27,05,23,17.30
2016,08,27,05,24,17.30
2016,08,27,05,25,17.20
2016,08,27,05,26,17.10
2016,08,27,05,27,17.00
2016,08,27,05,28,17.00
2016,08,27,05,29,16.90
2016,08,27,05,30,16.90
2016,08,27,05,31,16.80
2016,08,27,05,32,16.70
2016,08,27,05,33,16.70
2016,08,27,05,34,16.70
2016,08,27,05,35,16.60
2016,08,27,05,36,16.50
2016,08,27,05,37,16.40
2016,08,27,05,38,16.40
2016,08,27,05,39,16.30
2016,08,27,05,40,16.30
2016,08,27,05,41,16.20
2016,08,27,05,42,16.20
2016,08,27,05,43,16.10
2016,08,27,05,44,16.10
2016,08,27,05,45,16.10
2016,08,27,05,46,16.10
2016,08,27,05,47,16.10
2016,08,27,05,48,15.90
2016,08,27,05,49,15.90
2016,08,27,05,50,15.90
2016,08,27,05,51,15.90
2016,08,27,05,52,15.80
2016,08,27,05,53,15.80
2016,08,27,05,54,15.80
2016,08,27,05,55,15.80
2016,08,27,05,56,15.80
2016,08,27,05,57,15.80
2016,08,27,05,58,15.80
2016,08,27,05,59,15.80
2016,08,27,06,00,15.80
2016,08,27,06,01,15.80
2016,08,27,06,02,15.70
2016,08,27,06,03,15.70
2016,08,27,06,04,15.70
2016,08,27,06,05,15.70
2016,08,27,06,06,15.70
2016,08,27,06,07,15.70
2016,08,27,06,08,15.70
2016,08,27,06,09,15.70
2016,08,27,06,10,15.70
2016,08,27,06,11,15.70
2016,08,27,06,12,15.70
2016,08,27,06,13,15.70
2016,08,27,06,14,15.70
2016,08,27,06,15,15.70
2016,08,27,06,16,15.70
2016,08,27,06,17,15.70
2016,08,27,06,18,15.70
2016,08,27,06,19,15.70
2016,08,27,06,20,15.70
2016,08,27,06,21,15.70
2016,08,27,06,22,15.70
2016,08,27,06,23,15.70
2016,08,27,06,24,15.70
2016,08,27,06,25,15.70
2016,08,27,06,26,15.70
2016,08,27,06,27,15.70
2016,08,27,06,28,15.70
2016,08,27,06,29,15.80
2016,08,27,06,30,15.80
2016,08,27,06,31,15.80
2016,08,27,06,32,15.80
2016,08,27,06,33,15.80
2016,08,27,06,34,15.80
2016,08,27,06,35,15.80
2016,08,27,06,36,15.80
2016,08,27,06,37,15.80
2016,08,27,06,38,15.80
2016,08,27,06,39,15.80
2016,08,27,06,40,15.80
2016,08,27,06,41,15.80
2016,08,27,06,42,15.80
2016,08,27,06,43,15.80
2016,08,27,06,44,15.80
2016,08,27,06,45,15.80
2016,08,27,06,46,15.80
2016,08,27,06,47,15.80
2016,08,27,06,48,15.80
2016,08,27,06,49,15.80
2016,08,27,06,50,15.80
2016,08,27,06,51,15.80
2016,08,27,06,52,15.80
2016,08,27,06,53,15.80
2016,08,27,06,54,15.80
2016,08,27,06,55,15.80
2016,08,27,06,56,15.80
2016,08,27,06,57,15.80
2016,08,27,06,58,15.80
2016,08,27,06,59,15.80
2016,08,27,07,00,15.90
2016,08,27,07,01,15.90
2016,08,27,07,02,16.00
2016,08,27,07,03,16.10
2016,08,27,07,04,16.10
2016,08,27,07,05,16.10
2016,08,27,07,06,16.10
2016,08,27,07,07,16.10
2016,08,27,07,08,16.10
2016,08,27,07,09,16.10
2016,08,27,07,10,16.10
2016,08,27,07,11,16.10
2016,08,27,07,12,16.10
2016,08,27,07,13,16.10
2016,08,27,07,14,16.10
2016,08,27,07,15,16.10
2016,08,27,07,16,16.10
2016,08,27,07,17,16.10
2016,08,27,07,18,16.10
2016,08,27,07,19,16.10
2016,08,27,07,20,16.10
2016,08,27,07,21,16.10
2016,08,27,07,22,16.10
2016,08,27,07,23,16.10
2016,08,27,07,24,16.10
2016,08,27,07,25,16.10
2016,08,27,07,26,16.10
2016,08,27,07,27,16.10
2016,08,27,07,28,16.10
2016,08,27,07,29,16.10
2016,08,27,07,30,16.10
2016,08,27,07,31,16.10
2016,08,27,07,32,16.10
2016,08,27,07,33,16.10
2016,08,27,07,34,16.10
2016,08,27,07,35,16.10
2016,08,27,07,36,16.10
2016,08,27,07,37,16.10
2016,08,27,07,38,16.10
2016,08,27,07,39,16.10
2016,08,27,07,40,16.10
2016,08,27,07,41,16.10
2016,08,27,07,42,16.10
2016,08,27,07,43,16.10
2016,08,27,07,44,16.10
2016,08,27,07,45,16.10
2016,08,27,07,46,16.10
2016,08,27,07,47,16.10
2016,08,27,07,48,16.10
2016,08,27,07,49,16.00
2016,08,27,07,50,15.90
2016,08,27,07,51,15.90
2016,08,27,07,52,15.90
2016,08,27,07,53,15.90
2016,08,27,07,54,15.90
2016,08,27,07,55,15.90
2016,08,27,07,56,15.90
2016,08,27,07,57,15.90
2016,08,27,07,58,15.90
2016,08,27,07,59,15.90
2016,08,27,08,00,15.90
2016,08,27,08,01,15.90
2016,08,27,08,02,15.90
2016,08,27,08,03,15.90
2016,08,27,08,04,15.90
2016,08,27,08,05,15.90
2016,08,27,08,06,15.90
2016,08,27,08,07,15.90
2016,08,27,08,08,15.90
2016,08,27,08,09,15.90
2016,08,27,08,10,15.80
2016,08,27,08,11,15.80
2016,08,27,08,12,15.80
2016,08,27,08,13,15.80
2016,08,27,08,14,15.80
2016,08,27,08,15,15.80
2016,08,27,08,16,15.80
2016,08,27,08,17,15.80
2016,08,27,08,18,15.80
2016,08,27,08,19,15.80
2016,08,27,08,20,15.80
2016,08,27,08,21,15.80
2016,08,27,08,22,15.80
2016,08,27,08,23,15.80
2016,08,27,08,24,15.80
2016,08,27,08,25,15.80
2016,08,27,08,26,15.80
2016,08,27,08,27,15.80
2016,08,27,08,28,15.80
2016,08,27,08,29,15.90
2016,08,27,08,30,15.90
2016,08,27,08,31,15.90
2016,08,27,08,32,15.90
2016,08,27,08,33,15.90
2016,08,27,08,34,15.90
2016,08,27,08,35,15.90
2016,08,27,08,36,15.90
2016,08,27,08,37,15.90
2016,08,27,08,38,16.00
2016,08,27,08,39,15.90
2016,08,27,08,40,15.90
2016,08,27,08,41,15.90
2016,08,27,08,42,15.90
2016,08,27,08,43,15.90
2016,08,27,08,44,15.90
2016,08,27,08,45,15.90
2016,08,27,08,46,16.00
2016,08,27,08,47,16.10
2016,08,27,08,48,16.00
2016,08,27,08,49,16.00
2016,08,27,08,50,16.10
2016,08,27,08,51,16.10
2016,08,27,08,52,16.10
2016,08,27,08,53,16.10
2016,08,27,08,54,16.10
2016,08,27,08,55,16.10
2016,08,27,08,56,16.10
2016,08,27,08,57,16.10
2016,08,27,08,58,16.10
2016,08,27,08,59,16.10
2016,08,27,09,00,16.10
2016,08,27,09,01,16.10
2016,08,27,09,02,16.10
2016,08,27,09,03,16.10
2016,08,27,09,04,16.10
2016,08,27,09,05,16.10
2016,08,27,09,06,16.10
2016,08,27,09,07,16.10
2016,08,27,09,08,16.10
2016,08,27,09,09,16.10
2016,08,27,09,10,16.10
2016,08,27,09,11,16.10
2016,08,27,09,12,16.10
2016,08,27,09,13,16.10
2016,08,27,09,14,16.20
2016,08,27,09,15,16.20
2016,08,27,09,16,16.30
2016,08,27,09,17,16.30
2016,08,27,09,18,16.30
2016,08,27,09,19,16.30
2016,08,27,09,20,16.40
2016,08,27,09,21,16.40
2016,08,27,09,22,16.40
2016,08,27,09,23,16.40
2016,08,27,09,24,16.40
2016,08,27,09,25,16.40
2016,08,27,09,26,16.50
2016,08,27,09,27,16.50
2016,08,27,09,28,16.40
2016,08,27,09,29,16.50
2016,08,27,09,30,16.40
2016,08,27,09,31,16.40
2016,08,27,09,32,16.40
2016,08,27,09,33,16.40
2016,08,27,09,34,16.40
2016,08,27,09,35,16.40
2016,08,27,09,36,16.40
2016,08,27,09,37,16.40
2016,08,27,09,38,16.40
2016,08,27,09,39,16.40
2016,08,27,09,40,16.40
2016,08,27,09,41,16.40
2016,08,27,09,42,16.50
2016,08,27,09,43,16.60
2016,08,27,09,44,16.60
2016,08,27,09,45,16.70
2016,08,27,09,46,16.70
2016,08,27,09,47,16.70
2016,08,27,09,48,16.70
2016,08,27,09,49,16.70
2016,08,27,09,50,16.70
2016,08,27,09,51,16.70
2016,08,27,09,52,16.70
2016,08,27,09,53,16.80
2016,08,27,09,54,16.80
2016,08,27,09,55,16.80
2016,08,27,09,56,16.80
2016,08,27,09,57,16.80
2016,08,27,09,58,16.80
2016,08,27,09,59,16.80
2016,08,27,10,00,16.90
2016,08,27,10,01,16.90
2016,08,27,10,02,16.90
2016,08,27,10,03,17.00
2016,08,27,10,04,17.00
2016,08,27,10,05,17.00
2016,08,27,10,06,16.90
2016,08,27,10,07,17.00
2016,08,27,10,08,17.00
2016,08,27,10,09,17.00
2016,08,27,10,10,17.00
2016,08,27,10,11,17.00
2016,08,27,10,12,17.00
2016,08,27,10,13,17.10
2016,08,27,10,14,17.10
2016,08,27,10,15,17.10
2016,08,27,10,16,17.20
2016,08,27,10,17,17.10
2016,08,27,10,18,17.10
2016,08,27,10,19,17.10
2016,08,27,10,20,17.10
2016,08,27,10,21,17.10
2016,08,27,10,22,17.10
2016,08,27,10,23,17.10
2016,08,27,10,24,17.10
2016,08,27,10,25,17.10
2016,08,27,10,26,17.20
2016,08,27,10,27,17.20
2016,08,27,10,28,17.20
2016,08,27,10,29,17.20
2016,08,27,10,30,17.20
2016,08,27,10,31,17.20
2016,08,27,10,32,17.10
2016,08,27,10,33,17.10
2016,08,27,10,34,17.10
2016,08,27,10,35,17.00
2016,08,27,10,36,17.00
2016,08,27,10,37,17.00
2016,08,27,10,38,17.00
2016,08,27,10,39,17.10
2016,08,27,10,40,17.10
2016,08,27,10,41,17.10
2016,08,27,10,42,17.10
2016,08,27,10,43,17.20
2016,08,27,10,44,17.20
2016,08,27,10,45,17.20
2016,08,27,10,46,17.20
2016,08,27,10,47,17.20
2016,08,27,10,48,17.30
2016,08,27,10,49,17.30
2016,08,27,10,50,17.30
2016,08,27,10,51,17.30
2016,08,27,10,52,17.30
2016,08,27,10,53,17.30
2016,08,27,10,54,17.30
2016,08,27,10,55,17.30
2016,08,27,10,56,17.40
2016,08,27,10,57,17.40
2016,08,27,10,58,17.40
2016,08,27,10,59,17.40
2016,08,27,11,00,17.40
2016,08,27,11,01,17.40
2016,08,27,11,02,17.40
2016,08,27,11,03,17.40
2016,08,27,11,04,17.40
2016,08,27,11,05,17.40
2016,08,27,11,06,17.40
2016,08,27,11,07,17.40
2016,08,27,11,08,17.40
2016,08,27,11,09,17.40
2016,08,27,11,10,17.40
2016,08,27,11,11,17.30
2016,08,27,11,12,17.30
2016,08,27,11,13,17.30
2016,08,27,11,14,17.30
2016,08,27,11,15,17.30
2016,08,27,11,16,17.30
2016,08,27,11,17,17.30
2016,08,27,11,18,17.30
2016,08,27,11,19,17.30
2016,08,27,11,20,17.30
2016,08,27,11,21,17.30
2016,08,27,11,22,17.30
2016,08,27,11,23,17.30
2016,08,27,11,24,17.40
2016,08,27,11,25,17.40
2016,08,27,11,26,17.40
2016,08,27,11,27,17.40
2016,08,27,11,28,17.40
2016,08,27,11,29,17.40
2016,08,27,11,30,17.30
2016,08,27,11,31,17.30
2016,08,27,11,32,17.30
2016,08,27,11,33,17.40
2016,08,27,11,34,17.40
2016,08,27,11,35,17.40
2016,08,27,11,36,17.40
2016,08,27,11,37,17.40
2016,08,27,11,38,17.40
2016,08,27,11,39,17.40
2016,08,27,11,40,17.40
2016,08,27,11,41,17.40
2016,08,27,11,42,17.40
2016,08,27,11,43,17.40
2016,08,27,11,44,17.40
2016,08,27,11,45,17.40
2016,08,27,11,46,17.50
2016,08,27,11,47,17.50
2016,08,27,11,48,17.50
2016,08,27,11,49,17.50
2016,08,27,11,50,17.60
2016,08,27,11,51,17.60
2016,08,27,11,52,17.60
2016,08,27,11,53,17.60
2016,08,27,11,54,17.60
2016,08,27,11,55,17.60
2016,08,27,11,56,17.70
2016,08,27,11,57,17.70
2016,08,27,11,58,17.70
2016,08,27,11,59,17.70
2016,08,27,12,00,17.60
2016,08,27,12,01,17.60
2016,08,27,12,02,17.60
2016,08,27,12,03,17.60
2016,08,27,12,04,17.60
2016,08,27,12,05,17.60
2016,08,27,12,06,17.60
2016,08,27,12,07,17.60
2016,08,27,12,08,17.70
2016,08,27,12,09,17.70
2016,08,27,12,10,17.70
2016,08,27,12,11,17.70
2016,08,27,12,12,17.70
2016,08,27,12,13,17.70
2016,08,27,12,14,17.70
2016,08,27,12,15,17.70
2016,08,27,12,16,17.70
2016,08,27,12,17,17.70
2016,08,27,12,18,17.70
2016,08,27,12,19,17.60
2016,08,27,12,20,17.60
2016,08,27,12,21,17.60
2016,08,27,12,22,17.60
2016,08,27,12,23,17.50
2016,08,27,12,24,17.50
2016,08,27,12,25,17.50
2016,08,27,12,26,17.50
2016,08,27,12,27,17.50
2016,08,27,12,28,17.50
2016,08,27,12,29,17.50
2016,08,27,12,30,17.50
2016,08,27,12,31,17.50
2016,08,27,12,32,17.50
2016,08,27,12,33,17.50
2016,08,27,12,34,17.50
2016,08,27,12,35,17.40
2016,08,27,12,36,17.40
2016,08,27,12,37,17.50
2016,08,27,12,38,17.50
2016,08,27,12,39,17.50
2016,08,27,12,40,17.50
2016,08,27,12,41,17.60
2016,08,27,12,42,17.60
2016,08,27,12,43,17.60
2016,08,27,12,44,17.60
2016,08,27,12,45,17.60
2016,08,27,12,46,17.60
2016,08,27,12,47,17.60
2016,08,27,12,48,17.60
2016,08,27,12,49,17.60
2016,08,27,12,50,17.70
2016,08,27,12,51,17.70
2016,08,27,12,52,17.70
2016,08,27,12,53,17.60
2016,08,27,12,54,17.50
2016,08,27,12,55,17.50
2016,08,27,12,56,17.50
2016,08,27,12,57,17.50
2016,08,27,12,58,17.50
2016,08,27,12,59,17.50
2016,08,27,13,00,17.50
2016,08,27,13,01,17.50
2016,08,27,13,02,17.50
2016,08,27,13,03,17.50
2016,08,27,13,04,17.50
2016,08,27,13,05,17.50
2016,08,27,13,06,17.60
2016,08,27,13,07,17.60
2016,08,27,13,08,17.60
2016,08,27,13,09,17.60
2016,08,27,13,10,17.60
2016,08,27,13,11,17.60
2016,08,27,13,12,17.60
2016,08,27,13,13,17.60
2016,08,27,13,14,17.60
2016,08,27,13,15,17.60
2016,08,27,13,16,17.60
2016,08,27,13,17,17.70
2016,08,27,13,18,17.70
2016,08,27,13,19,17.70
2016,08,27,13,20,17.70
2016,08,27,13,21,17.60
2016,08,27,13,22,17.60
2016,08,27,13,23,17.70
2016,08,27,13,24,17.70
2016,08,27,13,25,17.70
2016,08,27,13,26,17.70
2016,08,27,13,27,17.70
2016,08,27,13,28,17.70
2016,08,27,13,29,17.80
2016,08,27,13,30,17.80
2016,08,27,13,31,17.80
2016,08,27,13,32,17.80
2016,08,27,13,33,17.90
2016,08,27,13,34,17.90
2016,08,27,13,35,17.90
2016,08,27,13,36,17.90
2016,08,27,13,37,17.90
2016,08,27,13,38,17.90
2016,08,27,13,39,17.90
2016,08,27,13,40,18.00
2016,08,27,13,41,18.10
2016,08,27,13,42,18.10
2016,08,27,13,43,18.10
2016,08,27,13,44,18.10
2016,08,27,13,45,18.20
2016,08,27,13,46,18.20
2016,08,27,13,47,18.10
2016,08,27,13,48,18.10
2016,08,27,13,49,18.10
2016,08,27,13,50,18.20
2016,08,27,13,51,18.20
2016,08,27,13,52,18.20
2016,08,27,13,53,18.30
2016,08,27,13,54,18.30
2016,08,27,13,55,18.30
2016,08,27,13,56,18.20
2016,08,27,13,57,18.20
2016,08,27,13,58,18.10
2016,08,27,13,59,18.10
2016,08,27,14,00,18.10
2016,08,27,14,01,17.90
2016,08,27,14,02,17.90
2016,08,27,14,03,17.90
2016,08,27,14,04,17.80
2016,08,27,14,05,17.80
2016,08,27,14,06,17.80
2016,08,27,14,07,17.80
2016,08,27,14,08,17.80
2016,08,27,14,09,17.80
2016,08,27,14,10,17.80
2016,08,27,14,11,17.80
2016,08,27,14,12,17.90
2016,08,27,14,13,17.90
2016,08,27,14,14,17.90
2016,08,27,14,15,17.90
2016,08,27,14,16,17.90
2016,08,27,14,17,17.90
2016,08,27,14,18,17.90
2016,08,27,14,19,17.90
2016,08,27,14,20,17.90
2016,08,27,14,21,17.80
2016,08,27,14,22,17.80
2016,08,27,14,23,17.70
2016,08,27,14,24,17.70
2016,08,27,14,25,17.70
2016,08,27,14,26,17.70
2016,08,27,14,27,17.60
2016,08,27,14,28,17.60
2016,08,27,14,29,17.60
2016,08,27,14,30,17.60
2016,08,27,14,31,17.60
2016,08,27,14,32,17.60
2016,08,27,14,33,17.70
2016,08,27,14,34,17.70
2016,08,27,14,35,17.80
2016,08,27,14,36,17.80
2016,08,27,14,37,17.90
2016,08,27,14,38,18.00
2016,08,27,14,39,18.10
2016,08,27,14,40,18.20
2016,08,27,14,41,18.20
2016,08,27,14,42,18.20
2016,08,27,14,43,18.20
2016,08,27,14,44,18.30
2016,08,27,14,45,18.30
2016,08,27,14,46,18.30
2016,08,27,14,47,18.40
2016,08,27,14,48,18.60
2016,08,27,14,49,18.70
2016,08,27,14,50,18.70
2016,08,27,14,51,18.80
2016,08,27,14,52,18.90
2016,08,27,14,53,18.90
2016,08,27,14,54,18.90
2016,08,27,14,55,18.90
2016,08,27,14,56,18.90
2016,08,27,14,57,18.90
2016,08,27,14,58,18.90
2016,08,27,14,59,18.90
2016,08,27,15,00,18.90
2016,08,27,15,01,18.90
2016,08,27,15,02,18.80
2016,08,27,15,03,18.60
2016,08,27,15,04,18.70
2016,08,27,15,05,18.80
2016,08,27,15,06,18.80
2016,08,27,15,07,18.60
2016,08,27,15,08,18.50
2016,08,27,15,09,18.50
2016,08,27,15,10,18.40
2016,08,27,15,11,18.40
2016,08,27,15,12,18.40
2016,08,27,15,13,18.30
2016,08,27,15,14,18.30
2016,08,27,15,15,18.20
2016,08,27,15,16,18.20
2016,08,27,15,17,18.20
2016,08,27,15,18,18.20
2016,08,27,15,19,18.20
2016,08,27,15,20,18.20
2016,08,27,15,21,18.20
2016,08,27,15,22,18.20
2016,08,27,15,23,18.20
2016,08,27,15,24,18.20
2016,08,27,15,25,18.30
2016,08,27,15,26,18.40
2016,08,27,15,27,18.40
2016,08,27,15,28,18.40
2016,08,27,15,29,18.30
2016,08,27,15,30,18.20
2016,08,27,15,31,18.10
2016,08,27,15,32,18.10
2016,08,27,15,33,18.10
2016,08,27,15,34,18.10
2016,08,27,15,35,18.20
2016,08,27,15,36,18.30
2016,08,27,15,37,18.40
2016,08,27,15,38,18.60
2016,08,27,15,39,18.60
2016,08,27,15,40,18.70
2016,08,27,15,41,18.80
2016,08,27,15,42,18.90
2016,08,27,15,43,18.90
2016,08,27,15,44,18.80
2016,08,27,15,45,18.70
2016,08,27,15,46,18.50
2016,08,27,15,47,18.40
2016,08,27,15,48,18.20
2016,08,27,15,49,18.10
2016,08,27,15,50,18.10
2016,08,27,15,51,18.20
2016,08,27,15,52,18.20
2016,08,27,15,53,18.20
2016,08,27,15,54,18.20
2016,08,27,15,55,18.20
2016,08,27,15,56,18.20
2016,08,27,15,57,18.10
2016,08,27,15,58,18.00
2016,08,27,15,59,18.00
2016,08,27,16,00,18.10
2016,08,27,16,01,18.20
2016,08,27,16,02,18.20
2016,08,27,16,03,18.20
2016,08,27,16,04,18.20
2016,08,27,16,05,18.30
2016,08,27,16,06,18.30
2016,08,27,16,07,18.40
2016,08,27,16,08,18.40
2016,08,27,16,09,18.40
2016,08,27,16,10,18.40
2016,08,27,16,11,18.40
2016,08,27,16,12,18.40
2016,08,27,16,13,18.50
2016,08,27,16,14,18.60
2016,08,27,16,15,18.70
2016,08,27,16,16,18.60
2016,08,27,16,17,18.60
2016,08,27,16,18,18.50
2016,08,27,16,19,18.50
2016,08,27,16,20,18.40
2016,08,27,16,21,18.30
2016,08,27,16,22,18.30
2016,08,27,16,23,18.30
2016,08,27,16,24,18.40
2016,08,27,16,25,18.30
2016,08,27,16,26,18.30
2016,08,27,16,27,18.30
2016,08,27,16,28,18.20
2016,08,27,16,29,18.20
2016,08,27,16,30,18.20
2016,08,27,16,31,18.20
2016,08,27,16,32,18.20
2016,08,27,16,33,18.30
2016,08,27,16,34,18.30
2016,08,27,16,35,18.30
2016,08,27,16,36,18.20
2016,08,27,16,37,18.20
2016,08,27,16,38,18.20
2016,08,27,16,39,18.20
2016,08,27,16,40,18.20
2016,08,27,16,41,18.10
2016,08,27,16,42,18.00
2016,08,27,16,43,17.90
2016,08,27,16,44,18.00
2016,08,27,16,45,18.10
2016,08,27,16,46,18.00
2016,08,27,16,47,17.90
2016,08,27,16,48,17.90
2016,08,27,16,49,17.90
2016,08,27,16,50,18.00
2016,08,27,16,51,18.00
2016,08,27,16,52,18.10
2016,08,27,16,53,18.10
2016,08,27,16,54,18.00
2016,08,27,16,55,17.90
2016,08,27,16,56,17.90
2016,08,27,16,57,18.00
2016,08,27,16,58,18.00
2016,08,27,16,59,17.90
2016,08,27,17,00,17.90
2016,08,27,17,01,17.80
2016,08,27,17,02,17.90
2016,08,27,17,03,17.80
2016,08,27,17,04,17.80
2016,08,27,17,05,17.70
2016,08,27,17,06,17.60
2016,08,27,17,07,17.60
2016,08,27,17,08,17.60
2016,08,27,17,09,17.50
2016,08,27,17,10,17.40
2016,08,27,17,11,17.40
2016,08,27,17,12,17.40
2016,08,27,17,13,17.40
2016,08,27,17,14,17.40
2016,08,27,17,15,17.40
2016,08,27,17,16,17.40
2016,08,27,17,17,17.40
2016,08,27,17,18,17.30
2016,08,27,17,19,17.40