Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,23,00,00,13.30
2012,08,23,00,01,13.20
2012,08,23,00,02,13.10
2012,08,23,00,03,13.10
2012,08,23,00,04,13.00
2012,08,23,00,05,13.00
2012,08,23,00,06,12.90
2012,08,23,00,07,12.80
2012,08,23,00,08,12.80
2012,08,23,00,09,12.80
2012,08,23,00,10,12.70
2012,08,23,00,11,12.70
2012,08,23,00,12,12.60
2012,08,23,00,13,12.60
2012,08,23,00,14,12.50
2012,08,23,00,15,12.50
2012,08,23,00,16,12.40
2012,08,23,00,17,12.40
2012,08,23,00,18,12.40
2012,08,23,00,19,12.40
2012,08,23,00,20,12.40
2012,08,23,00,21,12.40
2012,08,23,00,22,12.50
2012,08,23,00,23,12.50
2012,08,23,00,24,12.60
2012,08,23,00,25,12.60
2012,08,23,00,26,12.60
2012,08,23,00,27,12.60
2012,08,23,00,28,12.60
2012,08,23,00,29,12.60
2012,08,23,00,30,12.60
2012,08,23,00,31,12.60
2012,08,23,00,32,12.50
2012,08,23,00,33,12.40
2012,08,23,00,34,12.40
2012,08,23,00,35,12.30
2012,08,23,00,36,12.30
2012,08,23,00,37,12.30
2012,08,23,00,38,12.30
2012,08,23,00,39,12.20
2012,08,23,00,40,12.20
2012,08,23,00,41,12.20
2012,08,23,00,42,12.20
2012,08,23,00,43,12.10
2012,08,23,00,44,12.10
2012,08,23,00,45,12.10
2012,08,23,00,46,12.10
2012,08,23,00,47,12.10
2012,08,23,00,48,12.10
2012,08,23,00,49,12.10
2012,08,23,00,50,12.00
2012,08,23,00,51,12.00
2012,08,23,00,52,12.00
2012,08,23,00,53,12.00
2012,08,23,00,54,12.00
2012,08,23,00,55,12.10
2012,08,23,00,56,12.10
2012,08,23,00,57,12.10
2012,08,23,00,58,12.10
2012,08,23,00,59,12.10
2012,08,23,01,00,12.10
2012,08,23,01,01,12.10
2012,08,23,01,02,12.20
2012,08,23,01,03,12.30
2012,08,23,01,04,12.40
2012,08,23,01,05,12.50
2012,08,23,01,06,12.70
2012,08,23,01,07,12.80
2012,08,23,01,08,12.90
2012,08,23,01,09,13.00
2012,08,23,01,10,13.10
2012,08,23,01,11,13.20
2012,08,23,01,12,13.30
2012,08,23,01,13,13.40
2012,08,23,01,14,13.40
2012,08,23,01,15,13.40
2012,08,23,01,16,13.50
2012,08,23,01,17,13.50
2012,08,23,01,18,13.50
2012,08,23,01,19,13.50
2012,08,23,01,20,13.50
2012,08,23,01,21,13.50
2012,08,23,01,22,13.40
2012,08,23,01,23,13.40
2012,08,23,01,24,13.40
2012,08,23,01,25,13.30
2012,08,23,01,26,13.30
2012,08,23,01,27,13.30
2012,08,23,01,28,13.20
2012,08,23,01,29,13.20
2012,08,23,01,30,13.10
2012,08,23,01,31,13.10
2012,08,23,01,32,13.10
2012,08,23,01,33,13.00
2012,08,23,01,34,13.00
2012,08,23,01,35,12.90
2012,08,23,01,36,12.90
2012,08,23,01,37,12.90
2012,08,23,01,38,12.90
2012,08,23,01,39,12.80
2012,08,23,01,40,12.80
2012,08,23,01,41,12.80
2012,08,23,01,42,12.80
2012,08,23,01,43,12.80
2012,08,23,01,44,12.80
2012,08,23,01,45,12.80
2012,08,23,01,46,12.80
2012,08,23,01,47,12.80
2012,08,23,01,48,12.80
2012,08,23,01,49,12.70
2012,08,23,01,50,12.70
2012,08,23,01,51,12.60
2012,08,23,01,52,12.60
2012,08,23,01,53,12.50
2012,08,23,01,54,12.50
2012,08,23,01,55,12.40
2012,08,23,01,56,12.40
2012,08,23,01,57,12.40
2012,08,23,01,58,12.30
2012,08,23,01,59,12.30
2012,08,23,02,00,12.30
2012,08,23,02,01,12.30
2012,08,23,02,02,12.30
2012,08,23,02,03,12.30
2012,08,23,02,04,12.30
2012,08,23,02,05,12.30
2012,08,23,02,06,12.30
2012,08,23,02,07,12.30
2012,08,23,02,08,12.30
2012,08,23,02,09,12.30
2012,08,23,02,10,12.30
2012,08,23,02,11,12.20
2012,08,23,02,12,12.20
2012,08,23,02,13,12.10
2012,08,23,02,14,12.10
2012,08,23,02,15,12.10
2012,08,23,02,16,12.00
2012,08,23,02,17,12.00
2012,08,23,02,18,11.90
2012,08,23,02,19,11.90
2012,08,23,02,20,11.90
2012,08,23,02,21,11.90
2012,08,23,02,22,11.90
2012,08,23,02,23,11.80
2012,08,23,02,24,11.80
2012,08,23,02,25,11.80
2012,08,23,02,26,11.80
2012,08,23,02,27,11.80
2012,08,23,02,28,11.80
2012,08,23,02,29,11.80
2012,08,23,02,30,11.70
2012,08,23,02,31,11.70
2012,08,23,02,32,11.70
2012,08,23,02,33,11.70
2012,08,23,02,34,11.80
2012,08,23,02,35,11.80
2012,08,23,02,36,11.80
2012,08,23,02,37,11.80
2012,08,23,02,38,11.70
2012,08,23,02,39,11.70
2012,08,23,02,40,11.70
2012,08,23,02,41,11.70
2012,08,23,02,42,11.60
2012,08,23,02,43,11.60
2012,08,23,02,44,11.60
2012,08,23,02,45,11.60
2012,08,23,02,46,11.60
2012,08,23,02,47,11.50
2012,08,23,02,48,11.50
2012,08,23,02,49,11.50
2012,08,23,02,50,11.50
2012,08,23,02,51,11.40
2012,08,23,02,52,11.40
2012,08,23,02,53,11.40
2012,08,23,02,54,11.40
2012,08,23,02,55,11.40
2012,08,23,02,56,11.40
2012,08,23,02,57,11.40
2012,08,23,02,58,11.40
2012,08,23,02,59,11.40
2012,08,23,03,00,11.40
2012,08,23,03,01,11.40
2012,08,23,03,02,11.40
2012,08,23,03,03,11.50
2012,08,23,03,04,11.50
2012,08,23,03,05,11.60
2012,08,23,03,06,11.60
2012,08,23,03,07,11.60
2012,08,23,03,08,11.60
2012,08,23,03,09,11.60
2012,08,23,03,10,11.60
2012,08,23,03,11,11.60
2012,08,23,03,12,11.60
2012,08,23,03,13,11.60
2012,08,23,03,14,11.60
2012,08,23,03,15,11.60
2012,08,23,03,16,11.60
2012,08,23,03,17,11.60
2012,08,23,03,18,11.60
2012,08,23,03,19,11.60
2012,08,23,03,20,11.60
2012,08,23,03,21,11.70
2012,08,23,03,22,11.70
2012,08,23,03,23,11.70
2012,08,23,03,24,11.70
2012,08,23,03,25,11.70
2012,08,23,03,26,11.70
2012,08,23,03,27,11.70
2012,08,23,03,28,11.70
2012,08,23,03,29,11.70
2012,08,23,03,30,11.70
2012,08,23,03,31,11.70
2012,08,23,03,32,11.60
2012,08,23,03,33,11.60
2012,08,23,03,34,11.60
2012,08,23,03,35,11.60
2012,08,23,03,36,11.60
2012,08,23,03,37,11.60
2012,08,23,03,38,11.60
2012,08,23,03,39,11.60
2012,08,23,03,40,11.60
2012,08,23,03,41,11.60
2012,08,23,03,42,11.50
2012,08,23,03,43,11.50
2012,08,23,03,44,11.50
2012,08,23,03,45,11.50
2012,08,23,03,46,11.50
2012,08,23,03,47,11.50
2012,08,23,03,48,11.50
2012,08,23,03,49,11.50
2012,08,23,03,50,11.50
2012,08,23,03,51,11.50
2012,08,23,03,52,11.50
2012,08,23,03,53,11.50
2012,08,23,03,54,11.50
2012,08,23,03,55,11.50
2012,08,23,03,56,11.50
2012,08,23,03,57,11.50
2012,08,23,03,58,11.50
2012,08,23,03,59,11.60
2012,08,23,04,00,11.60
2012,08,23,04,01,11.60
2012,08,23,04,02,11.60
2012,08,23,04,03,11.60
2012,08,23,04,04,11.50
2012,08,23,04,05,11.50
2012,08,23,04,06,11.50
2012,08,23,04,07,11.50
2012,08,23,04,08,11.50
2012,08,23,04,09,11.50
2012,08,23,04,10,11.40
2012,08,23,04,11,11.40
2012,08,23,04,12,11.40
2012,08,23,04,13,11.40
2012,08,23,04,14,11.40
2012,08,23,04,15,11.40
2012,08,23,04,16,11.30
2012,08,23,04,17,11.30
2012,08,23,04,18,11.30
2012,08,23,04,19,11.30
2012,08,23,04,20,11.30
2012,08,23,04,21,11.30
2012,08,23,04,22,11.30
2012,08,23,04,23,11.30
2012,08,23,04,24,11.30
2012,08,23,04,25,11.30
2012,08,23,04,26,11.30
2012,08,23,04,27,11.30
2012,08,23,04,28,11.30
2012,08,23,04,29,11.30
2012,08,23,04,30,11.20
2012,08,23,04,31,11.30
2012,08,23,04,32,11.30
2012,08,23,04,33,11.30
2012,08,23,04,34,11.30
2012,08,23,04,35,11.30
2012,08,23,04,36,11.30
2012,08,23,04,37,11.30
2012,08,23,04,38,11.30
2012,08,23,04,39,11.30
2012,08,23,04,40,11.30
2012,08,23,04,41,11.30
2012,08,23,04,42,11.30
2012,08,23,04,43,11.30
2012,08,23,04,44,11.30
2012,08,23,04,45,11.30
2012,08,23,04,46,11.30
2012,08,23,04,47,11.30
2012,08,23,04,48,11.30
2012,08,23,04,49,11.30
2012,08,23,04,50,11.30
2012,08,23,04,51,11.30
2012,08,23,04,52,11.40
2012,08,23,04,53,11.40
2012,08,23,04,54,11.40
2012,08,23,04,55,11.40
2012,08,23,04,56,11.40
2012,08,23,04,57,11.40
2012,08,23,04,58,11.40
2012,08,23,04,59,11.40
2012,08,23,05,00,11.40
2012,08,23,05,01,11.40
2012,08,23,05,02,11.40
2012,08,23,05,03,11.40
2012,08,23,05,04,11.40
2012,08,23,05,05,11.40
2012,08,23,05,06,11.40
2012,08,23,05,07,11.40
2012,08,23,05,08,11.40
2012,08,23,05,09,11.30
2012,08,23,05,10,11.30
2012,08,23,05,11,11.40
2012,08,23,05,12,11.40
2012,08,23,05,13,11.40
2012,08,23,05,14,11.40
2012,08,23,05,15,11.40
2012,08,23,05,16,11.40
2012,08,23,05,17,11.40
2012,08,23,05,18,11.40
2012,08,23,05,19,11.40
2012,08,23,05,20,11.40
2012,08,23,05,21,11.40
2012,08,23,05,22,11.40
2012,08,23,05,23,11.40
2012,08,23,05,24,11.40
2012,08,23,05,25,11.40
2012,08,23,05,26,11.40
2012,08,23,05,27,11.40
2012,08,23,05,28,11.40
2012,08,23,05,29,11.40
2012,08,23,05,30,11.40
2012,08,23,05,31,11.40
2012,08,23,05,32,11.40
2012,08,23,05,33,11.40
2012,08,23,05,34,11.40
2012,08,23,05,35,11.40
2012,08,23,05,36,11.40
2012,08,23,05,37,11.40
2012,08,23,05,38,11.40
2012,08,23,05,39,11.40
2012,08,23,05,40,11.40
2012,08,23,05,41,11.40
2012,08,23,05,42,11.40
2012,08,23,05,43,11.40
2012,08,23,05,44,11.40
2012,08,23,05,45,11.40
2012,08,23,05,46,11.40
2012,08,23,05,47,11.40
2012,08,23,05,48,11.40
2012,08,23,05,49,11.40
2012,08,23,05,50,11.40
2012,08,23,05,51,11.40
2012,08,23,05,52,11.40
2012,08,23,05,53,11.40
2012,08,23,05,54,11.40
2012,08,23,05,55,11.40
2012,08,23,05,56,11.40
2012,08,23,05,57,11.40
2012,08,23,05,58,11.40
2012,08,23,05,59,11.40
2012,08,23,06,00,11.40
2012,08,23,06,01,11.40
2012,08,23,06,02,11.40
2012,08,23,06,03,11.40
2012,08,23,06,04,11.40
2012,08,23,06,05,11.40
2012,08,23,06,06,11.40
2012,08,23,06,07,11.40
2012,08,23,06,08,11.40
2012,08,23,06,09,11.40
2012,08,23,06,10,11.40
2012,08,23,06,11,11.40
2012,08,23,06,12,11.40
2012,08,23,06,13,11.40
2012,08,23,06,14,11.40
2012,08,23,06,15,11.40
2012,08,23,06,16,11.40
2012,08,23,06,17,11.40
2012,08,23,06,18,11.40
2012,08,23,06,19,11.40
2012,08,23,06,20,11.40
2012,08,23,06,21,11.40
2012,08,23,06,22,11.40
2012,08,23,06,23,11.50
2012,08,23,06,24,11.50
2012,08,23,06,25,11.50
2012,08,23,06,26,11.50
2012,08,23,06,27,11.50
2012,08,23,06,28,11.50
2012,08,23,06,29,11.50
2012,08,23,06,30,11.50
2012,08,23,06,31,11.50
2012,08,23,06,32,11.50
2012,08,23,06,33,11.60
2012,08,23,06,34,11.60
2012,08,23,06,35,11.60
2012,08,23,06,36,11.60
2012,08,23,06,37,11.60
2012,08,23,06,38,11.60
2012,08,23,06,39,11.60
2012,08,23,06,40,11.60
2012,08,23,06,41,11.60
2012,08,23,06,42,11.60
2012,08,23,06,43,11.60
2012,08,23,06,44,11.60
2012,08,23,06,45,11.60
2012,08,23,06,46,11.60
2012,08,23,06,47,11.60
2012,08,23,06,48,11.60
2012,08,23,06,49,11.60
2012,08,23,06,50,11.60
2012,08,23,06,51,11.60
2012,08,23,06,52,11.60
2012,08,23,06,53,11.60
2012,08,23,06,54,11.60
2012,08,23,06,55,11.60
2012,08,23,06,56,11.60
2012,08,23,06,57,11.60
2012,08,23,06,58,11.60
2012,08,23,06,59,11.60
2012,08,23,07,00,11.70
2012,08,23,07,01,11.70
2012,08,23,07,02,11.70
2012,08,23,07,03,11.70
2012,08,23,07,04,11.70
2012,08,23,07,05,11.70
2012,08,23,07,06,11.70
2012,08,23,07,07,11.70
2012,08,23,07,08,11.70
2012,08,23,07,09,11.70
2012,08,23,07,10,11.70
2012,08,23,07,11,11.70
2012,08,23,07,12,11.80
2012,08,23,07,13,11.80
2012,08,23,07,14,11.80
2012,08,23,07,15,11.80
2012,08,23,07,16,11.80
2012,08,23,07,17,11.80
2012,08,23,07,18,11.80
2012,08,23,07,19,11.80
2012,08,23,07,20,11.80
2012,08,23,07,21,11.80
2012,08,23,07,22,11.80
2012,08,23,07,23,11.90
2012,08,23,07,24,11.90
2012,08,23,07,25,11.90
2012,08,23,07,26,11.90
2012,08,23,07,27,11.90
2012,08,23,07,28,11.90
2012,08,23,07,29,11.90
2012,08,23,07,30,11.90
2012,08,23,07,31,12.00
2012,08,23,07,32,12.00
2012,08,23,07,33,12.00
2012,08,23,07,34,12.00
2012,08,23,07,35,12.00
2012,08,23,07,36,12.10
2012,08,23,07,37,12.10
2012,08,23,07,38,12.10
2012,08,23,07,39,12.10
2012,08,23,07,40,12.10
2012,08,23,07,41,12.10
2012,08,23,07,42,12.10
2012,08,23,07,43,12.10
2012,08,23,07,44,12.10
2012,08,23,07,45,12.20
2012,08,23,07,46,12.20
2012,08,23,07,47,12.20
2012,08,23,07,48,12.20
2012,08,23,07,49,12.20
2012,08,23,07,50,12.30
2012,08,23,07,51,12.30
2012,08,23,07,52,12.30
2012,08,23,07,53,12.30
2012,08,23,07,54,12.30
2012,08,23,07,55,12.30
2012,08,23,07,56,12.30
2012,08,23,07,57,12.40
2012,08,23,07,58,12.40
2012,08,23,07,59,12.40
2012,08,23,08,00,12.40
2012,08,23,08,01,12.50
2012,08,23,08,02,12.50
2012,08,23,08,03,12.50
2012,08,23,08,04,12.50
2012,08,23,08,05,12.60
2012,08,23,08,06,12.60
2012,08,23,08,07,12.60
2012,08,23,08,08,12.60
2012,08,23,08,09,12.60
2012,08,23,08,10,12.70
2012,08,23,08,11,12.70
2012,08,23,08,12,12.70
2012,08,23,08,13,12.70
2012,08,23,08,14,12.70
2012,08,23,08,15,12.70
2012,08,23,08,16,12.70
2012,08,23,08,17,12.70
2012,08,23,08,18,12.70
2012,08,23,08,19,12.80
2012,08,23,08,20,12.80
2012,08,23,08,21,12.80
2012,08,23,08,22,12.80
2012,08,23,08,23,12.80
2012,08,23,08,24,12.80
2012,08,23,08,25,12.90
2012,08,23,08,26,12.90
2012,08,23,08,27,12.90
2012,08,23,08,28,12.90
2012,08,23,08,29,12.90
2012,08,23,08,30,13.00
2012,08,23,08,31,13.00
2012,08,23,08,32,13.10
2012,08,23,08,33,13.10
2012,08,23,08,34,13.10
2012,08,23,08,35,13.10
2012,08,23,08,36,13.10
2012,08,23,08,37,13.10
2012,08,23,08,38,13.10
2012,08,23,08,39,13.10
2012,08,23,08,40,13.20
2012,08,23,08,41,13.20
2012,08,23,08,42,13.20
2012,08,23,08,43,13.20
2012,08,23,08,44,13.20
2012,08,23,08,45,13.20
2012,08,23,08,46,13.30
2012,08,23,08,47,13.30
2012,08,23,08,48,13.30
2012,08,23,08,49,13.30
2012,08,23,08,50,13.30
2012,08,23,08,51,13.30
2012,08,23,08,52,13.40
2012,08,23,08,53,13.40
2012,08,23,08,54,13.40
2012,08,23,08,55,13.40
2012,08,23,08,56,13.40
2012,08,23,08,57,13.40
2012,08,23,08,58,13.50
2012,08,23,08,59,13.50
2012,08,23,09,00,13.50
2012,08,23,09,01,13.50
2012,08,23,09,02,13.50
2012,08,23,09,03,13.50
2012,08,23,09,04,13.60
2012,08,23,09,05,13.60
2012,08,23,09,06,13.60
2012,08,23,09,07,13.70
2012,08,23,09,08,13.70
2012,08,23,09,09,13.70
2012,08,23,09,10,13.70
2012,08,23,09,11,13.80
2012,08,23,09,12,13.80
2012,08,23,09,13,13.80
2012,08,23,09,14,13.80
2012,08,23,09,15,13.80
2012,08,23,09,16,13.80
2012,08,23,09,17,13.80
2012,08,23,09,18,13.80
2012,08,23,09,19,13.80
2012,08,23,09,20,13.80
2012,08,23,09,21,13.80
2012,08,23,09,22,13.90
2012,08,23,09,23,13.90
2012,08,23,09,24,14.00
2012,08,23,09,25,14.00
2012,08,23,09,26,14.10
2012,08,23,09,27,14.10
2012,08,23,09,28,14.20
2012,08,23,09,29,14.20
2012,08,23,09,30,14.30
2012,08,23,09,31,14.30
2012,08,23,09,32,14.30
2012,08,23,09,33,14.40
2012,08,23,09,34,14.40
2012,08,23,09,35,14.50
2012,08,23,09,36,14.50
2012,08,23,09,37,14.60
2012,08,23,09,38,14.60
2012,08,23,09,39,14.70
2012,08,23,09,40,14.70
2012,08,23,09,41,14.70
2012,08,23,09,42,14.70
2012,08,23,09,43,14.70
2012,08,23,09,44,14.70
2012,08,23,09,45,14.70
2012,08,23,09,46,14.70
2012,08,23,09,47,14.70
2012,08,23,09,48,14.70
2012,08,23,09,49,14.70
2012,08,23,09,50,14.80
2012,08,23,09,51,14.80
2012,08,23,09,52,14.80
2012,08,23,09,53,14.90
2012,08,23,09,54,14.90
2012,08,23,09,55,15.00
2012,08,23,09,56,15.10
2012,08,23,09,57,15.10
2012,08,23,09,58,15.20
2012,08,23,09,59,15.30
2012,08,23,10,00,15.30
2012,08,23,10,01,15.30
2012,08,23,10,02,15.30
2012,08,23,10,03,15.30
2012,08,23,10,04,15.30
2012,08,23,10,05,15.40
2012,08,23,10,06,15.40
2012,08,23,10,07,15.50
2012,08,23,10,08,15.50
2012,08,23,10,09,15.50
2012,08,23,10,10,15.50
2012,08,23,10,11,15.60
2012,08,23,10,12,15.60
2012,08,23,10,13,15.60
2012,08,23,10,14,15.70
2012,08,23,10,15,15.70
2012,08,23,10,16,15.70
2012,08,23,10,17,15.60
2012,08,23,10,18,15.60
2012,08,23,10,19,15.60
2012,08,23,10,20,15.60
2012,08,23,10,21,15.60
2012,08,23,10,22,15.70
2012,08,23,10,23,15.70
2012,08,23,10,24,15.70
2012,08,23,10,25,15.70
2012,08,23,10,26,15.70
2012,08,23,10,27,15.70
2012,08,23,10,28,15.70
2012,08,23,10,29,15.70
2012,08,23,10,30,15.70
2012,08,23,10,31,15.70
2012,08,23,10,32,15.80
2012,08,23,10,33,15.80
2012,08,23,10,34,15.80
2012,08,23,10,35,15.70
2012,08,23,10,36,15.70
2012,08,23,10,37,15.70
2012,08,23,10,38,15.80
2012,08,23,10,39,15.80
2012,08,23,10,40,15.80
2012,08,23,10,41,15.80
2012,08,23,10,42,15.90
2012,08,23,10,43,15.90
2012,08,23,10,44,15.90
2012,08,23,10,45,15.90
2012,08,23,10,46,15.90
2012,08,23,10,47,15.90
2012,08,23,10,48,15.90
2012,08,23,10,49,15.90
2012,08,23,10,50,16.00
2012,08,23,10,51,16.00
2012,08,23,10,52,16.10
2012,08,23,10,53,16.10
2012,08,23,10,54,16.20
2012,08,23,10,55,16.20
2012,08,23,10,56,16.20
2012,08,23,10,57,16.20
2012,08,23,10,58,16.20
2012,08,23,10,59,16.20
2012,08,23,11,00,16.20
2012,08,23,11,01,16.20
2012,08,23,11,02,16.30
2012,08,23,11,03,16.30
2012,08,23,11,04,16.30
2012,08,23,11,05,16.30
2012,08,23,11,06,16.30
2012,08,23,11,07,16.40
2012,08,23,11,08,16.50
2012,08,23,11,09,16.50
2012,08,23,11,10,16.50
2012,08,23,11,11,16.60
2012,08,23,11,12,16.60
2012,08,23,11,13,16.60
2012,08,23,11,14,16.60
2012,08,23,11,15,16.60
2012,08,23,11,16,16.60
2012,08,23,11,17,16.70
2012,08,23,11,18,16.70
2012,08,23,11,19,16.70
2012,08,23,11,20,16.70
2012,08,23,11,21,16.70
2012,08,23,11,22,16.70
2012,08,23,11,23,16.70
2012,08,23,11,24,16.70
2012,08,23,11,25,16.70
2012,08,23,11,26,16.80
2012,08,23,11,27,16.80
2012,08,23,11,28,16.70
2012,08,23,11,29,16.70
2012,08,23,11,30,16.70
2012,08,23,11,31,16.70
2012,08,23,11,32,16.70
2012,08,23,11,33,16.70
2012,08,23,11,34,16.60
2012,08,23,11,35,16.60
2012,08,23,11,36,16.60
2012,08,23,11,37,16.50
2012,08,23,11,38,16.50
2012,08,23,11,39,16.50
2012,08,23,11,40,16.50
2012,08,23,11,41,16.60
2012,08,23,11,42,16.60
2012,08,23,11,43,16.70
2012,08,23,11,44,16.70
2012,08,23,11,45,16.70
2012,08,23,11,46,16.70
2012,08,23,11,47,16.70
2012,08,23,11,48,16.70
2012,08,23,11,49,16.80
2012,08,23,11,50,16.80
2012,08,23,11,51,16.90
2012,08,23,11,52,16.90
2012,08,23,11,53,17.00
2012,08,23,11,54,17.10
2012,08,23,11,55,17.20
2012,08,23,11,56,17.30
2012,08,23,11,57,17.30
2012,08,23,11,58,17.40
2012,08,23,11,59,17.50
2012,08,23,12,00,17.60
2012,08,23,12,01,17.70
2012,08,23,12,02,17.80
2012,08,23,12,03,17.80
2012,08,23,12,04,17.90
2012,08,23,12,05,18.00
2012,08,23,12,06,18.00
2012,08,23,12,07,18.00
2012,08,23,12,08,18.00
2012,08,23,12,09,18.10
2012,08,23,12,10,18.20
2012,08,23,12,11,18.20
2012,08,23,12,12,18.30
2012,08,23,12,13,18.40
2012,08,23,12,14,18.50
2012,08,23,12,15,18.60
2012,08,23,12,16,18.70
2012,08,23,12,17,18.70
2012,08,23,12,18,18.70
2012,08,23,12,19,18.70
2012,08,23,12,20,18.70
2012,08,23,12,21,18.60
2012,08,23,12,22,18.50
2012,08,23,12,23,18.40
2012,08,23,12,24,18.30
2012,08,23,12,25,18.20
2012,08,23,12,26,18.10
2012,08,23,12,27,18.00
2012,08,23,12,28,18.00
2012,08,23,12,29,18.00
2012,08,23,12,30,18.00
2012,08,23,12,31,18.00
2012,08,23,12,32,17.90
2012,08,23,12,33,17.90
2012,08,23,12,34,17.90
2012,08,23,12,35,17.90
2012,08,23,12,36,18.00
2012,08,23,12,37,18.00
2012,08,23,12,38,18.00
2012,08,23,12,39,18.00
2012,08,23,12,40,18.10
2012,08,23,12,41,18.10
2012,08,23,12,42,18.10
2012,08,23,12,43,18.20
2012,08,23,12,44,18.20
2012,08,23,12,45,18.20
2012,08,23,12,46,18.20
2012,08,23,12,47,18.20
2012,08,23,12,48,18.20
2012,08,23,12,49,18.10
2012,08,23,12,50,18.10
2012,08,23,12,51,18.10
2012,08,23,12,52,18.20
2012,08,23,12,53,18.20
2012,08,23,12,54,18.10
2012,08,23,12,55,18.10
2012,08,23,12,56,18.10
2012,08,23,12,57,18.10
2012,08,23,12,58,18.20
2012,08,23,12,59,18.20
2012,08,23,13,00,18.30
2012,08,23,13,01,18.30
2012,08,23,13,02,18.40
2012,08,23,13,03,18.30
2012,08,23,13,04,18.30
2012,08,23,13,05,18.30
2012,08,23,13,06,18.30
2012,08,23,13,07,18.20
2012,08,23,13,08,18.30
2012,08,23,13,09,18.30
2012,08,23,13,10,18.40
2012,08,23,13,11,18.50
2012,08,23,13,12,18.60
2012,08,23,13,13,18.70
2012,08,23,13,14,18.80
2012,08,23,13,15,18.80
2012,08,23,13,16,18.90
2012,08,23,13,17,18.90
2012,08,23,13,18,18.90
2012,08,23,13,19,19.00
2012,08,23,13,20,19.00
2012,08,23,13,21,19.00
2012,08,23,13,22,19.00
2012,08,23,13,23,19.00
2012,08,23,13,24,19.10
2012,08,23,13,25,19.00
2012,08,23,13,26,19.00
2012,08,23,13,27,18.90
2012,08,23,13,28,18.80
2012,08,23,13,29,18.80
2012,08,23,13,30,18.80
2012,08,23,13,31,18.80
2012,08,23,13,32,18.90
2012,08,23,13,33,18.90
2012,08,23,13,34,18.90
2012,08,23,13,35,19.00
2012,08,23,13,36,19.00
2012,08,23,13,37,19.10
2012,08,23,13,38,19.10
2012,08,23,13,39,19.10
2012,08,23,13,40,19.10
2012,08,23,13,41,19.20
2012,08,23,13,42,19.20
2012,08,23,13,43,19.20
2012,08,23,13,44,19.20
2012,08,23,13,45,19.10
2012,08,23,13,46,19.10
2012,08,23,13,47,19.20
2012,08,23,13,48,19.20
2012,08,23,13,49,19.20
2012,08,23,13,50,19.20
2012,08,23,13,51,19.30
2012,08,23,13,52,19.30
2012,08,23,13,53,19.30
2012,08,23,13,54,19.30
2012,08,23,13,55,19.30
2012,08,23,13,56,19.30
2012,08,23,13,57,19.20
2012,08,23,13,58,19.20
2012,08,23,13,59,19.20
2012,08,23,14,00,19.20
2012,08,23,14,01,19.20
2012,08,23,14,02,19.20
2012,08,23,14,03,19.20
2012,08,23,14,04,19.20
2012,08,23,14,05,19.20
2012,08,23,14,06,19.30
2012,08,23,14,07,19.30
2012,08,23,14,08,19.30
2012,08,23,14,09,19.40
2012,08,23,14,10,19.40
2012,08,23,14,11,19.40
2012,08,23,14,12,19.40
2012,08,23,14,13,19.40
2012,08,23,14,14,19.40
2012,08,23,14,15,19.40
2012,08,23,14,16,19.40
2012,08,23,14,17,19.50
2012,08,23,14,18,19.50
2012,08,23,14,19,19.70
2012,08,23,14,20,19.80
2012,08,23,14,21,19.90
2012,08,23,14,22,20.00
2012,08,23,14,23,20.10
2012,08,23,14,24,20.20
2012,08,23,14,25,20.10
2012,08,23,14,26,20.10
2012,08,23,14,27,20.10
2012,08,23,14,28,20.10
2012,08,23,14,29,20.20
2012,08,23,14,30,20.20
2012,08,23,14,31,20.20
2012,08,23,14,32,20.30
2012,08,23,14,33,20.30
2012,08,23,14,34,20.40
2012,08,23,14,35,20.40
2012,08,23,14,36,20.40
2012,08,23,14,37,20.50
2012,08,23,14,38,20.50
2012,08,23,14,39,20.50
2012,08,23,14,40,20.60
2012,08,23,14,41,20.60
2012,08,23,14,42,20.50
2012,08,23,14,43,20.50
2012,08,23,14,44,20.60
2012,08,23,14,45,20.60
2012,08,23,14,46,20.70
2012,08,23,14,47,20.70
2012,08,23,14,48,20.70
2012,08,23,14,49,20.70
2012,08,23,14,50,20.70
2012,08,23,14,51,20.70
2012,08,23,14,52,20.80
2012,08,23,14,53,20.80
2012,08,23,14,54,20.80
2012,08,23,14,55,20.90
2012,08,23,14,56,20.90
2012,08,23,14,57,20.90
2012,08,23,14,58,21.00
2012,08,23,14,59,21.10
2012,08,23,15,00,21.20
2012,08,23,15,01,21.30
2012,08,23,15,02,21.30
2012,08,23,15,03,21.30
2012,08,23,15,04,21.20
2012,08,23,15,05,21.20
2012,08,23,15,06,21.40
2012,08,23,15,07,21.40
2012,08,23,15,08,21.40
2012,08,23,15,09,21.30
2012,08,23,15,10,21.10
2012,08,23,15,11,21.00
2012,08,23,15,12,20.90
2012,08,23,15,13,20.80
2012,08,23,15,14,20.70
2012,08,23,15,15,20.60
2012,08,23,15,16,20.60
2012,08,23,15,17,20.50
2012,08,23,15,18,20.40
2012,08,23,15,19,20.40
2012,08,23,15,20,20.30
2012,08,23,15,21,20.30
2012,08,23,15,22,20.20
2012,08,23,15,23,20.10
2012,08,23,15,24,20.10
2012,08,23,15,25,20.00
2012,08,23,15,26,20.00
2012,08,23,15,27,20.00
2012,08,23,15,28,19.90
2012,08,23,15,29,19.90
2012,08,23,15,30,19.80
2012,08,23,15,31,19.80
2012,08,23,15,32,19.70
2012,08,23,15,33,19.70
2012,08,23,15,34,19.60
2012,08,23,15,35,19.60
2012,08,23,15,36,19.60
2012,08,23,15,37,19.60
2012,08,23,15,38,19.50
2012,08,23,15,39,19.50
2012,08,23,15,40,19.40
2012,08,23,15,41,19.40
2012,08,23,15,42,19.40
2012,08,23,15,43,19.40
2012,08,23,15,44,19.40
2012,08,23,15,45,19.30
2012,08,23,15,46,19.30
2012,08,23,15,47,19.30
2012,08,23,15,48,19.20
2012,08,23,15,49,19.20
2012,08,23,15,50,19.20
2012,08,23,15,51,19.20
2012,08,23,15,52,19.20
2012,08,23,15,53,19.20
2012,08,23,15,54,19.20
2012,08,23,15,55,19.20
2012,08,23,15,56,19.20
2012,08,23,15,57,19.20
2012,08,23,15,58,19.10
2012,08,23,15,59,19.10
2012,08,23,16,00,19.00
2012,08,23,16,01,18.90
2012,08,23,16,02,18.80
2012,08,23,16,03,18.80
2012,08,23,16,04,18.70
2012,08,23,16,05,18.60
2012,08,23,16,06,18.60
2012,08,23,16,07,18.40
2012,08,23,16,08,18.30
2012,08,23,16,09,18.10
2012,08,23,16,10,18.00
2012,08,23,16,11,17.80
2012,08,23,16,12,17.70
2012,08,23,16,13,17.60
2012,08,23,16,14,17.50
2012,08,23,16,15,17.40
2012,08,23,16,16,17.30
2012,08,23,16,17,17.20
2012,08,23,16,18,17.20
2012,08,23,16,19,17.10
2012,08,23,16,20,17.10
2012,08,23,16,21,17.00
2012,08,23,16,22,16.90
2012,08,23,16,23,16.90
2012,08,23,16,24,16.80
2012,08,23,16,25,16.80
2012,08,23,16,26,16.70
2012,08,23,16,27,16.70
2012,08,23,16,28,16.70
2012,08,23,16,29,16.60
2012,08,23,16,30,16.60
2012,08,23,16,31,16.60
2012,08,23,16,32,16.60
2012,08,23,16,33,16.60
2012,08,23,16,34,16.60
2012,08,23,16,35,16.60
2012,08,23,16,36,16.60
2012,08,23,16,37,16.60
2012,08,23,16,38,16.50
2012,08,23,16,39,16.50
2012,08,23,16,40,16.60
2012,08,23,16,41,16.50
2012,08,23,16,42,16.50
2012,08,23,16,43,16.50
2012,08,23,16,44,16.50
2012,08,23,16,45,16.50
2012,08,23,16,46,16.50
2012,08,23,16,47,16.50
2012,08,23,16,48,16.50
2012,08,23,16,49,16.50
2012,08,23,16,50,16.50
2012,08,23,16,51,16.50
2012,08,23,16,52,16.50
2012,08,23,16,53,16.50
2012,08,23,16,54,16.50
2012,08,23,16,55,16.50
2012,08,23,16,56,16.50
2012,08,23,16,57,16.60
2012,08,23,16,58,16.60
2012,08,23,16,59,16.60
2012,08,23,17,00,16.60
2012,08,23,17,01,16.60
2012,08,23,17,02,16.70
2012,08,23,17,03,16.70
2012,08,23,17,04,16.70
2012,08,23,17,05,16.80
2012,08,23,17,06,16.80
2012,08,23,17,07,16.80
2012,08,23,17,08,16.90
2012,08,23,17,09,16.90
2012,08,23,17,10,16.90
2012,08,23,17,11,16.90
2012,08,23,17,12,16.90
2012,08,23,17,13,16.90
2012,08,23,17,14,16.80
2012,08,23,17,15,16.80
2012,08,23,17,16,16.80
2012,08,23,17,17,16.80
2012,08,23,17,18,16.80
2012,08,23,17,19,16.80