Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,00,00,13.20
2018,09,29,00,01,13.20
2018,09,29,00,02,13.20
2018,09,29,00,03,13.20
2018,09,29,00,04,13.20
2018,09,29,00,05,13.10
2018,09,29,00,06,13.10
2018,09,29,00,07,13.10
2018,09,29,00,08,13.10
2018,09,29,00,09,13.10
2018,09,29,00,10,13.00
2018,09,29,00,11,13.00
2018,09,29,00,12,13.00
2018,09,29,00,13,13.00
2018,09,29,00,14,13.00
2018,09,29,00,15,13.00
2018,09,29,00,16,13.00
2018,09,29,00,17,13.00
2018,09,29,00,18,13.00
2018,09,29,00,19,13.00
2018,09,29,00,20,13.00
2018,09,29,00,21,13.10
2018,09,29,00,22,13.10
2018,09,29,00,23,13.10
2018,09,29,00,24,13.10
2018,09,29,00,25,13.10
2018,09,29,00,26,13.00
2018,09,29,00,27,13.00
2018,09,29,00,28,13.00
2018,09,29,00,29,13.00
2018,09,29,00,30,13.00
2018,09,29,00,31,13.00
2018,09,29,00,32,12.90
2018,09,29,00,33,12.90
2018,09,29,00,34,12.90
2018,09,29,00,35,12.90
2018,09,29,00,36,12.90
2018,09,29,00,37,12.90
2018,09,29,00,38,12.90
2018,09,29,00,39,13.00
2018,09,29,00,40,12.90
2018,09,29,00,41,12.90
2018,09,29,00,42,12.90
2018,09,29,00,43,12.90
2018,09,29,00,44,12.90
2018,09,29,00,45,12.90
2018,09,29,00,46,12.90
2018,09,29,00,47,12.90
2018,09,29,00,48,12.90
2018,09,29,00,49,12.90
2018,09,29,00,50,12.90
2018,09,29,00,51,12.90
2018,09,29,00,52,12.90
2018,09,29,00,53,12.90
2018,09,29,00,54,12.80
2018,09,29,00,55,12.80
2018,09,29,00,56,12.80
2018,09,29,00,57,12.80
2018,09,29,00,58,12.90
2018,09,29,00,59,12.90
2018,09,29,01,00,12.90
2018,09,29,01,01,12.90
2018,09,29,01,02,12.90
2018,09,29,01,03,12.90
2018,09,29,01,04,12.90
2018,09,29,01,05,12.90
2018,09,29,01,06,12.90
2018,09,29,01,07,13.00
2018,09,29,01,08,13.00
2018,09,29,01,09,13.00
2018,09,29,01,10,13.00
2018,09,29,01,11,13.00
2018,09,29,01,12,12.90
2018,09,29,01,13,13.00
2018,09,29,01,14,12.90
2018,09,29,01,15,13.00
2018,09,29,01,16,13.00
2018,09,29,01,17,13.00
2018,09,29,01,18,13.00
2018,09,29,01,19,13.00
2018,09,29,01,20,13.00
2018,09,29,01,21,13.00
2018,09,29,01,22,13.00
2018,09,29,01,23,13.00
2018,09,29,01,24,13.00
2018,09,29,01,25,13.00
2018,09,29,01,26,12.90
2018,09,29,01,27,12.90
2018,09,29,01,28,12.90
2018,09,29,01,29,12.90
2018,09,29,01,30,12.90
2018,09,29,01,31,12.90
2018,09,29,01,32,12.90
2018,09,29,01,33,12.90
2018,09,29,01,34,13.00
2018,09,29,01,35,13.00
2018,09,29,01,36,13.00
2018,09,29,01,37,13.00
2018,09,29,01,38,13.00
2018,09,29,01,39,12.90
2018,09,29,01,40,12.90
2018,09,29,01,41,12.90
2018,09,29,01,42,12.80
2018,09,29,01,43,12.80
2018,09,29,01,44,12.80
2018,09,29,01,45,12.80
2018,09,29,01,46,12.80
2018,09,29,01,47,12.80
2018,09,29,01,48,12.80
2018,09,29,01,49,12.80
2018,09,29,01,50,12.90
2018,09,29,01,51,12.90
2018,09,29,01,52,12.90
2018,09,29,01,53,12.90
2018,09,29,01,54,12.90
2018,09,29,01,55,12.90
2018,09,29,01,56,12.90
2018,09,29,01,57,12.90
2018,09,29,01,58,12.90
2018,09,29,01,59,13.00
2018,09,29,02,00,13.00
2018,09,29,02,01,13.00
2018,09,29,02,02,13.00
2018,09,29,02,03,13.00
2018,09,29,02,04,13.00
2018,09,29,02,05,13.00
2018,09,29,02,06,13.00
2018,09,29,02,07,13.00
2018,09,29,02,08,13.00
2018,09,29,02,09,13.00
2018,09,29,02,10,13.00
2018,09,29,02,11,13.00
2018,09,29,02,12,12.90
2018,09,29,02,13,12.90
2018,09,29,02,14,12.90
2018,09,29,02,15,12.90
2018,09,29,02,16,12.90
2018,09,29,02,17,12.90
2018,09,29,02,18,12.90
2018,09,29,02,19,12.90
2018,09,29,02,20,12.90
2018,09,29,02,21,12.80
2018,09,29,02,22,12.80
2018,09,29,02,23,12.80
2018,09,29,02,24,12.80
2018,09,29,02,25,12.80
2018,09,29,02,26,12.80
2018,09,29,02,27,12.80
2018,09,29,02,28,12.80
2018,09,29,02,29,12.80
2018,09,29,02,30,12.80
2018,09,29,02,31,12.80
2018,09,29,02,32,12.80
2018,09,29,02,33,12.80
2018,09,29,02,34,12.80
2018,09,29,02,35,12.80
2018,09,29,02,36,12.80
2018,09,29,02,37,12.80
2018,09,29,02,38,12.80
2018,09,29,02,39,12.80
2018,09,29,02,40,12.80
2018,09,29,02,41,12.80
2018,09,29,02,42,12.80
2018,09,29,02,43,12.80
2018,09,29,02,44,12.80
2018,09,29,02,45,12.80
2018,09,29,02,46,12.80
2018,09,29,02,47,12.80
2018,09,29,02,48,12.80
2018,09,29,02,49,12.80
2018,09,29,02,50,12.80
2018,09,29,02,51,12.80
2018,09,29,02,52,12.80
2018,09,29,02,53,12.80
2018,09,29,02,54,12.80
2018,09,29,02,55,12.80
2018,09,29,02,56,12.70
2018,09,29,02,57,12.80
2018,09,29,02,58,12.80
2018,09,29,02,59,12.80
2018,09,29,03,00,12.80
2018,09,29,03,01,12.80
2018,09,29,03,02,12.80
2018,09,29,03,03,12.80
2018,09,29,03,04,12.80
2018,09,29,03,05,12.80
2018,09,29,03,06,12.80
2018,09,29,03,07,12.80
2018,09,29,03,08,12.90
2018,09,29,03,09,12.90
2018,09,29,03,10,12.90
2018,09,29,03,11,12.90
2018,09,29,03,12,12.90
2018,09,29,03,13,12.90
2018,09,29,03,14,13.00
2018,09,29,03,15,13.00
2018,09,29,03,16,13.10
2018,09,29,03,17,13.10
2018,09,29,03,18,13.10
2018,09,29,03,19,13.10
2018,09,29,03,20,13.10
2018,09,29,03,21,13.20
2018,09,29,03,22,13.20
2018,09,29,03,23,13.20
2018,09,29,03,24,13.30
2018,09,29,03,25,13.30
2018,09,29,03,26,13.30
2018,09,29,03,27,13.30
2018,09,29,03,28,13.30
2018,09,29,03,29,13.40
2018,09,29,03,30,13.40
2018,09,29,03,31,13.50
2018,09,29,03,32,13.50
2018,09,29,03,33,13.60
2018,09,29,03,34,13.70
2018,09,29,03,35,13.80
2018,09,29,03,36,14.00
2018,09,29,03,37,14.30
2018,09,29,03,38,14.50
2018,09,29,03,39,14.70
2018,09,29,03,40,14.80
2018,09,29,03,41,15.00
2018,09,29,03,42,15.10
2018,09,29,03,43,15.30
2018,09,29,03,44,15.50
2018,09,29,03,45,15.70
2018,09,29,03,46,15.80
2018,09,29,03,47,16.00
2018,09,29,03,48,16.10
2018,09,29,03,49,16.20
2018,09,29,03,50,16.40
2018,09,29,03,51,16.50
2018,09,29,03,52,16.60
2018,09,29,03,53,16.70
2018,09,29,03,54,16.80
2018,09,29,03,55,16.90
2018,09,29,03,56,17.00
2018,09,29,03,57,17.10
2018,09,29,03,58,17.20
2018,09,29,03,59,17.20
2018,09,29,04,00,17.30
2018,09,29,04,01,17.30
2018,09,29,04,02,17.30
2018,09,29,04,03,17.40
2018,09,29,04,04,17.40
2018,09,29,04,05,17.40
2018,09,29,04,06,17.50
2018,09,29,04,07,17.50
2018,09,29,04,08,17.50
2018,09,29,04,09,17.50
2018,09,29,04,10,17.60
2018,09,29,04,11,17.50
2018,09,29,04,12,17.50
2018,09,29,04,13,17.50
2018,09,29,04,14,17.50
2018,09,29,04,15,17.40
2018,09,29,04,16,17.40
2018,09,29,04,17,17.40
2018,09,29,04,18,17.40
2018,09,29,04,19,17.40
2018,09,29,04,20,17.40
2018,09,29,04,21,17.30
2018,09,29,04,22,17.30
2018,09,29,04,23,17.30
2018,09,29,04,24,17.30
2018,09,29,04,25,17.30
2018,09,29,04,26,17.30
2018,09,29,04,27,17.30
2018,09,29,04,28,17.30
2018,09,29,04,29,17.30
2018,09,29,04,30,17.30
2018,09,29,04,31,17.30
2018,09,29,04,32,17.30
2018,09,29,04,33,17.30
2018,09,29,04,34,17.30
2018,09,29,04,35,17.20
2018,09,29,04,36,17.20
2018,09,29,04,37,17.20
2018,09,29,04,38,17.20
2018,09,29,04,39,17.20
2018,09,29,04,40,17.20
2018,09,29,04,41,17.10
2018,09,29,04,42,17.10
2018,09,29,04,43,17.10
2018,09,29,04,44,17.10
2018,09,29,04,45,17.10
2018,09,29,04,46,17.10
2018,09,29,04,47,17.20
2018,09,29,04,48,17.20
2018,09,29,04,49,17.20
2018,09,29,04,50,17.20
2018,09,29,04,51,17.20
2018,09,29,04,52,17.20
2018,09,29,04,53,17.20
2018,09,29,04,54,17.20
2018,09,29,04,55,17.20
2018,09,29,04,56,17.20
2018,09,29,04,57,17.20
2018,09,29,04,58,17.20
2018,09,29,04,59,17.20
2018,09,29,05,00,17.20
2018,09,29,05,01,17.20
2018,09,29,05,02,17.20
2018,09,29,05,03,17.20
2018,09,29,05,04,17.20
2018,09,29,05,05,17.20
2018,09,29,05,06,17.20
2018,09,29,05,07,17.20
2018,09,29,07,40,17.60
2018,09,29,07,41,17.60
2018,09,29,07,42,17.60
2018,09,29,07,43,17.60
2018,09,29,07,44,17.60
2018,09,29,07,45,17.60
2018,09,29,07,46,17.60
2018,09,29,07,47,17.60
2018,09,29,07,48,17.60
2018,09,29,07,49,17.70
2018,09,29,07,50,17.70
2018,09,29,07,51,17.70
2018,09,29,07,52,17.70
2018,09,29,07,53,17.70
2018,09,29,07,54,17.70
2018,09,29,07,55,17.80
2018,09,29,07,56,17.80
2018,09,29,07,57,17.80
2018,09,29,07,58,17.80
2018,09,29,07,59,17.80
2018,09,29,08,00,17.80
2018,09,29,08,01,17.80
2018,09,29,08,02,17.80
2018,09,29,08,03,17.80
2018,09,29,08,04,17.80
2018,09,29,08,05,17.80
2018,09,29,08,06,17.80
2018,09,29,08,07,17.80
2018,09,29,08,08,17.80
2018,09,29,08,09,17.80
2018,09,29,08,10,17.90
2018,09,29,08,11,17.90
2018,09,29,08,12,17.90
2018,09,29,08,13,17.90
2018,09,29,08,14,17.90
2018,09,29,08,15,17.90
2018,09,29,08,16,17.90
2018,09,29,08,17,17.90
2018,09,29,08,18,17.90
2018,09,29,08,19,17.90
2018,09,29,08,20,17.90
2018,09,29,08,21,17.90
2018,09,29,08,22,17.90
2018,09,29,08,23,17.90
2018,09,29,08,24,17.90
2018,09,29,08,25,17.90
2018,09,29,08,26,17.90
2018,09,29,08,27,17.90
2018,09,29,08,28,17.90
2018,09,29,08,29,17.90
2018,09,29,08,30,17.90
2018,09,29,08,31,18.00
2018,09,29,08,32,18.00
2018,09,29,08,33,17.90
2018,09,29,08,34,17.90
2018,09,29,08,35,17.90
2018,09,29,08,36,17.90
2018,09,29,08,37,17.90
2018,09,29,08,38,17.90
2018,09,29,08,39,17.90
2018,09,29,08,40,17.90
2018,09,29,08,41,17.90
2018,09,29,08,42,17.90
2018,09,29,08,43,17.90
2018,09,29,08,44,17.90
2018,09,29,08,45,17.90
2018,09,29,08,46,17.90
2018,09,29,08,47,17.90
2018,09,29,08,48,17.90
2018,09,29,08,49,17.90
2018,09,29,08,50,17.90
2018,09,29,08,51,17.90
2018,09,29,08,52,17.90
2018,09,29,08,53,17.90
2018,09,29,08,54,17.90
2018,09,29,08,55,17.90
2018,09,29,08,56,17.90
2018,09,29,08,57,17.90
2018,09,29,08,58,17.90
2018,09,29,08,59,17.90
2018,09,29,09,00,17.90
2018,09,29,09,01,17.90
2018,09,29,09,02,17.90
2018,09,29,09,03,17.90
2018,09,29,09,04,17.90
2018,09,29,09,05,17.90
2018,09,29,09,06,17.90
2018,09,29,09,07,17.90
2018,09,29,09,08,17.90
2018,09,29,09,09,17.90
2018,09,29,09,10,17.90
2018,09,29,09,11,17.90
2018,09,29,09,12,17.90
2018,09,29,09,13,17.90
2018,09,29,09,14,18.00
2018,09,29,09,15,18.00
2018,09,29,09,16,18.00
2018,09,29,09,17,18.00
2018,09,29,09,18,18.00
2018,09,29,09,19,18.00
2018,09,29,09,20,18.00
2018,09,29,09,21,18.00
2018,09,29,09,22,18.00
2018,09,29,09,23,18.00
2018,09,29,09,24,18.10
2018,09,29,09,25,18.10
2018,09,29,09,26,18.10
2018,09,29,09,27,18.10
2018,09,29,09,28,18.10
2018,09,29,09,29,18.10
2018,09,29,09,30,18.10
2018,09,29,09,31,18.10
2018,09,29,09,32,18.10
2018,09,29,09,33,18.10
2018,09,29,09,34,18.20
2018,09,29,09,35,18.20
2018,09,29,09,36,18.20
2018,09,29,09,37,18.20
2018,09,29,09,38,18.20
2018,09,29,09,39,18.20
2018,09,29,09,40,18.20
2018,09,29,09,41,18.20
2018,09,29,09,42,18.30
2018,09,29,09,43,18.30
2018,09,29,09,44,18.30
2018,09,29,09,45,18.30
2018,09,29,09,46,18.30
2018,09,29,09,47,18.30
2018,09,29,09,48,18.30
2018,09,29,09,49,18.30
2018,09,29,09,50,18.30
2018,09,29,09,51,18.30
2018,09,29,09,52,18.30
2018,09,29,09,53,18.30
2018,09,29,09,54,18.30
2018,09,29,09,55,18.30
2018,09,29,09,56,18.30
2018,09,29,09,57,18.40
2018,09,29,09,58,18.40
2018,09,29,09,59,18.40
2018,09,29,10,00,18.40
2018,09,29,10,01,18.40
2018,09,29,10,02,18.40
2018,09,29,10,03,18.40
2018,09,29,10,04,18.40
2018,09,29,10,05,18.40
2018,09,29,10,06,18.40
2018,09,29,10,07,18.40
2018,09,29,10,08,18.40
2018,09,29,10,09,18.40
2018,09,29,10,10,18.40
2018,09,29,10,11,18.40
2018,09,29,10,12,18.40
2018,09,29,10,13,18.50
2018,09,29,10,14,18.50
2018,09,29,10,15,18.50
2018,09,29,10,16,18.50
2018,09,29,10,17,18.50
2018,09,29,10,18,18.50
2018,09,29,10,19,18.50
2018,09,29,10,20,18.50
2018,09,29,10,21,18.50
2018,09,29,10,22,18.50
2018,09,29,10,23,18.50
2018,09,29,10,24,18.50
2018,09,29,10,25,18.50
2018,09,29,10,26,18.50
2018,09,29,10,27,18.50
2018,09,29,10,28,18.50
2018,09,29,10,29,18.50
2018,09,29,10,30,18.50
2018,09,29,10,31,18.50
2018,09,29,10,32,18.50
2018,09,29,10,33,18.50
2018,09,29,10,34,18.50
2018,09,29,10,35,18.50
2018,09,29,10,36,18.50
2018,09,29,10,37,18.50
2018,09,29,10,38,18.60
2018,09,29,10,39,18.60
2018,09,29,10,40,18.60
2018,09,29,10,41,18.60
2018,09,29,10,42,18.60
2018,09,29,10,43,18.60
2018,09,29,10,44,18.60
2018,09,29,10,45,18.60
2018,09,29,10,46,18.70
2018,09,29,10,47,18.60
2018,09,29,10,48,18.60
2018,09,29,10,49,18.60
2018,09,29,10,50,18.70
2018,09,29,10,51,18.70
2018,09,29,10,52,18.70
2018,09,29,10,53,18.70
2018,09,29,10,54,18.70
2018,09,29,10,55,18.70
2018,09,29,10,56,18.80
2018,09,29,10,57,18.80
2018,09,29,10,58,18.70
2018,09,29,10,59,18.80
2018,09,29,11,00,18.80
2018,09,29,11,01,18.80
2018,09,29,11,02,18.80
2018,09,29,11,03,18.90
2018,09,29,11,04,18.90
2018,09,29,11,05,18.90
2018,09,29,11,06,18.90
2018,09,29,11,07,19.00
2018,09,29,11,08,19.00
2018,09,29,11,09,19.00
2018,09,29,11,10,19.10
2018,09,29,11,11,19.10
2018,09,29,11,12,19.10
2018,09,29,11,13,19.10
2018,09,29,11,14,19.10
2018,09,29,11,15,19.10
2018,09,29,11,16,19.10
2018,09,29,11,17,19.10
2018,09,29,11,18,19.10
2018,09,29,11,19,19.00
2018,09,29,11,20,19.00
2018,09,29,11,21,19.00
2018,09,29,11,22,19.00
2018,09,29,11,23,18.90
2018,09,29,11,24,18.90
2018,09,29,11,25,18.80
2018,09,29,11,26,18.80
2018,09,29,11,27,18.80
2018,09,29,11,28,18.80
2018,09,29,11,29,18.80
2018,09,29,11,30,18.70
2018,09,29,11,31,18.70
2018,09,29,11,32,18.70
2018,09,29,11,33,18.70
2018,09,29,11,34,18.70
2018,09,29,11,35,18.70
2018,09,29,11,36,18.80
2018,09,29,11,37,18.80
2018,09,29,11,38,18.80
2018,09,29,11,39,18.80
2018,09,29,11,40,18.80
2018,09,29,11,41,18.80
2018,09,29,11,42,18.80
2018,09,29,11,43,18.80
2018,09,29,11,44,18.80
2018,09,29,11,45,18.80
2018,09,29,11,46,18.80
2018,09,29,11,47,18.80
2018,09,29,11,48,18.80
2018,09,29,11,49,18.80
2018,09,29,11,50,18.80
2018,09,29,11,51,18.80
2018,09,29,11,52,18.80
2018,09,29,11,53,18.80
2018,09,29,11,54,18.80
2018,09,29,11,55,18.80
2018,09,29,11,56,18.80
2018,09,29,11,57,18.80
2018,09,29,11,58,18.80
2018,09,29,11,59,18.80
2018,09,29,12,00,18.80
2018,09,29,12,01,18.80
2018,09,29,12,02,18.80
2018,09,29,12,03,18.80
2018,09,29,12,04,18.80
2018,09,29,12,05,18.80
2018,09,29,12,06,18.80
2018,09,29,12,07,18.80
2018,09,29,12,08,18.80
2018,09,29,12,09,18.70
2018,09,29,12,10,18.70
2018,09,29,12,11,18.70
2018,09,29,12,12,18.70
2018,09,29,12,13,18.70
2018,09,29,12,14,18.70
2018,09,29,12,15,18.70
2018,09,29,12,16,18.80
2018,09,29,12,17,18.80
2018,09,29,12,18,18.80
2018,09,29,12,19,18.80
2018,09,29,12,20,18.80
2018,09,29,12,21,18.90
2018,09,29,12,22,18.90
2018,09,29,12,23,18.90
2018,09,29,12,24,18.90
2018,09,29,12,25,18.90
2018,09,29,12,26,18.90
2018,09,29,12,27,18.90
2018,09,29,12,28,18.90
2018,09,29,12,29,18.90
2018,09,29,12,30,18.80
2018,09,29,12,31,18.80
2018,09,29,12,32,18.80
2018,09,29,12,33,18.80
2018,09,29,12,34,18.80
2018,09,29,12,35,18.70
2018,09,29,12,36,18.70
2018,09,29,12,37,18.70
2018,09,29,12,38,18.60
2018,09,29,12,39,18.60
2018,09,29,12,40,18.60
2018,09,29,12,41,18.60
2018,09,29,12,42,18.60
2018,09,29,12,43,18.60
2018,09,29,12,44,18.60
2018,09,29,12,45,18.50
2018,09,29,12,46,18.50
2018,09,29,12,47,18.50
2018,09,29,12,48,18.50
2018,09,29,12,49,18.50
2018,09,29,12,50,18.40
2018,09,29,12,51,18.40
2018,09,29,12,52,18.40
2018,09,29,12,53,18.40
2018,09,29,12,54,18.40
2018,09,29,12,55,18.40
2018,09,29,12,56,18.40
2018,09,29,12,57,18.30
2018,09,29,12,58,18.30
2018,09,29,12,59,18.30
2018,09,29,13,00,18.30
2018,09,29,13,01,18.30
2018,09,29,13,02,18.30
2018,09,29,13,03,18.30
2018,09,29,13,04,18.30
2018,09,29,13,05,18.30
2018,09,29,13,06,18.20
2018,09,29,13,07,18.20
2018,09,29,13,08,18.20
2018,09,29,13,09,18.20
2018,09,29,13,10,18.20
2018,09,29,13,11,18.10
2018,09,29,13,12,18.10
2018,09,29,13,13,18.10
2018,09,29,13,14,18.10
2018,09,29,13,15,18.10
2018,09,29,13,16,18.00
2018,09,29,13,17,18.00
2018,09,29,13,18,18.00
2018,09,29,13,19,18.00
2018,09,29,13,20,18.00
2018,09,29,13,21,18.00
2018,09,29,13,22,17.90
2018,09,29,13,23,17.90
2018,09,29,13,24,17.90
2018,09,29,13,25,17.90
2018,09,29,13,26,17.90
2018,09,29,13,27,17.90
2018,09,29,13,28,17.90
2018,09,29,13,29,17.90
2018,09,29,13,30,17.90
2018,09,29,13,31,17.90
2018,09,29,13,32,17.80
2018,09,29,13,33,17.80
2018,09,29,13,34,17.80
2018,09,29,13,35,17.80
2018,09,29,13,36,17.80
2018,09,29,13,37,17.80
2018,09,29,13,38,17.80
2018,09,29,13,39,17.80
2018,09,29,13,40,17.80
2018,09,29,13,41,17.80
2018,09,29,13,42,17.80
2018,09,29,13,43,17.80
2018,09,29,13,44,17.80
2018,09,29,13,45,17.80
2018,09,29,13,46,17.80
2018,09,29,13,47,17.80
2018,09,29,13,48,17.80
2018,09,29,13,49,17.80
2018,09,29,13,50,17.80
2018,09,29,13,51,17.80
2018,09,29,13,52,17.80
2018,09,29,13,53,17.80
2018,09,29,13,54,17.80
2018,09,29,13,55,17.80
2018,09,29,13,56,17.80
2018,09,29,13,57,17.80
2018,09,29,13,58,17.80
2018,09,29,13,59,17.80
2018,09,29,14,00,17.80
2018,09,29,14,01,17.80
2018,09,29,14,02,17.80
2018,09,29,14,03,17.80
2018,09,29,14,04,17.80
2018,09,29,14,05,17.80
2018,09,29,14,06,17.80
2018,09,29,14,07,17.80
2018,09,29,14,08,17.90
2018,09,29,14,09,17.90
2018,09,29,14,10,17.90
2018,09,29,14,11,17.90
2018,09,29,14,12,17.90
2018,09,29,14,13,17.90
2018,09,29,14,14,17.90
2018,09,29,14,15,18.00
2018,09,29,14,16,18.00
2018,09,29,14,17,18.00
2018,09,29,14,18,18.10
2018,09,29,14,19,18.10
2018,09,29,14,20,18.10
2018,09,29,14,21,18.10
2018,09,29,14,22,18.20
2018,09,29,14,23,18.20
2018,09,29,14,24,18.20
2018,09,29,14,25,18.20
2018,09,29,14,26,18.30
2018,09,29,14,27,18.30
2018,09,29,14,28,18.30
2018,09,29,14,29,18.30
2018,09,29,14,30,18.40
2018,09,29,14,31,18.40
2018,09,29,14,32,18.40
2018,09,29,14,33,18.40
2018,09,29,14,34,18.40
2018,09,29,14,35,18.50
2018,09,29,14,36,18.50
2018,09,29,14,37,18.50
2018,09,29,14,38,18.50
2018,09,29,14,39,18.50
2018,09,29,14,40,18.50
2018,09,29,14,41,18.50
2018,09,29,14,42,18.50
2018,09,29,14,43,18.50
2018,09,29,14,44,18.50
2018,09,29,14,45,18.50
2018,09,29,14,46,18.50
2018,09,29,14,47,18.50
2018,09,29,14,48,18.50
2018,09,29,14,49,18.50
2018,09,29,14,50,18.60
2018,09,29,14,51,18.60
2018,09,29,14,52,18.60
2018,09,29,14,53,18.50
2018,09,29,14,54,18.50
2018,09,29,14,55,18.40
2018,09,29,14,56,18.40
2018,09,29,14,57,18.40
2018,09,29,14,58,18.40
2018,09,29,14,59,18.40
2018,09,29,15,00,18.40
2018,09,29,15,01,18.40
2018,09,29,15,02,18.40
2018,09,29,15,03,18.40
2018,09,29,15,04,18.40
2018,09,29,15,05,18.40
2018,09,29,15,06,18.30
2018,09,29,15,07,18.30
2018,09,29,15,08,18.30
2018,09,29,15,09,18.30
2018,09,29,15,10,18.30
2018,09,29,15,11,18.30
2018,09,29,15,12,18.30
2018,09,29,15,13,18.30
2018,09,29,15,14,18.30
2018,09,29,15,15,18.30
2018,09,29,15,16,18.30
2018,09,29,15,17,18.30
2018,09,29,15,18,18.30
2018,09,29,15,19,18.30
2018,09,29,15,20,18.30
2018,09,29,15,21,18.20
2018,09,29,15,22,18.20
2018,09,29,15,23,18.20
2018,09,29,15,24,18.20
2018,09,29,15,25,18.20
2018,09,29,15,26,18.20
2018,09,29,15,27,18.20
2018,09,29,15,28,18.20
2018,09,29,15,29,18.20
2018,09,29,15,30,18.20
2018,09,29,15,31,18.10
2018,09,29,15,32,18.10
2018,09,29,15,33,18.10
2018,09,29,15,34,18.10
2018,09,29,15,35,18.10
2018,09,29,15,36,18.10
2018,09,29,15,37,18.10
2018,09,29,15,38,18.10
2018,09,29,15,39,18.10
2018,09,29,15,40,18.10
2018,09,29,15,41,18.10
2018,09,29,15,42,18.10
2018,09,29,15,43,18.10
2018,09,29,15,44,18.10
2018,09,29,15,45,18.00
2018,09,29,15,46,18.00
2018,09,29,15,47,18.00
2018,09,29,15,48,18.00
2018,09,29,15,49,18.00
2018,09,29,15,50,18.00
2018,09,29,15,51,18.00
2018,09,29,15,52,18.00
2018,09,29,15,53,17.90
2018,09,29,15,54,17.90
2018,09,29,15,55,17.90
2018,09,29,15,56,17.90
2018,09,29,15,57,17.90
2018,09,29,15,58,17.90
2018,09,29,15,59,17.90
2018,09,29,16,00,17.90
2018,09,29,16,01,17.90
2018,09,29,16,02,17.90
2018,09,29,16,03,17.90
2018,09,29,16,04,17.90
2018,09,29,16,05,17.90
2018,09,29,16,06,17.90
2018,09,29,16,07,17.90
2018,09,29,16,08,17.90
2018,09,29,16,09,17.90
2018,09,29,16,10,17.90
2018,09,29,16,11,17.90
2018,09,29,16,12,17.90
2018,09,29,16,13,17.90
2018,09,29,16,14,17.90
2018,09,29,16,15,17.90
2018,09,29,16,16,17.90
2018,09,29,16,17,17.90
2018,09,29,16,18,17.90
2018,09,29,16,19,17.90
2018,09,29,16,20,17.90
2018,09,29,16,21,17.80
2018,09,29,16,22,17.80
2018,09,29,16,23,17.80
2018,09,29,16,24,17.80
2018,09,29,16,25,17.80
2018,09,29,16,26,17.80
2018,09,29,16,27,17.80
2018,09,29,16,28,17.80
2018,09,29,16,29,17.80
2018,09,29,16,30,17.80
2018,09,29,16,31,17.80
2018,09,29,16,32,17.80
2018,09,29,16,33,17.80
2018,09,29,16,34,17.80
2018,09,29,16,35,17.80
2018,09,29,16,36,17.80
2018,09,29,16,37,17.80
2018,09,29,16,38,17.80
2018,09,29,16,39,17.80
2018,09,29,16,40,17.80
2018,09,29,16,41,17.80
2018,09,29,16,42,17.80
2018,09,29,16,43,17.80
2018,09,29,16,44,17.70
2018,09,29,16,45,17.70
2018,09,29,16,46,17.70
2018,09,29,16,47,17.70
2018,09,29,16,48,17.70
2018,09,29,16,49,17.70
2018,09,29,16,50,17.70
2018,09,29,16,51,17.70
2018,09,29,16,52,17.60
2018,09,29,16,53,17.60
2018,09,29,16,54,17.60
2018,09,29,16,55,17.60
2018,09,29,16,56,17.60
2018,09,29,16,57,17.60
2018,09,29,16,58,17.60
2018,09,29,16,59,17.60
2018,09,29,17,00,17.60
2018,09,29,17,01,17.60
2018,09,29,17,02,17.60
2018,09,29,17,03,17.60
2018,09,29,17,04,17.60
2018,09,29,17,05,17.60
2018,09,29,17,06,17.60
2018,09,29,17,07,17.60
2018,09,29,17,08,17.60
2018,09,29,17,09,17.60
2018,09,29,17,10,17.60
2018,09,29,17,11,17.60
2018,09,29,17,12,17.60
2018,09,29,17,13,17.60
2018,09,29,17,14,17.60
2018,09,29,17,15,17.60
2018,09,29,17,16,17.60
2018,09,29,17,17,17.60
2018,09,29,17,18,17.60
2018,09,29,17,19,17.60
2018,09,29,17,20,17.60
2018,09,29,17,21,17.60
2018,09,29,17,22,17.60
2018,09,29,17,23,17.60
2018,09,29,17,24,17.60
2018,09,29,17,25,17.60
2018,09,29,17,26,17.60
2018,09,29,17,27,17.60
2018,09,29,17,28,17.60
2018,09,29,17,29,17.60
2018,09,29,17,30,17.60
2018,09,29,17,31,17.60
2018,09,29,17,32,17.60
2018,09,29,17,33,17.60
2018,09,29,17,34,17.60
2018,09,29,17,35,17.60
2018,09,29,17,36,17.60
2018,09,29,17,37,17.60
2018,09,29,17,38,17.60
2018,09,29,17,39,17.60
2018,09,29,17,40,17.60
2018,09,29,17,41,17.60
2018,09,29,17,42,17.60
2018,09,29,17,43,17.60
2018,09,29,17,44,17.60
2018,09,29,17,45,17.60
2018,09,29,17,46,17.60
2018,09,29,17,47,17.60
2018,09,29,17,48,17.60
2018,09,29,17,49,17.60
2018,09,29,17,50,17.60
2018,09,29,17,51,17.50
2018,09,29,17,52,17.50
2018,09,29,17,53,17.50
2018,09,29,17,54,17.50
2018,09,29,17,55,17.50
2018,09,29,17,56,17.50
2018,09,29,17,57,17.50
2018,09,29,17,58,17.50
2018,09,29,17,59,17.40
2018,09,29,18,00,17.40
2018,09,29,18,01,17.40
2018,09,29,18,02,17.40
2018,09,29,18,03,17.40
2018,09,29,18,04,17.40
2018,09,29,18,05,17.40
2018,09,29,18,06,17.40
2018,09,29,18,07,17.40
2018,09,29,18,08,17.40
2018,09,29,18,09,17.40
2018,09,29,18,10,17.40
2018,09,29,18,11,17.40
2018,09,29,18,12,17.40
2018,09,29,18,13,17.40
2018,09,29,18,14,17.40
2018,09,29,18,15,17.40
2018,09,29,18,16,17.40
2018,09,29,18,17,17.40
2018,09,29,18,18,17.40
2018,09,29,18,19,17.30
2018,09,29,18,20,17.30
2018,09,29,18,21,17.30
2018,09,29,18,22,17.30
2018,09,29,18,23,17.30
2018,09,29,18,24,17.30
2018,09,29,18,25,17.30
2018,09,29,18,26,17.30
2018,09,29,18,27,17.30
2018,09,29,18,28,17.30
2018,09,29,18,29,17.30
2018,09,29,18,30,17.30
2018,09,29,18,31,17.30
2018,09,29,18,32,17.30
2018,09,29,18,33,17.30
2018,09,29,18,34,17.30
2018,09,29,18,35,17.30
2018,09,29,18,36,17.30
2018,09,29,18,37,17.30
2018,09,29,18,38,17.30
2018,09,29,18,39,17.30
2018,09,29,18,40,17.30
2018,09,29,18,41,17.30
2018,09,29,18,42,17.30
2018,09,29,18,43,17.30
2018,09,29,18,44,17.30
2018,09,29,18,45,17.20
2018,09,29,18,46,17.20
2018,09,29,18,47,17.20
2018,09,29,18,48,17.20
2018,09,29,18,49,17.20
2018,09,29,18,50,17.20
2018,09,29,18,51,17.20
2018,09,29,18,52,17.20
2018,09,29,18,53,17.20
2018,09,29,18,54,17.20
2018,09,29,18,55,17.20
2018,09,29,18,56,17.20
2018,09,29,18,57,17.20
2018,09,29,18,58,17.20
2018,09,29,18,59,17.20
2018,09,29,19,00,17.20
2018,09,29,19,01,17.20
2018,09,29,19,02,17.20
2018,09,29,19,03,17.10
2018,09,29,19,04,17.10
2018,09,29,19,05,17.10
2018,09,29,19,06,17.10
2018,09,29,19,07,17.10
2018,09,29,19,08,17.10
2018,09,29,19,09,17.10
2018,09,29,19,10,17.10
2018,09,29,19,11,17.10
2018,09,29,19,12,17.10
2018,09,29,19,13,17.10
2018,09,29,19,14,17.10
2018,09,29,19,15,17.10
2018,09,29,19,16,17.10
2018,09,29,19,17,17.10
2018,09,29,19,18,17.10
2018,09,29,19,19,17.10
2018,09,29,19,20,17.10
2018,09,29,19,21,17.10
2018,09,29,19,22,17.10
2018,09,29,19,23,17.10
2018,09,29,19,24,17.10
2018,09,29,19,25,17.10
2018,09,29,19,26,17.00
2018,09,29,19,27,17.00
2018,09,29,19,28,17.00
2018,09,29,19,29,17.00
2018,09,29,19,30,17.00
2018,09,29,19,31,17.00
2018,09,29,19,32,17.00
2018,09,29,19,33,17.00
2018,09,29,19,34,17.00
2018,09,29,19,35,17.00
2018,09,29,19,36,17.00
2018,09,29,19,37,17.00
2018,09,29,19,38,17.00
2018,09,29,19,39,17.00
2018,09,29,19,40,17.00
2018,09,29,19,41,17.00
2018,09,29,19,42,17.00
2018,09,29,19,43,17.00
2018,09,29,19,44,17.00
2018,09,29,19,45,16.90
2018,09,29,19,46,16.90
2018,09,29,19,47,16.90
2018,09,29,19,48,16.90
2018,09,29,19,49,16.90
2018,09,29,19,50,16.90
2018,09,29,19,51,16.90