Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,12,00,00,14.30
2013,08,12,00,01,14.30
2013,08,12,00,02,14.30
2013,08,12,00,03,14.30
2013,08,12,00,04,14.20
2013,08,12,00,05,14.20
2013,08,12,00,06,14.20
2013,08,12,00,07,14.20
2013,08,12,00,08,14.20
2013,08,12,00,09,14.20
2013,08,12,00,10,14.20
2013,08,12,00,11,14.20
2013,08,12,00,12,14.20
2013,08,12,00,13,14.20
2013,08,12,00,14,14.20
2013,08,12,00,15,14.20
2013,08,12,00,16,14.20
2013,08,12,00,17,14.20
2013,08,12,00,18,14.20
2013,08,12,00,19,14.10
2013,08,12,00,20,14.10
2013,08,12,00,21,14.10
2013,08,12,00,22,14.10
2013,08,12,00,23,14.00
2013,08,12,00,24,14.00
2013,08,12,00,25,14.00
2013,08,12,00,26,14.00
2013,08,12,00,27,14.00
2013,08,12,00,28,14.00
2013,08,12,00,29,13.90
2013,08,12,00,30,13.90
2013,08,12,00,31,13.90
2013,08,12,00,32,13.90
2013,08,12,00,33,13.90
2013,08,12,00,34,13.90
2013,08,12,00,35,13.80
2013,08,12,00,36,13.80
2013,08,12,00,37,13.80
2013,08,12,00,38,13.80
2013,08,12,00,39,13.70
2013,08,12,00,40,13.70
2013,08,12,00,41,13.70
2013,08,12,00,42,13.70
2013,08,12,00,43,13.70
2013,08,12,00,44,13.70
2013,08,12,00,45,13.70
2013,08,12,00,46,13.70
2013,08,12,00,47,13.70
2013,08,12,00,48,13.70
2013,08,12,00,49,13.70
2013,08,12,00,50,13.70
2013,08,12,00,51,13.70
2013,08,12,00,52,13.70
2013,08,12,00,53,13.70
2013,08,12,00,54,13.70
2013,08,12,00,55,13.70
2013,08,12,00,56,13.70
2013,08,12,00,57,13.70
2013,08,12,00,58,13.60
2013,08,12,00,59,13.60
2013,08,12,01,00,13.60
2013,08,12,01,01,13.60
2013,08,12,01,02,13.60
2013,08,12,01,03,13.60
2013,08,12,01,04,13.60
2013,08,12,01,05,13.60
2013,08,12,01,06,13.50
2013,08,12,01,07,13.50
2013,08,12,01,08,13.50
2013,08,12,01,09,13.50
2013,08,12,01,10,13.50
2013,08,12,01,11,13.50
2013,08,12,01,12,13.50
2013,08,12,01,13,13.50
2013,08,12,01,14,13.50
2013,08,12,01,15,13.50
2013,08,12,01,16,13.50
2013,08,12,01,17,13.50
2013,08,12,01,18,13.50
2013,08,12,01,19,13.50
2013,08,12,01,20,13.50
2013,08,12,01,21,13.50
2013,08,12,01,22,13.50
2013,08,12,01,23,13.40
2013,08,12,01,24,13.40
2013,08,12,01,25,13.40
2013,08,12,01,26,13.40
2013,08,12,01,27,13.40
2013,08,12,01,28,13.40
2013,08,12,01,29,13.40
2013,08,12,01,30,13.40
2013,08,12,01,31,13.40
2013,08,12,01,32,13.40
2013,08,12,01,33,13.50
2013,08,12,01,34,13.50
2013,08,12,01,35,13.50
2013,08,12,01,36,13.50
2013,08,12,01,37,13.50
2013,08,12,01,38,13.50
2013,08,12,01,39,13.50
2013,08,12,01,40,13.50
2013,08,12,01,41,13.50
2013,08,12,01,42,13.50
2013,08,12,01,43,13.50
2013,08,12,01,44,13.50
2013,08,12,01,45,13.50
2013,08,12,01,46,13.50
2013,08,12,01,47,13.50
2013,08,12,01,48,13.50
2013,08,12,01,49,13.50
2013,08,12,01,50,13.50
2013,08,12,01,51,13.50
2013,08,12,01,52,13.50
2013,08,12,01,53,13.50
2013,08,12,01,54,13.50
2013,08,12,01,55,13.50
2013,08,12,01,56,13.50
2013,08,12,01,57,13.60
2013,08,12,01,58,13.60
2013,08,12,01,59,13.60
2013,08,12,02,00,13.60
2013,08,12,02,01,13.60
2013,08,12,02,02,13.60
2013,08,12,02,03,13.60
2013,08,12,02,04,13.60
2013,08,12,02,05,13.50
2013,08,12,02,06,13.50
2013,08,12,02,07,13.50
2013,08,12,02,08,13.50
2013,08,12,02,09,13.50
2013,08,12,02,10,13.50
2013,08,12,02,11,13.40
2013,08,12,02,12,13.40
2013,08,12,02,13,13.40
2013,08,12,02,14,13.40
2013,08,12,02,15,13.40
2013,08,12,02,16,13.40
2013,08,12,02,17,13.40
2013,08,12,02,18,13.30
2013,08,12,02,19,13.30
2013,08,12,02,20,13.30
2013,08,12,02,21,13.30
2013,08,12,02,22,13.30
2013,08,12,02,23,13.30
2013,08,12,02,24,13.30
2013,08,12,02,25,13.30
2013,08,12,02,26,13.30
2013,08,12,02,27,13.30
2013,08,12,02,28,13.30
2013,08,12,02,29,13.30
2013,08,12,02,30,13.30
2013,08,12,02,31,13.30
2013,08,12,02,32,13.30
2013,08,12,02,33,13.30
2013,08,12,02,34,13.30
2013,08,12,02,35,13.30
2013,08,12,02,36,13.30
2013,08,12,02,37,13.30
2013,08,12,02,38,13.30
2013,08,12,02,39,13.30
2013,08,12,02,40,13.30
2013,08,12,02,41,13.30
2013,08,12,02,42,13.30
2013,08,12,02,43,13.30
2013,08,12,02,44,13.30
2013,08,12,02,45,13.30
2013,08,12,02,46,13.30
2013,08,12,02,47,13.30
2013,08,12,02,48,13.30
2013,08,12,02,49,13.30
2013,08,12,02,50,13.30
2013,08,12,02,51,13.30
2013,08,12,02,52,13.30
2013,08,12,02,53,13.30
2013,08,12,02,54,13.30
2013,08,12,02,55,13.30
2013,08,12,02,56,13.30
2013,08,12,02,57,13.30
2013,08,12,02,58,13.30
2013,08,12,02,59,13.30
2013,08,12,03,00,13.30
2013,08,12,03,01,13.30
2013,08,12,03,02,13.30
2013,08,12,03,03,13.30
2013,08,12,03,04,13.30
2013,08,12,03,05,13.30
2013,08,12,03,06,13.30
2013,08,12,03,07,13.30
2013,08,12,03,08,13.30
2013,08,12,03,09,13.30
2013,08,12,03,10,13.30
2013,08,12,03,11,13.30
2013,08,12,03,12,13.30
2013,08,12,03,13,13.30
2013,08,12,03,14,13.30
2013,08,12,03,15,13.30
2013,08,12,03,16,13.30
2013,08,12,03,17,13.30
2013,08,12,03,18,13.30
2013,08,12,03,19,13.30
2013,08,12,03,20,13.30
2013,08,12,03,21,13.30
2013,08,12,03,22,13.30
2013,08,12,03,23,13.20
2013,08,12,03,24,13.20
2013,08,12,03,25,13.20
2013,08,12,03,26,13.20
2013,08,12,03,27,13.20
2013,08,12,03,28,13.10
2013,08,12,03,29,13.10
2013,08,12,03,30,13.10
2013,08,12,03,31,13.10
2013,08,12,03,32,13.10
2013,08,12,03,33,13.10
2013,08,12,03,34,13.10
2013,08,12,03,35,13.10
2013,08,12,03,36,13.10
2013,08,12,03,37,13.10
2013,08,12,03,38,13.10
2013,08,12,03,39,13.10
2013,08,12,03,40,13.10
2013,08,12,03,41,13.10
2013,08,12,03,42,13.10
2013,08,12,03,43,13.10
2013,08,12,03,44,13.00
2013,08,12,03,45,13.00
2013,08,12,03,46,13.00
2013,08,12,03,47,13.00
2013,08,12,03,48,13.00
2013,08,12,03,49,13.00
2013,08,12,03,50,13.00
2013,08,12,03,51,13.00
2013,08,12,03,52,13.00
2013,08,12,03,53,13.00
2013,08,12,03,54,13.00
2013,08,12,03,55,13.00
2013,08,12,03,56,13.00
2013,08,12,03,57,13.00
2013,08,12,03,58,13.00
2013,08,12,03,59,13.00
2013,08,12,04,00,13.00
2013,08,12,04,01,13.00
2013,08,12,04,02,13.00
2013,08,12,04,03,13.00
2013,08,12,04,04,13.00
2013,08,12,04,05,13.00
2013,08,12,04,06,13.00
2013,08,12,04,07,13.00
2013,08,12,04,08,13.00
2013,08,12,04,09,13.00
2013,08,12,04,10,13.00
2013,08,12,04,11,13.00
2013,08,12,04,12,13.00
2013,08,12,04,13,13.00
2013,08,12,04,14,13.00
2013,08,12,04,15,13.00
2013,08,12,04,16,13.00
2013,08,12,04,17,13.00
2013,08,12,04,18,13.00
2013,08,12,04,19,13.00
2013,08,12,04,20,13.00
2013,08,12,04,21,13.00
2013,08,12,04,22,13.00
2013,08,12,04,23,13.00
2013,08,12,04,24,13.00
2013,08,12,04,25,12.90
2013,08,12,04,26,12.90
2013,08,12,04,27,12.90
2013,08,12,04,28,12.90
2013,08,12,04,29,12.90
2013,08,12,04,30,12.90
2013,08,12,04,31,12.80
2013,08,12,04,32,12.80
2013,08,12,04,33,12.80
2013,08,12,04,34,12.90
2013,08,12,04,35,12.90
2013,08,12,04,36,12.90
2013,08,12,04,37,12.90
2013,08,12,04,38,12.90
2013,08,12,04,39,12.90
2013,08,12,04,40,12.90
2013,08,12,04,41,12.90
2013,08,12,04,42,12.90
2013,08,12,04,43,12.90
2013,08,12,04,44,12.80
2013,08,12,04,45,12.80
2013,08,12,04,46,12.80
2013,08,12,04,47,12.80
2013,08,12,04,48,12.80
2013,08,12,04,49,12.80
2013,08,12,04,50,12.80
2013,08,12,04,51,12.80
2013,08,12,04,52,12.80
2013,08,12,04,53,12.80
2013,08,12,04,54,12.80
2013,08,12,04,55,12.80
2013,08,12,04,56,12.80
2013,08,12,04,57,12.80
2013,08,12,04,58,12.80
2013,08,12,04,59,12.80
2013,08,12,05,00,12.80
2013,08,12,05,01,12.80
2013,08,12,05,02,12.80
2013,08,12,05,03,12.80
2013,08,12,05,04,12.80
2013,08,12,05,05,12.80
2013,08,12,05,06,12.80
2013,08,12,05,07,12.80
2013,08,12,05,08,12.80
2013,08,12,05,09,12.80
2013,08,12,05,10,12.80
2013,08,12,05,11,12.80
2013,08,12,05,12,12.80
2013,08,12,05,13,12.80
2013,08,12,05,14,12.90
2013,08,12,05,15,12.90
2013,08,12,05,16,12.90
2013,08,12,05,17,12.90
2013,08,12,05,18,12.90
2013,08,12,05,19,12.90
2013,08,12,05,20,12.90
2013,08,12,05,21,12.80
2013,08,12,05,22,12.80
2013,08,12,05,23,12.80
2013,08,12,05,24,12.80
2013,08,12,05,25,12.80
2013,08,12,05,26,12.80
2013,08,12,05,27,12.80
2013,08,12,05,28,12.80
2013,08,12,05,29,12.90
2013,08,12,05,30,12.90
2013,08,12,05,31,12.90
2013,08,12,05,32,12.90
2013,08,12,05,33,12.90
2013,08,12,05,34,12.90
2013,08,12,05,35,12.90
2013,08,12,05,36,12.90
2013,08,12,05,37,13.00
2013,08,12,05,38,13.00
2013,08,12,05,39,13.00
2013,08,12,05,40,13.00
2013,08,12,05,41,13.10
2013,08,12,05,42,13.10
2013,08,12,05,43,13.10
2013,08,12,05,44,13.10
2013,08,12,05,45,13.10
2013,08,12,05,46,13.10
2013,08,12,05,47,13.10
2013,08,12,05,48,13.10
2013,08,12,05,49,13.10
2013,08,12,05,50,13.10
2013,08,12,05,51,13.10
2013,08,12,05,52,13.10
2013,08,12,05,53,13.10
2013,08,12,05,54,13.10
2013,08,12,05,55,13.10
2013,08,12,05,56,13.10
2013,08,12,05,57,13.10
2013,08,12,05,58,13.10
2013,08,12,05,59,13.10
2013,08,12,06,00,13.10
2013,08,12,06,01,13.10
2013,08,12,06,02,13.10
2013,08,12,06,03,13.10
2013,08,12,06,04,13.10
2013,08,12,06,05,13.10
2013,08,12,06,06,13.10
2013,08,12,06,07,13.20
2013,08,12,06,08,13.20
2013,08,12,06,09,13.20
2013,08,12,06,10,13.20
2013,08,12,06,11,13.20
2013,08,12,06,12,13.20
2013,08,12,06,13,13.20
2013,08,12,06,14,13.20
2013,08,12,06,15,13.20
2013,08,12,06,16,13.30
2013,08,12,06,17,13.30
2013,08,12,06,18,13.30
2013,08,12,06,19,13.30
2013,08,12,06,20,13.30
2013,08,12,06,21,13.30
2013,08,12,06,22,13.30
2013,08,12,06,23,13.30
2013,08,12,06,24,13.30
2013,08,12,06,25,13.30
2013,08,12,06,26,13.30
2013,08,12,06,27,13.40
2013,08,12,06,28,13.40
2013,08,12,06,29,13.40
2013,08,12,06,30,13.40
2013,08,12,06,31,13.40
2013,08,12,06,32,13.40
2013,08,12,06,33,13.50
2013,08,12,06,34,13.50
2013,08,12,06,35,13.50
2013,08,12,06,36,13.50
2013,08,12,06,37,13.50
2013,08,12,06,38,13.50
2013,08,12,06,39,13.60
2013,08,12,06,40,13.60
2013,08,12,06,41,13.60
2013,08,12,06,42,13.60
2013,08,12,06,43,13.60
2013,08,12,06,44,13.60
2013,08,12,06,45,13.60
2013,08,12,06,46,13.60
2013,08,12,06,47,13.60
2013,08,12,06,48,13.60
2013,08,12,06,49,13.60
2013,08,12,06,50,13.60
2013,08,12,06,51,13.60
2013,08,12,06,52,13.60
2013,08,12,06,53,13.60
2013,08,12,06,54,13.60
2013,08,12,06,55,13.60
2013,08,12,06,56,13.60
2013,08,12,06,57,13.60
2013,08,12,06,58,13.60
2013,08,12,06,59,13.60
2013,08,12,07,00,13.60
2013,08,12,07,01,13.70
2013,08,12,07,02,13.70
2013,08,12,07,03,13.70
2013,08,12,07,04,13.70
2013,08,12,07,05,13.70
2013,08,12,07,06,13.70
2013,08,12,07,07,13.70
2013,08,12,07,08,13.70
2013,08,12,07,09,13.70
2013,08,12,07,10,13.80
2013,08,12,07,11,13.80
2013,08,12,07,12,13.80
2013,08,12,07,13,13.80
2013,08,12,07,14,13.90
2013,08,12,07,15,13.90
2013,08,12,07,16,13.90
2013,08,12,07,17,14.00
2013,08,12,07,18,14.00
2013,08,12,07,19,14.00
2013,08,12,07,20,14.00
2013,08,12,07,21,14.10
2013,08,12,07,22,14.10
2013,08,12,07,23,14.10
2013,08,12,07,24,14.10
2013,08,12,07,25,14.20
2013,08,12,07,26,14.20
2013,08,12,07,27,14.20
2013,08,12,07,28,14.20
2013,08,12,07,29,14.20
2013,08,12,07,30,14.20
2013,08,12,07,31,14.20
2013,08,12,07,32,14.20
2013,08,12,07,33,14.20
2013,08,12,07,34,14.30
2013,08,12,07,35,14.30
2013,08,12,07,36,14.30
2013,08,12,07,37,14.40
2013,08,12,07,38,14.40
2013,08,12,07,39,14.50
2013,08,12,07,40,14.50
2013,08,12,07,41,14.60
2013,08,12,07,42,14.60
2013,08,12,07,43,14.60
2013,08,12,07,44,14.60
2013,08,12,07,45,14.60
2013,08,12,07,46,14.60
2013,08,12,07,47,14.60
2013,08,12,07,48,14.60
2013,08,12,07,49,14.60
2013,08,12,07,50,14.70
2013,08,12,07,51,14.70
2013,08,12,07,52,14.70
2013,08,12,07,53,14.80
2013,08,12,07,54,14.80
2013,08,12,07,55,14.80
2013,08,12,07,56,14.80
2013,08,12,07,57,14.80
2013,08,12,07,58,14.80
2013,08,12,07,59,14.80
2013,08,12,08,00,14.80
2013,08,12,08,01,14.80
2013,08,12,08,02,14.80
2013,08,12,08,03,14.80
2013,08,12,08,04,14.80
2013,08,12,08,05,14.80
2013,08,12,08,06,14.80
2013,08,12,08,07,14.80
2013,08,12,08,08,14.80
2013,08,12,08,09,14.80
2013,08,12,08,10,14.80
2013,08,12,08,11,14.80
2013,08,12,08,12,14.80
2013,08,12,08,13,14.80
2013,08,12,08,14,14.70
2013,08,12,08,15,14.80
2013,08,12,08,16,14.80
2013,08,12,08,17,14.80
2013,08,12,08,18,14.80
2013,08,12,08,19,14.80
2013,08,12,08,20,14.80
2013,08,12,08,21,14.80
2013,08,12,08,22,14.80
2013,08,12,08,23,14.80
2013,08,12,08,24,14.80
2013,08,12,08,25,14.80
2013,08,12,08,26,14.80
2013,08,12,08,27,14.80
2013,08,12,08,28,14.80
2013,08,12,08,29,14.90
2013,08,12,08,30,14.90
2013,08,12,08,31,15.00
2013,08,12,08,32,15.00
2013,08,12,08,33,15.00
2013,08,12,08,34,15.10
2013,08,12,08,35,15.20
2013,08,12,08,36,15.20
2013,08,12,08,37,15.20
2013,08,12,08,38,15.30
2013,08,12,08,39,15.30
2013,08,12,08,40,15.30
2013,08,12,08,41,15.30
2013,08,12,08,42,15.40
2013,08,12,08,43,15.40
2013,08,12,08,44,15.50
2013,08,12,08,45,15.50
2013,08,12,08,46,15.50
2013,08,12,08,47,15.50
2013,08,12,08,48,15.60
2013,08,12,08,49,15.60
2013,08,12,08,50,15.70
2013,08,12,08,51,15.70
2013,08,12,08,52,15.70
2013,08,12,08,53,15.70
2013,08,12,08,54,15.70
2013,08,12,08,55,15.70
2013,08,12,08,56,15.70
2013,08,12,08,57,15.80
2013,08,12,08,58,15.80
2013,08,12,08,59,15.80
2013,08,12,09,00,15.80
2013,08,12,09,01,15.80
2013,08,12,09,02,15.80
2013,08,12,09,03,15.80
2013,08,12,09,04,15.80
2013,08,12,09,05,15.80
2013,08,12,09,06,15.80
2013,08,12,09,07,15.80
2013,08,12,09,08,15.80
2013,08,12,09,09,15.80
2013,08,12,09,10,15.90
2013,08,12,09,11,15.90
2013,08,12,09,12,15.90
2013,08,12,09,13,15.90
2013,08,12,09,14,15.90
2013,08,12,09,15,15.90
2013,08,12,09,16,15.90
2013,08,12,09,17,15.90
2013,08,12,09,18,16.00
2013,08,12,09,19,16.10
2013,08,12,09,20,16.10
2013,08,12,09,21,16.10
2013,08,12,09,22,16.10
2013,08,12,09,23,16.10
2013,08,12,09,24,16.20
2013,08,12,09,25,16.20
2013,08,12,09,26,16.20
2013,08,12,09,27,16.30
2013,08,12,09,28,16.30
2013,08,12,09,29,16.30
2013,08,12,09,30,16.40
2013,08,12,09,31,16.40
2013,08,12,09,32,16.40
2013,08,12,09,33,16.40
2013,08,12,09,34,16.40
2013,08,12,09,35,16.40
2013,08,12,09,36,16.40
2013,08,12,09,37,16.40
2013,08,12,09,38,16.40
2013,08,12,09,39,16.40
2013,08,12,09,40,16.40
2013,08,12,09,41,16.40
2013,08,12,09,42,16.40
2013,08,12,09,43,16.40
2013,08,12,09,44,16.40
2013,08,12,09,45,16.40
2013,08,12,09,46,16.40
2013,08,12,09,47,16.40
2013,08,12,09,48,16.40
2013,08,12,09,49,16.40
2013,08,12,09,50,16.40
2013,08,12,09,51,16.40
2013,08,12,09,52,16.40
2013,08,12,09,53,16.40
2013,08,12,09,54,16.30
2013,08,12,09,55,16.30
2013,08,12,09,56,16.30
2013,08,12,09,57,16.30
2013,08,12,09,58,16.30
2013,08,12,09,59,16.40
2013,08,12,10,00,16.40
2013,08,12,10,01,16.40
2013,08,12,10,02,16.40
2013,08,12,10,03,16.40
2013,08,12,10,04,16.40
2013,08,12,10,05,16.40
2013,08,12,10,06,16.40
2013,08,12,10,07,16.40
2013,08,12,10,08,16.40
2013,08,12,10,09,16.40
2013,08,12,10,10,16.40
2013,08,12,10,11,16.40
2013,08,12,10,12,16.60
2013,08,12,10,13,16.60
2013,08,12,10,14,16.70
2013,08,12,10,15,16.70
2013,08,12,10,16,16.70
2013,08,12,10,17,16.70
2013,08,12,10,18,16.70
2013,08,12,10,19,16.70
2013,08,12,10,20,16.70
2013,08,12,10,21,16.70
2013,08,12,10,22,16.70
2013,08,12,10,23,16.70
2013,08,12,10,24,16.70
2013,08,12,10,25,16.70
2013,08,12,10,26,16.70
2013,08,12,10,27,16.70
2013,08,12,10,28,16.70
2013,08,12,10,29,16.70
2013,08,12,10,30,16.60
2013,08,12,10,31,16.40
2013,08,12,10,32,16.40
2013,08,12,10,33,16.40
2013,08,12,10,34,16.40
2013,08,12,10,35,16.40
2013,08,12,10,36,16.40
2013,08,12,10,37,16.40
2013,08,12,10,38,16.40
2013,08,12,10,39,16.40
2013,08,12,10,40,16.40
2013,08,12,10,41,16.40
2013,08,12,10,42,16.40
2013,08,12,10,43,16.30
2013,08,12,10,44,16.30
2013,08,12,10,45,16.30
2013,08,12,10,46,16.20
2013,08,12,10,47,16.10
2013,08,12,10,48,16.10
2013,08,12,10,49,16.10
2013,08,12,10,50,16.00
2013,08,12,10,51,15.90
2013,08,12,10,52,15.80
2013,08,12,10,53,15.80
2013,08,12,10,54,15.70
2013,08,12,10,55,15.60
2013,08,12,10,56,15.60
2013,08,12,10,57,15.50
2013,08,12,10,58,15.50
2013,08,12,10,59,15.40
2013,08,12,11,00,15.40
2013,08,12,11,01,15.50
2013,08,12,11,02,15.50
2013,08,12,11,03,15.50
2013,08,12,11,04,15.50
2013,08,12,11,05,15.50
2013,08,12,11,06,15.50
2013,08,12,11,07,15.60
2013,08,12,11,08,15.60
2013,08,12,11,09,15.60
2013,08,12,11,10,15.60
2013,08,12,11,11,15.60
2013,08,12,11,12,15.60
2013,08,12,11,13,15.60
2013,08,12,11,14,15.70
2013,08,12,11,15,15.80
2013,08,12,11,16,15.80
2013,08,12,11,17,15.80
2013,08,12,11,18,15.90
2013,08,12,11,19,15.90
2013,08,12,11,20,15.90
2013,08,12,11,21,15.90
2013,08,12,11,22,15.90
2013,08,12,11,23,15.90
2013,08,12,11,24,16.10
2013,08,12,11,25,16.10
2013,08,12,11,26,16.20
2013,08,12,11,27,16.20
2013,08,12,11,28,16.30
2013,08,12,11,29,16.40
2013,08,12,11,30,16.40
2013,08,12,11,31,16.60
2013,08,12,11,32,16.70
2013,08,12,11,33,16.80
2013,08,12,11,34,16.90
2013,08,12,11,35,17.00
2013,08,12,11,36,17.10
2013,08,12,11,37,17.10
2013,08,12,11,38,17.10
2013,08,12,11,39,17.30
2013,08,12,11,40,17.30
2013,08,12,11,41,17.40
2013,08,12,11,42,17.50
2013,08,12,11,43,17.40
2013,08,12,11,44,17.50
2013,08,12,11,45,17.60
2013,08,12,11,46,17.70
2013,08,12,11,47,17.60
2013,08,12,11,48,17.60
2013,08,12,11,49,17.60
2013,08,12,11,50,17.70
2013,08,12,11,51,17.70
2013,08,12,11,52,17.80
2013,08,12,11,53,17.80
2013,08,12,11,54,17.80
2013,08,12,11,55,17.80
2013,08,12,11,56,17.80
2013,08,12,11,57,17.80
2013,08,12,11,58,17.80
2013,08,12,11,59,17.90
2013,08,12,12,00,18.00
2013,08,12,12,01,18.10
2013,08,12,12,02,18.30
2013,08,12,12,03,18.40
2013,08,12,12,04,18.40
2013,08,12,12,05,18.50
2013,08,12,12,06,18.50
2013,08,12,12,07,18.60
2013,08,12,12,08,18.60
2013,08,12,12,09,18.70
2013,08,12,12,10,18.70
2013,08,12,12,11,18.70
2013,08,12,12,12,18.70
2013,08,12,12,13,18.70
2013,08,12,12,14,18.70
2013,08,12,12,15,18.80
2013,08,12,12,16,18.90
2013,08,12,12,17,18.90
2013,08,12,12,18,18.90
2013,08,12,12,19,19.00
2013,08,12,12,20,19.10
2013,08,12,12,21,19.10
2013,08,12,12,22,19.10
2013,08,12,12,23,19.10
2013,08,12,12,24,19.10
2013,08,12,12,25,19.20
2013,08,12,12,26,19.20
2013,08,12,12,27,19.20
2013,08,12,12,28,19.10
2013,08,12,12,29,19.10
2013,08,12,12,30,18.90
2013,08,12,12,31,19.00
2013,08,12,12,32,19.10
2013,08,12,12,33,19.00
2013,08,12,12,34,18.90
2013,08,12,12,35,18.90
2013,08,12,12,36,18.90
2013,08,12,12,37,18.90
2013,08,12,12,38,19.00
2013,08,12,12,39,19.10
2013,08,12,12,40,19.20
2013,08,12,12,41,19.20
2013,08,12,12,42,19.20
2013,08,12,12,43,19.20
2013,08,12,12,44,19.10
2013,08,12,12,45,19.10
2013,08,12,12,46,19.10
2013,08,12,12,47,19.20
2013,08,12,12,48,19.20
2013,08,12,12,49,19.20
2013,08,12,12,50,19.10
2013,08,12,12,51,19.10
2013,08,12,12,52,19.10
2013,08,12,12,53,19.10
2013,08,12,12,54,19.10
2013,08,12,12,55,19.10
2013,08,12,12,56,19.10
2013,08,12,12,57,19.10
2013,08,12,12,58,19.10
2013,08,12,12,59,19.20
2013,08,12,13,00,19.20
2013,08,12,13,01,19.20
2013,08,12,13,02,19.20
2013,08,12,13,03,19.20
2013,08,12,13,04,19.30
2013,08,12,13,05,19.30
2013,08,12,13,06,19.30
2013,08,12,13,07,19.40
2013,08,12,13,08,19.30
2013,08,12,13,09,19.20
2013,08,12,13,10,19.10
2013,08,12,13,11,19.10
2013,08,12,13,12,19.10
2013,08,12,13,13,19.10
2013,08,12,13,14,19.20
2013,08,12,13,15,19.40
2013,08,12,13,16,19.40
2013,08,12,13,17,19.50
2013,08,12,13,18,19.60
2013,08,12,13,19,19.60
2013,08,12,13,20,19.60
2013,08,12,13,21,19.60
2013,08,12,13,22,19.50
2013,08,12,13,23,19.50
2013,08,12,13,24,19.50
2013,08,12,13,25,19.50
2013,08,12,13,26,19.50
2013,08,12,13,27,19.50
2013,08,12,13,28,19.50
2013,08,12,13,29,19.40
2013,08,12,13,30,19.40
2013,08,12,13,31,19.50
2013,08,12,13,32,19.50
2013,08,12,13,33,19.50
2013,08,12,13,34,19.60
2013,08,12,13,35,19.60
2013,08,12,13,36,19.50
2013,08,12,13,37,19.40
2013,08,12,13,38,19.30
2013,08,12,13,39,19.40
2013,08,12,13,40,19.50
2013,08,12,13,41,19.50
2013,08,12,13,42,19.60
2013,08,12,13,43,19.60
2013,08,12,13,44,19.70
2013,08,12,13,45,19.70
2013,08,12,13,46,19.80
2013,08,12,13,47,19.90
2013,08,12,13,48,19.90
2013,08,12,13,49,19.80
2013,08,12,13,50,19.80
2013,08,12,13,51,19.70
2013,08,12,13,52,19.70
2013,08,12,13,53,19.80
2013,08,12,13,54,19.90
2013,08,12,13,55,19.90
2013,08,12,13,56,20.00
2013,08,12,13,57,20.10
2013,08,12,13,58,20.10
2013,08,12,13,59,20.20
2013,08,12,14,00,20.20
2013,08,12,14,01,20.20
2013,08,12,14,02,20.20
2013,08,12,14,03,20.40
2013,08,12,14,04,20.40
2013,08,12,14,05,20.40
2013,08,12,14,06,20.40
2013,08,12,14,07,20.40
2013,08,12,14,08,20.30
2013,08,12,14,09,20.20
2013,08,12,14,10,20.10
2013,08,12,14,11,20.10
2013,08,12,14,12,20.00
2013,08,12,14,13,19.90
2013,08,12,14,14,19.90
2013,08,12,14,15,20.00
2013,08,12,14,16,20.20
2013,08,12,14,17,20.20
2013,08,12,14,18,20.20
2013,08,12,14,19,20.10
2013,08,12,14,20,20.00
2013,08,12,14,21,19.90
2013,08,12,14,22,20.00
2013,08,12,14,23,20.10
2013,08,12,14,24,20.10
2013,08,12,14,25,20.10
2013,08,12,14,26,20.20
2013,08,12,14,27,20.20
2013,08,12,14,28,20.20
2013,08,12,14,29,20.00
2013,08,12,14,30,19.70
2013,08,12,14,31,19.50
2013,08,12,14,32,19.30
2013,08,12,14,33,19.10
2013,08,12,14,34,19.10
2013,08,12,14,35,19.10
2013,08,12,14,36,19.00
2013,08,12,14,37,18.90
2013,08,12,14,38,18.80
2013,08,12,14,39,18.90
2013,08,12,14,40,19.00
2013,08,12,14,41,19.00
2013,08,12,14,42,19.00
2013,08,12,14,43,19.10
2013,08,12,14,44,19.10
2013,08,12,14,45,19.10
2013,08,12,14,46,19.20
2013,08,12,14,47,19.20
2013,08,12,14,48,19.10
2013,08,12,14,49,19.20
2013,08,12,14,50,19.20
2013,08,12,14,51,19.10
2013,08,12,14,52,19.20
2013,08,12,14,53,19.20
2013,08,12,14,54,19.20
2013,08,12,14,55,19.20
2013,08,12,14,56,19.10
2013,08,12,14,57,19.20
2013,08,12,14,58,19.10
2013,08,12,14,59,19.20
2013,08,12,15,00,19.40
2013,08,12,15,01,19.50
2013,08,12,15,02,19.50
2013,08,12,15,03,19.50
2013,08,12,15,04,19.50
2013,08,12,15,05,19.60
2013,08,12,15,06,19.60
2013,08,12,15,07,19.60
2013,08,12,15,08,19.50
2013,08,12,15,09,19.50
2013,08,12,15,10,19.60
2013,08,12,15,11,19.70
2013,08,12,15,12,19.80
2013,08,12,15,13,19.90
2013,08,12,15,14,20.10
2013,08,12,15,15,20.10
2013,08,12,15,16,20.10
2013,08,12,15,17,20.20
2013,08,12,15,18,20.20
2013,08,12,15,19,20.30
2013,08,12,15,20,20.30
2013,08,12,15,21,20.20
2013,08,12,15,22,20.10
2013,08,12,15,23,20.10
2013,08,12,15,24,20.10
2013,08,12,15,25,20.10
2013,08,12,15,26,20.10
2013,08,12,15,27,20.00
2013,08,12,15,28,20.00
2013,08,12,15,29,20.10
2013,08,12,15,30,20.20
2013,08,12,15,31,20.30
2013,08,12,15,32,20.30
2013,08,12,15,33,20.20
2013,08,12,15,34,20.10
2013,08,12,15,35,20.10
2013,08,12,15,36,20.00
2013,08,12,15,37,19.90
2013,08,12,15,38,19.90
2013,08,12,15,39,19.80
2013,08,12,15,40,19.70
2013,08,12,15,41,19.60
2013,08,12,15,42,19.60
2013,08,12,15,43,19.60
2013,08,12,15,44,19.60
2013,08,12,15,45,19.60
2013,08,12,15,46,19.80
2013,08,12,15,47,20.00
2013,08,12,15,48,20.20
2013,08,12,15,49,20.30
2013,08,12,15,50,20.40
2013,08,12,15,51,20.30
2013,08,12,15,52,20.30
2013,08,12,15,53,20.40
2013,08,12,15,54,20.40
2013,08,12,15,55,20.40
2013,08,12,15,56,20.50
2013,08,12,15,57,20.50
2013,08,12,15,58,20.60
2013,08,12,15,59,20.60
2013,08,12,16,00,20.50
2013,08,12,16,01,20.50
2013,08,12,16,02,20.60
2013,08,12,16,03,20.60
2013,08,12,16,04,20.70
2013,08,12,16,05,20.80
2013,08,12,16,06,20.80
2013,08,12,16,07,20.80
2013,08,12,16,08,20.90
2013,08,12,16,09,20.90
2013,08,12,16,10,21.00
2013,08,12,16,11,21.10
2013,08,12,16,12,21.10
2013,08,12,16,13,21.20
2013,08,12,16,14,21.10
2013,08,12,16,15,21.10
2013,08,12,16,16,21.10
2013,08,12,16,17,21.20
2013,08,12,16,18,21.20
2013,08,12,16,19,21.30
2013,08,12,16,20,21.30
2013,08,12,16,21,21.20
2013,08,12,16,22,21.30
2013,08,12,16,23,21.30
2013,08,12,16,24,21.30
2013,08,12,16,25,21.40
2013,08,12,16,26,21.40
2013,08,12,16,27,21.40
2013,08,12,16,28,21.40
2013,08,12,16,29,21.40
2013,08,12,16,30,21.40
2013,08,12,16,31,21.50
2013,08,12,16,32,21.60
2013,08,12,16,33,21.60
2013,08,12,16,34,21.60
2013,08,12,16,35,21.50
2013,08,12,16,36,21.40
2013,08,12,16,37,21.40
2013,08,12,16,38,21.30
2013,08,12,16,39,21.30
2013,08,12,16,40,21.30
2013,08,12,16,41,21.40
2013,08,12,16,42,21.40
2013,08,12,16,43,21.40
2013,08,12,16,44,21.40
2013,08,12,16,45,21.40
2013,08,12,16,46,21.50
2013,08,12,16,47,21.60
2013,08,12,16,48,21.60
2013,08,12,16,49,21.60
2013,08,12,16,50,21.60
2013,08,12,16,51,21.60
2013,08,12,16,52,21.60
2013,08,12,16,53,21.60
2013,08,12,16,54,21.60
2013,08,12,16,55,21.60
2013,08,12,16,56,21.60
2013,08,12,16,57,21.60
2013,08,12,16,58,21.60
2013,08,12,16,59,21.60
2013,08,12,17,00,21.60
2013,08,12,17,01,21.60
2013,08,12,17,02,21.60
2013,08,12,17,03,21.60
2013,08,12,17,04,21.60
2013,08,12,17,05,21.60
2013,08,12,17,06,21.60
2013,08,12,17,07,21.70
2013,08,12,17,08,21.80
2013,08,12,17,09,21.70
2013,08,12,17,10,21.70
2013,08,12,17,11,21.60
2013,08,12,17,12,21.60
2013,08,12,17,13,21.60
2013,08,12,17,14,21.60
2013,08,12,17,15,21.60
2013,08,12,17,16,21.50
2013,08,12,17,17,21.40
2013,08,12,17,18,21.30
2013,08,12,17,19,21.30