Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,29,00,00,17.20
2015,08,29,00,01,17.20
2015,08,29,00,02,17.20
2015,08,29,00,03,17.20
2015,08,29,00,04,17.20
2015,08,29,00,05,17.20
2015,08,29,00,06,17.20
2015,08,29,00,07,17.20
2015,08,29,00,08,17.20
2015,08,29,00,09,17.10
2015,08,29,00,10,17.10
2015,08,29,00,11,17.10
2015,08,29,00,12,17.10
2015,08,29,00,13,17.10
2015,08,29,00,14,17.10
2015,08,29,00,15,17.10
2015,08,29,00,16,17.10
2015,08,29,00,17,17.10
2015,08,29,00,18,17.10
2015,08,29,00,19,17.10
2015,08,29,00,20,17.10
2015,08,29,00,21,17.10
2015,08,29,00,22,17.10
2015,08,29,00,23,17.10
2015,08,29,00,24,17.10
2015,08,29,00,25,17.10
2015,08,29,00,26,17.10
2015,08,29,00,27,17.10
2015,08,29,00,28,17.10
2015,08,29,00,29,17.00
2015,08,29,00,30,17.00
2015,08,29,00,31,17.00
2015,08,29,00,32,17.00
2015,08,29,00,33,17.00
2015,08,29,00,34,17.00
2015,08,29,00,35,17.00
2015,08,29,00,36,17.00
2015,08,29,00,37,17.00
2015,08,29,00,38,17.00
2015,08,29,00,39,17.00
2015,08,29,00,40,17.00
2015,08,29,00,41,17.00
2015,08,29,00,42,17.10
2015,08,29,00,43,17.10
2015,08,29,00,44,17.10
2015,08,29,00,45,17.10
2015,08,29,00,46,17.10
2015,08,29,00,47,17.10
2015,08,29,00,48,17.10
2015,08,29,00,49,17.10
2015,08,29,00,50,17.10
2015,08,29,00,51,17.00
2015,08,29,00,52,17.00
2015,08,29,00,53,17.00
2015,08,29,00,54,17.00
2015,08,29,00,55,17.00
2015,08,29,00,56,16.90
2015,08,29,00,57,16.90
2015,08,29,00,58,16.90
2015,08,29,00,59,16.90
2015,08,29,01,00,16.80
2015,08,29,01,01,16.80
2015,08,29,01,02,16.80
2015,08,29,01,03,16.80
2015,08,29,01,04,16.80
2015,08,29,01,05,16.80
2015,08,29,01,06,16.70
2015,08,29,01,07,16.70
2015,08,29,01,08,16.70
2015,08,29,01,09,16.70
2015,08,29,01,10,16.70
2015,08,29,01,11,16.60
2015,08,29,01,12,16.60
2015,08,29,01,13,16.60
2015,08,29,01,14,16.60
2015,08,29,01,15,16.50
2015,08,29,01,16,16.50
2015,08,29,01,17,16.50
2015,08,29,01,18,16.50
2015,08,29,01,19,16.40
2015,08,29,01,20,16.40
2015,08,29,01,21,16.40
2015,08,29,01,22,16.40
2015,08,29,01,23,16.40
2015,08,29,01,24,16.40
2015,08,29,01,25,16.40
2015,08,29,01,26,16.40
2015,08,29,01,27,16.30
2015,08,29,01,28,16.30
2015,08,29,01,29,16.30
2015,08,29,01,30,16.30
2015,08,29,01,31,16.30
2015,08,29,01,32,16.30
2015,08,29,01,33,16.30
2015,08,29,01,34,16.30
2015,08,29,01,35,16.30
2015,08,29,01,36,16.30
2015,08,29,01,37,16.30
2015,08,29,01,38,16.30
2015,08,29,01,39,16.30
2015,08,29,01,40,16.30
2015,08,29,01,41,16.30
2015,08,29,01,42,16.20
2015,08,29,01,43,16.20
2015,08,29,01,44,16.20
2015,08,29,01,45,16.20
2015,08,29,01,46,16.20
2015,08,29,01,47,16.20
2015,08,29,01,48,16.20
2015,08,29,01,49,16.20
2015,08,29,01,50,16.20
2015,08,29,01,51,16.20
2015,08,29,01,52,16.20
2015,08,29,01,53,16.20
2015,08,29,01,54,16.20
2015,08,29,01,55,16.20
2015,08,29,01,56,16.20
2015,08,29,01,57,16.20
2015,08,29,01,58,16.20
2015,08,29,01,59,16.10
2015,08,29,02,00,16.10
2015,08,29,02,01,16.10
2015,08,29,02,02,16.10
2015,08,29,02,03,16.10
2015,08,29,02,04,16.10
2015,08,29,02,05,16.10
2015,08,29,02,06,16.10
2015,08,29,02,07,16.10
2015,08,29,02,08,16.10
2015,08,29,02,09,16.10
2015,08,29,02,10,16.10
2015,08,29,02,11,16.10
2015,08,29,02,12,16.10
2015,08,29,02,13,16.00
2015,08,29,02,14,16.10
2015,08,29,02,15,16.00
2015,08,29,02,16,16.00
2015,08,29,02,17,16.00
2015,08,29,02,18,16.00
2015,08,29,02,19,16.00
2015,08,29,02,20,16.00
2015,08,29,02,21,16.00
2015,08,29,02,22,16.00
2015,08,29,02,23,16.00
2015,08,29,02,24,16.00
2015,08,29,02,25,16.00
2015,08,29,02,26,16.00
2015,08,29,02,27,16.00
2015,08,29,02,28,16.00
2015,08,29,02,29,16.00
2015,08,29,02,30,16.00
2015,08,29,02,31,16.00
2015,08,29,02,32,16.00
2015,08,29,02,33,16.00
2015,08,29,02,34,16.00
2015,08,29,02,35,16.00
2015,08,29,02,36,16.00
2015,08,29,02,37,16.00
2015,08,29,02,38,15.90
2015,08,29,02,39,16.00
2015,08,29,02,40,16.00
2015,08,29,02,41,16.00
2015,08,29,02,42,16.00
2015,08,29,02,43,15.90
2015,08,29,02,44,15.90
2015,08,29,02,45,15.90
2015,08,29,02,46,15.90
2015,08,29,02,47,15.90
2015,08,29,02,48,15.90
2015,08,29,02,49,15.90
2015,08,29,02,50,15.90
2015,08,29,02,51,15.90
2015,08,29,02,52,15.90
2015,08,29,02,53,15.90
2015,08,29,02,54,15.90
2015,08,29,02,55,15.90
2015,08,29,02,56,15.80
2015,08,29,02,57,15.80
2015,08,29,02,58,15.80
2015,08,29,02,59,15.80
2015,08,29,03,00,15.80
2015,08,29,03,01,15.80
2015,08,29,03,02,15.80
2015,08,29,03,03,15.80
2015,08,29,03,04,15.80
2015,08,29,03,05,15.80
2015,08,29,03,06,15.80
2015,08,29,03,07,15.80
2015,08,29,03,08,15.80
2015,08,29,03,09,15.80
2015,08,29,03,10,15.80
2015,08,29,03,11,15.80
2015,08,29,03,12,15.80
2015,08,29,03,13,15.80
2015,08,29,03,14,15.80
2015,08,29,03,15,15.80
2015,08,29,03,16,15.80
2015,08,29,03,17,15.80
2015,08,29,03,18,15.80
2015,08,29,03,19,15.80
2015,08,29,03,20,15.80
2015,08,29,03,21,15.80
2015,08,29,03,22,15.80
2015,08,29,03,23,15.80
2015,08,29,03,24,15.80
2015,08,29,03,25,15.80
2015,08,29,03,26,15.80
2015,08,29,03,27,15.80
2015,08,29,03,28,15.80
2015,08,29,03,29,15.80
2015,08,29,03,30,15.80
2015,08,29,03,31,15.70
2015,08,29,03,32,15.80
2015,08,29,03,33,15.80
2015,08,29,03,34,15.80
2015,08,29,03,35,15.80
2015,08,29,03,36,15.70
2015,08,29,03,37,15.70
2015,08,29,03,38,15.70
2015,08,29,03,39,15.70
2015,08,29,03,40,15.70
2015,08,29,03,41,15.70
2015,08,29,03,42,15.70
2015,08,29,03,43,15.70
2015,08,29,03,44,15.70
2015,08,29,03,45,15.70
2015,08,29,03,46,15.70
2015,08,29,03,47,15.70
2015,08,29,03,48,15.70
2015,08,29,03,49,15.70
2015,08,29,03,50,15.70
2015,08,29,03,51,15.70
2015,08,29,03,52,15.70
2015,08,29,03,53,15.70
2015,08,29,03,54,15.70
2015,08,29,03,55,15.70
2015,08,29,03,56,15.70
2015,08,29,03,57,15.70
2015,08,29,03,58,15.70
2015,08,29,03,59,15.70
2015,08,29,04,00,15.70
2015,08,29,04,01,15.70
2015,08,29,04,02,15.70
2015,08,29,04,03,15.70
2015,08,29,04,04,15.70
2015,08,29,04,05,15.70
2015,08,29,04,06,15.70
2015,08,29,04,07,15.70
2015,08,29,04,08,15.70
2015,08,29,04,09,15.70
2015,08,29,04,10,15.70
2015,08,29,04,11,15.70
2015,08,29,04,12,15.70
2015,08,29,04,13,15.70
2015,08,29,04,14,15.70
2015,08,29,04,15,15.70
2015,08,29,04,16,15.70
2015,08,29,04,17,15.70
2015,08,29,04,18,15.80
2015,08,29,04,19,15.80
2015,08,29,04,20,15.80
2015,08,29,04,21,15.80
2015,08,29,04,22,15.80
2015,08,29,04,23,15.80
2015,08,29,04,24,15.80
2015,08,29,04,25,15.80
2015,08,29,04,26,15.80
2015,08,29,04,27,15.80
2015,08,29,04,28,15.80
2015,08,29,04,29,15.80
2015,08,29,04,30,15.80
2015,08,29,04,31,15.80
2015,08,29,04,32,15.80
2015,08,29,04,33,15.80
2015,08,29,04,34,15.80
2015,08,29,04,35,15.80
2015,08,29,04,36,15.80
2015,08,29,04,37,15.80
2015,08,29,04,38,15.90
2015,08,29,04,39,15.90
2015,08,29,04,40,15.90
2015,08,29,04,41,15.90
2015,08,29,04,42,15.90
2015,08,29,04,43,15.90
2015,08,29,04,44,15.90
2015,08,29,04,45,15.90
2015,08,29,04,46,15.90
2015,08,29,04,47,15.90
2015,08,29,04,48,15.90
2015,08,29,04,49,15.90
2015,08,29,04,50,15.90
2015,08,29,04,51,15.90
2015,08,29,04,52,15.90
2015,08,29,04,53,15.90
2015,08,29,04,54,15.90
2015,08,29,04,55,15.90
2015,08,29,04,56,15.90
2015,08,29,04,57,15.90
2015,08,29,04,58,15.80
2015,08,29,04,59,15.90
2015,08,29,05,00,15.80
2015,08,29,05,01,15.80
2015,08,29,05,02,15.80
2015,08,29,05,03,15.80
2015,08,29,05,04,15.80
2015,08,29,05,05,15.80
2015,08,29,05,06,15.80
2015,08,29,05,07,15.80
2015,08,29,05,08,15.80
2015,08,29,05,09,15.80
2015,08,29,05,10,15.80
2015,08,29,05,11,15.80
2015,08,29,05,12,15.80
2015,08,29,05,13,15.80
2015,08,29,05,14,15.80
2015,08,29,05,15,15.80
2015,08,29,05,16,15.80
2015,08,29,05,17,15.80
2015,08,29,05,18,15.80
2015,08,29,05,19,15.80
2015,08,29,05,20,15.80
2015,08,29,05,21,15.80
2015,08,29,05,22,15.80
2015,08,29,05,23,15.80
2015,08,29,05,24,15.80
2015,08,29,05,25,15.80
2015,08,29,05,26,15.80
2015,08,29,05,27,15.70
2015,08,29,05,28,15.70
2015,08,29,05,29,15.70
2015,08,29,05,30,15.70
2015,08,29,05,31,15.70
2015,08,29,05,32,15.70
2015,08,29,05,33,15.70
2015,08,29,05,34,15.70
2015,08,29,05,35,15.70
2015,08,29,05,36,15.70
2015,08,29,05,37,15.70
2015,08,29,05,38,15.70
2015,08,29,05,39,15.70
2015,08,29,05,40,15.70
2015,08,29,05,41,15.70
2015,08,29,05,42,15.70
2015,08,29,05,43,15.70
2015,08,29,05,44,15.70
2015,08,29,05,45,15.70
2015,08,29,05,46,15.70
2015,08,29,05,47,15.70
2015,08,29,05,48,15.70
2015,08,29,05,49,15.70
2015,08,29,05,50,15.70
2015,08,29,05,51,15.70
2015,08,29,05,52,15.70
2015,08,29,05,53,15.70
2015,08,29,05,54,15.70
2015,08,29,05,55,15.70
2015,08,29,05,56,15.70
2015,08,29,05,57,15.70
2015,08,29,05,58,15.70
2015,08,29,05,59,15.70
2015,08,29,06,00,15.70
2015,08,29,06,01,15.70
2015,08,29,06,02,15.70
2015,08,29,06,03,15.70
2015,08,29,06,04,15.70
2015,08,29,06,05,15.70
2015,08,29,06,06,15.70
2015,08,29,06,07,15.70
2015,08,29,06,08,15.70
2015,08,29,06,09,15.70
2015,08,29,06,10,15.70
2015,08,29,06,11,15.70
2015,08,29,06,12,15.70
2015,08,29,06,13,15.70
2015,08,29,06,14,15.70
2015,08,29,06,15,15.70
2015,08,29,06,16,15.70
2015,08,29,06,17,15.70
2015,08,29,06,18,15.70
2015,08,29,06,19,15.70
2015,08,29,06,20,15.70
2015,08,29,06,21,15.70
2015,08,29,06,22,15.70
2015,08,29,06,23,15.70
2015,08,29,06,24,15.70
2015,08,29,06,25,15.70
2015,08,29,06,26,15.70
2015,08,29,06,27,15.70
2015,08,29,06,28,15.70
2015,08,29,06,29,15.70
2015,08,29,06,30,15.70
2015,08,29,06,31,15.70
2015,08,29,06,32,15.70
2015,08,29,06,33,15.70
2015,08,29,06,34,15.70
2015,08,29,06,35,15.70
2015,08,29,06,36,15.70
2015,08,29,06,37,15.70
2015,08,29,06,38,15.70
2015,08,29,06,39,15.70
2015,08,29,06,40,15.70
2015,08,29,06,41,15.80
2015,08,29,06,42,15.80
2015,08,29,06,43,15.80
2015,08,29,06,44,15.80
2015,08,29,06,45,15.80
2015,08,29,06,46,15.80
2015,08,29,06,47,15.80
2015,08,29,06,48,15.80
2015,08,29,06,49,15.80
2015,08,29,06,50,15.80
2015,08,29,06,51,15.90
2015,08,29,06,52,15.90
2015,08,29,06,53,15.90
2015,08,29,06,54,15.90
2015,08,29,06,55,15.90
2015,08,29,06,56,15.90
2015,08,29,06,57,15.90
2015,08,29,06,58,15.90
2015,08,29,06,59,15.90
2015,08,29,07,00,15.90
2015,08,29,07,01,15.90
2015,08,29,07,02,15.90
2015,08,29,07,03,15.90
2015,08,29,07,04,15.90
2015,08,29,07,05,15.90
2015,08,29,07,06,15.90
2015,08,29,07,07,15.90
2015,08,29,07,08,15.90
2015,08,29,07,09,15.90
2015,08,29,07,10,15.90
2015,08,29,07,11,15.90
2015,08,29,07,12,15.90
2015,08,29,07,13,15.90
2015,08,29,07,14,15.90
2015,08,29,07,15,15.90
2015,08,29,07,16,15.90
2015,08,29,07,17,15.90
2015,08,29,07,18,15.90
2015,08,29,07,19,15.90
2015,08,29,07,20,15.90
2015,08,29,07,21,15.90
2015,08,29,07,22,15.90
2015,08,29,07,23,15.90
2015,08,29,07,24,15.90
2015,08,29,07,25,15.90
2015,08,29,07,26,15.90
2015,08,29,07,27,15.90
2015,08,29,07,28,15.90
2015,08,29,07,29,15.90
2015,08,29,07,30,15.90
2015,08,29,07,31,15.90
2015,08,29,07,32,15.90
2015,08,29,07,33,15.90
2015,08,29,07,34,15.90
2015,08,29,07,35,15.90
2015,08,29,07,36,15.90
2015,08,29,07,37,16.00
2015,08,29,07,38,16.00
2015,08,29,07,39,16.00
2015,08,29,07,40,16.00
2015,08,29,07,41,16.00
2015,08,29,07,42,16.00
2015,08,29,07,43,16.00
2015,08,29,07,44,16.00
2015,08,29,07,45,16.00
2015,08,29,07,46,16.00
2015,08,29,07,47,16.00
2015,08,29,07,48,16.00
2015,08,29,07,49,16.00
2015,08,29,07,50,16.00
2015,08,29,07,51,16.00
2015,08,29,07,52,16.00
2015,08,29,07,53,15.90
2015,08,29,07,54,15.90
2015,08,29,07,55,15.90
2015,08,29,07,56,15.90
2015,08,29,07,57,15.90
2015,08,29,07,58,15.90
2015,08,29,07,59,15.90
2015,08,29,08,00,15.90
2015,08,29,08,01,15.90
2015,08,29,08,02,16.00
2015,08,29,08,03,16.00
2015,08,29,08,04,16.00
2015,08,29,08,05,16.00
2015,08,29,08,06,16.00
2015,08,29,08,07,16.00
2015,08,29,08,08,15.90
2015,08,29,08,09,16.00
2015,08,29,08,10,16.00
2015,08,29,08,11,15.90
2015,08,29,08,12,15.90
2015,08,29,08,13,15.90
2015,08,29,08,14,15.90
2015,08,29,08,15,15.90
2015,08,29,08,16,15.90
2015,08,29,08,17,15.90
2015,08,29,08,18,15.90
2015,08,29,08,19,15.90
2015,08,29,08,20,15.90
2015,08,29,08,21,15.90
2015,08,29,08,22,15.90
2015,08,29,08,23,15.90
2015,08,29,08,24,16.00
2015,08,29,08,25,16.00
2015,08,29,08,26,16.00
2015,08,29,08,27,16.00
2015,08,29,08,28,16.00
2015,08,29,08,29,16.00
2015,08,29,08,30,16.00
2015,08,29,08,31,16.00
2015,08,29,08,32,16.00
2015,08,29,08,33,16.00
2015,08,29,08,34,16.00
2015,08,29,08,35,16.00
2015,08,29,08,36,16.00
2015,08,29,08,37,16.00
2015,08,29,08,38,16.00
2015,08,29,08,39,16.00
2015,08,29,08,40,16.00
2015,08,29,08,41,16.00
2015,08,29,08,42,16.00
2015,08,29,08,43,16.00
2015,08,29,08,44,16.00
2015,08,29,08,45,15.90
2015,08,29,08,46,16.00
2015,08,29,08,47,16.00
2015,08,29,08,48,16.00
2015,08,29,08,49,16.00
2015,08,29,08,50,16.00
2015,08,29,08,51,16.00
2015,08,29,08,52,16.10
2015,08,29,08,53,16.10
2015,08,29,08,54,16.10
2015,08,29,08,55,16.10
2015,08,29,08,56,16.10
2015,08,29,08,57,16.10
2015,08,29,08,58,16.10
2015,08,29,08,59,16.10
2015,08,29,09,00,16.10
2015,08,29,09,01,16.10
2015,08,29,09,02,16.10
2015,08,29,09,03,16.10
2015,08,29,09,04,16.10
2015,08,29,09,05,16.10
2015,08,29,09,06,16.10
2015,08,29,09,07,16.10
2015,08,29,09,08,16.10
2015,08,29,09,09,16.10
2015,08,29,09,10,16.10
2015,08,29,09,11,16.10
2015,08,29,09,12,16.10
2015,08,29,09,13,16.10
2015,08,29,09,14,16.10
2015,08,29,09,15,16.10
2015,08,29,09,16,16.10
2015,08,29,09,17,16.10
2015,08,29,09,18,16.10
2015,08,29,09,19,16.00
2015,08,29,09,20,16.00
2015,08,29,09,21,16.00
2015,08,29,09,22,16.00
2015,08,29,09,23,15.90
2015,08,29,09,24,15.90
2015,08,29,09,25,15.90
2015,08,29,09,26,15.90
2015,08,29,09,27,15.90
2015,08,29,10,06,14.70
2015,08,29,10,07,14.70
2015,08,29,10,08,14.70
2015,08,29,10,09,14.70
2015,08,29,10,10,14.70
2015,08,29,10,11,14.70
2015,08,29,10,12,14.70
2015,08,29,10,13,14.80
2015,08,29,10,14,14.80
2015,08,29,10,15,14.80
2015,08,29,10,16,14.80
2015,08,29,10,17,14.70
2015,08,29,10,18,14.70
2015,08,29,10,19,14.80
2015,08,29,10,20,14.80
2015,08,29,10,21,14.80
2015,08,29,10,22,14.80
2015,08,29,10,23,14.80
2015,08,29,10,24,14.80
2015,08,29,10,25,14.80
2015,08,29,10,26,14.80
2015,08,29,10,27,14.80
2015,08,29,10,28,14.80
2015,08,29,10,29,14.80
2015,08,29,10,30,14.80
2015,08,29,10,31,14.80
2015,08,29,10,32,14.80
2015,08,29,10,33,14.80
2015,08,29,10,34,14.80
2015,08,29,10,35,14.80
2015,08,29,10,36,14.80
2015,08,29,10,37,14.80
2015,08,29,10,38,14.80
2015,08,29,10,39,14.80
2015,08,29,10,40,14.80
2015,08,29,10,41,14.70
2015,08,29,10,42,14.70
2015,08,29,10,43,14.70
2015,08,29,10,44,14.70
2015,08,29,10,45,14.70
2015,08,29,10,46,14.70
2015,08,29,10,47,14.70
2015,08,29,10,48,14.70
2015,08,29,10,49,14.70
2015,08,29,10,50,14.70
2015,08,29,10,51,14.60
2015,08,29,10,52,14.60
2015,08,29,10,53,14.60
2015,08,29,10,54,14.60
2015,08,29,10,55,14.50
2015,08,29,10,56,14.50
2015,08,29,10,57,14.50
2015,08,29,10,58,14.50
2015,08,29,10,59,14.40
2015,08,29,11,00,14.40
2015,08,29,11,01,14.40
2015,08,29,11,02,14.40
2015,08,29,11,03,14.40
2015,08,29,11,04,14.40
2015,08,29,11,05,14.40
2015,08,29,11,06,15.90
2015,08,29,11,07,15.90
2015,08,29,11,08,15.90
2015,08,29,11,09,15.90
2015,08,29,11,10,15.90
2015,08,29,11,11,15.90
2015,08,29,11,12,15.90
2015,08,29,11,13,15.90
2015,08,29,11,14,15.90
2015,08,29,11,15,15.90
2015,08,29,11,16,15.90
2015,08,29,11,17,15.90
2015,08,29,11,18,15.90
2015,08,29,11,19,15.90
2015,08,29,11,20,15.90
2015,08,29,11,21,15.90
2015,08,29,11,22,15.90
2015,08,29,11,23,15.90
2015,08,29,11,24,16.00
2015,08,29,11,25,16.00
2015,08,29,11,26,16.00
2015,08,29,11,27,16.00
2015,08,29,11,28,15.90
2015,08,29,11,29,15.90
2015,08,29,11,30,15.90
2015,08,29,11,31,15.90
2015,08,29,11,32,15.90
2015,08,29,11,33,15.90
2015,08,29,11,34,15.90
2015,08,29,11,35,15.90
2015,08,29,11,36,15.90
2015,08,29,11,37,15.90
2015,08,29,11,38,15.90
2015,08,29,11,39,15.80
2015,08,29,11,40,15.80
2015,08,29,11,41,15.80
2015,08,29,11,42,15.80
2015,08,29,11,43,15.80
2015,08,29,11,44,15.80
2015,08,29,11,45,15.80
2015,08,29,11,46,15.80
2015,08,29,11,47,15.80
2015,08,29,11,48,15.80
2015,08,29,11,49,15.80
2015,08,29,11,50,15.80
2015,08,29,11,51,15.80
2015,08,29,11,52,15.80
2015,08,29,11,53,15.80
2015,08,29,11,54,15.80
2015,08,29,11,55,15.80
2015,08,29,11,56,15.80
2015,08,29,11,57,15.80
2015,08,29,11,58,15.80
2015,08,29,11,59,15.80
2015,08,29,12,00,15.70
2015,08,29,12,01,15.70
2015,08,29,12,02,15.70
2015,08,29,12,03,15.70
2015,08,29,12,04,15.70
2015,08,29,12,05,15.70
2015,08,29,12,06,15.70
2015,08,29,12,07,15.70
2015,08,29,12,08,15.70
2015,08,29,12,09,15.70
2015,08,29,12,10,15.70
2015,08,29,12,11,15.70
2015,08,29,12,12,15.70
2015,08,29,12,13,15.70
2015,08,29,12,14,15.70
2015,08,29,12,15,15.70
2015,08,29,12,16,15.70
2015,08,29,12,17,15.70
2015,08,29,12,18,15.70
2015,08,29,12,19,15.70
2015,08,29,12,20,15.70
2015,08,29,12,21,15.70
2015,08,29,12,22,15.70
2015,08,29,12,23,15.70
2015,08,29,12,24,15.70
2015,08,29,12,25,15.70
2015,08,29,12,26,15.70
2015,08,29,12,27,15.70
2015,08,29,12,28,15.80
2015,08,29,12,29,15.80
2015,08,29,12,30,15.80
2015,08,29,12,31,15.80
2015,08,29,12,32,15.80
2015,08,29,12,33,15.80
2015,08,29,12,34,15.80
2015,08,29,12,35,15.90
2015,08,29,12,36,15.90
2015,08,29,12,37,15.90
2015,08,29,12,38,15.90
2015,08,29,12,39,15.90
2015,08,29,12,40,15.90
2015,08,29,12,41,15.90
2015,08,29,12,42,15.90
2015,08,29,12,43,15.90
2015,08,29,12,44,15.90
2015,08,29,12,45,15.90
2015,08,29,12,46,15.90
2015,08,29,12,47,15.90
2015,08,29,12,48,15.90
2015,08,29,12,49,15.90
2015,08,29,12,50,15.90
2015,08,29,12,51,15.90
2015,08,29,12,52,15.90
2015,08,29,12,53,15.90
2015,08,29,12,54,15.90
2015,08,29,12,55,15.90
2015,08,29,12,56,15.80
2015,08,29,12,57,15.80
2015,08,29,12,58,15.80
2015,08,29,12,59,15.80
2015,08,29,13,00,15.80
2015,08,29,13,01,15.80
2015,08,29,13,02,15.80
2015,08,29,13,03,15.80
2015,08,29,13,04,15.80
2015,08,29,13,05,15.80
2015,08,29,13,06,15.80
2015,08,29,13,07,15.80
2015,08,29,13,08,15.80
2015,08,29,13,09,15.80
2015,08,29,13,10,15.80
2015,08,29,13,11,15.80
2015,08,29,13,12,15.80
2015,08,29,13,13,15.80
2015,08,29,13,14,15.90
2015,08,29,13,15,15.90
2015,08,29,13,16,15.90
2015,08,29,13,17,15.90
2015,08,29,13,18,15.90
2015,08,29,13,19,16.00
2015,08,29,13,20,16.00
2015,08,29,13,21,16.10
2015,08,29,13,22,16.00
2015,08,29,13,23,16.00
2015,08,29,13,24,16.00
2015,08,29,13,25,16.00
2015,08,29,13,26,16.00
2015,08,29,13,27,16.00
2015,08,29,13,28,16.00
2015,08,29,13,29,16.00
2015,08,29,13,30,15.90
2015,08,29,13,31,15.90
2015,08,29,13,32,15.90
2015,08,29,13,33,15.90
2015,08,29,13,34,15.90
2015,08,29,13,35,16.00
2015,08,29,13,36,16.00
2015,08,29,13,37,16.10
2015,08,29,13,38,16.20
2015,08,29,13,39,16.20
2015,08,29,13,40,16.20
2015,08,29,13,41,16.30
2015,08,29,13,42,16.30
2015,08,29,13,43,16.20
2015,08,29,13,44,16.20
2015,08,29,13,45,16.10
2015,08,29,13,46,16.20
2015,08,29,13,47,16.20
2015,08,29,13,48,16.10
2015,08,29,13,49,16.10
2015,08,29,13,50,16.10
2015,08,29,13,51,16.00
2015,08,29,13,52,16.00
2015,08,29,13,53,16.00
2015,08,29,13,54,16.00
2015,08,29,13,55,15.90
2015,08,29,13,56,15.90
2015,08,29,13,57,15.90
2015,08,29,13,58,15.90
2015,08,29,13,59,15.90
2015,08,29,14,00,15.90
2015,08,29,14,01,15.90
2015,08,29,14,02,16.00
2015,08,29,14,03,16.00
2015,08,29,14,04,16.00
2015,08,29,14,05,16.00
2015,08,29,14,06,16.10
2015,08,29,14,07,16.00
2015,08,29,14,08,16.00
2015,08,29,14,09,16.00
2015,08,29,14,10,16.10
2015,08,29,14,11,16.10
2015,08,29,14,12,16.10
2015,08,29,14,13,16.10
2015,08,29,14,14,16.10
2015,08,29,14,15,16.10
2015,08,29,14,16,16.10
2015,08,29,14,17,16.10
2015,08,29,14,18,16.10
2015,08,29,14,19,16.10
2015,08,29,14,20,16.10
2015,08,29,14,21,16.10
2015,08,29,14,22,16.10
2015,08,29,14,23,16.10
2015,08,29,14,24,16.10
2015,08,29,14,25,16.10
2015,08,29,14,26,16.10
2015,08,29,14,27,16.10
2015,08,29,14,28,16.10
2015,08,29,14,29,16.10
2015,08,29,14,30,16.10
2015,08,29,14,31,16.10
2015,08,29,14,32,16.10
2015,08,29,14,33,16.10
2015,08,29,14,34,16.10
2015,08,29,14,35,16.10
2015,08,29,14,36,16.10
2015,08,29,14,37,16.10
2015,08,29,14,38,16.00
2015,08,29,14,39,16.10
2015,08,29,14,40,16.10
2015,08,29,14,41,16.10
2015,08,29,14,42,16.10
2015,08,29,14,43,16.10
2015,08,29,14,44,16.10
2015,08,29,14,45,16.20
2015,08,29,14,46,16.20
2015,08,29,14,47,16.10
2015,08,29,14,48,16.10
2015,08,29,14,49,16.10
2015,08,29,14,50,16.20
2015,08,29,14,51,16.20
2015,08,29,14,52,16.20
2015,08,29,14,53,16.20
2015,08,29,14,54,16.20
2015,08,29,14,55,16.20
2015,08,29,14,56,16.20
2015,08,29,14,57,16.20
2015,08,29,14,58,16.20
2015,08,29,14,59,16.20
2015,08,29,15,00,16.20
2015,08,29,15,01,16.20
2015,08,29,15,06,13.00
2015,08,29,15,07,13.00
2015,08,29,15,08,13.00
2015,08,29,15,09,13.00
2015,08,29,15,10,13.00
2015,08,29,15,11,12.90
2015,08,29,15,12,12.90
2015,08,29,15,13,12.90
2015,08,29,15,14,12.90
2015,08,29,15,15,12.90
2015,08,29,15,16,12.90
2015,08,29,15,17,12.90
2015,08,29,15,18,12.90
2015,08,29,15,19,12.90
2015,08,29,15,20,12.90
2015,08,29,15,21,12.90
2015,08,29,15,22,12.90
2015,08,29,15,23,12.90
2015,08,29,15,24,12.90
2015,08,29,15,25,12.90
2015,08,29,15,26,13.00
2015,08,29,15,27,13.00
2015,08,29,15,28,13.00
2015,08,29,15,29,13.00
2015,08,29,15,30,13.00
2015,08,29,15,31,13.00
2015,08,29,15,32,13.00
2015,08,29,15,33,13.00
2015,08,29,15,34,13.00
2015,08,29,15,35,13.00
2015,08,29,15,36,13.00
2015,08,29,15,37,13.00
2015,08,29,15,38,13.10
2015,08,29,15,39,13.10
2015,08,29,15,40,13.10
2015,08,29,15,41,13.10
2015,08,29,15,42,13.10
2015,08,29,15,43,13.10
2015,08,29,15,44,13.10
2015,08,29,15,45,13.10
2015,08,29,15,46,13.10
2015,08,29,15,47,13.10
2015,08,29,15,48,13.10
2015,08,29,15,49,13.10
2015,08,29,15,50,13.20
2015,08,29,15,51,13.20
2015,08,29,15,52,13.20
2015,08,29,15,53,13.30
2015,08,29,15,54,13.30
2015,08,29,15,55,13.40
2015,08,29,15,56,13.50
2015,08,29,15,57,13.50
2015,08,29,15,58,13.60
2015,08,29,15,59,13.60
2015,08,29,16,00,13.60
2015,08,29,16,01,13.70
2015,08,29,16,02,13.70
2015,08,29,16,03,13.70
2015,08,29,16,04,13.70
2015,08,29,16,05,13.70
2015,08,29,16,06,13.70
2015,08,29,16,07,13.70
2015,08,29,16,08,13.70
2015,08,29,16,09,13.70
2015,08,29,16,10,13.60
2015,08,29,16,11,13.60
2015,08,29,16,12,13.60
2015,08,29,16,13,13.60
2015,08,29,16,14,13.50
2015,08,29,16,15,13.50
2015,08,29,16,16,13.50
2015,08,29,16,17,13.50
2015,08,29,16,18,13.50
2015,08,29,16,19,13.50
2015,08,29,16,20,13.40
2015,08,29,16,21,13.50
2015,08,29,16,22,13.50
2015,08,29,16,23,13.40
2015,08,29,16,24,13.50
2015,08,29,16,25,13.40
2015,08,29,16,26,13.40
2015,08,29,16,27,13.40
2015,08,29,16,28,13.40
2015,08,29,16,29,13.40
2015,08,29,16,30,13.40
2015,08,29,16,31,13.40
2015,08,29,16,32,13.40
2015,08,29,16,33,13.40
2015,08,29,16,34,13.40
2015,08,29,16,35,13.40
2015,08,29,16,36,13.30
2015,08,29,16,37,13.30
2015,08,29,16,38,13.30
2015,08,29,16,39,13.30
2015,08,29,16,40,13.30
2015,08,29,16,41,13.30
2015,08,29,16,42,13.30
2015,08,29,16,43,13.30
2015,08,29,16,44,13.30
2015,08,29,16,45,13.30
2015,08,29,16,46,13.30
2015,08,29,16,47,13.30
2015,08,29,16,48,13.30
2015,08,29,16,49,13.30
2015,08,29,16,50,13.20
2015,08,29,16,51,13.20
2015,08,29,16,52,13.20
2015,08,29,16,53,13.20
2015,08,29,16,54,13.20
2015,08,29,16,55,13.20
2015,08,29,16,56,13.20
2015,08,29,16,57,13.10
2015,08,29,16,58,13.10
2015,08,29,16,59,13.10
2015,08,29,17,00,13.10
2015,08,29,17,01,13.10
2015,08,29,17,02,13.10
2015,08,29,17,03,13.10
2015,08,29,17,04,13.10
2015,08,29,17,05,13.10
2015,08,29,17,06,13.10
2015,08,29,17,07,13.10
2015,08,29,17,08,13.10
2015,08,29,17,09,13.10
2015,08,29,17,10,13.10
2015,08,29,17,11,13.10
2015,08,29,17,12,13.10
2015,08,29,17,13,13.10
2015,08,29,17,14,13.10
2015,08,29,17,15,13.10
2015,08,29,17,16,13.10
2015,08,29,17,17,13.10
2015,08,29,17,18,13.10
2015,08,29,17,19,13.10
2015,08,29,17,20,13.10
2015,08,29,17,21,13.20
2015,08,29,17,22,13.20
2015,08,29,17,23,13.20
2015,08,29,17,24,13.20
2015,08,29,17,25,13.30
2015,08,29,17,26,13.30
2015,08,29,17,27,13.30
2015,08,29,17,28,13.30
2015,08,29,17,29,13.40
2015,08,29,17,30,13.50
2015,08,29,17,31,13.50
2015,08,29,17,32,13.60
2015,08,29,17,33,13.60
2015,08,29,17,34,13.60
2015,08,29,17,35,13.60
2015,08,29,17,36,13.60
2015,08,29,17,37,13.60
2015,08,29,17,38,13.60
2015,08,29,17,39,13.60
2015,08,29,17,40,13.50
2015,08,29,17,41,13.50
2015,08,29,17,42,13.50
2015,08,29,17,43,13.40
2015,08,29,17,44,13.40
2015,08,29,17,45,13.40
2015,08,29,17,46,13.30
2015,08,29,17,47,13.30
2015,08,29,17,48,13.30
2015,08,29,17,49,13.20
2015,08,29,17,50,13.20
2015,08,29,17,51,13.20
2015,08,29,17,52,13.10
2015,08,29,17,53,13.10
2015,08,29,17,54,13.10
2015,08,29,17,55,13.10
2015,08,29,17,56,13.10
2015,08,29,17,57,13.00
2015,08,29,17,58,13.00
2015,08,29,17,59,13.00
2015,08,29,18,00,13.00
2015,08,29,18,01,12.90