Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,13,00,00,4.00
2014,01,13,00,01,4.00
2014,01,13,00,02,4.00
2014,01,13,00,03,4.00
2014,01,13,00,04,4.00
2014,01,13,00,05,4.00
2014,01,13,00,06,4.00
2014,01,13,00,07,4.00
2014,01,13,00,08,4.00
2014,01,13,00,09,4.00
2014,01,13,00,10,4.00
2014,01,13,00,11,4.00
2014,01,13,00,12,4.00
2014,01,13,00,13,4.00
2014,01,13,00,14,4.00
2014,01,13,00,15,4.00
2014,01,13,00,16,4.00
2014,01,13,00,17,4.00
2014,01,13,00,18,4.00
2014,01,13,00,19,4.00
2014,01,13,00,20,4.00
2014,01,13,00,21,4.00
2014,01,13,00,22,4.00
2014,01,13,00,23,4.00
2014,01,13,00,24,4.00
2014,01,13,00,25,4.00
2014,01,13,00,26,4.00
2014,01,13,00,27,4.00
2014,01,13,00,28,4.00
2014,01,13,00,29,4.00
2014,01,13,00,30,4.00
2014,01,13,00,31,4.00
2014,01,13,00,32,4.00
2014,01,13,00,33,4.00
2014,01,13,00,34,4.00
2014,01,13,00,35,4.00
2014,01,13,00,36,4.00
2014,01,13,00,37,4.00
2014,01,13,00,38,4.00
2014,01,13,00,39,4.00
2014,01,13,00,40,4.00
2014,01,13,00,41,4.00
2014,01,13,00,42,4.00
2014,01,13,00,43,4.00
2014,01,13,00,44,4.00
2014,01,13,00,45,4.00
2014,01,13,00,46,4.00
2014,01,13,00,47,4.00
2014,01,13,00,48,4.00
2014,01,13,00,49,4.00
2014,01,13,00,50,4.00
2014,01,13,00,51,4.00
2014,01,13,00,52,4.00
2014,01,13,00,53,4.00
2014,01,13,00,54,4.00
2014,01,13,00,55,3.90
2014,01,13,00,56,3.90
2014,01,13,00,57,3.90
2014,01,13,00,58,3.90
2014,01,13,00,59,4.00
2014,01,13,01,00,3.90
2014,01,13,01,01,3.90
2014,01,13,01,02,3.90
2014,01,13,01,03,3.90
2014,01,13,01,04,3.90
2014,01,13,01,05,3.90
2014,01,13,01,06,3.90
2014,01,13,01,07,3.90
2014,01,13,01,08,3.90
2014,01,13,01,09,3.90
2014,01,13,01,10,3.90
2014,01,13,01,11,4.00
2014,01,13,01,12,4.00
2014,01,13,01,13,4.00
2014,01,13,01,14,4.00
2014,01,13,01,15,4.00
2014,01,13,01,16,4.00
2014,01,13,01,17,4.00
2014,01,13,01,18,4.00
2014,01,13,01,19,4.00
2014,01,13,01,20,4.00
2014,01,13,01,21,4.00
2014,01,13,01,22,4.00
2014,01,13,01,23,4.00
2014,01,13,01,24,4.00
2014,01,13,01,25,4.00
2014,01,13,01,26,4.00
2014,01,13,01,27,4.00
2014,01,13,01,28,4.00
2014,01,13,01,29,4.00
2014,01,13,01,30,4.00
2014,01,13,01,31,4.00
2014,01,13,01,32,4.00
2014,01,13,01,33,4.00
2014,01,13,01,34,4.00
2014,01,13,01,35,4.00
2014,01,13,01,36,4.00
2014,01,13,01,37,4.00
2014,01,13,01,38,4.00
2014,01,13,01,39,4.00
2014,01,13,01,40,4.00
2014,01,13,01,41,4.00
2014,01,13,01,42,4.00
2014,01,13,01,43,4.00
2014,01,13,01,44,4.00
2014,01,13,01,45,4.00
2014,01,13,01,46,4.00
2014,01,13,01,47,4.00
2014,01,13,01,48,4.00
2014,01,13,01,49,4.00
2014,01,13,01,50,4.00
2014,01,13,01,51,4.00
2014,01,13,01,52,4.10
2014,01,13,01,53,4.00
2014,01,13,01,54,4.00
2014,01,13,01,55,4.00
2014,01,13,01,56,4.00
2014,01,13,01,57,4.10
2014,01,13,01,58,4.10
2014,01,13,01,59,4.10
2014,01,13,02,00,4.10
2014,01,13,02,01,4.00
2014,01,13,02,02,4.00
2014,01,13,02,03,4.00
2014,01,13,02,04,4.00
2014,01,13,02,05,4.00
2014,01,13,02,06,4.00
2014,01,13,02,07,4.00
2014,01,13,02,08,4.00
2014,01,13,02,09,4.00
2014,01,13,02,10,4.00
2014,01,13,02,11,4.00
2014,01,13,02,12,4.00
2014,01,13,02,13,4.00
2014,01,13,02,14,4.00
2014,01,13,02,15,4.00
2014,01,13,02,16,4.00
2014,01,13,02,17,4.00
2014,01,13,02,18,4.00
2014,01,13,02,19,4.00
2014,01,13,02,20,4.00
2014,01,13,02,21,4.00
2014,01,13,02,22,4.00
2014,01,13,02,23,4.00
2014,01,13,02,24,4.00
2014,01,13,02,25,4.00
2014,01,13,02,26,4.00
2014,01,13,02,27,4.00
2014,01,13,02,28,4.00
2014,01,13,02,29,4.00
2014,01,13,02,30,4.00
2014,01,13,02,31,4.00
2014,01,13,02,32,4.00
2014,01,13,02,33,4.00
2014,01,13,02,34,4.00
2014,01,13,02,35,4.00
2014,01,13,02,36,4.00
2014,01,13,02,37,4.00
2014,01,13,02,38,4.00
2014,01,13,02,39,4.00
2014,01,13,02,40,3.90
2014,01,13,02,41,3.90
2014,01,13,02,42,4.00
2014,01,13,02,43,4.00
2014,01,13,02,44,4.00
2014,01,13,02,45,4.00
2014,01,13,02,46,4.00
2014,01,13,02,47,4.00
2014,01,13,02,48,4.00
2014,01,13,02,49,4.00
2014,01,13,02,50,4.00
2014,01,13,02,51,4.00
2014,01,13,02,52,4.00
2014,01,13,02,53,4.00
2014,01,13,02,54,4.00
2014,01,13,02,55,4.00
2014,01,13,02,56,4.00
2014,01,13,02,57,4.00
2014,01,13,02,58,4.00
2014,01,13,02,59,4.00
2014,01,13,03,00,4.00
2014,01,13,03,01,4.00
2014,01,13,03,02,4.00
2014,01,13,03,03,4.00
2014,01,13,03,04,4.00
2014,01,13,03,05,4.00
2014,01,13,03,06,4.00
2014,01,13,03,07,4.00
2014,01,13,03,08,4.00
2014,01,13,03,09,4.00
2014,01,13,03,10,4.00
2014,01,13,03,11,4.00
2014,01,13,03,12,4.10
2014,01,13,03,13,4.10
2014,01,13,03,14,4.10
2014,01,13,03,15,4.10
2014,01,13,03,16,4.10
2014,01,13,03,17,4.10
2014,01,13,03,18,4.10
2014,01,13,03,19,4.00
2014,01,13,03,20,4.00
2014,01,13,03,21,4.00
2014,01,13,03,22,4.00
2014,01,13,03,23,4.00
2014,01,13,03,24,4.00
2014,01,13,03,25,3.90
2014,01,13,03,26,3.90
2014,01,13,03,27,3.90
2014,01,13,03,28,3.90
2014,01,13,03,29,3.90
2014,01,13,03,30,3.90
2014,01,13,03,31,3.90
2014,01,13,03,32,3.90
2014,01,13,03,33,3.90
2014,01,13,03,34,3.90
2014,01,13,03,35,3.90
2014,01,13,03,36,3.90
2014,01,13,03,37,3.90
2014,01,13,03,38,3.80
2014,01,13,03,39,3.80
2014,01,13,03,40,3.80
2014,01,13,03,41,3.80
2014,01,13,03,42,3.80
2014,01,13,03,43,3.80
2014,01,13,03,44,3.80
2014,01,13,03,45,3.90
2014,01,13,03,46,3.80
2014,01,13,03,47,3.80
2014,01,13,03,48,3.80
2014,01,13,03,49,3.80
2014,01,13,03,50,3.80
2014,01,13,03,51,3.80
2014,01,13,03,52,3.80
2014,01,13,03,53,3.80
2014,01,13,03,54,3.80
2014,01,13,03,55,3.80
2014,01,13,03,56,3.80
2014,01,13,03,57,3.80
2014,01,13,03,58,3.80
2014,01,13,03,59,3.80
2014,01,13,04,00,3.70
2014,01,13,04,01,3.70
2014,01,13,04,02,3.70
2014,01,13,04,03,3.70
2014,01,13,04,04,3.70
2014,01,13,04,05,3.70
2014,01,13,04,06,3.70
2014,01,13,04,07,3.70
2014,01,13,04,08,3.70
2014,01,13,04,09,3.70
2014,01,13,04,10,3.80
2014,01,13,04,11,3.80
2014,01,13,04,12,3.80
2014,01,13,04,13,3.80
2014,01,13,04,14,3.80
2014,01,13,04,15,3.80
2014,01,13,04,16,3.80
2014,01,13,04,17,3.80
2014,01,13,04,18,3.80
2014,01,13,04,19,3.80
2014,01,13,04,20,3.80
2014,01,13,04,21,3.80
2014,01,13,04,22,3.90
2014,01,13,04,23,3.90
2014,01,13,04,24,3.90
2014,01,13,04,25,3.90
2014,01,13,04,26,4.00
2014,01,13,04,27,4.00
2014,01,13,04,28,4.10
2014,01,13,04,29,4.30
2014,01,13,04,30,4.20
2014,01,13,04,31,4.20
2014,01,13,04,32,4.20
2014,01,13,04,33,4.20
2014,01,13,04,34,4.10
2014,01,13,04,35,4.10
2014,01,13,04,36,4.10
2014,01,13,04,37,4.10
2014,01,13,04,38,4.00
2014,01,13,04,39,4.00
2014,01,13,04,40,3.90
2014,01,13,04,41,4.00
2014,01,13,04,42,4.10
2014,01,13,04,43,4.10
2014,01,13,04,44,4.20
2014,01,13,04,45,4.20
2014,01,13,04,46,4.30
2014,01,13,04,47,4.30
2014,01,13,04,48,4.30
2014,01,13,04,49,4.30
2014,01,13,04,50,4.30
2014,01,13,04,51,4.30
2014,01,13,04,52,4.30
2014,01,13,04,53,4.20
2014,01,13,04,54,4.20
2014,01,13,04,55,4.20
2014,01,13,04,56,4.20
2014,01,13,04,57,4.10
2014,01,13,04,58,4.10
2014,01,13,04,59,4.00
2014,01,13,05,00,3.90
2014,01,13,05,01,3.90
2014,01,13,05,02,3.80
2014,01,13,05,03,3.80
2014,01,13,05,04,3.80
2014,01,13,05,05,3.80
2014,01,13,05,06,3.80
2014,01,13,05,07,3.80
2014,01,13,05,08,3.80
2014,01,13,05,09,3.80
2014,01,13,05,10,3.80
2014,01,13,05,11,3.70
2014,01,13,05,12,3.70
2014,01,13,05,13,3.70
2014,01,13,05,14,3.70
2014,01,13,05,15,3.70
2014,01,13,05,16,3.70
2014,01,13,05,17,3.70
2014,01,13,05,18,3.70
2014,01,13,05,19,3.70
2014,01,13,05,20,3.80
2014,01,13,05,21,3.80
2014,01,13,05,22,3.80
2014,01,13,05,23,3.80
2014,01,13,05,24,3.80
2014,01,13,05,25,3.80
2014,01,13,05,26,3.80
2014,01,13,05,27,3.80
2014,01,13,05,28,3.80
2014,01,13,05,29,3.80
2014,01,13,05,30,3.80
2014,01,13,05,31,3.80
2014,01,13,05,32,3.80
2014,01,13,05,33,3.90
2014,01,13,05,34,3.80
2014,01,13,05,35,3.80
2014,01,13,05,36,3.90
2014,01,13,05,37,3.90
2014,01,13,05,38,3.90
2014,01,13,05,39,3.90
2014,01,13,05,40,3.90
2014,01,13,05,41,3.90
2014,01,13,05,42,3.90
2014,01,13,05,43,3.90
2014,01,13,05,44,3.90
2014,01,13,05,45,3.90
2014,01,13,05,46,4.00
2014,01,13,05,47,4.00
2014,01,13,05,48,4.00
2014,01,13,05,49,4.00
2014,01,13,05,50,4.00
2014,01,13,05,51,4.10
2014,01,13,05,52,4.10
2014,01,13,05,53,4.10
2014,01,13,05,54,4.10
2014,01,13,05,55,4.10
2014,01,13,05,56,4.10
2014,01,13,05,57,4.20
2014,01,13,05,58,4.20
2014,01,13,05,59,4.10
2014,01,13,06,00,4.10
2014,01,13,06,01,4.10
2014,01,13,06,02,4.10
2014,01,13,06,03,4.20
2014,01,13,06,04,4.20
2014,01,13,06,05,4.20
2014,01,13,06,06,4.20
2014,01,13,06,07,4.20
2014,01,13,06,08,4.20
2014,01,13,06,09,4.30
2014,01,13,06,10,4.30
2014,01,13,06,11,4.30
2014,01,13,06,12,4.30
2014,01,13,06,13,4.30
2014,01,13,06,14,4.30
2014,01,13,06,15,4.30
2014,01,13,06,16,4.30
2014,01,13,06,17,4.30
2014,01,13,06,18,4.30
2014,01,13,06,19,4.40
2014,01,13,06,20,4.40
2014,01,13,06,21,4.40
2014,01,13,06,22,4.50
2014,01,13,06,23,4.50
2014,01,13,06,24,4.50
2014,01,13,06,25,4.60
2014,01,13,06,26,4.60
2014,01,13,06,27,4.60
2014,01,13,06,28,4.60
2014,01,13,06,29,4.60
2014,01,13,06,30,4.60
2014,01,13,06,31,4.60
2014,01,13,06,32,4.60
2014,01,13,06,33,4.60
2014,01,13,06,34,4.60
2014,01,13,06,35,4.60
2014,01,13,06,36,4.60
2014,01,13,06,37,4.50
2014,01,13,06,38,4.50
2014,01,13,06,39,4.50
2014,01,13,06,40,4.50
2014,01,13,06,41,4.60
2014,01,13,06,42,4.60
2014,01,13,06,43,4.60
2014,01,13,06,44,4.60
2014,01,13,06,45,4.60
2014,01,13,06,46,4.60
2014,01,13,06,47,4.50
2014,01,13,06,48,4.50
2014,01,13,06,49,4.50
2014,01,13,06,50,4.50
2014,01,13,06,51,4.50
2014,01,13,06,52,4.50
2014,01,13,06,53,4.50
2014,01,13,06,54,4.50
2014,01,13,06,55,4.50
2014,01,13,06,56,4.50
2014,01,13,06,57,4.40
2014,01,13,06,58,4.50
2014,01,13,06,59,4.50
2014,01,13,07,00,4.50
2014,01,13,07,01,4.50
2014,01,13,07,02,4.50
2014,01,13,07,03,4.50
2014,01,13,07,04,4.40
2014,01,13,07,05,4.40
2014,01,13,07,06,4.40
2014,01,13,07,07,4.40
2014,01,13,07,08,4.40
2014,01,13,07,09,4.40
2014,01,13,07,10,4.40
2014,01,13,07,11,4.30
2014,01,13,07,12,4.30
2014,01,13,07,13,4.30
2014,01,13,07,14,4.40
2014,01,13,07,15,4.40
2014,01,13,07,16,4.40
2014,01,13,07,17,4.40
2014,01,13,07,18,4.30
2014,01,13,07,19,4.30
2014,01,13,07,20,4.30
2014,01,13,07,21,4.30
2014,01,13,07,22,4.30
2014,01,13,07,23,4.30
2014,01,13,07,24,4.30
2014,01,13,07,25,4.30
2014,01,13,07,26,4.30
2014,01,13,07,27,4.30
2014,01,13,07,28,4.30
2014,01,13,07,29,4.30
2014,01,13,07,30,4.30
2014,01,13,07,31,4.30
2014,01,13,07,32,4.30
2014,01,13,07,33,4.40
2014,01,13,07,34,4.50
2014,01,13,07,35,4.60
2014,01,13,07,36,4.70
2014,01,13,07,37,4.80
2014,01,13,07,38,4.80
2014,01,13,07,39,4.70
2014,01,13,07,40,4.70
2014,01,13,07,41,4.70
2014,01,13,07,42,4.70
2014,01,13,07,43,4.70
2014,01,13,07,44,4.80
2014,01,13,07,45,4.80
2014,01,13,07,46,4.80
2014,01,13,07,47,4.70
2014,01,13,07,48,4.70
2014,01,13,07,49,4.70
2014,01,13,07,50,4.60
2014,01,13,07,51,4.60
2014,01,13,07,52,4.60
2014,01,13,07,53,4.60
2014,01,13,07,54,4.60
2014,01,13,07,55,4.60
2014,01,13,07,56,4.60
2014,01,13,07,57,4.60
2014,01,13,07,58,4.60
2014,01,13,07,59,4.60
2014,01,13,08,00,4.70
2014,01,13,08,01,4.70
2014,01,13,08,02,4.70
2014,01,13,08,03,4.70
2014,01,13,08,04,4.70
2014,01,13,08,05,4.70
2014,01,13,08,06,4.70
2014,01,13,08,07,4.80
2014,01,13,08,08,4.90
2014,01,13,08,09,4.90
2014,01,13,08,10,5.00
2014,01,13,08,11,5.10
2014,01,13,08,12,5.20
2014,01,13,08,13,5.20
2014,01,13,08,14,5.20
2014,01,13,08,15,5.30
2014,01,13,08,16,5.30
2014,01,13,08,17,5.30
2014,01,13,08,18,5.20
2014,01,13,08,19,5.10
2014,01,13,08,20,5.10
2014,01,13,08,21,5.10
2014,01,13,08,22,5.10
2014,01,13,08,23,5.10
2014,01,13,08,24,5.10
2014,01,13,08,25,5.10
2014,01,13,08,26,5.10
2014,01,13,08,27,5.10
2014,01,13,08,28,5.00
2014,01,13,08,29,4.90
2014,01,13,08,30,4.90
2014,01,13,08,31,4.80
2014,01,13,08,32,4.70
2014,01,13,08,33,4.70
2014,01,13,08,34,4.60
2014,01,13,08,35,4.60
2014,01,13,08,36,4.50
2014,01,13,08,37,4.50
2014,01,13,08,38,4.40
2014,01,13,08,39,4.40
2014,01,13,08,40,4.30
2014,01,13,08,41,4.30
2014,01,13,08,42,4.30
2014,01,13,08,43,4.20
2014,01,13,08,44,4.10
2014,01,13,08,45,4.10
2014,01,13,08,46,4.10
2014,01,13,08,47,4.20
2014,01,13,08,48,4.20
2014,01,13,08,49,4.10
2014,01,13,08,50,4.10
2014,01,13,08,51,4.10
2014,01,13,08,52,4.10
2014,01,13,08,53,4.10
2014,01,13,08,54,4.10
2014,01,13,08,55,4.10
2014,01,13,08,56,4.10
2014,01,13,08,57,4.10
2014,01,13,08,58,4.10
2014,01,13,08,59,4.20
2014,01,13,09,00,4.20
2014,01,13,09,01,4.30
2014,01,13,09,02,4.30
2014,01,13,09,03,4.30
2014,01,13,09,04,4.40
2014,01,13,09,05,4.40
2014,01,13,09,06,4.50
2014,01,13,09,07,4.50
2014,01,13,09,08,4.50
2014,01,13,09,09,4.60
2014,01,13,09,10,4.60
2014,01,13,09,11,4.50
2014,01,13,09,12,4.50
2014,01,13,09,13,4.40
2014,01,13,09,14,4.40
2014,01,13,09,15,4.40
2014,01,13,09,16,4.50
2014,01,13,09,17,4.50
2014,01,13,09,18,4.60
2014,01,13,09,19,4.60
2014,01,13,09,20,4.60
2014,01,13,09,21,4.60
2014,01,13,09,22,4.70
2014,01,13,09,23,4.70
2014,01,13,09,24,4.70
2014,01,13,09,25,4.70
2014,01,13,09,26,4.80
2014,01,13,09,27,4.80
2014,01,13,09,28,4.80
2014,01,13,09,29,4.90
2014,01,13,09,30,4.90
2014,01,13,09,31,5.00
2014,01,13,09,32,5.00
2014,01,13,09,33,5.10
2014,01,13,09,34,5.20
2014,01,13,09,35,5.20
2014,01,13,09,36,5.20
2014,01,13,09,37,5.30
2014,01,13,09,38,5.30
2014,01,13,09,39,5.30
2014,01,13,09,40,5.30
2014,01,13,09,41,5.40
2014,01,13,09,42,5.40
2014,01,13,09,43,5.40
2014,01,13,09,44,5.50
2014,01,13,09,45,5.50
2014,01,13,09,46,5.50
2014,01,13,09,47,5.60
2014,01,13,09,48,5.60
2014,01,13,09,49,5.70
2014,01,13,09,50,5.70
2014,01,13,09,51,5.70
2014,01,13,09,52,5.70
2014,01,13,09,53,5.70
2014,01,13,09,54,5.70
2014,01,13,09,55,5.70
2014,01,13,09,56,5.70
2014,01,13,09,57,5.70
2014,01,13,09,58,5.70
2014,01,13,09,59,5.70
2014,01,13,10,00,5.70
2014,01,13,10,01,5.70
2014,01,13,10,02,5.70
2014,01,13,10,03,5.70
2014,01,13,10,04,5.70
2014,01,13,10,05,5.70
2014,01,13,10,06,5.70
2014,01,13,10,07,5.80
2014,01,13,10,08,5.80
2014,01,13,10,09,5.80
2014,01,13,10,10,5.80
2014,01,13,10,11,5.80
2014,01,13,10,12,5.80
2014,01,13,10,13,5.90
2014,01,13,10,14,5.90
2014,01,13,10,15,5.90
2014,01,13,10,16,5.90
2014,01,13,10,17,5.90
2014,01,13,10,18,5.90
2014,01,13,10,19,6.00
2014,01,13,10,20,6.00
2014,01,13,10,21,6.10
2014,01,13,10,22,6.10
2014,01,13,10,23,6.20
2014,01,13,10,24,6.20
2014,01,13,10,25,6.30
2014,01,13,10,26,6.30
2014,01,13,10,27,6.40
2014,01,13,10,28,6.40
2014,01,13,10,29,6.50
2014,01,13,10,30,6.50
2014,01,13,10,31,6.60
2014,01,13,10,32,6.70
2014,01,13,10,33,6.70
2014,01,13,10,34,6.80
2014,01,13,10,35,6.80
2014,01,13,10,36,6.80
2014,01,13,10,37,6.90
2014,01,13,10,38,7.00
2014,01,13,10,39,7.00
2014,01,13,10,40,7.10
2014,01,13,10,41,7.10
2014,01,13,10,42,7.20
2014,01,13,10,43,7.20
2014,01,13,10,44,7.20
2014,01,13,10,45,7.30
2014,01,13,10,46,7.30
2014,01,13,10,47,7.30
2014,01,13,10,48,7.40
2014,01,13,10,49,7.40
2014,01,13,10,50,7.50
2014,01,13,10,51,7.50
2014,01,13,10,52,7.60
2014,01,13,10,53,7.60
2014,01,13,10,54,7.60
2014,01,13,10,55,7.60
2014,01,13,10,56,7.70
2014,01,13,10,57,7.70
2014,01,13,10,58,7.70
2014,01,13,10,59,7.80
2014,01,13,11,00,7.80
2014,01,13,11,01,7.80
2014,01,13,11,02,7.90
2014,01,13,11,03,7.90
2014,01,13,11,04,7.90
2014,01,13,11,05,7.90
2014,01,13,11,06,8.00
2014,01,13,11,07,8.00
2014,01,13,11,08,8.00
2014,01,13,11,09,8.00
2014,01,13,11,10,8.00
2014,01,13,11,11,8.00
2014,01,13,11,12,8.00
2014,01,13,11,13,8.00
2014,01,13,11,14,8.00
2014,01,13,11,15,8.00
2014,01,13,11,16,8.00
2014,01,13,11,17,8.10
2014,01,13,11,18,8.10
2014,01,13,11,19,8.10
2014,01,13,11,20,8.10
2014,01,13,11,21,8.10
2014,01,13,11,22,8.10
2014,01,13,11,23,8.10
2014,01,13,11,24,8.10
2014,01,13,11,25,8.10
2014,01,13,11,26,8.10
2014,01,13,11,27,8.10
2014,01,13,11,28,8.20
2014,01,13,11,29,8.20
2014,01,13,11,30,8.30
2014,01,13,11,31,8.30
2014,01,13,11,32,8.40
2014,01,13,11,33,8.40
2014,01,13,11,34,8.50
2014,01,13,11,35,8.50
2014,01,13,11,36,8.60
2014,01,13,11,37,8.60
2014,01,13,11,38,8.70
2014,01,13,11,39,8.70
2014,01,13,11,40,8.80
2014,01,13,11,41,8.80
2014,01,13,11,42,8.80
2014,01,13,11,43,8.90
2014,01,13,11,44,8.90
2014,01,13,11,45,8.90
2014,01,13,11,46,9.00
2014,01,13,11,47,9.00
2014,01,13,11,48,9.10
2014,01,13,11,49,9.10
2014,01,13,11,50,9.20
2014,01,13,11,51,9.20
2014,01,13,11,52,9.20
2014,01,13,11,53,9.20
2014,01,13,11,54,9.30
2014,01,13,11,55,9.30
2014,01,13,11,56,9.30
2014,01,13,11,57,9.40
2014,01,13,11,58,9.40
2014,01,13,11,59,9.40
2014,01,13,12,00,9.40
2014,01,13,12,01,9.40
2014,01,13,12,02,9.40
2014,01,13,12,03,9.40
2014,01,13,12,04,9.40
2014,01,13,12,05,9.40
2014,01,13,12,06,9.40
2014,01,13,12,07,9.40
2014,01,13,12,08,9.30
2014,01,13,12,09,9.40
2014,01,13,12,10,9.40
2014,01,13,12,11,9.40
2014,01,13,12,12,9.40
2014,01,13,12,13,9.40
2014,01,13,12,14,9.40
2014,01,13,12,15,9.40
2014,01,13,12,16,9.40
2014,01,13,12,17,9.40
2014,01,13,12,18,9.40
2014,01,13,12,19,9.50
2014,01,13,12,20,9.50
2014,01,13,12,21,9.50
2014,01,13,12,22,9.60
2014,01,13,12,23,9.60
2014,01,13,12,24,9.60
2014,01,13,12,25,9.60
2014,01,13,12,26,9.70
2014,01,13,12,27,9.70
2014,01,13,12,28,9.70
2014,01,13,12,29,9.70
2014,01,13,12,30,9.70
2014,01,13,12,31,9.70
2014,01,13,12,32,9.80
2014,01,13,12,33,9.80
2014,01,13,12,34,9.80
2014,01,13,12,35,9.80
2014,01,13,12,36,9.90
2014,01,13,12,37,9.90
2014,01,13,12,38,9.90
2014,01,13,12,39,9.90
2014,01,13,12,40,9.90
2014,01,13,12,41,9.90
2014,01,13,12,42,10.00
2014,01,13,12,43,10.00
2014,01,13,12,44,10.00
2014,01,13,12,45,10.00
2014,01,13,12,46,10.00
2014,01,13,12,47,10.10
2014,01,13,12,48,10.10
2014,01,13,12,49,10.10
2014,01,13,12,50,10.10
2014,01,13,12,51,10.20
2014,01,13,12,52,10.20
2014,01,13,12,53,10.20
2014,01,13,12,54,10.30
2014,01,13,12,55,10.30
2014,01,13,12,56,10.30
2014,01,13,12,57,10.40
2014,01,13,12,58,10.50
2014,01,13,12,59,10.50
2014,01,13,13,00,10.60
2014,01,13,13,01,10.70
2014,01,13,13,02,10.70
2014,01,13,13,03,10.80
2014,01,13,13,04,10.80
2014,01,13,13,05,10.90
2014,01,13,13,06,10.90
2014,01,13,13,07,10.90
2014,01,13,13,08,11.00
2014,01,13,13,09,11.00
2014,01,13,13,10,11.00
2014,01,13,13,11,11.00
2014,01,13,13,12,11.10
2014,01,13,13,13,11.10
2014,01,13,13,14,11.10
2014,01,13,13,15,11.00
2014,01,13,13,16,11.10
2014,01,13,13,17,11.10
2014,01,13,13,18,11.10
2014,01,13,13,19,11.10
2014,01,13,13,20,11.10
2014,01,13,13,21,11.10
2014,01,13,13,22,11.10
2014,01,13,13,23,11.10
2014,01,13,13,24,11.10
2014,01,13,13,25,11.10
2014,01,13,13,26,11.10
2014,01,13,13,27,11.10
2014,01,13,13,28,11.10
2014,01,13,13,29,11.10
2014,01,13,13,30,11.10
2014,01,13,13,31,11.10
2014,01,13,13,32,11.10
2014,01,13,13,33,11.10
2014,01,13,13,34,11.10
2014,01,13,13,35,11.10
2014,01,13,13,36,11.20
2014,01,13,13,37,11.10
2014,01,13,13,38,11.10
2014,01,13,13,39,11.10
2014,01,13,13,40,11.00
2014,01,13,13,41,11.00
2014,01,13,13,42,11.00
2014,01,13,13,43,10.90
2014,01,13,13,44,10.90
2014,01,13,13,45,10.90
2014,01,13,13,46,10.90
2014,01,13,13,47,10.90
2014,01,13,13,48,11.00
2014,01,13,13,49,10.90
2014,01,13,13,50,10.90
2014,01,13,13,51,10.90
2014,01,13,13,52,10.90
2014,01,13,13,53,10.90
2014,01,13,13,54,10.90
2014,01,13,13,55,10.90
2014,01,13,13,56,10.90
2014,01,13,13,57,10.90
2014,01,13,13,58,10.80
2014,01,13,13,59,10.80
2014,01,13,14,00,10.80
2014,01,13,14,01,10.80
2014,01,13,14,02,10.70
2014,01,13,14,03,10.70
2014,01,13,14,04,10.60
2014,01,13,14,05,10.60
2014,01,13,14,06,10.60
2014,01,13,14,07,10.50
2014,01,13,14,08,10.50
2014,01,13,14,09,10.50
2014,01,13,14,10,10.40
2014,01,13,14,11,10.40
2014,01,13,14,12,10.40
2014,01,13,14,13,10.30
2014,01,13,14,14,10.30
2014,01,13,14,15,10.20
2014,01,13,14,16,10.20
2014,01,13,14,17,10.20
2014,01,13,14,18,10.20
2014,01,13,14,19,10.20
2014,01,13,14,20,10.10
2014,01,13,14,21,10.10
2014,01,13,14,22,10.00
2014,01,13,14,23,10.00
2014,01,13,14,24,10.00
2014,01,13,14,25,9.90
2014,01,13,14,26,9.90
2014,01,13,14,27,9.90
2014,01,13,14,28,9.90
2014,01,13,14,29,9.80
2014,01,13,14,30,9.80
2014,01,13,14,31,9.80
2014,01,13,14,32,9.80
2014,01,13,14,33,9.80
2014,01,13,14,34,9.70
2014,01,13,14,35,9.70
2014,01,13,14,36,9.70
2014,01,13,14,37,9.70
2014,01,13,14,38,9.70
2014,01,13,14,39,9.70
2014,01,13,14,40,9.70
2014,01,13,14,41,9.60
2014,01,13,14,42,9.60
2014,01,13,14,43,9.60
2014,01,13,14,44,9.60
2014,01,13,14,45,9.60
2014,01,13,14,46,9.60
2014,01,13,14,47,9.50
2014,01,13,14,48,9.50
2014,01,13,14,49,9.40
2014,01,13,14,50,9.40
2014,01,13,14,51,9.40
2014,01,13,14,52,9.40
2014,01,13,14,53,9.40
2014,01,13,14,54,9.30
2014,01,13,14,55,9.30
2014,01,13,14,56,9.30
2014,01,13,14,57,9.30
2014,01,13,14,58,9.30
2014,01,13,14,59,9.30
2014,01,13,15,00,9.30
2014,01,13,15,01,9.20
2014,01,13,15,02,9.20
2014,01,13,15,03,9.20
2014,01,13,15,04,9.20
2014,01,13,15,05,9.10
2014,01,13,15,06,9.10
2014,01,13,15,07,9.10
2014,01,13,15,08,9.10
2014,01,13,15,09,9.10
2014,01,13,15,10,9.10
2014,01,13,15,11,9.10
2014,01,13,15,12,9.10
2014,01,13,15,13,9.10
2014,01,13,15,14,9.10
2014,01,13,15,15,9.10
2014,01,13,15,16,9.10
2014,01,13,15,17,9.00
2014,01,13,15,18,9.00
2014,01,13,15,19,9.00
2014,01,13,15,20,9.00
2014,01,13,15,21,9.00
2014,01,13,15,22,9.00
2014,01,13,15,23,9.00
2014,01,13,15,24,9.00
2014,01,13,15,25,9.00
2014,01,13,15,26,9.00
2014,01,13,15,27,9.00
2014,01,13,15,28,9.00
2014,01,13,15,29,9.00
2014,01,13,15,30,9.00
2014,01,13,15,31,9.00
2014,01,13,15,32,9.00
2014,01,13,15,33,9.00
2014,01,13,15,34,9.00
2014,01,13,15,35,9.00
2014,01,13,15,36,9.00
2014,01,13,15,37,9.00
2014,01,13,15,38,9.00
2014,01,13,15,39,9.00
2014,01,13,15,40,9.00
2014,01,13,15,41,9.10
2014,01,13,15,42,9.10
2014,01,13,15,43,9.10
2014,01,13,15,44,9.10
2014,01,13,15,45,9.10
2014,01,13,15,46,9.10
2014,01,13,15,47,9.10
2014,01,13,15,48,9.10
2014,01,13,15,49,9.10
2014,01,13,15,50,9.10
2014,01,13,15,51,9.10
2014,01,13,15,52,9.10
2014,01,13,15,53,9.10
2014,01,13,15,54,9.10
2014,01,13,15,55,9.00
2014,01,13,15,56,9.00
2014,01,13,15,57,9.00
2014,01,13,15,58,9.00
2014,01,13,15,59,9.00
2014,01,13,16,00,9.00
2014,01,13,16,01,9.00
2014,01,13,16,02,9.00
2014,01,13,16,03,9.00
2014,01,13,16,04,9.00
2014,01,13,16,05,9.00
2014,01,13,16,06,9.00
2014,01,13,16,07,9.00
2014,01,13,16,08,9.00
2014,01,13,16,09,9.00
2014,01,13,16,10,9.00
2014,01,13,16,11,9.00
2014,01,13,16,12,9.00
2014,01,13,16,13,9.00
2014,01,13,16,14,9.00
2014,01,13,16,15,9.00
2014,01,13,16,16,9.00
2014,01,13,16,17,9.00
2014,01,13,16,18,9.00
2014,01,13,16,19,9.00
2014,01,13,16,20,9.00
2014,01,13,16,21,9.10
2014,01,13,16,22,9.00
2014,01,13,16,23,9.10
2014,01,13,16,24,9.10
2014,01,13,16,25,9.10
2014,01,13,16,26,9.10
2014,01,13,16,27,9.10
2014,01,13,16,28,9.10
2014,01,13,16,29,9.10
2014,01,13,16,30,9.00
2014,01,13,16,31,9.00
2014,01,13,16,32,9.00
2014,01,13,16,33,8.90
2014,01,13,16,34,8.90
2014,01,13,16,35,8.90
2014,01,13,16,36,8.90
2014,01,13,16,37,8.90
2014,01,13,16,38,8.90
2014,01,13,16,39,8.90
2014,01,13,16,40,8.90
2014,01,13,16,41,8.90
2014,01,13,16,42,8.90
2014,01,13,16,43,8.90
2014,01,13,16,44,8.90
2014,01,13,16,45,8.90
2014,01,13,16,46,8.80
2014,01,13,16,47,8.80
2014,01,13,16,48,8.80
2014,01,13,16,49,8.80
2014,01,13,16,50,8.80
2014,01,13,16,51,8.70
2014,01,13,16,52,8.70
2014,01,13,16,53,8.70
2014,01,13,16,54,8.60
2014,01,13,16,55,8.60
2014,01,13,16,56,8.60
2014,01,13,16,57,8.60
2014,01,13,16,58,8.50
2014,01,13,16,59,8.50
2014,01,13,17,00,8.50
2014,01,13,17,01,8.40
2014,01,13,17,02,8.40
2014,01,13,17,03,8.40
2014,01,13,17,04,8.30
2014,01,13,17,05,8.30
2014,01,13,17,06,8.30
2014,01,13,17,07,8.30
2014,01,13,17,08,8.30
2014,01,13,17,09,8.30
2014,01,13,17,10,8.20
2014,01,13,17,11,8.20
2014,01,13,17,12,8.20
2014,01,13,17,13,8.20
2014,01,13,17,14,8.20
2014,01,13,17,15,8.20
2014,01,13,17,16,8.10
2014,01,13,17,17,8.10
2014,01,13,17,18,8.10
2014,01,13,17,19,8.10
2014,01,13,17,20,8.10
2014,01,13,17,21,8.10
2014,01,13,17,22,8.10
2014,01,13,17,23,8.10
2014,01,13,17,24,8.10
2014,01,13,17,25,8.10
2014,01,13,17,26,8.10
2014,01,13,17,27,8.10
2014,01,13,17,28,8.10
2014,01,13,17,29,8.00
2014,01,13,17,30,8.00
2014,01,13,17,31,8.00
2014,01,13,17,32,8.00
2014,01,13,17,33,8.00
2014,01,13,17,34,8.00
2014,01,13,17,35,8.00
2014,01,13,17,36,8.00
2014,01,13,17,37,8.00
2014,01,13,17,38,8.00
2014,01,13,17,39,8.00
2014,01,13,17,40,8.00
2014,01,13,17,41,8.00
2014,01,13,17,42,8.00
2014,01,13,17,43,8.00
2014,01,13,17,44,8.00
2014,01,13,17,45,8.00
2014,01,13,17,46,8.00
2014,01,13,17,47,8.00
2014,01,13,17,48,8.00
2014,01,13,17,49,8.00
2014,01,13,17,50,7.90
2014,01,13,17,51,7.90
2014,01,13,17,52,7.90
2014,01,13,17,53,7.90
2014,01,13,17,54,7.90
2014,01,13,17,55,7.90
2014,01,13,17,56,7.90
2014,01,13,17,57,7.90
2014,01,13,17,58,7.80
2014,01,13,17,59,7.80
2014,01,13,18,00,7.80
2014,01,13,18,01,7.80
2014,01,13,18,02,7.80