Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,18,00,00,-1.70
2017,02,18,00,01,-1.70
2017,02,18,00,02,-1.70
2017,02,18,00,03,-1.70
2017,02,18,00,04,-1.60
2017,02,18,00,05,-1.60
2017,02,18,00,06,-1.60
2017,02,18,00,07,-1.60
2017,02,18,00,08,-1.60
2017,02,18,00,09,-1.60
2017,02,18,00,10,-1.60
2017,02,18,00,11,-1.60
2017,02,18,00,12,-1.60
2017,02,18,00,13,-1.60
2017,02,18,00,14,-1.50
2017,02,18,00,15,-1.40
2017,02,18,00,16,-1.40
2017,02,18,00,17,-1.30
2017,02,18,00,18,-1.30
2017,02,18,00,19,-1.20
2017,02,18,00,20,-1.20
2017,02,18,00,21,-1.20
2017,02,18,00,22,-1.10
2017,02,18,00,23,-1.10
2017,02,18,00,24,-1.10
2017,02,18,00,25,-1.00
2017,02,18,00,26,-1.00
2017,02,18,00,27,-1.00
2017,02,18,00,28,-0.90
2017,02,18,00,29,-0.90
2017,02,18,00,30,-0.90
2017,02,18,00,31,-0.90
2017,02,18,00,32,-0.90
2017,02,18,00,33,-0.80
2017,02,18,00,34,-0.80
2017,02,18,00,35,-0.80
2017,02,18,00,36,-0.80
2017,02,18,00,37,-0.70
2017,02,18,00,38,-0.70
2017,02,18,00,39,-0.70
2017,02,18,00,40,-0.70
2017,02,18,00,41,-0.60
2017,02,18,00,42,-0.60
2017,02,18,00,43,-0.60
2017,02,18,00,44,-0.60
2017,02,18,00,45,-0.60
2017,02,18,00,46,-0.60
2017,02,18,00,47,-0.60
2017,02,18,00,48,-0.60
2017,02,18,00,49,-0.60
2017,02,18,00,50,-0.50
2017,02,18,00,51,-0.50
2017,02,18,00,52,-0.50
2017,02,18,00,53,-0.50
2017,02,18,00,54,-0.50
2017,02,18,00,55,-0.50
2017,02,18,00,56,-0.60
2017,02,18,00,57,-0.70
2017,02,18,00,58,-0.80
2017,02,18,00,59,-0.90
2017,02,18,01,00,-1.00
2017,02,18,01,01,-1.10
2017,02,18,01,02,-1.10
2017,02,18,01,03,-1.20
2017,02,18,01,04,-1.20
2017,02,18,01,05,-1.30
2017,02,18,01,06,-1.30
2017,02,18,01,07,-1.30
2017,02,18,01,08,-1.30
2017,02,18,01,09,-1.30
2017,02,18,01,10,-1.30
2017,02,18,01,11,-1.30
2017,02,18,01,12,-1.40
2017,02,18,01,13,-1.30
2017,02,18,01,14,-1.30
2017,02,18,01,15,-1.30
2017,02,18,01,16,-1.30
2017,02,18,01,17,-1.30
2017,02,18,01,18,-1.30
2017,02,18,01,19,-1.30
2017,02,18,01,20,-1.30
2017,02,18,01,21,-1.30
2017,02,18,01,22,-1.30
2017,02,18,01,23,-1.30
2017,02,18,01,24,-1.30
2017,02,18,01,25,-1.30
2017,02,18,01,26,-1.30
2017,02,18,01,27,-1.30
2017,02,18,01,28,-1.20
2017,02,18,01,29,-1.20
2017,02,18,01,30,-1.20
2017,02,18,01,31,-1.20
2017,02,18,01,32,-1.20
2017,02,18,01,33,-1.10
2017,02,18,01,34,-1.10
2017,02,18,01,35,-1.10
2017,02,18,01,36,-1.10
2017,02,18,01,37,-1.10
2017,02,18,01,38,-1.00
2017,02,18,01,39,-1.00
2017,02,18,01,40,-1.00
2017,02,18,01,41,-1.00
2017,02,18,01,42,-1.00
2017,02,18,01,43,-1.00
2017,02,18,01,44,-1.00
2017,02,18,01,45,-1.00
2017,02,18,01,46,-1.00
2017,02,18,01,47,-1.00
2017,02,18,01,48,-1.00
2017,02,18,01,49,-0.90
2017,02,18,01,50,-0.90
2017,02,18,01,51,-0.90
2017,02,18,01,52,-0.90
2017,02,18,01,53,-0.90
2017,02,18,01,54,-0.80
2017,02,18,01,55,-0.80
2017,02,18,01,56,-0.70
2017,02,18,01,57,-0.70
2017,02,18,01,58,-0.60
2017,02,18,01,59,-0.60
2017,02,18,02,00,-0.50
2017,02,18,02,01,-0.50
2017,02,18,02,02,-0.50
2017,02,18,02,03,-0.50
2017,02,18,02,04,-0.50
2017,02,18,02,05,-0.50
2017,02,18,02,06,-0.50
2017,02,18,02,07,-0.50
2017,02,18,02,08,-0.40
2017,02,18,02,09,-0.40
2017,02,18,02,10,-0.40
2017,02,18,02,11,-0.40
2017,02,18,02,12,-0.40
2017,02,18,02,13,-0.40
2017,02,18,02,14,-0.40
2017,02,18,02,15,-0.40
2017,02,18,02,16,-0.30
2017,02,18,02,17,-0.30
2017,02,18,02,18,-0.30
2017,02,18,02,19,-0.30
2017,02,18,02,20,-0.30
2017,02,18,02,21,-0.30
2017,02,18,02,22,-0.30
2017,02,18,02,23,-0.20
2017,02,18,02,24,-0.20
2017,02,18,02,25,-0.20
2017,02,18,02,26,-0.10
2017,02,18,02,27,-0.10
2017,02,18,02,28,0.00
2017,02,18,02,29,0.00
2017,02,18,02,30,0.10
2017,02,18,02,31,0.20
2017,02,18,02,32,0.20
2017,02,18,02,33,0.20
2017,02,18,02,34,0.30
2017,02,18,02,35,0.30
2017,02,18,02,36,0.30
2017,02,18,02,37,0.30
2017,02,18,02,38,0.40
2017,02,18,02,39,0.40
2017,02,18,02,40,0.40
2017,02,18,02,41,0.40
2017,02,18,02,42,0.40
2017,02,18,02,43,0.40
2017,02,18,02,44,0.40
2017,02,18,02,45,0.40
2017,02,18,02,46,0.40
2017,02,18,02,47,0.40
2017,02,18,02,48,0.40
2017,02,18,02,49,0.40
2017,02,18,02,50,0.50
2017,02,18,02,51,0.50
2017,02,18,02,52,0.50
2017,02,18,02,53,0.60
2017,02,18,02,54,0.60
2017,02,18,02,55,0.60
2017,02,18,02,56,0.60
2017,02,18,02,57,0.70
2017,02,18,02,58,0.70
2017,02,18,02,59,0.70
2017,02,18,03,00,0.80
2017,02,18,03,01,0.80
2017,02,18,03,02,0.80
2017,02,18,03,03,0.90
2017,02,18,10,04,0.90
2017,02,18,10,05,0.90
2017,02,18,10,06,1.00
2017,02,18,10,07,1.00
2017,02,18,10,08,1.00
2017,02,18,10,09,1.10
2017,02,18,10,10,1.10
2017,02,18,10,11,1.10
2017,02,18,10,12,1.10
2017,02,18,10,13,1.00
2017,02,18,10,14,1.00
2017,02,18,10,15,1.00
2017,02,18,10,16,1.00
2017,02,18,10,17,1.00
2017,02,18,10,18,1.00
2017,02,18,10,19,1.00
2017,02,18,10,20,1.00
2017,02,18,10,21,1.10
2017,02,18,10,22,1.10
2017,02,18,10,23,1.10
2017,02,18,10,24,1.20
2017,02,18,10,25,1.20
2017,02,18,10,26,1.20
2017,02,18,10,27,1.30
2017,02,18,10,28,1.30
2017,02,18,10,29,1.30
2017,02,18,10,30,1.40
2017,02,18,10,31,1.40
2017,02,18,10,32,1.50
2017,02,18,10,33,1.50
2017,02,18,10,34,1.60
2017,02,18,10,35,1.60
2017,02,18,10,36,1.60
2017,02,18,10,37,1.70
2017,02,18,10,38,1.70
2017,02,18,10,39,1.70
2017,02,18,10,40,1.70
2017,02,18,10,41,1.80
2017,02,18,10,42,1.80
2017,02,18,10,43,1.90
2017,02,18,10,44,1.90
2017,02,18,10,45,2.00
2017,02,18,10,46,2.00
2017,02,18,10,47,2.00
2017,02,18,10,48,2.10
2017,02,18,10,49,2.10
2017,02,18,10,50,2.20
2017,02,18,10,51,2.20
2017,02,18,10,52,2.20
2017,02,18,10,53,2.30
2017,02,18,10,54,2.30
2017,02,18,10,55,2.40
2017,02,18,10,56,2.40
2017,02,18,10,57,2.50
2017,02,18,10,58,2.50
2017,02,18,10,59,2.60
2017,02,18,11,00,2.60
2017,02,18,11,01,2.70
2017,02,18,11,02,2.70
2017,02,18,11,03,2.80
2017,02,18,11,04,2.80
2017,02,18,11,05,2.90
2017,02,18,11,06,2.90
2017,02,18,11,07,2.90
2017,02,18,11,08,3.00
2017,02,18,11,09,3.00
2017,02,18,11,10,3.10
2017,02,18,11,11,3.10
2017,02,18,11,12,3.20
2017,02,18,11,13,3.20
2017,02,18,11,14,3.20
2017,02,18,11,15,3.30
2017,02,18,11,16,3.30
2017,02,18,11,17,3.30
2017,02,18,11,18,3.30
2017,02,18,11,19,3.40
2017,02,18,11,20,3.40
2017,02,18,11,21,3.40
2017,02,18,11,22,3.40
2017,02,18,11,23,3.50
2017,02,18,11,24,3.50
2017,02,18,11,25,3.50
2017,02,18,11,26,3.60
2017,02,18,11,27,3.60
2017,02,18,11,28,3.60
2017,02,18,11,29,3.60
2017,02,18,11,30,3.70
2017,02,18,11,31,3.70
2017,02,18,11,32,3.70
2017,02,18,11,33,3.70
2017,02,18,11,34,3.80
2017,02,18,11,35,3.80
2017,02,18,11,36,3.90
2017,02,18,11,37,3.90
2017,02,18,11,38,3.90
2017,02,18,11,39,4.00
2017,02,18,11,40,4.10
2017,02,18,11,41,4.10
2017,02,18,11,42,4.10
2017,02,18,11,43,4.10
2017,02,18,11,44,4.20
2017,02,18,11,45,4.20
2017,02,18,11,46,4.20
2017,02,18,11,47,4.30
2017,02,18,11,48,4.30
2017,02,18,11,49,4.30
2017,02,18,11,50,4.40
2017,02,18,11,51,4.40
2017,02,18,11,52,4.50
2017,02,18,11,53,4.50
2017,02,18,11,54,4.50
2017,02,18,11,55,4.60
2017,02,18,11,56,4.60
2017,02,18,11,57,4.70
2017,02,18,11,58,4.70
2017,02,18,11,59,4.80
2017,02,18,12,00,4.80
2017,02,18,12,01,4.80
2017,02,18,12,02,4.80
2017,02,18,12,03,4.80
2017,02,18,12,04,4.80
2017,02,18,12,05,4.80
2017,02,18,12,06,4.80
2017,02,18,12,07,4.80
2017,02,18,12,08,4.80
2017,02,18,12,09,4.90
2017,02,18,12,10,4.90
2017,02,18,12,11,4.90
2017,02,18,12,12,4.90
2017,02,18,12,13,5.00
2017,02,18,12,14,5.00
2017,02,18,12,15,5.10
2017,02,18,12,16,5.10
2017,02,18,12,17,5.10
2017,02,18,12,18,5.10
2017,02,18,12,19,5.10
2017,02,18,12,20,5.10
2017,02,18,12,21,5.10
2017,02,18,12,22,5.20
2017,02,18,12,23,5.20
2017,02,18,12,24,5.20
2017,02,18,12,25,5.20
2017,02,18,12,26,5.30
2017,02,18,12,27,5.40
2017,02,18,12,28,5.40
2017,02,18,12,29,5.50
2017,02,18,12,30,5.50
2017,02,18,12,31,5.50
2017,02,18,12,32,5.50
2017,02,18,12,33,5.60
2017,02,18,12,34,5.60
2017,02,18,12,35,5.60
2017,02,18,12,36,5.70
2017,02,18,12,37,5.70
2017,02,18,12,38,5.70
2017,02,18,12,39,5.80
2017,02,18,12,40,5.80
2017,02,18,12,41,5.80
2017,02,18,12,42,5.80
2017,02,18,12,43,5.80
2017,02,18,12,44,5.90
2017,02,18,12,45,5.90
2017,02,18,12,46,5.90
2017,02,18,12,47,6.00
2017,02,18,12,48,6.00
2017,02,18,12,49,6.00
2017,02,18,12,50,6.00
2017,02,18,12,51,5.90
2017,02,18,12,52,5.90
2017,02,18,12,53,5.90
2017,02,18,12,54,5.90
2017,02,18,12,55,5.90
2017,02,18,12,56,5.90
2017,02,18,12,57,5.90
2017,02,18,12,58,5.90
2017,02,18,12,59,5.90
2017,02,18,13,00,5.90
2017,02,18,13,01,5.90
2017,02,18,13,02,5.90
2017,02,18,13,03,5.90
2017,02,18,13,04,5.90
2017,02,18,13,05,5.80
2017,02,18,13,06,5.80
2017,02,18,13,07,5.80
2017,02,18,13,08,5.80
2017,02,18,13,09,5.80
2017,02,18,13,10,5.80
2017,02,18,13,11,5.80
2017,02,18,13,12,5.80
2017,02,18,13,13,5.70
2017,02,18,13,14,5.70
2017,02,18,13,15,5.70
2017,02,18,13,16,5.70
2017,02,18,13,17,5.60
2017,02,18,13,18,5.60
2017,02,18,13,19,5.60
2017,02,18,13,20,5.50
2017,02,18,13,21,5.50
2017,02,18,13,22,5.40
2017,02,18,13,23,5.40
2017,02,18,13,24,5.40
2017,02,18,13,25,5.30
2017,02,18,13,26,5.30
2017,02,18,13,27,5.30
2017,02,18,13,28,5.30
2017,02,18,13,29,5.30
2017,02,18,13,30,5.30
2017,02,18,13,31,5.30
2017,02,18,13,32,5.30
2017,02,18,13,33,5.40
2017,02,18,13,34,5.40
2017,02,18,13,35,5.50
2017,02,18,13,36,5.50
2017,02,18,13,37,5.50
2017,02,18,13,38,5.60
2017,02,18,13,39,5.60
2017,02,18,13,40,5.60
2017,02,18,13,41,5.60
2017,02,18,13,42,5.60
2017,02,18,13,43,5.60
2017,02,18,13,44,5.70
2017,02,18,13,45,5.70
2017,02,18,13,46,5.70
2017,02,18,13,47,5.70
2017,02,18,13,48,5.70
2017,02,18,13,49,5.60
2017,02,18,13,50,5.60
2017,02,18,13,51,5.60
2017,02,18,13,52,5.60
2017,02,18,13,53,5.50
2017,02,18,13,54,5.60
2017,02,18,13,55,5.60
2017,02,18,13,56,5.60
2017,02,18,13,57,5.60
2017,02,18,13,58,5.70
2017,02,18,13,59,5.70
2017,02,18,14,00,5.70
2017,02,18,14,01,5.70
2017,02,18,14,02,5.80
2017,02,18,14,03,5.80
2017,02,18,14,04,5.90
2017,02,18,14,05,5.90
2017,02,18,14,06,6.00
2017,02,18,14,07,6.00
2017,02,18,14,08,6.00
2017,02,18,14,09,6.00
2017,02,18,14,10,6.10
2017,02,18,14,11,6.20
2017,02,18,14,12,6.20
2017,02,18,14,13,6.20
2017,02,18,14,14,6.30
2017,02,18,14,15,6.30
2017,02,18,14,16,6.30
2017,02,18,14,17,6.30
2017,02,18,14,18,6.30
2017,02,18,14,19,6.30
2017,02,18,14,20,6.30
2017,02,18,14,21,6.40
2017,02,18,14,22,6.40
2017,02,18,14,23,6.40
2017,02,18,14,24,6.40
2017,02,18,14,25,6.40
2017,02,18,14,26,6.40
2017,02,18,14,27,6.40
2017,02,18,14,28,6.40
2017,02,18,14,29,6.40
2017,02,18,14,30,6.40
2017,02,18,14,31,6.40
2017,02,18,14,32,6.40
2017,02,18,14,33,6.40
2017,02,18,14,34,6.30
2017,02,18,14,35,6.30
2017,02,18,14,36,6.30
2017,02,18,14,37,6.30
2017,02,18,14,38,6.30
2017,02,18,14,39,6.40
2017,02,18,14,40,6.40
2017,02,18,14,41,6.40
2017,02,18,14,42,6.50
2017,02,18,14,43,6.50
2017,02,18,14,44,6.50
2017,02,18,14,45,6.60
2017,02,18,14,46,6.60
2017,02,18,14,47,6.60
2017,02,18,14,48,6.60
2017,02,18,14,49,6.70
2017,02,18,14,50,6.70
2017,02,18,14,51,6.80
2017,02,18,14,52,6.80
2017,02,18,14,53,6.90
2017,02,18,14,54,6.90
2017,02,18,14,55,6.90
2017,02,18,14,56,6.90
2017,02,18,14,57,7.00
2017,02,18,14,58,7.00
2017,02,18,14,59,7.00
2017,02,18,15,00,7.00
2017,02,18,15,01,7.00
2017,02,18,15,02,7.00
2017,02,18,15,03,7.00
2017,02,18,15,04,7.00
2017,02,18,15,05,7.00
2017,02,18,15,06,7.00
2017,02,18,15,07,7.00
2017,02,18,15,08,7.10
2017,02,18,15,09,7.10
2017,02,18,15,10,7.10
2017,02,18,15,11,7.20
2017,02,18,15,12,7.20
2017,02,18,15,13,7.20
2017,02,18,15,14,7.20
2017,02,18,15,15,7.10
2017,02,18,15,16,7.10
2017,02,18,15,17,7.10
2017,02,18,15,18,7.10
2017,02,18,15,19,7.10
2017,02,18,15,20,7.10
2017,02,18,15,21,7.10
2017,02,18,15,22,7.10
2017,02,18,15,23,7.10
2017,02,18,15,24,7.00
2017,02,18,15,25,6.90
2017,02,18,15,26,6.90
2017,02,18,15,27,6.90
2017,02,18,15,28,6.80
2017,02,18,15,29,6.80
2017,02,18,15,30,6.80
2017,02,18,15,31,6.70
2017,02,18,15,32,6.70
2017,02,18,15,33,6.70
2017,02,18,15,34,6.60
2017,02,18,15,35,6.50
2017,02,18,15,36,6.50
2017,02,18,15,37,6.40
2017,02,18,15,38,6.40
2017,02,18,15,39,6.30
2017,02,18,15,40,6.30
2017,02,18,15,41,6.30
2017,02,18,15,42,6.30
2017,02,18,15,43,6.20
2017,02,18,15,44,6.20
2017,02,18,15,45,6.20
2017,02,18,15,46,6.20
2017,02,18,15,47,6.10
2017,02,18,15,48,6.10
2017,02,18,15,49,6.10
2017,02,18,15,50,6.10
2017,02,18,15,51,6.10
2017,02,18,15,52,6.10
2017,02,18,15,53,6.10
2017,02,18,15,54,6.00
2017,02,18,15,55,6.00
2017,02,18,15,56,6.00
2017,02,18,15,57,6.00
2017,02,18,15,58,6.00
2017,02,18,15,59,5.90
2017,02,18,16,00,5.90
2017,02,18,16,01,5.90
2017,02,18,16,02,5.90
2017,02,18,16,03,5.90
2017,02,18,16,04,5.80
2017,02,18,16,05,5.80
2017,02,18,16,06,5.80
2017,02,18,16,07,5.80
2017,02,18,16,08,5.80
2017,02,18,16,09,5.80
2017,02,18,16,10,5.80
2017,02,18,16,11,5.80
2017,02,18,16,12,5.90
2017,02,18,16,13,5.90
2017,02,18,16,14,5.90
2017,02,18,16,15,5.90
2017,02,18,16,16,5.90
2017,02,18,16,17,5.90
2017,02,18,16,18,5.90
2017,02,18,16,19,5.80
2017,02,18,16,20,5.80
2017,02,18,16,21,5.80
2017,02,18,16,22,5.80
2017,02,18,16,23,5.80
2017,02,18,16,24,5.80
2017,02,18,16,25,5.80
2017,02,18,16,26,5.80
2017,02,18,16,27,5.70
2017,02,18,16,28,5.70
2017,02,18,16,29,5.70
2017,02,18,16,30,5.70
2017,02,18,16,31,5.60
2017,02,18,16,32,5.60
2017,02,18,16,33,5.60
2017,02,18,16,34,5.60
2017,02,18,16,35,5.50
2017,02,18,16,36,5.50
2017,02,18,16,37,5.50
2017,02,18,16,38,5.40
2017,02,18,16,39,5.50
2017,02,18,16,40,5.40
2017,02,18,16,41,5.40
2017,02,18,16,42,5.40
2017,02,18,16,43,5.40
2017,02,18,16,44,5.40
2017,02,18,16,45,5.40
2017,02,18,16,46,5.40
2017,02,18,16,47,5.40
2017,02,18,16,48,5.40
2017,02,18,16,49,5.40
2017,02,18,16,50,5.40
2017,02,18,16,51,5.40
2017,02,18,16,52,5.40
2017,02,18,16,53,5.50
2017,02,18,16,54,5.50
2017,02,18,16,55,5.50
2017,02,18,16,56,5.60
2017,02,18,16,57,5.60
2017,02,18,16,58,5.60
2017,02,18,16,59,5.60
2017,02,18,17,00,5.60
2017,02,18,17,01,5.70
2017,02,18,17,02,5.70
2017,02,18,17,03,5.70
2017,02,18,17,04,5.70
2017,02,18,17,05,5.70
2017,02,18,17,06,5.60
2017,02,18,17,07,5.60
2017,02,18,17,08,5.60
2017,02,18,17,09,5.60
2017,02,18,17,10,5.60
2017,02,18,17,11,5.60
2017,02,18,17,12,5.60
2017,02,18,17,13,5.60
2017,02,18,17,14,5.60
2017,02,18,17,15,5.60
2017,02,18,17,16,5.60
2017,02,18,17,17,5.60
2017,02,18,17,18,5.50
2017,02,18,17,19,5.50
2017,02,18,17,20,5.50
2017,02,18,17,21,5.50
2017,02,18,17,22,5.50
2017,02,18,17,23,5.50
2017,02,18,17,24,5.40
2017,02,18,17,25,5.40
2017,02,18,17,26,5.40
2017,02,18,17,27,5.40
2017,02,18,17,28,5.40
2017,02,18,17,29,5.40
2017,02,18,17,30,5.40
2017,02,18,17,31,5.40
2017,02,18,17,32,5.40
2017,02,18,17,33,5.30
2017,02,18,17,34,5.30
2017,02,18,17,35,5.30
2017,02,18,17,36,5.30
2017,02,18,17,37,5.30
2017,02,18,17,38,5.30
2017,02,18,17,39,5.30
2017,02,18,17,40,5.30
2017,02,18,17,41,5.30
2017,02,18,17,42,5.30
2017,02,18,17,43,5.30
2017,02,18,17,44,5.30
2017,02,18,17,45,5.30
2017,02,18,17,46,5.30
2017,02,18,17,47,5.30
2017,02,18,17,48,5.30
2017,02,18,17,49,5.30
2017,02,18,17,50,5.30
2017,02,18,17,51,5.30
2017,02,18,17,52,5.30
2017,02,18,17,53,5.30
2017,02,18,17,54,5.20
2017,02,18,17,55,5.20
2017,02,18,17,56,5.20
2017,02,18,17,57,5.20
2017,02,18,17,58,5.20
2017,02,18,17,59,5.20
2017,02,18,18,00,5.20
2017,02,18,18,01,5.20
2017,02,18,18,02,5.20
2017,02,18,18,03,5.20
2017,02,18,18,04,5.20
2017,02,18,18,05,5.20
2017,02,18,18,06,5.20
2017,02,18,18,07,5.20
2017,02,18,18,08,5.20
2017,02,18,18,09,5.20
2017,02,18,18,10,5.20
2017,02,18,18,11,5.20
2017,02,18,18,12,5.10
2017,02,18,18,13,5.10
2017,02,18,18,14,5.10
2017,02,18,18,15,5.10
2017,02,18,18,16,5.10
2017,02,18,18,17,5.10
2017,02,18,18,18,5.10
2017,02,18,18,19,5.10
2017,02,18,18,20,5.00
2017,02,18,18,21,5.00
2017,02,18,18,22,5.00
2017,02,18,18,23,5.00
2017,02,18,18,24,5.00
2017,02,18,18,25,4.90
2017,02,18,18,26,4.90
2017,02,18,18,27,4.90
2017,02,18,18,28,4.90
2017,02,18,18,29,4.90
2017,02,18,18,30,4.90
2017,02,18,18,31,4.90
2017,02,18,18,32,4.90
2017,02,18,18,33,4.90
2017,02,18,18,34,4.90
2017,02,18,18,35,4.80
2017,02,18,18,36,4.80
2017,02,18,18,37,4.80
2017,02,18,18,38,4.80
2017,02,18,18,39,4.80
2017,02,18,18,40,4.80
2017,02,18,18,41,4.80
2017,02,18,18,42,4.70
2017,02,18,18,43,4.70
2017,02,18,18,44,4.70
2017,02,18,18,45,4.70
2017,02,18,18,46,4.70
2017,02,18,18,47,4.60
2017,02,18,18,48,4.60
2017,02,18,18,49,4.60
2017,02,18,18,50,4.60
2017,02,18,18,51,4.50
2017,02,18,18,52,4.50
2017,02,18,18,53,4.50
2017,02,18,18,54,4.40
2017,02,18,18,55,4.40
2017,02,18,18,56,4.30
2017,02,18,18,57,4.30
2017,02,18,18,58,4.30
2017,02,18,18,59,4.30
2017,02,18,19,00,4.30
2017,02,18,19,01,4.20
2017,02,18,19,02,4.20
2017,02,18,19,03,4.20
2017,02,18,19,04,4.20
2017,02,18,19,05,4.10
2017,02,18,19,06,4.10
2017,02,18,19,07,4.10
2017,02,18,19,08,4.10
2017,02,18,19,09,4.00
2017,02,18,19,10,4.00
2017,02,18,19,11,4.00
2017,02,18,19,12,4.00
2017,02,18,19,13,4.00
2017,02,18,19,14,3.90
2017,02,18,19,15,3.90
2017,02,18,19,16,3.90
2017,02,18,19,17,3.90
2017,02,18,19,18,3.90
2017,02,18,19,19,3.90
2017,02,18,19,20,3.90
2017,02,18,19,21,3.90
2017,02,18,19,22,3.90
2017,02,18,19,23,3.90
2017,02,18,19,24,3.80
2017,02,18,19,25,3.80
2017,02,18,19,26,3.80
2017,02,18,19,27,3.80
2017,02,18,19,28,3.80
2017,02,18,19,29,3.80
2017,02,18,19,30,3.70
2017,02,18,19,31,3.70
2017,02,18,19,32,3.70
2017,02,18,19,33,3.60
2017,02,18,19,34,3.60
2017,02,18,19,35,3.50
2017,02,18,19,36,3.50
2017,02,18,19,37,3.40
2017,02,18,19,38,3.40
2017,02,18,19,39,3.40
2017,02,18,19,40,3.30
2017,02,18,19,41,3.30
2017,02,18,19,42,3.30
2017,02,18,19,43,3.30
2017,02,18,19,44,3.20
2017,02,18,19,45,3.20
2017,02,18,19,46,3.20
2017,02,18,19,47,3.20
2017,02,18,19,48,3.10
2017,02,18,19,49,3.10
2017,02,18,19,50,3.10
2017,02,18,19,51,3.10
2017,02,18,19,52,3.10
2017,02,18,19,53,3.10
2017,02,18,19,54,3.10
2017,02,18,19,55,3.00
2017,02,18,19,56,3.00
2017,02,18,19,57,3.00
2017,02,18,19,58,2.90
2017,02,18,19,59,2.90
2017,02,18,20,00,2.90
2017,02,18,20,01,2.80
2017,02,18,20,02,2.80
2017,02,18,20,03,2.80
2017,02,18,20,04,2.80
2017,02,18,20,05,2.80
2017,02,18,20,06,2.80
2017,02,18,20,07,2.80
2017,02,18,20,08,2.80
2017,02,18,20,09,2.80
2017,02,18,20,10,2.70
2017,02,18,20,11,2.70
2017,02,18,20,12,2.70
2017,02,18,20,13,2.70
2017,02,18,20,14,2.70
2017,02,18,20,15,2.70
2017,02,18,20,16,2.70
2017,02,18,20,17,2.70
2017,02,18,20,18,2.70
2017,02,18,20,19,2.70
2017,02,18,20,20,2.60
2017,02,18,20,21,2.60
2017,02,18,20,22,2.60
2017,02,18,20,23,2.60
2017,02,18,20,24,2.60
2017,02,18,20,25,2.60
2017,02,18,20,26,2.60
2017,02,18,20,27,2.50
2017,02,18,20,28,2.50
2017,02,18,20,29,2.50
2017,02,18,20,30,2.50
2017,02,18,20,31,2.50
2017,02,18,20,32,2.40
2017,02,18,20,33,2.40
2017,02,18,20,34,2.40
2017,02,18,20,35,2.40
2017,02,18,20,36,2.40
2017,02,18,20,37,2.40
2017,02,18,20,38,2.40
2017,02,18,20,39,2.40
2017,02,18,20,40,2.40
2017,02,18,20,41,2.40
2017,02,18,20,42,2.40
2017,02,18,20,43,2.40
2017,02,18,20,44,2.40
2017,02,18,20,45,2.40
2017,02,18,20,46,2.40
2017,02,18,20,47,2.40
2017,02,18,20,48,2.50
2017,02,18,20,49,2.50
2017,02,18,20,50,2.50
2017,02,18,20,51,2.50
2017,02,18,20,52,2.50
2017,02,18,20,53,2.50
2017,02,18,20,54,2.50
2017,02,18,20,55,2.50
2017,02,18,20,56,2.50
2017,02,18,20,57,2.50
2017,02,18,20,58,2.50
2017,02,18,20,59,2.50
2017,02,18,21,00,2.50
2017,02,18,21,01,2.50
2017,02,18,21,02,2.50
2017,02,18,21,03,2.50
2017,02,18,21,04,2.50
2017,02,18,21,05,2.40
2017,02,18,21,06,2.40
2017,02,18,21,07,2.40
2017,02,18,21,08,2.40
2017,02,18,21,09,2.40
2017,02,18,21,10,2.40
2017,02,18,21,11,2.40
2017,02,18,21,12,2.40
2017,02,18,21,13,2.40
2017,02,18,21,14,2.40
2017,02,18,21,15,2.40
2017,02,18,21,16,2.40
2017,02,18,21,17,2.40
2017,02,18,21,18,2.40
2017,02,18,21,19,2.40
2017,02,18,21,20,2.40
2017,02,18,21,21,2.40
2017,02,18,21,22,2.40
2017,02,18,21,23,2.40
2017,02,18,21,24,2.40
2017,02,18,21,25,2.40
2017,02,18,21,26,2.40
2017,02,18,21,27,2.40
2017,02,18,21,28,2.40
2017,02,18,21,29,2.40
2017,02,18,21,30,2.40
2017,02,18,21,31,2.40
2017,02,18,21,32,2.40
2017,02,18,21,33,2.40
2017,02,18,21,34,2.40
2017,02,18,21,35,2.40
2017,02,18,21,36,2.40
2017,02,18,21,37,2.40
2017,02,18,21,38,2.40
2017,02,18,21,39,2.40
2017,02,18,21,40,2.40
2017,02,18,21,41,2.40
2017,02,18,21,42,2.40
2017,02,18,21,43,2.40
2017,02,18,21,44,2.40
2017,02,18,21,45,2.40
2017,02,18,21,46,2.40
2017,02,18,21,47,2.40
2017,02,18,21,48,2.40
2017,02,18,21,49,2.40
2017,02,18,21,50,2.40
2017,02,18,21,51,2.40
2017,02,18,21,52,2.40
2017,02,18,21,53,2.40
2017,02,18,21,54,2.40
2017,02,18,21,55,2.40
2017,02,18,21,56,2.50
2017,02,18,21,57,2.40
2017,02,18,21,58,2.40
2017,02,18,21,59,2.50
2017,02,18,22,00,2.50
2017,02,18,22,01,2.50
2017,02,18,22,02,2.50
2017,02,18,22,03,2.50
2017,02,18,22,04,2.50
2017,02,18,22,05,2.40
2017,02,18,22,06,2.40
2017,02,18,22,07,2.40
2017,02,18,22,08,2.40
2017,02,18,22,09,2.40
2017,02,18,22,10,2.40
2017,02,18,22,11,2.40
2017,02,18,22,12,2.40
2017,02,18,22,13,2.40
2017,02,18,22,14,2.40
2017,02,18,22,15,2.40
2017,02,18,22,16,2.40
2017,02,18,22,17,2.40
2017,02,18,22,18,2.40
2017,02,18,22,19,2.40
2017,02,18,22,20,2.40
2017,02,18,22,21,2.40
2017,02,18,22,22,2.40
2017,02,18,22,23,2.40
2017,02,18,22,24,2.40
2017,02,18,22,25,2.50
2017,02,18,22,26,2.50
2017,02,18,22,27,2.50
2017,02,18,22,28,2.50
2017,02,18,22,29,2.50
2017,02,18,22,30,2.60
2017,02,18,22,31,2.60
2017,02,18,22,32,2.60
2017,02,18,22,33,2.60
2017,02,18,22,34,2.60
2017,02,18,22,35,2.60
2017,02,18,22,36,2.70
2017,02,18,22,37,2.70
2017,02,18,22,38,2.70
2017,02,18,22,39,2.70
2017,02,18,22,40,2.70
2017,02,18,22,41,2.70
2017,02,18,22,42,2.70
2017,02,18,22,43,2.70
2017,02,18,22,44,2.70
2017,02,18,22,45,2.70
2017,02,18,22,46,2.70
2017,02,18,22,47,2.70
2017,02,18,22,48,2.70
2017,02,18,22,49,2.70
2017,02,18,22,50,2.70
2017,02,18,22,51,2.70
2017,02,18,22,52,2.60
2017,02,18,22,53,2.60
2017,02,18,22,54,2.60
2017,02,18,22,55,2.60
2017,02,18,22,56,2.60
2017,02,18,22,57,2.60
2017,02,18,22,58,2.60
2017,02,18,22,59,2.60
2017,02,18,23,00,2.60
2017,02,18,23,01,2.60
2017,02,18,23,02,2.60
2017,02,18,23,03,2.60
2017,02,18,23,04,2.60
2017,02,18,23,05,2.60
2017,02,18,23,06,2.60
2017,02,18,23,07,2.60
2017,02,18,23,08,2.60
2017,02,18,23,09,2.60
2017,02,18,23,10,2.60
2017,02,18,23,11,2.60
2017,02,18,23,12,2.60
2017,02,18,23,13,2.60
2017,02,18,23,14,2.60
2017,02,18,23,15,2.60
2017,02,18,23,16,2.60
2017,02,18,23,17,2.60
2017,02,18,23,18,2.60
2017,02,18,23,19,2.60
2017,02,18,23,20,2.60
2017,02,18,23,21,2.60
2017,02,18,23,22,2.60
2017,02,18,23,23,2.60
2017,02,18,23,24,2.60
2017,02,18,23,25,2.60
2017,02,18,23,26,2.60
2017,02,18,23,27,2.60
2017,02,18,23,28,2.60
2017,02,18,23,29,2.60
2017,02,18,23,30,2.60
2017,02,18,23,31,2.60
2017,02,18,23,32,2.60
2017,02,18,23,33,2.60
2017,02,18,23,34,2.60
2017,02,18,23,35,2.60
2017,02,18,23,36,2.60
2017,02,18,23,37,2.60
2017,02,18,23,38,2.70
2017,02,18,23,39,2.70
2017,02,18,23,40,2.70
2017,02,18,23,41,2.70
2017,02,18,23,42,2.70
2017,02,18,23,43,2.70
2017,02,18,23,44,2.70
2017,02,18,23,45,2.70
2017,02,18,23,46,2.70
2017,02,18,23,47,2.70
2017,02,18,23,48,2.70
2017,02,18,23,49,2.70
2017,02,18,23,50,2.70
2017,02,18,23,51,2.70
2017,02,18,23,52,2.70
2017,02,18,23,53,2.70
2017,02,18,23,54,2.70
2017,02,18,23,55,2.70
2017,02,18,23,56,2.70
2017,02,18,23,57,2.70
2017,02,18,23,58,2.70
2017,02,18,23,59,2.60
