Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,01,00,00,8.70
2014,04,01,00,01,8.70
2014,04,01,00,02,8.60
2014,04,01,00,03,8.60
2014,04,01,00,04,8.50
2014,04,01,00,05,8.50
2014,04,01,00,06,8.40
2014,04,01,00,07,8.40
2014,04,01,00,08,8.30
2014,04,01,00,09,8.30
2014,04,01,00,10,8.30
2014,04,01,00,11,8.20
2014,04,01,00,12,8.20
2014,04,01,00,13,8.20
2014,04,01,00,14,8.20
2014,04,01,00,15,8.20
2014,04,01,00,16,8.10
2014,04,01,00,17,8.10
2014,04,01,00,18,8.10
2014,04,01,00,19,8.10
2014,04,01,00,20,8.10
2014,04,01,00,21,8.10
2014,04,01,00,22,8.10
2014,04,01,00,23,8.10
2014,04,01,00,24,8.10
2014,04,01,00,25,8.10
2014,04,01,00,26,8.10
2014,04,01,00,27,8.10
2014,04,01,00,28,8.10
2014,04,01,00,29,8.10
2014,04,01,00,30,8.20
2014,04,01,00,31,8.20
2014,04,01,00,32,8.30
2014,04,01,00,33,8.40
2014,04,01,00,34,8.50
2014,04,01,00,35,8.50
2014,04,01,00,36,8.60
2014,04,01,00,37,8.60
2014,04,01,00,38,8.70
2014,04,01,00,39,8.70
2014,04,01,00,40,8.80
2014,04,01,00,41,8.80
2014,04,01,00,42,8.90
2014,04,01,00,43,8.90
2014,04,01,00,44,8.90
2014,04,01,00,45,8.90
2014,04,01,00,46,8.90
2014,04,01,00,47,9.00
2014,04,01,00,48,9.00
2014,04,01,00,49,9.00
2014,04,01,00,50,9.00
2014,04,01,00,51,9.00
2014,04,01,00,52,9.00
2014,04,01,00,53,8.90
2014,04,01,00,54,8.90
2014,04,01,00,55,8.90
2014,04,01,00,56,8.90
2014,04,01,00,57,8.90
2014,04,01,00,58,9.00
2014,04,01,00,59,9.00
2014,04,01,01,00,9.00
2014,04,01,01,01,9.00
2014,04,01,01,02,9.10
2014,04,01,01,03,9.10
2014,04,01,01,04,9.10
2014,04,01,01,05,9.10
2014,04,01,01,06,9.10
2014,04,01,01,07,9.10
2014,04,01,01,08,9.10
2014,04,01,01,09,9.10
2014,04,01,01,10,9.10
2014,04,01,01,11,9.10
2014,04,01,01,12,9.10
2014,04,01,01,13,9.10
2014,04,01,01,14,9.10
2014,04,01,01,15,9.10
2014,04,01,01,16,9.10
2014,04,01,01,17,9.10
2014,04,01,01,18,9.10
2014,04,01,01,19,9.00
2014,04,01,01,20,9.00
2014,04,01,01,21,9.00
2014,04,01,01,22,9.00
2014,04,01,01,23,8.90
2014,04,01,01,24,8.90
2014,04,01,01,25,8.90
2014,04,01,01,26,8.90
2014,04,01,01,27,9.00
2014,04,01,01,28,9.00
2014,04,01,01,29,9.00
2014,04,01,01,30,9.00
2014,04,01,01,31,9.00
2014,04,01,01,32,9.00
2014,04,01,01,33,9.00
2014,04,01,01,34,9.00
2014,04,01,01,35,9.00
2014,04,01,01,36,9.00
2014,04,01,01,37,9.00
2014,04,01,01,38,9.00
2014,04,01,01,39,9.00
2014,04,01,01,40,9.10
2014,04,01,01,41,9.10
2014,04,01,01,42,9.10
2014,04,01,01,43,9.10
2014,04,01,01,44,9.10
2014,04,01,01,45,9.10
2014,04,01,01,46,9.10
2014,04,01,01,47,9.00
2014,04,01,01,48,9.00
2014,04,01,01,49,9.00
2014,04,01,01,50,9.00
2014,04,01,01,51,9.00
2014,04,01,01,52,9.00
2014,04,01,01,53,9.00
2014,04,01,01,54,8.90
2014,04,01,01,55,8.90
2014,04,01,01,56,8.90
2014,04,01,01,57,8.90
2014,04,01,01,58,8.90
2014,04,01,01,59,8.90
2014,04,01,02,00,8.90
2014,04,01,02,01,8.90
2014,04,01,02,02,8.90
2014,04,01,02,03,8.90
2014,04,01,02,04,8.90
2014,04,01,02,05,8.90
2014,04,01,02,06,8.90
2014,04,01,02,07,8.90
2014,04,01,02,08,8.90
2014,04,01,02,09,8.90
2014,04,01,02,10,8.90
2014,04,01,02,11,8.90
2014,04,01,02,12,9.00
2014,04,01,02,13,9.00
2014,04,01,02,14,9.00
2014,04,01,02,15,9.00
2014,04,01,02,16,9.00
2014,04,01,02,17,9.00
2014,04,01,02,18,9.00
2014,04,01,02,19,9.00
2014,04,01,02,20,9.00
2014,04,01,02,21,9.00
2014,04,01,02,22,9.00
2014,04,01,02,23,9.00
2014,04,01,02,24,9.00
2014,04,01,02,25,8.90
2014,04,01,02,26,8.90
2014,04,01,02,27,8.90
2014,04,01,02,28,8.90
2014,04,01,02,29,8.90
2014,04,01,02,30,8.90
2014,04,01,02,31,8.90
2014,04,01,02,32,8.90
2014,04,01,02,33,8.90
2014,04,01,02,34,8.90
2014,04,01,02,35,8.90
2014,04,01,02,36,8.90
2014,04,01,02,37,8.90
2014,04,01,02,38,8.90
2014,04,01,02,39,9.00
2014,04,01,02,40,9.00
2014,04,01,02,41,9.00
2014,04,01,02,42,9.10
2014,04,01,02,43,9.10
2014,04,01,02,44,9.10
2014,04,01,02,45,9.10
2014,04,01,02,46,9.00
2014,04,01,02,47,9.00
2014,04,01,02,48,9.00
2014,04,01,02,49,9.00
2014,04,01,02,50,9.00
2014,04,01,02,51,8.90
2014,04,01,02,52,8.90
2014,04,01,02,53,8.90
2014,04,01,02,54,8.90
2014,04,01,02,55,8.90
2014,04,01,02,56,8.90
2014,04,01,02,57,8.90
2014,04,01,02,58,8.90
2014,04,01,02,59,8.90
2014,04,01,03,00,8.90
2014,04,01,03,01,8.90
2014,04,01,03,02,8.90
2014,04,01,03,03,8.90
2014,04,01,03,04,8.90
2014,04,01,03,05,8.90
2014,04,01,03,06,8.90
2014,04,01,03,07,8.90
2014,04,01,03,08,8.90
2014,04,01,03,09,8.90
2014,04,01,03,10,8.90
2014,04,01,03,11,8.90
2014,04,01,03,12,8.90
2014,04,01,03,13,8.90
2014,04,01,03,14,8.90
2014,04,01,03,15,8.90
2014,04,01,03,16,8.90
2014,04,01,03,17,8.90
2014,04,01,03,18,8.90
2014,04,01,03,19,8.90
2014,04,01,03,20,8.90
2014,04,01,03,21,8.90
2014,04,01,03,22,8.90
2014,04,01,03,23,8.80
2014,04,01,03,24,8.80
2014,04,01,03,25,8.80
2014,04,01,03,26,8.80
2014,04,01,03,27,8.80
2014,04,01,03,28,8.80
2014,04,01,03,29,8.80
2014,04,01,03,30,8.80
2014,04,01,03,31,8.80
2014,04,01,03,32,8.80
2014,04,01,03,33,8.80
2014,04,01,03,34,8.80
2014,04,01,03,35,8.80
2014,04,01,03,36,8.80
2014,04,01,03,37,8.80
2014,04,01,03,38,8.90
2014,04,01,03,39,8.90
2014,04,01,03,40,8.90
2014,04,01,03,41,8.90
2014,04,01,03,42,8.90
2014,04,01,03,43,8.90
2014,04,01,03,44,8.90
2014,04,01,03,45,8.90
2014,04,01,03,46,8.80
2014,04,01,03,47,8.80
2014,04,01,03,48,8.80
2014,04,01,03,49,8.80
2014,04,01,03,50,8.80
2014,04,01,03,51,8.80
2014,04,01,03,52,8.80
2014,04,01,03,53,8.80
2014,04,01,03,54,8.80
2014,04,01,03,55,8.80
2014,04,01,03,56,8.80
2014,04,01,03,57,8.80
2014,04,01,03,58,8.80
2014,04,01,03,59,8.80
2014,04,01,04,00,8.80
2014,04,01,04,01,8.80
2014,04,01,04,02,8.80
2014,04,01,04,03,8.80
2014,04,01,04,04,8.80
2014,04,01,04,05,8.80
2014,04,01,04,06,8.80
2014,04,01,04,07,8.80
2014,04,01,04,08,8.80
2014,04,01,04,09,8.80
2014,04,01,04,10,8.80
2014,04,01,04,11,8.80
2014,04,01,04,12,8.80
2014,04,01,04,13,8.80
2014,04,01,04,14,8.90
2014,04,01,04,15,8.80
2014,04,01,04,16,8.80
2014,04,01,04,17,8.80
2014,04,01,04,18,8.80
2014,04,01,04,19,8.80
2014,04,01,04,20,8.80
2014,04,01,04,21,8.80
2014,04,01,04,22,8.80
2014,04,01,04,23,8.80
2014,04,01,04,24,8.80
2014,04,01,04,25,8.80
2014,04,01,04,26,8.80
2014,04,01,04,27,8.80
2014,04,01,04,28,8.80
2014,04,01,04,29,8.80
2014,04,01,04,30,8.80
2014,04,01,04,31,8.70
2014,04,01,04,32,8.70
2014,04,01,04,33,8.70
2014,04,01,04,34,8.70
2014,04,01,04,35,8.70
2014,04,01,04,36,8.70
2014,04,01,04,37,8.70
2014,04,01,04,38,8.70
2014,04,01,04,39,8.70
2014,04,01,04,40,8.70
2014,04,01,04,41,8.60
2014,04,01,04,42,8.60
2014,04,01,04,43,8.60
2014,04,01,04,44,8.60
2014,04,01,04,45,8.60
2014,04,01,04,46,8.60
2014,04,01,04,47,8.60
2014,04,01,04,48,8.60
2014,04,01,04,49,8.60
2014,04,01,04,50,8.50
2014,04,01,04,51,8.50
2014,04,01,04,52,8.50
2014,04,01,04,53,8.50
2014,04,01,04,54,8.40
2014,04,01,04,55,8.40
2014,04,01,04,56,8.40
2014,04,01,04,57,8.40
2014,04,01,04,58,8.50
2014,04,01,04,59,8.50
2014,04,01,05,00,8.50
2014,04,01,05,01,8.50
2014,04,01,05,02,8.50
2014,04,01,05,03,8.50
2014,04,01,05,04,8.50
2014,04,01,05,05,8.50
2014,04,01,05,06,8.40
2014,04,01,05,07,8.40
2014,04,01,05,08,8.40
2014,04,01,05,09,8.40
2014,04,01,05,10,8.40
2014,04,01,05,11,8.40
2014,04,01,05,12,8.40
2014,04,01,05,13,8.40
2014,04,01,05,14,8.40
2014,04,01,05,15,8.40
2014,04,01,05,16,8.40
2014,04,01,05,17,8.40
2014,04,01,05,18,8.40
2014,04,01,05,19,8.40
2014,04,01,05,20,8.40
2014,04,01,05,21,8.40
2014,04,01,05,22,8.40
2014,04,01,05,23,8.40
2014,04,01,05,24,8.40
2014,04,01,05,25,8.30
2014,04,01,05,26,8.30
2014,04,01,05,27,8.30
2014,04,01,05,28,8.30
2014,04,01,05,29,8.20
2014,04,01,05,30,8.20
2014,04,01,05,31,8.20
2014,04,01,05,32,8.10
2014,04,01,05,33,8.10
2014,04,01,05,34,8.10
2014,04,01,05,35,8.10
2014,04,01,05,36,8.10
2014,04,01,05,37,8.10
2014,04,01,05,38,8.00
2014,04,01,05,39,8.00
2014,04,01,05,40,8.00
2014,04,01,05,41,8.00
2014,04,01,05,42,8.00
2014,04,01,05,43,8.00
2014,04,01,05,44,8.00
2014,04,01,05,45,8.00
2014,04,01,05,46,8.00
2014,04,01,05,47,8.00
2014,04,01,05,48,8.10
2014,04,01,05,49,8.10
2014,04,01,05,50,8.10
2014,04,01,05,51,8.20
2014,04,01,05,52,8.20
2014,04,01,05,53,8.20
2014,04,01,05,54,8.20
2014,04,01,05,55,8.20
2014,04,01,05,56,8.20
2014,04,01,05,57,8.20
2014,04,01,05,58,8.20
2014,04,01,05,59,8.20
2014,04,01,06,00,8.20
2014,04,01,06,01,8.10
2014,04,01,06,02,8.10
2014,04,01,06,03,8.10
2014,04,01,06,04,8.00
2014,04,01,06,05,8.00
2014,04,01,06,06,8.00
2014,04,01,06,07,7.90
2014,04,01,06,08,7.90
2014,04,01,06,09,7.90
2014,04,01,06,10,7.90
2014,04,01,06,11,7.90
2014,04,01,06,12,8.00
2014,04,01,06,13,8.00
2014,04,01,06,14,7.90
2014,04,01,06,15,7.90
2014,04,01,06,16,7.90
2014,04,01,06,17,7.90
2014,04,01,06,18,7.80
2014,04,01,06,19,7.80
2014,04,01,06,20,7.80
2014,04,01,06,21,7.80
2014,04,01,06,22,7.80
2014,04,01,06,23,7.80
2014,04,01,06,24,7.70
2014,04,01,06,25,7.70
2014,04,01,06,26,7.70
2014,04,01,06,27,7.70
2014,04,01,06,28,7.70
2014,04,01,06,29,7.70
2014,04,01,06,30,7.70
2014,04,01,06,31,7.70
2014,04,01,06,32,7.70
2014,04,01,06,33,7.60
2014,04,01,06,34,7.60
2014,04,01,06,35,7.60
2014,04,01,06,36,7.50
2014,04,01,06,37,7.50
2014,04,01,06,38,7.40
2014,04,01,06,39,7.40
2014,04,01,06,40,7.30
2014,04,01,06,41,7.30
2014,04,01,06,42,7.20
2014,04,01,06,43,7.20
2014,04,01,06,44,7.20
2014,04,01,06,45,7.10
2014,04,01,06,46,7.10
2014,04,01,06,47,7.10
2014,04,01,06,48,7.00
2014,04,01,06,49,7.00
2014,04,01,06,50,6.90
2014,04,01,06,51,6.90
2014,04,01,06,52,6.80
2014,04,01,06,53,6.80
2014,04,01,06,54,6.70
2014,04,01,06,55,6.60
2014,04,01,06,56,6.50
2014,04,01,06,57,6.50
2014,04,01,06,58,6.40
2014,04,01,06,59,6.30
2014,04,01,07,00,6.20
2014,04,01,07,01,6.20
2014,04,01,07,02,6.10
2014,04,01,07,03,6.10
2014,04,01,07,04,6.00
2014,04,01,07,05,6.00
2014,04,01,07,06,5.90
2014,04,01,07,07,5.90
2014,04,01,07,08,5.80
2014,04,01,07,09,5.80
2014,04,01,07,10,5.80
2014,04,01,07,11,5.80
2014,04,01,07,12,5.70
2014,04,01,07,13,5.70
2014,04,01,07,14,5.70
2014,04,01,07,15,5.70
2014,04,01,07,16,5.70
2014,04,01,07,17,5.70
2014,04,01,07,18,5.70
2014,04,01,07,19,5.70
2014,04,01,07,20,5.70
2014,04,01,07,21,5.70
2014,04,01,07,22,5.70
2014,04,01,07,23,5.70
2014,04,01,07,24,5.60
2014,04,01,07,25,5.60
2014,04,01,07,26,5.60
2014,04,01,07,27,5.60
2014,04,01,07,28,5.60
2014,04,01,07,29,5.60
2014,04,01,07,30,5.70
2014,04,01,07,31,5.70
2014,04,01,07,32,5.70
2014,04,01,07,33,5.70
2014,04,01,07,34,5.70
2014,04,01,07,35,5.70
2014,04,01,07,36,5.80
2014,04,01,07,37,5.80
2014,04,01,07,38,5.80
2014,04,01,07,39,5.80
2014,04,01,07,40,5.80
2014,04,01,07,41,5.80
2014,04,01,07,42,5.90
2014,04,01,07,43,5.90
2014,04,01,07,44,6.00
2014,04,01,07,45,6.00
2014,04,01,07,46,6.10
2014,04,01,07,47,6.10
2014,04,01,07,48,6.10
2014,04,01,07,49,6.20
2014,04,01,07,50,6.20
2014,04,01,07,51,6.20
2014,04,01,07,52,6.20
2014,04,01,07,53,6.20
2014,04,01,07,54,6.30
2014,04,01,07,55,6.30
2014,04,01,07,56,6.30
2014,04,01,07,57,6.40
2014,04,01,07,58,6.40
2014,04,01,07,59,6.50
2014,04,01,08,00,6.50
2014,04,01,08,01,6.60
2014,04,01,08,02,6.70
2014,04,01,08,03,6.80
2014,04,01,08,04,6.80
2014,04,01,08,05,6.90
2014,04,01,08,06,7.10
2014,04,01,08,07,7.20
2014,04,01,08,08,7.20
2014,04,01,08,09,7.30
2014,04,01,08,10,7.40
2014,04,01,08,11,7.50
2014,04,01,08,12,7.50
2014,04,01,08,13,7.60
2014,04,01,08,14,7.60
2014,04,01,08,15,7.60
2014,04,01,08,16,7.70
2014,04,01,08,17,7.70
2014,04,01,08,18,7.80
2014,04,01,08,19,7.80
2014,04,01,08,20,7.90
2014,04,01,08,21,7.90
2014,04,01,08,22,8.00
2014,04,01,08,23,8.00
2014,04,01,08,24,8.10
2014,04,01,08,25,8.10
2014,04,01,08,26,8.10
2014,04,01,08,27,8.20
2014,04,01,08,28,8.20
2014,04,01,08,29,8.20
2014,04,01,08,30,8.30
2014,04,01,08,31,8.30
2014,04,01,08,32,8.40
2014,04,01,08,33,8.40
2014,04,01,08,34,8.50
2014,04,01,08,35,8.50
2014,04,01,08,36,8.60
2014,04,01,08,37,8.60
2014,04,01,08,38,8.70
2014,04,01,08,39,8.70
2014,04,01,08,40,8.80
2014,04,01,08,41,8.90
2014,04,01,08,42,8.90
2014,04,01,08,43,9.00
2014,04,01,08,44,9.00
2014,04,01,08,45,9.10
2014,04,01,08,46,9.20
2014,04,01,08,47,9.20
2014,04,01,08,48,9.30
2014,04,01,08,49,9.40
2014,04,01,08,50,9.50
2014,04,01,08,51,9.60
2014,04,01,08,52,9.70
2014,04,01,08,53,9.70
2014,04,01,08,54,9.70
2014,04,01,08,55,9.70
2014,04,01,08,56,9.70
2014,04,01,08,57,9.60
2014,04,01,08,58,9.60
2014,04,01,08,59,9.60
2014,04,01,09,00,9.70
2014,04,01,09,01,9.70
2014,04,01,09,02,9.70
2014,04,01,09,03,9.70
2014,04,01,09,04,9.70
2014,04,01,09,05,9.70
2014,04,01,09,06,9.80
2014,04,01,09,07,9.80
2014,04,01,09,08,9.80
2014,04,01,09,09,9.90
2014,04,01,09,10,9.90
2014,04,01,09,11,10.00
2014,04,01,09,12,10.10
2014,04,01,09,13,10.20
2014,04,01,09,14,10.30
2014,04,01,09,15,10.30
2014,04,01,09,16,10.40
2014,04,01,09,17,10.40
2014,04,01,09,18,10.40
2014,04,01,09,19,10.50
2014,04,01,09,20,10.50
2014,04,01,09,21,10.50
2014,04,01,09,22,10.60
2014,04,01,09,23,10.60
2014,04,01,09,24,10.60
2014,04,01,09,25,10.60
2014,04,01,09,26,10.60
2014,04,01,09,27,10.60
2014,04,01,09,28,10.50
2014,04,01,09,29,10.50
2014,04,01,09,30,10.40
2014,04,01,09,31,10.40
2014,04,01,09,32,10.40
2014,04,01,09,33,10.40
2014,04,01,09,34,10.40
2014,04,01,09,35,10.50
2014,04,01,09,36,10.50
2014,04,01,09,37,10.60
2014,04,01,09,38,10.60
2014,04,01,09,39,10.60
2014,04,01,09,40,10.60
2014,04,01,09,41,10.60
2014,04,01,09,42,10.60
2014,04,01,09,43,10.60
2014,04,01,09,44,10.60
2014,04,01,09,45,10.60
2014,04,01,09,46,10.60
2014,04,01,09,47,10.60
2014,04,01,09,48,10.70
2014,04,01,09,49,10.70
2014,04,01,09,50,10.70
2014,04,01,09,51,10.70
2014,04,01,09,52,10.70
2014,04,01,09,53,10.70
2014,04,01,09,54,10.80
2014,04,01,09,55,10.80
2014,04,01,09,56,10.90
2014,04,01,09,57,10.90
2014,04,01,09,58,10.90
2014,04,01,09,59,11.00
2014,04,01,10,00,11.00
2014,04,01,10,01,11.00
2014,04,01,10,02,10.90
2014,04,01,10,03,10.90
2014,04,01,10,04,10.80
2014,04,01,10,05,10.80
2014,04,01,10,06,10.80
2014,04,01,10,07,10.80
2014,04,01,10,08,10.80
2014,04,01,10,09,10.80
2014,04,01,10,10,10.80
2014,04,01,10,11,10.80
2014,04,01,10,12,10.80
2014,04,01,10,13,10.70
2014,04,01,10,14,10.70
2014,04,01,10,15,10.70
2014,04,01,10,16,10.70
2014,04,01,10,17,10.70
2014,04,01,10,18,10.70
2014,04,01,10,19,10.60
2014,04,01,10,20,10.60
2014,04,01,10,21,10.60
2014,04,01,10,22,10.60
2014,04,01,10,23,10.60
2014,04,01,10,24,10.60
2014,04,01,10,25,10.60
2014,04,01,10,26,10.60
2014,04,01,10,27,10.60
2014,04,01,10,28,10.60
2014,04,01,10,29,10.60
2014,04,01,10,30,10.60
2014,04,01,10,31,10.60
2014,04,01,10,32,10.60
2014,04,01,10,33,10.70
2014,04,01,10,34,10.70
2014,04,01,10,35,10.70
2014,04,01,10,36,10.80
2014,04,01,10,37,10.80
2014,04,01,10,38,10.80
2014,04,01,10,39,10.80
2014,04,01,10,40,10.80
2014,04,01,10,41,10.90
2014,04,01,10,42,10.90
2014,04,01,10,43,10.90
2014,04,01,10,44,10.90
2014,04,01,10,45,10.90
2014,04,01,10,46,11.00
2014,04,01,10,47,10.90
2014,04,01,10,48,10.90
2014,04,01,10,49,10.90
2014,04,01,10,50,10.90
2014,04,01,10,51,10.90
2014,04,01,10,52,10.90
2014,04,01,10,53,10.90
2014,04,01,10,54,10.90
2014,04,01,10,55,10.90
2014,04,01,10,56,10.90
2014,04,01,10,57,10.90
2014,04,01,10,58,10.90
2014,04,01,10,59,10.90
2014,04,01,11,00,10.90
2014,04,01,11,01,11.00
2014,04,01,11,02,11.10
2014,04,01,11,03,11.20
2014,04,01,11,04,11.30
2014,04,01,11,05,11.50
2014,04,01,11,06,11.50
2014,04,01,11,07,11.50
2014,04,01,11,08,11.60
2014,04,01,11,09,11.60
2014,04,01,11,10,11.60
2014,04,01,11,11,11.70
2014,04,01,11,12,11.70
2014,04,01,11,13,11.70
2014,04,01,11,14,11.70
2014,04,01,11,15,11.70
2014,04,01,11,16,11.80
2014,04,01,11,17,11.80
2014,04,01,11,18,11.70
2014,04,01,11,19,11.80
2014,04,01,11,20,11.70
2014,04,01,11,21,11.60
2014,04,01,11,22,11.60
2014,04,01,11,23,11.60
2014,04,01,11,24,11.60
2014,04,01,11,25,11.60
2014,04,01,11,26,11.60
2014,04,01,11,27,11.60
2014,04,01,11,28,11.50
2014,04,01,11,29,11.50
2014,04,01,11,30,11.60
2014,04,01,11,31,11.60
2014,04,01,11,32,11.60
2014,04,01,11,33,11.60
2014,04,01,11,34,11.60
2014,04,01,11,35,11.70
2014,04,01,11,36,11.70
2014,04,01,11,37,11.70
2014,04,01,11,38,11.70
2014,04,01,11,39,11.80
2014,04,01,11,40,11.80
2014,04,01,11,41,11.80
2014,04,01,11,42,11.80
2014,04,01,11,43,11.80
2014,04,01,11,44,11.80
2014,04,01,11,45,11.80
2014,04,01,11,46,11.80
2014,04,01,11,47,11.90
2014,04,01,11,48,11.90
2014,04,01,11,49,11.90
2014,04,01,11,50,12.00
2014,04,01,11,51,12.00
2014,04,01,11,52,12.00
2014,04,01,11,53,12.10
2014,04,01,11,54,12.10
2014,04,01,11,55,12.20
2014,04,01,11,56,12.20
2014,04,01,11,57,12.20
2014,04,01,11,58,12.20
2014,04,01,11,59,12.20
2014,04,01,12,00,12.30
2014,04,01,12,01,12.30
2014,04,01,12,02,12.40
2014,04,01,12,03,12.40
2014,04,01,12,04,12.50
2014,04,01,12,05,12.50
2014,04,01,12,06,12.50
2014,04,01,12,07,12.50
2014,04,01,12,08,12.40
2014,04,01,12,09,12.30
2014,04,01,12,10,12.30
2014,04,01,12,11,12.30
2014,04,01,12,12,12.30
2014,04,01,12,13,12.40
2014,04,01,12,14,12.40
2014,04,01,12,15,12.40
2014,04,01,12,16,12.30
2014,04,01,12,17,12.20
2014,04,01,12,18,12.20
2014,04,01,12,19,12.20
2014,04,01,12,20,12.20
2014,04,01,12,21,12.20
2014,04,01,12,22,12.30
2014,04,01,12,23,12.40
2014,04,01,12,24,12.40
2014,04,01,12,25,12.40
2014,04,01,12,26,12.40
2014,04,01,12,27,12.40
2014,04,01,12,28,12.40
2014,04,01,12,29,12.40
2014,04,01,12,30,12.40
2014,04,01,12,31,12.30
2014,04,01,12,32,12.30
2014,04,01,12,33,12.30
2014,04,01,12,34,12.30
2014,04,01,12,35,12.30
2014,04,01,12,36,12.30
2014,04,01,12,37,12.20
2014,04,01,12,38,12.10
2014,04,01,12,39,12.00
2014,04,01,12,40,11.90
2014,04,01,12,41,11.90
2014,04,01,12,42,11.80
2014,04,01,12,43,11.80
2014,04,01,12,44,11.80
2014,04,01,12,45,11.80
2014,04,01,12,46,11.90
2014,04,01,12,47,11.90
2014,04,01,12,48,11.80
2014,04,01,12,49,11.80
2014,04,01,12,50,11.90
2014,04,01,12,51,12.00
2014,04,01,12,52,12.20
2014,04,01,12,53,12.30
2014,04,01,12,54,12.40
2014,04,01,12,55,12.50
2014,04,01,12,56,12.60
2014,04,01,12,57,12.70
2014,04,01,12,58,12.80
2014,04,01,12,59,12.90
2014,04,01,13,00,12.90
2014,04,01,13,01,12.90
2014,04,01,13,02,12.80
2014,04,01,13,03,12.70
2014,04,01,13,04,12.70
2014,04,01,13,05,12.70
2014,04,01,13,06,12.60
2014,04,01,13,07,12.50
2014,04,01,13,08,12.40
2014,04,01,13,09,12.40
2014,04,01,13,10,12.50
2014,04,01,13,11,12.50
2014,04,01,13,12,12.60
2014,04,01,13,13,12.70
2014,04,01,13,14,12.70
2014,04,01,13,15,12.80
2014,04,01,13,16,12.80
2014,04,01,13,17,12.80
2014,04,01,13,18,12.80
2014,04,01,13,19,12.80
2014,04,01,13,20,12.80
2014,04,01,13,21,12.80
2014,04,01,13,22,12.70
2014,04,01,13,23,12.60
2014,04,01,13,24,12.60
2014,04,01,13,25,12.50
2014,04,01,13,26,12.50
2014,04,01,13,27,12.50
2014,04,01,13,28,12.50
2014,04,01,13,29,12.50
2014,04,01,13,30,12.50
2014,04,01,13,31,12.50
2014,04,01,13,32,12.40
2014,04,01,13,33,12.30
2014,04,01,13,34,12.30
2014,04,01,13,35,12.30
2014,04,01,13,36,12.30
2014,04,01,13,37,12.30
2014,04,01,13,38,12.30
2014,04,01,13,39,12.20
2014,04,01,13,40,12.20
2014,04,01,13,41,12.20
2014,04,01,13,42,12.20
2014,04,01,13,43,12.30
2014,04,01,13,44,12.40
2014,04,01,13,45,12.40
2014,04,01,13,46,12.40
2014,04,01,13,47,12.40
2014,04,01,13,48,12.30
2014,04,01,13,49,12.30
2014,04,01,13,50,12.30
2014,04,01,13,51,12.30
2014,04,01,13,52,12.30
2014,04,01,13,53,12.30
2014,04,01,13,54,12.40
2014,04,01,13,55,12.50
2014,04,01,13,56,12.60
2014,04,01,13,57,12.70
2014,04,01,13,58,12.80
2014,04,01,13,59,12.90
2014,04,01,14,00,13.00
2014,04,01,14,01,13.00
2014,04,01,14,02,13.10
2014,04,01,14,03,13.20
2014,04,01,14,04,13.20
2014,04,01,14,05,13.20
2014,04,01,14,06,13.20
2014,04,01,14,07,13.20
2014,04,01,14,08,13.20
2014,04,01,14,09,13.30
2014,04,01,14,10,13.50
2014,04,01,14,11,13.50
2014,04,01,14,12,13.60
2014,04,01,14,13,13.60
2014,04,01,14,14,13.60
2014,04,01,14,15,13.50
2014,04,01,14,16,13.40
2014,04,01,14,17,13.50
2014,04,01,14,18,13.60
2014,04,01,14,19,13.60
2014,04,01,14,20,13.60
2014,04,01,14,21,13.50
2014,04,01,14,22,13.40
2014,04,01,14,23,13.40
2014,04,01,14,24,13.30
2014,04,01,14,25,13.30
2014,04,01,14,26,13.40
2014,04,01,14,27,13.40
2014,04,01,14,28,13.40
2014,04,01,14,29,13.40
2014,04,01,14,30,13.50
2014,04,01,14,31,13.60
2014,04,01,14,32,13.70
2014,04,01,14,33,13.70
2014,04,01,14,34,13.70
2014,04,01,14,35,13.70
2014,04,01,14,36,13.70
2014,04,01,14,37,13.60
2014,04,01,14,38,13.60
2014,04,01,14,39,13.50
2014,04,01,14,40,13.50
2014,04,01,14,41,13.40
2014,04,01,14,42,13.40
2014,04,01,14,43,13.30
2014,04,01,14,44,13.40
2014,04,01,14,45,13.40
2014,04,01,14,46,13.50
2014,04,01,14,47,13.50
2014,04,01,14,48,13.60
2014,04,01,14,49,13.60
2014,04,01,14,50,13.60
2014,04,01,14,51,13.70
2014,04,01,14,52,13.70
2014,04,01,14,53,13.70
2014,04,01,14,54,13.70
2014,04,01,14,55,13.80
2014,04,01,14,56,13.80
2014,04,01,14,57,13.90
2014,04,01,14,58,13.90
2014,04,01,14,59,13.90
2014,04,01,15,00,13.90
2014,04,01,15,01,13.90
2014,04,01,15,02,13.90
2014,04,01,15,03,13.90
2014,04,01,15,04,13.90
2014,04,01,15,05,13.90
2014,04,01,15,06,13.90
2014,04,01,15,07,13.90
2014,04,01,15,08,13.90
2014,04,01,15,09,14.00
2014,04,01,15,10,14.10
2014,04,01,15,11,14.00
2014,04,01,15,12,14.00
2014,04,01,15,13,13.90
2014,04,01,15,14,13.80
2014,04,01,15,15,13.70
2014,04,01,15,16,13.60
2014,04,01,15,17,13.60
2014,04,01,15,18,13.60
2014,04,01,15,19,13.70
2014,04,01,15,20,13.70
2014,04,01,15,21,13.80
2014,04,01,15,22,13.80
2014,04,01,15,23,13.80
2014,04,01,15,24,13.80
2014,04,01,15,25,13.80
2014,04,01,15,26,13.80
2014,04,01,15,27,13.80
2014,04,01,15,28,13.80
2014,04,01,15,29,13.90
2014,04,01,15,30,13.90
2014,04,01,15,31,13.90
2014,04,01,15,32,14.00
2014,04,01,15,33,14.10
2014,04,01,15,34,14.10
2014,04,01,15,35,14.10
2014,04,01,15,36,14.00
2014,04,01,15,37,13.90
2014,04,01,15,38,13.90
2014,04,01,15,39,13.70
2014,04,01,15,40,13.70
2014,04,01,15,41,13.60
2014,04,01,15,42,13.60
2014,04,01,15,43,13.60
2014,04,01,15,44,13.70
2014,04,01,15,45,13.70
2014,04,01,15,46,13.70
2014,04,01,15,47,13.80
2014,04,01,15,48,13.80
2014,04,01,15,49,13.70
2014,04,01,15,50,13.70
2014,04,01,15,51,13.70
2014,04,01,15,52,13.60
2014,04,01,15,53,13.50
2014,04,01,15,54,13.50
2014,04,01,15,55,13.40
2014,04,01,15,56,13.40
2014,04,01,15,57,13.50
2014,04,01,15,58,13.50
2014,04,01,15,59,13.50
2014,04,01,16,00,13.50
2014,04,01,16,01,13.60
2014,04,01,16,02,13.60
2014,04,01,16,03,13.60
2014,04,01,16,04,13.70
2014,04,01,16,05,13.70
2014,04,01,16,06,13.80
2014,04,01,16,07,13.80
2014,04,01,16,08,13.80
2014,04,01,16,09,13.90
2014,04,01,16,10,13.90
2014,04,01,16,11,13.90
2014,04,01,16,12,13.90
2014,04,01,16,13,13.90
2014,04,01,16,14,13.80
2014,04,01,16,15,13.80
2014,04,01,16,16,13.80
2014,04,01,16,17,13.70
2014,04,01,16,18,13.70
2014,04,01,16,19,13.70
2014,04,01,16,20,13.60
2014,04,01,16,21,13.60
2014,04,01,16,22,13.60
2014,04,01,16,23,13.60
2014,04,01,16,24,13.50
2014,04,01,16,25,13.40
2014,04,01,16,26,13.40
2014,04,01,16,27,13.30
2014,04,01,16,28,13.30
2014,04,01,16,29,13.30
2014,04,01,16,30,13.30
2014,04,01,16,31,13.30
2014,04,01,16,32,13.30
2014,04,01,16,33,13.30
2014,04,01,16,34,13.30
2014,04,01,16,35,13.30
2014,04,01,16,36,13.30
2014,04,01,16,37,13.30
2014,04,01,16,38,13.30
2014,04,01,16,39,13.20
2014,04,01,16,40,13.20
2014,04,01,16,41,13.20
2014,04,01,16,42,13.20
2014,04,01,16,43,13.20
2014,04,01,16,44,13.30
2014,04,01,16,45,13.30
2014,04,01,16,46,13.30
2014,04,01,16,47,13.30
2014,04,01,16,48,13.30
2014,04,01,16,49,13.30
2014,04,01,16,50,13.30
2014,04,01,16,51,13.30
2014,04,01,16,52,13.40
2014,04,01,16,53,13.50
2014,04,01,16,54,13.50
2014,04,01,16,55,13.60
2014,04,01,16,56,13.60
2014,04,01,16,57,13.60
2014,04,01,16,58,13.60
2014,04,01,16,59,13.60
2014,04,01,17,00,13.60
2014,04,01,17,01,13.60
2014,04,01,17,02,13.50
2014,04,01,17,03,13.40
2014,04,01,17,04,13.40
2014,04,01,17,05,13.40
2014,04,01,17,06,13.30
2014,04,01,17,07,13.30
2014,04,01,17,08,13.30
2014,04,01,17,09,13.30
2014,04,01,17,10,13.30
2014,04,01,17,11,13.40
2014,04,01,17,12,13.40
2014,04,01,17,13,13.40
2014,04,01,17,14,13.40
2014,04,01,17,15,13.40
2014,04,01,17,16,13.40
2014,04,01,17,17,13.40
2014,04,01,17,18,13.40
2014,04,01,17,19,13.50
2014,04,01,17,20,13.50
2014,04,01,17,21,13.40
2014,04,01,17,22,13.40
2014,04,01,17,23,13.40
2014,04,01,17,24,13.40
2014,04,01,17,25,13.40
2014,04,01,17,26,13.40
2014,04,01,17,27,13.50
2014,04,01,17,28,13.60
2014,04,01,17,29,13.60
2014,04,01,17,30,13.70
2014,04,01,17,31,13.70
2014,04,01,17,32,13.80
2014,04,01,17,33,13.90
2014,04,01,17,34,14.00
2014,04,01,17,35,14.10
2014,04,01,17,36,14.20
2014,04,01,17,37,14.30
2014,04,01,17,38,14.30
2014,04,01,17,39,14.40
2014,04,01,17,40,14.50
2014,04,01,17,41,14.60
2014,04,01,17,42,14.60
2014,04,01,17,43,14.60