Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,05,00,00,8.20
2018,02,05,00,01,8.20
2018,02,05,00,02,8.20
2018,02,05,00,03,8.20
2018,02,05,00,04,8.20
2018,02,05,00,05,8.20
2018,02,05,00,06,8.20
2018,02,05,00,07,8.20
2018,02,05,00,08,8.20
2018,02,05,00,09,8.20
2018,02,05,00,10,8.20
2018,02,05,00,11,8.20
2018,02,05,00,12,8.20
2018,02,05,00,13,8.20
2018,02,05,00,14,8.30
2018,02,05,00,15,8.30
2018,02,05,00,16,8.30
2018,02,05,00,17,8.30
2018,02,05,00,18,8.30
2018,02,05,00,19,8.30
2018,02,05,00,20,8.30
2018,02,05,00,21,8.30
2018,02,05,00,22,8.30
2018,02,05,00,23,8.30
2018,02,05,00,24,8.30
2018,02,05,00,25,8.30
2018,02,05,00,26,8.30
2018,02,05,00,27,8.30
2018,02,05,00,28,8.30
2018,02,05,00,29,8.30
2018,02,05,00,30,8.30
2018,02,05,00,31,8.30
2018,02,05,00,32,8.30
2018,02,05,00,33,8.30
2018,02,05,00,34,8.30
2018,02,05,00,35,8.40
2018,02,05,00,36,8.40
2018,02,05,00,37,8.40
2018,02,05,00,38,8.40
2018,02,05,00,39,8.40
2018,02,05,00,40,8.40
2018,02,05,00,41,8.40
2018,02,05,00,42,8.40
2018,02,05,00,43,8.40
2018,02,05,00,44,8.40
2018,02,05,00,45,8.40
2018,02,05,00,46,8.40
2018,02,05,00,47,8.40
2018,02,05,00,48,8.40
2018,02,05,00,49,8.40
2018,02,05,00,50,8.50
2018,02,05,00,51,8.50
2018,02,05,00,52,8.50
2018,02,05,00,53,8.50
2018,02,05,00,54,8.40
2018,02,05,00,55,8.40
2018,02,05,00,56,8.40
2018,02,05,00,57,8.40
2018,02,05,00,58,8.40
2018,02,05,00,59,8.40
2018,02,05,01,00,8.40
2018,02,05,01,01,8.40
2018,02,05,01,02,8.40
2018,02,05,01,03,8.40
2018,02,05,01,04,8.40
2018,02,05,01,05,8.40
2018,02,05,01,06,8.40
2018,02,05,01,07,8.40
2018,02,05,01,08,8.30
2018,02,05,01,09,8.30
2018,02,05,01,10,8.30
2018,02,05,01,11,8.30
2018,02,05,01,12,8.30
2018,02,05,01,13,8.30
2018,02,05,01,14,8.30
2018,02,05,01,15,8.30
2018,02,05,01,16,8.30
2018,02,05,01,17,8.30
2018,02,05,01,18,8.30
2018,02,05,01,19,8.30
2018,02,05,01,20,8.30
2018,02,05,01,21,8.30
2018,02,05,01,22,8.30
2018,02,05,01,23,8.30
2018,02,05,01,24,8.30
2018,02,05,01,25,8.30
2018,02,05,01,26,8.30
2018,02,05,01,27,8.30
2018,02,05,01,28,8.30
2018,02,05,01,29,8.30
2018,02,05,01,30,8.30
2018,02,05,01,31,8.30
2018,02,05,01,32,8.30
2018,02,05,01,33,8.30
2018,02,05,01,34,8.30
2018,02,05,01,35,8.30
2018,02,05,01,36,8.30
2018,02,05,01,37,8.30
2018,02,05,01,38,8.30
2018,02,05,01,39,8.20
2018,02,05,01,40,8.20
2018,02,05,01,41,8.20
2018,02,05,01,42,8.30
2018,02,05,01,43,8.30
2018,02,05,01,44,8.30
2018,02,05,01,45,8.30
2018,02,05,01,46,8.30
2018,02,05,01,47,8.20
2018,02,05,01,48,8.20
2018,02,05,01,49,8.20
2018,02,05,01,50,8.20
2018,02,05,01,51,8.20
2018,02,05,01,52,8.20
2018,02,05,01,53,8.20
2018,02,05,01,54,8.20
2018,02,05,01,55,8.20
2018,02,05,01,56,8.20
2018,02,05,01,57,8.20
2018,02,05,01,58,8.30
2018,02,05,01,59,8.30
2018,02,05,02,00,8.30
2018,02,05,02,01,8.30
2018,02,05,02,02,8.30
2018,02,05,02,03,8.30
2018,02,05,02,04,8.30
2018,02,05,02,05,8.30
2018,02,05,02,06,8.30
2018,02,05,02,07,8.30
2018,02,05,02,08,8.30
2018,02,05,02,09,8.30
2018,02,05,02,10,8.30
2018,02,05,02,11,8.30
2018,02,05,02,12,8.30
2018,02,05,02,13,8.30
2018,02,05,02,14,8.30
2018,02,05,02,15,8.40
2018,02,05,02,16,8.40
2018,02,05,02,17,8.40
2018,02,05,02,18,8.40
2018,02,05,02,19,8.40
2018,02,05,02,20,8.40
2018,02,05,02,21,8.40
2018,02,05,02,22,8.40
2018,02,05,02,23,8.40
2018,02,05,02,24,8.40
2018,02,05,02,25,8.40
2018,02,05,02,26,8.40
2018,02,05,02,27,8.40
2018,02,05,02,28,8.40
2018,02,05,02,29,8.40
2018,02,05,02,30,8.40
2018,02,05,02,31,8.40
2018,02,05,02,32,8.40
2018,02,05,02,33,8.40
2018,02,05,02,34,8.40
2018,02,05,02,35,8.40
2018,02,05,02,36,8.40
2018,02,05,02,37,8.40
2018,02,05,02,38,8.40
2018,02,05,02,39,8.50
2018,02,05,02,40,8.50
2018,02,05,02,41,8.50
2018,02,05,02,42,8.50
2018,02,05,02,43,8.50
2018,02,05,02,44,8.50
2018,02,05,02,45,8.50
2018,02,05,02,46,8.50
2018,02,05,02,47,8.50
2018,02,05,02,48,8.50
2018,02,05,02,49,8.50
2018,02,05,02,50,8.60
2018,02,05,02,51,8.60
2018,02,05,02,52,8.60
2018,02,05,02,53,8.60
2018,02,05,02,54,8.60
2018,02,05,02,55,8.60
2018,02,05,02,56,8.60
2018,02,05,02,57,8.60
2018,02,05,02,58,8.60
2018,02,05,02,59,8.60
2018,02,05,03,00,8.60
2018,02,05,03,01,8.60
2018,02,05,03,02,8.60
2018,02,05,03,03,8.60
2018,02,05,03,04,8.60
2018,02,05,03,05,8.60
2018,02,05,03,06,8.60
2018,02,05,03,07,8.60
2018,02,05,03,08,8.60
2018,02,05,03,09,8.60
2018,02,05,03,10,8.60
2018,02,05,03,11,8.60
2018,02,05,03,12,8.60
2018,02,05,03,13,8.60
2018,02,05,03,14,8.60
2018,02,05,03,15,8.60
2018,02,05,03,16,8.60
2018,02,05,03,17,8.60
2018,02,05,03,18,8.60
2018,02,05,03,19,8.60
2018,02,05,03,20,8.60
2018,02,05,03,21,8.60
2018,02,05,03,22,8.60
2018,02,05,03,23,8.60
2018,02,05,03,24,8.60
2018,02,05,03,25,8.60
2018,02,05,03,26,8.60
2018,02,05,03,27,8.60
2018,02,05,03,28,8.60
2018,02,05,03,29,8.60
2018,02,05,03,30,8.60
2018,02,05,03,31,8.60
2018,02,05,03,32,8.60
2018,02,05,03,33,8.50
2018,02,05,03,34,8.50
2018,02,05,03,35,8.50
2018,02,05,03,36,8.50
2018,02,05,03,37,8.50
2018,02,05,03,38,8.50
2018,02,05,03,39,8.50
2018,02,05,03,40,8.50
2018,02,05,03,41,8.50
2018,02,05,03,42,8.50
2018,02,05,03,43,8.50
2018,02,05,03,44,8.50
2018,02,05,03,45,8.50
2018,02,05,03,46,8.50
2018,02,05,03,47,8.50
2018,02,05,03,48,8.50
2018,02,05,03,49,8.50
2018,02,05,03,50,8.50
2018,02,05,03,51,8.50
2018,02,05,03,52,8.50
2018,02,05,03,53,8.50
2018,02,05,03,54,8.50
2018,02,05,03,55,8.50
2018,02,05,03,56,8.50
2018,02,05,03,57,8.50
2018,02,05,03,58,8.50
2018,02,05,03,59,8.50
2018,02,05,04,00,8.50
2018,02,05,04,01,8.50
2018,02,05,04,02,8.50
2018,02,05,04,03,8.50
2018,02,05,04,04,8.50
2018,02,05,04,05,8.50
2018,02,05,04,06,8.40
2018,02,05,04,07,8.40
2018,02,05,04,08,8.40
2018,02,05,04,09,8.40
2018,02,05,04,10,8.40
2018,02,05,04,11,8.40
2018,02,05,04,12,8.50
2018,02,05,04,13,8.50
2018,02,05,04,14,8.50
2018,02,05,04,15,8.50
2018,02,05,04,16,8.50
2018,02,05,04,17,8.50
2018,02,05,04,18,8.50
2018,02,05,04,19,8.50
2018,02,05,04,20,8.50
2018,02,05,04,21,8.50
2018,02,05,04,22,8.50
2018,02,05,04,23,8.50
2018,02,05,04,24,8.50
2018,02,05,04,25,8.50
2018,02,05,04,26,8.50
2018,02,05,04,27,8.50
2018,02,05,04,28,8.50
2018,02,05,04,29,8.50
2018,02,05,04,30,8.50
2018,02,05,04,31,8.50
2018,02,05,04,32,8.50
2018,02,05,04,33,8.50
2018,02,05,04,34,8.40
2018,02,05,04,35,8.40
2018,02,05,04,36,8.40
2018,02,05,04,37,8.50
2018,02,05,04,38,8.50
2018,02,05,04,39,8.50
2018,02,05,04,40,8.50
2018,02,05,04,41,8.50
2018,02,05,04,42,8.50
2018,02,05,04,43,8.50
2018,02,05,04,44,8.50
2018,02,05,04,45,8.50
2018,02,05,04,46,8.50
2018,02,05,04,47,8.40
2018,02,05,04,48,8.40
2018,02,05,04,49,8.40
2018,02,05,04,50,8.40
2018,02,05,04,51,8.40
2018,02,05,04,52,8.40
2018,02,05,04,53,8.40
2018,02,05,04,54,8.40
2018,02,05,04,55,8.40
2018,02,05,04,56,8.40
2018,02,05,04,57,8.40
2018,02,05,04,58,8.40
2018,02,05,04,59,8.40
2018,02,05,05,00,8.40
2018,02,05,05,01,8.40
2018,02,05,05,02,8.40
2018,02,05,05,03,8.40
2018,02,05,05,04,8.40
2018,02,05,05,05,8.40
2018,02,05,05,06,8.40
2018,02,05,05,07,8.40
2018,02,05,05,08,8.40
2018,02,05,05,09,8.40
2018,02,05,05,10,8.40
2018,02,05,05,11,8.40
2018,02,05,05,12,8.40
2018,02,05,05,13,8.40
2018,02,05,05,14,8.40
2018,02,05,05,15,8.40
2018,02,05,05,16,8.40
2018,02,05,05,17,8.40
2018,02,05,05,18,8.40
2018,02,05,05,19,8.40
2018,02,05,05,20,8.40
2018,02,05,05,21,8.40
2018,02,05,05,22,8.30
2018,02,05,05,23,8.30
2018,02,05,05,24,8.30
2018,02,05,05,25,8.30
2018,02,05,05,26,8.30
2018,02,05,05,27,8.30
2018,02,05,05,28,8.30
2018,02,05,05,29,8.30
2018,02,05,05,30,8.30
2018,02,05,05,31,8.30
2018,02,05,05,32,8.30
2018,02,05,05,33,8.30
2018,02,05,05,34,8.20
2018,02,05,05,35,8.20
2018,02,05,05,36,8.20
2018,02,05,05,37,8.20
2018,02,05,05,38,8.20
2018,02,05,05,39,8.20
2018,02,05,05,40,8.20
2018,02,05,05,41,8.20
2018,02,05,05,42,8.20
2018,02,05,05,43,8.20
2018,02,05,05,44,8.20
2018,02,05,05,45,8.20
2018,02,05,05,46,8.20
2018,02,05,05,47,8.20
2018,02,05,05,48,8.20
2018,02,05,05,49,8.20
2018,02,05,05,50,8.20
2018,02,05,05,51,8.20
2018,02,05,05,52,8.10
2018,02,05,05,53,8.10
2018,02,05,05,54,8.10
2018,02,05,05,55,8.10
2018,02,05,05,56,8.10
2018,02,05,05,57,8.10
2018,02,05,05,58,8.10
2018,02,05,05,59,8.10
2018,02,05,06,00,8.10
2018,02,05,06,01,8.10
2018,02,05,06,02,8.10
2018,02,05,06,03,8.10
2018,02,05,06,04,8.10
2018,02,05,06,05,8.10
2018,02,05,06,06,8.10
2018,02,05,06,07,8.10
2018,02,05,06,08,8.10
2018,02,05,06,09,8.00
2018,02,05,06,10,8.00
2018,02,05,06,11,8.00
2018,02,05,06,12,8.00
2018,02,05,06,13,8.00
2018,02,05,06,14,8.00
2018,02,05,06,15,8.00
2018,02,05,06,16,8.00
2018,02,05,06,17,8.00
2018,02,05,06,18,8.10
2018,02,05,06,19,8.10
2018,02,05,06,20,8.10
2018,02,05,06,21,8.10
2018,02,05,06,22,8.10
2018,02,05,06,23,8.10
2018,02,05,06,24,8.10
2018,02,05,06,25,8.10
2018,02,05,06,26,8.10
2018,02,05,06,27,8.10
2018,02,05,06,28,8.10
2018,02,05,06,29,8.10
2018,02,05,06,30,8.10
2018,02,05,06,31,8.10
2018,02,05,06,32,8.10
2018,02,05,06,33,8.10
2018,02,05,06,34,8.10
2018,02,05,06,35,8.10
2018,02,05,06,36,8.00
2018,02,05,06,37,8.00
2018,02,05,06,38,8.00
2018,02,05,06,39,8.00
2018,02,05,06,40,8.00
2018,02,05,06,41,8.00
2018,02,05,06,42,8.00
2018,02,05,06,43,8.00
2018,02,05,06,44,8.00
2018,02,05,06,45,8.00
2018,02,05,06,46,8.00
2018,02,05,06,47,8.00
2018,02,05,06,48,8.00
2018,02,05,06,49,8.00
2018,02,05,06,50,8.00
2018,02,05,06,51,8.00
2018,02,05,06,52,8.00
2018,02,05,06,53,8.00
2018,02,05,06,54,8.00
2018,02,05,06,55,8.00
2018,02,05,06,56,8.00
2018,02,05,06,57,8.00
2018,02,05,06,58,8.00
2018,02,05,06,59,8.00
2018,02,05,07,00,8.00
2018,02,05,07,01,8.00
2018,02,05,07,02,8.00
2018,02,05,07,03,8.00
2018,02,05,07,04,8.00
2018,02,05,07,05,8.00
2018,02,05,07,06,8.00
2018,02,05,07,07,8.00
2018,02,05,07,08,8.00
2018,02,05,07,09,8.00
2018,02,05,07,10,8.00
2018,02,05,07,11,8.00
2018,02,05,07,12,8.00
2018,02,05,07,13,8.00
2018,02,05,07,14,8.00
2018,02,05,07,15,8.00
2018,02,05,07,16,8.00
2018,02,05,07,17,8.00
2018,02,05,07,18,8.00
2018,02,05,07,19,8.00
2018,02,05,07,20,8.00
2018,02,05,07,21,8.00
2018,02,05,07,22,8.00
2018,02,05,07,23,7.90
2018,02,05,07,24,7.90
2018,02,05,07,25,7.90
2018,02,05,07,26,7.90
2018,02,05,07,27,7.90
2018,02,05,07,28,7.90
2018,02,05,07,29,7.90
2018,02,05,07,30,7.90
2018,02,05,07,31,7.90
2018,02,05,07,32,7.90
2018,02,05,07,33,7.90
2018,02,05,07,34,7.90
2018,02,05,07,35,7.90
2018,02,05,07,36,7.90
2018,02,05,07,37,7.90
2018,02,05,07,38,7.90
2018,02,05,07,39,7.90
2018,02,05,07,40,7.90
2018,02,05,07,41,7.90
2018,02,05,07,42,7.90
2018,02,05,07,43,7.90
2018,02,05,07,44,7.90
2018,02,05,07,45,7.90
2018,02,05,07,46,7.90
2018,02,05,07,47,7.90
2018,02,05,07,48,7.90
2018,02,05,07,49,7.90
2018,02,05,07,50,7.90
2018,02,05,07,51,7.90
2018,02,05,07,52,7.80
2018,02,05,07,53,7.80
2018,02,05,07,54,7.80
2018,02,05,07,55,7.80
2018,02,05,07,56,7.80
2018,02,05,07,57,7.80
2018,02,05,07,58,7.80
2018,02,05,07,59,7.80
2018,02,05,08,00,7.80
2018,02,05,08,01,7.80
2018,02,05,08,02,7.80
2018,02,05,08,03,7.90
2018,02,05,08,04,7.90
2018,02,05,08,05,7.90
2018,02,05,08,06,7.90
2018,02,05,08,07,7.90
2018,02,05,08,08,7.90
2018,02,05,08,09,7.90
2018,02,05,08,10,7.90
2018,02,05,08,11,7.90
2018,02,05,08,12,7.90
2018,02,05,08,13,7.90
2018,02,05,08,14,7.90
2018,02,05,08,15,8.00
2018,02,05,08,16,8.00
2018,02,05,08,17,8.00
2018,02,05,08,18,8.00
2018,02,05,08,19,8.00
2018,02,05,08,20,8.00
2018,02,05,08,21,8.00
2018,02,05,08,22,8.00
2018,02,05,08,23,8.00
2018,02,05,08,24,8.00
2018,02,05,08,25,8.00
2018,02,05,08,26,8.00
2018,02,05,08,27,8.00
2018,02,05,08,28,8.00
2018,02,05,08,29,8.00
2018,02,05,08,30,8.00
2018,02,05,08,31,8.00
2018,02,05,08,32,8.00
2018,02,05,08,33,8.00
2018,02,05,08,34,8.00
2018,02,05,08,35,8.00
2018,02,05,08,36,8.00
2018,02,05,08,37,8.00
2018,02,05,08,38,8.00
2018,02,05,08,39,8.10
2018,02,05,08,40,8.10
2018,02,05,08,41,8.10
2018,02,05,08,42,8.10
2018,02,05,08,43,8.10
2018,02,05,08,44,8.10
2018,02,05,08,45,8.10
2018,02,05,08,46,8.10
2018,02,05,08,47,8.10
2018,02,05,08,48,8.20
2018,02,05,08,49,8.20
2018,02,05,08,50,8.20
2018,02,05,08,51,8.20
2018,02,05,08,52,8.20
2018,02,05,08,53,8.20
2018,02,05,08,54,8.20
2018,02,05,08,55,8.20
2018,02,05,08,56,8.20
2018,02,05,08,57,8.20
2018,02,05,08,58,8.20
2018,02,05,08,59,8.20
2018,02,05,09,00,8.20
2018,02,05,09,01,8.20
2018,02,05,09,02,8.20
2018,02,05,09,03,8.30
2018,02,05,09,04,8.30
2018,02,05,09,05,8.30
2018,02,05,09,06,8.30
2018,02,05,09,07,8.30
2018,02,05,09,08,8.30
2018,02,05,09,09,8.30
2018,02,05,09,10,8.30
2018,02,05,09,11,8.40
2018,02,05,09,12,8.40
2018,02,05,09,13,8.40
2018,02,05,09,14,8.40
2018,02,05,09,15,8.40
2018,02,05,09,16,8.50
2018,02,05,09,17,8.50
2018,02,05,09,18,8.50
2018,02,05,09,19,8.50
2018,02,05,09,20,8.50
2018,02,05,09,21,8.60
2018,02,05,09,22,8.60
2018,02,05,09,23,8.60
2018,02,05,09,24,8.60
2018,02,05,09,25,8.60
2018,02,05,09,26,8.70
2018,02,05,09,27,8.70
2018,02,05,09,28,8.70
2018,02,05,09,29,8.70
2018,02,05,09,30,8.70
2018,02,05,09,31,8.70
2018,02,05,09,32,8.70
2018,02,05,09,33,8.70
2018,02,05,09,34,8.70
2018,02,05,09,35,8.70
2018,02,05,09,36,8.80
2018,02,05,09,37,8.80
2018,02,05,09,38,8.80
2018,02,05,09,39,8.80
2018,02,05,09,40,8.80
2018,02,05,09,41,8.80
2018,02,05,09,42,8.90
2018,02,05,09,43,8.90
2018,02,05,09,44,8.90
2018,02,05,09,45,8.90
2018,02,05,09,46,8.90
2018,02,05,09,47,8.90
2018,02,05,09,48,8.90
2018,02,05,09,49,8.90
2018,02,05,09,50,9.00
2018,02,05,09,51,9.00
2018,02,05,09,52,9.00
2018,02,05,09,53,9.00
2018,02,05,09,54,9.00
2018,02,05,09,55,9.00
2018,02,05,09,56,9.00
2018,02,05,09,57,9.00
2018,02,05,09,58,9.00
2018,02,05,09,59,9.00
2018,02,05,10,00,9.00
2018,02,05,10,01,9.00
2018,02,05,10,02,9.00
2018,02,05,10,03,9.10
2018,02,05,10,04,9.10
2018,02,05,10,05,9.10
2018,02,05,10,06,9.10
2018,02,05,10,07,9.10
2018,02,05,10,08,9.10
2018,02,05,10,09,9.10
2018,02,05,10,10,9.10
2018,02,05,10,11,9.10
2018,02,05,10,12,9.10
2018,02,05,10,13,9.10
2018,02,05,10,14,9.10
2018,02,05,10,15,9.20
2018,02,05,10,16,9.20
2018,02,05,10,17,9.20
2018,02,05,10,18,9.20
2018,02,05,10,19,9.20
2018,02,05,10,20,9.20
2018,02,05,10,21,9.20
2018,02,05,10,22,9.20
2018,02,05,10,23,9.20
2018,02,05,10,24,9.20
2018,02,05,10,25,9.20
2018,02,05,10,26,9.20
2018,02,05,10,27,9.20
2018,02,05,10,28,9.20
2018,02,05,10,29,9.20
2018,02,05,10,30,9.20
2018,02,05,10,31,9.20
2018,02,05,10,32,9.20
2018,02,05,10,33,9.20
2018,02,05,10,34,9.20
2018,02,05,10,35,9.20
2018,02,05,10,36,9.20
2018,02,05,10,37,9.20
2018,02,05,10,38,9.20
2018,02,05,10,39,9.20
2018,02,05,10,40,9.20
2018,02,05,10,41,9.20
2018,02,05,10,42,9.20
2018,02,05,10,43,9.20
2018,02,05,10,44,9.20
2018,02,05,10,45,9.20
2018,02,05,10,46,9.20
2018,02,05,10,47,9.20
2018,02,05,10,48,9.20
2018,02,05,10,49,9.20
2018,02,05,10,50,9.20
2018,02,05,10,51,9.20
2018,02,05,10,52,9.20
2018,02,05,10,53,9.20
2018,02,05,10,54,9.20
2018,02,05,10,55,9.20
2018,02,05,10,56,9.20
2018,02,05,10,57,9.20
2018,02,05,10,58,9.20
2018,02,05,10,59,9.20
2018,02,05,11,00,9.20
2018,02,05,11,01,9.20
2018,02,05,11,02,9.20
2018,02,05,11,03,9.20
2018,02,05,11,04,9.20
2018,02,05,11,05,9.20
2018,02,05,11,06,9.20
2018,02,05,11,07,9.20
2018,02,05,11,08,9.20
2018,02,05,11,09,9.20
2018,02,05,11,10,9.20
2018,02,05,11,11,9.20
2018,02,05,11,12,9.20
2018,02,05,11,13,9.20
2018,02,05,11,14,9.20
2018,02,05,11,15,9.30
2018,02,05,11,16,9.30
2018,02,05,11,17,9.30
2018,02,05,11,18,9.30
2018,02,05,11,19,9.30
2018,02,05,11,20,9.30
2018,02,05,11,21,9.30
2018,02,05,11,22,9.30
2018,02,05,11,23,9.30
2018,02,05,11,24,9.30
2018,02,05,11,25,9.30
2018,02,05,11,26,9.40
2018,02,05,11,27,9.40
2018,02,05,11,28,9.40
2018,02,05,11,29,9.40
2018,02,05,11,30,9.40
2018,02,05,11,31,9.40
2018,02,05,11,32,9.40
2018,02,05,11,33,9.40
2018,02,05,11,34,9.40
2018,02,05,11,35,9.40
2018,02,05,11,36,9.40
2018,02,05,11,37,9.40
2018,02,05,11,38,9.40
2018,02,05,11,39,9.40
2018,02,05,11,40,9.40
2018,02,05,11,41,9.40
2018,02,05,11,42,9.40
2018,02,05,11,43,9.40
2018,02,05,11,44,9.40
2018,02,05,11,45,9.40
2018,02,05,11,46,9.40
2018,02,05,11,47,9.50
2018,02,05,11,48,9.50
2018,02,05,11,49,9.50
2018,02,05,11,50,9.50
2018,02,05,11,51,9.60
2018,02,05,11,52,9.60
2018,02,05,11,53,9.70
2018,02,05,11,54,9.70
2018,02,05,11,55,9.70
2018,02,05,11,56,9.80
2018,02,05,11,57,9.90
2018,02,05,11,58,9.90
2018,02,05,11,59,10.00
2018,02,05,12,00,10.10
2018,02,05,12,01,10.10
2018,02,05,12,02,10.20
2018,02,05,12,03,10.30
2018,02,05,12,04,10.30
2018,02,05,12,05,10.40
2018,02,05,12,06,10.40
2018,02,05,12,07,10.40
2018,02,05,12,08,10.50
2018,02,05,12,09,10.60
2018,02,05,12,10,10.60
2018,02,05,12,11,10.60
2018,02,05,12,12,10.60
2018,02,05,12,13,10.70
2018,02,05,12,14,10.70
2018,02,05,12,15,10.70
2018,02,05,12,16,10.80
2018,02,05,12,17,10.80
2018,02,05,12,18,10.80
2018,02,05,12,19,10.90
2018,02,05,12,20,10.90
2018,02,05,12,21,10.90
2018,02,05,12,22,10.90
2018,02,05,12,23,10.90
2018,02,05,12,24,10.90
2018,02,05,12,25,10.90
2018,02,05,12,26,10.90
2018,02,05,12,27,10.90
2018,02,05,12,28,10.90
2018,02,05,12,29,10.90
2018,02,05,12,30,10.90
2018,02,05,12,31,10.90
2018,02,05,12,32,11.00
2018,02,05,12,33,11.10
2018,02,05,12,34,11.00
2018,02,05,12,35,11.10
2018,02,05,12,36,11.10
2018,02,05,12,37,11.10
2018,02,05,12,38,11.10
2018,02,05,12,39,11.10
2018,02,05,12,40,11.10
2018,02,05,12,41,11.10
2018,02,05,12,42,11.10
2018,02,05,12,43,11.10
2018,02,05,12,44,11.10
2018,02,05,12,45,11.10
2018,02,05,12,46,11.20
2018,02,05,12,47,11.20
2018,02,05,12,48,11.20
2018,02,05,12,49,11.20
2018,02,05,12,50,11.30
2018,02,05,12,51,11.30
2018,02,05,12,52,11.30
2018,02,05,12,53,11.30
2018,02,05,12,54,11.40
2018,02,05,12,55,11.40
2018,02,05,12,56,11.40
2018,02,05,12,57,11.40
2018,02,05,12,58,11.40
2018,02,05,12,59,11.40
2018,02,05,13,00,11.40
2018,02,05,13,01,11.50
2018,02,05,13,02,11.60
2018,02,05,13,03,11.60
2018,02,05,13,04,11.60
2018,02,05,13,05,11.60
2018,02,05,13,06,11.60
2018,02,05,13,07,11.60
2018,02,05,13,08,11.60
2018,02,05,13,09,11.50
2018,02,05,13,10,11.40
2018,02,05,13,11,11.40
2018,02,05,13,12,11.40
2018,02,05,13,13,11.40
2018,02,05,13,14,11.40
2018,02,05,13,15,11.40
2018,02,05,13,16,11.40
2018,02,05,13,17,11.40
2018,02,05,13,18,11.40
2018,02,05,13,19,11.40
2018,02,05,13,20,11.40
2018,02,05,13,21,11.40
2018,02,05,13,22,11.40
2018,02,05,13,23,11.30
2018,02,05,13,24,11.20
2018,02,05,13,25,11.20
2018,02,05,13,26,11.20
2018,02,05,13,27,11.20
2018,02,05,13,28,11.20
2018,02,05,13,29,11.10
2018,02,05,13,30,11.10
2018,02,05,13,31,11.10
2018,02,05,13,32,11.10
2018,02,05,13,33,11.10
2018,02,05,13,34,11.10
2018,02,05,13,35,11.10
2018,02,05,13,36,11.10
2018,02,05,13,37,11.10
2018,02,05,13,38,11.10
2018,02,05,13,39,11.10
2018,02,05,13,40,11.10
2018,02,05,13,41,11.10
2018,02,05,13,42,11.10
2018,02,05,13,43,11.10
2018,02,05,13,44,11.10
2018,02,05,13,45,11.10
2018,02,05,13,46,11.20
2018,02,05,13,47,11.20
2018,02,05,13,48,11.20
2018,02,05,13,49,11.20
2018,02,05,13,50,11.30
2018,02,05,13,51,11.30
2018,02,05,13,52,11.30
2018,02,05,13,53,11.30
2018,02,05,13,54,11.30
2018,02,05,13,55,11.30
2018,02,05,13,56,11.30
2018,02,05,13,57,11.30
2018,02,05,13,58,11.40
2018,02,05,13,59,11.40
2018,02,05,14,00,11.40
2018,02,05,14,01,11.40
2018,02,05,14,02,11.50
2018,02,05,14,03,11.60
2018,02,05,14,04,11.60
2018,02,05,14,05,11.60
2018,02,05,14,06,11.60
2018,02,05,14,07,11.60
2018,02,05,14,08,11.60
2018,02,05,14,09,11.60
2018,02,05,14,10,11.60
2018,02,05,14,11,11.60
2018,02,05,14,12,11.60
2018,02,05,14,13,11.60
2018,02,05,14,14,11.60
2018,02,05,14,15,11.60
2018,02,05,14,16,11.60
2018,02,05,14,17,11.60
2018,02,05,14,18,11.60
2018,02,05,14,19,11.60
2018,02,05,14,20,11.60
2018,02,05,14,21,11.60
2018,02,05,14,22,11.60
2018,02,05,14,23,11.60
2018,02,05,14,24,11.60
2018,02,05,14,25,11.70
2018,02,05,14,26,11.70
2018,02,05,14,27,11.70
2018,02,05,14,28,11.70
2018,02,05,14,29,11.80
2018,02,05,14,30,11.80
2018,02,05,14,31,11.80
2018,02,05,14,32,11.80
2018,02,05,14,33,11.80
2018,02,05,14,34,11.80
2018,02,05,14,35,11.80
2018,02,05,14,36,11.70
2018,02,05,14,37,11.70
2018,02,05,14,38,11.70
2018,02,05,14,39,11.70
2018,02,05,14,40,11.70
2018,02,05,14,41,11.70
2018,02,05,14,42,11.70
2018,02,05,14,43,11.60
2018,02,05,14,44,11.60
2018,02,05,14,45,11.60
2018,02,05,14,46,11.60
2018,02,05,14,47,11.60
2018,02,05,14,48,11.60
2018,02,05,14,49,11.60
2018,02,05,14,50,11.40
2018,02,05,14,51,11.40
2018,02,05,14,52,11.40
2018,02,05,14,53,11.40
2018,02,05,14,54,11.40
2018,02,05,14,55,11.40
2018,02,05,14,56,11.40
2018,02,05,14,57,11.40
2018,02,05,14,58,11.40
2018,02,05,14,59,11.40
2018,02,05,15,00,11.40
2018,02,05,15,01,11.40
2018,02,05,15,02,11.40
2018,02,05,15,03,11.40
2018,02,05,15,04,11.40
2018,02,05,15,05,11.40
2018,02,05,15,06,11.40
2018,02,05,15,07,11.40
2018,02,05,15,08,11.40
2018,02,05,15,09,11.40
2018,02,05,15,10,11.40
2018,02,05,15,11,11.40
2018,02,05,15,12,11.30
2018,02,05,15,13,11.30
2018,02,05,15,14,11.30
2018,02,05,15,15,11.30
2018,02,05,15,16,11.20
2018,02,05,15,17,11.20
2018,02,05,15,18,11.20
2018,02,05,15,19,11.20
2018,02,05,15,20,11.20
2018,02,05,15,21,11.30
2018,02,05,15,22,11.30
2018,02,05,15,23,11.30
2018,02,05,15,24,11.30
2018,02,05,15,25,11.30
2018,02,05,15,26,11.30
2018,02,05,15,27,11.30
2018,02,05,15,28,11.30
2018,02,05,15,29,11.30
2018,02,05,15,30,11.20
2018,02,05,15,31,11.20
2018,02,05,15,32,11.20
2018,02,05,15,33,11.20
2018,02,05,15,34,11.20
2018,02,05,15,35,11.20
2018,02,05,15,36,11.20
2018,02,05,15,37,11.20
2018,02,05,15,38,11.20
2018,02,05,15,39,11.10
2018,02,05,15,40,11.10
2018,02,05,15,41,11.10
2018,02,05,15,42,11.10
2018,02,05,15,43,11.10
2018,02,05,15,44,11.10
2018,02,05,15,45,11.10
2018,02,05,15,46,11.10
2018,02,05,15,47,11.10
2018,02,05,15,48,11.10
2018,02,05,15,49,11.10
2018,02,05,15,50,11.00
2018,02,05,15,51,10.90
2018,02,05,15,52,10.90
2018,02,05,15,53,10.90
2018,02,05,15,54,10.90
2018,02,05,15,55,10.90
2018,02,05,15,56,10.90
2018,02,05,15,57,10.90
2018,02,05,15,58,10.90
2018,02,05,15,59,10.90
2018,02,05,16,00,10.90
2018,02,05,16,01,10.90
2018,02,05,16,02,10.80
2018,02,05,16,03,10.80
2018,02,05,16,04,10.80
2018,02,05,16,05,10.80
2018,02,05,16,06,10.70
2018,02,05,16,07,10.70
2018,02,05,16,08,10.70
2018,02,05,16,09,10.60
2018,02,05,16,10,10.60
2018,02,05,16,11,10.60
2018,02,05,16,12,10.60
2018,02,05,16,13,10.60
2018,02,05,16,14,10.60
2018,02,05,16,15,10.60
2018,02,05,16,16,10.60
2018,02,05,16,17,10.60
2018,02,05,16,18,10.50
2018,02,05,16,19,10.40
2018,02,05,16,20,10.40
2018,02,05,16,21,10.30
2018,02,05,16,22,10.20
2018,02,05,16,23,10.20
2018,02,05,16,24,10.10
2018,02,05,16,25,10.00
2018,02,05,16,26,9.90
2018,02,05,16,27,9.90
2018,02,05,16,28,9.80
2018,02,05,16,29,9.80
2018,02,05,16,30,9.70
2018,02,05,16,31,9.70
2018,02,05,16,32,9.70
2018,02,05,16,33,9.70
2018,02,05,16,34,9.70
2018,02,05,16,35,9.60
2018,02,05,16,36,9.60
2018,02,05,16,37,9.60
2018,02,05,16,38,9.60
2018,02,05,16,39,9.50
2018,02,05,16,40,9.50
2018,02,05,16,41,9.50
2018,02,05,16,42,9.50
2018,02,05,16,43,9.40
2018,02,05,16,44,9.40
2018,02,05,16,45,9.40
2018,02,05,16,46,9.40
2018,02,05,16,47,9.30
2018,02,05,16,48,9.30
2018,02,05,16,49,9.30
2018,02,05,16,50,9.30
2018,02,05,16,51,9.30
2018,02,05,16,52,9.20
2018,02,05,16,53,9.20
2018,02,05,16,54,9.20
2018,02,05,16,55,9.20
2018,02,05,16,56,9.20
2018,02,05,16,57,9.20
2018,02,05,16,58,9.20
2018,02,05,16,59,9.20
2018,02,05,17,00,9.20
2018,02,05,17,01,9.20
2018,02,05,17,02,9.20
2018,02,05,17,03,9.20
2018,02,05,17,04,9.20
2018,02,05,17,05,9.20
2018,02,05,17,06,9.20
2018,02,05,17,07,9.20
2018,02,05,17,08,9.10
2018,02,05,17,09,9.10
2018,02,05,17,10,9.10
2018,02,05,17,11,9.10
2018,02,05,17,12,9.00
2018,02,05,17,13,9.00
2018,02,05,17,14,9.00
2018,02,05,17,15,9.00
2018,02,05,17,16,9.00
2018,02,05,17,17,9.00
2018,02,05,17,18,9.00
2018,02,05,17,19,8.90
2018,02,05,17,20,8.90
2018,02,05,17,21,8.90
2018,02,05,17,22,8.90
2018,02,05,17,23,8.90
2018,02,05,17,24,8.90
2018,02,05,17,25,8.90
2018,02,05,17,26,8.90
2018,02,05,17,27,8.80
2018,02,05,17,28,8.80
2018,02,05,17,29,8.80
2018,02,05,17,30,8.80
2018,02,05,17,31,8.80
2018,02,05,17,32,8.80
2018,02,05,17,33,8.70
2018,02,05,17,34,8.70
2018,02,05,17,35,8.70
2018,02,05,17,36,8.70
2018,02,05,17,37,8.70
2018,02,05,17,38,8.70
2018,02,05,17,39,8.70
2018,02,05,17,40,8.70
2018,02,05,17,41,8.70
2018,02,05,17,42,8.70
2018,02,05,17,43,8.70
2018,02,05,17,44,8.70
2018,02,05,17,45,8.70
2018,02,05,17,46,8.70
2018,02,05,17,47,8.70
2018,02,05,17,48,8.70
2018,02,05,17,49,8.70
2018,02,05,17,50,8.70
2018,02,05,17,51,8.70
2018,02,05,17,52,8.70
2018,02,05,17,53,8.70
2018,02,05,17,54,8.70