Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,01,00,00,12.70
2014,07,01,00,01,12.70
2014,07,01,00,02,12.70
2014,07,01,00,03,12.70
2014,07,01,00,04,12.70
2014,07,01,00,05,12.70
2014,07,01,00,06,12.70
2014,07,01,00,07,12.70
2014,07,01,00,08,12.70
2014,07,01,00,09,12.70
2014,07,01,00,10,12.70
2014,07,01,00,11,12.70
2014,07,01,00,12,12.70
2014,07,01,00,17,12.70
2014,07,01,00,18,12.70
2014,07,01,00,19,12.70
2014,07,01,00,20,12.60
2014,07,01,00,21,12.60
2014,07,01,00,22,12.60
2014,07,01,00,23,12.60
2014,07,01,00,24,12.50
2014,07,01,00,25,12.40
2014,07,01,00,26,12.40
2014,07,01,00,27,12.40
2014,07,01,00,28,12.40
2014,07,01,00,29,12.30
2014,07,01,00,30,12.30
2014,07,01,00,31,12.30
2014,07,01,00,32,12.20
2014,07,01,00,33,12.20
2014,07,01,00,34,12.20
2014,07,01,00,35,12.30
2014,07,01,00,36,12.30
2014,07,01,00,37,12.30
2014,07,01,00,38,12.30
2014,07,01,00,39,12.30
2014,07,01,00,40,12.30
2014,07,01,00,41,12.30
2014,07,01,00,42,12.30
2014,07,01,00,43,12.30
2014,07,01,00,44,12.30
2014,07,01,00,45,12.30
2014,07,01,00,46,12.30
2014,07,01,00,47,12.20
2014,07,01,00,48,12.20
2014,07,01,00,49,12.20
2014,07,01,00,50,12.20
2014,07,01,00,51,12.20
2014,07,01,00,52,12.20
2014,07,01,00,53,12.20
2014,07,01,00,54,12.20
2014,07,01,00,55,12.20
2014,07,01,00,56,12.20
2014,07,01,00,57,12.20
2014,07,01,00,58,12.20
2014,07,01,00,59,12.20
2014,07,01,01,00,12.20
2014,07,01,01,01,12.20
2014,07,01,01,02,12.20
2014,07,01,01,03,12.20
2014,07,01,01,04,12.20
2014,07,01,01,05,12.10
2014,07,01,01,06,12.10
2014,07,01,01,07,12.10
2014,07,01,01,08,12.10
2014,07,01,01,09,12.10
2014,07,01,01,10,12.10
2014,07,01,01,11,12.10
2014,07,01,01,12,12.00
2014,07,01,01,13,12.10
2014,07,01,01,14,12.10
2014,07,01,01,15,12.10
2014,07,01,01,16,12.10
2014,07,01,01,17,12.10
2014,07,01,01,18,12.20
2014,07,01,01,19,12.20
2014,07,01,01,20,12.20
2014,07,01,01,21,12.20
2014,07,01,01,22,12.30
2014,07,01,01,23,12.30
2014,07,01,01,24,12.30
2014,07,01,01,25,12.30
2014,07,01,01,26,12.30
2014,07,01,01,27,12.30
2014,07,01,01,28,12.30
2014,07,01,01,29,12.30
2014,07,01,01,30,12.30
2014,07,01,01,31,12.30
2014,07,01,01,32,12.30
2014,07,01,01,33,12.30
2014,07,01,01,34,12.30
2014,07,01,01,35,12.30
2014,07,01,01,36,12.30
2014,07,01,01,37,12.30
2014,07,01,01,38,12.30
2014,07,01,01,39,12.30
2014,07,01,01,40,12.30
2014,07,01,01,41,12.30
2014,07,01,01,42,12.20
2014,07,01,01,43,12.20
2014,07,01,01,44,12.20
2014,07,01,01,45,12.20
2014,07,01,01,46,12.10
2014,07,01,01,47,12.10
2014,07,01,01,48,12.10
2014,07,01,01,49,12.10
2014,07,01,01,50,12.10
2014,07,01,01,51,12.00
2014,07,01,01,52,12.00
2014,07,01,01,53,12.00
2014,07,01,01,54,11.90
2014,07,01,01,55,11.90
2014,07,01,01,56,11.90
2014,07,01,01,57,11.90
2014,07,01,01,58,11.80
2014,07,01,01,59,11.80
2014,07,01,02,00,11.80
2014,07,01,02,01,11.80
2014,07,01,02,02,11.80
2014,07,01,02,03,11.80
2014,07,01,02,04,11.80
2014,07,01,02,05,11.80
2014,07,01,02,06,11.70
2014,07,01,02,07,11.70
2014,07,01,02,08,11.70
2014,07,01,02,09,11.70
2014,07,01,02,10,11.70
2014,07,01,02,11,11.70
2014,07,01,02,12,11.70
2014,07,01,02,13,11.70
2014,07,01,02,14,11.70
2014,07,01,02,15,11.70
2014,07,01,02,16,11.70
2014,07,01,02,17,11.70
2014,07,01,02,18,11.70
2014,07,01,02,19,11.70
2014,07,01,02,20,11.70
2014,07,01,02,21,11.60
2014,07,01,02,22,11.60
2014,07,01,02,23,11.60
2014,07,01,02,24,11.60
2014,07,01,02,25,11.60
2014,07,01,02,26,11.60
2014,07,01,02,27,11.60
2014,07,01,02,28,11.60
2014,07,01,02,29,11.60
2014,07,01,02,30,11.60
2014,07,01,02,31,11.60
2014,07,01,02,32,11.60
2014,07,01,02,33,11.50
2014,07,01,02,34,11.50
2014,07,01,02,35,11.50
2014,07,01,02,36,11.40
2014,07,01,02,37,11.40
2014,07,01,02,38,11.40
2014,07,01,02,39,11.40
2014,07,01,02,40,11.40
2014,07,01,02,41,11.40
2014,07,01,02,42,11.40
2014,07,01,02,43,11.40
2014,07,01,02,44,11.40
2014,07,01,02,45,11.40
2014,07,01,02,46,11.40
2014,07,01,02,47,11.30
2014,07,01,02,48,11.30
2014,07,01,02,49,11.30
2014,07,01,02,50,11.30
2014,07,01,02,51,11.30
2014,07,01,02,52,11.30
2014,07,01,02,53,11.20
2014,07,01,02,54,11.20
2014,07,01,02,55,11.20
2014,07,01,02,56,11.20
2014,07,01,02,57,11.20
2014,07,01,02,58,11.20
2014,07,01,02,59,11.20
2014,07,01,03,00,11.20
2014,07,01,03,01,11.20
2014,07,01,03,02,11.20
2014,07,01,03,03,11.20
2014,07,01,03,04,11.20
2014,07,01,03,05,11.20
2014,07,01,03,06,11.20
2014,07,01,03,07,11.20
2014,07,01,03,08,11.20
2014,07,01,03,09,11.20
2014,07,01,03,10,11.20
2014,07,01,03,11,11.10
2014,07,01,03,12,11.10
2014,07,01,03,13,11.10
2014,07,01,03,14,11.10
2014,07,01,03,15,11.10
2014,07,01,03,16,11.10
2014,07,01,03,17,11.10
2014,07,01,03,18,11.00
2014,07,01,03,19,11.00
2014,07,01,03,20,11.00
2014,07,01,03,21,11.00
2014,07,01,03,22,11.00
2014,07,01,03,23,10.90
2014,07,01,03,24,10.90
2014,07,01,03,25,10.90
2014,07,01,03,26,10.90
2014,07,01,03,27,10.90
2014,07,01,03,28,10.90
2014,07,01,03,29,10.90
2014,07,01,03,30,10.90
2014,07,01,03,31,10.90
2014,07,01,03,32,10.90
2014,07,01,03,33,10.90
2014,07,01,03,34,10.90
2014,07,01,03,35,10.90
2014,07,01,03,36,10.90
2014,07,01,03,37,10.90
2014,07,01,03,38,10.90
2014,07,01,03,39,10.90
2014,07,01,03,40,10.90
2014,07,01,03,41,10.90
2014,07,01,03,42,10.90
2014,07,01,03,43,10.90
2014,07,01,03,44,10.90
2014,07,01,03,45,10.90
2014,07,01,03,46,10.90
2014,07,01,03,47,11.00
2014,07,01,03,48,10.90
2014,07,01,03,49,10.90
2014,07,01,03,50,10.90
2014,07,01,03,51,10.90
2014,07,01,03,52,10.90
2014,07,01,03,53,10.90
2014,07,01,03,54,10.90
2014,07,01,03,55,10.90
2014,07,01,03,56,10.90
2014,07,01,03,57,10.90
2014,07,01,03,58,10.90
2014,07,01,03,59,10.90
2014,07,01,04,00,10.90
2014,07,01,04,01,10.90
2014,07,01,04,02,10.90
2014,07,01,04,03,10.90
2014,07,01,04,04,10.90
2014,07,01,04,05,10.90
2014,07,01,04,06,10.90
2014,07,01,04,07,10.90
2014,07,01,04,08,10.90
2014,07,01,04,09,10.90
2014,07,01,04,10,10.90
2014,07,01,04,11,10.90
2014,07,01,04,12,10.80
2014,07,01,04,13,10.80
2014,07,01,04,14,10.80
2014,07,01,04,15,10.80
2014,07,01,04,16,10.80
2014,07,01,04,17,10.80
2014,07,01,04,18,10.80
2014,07,01,04,19,10.80
2014,07,01,04,20,10.80
2014,07,01,04,21,10.80
2014,07,01,04,22,10.80
2014,07,01,04,23,10.80
2014,07,01,04,24,10.80
2014,07,01,04,25,10.80
2014,07,01,04,26,10.80
2014,07,01,04,27,10.70
2014,07,01,04,28,10.70
2014,07,01,04,29,10.70
2014,07,01,04,30,10.70
2014,07,01,04,31,10.70
2014,07,01,04,32,10.70
2014,07,01,04,33,10.70
2014,07,01,04,34,10.70
2014,07,01,04,35,10.60
2014,07,01,04,36,10.60
2014,07,01,04,37,10.60
2014,07,01,04,38,10.60
2014,07,01,04,39,10.60
2014,07,01,04,40,10.60
2014,07,01,04,41,10.60
2014,07,01,04,42,10.60
2014,07,01,04,43,10.60
2014,07,01,04,44,10.60
2014,07,01,04,45,10.60
2014,07,01,04,46,10.60
2014,07,01,04,47,10.60
2014,07,01,04,48,10.60
2014,07,01,04,49,10.60
2014,07,01,04,50,10.60
2014,07,01,04,51,10.50
2014,07,01,04,52,10.50
2014,07,01,04,53,10.50
2014,07,01,04,54,10.50
2014,07,01,04,55,10.50
2014,07,01,04,56,10.50
2014,07,01,04,57,10.50
2014,07,01,04,58,10.50
2014,07,01,04,59,10.50
2014,07,01,05,00,10.50
2014,07,01,05,01,10.40
2014,07,01,05,02,10.40
2014,07,01,05,03,10.50
2014,07,01,05,04,10.50
2014,07,01,05,05,10.40
2014,07,01,05,06,10.40
2014,07,01,05,07,10.50
2014,07,01,05,08,10.50
2014,07,01,05,09,10.50
2014,07,01,05,10,10.40
2014,07,01,05,11,10.40
2014,07,01,05,12,10.40
2014,07,01,05,13,10.40
2014,07,01,05,14,10.40
2014,07,01,05,15,10.40
2014,07,01,05,16,10.40
2014,07,01,05,17,10.40
2014,07,01,05,18,10.40
2014,07,01,05,19,10.40
2014,07,01,05,20,10.40
2014,07,01,05,21,10.40
2014,07,01,05,22,10.40
2014,07,01,05,23,10.40
2014,07,01,05,24,10.40
2014,07,01,05,25,10.40
2014,07,01,05,26,10.40
2014,07,01,05,27,10.40
2014,07,01,05,28,10.40
2014,07,01,05,29,10.40
2014,07,01,05,30,10.40
2014,07,01,05,31,10.40
2014,07,01,05,32,10.40
2014,07,01,05,33,10.40
2014,07,01,05,34,10.40
2014,07,01,05,35,10.40
2014,07,01,05,36,10.40
2014,07,01,05,37,10.40
2014,07,01,05,38,10.40
2014,07,01,05,39,10.40
2014,07,01,05,40,10.40
2014,07,01,05,41,10.40
2014,07,01,05,42,10.40
2014,07,01,05,43,10.40
2014,07,01,05,44,10.30
2014,07,01,05,45,10.30
2014,07,01,05,46,10.30
2014,07,01,05,47,10.30
2014,07,01,05,48,10.30
2014,07,01,05,49,10.30
2014,07,01,05,50,10.30
2014,07,01,05,51,10.30
2014,07,01,05,52,10.30
2014,07,01,05,53,10.40
2014,07,01,05,54,10.40
2014,07,01,05,55,10.40
2014,07,01,05,56,10.40
2014,07,01,05,57,10.40
2014,07,01,05,58,10.40
2014,07,01,05,59,10.40
2014,07,01,06,00,10.40
2014,07,01,06,01,10.40
2014,07,01,06,02,10.40
2014,07,01,06,03,10.40
2014,07,01,06,04,10.40
2014,07,01,06,05,10.40
2014,07,01,06,06,10.40
2014,07,01,06,07,10.40
2014,07,01,06,08,10.40
2014,07,01,06,09,10.40
2014,07,01,06,10,10.50
2014,07,01,06,11,10.50
2014,07,01,06,12,10.50
2014,07,01,06,13,10.50
2014,07,01,06,14,10.50
2014,07,01,06,15,10.50
2014,07,01,06,16,10.60
2014,07,01,06,17,10.60
2014,07,01,06,18,10.60
2014,07,01,06,19,10.60
2014,07,01,06,20,10.70
2014,07,01,06,21,10.70
2014,07,01,06,22,10.70
2014,07,01,06,23,10.70
2014,07,01,06,24,10.70
2014,07,01,06,25,10.80
2014,07,01,06,26,10.80
2014,07,01,06,27,10.80
2014,07,01,06,28,10.80
2014,07,01,06,29,10.80
2014,07,01,06,30,10.90
2014,07,01,06,31,10.90
2014,07,01,06,32,10.90
2014,07,01,06,33,10.90
2014,07,01,06,34,11.00
2014,07,01,06,35,11.00
2014,07,01,06,36,11.10
2014,07,01,06,37,11.10
2014,07,01,06,38,11.20
2014,07,01,06,39,11.20
2014,07,01,06,40,11.20
2014,07,01,06,41,11.30
2014,07,01,06,42,11.30
2014,07,01,06,43,11.30
2014,07,01,06,44,11.40
2014,07,01,06,45,11.40
2014,07,01,06,46,11.50
2014,07,01,06,47,11.60
2014,07,01,06,48,11.60
2014,07,01,06,49,11.70
2014,07,01,06,50,11.70
2014,07,01,06,51,11.70
2014,07,01,06,52,11.80
2014,07,01,06,53,11.80
2014,07,01,06,54,11.80
2014,07,01,06,55,11.80
2014,07,01,06,56,11.90
2014,07,01,06,57,11.90
2014,07,01,06,58,12.00
2014,07,01,06,59,12.00
2014,07,01,07,00,12.10
2014,07,01,07,01,12.10
2014,07,01,07,02,12.20
2014,07,01,07,03,12.30
2014,07,01,07,04,12.30
2014,07,01,07,05,12.40
2014,07,01,07,06,12.50
2014,07,01,07,07,12.60
2014,07,01,07,08,12.70
2014,07,01,07,09,12.70
2014,07,01,07,10,12.80
2014,07,01,07,11,12.90
2014,07,01,07,12,13.00
2014,07,01,07,13,13.10
2014,07,01,07,14,13.10
2014,07,01,07,15,13.20
2014,07,01,07,16,13.30
2014,07,01,07,17,13.30
2014,07,01,07,18,13.30
2014,07,01,07,19,13.40
2014,07,01,07,20,13.40
2014,07,01,07,21,13.40
2014,07,01,07,22,13.50
2014,07,01,07,23,13.50
2014,07,01,07,24,13.60
2014,07,01,07,25,13.60
2014,07,01,07,26,13.60
2014,07,01,07,27,13.70
2014,07,01,07,28,13.70
2014,07,01,07,29,13.80
2014,07,01,07,30,13.80
2014,07,01,07,31,13.90
2014,07,01,07,32,13.90
2014,07,01,07,33,13.90
2014,07,01,07,34,14.00
2014,07,01,07,35,14.00
2014,07,01,07,36,14.10
2014,07,01,07,37,14.20
2014,07,01,07,38,14.20
2014,07,01,07,39,14.30
2014,07,01,07,40,14.30
2014,07,01,07,41,14.40
2014,07,01,07,42,14.50
2014,07,01,07,43,14.50
2014,07,01,07,44,14.60
2014,07,01,07,45,14.70
2014,07,01,07,46,14.70
2014,07,01,07,47,14.70
2014,07,01,07,48,14.80
2014,07,01,07,49,14.80
2014,07,01,07,50,14.90
2014,07,01,07,51,15.00
2014,07,01,07,52,15.10
2014,07,01,07,53,15.20
2014,07,01,07,54,15.20
2014,07,01,07,55,15.20
2014,07,01,07,56,15.30
2014,07,01,07,57,15.30
2014,07,01,07,58,15.40
2014,07,01,07,59,15.40
2014,07,01,08,00,15.40
2014,07,01,08,01,15.50
2014,07,01,08,02,15.60
2014,07,01,08,03,15.60
2014,07,01,08,04,15.70
2014,07,01,08,05,15.70
2014,07,01,08,06,15.80
2014,07,01,08,07,15.90
2014,07,01,08,08,15.90
2014,07,01,08,09,15.90
2014,07,01,08,10,15.90
2014,07,01,08,11,16.00
2014,07,01,08,12,16.00
2014,07,01,08,13,16.10
2014,07,01,08,14,16.10
2014,07,01,08,15,16.10
2014,07,01,08,16,16.10
2014,07,01,08,17,16.10
2014,07,01,08,18,16.20
2014,07,01,08,19,16.20
2014,07,01,08,20,16.30
2014,07,01,08,21,16.40
2014,07,01,08,22,16.40
2014,07,01,08,23,16.40
2014,07,01,08,24,16.50
2014,07,01,08,25,16.50
2014,07,01,08,26,16.50
2014,07,01,08,27,16.50
2014,07,01,08,28,16.50
2014,07,01,08,29,16.50
2014,07,01,08,30,16.50
2014,07,01,08,31,16.60
2014,07,01,08,32,16.60
2014,07,01,08,33,16.60
2014,07,01,08,34,16.70
2014,07,01,08,35,16.80
2014,07,01,08,36,16.90
2014,07,01,08,37,17.00
2014,07,01,08,38,17.10
2014,07,01,08,39,17.20
2014,07,01,08,40,17.30
2014,07,01,08,41,17.30
2014,07,01,08,42,17.50
2014,07,01,08,43,17.50
2014,07,01,08,44,17.60
2014,07,01,08,45,17.70
2014,07,01,08,46,17.80
2014,07,01,08,47,17.80
2014,07,01,08,48,17.90
2014,07,01,08,49,18.00
2014,07,01,08,50,18.10
2014,07,01,08,51,18.20
2014,07,01,08,52,18.30
2014,07,01,08,53,18.30
2014,07,01,08,54,18.40
2014,07,01,08,55,18.40
2014,07,01,08,56,18.50
2014,07,01,08,57,18.60
2014,07,01,08,58,18.70
2014,07,01,08,59,18.70
2014,07,01,09,00,18.80
2014,07,01,09,01,18.90
2014,07,01,09,02,18.90
2014,07,01,09,03,19.00
2014,07,01,09,04,19.00
2014,07,01,09,05,19.10
2014,07,01,09,06,19.20
2014,07,01,09,07,19.30
2014,07,01,09,08,19.40
2014,07,01,09,09,19.40
2014,07,01,09,10,19.60
2014,07,01,09,11,19.70
2014,07,01,09,12,19.80
2014,07,01,09,13,19.80
2014,07,01,09,14,19.90
2014,07,01,09,15,20.00
2014,07,01,09,16,20.10
2014,07,01,09,17,20.10
2014,07,01,09,18,20.10
2014,07,01,09,19,20.20
2014,07,01,09,20,20.30
2014,07,01,09,21,20.30
2014,07,01,09,22,20.30
2014,07,01,09,23,20.30
2014,07,01,09,24,20.30
2014,07,01,09,25,20.20
2014,07,01,09,26,20.20
2014,07,01,09,27,20.20
2014,07,01,09,28,20.20
2014,07,01,09,29,20.20
2014,07,01,09,30,20.20
2014,07,01,09,31,20.20
2014,07,01,09,32,20.20
2014,07,01,09,33,20.20
2014,07,01,09,34,20.20
2014,07,01,09,35,20.20
2014,07,01,09,36,20.30
2014,07,01,09,37,20.30
2014,07,01,09,38,20.30
2014,07,01,09,39,20.30
2014,07,01,09,40,20.30
2014,07,01,09,41,20.30
2014,07,01,09,42,20.40
2014,07,01,09,43,20.40
2014,07,01,09,44,20.40
2014,07,01,09,45,20.40
2014,07,01,09,46,20.50
2014,07,01,09,47,20.50
2014,07,01,09,48,20.60
2014,07,01,09,49,20.60
2014,07,01,09,50,20.60
2014,07,01,09,51,20.60
2014,07,01,09,52,20.70
2014,07,01,09,53,20.70
2014,07,01,09,54,20.70
2014,07,01,09,55,20.80
2014,07,01,09,56,20.80
2014,07,01,09,57,20.90
2014,07,01,09,58,21.00
2014,07,01,09,59,21.10
2014,07,01,10,00,21.20
2014,07,01,10,01,21.30
2014,07,01,10,02,21.30
2014,07,01,10,03,21.40
2014,07,01,10,04,21.50
2014,07,01,10,05,21.70
2014,07,01,10,06,21.80
2014,07,01,10,07,22.00
2014,07,01,10,08,22.20
2014,07,01,10,09,22.30
2014,07,01,10,10,22.40
2014,07,01,10,11,22.60
2014,07,01,10,12,22.70
2014,07,01,10,13,22.80
2014,07,01,10,14,22.90
2014,07,01,10,15,22.90
2014,07,01,10,16,23.00
2014,07,01,10,17,23.00
2014,07,01,10,18,23.00
2014,07,01,10,19,23.10
2014,07,01,10,20,23.10
2014,07,01,10,21,23.00
2014,07,01,10,22,23.00
2014,07,01,10,23,23.00
2014,07,01,10,24,23.10
2014,07,01,10,25,23.20
2014,07,01,10,26,23.20
2014,07,01,10,27,23.30
2014,07,01,10,28,23.40
2014,07,01,10,29,23.40
2014,07,01,10,30,23.50
2014,07,01,10,31,23.50
2014,07,01,10,32,23.50
2014,07,01,10,33,23.50
2014,07,01,10,34,23.50
2014,07,01,10,35,23.60
2014,07,01,10,36,23.60
2014,07,01,10,37,23.60
2014,07,01,10,38,23.70
2014,07,01,10,39,23.70
2014,07,01,10,40,23.80
2014,07,01,10,41,23.90
2014,07,01,10,42,24.00
2014,07,01,10,43,24.00
2014,07,01,10,44,24.10
2014,07,01,10,45,24.10
2014,07,01,10,46,24.20
2014,07,01,10,47,24.20
2014,07,01,10,48,24.10
2014,07,01,10,49,24.10
2014,07,01,10,50,24.10
2014,07,01,10,51,24.10
2014,07,01,10,52,24.10
2014,07,01,10,53,24.10
2014,07,01,10,54,24.10
2014,07,01,10,55,24.20
2014,07,01,10,56,24.20
2014,07,01,10,57,24.10
2014,07,01,10,58,24.00
2014,07,01,10,59,23.90
2014,07,01,11,00,23.70
2014,07,01,11,01,23.60
2014,07,01,11,02,23.60
2014,07,01,11,03,23.50
2014,07,01,11,04,23.50
2014,07,01,11,05,23.50
2014,07,01,11,06,23.40
2014,07,01,11,07,23.40
2014,07,01,11,08,23.30
2014,07,01,11,09,23.30
2014,07,01,11,10,23.10
2014,07,01,11,11,23.00
2014,07,01,11,12,22.80
2014,07,01,11,13,22.80
2014,07,01,11,14,22.70
2014,07,01,11,15,22.70
2014,07,01,11,16,22.70
2014,07,01,11,17,22.60
2014,07,01,11,18,22.60
2014,07,01,11,19,22.50
2014,07,01,11,20,22.50
2014,07,01,11,21,22.40
2014,07,01,11,22,22.40
2014,07,01,11,23,22.40
2014,07,01,11,24,22.40
2014,07,01,11,25,22.50
2014,07,01,11,26,22.40
2014,07,01,11,27,22.40
2014,07,01,11,28,22.40
2014,07,01,11,29,22.40
2014,07,01,11,30,22.30
2014,07,01,11,31,22.30
2014,07,01,11,32,22.30
2014,07,01,11,33,22.30
2014,07,01,11,34,22.30
2014,07,01,11,35,22.30
2014,07,01,11,36,22.40
2014,07,01,11,37,22.40
2014,07,01,11,38,22.50
2014,07,01,11,39,22.60
2014,07,01,11,40,22.70
2014,07,01,11,41,22.80
2014,07,01,11,42,22.90
2014,07,01,11,43,22.90
2014,07,01,11,44,23.10
2014,07,01,11,45,23.20
2014,07,01,11,46,23.20
2014,07,01,11,47,23.10
2014,07,01,11,48,23.00
2014,07,01,11,49,22.90
2014,07,01,11,50,22.80
2014,07,01,11,51,22.80
2014,07,01,11,52,22.80
2014,07,01,11,53,22.80
2014,07,01,11,54,22.80
2014,07,01,11,55,22.90
2014,07,01,11,56,22.90
2014,07,01,11,57,22.90
2014,07,01,11,58,22.90
2014,07,01,11,59,22.90
2014,07,01,12,00,22.90
2014,07,01,12,01,22.90
2014,07,01,12,02,22.90
2014,07,01,12,03,22.90
2014,07,01,12,04,22.90
2014,07,01,12,05,23.10
2014,07,01,12,06,23.20
2014,07,01,12,07,23.30
2014,07,01,12,08,23.30
2014,07,01,12,09,23.30
2014,07,01,12,10,23.40
2014,07,01,12,11,23.40
2014,07,01,12,12,23.40
2014,07,01,12,13,23.40
2014,07,01,12,14,23.30
2014,07,01,12,15,23.30
2014,07,01,12,16,23.30
2014,07,01,12,17,23.30
2014,07,01,12,18,23.30
2014,07,01,12,19,23.40
2014,07,01,12,20,23.60
2014,07,01,12,21,23.70
2014,07,01,12,22,23.70
2014,07,01,12,23,23.50
2014,07,01,12,24,23.40
2014,07,01,12,25,23.30
2014,07,01,12,26,23.30
2014,07,01,12,27,23.20
2014,07,01,12,28,23.10
2014,07,01,12,29,23.00
2014,07,01,12,30,22.90
2014,07,01,12,31,22.70
2014,07,01,12,32,22.50
2014,07,01,12,33,22.40
2014,07,01,12,34,22.30
2014,07,01,12,35,22.10
2014,07,01,12,36,22.00
2014,07,01,12,37,21.90
2014,07,01,12,38,21.80
2014,07,01,12,39,21.80
2014,07,01,12,40,21.70
2014,07,01,12,41,21.70
2014,07,01,12,42,21.60
2014,07,01,12,43,21.50
2014,07,01,12,44,21.40
2014,07,01,12,45,21.30
2014,07,01,12,46,21.30
2014,07,01,12,47,21.40
2014,07,01,12,48,21.40
2014,07,01,12,49,21.40
2014,07,01,12,50,21.50
2014,07,01,12,51,21.60
2014,07,01,12,52,21.60
2014,07,01,12,53,21.70
2014,07,01,12,54,21.90
2014,07,01,12,55,22.00
2014,07,01,12,56,22.10
2014,07,01,12,57,22.30
2014,07,01,12,58,22.30
2014,07,01,12,59,22.30
2014,07,01,13,00,22.40
2014,07,01,13,01,22.50
2014,07,01,13,02,22.60
2014,07,01,13,03,22.60
2014,07,01,13,04,22.70
2014,07,01,13,05,22.80
2014,07,01,13,06,22.90
2014,07,01,13,07,23.00
2014,07,01,13,08,23.10
2014,07,01,13,09,23.10
2014,07,01,13,10,23.10
2014,07,01,13,11,23.20
2014,07,01,13,12,23.20
2014,07,01,13,13,23.30
2014,07,01,13,14,23.30
2014,07,01,13,15,23.30
2014,07,01,13,16,23.40
2014,07,01,13,17,23.40
2014,07,01,13,18,23.40
2014,07,01,13,19,23.50
2014,07,01,13,20,23.60
2014,07,01,13,21,23.60
2014,07,01,13,22,23.70
2014,07,01,13,23,23.80
2014,07,01,13,24,23.90
2014,07,01,13,25,23.90
2014,07,01,13,26,24.00
2014,07,01,13,27,24.10
2014,07,01,13,28,24.00
2014,07,01,13,29,24.00
2014,07,01,13,30,24.00
2014,07,01,13,31,24.00
2014,07,01,13,32,24.10
2014,07,01,13,33,24.20
2014,07,01,13,34,24.40
2014,07,01,13,35,24.50
2014,07,01,13,36,24.60
2014,07,01,13,37,24.60
2014,07,01,13,38,24.70
2014,07,01,13,39,24.70
2014,07,01,13,40,24.70
2014,07,01,13,41,24.70
2014,07,01,13,42,24.70
2014,07,01,13,43,24.80
2014,07,01,13,44,24.80
2014,07,01,13,45,24.80
2014,07,01,13,46,24.80
2014,07,01,13,47,24.70
2014,07,01,13,48,24.70
2014,07,01,13,49,24.70
2014,07,01,13,50,24.70
2014,07,01,13,51,24.60
2014,07,01,13,52,24.50
2014,07,01,13,53,24.40
2014,07,01,13,54,24.40
2014,07,01,13,55,24.40
2014,07,01,13,56,24.30
2014,07,01,13,57,24.30
2014,07,01,13,58,24.30
2014,07,01,13,59,24.40
2014,07,01,14,00,24.40
2014,07,01,14,01,24.50
2014,07,01,14,02,24.60
2014,07,01,14,03,24.70
2014,07,01,14,04,24.70
2014,07,01,14,05,24.70
2014,07,01,14,06,24.70
2014,07,01,14,07,24.70
2014,07,01,14,08,24.80
2014,07,01,14,09,24.80
2014,07,01,14,10,24.80
2014,07,01,14,11,24.80
2014,07,01,14,12,24.80
2014,07,01,14,13,24.80
2014,07,01,14,14,24.80
2014,07,01,14,15,24.80
2014,07,01,14,16,24.80
2014,07,01,14,17,24.80
2014,07,01,14,18,24.70
2014,07,01,14,19,24.70
2014,07,01,14,20,24.70
2014,07,01,14,21,24.60
2014,07,01,14,22,24.50
2014,07,01,14,23,24.40
2014,07,01,14,24,24.30
2014,07,01,14,25,24.20
2014,07,01,14,26,24.20
2014,07,01,14,27,24.20
2014,07,01,14,28,24.20
2014,07,01,14,29,24.10
2014,07,01,14,30,24.10
2014,07,01,14,31,24.20
2014,07,01,14,32,24.20
2014,07,01,14,33,24.20
2014,07,01,14,34,24.30
2014,07,01,14,35,24.30
2014,07,01,14,36,24.40
2014,07,01,14,37,24.40
2014,07,01,14,38,24.40
2014,07,01,14,39,24.50
2014,07,01,14,40,24.60
2014,07,01,14,41,24.60
2014,07,01,14,42,24.60
2014,07,01,14,43,24.60
2014,07,01,14,44,24.60
2014,07,01,14,45,24.60
2014,07,01,14,46,24.70
2014,07,01,14,47,24.70
2014,07,01,14,48,24.70
2014,07,01,14,49,24.60
2014,07,01,14,50,24.50
2014,07,01,14,51,24.40
2014,07,01,14,52,24.40
2014,07,01,14,53,24.30
2014,07,01,14,54,24.20
2014,07,01,14,55,24.10
2014,07,01,14,56,24.10
2014,07,01,14,57,24.00
2014,07,01,14,58,24.00
2014,07,01,14,59,24.00
2014,07,01,15,00,24.00
2014,07,01,15,01,24.00
2014,07,01,15,02,23.90
2014,07,01,15,03,23.90
2014,07,01,15,04,23.80
2014,07,01,15,05,23.80
2014,07,01,15,06,23.80
2014,07,01,15,07,23.80
2014,07,01,15,08,23.80
2014,07,01,15,09,23.90
2014,07,01,15,10,23.90
2014,07,01,15,11,24.00
2014,07,01,15,12,24.10
2014,07,01,15,13,24.10
2014,07,01,15,14,24.20
2014,07,01,15,15,24.30
2014,07,01,15,16,24.40
2014,07,01,15,17,24.50
2014,07,01,15,18,24.60
2014,07,01,15,19,24.70
2014,07,01,15,20,24.80
2014,07,01,15,21,24.80
2014,07,01,15,22,24.80
2014,07,01,15,23,24.80
2014,07,01,15,24,24.80
2014,07,01,15,25,24.80
2014,07,01,15,26,24.80
2014,07,01,15,27,24.70
2014,07,01,15,28,24.80
2014,07,01,15,29,24.80
2014,07,01,15,30,24.90
2014,07,01,15,31,24.90
2014,07,01,15,32,24.90
2014,07,01,15,33,24.90
2014,07,01,15,34,24.80
2014,07,01,15,35,24.70
2014,07,01,15,36,24.70
2014,07,01,15,37,24.70
2014,07,01,15,38,24.70
2014,07,01,15,39,24.70
2014,07,01,15,40,24.70
2014,07,01,15,41,24.80
2014,07,01,15,42,24.90
2014,07,01,15,43,24.90
2014,07,01,15,44,24.90
2014,07,01,15,45,24.90
2014,07,01,15,46,24.80
2014,07,01,15,47,24.70
2014,07,01,15,48,24.70
2014,07,01,15,49,24.60
2014,07,01,15,50,24.50
2014,07,01,15,51,24.40
2014,07,01,15,52,24.40
2014,07,01,15,53,24.30
2014,07,01,15,54,24.20
2014,07,01,15,55,24.20
2014,07,01,15,56,24.10
2014,07,01,15,57,24.10
2014,07,01,15,58,24.20
2014,07,01,15,59,24.20
2014,07,01,16,00,24.20
2014,07,01,16,01,24.30
2014,07,01,16,02,24.30
2014,07,01,16,03,24.30
2014,07,01,16,04,24.30
2014,07,01,16,05,24.30
2014,07,01,16,06,24.30
2014,07,01,16,07,24.30
2014,07,01,16,08,24.20
2014,07,01,16,09,24.20
2014,07,01,16,10,24.30
2014,07,01,16,11,24.30
2014,07,01,16,12,24.30
2014,07,01,16,13,24.40
2014,07,01,16,14,24.40
2014,07,01,16,15,24.40
2014,07,01,16,16,24.50
2014,07,01,16,17,24.50
2014,07,01,16,18,24.60
2014,07,01,16,19,24.60
2014,07,01,16,20,24.60
2014,07,01,16,21,24.70
2014,07,01,16,22,24.70
2014,07,01,16,23,24.70
2014,07,01,16,24,24.80
2014,07,01,16,25,24.90
2014,07,01,16,26,25.10
2014,07,01,16,27,25.20
2014,07,01,16,28,25.30
2014,07,01,16,29,25.40
2014,07,01,16,30,25.50
2014,07,01,16,31,25.60
2014,07,01,16,32,25.60
2014,07,01,16,33,25.60
2014,07,01,16,34,25.60
2014,07,01,16,35,25.60
2014,07,01,16,36,25.60
2014,07,01,16,37,25.60
2014,07,01,16,38,25.60
2014,07,01,16,39,25.70
2014,07,01,16,40,25.80
2014,07,01,16,41,25.90
2014,07,01,16,42,26.00
2014,07,01,16,43,26.10
2014,07,01,16,44,26.30
2014,07,01,16,45,26.30
2014,07,01,16,46,26.40
2014,07,01,16,47,26.40
2014,07,01,16,48,26.50
2014,07,01,16,49,26.50
2014,07,01,16,50,26.60
2014,07,01,16,51,26.50
2014,07,01,16,52,26.60
2014,07,01,16,53,26.50
2014,07,01,16,54,26.50
2014,07,01,16,55,26.40
2014,07,01,16,56,26.40
2014,07,01,16,57,26.40
2014,07,01,16,58,26.40
2014,07,01,16,59,26.40
2014,07,01,17,00,26.40
2014,07,01,17,01,26.30
2014,07,01,17,02,26.30
2014,07,01,17,03,26.30
2014,07,01,17,04,26.40
2014,07,01,17,05,26.40
2014,07,01,17,06,26.40
2014,07,01,17,07,26.30
2014,07,01,17,08,26.30
2014,07,01,17,09,26.30
2014,07,01,17,10,26.30
2014,07,01,17,11,26.20
2014,07,01,17,12,26.30
2014,07,01,17,13,26.30
2014,07,01,17,14,26.30
2014,07,01,17,15,26.30
2014,07,01,17,16,26.30
2014,07,01,17,17,26.30
2014,07,01,17,18,26.20
2014,07,01,17,19,26.10
2014,07,01,17,20,26.00
2014,07,01,17,21,25.90
2014,07,01,17,22,25.90
2014,07,01,17,23,25.90