Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,17,00,00,8.80
2011,05,17,00,01,8.80
2011,05,17,00,02,8.80
2011,05,17,00,03,8.80
2011,05,17,00,04,8.80
2011,05,17,00,05,8.80
2011,05,17,00,06,8.80
2011,05,17,00,07,8.80
2011,05,17,00,08,8.80
2011,05,17,00,09,8.80
2011,05,17,00,10,8.80
2011,05,17,00,11,8.80
2011,05,17,00,12,8.80
2011,05,17,00,13,8.80
2011,05,17,00,14,8.80
2011,05,17,00,15,8.80
2011,05,17,00,16,8.80
2011,05,17,00,17,8.80
2011,05,17,00,18,8.80
2011,05,17,00,19,8.80
2011,05,17,00,20,8.80
2011,05,17,00,21,8.80
2011,05,17,00,22,8.80
2011,05,17,00,23,8.80
2011,05,17,00,24,8.80
2011,05,17,00,25,8.80
2011,05,17,00,26,8.80
2011,05,17,00,27,8.70
2011,05,17,00,28,8.70
2011,05,17,00,29,8.70
2011,05,17,00,30,8.70
2011,05,17,00,31,8.60
2011,05,17,00,32,8.60
2011,05,17,00,33,8.60
2011,05,17,00,34,8.60
2011,05,17,00,35,8.60
2011,05,17,00,36,8.50
2011,05,17,00,37,8.50
2011,05,17,00,38,8.50
2011,05,17,00,39,8.50
2011,05,17,00,40,8.40
2011,05,17,00,41,8.40
2011,05,17,00,42,8.40
2011,05,17,00,43,8.40
2011,05,17,00,44,8.40
2011,05,17,00,45,8.30
2011,05,17,00,46,8.30
2011,05,17,00,47,8.30
2011,05,17,00,48,8.20
2011,05,17,00,49,8.10
2011,05,17,00,50,8.00
2011,05,17,00,51,8.00
2011,05,17,00,52,7.90
2011,05,17,00,53,7.90
2011,05,17,00,54,7.90
2011,05,17,00,55,7.90
2011,05,17,00,56,7.90
2011,05,17,00,57,8.00
2011,05,17,00,58,8.00
2011,05,17,00,59,7.90
2011,05,17,01,00,7.90
2011,05,17,01,01,7.90
2011,05,17,01,02,7.90
2011,05,17,01,03,7.90
2011,05,17,01,04,7.90
2011,05,17,01,05,7.90
2011,05,17,01,06,7.90
2011,05,17,01,07,7.90
2011,05,17,01,08,7.90
2011,05,17,01,09,7.90
2011,05,17,01,10,7.90
2011,05,17,01,11,7.80
2011,05,17,01,12,7.90
2011,05,17,01,13,7.90
2011,05,17,01,14,8.00
2011,05,17,01,15,8.00
2011,05,17,01,16,8.00
2011,05,17,01,17,7.90
2011,05,17,01,18,7.90
2011,05,17,01,19,7.80
2011,05,17,01,20,7.80
2011,05,17,01,21,7.70
2011,05,17,01,22,7.60
2011,05,17,01,23,7.60
2011,05,17,01,24,7.70
2011,05,17,01,25,7.70
2011,05,17,01,26,7.80
2011,05,17,01,27,7.80
2011,05,17,01,28,7.80
2011,05,17,01,29,7.80
2011,05,17,01,30,7.80
2011,05,17,01,31,7.90
2011,05,17,01,32,7.90
2011,05,17,01,33,7.90
2011,05,17,01,34,7.80
2011,05,17,01,35,7.80
2011,05,17,01,36,7.80
2011,05,17,01,37,7.80
2011,05,17,01,38,7.80
2011,05,17,01,39,7.70
2011,05,17,01,40,7.70
2011,05,17,01,41,7.60
2011,05,17,01,42,7.60
2011,05,17,01,43,7.60
2011,05,17,01,44,7.60
2011,05,17,01,45,7.50
2011,05,17,01,46,7.50
2011,05,17,01,47,7.40
2011,05,17,01,48,7.30
2011,05,17,01,49,7.30
2011,05,17,01,50,7.20
2011,05,17,01,51,7.20
2011,05,17,01,52,7.20
2011,05,17,01,53,7.20
2011,05,17,01,54,7.20
2011,05,17,01,55,7.10
2011,05,17,01,56,7.10
2011,05,17,01,57,7.00
2011,05,17,01,58,7.00
2011,05,17,01,59,6.90
2011,05,17,02,00,6.90
2011,05,17,02,01,6.90
2011,05,17,02,02,6.90
2011,05,17,02,03,6.90
2011,05,17,02,04,6.90
2011,05,17,02,05,6.90
2011,05,17,02,06,6.90
2011,05,17,02,07,6.90
2011,05,17,02,08,6.90
2011,05,17,02,09,6.90
2011,05,17,02,10,6.90
2011,05,17,02,11,6.90
2011,05,17,02,12,6.90
2011,05,17,02,13,6.80
2011,05,17,02,14,6.80
2011,05,17,02,15,6.80
2011,05,17,02,16,6.80
2011,05,17,02,17,6.80
2011,05,17,02,18,6.80
2011,05,17,02,19,6.80
2011,05,17,02,20,6.80
2011,05,17,02,21,6.80
2011,05,17,02,22,6.70
2011,05,17,02,23,6.60
2011,05,17,02,24,6.60
2011,05,17,02,25,6.60
2011,05,17,02,26,6.50
2011,05,17,02,27,6.60
2011,05,17,02,28,6.50
2011,05,17,02,29,6.50
2011,05,17,02,30,6.50
2011,05,17,02,31,6.60
2011,05,17,02,32,6.60
2011,05,17,02,33,6.60
2011,05,17,02,34,6.70
2011,05,17,02,35,6.70
2011,05,17,02,36,6.70
2011,05,17,02,37,6.80
2011,05,17,02,38,6.90
2011,05,17,02,39,6.90
2011,05,17,02,40,7.00
2011,05,17,02,41,7.10
2011,05,17,02,42,7.10
2011,05,17,02,43,7.20
2011,05,17,02,44,7.10
2011,05,17,02,45,7.10
2011,05,17,02,46,7.10
2011,05,17,02,47,7.10
2011,05,17,02,48,7.10
2011,05,17,02,49,7.10
2011,05,17,02,50,7.10
2011,05,17,02,51,7.10
2011,05,17,02,52,7.10
2011,05,17,02,53,7.10
2011,05,17,02,54,7.20
2011,05,17,02,55,7.20
2011,05,17,02,56,7.20
2011,05,17,02,57,7.20
2011,05,17,02,58,7.30
2011,05,17,02,59,7.20
2011,05,17,03,00,7.20
2011,05,17,03,01,7.20
2011,05,17,03,02,7.20
2011,05,17,03,03,7.20
2011,05,17,03,04,7.10
2011,05,17,03,05,7.00
2011,05,17,03,06,7.00
2011,05,17,03,07,6.90
2011,05,17,03,08,6.90
2011,05,17,03,09,6.90
2011,05,17,03,10,6.80
2011,05,17,03,11,6.80
2011,05,17,03,12,6.70
2011,05,17,03,13,6.70
2011,05,17,03,14,6.70
2011,05,17,03,15,6.60
2011,05,17,03,16,6.50
2011,05,17,03,17,6.50
2011,05,17,03,18,6.40
2011,05,17,03,19,6.30
2011,05,17,03,20,6.30
2011,05,17,03,21,6.20
2011,05,17,03,22,6.20
2011,05,17,03,23,6.10
2011,05,17,03,24,6.10
2011,05,17,03,25,6.10
2011,05,17,03,26,6.10
2011,05,17,03,27,6.10
2011,05,17,03,28,6.10
2011,05,17,03,29,6.10
2011,05,17,03,30,6.00
2011,05,17,03,31,6.00
2011,05,17,03,32,6.00
2011,05,17,03,33,6.00
2011,05,17,03,34,6.00
2011,05,17,03,35,6.00
2011,05,17,03,36,6.00
2011,05,17,03,37,6.00
2011,05,17,03,38,6.00
2011,05,17,03,39,6.10
2011,05,17,03,40,6.10
2011,05,17,03,41,6.00
2011,05,17,03,42,6.00
2011,05,17,03,43,5.90
2011,05,17,03,44,5.90
2011,05,17,03,45,5.90
2011,05,17,03,46,5.90
2011,05,17,03,47,5.90
2011,05,17,03,48,5.90
2011,05,17,03,49,5.90
2011,05,17,03,50,6.00
2011,05,17,03,51,6.00
2011,05,17,03,52,6.00
2011,05,17,03,53,6.00
2011,05,17,03,54,6.10
2011,05,17,03,55,6.10
2011,05,17,03,56,6.10
2011,05,17,03,57,6.10
2011,05,17,03,58,6.20
2011,05,17,03,59,6.20
2011,05,17,04,00,6.20
2011,05,17,04,01,6.20
2011,05,17,04,02,6.20
2011,05,17,04,03,6.30
2011,05,17,04,04,6.20
2011,05,17,04,05,6.20
2011,05,17,04,06,6.20
2011,05,17,04,07,6.20
2011,05,17,04,08,6.20
2011,05,17,04,09,6.20
2011,05,17,04,10,6.30
2011,05,17,04,11,6.30
2011,05,17,04,12,6.40
2011,05,17,04,13,6.40
2011,05,17,04,14,6.40
2011,05,17,04,15,6.40
2011,05,17,04,16,6.40
2011,05,17,04,17,6.40
2011,05,17,04,18,6.40
2011,05,17,04,19,6.40
2011,05,17,04,20,6.40
2011,05,17,04,21,6.40
2011,05,17,04,22,6.40
2011,05,17,04,23,6.40
2011,05,17,04,24,6.40
2011,05,17,04,25,6.30
2011,05,17,04,26,6.30
2011,05,17,04,27,6.30
2011,05,17,04,28,6.30
2011,05,17,04,29,6.30
2011,05,17,04,30,6.20
2011,05,17,04,31,6.20
2011,05,17,04,32,6.20
2011,05,17,04,33,6.10
2011,05,17,04,34,6.10
2011,05,17,04,35,6.00
2011,05,17,04,36,6.00
2011,05,17,04,37,5.90
2011,05,17,04,38,5.90
2011,05,17,04,39,5.80
2011,05,17,04,40,5.80
2011,05,17,04,41,5.70
2011,05,17,04,42,5.60
2011,05,17,04,43,5.50
2011,05,17,04,44,5.50
2011,05,17,04,45,5.40
2011,05,17,04,46,5.40
2011,05,17,04,47,5.40
2011,05,17,04,48,5.40
2011,05,17,04,49,5.40
2011,05,17,04,50,5.40
2011,05,17,04,51,5.30
2011,05,17,04,52,5.30
2011,05,17,04,53,5.30
2011,05,17,04,54,5.30
2011,05,17,04,55,5.40
2011,05,17,04,56,5.40
2011,05,17,04,57,5.40
2011,05,17,04,58,5.40
2011,05,17,04,59,5.40
2011,05,17,05,00,5.50
2011,05,17,05,01,5.50
2011,05,17,05,02,5.50
2011,05,17,05,03,5.60
2011,05,17,05,04,5.60
2011,05,17,05,05,5.60
2011,05,17,05,06,5.60
2011,05,17,05,07,5.60
2011,05,17,05,08,5.60
2011,05,17,05,09,5.60
2011,05,17,05,10,5.60
2011,05,17,05,11,5.60
2011,05,17,05,12,5.60
2011,05,17,05,13,5.60
2011,05,17,05,14,5.60
2011,05,17,05,15,5.60
2011,05,17,05,16,5.50
2011,05,17,05,17,5.50
2011,05,17,05,18,5.50
2011,05,17,05,19,5.50
2011,05,17,05,20,5.50
2011,05,17,05,21,5.50
2011,05,17,05,22,5.40
2011,05,17,05,23,5.40
2011,05,17,05,24,5.40
2011,05,17,05,25,5.40
2011,05,17,05,26,5.40
2011,05,17,05,27,5.40
2011,05,17,05,28,5.40
2011,05,17,05,29,5.40
2011,05,17,05,30,5.30
2011,05,17,05,31,5.30
2011,05,17,05,32,5.30
2011,05,17,05,33,5.30
2011,05,17,05,34,5.30
2011,05,17,05,35,5.20
2011,05,17,05,36,5.20
2011,05,17,05,37,5.20
2011,05,17,05,38,5.20
2011,05,17,05,39,5.20
2011,05,17,05,40,5.20
2011,05,17,05,41,5.30
2011,05,17,05,42,5.30
2011,05,17,05,43,5.30
2011,05,17,05,44,5.30
2011,05,17,05,45,5.30
2011,05,17,05,46,5.30
2011,05,17,05,47,5.30
2011,05,17,05,48,5.30
2011,05,17,05,49,5.30
2011,05,17,05,50,5.30
2011,05,17,05,51,5.30
2011,05,17,05,52,5.30
2011,05,17,05,53,5.30
2011,05,17,05,54,5.20
2011,05,17,05,55,5.20
2011,05,17,05,56,5.30
2011,05,17,05,57,5.30
2011,05,17,05,58,5.30
2011,05,17,05,59,5.30
2011,05,17,06,00,5.30
2011,05,17,06,01,5.30
2011,05,17,06,02,5.40
2011,05,17,06,03,5.40
2011,05,17,06,04,5.40
2011,05,17,06,05,5.40
2011,05,17,06,06,5.40
2011,05,17,06,07,5.50
2011,05,17,06,08,5.50
2011,05,17,06,09,5.60
2011,05,17,06,10,5.60
2011,05,17,06,11,5.60
2011,05,17,06,12,5.60
2011,05,17,06,13,5.60
2011,05,17,06,14,5.70
2011,05,17,06,15,5.70
2011,05,17,06,16,5.70
2011,05,17,06,17,5.70
2011,05,17,06,18,5.80
2011,05,17,06,19,5.80
2011,05,17,06,20,5.80
2011,05,17,06,21,5.80
2011,05,17,06,22,5.80
2011,05,17,06,23,5.80
2011,05,17,06,24,5.80
2011,05,17,06,25,5.90
2011,05,17,06,26,5.90
2011,05,17,06,27,5.90
2011,05,17,06,28,5.90
2011,05,17,06,29,5.90
2011,05,17,06,30,5.90
2011,05,17,06,31,5.90
2011,05,17,06,32,5.90
2011,05,17,06,33,5.90
2011,05,17,06,34,5.90
2011,05,17,06,35,5.90
2011,05,17,06,36,5.90
2011,05,17,06,37,5.90
2011,05,17,06,38,6.00
2011,05,17,06,39,6.00
2011,05,17,06,40,6.00
2011,05,17,06,41,6.00
2011,05,17,06,42,6.10
2011,05,17,06,43,6.10
2011,05,17,06,44,6.10
2011,05,17,06,45,6.10
2011,05,17,06,46,6.10
2011,05,17,06,47,6.10
2011,05,17,06,48,6.10
2011,05,17,06,49,6.10
2011,05,17,06,50,6.10
2011,05,17,06,51,6.20
2011,05,17,06,52,6.20
2011,05,17,06,53,6.20
2011,05,17,06,54,6.20
2011,05,17,06,55,6.20
2011,05,17,06,56,6.20
2011,05,17,06,57,6.20
2011,05,17,06,58,6.30
2011,05,17,06,59,6.30
2011,05,17,07,00,6.30
2011,05,17,07,01,6.30
2011,05,17,07,02,6.30
2011,05,17,07,03,6.40
2011,05,17,07,04,6.40
2011,05,17,07,05,6.40
2011,05,17,07,06,6.40
2011,05,17,07,07,6.40
2011,05,17,07,08,6.40
2011,05,17,07,09,6.40
2011,05,17,07,10,6.50
2011,05,17,07,11,6.50
2011,05,17,07,12,6.60
2011,05,17,07,13,6.60
2011,05,17,07,14,6.60
2011,05,17,07,15,6.60
2011,05,17,07,16,6.70
2011,05,17,07,17,6.70
2011,05,17,07,18,6.70
2011,05,17,07,19,6.70
2011,05,17,07,20,6.80
2011,05,17,07,21,6.80
2011,05,17,07,22,6.80
2011,05,17,07,23,6.90
2011,05,17,07,24,6.90
2011,05,17,07,25,6.90
2011,05,17,07,26,7.00
2011,05,17,07,27,7.00
2011,05,17,07,28,7.10
2011,05,17,07,29,7.10
2011,05,17,07,30,7.10
2011,05,17,07,31,7.20
2011,05,17,07,32,7.20
2011,05,17,07,33,7.20
2011,05,17,07,34,7.30
2011,05,17,07,35,7.30
2011,05,17,07,36,7.40
2011,05,17,07,37,7.40
2011,05,17,07,38,7.40
2011,05,17,07,39,7.50
2011,05,17,07,40,7.50
2011,05,17,07,41,7.60
2011,05,17,07,42,7.60
2011,05,17,07,43,7.70
2011,05,17,07,44,7.70
2011,05,17,07,45,7.70
2011,05,17,07,46,7.80
2011,05,17,07,47,7.80
2011,05,17,07,48,7.90
2011,05,17,07,49,7.90
2011,05,17,07,50,8.00
2011,05,17,07,51,8.00
2011,05,17,07,52,8.10
2011,05,17,07,53,8.20
2011,05,17,07,54,8.30
2011,05,17,07,55,8.40
2011,05,17,07,56,8.40
2011,05,17,07,57,8.50
2011,05,17,07,58,8.60
2011,05,17,07,59,8.70
2011,05,17,08,00,8.70
2011,05,17,08,01,8.80
2011,05,17,08,02,8.80
2011,05,17,08,03,8.90
2011,05,17,08,04,9.00
2011,05,17,08,05,9.00
2011,05,17,08,06,9.10
2011,05,17,08,07,9.10
2011,05,17,08,08,9.20
2011,05,17,08,09,9.20
2011,05,17,08,10,9.20
2011,05,17,08,11,9.20
2011,05,17,08,12,9.30
2011,05,17,08,13,9.30
2011,05,17,08,14,9.30
2011,05,17,08,15,9.30
2011,05,17,08,16,9.40
2011,05,17,08,17,9.50
2011,05,17,08,18,9.50
2011,05,17,08,19,9.60
2011,05,17,08,20,9.60
2011,05,17,08,21,9.60
2011,05,17,08,22,9.70
2011,05,17,08,23,9.80
2011,05,17,08,24,9.80
2011,05,17,08,25,9.80
2011,05,17,08,26,9.80
2011,05,17,08,27,9.80
2011,05,17,08,28,9.80
2011,05,17,08,29,9.90
2011,05,17,08,30,9.90
2011,05,17,08,31,10.00
2011,05,17,08,32,10.00
2011,05,17,08,33,10.10
2011,05,17,08,34,10.10
2011,05,17,08,35,10.10
2011,05,17,08,36,10.10
2011,05,17,08,37,10.10
2011,05,17,08,38,10.00
2011,05,17,08,39,10.00
2011,05,17,08,40,10.00
2011,05,17,08,41,10.00
2011,05,17,08,42,10.00
2011,05,17,08,43,10.00
2011,05,17,08,44,10.00
2011,05,17,08,45,10.10
2011,05,17,08,46,10.10
2011,05,17,08,47,10.10
2011,05,17,08,48,10.10
2011,05,17,08,49,10.20
2011,05,17,08,50,10.20
2011,05,17,08,51,10.30
2011,05,17,08,52,10.40
2011,05,17,08,53,10.50
2011,05,17,08,54,10.50
2011,05,17,08,55,10.60
2011,05,17,08,56,10.80
2011,05,17,08,57,10.80
2011,05,17,08,58,10.90
2011,05,17,08,59,11.00
2011,05,17,09,00,11.00
2011,05,17,09,01,11.10
2011,05,17,09,02,11.20
2011,05,17,09,03,11.20
2011,05,17,09,04,11.30
2011,05,17,09,05,11.40
2011,05,17,09,06,11.40
2011,05,17,09,07,11.50
2011,05,17,09,08,11.60
2011,05,17,09,09,11.60
2011,05,17,09,10,11.70
2011,05,17,09,11,11.70
2011,05,17,09,12,11.80
2011,05,17,09,13,11.90
2011,05,17,09,14,11.90
2011,05,17,09,15,12.00
2011,05,17,09,16,12.00
2011,05,17,09,17,12.10
2011,05,17,09,18,12.20
2011,05,17,09,19,12.20
2011,05,17,09,20,12.20
2011,05,17,09,21,12.30
2011,05,17,09,22,12.30
2011,05,17,09,23,12.30
2011,05,17,09,24,12.30
2011,05,17,09,25,12.30
2011,05,17,09,26,12.30
2011,05,17,09,27,12.30
2011,05,17,09,28,12.30
2011,05,17,09,29,12.30
2011,05,17,09,30,12.30
2011,05,17,09,31,12.40
2011,05,17,09,32,12.40
2011,05,17,09,33,12.40
2011,05,17,09,34,12.40
2011,05,17,09,35,12.40
2011,05,17,09,36,12.40
2011,05,17,09,37,12.40
2011,05,17,09,38,12.40
2011,05,17,09,39,12.40
2011,05,17,09,40,12.40
2011,05,17,09,41,12.40
2011,05,17,09,42,12.40
2011,05,17,09,43,12.40
2011,05,17,09,44,12.40
2011,05,17,09,45,12.40
2011,05,17,09,46,12.50
2011,05,17,09,47,12.50
2011,05,17,09,48,12.50
2011,05,17,09,49,12.50
2011,05,17,09,50,12.50
2011,05,17,09,51,12.50
2011,05,17,09,52,12.50
2011,05,17,09,53,12.60
2011,05,17,09,54,12.60
2011,05,17,09,55,12.50
2011,05,17,09,56,12.50
2011,05,17,09,57,12.60
2011,05,17,09,58,12.60
2011,05,17,09,59,12.60
2011,05,17,10,00,12.60
2011,05,17,10,01,12.50
2011,05,17,10,02,12.50
2011,05,17,10,03,12.40
2011,05,17,10,04,12.30
2011,05,17,10,05,12.20
2011,05,17,10,06,12.10
2011,05,17,10,07,12.10
2011,05,17,10,08,12.00
2011,05,17,10,09,12.00
2011,05,17,10,10,11.90
2011,05,17,10,11,11.90
2011,05,17,10,12,11.90
2011,05,17,10,13,12.00
2011,05,17,10,14,12.00
2011,05,17,10,15,12.00
2011,05,17,10,16,12.00
2011,05,17,10,17,12.10
2011,05,17,10,18,12.10
2011,05,17,10,19,12.20
2011,05,17,10,20,12.20
2011,05,17,10,21,12.30
2011,05,17,10,22,12.30
2011,05,17,10,23,12.30
2011,05,17,10,24,12.30
2011,05,17,10,25,12.30
2011,05,17,10,26,12.30
2011,05,17,10,27,12.30
2011,05,17,10,28,12.30
2011,05,17,10,29,12.30
2011,05,17,10,30,12.30
2011,05,17,10,31,12.30
2011,05,17,10,32,12.30
2011,05,17,10,33,12.30
2011,05,17,10,34,12.30
2011,05,17,10,35,12.30
2011,05,17,10,36,12.30
2011,05,17,10,37,12.30
2011,05,17,10,38,12.30
2011,05,17,10,39,12.20
2011,05,17,10,40,12.20
2011,05,17,10,41,12.20
2011,05,17,10,42,12.20
2011,05,17,10,43,12.20
2011,05,17,10,44,12.10
2011,05,17,10,45,12.10
2011,05,17,10,46,12.10
2011,05,17,10,47,12.00
2011,05,17,10,48,12.00
2011,05,17,10,49,11.90
2011,05,17,10,50,11.90
2011,05,17,10,51,11.90
2011,05,17,10,52,11.90
2011,05,17,10,53,12.00
2011,05,17,10,54,11.90
2011,05,17,10,55,11.90
2011,05,17,10,56,11.90
2011,05,17,10,57,11.90
2011,05,17,10,58,12.00
2011,05,17,10,59,12.00
2011,05,17,11,00,12.10
2011,05,17,11,01,12.10
2011,05,17,11,02,12.10
2011,05,17,11,03,12.10
2011,05,17,11,04,12.10
2011,05,17,11,05,12.20
2011,05,17,11,06,12.20
2011,05,17,11,07,12.30
2011,05,17,11,08,12.30
2011,05,17,11,09,12.30
2011,05,17,11,10,12.20
2011,05,17,11,11,12.30
2011,05,17,11,12,12.30
2011,05,17,11,13,12.30
2011,05,17,11,14,12.40
2011,05,17,11,15,12.40
2011,05,17,11,16,12.50
2011,05,17,11,17,12.50
2011,05,17,11,18,12.60
2011,05,17,11,19,12.50
2011,05,17,11,20,12.60
2011,05,17,11,21,12.50
2011,05,17,11,22,12.50
2011,05,17,11,23,12.40
2011,05,17,11,24,12.40
2011,05,17,11,25,12.30
2011,05,17,11,26,12.30
2011,05,17,11,27,12.30
2011,05,17,11,28,12.20
2011,05,17,11,29,12.20
2011,05,17,11,30,12.20
2011,05,17,11,31,12.30
2011,05,17,11,32,12.40
2011,05,17,11,33,12.40
2011,05,17,11,34,12.50
2011,05,17,11,35,12.50
2011,05,17,11,36,12.40
2011,05,17,11,37,12.40
2011,05,17,11,38,12.40
2011,05,17,11,39,12.50
2011,05,17,11,40,12.60
2011,05,17,11,41,12.60
2011,05,17,11,42,12.70
2011,05,17,11,43,12.70
2011,05,17,11,44,12.70
2011,05,17,11,45,12.70
2011,05,17,11,46,12.70
2011,05,17,11,47,12.60
2011,05,17,11,48,12.60
2011,05,17,11,49,12.60
2011,05,17,11,50,12.70
2011,05,17,11,51,12.70
2011,05,17,11,52,12.80
2011,05,17,11,53,12.80
2011,05,17,11,54,12.90
2011,05,17,11,55,12.90
2011,05,17,11,56,12.80
2011,05,17,11,57,12.80
2011,05,17,11,58,12.80
2011,05,17,11,59,12.90
2011,05,17,12,00,12.90
2011,05,17,12,01,12.90
2011,05,17,12,02,13.00
2011,05,17,12,03,13.00
2011,05,17,12,04,13.10
2011,05,17,12,05,13.10
2011,05,17,12,06,13.20
2011,05,17,12,07,13.20
2011,05,17,12,08,13.30
2011,05,17,12,09,13.40
2011,05,17,12,10,13.40
2011,05,17,12,11,13.60
2011,05,17,12,12,13.70
2011,05,17,12,13,13.80
2011,05,17,12,14,13.80
2011,05,17,12,15,13.90
2011,05,17,12,16,13.90
2011,05,17,12,17,13.90
2011,05,17,12,18,14.00
2011,05,17,12,19,14.00
2011,05,17,12,20,14.10
2011,05,17,12,21,14.10
2011,05,17,12,22,14.10
2011,05,17,12,23,14.10
2011,05,17,12,24,14.10
2011,05,17,12,25,14.10
2011,05,17,12,26,14.10
2011,05,17,12,27,14.10
2011,05,17,12,28,14.10
2011,05,17,12,29,14.00
2011,05,17,12,30,14.00
2011,05,17,12,31,14.00
2011,05,17,12,32,14.00
2011,05,17,12,33,14.00
2011,05,17,12,34,14.00
2011,05,17,12,35,14.10
2011,05,17,12,36,14.10
2011,05,17,12,37,14.20
2011,05,17,12,38,14.20
2011,05,17,12,39,14.30
2011,05,17,12,40,14.30
2011,05,17,12,41,14.30
2011,05,17,12,42,14.30
2011,05,17,12,43,14.20
2011,05,17,12,44,14.20
2011,05,17,12,45,14.10
2011,05,17,12,46,14.00
2011,05,17,12,47,13.90
2011,05,17,12,48,13.90
2011,05,17,12,49,13.80
2011,05,17,12,50,13.70
2011,05,17,12,51,13.60
2011,05,17,12,52,13.60
2011,05,17,12,53,13.60
2011,05,17,12,54,13.60
2011,05,17,12,55,13.70
2011,05,17,12,56,13.70
2011,05,17,12,57,13.70
2011,05,17,12,58,13.80
2011,05,17,12,59,13.90
2011,05,17,13,00,14.00
2011,05,17,13,01,14.00
2011,05,17,13,02,14.10
2011,05,17,13,03,14.10
2011,05,17,13,04,14.20
2011,05,17,13,05,14.20
2011,05,17,13,06,14.20
2011,05,17,13,07,14.30
2011,05,17,13,08,14.40
2011,05,17,13,09,14.50
2011,05,17,13,10,14.60
2011,05,17,13,11,14.70
2011,05,17,13,12,14.80
2011,05,17,13,13,14.70
2011,05,17,13,14,14.70
2011,05,17,13,15,14.70
2011,05,17,13,16,14.70
2011,05,17,13,17,14.70
2011,05,17,13,18,14.70
2011,05,17,13,19,14.60
2011,05,17,13,20,14.60
2011,05,17,13,21,14.70
2011,05,17,13,22,14.70
2011,05,17,13,23,14.80
2011,05,17,13,24,14.80
2011,05,17,13,25,14.80
2011,05,17,13,26,14.80
2011,05,17,13,27,14.70
2011,05,17,13,28,14.60
2011,05,17,13,29,14.50
2011,05,17,13,30,14.40
2011,05,17,13,31,14.30
2011,05,17,13,32,14.30
2011,05,17,13,33,14.30
2011,05,17,13,34,14.30
2011,05,17,13,35,14.40
2011,05,17,13,36,14.40
2011,05,17,13,37,14.40
2011,05,17,13,38,14.50
2011,05,17,13,39,14.50
2011,05,17,13,40,14.60
2011,05,17,13,41,14.60
2011,05,17,13,42,14.70
2011,05,17,13,43,14.80
2011,05,17,13,44,14.80
2011,05,17,13,45,14.80
2011,05,17,13,46,14.80
2011,05,17,13,47,14.70
2011,05,17,13,48,14.60
2011,05,17,13,49,14.60
2011,05,17,13,50,14.50
2011,05,17,13,51,14.50
2011,05,17,13,52,14.40
2011,05,17,13,53,14.30
2011,05,17,13,54,14.20
2011,05,17,13,55,14.20
2011,05,17,13,56,14.10
2011,05,17,13,57,14.00
2011,05,17,13,58,14.00
2011,05,17,13,59,14.00
2011,05,17,14,00,14.10
2011,05,17,14,01,14.10
2011,05,17,14,02,14.20
2011,05,17,14,03,14.20
2011,05,17,14,04,14.10
2011,05,17,14,05,14.10
2011,05,17,14,06,14.00
2011,05,17,14,07,13.90
2011,05,17,14,08,13.90
2011,05,17,14,09,13.90
2011,05,17,14,10,13.90
2011,05,17,14,11,13.90
2011,05,17,14,12,13.80
2011,05,17,14,13,13.80
2011,05,17,14,14,13.70
2011,05,17,14,15,13.70
2011,05,17,14,16,13.70
2011,05,17,14,17,13.70
2011,05,17,14,18,13.80
2011,05,17,14,19,13.90
2011,05,17,14,20,14.00
2011,05,17,14,21,14.20
2011,05,17,14,22,14.30
2011,05,17,14,23,14.40
2011,05,17,14,24,14.50
2011,05,17,14,25,14.60
2011,05,17,14,26,14.60
2011,05,17,14,27,14.70
2011,05,17,14,28,14.70
2011,05,17,14,29,14.80
2011,05,17,14,30,14.80
2011,05,17,14,31,14.90
2011,05,17,14,32,14.90
2011,05,17,14,33,15.00
2011,05,17,14,34,14.90
2011,05,17,14,35,14.90
2011,05,17,14,36,14.80
2011,05,17,14,37,14.80
2011,05,17,14,38,14.80
2011,05,17,14,39,14.90
2011,05,17,14,40,15.00
2011,05,17,14,41,15.00
2011,05,17,14,42,15.00
2011,05,17,14,43,15.00
2011,05,17,14,44,15.00
2011,05,17,14,45,15.00
2011,05,17,14,46,15.00
2011,05,17,14,47,15.00
2011,05,17,14,48,14.90
2011,05,17,14,49,14.80
2011,05,17,14,50,14.80
2011,05,17,14,51,14.80
2011,05,17,14,52,15.00
2011,05,17,14,53,15.00
2011,05,17,14,54,15.00
2011,05,17,14,55,15.10
2011,05,17,14,56,15.20
2011,05,17,14,57,15.20
2011,05,17,14,58,15.20
2011,05,17,14,59,15.20
2011,05,17,15,00,15.20
2011,05,17,15,01,15.20
2011,05,17,15,02,15.20
2011,05,17,15,03,15.20
2011,05,17,15,04,15.20
2011,05,17,15,05,15.10
2011,05,17,15,06,15.00
2011,05,17,15,07,15.00
2011,05,17,15,08,15.00
2011,05,17,15,09,15.00
2011,05,17,15,10,15.00
2011,05,17,15,11,15.00
2011,05,17,15,12,15.00
2011,05,17,15,13,15.00
2011,05,17,15,14,15.00
2011,05,17,15,15,15.00
2011,05,17,15,16,15.00
2011,05,17,15,17,15.00
2011,05,17,15,18,15.00
2011,05,17,15,19,15.00
2011,05,17,15,20,15.00
2011,05,17,15,21,15.00
2011,05,17,15,22,15.00
2011,05,17,15,23,15.00
2011,05,17,15,24,14.90
2011,05,17,15,25,14.90
2011,05,17,15,26,14.90
2011,05,17,15,27,14.90
2011,05,17,15,28,14.90
2011,05,17,15,29,15.00
2011,05,17,15,30,15.00
2011,05,17,15,31,15.00
2011,05,17,15,32,14.80
2011,05,17,15,33,14.70
2011,05,17,15,34,14.70
2011,05,17,15,35,14.70
2011,05,17,15,36,14.70
2011,05,17,15,37,14.70
2011,05,17,15,38,14.70
2011,05,17,15,39,14.80
2011,05,17,15,40,14.70
2011,05,17,15,41,14.70
2011,05,17,15,42,14.70
2011,05,17,15,43,14.70
2011,05,17,15,44,14.70
2011,05,17,15,45,14.70
2011,05,17,15,46,14.70
2011,05,17,15,47,14.60
2011,05,17,15,48,14.60
2011,05,17,15,49,14.60
2011,05,17,15,50,14.70
2011,05,17,15,51,14.70
2011,05,17,15,52,14.70
2011,05,17,15,53,14.70
2011,05,17,15,54,14.80
2011,05,17,15,55,14.80
2011,05,17,15,56,14.80
2011,05,17,15,57,14.90
2011,05,17,15,58,14.80
2011,05,17,15,59,14.80
2011,05,17,16,00,14.80
2011,05,17,16,01,14.70
2011,05,17,16,02,14.70
2011,05,17,16,03,14.70
2011,05,17,16,04,14.70
2011,05,17,16,05,14.70
2011,05,17,16,06,14.70
2011,05,17,16,07,14.70
2011,05,17,16,08,14.70
2011,05,17,16,09,14.80
2011,05,17,16,10,14.80
2011,05,17,16,11,14.90
2011,05,17,16,12,15.00
2011,05,17,16,13,15.00
2011,05,17,16,14,15.00
2011,05,17,16,15,15.00
2011,05,17,16,16,15.00
2011,05,17,16,17,15.00
2011,05,17,16,18,15.00
2011,05,17,16,19,15.20
2011,05,17,16,20,15.30
2011,05,17,16,21,15.50
2011,05,17,16,22,15.50
2011,05,17,16,23,15.60
2011,05,17,16,24,15.50
2011,05,17,16,25,15.40
2011,05,17,16,26,15.30
2011,05,17,16,27,15.20
2011,05,17,16,28,15.10
2011,05,17,16,29,15.00
2011,05,17,16,30,15.00
2011,05,17,16,31,15.00
2011,05,17,16,32,15.00
2011,05,17,16,33,15.00
2011,05,17,16,34,15.00
2011,05,17,16,35,15.00
2011,05,17,16,36,14.90
2011,05,17,16,37,15.00
2011,05,17,16,38,15.00
2011,05,17,16,39,15.00
2011,05,17,16,40,15.20
2011,05,17,16,41,15.40
2011,05,17,16,42,15.50
2011,05,17,16,43,15.70
2011,05,17,16,44,15.70
2011,05,17,16,45,15.80
2011,05,17,16,46,15.80
2011,05,17,16,47,15.70
2011,05,17,16,48,15.70
2011,05,17,16,49,15.60
2011,05,17,16,50,15.50
2011,05,17,16,51,15.30
2011,05,17,16,52,15.20
2011,05,17,16,53,15.20
2011,05,17,16,54,15.10
2011,05,17,16,55,15.10
2011,05,17,16,56,15.10
2011,05,17,16,57,15.00
2011,05,17,16,58,15.00
2011,05,17,16,59,15.00
2011,05,17,17,00,15.00
2011,05,17,17,01,15.00
2011,05,17,17,02,15.00
2011,05,17,17,03,15.00
2011,05,17,17,04,15.00
2011,05,17,17,05,15.00
2011,05,17,17,06,15.10
2011,05,17,17,07,15.20
2011,05,17,17,08,15.40
2011,05,17,17,09,15.40
2011,05,17,17,10,15.40
2011,05,17,17,11,15.40
2011,05,17,17,12,15.40
2011,05,17,17,13,15.40
2011,05,17,17,14,15.30
2011,05,17,17,15,15.30
2011,05,17,17,16,15.30
2011,05,17,17,17,15.30
2011,05,17,17,18,15.30
2011,05,17,17,19,15.20
2011,05,17,17,20,15.20
2011,05,17,17,21,15.10
2011,05,17,17,22,15.00
2011,05,17,17,23,15.00
2011,05,17,17,24,15.00
2011,05,17,17,25,15.00
2011,05,17,17,26,14.90
2011,05,17,17,27,14.90
2011,05,17,17,28,14.80
2011,05,17,17,29,14.80
2011,05,17,17,30,14.70
2011,05,17,17,31,14.70
2011,05,17,17,32,14.70
2011,05,17,17,33,14.70
2011,05,17,17,34,14.70
2011,05,17,17,35,14.70
2011,05,17,17,36,14.70
2011,05,17,17,37,14.60
2011,05,17,17,38,14.60
2011,05,17,17,39,14.60
2011,05,17,17,40,14.60
2011,05,17,17,41,14.60