Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,24,00,00,-22.00
2018,02,24,00,01,-22.20
2018,02,24,00,02,-22.10
2018,02,24,00,03,-22.10
2018,02,24,00,04,-22.30
2018,02,24,00,05,-22.00
2018,02,24,00,06,-22.00
2018,02,24,00,07,-22.10
2018,02,24,00,08,-22.00
2018,02,24,00,09,-22.00
2018,02,24,00,10,-22.00
2018,02,24,00,11,-22.00
2018,02,24,00,12,-22.00
2018,02,24,00,13,-22.00
2018,02,24,00,14,-22.00
2018,02,24,00,15,-22.00
2018,02,24,00,16,-22.00
2018,02,24,00,17,-22.00
2018,02,24,00,18,-22.00
2018,02,24,00,19,-22.00
2018,02,24,00,20,-22.00
2018,02,24,00,21,-22.00
2018,02,24,00,22,-22.00
2018,02,24,00,23,-22.00
2018,02,24,00,24,-22.00
2018,02,24,00,25,-22.00
2018,02,24,00,26,-22.00
2018,02,24,00,27,-22.00
2018,02,24,00,28,-22.00
2018,02,24,00,29,-22.00
2018,02,24,00,30,-22.00
2018,02,24,00,31,-22.00
2018,02,24,00,32,-22.00
2018,02,24,00,33,-22.00
2018,02,24,00,34,-22.00
2018,02,24,00,35,-22.10
2018,02,24,00,36,-22.10
2018,02,24,00,37,-22.00
2018,02,24,00,38,-22.00
2018,02,24,00,39,-22.20
2018,02,24,00,40,-22.30
2018,02,24,00,41,-22.20
2018,02,24,00,42,-22.10
2018,02,24,00,43,-22.20
2018,02,24,00,44,-22.30
2018,02,24,00,45,-22.20
2018,02,24,00,46,-22.30
2018,02,24,00,47,-22.20
2018,02,24,00,48,-22.30
2018,02,24,00,49,-22.30
2018,02,24,00,50,-22.30
2018,02,24,00,51,-22.30
2018,02,24,00,52,-22.20
2018,02,24,00,53,-22.20
2018,02,24,00,54,-22.10
2018,02,24,00,55,-22.10
2018,02,24,00,56,-22.20
2018,02,24,00,57,-22.20
2018,02,24,00,58,-22.00
2018,02,24,00,59,-22.00
2018,02,24,01,00,-22.00
2018,02,24,01,01,-22.00
2018,02,24,01,02,-22.00
2018,02,24,01,03,-22.00
2018,02,24,01,04,-22.00
2018,02,24,01,05,-22.00
2018,02,24,01,06,-22.00
2018,02,24,01,07,-22.00
2018,02,24,01,08,-22.00
2018,02,24,01,09,-22.00
2018,02,24,01,10,-22.00
2018,02,24,01,11,-22.00
2018,02,24,01,12,-22.00
2018,02,24,01,13,-22.00
2018,02,24,01,14,-22.00
2018,02,24,01,15,-22.00
2018,02,24,01,16,-22.00
2018,02,24,01,17,-22.00
2018,02,24,01,18,-22.00
2018,02,24,01,19,-22.00
2018,02,24,01,20,-22.00
2018,02,24,01,21,-21.80
2018,02,24,01,22,-21.90
2018,02,24,01,23,-21.80
2018,02,24,01,24,-21.70
2018,02,24,01,25,-22.00
2018,02,24,01,26,-22.00
2018,02,24,01,27,-22.00
2018,02,24,01,28,-22.00
2018,02,24,01,29,-22.00
2018,02,24,01,30,-22.00
2018,02,24,01,31,-22.00
2018,02,24,01,32,-21.90
2018,02,24,01,33,-22.00
2018,02,24,01,34,-21.70
2018,02,24,01,35,-21.70
2018,02,24,01,36,-21.90
2018,02,24,01,37,-21.90
2018,02,24,01,38,-22.00
2018,02,24,01,39,-21.90
2018,02,24,01,40,-21.90
2018,02,24,01,41,-21.90
2018,02,24,01,42,-21.90
2018,02,24,01,43,-21.80
2018,02,24,01,44,-22.00
2018,02,24,01,45,-22.00
2018,02,24,01,46,-22.00
2018,02,24,01,47,-22.00
2018,02,24,01,48,-22.00
2018,02,24,01,49,-22.00
2018,02,24,01,50,-21.80
2018,02,24,01,51,-21.90
2018,02,24,01,52,-22.00
2018,02,24,01,53,-21.90
2018,02,24,01,54,-21.70
2018,02,24,01,55,-21.70
2018,02,24,01,56,-21.70
2018,02,24,01,57,-21.70
2018,02,24,01,58,-21.70
2018,02,24,01,59,-21.70
2018,02,24,02,00,-21.80
2018,02,24,02,01,-21.70
2018,02,24,02,02,-21.70
2018,02,24,02,03,-21.70
2018,02,24,02,04,-21.70
2018,02,24,02,05,-21.70
2018,02,24,02,06,-21.70
2018,02,24,02,07,-21.70
2018,02,24,02,08,-21.80
2018,02,24,02,09,-21.80
2018,02,24,02,10,-21.90
2018,02,24,02,11,-22.00
2018,02,24,02,12,-21.90
2018,02,24,02,13,-22.00
2018,02,24,02,14,-22.00
2018,02,24,02,15,-22.00
2018,02,24,02,16,-22.00
2018,02,24,02,17,-22.00
2018,02,24,02,18,-21.90
2018,02,24,02,19,-22.00
2018,02,24,02,20,-21.90
2018,02,24,02,21,-21.90
2018,02,24,02,22,-21.90
2018,02,24,02,23,-21.90
2018,02,24,02,24,-22.00
2018,02,24,02,25,-22.00
2018,02,24,02,26,-22.00
2018,02,24,02,27,-22.00
2018,02,24,02,28,-22.00
2018,02,24,02,29,-22.00
2018,02,24,02,30,-21.90
2018,02,24,02,31,-21.90
2018,02,24,02,32,-21.80
2018,02,24,02,33,-21.80
2018,02,24,02,34,-21.70
2018,02,24,02,35,-21.90
2018,02,24,02,36,-21.90
2018,02,24,02,37,-21.90
2018,02,24,02,38,-21.80
2018,02,24,02,39,-21.80
2018,02,24,02,40,-21.90
2018,02,24,02,41,-21.90
2018,02,24,02,42,-21.90
2018,02,24,02,43,-21.80
2018,02,24,02,44,-21.90
2018,02,24,02,45,-21.90
2018,02,24,02,46,-22.00
2018,02,24,02,47,-21.80
2018,02,24,02,48,-21.90
2018,02,24,02,49,-21.90
2018,02,24,02,50,-21.80
2018,02,24,02,51,-21.80
2018,02,24,02,52,-21.80
2018,02,24,02,53,-21.90
2018,02,24,02,54,-21.90
2018,02,24,02,55,-21.80
2018,02,24,02,56,-21.80
2018,02,24,02,57,-22.00
2018,02,24,02,58,-22.00
2018,02,24,02,59,-21.90
2018,02,24,03,00,-22.00
2018,02,24,03,01,-22.00
2018,02,24,03,02,-22.00
2018,02,24,03,03,-22.00
2018,02,24,03,04,-22.00
2018,02,24,03,05,-22.00
2018,02,24,03,06,-22.00
2018,02,24,03,07,-22.00
2018,02,24,03,08,-22.00
2018,02,24,03,09,-22.30
2018,02,24,03,10,-22.30
2018,02,24,03,11,-22.30
2018,02,24,03,12,-22.30
2018,02,24,03,13,-22.30
2018,02,24,03,14,-22.30
2018,02,24,03,15,-22.30
2018,02,24,03,16,-22.30
2018,02,24,03,17,-22.30
2018,02,24,03,18,-22.30
2018,02,24,03,19,-22.30
2018,02,24,08,07,-21.20
2018,02,24,08,08,-21.20
2018,02,24,08,09,-21.10
2018,02,24,08,10,-21.10
2018,02,24,08,11,-21.00
2018,02,24,08,12,-21.10
2018,02,24,08,13,-21.10
2018,02,24,08,14,-20.90
2018,02,24,08,15,-20.80
2018,02,24,08,16,-20.90
2018,02,24,08,17,-20.80
2018,02,24,08,18,-21.00
2018,02,24,08,19,-20.90
2018,02,24,08,20,-20.80
2018,02,24,08,21,-20.80
2018,02,24,08,22,-20.90
2018,02,24,08,23,-20.80
2018,02,24,08,24,-21.00
2018,02,24,08,25,-21.10
2018,02,24,08,26,-20.90
2018,02,24,08,27,-21.00
2018,02,24,08,28,-20.90
2018,02,24,08,29,-20.80
2018,02,24,08,30,-20.80
2018,02,24,08,31,-20.90
2018,02,24,08,32,-20.80
2018,02,24,08,33,-20.80
2018,02,24,08,34,-20.80
2018,02,24,08,35,-20.80
2018,02,24,08,36,-20.80
2018,02,24,08,37,-20.80
2018,02,24,08,38,-20.80
2018,02,24,08,39,-20.80
2018,02,24,08,40,-20.80
2018,02,24,08,41,-20.80
2018,02,24,08,42,-20.80
2018,02,24,08,43,-20.80
2018,02,24,08,44,-20.70
2018,02,24,08,45,-20.60
2018,02,24,08,46,-20.50
2018,02,24,08,47,-20.50
2018,02,24,08,48,-20.50
2018,02,24,08,49,-20.50
2018,02,24,08,50,-20.50
2018,02,24,08,51,-20.50
2018,02,24,08,52,-20.50
2018,02,24,08,53,-20.50
2018,02,24,08,54,-20.50
2018,02,24,08,55,-20.50
2018,02,24,08,56,-20.50
2018,02,24,08,57,-20.50
2018,02,24,08,58,-20.50
2018,02,24,08,59,-20.40
2018,02,24,09,00,-20.50
2018,02,24,09,01,-20.50
2018,02,24,09,02,-20.50
2018,02,24,09,03,-20.40
2018,02,24,09,04,-20.40
2018,02,24,09,05,-20.50
2018,02,24,09,06,-20.40
2018,02,24,09,07,-20.50
2018,02,24,09,08,-20.40
2018,02,24,09,09,-20.50
2018,02,24,09,10,-20.50
2018,02,24,09,11,-20.50
2018,02,24,09,12,-20.50
2018,02,24,09,13,-20.50
2018,02,24,09,14,-20.50
2018,02,24,09,15,-20.30
2018,02,24,09,16,-20.20
2018,02,24,09,17,-20.30
2018,02,24,09,18,-20.30
2018,02,24,09,19,-20.30
2018,02,24,09,20,-20.40
2018,02,24,09,21,-20.40
2018,02,24,09,22,-20.40
2018,02,24,09,23,-20.40
2018,02,24,09,24,-20.20
2018,02,24,09,25,-20.20
2018,02,24,09,26,-20.10
2018,02,24,09,27,-20.20
2018,02,24,09,28,-20.20
2018,02,24,09,29,-20.00
2018,02,24,09,30,-20.00
2018,02,24,09,31,-20.00
2018,02,24,09,32,-19.80
2018,02,24,09,33,-19.90
2018,02,24,09,34,-19.90
2018,02,24,09,35,-20.10
2018,02,24,09,36,-19.90
2018,02,24,09,37,-19.90
2018,02,24,09,38,-19.90
2018,02,24,09,39,-19.90
2018,02,24,09,40,-19.80
2018,02,24,09,41,-19.80
2018,02,24,09,42,-19.80
2018,02,24,09,43,-19.70
2018,02,24,09,44,-19.60
2018,02,24,09,45,-19.70
2018,02,24,09,46,-19.70
2018,02,24,09,47,-19.60
2018,02,24,09,48,-19.50
2018,02,24,09,49,-19.50
2018,02,24,09,50,-19.50
2018,02,24,09,51,-19.40
2018,02,24,09,52,-19.50
2018,02,24,09,53,-19.60
2018,02,24,09,54,-19.30
2018,02,24,09,55,-19.30
2018,02,24,09,56,-19.20
2018,02,24,09,57,-19.30
2018,02,24,09,58,-19.30
2018,02,24,09,59,-19.30
2018,02,24,10,00,-19.30
2018,02,24,10,01,-19.30
2018,02,24,10,02,-19.20
2018,02,24,10,03,-19.20
2018,02,24,10,04,-19.30
2018,02,24,10,05,-19.20
2018,02,24,10,06,-19.00
2018,02,24,10,07,-19.00
2018,02,24,10,08,-19.10
2018,02,24,10,09,-19.00
2018,02,24,10,10,-18.90
2018,02,24,10,11,-19.00
2018,02,24,10,12,-19.00
2018,02,24,10,13,-18.90
2018,02,24,10,14,-19.00
2018,02,24,10,15,-19.00
2018,02,24,10,16,-18.90
2018,02,24,10,17,-18.80
2018,02,24,10,18,-18.70
2018,02,24,10,19,-18.70
2018,02,24,10,20,-18.70
2018,02,24,10,21,-18.70
2018,02,24,10,22,-18.50
2018,02,24,10,23,-18.50
2018,02,24,10,24,-18.60
2018,02,24,10,25,-18.60
2018,02,24,10,26,-18.60
2018,02,24,10,27,-18.60
2018,02,24,10,28,-18.40
2018,02,24,10,29,-18.40
2018,02,24,10,30,-18.40
2018,02,24,10,31,-18.40
2018,02,24,10,32,-18.50
2018,02,24,10,33,-18.50
2018,02,24,10,34,-18.60
2018,02,24,10,35,-18.40
2018,02,24,10,36,-18.30
2018,02,24,10,37,-18.20
2018,02,24,10,38,-18.20
2018,02,24,10,39,-18.30
2018,02,24,10,40,-18.30
2018,02,24,10,41,-18.40
2018,02,24,10,42,-18.40
2018,02,24,10,43,-18.40
2018,02,24,10,44,-18.40
2018,02,24,10,45,-18.50
2018,02,24,10,46,-18.60
2018,02,24,10,47,-18.50
2018,02,24,10,48,-18.70
2018,02,24,10,49,-18.70
2018,02,24,10,50,-18.70
2018,02,24,10,51,-18.60
2018,02,24,10,52,-18.50
2018,02,24,10,53,-18.40
2018,02,24,10,54,-18.40
2018,02,24,10,55,-18.40
2018,02,24,10,56,-18.40
2018,02,24,10,57,-18.40
2018,02,24,10,58,-18.40
2018,02,24,10,59,-18.40
2018,02,24,11,00,-18.30
2018,02,24,11,01,-18.30
2018,02,24,11,02,-18.40
2018,02,24,11,03,-18.30
2018,02,24,11,04,-18.30
2018,02,24,11,05,-18.40
2018,02,24,11,06,-18.10
2018,02,24,11,07,-18.10
2018,02,24,11,08,-18.00
2018,02,24,11,09,-17.80
2018,02,24,11,10,-17.80
2018,02,24,11,11,-17.80
2018,02,24,11,12,-17.80
2018,02,24,11,13,-17.80
2018,02,24,11,14,-17.70
2018,02,24,11,15,-17.60
2018,02,24,11,16,-17.80
2018,02,24,11,17,-17.80
2018,02,24,11,18,-17.70
2018,02,24,11,19,-17.80
2018,02,24,11,20,-17.60
2018,02,24,11,21,-17.70
2018,02,24,11,22,-17.80
2018,02,24,11,23,-17.80
2018,02,24,11,24,-17.90
2018,02,24,11,25,-17.90
2018,02,24,11,26,-17.90
2018,02,24,11,27,-17.80
2018,02,24,11,28,-17.80
2018,02,24,11,29,-17.90
2018,02,24,11,30,-17.80
2018,02,24,11,31,-18.00
2018,02,24,11,32,-18.00
2018,02,24,11,33,-18.00
2018,02,24,11,34,-17.90
2018,02,24,11,35,-17.80
2018,02,24,11,36,-17.80
2018,02,24,11,37,-17.80
2018,02,24,11,38,-18.00
2018,02,24,11,39,-17.80
2018,02,24,11,40,-17.90
2018,02,24,11,41,-17.80
2018,02,24,11,42,-17.60
2018,02,24,11,43,-17.50
2018,02,24,11,44,-17.50
2018,02,24,11,45,-17.50
2018,02,24,11,46,-17.50
2018,02,24,11,47,-17.40
2018,02,24,11,48,-17.40
2018,02,24,11,49,-17.40
2018,02,24,11,50,-17.40
2018,02,24,11,51,-17.40
2018,02,24,11,52,-17.50
2018,02,24,11,53,-17.30
2018,02,24,11,54,-17.30
2018,02,24,11,55,-17.20
2018,02,24,11,56,-17.40
2018,02,24,11,57,-17.30
2018,02,24,11,58,-17.20
2018,02,24,11,59,-17.20
2018,02,24,12,00,-17.30
2018,02,24,12,01,-17.50
2018,02,24,12,02,-17.40
2018,02,24,12,03,-17.40
2018,02,24,12,04,-17.50
2018,02,24,12,05,-17.50
2018,02,24,12,06,-17.40
2018,02,24,12,07,-17.50
2018,02,24,12,08,-17.50
2018,02,24,12,09,-17.70
2018,02,24,12,10,-17.70
2018,02,24,12,11,-17.70
2018,02,24,12,12,-17.80
2018,02,24,12,13,-17.70
2018,02,24,12,14,-17.70
2018,02,24,12,15,-17.70
2018,02,24,12,16,-17.70
2018,02,24,12,17,-17.80
2018,02,24,12,18,-17.80
2018,02,24,12,19,-17.60
2018,02,24,12,20,-17.60
2018,02,24,12,21,-17.70
2018,02,24,12,22,-17.80
2018,02,24,12,23,-18.10
2018,02,24,12,24,-18.10
2018,02,24,12,25,-17.90
2018,02,24,12,26,-17.80
2018,02,24,12,27,-17.80
2018,02,24,12,28,-17.80
2018,02,24,12,29,-17.80
2018,02,24,12,30,-17.80
2018,02,24,12,31,-17.80
2018,02,24,12,32,-17.80
2018,02,24,12,33,-17.80
2018,02,24,12,34,-18.00
2018,02,24,12,35,-17.80
2018,02,24,12,36,-18.00
2018,02,24,12,37,-17.80
2018,02,24,12,38,-17.80
2018,02,24,12,39,-18.10
2018,02,24,12,40,-18.20
2018,02,24,12,41,-18.00
2018,02,24,12,42,-18.10
2018,02,24,12,43,-18.00
2018,02,24,12,44,-18.20
2018,02,24,12,45,-18.10
2018,02,24,12,46,-17.90
2018,02,24,12,47,-18.10
2018,02,24,12,48,-18.00
2018,02,24,12,49,-18.10
2018,02,24,12,50,-18.10
2018,02,24,12,51,-18.20
2018,02,24,12,52,-18.20
2018,02,24,12,53,-18.30
2018,02,24,12,54,-18.40
2018,02,24,12,55,-18.40
2018,02,24,12,56,-18.60
2018,02,24,12,57,-18.50
2018,02,24,12,58,-18.40
2018,02,24,12,59,-18.40
2018,02,24,13,00,-18.60
2018,02,24,13,01,-18.50
2018,02,24,13,02,-18.50
2018,02,24,13,03,-18.50
2018,02,24,13,04,-18.60
2018,02,24,13,05,-18.50
2018,02,24,13,06,-18.60
2018,02,24,13,07,-18.40
2018,02,24,13,08,-18.40
2018,02,24,13,09,-18.50
2018,02,24,13,10,-18.70
2018,02,24,13,11,-18.50
2018,02,24,13,12,-18.60
2018,02,24,13,13,-18.70
2018,02,24,13,14,-18.60
2018,02,24,13,15,-18.60
2018,02,24,13,16,-18.70
2018,02,24,13,17,-18.80
2018,02,24,13,18,-18.80
2018,02,24,13,19,-18.70
2018,02,24,13,20,-18.90
2018,02,24,13,21,-18.70
2018,02,24,13,22,-18.70
2018,02,24,13,23,-18.80
2018,02,24,13,24,-18.70
2018,02,24,13,25,-18.70
2018,02,24,13,26,-18.70
2018,02,24,13,27,-18.70
2018,02,24,13,28,-18.70
2018,02,24,13,29,-18.70
2018,02,24,13,30,-18.70
2018,02,24,13,31,-18.80
2018,02,24,13,32,-18.70
2018,02,24,13,33,-18.70
2018,02,24,13,34,-18.70
2018,02,24,13,35,-18.70
2018,02,24,13,36,-18.70
2018,02,24,13,37,-18.70
2018,02,24,13,38,-18.80
2018,02,24,13,39,-18.80
2018,02,24,13,40,-18.90
2018,02,24,13,41,-18.90
2018,02,24,13,42,-18.80
2018,02,24,13,43,-18.80
2018,02,24,13,44,-18.90
2018,02,24,13,45,-18.80
2018,02,24,13,46,-18.70
2018,02,24,13,47,-18.70
2018,02,24,13,48,-18.70
2018,02,24,13,49,-18.70
2018,02,24,13,50,-18.60
2018,02,24,13,51,-18.60
2018,02,24,13,52,-18.60
2018,02,24,13,53,-18.50
2018,02,24,13,54,-18.40
2018,02,24,13,55,-18.50
2018,02,24,13,56,-18.40
2018,02,24,13,57,-18.40
2018,02,24,13,58,-18.40
2018,02,24,13,59,-18.40
2018,02,24,14,00,-18.40
2018,02,24,14,01,-18.30
2018,02,24,14,02,-18.30
2018,02,24,14,03,-18.40
2018,02,24,14,04,-18.40
2018,02,24,14,05,-18.50
2018,02,24,14,06,-18.50
2018,02,24,14,07,-18.40
2018,02,24,14,08,-18.40
2018,02,24,14,09,-18.40
2018,02,24,14,10,-18.20
2018,02,24,14,11,-18.20
2018,02,24,14,12,-18.40
2018,02,24,14,13,-18.40
2018,02,24,14,14,-18.40
2018,02,24,14,15,-18.40
2018,02,24,14,16,-18.40
2018,02,24,14,17,-18.30
2018,02,24,14,18,-18.00
2018,02,24,14,19,-18.10
2018,02,24,14,20,-18.10
2018,02,24,14,21,-18.30
2018,02,24,14,22,-18.20
2018,02,24,14,23,-18.20
2018,02,24,14,24,-18.10
2018,02,24,14,25,-18.40
2018,02,24,14,26,-18.40
2018,02,24,14,27,-18.40
2018,02,24,14,28,-18.40
2018,02,24,14,29,-18.40
2018,02,24,14,30,-18.40
2018,02,24,14,31,-18.40
2018,02,24,14,32,-18.40
2018,02,24,14,33,-18.40
2018,02,24,14,34,-18.60
2018,02,24,14,35,-18.50
2018,02,24,14,36,-18.30
2018,02,24,14,37,-18.40
2018,02,24,14,38,-18.40
2018,02,24,14,39,-18.40
2018,02,24,14,40,-18.30
2018,02,24,14,41,-18.20
2018,02,24,14,42,-18.30
2018,02,24,14,43,-18.20
2018,02,24,14,44,-18.20
2018,02,24,14,45,-18.20
2018,02,24,14,46,-18.20
2018,02,24,14,47,-18.20
2018,02,24,14,48,-18.20
2018,02,24,14,49,-18.30
2018,02,24,14,50,-18.30
2018,02,24,14,51,-18.30
2018,02,24,14,52,-18.20
2018,02,24,14,53,-18.20
2018,02,24,14,54,-18.30
2018,02,24,14,55,-18.20
2018,02,24,14,56,-18.30
2018,02,24,14,57,-18.30
2018,02,24,14,58,-18.20
2018,02,24,14,59,-18.20
2018,02,24,15,00,-18.20
2018,02,24,15,01,-18.10
2018,02,24,15,02,-18.20
2018,02,24,15,03,-18.40
2018,02,24,15,04,-18.40
2018,02,24,15,05,-18.40
2018,02,24,15,06,-18.40
2018,02,24,15,07,-18.40
2018,02,24,15,08,-18.40
2018,02,24,15,09,-18.50
2018,02,24,15,10,-18.40
2018,02,24,15,11,-18.60
2018,02,24,15,12,-18.60
2018,02,24,15,13,-18.70
2018,02,24,15,14,-18.60
2018,02,24,15,15,-18.60
2018,02,24,15,16,-18.60
2018,02,24,15,17,-18.50
2018,02,24,15,18,-18.60
2018,02,24,15,19,-18.60
2018,02,24,15,20,-18.70
2018,02,24,15,21,-18.70
2018,02,24,15,22,-18.70
2018,02,24,15,23,-18.70
2018,02,24,15,24,-18.70
2018,02,24,15,25,-18.70
2018,02,24,15,26,-18.70
2018,02,24,15,27,-18.70
2018,02,24,15,28,-18.70
2018,02,24,15,29,-18.70
2018,02,24,15,30,-18.70
2018,02,24,15,31,-18.70
2018,02,24,15,32,-18.70
2018,02,24,15,33,-18.70
2018,02,24,15,34,-18.70
2018,02,24,15,35,-18.70
2018,02,24,15,36,-18.70
2018,02,24,15,37,-18.70
2018,02,24,15,38,-18.70
2018,02,24,15,39,-18.70
2018,02,24,15,40,-18.70
2018,02,24,15,41,-18.80
2018,02,24,15,42,-18.70
2018,02,24,15,43,-18.80
2018,02,24,15,44,-18.80
2018,02,24,15,45,-18.80
2018,02,24,15,46,-18.90
2018,02,24,15,47,-18.70
2018,02,24,15,48,-18.70
2018,02,24,15,49,-18.80
2018,02,24,15,50,-18.70
2018,02,24,15,51,-18.70
2018,02,24,15,52,-18.70
2018,02,24,15,53,-18.70
2018,02,24,15,54,-18.70
2018,02,24,15,55,-18.70
2018,02,24,15,56,-18.70
2018,02,24,15,57,-18.70
2018,02,24,15,58,-18.70
2018,02,24,15,59,-18.70
2018,02,24,16,00,-18.70
2018,02,24,16,01,-18.70
2018,02,24,16,02,-18.70
2018,02,24,16,03,-18.70
2018,02,24,16,04,-18.70
2018,02,24,16,05,-18.70
2018,02,24,16,06,-18.70
2018,02,24,16,07,-18.70
2018,02,24,16,08,-18.70
2018,02,24,16,09,-18.70
2018,02,24,16,10,-18.70
2018,02,24,16,11,-18.70
2018,02,24,16,12,-18.70
2018,02,24,16,13,-18.70
2018,02,24,16,14,-18.70
2018,02,24,16,15,-18.70
2018,02,24,16,16,-18.70
2018,02,24,16,17,-18.70
2018,02,24,16,18,-18.70
2018,02,24,16,19,-18.70
2018,02,24,16,20,-18.70
2018,02,24,16,21,-18.70
2018,02,24,16,22,-18.70
2018,02,24,16,23,-18.70
2018,02,24,16,24,-18.70
2018,02,24,16,25,-18.70
2018,02,24,16,26,-18.70
2018,02,24,16,27,-18.70
2018,02,24,16,28,-18.70
2018,02,24,16,29,-18.80
2018,02,24,16,30,-18.90
2018,02,24,16,31,-18.90
2018,02,24,16,32,-18.90
2018,02,24,16,33,-19.00
2018,02,24,16,34,-19.00
2018,02,24,16,35,-19.00
2018,02,24,16,36,-19.00
2018,02,24,16,37,-19.00
2018,02,24,16,38,-19.00
2018,02,24,16,39,-19.00
2018,02,24,16,40,-19.10
2018,02,24,16,41,-19.30
2018,02,24,16,42,-19.20
2018,02,24,16,43,-19.30
2018,02,24,16,44,-19.30
2018,02,24,16,45,-19.30
2018,02,24,16,46,-19.60
2018,02,24,16,47,-19.60
2018,02,24,16,48,-19.50
2018,02,24,16,49,-19.50
2018,02,24,16,50,-19.60
2018,02,24,16,51,-19.60
2018,02,24,16,52,-19.60
2018,02,24,16,53,-19.60
2018,02,24,16,54,-19.60
2018,02,24,16,55,-19.60
2018,02,24,16,56,-19.70
2018,02,24,16,57,-19.80
2018,02,24,16,58,-19.90
2018,02,24,16,59,-19.90
2018,02,24,17,00,-19.90
2018,02,24,17,01,-19.90
2018,02,24,17,02,-19.90
2018,02,24,17,03,-19.90
2018,02,24,17,04,-19.90
2018,02,24,17,05,-20.00
2018,02,24,17,06,-20.10
2018,02,24,17,07,-20.10
2018,02,24,17,08,-20.20
2018,02,24,17,09,-20.20
2018,02,24,17,10,-20.20
2018,02,24,17,11,-20.20
2018,02,24,17,12,-20.20
2018,02,24,17,13,-20.20
2018,02,24,17,14,-20.20
2018,02,24,17,15,-20.20
2018,02,24,17,16,-20.40
2018,02,24,17,17,-20.40
2018,02,24,17,18,-20.40
2018,02,24,17,19,-20.50
2018,02,24,17,20,-20.50
2018,02,24,17,21,-20.50
2018,02,24,17,22,-20.50
2018,02,24,17,23,-20.50
2018,02,24,17,24,-20.50
2018,02,24,17,25,-20.50
2018,02,24,17,26,-20.60
2018,02,24,17,27,-20.60
2018,02,24,17,28,-20.60
2018,02,24,17,29,-20.70
2018,02,24,17,30,-20.70
2018,02,24,17,31,-20.70
2018,02,24,17,32,-20.80
2018,02,24,17,33,-20.70
2018,02,24,17,34,-20.80
2018,02,24,17,35,-20.70
2018,02,24,17,36,-20.70
2018,02,24,17,37,-20.80
2018,02,24,17,38,-20.70
2018,02,24,17,39,-20.70
2018,02,24,17,40,-20.80
2018,02,24,17,41,-20.80
2018,02,24,17,42,-20.80
2018,02,24,17,43,-20.80
2018,02,24,17,44,-20.80
2018,02,24,17,45,-20.80
2018,02,24,17,46,-20.80
2018,02,24,17,47,-20.80
2018,02,24,17,48,-20.80
2018,02,24,17,49,-20.80
2018,02,24,17,50,-20.90
2018,02,24,17,51,-21.00
2018,02,24,17,52,-20.90
2018,02,24,17,53,-21.00
2018,02,24,17,54,-21.00
2018,02,24,17,55,-21.10
2018,02,24,17,56,-21.00
2018,02,24,17,57,-21.00
2018,02,24,17,58,-21.10
2018,02,24,17,59,-21.00
2018,02,24,18,00,-21.10
2018,02,24,18,01,-21.10
2018,02,24,18,02,-21.10
2018,02,24,18,03,-21.10
2018,02,24,18,04,-21.10
2018,02,24,18,05,-21.10
2018,02,24,18,06,-21.10
2018,02,24,18,07,-21.10
2018,02,24,18,08,-21.10
2018,02,24,18,09,-21.10
2018,02,24,18,10,-21.10
2018,02,24,18,11,-21.10
2018,02,24,18,12,-21.10
2018,02,24,18,13,-21.20
2018,02,24,18,14,-21.30
2018,02,24,18,15,-21.40
2018,02,24,18,16,-21.40
2018,02,24,18,17,-21.40
2018,02,24,18,18,-21.40
2018,02,24,18,19,-21.40
2018,02,24,18,20,-21.40
2018,02,24,18,21,-21.40
2018,02,24,18,22,-21.40
2018,02,24,18,23,-21.30
2018,02,24,18,24,-21.40
2018,02,24,18,25,-21.40
2018,02,24,18,26,-21.40
2018,02,24,18,27,-21.40
2018,02,24,18,28,-21.40
2018,02,24,18,29,-21.40
2018,02,24,18,30,-21.40
2018,02,24,18,31,-21.40
2018,02,24,18,32,-21.40
2018,02,24,18,33,-21.40
2018,02,24,18,34,-21.40
2018,02,24,18,35,-21.40
2018,02,24,18,36,-21.40
2018,02,24,18,37,-21.40
2018,02,24,18,38,-21.40
2018,02,24,18,39,-21.40
2018,02,24,18,40,-21.40
2018,02,24,18,41,-21.50
2018,02,24,18,42,-21.60
2018,02,24,18,43,-21.70
2018,02,24,18,44,-21.70
2018,02,24,18,45,-21.70
2018,02,24,18,46,-21.70
2018,02,24,18,47,-21.70
2018,02,24,18,48,-21.70
2018,02,24,18,49,-21.70
2018,02,24,18,50,-21.70
2018,02,24,18,51,-21.70
2018,02,24,18,52,-21.70
2018,02,24,18,53,-21.70
2018,02,24,18,54,-21.70
2018,02,24,18,55,-21.70
2018,02,24,18,56,-21.70
2018,02,24,18,57,-21.70
2018,02,24,18,58,-21.70
2018,02,24,18,59,-21.70
2018,02,24,19,00,-21.70
2018,02,24,19,01,-21.70
2018,02,24,19,02,-21.70
2018,02,24,19,03,-21.70
2018,02,24,19,04,-21.70
2018,02,24,19,05,-21.70
2018,02,24,19,06,-21.70
2018,02,24,19,07,-21.70
2018,02,24,19,08,-21.70
2018,02,24,19,09,-21.70
2018,02,24,19,10,-21.70
2018,02,24,19,11,-21.70
2018,02,24,19,12,-21.70
2018,02,24,19,13,-21.70
2018,02,24,19,14,-21.70
2018,02,24,19,15,-21.70
2018,02,24,19,16,-21.70
2018,02,24,19,17,-21.70
2018,02,24,19,18,-21.70
2018,02,24,19,19,-21.70
2018,02,24,19,20,-21.70
2018,02,24,19,21,-21.70
2018,02,24,19,22,-21.70
2018,02,24,19,23,-21.70
2018,02,24,19,24,-21.70
2018,02,24,19,25,-21.70
2018,02,24,19,26,-21.70
2018,02,24,19,27,-21.70
2018,02,24,19,28,-21.70
2018,02,24,19,29,-21.70
2018,02,24,19,30,-21.70
2018,02,24,19,31,-21.70
2018,02,24,19,32,-21.70
2018,02,24,19,33,-21.70
2018,02,24,19,34,-21.70
2018,02,24,19,35,-21.70
2018,02,24,19,36,-21.70
2018,02,24,19,37,-21.60
2018,02,24,19,38,-21.70
2018,02,24,19,39,-21.50
2018,02,24,19,40,-21.50
2018,02,24,19,41,-21.40
2018,02,24,19,42,-21.40
2018,02,24,19,43,-21.40
2018,02,24,19,44,-21.40
2018,02,24,19,45,-21.40
2018,02,24,19,46,-21.40
2018,02,24,19,47,-21.40
2018,02,24,19,48,-21.40
2018,02,24,19,49,-21.40
2018,02,24,19,50,-21.40
2018,02,24,19,51,-21.40
2018,02,24,19,52,-21.40
2018,02,24,19,53,-21.40
2018,02,24,19,54,-21.40
2018,02,24,19,55,-21.40
2018,02,24,19,56,-21.40
2018,02,24,19,57,-21.40
2018,02,24,19,58,-21.30
2018,02,24,19,59,-21.10
2018,02,24,20,00,-21.10
2018,02,24,20,01,-21.00
2018,02,24,20,02,-20.80
2018,02,24,20,03,-20.90
2018,02,24,20,04,-21.00
2018,02,24,20,05,-20.80
2018,02,24,20,06,-20.80
2018,02,24,20,07,-20.80
2018,02,24,20,08,-20.80
2018,02,24,20,09,-20.50
2018,02,24,20,10,-20.50
2018,02,24,20,11,-20.50
2018,02,24,20,12,-20.50
2018,02,24,20,13,-20.50
2018,02,24,20,14,-20.50
2018,02,24,20,15,-20.50
2018,02,24,20,16,-20.50
2018,02,24,20,17,-20.50
2018,02,24,20,18,-20.30
2018,02,24,20,19,-20.40
2018,02,24,20,20,-20.20
2018,02,24,20,21,-20.20
2018,02,24,20,22,-20.20
2018,02,24,20,23,-20.20
2018,02,24,20,24,-20.20
2018,02,24,20,25,-20.20
2018,02,24,20,26,-20.10
2018,02,24,20,27,-20.10
2018,02,24,20,28,-20.10
2018,02,24,20,29,-19.90
2018,02,24,20,30,-19.90
2018,02,24,20,31,-19.90
2018,02,24,20,32,-19.90
2018,02,24,20,33,-19.90
2018,02,24,20,34,-19.90
2018,02,24,20,35,-19.90
2018,02,24,20,36,-19.90
2018,02,24,20,37,-20.00
2018,02,24,20,38,-19.90
2018,02,24,20,39,-19.90
2018,02,24,20,40,-19.90
2018,02,24,20,41,-19.90
2018,02,24,20,42,-19.90
2018,02,24,20,43,-20.00
2018,02,24,20,44,-19.90
2018,02,24,20,45,-20.00
2018,02,24,20,46,-20.10
2018,02,24,20,47,-20.10
2018,02,24,20,48,-20.10
2018,02,24,20,49,-20.10
2018,02,24,20,50,-20.10
2018,02,24,20,51,-20.00
2018,02,24,20,52,-19.90
2018,02,24,20,53,-20.00
2018,02,24,20,54,-20.00
2018,02,24,20,55,-19.90
2018,02,24,20,56,-19.90
2018,02,24,20,57,-20.00
2018,02,24,20,58,-20.00
2018,02,24,20,59,-20.20
2018,02,24,21,00,-20.20
2018,02,24,21,01,-20.10
2018,02,24,21,02,-20.10
2018,02,24,21,03,-20.10
2018,02,24,21,04,-19.90
2018,02,24,21,05,-20.10
2018,02,24,21,06,-20.20
2018,02,24,21,07,-20.10
2018,02,24,21,08,-20.10
2018,02,24,21,09,-20.10
2018,02,24,21,10,-20.00
2018,02,24,21,11,-19.90
2018,02,24,21,12,-19.90
2018,02,24,21,13,-19.90
2018,02,24,21,14,-19.90
2018,02,24,21,15,-20.10
2018,02,24,21,16,-20.20
2018,02,24,21,17,-20.10
2018,02,24,21,18,-19.90
2018,02,24,21,19,-20.00
2018,02,24,21,20,-19.90
2018,02,24,21,21,-19.90
2018,02,24,21,22,-19.90
2018,02,24,21,23,-19.90