Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,27,00,00,-2.40
2012,02,27,00,01,-2.40
2012,02,27,00,02,-2.40
2012,02,27,00,03,-2.30
2012,02,27,00,04,-2.30
2012,02,27,00,05,-2.30
2012,02,27,00,06,-2.30
2012,02,27,00,07,-2.20
2012,02,27,00,08,-2.20
2012,02,27,00,09,-2.20
2012,02,27,00,10,-2.10
2012,02,27,00,11,-2.10
2012,02,27,00,12,-2.10
2012,02,27,00,13,-2.10
2012,02,27,00,14,-2.10
2012,02,27,00,15,-2.00
2012,02,27,00,16,-2.10
2012,02,27,00,17,-2.10
2012,02,27,00,18,-2.10
2012,02,27,00,19,-2.10
2012,02,27,00,20,-2.10
2012,02,27,00,21,-2.00
2012,02,27,00,22,-2.00
2012,02,27,00,23,-2.00
2012,02,27,00,24,-2.00
2012,02,27,00,25,-2.00
2012,02,27,00,26,-2.00
2012,02,27,00,27,-2.00
2012,02,27,00,28,-2.00
2012,02,27,00,29,-2.10
2012,02,27,00,30,-2.10
2012,02,27,00,31,-2.10
2012,02,27,00,32,-2.10
2012,02,27,00,33,-2.20
2012,02,27,00,34,-2.20
2012,02,27,00,35,-2.20
2012,02,27,00,36,-2.20
2012,02,27,00,37,-2.20
2012,02,27,00,38,-2.20
2012,02,27,00,39,-2.10
2012,02,27,00,40,-2.10
2012,02,27,00,41,-2.10
2012,02,27,00,42,-2.10
2012,02,27,00,43,-2.10
2012,02,27,00,44,-2.10
2012,02,27,00,45,-2.10
2012,02,27,00,46,-2.10
2012,02,27,00,47,-2.10
2012,02,27,00,48,-2.10
2012,02,27,00,49,-2.00
2012,02,27,00,50,-2.00
2012,02,27,00,51,-1.90
2012,02,27,00,52,-1.90
2012,02,27,00,53,-1.90
2012,02,27,00,54,-1.90
2012,02,27,00,55,-1.90
2012,02,27,00,56,-1.80
2012,02,27,00,57,-1.80
2012,02,27,00,58,-1.80
2012,02,27,00,59,-1.70
2012,02,27,01,00,-1.70
2012,02,27,01,01,-1.70
2012,02,27,01,02,-1.60
2012,02,27,01,03,-1.60
2012,02,27,01,04,-1.60
2012,02,27,01,05,-1.50
2012,02,27,01,06,-1.50
2012,02,27,01,07,-1.50
2012,02,27,01,08,-1.40
2012,02,27,01,09,-1.40
2012,02,27,01,10,-1.40
2012,02,27,01,11,-1.40
2012,02,27,01,12,-1.40
2012,02,27,01,13,-1.40
2012,02,27,01,14,-1.40
2012,02,27,01,15,-1.40
2012,02,27,01,16,-1.40
2012,02,27,01,17,-1.40
2012,02,27,01,18,-1.50
2012,02,27,01,19,-1.50
2012,02,27,01,20,-1.50
2012,02,27,01,21,-1.50
2012,02,27,01,22,-1.60
2012,02,27,01,23,-1.60
2012,02,27,01,24,-1.60
2012,02,27,01,25,-1.60
2012,02,27,01,26,-1.60
2012,02,27,01,27,-1.60
2012,02,27,01,28,-1.60
2012,02,27,01,29,-1.60
2012,02,27,01,30,-1.60
2012,02,27,01,31,-1.60
2012,02,27,01,32,-1.60
2012,02,27,01,33,-1.60
2012,02,27,01,34,-1.60
2012,02,27,01,35,-1.60
2012,02,27,01,36,-1.60
2012,02,27,01,37,-1.60
2012,02,27,01,38,-1.60
2012,02,27,01,39,-1.70
2012,02,27,01,40,-1.70
2012,02,27,01,41,-1.70
2012,02,27,01,42,-1.70
2012,02,27,01,43,-1.70
2012,02,27,01,44,-1.70
2012,02,27,01,45,-1.80
2012,02,27,01,46,-1.80
2012,02,27,01,47,-1.80
2012,02,27,01,48,-1.80
2012,02,27,01,49,-1.80
2012,02,27,01,50,-1.90
2012,02,27,01,51,-1.90
2012,02,27,01,52,-1.90
2012,02,27,01,53,-1.90
2012,02,27,01,54,-1.90
2012,02,27,01,55,-1.90
2012,02,27,01,56,-1.90
2012,02,27,01,57,-1.90
2012,02,27,01,58,-1.90
2012,02,27,01,59,-1.90
2012,02,27,02,00,-1.90
2012,02,27,02,01,-1.90
2012,02,27,02,02,-1.90
2012,02,27,02,03,-1.90
2012,02,27,02,04,-1.90
2012,02,27,02,05,-1.90
2012,02,27,02,06,-1.90
2012,02,27,02,07,-1.90
2012,02,27,02,08,-1.90
2012,02,27,02,09,-1.90
2012,02,27,02,10,-1.90
2012,02,27,02,11,-1.90
2012,02,27,02,12,-2.00
2012,02,27,02,13,-2.00
2012,02,27,02,14,-2.00
2012,02,27,02,15,-2.10
2012,02,27,02,16,-2.10
2012,02,27,02,17,-2.10
2012,02,27,02,18,-2.20
2012,02,27,02,19,-2.20
2012,02,27,02,20,-2.20
2012,02,27,02,21,-2.20
2012,02,27,02,22,-2.30
2012,02,27,02,23,-2.30
2012,02,27,02,24,-2.30
2012,02,27,02,25,-2.30
2012,02,27,02,26,-2.30
2012,02,27,02,27,-2.30
2012,02,27,02,28,-2.40
2012,02,27,02,29,-2.40
2012,02,27,02,30,-2.40
2012,02,27,02,31,-2.40
2012,02,27,02,32,-2.40
2012,02,27,02,33,-2.40
2012,02,27,02,34,-2.40
2012,02,27,02,35,-2.40
2012,02,27,02,36,-2.40
2012,02,27,02,37,-2.50
2012,02,27,02,38,-2.50
2012,02,27,02,39,-2.50
2012,02,27,02,40,-2.50
2012,02,27,02,41,-2.60
2012,02,27,02,42,-2.60
2012,02,27,02,43,-2.60
2012,02,27,02,44,-2.60
2012,02,27,02,45,-2.70
2012,02,27,02,46,-2.70
2012,02,27,02,47,-2.70
2012,02,27,02,48,-2.70
2012,02,27,02,49,-2.70
2012,02,27,02,50,-2.70
2012,02,27,02,51,-2.70
2012,02,27,02,52,-2.70
2012,02,27,02,53,-2.70
2012,02,27,02,54,-2.70
2012,02,27,02,55,-2.70
2012,02,27,02,56,-2.70
2012,02,27,02,57,-2.70
2012,02,27,02,58,-2.70
2012,02,27,02,59,-2.70
2012,02,27,03,00,-2.70
2012,02,27,03,01,-2.70
2012,02,27,03,02,-2.70
2012,02,27,03,03,-2.70
2012,02,27,03,04,-2.70
2012,02,27,03,05,-2.70
2012,02,27,03,06,-2.70
2012,02,27,03,07,-2.70
2012,02,27,03,08,-2.70
2012,02,27,03,09,-2.70
2012,02,27,03,10,-2.70
2012,02,27,03,11,-2.70
2012,02,27,03,12,-2.70
2012,02,27,03,13,-2.70
2012,02,27,03,14,-2.70
2012,02,27,03,15,-2.70
2012,02,27,03,16,-2.70
2012,02,27,03,17,-2.70
2012,02,27,03,18,-2.70
2012,02,27,03,19,-2.70
2012,02,27,03,20,-2.70
2012,02,27,03,21,-2.70
2012,02,27,03,22,-2.70
2012,02,27,03,23,-2.70
2012,02,27,03,24,-2.70
2012,02,27,03,25,-2.70
2012,02,27,03,26,-2.70
2012,02,27,03,27,-2.60
2012,02,27,03,28,-2.60
2012,02,27,03,29,-2.60
2012,02,27,03,30,-2.60
2012,02,27,03,31,-2.70
2012,02,27,03,32,-2.70
2012,02,27,03,33,-2.70
2012,02,27,03,34,-2.70
2012,02,27,03,35,-2.70
2012,02,27,03,36,-2.70
2012,02,27,03,37,-2.70
2012,02,27,03,38,-2.70
2012,02,27,03,39,-2.70
2012,02,27,03,40,-2.70
2012,02,27,03,41,-2.60
2012,02,27,03,42,-2.70
2012,02,27,03,43,-2.70
2012,02,27,03,44,-2.70
2012,02,27,03,45,-2.70
2012,02,27,03,46,-2.70
2012,02,27,03,47,-2.70
2012,02,27,03,48,-2.70
2012,02,27,03,49,-2.70
2012,02,27,03,50,-2.70
2012,02,27,03,51,-2.70
2012,02,27,03,52,-2.70
2012,02,27,03,53,-2.70
2012,02,27,03,54,-2.70
2012,02,27,03,55,-2.70
2012,02,27,03,56,-2.70
2012,02,27,03,57,-2.80
2012,02,27,03,58,-2.80
2012,02,27,03,59,-2.80
2012,02,27,04,00,-2.80
2012,02,27,04,01,-2.80
2012,02,27,04,02,-2.80
2012,02,27,04,03,-2.80
2012,02,27,04,04,-2.80
2012,02,27,04,05,-2.80
2012,02,27,04,06,-2.80
2012,02,27,04,07,-2.80
2012,02,27,04,08,-2.80
2012,02,27,04,09,-2.80
2012,02,27,04,10,-2.80
2012,02,27,04,11,-2.80
2012,02,27,04,12,-2.80
2012,02,27,04,13,-2.80
2012,02,27,04,14,-2.90
2012,02,27,04,15,-2.90
2012,02,27,04,16,-2.90
2012,02,27,04,17,-2.90
2012,02,27,04,18,-2.90
2012,02,27,04,19,-2.90
2012,02,27,04,20,-3.00
2012,02,27,04,21,-2.90
2012,02,27,04,22,-3.00
2012,02,27,04,23,-3.00
2012,02,27,04,24,-3.00
2012,02,27,04,25,-3.00
2012,02,27,04,26,-3.00
2012,02,27,04,27,-3.00
2012,02,27,04,28,-3.00
2012,02,27,04,29,-3.00
2012,02,27,04,30,-3.00
2012,02,27,04,31,-2.90
2012,02,27,04,32,-2.90
2012,02,27,04,33,-2.90
2012,02,27,04,34,-2.90
2012,02,27,04,35,-2.90
2012,02,27,04,36,-2.90
2012,02,27,04,37,-2.90
2012,02,27,04,38,-2.80
2012,02,27,04,39,-2.80
2012,02,27,04,40,-2.80
2012,02,27,04,41,-2.70
2012,02,27,04,42,-2.70
2012,02,27,04,43,-2.70
2012,02,27,04,44,-2.60
2012,02,27,04,45,-2.60
2012,02,27,04,46,-2.60
2012,02,27,04,47,-2.50
2012,02,27,04,48,-2.50
2012,02,27,04,49,-2.50
2012,02,27,04,50,-2.40
2012,02,27,04,51,-2.40
2012,02,27,04,52,-2.40
2012,02,27,04,53,-2.40
2012,02,27,04,54,-2.40
2012,02,27,04,55,-2.40
2012,02,27,04,56,-2.50
2012,02,27,04,57,-2.50
2012,02,27,04,58,-2.50
2012,02,27,04,59,-2.50
2012,02,27,05,00,-2.50
2012,02,27,05,01,-2.60
2012,02,27,05,02,-2.60
2012,02,27,05,03,-2.50
2012,02,27,05,04,-2.50
2012,02,27,05,05,-2.50
2012,02,27,05,06,-2.50
2012,02,27,05,07,-2.50
2012,02,27,05,08,-2.50
2012,02,27,05,09,-2.50
2012,02,27,05,10,-2.50
2012,02,27,05,11,-2.40
2012,02,27,05,12,-2.40
2012,02,27,05,13,-2.40
2012,02,27,05,14,-2.40
2012,02,27,05,15,-2.40
2012,02,27,05,16,-2.40
2012,02,27,05,17,-2.40
2012,02,27,05,18,-2.40
2012,02,27,05,19,-2.30
2012,02,27,05,20,-2.30
2012,02,27,05,21,-2.30
2012,02,27,05,22,-2.30
2012,02,27,05,23,-2.30
2012,02,27,05,24,-2.40
2012,02,27,05,25,-2.40
2012,02,27,05,26,-2.40
2012,02,27,05,27,-2.40
2012,02,27,05,28,-2.40
2012,02,27,05,29,-2.40
2012,02,27,05,30,-2.40
2012,02,27,05,31,-2.30
2012,02,27,05,32,-2.30
2012,02,27,05,33,-2.30
2012,02,27,05,34,-2.40
2012,02,27,05,35,-2.40
2012,02,27,05,36,-2.40
2012,02,27,05,37,-2.40
2012,02,27,05,38,-2.40
2012,02,27,05,39,-2.40
2012,02,27,05,40,-2.40
2012,02,27,05,41,-2.40
2012,02,27,05,42,-2.40
2012,02,27,05,43,-2.40
2012,02,27,05,44,-2.40
2012,02,27,05,45,-2.40
2012,02,27,05,46,-2.50
2012,02,27,05,47,-2.50
2012,02,27,05,48,-2.50
2012,02,27,05,49,-2.50
2012,02,27,05,50,-2.60
2012,02,27,05,51,-2.60
2012,02,27,05,52,-2.60
2012,02,27,05,53,-2.60
2012,02,27,05,54,-2.60
2012,02,27,05,55,-2.70
2012,02,27,05,56,-2.70
2012,02,27,05,57,-2.70
2012,02,27,05,58,-2.70
2012,02,27,05,59,-2.70
2012,02,27,06,00,-2.70
2012,02,27,06,01,-2.70
2012,02,27,06,02,-2.70
2012,02,27,06,03,-2.70
2012,02,27,06,04,-2.70
2012,02,27,06,05,-2.70
2012,02,27,06,06,-2.70
2012,02,27,06,07,-2.70
2012,02,27,06,08,-2.70
2012,02,27,06,09,-2.70
2012,02,27,06,10,-2.70
2012,02,27,06,11,-2.70
2012,02,27,06,12,-2.70
2012,02,27,06,13,-2.70
2012,02,27,06,14,-2.70
2012,02,27,06,15,-2.70
2012,02,27,06,16,-2.70
2012,02,27,06,17,-2.70
2012,02,27,06,18,-2.70
2012,02,27,06,19,-2.60
2012,02,27,06,20,-2.60
2012,02,27,06,21,-2.60
2012,02,27,06,22,-2.60
2012,02,27,06,23,-2.50
2012,02,27,06,24,-2.50
2012,02,27,06,25,-2.50
2012,02,27,06,26,-2.40
2012,02,27,06,27,-2.40
2012,02,27,06,28,-2.40
2012,02,27,06,29,-2.40
2012,02,27,06,30,-2.40
2012,02,27,06,31,-2.40
2012,02,27,06,32,-2.40
2012,02,27,06,33,-2.40
2012,02,27,06,34,-2.40
2012,02,27,06,35,-2.40
2012,02,27,06,36,-2.50
2012,02,27,06,37,-2.50
2012,02,27,06,38,-2.50
2012,02,27,06,39,-2.60
2012,02,27,06,40,-2.60
2012,02,27,06,41,-2.60
2012,02,27,06,42,-2.60
2012,02,27,06,43,-2.60
2012,02,27,06,44,-2.70
2012,02,27,06,45,-2.70
2012,02,27,06,46,-2.70
2012,02,27,06,47,-2.70
2012,02,27,06,48,-2.80
2012,02,27,06,49,-2.80
2012,02,27,06,50,-2.80
2012,02,27,06,51,-2.80
2012,02,27,06,52,-2.80
2012,02,27,06,53,-2.90
2012,02,27,06,54,-2.90
2012,02,27,06,55,-2.90
2012,02,27,06,56,-2.90
2012,02,27,06,57,-2.90
2012,02,27,06,58,-2.90
2012,02,27,06,59,-3.00
2012,02,27,07,00,-3.00
2012,02,27,07,01,-3.00
2012,02,27,07,02,-3.00
2012,02,27,07,03,-3.00
2012,02,27,07,04,-3.00
2012,02,27,07,05,-3.00
2012,02,27,07,06,-3.10
2012,02,27,07,07,-3.10
2012,02,27,07,08,-3.10
2012,02,27,07,09,-3.10
2012,02,27,07,10,-3.10
2012,02,27,07,11,-3.10
2012,02,27,07,12,-3.10
2012,02,27,07,13,-3.10
2012,02,27,07,14,-3.10
2012,02,27,07,15,-3.10
2012,02,27,07,16,-3.10
2012,02,27,07,17,-3.10
2012,02,27,07,18,-3.10
2012,02,27,07,19,-3.10
2012,02,27,07,20,-3.10
2012,02,27,07,21,-3.10
2012,02,27,07,22,-3.10
2012,02,27,07,23,-3.20
2012,02,27,07,24,-3.20
2012,02,27,07,25,-3.10
2012,02,27,07,26,-3.10
2012,02,27,07,27,-3.10
2012,02,27,07,28,-3.10
2012,02,27,07,29,-3.10
2012,02,27,07,30,-3.10
2012,02,27,07,31,-3.10
2012,02,27,07,32,-3.10
2012,02,27,07,33,-3.10
2012,02,27,07,34,-3.10
2012,02,27,07,35,-3.00
2012,02,27,07,36,-3.00
2012,02,27,07,37,-3.00
2012,02,27,07,38,-2.90
2012,02,27,07,39,-2.90
2012,02,27,07,40,-2.90
2012,02,27,07,41,-2.90
2012,02,27,07,42,-2.80
2012,02,27,07,43,-2.80
2012,02,27,07,44,-2.80
2012,02,27,07,45,-2.80
2012,02,27,07,46,-2.80
2012,02,27,07,47,-2.80
2012,02,27,07,48,-2.80
2012,02,27,07,49,-2.70
2012,02,27,07,50,-2.70
2012,02,27,07,51,-2.70
2012,02,27,07,52,-2.70
2012,02,27,07,53,-2.70
2012,02,27,07,54,-2.70
2012,02,27,07,55,-2.70
2012,02,27,07,56,-2.70
2012,02,27,07,57,-2.70
2012,02,27,07,58,-2.70
2012,02,27,07,59,-2.70
2012,02,27,08,00,-2.70
2012,02,27,08,01,-2.70
2012,02,27,08,02,-2.70
2012,02,27,08,03,-2.70
2012,02,27,08,04,-2.70
2012,02,27,08,05,-2.70
2012,02,27,08,06,-2.70
2012,02,27,08,07,-2.70
2012,02,27,08,08,-2.70
2012,02,27,08,09,-2.70
2012,02,27,08,10,-2.70
2012,02,27,08,11,-2.70
2012,02,27,08,12,-2.70
2012,02,27,08,13,-2.70
2012,02,27,08,14,-2.60
2012,02,27,08,15,-2.60
2012,02,27,08,16,-2.60
2012,02,27,08,17,-2.60
2012,02,27,08,18,-2.50
2012,02,27,08,19,-2.50
2012,02,27,08,20,-2.40
2012,02,27,08,21,-2.40
2012,02,27,08,22,-2.40
2012,02,27,08,23,-2.30
2012,02,27,08,24,-2.20
2012,02,27,08,25,-2.10
2012,02,27,08,26,-2.00
2012,02,27,08,27,-1.90
2012,02,27,08,28,-1.80
2012,02,27,08,29,-1.80
2012,02,27,08,30,-1.70
2012,02,27,08,31,-1.70
2012,02,27,08,32,-1.60
2012,02,27,08,33,-1.50
2012,02,27,08,34,-1.40
2012,02,27,08,35,-1.30
2012,02,27,08,36,-1.30
2012,02,27,08,37,-1.30
2012,02,27,08,38,-1.30
2012,02,27,08,39,-1.20
2012,02,27,08,40,-1.20
2012,02,27,08,41,-1.20
2012,02,27,08,42,-1.10
2012,02,27,08,43,-1.10
2012,02,27,08,44,-1.10
2012,02,27,08,45,-1.00
2012,02,27,08,46,-1.00
2012,02,27,08,47,-0.90
2012,02,27,08,48,-0.90
2012,02,27,08,49,-0.80
2012,02,27,08,50,-0.80
2012,02,27,08,51,-0.70
2012,02,27,08,52,-0.60
2012,02,27,08,53,-0.50
2012,02,27,08,54,-0.40
2012,02,27,08,55,-0.30
2012,02,27,08,56,-0.30
2012,02,27,08,57,-0.30
2012,02,27,08,58,-0.30
2012,02,27,08,59,-0.20
2012,02,27,09,00,-0.20
2012,02,27,09,01,-0.10
2012,02,27,09,02,-0.10
2012,02,27,09,03,-0.10
2012,02,27,09,04,0.00
2012,02,27,09,05,0.10
2012,02,27,09,06,0.10
2012,02,27,09,07,0.20
2012,02,27,09,08,0.30
2012,02,27,09,09,0.40
2012,02,27,09,10,0.50
2012,02,27,09,11,0.60
2012,02,27,09,12,0.70
2012,02,27,09,13,0.80
2012,02,27,09,14,0.80
2012,02,27,09,15,0.80
2012,02,27,09,16,0.90
2012,02,27,09,17,0.90
2012,02,27,09,18,1.00
2012,02,27,09,19,1.00
2012,02,27,09,20,1.00
2012,02,27,09,21,1.10
2012,02,27,09,22,1.10
2012,02,27,09,23,1.10
2012,02,27,09,24,1.20
2012,02,27,09,25,1.20
2012,02,27,09,26,1.20
2012,02,27,09,27,1.10
2012,02,27,09,28,1.10
2012,02,27,09,29,1.00
2012,02,27,09,30,1.00
2012,02,27,09,31,1.00
2012,02,27,09,32,1.00
2012,02,27,09,33,1.00
2012,02,27,09,34,1.00
2012,02,27,09,35,1.00
2012,02,27,09,36,0.90
2012,02,27,09,37,0.90
2012,02,27,09,38,1.00
2012,02,27,09,39,1.00
2012,02,27,09,40,1.10
2012,02,27,09,41,1.10
2012,02,27,09,42,1.20
2012,02,27,09,43,1.30
2012,02,27,09,44,1.30
2012,02,27,09,45,1.30
2012,02,27,09,46,1.30
2012,02,27,09,47,1.50
2012,02,27,09,48,1.60
2012,02,27,09,49,1.70
2012,02,27,09,50,1.80
2012,02,27,09,51,1.90
2012,02,27,09,52,2.00
2012,02,27,09,53,2.10
2012,02,27,09,54,2.10
2012,02,27,09,55,2.10
2012,02,27,09,56,2.10
2012,02,27,09,57,2.00
2012,02,27,09,58,2.00
2012,02,27,09,59,2.10
2012,02,27,10,00,2.00
2012,02,27,10,01,2.00
2012,02,27,10,02,1.90
2012,02,27,10,03,1.90
2012,02,27,10,04,1.90
2012,02,27,10,05,1.90
2012,02,27,10,06,1.90
2012,02,27,10,07,2.00
2012,02,27,10,08,2.00
2012,02,27,10,09,2.00
2012,02,27,10,10,2.00
2012,02,27,10,11,2.00
2012,02,27,10,12,2.10
2012,02,27,10,13,2.10
2012,02,27,10,14,2.10
2012,02,27,10,15,2.10
2012,02,27,10,16,2.10
2012,02,27,10,17,2.10
2012,02,27,10,18,2.00
2012,02,27,10,19,2.10
2012,02,27,10,20,2.10
2012,02,27,10,21,2.00
2012,02,27,10,22,1.90
2012,02,27,10,23,2.00
2012,02,27,10,24,1.90
2012,02,27,10,25,1.90
2012,02,27,10,26,1.90
2012,02,27,10,27,1.90
2012,02,27,10,28,1.90
2012,02,27,10,29,1.90
2012,02,27,10,30,1.90
2012,02,27,10,31,1.90
2012,02,27,10,32,2.00
2012,02,27,10,33,2.00
2012,02,27,10,34,2.00
2012,02,27,10,35,2.00
2012,02,27,10,36,2.00
2012,02,27,10,37,2.00
2012,02,27,10,38,2.00
2012,02,27,10,39,2.00
2012,02,27,10,40,2.00
2012,02,27,10,41,2.10
2012,02,27,10,42,2.10
2012,02,27,10,43,2.10
2012,02,27,10,44,2.20
2012,02,27,10,45,2.20
2012,02,27,10,46,2.30
2012,02,27,10,47,2.30
2012,02,27,10,48,2.40
2012,02,27,10,49,2.40
2012,02,27,10,50,2.50
2012,02,27,10,51,2.50
2012,02,27,10,52,2.50
2012,02,27,10,53,2.50
2012,02,27,10,54,2.40
2012,02,27,10,55,2.30
2012,02,27,10,56,2.30
2012,02,27,10,57,2.30
2012,02,27,10,58,2.30
2012,02,27,10,59,2.30
2012,02,27,11,00,2.30
2012,02,27,11,01,2.30
2012,02,27,11,02,2.30
2012,02,27,11,03,2.20
2012,02,27,11,04,2.20
2012,02,27,11,05,2.20
2012,02,27,11,06,2.10
2012,02,27,11,07,2.10
2012,02,27,11,08,2.10
2012,02,27,11,09,2.10
2012,02,27,11,10,2.10
2012,02,27,11,11,2.10
2012,02,27,11,12,2.10
2012,02,27,11,13,2.10
2012,02,27,11,14,2.10
2012,02,27,11,15,2.10
2012,02,27,11,16,2.20
2012,02,27,11,17,2.30
2012,02,27,11,18,2.30
2012,02,27,11,19,2.30
2012,02,27,11,20,2.20
2012,02,27,11,21,2.30
2012,02,27,11,22,2.30
2012,02,27,11,23,2.30
2012,02,27,11,24,2.30
2012,02,27,11,25,2.30
2012,02,27,11,26,2.30
2012,02,27,11,27,2.40
2012,02,27,11,28,2.40
2012,02,27,11,29,2.40
2012,02,27,11,30,2.50
2012,02,27,11,31,2.50
2012,02,27,11,32,2.60
2012,02,27,11,33,2.60
2012,02,27,11,34,2.60
2012,02,27,11,35,2.60
2012,02,27,11,36,2.60
2012,02,27,11,37,2.60
2012,02,27,11,38,2.60
2012,02,27,11,39,2.60
2012,02,27,11,40,2.70
2012,02,27,11,41,2.70
2012,02,27,11,42,2.70
2012,02,27,11,43,2.80
2012,02,27,11,44,2.80
2012,02,27,11,45,2.80
2012,02,27,11,46,2.80
2012,02,27,11,47,2.90
2012,02,27,11,48,2.90
2012,02,27,11,49,2.90
2012,02,27,11,50,3.00
2012,02,27,11,51,2.90
2012,02,27,11,52,2.90
2012,02,27,11,53,2.90
2012,02,27,11,54,2.80
2012,02,27,11,55,2.80
2012,02,27,11,56,2.70
2012,02,27,11,57,2.70
2012,02,27,11,58,2.80
2012,02,27,11,59,2.90
2012,02,27,12,00,2.90
2012,02,27,12,01,3.00
2012,02,27,12,02,3.10
2012,02,27,12,03,3.10
2012,02,27,12,04,3.10
2012,02,27,12,05,3.00
2012,02,27,12,06,2.90
2012,02,27,12,07,2.90
2012,02,27,12,08,2.90
2012,02,27,12,09,2.80
2012,02,27,12,10,2.80
2012,02,27,12,11,2.80
2012,02,27,12,12,2.80
2012,02,27,12,13,2.90
2012,02,27,12,14,2.80
2012,02,27,12,15,2.80
2012,02,27,12,16,2.70
2012,02,27,12,17,2.70
2012,02,27,12,18,2.70
2012,02,27,12,19,2.80
2012,02,27,12,20,2.80
2012,02,27,12,21,2.80
2012,02,27,12,22,2.90
2012,02,27,12,23,2.90
2012,02,27,12,24,3.00
2012,02,27,12,25,2.90
2012,02,27,12,26,2.90
2012,02,27,12,27,3.00
2012,02,27,12,28,3.10
2012,02,27,12,29,3.10
2012,02,27,12,30,3.20
2012,02,27,12,31,3.20
2012,02,27,12,32,3.30
2012,02,27,12,33,3.30
2012,02,27,12,34,3.30
2012,02,27,12,35,3.40
2012,02,27,12,36,3.40
2012,02,27,12,37,3.40
2012,02,27,12,38,3.40
2012,02,27,12,39,3.40
2012,02,27,12,40,3.30
2012,02,27,12,41,3.30
2012,02,27,12,42,3.30
2012,02,27,12,43,3.30
2012,02,27,12,44,3.30
2012,02,27,12,45,3.30
2012,02,27,12,46,3.30
2012,02,27,12,47,3.40
2012,02,27,12,48,3.40
2012,02,27,12,49,3.50
2012,02,27,12,50,3.50
2012,02,27,12,51,3.60
2012,02,27,12,52,3.60
2012,02,27,12,53,3.70
2012,02,27,12,54,3.70
2012,02,27,12,55,3.60
2012,02,27,12,56,3.50
2012,02,27,12,57,3.40
2012,02,27,12,58,3.30
2012,02,27,12,59,3.30
2012,02,27,13,00,3.30
2012,02,27,13,01,3.30
2012,02,27,13,02,3.30
2012,02,27,13,03,3.30
2012,02,27,13,04,3.20
2012,02,27,13,05,3.20
2012,02,27,13,06,3.20
2012,02,27,13,07,3.30
2012,02,27,13,08,3.30
2012,02,27,13,09,3.20
2012,02,27,13,10,3.20
2012,02,27,13,11,3.20
2012,02,27,13,12,3.20
2012,02,27,13,13,3.20
2012,02,27,13,14,3.20
2012,02,27,13,15,3.20
2012,02,27,13,16,3.20
2012,02,27,13,17,3.20
2012,02,27,13,18,3.30
2012,02,27,13,19,3.30
2012,02,27,13,20,3.30
2012,02,27,13,21,3.30
2012,02,27,13,22,3.40
2012,02,27,13,23,3.40
2012,02,27,13,24,3.50
2012,02,27,13,25,3.50
2012,02,27,13,26,3.50
2012,02,27,13,27,3.50
2012,02,27,13,28,3.40
2012,02,27,13,29,3.30
2012,02,27,13,30,3.20
2012,02,27,13,31,3.20
2012,02,27,13,32,3.10
2012,02,27,13,33,3.10
2012,02,27,13,34,3.10
2012,02,27,13,35,3.10
2012,02,27,13,36,3.10
2012,02,27,13,37,3.10
2012,02,27,13,38,3.10
2012,02,27,13,39,3.20
2012,02,27,13,40,3.20
2012,02,27,13,41,3.20
2012,02,27,13,42,3.20
2012,02,27,13,43,3.20
2012,02,27,13,44,3.20
2012,02,27,13,45,3.20
2012,02,27,13,46,3.20
2012,02,27,13,47,3.20
2012,02,27,13,48,3.20
2012,02,27,13,49,3.20
2012,02,27,13,50,3.30
2012,02,27,13,51,3.30
2012,02,27,13,52,3.30
2012,02,27,13,53,3.30
2012,02,27,13,54,3.40
2012,02,27,13,55,3.40
2012,02,27,13,56,3.40
2012,02,27,13,57,3.30
2012,02,27,13,58,3.20
2012,02,27,13,59,3.20
2012,02,27,14,00,3.10
2012,02,27,14,01,3.10
2012,02,27,14,02,3.00
2012,02,27,14,03,2.90
2012,02,27,14,04,2.90
2012,02,27,14,05,2.90
2012,02,27,14,06,3.00
2012,02,27,14,07,3.00
2012,02,27,14,08,3.10
2012,02,27,14,09,3.10
2012,02,27,14,10,3.10
2012,02,27,14,11,3.00
2012,02,27,14,12,3.00
2012,02,27,14,13,3.00
2012,02,27,14,14,2.90
2012,02,27,14,15,3.00
2012,02,27,14,16,3.10
2012,02,27,14,17,3.10
2012,02,27,14,18,3.10
2012,02,27,14,19,3.20
2012,02,27,14,20,3.20
2012,02,27,14,21,3.30
2012,02,27,14,22,3.30
2012,02,27,14,23,3.30
2012,02,27,14,24,3.30
2012,02,27,14,25,3.30
2012,02,27,14,26,3.20
2012,02,27,14,27,3.20
2012,02,27,14,28,3.10
2012,02,27,14,29,3.00
2012,02,27,14,30,3.00
2012,02,27,14,31,2.90
2012,02,27,14,32,2.90
2012,02,27,14,33,2.90
2012,02,27,14,34,2.80
2012,02,27,14,35,2.80
2012,02,27,14,36,2.80
2012,02,27,14,37,2.80
2012,02,27,14,38,2.80
2012,02,27,14,39,2.80
2012,02,27,14,40,2.80
2012,02,27,14,41,2.80
2012,02,27,14,42,2.80
2012,02,27,14,43,2.80
2012,02,27,14,44,2.80
2012,02,27,14,45,2.80
2012,02,27,14,46,2.70
2012,02,27,14,47,2.70
2012,02,27,14,48,2.70
2012,02,27,14,49,2.70
2012,02,27,14,50,2.60
2012,02,27,14,51,2.60
2012,02,27,14,52,2.60
2012,02,27,14,53,2.60
2012,02,27,14,54,2.60
2012,02,27,14,55,2.70
2012,02,27,14,56,2.60
2012,02,27,14,57,2.70
2012,02,27,14,58,2.70
2012,02,27,14,59,2.70
2012,02,27,15,00,2.70
2012,02,27,15,01,2.70
2012,02,27,15,02,2.70
2012,02,27,15,03,2.80
2012,02,27,15,04,2.80
2012,02,27,15,05,2.80
2012,02,27,15,06,2.80
2012,02,27,15,07,2.80
2012,02,27,15,08,2.70
2012,02,27,15,09,2.70
2012,02,27,15,10,2.70
2012,02,27,15,11,2.80
2012,02,27,15,12,2.80
2012,02,27,15,13,2.80
2012,02,27,15,14,2.80
2012,02,27,15,15,2.80
2012,02,27,15,16,2.80
2012,02,27,15,17,2.80
2012,02,27,15,18,2.80
2012,02,27,15,19,2.80
2012,02,27,15,20,2.90
2012,02,27,15,21,2.90
2012,02,27,15,22,2.90
2012,02,27,15,23,2.90
2012,02,27,15,24,2.90
2012,02,27,15,25,2.90
2012,02,27,15,26,2.90
2012,02,27,15,27,2.90
2012,02,27,15,28,2.90
2012,02,27,15,29,2.90
2012,02,27,15,30,2.90
2012,02,27,15,31,2.90
2012,02,27,15,32,2.90
2012,02,27,15,33,2.90
2012,02,27,15,34,2.90
2012,02,27,15,35,2.90
2012,02,27,15,36,2.90
2012,02,27,15,37,2.90
2012,02,27,15,38,2.90
2012,02,27,15,39,2.90
2012,02,27,15,40,2.90
2012,02,27,15,41,3.00
2012,02,27,15,42,3.00
2012,02,27,15,43,3.00
2012,02,27,15,44,3.10
2012,02,27,15,45,3.10
2012,02,27,15,46,3.10
2012,02,27,15,47,3.10
2012,02,27,15,48,3.10
2012,02,27,15,49,3.10
2012,02,27,15,50,3.10
2012,02,27,15,51,3.20
2012,02,27,15,52,3.20
2012,02,27,15,53,3.20
2012,02,27,15,54,3.30
2012,02,27,15,55,3.30
2012,02,27,15,56,3.30
2012,02,27,15,57,3.30
2012,02,27,15,58,3.30
2012,02,27,15,59,3.30
2012,02,27,16,00,3.30
2012,02,27,16,01,3.30
2012,02,27,16,02,3.30
2012,02,27,16,03,3.30
2012,02,27,16,04,3.30
2012,02,27,16,05,3.30
2012,02,27,16,06,3.30
2012,02,27,16,07,3.30
2012,02,27,16,08,3.30
2012,02,27,16,09,3.30
2012,02,27,16,10,3.30
2012,02,27,16,11,3.30
2012,02,27,16,12,3.30
2012,02,27,16,13,3.30
2012,02,27,16,14,3.30
2012,02,27,16,15,3.30
2012,02,27,16,16,3.30
2012,02,27,16,17,3.20
2012,02,27,16,18,3.20
2012,02,27,16,19,3.20
2012,02,27,16,20,3.20
2012,02,27,16,21,3.10
2012,02,27,16,22,3.10
2012,02,27,16,23,3.10
2012,02,27,16,24,3.10
2012,02,27,16,25,3.10
2012,02,27,16,26,3.10
2012,02,27,16,27,3.00
2012,02,27,16,28,3.00
2012,02,27,16,29,3.00
2012,02,27,16,30,3.00
2012,02,27,16,31,3.00
2012,02,27,16,32,3.00
2012,02,27,16,33,3.00
2012,02,27,16,34,3.00
2012,02,27,16,35,3.00
2012,02,27,16,36,3.10
2012,02,27,16,37,3.10
2012,02,27,16,38,3.10
2012,02,27,16,39,3.10
2012,02,27,16,40,3.10
2012,02,27,16,41,3.10
2012,02,27,16,42,3.10
2012,02,27,16,43,3.10
2012,02,27,16,44,3.10
2012,02,27,16,45,3.10
2012,02,27,16,46,3.10
2012,02,27,16,47,3.10
2012,02,27,16,48,3.10
2012,02,27,16,49,3.10
2012,02,27,16,50,3.10
2012,02,27,16,51,3.00
2012,02,27,16,52,3.00
2012,02,27,16,53,3.00
2012,02,27,16,54,2.90
2012,02,27,16,55,2.90
2012,02,27,16,56,2.90
2012,02,27,16,57,2.90
2012,02,27,16,58,2.80
2012,02,27,16,59,2.80
2012,02,27,17,00,2.80
2012,02,27,17,01,2.80
2012,02,27,17,02,2.80
2012,02,27,17,03,2.80
2012,02,27,17,04,2.70
2012,02,27,17,05,2.70
2012,02,27,17,06,2.70
2012,02,27,17,07,2.70
2012,02,27,17,08,2.70
2012,02,27,17,09,2.70
2012,02,27,17,10,2.70
2012,02,27,17,11,2.70
2012,02,27,17,12,2.70
2012,02,27,17,13,2.70
2012,02,27,17,14,2.60
2012,02,27,17,15,2.60
2012,02,27,17,16,2.60
2012,02,27,17,17,2.60
2012,02,27,17,18,2.60
2012,02,27,17,19,2.60
2012,02,27,17,20,2.60
2012,02,27,17,21,2.60
2012,02,27,17,22,2.50
2012,02,27,17,23,2.50
2012,02,27,17,24,2.50
2012,02,27,17,25,2.50
2012,02,27,17,26,2.50
2012,02,27,17,27,2.50
2012,02,27,17,28,2.40
2012,02,27,17,29,2.40
2012,02,27,17,30,2.40
2012,02,27,17,31,2.40
2012,02,27,17,32,2.40
2012,02,27,17,33,2.40
2012,02,27,17,34,2.40
2012,02,27,17,35,2.40
2012,02,27,17,36,2.40
2012,02,27,17,37,2.40
2012,02,27,17,38,2.40
2012,02,27,17,39,2.40
2012,02,27,17,40,2.40
2012,02,27,17,41,2.30
2012,02,27,17,42,2.30