Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,08,00,00,1.90
2008,12,08,00,01,1.90
2008,12,08,00,02,1.90
2008,12,08,00,03,1.90
2008,12,08,00,04,2.00
2008,12,08,00,05,2.00
2008,12,08,00,06,2.00
2008,12,08,00,07,2.00
2008,12,08,00,08,2.00
2008,12,08,00,09,2.00
2008,12,08,00,10,2.00
2008,12,08,00,11,1.90
2008,12,08,00,12,1.90
2008,12,08,00,13,1.90
2008,12,08,00,14,1.90
2008,12,08,00,15,1.90
2008,12,08,00,16,2.00
2008,12,08,00,17,2.00
2008,12,08,00,18,2.00
2008,12,08,00,19,2.00
2008,12,08,00,20,2.00
2008,12,08,00,21,2.00
2008,12,08,00,22,2.00
2008,12,08,00,23,1.90
2008,12,08,00,24,1.90
2008,12,08,00,25,1.90
2008,12,08,00,26,1.90
2008,12,08,00,27,1.90
2008,12,08,00,28,1.90
2008,12,08,00,29,1.90
2008,12,08,00,30,1.90
2008,12,08,00,31,1.90
2008,12,08,00,32,1.90
2008,12,08,00,33,1.90
2008,12,08,00,34,1.90
2008,12,08,00,35,1.90
2008,12,08,00,36,1.90
2008,12,08,00,37,1.90
2008,12,08,00,38,1.80
2008,12,08,00,39,1.80
2008,12,08,00,40,1.80
2008,12,08,00,41,1.80
2008,12,08,00,42,1.80
2008,12,08,00,43,1.80
2008,12,08,00,44,1.80
2008,12,08,00,45,1.80
2008,12,08,00,46,1.80
2008,12,08,00,47,1.80
2008,12,08,00,48,1.80
2008,12,08,00,49,1.80
2008,12,08,00,50,1.80
2008,12,08,00,51,1.80
2008,12,08,00,52,1.70
2008,12,08,00,53,1.70
2008,12,08,00,54,1.70
2008,12,08,00,55,1.70
2008,12,08,00,56,1.70
2008,12,08,00,57,1.70
2008,12,08,00,58,1.70
2008,12,08,00,59,1.70
2008,12,08,01,00,1.70
2008,12,08,01,01,1.70
2008,12,08,01,02,1.70
2008,12,08,01,03,1.70
2008,12,08,01,04,1.70
2008,12,08,01,05,1.70
2008,12,08,01,06,1.80
2008,12,08,01,07,1.80
2008,12,08,01,08,1.80
2008,12,08,01,09,1.80
2008,12,08,01,10,1.70
2008,12,08,01,11,1.70
2008,12,08,01,12,1.70
2008,12,08,01,13,1.70
2008,12,08,01,14,1.70
2008,12,08,01,15,1.70
2008,12,08,01,16,1.70
2008,12,08,01,17,1.70
2008,12,08,01,18,1.70
2008,12,08,01,19,1.70
2008,12,08,01,20,1.70
2008,12,08,01,21,1.70
2008,12,08,01,22,1.70
2008,12,08,01,23,1.70
2008,12,08,01,24,1.70
2008,12,08,01,25,1.70
2008,12,08,01,26,1.70
2008,12,08,01,27,1.70
2008,12,08,01,28,1.70
2008,12,08,01,29,1.70
2008,12,08,01,30,1.70
2008,12,08,01,31,1.70
2008,12,08,01,32,1.70
2008,12,08,01,33,1.70
2008,12,08,01,34,1.70
2008,12,08,01,35,1.70
2008,12,08,01,36,1.70
2008,12,08,01,37,1.70
2008,12,08,01,38,1.70
2008,12,08,01,39,1.70
2008,12,08,01,40,1.70
2008,12,08,01,41,1.70
2008,12,08,01,42,1.70
2008,12,08,01,43,1.70
2008,12,08,01,44,1.70
2008,12,08,01,45,1.70
2008,12,08,01,46,1.70
2008,12,08,01,47,1.70
2008,12,08,01,48,1.70
2008,12,08,01,49,1.70
2008,12,08,01,50,1.70
2008,12,08,01,51,1.80
2008,12,08,01,52,1.70
2008,12,08,01,53,1.80
2008,12,08,01,54,1.80
2008,12,08,01,55,1.80
2008,12,08,01,56,1.80
2008,12,08,01,57,1.80
2008,12,08,01,58,1.80
2008,12,08,01,59,1.80
2008,12,08,02,00,1.80
2008,12,08,02,01,1.70
2008,12,08,02,02,1.70
2008,12,08,02,03,1.70
2008,12,08,02,04,1.70
2008,12,08,02,05,1.70
2008,12,08,02,06,1.70
2008,12,08,02,07,1.70
2008,12,08,02,08,1.70
2008,12,08,02,09,1.70
2008,12,08,02,10,1.70
2008,12,08,02,11,1.70
2008,12,08,02,12,1.70
2008,12,08,02,13,1.60
2008,12,08,02,14,1.60
2008,12,08,02,15,1.60
2008,12,08,02,16,1.60
2008,12,08,02,17,1.60
2008,12,08,02,18,1.50
2008,12,08,02,19,1.50
2008,12,08,02,20,1.50
2008,12,08,02,21,1.40
2008,12,08,02,22,1.40
2008,12,08,02,23,1.40
2008,12,08,02,24,1.40
2008,12,08,02,25,1.40
2008,12,08,02,26,1.40
2008,12,08,02,27,1.30
2008,12,08,02,28,1.30
2008,12,08,02,29,1.30
2008,12,08,02,30,1.30
2008,12,08,02,31,1.30
2008,12,08,02,32,1.30
2008,12,08,02,33,1.30
2008,12,08,02,34,1.30
2008,12,08,02,35,1.30
2008,12,08,02,36,1.30
2008,12,08,02,37,1.30
2008,12,08,02,38,1.30
2008,12,08,02,39,1.30
2008,12,08,02,40,1.30
2008,12,08,02,41,1.40
2008,12,08,02,42,1.40
2008,12,08,02,43,1.40
2008,12,08,02,44,1.40
2008,12,08,02,45,1.30
2008,12,08,02,46,1.30
2008,12,08,02,47,1.40
2008,12,08,02,48,1.40
2008,12,08,02,49,1.40
2008,12,08,02,50,1.40
2008,12,08,02,51,1.30
2008,12,08,02,52,1.30
2008,12,08,02,53,1.30
2008,12,08,02,54,1.30
2008,12,08,02,55,1.30
2008,12,08,02,56,1.30
2008,12,08,02,57,1.30
2008,12,08,02,58,1.30
2008,12,08,02,59,1.30
2008,12,08,03,00,1.30
2008,12,08,03,01,1.30
2008,12,08,03,02,1.40
2008,12,08,03,03,1.40
2008,12,08,03,04,1.40
2008,12,08,03,05,1.40
2008,12,08,03,06,1.40
2008,12,08,03,07,1.40
2008,12,08,03,08,1.50
2008,12,08,03,09,1.50
2008,12,08,03,10,1.50
2008,12,08,03,11,1.60
2008,12,08,03,12,1.60
2008,12,08,03,13,1.60
2008,12,08,03,14,1.60
2008,12,08,03,15,1.70
2008,12,08,03,16,1.70
2008,12,08,03,17,1.70
2008,12,08,03,18,1.70
2008,12,08,03,19,1.70
2008,12,08,03,20,1.70
2008,12,08,03,21,1.70
2008,12,08,03,22,1.70
2008,12,08,03,23,1.70
2008,12,08,03,24,1.70
2008,12,08,03,25,1.70
2008,12,08,03,26,1.70
2008,12,08,03,27,1.70
2008,12,08,03,28,1.70
2008,12,08,03,29,1.70
2008,12,08,03,30,1.70
2008,12,08,03,31,1.70
2008,12,08,03,32,1.70
2008,12,08,03,33,1.70
2008,12,08,03,34,1.70
2008,12,08,03,35,1.70
2008,12,08,03,36,1.70
2008,12,08,03,37,1.70
2008,12,08,03,38,1.70
2008,12,08,03,39,1.70
2008,12,08,03,40,1.70
2008,12,08,03,41,1.70
2008,12,08,03,42,1.70
2008,12,08,03,43,1.70
2008,12,08,03,44,1.70
2008,12,08,03,45,1.70
2008,12,08,03,46,1.70
2008,12,08,03,47,1.70
2008,12,08,03,48,1.70
2008,12,08,03,49,1.70
2008,12,08,03,50,1.80
2008,12,08,03,51,1.80
2008,12,08,03,52,1.80
2008,12,08,03,53,1.90
2008,12,08,03,54,1.90
2008,12,08,03,55,2.00
2008,12,08,03,56,2.00
2008,12,08,03,57,2.10
2008,12,08,03,58,2.10
2008,12,08,03,59,2.10
2008,12,08,04,00,2.20
2008,12,08,04,01,2.20
2008,12,08,04,02,2.20
2008,12,08,04,03,2.20
2008,12,08,04,04,2.20
2008,12,08,04,05,2.20
2008,12,08,04,06,2.20
2008,12,08,04,07,2.20
2008,12,08,04,08,2.20
2008,12,08,04,09,2.20
2008,12,08,04,10,2.10
2008,12,08,04,11,2.10
2008,12,08,04,12,2.10
2008,12,08,04,13,2.10
2008,12,08,04,14,2.10
2008,12,08,04,15,2.00
2008,12,08,04,16,2.00
2008,12,08,04,17,2.00
2008,12,08,04,18,2.00
2008,12,08,04,19,2.00
2008,12,08,04,20,2.00
2008,12,08,04,21,2.00
2008,12,08,04,22,2.00
2008,12,08,04,23,2.00
2008,12,08,04,24,2.00
2008,12,08,04,25,2.00
2008,12,08,04,26,2.00
2008,12,08,04,27,2.00
2008,12,08,04,28,2.00
2008,12,08,04,29,2.00
2008,12,08,04,30,2.00
2008,12,08,04,31,2.00
2008,12,08,04,32,2.10
2008,12,08,04,33,2.10
2008,12,08,04,34,2.00
2008,12,08,04,35,2.10
2008,12,08,04,36,2.10
2008,12,08,04,37,2.10
2008,12,08,04,38,2.00
2008,12,08,04,39,2.10
2008,12,08,04,40,2.10
2008,12,08,04,41,2.10
2008,12,08,04,42,2.10
2008,12,08,04,43,2.10
2008,12,08,04,44,2.10
2008,12,08,04,45,2.00
2008,12,08,04,46,2.00
2008,12,08,04,47,2.00
2008,12,08,04,48,2.00
2008,12,08,04,49,1.90
2008,12,08,04,50,1.90
2008,12,08,04,51,1.80
2008,12,08,04,52,1.80
2008,12,08,04,53,1.80
2008,12,08,04,54,1.80
2008,12,08,04,55,1.80
2008,12,08,04,56,1.80
2008,12,08,04,57,1.80
2008,12,08,04,58,1.90
2008,12,08,04,59,1.90
2008,12,08,05,00,1.90
2008,12,08,05,01,1.90
2008,12,08,05,02,1.90
2008,12,08,05,03,1.90
2008,12,08,05,04,1.90
2008,12,08,05,05,1.90
2008,12,08,05,06,1.90
2008,12,08,05,07,1.90
2008,12,08,05,08,1.90
2008,12,08,05,09,1.90
2008,12,08,05,10,1.90
2008,12,08,05,11,1.90
2008,12,08,05,12,1.90
2008,12,08,05,13,2.00
2008,12,08,05,14,2.00
2008,12,08,05,15,2.00
2008,12,08,05,16,2.00
2008,12,08,05,17,2.00
2008,12,08,05,18,2.00
2008,12,08,05,19,1.90
2008,12,08,05,20,1.90
2008,12,08,05,21,1.90
2008,12,08,05,22,1.90
2008,12,08,05,23,1.90
2008,12,08,05,24,1.90
2008,12,08,05,25,1.90
2008,12,08,05,26,1.90
2008,12,08,05,27,1.90
2008,12,08,05,28,1.90
2008,12,08,05,29,1.90
2008,12,08,05,30,1.90
2008,12,08,05,31,1.90
2008,12,08,05,32,1.90
2008,12,08,05,33,1.90
2008,12,08,05,34,1.80
2008,12,08,05,35,1.80
2008,12,08,05,36,1.80
2008,12,08,05,37,1.80
2008,12,08,05,38,1.80
2008,12,08,05,39,1.80
2008,12,08,05,40,1.80
2008,12,08,05,41,1.80
2008,12,08,05,42,1.80
2008,12,08,05,43,1.80
2008,12,08,05,44,1.80
2008,12,08,05,45,1.80
2008,12,08,05,46,1.80
2008,12,08,05,47,1.80
2008,12,08,05,48,1.80
2008,12,08,05,49,1.80
2008,12,08,05,50,1.80
2008,12,08,05,51,1.80
2008,12,08,05,52,1.80
2008,12,08,05,53,1.80
2008,12,08,05,54,1.80
2008,12,08,05,55,1.80
2008,12,08,05,56,1.80
2008,12,08,05,57,1.80
2008,12,08,05,58,1.80
2008,12,08,05,59,1.80
2008,12,08,06,00,1.80
2008,12,08,06,01,1.80
2008,12,08,06,02,1.80
2008,12,08,06,03,1.80
2008,12,08,06,04,1.80
2008,12,08,06,05,1.80
2008,12,08,06,06,1.80
2008,12,08,06,07,1.80
2008,12,08,06,08,1.80
2008,12,08,06,09,1.80
2008,12,08,06,10,1.80
2008,12,08,06,11,1.80
2008,12,08,06,12,1.80
2008,12,08,06,13,1.80
2008,12,08,06,14,1.80
2008,12,08,06,15,1.80
2008,12,08,06,16,1.80
2008,12,08,06,17,1.80
2008,12,08,06,18,1.80
2008,12,08,06,19,1.80
2008,12,08,06,20,1.80
2008,12,08,06,21,1.80
2008,12,08,06,22,1.80
2008,12,08,06,23,1.80
2008,12,08,06,24,1.80
2008,12,08,06,25,1.80
2008,12,08,06,26,1.80
2008,12,08,06,27,1.80
2008,12,08,06,28,1.80
2008,12,08,06,29,1.80
2008,12,08,06,30,1.80
2008,12,08,06,31,1.80
2008,12,08,06,32,1.80
2008,12,08,06,33,1.80
2008,12,08,06,34,1.80
2008,12,08,06,35,1.80
2008,12,08,06,36,1.80
2008,12,08,06,37,1.80
2008,12,08,06,38,1.80
2008,12,08,06,39,1.80
2008,12,08,06,40,1.80
2008,12,08,06,41,1.80
2008,12,08,06,42,1.80
2008,12,08,06,43,1.80
2008,12,08,06,44,1.80
2008,12,08,06,45,1.80
2008,12,08,06,46,1.70
2008,12,08,06,47,1.70
2008,12,08,06,48,1.70
2008,12,08,06,49,1.70
2008,12,08,06,50,1.70
2008,12,08,06,51,1.80
2008,12,08,06,52,1.80
2008,12,08,06,53,1.80
2008,12,08,06,54,1.80
2008,12,08,06,55,1.80
2008,12,08,06,56,1.80
2008,12,08,06,57,1.80
2008,12,08,06,58,1.80
2008,12,08,06,59,1.80
2008,12,08,07,00,1.80
2008,12,08,07,01,1.80
2008,12,08,07,02,1.80
2008,12,08,07,03,1.80
2008,12,08,07,04,1.80
2008,12,08,07,05,1.80
2008,12,08,07,06,1.80
2008,12,08,07,07,1.80
2008,12,08,07,08,1.80
2008,12,08,07,09,1.80
2008,12,08,07,10,1.80
2008,12,08,07,11,1.80
2008,12,08,07,12,1.80
2008,12,08,07,13,1.80
2008,12,08,07,14,1.90
2008,12,08,07,15,1.90
2008,12,08,07,16,1.90
2008,12,08,07,17,1.90
2008,12,08,07,18,1.90
2008,12,08,07,19,1.90
2008,12,08,07,20,1.90
2008,12,08,07,21,1.90
2008,12,08,07,22,1.90
2008,12,08,07,23,1.90
2008,12,08,07,24,1.90
2008,12,08,07,25,1.90
2008,12,08,07,26,1.90
2008,12,08,07,27,1.90
2008,12,08,07,28,1.90
2008,12,08,07,29,1.90
2008,12,08,07,30,1.90
2008,12,08,07,31,1.90
2008,12,08,07,32,1.90
2008,12,08,07,33,1.90
2008,12,08,07,34,1.90
2008,12,08,07,35,1.90
2008,12,08,07,36,1.90
2008,12,08,07,37,1.90
2008,12,08,07,38,1.90
2008,12,08,07,39,1.90
2008,12,08,07,40,1.90
2008,12,08,07,41,1.90
2008,12,08,07,42,1.90
2008,12,08,07,43,1.90
2008,12,08,07,44,1.90
2008,12,08,07,45,1.90
2008,12,08,07,46,1.90
2008,12,08,07,47,1.90
2008,12,08,07,48,1.90
2008,12,08,07,49,1.90
2008,12,08,07,50,1.90
2008,12,08,07,51,1.90
2008,12,08,07,52,1.90
2008,12,08,07,53,1.90
2008,12,08,07,54,1.90
2008,12,08,07,55,1.90
2008,12,08,07,56,1.90
2008,12,08,07,57,2.00
2008,12,08,07,58,2.00
2008,12,08,07,59,2.00
2008,12,08,08,00,2.00
2008,12,08,08,01,2.00
2008,12,08,08,02,2.00
2008,12,08,08,03,2.00
2008,12,08,08,04,2.00
2008,12,08,08,05,2.00
2008,12,08,08,06,2.00
2008,12,08,08,07,2.00
2008,12,08,08,08,2.00
2008,12,08,08,09,2.00
2008,12,08,08,10,2.00
2008,12,08,08,11,2.00
2008,12,08,08,12,2.00
2008,12,08,08,13,2.00
2008,12,08,08,14,2.00
2008,12,08,08,15,2.10
2008,12,08,08,16,2.10
2008,12,08,08,17,2.10
2008,12,08,08,18,2.10
2008,12,08,08,19,2.10
2008,12,08,08,20,2.10
2008,12,08,08,21,2.10
2008,12,08,08,22,2.10
2008,12,08,08,23,2.10
2008,12,08,08,24,2.10
2008,12,08,08,25,2.10
2008,12,08,08,26,2.10
2008,12,08,08,27,2.10
2008,12,08,08,28,2.10
2008,12,08,08,29,2.10
2008,12,08,08,30,2.10
2008,12,08,08,31,2.10
2008,12,08,08,32,2.10
2008,12,08,08,33,2.10
2008,12,08,08,34,2.10
2008,12,08,08,35,2.10
2008,12,08,08,36,2.10
2008,12,08,08,37,2.10
2008,12,08,08,38,2.10
2008,12,08,08,39,2.10
2008,12,08,08,40,2.10
2008,12,08,08,41,2.10
2008,12,08,08,42,2.10
2008,12,08,08,43,2.10
2008,12,08,08,44,2.10
2008,12,08,08,45,2.10
2008,12,08,08,46,2.10
2008,12,08,08,47,2.10
2008,12,08,08,48,2.20
2008,12,08,08,49,2.20
2008,12,08,08,50,2.20
2008,12,08,08,51,2.20
2008,12,08,08,52,2.20
2008,12,08,08,53,2.20
2008,12,08,08,54,2.20
2008,12,08,08,55,2.20
2008,12,08,08,56,2.20
2008,12,08,08,57,2.20
2008,12,08,08,58,2.20
2008,12,08,08,59,2.30
2008,12,08,09,00,2.30
2008,12,08,09,01,2.30
2008,12,08,09,02,2.30
2008,12,08,09,03,2.30
2008,12,08,09,04,2.30
2008,12,08,09,05,2.30
2008,12,08,09,06,2.40
2008,12,08,09,07,2.40
2008,12,08,09,08,2.40
2008,12,08,09,09,2.40
2008,12,08,09,10,2.50
2008,12,08,09,11,2.50
2008,12,08,09,12,2.50
2008,12,08,09,13,2.60
2008,12,08,09,14,2.60
2008,12,08,09,15,2.60
2008,12,08,09,16,2.60
2008,12,08,09,17,2.60
2008,12,08,09,18,2.70
2008,12,08,09,19,2.70
2008,12,08,09,20,2.70
2008,12,08,09,21,2.70
2008,12,08,09,22,2.80
2008,12,08,09,23,2.80
2008,12,08,09,24,2.90
2008,12,08,09,25,2.90
2008,12,08,09,26,3.00
2008,12,08,09,27,3.00
2008,12,08,09,28,3.00
2008,12,08,09,29,3.00
2008,12,08,09,30,3.00
2008,12,08,09,31,3.00
2008,12,08,09,32,3.00
2008,12,08,09,33,3.00
2008,12,08,09,34,3.00
2008,12,08,09,35,3.00
2008,12,08,09,36,3.00
2008,12,08,09,37,3.00
2008,12,08,09,38,3.00
2008,12,08,09,39,2.90
2008,12,08,09,40,2.90
2008,12,08,09,41,2.90
2008,12,08,09,42,2.90
2008,12,08,09,43,3.00
2008,12,08,09,44,3.00
2008,12,08,09,45,3.00
2008,12,08,09,46,3.00
2008,12,08,09,47,3.00
2008,12,08,09,48,3.00
2008,12,08,09,49,3.00
2008,12,08,09,50,3.10
2008,12,08,09,51,3.10
2008,12,08,09,52,3.20
2008,12,08,09,53,3.20
2008,12,08,09,54,3.20
2008,12,08,09,55,3.30
2008,12,08,09,56,3.30
2008,12,08,09,57,3.30
2008,12,08,09,58,3.40
2008,12,08,09,59,3.40
2008,12,08,10,00,3.40
2008,12,08,10,01,3.40
2008,12,08,10,02,3.40
2008,12,08,10,03,3.40
2008,12,08,10,04,3.50
2008,12,08,10,05,3.50
2008,12,08,10,06,3.50
2008,12,08,10,07,3.60
2008,12,08,10,08,3.60
2008,12,08,10,09,3.60
2008,12,08,10,10,3.60
2008,12,08,10,11,3.70
2008,12,08,10,12,3.70
2008,12,08,10,13,3.70
2008,12,08,10,14,3.70
2008,12,08,10,15,3.80
2008,12,08,10,16,3.80
2008,12,08,10,17,3.80
2008,12,08,10,18,3.80
2008,12,08,10,19,3.80
2008,12,08,10,20,3.80
2008,12,08,10,21,3.80
2008,12,08,10,22,3.80
2008,12,08,10,23,3.90
2008,12,08,10,24,3.90
2008,12,08,10,25,3.90
2008,12,08,10,26,3.90
2008,12,08,10,27,3.90
2008,12,08,10,28,3.90
2008,12,08,10,29,4.00
2008,12,08,10,30,4.00
2008,12,08,10,31,4.00
2008,12,08,10,32,4.00
2008,12,08,10,33,4.10
2008,12,08,10,34,4.10
2008,12,08,10,35,4.10
2008,12,08,10,36,4.20
2008,12,08,10,37,4.20
2008,12,08,10,38,4.20
2008,12,08,10,39,4.20
2008,12,08,10,40,4.20
2008,12,08,10,41,4.20
2008,12,08,10,42,4.20
2008,12,08,10,43,4.20
2008,12,08,10,44,4.20
2008,12,08,10,45,4.20
2008,12,08,10,46,4.20
2008,12,08,10,47,4.20
2008,12,08,10,48,4.20
2008,12,08,10,49,4.30
2008,12,08,10,50,4.30
2008,12,08,10,51,4.30
2008,12,08,10,52,4.30
2008,12,08,10,53,4.30
2008,12,08,10,54,4.30
2008,12,08,10,55,4.40
2008,12,08,10,56,4.40
2008,12,08,10,57,4.40
2008,12,08,10,58,4.40
2008,12,08,10,59,4.40
2008,12,08,11,00,4.50
2008,12,08,11,01,4.50
2008,12,08,11,02,4.50
2008,12,08,11,03,4.60
2008,12,08,11,04,4.60
2008,12,08,11,05,4.60
2008,12,08,11,06,4.60
2008,12,08,11,07,4.70
2008,12,08,11,08,4.70
2008,12,08,11,09,4.70
2008,12,08,11,10,4.70
2008,12,08,11,11,4.70
2008,12,08,11,12,4.70
2008,12,08,11,13,4.70
2008,12,08,11,14,4.80
2008,12,08,11,15,4.80
2008,12,08,11,16,4.80
2008,12,08,11,17,4.90
2008,12,08,11,18,5.00
2008,12,08,11,19,5.00
2008,12,08,11,20,5.00
2008,12,08,11,21,5.00
2008,12,08,11,22,5.00
2008,12,08,11,23,5.00
2008,12,08,11,24,5.10
2008,12,08,11,25,5.10
2008,12,08,11,26,5.10
2008,12,08,11,27,5.10
2008,12,08,11,28,5.10
2008,12,08,11,29,5.10
2008,12,08,11,30,5.20
2008,12,08,11,31,5.20
2008,12,08,11,32,5.20
2008,12,08,11,33,5.30
2008,12,08,11,34,5.30
2008,12,08,11,35,5.30
2008,12,08,11,36,5.30
2008,12,08,11,37,5.30
2008,12,08,11,38,5.30
2008,12,08,11,39,5.30
2008,12,08,11,40,5.30
2008,12,08,11,41,5.30
2008,12,08,11,42,5.30
2008,12,08,11,43,5.20
2008,12,08,11,44,5.20
2008,12,08,11,45,5.20
2008,12,08,11,46,5.20
2008,12,08,11,47,5.20
2008,12,08,11,48,5.20
2008,12,08,11,49,5.20
2008,12,08,11,50,5.20
2008,12,08,11,51,5.20
2008,12,08,11,52,5.20
2008,12,08,11,53,5.20
2008,12,08,11,54,5.30
2008,12,08,11,55,5.30
2008,12,08,11,56,5.30
2008,12,08,11,57,5.30
2008,12,08,11,58,5.30
2008,12,08,11,59,5.30
2008,12,08,12,00,5.30
2008,12,08,12,01,5.30
2008,12,08,12,02,5.30
2008,12,08,12,03,5.30
2008,12,08,12,04,5.40
2008,12,08,12,05,5.40
2008,12,08,12,06,5.40
2008,12,08,12,07,5.40
2008,12,08,12,08,5.40
2008,12,08,12,09,5.50
2008,12,08,12,10,5.50
2008,12,08,12,11,5.60
2008,12,08,12,12,5.60
2008,12,08,12,13,5.60
2008,12,08,12,14,5.60
2008,12,08,12,15,5.70
2008,12,08,12,16,5.70
2008,12,08,12,17,5.70
2008,12,08,12,18,5.70
2008,12,08,12,19,5.70
2008,12,08,12,20,5.70
2008,12,08,12,21,5.70
2008,12,08,12,22,5.70
2008,12,08,12,23,5.70
2008,12,08,12,24,5.70
2008,12,08,12,25,5.70
2008,12,08,12,26,5.70
2008,12,08,12,27,5.70
2008,12,08,12,28,5.70
2008,12,08,12,29,5.60
2008,12,08,12,30,5.60
2008,12,08,12,31,5.60
2008,12,08,12,32,5.60
2008,12,08,12,33,5.60
2008,12,08,12,34,5.60
2008,12,08,12,35,5.60
2008,12,08,12,36,5.60
2008,12,08,12,37,5.60
2008,12,08,12,38,5.60
2008,12,08,12,39,5.60
2008,12,08,12,40,5.60
2008,12,08,12,41,5.60
2008,12,08,12,42,5.60
2008,12,08,12,43,5.60
2008,12,08,12,44,5.60
2008,12,08,12,45,5.60
2008,12,08,12,46,5.60
2008,12,08,12,47,5.60
2008,12,08,12,48,5.70
2008,12,08,12,49,5.70
2008,12,08,12,50,5.70
2008,12,08,12,51,5.70
2008,12,08,12,52,5.70
2008,12,08,12,53,5.70
2008,12,08,12,54,5.70
2008,12,08,12,55,5.70
2008,12,08,12,56,5.70
2008,12,08,12,57,5.70
2008,12,08,12,58,5.70
2008,12,08,12,59,5.70
2008,12,08,13,00,5.80
2008,12,08,13,01,5.70
2008,12,08,13,02,5.80
2008,12,08,13,03,5.70
2008,12,08,13,04,5.80
2008,12,08,13,05,5.80
2008,12,08,13,06,5.80
2008,12,08,13,07,5.80
2008,12,08,13,08,5.80
2008,12,08,13,09,5.80
2008,12,08,13,10,5.80
2008,12,08,13,11,5.80
2008,12,08,13,12,5.80
2008,12,08,13,13,5.80
2008,12,08,13,14,5.80
2008,12,08,13,15,5.80
2008,12,08,13,16,5.80
2008,12,08,13,17,5.80
2008,12,08,13,18,5.90
2008,12,08,13,19,5.90
2008,12,08,13,20,5.90
2008,12,08,13,21,5.90
2008,12,08,13,22,5.90
2008,12,08,13,23,5.90
2008,12,08,13,24,6.00
2008,12,08,13,25,6.00
2008,12,08,13,26,6.10
2008,12,08,13,27,6.10
2008,12,08,13,28,6.10
2008,12,08,13,29,6.10
2008,12,08,13,30,6.10
2008,12,08,13,31,6.10
2008,12,08,13,32,6.10
2008,12,08,13,33,6.10
2008,12,08,13,34,6.10
2008,12,08,13,35,6.10
2008,12,08,13,36,6.10
2008,12,08,13,37,6.10
2008,12,08,13,38,6.10
2008,12,08,13,39,6.10
2008,12,08,13,40,6.10
2008,12,08,13,41,6.10
2008,12,08,13,42,6.10
2008,12,08,13,43,6.10
2008,12,08,13,44,6.10
2008,12,08,13,45,6.10
2008,12,08,13,46,6.10
2008,12,08,13,47,6.10
2008,12,08,13,48,6.10
2008,12,08,13,49,6.10
2008,12,08,13,50,6.10
2008,12,08,13,51,6.10
2008,12,08,13,52,6.10
2008,12,08,13,53,6.10
2008,12,08,13,54,6.10
2008,12,08,13,55,6.10
2008,12,08,13,56,6.10
2008,12,08,13,57,6.10
2008,12,08,13,58,6.10
2008,12,08,13,59,6.10
2008,12,08,14,00,6.10
2008,12,08,14,01,6.10
2008,12,08,14,02,6.10
2008,12,08,14,03,6.10
2008,12,08,14,04,6.20
2008,12,08,14,05,6.20
2008,12,08,14,06,6.20
2008,12,08,14,07,6.20
2008,12,08,14,08,6.20
2008,12,08,14,09,6.20
2008,12,08,14,10,6.20
2008,12,08,14,11,6.20
2008,12,08,14,12,6.20
2008,12,08,14,13,6.20
2008,12,08,14,14,6.20
2008,12,08,14,15,6.20
2008,12,08,14,16,6.20
2008,12,08,14,17,6.20
2008,12,08,14,18,6.20
2008,12,08,14,19,6.20
2008,12,08,14,20,6.20
2008,12,08,14,21,6.20
2008,12,08,14,22,6.20
2008,12,08,14,23,6.30
2008,12,08,14,24,6.30
2008,12,08,14,25,6.30
2008,12,08,14,26,6.30
2008,12,08,14,27,6.30
2008,12,08,14,28,6.30
2008,12,08,14,29,6.30
2008,12,08,14,30,6.30
2008,12,08,14,31,6.30
2008,12,08,14,32,6.30
2008,12,08,14,33,6.30
2008,12,08,14,34,6.30
2008,12,08,14,35,6.30
2008,12,08,14,36,6.40
2008,12,08,14,37,6.30
2008,12,08,14,38,6.40
2008,12,08,14,39,6.40
2008,12,08,14,40,6.40
2008,12,08,14,41,6.40
2008,12,08,14,42,6.40
2008,12,08,14,43,6.40
2008,12,08,14,44,6.40
2008,12,08,14,45,6.30
2008,12,08,14,46,6.30
2008,12,08,14,47,6.30
2008,12,08,14,48,6.30
2008,12,08,14,49,6.30
2008,12,08,14,50,6.30
2008,12,08,14,51,6.30
2008,12,08,14,52,6.30
2008,12,08,14,53,6.30
2008,12,08,14,54,6.30
2008,12,08,14,55,6.30
2008,12,08,14,56,6.30
2008,12,08,14,57,6.30
2008,12,08,14,58,6.30
2008,12,08,14,59,6.30
2008,12,08,15,00,6.30
2008,12,08,15,01,6.30
2008,12,08,15,02,6.30
2008,12,08,15,03,6.30
2008,12,08,15,04,6.30
2008,12,08,15,05,6.30
2008,12,08,15,06,6.30
2008,12,08,15,07,6.30
2008,12,08,15,08,6.30
2008,12,08,15,09,6.30
2008,12,08,15,10,6.30
2008,12,08,15,11,6.30
2008,12,08,15,12,6.30
2008,12,08,15,13,6.30
2008,12,08,15,14,6.30
2008,12,08,15,15,6.30
2008,12,08,15,16,6.30
2008,12,08,15,17,6.30
2008,12,08,15,18,6.30
2008,12,08,15,19,6.30
2008,12,08,15,20,6.30
2008,12,08,15,21,6.30
2008,12,08,15,22,6.30
2008,12,08,15,23,6.30
2008,12,08,15,24,6.30
2008,12,08,15,25,6.30
2008,12,08,15,26,6.30
2008,12,08,15,27,6.30
2008,12,08,15,28,6.30
2008,12,08,15,29,6.30
2008,12,08,15,30,6.30
2008,12,08,15,31,6.30
2008,12,08,15,32,6.20
2008,12,08,15,33,6.20
2008,12,08,15,34,6.20
2008,12,08,15,35,6.20
2008,12,08,15,36,6.20
2008,12,08,15,37,6.20
2008,12,08,15,38,6.20
2008,12,08,15,39,6.20
2008,12,08,15,40,6.20
2008,12,08,15,41,6.20
2008,12,08,15,42,6.20
2008,12,08,15,43,6.20
2008,12,08,15,44,6.20
2008,12,08,15,45,6.20
2008,12,08,15,46,6.20
2008,12,08,15,47,6.20
2008,12,08,15,48,6.20
2008,12,08,15,49,6.20
2008,12,08,15,50,6.20
2008,12,08,15,51,6.20
2008,12,08,15,52,6.20
2008,12,08,15,53,6.20
2008,12,08,15,54,6.20
2008,12,08,15,55,6.20
2008,12,08,15,56,6.20
2008,12,08,15,57,6.20
2008,12,08,15,58,6.10
2008,12,08,15,59,6.10
2008,12,08,16,00,6.10
2008,12,08,16,01,6.10
2008,12,08,16,02,6.10
2008,12,08,16,03,6.10
2008,12,08,16,04,6.00
2008,12,08,16,05,6.00
2008,12,08,16,06,6.00
2008,12,08,16,07,5.90
2008,12,08,16,08,5.90
2008,12,08,16,09,5.90
2008,12,08,16,10,5.90
2008,12,08,16,11,5.90
2008,12,08,16,12,5.80
2008,12,08,16,13,5.80
2008,12,08,16,14,5.80
2008,12,08,16,15,5.80
2008,12,08,16,16,5.70
2008,12,08,16,17,5.70
2008,12,08,16,18,5.70
2008,12,08,16,19,5.60
2008,12,08,16,20,5.60
2008,12,08,16,21,5.60
2008,12,08,16,22,5.50
2008,12,08,16,23,5.50
2008,12,08,16,24,5.40
2008,12,08,16,25,5.40
2008,12,08,16,26,5.40
2008,12,08,16,27,5.30
2008,12,08,16,28,5.30
2008,12,08,16,29,5.30
2008,12,08,16,30,5.30
2008,12,08,16,31,5.20
2008,12,08,16,32,5.20
2008,12,08,16,33,5.20
2008,12,08,16,34,5.10
2008,12,08,16,35,5.10
2008,12,08,16,36,5.10
2008,12,08,16,37,5.00
2008,12,08,16,38,5.00
2008,12,08,16,39,4.90
2008,12,08,16,40,4.90
2008,12,08,16,41,4.90
2008,12,08,16,42,4.90
2008,12,08,16,43,4.90
2008,12,08,16,44,4.80
2008,12,08,16,45,4.80
2008,12,08,16,46,4.80
2008,12,08,16,47,4.80
2008,12,08,16,48,4.70
2008,12,08,16,49,4.70
2008,12,08,16,50,4.70
2008,12,08,16,51,4.70
2008,12,08,16,52,4.70
2008,12,08,16,53,4.60
2008,12,08,16,54,4.60
2008,12,08,16,55,4.60
2008,12,08,16,56,4.60
2008,12,08,16,57,4.50
2008,12,08,16,58,4.50
2008,12,08,16,59,4.50
2008,12,08,17,00,4.40
2008,12,08,17,01,4.40
2008,12,08,17,02,4.40
2008,12,08,17,03,4.40
2008,12,08,17,04,4.40
2008,12,08,17,05,4.40
2008,12,08,17,06,4.40
2008,12,08,17,07,4.40
2008,12,08,17,08,4.40
2008,12,08,17,09,4.40
2008,12,08,17,10,4.40
2008,12,08,17,11,4.40
2008,12,08,17,12,4.40
2008,12,08,17,13,4.40
2008,12,08,17,14,4.40
2008,12,08,17,15,4.40
2008,12,08,17,16,4.40
2008,12,08,17,17,4.30
2008,12,08,17,18,4.30
2008,12,08,17,19,4.30
2008,12,08,17,20,4.30
2008,12,08,17,21,4.30
2008,12,08,17,22,4.30
2008,12,08,17,23,4.30
2008,12,08,17,24,4.30
2008,12,08,17,25,4.30
2008,12,08,17,26,4.30
2008,12,08,17,27,4.30
2008,12,08,17,28,4.30
2008,12,08,17,29,4.30
2008,12,08,17,30,4.30
2008,12,08,17,31,4.30
2008,12,08,17,32,4.30
2008,12,08,17,33,4.30
2008,12,08,17,34,4.30
2008,12,08,17,35,4.30
2008,12,08,17,36,4.20
2008,12,08,17,37,4.20
2008,12,08,17,38,4.20
2008,12,08,17,39,4.20
2008,12,08,17,40,4.20
2008,12,08,17,41,4.20
2008,12,08,17,42,4.20
2008,12,08,17,43,4.20
2008,12,08,17,44,4.10
2008,12,08,17,45,4.10
2008,12,08,17,46,4.10
2008,12,08,17,47,4.10
2008,12,08,17,48,4.10
2008,12,08,17,49,4.10
2008,12,08,17,50,4.00
2008,12,08,17,51,4.00
2008,12,08,17,52,4.00
2008,12,08,17,53,4.00
2008,12,08,17,54,3.90
2008,12,08,17,55,3.90
2008,12,08,17,56,3.90
2008,12,08,17,57,3.90
2008,12,08,17,58,3.80
2008,12,08,17,59,3.80
2008,12,08,18,00,3.80
2008,12,08,18,01,3.80
2008,12,08,18,02,3.80
2008,12,08,18,03,3.80
2008,12,08,18,04,3.70
2008,12,08,18,05,3.70
2008,12,08,18,06,3.70