Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,16,00,00,13.30
2008,09,16,00,01,13.40
2008,09,16,00,02,13.30
2008,09,16,00,03,13.30
2008,09,16,00,04,13.30
2008,09,16,00,05,13.30
2008,09,16,00,06,13.30
2008,09,16,00,07,13.30
2008,09,16,00,08,13.30
2008,09,16,00,09,13.30
2008,09,16,00,10,13.30
2008,09,16,00,11,13.30
2008,09,16,00,12,13.30
2008,09,16,00,13,13.30
2008,09,16,00,14,13.30
2008,09,16,00,15,13.30
2008,09,16,00,16,13.20
2008,09,16,00,17,13.20
2008,09,16,00,18,13.20
2008,09,16,00,19,13.20
2008,09,16,00,20,13.20
2008,09,16,00,21,13.20
2008,09,16,00,22,13.20
2008,09,16,00,23,13.20
2008,09,16,00,24,13.20
2008,09,16,00,25,13.10
2008,09,16,00,26,13.10
2008,09,16,00,27,13.10
2008,09,16,00,28,13.10
2008,09,16,00,29,13.10
2008,09,16,00,30,13.10
2008,09,16,00,31,13.10
2008,09,16,00,32,13.10
2008,09,16,00,33,13.00
2008,09,16,00,34,13.00
2008,09,16,00,35,13.00
2008,09,16,00,36,13.00
2008,09,16,00,37,13.00
2008,09,16,00,38,13.00
2008,09,16,00,39,12.90
2008,09,16,00,40,12.90
2008,09,16,00,41,12.90
2008,09,16,00,42,12.90
2008,09,16,00,43,12.90
2008,09,16,00,44,12.80
2008,09,16,00,45,12.80
2008,09,16,00,46,12.80
2008,09,16,00,47,12.80
2008,09,16,00,48,12.80
2008,09,16,00,49,12.80
2008,09,16,00,50,12.80
2008,09,16,00,51,12.80
2008,09,16,00,52,12.80
2008,09,16,00,53,12.80
2008,09,16,00,54,12.70
2008,09,16,00,55,12.70
2008,09,16,00,56,12.70
2008,09,16,00,57,12.70
2008,09,16,00,58,12.70
2008,09,16,00,59,12.70
2008,09,16,01,00,12.70
2008,09,16,01,01,12.70
2008,09,16,01,02,12.70
2008,09,16,01,03,12.70
2008,09,16,01,04,12.70
2008,09,16,01,05,12.70
2008,09,16,01,06,12.70
2008,09,16,01,07,12.70
2008,09,16,01,08,12.70
2008,09,16,01,09,12.70
2008,09,16,01,10,12.70
2008,09,16,01,11,12.70
2008,09,16,01,12,12.60
2008,09,16,01,13,12.60
2008,09,16,01,14,12.60
2008,09,16,01,15,12.60
2008,09,16,01,16,12.60
2008,09,16,01,17,12.60
2008,09,16,01,18,12.60
2008,09,16,01,19,12.60
2008,09,16,01,20,12.60
2008,09,16,01,21,12.60
2008,09,16,01,22,12.70
2008,09,16,01,23,12.70
2008,09,16,01,24,12.60
2008,09,16,01,25,12.60
2008,09,16,01,26,12.60
2008,09,16,01,27,12.60
2008,09,16,01,28,12.60
2008,09,16,01,29,12.60
2008,09,16,01,30,12.60
2008,09,16,01,31,12.60
2008,09,16,01,32,12.60
2008,09,16,01,33,12.60
2008,09,16,01,34,12.60
2008,09,16,01,35,12.60
2008,09,16,01,36,12.60
2008,09,16,01,37,12.60
2008,09,16,01,38,12.60
2008,09,16,01,39,12.60
2008,09,16,01,40,12.60
2008,09,16,01,41,12.50
2008,09,16,01,42,12.50
2008,09,16,01,43,12.50
2008,09,16,01,44,12.50
2008,09,16,01,45,12.50
2008,09,16,01,46,12.50
2008,09,16,01,47,12.50
2008,09,16,01,48,12.40
2008,09,16,01,49,12.30
2008,09,16,01,50,12.30
2008,09,16,01,51,12.30
2008,09,16,01,52,12.30
2008,09,16,01,53,12.30
2008,09,16,01,54,12.30
2008,09,16,01,55,12.30
2008,09,16,01,56,12.30
2008,09,16,01,57,12.30
2008,09,16,01,58,12.30
2008,09,16,01,59,12.30
2008,09,16,02,00,12.30
2008,09,16,02,01,12.30
2008,09,16,02,02,12.30
2008,09,16,02,03,12.30
2008,09,16,02,04,12.30
2008,09,16,02,05,12.30
2008,09,16,02,06,12.30
2008,09,16,02,07,12.30
2008,09,16,02,08,12.20
2008,09,16,02,09,12.20
2008,09,16,02,10,12.20
2008,09,16,02,11,12.20
2008,09,16,02,12,12.20
2008,09,16,02,13,12.20
2008,09,16,02,14,12.20
2008,09,16,02,15,12.20
2008,09,16,02,16,12.20
2008,09,16,02,17,12.20
2008,09,16,02,18,12.20
2008,09,16,02,19,12.20
2008,09,16,02,20,12.20
2008,09,16,02,21,12.20
2008,09,16,02,22,12.20
2008,09,16,02,23,12.20
2008,09,16,02,24,12.10
2008,09,16,02,25,12.10
2008,09,16,02,26,12.10
2008,09,16,02,27,12.10
2008,09,16,02,28,12.10
2008,09,16,02,29,12.10
2008,09,16,02,30,12.00
2008,09,16,02,31,12.00
2008,09,16,02,32,12.00
2008,09,16,02,33,12.00
2008,09,16,02,34,12.00
2008,09,16,02,35,12.00
2008,09,16,02,36,12.00
2008,09,16,02,37,12.00
2008,09,16,02,38,12.00
2008,09,16,02,39,12.00
2008,09,16,02,40,12.00
2008,09,16,02,41,11.90
2008,09,16,02,42,11.90
2008,09,16,02,43,11.90
2008,09,16,02,44,11.90
2008,09,16,02,45,11.90
2008,09,16,02,46,11.90
2008,09,16,02,47,11.90
2008,09,16,02,48,11.90
2008,09,16,02,49,11.90
2008,09,16,02,50,11.90
2008,09,16,02,51,11.90
2008,09,16,02,52,11.90
2008,09,16,02,53,11.90
2008,09,16,02,54,11.90
2008,09,16,02,55,11.80
2008,09,16,02,56,11.80
2008,09,16,02,57,11.80
2008,09,16,02,58,11.80
2008,09,16,02,59,11.80
2008,09,16,03,00,11.80
2008,09,16,03,01,11.90
2008,09,16,03,02,11.90
2008,09,16,03,03,11.90
2008,09,16,03,04,11.90
2008,09,16,03,05,11.90
2008,09,16,03,06,11.90
2008,09,16,03,07,11.80
2008,09,16,03,08,11.80
2008,09,16,03,09,11.80
2008,09,16,03,10,11.80
2008,09,16,03,11,11.80
2008,09,16,03,12,11.80
2008,09,16,03,13,11.80
2008,09,16,03,14,11.80
2008,09,16,03,15,11.80
2008,09,16,03,16,11.80
2008,09,16,03,17,11.80
2008,09,16,03,18,11.80
2008,09,16,03,19,11.80
2008,09,16,03,20,11.80
2008,09,16,03,21,11.80
2008,09,16,03,22,11.70
2008,09,16,03,23,11.70
2008,09,16,03,24,11.70
2008,09,16,03,25,11.70
2008,09,16,03,26,11.70
2008,09,16,03,27,11.70
2008,09,16,03,28,11.70
2008,09,16,03,29,11.70
2008,09,16,03,30,11.70
2008,09,16,03,31,11.60
2008,09,16,03,32,11.60
2008,09,16,03,33,11.60
2008,09,16,03,34,11.60
2008,09,16,03,35,11.60
2008,09,16,03,36,11.60
2008,09,16,03,37,11.60
2008,09,16,03,38,11.60
2008,09,16,03,39,11.70
2008,09,16,03,40,11.70
2008,09,16,03,41,11.70
2008,09,16,03,42,11.70
2008,09,16,03,43,11.60
2008,09,16,03,44,11.60
2008,09,16,03,45,11.60
2008,09,16,03,46,11.60
2008,09,16,03,47,11.50
2008,09,16,03,48,11.50
2008,09,16,03,49,11.50
2008,09,16,03,50,11.50
2008,09,16,03,51,11.50
2008,09,16,03,52,11.50
2008,09,16,03,53,11.40
2008,09,16,03,54,11.40
2008,09,16,03,55,11.40
2008,09,16,03,56,11.40
2008,09,16,03,57,11.40
2008,09,16,03,58,11.30
2008,09,16,03,59,11.30
2008,09,16,04,00,11.30
2008,09,16,04,01,11.30
2008,09,16,04,02,11.30
2008,09,16,04,03,11.30
2008,09,16,04,04,11.20
2008,09,16,04,05,11.20
2008,09,16,04,06,11.20
2008,09,16,04,07,11.20
2008,09,16,04,08,11.20
2008,09,16,04,09,11.20
2008,09,16,04,10,11.20
2008,09,16,04,11,11.10
2008,09,16,04,12,11.10
2008,09,16,04,13,11.10
2008,09,16,04,14,11.10
2008,09,16,04,15,11.10
2008,09,16,04,16,11.10
2008,09,16,04,17,11.10
2008,09,16,04,18,11.10
2008,09,16,04,19,11.10
2008,09,16,04,20,11.10
2008,09,16,04,21,11.10
2008,09,16,04,22,11.10
2008,09,16,04,23,11.10
2008,09,16,04,24,11.10
2008,09,16,04,25,11.10
2008,09,16,04,26,11.10
2008,09,16,04,27,11.10
2008,09,16,04,28,11.10
2008,09,16,04,29,11.10
2008,09,16,04,30,11.10
2008,09,16,04,31,11.10
2008,09,16,04,32,11.10
2008,09,16,04,33,11.10
2008,09,16,04,34,11.10
2008,09,16,04,35,11.10
2008,09,16,04,36,11.10
2008,09,16,04,37,11.10
2008,09,16,04,38,11.10
2008,09,16,04,39,11.10
2008,09,16,04,40,11.10
2008,09,16,04,41,11.10
2008,09,16,04,42,11.10
2008,09,16,04,43,11.00
2008,09,16,04,44,11.00
2008,09,16,04,45,11.00
2008,09,16,04,46,10.90
2008,09,16,04,47,10.90
2008,09,16,04,48,10.90
2008,09,16,04,49,10.90
2008,09,16,04,50,10.90
2008,09,16,04,51,10.90
2008,09,16,04,52,10.90
2008,09,16,04,53,10.90
2008,09,16,04,54,10.90
2008,09,16,04,55,10.90
2008,09,16,04,56,10.90
2008,09,16,04,57,10.90
2008,09,16,04,58,10.90
2008,09,16,04,59,10.90
2008,09,16,05,00,10.90
2008,09,16,05,01,10.90
2008,09,16,05,02,10.90
2008,09,16,05,03,10.90
2008,09,16,05,04,10.90
2008,09,16,05,05,10.90
2008,09,16,05,06,10.90
2008,09,16,05,07,10.90
2008,09,16,05,08,10.90
2008,09,16,05,09,10.90
2008,09,16,05,10,10.90
2008,09,16,05,11,10.90
2008,09,16,05,12,10.80
2008,09,16,05,13,10.80
2008,09,16,05,14,10.80
2008,09,16,05,15,10.80
2008,09,16,05,16,10.80
2008,09,16,05,17,10.80
2008,09,16,05,18,10.80
2008,09,16,05,19,10.80
2008,09,16,05,20,10.80
2008,09,16,05,21,10.80
2008,09,16,05,22,10.80
2008,09,16,05,23,10.80
2008,09,16,05,24,10.80
2008,09,16,05,25,10.80
2008,09,16,05,26,10.80
2008,09,16,05,27,10.80
2008,09,16,05,28,10.80
2008,09,16,05,29,10.80
2008,09,16,05,30,10.80
2008,09,16,05,31,10.80
2008,09,16,05,32,10.80
2008,09,16,05,33,10.70
2008,09,16,05,34,10.70
2008,09,16,05,35,10.70
2008,09,16,05,36,10.70
2008,09,16,05,37,10.70
2008,09,16,05,38,10.70
2008,09,16,05,39,10.70
2008,09,16,05,40,10.70
2008,09,16,05,41,10.70
2008,09,16,05,42,10.70
2008,09,16,05,43,10.70
2008,09,16,05,44,10.70
2008,09,16,05,45,10.60
2008,09,16,05,46,10.60
2008,09,16,05,47,10.60
2008,09,16,05,48,10.60
2008,09,16,05,49,10.60
2008,09,16,05,50,10.60
2008,09,16,05,51,10.60
2008,09,16,05,52,10.60
2008,09,16,05,53,10.60
2008,09,16,05,54,10.60
2008,09,16,05,55,10.60
2008,09,16,05,56,10.60
2008,09,16,05,57,10.60
2008,09,16,05,58,10.60
2008,09,16,05,59,10.60
2008,09,16,06,00,10.60
2008,09,16,06,01,10.50
2008,09,16,06,02,10.50
2008,09,16,06,03,10.50
2008,09,16,06,04,10.50
2008,09,16,06,05,10.50
2008,09,16,06,06,10.50
2008,09,16,06,07,10.40
2008,09,16,06,08,10.40
2008,09,16,06,09,10.40
2008,09,16,06,10,10.40
2008,09,16,06,11,10.40
2008,09,16,06,12,10.40
2008,09,16,06,13,10.40
2008,09,16,06,14,10.40
2008,09,16,06,15,10.40
2008,09,16,06,16,10.40
2008,09,16,06,17,10.40
2008,09,16,06,18,10.40
2008,09,16,06,19,10.40
2008,09,16,06,20,10.30
2008,09,16,06,21,10.30
2008,09,16,06,22,10.30
2008,09,16,06,23,10.30
2008,09,16,06,24,10.20
2008,09,16,06,25,10.20
2008,09,16,06,26,10.20
2008,09,16,06,27,10.20
2008,09,16,06,28,10.20
2008,09,16,06,29,10.20
2008,09,16,06,30,10.20
2008,09,16,06,31,10.20
2008,09,16,06,32,10.20
2008,09,16,06,33,10.20
2008,09,16,06,34,10.20
2008,09,16,06,35,10.20
2008,09,16,06,36,10.20
2008,09,16,06,37,10.20
2008,09,16,06,38,10.20
2008,09,16,06,39,10.20
2008,09,16,06,40,10.20
2008,09,16,06,41,10.20
2008,09,16,06,42,10.20
2008,09,16,06,43,10.20
2008,09,16,06,44,10.20
2008,09,16,06,45,10.20
2008,09,16,06,46,10.10
2008,09,16,06,47,10.10
2008,09,16,06,48,10.10
2008,09,16,06,49,10.10
2008,09,16,06,50,10.10
2008,09,16,06,51,10.00
2008,09,16,06,52,10.00
2008,09,16,06,53,10.00
2008,09,16,06,54,10.00
2008,09,16,06,55,10.00
2008,09,16,06,56,10.00
2008,09,16,06,57,10.00
2008,09,16,06,58,10.10
2008,09,16,06,59,10.10
2008,09,16,07,00,10.10
2008,09,16,07,01,10.10
2008,09,16,07,02,10.00
2008,09,16,07,03,10.00
2008,09,16,07,04,10.00
2008,09,16,07,05,10.00
2008,09,16,07,06,10.00
2008,09,16,07,07,10.00
2008,09,16,07,08,10.00
2008,09,16,07,09,9.90
2008,09,16,07,10,9.90
2008,09,16,07,11,9.90
2008,09,16,07,12,9.90
2008,09,16,07,13,9.90
2008,09,16,07,14,9.90
2008,09,16,07,15,9.90
2008,09,16,07,16,9.90
2008,09,16,07,17,9.90
2008,09,16,07,18,9.80
2008,09,16,07,19,9.80
2008,09,16,07,20,9.80
2008,09,16,07,21,9.80
2008,09,16,07,22,9.80
2008,09,16,07,23,9.80
2008,09,16,07,24,9.80
2008,09,16,07,25,9.80
2008,09,16,07,26,9.80
2008,09,16,07,27,9.80
2008,09,16,07,28,9.80
2008,09,16,07,29,9.80
2008,09,16,07,30,9.80
2008,09,16,07,31,9.80
2008,09,16,07,32,9.80
2008,09,16,07,33,9.80
2008,09,16,07,34,9.80
2008,09,16,07,35,9.80
2008,09,16,07,36,9.80
2008,09,16,07,37,9.80
2008,09,16,07,38,9.80
2008,09,16,07,39,9.80
2008,09,16,07,40,9.80
2008,09,16,07,41,9.80
2008,09,16,07,42,9.80
2008,09,16,07,43,9.80
2008,09,16,07,44,9.90
2008,09,16,07,45,9.90
2008,09,16,07,46,9.90
2008,09,16,07,47,9.90
2008,09,16,07,48,9.90
2008,09,16,07,49,10.00
2008,09,16,07,50,10.00
2008,09,16,07,51,10.00
2008,09,16,07,52,10.10
2008,09,16,07,53,10.10
2008,09,16,07,54,10.10
2008,09,16,07,55,10.20
2008,09,16,07,56,10.20
2008,09,16,07,57,10.20
2008,09,16,07,58,10.20
2008,09,16,07,59,10.20
2008,09,16,08,00,10.20
2008,09,16,08,01,10.30
2008,09,16,08,02,10.30
2008,09,16,08,03,10.30
2008,09,16,08,04,10.40
2008,09,16,08,05,10.40
2008,09,16,08,06,10.40
2008,09,16,08,07,10.50
2008,09,16,08,08,10.50
2008,09,16,08,09,10.50
2008,09,16,08,10,10.60
2008,09,16,08,11,10.60
2008,09,16,08,12,10.60
2008,09,16,08,13,10.70
2008,09,16,08,14,10.70
2008,09,16,08,15,10.70
2008,09,16,08,16,10.70
2008,09,16,08,17,10.70
2008,09,16,08,18,10.80
2008,09,16,08,19,10.80
2008,09,16,08,20,10.90
2008,09,16,08,21,10.90
2008,09,16,08,22,11.00
2008,09,16,08,23,11.00
2008,09,16,08,24,11.00
2008,09,16,08,25,11.00
2008,09,16,08,26,11.10
2008,09,16,08,27,11.10
2008,09,16,08,28,11.10
2008,09,16,08,29,11.20
2008,09,16,08,30,11.20
2008,09,16,08,31,11.20
2008,09,16,08,32,11.30
2008,09,16,08,33,11.30
2008,09,16,08,34,11.40
2008,09,16,08,35,11.40
2008,09,16,08,36,11.40
2008,09,16,08,37,11.50
2008,09,16,08,38,11.50
2008,09,16,08,39,11.60
2008,09,16,08,40,11.60
2008,09,16,08,41,11.70
2008,09,16,08,42,11.70
2008,09,16,08,43,11.80
2008,09,16,08,44,11.80
2008,09,16,08,45,11.80
2008,09,16,08,46,11.90
2008,09,16,08,47,11.90
2008,09,16,08,48,12.00
2008,09,16,08,49,12.10
2008,09,16,08,50,12.10
2008,09,16,08,51,12.20
2008,09,16,08,52,12.20
2008,09,16,08,53,12.30
2008,09,16,08,54,12.30
2008,09,16,08,55,12.40
2008,09,16,08,56,12.40
2008,09,16,08,57,12.50
2008,09,16,08,58,12.60
2008,09,16,08,59,12.70
2008,09,16,09,00,12.70
2008,09,16,09,01,12.80
2008,09,16,09,02,12.80
2008,09,16,09,03,12.90
2008,09,16,09,04,13.00
2008,09,16,09,05,13.00
2008,09,16,09,06,13.00
2008,09,16,09,07,13.20
2008,09,16,09,08,13.30
2008,09,16,09,09,13.40
2008,09,16,09,10,13.50
2008,09,16,09,11,13.60
2008,09,16,09,12,13.60
2008,09,16,09,13,13.70
2008,09,16,09,14,13.80
2008,09,16,09,15,13.80
2008,09,16,09,16,13.90
2008,09,16,09,17,14.00
2008,09,16,09,18,14.10
2008,09,16,09,19,14.10
2008,09,16,09,20,14.20
2008,09,16,09,21,14.30
2008,09,16,09,22,14.30
2008,09,16,09,23,14.40
2008,09,16,09,24,14.50
2008,09,16,09,25,14.60
2008,09,16,09,26,14.60
2008,09,16,09,27,14.70
2008,09,16,09,28,14.80
2008,09,16,09,29,14.90
2008,09,16,09,30,15.00
2008,09,16,09,31,15.00
2008,09,16,09,32,15.00
2008,09,16,09,33,15.00
2008,09,16,09,34,15.10
2008,09,16,09,35,15.20
2008,09,16,09,36,15.30
2008,09,16,09,37,15.40
2008,09,16,09,38,15.50
2008,09,16,09,39,15.60
2008,09,16,09,40,15.70
2008,09,16,09,41,15.70
2008,09,16,09,42,15.80
2008,09,16,09,43,15.90
2008,09,16,09,44,15.90
2008,09,16,09,45,16.00
2008,09,16,09,46,16.10
2008,09,16,09,47,16.20
2008,09,16,09,48,16.20
2008,09,16,09,49,16.30
2008,09,16,09,50,16.30
2008,09,16,09,51,16.40
2008,09,16,09,52,16.50
2008,09,16,09,53,16.50
2008,09,16,09,54,16.60
2008,09,16,09,55,16.70
2008,09,16,09,56,16.70
2008,09,16,09,57,16.80
2008,09,16,09,58,16.80
2008,09,16,09,59,16.90
2008,09,16,10,00,17.00
2008,09,16,10,01,17.10
2008,09,16,10,02,17.10
2008,09,16,10,03,17.20
2008,09,16,10,04,17.30
2008,09,16,10,05,17.30
2008,09,16,10,06,17.40
2008,09,16,10,07,17.50
2008,09,16,10,08,17.60
2008,09,16,10,09,17.70
2008,09,16,10,10,17.80
2008,09,16,10,11,17.90
2008,09,16,10,12,18.00
2008,09,16,10,13,18.10
2008,09,16,10,14,18.10
2008,09,16,10,15,18.10
2008,09,16,10,16,18.10
2008,09,16,10,17,18.60
2008,09,16,10,18,18.70
2008,09,16,10,19,18.80
2008,09,16,10,20,18.90
2008,09,16,10,21,19.00
2008,09,16,10,22,19.10
2008,09,16,10,23,19.20
2008,09,16,10,24,19.30
2008,09,16,10,25,19.40
2008,09,16,10,26,19.40
2008,09,16,10,27,19.50
2008,09,16,10,28,19.60
2008,09,16,10,29,19.70
2008,09,16,10,30,19.80
2008,09,16,10,31,19.90
2008,09,16,10,32,19.90
2008,09,16,10,33,20.00
2008,09,16,10,34,20.10
2008,09,16,10,35,20.20
2008,09,16,10,36,20.20
2008,09,16,10,37,20.30
2008,09,16,10,38,20.30
2008,09,16,10,39,20.30
2008,09,16,10,40,20.30
2008,09,16,10,41,20.30
2008,09,16,10,42,20.40
2008,09,16,10,43,20.40
2008,09,16,10,44,20.50
2008,09,16,10,45,20.50
2008,09,16,10,46,20.50
2008,09,16,10,47,20.60
2008,09,16,10,48,20.60
2008,09,16,10,49,20.70
2008,09,16,10,50,20.70
2008,09,16,10,51,20.90
2008,09,16,10,52,21.00
2008,09,16,10,53,21.10
2008,09,16,10,54,21.20
2008,09,16,10,55,21.30
2008,09,16,10,56,21.40
2008,09,16,10,57,21.50
2008,09,16,10,58,21.70
2008,09,16,10,59,21.80
2008,09,16,11,00,21.90
2008,09,16,11,01,21.90
2008,09,16,11,02,21.90
2008,09,16,11,03,22.00
2008,09,16,11,04,22.00
2008,09,16,11,05,22.10
2008,09,16,11,06,22.10
2008,09,16,11,07,22.10
2008,09,16,11,08,22.20
2008,09,16,11,09,22.20
2008,09,16,11,10,22.30
2008,09,16,11,11,22.40
2008,09,16,11,12,22.40
2008,09,16,11,13,22.50
2008,09,16,11,14,22.60
2008,09,16,11,15,22.70
2008,09,16,11,16,22.70
2008,09,16,11,17,22.70
2008,09,16,11,18,22.70
2008,09,16,11,19,22.70
2008,09,16,11,20,22.70
2008,09,16,11,21,22.70
2008,09,16,11,22,22.70
2008,09,16,11,23,22.70
2008,09,16,11,24,22.70
2008,09,16,11,25,22.70
2008,09,16,11,26,22.70
2008,09,16,11,27,22.70
2008,09,16,11,28,22.70
2008,09,16,11,29,22.70
2008,09,16,11,30,22.70
2008,09,16,11,31,22.70
2008,09,16,11,32,22.70
2008,09,16,11,33,22.70
2008,09,16,11,34,22.70
2008,09,16,11,35,22.70
2008,09,16,11,36,22.70
2008,09,16,11,37,22.70
2008,09,16,11,38,22.80
2008,09,16,11,39,22.80
2008,09,16,11,40,22.90
2008,09,16,11,41,23.00
2008,09,16,11,42,23.10
2008,09,16,11,43,23.10
2008,09,16,11,44,23.20
2008,09,16,11,45,23.20
2008,09,16,11,46,23.20
2008,09,16,11,47,23.20
2008,09,16,11,48,23.20
2008,09,16,11,49,23.30
2008,09,16,11,50,23.30
2008,09,16,11,51,23.40
2008,09,16,11,52,23.50
2008,09,16,11,53,23.60
2008,09,16,11,54,23.70
2008,09,16,11,55,23.80
2008,09,16,11,56,23.90
2008,09,16,11,57,24.10
2008,09,16,11,58,24.20
2008,09,16,11,59,24.20
2008,09,16,12,00,24.20
2008,09,16,12,01,24.20
2008,09,16,12,02,24.10
2008,09,16,12,03,24.10
2008,09,16,12,04,24.10
2008,09,16,12,05,24.10
2008,09,16,12,06,24.10
2008,09,16,12,07,24.20
2008,09,16,12,08,24.30
2008,09,16,12,09,24.30
2008,09,16,12,10,24.30
2008,09,16,12,11,24.40
2008,09,16,12,12,24.40
2008,09,16,12,13,24.30
2008,09,16,12,14,24.30
2008,09,16,12,15,24.30
2008,09,16,12,16,24.30
2008,09,16,12,17,24.30
2008,09,16,12,18,24.40
2008,09,16,12,19,24.50
2008,09,16,12,20,24.60
2008,09,16,12,21,24.70
2008,09,16,12,22,24.80
2008,09,16,12,23,24.90
2008,09,16,12,24,24.90
2008,09,16,12,25,25.00
2008,09,16,12,26,25.10
2008,09,16,12,27,25.20
2008,09,16,12,28,25.20
2008,09,16,12,29,25.30
2008,09,16,12,30,25.30
2008,09,16,12,31,25.40
2008,09,16,12,32,25.40
2008,09,16,12,33,25.50
2008,09,16,12,34,25.50
2008,09,16,12,35,25.50
2008,09,16,12,36,25.60
2008,09,16,12,37,25.60
2008,09,16,12,38,25.70
2008,09,16,12,39,25.70
2008,09,16,12,40,25.70
2008,09,16,12,41,25.80
2008,09,16,12,42,25.80
2008,09,16,12,43,25.80
2008,09,16,12,44,25.80
2008,09,16,12,45,25.90
2008,09,16,12,46,25.90
2008,09,16,12,47,25.90
2008,09,16,12,48,25.90
2008,09,16,12,49,25.90
2008,09,16,12,50,26.00
2008,09,16,12,51,26.00
2008,09,16,12,52,26.00
2008,09,16,12,53,26.00
2008,09,16,12,54,25.90
2008,09,16,12,55,25.90
2008,09,16,12,56,25.90
2008,09,16,12,57,25.90
2008,09,16,12,58,25.90
2008,09,16,12,59,26.00
2008,09,16,13,00,26.00
2008,09,16,13,01,26.00
2008,09,16,13,02,26.00
2008,09,16,13,03,26.00
2008,09,16,13,04,26.00
2008,09,16,13,05,26.10
2008,09,16,13,06,26.10
2008,09,16,13,07,26.20
2008,09,16,13,08,26.20
2008,09,16,13,09,26.30
2008,09,16,13,10,26.30
2008,09,16,13,11,26.40
2008,09,16,13,12,26.40
2008,09,16,13,13,26.50
2008,09,16,13,14,26.50
2008,09,16,13,15,26.60
2008,09,16,13,16,26.60
2008,09,16,13,17,26.60
2008,09,16,13,18,26.60
2008,09,16,13,19,26.60
2008,09,16,13,20,26.60
2008,09,16,13,21,26.60
2008,09,16,13,22,26.60
2008,09,16,13,23,26.60
2008,09,16,13,24,26.70
2008,09,16,13,25,26.70
2008,09,16,13,26,26.70
2008,09,16,13,27,26.70
2008,09,16,13,28,26.60
2008,09,16,13,29,26.60
2008,09,16,13,30,26.60
2008,09,16,13,31,26.70
2008,09,16,13,32,26.70
2008,09,16,13,33,26.70
2008,09,16,13,34,26.80
2008,09,16,13,35,26.90
2008,09,16,13,36,26.90
2008,09,16,13,37,27.00
2008,09,16,13,38,27.10
2008,09,16,13,39,27.10
2008,09,16,13,40,27.10
2008,09,16,13,41,27.20
2008,09,16,13,42,27.20
2008,09,16,13,43,27.20
2008,09,16,13,44,27.30
2008,09,16,13,45,27.30
2008,09,16,13,46,27.30
2008,09,16,13,47,27.40
2008,09,16,13,48,27.40
2008,09,16,13,49,27.40
2008,09,16,13,50,27.40
2008,09,16,13,51,27.50
2008,09,16,13,52,27.50
2008,09,16,13,53,27.50
2008,09,16,13,54,27.50
2008,09,16,13,55,27.50
2008,09,16,13,56,27.60
2008,09,16,13,57,27.50
2008,09,16,13,58,27.50
2008,09,16,13,59,27.40
2008,09,16,14,00,27.40
2008,09,16,14,01,27.40
2008,09,16,14,02,27.30
2008,09,16,14,03,27.30
2008,09,16,14,04,27.30
2008,09,16,14,05,27.30
2008,09,16,14,06,27.30
2008,09,16,14,07,27.30
2008,09,16,14,08,27.30
2008,09,16,14,09,27.30
2008,09,16,14,10,27.40
2008,09,16,14,11,27.40
2008,09,16,14,12,27.40
2008,09,16,14,13,27.40
2008,09,16,14,14,27.40
2008,09,16,14,15,27.40
2008,09,16,14,16,27.40
2008,09,16,14,17,27.40
2008,09,16,14,18,27.40
2008,09,16,14,19,27.40
2008,09,16,14,20,27.50
2008,09,16,14,21,27.60
2008,09,16,14,22,27.60
2008,09,16,14,23,27.60
2008,09,16,14,24,27.60
2008,09,16,14,25,27.60
2008,09,16,14,26,27.60
2008,09,16,14,27,27.70
2008,09,16,14,28,27.70
2008,09,16,14,29,27.70
2008,09,16,14,30,27.70
2008,09,16,14,31,27.80
2008,09,16,14,32,27.80
2008,09,16,14,33,27.80
2008,09,16,14,34,27.80
2008,09,16,14,35,27.80
2008,09,16,14,36,27.80
2008,09,16,14,37,27.90
2008,09,16,14,38,27.90
2008,09,16,14,39,28.00
2008,09,16,14,40,28.00
2008,09,16,14,41,28.10
2008,09,16,14,42,28.10
2008,09,16,14,43,28.10
2008,09,16,14,44,28.20
2008,09,16,14,45,28.10
2008,09,16,14,46,27.90
2008,09,16,14,47,27.90
2008,09,16,14,48,27.80
2008,09,16,14,49,27.80
2008,09,16,14,50,27.80
2008,09,16,14,51,27.80
2008,09,16,14,52,27.80
2008,09,16,14,53,27.80
2008,09,16,14,54,27.80
2008,09,16,14,55,27.80
2008,09,16,14,56,27.80
2008,09,16,14,57,27.80
2008,09,16,14,58,27.80
2008,09,16,14,59,27.90
2008,09,16,15,00,27.80
2008,09,16,15,01,27.70
2008,09,16,15,02,27.70
2008,09,16,15,03,27.70
2008,09,16,15,04,27.70
2008,09,16,15,05,27.70
2008,09,16,15,06,27.70
2008,09,16,15,07,27.70
2008,09,16,15,08,27.70
2008,09,16,15,09,27.80
2008,09,16,15,10,27.80
2008,09,16,15,11,27.80
2008,09,16,15,12,27.80
2008,09,16,15,13,27.80
2008,09,16,15,14,27.80
2008,09,16,15,15,27.80
2008,09,16,15,16,27.80
2008,09,16,15,17,27.90
2008,09,16,15,18,27.90
2008,09,16,15,19,27.90
2008,09,16,15,20,28.00
2008,09,16,15,21,28.10
2008,09,16,15,22,28.10
2008,09,16,15,23,28.20
2008,09,16,15,24,28.20
2008,09,16,15,25,28.20
2008,09,16,15,26,28.20
2008,09,16,15,27,28.20
2008,09,16,15,28,28.10
2008,09,16,15,29,28.00
2008,09,16,15,30,27.90
2008,09,16,15,31,27.90
2008,09,16,15,32,27.90
2008,09,16,15,33,27.90
2008,09,16,15,34,27.90
2008,09,16,15,35,28.00
2008,09,16,15,36,28.00
2008,09,16,15,37,28.00
2008,09,16,15,38,28.10
2008,09,16,15,39,28.10
2008,09,16,15,40,28.10
2008,09,16,15,41,28.10
2008,09,16,15,42,28.10
2008,09,16,15,43,28.20
2008,09,16,15,44,28.20
2008,09,16,15,45,28.20
2008,09,16,15,46,28.30
2008,09,16,15,47,28.30
2008,09,16,15,48,28.30
2008,09,16,15,49,28.30
2008,09,16,15,50,28.30
2008,09,16,15,51,28.30
2008,09,16,15,52,28.30
2008,09,16,15,53,28.30
2008,09,16,15,54,28.30
2008,09,16,15,55,28.30
2008,09,16,15,56,28.30
2008,09,16,15,57,28.30
2008,09,16,15,58,28.30
2008,09,16,15,59,28.30
2008,09,16,16,00,28.30
2008,09,16,16,01,28.40
2008,09,16,16,02,28.40
2008,09,16,16,03,28.50
2008,09,16,16,04,28.60
2008,09,16,16,05,28.60
2008,09,16,16,06,28.60
2008,09,16,16,07,28.60
2008,09,16,16,08,28.60
2008,09,16,16,09,28.50
2008,09,16,16,10,28.60
2008,09,16,16,11,28.60
2008,09,16,16,12,28.60
2008,09,16,16,13,28.60
2008,09,16,16,14,28.60
2008,09,16,16,15,28.60
2008,09,16,16,16,28.70
2008,09,16,16,17,28.70
2008,09,16,16,18,28.70
2008,09,16,16,19,28.80
2008,09,16,16,20,28.80
2008,09,16,16,21,28.80
2008,09,16,16,22,28.90
2008,09,16,16,23,28.90
2008,09,16,16,24,29.00
2008,09,16,16,25,29.10
2008,09,16,16,26,29.10
2008,09,16,16,27,29.10
2008,09,16,16,28,29.20
2008,09,16,16,29,29.20
2008,09,16,16,30,29.30
2008,09,16,16,31,29.30
2008,09,16,16,32,29.20
2008,09,16,16,33,29.10
2008,09,16,16,34,29.00
2008,09,16,16,35,28.80
2008,09,16,16,36,28.70
2008,09,16,16,37,28.60
2008,09,16,16,38,28.60
2008,09,16,16,39,28.60
2008,09,16,16,40,28.60
2008,09,16,16,41,28.60
2008,09,16,16,42,28.70
2008,09,16,16,43,28.70
2008,09,16,16,44,28.70
2008,09,16,16,45,28.70
2008,09,16,16,46,28.70
2008,09,16,16,47,28.70
2008,09,16,16,48,28.70
2008,09,16,16,49,28.70
2008,09,16,16,50,28.70
2008,09,16,16,51,28.70
2008,09,16,16,52,28.70
2008,09,16,16,53,28.80
2008,09,16,16,54,28.80
2008,09,16,16,55,28.80
2008,09,16,16,56,28.80
2008,09,16,16,57,28.90
2008,09,16,16,58,28.90
2008,09,16,16,59,28.90
2008,09,16,17,00,28.90
2008,09,16,17,01,28.80
2008,09,16,17,02,28.80
2008,09,16,17,03,28.80
2008,09,16,17,04,28.90
2008,09,16,17,05,28.90
2008,09,16,17,06,28.90
2008,09,16,17,07,28.90
2008,09,16,17,08,29.00
2008,09,16,17,09,29.00
2008,09,16,17,10,29.00
2008,09,16,17,11,29.00
2008,09,16,17,12,29.10
2008,09,16,17,13,29.00
2008,09,16,17,14,29.00
2008,09,16,17,15,29.00
2008,09,16,17,16,29.00
2008,09,16,17,17,28.90
2008,09,16,17,18,28.90
2008,09,16,17,19,28.90
2008,09,16,17,20,28.90
2008,09,16,17,21,28.90