Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,25,00,00,14.90
2007,07,25,00,01,14.90
2007,07,25,00,02,14.90
2007,07,25,00,03,14.90
2007,07,25,00,04,14.90
2007,07,25,00,05,14.80
2007,07,25,00,06,14.80
2007,07,25,00,07,14.80
2007,07,25,00,08,14.80
2007,07,25,00,09,14.80
2007,07,25,00,10,14.80
2007,07,25,00,11,14.80
2007,07,25,00,12,14.80
2007,07,25,00,13,14.80
2007,07,25,00,14,14.80
2007,07,25,00,15,14.80
2007,07,25,00,16,14.80
2007,07,25,00,17,14.80
2007,07,25,00,18,14.80
2007,07,25,00,19,14.80
2007,07,25,00,20,14.80
2007,07,25,00,21,14.80
2007,07,25,00,22,14.80
2007,07,25,00,23,14.80
2007,07,25,00,24,14.80
2007,07,25,00,25,14.80
2007,07,25,00,26,14.80
2007,07,25,00,27,14.80
2007,07,25,00,28,14.80
2007,07,25,00,29,14.80
2007,07,25,00,30,14.80
2007,07,25,00,31,14.80
2007,07,25,00,32,14.70
2007,07,25,00,33,14.70
2007,07,25,00,34,14.70
2007,07,25,00,35,14.70
2007,07,25,00,36,14.70
2007,07,25,00,37,14.60
2007,07,25,00,38,14.60
2007,07,25,00,39,14.60
2007,07,25,00,40,14.60
2007,07,25,00,41,14.50
2007,07,25,00,42,14.50
2007,07,25,00,43,14.50
2007,07,25,00,44,14.50
2007,07,25,00,45,14.50
2007,07,25,00,46,14.50
2007,07,25,00,47,14.40
2007,07,25,00,48,14.40
2007,07,25,00,49,14.40
2007,07,25,00,50,14.40
2007,07,25,00,51,14.40
2007,07,25,00,52,14.40
2007,07,25,00,53,14.40
2007,07,25,00,54,14.40
2007,07,25,00,55,14.30
2007,07,25,00,56,14.30
2007,07,25,00,57,14.30
2007,07,25,00,58,14.30
2007,07,25,00,59,14.30
2007,07,25,01,00,14.20
2007,07,25,01,01,14.20
2007,07,25,01,02,14.20
2007,07,25,01,03,14.20
2007,07,25,01,04,14.20
2007,07,25,01,05,14.20
2007,07,25,01,06,14.20
2007,07,25,01,07,14.20
2007,07,25,01,08,14.20
2007,07,25,01,09,14.20
2007,07,25,01,10,14.20
2007,07,25,01,11,14.20
2007,07,25,01,12,14.20
2007,07,25,01,13,14.20
2007,07,25,01,14,14.20
2007,07,25,01,15,14.20
2007,07,25,01,16,14.20
2007,07,25,01,17,14.20
2007,07,25,01,18,14.20
2007,07,25,01,19,14.20
2007,07,25,01,20,14.20
2007,07,25,01,21,14.20
2007,07,25,01,22,14.10
2007,07,25,01,23,14.10
2007,07,25,01,24,14.10
2007,07,25,01,25,14.10
2007,07,25,01,26,14.10
2007,07,25,01,27,14.10
2007,07,25,01,28,14.10
2007,07,25,01,29,14.00
2007,07,25,01,30,14.00
2007,07,25,01,31,14.00
2007,07,25,01,32,14.00
2007,07,25,01,33,14.00
2007,07,25,01,34,14.00
2007,07,25,01,35,13.90
2007,07,25,01,36,13.90
2007,07,25,01,37,13.90
2007,07,25,01,38,13.90
2007,07,25,01,39,14.00
2007,07,25,01,40,14.00
2007,07,25,01,41,14.00
2007,07,25,01,42,14.00
2007,07,25,01,43,14.00
2007,07,25,01,44,14.00
2007,07,25,01,45,14.00
2007,07,25,01,46,14.00
2007,07,25,01,47,14.00
2007,07,25,01,48,14.00
2007,07,25,01,49,13.90
2007,07,25,01,50,13.90
2007,07,25,01,51,13.90
2007,07,25,01,52,13.90
2007,07,25,01,53,13.90
2007,07,25,01,54,13.80
2007,07,25,01,55,13.80
2007,07,25,01,56,13.80
2007,07,25,01,57,13.80
2007,07,25,01,58,13.80
2007,07,25,01,59,13.80
2007,07,25,02,00,13.70
2007,07,25,02,01,13.70
2007,07,25,02,02,13.70
2007,07,25,02,03,13.70
2007,07,25,02,04,13.70
2007,07,25,02,05,13.70
2007,07,25,02,06,13.70
2007,07,25,02,07,13.70
2007,07,25,02,08,13.60
2007,07,25,02,09,13.60
2007,07,25,02,10,13.60
2007,07,25,02,11,13.60
2007,07,25,02,12,13.60
2007,07,25,02,13,13.60
2007,07,25,02,14,13.50
2007,07,25,02,15,13.50
2007,07,25,02,16,13.50
2007,07,25,02,17,13.50
2007,07,25,02,18,13.50
2007,07,25,02,19,13.50
2007,07,25,02,20,13.50
2007,07,25,02,21,13.50
2007,07,25,02,22,13.50
2007,07,25,02,23,13.50
2007,07,25,02,24,13.50
2007,07,25,02,25,13.50
2007,07,25,02,26,13.50
2007,07,25,02,27,13.50
2007,07,25,02,28,13.40
2007,07,25,02,29,13.40
2007,07,25,02,30,13.40
2007,07,25,02,31,13.40
2007,07,25,02,32,13.40
2007,07,25,02,33,13.30
2007,07,25,02,34,13.30
2007,07,25,02,35,13.30
2007,07,25,02,36,13.30
2007,07,25,02,37,13.30
2007,07,25,02,38,13.30
2007,07,25,02,39,13.30
2007,07,25,02,40,13.30
2007,07,25,02,41,13.30
2007,07,25,02,42,13.30
2007,07,25,02,43,13.30
2007,07,25,02,44,13.20
2007,07,25,02,45,13.20
2007,07,25,02,46,13.20
2007,07,25,02,47,13.20
2007,07,25,02,48,13.20
2007,07,25,02,49,13.10
2007,07,25,02,50,13.10
2007,07,25,02,51,13.10
2007,07,25,02,52,13.10
2007,07,25,02,53,13.10
2007,07,25,02,54,13.10
2007,07,25,02,55,13.10
2007,07,25,02,56,13.00
2007,07,25,02,57,13.00
2007,07,25,02,58,13.00
2007,07,25,02,59,13.00
2007,07,25,03,00,13.00
2007,07,25,03,01,13.00
2007,07,25,03,02,13.00
2007,07,25,03,03,13.00
2007,07,25,03,04,13.00
2007,07,25,03,05,12.90
2007,07,25,03,06,12.90
2007,07,25,03,07,12.90
2007,07,25,03,08,12.90
2007,07,25,03,09,12.80
2007,07,25,03,10,12.80
2007,07,25,03,11,12.80
2007,07,25,03,12,12.80
2007,07,25,03,13,12.80
2007,07,25,03,14,12.80
2007,07,25,03,15,12.80
2007,07,25,03,16,12.80
2007,07,25,03,17,12.80
2007,07,25,03,18,12.70
2007,07,25,03,19,12.70
2007,07,25,03,20,12.70
2007,07,25,03,21,12.70
2007,07,25,03,22,12.70
2007,07,25,03,23,12.70
2007,07,25,03,24,12.60
2007,07,25,03,25,12.60
2007,07,25,03,26,12.60
2007,07,25,03,27,12.60
2007,07,25,03,28,12.60
2007,07,25,03,29,12.60
2007,07,25,03,30,12.60
2007,07,25,03,31,12.60
2007,07,25,03,32,12.60
2007,07,25,03,33,12.60
2007,07,25,03,34,12.50
2007,07,25,03,35,12.50
2007,07,25,03,36,12.50
2007,07,25,03,37,12.50
2007,07,25,03,38,12.40
2007,07,25,03,39,12.40
2007,07,25,03,40,12.40
2007,07,25,03,41,12.40
2007,07,25,03,42,12.30
2007,07,25,03,43,12.30
2007,07,25,03,44,12.30
2007,07,25,03,45,12.30
2007,07,25,03,46,12.30
2007,07,25,03,47,12.30
2007,07,25,03,48,12.30
2007,07,25,03,49,12.30
2007,07,25,03,50,12.30
2007,07,25,03,51,12.30
2007,07,25,03,52,12.30
2007,07,25,03,53,12.30
2007,07,25,03,54,12.20
2007,07,25,03,55,12.20
2007,07,25,03,56,12.20
2007,07,25,03,57,12.20
2007,07,25,03,58,12.20
2007,07,25,03,59,12.20
2007,07,25,04,00,12.20
2007,07,25,04,01,12.20
2007,07,25,04,02,12.20
2007,07,25,04,03,12.10
2007,07,25,04,04,12.10
2007,07,25,04,05,12.10
2007,07,25,04,06,12.10
2007,07,25,04,07,12.10
2007,07,25,04,08,12.10
2007,07,25,04,09,12.10
2007,07,25,04,10,12.10
2007,07,25,04,11,12.00
2007,07,25,04,12,12.00
2007,07,25,04,13,12.00
2007,07,25,04,14,11.90
2007,07,25,04,15,11.90
2007,07,25,04,16,11.90
2007,07,25,04,17,11.90
2007,07,25,04,18,11.90
2007,07,25,04,19,11.90
2007,07,25,04,20,11.90
2007,07,25,04,21,11.90
2007,07,25,04,22,11.90
2007,07,25,04,23,11.90
2007,07,25,04,24,11.90
2007,07,25,04,25,11.90
2007,07,25,04,26,11.90
2007,07,25,04,27,11.90
2007,07,25,04,28,11.90
2007,07,25,04,29,11.90
2007,07,25,04,30,11.90
2007,07,25,04,31,11.90
2007,07,25,04,32,11.90
2007,07,25,04,33,11.90
2007,07,25,04,34,11.90
2007,07,25,04,35,11.90
2007,07,25,04,36,11.80
2007,07,25,04,37,11.80
2007,07,25,04,38,11.80
2007,07,25,04,39,11.80
2007,07,25,04,40,11.80
2007,07,25,04,41,11.80
2007,07,25,04,42,11.80
2007,07,25,04,43,11.80
2007,07,25,04,44,11.80
2007,07,25,04,45,11.70
2007,07,25,04,46,11.70
2007,07,25,04,47,11.70
2007,07,25,04,48,11.60
2007,07,25,04,49,11.60
2007,07,25,04,50,11.60
2007,07,25,04,51,11.60
2007,07,25,04,52,11.60
2007,07,25,04,53,11.60
2007,07,25,04,54,11.60
2007,07,25,04,55,11.60
2007,07,25,04,56,11.60
2007,07,25,04,57,11.60
2007,07,25,04,58,11.60
2007,07,25,04,59,11.60
2007,07,25,05,00,11.60
2007,07,25,05,01,11.60
2007,07,25,05,02,11.60
2007,07,25,05,03,11.50
2007,07,25,05,04,11.40
2007,07,25,05,05,11.40
2007,07,25,05,06,11.40
2007,07,25,05,07,11.40
2007,07,25,05,08,11.40
2007,07,25,05,09,11.40
2007,07,25,05,10,11.40
2007,07,25,05,11,11.40
2007,07,25,05,12,11.40
2007,07,25,05,13,11.40
2007,07,25,05,14,11.40
2007,07,25,05,15,11.40
2007,07,25,05,16,11.40
2007,07,25,05,17,11.40
2007,07,25,05,18,11.40
2007,07,25,05,19,11.40
2007,07,25,05,20,11.40
2007,07,25,05,21,11.40
2007,07,25,05,22,11.40
2007,07,25,05,23,11.40
2007,07,25,05,24,11.40
2007,07,25,05,25,11.40
2007,07,25,05,26,11.40
2007,07,25,05,27,11.40
2007,07,25,05,28,11.40
2007,07,25,05,29,11.40
2007,07,25,05,30,11.40
2007,07,25,05,31,11.40
2007,07,25,05,32,11.40
2007,07,25,05,33,11.40
2007,07,25,05,34,11.40
2007,07,25,05,35,11.40
2007,07,25,05,36,11.40
2007,07,25,05,37,11.40
2007,07,25,05,38,11.40
2007,07,25,05,39,11.40
2007,07,25,05,40,11.40
2007,07,25,05,41,11.40
2007,07,25,05,42,11.40
2007,07,25,05,43,11.40
2007,07,25,05,44,11.40
2007,07,25,05,45,11.40
2007,07,25,05,46,11.40
2007,07,25,05,47,11.30
2007,07,25,05,48,11.30
2007,07,25,05,49,11.30
2007,07,25,05,50,11.30
2007,07,25,05,51,11.30
2007,07,25,05,52,11.30
2007,07,25,05,53,11.30
2007,07,25,05,54,11.30
2007,07,25,05,55,11.20
2007,07,25,05,56,11.20
2007,07,25,05,57,11.20
2007,07,25,05,58,11.20
2007,07,25,05,59,11.20
2007,07,25,06,00,11.20
2007,07,25,06,01,11.20
2007,07,25,06,02,11.20
2007,07,25,06,03,11.20
2007,07,25,06,04,11.20
2007,07,25,06,05,11.20
2007,07,25,06,06,11.20
2007,07,25,06,07,11.20
2007,07,25,06,08,11.20
2007,07,25,06,09,11.20
2007,07,25,06,10,11.20
2007,07,25,06,11,11.30
2007,07,25,06,12,11.30
2007,07,25,06,13,11.30
2007,07,25,06,14,11.30
2007,07,25,06,15,11.30
2007,07,25,06,16,11.30
2007,07,25,06,17,11.30
2007,07,25,06,18,11.30
2007,07,25,06,19,11.30
2007,07,25,06,20,11.30
2007,07,25,06,21,11.30
2007,07,25,06,22,11.40
2007,07,25,06,23,11.40
2007,07,25,06,24,11.40
2007,07,25,06,25,11.40
2007,07,25,06,26,11.40
2007,07,25,06,27,11.40
2007,07,25,06,28,11.40
2007,07,25,06,29,11.40
2007,07,25,06,30,11.40
2007,07,25,06,31,11.40
2007,07,25,06,32,11.60
2007,07,25,06,33,11.60
2007,07,25,06,34,11.60
2007,07,25,06,35,11.60
2007,07,25,06,36,11.60
2007,07,25,06,37,11.60
2007,07,25,06,38,11.60
2007,07,25,06,39,11.70
2007,07,25,06,40,11.70
2007,07,25,06,41,11.70
2007,07,25,06,42,11.80
2007,07,25,06,43,11.80
2007,07,25,06,44,11.80
2007,07,25,06,45,11.90
2007,07,25,06,46,11.90
2007,07,25,06,47,12.00
2007,07,25,06,48,12.00
2007,07,25,06,49,12.10
2007,07,25,06,50,12.10
2007,07,25,06,51,12.20
2007,07,25,06,52,12.20
2007,07,25,06,53,12.30
2007,07,25,06,54,12.30
2007,07,25,06,55,12.30
2007,07,25,06,56,12.40
2007,07,25,06,57,12.50
2007,07,25,06,58,12.50
2007,07,25,06,59,12.60
2007,07,25,07,00,12.70
2007,07,25,07,01,12.70
2007,07,25,07,02,12.80
2007,07,25,07,03,12.80
2007,07,25,07,04,12.90
2007,07,25,07,05,12.90
2007,07,25,07,06,13.00
2007,07,25,07,07,13.10
2007,07,25,07,08,13.10
2007,07,25,07,09,13.20
2007,07,25,07,10,13.30
2007,07,25,07,11,13.30
2007,07,25,07,12,13.40
2007,07,25,07,13,13.50
2007,07,25,07,14,13.50
2007,07,25,07,15,13.60
2007,07,25,07,16,13.70
2007,07,25,07,17,13.70
2007,07,25,07,18,13.80
2007,07,25,07,19,13.90
2007,07,25,07,20,13.90
2007,07,25,07,21,14.00
2007,07,25,07,22,14.10
2007,07,25,07,23,14.20
2007,07,25,07,24,14.30
2007,07,25,07,25,14.30
2007,07,25,07,26,14.50
2007,07,25,07,27,14.50
2007,07,25,07,28,14.60
2007,07,25,07,29,14.60
2007,07,25,07,30,14.80
2007,07,25,07,31,14.90
2007,07,25,07,32,15.00
2007,07,25,07,33,15.10
2007,07,25,07,34,15.10
2007,07,25,07,35,15.30
2007,07,25,07,36,15.40
2007,07,25,07,37,15.50
2007,07,25,07,38,15.60
2007,07,25,07,39,15.70
2007,07,25,07,40,15.80
2007,07,25,07,41,16.00
2007,07,25,07,42,16.10
2007,07,25,07,43,16.20
2007,07,25,07,44,16.30
2007,07,25,07,45,16.40
2007,07,25,07,46,16.60
2007,07,25,07,47,16.70
2007,07,25,07,48,16.80
2007,07,25,07,49,16.90
2007,07,25,07,50,17.00
2007,07,25,07,51,17.10
2007,07,25,07,52,17.30
2007,07,25,07,53,17.30
2007,07,25,07,54,17.40
2007,07,25,07,55,17.50
2007,07,25,07,56,17.60
2007,07,25,07,57,17.70
2007,07,25,07,58,17.70
2007,07,25,07,59,17.80
2007,07,25,08,00,17.80
2007,07,25,08,01,17.90
2007,07,25,08,02,17.90
2007,07,25,08,03,17.90
2007,07,25,08,04,17.90
2007,07,25,08,05,18.00
2007,07,25,08,06,18.10
2007,07,25,08,07,18.10
2007,07,25,08,08,18.20
2007,07,25,08,09,18.20
2007,07,25,08,10,18.20
2007,07,25,08,11,18.20
2007,07,25,08,12,18.10
2007,07,25,08,13,18.00
2007,07,25,08,14,17.90
2007,07,25,08,15,17.80
2007,07,25,08,16,17.70
2007,07,25,08,17,17.60
2007,07,25,08,18,17.60
2007,07,25,08,19,17.50
2007,07,25,08,20,17.40
2007,07,25,08,21,17.30
2007,07,25,08,22,17.30
2007,07,25,08,23,17.10
2007,07,25,08,24,17.10
2007,07,25,08,25,17.00
2007,07,25,08,26,16.90
2007,07,25,08,27,16.90
2007,07,25,08,28,16.90
2007,07,25,08,29,16.90
2007,07,25,08,30,16.90
2007,07,25,08,31,16.80
2007,07,25,08,32,16.80
2007,07,25,08,33,16.70
2007,07,25,08,34,16.70
2007,07,25,08,35,16.80
2007,07,25,08,36,16.80
2007,07,25,08,37,16.80
2007,07,25,08,38,16.90
2007,07,25,08,39,16.90
2007,07,25,08,40,16.90
2007,07,25,08,41,17.00
2007,07,25,08,42,17.00
2007,07,25,08,43,17.00
2007,07,25,08,44,17.10
2007,07,25,08,45,17.10
2007,07,25,08,46,17.10
2007,07,25,08,47,17.10
2007,07,25,08,48,17.10
2007,07,25,08,49,17.20
2007,07,25,08,50,17.30
2007,07,25,08,51,17.40
2007,07,25,08,52,17.50
2007,07,25,08,53,17.60
2007,07,25,08,54,17.70
2007,07,25,08,55,17.70
2007,07,25,08,56,17.80
2007,07,25,08,57,17.80
2007,07,25,08,58,17.90
2007,07,25,08,59,17.90
2007,07,25,09,00,18.00
2007,07,25,09,01,17.90
2007,07,25,09,02,17.90
2007,07,25,09,03,17.90
2007,07,25,09,04,17.90
2007,07,25,09,05,17.80
2007,07,25,09,06,17.70
2007,07,25,09,07,17.70
2007,07,25,09,08,17.70
2007,07,25,09,09,17.60
2007,07,25,09,10,17.60
2007,07,25,09,11,17.70
2007,07,25,09,12,17.70
2007,07,25,09,13,17.70
2007,07,25,09,14,17.80
2007,07,25,09,15,17.80
2007,07,25,09,16,17.80
2007,07,25,09,17,17.90
2007,07,25,09,18,17.90
2007,07,25,09,19,17.90
2007,07,25,09,20,17.90
2007,07,25,09,21,17.90
2007,07,25,09,22,18.00
2007,07,25,09,23,18.10
2007,07,25,09,24,18.30
2007,07,25,09,25,18.50
2007,07,25,09,26,18.60
2007,07,25,09,27,18.80
2007,07,25,09,28,18.80
2007,07,25,09,29,18.70
2007,07,25,09,30,18.60
2007,07,25,09,31,18.50
2007,07,25,09,32,18.50
2007,07,25,09,33,18.50
2007,07,25,09,34,18.50
2007,07,25,09,35,18.40
2007,07,25,09,36,18.40
2007,07,25,09,37,18.40
2007,07,25,09,38,18.30
2007,07,25,09,39,18.40
2007,07,25,09,40,18.40
2007,07,25,09,41,18.50
2007,07,25,09,42,18.50
2007,07,25,09,43,18.60
2007,07,25,09,44,18.60
2007,07,25,09,45,18.80
2007,07,25,09,46,18.90
2007,07,25,09,47,18.80
2007,07,25,09,48,18.90
2007,07,25,09,49,18.70
2007,07,25,09,50,18.70
2007,07,25,09,51,18.80
2007,07,25,09,52,18.80
2007,07,25,09,53,18.90
2007,07,25,09,54,18.80
2007,07,25,09,55,18.80
2007,07,25,09,56,18.90
2007,07,25,09,57,18.80
2007,07,25,09,58,18.80
2007,07,25,09,59,18.90
2007,07,25,10,00,18.90
2007,07,25,10,01,19.00
2007,07,25,10,02,19.10
2007,07,25,10,03,19.10
2007,07,25,10,04,19.20
2007,07,25,10,05,19.30
2007,07,25,10,06,19.40
2007,07,25,10,07,19.40
2007,07,25,10,08,19.40
2007,07,25,10,09,19.40
2007,07,25,10,10,19.30
2007,07,25,10,11,19.30
2007,07,25,10,12,19.30
2007,07,25,10,13,19.20
2007,07,25,10,14,19.10
2007,07,25,10,15,19.10
2007,07,25,10,16,19.10
2007,07,25,10,17,19.10
2007,07,25,10,18,19.00
2007,07,25,10,19,18.90
2007,07,25,10,20,18.90
2007,07,25,10,21,18.70
2007,07,25,10,22,18.60
2007,07,25,10,23,18.60
2007,07,25,10,24,18.60
2007,07,25,10,25,18.60
2007,07,25,10,26,18.60
2007,07,25,10,27,18.60
2007,07,25,10,28,18.60
2007,07,25,10,29,18.70
2007,07,25,10,30,18.70
2007,07,25,10,31,18.70
2007,07,25,10,32,18.60
2007,07,25,10,33,18.60
2007,07,25,10,34,18.60
2007,07,25,10,35,18.70
2007,07,25,10,36,18.70
2007,07,25,10,37,18.80
2007,07,25,10,38,18.90
2007,07,25,10,39,19.00
2007,07,25,10,40,19.10
2007,07,25,10,41,19.10
2007,07,25,10,42,19.10
2007,07,25,10,43,19.20
2007,07,25,10,44,19.10
2007,07,25,10,45,19.00
2007,07,25,10,46,18.80
2007,07,25,10,47,18.70
2007,07,25,10,48,18.70
2007,07,25,10,49,18.70
2007,07,25,10,50,18.70
2007,07,25,10,51,18.80
2007,07,25,10,52,18.90
2007,07,25,10,53,18.90
2007,07,25,10,54,18.90
2007,07,25,10,55,18.90
2007,07,25,10,56,19.00
2007,07,25,10,57,19.10
2007,07,25,10,58,19.30
2007,07,25,10,59,19.30
2007,07,25,11,00,19.30
2007,07,25,11,01,19.20
2007,07,25,11,02,19.10
2007,07,25,11,03,19.10
2007,07,25,11,04,19.10
2007,07,25,11,05,19.00
2007,07,25,11,06,18.90
2007,07,25,11,07,18.90
2007,07,25,11,08,18.90
2007,07,25,11,09,18.90
2007,07,25,11,10,19.00
2007,07,25,11,11,19.10
2007,07,25,11,12,19.10
2007,07,25,11,13,19.20
2007,07,25,11,14,19.20
2007,07,25,11,15,19.10
2007,07,25,11,16,18.90
2007,07,25,11,17,18.90
2007,07,25,11,18,18.90
2007,07,25,11,19,19.00
2007,07,25,11,20,19.20
2007,07,25,11,21,19.30
2007,07,25,11,22,19.50
2007,07,25,11,23,19.50
2007,07,25,11,24,19.40
2007,07,25,11,25,19.20
2007,07,25,11,26,19.20
2007,07,25,11,27,19.10
2007,07,25,11,28,19.10
2007,07,25,11,29,19.20
2007,07,25,11,30,19.30
2007,07,25,11,31,19.40
2007,07,25,11,32,19.50
2007,07,25,11,33,19.60
2007,07,25,11,34,19.60
2007,07,25,11,35,19.60
2007,07,25,11,36,19.60
2007,07,25,11,37,19.70
2007,07,25,11,38,19.70
2007,07,25,11,39,19.70
2007,07,25,11,40,19.70
2007,07,25,11,41,19.60
2007,07,25,11,42,19.70
2007,07,25,11,43,19.60
2007,07,25,11,44,19.70
2007,07,25,11,45,19.70
2007,07,25,11,46,19.80
2007,07,25,11,47,19.90
2007,07,25,11,48,20.00
2007,07,25,11,49,20.10
2007,07,25,11,50,20.20
2007,07,25,11,51,20.20
2007,07,25,11,52,20.10
2007,07,25,11,53,19.90
2007,07,25,11,54,19.90
2007,07,25,11,55,20.00
2007,07,25,11,56,20.20
2007,07,25,11,57,20.20
2007,07,25,11,58,20.30
2007,07,25,11,59,20.40
2007,07,25,12,00,20.40
2007,07,25,12,01,20.40
2007,07,25,12,02,20.20
2007,07,25,12,03,19.90
2007,07,25,12,04,19.90
2007,07,25,12,05,19.90
2007,07,25,12,06,19.80
2007,07,25,12,07,19.70
2007,07,25,12,08,19.70
2007,07,25,12,09,19.80
2007,07,25,12,10,19.90
2007,07,25,12,11,20.10
2007,07,25,12,12,20.20
2007,07,25,12,13,20.30
2007,07,25,12,14,20.40
2007,07,25,12,15,20.40
2007,07,25,12,16,20.50
2007,07,25,12,17,20.50
2007,07,25,12,18,20.60
2007,07,25,12,19,20.60
2007,07,25,12,20,20.50
2007,07,25,12,21,20.20
2007,07,25,12,22,20.10
2007,07,25,12,23,19.90
2007,07,25,12,24,19.90
2007,07,25,12,25,19.90
2007,07,25,12,26,19.90
2007,07,25,12,27,19.90
2007,07,25,12,28,19.90
2007,07,25,12,29,20.10
2007,07,25,12,30,20.20
2007,07,25,12,31,20.30
2007,07,25,12,32,20.40
2007,07,25,12,33,20.60
2007,07,25,12,34,20.70
2007,07,25,12,35,20.80
2007,07,25,12,36,20.60
2007,07,25,12,37,20.50
2007,07,25,12,38,20.50
2007,07,25,12,39,20.40
2007,07,25,12,40,20.40
2007,07,25,12,41,20.30
2007,07,25,12,42,20.30
2007,07,25,12,43,20.30
2007,07,25,12,44,20.40
2007,07,25,12,45,20.40
2007,07,25,12,46,20.30
2007,07,25,12,47,20.30
2007,07,25,12,48,20.30
2007,07,25,12,49,20.20
2007,07,25,12,50,20.20
2007,07,25,12,51,20.20
2007,07,25,12,52,20.20
2007,07,25,12,53,20.20
2007,07,25,12,54,20.30
2007,07,25,12,55,20.20
2007,07,25,12,56,20.30
2007,07,25,12,57,20.40
2007,07,25,12,58,20.40
2007,07,25,12,59,20.40
2007,07,25,13,00,20.40
2007,07,25,13,01,20.40
2007,07,25,13,02,20.40
2007,07,25,13,03,20.40
2007,07,25,13,04,20.50
2007,07,25,13,05,20.60
2007,07,25,13,06,20.60
2007,07,25,13,07,20.70
2007,07,25,13,08,20.80
2007,07,25,13,09,20.90
2007,07,25,13,10,21.00
2007,07,25,13,11,21.00
2007,07,25,13,12,20.90
2007,07,25,13,13,20.90
2007,07,25,13,14,20.80
2007,07,25,13,15,20.80
2007,07,25,13,16,20.90
2007,07,25,13,17,20.80
2007,07,25,13,18,20.80
2007,07,25,13,19,20.90
2007,07,25,13,20,20.90
2007,07,25,13,21,20.80
2007,07,25,13,22,20.80
2007,07,25,13,23,20.80
2007,07,25,13,24,20.80
2007,07,25,13,25,20.90
2007,07,25,13,26,21.00
2007,07,25,13,27,21.00
2007,07,25,13,28,21.00
2007,07,25,13,29,21.00
2007,07,25,13,30,21.00
2007,07,25,13,31,21.10
2007,07,25,13,32,21.20
2007,07,25,13,33,21.30
2007,07,25,13,34,21.50
2007,07,25,13,35,21.60
2007,07,25,13,36,21.60
2007,07,25,13,37,21.60
2007,07,25,13,38,21.70
2007,07,25,13,39,21.80
2007,07,25,13,40,21.90
2007,07,25,13,41,21.80
2007,07,25,13,42,21.70
2007,07,25,13,43,21.70
2007,07,25,13,44,21.50
2007,07,25,13,45,21.30
2007,07,25,13,46,21.30
2007,07,25,13,47,21.40
2007,07,25,13,48,21.40
2007,07,25,13,49,21.40
2007,07,25,13,50,21.40
2007,07,25,13,51,21.50
2007,07,25,13,52,21.60
2007,07,25,13,53,21.60
2007,07,25,13,54,21.50
2007,07,25,13,55,21.30
2007,07,25,13,56,21.20
2007,07,25,13,57,21.20
2007,07,25,13,58,21.20
2007,07,25,13,59,21.30
2007,07,25,14,00,21.20
2007,07,25,14,01,21.20
2007,07,25,14,02,21.30
2007,07,25,14,03,21.50
2007,07,25,14,04,21.60
2007,07,25,14,05,21.50
2007,07,25,14,06,21.50
2007,07,25,14,07,21.50
2007,07,25,14,08,21.40
2007,07,25,14,09,21.50
2007,07,25,14,10,21.60
2007,07,25,14,11,21.60
2007,07,25,14,12,21.60
2007,07,25,14,13,21.70
2007,07,25,14,14,21.80
2007,07,25,14,15,22.00
2007,07,25,14,16,22.00
2007,07,25,14,17,22.00
2007,07,25,14,18,22.10
2007,07,25,14,19,22.10
2007,07,25,14,20,22.10
2007,07,25,14,21,22.00
2007,07,25,14,22,22.10
2007,07,25,14,23,22.10
2007,07,25,14,24,22.20
2007,07,25,14,25,22.30
2007,07,25,14,26,22.40
2007,07,25,14,27,22.50
2007,07,25,14,28,22.60
2007,07,25,14,29,22.70
2007,07,25,14,30,22.80
2007,07,25,14,31,22.70
2007,07,25,14,32,22.60
2007,07,25,14,33,22.50
2007,07,25,14,34,22.30
2007,07,25,14,35,22.20
2007,07,25,14,36,22.10
2007,07,25,14,37,22.00
2007,07,25,14,38,21.90
2007,07,25,14,39,22.00
2007,07,25,14,40,22.00
2007,07,25,14,41,22.00
2007,07,25,14,42,21.80
2007,07,25,14,43,21.60
2007,07,25,14,44,21.60
2007,07,25,14,45,21.60
2007,07,25,14,46,21.60
2007,07,25,14,47,21.70
2007,07,25,14,48,21.80
2007,07,25,14,49,21.90
2007,07,25,14,50,22.10
2007,07,25,14,51,22.10
2007,07,25,14,52,22.20
2007,07,25,14,53,22.30
2007,07,25,14,54,22.40
2007,07,25,14,55,22.60
2007,07,25,14,56,22.70
2007,07,25,14,57,22.80
2007,07,25,14,58,22.90
2007,07,25,14,59,23.00
2007,07,25,15,00,23.00
2007,07,25,15,01,22.90
2007,07,25,15,02,22.80
2007,07,25,15,03,22.80
2007,07,25,15,04,22.80
2007,07,25,15,05,22.70
2007,07,25,15,06,22.80
2007,07,25,15,07,22.80
2007,07,25,15,08,22.80
2007,07,25,15,09,22.80
2007,07,25,15,10,22.90
2007,07,25,15,11,22.90
2007,07,25,15,12,23.10
2007,07,25,15,13,23.20
2007,07,25,15,14,23.10
2007,07,25,15,15,22.90
2007,07,25,15,16,22.80
2007,07,25,15,17,22.60
2007,07,25,15,18,22.60
2007,07,25,15,19,22.50
2007,07,25,15,20,22.50
2007,07,25,15,21,22.40
2007,07,25,15,22,22.30
2007,07,25,15,23,22.40
2007,07,25,15,24,22.60
2007,07,25,15,25,22.70
2007,07,25,15,26,22.90
2007,07,25,15,27,22.90
2007,07,25,15,28,23.00
2007,07,25,15,29,23.20
2007,07,25,15,30,23.20
2007,07,25,15,31,23.30
2007,07,25,15,32,23.20
2007,07,25,15,33,23.20
2007,07,25,15,34,23.20
2007,07,25,15,35,23.20
2007,07,25,15,36,23.20
2007,07,25,15,37,23.20
2007,07,25,15,38,23.20
2007,07,25,15,39,23.20
2007,07,25,15,40,23.20
2007,07,25,15,41,23.30
2007,07,25,15,42,23.30
2007,07,25,15,43,23.30
2007,07,25,15,44,23.30
2007,07,25,15,45,23.30
2007,07,25,15,46,23.40
2007,07,25,15,47,23.40
2007,07,25,15,48,23.30
2007,07,25,15,49,23.30
2007,07,25,15,50,23.40
2007,07,25,15,51,23.50
2007,07,25,15,52,23.60
2007,07,25,15,53,23.70
2007,07,25,15,54,23.80
2007,07,25,15,55,23.90
2007,07,25,15,56,24.00
2007,07,25,15,57,24.10
2007,07,25,15,58,24.20
2007,07,25,15,59,24.20
2007,07,25,16,00,24.10
2007,07,25,16,01,24.10
2007,07,25,16,02,24.20
2007,07,25,16,03,24.20
2007,07,25,16,04,24.20
2007,07,25,16,05,24.20
2007,07,25,16,06,24.20
2007,07,25,16,07,24.20
2007,07,25,16,08,24.30
2007,07,25,16,09,24.30
2007,07,25,16,10,24.20
2007,07,25,16,11,24.10
2007,07,25,16,12,24.10
2007,07,25,16,13,24.10
2007,07,25,16,14,24.20
2007,07,25,16,15,24.30
2007,07,25,16,16,24.30
2007,07,25,16,17,24.40
2007,07,25,16,18,24.40
2007,07,25,16,19,24.40
2007,07,25,16,20,24.50
2007,07,25,16,21,24.50
2007,07,25,16,22,24.50
2007,07,25,16,23,24.30
2007,07,25,16,24,24.20
2007,07,25,16,25,24.20
2007,07,25,16,26,24.10
2007,07,25,16,27,24.20
2007,07,25,16,28,24.20
2007,07,25,16,29,24.10
2007,07,25,16,30,24.10
2007,07,25,16,31,24.10
2007,07,25,16,32,24.10
2007,07,25,16,33,24.10
2007,07,25,16,34,24.10
2007,07,25,16,35,24.10
2007,07,25,16,36,24.10
2007,07,25,16,37,24.20
2007,07,25,16,38,24.10
2007,07,25,16,39,24.10
2007,07,25,16,40,24.20
2007,07,25,16,41,24.20
2007,07,25,16,42,24.20
2007,07,25,16,43,24.10
2007,07,25,16,44,24.10
2007,07,25,16,45,24.10
2007,07,25,16,46,24.10
2007,07,25,16,47,24.10
2007,07,25,16,48,24.10
2007,07,25,16,49,24.10
2007,07,25,16,50,24.10
2007,07,25,16,51,24.00
2007,07,25,16,52,24.10
2007,07,25,16,53,24.10
2007,07,25,16,54,24.10
2007,07,25,16,55,24.20
2007,07,25,16,56,24.10
2007,07,25,16,57,24.10
2007,07,25,16,58,24.10
2007,07,25,16,59,24.10
2007,07,25,17,00,24.10
2007,07,25,17,01,24.10
2007,07,25,17,02,23.90
2007,07,25,17,03,23.90
2007,07,25,17,04,23.90
2007,07,25,17,05,24.00
2007,07,25,17,06,24.10
2007,07,25,17,07,24.10
2007,07,25,17,08,24.10
2007,07,25,17,09,24.10
2007,07,25,17,10,24.20
2007,07,25,17,11,24.10
2007,07,25,17,12,24.10
2007,07,25,17,13,24.10
2007,07,25,17,14,24.10
2007,07,25,17,15,24.10
2007,07,25,17,16,24.10
2007,07,25,17,17,24.10
2007,07,25,17,18,24.10
2007,07,25,17,19,24.10