Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,23,00,00,18.10
2021,06,23,00,01,18.00
2021,06,23,00,02,18.00
2021,06,23,00,03,18.00
2021,06,23,00,04,18.00
2021,06,23,00,05,18.00
2021,06,23,00,06,17.90
2021,06,23,00,07,17.90
2021,06,23,00,08,17.90
2021,06,23,00,09,17.90
2021,06,23,00,10,17.90
2021,06,23,00,11,17.80
2021,06,23,00,12,17.80
2021,06,23,00,13,17.80
2021,06,23,00,14,17.80
2021,06,23,00,15,17.80
2021,06,23,00,16,17.70
2021,06,23,00,17,17.70
2021,06,23,00,18,17.70
2021,06,23,00,19,17.70
2021,06,23,00,20,17.70
2021,06,23,00,21,17.60
2021,06,23,00,22,17.60
2021,06,23,00,23,17.60
2021,06,23,00,24,17.60
2021,06,23,00,25,17.60
2021,06,23,00,26,17.50
2021,06,23,00,27,17.50
2021,06,23,00,28,17.50
2021,06,23,00,29,17.40
2021,06,23,00,30,17.40
2021,06,23,00,31,17.40
2021,06,23,00,32,17.30
2021,06,23,00,33,17.30
2021,06,23,00,34,17.30
2021,06,23,00,35,17.30
2021,06,23,00,36,17.20
2021,06,23,00,37,17.20
2021,06,23,00,38,17.20
2021,06,23,00,39,17.20
2021,06,23,00,40,17.10
2021,06,23,00,41,17.10
2021,06,23,00,42,17.10
2021,06,23,00,43,17.00
2021,06,23,00,44,17.00
2021,06,23,00,45,17.00
2021,06,23,00,46,16.90
2021,06,23,00,47,16.90
2021,06,23,00,48,16.90
2021,06,23,00,49,16.80
2021,06,23,00,50,16.80
2021,06,23,00,51,16.80
2021,06,23,00,52,16.80
2021,06,23,00,53,16.70
2021,06,23,00,54,16.70
2021,06,23,00,55,16.70
2021,06,23,00,56,16.70
2021,06,23,00,57,16.70
2021,06,23,00,58,16.70
2021,06,23,00,59,16.70
2021,06,23,01,00,16.70
2021,06,23,01,01,16.70
2021,06,23,01,02,16.70
2021,06,23,01,03,16.70
2021,06,23,01,04,16.70
2021,06,23,01,05,16.70
2021,06,23,01,06,16.70
2021,06,23,01,07,16.70
2021,06,23,01,08,16.70
2021,06,23,01,09,16.80
2021,06,23,01,10,16.80
2021,06,23,01,11,16.80
2021,06,23,01,12,16.80
2021,06,23,01,13,16.80
2021,06,23,01,14,16.80
2021,06,23,01,15,16.80
2021,06,23,01,16,16.80
2021,06,23,01,17,16.70
2021,06,23,01,18,16.70
2021,06,23,01,19,16.70
2021,06,23,01,20,16.70
2021,06,23,01,21,16.60
2021,06,23,01,22,16.60
2021,06,23,01,23,16.60
2021,06,23,01,24,16.50
2021,06,23,01,25,16.50
2021,06,23,01,26,16.40
2021,06,23,01,27,16.40
2021,06,23,01,28,16.30
2021,06,23,01,29,16.30
2021,06,23,01,30,16.30
2021,06,23,01,31,16.20
2021,06,23,01,32,16.20
2021,06,23,01,33,16.20
2021,06,23,01,34,16.10
2021,06,23,01,35,16.10
2021,06,23,01,36,16.10
2021,06,23,01,37,16.00
2021,06,23,01,38,16.00
2021,06,23,01,39,16.00
2021,06,23,01,40,15.90
2021,06,23,01,41,15.90
2021,06,23,01,42,15.90
2021,06,23,01,43,15.90
2021,06,23,01,44,15.80
2021,06,23,01,45,15.80
2021,06,23,01,46,15.80
2021,06,23,01,47,15.80
2021,06,23,01,48,15.70
2021,06,23,01,49,15.70
2021,06,23,01,50,15.70
2021,06,23,01,51,15.60
2021,06,23,01,52,15.60
2021,06,23,01,53,15.60
2021,06,23,01,54,15.60
2021,06,23,01,55,15.60
2021,06,23,01,56,15.50
2021,06,23,01,57,15.50
2021,06,23,01,58,15.50
2021,06,23,01,59,15.50
2021,06,23,02,00,15.50
2021,06,23,02,01,15.40
2021,06,23,02,02,15.40
2021,06,23,02,03,15.40
2021,06,23,02,04,15.40
2021,06,23,02,05,15.40
2021,06,23,02,06,15.30
2021,06,23,02,07,15.30
2021,06,23,02,08,15.30
2021,06,23,02,09,15.30
2021,06,23,02,10,15.30
2021,06,23,02,11,15.30
2021,06,23,02,12,15.30
2021,06,23,02,13,15.30
2021,06,23,02,14,15.30
2021,06,23,02,15,15.30
2021,06,23,02,16,15.30
2021,06,23,02,17,15.30
2021,06,23,02,18,15.30
2021,06,23,02,19,15.30
2021,06,23,02,20,15.30
2021,06,23,02,21,15.20
2021,06,23,02,22,15.20
2021,06,23,02,23,15.20
2021,06,23,02,24,15.20
2021,06,23,02,25,15.20
2021,06,23,02,26,15.10
2021,06,23,02,27,15.10
2021,06,23,02,28,15.10
2021,06,23,02,29,15.10
2021,06,23,02,30,15.10
2021,06,23,02,31,15.00
2021,06,23,02,32,15.00
2021,06,23,02,33,14.90
2021,06,23,02,34,14.90
2021,06,23,02,35,14.90
2021,06,23,02,36,14.90
2021,06,23,02,37,14.90
2021,06,23,02,38,14.90
2021,06,23,02,39,14.80
2021,06,23,02,40,14.80
2021,06,23,02,41,14.80
2021,06,23,02,42,14.80
2021,06,23,02,43,14.70
2021,06,23,02,44,14.70
2021,06,23,02,45,14.70
2021,06,23,02,46,14.70
2021,06,23,02,47,14.60
2021,06,23,02,48,14.60
2021,06,23,02,49,14.60
2021,06,23,02,50,14.60
2021,06,23,02,51,14.60
2021,06,23,02,52,14.60
2021,06,23,02,53,14.60
2021,06,23,02,54,14.50
2021,06,23,02,55,14.50
2021,06,23,02,56,14.50
2021,06,23,02,57,14.50
2021,06,23,02,58,14.50
2021,06,23,02,59,14.50
2021,06,23,03,00,14.50
2021,06,23,03,01,14.50
2021,06,23,03,02,14.40
2021,06,23,03,03,14.40
2021,06,23,03,04,14.40
2021,06,23,03,05,14.40
2021,06,23,03,06,14.40
2021,06,23,03,07,14.40
2021,06,23,03,08,14.40
2021,06,23,03,09,14.30
2021,06,23,03,10,14.30
2021,06,23,03,11,14.30
2021,06,23,03,12,14.30
2021,06,23,03,13,14.30
2021,06,23,03,14,14.30
2021,06,23,03,15,14.30
2021,06,23,03,16,14.30
2021,06,23,03,17,14.30
2021,06,23,03,18,14.30
2021,06,23,03,19,14.30
2021,06,23,03,20,14.30
2021,06,23,03,21,14.30
2021,06,23,03,22,14.20
2021,06,23,03,23,14.20
2021,06,23,03,24,14.20
2021,06,23,03,25,14.20
2021,06,23,03,26,14.20
2021,06,23,03,27,14.20
2021,06,23,03,28,14.20
2021,06,23,03,29,14.20
2021,06,23,03,30,14.20
2021,06,23,03,31,14.20
2021,06,23,03,32,14.20
2021,06,23,03,33,14.20
2021,06,23,03,34,14.20
2021,06,23,03,35,14.20
2021,06,23,03,36,14.20
2021,06,23,03,37,14.10
2021,06,23,03,38,14.10
2021,06,23,03,39,14.10
2021,06,23,03,40,14.10
2021,06,23,03,41,14.10
2021,06,23,03,42,14.00
2021,06,23,03,43,14.00
2021,06,23,03,44,14.00
2021,06,23,03,45,13.90
2021,06,23,03,46,13.90
2021,06,23,03,47,13.90
2021,06,23,03,48,13.90
2021,06,23,03,49,13.90
2021,06,23,03,50,13.90
2021,06,23,03,51,13.80
2021,06,23,03,52,13.80
2021,06,23,03,53,13.80
2021,06,23,03,54,13.80
2021,06,23,03,55,13.80
2021,06,23,03,56,13.80
2021,06,23,03,57,13.80
2021,06,23,03,58,13.80
2021,06,23,03,59,13.80
2021,06,23,04,00,13.80
2021,06,23,04,01,13.80
2021,06,23,04,02,13.80
2021,06,23,04,03,13.80
2021,06,23,04,04,13.80
2021,06,23,04,05,13.80
2021,06,23,04,06,13.80
2021,06,23,04,07,13.70
2021,06,23,04,08,13.70
2021,06,23,04,09,13.70
2021,06,23,04,10,13.70
2021,06,23,04,11,13.70
2021,06,23,04,12,13.60
2021,06,23,04,13,13.60
2021,06,23,04,14,13.60
2021,06,23,04,15,13.60
2021,06,23,04,16,13.60
2021,06,23,04,17,13.60
2021,06,23,04,18,13.50
2021,06,23,04,19,13.50
2021,06,23,04,20,13.50
2021,06,23,04,21,13.50
2021,06,23,04,22,13.50
2021,06,23,04,23,13.40
2021,06,23,04,24,13.40
2021,06,23,04,25,13.40
2021,06,23,04,26,13.40
2021,06,23,04,27,13.40
2021,06,23,04,28,13.40
2021,06,23,04,29,13.40
2021,06,23,04,30,13.40
2021,06,23,04,31,13.40
2021,06,23,04,32,13.40
2021,06,23,04,33,13.40
2021,06,23,04,34,13.40
2021,06,23,04,35,13.40
2021,06,23,04,36,13.40
2021,06,23,04,37,13.40
2021,06,23,04,38,13.30
2021,06,23,04,39,13.30
2021,06,23,04,40,13.30
2021,06,23,04,41,13.30
2021,06,23,04,42,13.30
2021,06,23,04,43,13.30
2021,06,23,04,44,13.30
2021,06,23,04,45,13.30
2021,06,23,04,46,13.30
2021,06,23,04,47,13.20
2021,06,23,04,48,13.20
2021,06,23,04,49,13.20
2021,06,23,04,50,13.20
2021,06,23,04,51,13.20
2021,06,23,04,52,13.20
2021,06,23,04,53,13.20
2021,06,23,04,54,13.20
2021,06,23,04,55,13.20
2021,06,23,04,56,13.20
2021,06,23,04,57,13.20
2021,06,23,04,58,13.20
2021,06,23,04,59,13.10
2021,06,23,05,00,13.10
2021,06,23,05,01,13.10
2021,06,23,05,02,13.10
2021,06,23,05,03,13.10
2021,06,23,05,04,13.10
2021,06,23,05,05,13.10
2021,06,23,05,06,13.10
2021,06,23,05,07,13.10
2021,06,23,05,08,13.10
2021,06,23,05,09,13.10
2021,06,23,05,10,13.10
2021,06,23,05,11,13.10
2021,06,23,05,12,13.00
2021,06,23,05,13,13.00
2021,06,23,05,14,13.00
2021,06,23,05,15,13.00
2021,06,23,05,16,13.00
2021,06,23,05,17,13.00
2021,06,23,05,18,13.00
2021,06,23,05,19,12.90
2021,06,23,05,20,13.00
2021,06,23,05,21,12.90
2021,06,23,05,22,12.90
2021,06,23,05,23,12.90
2021,06,23,05,24,12.90
2021,06,23,05,25,12.90
2021,06,23,05,26,12.90
2021,06,23,05,27,12.90
2021,06,23,05,28,12.90
2021,06,23,05,29,12.90
2021,06,23,05,30,12.80
2021,06,23,05,31,12.80
2021,06,23,05,32,12.80
2021,06,23,05,33,12.80
2021,06,23,05,34,12.80
2021,06,23,05,35,12.80
2021,06,23,05,36,12.80
2021,06,23,05,37,12.80
2021,06,23,05,38,12.80
2021,06,23,05,39,12.80
2021,06,23,05,40,12.70
2021,06,23,05,41,12.70
2021,06,23,05,42,12.70
2021,06,23,05,43,12.70
2021,06,23,05,44,12.70
2021,06,23,05,45,12.80
2021,06,23,05,46,12.80
2021,06,23,05,47,12.80
2021,06,23,05,48,12.80
2021,06,23,05,49,12.90
2021,06,23,05,50,12.90
2021,06,23,05,51,12.90
2021,06,23,05,52,12.90
2021,06,23,05,53,12.90
2021,06,23,05,54,12.90
2021,06,23,05,55,12.90
2021,06,23,05,56,12.90
2021,06,23,05,57,12.90
2021,06,23,05,58,12.90
2021,06,23,05,59,12.90
2021,06,23,06,00,12.90
2021,06,23,06,01,12.90
2021,06,23,06,02,12.90
2021,06,23,06,03,12.90
2021,06,23,06,04,12.90
2021,06,23,06,05,12.90
2021,06,23,06,06,12.90
2021,06,23,06,07,12.90
2021,06,23,06,08,12.80
2021,06,23,06,09,12.90
2021,06,23,06,10,12.80
2021,06,23,06,11,12.90
2021,06,23,06,12,12.90
2021,06,23,06,13,12.90
2021,06,23,06,14,12.90
2021,06,23,06,15,12.90
2021,06,23,06,16,13.00
2021,06,23,06,17,13.00
2021,06,23,06,18,13.10
2021,06,23,06,19,13.10
2021,06,23,06,20,13.10
2021,06,23,06,21,13.20
2021,06,23,06,22,13.20
2021,06,23,06,23,13.20
2021,06,23,06,24,13.30
2021,06,23,06,25,13.30
2021,06,23,06,26,13.30
2021,06,23,06,27,13.30
2021,06,23,06,28,13.30
2021,06,23,06,29,13.30
2021,06,23,06,30,13.30
2021,06,23,06,31,13.40
2021,06,23,06,32,13.40
2021,06,23,06,33,13.40
2021,06,23,06,34,13.40
2021,06,23,06,35,13.40
2021,06,23,06,36,13.50
2021,06,23,06,37,13.50
2021,06,23,06,38,13.50
2021,06,23,06,39,13.50
2021,06,23,06,40,13.50
2021,06,23,06,41,13.60
2021,06,23,06,42,13.60
2021,06,23,06,43,13.60
2021,06,23,06,44,13.60
2021,06,23,06,45,13.70
2021,06,23,06,46,13.70
2021,06,23,06,47,13.70
2021,06,23,06,48,13.80
2021,06,23,06,49,13.80
2021,06,23,06,50,13.80
2021,06,23,06,51,13.80
2021,06,23,06,52,13.80
2021,06,23,06,53,13.80
2021,06,23,06,54,13.80
2021,06,23,06,55,13.90
2021,06,23,06,56,13.90
2021,06,23,06,57,13.90
2021,06,23,06,58,13.90
2021,06,23,06,59,14.00
2021,06,23,07,00,14.00
2021,06,23,07,01,14.00
2021,06,23,07,02,14.00
2021,06,23,07,03,14.10
2021,06,23,07,04,14.10
2021,06,23,07,05,14.10
2021,06,23,07,06,14.10
2021,06,23,07,07,14.10
2021,06,23,07,08,14.20
2021,06,23,07,09,14.20
2021,06,23,07,10,14.20
2021,06,23,07,11,14.20
2021,06,23,07,12,14.30
2021,06,23,07,13,14.30
2021,06,23,07,14,14.30
2021,06,23,07,15,14.30
2021,06,23,07,16,14.40
2021,06,23,07,17,14.40
2021,06,23,07,18,14.40
2021,06,23,07,19,14.40
2021,06,23,07,20,14.40
2021,06,23,07,21,14.40
2021,06,23,07,22,14.50
2021,06,23,07,23,14.50
2021,06,23,07,24,14.60
2021,06,23,07,25,14.60
2021,06,23,07,26,14.60
2021,06,23,07,27,14.70
2021,06,23,07,28,14.80
2021,06,23,07,29,14.80
2021,06,23,07,30,14.80
2021,06,23,07,31,14.90
2021,06,23,07,32,14.90
2021,06,23,07,33,14.90
2021,06,23,07,34,14.90
2021,06,23,07,35,14.90
2021,06,23,07,36,15.00
2021,06,23,07,37,15.00
2021,06,23,07,38,15.10
2021,06,23,07,39,15.10
2021,06,23,07,40,15.10
2021,06,23,07,41,15.10
2021,06,23,07,42,15.20
2021,06,23,07,43,15.20
2021,06,23,07,44,15.20
2021,06,23,07,45,15.30
2021,06,23,07,46,15.30
2021,06,23,07,47,15.40
2021,06,23,07,48,15.50
2021,06,23,07,49,15.50
2021,06,23,07,50,15.60
2021,06,23,07,51,15.60
2021,06,23,07,52,15.60
2021,06,23,07,53,15.70
2021,06,23,07,54,15.70
2021,06,23,07,55,15.70
2021,06,23,07,56,15.80
2021,06,23,07,57,15.80
2021,06,23,07,58,15.80
2021,06,23,07,59,15.90
2021,06,23,08,00,15.90
2021,06,23,08,01,15.90
2021,06,23,08,02,15.90
2021,06,23,08,03,16.00
2021,06,23,08,04,16.10
2021,06,23,08,05,16.20
2021,06,23,08,06,16.20
2021,06,23,08,07,16.30
2021,06,23,08,08,16.40
2021,06,23,08,09,16.40
2021,06,23,08,10,16.50
2021,06,23,08,11,16.50
2021,06,23,08,12,16.60
2021,06,23,08,13,16.60
2021,06,23,08,14,16.70
2021,06,23,08,15,16.70
2021,06,23,08,16,16.80
2021,06,23,08,17,16.90
2021,06,23,08,18,17.00
2021,06,23,08,19,17.10
2021,06,23,08,20,17.20
2021,06,23,08,21,17.30
2021,06,23,08,22,17.40
2021,06,23,08,23,17.50
2021,06,23,08,24,17.60
2021,06,23,08,25,17.60
2021,06,23,08,26,17.60
2021,06,23,08,27,17.70
2021,06,23,08,28,17.70
2021,06,23,08,29,17.70
2021,06,23,08,30,17.70
2021,06,23,08,31,17.70
2021,06,23,08,32,17.70
2021,06,23,08,33,17.70
2021,06,23,08,34,17.80
2021,06,23,08,35,17.80
2021,06,23,08,36,17.80
2021,06,23,08,37,17.90
2021,06,23,08,38,17.90
2021,06,23,08,39,17.90
2021,06,23,08,40,18.00
2021,06,23,08,41,18.00
2021,06,23,08,42,18.00
2021,06,23,08,43,18.00
2021,06,23,08,44,18.00
2021,06,23,08,45,18.20
2021,06,23,08,46,18.30
2021,06,23,08,47,18.50
2021,06,23,08,48,18.60
2021,06,23,08,49,18.80
2021,06,23,08,50,18.90
2021,06,23,08,51,19.10
2021,06,23,08,52,19.20
2021,06,23,08,53,19.30
2021,06,23,08,54,19.40
2021,06,23,08,55,19.40
2021,06,23,08,56,19.40
2021,06,23,08,57,19.40
2021,06,23,08,58,19.20
2021,06,23,08,59,19.20
2021,06,23,09,00,19.20
2021,06,23,09,01,19.20
2021,06,23,09,02,19.20
2021,06,23,09,03,19.40
2021,06,23,09,04,19.40
2021,06,23,09,05,19.40
2021,06,23,09,06,19.50
2021,06,23,09,07,19.50
2021,06,23,09,08,19.40
2021,06,23,09,09,19.40
2021,06,23,09,10,19.40
2021,06,23,09,11,19.40
2021,06,23,09,12,19.40
2021,06,23,09,13,19.40
2021,06,23,09,14,19.40
2021,06,23,09,15,19.50
2021,06,23,09,16,19.50
2021,06,23,09,17,19.60
2021,06,23,09,18,19.60
2021,06,23,09,19,19.70
2021,06,23,09,20,19.80
2021,06,23,09,21,19.80
2021,06,23,09,22,19.80
2021,06,23,09,23,19.80
2021,06,23,09,24,19.90
2021,06,23,09,25,20.00
2021,06,23,09,26,20.10
2021,06,23,09,27,20.10
2021,06,23,09,28,20.10
2021,06,23,09,29,20.00
2021,06,23,09,30,19.90
2021,06,23,09,31,19.90
2021,06,23,09,32,19.90
2021,06,23,09,33,19.90
2021,06,23,09,34,20.00
2021,06,23,09,35,20.00
2021,06,23,09,36,20.00
2021,06,23,09,37,19.90
2021,06,23,09,38,19.90
2021,06,23,09,39,19.90
2021,06,23,09,40,20.00
2021,06,23,09,41,20.00
2021,06,23,09,42,20.10
2021,06,23,09,43,20.10
2021,06,23,09,44,20.10
2021,06,23,09,45,20.20
2021,06,23,09,46,20.20
2021,06,23,09,47,20.20
2021,06,23,09,48,20.10
2021,06,23,09,49,20.20
2021,06,23,09,50,20.20
2021,06,23,09,51,20.10
2021,06,23,09,52,20.00
2021,06,23,09,53,19.90
2021,06,23,09,54,19.80
2021,06,23,09,55,19.70
2021,06,23,09,56,19.70
2021,06,23,09,57,19.70
2021,06,23,09,58,19.70
2021,06,23,09,59,19.70
2021,06,23,10,00,19.70
2021,06,23,10,01,19.70
2021,06,23,10,02,19.70
2021,06,23,10,03,19.80
2021,06,23,10,04,19.80
2021,06,23,10,05,19.90
2021,06,23,10,06,19.90
2021,06,23,10,07,19.90
2021,06,23,10,08,19.90
2021,06,23,10,09,19.80
2021,06,23,10,10,19.80
2021,06,23,10,11,19.80
2021,06,23,10,12,19.80
2021,06,23,10,13,19.80
2021,06,23,10,14,19.80
2021,06,23,10,15,19.80
2021,06,23,10,16,19.90
2021,06,23,10,17,19.90
2021,06,23,10,18,19.90
2021,06,23,10,19,19.90
2021,06,23,10,20,19.90
2021,06,23,10,21,19.90
2021,06,23,10,22,20.00
2021,06,23,10,23,20.10
2021,06,23,10,24,20.10
2021,06,23,10,25,20.20
2021,06,23,10,26,20.20
2021,06,23,10,27,20.10
2021,06,23,10,28,20.10
2021,06,23,10,29,20.10
2021,06,23,10,30,20.20
2021,06,23,10,31,20.30
2021,06,23,10,32,20.30
2021,06,23,10,33,20.30
2021,06,23,10,34,20.30
2021,06,23,10,35,20.30
2021,06,23,10,36,20.20
2021,06,23,10,37,20.10
2021,06,23,10,38,20.10
2021,06,23,10,39,20.10
2021,06,23,10,40,20.20
2021,06,23,10,41,20.30
2021,06,23,10,42,20.50
2021,06,23,10,43,20.50
2021,06,23,10,44,20.40
2021,06,23,10,45,20.40
2021,06,23,10,46,20.50
2021,06,23,10,47,20.40
2021,06,23,10,48,20.40
2021,06,23,10,49,20.40
2021,06,23,10,50,20.40
2021,06,23,10,51,20.40
2021,06,23,10,52,20.40
2021,06,23,10,53,20.40
2021,06,23,10,54,20.40
2021,06,23,10,55,20.50
2021,06,23,10,56,20.60
2021,06,23,10,57,20.70
2021,06,23,10,58,20.80
2021,06,23,10,59,20.90
2021,06,23,11,00,21.00
2021,06,23,11,01,21.10
2021,06,23,11,02,21.10
2021,06,23,11,03,21.00
2021,06,23,11,04,20.90
2021,06,23,11,05,20.80
2021,06,23,11,06,20.80
2021,06,23,11,07,20.80
2021,06,23,11,08,20.80
2021,06,23,11,09,20.80
2021,06,23,11,10,20.80
2021,06,23,11,11,20.90
2021,06,23,11,12,20.90
2021,06,23,11,13,20.90
2021,06,23,11,14,21.00
2021,06,23,11,15,21.00
2021,06,23,11,16,20.90
2021,06,23,11,17,20.70
2021,06,23,11,18,20.50
2021,06,23,11,19,20.30
2021,06,23,11,20,20.30
2021,06,23,11,21,20.30
2021,06,23,11,22,20.40
2021,06,23,11,23,20.50
2021,06,23,11,24,20.50
2021,06,23,11,25,20.60
2021,06,23,11,26,20.70
2021,06,23,11,27,20.70
2021,06,23,11,28,20.70
2021,06,23,11,29,20.70
2021,06,23,11,30,20.80
2021,06,23,11,31,20.80
2021,06,23,11,32,20.80
2021,06,23,11,33,20.90
2021,06,23,11,34,20.90
2021,06,23,11,35,20.90
2021,06,23,11,36,20.90
2021,06,23,11,37,21.00
2021,06,23,11,38,21.00
2021,06,23,11,39,21.00
2021,06,23,11,40,21.10
2021,06,23,11,41,21.10
2021,06,23,11,42,21.10
2021,06,23,11,43,21.10
2021,06,23,11,44,21.10
2021,06,23,11,45,21.20
2021,06,23,11,46,21.20
2021,06,23,11,47,21.20
2021,06,23,11,48,21.10
2021,06,23,11,49,21.10
2021,06,23,11,50,21.20
2021,06,23,11,51,21.10
2021,06,23,11,52,21.00
2021,06,23,11,53,21.00
2021,06,23,11,54,20.90
2021,06,23,11,55,20.80
2021,06,23,11,56,20.80
2021,06,23,11,57,20.90
2021,06,23,11,58,20.90
2021,06,23,11,59,20.90
2021,06,23,12,00,21.00
2021,06,23,12,01,21.00
2021,06,23,12,02,21.10
2021,06,23,12,03,21.20
2021,06,23,12,04,21.30
2021,06,23,12,05,21.40
2021,06,23,12,06,21.50
2021,06,23,12,07,21.60
2021,06,23,12,08,21.70
2021,06,23,12,09,21.80
2021,06,23,12,10,21.80
2021,06,23,12,11,21.70
2021,06,23,12,12,21.50
2021,06,23,12,13,21.40
2021,06,23,12,14,21.50
2021,06,23,12,15,21.50
2021,06,23,12,16,21.50
2021,06,23,12,17,21.50
2021,06,23,12,18,21.50
2021,06,23,12,19,21.50
2021,06,23,12,20,21.50
2021,06,23,12,21,21.60
2021,06,23,12,22,21.60
2021,06,23,12,23,21.50
2021,06,23,12,24,21.50
2021,06,23,12,25,21.50
2021,06,23,12,26,21.50
2021,06,23,12,27,21.60
2021,06,23,12,28,21.60
2021,06,23,12,29,21.30
2021,06,23,12,30,21.30
2021,06,23,12,31,21.30
2021,06,23,12,32,21.40
2021,06,23,12,33,21.30
2021,06,23,12,34,21.30
2021,06,23,12,35,21.30
2021,06,23,12,36,21.20
2021,06,23,12,37,21.30
2021,06,23,12,38,21.30
2021,06,23,12,39,21.30
2021,06,23,12,40,21.30
2021,06,23,12,41,21.40
2021,06,23,12,42,21.50
2021,06,23,12,43,21.60
2021,06,23,12,44,21.60
2021,06,23,12,45,21.60
2021,06,23,12,46,21.50
2021,06,23,12,47,21.50
2021,06,23,12,48,21.40
2021,06,23,12,49,21.40
2021,06,23,12,50,21.40
2021,06,23,12,51,21.40
2021,06,23,12,52,21.40
2021,06,23,12,53,21.30
2021,06,23,12,54,21.40
2021,06,23,12,55,21.50
2021,06,23,12,56,21.60
2021,06,23,12,57,21.60
2021,06,23,12,58,21.70
2021,06,23,12,59,21.60
2021,06,23,13,00,21.50
2021,06,23,13,01,21.40
2021,06,23,13,02,21.30
2021,06,23,13,03,21.30
2021,06,23,13,04,21.30
2021,06,23,13,05,21.30
2021,06,23,13,06,21.30
2021,06,23,13,07,21.30
2021,06,23,13,08,21.40
2021,06,23,13,09,21.60
2021,06,23,13,10,21.60
2021,06,23,13,11,21.60
2021,06,23,13,12,21.60
2021,06,23,13,13,21.60
2021,06,23,13,14,21.70
2021,06,23,13,15,21.70
2021,06,23,13,16,21.80
2021,06,23,13,17,21.70
2021,06,23,13,18,21.70
2021,06,23,13,19,21.60
2021,06,23,13,20,21.60
2021,06,23,13,21,21.70
2021,06,23,13,22,21.70
2021,06,23,13,23,21.70
2021,06,23,13,24,21.70
2021,06,23,13,25,21.60
2021,06,23,13,26,21.60
2021,06,23,13,27,21.60
2021,06,23,13,28,21.60
2021,06,23,13,29,21.60
2021,06,23,13,30,21.60
2021,06,23,13,31,21.50
2021,06,23,13,32,21.40
2021,06,23,13,33,21.40
2021,06,23,13,34,21.50
2021,06,23,13,35,21.50
2021,06,23,13,36,21.60
2021,06,23,13,37,21.70
2021,06,23,13,38,21.80
2021,06,23,13,39,21.90
2021,06,23,13,40,21.90
2021,06,23,13,41,21.80
2021,06,23,13,42,21.70
2021,06,23,13,43,21.60
2021,06,23,13,44,21.50
2021,06,23,13,45,21.50
2021,06,23,13,46,21.50
2021,06,23,13,47,21.60
2021,06,23,13,48,21.70
2021,06,23,13,49,21.80
2021,06,23,13,50,21.90
2021,06,23,13,51,21.90
2021,06,23,13,52,21.80
2021,06,23,13,53,21.70
2021,06,23,13,54,21.70
2021,06,23,13,55,21.80
2021,06,23,13,56,21.90
2021,06,23,13,57,22.00
2021,06,23,13,58,22.10
2021,06,23,13,59,22.20
2021,06,23,14,00,22.20
2021,06,23,14,01,22.10
2021,06,23,14,02,22.00
2021,06,23,14,03,22.00
2021,06,23,14,04,22.10
2021,06,23,14,05,22.10
2021,06,23,14,06,22.10
2021,06,23,14,07,22.10
2021,06,23,14,08,22.10
2021,06,23,14,09,22.20
2021,06,23,14,10,22.00
2021,06,23,14,11,21.90
2021,06,23,14,12,21.80
2021,06,23,14,13,21.80
2021,06,23,14,14,21.90
2021,06,23,14,15,21.90
2021,06,23,14,16,22.10
2021,06,23,14,17,22.20
2021,06,23,14,18,22.30
2021,06,23,14,19,22.20
2021,06,23,14,20,22.30
2021,06,23,14,21,22.30
2021,06,23,14,22,22.10
2021,06,23,14,23,22.00
2021,06,23,14,24,21.90
2021,06,23,14,25,21.80
2021,06,23,14,26,21.80
2021,06,23,14,27,21.80
2021,06,23,14,28,21.80
2021,06,23,14,29,21.80
2021,06,23,14,30,21.80
2021,06,23,14,31,21.90
2021,06,23,14,32,21.90
2021,06,23,14,33,21.80
2021,06,23,14,34,21.70
2021,06,23,14,35,21.60
2021,06,23,14,36,21.50
2021,06,23,14,37,21.50
2021,06,23,14,38,21.60
2021,06,23,14,39,21.60
2021,06,23,14,40,21.50
2021,06,23,14,41,21.50
2021,06,23,14,42,21.40
2021,06,23,14,43,21.40
2021,06,23,14,44,21.30
2021,06,23,14,45,21.40
2021,06,23,14,46,21.40
2021,06,23,14,47,21.50
2021,06,23,14,48,21.60
2021,06,23,14,49,21.50
2021,06,23,14,50,21.50
2021,06,23,14,51,21.50
2021,06,23,14,52,21.60
2021,06,23,14,53,21.70
2021,06,23,14,54,21.80
2021,06,23,14,55,21.90
2021,06,23,14,56,22.10
2021,06,23,14,57,22.20
2021,06,23,14,58,22.20
2021,06,23,14,59,22.20
2021,06,23,15,00,22.20
2021,06,23,15,01,22.20
2021,06,23,15,02,22.10
2021,06,23,15,03,22.20
2021,06,23,15,04,22.20
2021,06,23,15,05,22.20
2021,06,23,15,06,22.10
2021,06,23,15,07,22.10
2021,06,23,15,08,22.10
2021,06,23,15,09,22.10
2021,06,23,15,10,22.20
2021,06,23,15,11,22.20
2021,06,23,15,12,22.20
2021,06,23,15,13,22.30
2021,06,23,15,14,22.40
2021,06,23,15,15,22.50
2021,06,23,15,16,22.60
2021,06,23,15,17,22.80
2021,06,23,15,18,22.90
2021,06,23,15,19,22.90
2021,06,23,15,20,22.90
2021,06,23,15,21,22.90
2021,06,23,15,22,22.90
2021,06,23,15,23,22.90
2021,06,23,15,24,22.90
2021,06,23,15,25,22.70
2021,06,23,15,26,22.60
2021,06,23,15,27,22.40
2021,06,23,15,28,22.30
2021,06,23,15,29,22.20
2021,06,23,15,30,22.10
2021,06,23,15,31,22.20
2021,06,23,15,32,22.20
2021,06,23,15,33,22.20
2021,06,23,15,34,22.30
2021,06,23,15,35,22.30
2021,06,23,15,36,22.40
2021,06,23,15,37,22.50
2021,06,23,15,38,22.50
2021,06,23,15,39,22.50
2021,06,23,15,40,22.60
2021,06,23,15,41,22.60
2021,06,23,15,42,22.60
2021,06,23,15,43,22.60
2021,06,23,15,44,22.60
2021,06,23,15,45,22.60
2021,06,23,15,46,22.50
2021,06,23,15,47,22.50
2021,06,23,15,48,22.50
2021,06,23,15,49,22.50
2021,06,23,15,50,22.50
2021,06,23,15,51,22.60
2021,06,23,15,52,22.60
2021,06,23,15,53,22.70
2021,06,23,15,54,22.90
2021,06,23,15,55,23.00
2021,06,23,15,56,23.10
2021,06,23,15,57,23.30
2021,06,23,15,58,23.40
2021,06,23,15,59,23.50
2021,06,23,16,00,23.50
2021,06,23,16,01,23.50
2021,06,23,16,02,23.60
2021,06,23,16,03,23.60
2021,06,23,16,04,23.60
2021,06,23,16,05,23.60
2021,06,23,16,06,23.60
2021,06,23,16,07,23.60
2021,06,23,16,08,23.70
2021,06,23,16,09,23.70
2021,06,23,16,10,23.70
2021,06,23,16,11,23.60
2021,06,23,16,12,23.70
2021,06,23,16,13,23.70
2021,06,23,16,14,23.70
2021,06,23,16,15,23.60
2021,06,23,16,16,23.60
2021,06,23,16,17,23.60
2021,06,23,16,18,23.60
2021,06,23,16,19,23.60
2021,06,23,16,20,23.60
2021,06,23,16,21,23.60
2021,06,23,16,22,23.60
2021,06,23,16,23,23.60
2021,06,23,16,24,23.60
2021,06,23,16,25,23.60
2021,06,23,16,26,23.60
2021,06,23,16,27,23.60
2021,06,23,16,28,23.60
2021,06,23,16,29,23.60
2021,06,23,16,30,23.60
2021,06,23,16,31,23.60
2021,06,23,16,32,23.50
2021,06,23,16,33,23.60
2021,06,23,16,34,23.60
2021,06,23,16,35,23.60
2021,06,23,16,36,23.60
2021,06,23,16,37,23.60
2021,06,23,16,38,23.60
2021,06,23,16,39,23.70
2021,06,23,16,40,23.70
2021,06,23,16,41,23.60
2021,06,23,16,42,23.60
2021,06,23,16,43,23.60
2021,06,23,16,44,23.70
2021,06,23,16,45,23.70
2021,06,23,16,46,23.70
2021,06,23,16,47,23.70
2021,06,23,16,48,23.80
2021,06,23,16,49,23.80
2021,06,23,16,50,23.90
2021,06,23,16,51,24.10
2021,06,23,16,52,24.20
2021,06,23,16,53,24.30
2021,06,23,16,54,24.30
2021,06,23,16,55,24.40
2021,06,23,16,56,24.50
2021,06,23,16,57,24.40
2021,06,23,16,58,24.30
2021,06,23,16,59,24.20
2021,06,23,17,00,24.10
2021,06,23,17,01,23.90
2021,06,23,17,02,23.80
2021,06,23,17,03,23.80
2021,06,23,17,04,23.70
2021,06,23,17,05,23.60
2021,06,23,17,06,23.50
2021,06,23,17,07,23.50
2021,06,23,17,08,23.50
2021,06,23,17,09,23.50
2021,06,23,17,10,23.60
2021,06,23,17,11,23.50
2021,06,23,17,12,23.50
2021,06,23,17,13,23.60
2021,06,23,17,14,23.50
2021,06,23,17,15,23.50
2021,06,23,17,16,23.40
2021,06,23,17,17,23.40
2021,06,23,17,18,23.40
2021,06,23,17,19,23.40