Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,01,00,00,16.30
2007,06,01,00,01,16.30
2007,06,01,00,02,16.30
2007,06,01,00,03,16.40
2007,06,01,00,04,16.40
2007,06,01,00,05,16.40
2007,06,01,00,06,16.30
2007,06,01,00,07,16.30
2007,06,01,00,08,16.30
2007,06,01,00,09,16.30
2007,06,01,00,10,16.30
2007,06,01,00,11,16.30
2007,06,01,00,12,16.30
2007,06,01,00,13,16.30
2007,06,01,00,14,16.30
2007,06,01,00,15,16.30
2007,06,01,00,16,16.30
2007,06,01,00,17,16.30
2007,06,01,00,18,16.30
2007,06,01,00,19,16.30
2007,06,01,00,20,16.30
2007,06,01,00,21,16.30
2007,06,01,00,22,16.30
2007,06,01,00,23,16.30
2007,06,01,00,24,16.30
2007,06,01,00,25,16.30
2007,06,01,00,26,16.20
2007,06,01,00,27,16.20
2007,06,01,00,28,16.20
2007,06,01,00,29,16.20
2007,06,01,00,30,16.10
2007,06,01,00,31,16.10
2007,06,01,00,32,16.10
2007,06,01,00,33,16.10
2007,06,01,00,34,16.10
2007,06,01,00,35,16.10
2007,06,01,00,36,16.00
2007,06,01,00,37,16.00
2007,06,01,00,38,15.90
2007,06,01,00,39,15.90
2007,06,01,00,40,15.90
2007,06,01,00,41,15.90
2007,06,01,00,42,16.00
2007,06,01,00,43,16.10
2007,06,01,00,44,16.10
2007,06,01,00,45,16.20
2007,06,01,00,46,16.20
2007,06,01,00,47,16.20
2007,06,01,00,48,16.20
2007,06,01,00,49,16.20
2007,06,01,00,50,16.20
2007,06,01,00,51,16.10
2007,06,01,00,52,16.10
2007,06,01,00,53,16.00
2007,06,01,00,54,16.00
2007,06,01,00,55,15.90
2007,06,01,00,56,15.90
2007,06,01,00,57,15.90
2007,06,01,00,58,16.00
2007,06,01,00,59,16.00
2007,06,01,01,00,16.00
2007,06,01,01,01,16.10
2007,06,01,01,02,16.20
2007,06,01,01,03,16.30
2007,06,01,01,04,16.30
2007,06,01,01,05,16.30
2007,06,01,01,06,16.30
2007,06,01,01,07,16.30
2007,06,01,01,08,16.30
2007,06,01,01,09,16.20
2007,06,01,01,10,16.20
2007,06,01,01,11,16.10
2007,06,01,01,12,16.10
2007,06,01,01,13,16.10
2007,06,01,01,14,16.10
2007,06,01,01,15,16.00
2007,06,01,01,16,16.00
2007,06,01,01,17,16.10
2007,06,01,01,18,16.10
2007,06,01,01,19,16.00
2007,06,01,01,20,16.00
2007,06,01,01,21,15.90
2007,06,01,01,22,15.90
2007,06,01,01,23,15.90
2007,06,01,01,24,15.90
2007,06,01,01,25,15.90
2007,06,01,01,26,15.90
2007,06,01,01,27,15.90
2007,06,01,01,28,16.00
2007,06,01,01,29,16.10
2007,06,01,01,30,16.10
2007,06,01,01,31,16.10
2007,06,01,01,32,16.10
2007,06,01,01,33,16.00
2007,06,01,01,34,16.00
2007,06,01,01,35,15.90
2007,06,01,01,36,15.90
2007,06,01,01,37,15.90
2007,06,01,01,38,15.80
2007,06,01,01,39,15.80
2007,06,01,01,40,15.80
2007,06,01,01,41,15.70
2007,06,01,01,42,15.70
2007,06,01,01,43,15.60
2007,06,01,01,44,15.60
2007,06,01,01,45,15.60
2007,06,01,01,46,15.50
2007,06,01,01,47,15.60
2007,06,01,01,48,15.60
2007,06,01,01,49,15.60
2007,06,01,01,50,15.60
2007,06,01,01,51,15.50
2007,06,01,01,52,15.50
2007,06,01,01,53,15.50
2007,06,01,01,54,15.40
2007,06,01,01,55,15.40
2007,06,01,01,56,15.30
2007,06,01,01,57,15.30
2007,06,01,01,58,15.30
2007,06,01,01,59,15.30
2007,06,01,02,00,15.20
2007,06,01,02,01,15.20
2007,06,01,02,02,15.20
2007,06,01,02,03,15.10
2007,06,01,02,04,15.10
2007,06,01,02,05,15.00
2007,06,01,02,06,15.00
2007,06,01,02,07,15.00
2007,06,01,02,08,15.00
2007,06,01,02,09,15.00
2007,06,01,02,10,15.00
2007,06,01,02,11,15.00
2007,06,01,02,12,15.00
2007,06,01,02,13,15.00
2007,06,01,02,14,15.00
2007,06,01,02,15,15.00
2007,06,01,02,16,15.00
2007,06,01,02,17,14.90
2007,06,01,02,18,14.80
2007,06,01,02,19,14.70
2007,06,01,02,20,14.70
2007,06,01,02,21,14.60
2007,06,01,02,22,14.60
2007,06,01,02,23,14.50
2007,06,01,02,24,14.50
2007,06,01,02,25,14.50
2007,06,01,02,26,14.40
2007,06,01,02,27,14.40
2007,06,01,02,28,14.40
2007,06,01,02,29,14.40
2007,06,01,02,30,14.30
2007,06,01,02,31,14.30
2007,06,01,02,32,14.30
2007,06,01,02,33,14.30
2007,06,01,02,34,14.30
2007,06,01,02,35,14.30
2007,06,01,02,36,14.30
2007,06,01,02,37,14.30
2007,06,01,02,38,14.30
2007,06,01,02,39,14.20
2007,06,01,02,40,14.20
2007,06,01,02,41,14.20
2007,06,01,02,42,14.20
2007,06,01,02,43,14.10
2007,06,01,02,44,14.10
2007,06,01,02,45,14.10
2007,06,01,02,46,14.10
2007,06,01,02,47,14.10
2007,06,01,02,48,14.10
2007,06,01,02,49,14.10
2007,06,01,02,50,14.00
2007,06,01,02,51,14.00
2007,06,01,02,52,14.00
2007,06,01,02,53,14.00
2007,06,01,02,54,14.00
2007,06,01,02,55,14.00
2007,06,01,02,56,13.90
2007,06,01,02,57,13.90
2007,06,01,02,58,13.90
2007,06,01,02,59,13.90
2007,06,01,03,00,13.90
2007,06,01,03,01,13.90
2007,06,01,03,02,13.90
2007,06,01,03,03,13.90
2007,06,01,03,04,13.80
2007,06,01,03,05,13.80
2007,06,01,03,06,13.80
2007,06,01,03,07,13.80
2007,06,01,03,08,13.80
2007,06,01,03,09,13.80
2007,06,01,03,10,13.80
2007,06,01,03,11,13.80
2007,06,01,03,12,13.80
2007,06,01,03,13,13.70
2007,06,01,03,14,13.70
2007,06,01,03,15,13.70
2007,06,01,03,16,13.70
2007,06,01,03,17,13.60
2007,06,01,03,18,13.60
2007,06,01,03,19,13.60
2007,06,01,03,20,13.50
2007,06,01,03,21,13.50
2007,06,01,03,22,13.50
2007,06,01,03,23,13.40
2007,06,01,03,24,13.40
2007,06,01,03,25,13.40
2007,06,01,03,26,13.30
2007,06,01,03,27,13.30
2007,06,01,03,28,13.30
2007,06,01,03,29,13.30
2007,06,01,03,30,13.20
2007,06,01,03,31,13.20
2007,06,01,03,32,13.20
2007,06,01,03,33,13.20
2007,06,01,03,34,13.10
2007,06,01,03,35,13.10
2007,06,01,03,36,13.00
2007,06,01,03,37,13.00
2007,06,01,03,38,12.90
2007,06,01,03,39,12.90
2007,06,01,03,40,12.80
2007,06,01,03,41,12.80
2007,06,01,03,42,12.80
2007,06,01,03,43,12.80
2007,06,01,03,44,12.80
2007,06,01,03,45,12.80
2007,06,01,03,46,12.80
2007,06,01,03,47,12.80
2007,06,01,03,48,12.90
2007,06,01,03,49,12.90
2007,06,01,03,50,12.90
2007,06,01,03,51,12.90
2007,06,01,03,52,12.90
2007,06,01,03,53,12.90
2007,06,01,03,54,12.90
2007,06,01,03,55,12.90
2007,06,01,03,56,12.90
2007,06,01,03,57,12.80
2007,06,01,03,58,12.80
2007,06,01,03,59,12.80
2007,06,01,04,00,12.80
2007,06,01,04,01,12.80
2007,06,01,04,02,12.80
2007,06,01,04,03,12.80
2007,06,01,04,04,12.80
2007,06,01,04,05,12.70
2007,06,01,04,06,12.70
2007,06,01,04,07,12.70
2007,06,01,04,08,12.70
2007,06,01,04,09,12.70
2007,06,01,04,10,12.70
2007,06,01,04,11,12.70
2007,06,01,04,12,12.70
2007,06,01,04,13,12.70
2007,06,01,04,14,12.70
2007,06,01,04,15,12.70
2007,06,01,04,16,12.60
2007,06,01,04,17,12.60
2007,06,01,04,18,12.60
2007,06,01,04,19,12.60
2007,06,01,04,20,12.60
2007,06,01,04,21,12.50
2007,06,01,04,22,12.50
2007,06,01,04,23,12.50
2007,06,01,04,24,12.40
2007,06,01,04,25,12.40
2007,06,01,04,26,12.40
2007,06,01,04,27,12.40
2007,06,01,04,28,12.40
2007,06,01,04,29,12.40
2007,06,01,04,30,12.40
2007,06,01,04,31,12.30
2007,06,01,04,32,12.30
2007,06,01,04,33,12.30
2007,06,01,04,34,12.30
2007,06,01,04,35,12.30
2007,06,01,04,36,12.20
2007,06,01,04,37,12.20
2007,06,01,04,38,12.20
2007,06,01,04,39,12.20
2007,06,01,04,40,12.20
2007,06,01,04,41,12.20
2007,06,01,04,42,12.10
2007,06,01,04,43,12.10
2007,06,01,04,44,12.10
2007,06,01,04,45,12.10
2007,06,01,04,46,12.10
2007,06,01,04,47,12.10
2007,06,01,04,48,12.10
2007,06,01,04,49,12.10
2007,06,01,04,50,12.10
2007,06,01,04,51,12.10
2007,06,01,04,52,12.00
2007,06,01,04,53,12.00
2007,06,01,04,54,11.90
2007,06,01,04,55,11.90
2007,06,01,04,56,11.90
2007,06,01,04,57,11.80
2007,06,01,04,58,11.80
2007,06,01,04,59,11.80
2007,06,01,05,00,11.80
2007,06,01,05,01,11.80
2007,06,01,05,02,11.80
2007,06,01,05,03,11.80
2007,06,01,05,04,11.80
2007,06,01,05,05,11.90
2007,06,01,05,06,11.90
2007,06,01,05,07,11.90
2007,06,01,05,08,11.90
2007,06,01,05,09,11.90
2007,06,01,05,10,11.90
2007,06,01,05,11,11.90
2007,06,01,05,12,11.90
2007,06,01,05,13,11.90
2007,06,01,05,14,11.90
2007,06,01,05,15,11.90
2007,06,01,05,16,11.90
2007,06,01,05,17,11.90
2007,06,01,05,18,11.90
2007,06,01,05,19,11.90
2007,06,01,05,20,11.90
2007,06,01,05,21,11.90
2007,06,01,05,22,11.90
2007,06,01,05,23,11.90
2007,06,01,05,24,11.80
2007,06,01,05,25,11.80
2007,06,01,05,26,11.80
2007,06,01,05,27,11.80
2007,06,01,05,28,11.80
2007,06,01,05,29,11.70
2007,06,01,05,30,11.70
2007,06,01,05,31,11.70
2007,06,01,05,32,11.70
2007,06,01,05,33,11.70
2007,06,01,05,34,11.70
2007,06,01,05,35,11.70
2007,06,01,05,36,11.70
2007,06,01,05,37,11.70
2007,06,01,05,38,11.70
2007,06,01,05,39,11.80
2007,06,01,05,40,11.80
2007,06,01,05,41,11.80
2007,06,01,05,42,11.80
2007,06,01,05,43,11.80
2007,06,01,05,44,11.80
2007,06,01,05,45,11.80
2007,06,01,05,46,11.80
2007,06,01,05,47,11.80
2007,06,01,05,48,11.80
2007,06,01,05,49,11.80
2007,06,01,05,50,11.80
2007,06,01,05,51,11.80
2007,06,01,05,52,11.80
2007,06,01,05,53,11.80
2007,06,01,05,54,11.90
2007,06,01,05,55,11.90
2007,06,01,05,56,11.90
2007,06,01,05,57,11.90
2007,06,01,05,58,11.90
2007,06,01,05,59,12.00
2007,06,01,06,00,12.00
2007,06,01,06,01,12.00
2007,06,01,06,02,12.00
2007,06,01,06,03,12.00
2007,06,01,06,04,12.00
2007,06,01,06,05,12.00
2007,06,01,06,06,12.00
2007,06,01,06,07,11.90
2007,06,01,06,08,11.90
2007,06,01,06,09,12.00
2007,06,01,06,10,12.00
2007,06,01,06,11,12.00
2007,06,01,06,12,12.10
2007,06,01,06,13,12.10
2007,06,01,06,14,12.10
2007,06,01,06,15,12.20
2007,06,01,06,16,12.20
2007,06,01,06,17,12.30
2007,06,01,06,18,12.30
2007,06,01,06,19,12.40
2007,06,01,06,20,12.40
2007,06,01,06,21,12.50
2007,06,01,06,22,12.60
2007,06,01,06,23,12.60
2007,06,01,06,24,12.70
2007,06,01,06,25,12.80
2007,06,01,06,26,12.80
2007,06,01,06,27,12.90
2007,06,01,06,28,12.90
2007,06,01,06,29,12.90
2007,06,01,06,30,13.00
2007,06,01,06,31,13.00
2007,06,01,06,32,13.10
2007,06,01,06,33,13.10
2007,06,01,06,34,13.20
2007,06,01,06,35,13.20
2007,06,01,06,36,13.30
2007,06,01,06,37,13.30
2007,06,01,06,38,13.40
2007,06,01,06,39,13.50
2007,06,01,06,40,13.60
2007,06,01,06,41,13.60
2007,06,01,06,42,13.70
2007,06,01,06,43,13.70
2007,06,01,06,44,13.80
2007,06,01,06,45,13.80
2007,06,01,06,46,13.90
2007,06,01,06,47,13.90
2007,06,01,06,48,14.00
2007,06,01,06,49,14.10
2007,06,01,06,50,14.10
2007,06,01,06,51,14.20
2007,06,01,06,52,14.30
2007,06,01,06,53,14.30
2007,06,01,06,54,14.40
2007,06,01,06,55,14.50
2007,06,01,06,56,14.60
2007,06,01,06,57,14.70
2007,06,01,06,58,14.80
2007,06,01,06,59,15.00
2007,06,01,07,00,15.00
2007,06,01,07,01,15.00
2007,06,01,07,02,15.10
2007,06,01,07,03,15.20
2007,06,01,07,04,15.30
2007,06,01,07,05,15.30
2007,06,01,07,06,15.40
2007,06,01,07,07,15.40
2007,06,01,07,08,15.40
2007,06,01,07,09,15.50
2007,06,01,07,10,15.50
2007,06,01,07,11,15.60
2007,06,01,07,12,15.60
2007,06,01,07,13,15.70
2007,06,01,07,14,15.70
2007,06,01,07,15,15.70
2007,06,01,07,16,15.70
2007,06,01,07,17,15.70
2007,06,01,07,18,15.80
2007,06,01,07,19,15.80
2007,06,01,07,20,15.80
2007,06,01,07,21,15.80
2007,06,01,07,22,15.80
2007,06,01,07,23,15.80
2007,06,01,07,24,15.80
2007,06,01,07,25,15.80
2007,06,01,07,26,15.80
2007,06,01,07,27,15.80
2007,06,01,07,28,15.80
2007,06,01,07,29,15.80
2007,06,01,07,30,15.80
2007,06,01,07,31,15.80
2007,06,01,07,32,15.80
2007,06,01,07,33,15.90
2007,06,01,07,34,15.90
2007,06,01,07,35,15.90
2007,06,01,07,36,15.90
2007,06,01,07,37,15.90
2007,06,01,07,38,15.90
2007,06,01,07,39,15.90
2007,06,01,07,40,15.80
2007,06,01,07,41,15.80
2007,06,01,07,42,15.80
2007,06,01,07,43,15.70
2007,06,01,07,44,15.70
2007,06,01,07,45,15.70
2007,06,01,07,46,15.70
2007,06,01,07,47,15.70
2007,06,01,07,48,15.70
2007,06,01,07,49,15.70
2007,06,01,07,50,15.70
2007,06,01,07,51,15.70
2007,06,01,07,52,15.60
2007,06,01,07,53,15.60
2007,06,01,07,54,15.60
2007,06,01,07,55,15.50
2007,06,01,07,56,15.50
2007,06,01,07,57,15.50
2007,06,01,07,58,15.40
2007,06,01,07,59,15.40
2007,06,01,08,00,15.40
2007,06,01,08,01,15.40
2007,06,01,08,02,15.40
2007,06,01,08,03,15.40
2007,06,01,08,04,15.50
2007,06,01,08,05,15.50
2007,06,01,08,06,15.50
2007,06,01,08,07,15.60
2007,06,01,08,08,15.60
2007,06,01,08,09,15.60
2007,06,01,08,10,15.70
2007,06,01,08,11,15.70
2007,06,01,08,12,15.70
2007,06,01,08,13,15.70
2007,06,01,08,14,15.70
2007,06,01,08,15,15.70
2007,06,01,08,16,15.70
2007,06,01,08,17,15.70
2007,06,01,08,18,15.70
2007,06,01,08,19,15.70
2007,06,01,08,20,15.70
2007,06,01,08,21,15.70
2007,06,01,08,22,15.60
2007,06,01,08,23,15.60
2007,06,01,08,24,15.70
2007,06,01,08,25,15.70
2007,06,01,08,26,15.70
2007,06,01,08,27,15.80
2007,06,01,08,28,15.80
2007,06,01,08,29,15.80
2007,06,01,08,30,15.80
2007,06,01,08,31,15.80
2007,06,01,08,32,15.80
2007,06,01,08,33,15.70
2007,06,01,08,34,15.70
2007,06,01,08,35,15.70
2007,06,01,08,36,15.70
2007,06,01,08,37,15.70
2007,06,01,08,38,15.80
2007,06,01,08,39,15.80
2007,06,01,08,40,15.80
2007,06,01,08,41,15.80
2007,06,01,08,42,15.90
2007,06,01,08,43,15.90
2007,06,01,08,44,15.90
2007,06,01,08,45,16.00
2007,06,01,08,46,16.00
2007,06,01,08,47,16.10
2007,06,01,08,48,16.10
2007,06,01,08,49,16.20
2007,06,01,08,50,16.20
2007,06,01,08,51,16.20
2007,06,01,08,52,16.20
2007,06,01,08,53,16.30
2007,06,01,08,54,16.30
2007,06,01,08,55,16.30
2007,06,01,08,56,16.40
2007,06,01,08,57,16.40
2007,06,01,08,58,16.50
2007,06,01,08,59,16.60
2007,06,01,09,00,16.70
2007,06,01,09,01,16.70
2007,06,01,09,02,16.70
2007,06,01,09,03,16.80
2007,06,01,09,04,16.80
2007,06,01,09,05,16.80
2007,06,01,09,06,16.80
2007,06,01,09,07,16.70
2007,06,01,09,08,16.70
2007,06,01,09,09,16.60
2007,06,01,09,10,16.60
2007,06,01,09,11,16.60
2007,06,01,09,12,16.60
2007,06,01,09,13,16.60
2007,06,01,09,14,16.60
2007,06,01,09,15,16.70
2007,06,01,09,16,16.70
2007,06,01,09,17,16.70
2007,06,01,09,18,16.80
2007,06,01,09,19,16.80
2007,06,01,09,20,16.90
2007,06,01,09,21,17.00
2007,06,01,09,22,17.10
2007,06,01,09,23,17.20
2007,06,01,09,24,17.20
2007,06,01,09,25,17.20
2007,06,01,09,26,17.20
2007,06,01,09,27,17.20
2007,06,01,09,28,17.20
2007,06,01,09,29,17.10
2007,06,01,09,30,17.00
2007,06,01,09,31,16.90
2007,06,01,09,32,16.80
2007,06,01,09,33,16.80
2007,06,01,09,34,16.70
2007,06,01,09,35,16.70
2007,06,01,09,36,16.60
2007,06,01,09,37,16.60
2007,06,01,09,38,16.60
2007,06,01,09,39,16.60
2007,06,01,09,40,16.60
2007,06,01,09,41,16.60
2007,06,01,09,42,16.60
2007,06,01,09,43,16.60
2007,06,01,09,44,16.60
2007,06,01,09,45,16.60
2007,06,01,09,46,16.60
2007,06,01,09,47,16.60
2007,06,01,09,48,16.60
2007,06,01,09,49,16.70
2007,06,01,09,50,16.70
2007,06,01,09,51,16.80
2007,06,01,09,52,16.80
2007,06,01,09,53,16.90
2007,06,01,09,54,17.00
2007,06,01,09,55,17.10
2007,06,01,09,56,17.10
2007,06,01,09,57,17.20
2007,06,01,09,58,17.20
2007,06,01,09,59,17.30
2007,06,01,10,00,17.30
2007,06,01,10,01,17.30
2007,06,01,10,02,17.40
2007,06,01,10,03,17.40
2007,06,01,10,04,17.40
2007,06,01,10,05,17.40
2007,06,01,10,06,17.30
2007,06,01,10,07,17.30
2007,06,01,10,08,17.30
2007,06,01,10,09,17.30
2007,06,01,10,10,17.40
2007,06,01,10,11,17.50
2007,06,01,10,12,17.70
2007,06,01,10,13,17.80
2007,06,01,10,14,17.90
2007,06,01,10,15,18.00
2007,06,01,10,16,18.00
2007,06,01,10,17,18.00
2007,06,01,10,18,18.10
2007,06,01,10,19,18.20
2007,06,01,10,20,18.20
2007,06,01,10,21,18.20
2007,06,01,10,22,18.20
2007,06,01,10,23,18.10
2007,06,01,10,24,18.10
2007,06,01,10,25,18.00
2007,06,01,10,26,17.90
2007,06,01,10,27,17.80
2007,06,01,10,28,17.80
2007,06,01,10,29,17.80
2007,06,01,10,30,17.90
2007,06,01,10,31,17.90
2007,06,01,10,32,18.00
2007,06,01,10,33,18.10
2007,06,01,10,34,18.10
2007,06,01,10,35,18.10
2007,06,01,10,36,18.10
2007,06,01,10,37,18.00
2007,06,01,10,38,17.90
2007,06,01,10,39,17.90
2007,06,01,10,40,17.80
2007,06,01,10,41,17.80
2007,06,01,10,42,17.80
2007,06,01,10,43,17.80
2007,06,01,10,44,17.90
2007,06,01,10,45,18.00
2007,06,01,10,46,18.00
2007,06,01,10,47,18.10
2007,06,01,10,48,18.10
2007,06,01,10,49,18.20
2007,06,01,10,50,18.20
2007,06,01,10,51,18.30
2007,06,01,10,52,18.30
2007,06,01,10,53,18.30
2007,06,01,10,54,18.30
2007,06,01,10,55,18.30
2007,06,01,10,56,18.40
2007,06,01,10,57,18.40
2007,06,01,10,58,18.40
2007,06,01,10,59,18.40
2007,06,01,11,00,18.40
2007,06,01,11,01,18.40
2007,06,01,11,02,18.40
2007,06,01,11,03,18.40
2007,06,01,11,04,18.40
2007,06,01,11,05,18.40
2007,06,01,11,06,18.40
2007,06,01,11,07,18.40
2007,06,01,11,08,18.40
2007,06,01,11,09,18.40
2007,06,01,11,10,18.30
2007,06,01,11,11,18.30
2007,06,01,11,12,18.30
2007,06,01,11,13,18.30
2007,06,01,11,14,18.30
2007,06,01,11,15,18.30
2007,06,01,11,16,18.40
2007,06,01,11,17,18.40
2007,06,01,11,18,18.40
2007,06,01,11,19,18.30
2007,06,01,11,20,18.30
2007,06,01,11,21,18.20
2007,06,01,11,22,18.10
2007,06,01,11,23,18.10
2007,06,01,11,24,18.10
2007,06,01,11,25,18.00
2007,06,01,11,26,18.00
2007,06,01,11,27,18.00
2007,06,01,11,28,18.00
2007,06,01,11,29,18.00
2007,06,01,11,30,18.00
2007,06,01,11,31,18.10
2007,06,01,11,32,18.10
2007,06,01,11,33,18.10
2007,06,01,11,34,18.10
2007,06,01,11,35,18.20
2007,06,01,11,36,18.30
2007,06,01,11,37,18.40
2007,06,01,11,38,18.50
2007,06,01,11,39,18.70
2007,06,01,11,40,18.80
2007,06,01,11,41,19.00
2007,06,01,11,42,19.10
2007,06,01,11,43,19.30
2007,06,01,11,44,19.40
2007,06,01,11,45,19.60
2007,06,01,11,46,19.80
2007,06,01,11,47,19.80
2007,06,01,11,48,19.90
2007,06,01,11,49,20.00
2007,06,01,11,50,20.20
2007,06,01,11,51,20.20
2007,06,01,11,52,20.30
2007,06,01,11,53,20.40
2007,06,01,11,54,20.50
2007,06,01,11,55,20.60
2007,06,01,11,56,20.60
2007,06,01,11,57,20.60
2007,06,01,11,58,20.70
2007,06,01,11,59,20.70
2007,06,01,12,00,20.80
2007,06,01,12,01,20.80
2007,06,01,12,02,20.80
2007,06,01,12,03,20.80
2007,06,01,12,04,20.80
2007,06,01,12,05,20.80
2007,06,01,12,06,20.80
2007,06,01,12,07,20.80
2007,06,01,12,08,20.80
2007,06,01,12,09,20.80
2007,06,01,12,10,20.80
2007,06,01,12,11,20.80
2007,06,01,12,12,20.80
2007,06,01,12,13,20.80
2007,06,01,12,14,20.70
2007,06,01,12,15,20.60
2007,06,01,12,16,20.50
2007,06,01,12,17,20.40
2007,06,01,12,18,20.40
2007,06,01,12,19,20.30
2007,06,01,12,20,20.30
2007,06,01,12,21,20.30
2007,06,01,12,22,20.40
2007,06,01,12,23,20.40
2007,06,01,12,24,20.50
2007,06,01,12,25,20.60
2007,06,01,12,26,20.50
2007,06,01,12,27,20.50
2007,06,01,12,28,20.40
2007,06,01,12,29,20.30
2007,06,01,12,30,20.40
2007,06,01,12,31,20.40
2007,06,01,12,32,20.60
2007,06,01,12,33,20.70
2007,06,01,12,34,20.80
2007,06,01,12,35,21.00
2007,06,01,12,36,21.10
2007,06,01,12,37,21.10
2007,06,01,12,38,21.20
2007,06,01,12,39,21.20
2007,06,01,12,40,21.20
2007,06,01,12,41,21.20
2007,06,01,12,42,21.20
2007,06,01,12,43,21.30
2007,06,01,12,44,21.30
2007,06,01,12,45,21.40
2007,06,01,12,46,21.40
2007,06,01,12,47,21.50
2007,06,01,12,48,21.50
2007,06,01,12,49,21.50
2007,06,01,12,50,21.50
2007,06,01,12,51,21.40
2007,06,01,12,52,21.20
2007,06,01,12,53,21.00
2007,06,01,12,54,20.70
2007,06,01,12,55,20.60
2007,06,01,12,56,20.50
2007,06,01,12,57,20.60
2007,06,01,12,58,20.60
2007,06,01,12,59,20.60
2007,06,01,13,00,20.60
2007,06,01,13,01,20.60
2007,06,01,13,02,20.60
2007,06,01,13,03,20.70
2007,06,01,13,04,20.70
2007,06,01,13,05,20.60
2007,06,01,13,06,20.60
2007,06,01,13,07,20.50
2007,06,01,13,08,20.50
2007,06,01,13,09,20.60
2007,06,01,13,10,20.70
2007,06,01,13,11,20.80
2007,06,01,13,12,20.80
2007,06,01,13,13,20.90
2007,06,01,13,14,21.00
2007,06,01,13,15,21.10
2007,06,01,13,16,21.30
2007,06,01,13,17,21.50
2007,06,01,13,18,21.30
2007,06,01,13,19,21.10
2007,06,01,13,20,21.00
2007,06,01,13,21,20.90
2007,06,01,13,22,20.90
2007,06,01,13,23,20.90
2007,06,01,13,24,21.10
2007,06,01,13,25,21.20
2007,06,01,13,26,21.30
2007,06,01,13,27,21.30
2007,06,01,13,28,21.30
2007,06,01,13,29,21.40
2007,06,01,13,30,21.40
2007,06,01,13,31,21.30
2007,06,01,13,32,21.30
2007,06,01,13,33,21.30
2007,06,01,13,34,21.20
2007,06,01,13,35,21.10
2007,06,01,13,36,21.00
2007,06,01,13,37,21.00
2007,06,01,13,38,20.90
2007,06,01,13,39,20.90
2007,06,01,13,40,20.90
2007,06,01,13,41,20.90
2007,06,01,13,42,20.90
2007,06,01,13,43,21.00
2007,06,01,13,44,21.10
2007,06,01,13,45,21.10
2007,06,01,13,46,21.00
2007,06,01,13,47,21.00
2007,06,01,13,48,20.90
2007,06,01,13,49,21.00
2007,06,01,13,50,20.90
2007,06,01,13,51,20.70
2007,06,01,13,52,20.60
2007,06,01,13,53,20.50
2007,06,01,13,54,20.50
2007,06,01,13,55,20.50
2007,06,01,13,56,20.60
2007,06,01,13,57,20.60
2007,06,01,13,58,20.50
2007,06,01,13,59,20.50
2007,06,01,14,00,20.40
2007,06,01,14,01,20.30
2007,06,01,14,02,20.40
2007,06,01,14,03,20.50
2007,06,01,14,04,20.40
2007,06,01,14,05,20.40
2007,06,01,14,06,20.50
2007,06,01,14,07,20.60
2007,06,01,14,08,20.60
2007,06,01,14,09,20.50
2007,06,01,14,10,20.30
2007,06,01,14,11,20.20
2007,06,01,14,12,20.20
2007,06,01,14,13,20.00
2007,06,01,14,14,19.90
2007,06,01,14,15,19.80
2007,06,01,14,16,19.80
2007,06,01,14,17,19.90
2007,06,01,14,18,20.00
2007,06,01,14,19,20.10
2007,06,01,14,20,20.20
2007,06,01,14,21,20.20
2007,06,01,14,22,20.20
2007,06,01,14,23,20.20
2007,06,01,14,24,20.20
2007,06,01,14,25,20.20
2007,06,01,14,26,20.20
2007,06,01,14,27,20.30
2007,06,01,14,28,20.40
2007,06,01,14,29,20.50
2007,06,01,14,30,20.50
2007,06,01,14,31,20.50
2007,06,01,14,32,20.60
2007,06,01,14,33,20.70
2007,06,01,14,34,20.90
2007,06,01,14,35,21.00
2007,06,01,14,36,21.10
2007,06,01,14,37,21.20
2007,06,01,14,38,21.30
2007,06,01,14,39,21.30
2007,06,01,14,40,21.30
2007,06,01,14,41,21.30
2007,06,01,14,42,21.30
2007,06,01,14,43,21.30
2007,06,01,14,44,21.20
2007,06,01,14,45,21.30
2007,06,01,14,46,21.30
2007,06,01,14,47,21.30
2007,06,01,14,48,21.30
2007,06,01,14,49,21.40
2007,06,01,14,50,21.40
2007,06,01,14,51,21.50
2007,06,01,14,52,21.50
2007,06,01,14,53,21.50
2007,06,01,14,54,21.40
2007,06,01,14,55,21.40
2007,06,01,14,56,21.40
2007,06,01,14,57,21.30
2007,06,01,14,58,21.30
2007,06,01,14,59,21.20
2007,06,01,15,00,21.10
2007,06,01,15,01,21.10
2007,06,01,15,02,21.20
2007,06,01,15,03,21.20
2007,06,01,15,04,21.30
2007,06,01,15,05,21.30
2007,06,01,15,06,21.30
2007,06,01,15,07,21.20
2007,06,01,15,08,21.20
2007,06,01,15,09,21.20
2007,06,01,15,10,21.10
2007,06,01,15,11,21.00
2007,06,01,15,12,21.10
2007,06,01,15,13,21.20
2007,06,01,15,14,21.40
2007,06,01,15,15,21.60
2007,06,01,15,16,21.90
2007,06,01,15,17,22.10
2007,06,01,15,18,22.20
2007,06,01,15,19,22.20
2007,06,01,15,20,22.10
2007,06,01,15,21,22.00
2007,06,01,15,22,21.80
2007,06,01,15,23,21.60
2007,06,01,15,24,21.40
2007,06,01,15,25,21.30
2007,06,01,15,26,21.20
2007,06,01,15,27,21.20
2007,06,01,15,28,21.20
2007,06,01,15,29,21.20
2007,06,01,15,30,21.20
2007,06,01,15,31,21.30
2007,06,01,15,32,21.40
2007,06,01,15,33,21.60
2007,06,01,15,34,21.80
2007,06,01,15,35,21.90
2007,06,01,15,36,22.00
2007,06,01,15,37,22.10
2007,06,01,15,38,22.20
2007,06,01,15,39,22.30
2007,06,01,15,40,22.30
2007,06,01,15,41,22.30
2007,06,01,15,42,22.40
2007,06,01,15,43,22.50
2007,06,01,15,44,22.60
2007,06,01,15,45,22.70
2007,06,01,15,46,22.80
2007,06,01,15,47,22.90
2007,06,01,15,48,22.90
2007,06,01,15,49,22.80
2007,06,01,15,50,22.70
2007,06,01,15,51,22.60
2007,06,01,15,52,22.60
2007,06,01,15,53,22.50
2007,06,01,15,54,22.50
2007,06,01,15,55,22.60
2007,06,01,15,56,22.60
2007,06,01,15,57,22.70
2007,06,01,15,58,22.80
2007,06,01,15,59,22.90
2007,06,01,16,00,23.00
2007,06,01,16,01,22.90
2007,06,01,16,02,22.80
2007,06,01,16,03,22.80
2007,06,01,16,04,22.70
2007,06,01,16,05,22.60
2007,06,01,16,06,22.50
2007,06,01,16,07,22.50
2007,06,01,16,08,22.40
2007,06,01,16,09,22.40
2007,06,01,16,10,22.40
2007,06,01,16,11,22.30
2007,06,01,16,12,22.40
2007,06,01,16,13,22.40
2007,06,01,16,14,22.40
2007,06,01,16,15,22.50
2007,06,01,16,16,22.60
2007,06,01,16,17,22.80
2007,06,01,16,18,22.80
2007,06,01,16,19,22.80
2007,06,01,16,20,22.80
2007,06,01,16,21,22.80
2007,06,01,16,22,22.80
2007,06,01,16,23,22.90
2007,06,01,16,24,22.90
2007,06,01,16,25,22.80
2007,06,01,16,26,22.70
2007,06,01,16,27,22.60
2007,06,01,16,28,22.60
2007,06,01,16,29,22.60
2007,06,01,16,30,22.60
2007,06,01,16,31,22.70
2007,06,01,16,32,22.70
2007,06,01,16,33,22.60
2007,06,01,16,34,22.60
2007,06,01,16,35,22.50
2007,06,01,16,36,22.50
2007,06,01,16,37,22.50
2007,06,01,16,38,22.60
2007,06,01,16,39,22.60
2007,06,01,16,40,22.50
2007,06,01,16,41,22.40
2007,06,01,16,42,22.30
2007,06,01,16,43,22.20
2007,06,01,16,44,22.20
2007,06,01,16,45,22.20
2007,06,01,16,46,22.30
2007,06,01,16,47,22.30
2007,06,01,16,48,22.30
2007,06,01,16,49,22.30
2007,06,01,16,50,22.30
2007,06,01,16,51,22.20
2007,06,01,16,52,22.10
2007,06,01,16,53,22.00
2007,06,01,16,54,21.90
2007,06,01,16,55,21.80
2007,06,01,16,56,21.80
2007,06,01,16,57,21.80
2007,06,01,16,58,21.80
2007,06,01,16,59,21.90
2007,06,01,17,00,22.00
2007,06,01,17,01,22.10
2007,06,01,17,02,22.10
2007,06,01,17,03,22.20
2007,06,01,17,04,22.20
2007,06,01,17,05,22.20
2007,06,01,17,06,22.20
2007,06,01,17,07,22.20
2007,06,01,17,08,22.30
2007,06,01,17,09,22.30
2007,06,01,17,10,22.30
2007,06,01,17,11,22.30
2007,06,01,17,12,22.30
2007,06,01,17,13,22.30
2007,06,01,17,14,22.30
2007,06,01,17,15,22.30
2007,06,01,17,16,22.30
2007,06,01,17,17,22.20
2007,06,01,17,18,22.20
2007,06,01,17,19,22.20