Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,00,00,8.00
2011,09,20,00,01,8.00
2011,09,20,00,02,8.00
2011,09,20,00,03,8.00
2011,09,20,00,04,8.00
2011,09,20,00,05,8.00
2011,09,20,00,06,8.00
2011,09,20,00,07,8.00
2011,09,20,00,08,8.00
2011,09,20,00,09,8.00
2011,09,20,00,10,8.00
2011,09,20,00,11,8.00
2011,09,20,00,12,8.00
2011,09,20,00,13,8.00
2011,09,20,00,14,8.00
2011,09,20,00,15,8.00
2011,09,20,00,16,8.00
2011,09,20,00,17,8.00
2011,09,20,00,18,8.00
2011,09,20,00,19,8.00
2011,09,20,00,20,8.00
2011,09,20,00,21,8.00
2011,09,20,00,22,8.00
2011,09,20,00,23,8.00
2011,09,20,00,24,8.00
2011,09,20,00,25,8.00
2011,09,20,00,26,8.00
2011,09,20,00,27,8.10
2011,09,20,00,28,8.10
2011,09,20,00,29,8.10
2011,09,20,00,30,8.10
2011,09,20,00,31,8.10
2011,09,20,00,32,8.10
2011,09,20,00,33,8.10
2011,09,20,00,34,8.10
2011,09,20,00,35,8.10
2011,09,20,00,36,8.10
2011,09,20,00,37,8.20
2011,09,20,00,38,8.20
2011,09,20,00,39,8.20
2011,09,20,00,40,8.20
2011,09,20,00,41,8.20
2011,09,20,00,42,8.30
2011,09,20,00,43,8.30
2011,09,20,00,44,8.30
2011,09,20,00,45,8.40
2011,09,20,00,46,8.40
2011,09,20,00,47,8.40
2011,09,20,00,48,8.40
2011,09,20,00,49,8.50
2011,09,20,00,50,8.50
2011,09,20,00,51,8.50
2011,09,20,00,52,8.50
2011,09,20,00,53,8.50
2011,09,20,00,54,8.50
2011,09,20,00,55,8.50
2011,09,20,00,56,8.50
2011,09,20,00,57,8.60
2011,09,20,00,58,8.60
2011,09,20,00,59,8.60
2011,09,20,01,00,8.60
2011,09,20,01,01,8.60
2011,09,20,01,02,8.60
2011,09,20,01,03,8.60
2011,09,20,01,04,8.60
2011,09,20,01,05,8.60
2011,09,20,01,06,8.60
2011,09,20,01,07,8.60
2011,09,20,01,08,8.60
2011,09,20,01,09,8.60
2011,09,20,01,10,8.60
2011,09,20,01,11,8.60
2011,09,20,01,12,8.70
2011,09,20,01,13,8.70
2011,09,20,01,14,8.70
2011,09,20,01,15,8.70
2011,09,20,01,16,8.70
2011,09,20,01,17,8.70
2011,09,20,01,18,8.70
2011,09,20,01,19,8.70
2011,09,20,01,20,8.70
2011,09,20,01,21,8.70
2011,09,20,01,22,8.70
2011,09,20,01,23,8.70
2011,09,20,01,24,8.70
2011,09,20,01,25,8.70
2011,09,20,01,26,8.70
2011,09,20,01,27,8.70
2011,09,20,01,28,8.70
2011,09,20,01,29,8.70
2011,09,20,01,30,8.70
2011,09,20,01,31,8.70
2011,09,20,01,32,8.70
2011,09,20,01,33,8.70
2011,09,20,01,34,8.70
2011,09,20,01,35,8.70
2011,09,20,01,36,8.80
2011,09,20,01,37,8.80
2011,09,20,01,38,8.80
2011,09,20,01,39,8.80
2011,09,20,01,40,8.80
2011,09,20,01,41,8.80
2011,09,20,01,42,8.80
2011,09,20,01,43,8.80
2011,09,20,01,44,8.80
2011,09,20,01,45,8.80
2011,09,20,01,46,8.80
2011,09,20,01,47,8.80
2011,09,20,01,48,8.80
2011,09,20,01,49,8.90
2011,09,20,01,50,8.90
2011,09,20,01,51,8.90
2011,09,20,01,52,8.90
2011,09,20,01,53,8.90
2011,09,20,01,54,8.90
2011,09,20,01,55,8.90
2011,09,20,01,56,8.90
2011,09,20,01,57,8.90
2011,09,20,01,58,8.90
2011,09,20,01,59,8.90
2011,09,20,02,00,8.90
2011,09,20,02,01,8.90
2011,09,20,02,02,8.90
2011,09,20,02,03,8.90
2011,09,20,02,04,8.90
2011,09,20,02,05,8.90
2011,09,20,02,06,8.90
2011,09,20,02,07,8.90
2011,09,20,02,08,8.90
2011,09,20,02,09,8.90
2011,09,20,02,10,8.90
2011,09,20,02,11,8.90
2011,09,20,02,12,8.90
2011,09,20,02,13,8.90
2011,09,20,02,14,8.90
2011,09,20,02,15,8.90
2011,09,20,02,16,8.90
2011,09,20,02,17,8.90
2011,09,20,02,18,8.90
2011,09,20,02,19,8.90
2011,09,20,02,20,8.90
2011,09,20,02,21,8.90
2011,09,20,02,22,8.90
2011,09,20,02,23,8.90
2011,09,20,02,24,8.90
2011,09,20,02,25,8.90
2011,09,20,02,26,8.90
2011,09,20,02,27,8.90
2011,09,20,02,28,8.90
2011,09,20,02,29,8.90
2011,09,20,02,30,8.90
2011,09,20,02,31,8.90
2011,09,20,02,32,8.90
2011,09,20,02,33,8.90
2011,09,20,02,34,8.90
2011,09,20,02,35,8.90
2011,09,20,02,36,8.90
2011,09,20,02,37,8.90
2011,09,20,02,38,8.90
2011,09,20,02,39,8.90
2011,09,20,02,40,8.90
2011,09,20,02,41,8.90
2011,09,20,02,42,8.90
2011,09,20,02,43,8.90
2011,09,20,02,44,8.90
2011,09,20,02,45,8.90
2011,09,20,02,46,8.90
2011,09,20,02,47,8.90
2011,09,20,02,48,8.90
2011,09,20,02,49,8.90
2011,09,20,02,50,8.90
2011,09,20,02,51,8.90
2011,09,20,02,52,9.00
2011,09,20,02,53,9.00
2011,09,20,02,54,9.10
2011,09,20,02,55,9.10
2011,09,20,02,56,9.20
2011,09,20,02,57,9.20
2011,09,20,02,58,9.30
2011,09,20,02,59,9.30
2011,09,20,03,00,9.40
2011,09,20,03,01,9.40
2011,09,20,03,02,9.50
2011,09,20,03,03,9.60
2011,09,20,03,04,9.70
2011,09,20,03,05,9.70
2011,09,20,03,06,9.70
2011,09,20,03,07,9.80
2011,09,20,03,08,9.90
2011,09,20,03,09,9.90
2011,09,20,03,10,9.90
2011,09,20,03,11,9.90
2011,09,20,03,12,10.00
2011,09,20,03,13,10.10
2011,09,20,03,14,10.10
2011,09,20,03,15,10.10
2011,09,20,03,16,10.10
2011,09,20,03,17,10.10
2011,09,20,03,18,10.10
2011,09,20,03,19,10.10
2011,09,20,03,20,10.10
2011,09,20,03,21,10.10
2011,09,20,03,22,10.10
2011,09,20,03,23,10.10
2011,09,20,03,24,10.20
2011,09,20,03,25,10.20
2011,09,20,03,26,10.20
2011,09,20,03,27,10.20
2011,09,20,03,28,10.20
2011,09,20,03,29,10.20
2011,09,20,03,30,10.20
2011,09,20,03,31,10.20
2011,09,20,03,32,10.20
2011,09,20,03,33,10.20
2011,09,20,03,34,10.30
2011,09,20,03,35,10.30
2011,09,20,03,36,10.30
2011,09,20,03,37,10.30
2011,09,20,03,38,10.40
2011,09,20,03,39,10.40
2011,09,20,03,40,10.40
2011,09,20,03,41,10.40
2011,09,20,03,42,10.40
2011,09,20,03,43,10.40
2011,09,20,03,44,10.40
2011,09,20,03,45,10.40
2011,09,20,03,46,10.40
2011,09,20,03,47,10.40
2011,09,20,03,48,10.40
2011,09,20,03,49,10.40
2011,09,20,03,50,10.40
2011,09,20,03,51,10.40
2011,09,20,03,52,10.40
2011,09,20,03,53,10.40
2011,09,20,03,54,10.40
2011,09,20,03,55,10.40
2011,09,20,03,56,10.40
2011,09,20,03,57,10.40
2011,09,20,03,58,10.40
2011,09,20,03,59,10.40
2011,09,20,04,00,10.40
2011,09,20,04,01,10.30
2011,09,20,04,02,10.30
2011,09,20,04,03,10.30
2011,09,20,04,04,10.30
2011,09,20,04,05,10.30
2011,09,20,04,06,10.30
2011,09,20,04,07,10.20
2011,09,20,04,08,10.20
2011,09,20,04,09,10.20
2011,09,20,04,10,10.10
2011,09,20,04,11,10.10
2011,09,20,04,12,10.10
2011,09,20,04,13,10.00
2011,09,20,04,14,9.90
2011,09,20,04,15,9.90
2011,09,20,04,16,9.90
2011,09,20,04,17,9.80
2011,09,20,04,18,9.80
2011,09,20,04,19,9.70
2011,09,20,04,20,9.70
2011,09,20,04,21,9.70
2011,09,20,04,22,9.60
2011,09,20,04,23,9.60
2011,09,20,04,24,9.60
2011,09,20,04,25,9.60
2011,09,20,04,26,9.60
2011,09,20,04,27,9.60
2011,09,20,04,28,9.70
2011,09,20,04,29,9.70
2011,09,20,04,30,9.70
2011,09,20,04,31,9.70
2011,09,20,04,32,9.70
2011,09,20,04,33,9.70
2011,09,20,04,34,9.70
2011,09,20,04,35,9.80
2011,09,20,04,36,9.80
2011,09,20,04,37,9.80
2011,09,20,04,38,9.80
2011,09,20,04,39,9.80
2011,09,20,04,40,9.90
2011,09,20,04,41,9.90
2011,09,20,04,42,9.90
2011,09,20,04,43,9.90
2011,09,20,04,44,9.90
2011,09,20,04,45,9.90
2011,09,20,04,46,9.90
2011,09,20,04,47,9.90
2011,09,20,04,48,9.90
2011,09,20,04,49,9.90
2011,09,20,04,50,9.90
2011,09,20,04,51,9.90
2011,09,20,04,52,9.90
2011,09,20,04,53,10.00
2011,09,20,04,54,10.00
2011,09,20,04,55,10.10
2011,09,20,04,56,10.10
2011,09,20,04,57,10.10
2011,09,20,04,58,10.10
2011,09,20,04,59,10.10
2011,09,20,05,00,10.10
2011,09,20,05,01,10.10
2011,09,20,05,02,10.10
2011,09,20,05,03,10.10
2011,09,20,05,04,10.10
2011,09,20,05,05,10.10
2011,09,20,05,06,10.10
2011,09,20,05,07,10.10
2011,09,20,05,08,10.10
2011,09,20,05,09,10.10
2011,09,20,05,10,10.00
2011,09,20,05,11,9.90
2011,09,20,05,12,9.90
2011,09,20,05,13,9.90
2011,09,20,05,14,9.90
2011,09,20,05,15,9.90
2011,09,20,05,16,9.90
2011,09,20,05,17,9.90
2011,09,20,05,18,9.90
2011,09,20,05,19,9.90
2011,09,20,05,20,9.90
2011,09,20,05,21,9.80
2011,09,20,05,22,9.80
2011,09,20,05,23,9.80
2011,09,20,05,24,9.80
2011,09,20,05,25,9.80
2011,09,20,05,26,9.80
2011,09,20,05,27,9.70
2011,09,20,05,28,9.70
2011,09,20,05,29,9.70
2011,09,20,05,30,9.70
2011,09,20,05,31,9.70
2011,09,20,05,32,9.70
2011,09,20,05,33,9.70
2011,09,20,05,34,9.70
2011,09,20,05,35,9.70
2011,09,20,05,36,9.70
2011,09,20,05,37,9.70
2011,09,20,05,38,9.70
2011,09,20,05,39,9.70
2011,09,20,05,40,9.70
2011,09,20,05,41,9.70
2011,09,20,05,42,9.70
2011,09,20,05,43,9.60
2011,09,20,05,44,9.60
2011,09,20,05,45,9.60
2011,09,20,05,46,9.60
2011,09,20,05,47,9.60
2011,09,20,05,48,9.60
2011,09,20,05,49,9.60
2011,09,20,05,50,9.50
2011,09,20,05,51,9.50
2011,09,20,05,52,9.50
2011,09,20,05,53,9.50
2011,09,20,05,54,9.50
2011,09,20,05,55,9.40
2011,09,20,05,56,9.40
2011,09,20,05,57,9.40
2011,09,20,05,58,9.40
2011,09,20,05,59,9.30
2011,09,20,06,00,9.30
2011,09,20,06,01,9.30
2011,09,20,06,02,9.20
2011,09,20,06,03,9.20
2011,09,20,06,04,9.20
2011,09,20,06,05,9.20
2011,09,20,06,06,9.20
2011,09,20,06,07,9.10
2011,09,20,06,08,9.10
2011,09,20,06,09,9.00
2011,09,20,06,10,9.00
2011,09,20,06,11,9.00
2011,09,20,06,12,8.90
2011,09,20,06,13,8.90
2011,09,20,06,14,8.90
2011,09,20,06,15,8.90
2011,09,20,06,16,8.80
2011,09,20,06,17,8.80
2011,09,20,06,18,8.80
2011,09,20,06,19,8.80
2011,09,20,06,20,8.80
2011,09,20,06,21,8.80
2011,09,20,06,22,8.80
2011,09,20,06,23,8.80
2011,09,20,06,24,8.80
2011,09,20,06,25,8.80
2011,09,20,06,26,8.80
2011,09,20,06,27,8.80
2011,09,20,06,28,8.80
2011,09,20,06,29,8.90
2011,09,20,06,30,8.90
2011,09,20,06,31,8.90
2011,09,20,06,32,8.90
2011,09,20,06,33,8.90
2011,09,20,06,34,8.90
2011,09,20,06,35,8.90
2011,09,20,06,36,8.90
2011,09,20,06,37,8.80
2011,09,20,06,38,8.80
2011,09,20,06,39,8.80
2011,09,20,06,40,8.80
2011,09,20,06,41,8.80
2011,09,20,06,42,8.70
2011,09,20,06,43,8.70
2011,09,20,06,44,8.70
2011,09,20,06,45,8.70
2011,09,20,06,46,8.70
2011,09,20,06,47,8.70
2011,09,20,06,48,8.70
2011,09,20,06,49,8.70
2011,09,20,06,50,8.60
2011,09,20,06,51,8.60
2011,09,20,06,52,8.60
2011,09,20,06,53,8.50
2011,09,20,06,54,8.50
2011,09,20,06,55,8.50
2011,09,20,06,56,8.50
2011,09,20,06,57,8.40
2011,09,20,06,58,8.40
2011,09,20,06,59,8.40
2011,09,20,07,00,8.50
2011,09,20,07,01,8.50
2011,09,20,07,02,8.50
2011,09,20,07,03,8.60
2011,09,20,07,04,8.60
2011,09,20,07,05,8.70
2011,09,20,07,06,8.70
2011,09,20,07,07,8.70
2011,09,20,07,08,8.70
2011,09,20,07,09,8.80
2011,09,20,07,10,8.90
2011,09,20,07,11,8.90
2011,09,20,07,12,8.90
2011,09,20,07,13,9.00
2011,09,20,07,14,9.00
2011,09,20,07,15,9.00
2011,09,20,07,16,9.10
2011,09,20,07,17,9.10
2011,09,20,07,18,9.10
2011,09,20,07,19,9.20
2011,09,20,07,20,9.20
2011,09,20,07,21,9.20
2011,09,20,07,22,9.20
2011,09,20,07,23,9.20
2011,09,20,07,24,9.20
2011,09,20,07,25,9.20
2011,09,20,07,26,9.20
2011,09,20,07,27,9.20
2011,09,20,07,28,9.20
2011,09,20,07,29,9.20
2011,09,20,07,30,9.10
2011,09,20,07,31,9.10
2011,09,20,07,32,9.10
2011,09,20,07,33,9.10
2011,09,20,07,34,9.10
2011,09,20,07,35,9.10
2011,09,20,07,36,9.10
2011,09,20,07,37,9.00
2011,09,20,07,38,9.00
2011,09,20,07,39,9.00
2011,09,20,07,40,9.00
2011,09,20,07,41,9.00
2011,09,20,07,42,9.00
2011,09,20,07,43,9.00
2011,09,20,07,44,9.00
2011,09,20,07,45,9.00
2011,09,20,07,46,9.00
2011,09,20,07,47,9.00
2011,09,20,07,48,9.00
2011,09,20,07,49,9.00
2011,09,20,07,50,9.10
2011,09,20,07,51,9.10
2011,09,20,07,52,9.10
2011,09,20,07,53,9.10
2011,09,20,07,54,9.10
2011,09,20,07,55,9.10
2011,09,20,07,56,9.20
2011,09,20,07,57,9.20
2011,09,20,07,58,9.20
2011,09,20,07,59,9.20
2011,09,20,08,00,9.20
2011,09,20,08,01,9.30
2011,09,20,08,02,9.30
2011,09,20,08,03,9.40
2011,09,20,08,04,9.40
2011,09,20,08,05,9.40
2011,09,20,08,06,9.40
2011,09,20,08,07,9.50
2011,09,20,08,08,9.50
2011,09,20,08,09,9.50
2011,09,20,08,10,9.50
2011,09,20,08,11,9.50
2011,09,20,08,12,9.50
2011,09,20,08,13,9.50
2011,09,20,08,14,9.50
2011,09,20,08,15,9.60
2011,09,20,08,16,9.60
2011,09,20,08,17,9.60
2011,09,20,08,18,9.60
2011,09,20,08,19,9.60
2011,09,20,08,20,9.60
2011,09,20,08,21,9.70
2011,09,20,08,22,9.70
2011,09,20,08,23,9.70
2011,09,20,08,24,9.70
2011,09,20,08,25,9.70
2011,09,20,08,26,9.70
2011,09,20,08,27,9.70
2011,09,20,08,28,9.70
2011,09,20,08,29,9.80
2011,09,20,08,30,9.80
2011,09,20,08,31,9.80
2011,09,20,08,32,9.90
2011,09,20,08,33,9.90
2011,09,20,08,34,9.90
2011,09,20,08,35,10.00
2011,09,20,08,36,10.10
2011,09,20,08,37,10.10
2011,09,20,08,38,10.20
2011,09,20,08,39,10.20
2011,09,20,08,40,10.30
2011,09,20,08,41,10.30
2011,09,20,08,42,10.40
2011,09,20,08,43,10.50
2011,09,20,08,44,10.60
2011,09,20,08,45,10.70
2011,09,20,08,46,10.80
2011,09,20,08,47,10.90
2011,09,20,08,48,10.90
2011,09,20,08,49,11.00
2011,09,20,08,50,11.10
2011,09,20,08,51,11.30
2011,09,20,08,52,11.30
2011,09,20,08,53,11.40
2011,09,20,08,54,11.50
2011,09,20,08,55,11.60
2011,09,20,08,56,11.60
2011,09,20,08,57,11.70
2011,09,20,08,58,11.80
2011,09,20,08,59,11.80
2011,09,20,09,00,11.90
2011,09,20,09,01,12.00
2011,09,20,09,02,12.10
2011,09,20,09,03,12.20
2011,09,20,09,04,12.30
2011,09,20,09,05,12.30
2011,09,20,09,06,12.40
2011,09,20,09,07,12.50
2011,09,20,09,08,12.60
2011,09,20,09,09,12.60
2011,09,20,09,10,12.70
2011,09,20,09,11,12.80
2011,09,20,09,12,12.90
2011,09,20,09,13,13.00
2011,09,20,09,14,13.10
2011,09,20,09,15,13.20
2011,09,20,09,16,13.30
2011,09,20,09,17,13.30
2011,09,20,09,18,13.40
2011,09,20,09,19,13.50
2011,09,20,09,20,13.50
2011,09,20,09,21,13.60
2011,09,20,09,22,13.60
2011,09,20,09,23,13.70
2011,09,20,09,24,13.70
2011,09,20,09,25,13.70
2011,09,20,09,26,13.80
2011,09,20,09,27,13.80
2011,09,20,09,28,13.90
2011,09,20,09,29,13.90
2011,09,20,09,30,13.90
2011,09,20,09,31,13.90
2011,09,20,09,32,14.00
2011,09,20,09,33,14.00
2011,09,20,09,34,14.00
2011,09,20,09,35,14.00
2011,09,20,09,36,14.10
2011,09,20,09,37,14.10
2011,09,20,09,38,14.10
2011,09,20,09,39,14.20
2011,09,20,09,40,14.20
2011,09,20,09,41,14.20
2011,09,20,09,42,14.30
2011,09,20,09,43,14.40
2011,09,20,09,44,14.50
2011,09,20,09,45,14.50
2011,09,20,09,46,14.60
2011,09,20,09,47,14.70
2011,09,20,09,48,14.80
2011,09,20,09,49,14.80
2011,09,20,09,50,14.90
2011,09,20,09,51,14.90
2011,09,20,09,52,15.00
2011,09,20,09,53,15.10
2011,09,20,09,54,15.10
2011,09,20,09,55,15.20
2011,09,20,09,56,15.30
2011,09,20,09,57,15.30
2011,09,20,09,58,15.30
2011,09,20,09,59,15.30
2011,09,20,10,00,15.30
2011,09,20,10,01,15.40
2011,09,20,10,02,15.40
2011,09,20,10,03,15.50
2011,09,20,10,04,15.50
2011,09,20,10,05,15.50
2011,09,20,10,06,15.60
2011,09,20,10,07,15.60
2011,09,20,10,08,15.70
2011,09,20,10,09,15.70
2011,09,20,10,10,15.70
2011,09,20,10,11,15.80
2011,09,20,10,12,15.80
2011,09,20,10,13,15.80
2011,09,20,10,14,15.80
2011,09,20,10,15,15.90
2011,09,20,10,16,15.90
2011,09,20,10,17,16.00
2011,09,20,10,18,16.10
2011,09,20,10,19,16.10
2011,09,20,10,20,16.10
2011,09,20,10,21,16.10
2011,09,20,10,22,16.10
2011,09,20,10,23,16.10
2011,09,20,10,24,16.20
2011,09,20,10,25,16.20
2011,09,20,10,26,16.20
2011,09,20,10,27,16.30
2011,09,20,10,28,16.30
2011,09,20,10,29,16.30
2011,09,20,10,30,16.20
2011,09,20,10,31,16.20
2011,09,20,10,32,16.20
2011,09,20,10,33,16.20
2011,09,20,10,34,16.10
2011,09,20,10,35,16.10
2011,09,20,10,36,16.00
2011,09,20,10,37,15.90
2011,09,20,10,38,15.90
2011,09,20,10,39,15.90
2011,09,20,10,40,15.80
2011,09,20,10,41,15.80
2011,09,20,10,42,15.80
2011,09,20,10,43,15.80
2011,09,20,10,44,15.90
2011,09,20,10,45,15.90
2011,09,20,10,46,16.00
2011,09,20,10,47,16.10
2011,09,20,10,48,16.10
2011,09,20,10,49,16.10
2011,09,20,10,50,16.10
2011,09,20,10,51,16.10
2011,09,20,10,52,16.20
2011,09,20,10,53,16.30
2011,09,20,10,54,16.30
2011,09,20,10,55,16.40
2011,09,20,10,56,16.40
2011,09,20,10,57,16.40
2011,09,20,10,58,16.40
2011,09,20,10,59,16.50
2011,09,20,11,00,16.50
2011,09,20,11,01,16.50
2011,09,20,11,02,16.60
2011,09,20,11,03,16.60
2011,09,20,11,04,16.60
2011,09,20,11,05,16.60
2011,09,20,11,06,16.60
2011,09,20,11,07,16.60
2011,09,20,11,08,16.60
2011,09,20,11,09,16.60
2011,09,20,11,10,16.70
2011,09,20,11,11,16.70
2011,09,20,11,12,16.70
2011,09,20,11,13,16.70
2011,09,20,11,14,16.80
2011,09,20,11,15,16.80
2011,09,20,11,16,16.80
2011,09,20,11,17,16.90
2011,09,20,11,18,16.80
2011,09,20,11,19,16.80
2011,09,20,11,20,16.80
2011,09,20,11,21,16.90
2011,09,20,11,22,16.90
2011,09,20,11,23,16.90
2011,09,20,11,24,16.90
2011,09,20,11,25,17.00
2011,09,20,11,26,17.00
2011,09,20,11,27,17.00
2011,09,20,11,28,17.10
2011,09,20,11,29,17.20
2011,09,20,11,30,17.30
2011,09,20,11,31,17.30
2011,09,20,11,32,17.30
2011,09,20,11,33,17.30
2011,09,20,11,34,17.30
2011,09,20,11,35,17.40
2011,09,20,11,36,17.40
2011,09,20,11,37,17.40
2011,09,20,11,38,17.40
2011,09,20,11,39,17.50
2011,09,20,11,40,17.50
2011,09,20,11,41,17.50
2011,09,20,11,42,17.50
2011,09,20,11,43,17.50
2011,09,20,11,44,17.50
2011,09,20,11,45,17.50
2011,09,20,11,46,17.50
2011,09,20,11,47,17.50
2011,09,20,11,48,17.50
2011,09,20,11,49,17.50
2011,09,20,11,50,17.50
2011,09,20,11,51,17.50
2011,09,20,11,52,17.60
2011,09,20,11,53,17.70
2011,09,20,11,54,17.80
2011,09,20,11,55,17.80
2011,09,20,11,56,17.90
2011,09,20,11,57,17.90
2011,09,20,11,58,17.90
2011,09,20,11,59,17.90
2011,09,20,12,00,18.00
2011,09,20,12,01,18.10
2011,09,20,12,02,17.90
2011,09,20,12,03,17.90
2011,09,20,12,04,17.90
2011,09,20,12,05,17.80
2011,09,20,12,06,17.80
2011,09,20,12,07,17.90
2011,09,20,12,08,17.90
2011,09,20,12,09,17.90
2011,09,20,12,10,17.90
2011,09,20,12,11,17.90
2011,09,20,12,12,18.00
2011,09,20,12,13,18.10
2011,09,20,12,14,18.10
2011,09,20,12,15,18.10
2011,09,20,12,16,18.10
2011,09,20,12,17,18.20
2011,09,20,12,18,18.20
2011,09,20,12,19,18.20
2011,09,20,12,20,18.20
2011,09,20,12,21,18.20
2011,09,20,12,22,18.20
2011,09,20,12,23,18.20
2011,09,20,12,24,18.20
2011,09,20,12,25,18.20
2011,09,20,12,26,18.20
2011,09,20,12,27,18.20
2011,09,20,12,28,18.30
2011,09,20,12,29,18.30
2011,09,20,12,30,18.30
2011,09,20,12,31,18.30
2011,09,20,12,32,18.40
2011,09,20,12,33,18.40
2011,09,20,12,34,18.50
2011,09,20,12,35,18.50
2011,09,20,12,36,18.50
2011,09,20,12,37,18.60
2011,09,20,12,38,18.50
2011,09,20,12,39,18.40
2011,09,20,12,40,18.40
2011,09,20,12,41,18.40
2011,09,20,12,42,18.40
2011,09,20,12,43,18.30
2011,09,20,12,44,18.20
2011,09,20,12,45,18.30
2011,09,20,12,46,18.30
2011,09,20,12,47,18.40
2011,09,20,12,48,18.50
2011,09,20,12,49,18.50
2011,09,20,12,50,18.50
2011,09,20,12,51,18.60
2011,09,20,12,52,18.60
2011,09,20,12,53,18.70
2011,09,20,12,54,18.70
2011,09,20,12,55,18.80
2011,09,20,12,56,18.90
2011,09,20,12,57,18.90
2011,09,20,12,58,19.00
2011,09,20,12,59,19.10
2011,09,20,13,00,19.10
2011,09,20,13,01,19.10
2011,09,20,13,02,19.10
2011,09,20,13,03,19.20
2011,09,20,13,04,19.20
2011,09,20,13,05,19.20
2011,09,20,13,06,19.20
2011,09,20,13,07,19.30
2011,09,20,13,08,19.30
2011,09,20,13,09,19.40
2011,09,20,13,10,19.40
2011,09,20,13,11,19.40
2011,09,20,13,12,19.50
2011,09,20,13,13,19.50
2011,09,20,13,14,19.60
2011,09,20,13,15,19.60
2011,09,20,13,16,19.60
2011,09,20,13,17,19.70
2011,09,20,13,18,19.70
2011,09,20,13,19,19.60
2011,09,20,13,20,19.70
2011,09,20,13,21,19.60
2011,09,20,13,22,19.60
2011,09,20,13,23,19.60
2011,09,20,13,24,19.60
2011,09,20,13,25,19.60
2011,09,20,13,26,19.60
2011,09,20,13,27,19.60
2011,09,20,13,28,19.60
2011,09,20,13,29,19.60
2011,09,20,13,30,19.70
2011,09,20,13,31,19.70
2011,09,20,13,32,19.70
2011,09,20,13,33,19.70
2011,09,20,13,34,19.60
2011,09,20,13,35,19.60
2011,09,20,13,36,19.60
2011,09,20,13,37,19.60
2011,09,20,13,38,19.70
2011,09,20,13,39,19.60
2011,09,20,13,40,19.60
2011,09,20,13,41,19.60
2011,09,20,13,42,19.70
2011,09,20,13,43,19.80
2011,09,20,13,44,19.90
2011,09,20,13,45,19.90
2011,09,20,13,46,20.00
2011,09,20,13,47,20.10
2011,09,20,13,48,20.20
2011,09,20,13,49,20.20
2011,09,20,13,50,20.20
2011,09,20,13,51,20.20
2011,09,20,13,52,20.20
2011,09,20,13,53,20.20
2011,09,20,13,54,20.20
2011,09,20,13,55,20.20
2011,09,20,13,56,20.30
2011,09,20,13,57,20.30
2011,09,20,13,58,20.30
2011,09,20,13,59,20.30
2011,09,20,14,00,20.40
2011,09,20,14,01,20.40
2011,09,20,14,02,20.50
2011,09,20,14,03,20.60
2011,09,20,14,04,20.70
2011,09,20,14,05,20.70
2011,09,20,14,06,20.80
2011,09,20,14,07,20.80
2011,09,20,14,08,20.90
2011,09,20,14,09,20.90
2011,09,20,14,10,21.00
2011,09,20,14,11,21.00
2011,09,20,14,12,20.90
2011,09,20,14,13,21.00
2011,09,20,14,14,21.00
2011,09,20,14,15,21.00
2011,09,20,14,16,21.00
2011,09,20,14,17,21.00
2011,09,20,14,18,21.00
2011,09,20,14,19,21.00
2011,09,20,14,20,21.00
2011,09,20,14,21,21.00
2011,09,20,14,22,21.00
2011,09,20,14,23,21.00
2011,09,20,14,24,21.00
2011,09,20,14,25,21.00
2011,09,20,14,26,21.00
2011,09,20,14,27,21.00
2011,09,20,14,28,21.00
2011,09,20,14,29,21.00
2011,09,20,14,30,21.00
2011,09,20,14,31,21.00
2011,09,20,14,32,21.00
2011,09,20,14,33,21.00
2011,09,20,14,34,21.00
2011,09,20,14,35,21.00
2011,09,20,14,36,21.10
2011,09,20,14,37,21.10
2011,09,20,14,38,21.10
2011,09,20,14,39,21.20
2011,09,20,14,40,21.20
2011,09,20,14,41,21.20
2011,09,20,14,42,21.30
2011,09,20,14,43,21.30
2011,09,20,14,44,21.30
2011,09,20,14,45,21.30
2011,09,20,14,46,21.30
2011,09,20,14,47,21.30
2011,09,20,14,48,21.30
2011,09,20,14,49,21.30
2011,09,20,14,50,21.30
2011,09,20,14,51,21.30
2011,09,20,14,52,21.30
2011,09,20,14,53,21.30
2011,09,20,14,54,21.30
2011,09,20,14,55,21.30
2011,09,20,14,56,21.30
2011,09,20,14,57,21.30
2011,09,20,14,58,21.30
2011,09,20,14,59,21.30
2011,09,20,15,00,21.30
2011,09,20,15,01,21.30
2011,09,20,15,02,21.30
2011,09,20,15,03,21.30
2011,09,20,15,04,21.30
2011,09,20,15,05,21.30
2011,09,20,15,06,21.30
2011,09,20,15,07,21.30
2011,09,20,15,08,21.30
2011,09,20,15,09,21.20
2011,09,20,15,10,21.10
2011,09,20,15,11,21.00
2011,09,20,15,12,21.00
2011,09,20,15,13,20.90
2011,09,20,15,14,20.80
2011,09,20,15,15,20.80
2011,09,20,15,16,20.70
2011,09,20,15,17,20.70
2011,09,20,15,18,20.60
2011,09,20,15,19,20.60
2011,09,20,15,20,20.50
2011,09,20,15,21,20.40
2011,09,20,15,22,20.40
2011,09,20,15,23,20.30
2011,09,20,15,24,20.20
2011,09,20,15,25,20.20
2011,09,20,15,26,20.10
2011,09,20,15,27,20.10
2011,09,20,15,28,19.90
2011,09,20,15,29,19.90
2011,09,20,15,30,19.90
2011,09,20,15,31,19.90
2011,09,20,15,32,19.90
2011,09,20,15,33,19.90
2011,09,20,15,34,19.90
2011,09,20,15,35,19.90
2011,09,20,15,36,19.90
2011,09,20,15,37,19.90
2011,09,20,15,38,19.90
2011,09,20,15,39,19.90
2011,09,20,15,40,19.90
2011,09,20,15,41,19.90
2011,09,20,15,42,19.90
2011,09,20,15,43,19.90
2011,09,20,15,44,19.90
2011,09,20,15,45,19.90
2011,09,20,15,46,19.90
2011,09,20,15,47,19.90
2011,09,20,15,48,19.90
2011,09,20,15,49,19.90
2011,09,20,15,50,19.90
2011,09,20,15,51,19.90
2011,09,20,15,52,19.90
2011,09,20,15,53,19.90
2011,09,20,15,54,19.90
2011,09,20,15,55,19.90
2011,09,20,15,56,19.90
2011,09,20,15,57,19.90
2011,09,20,15,58,19.90
2011,09,20,15,59,19.90
2011,09,20,16,00,19.90
2011,09,20,16,01,19.90
2011,09,20,16,02,19.90
2011,09,20,16,03,19.90
2011,09,20,16,04,19.80
2011,09,20,16,05,19.80
2011,09,20,16,06,19.80
2011,09,20,16,07,19.80
2011,09,20,16,08,19.70
2011,09,20,16,09,19.70
2011,09,20,16,10,19.70
2011,09,20,16,11,19.70
2011,09,20,16,12,19.60
2011,09,20,16,13,19.60
2011,09,20,16,14,19.50
2011,09,20,16,15,19.40
2011,09,20,16,16,19.40
2011,09,20,16,17,19.30
2011,09,20,16,18,19.20
2011,09,20,16,19,19.20
2011,09,20,16,20,19.20
2011,09,20,16,21,19.10
2011,09,20,16,22,19.10
2011,09,20,16,23,19.10
2011,09,20,16,24,19.10
2011,09,20,16,25,19.00
2011,09,20,16,26,18.90
2011,09,20,16,27,18.90
2011,09,20,16,28,18.90
2011,09,20,16,29,18.90
2011,09,20,16,30,18.90
2011,09,20,16,31,18.90
2011,09,20,16,32,18.90
2011,09,20,16,33,18.90
2011,09,20,16,34,18.90
2011,09,20,16,35,18.90
2011,09,20,16,36,18.90
2011,09,20,16,37,18.90
2011,09,20,16,38,18.90
2011,09,20,16,39,18.90
2011,09,20,16,40,18.90
2011,09,20,16,41,18.90
2011,09,20,16,42,18.90
2011,09,20,16,43,18.90
2011,09,20,16,44,18.90
2011,09,20,16,45,18.90
2011,09,20,16,46,18.90
2011,09,20,16,47,18.90
2011,09,20,16,48,18.90
2011,09,20,16,49,18.90
2011,09,20,16,50,18.80
2011,09,20,16,51,18.80
2011,09,20,16,52,18.80
2011,09,20,16,53,18.80
2011,09,20,16,54,18.80
2011,09,20,16,55,18.80
2011,09,20,16,56,18.80
2011,09,20,16,57,18.70
2011,09,20,16,58,18.70
2011,09,20,16,59,18.70
2011,09,20,17,00,18.70
2011,09,20,17,01,18.70
2011,09,20,17,02,18.70
2011,09,20,17,03,18.60
2011,09,20,17,04,18.60
2011,09,20,17,05,18.60
2011,09,20,17,06,18.60
2011,09,20,17,07,18.60
2011,09,20,17,08,18.60
2011,09,20,17,09,18.60
2011,09,20,17,10,18.50
2011,09,20,17,11,18.50
2011,09,20,17,12,18.50
2011,09,20,17,13,18.50
2011,09,20,17,14,18.50
2011,09,20,17,15,18.40
2011,09,20,17,16,18.40
2011,09,20,17,17,18.40
2011,09,20,17,18,18.40
2011,09,20,17,19,18.40
2011,09,20,17,20,18.30
2011,09,20,17,21,18.30
2011,09,20,17,22,18.30
2011,09,20,17,23,18.30
2011,09,20,17,24,18.30
2011,09,20,17,25,18.30
2011,09,20,17,26,18.30
2011,09,20,17,27,18.30
2011,09,20,17,28,18.30
2011,09,20,17,29,18.30
2011,09,20,17,30,18.30
2011,09,20,17,31,18.30
2011,09,20,17,32,18.30
2011,09,20,17,33,18.20
2011,09,20,17,34,18.20
2011,09,20,17,35,18.20
2011,09,20,17,36,18.20
2011,09,20,17,37,18.20
2011,09,20,17,38,18.20