Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,11.50
2014,05,24,00,01,11.50
2014,05,24,00,02,11.50
2014,05,24,00,03,11.50
2014,05,24,00,04,11.50
2014,05,24,00,05,11.50
2014,05,24,00,06,11.50
2014,05,24,00,07,11.50
2014,05,24,00,08,11.50
2014,05,24,00,09,11.50
2014,05,24,00,10,11.50
2014,05,24,00,11,11.50
2014,05,24,00,12,11.50
2014,05,24,00,13,11.50
2014,05,24,00,14,11.50
2014,05,24,00,15,11.50
2014,05,24,00,16,11.50
2014,05,24,00,17,11.50
2014,05,24,00,18,11.50
2014,05,24,00,19,11.50
2014,05,24,00,20,11.50
2014,05,24,00,21,11.50
2014,05,24,00,22,11.50
2014,05,24,00,23,11.50
2014,05,24,00,24,11.50
2014,05,24,00,25,11.50
2014,05,24,00,26,11.50
2014,05,24,00,27,11.50
2014,05,24,00,28,11.50
2014,05,24,00,29,11.50
2014,05,24,00,30,11.50
2014,05,24,00,31,11.50
2014,05,24,00,32,11.50
2014,05,24,00,33,11.50
2014,05,24,00,34,11.50
2014,05,24,00,35,11.60
2014,05,24,00,36,11.60
2014,05,24,00,37,11.60
2014,05,24,00,38,11.60
2014,05,24,00,39,11.60
2014,05,24,00,40,11.60
2014,05,24,00,41,11.60
2014,05,24,00,42,11.60
2014,05,24,00,43,11.60
2014,05,24,00,44,11.60
2014,05,24,00,45,11.60
2014,05,24,00,46,11.60
2014,05,24,00,47,11.60
2014,05,24,00,48,11.60
2014,05,24,00,49,11.60
2014,05,24,00,50,11.60
2014,05,24,00,51,11.60
2014,05,24,00,52,11.60
2014,05,24,00,53,11.60
2014,05,24,00,54,11.60
2014,05,24,00,55,11.60
2014,05,24,00,56,11.60
2014,05,24,00,57,11.60
2014,05,24,00,58,11.60
2014,05,24,00,59,11.60
2014,05,24,01,00,11.60
2014,05,24,01,01,11.60
2014,05,24,01,02,11.60
2014,05,24,01,03,11.60
2014,05,24,01,04,11.60
2014,05,24,01,05,11.50
2014,05,24,01,06,11.50
2014,05,24,01,07,11.40
2014,05,24,01,08,11.40
2014,05,24,01,09,11.40
2014,05,24,01,10,11.40
2014,05,24,01,11,11.40
2014,05,24,01,12,11.30
2014,05,24,01,13,11.30
2014,05,24,01,14,11.30
2014,05,24,01,15,11.30
2014,05,24,01,16,11.30
2014,05,24,01,17,11.20
2014,05,24,01,18,11.20
2014,05,24,01,19,11.20
2014,05,24,01,20,11.20
2014,05,24,01,21,11.10
2014,05,24,01,22,11.10
2014,05,24,01,23,11.10
2014,05,24,01,24,11.10
2014,05,24,01,25,11.00
2014,05,24,01,26,11.00
2014,05,24,01,27,11.00
2014,05,24,01,28,10.90
2014,05,24,01,29,10.90
2014,05,24,01,30,10.90
2014,05,24,01,31,10.90
2014,05,24,01,32,10.90
2014,05,24,01,33,10.90
2014,05,24,01,34,10.90
2014,05,24,01,35,10.80
2014,05,24,01,36,10.80
2014,05,24,01,37,10.80
2014,05,24,01,38,10.80
2014,05,24,01,39,10.80
2014,05,24,01,40,10.80
2014,05,24,01,41,10.80
2014,05,24,01,42,10.80
2014,05,24,01,43,10.80
2014,05,24,01,44,10.80
2014,05,24,01,45,10.80
2014,05,24,01,46,10.80
2014,05,24,01,47,10.80
2014,05,24,01,48,10.80
2014,05,24,01,49,10.80
2014,05,24,01,50,10.80
2014,05,24,01,51,10.90
2014,05,24,01,52,10.90
2014,05,24,01,53,10.90
2014,05,24,01,54,10.90
2014,05,24,01,55,10.90
2014,05,24,01,56,10.90
2014,05,24,01,57,10.90
2014,05,24,01,58,10.90
2014,05,24,01,59,10.90
2014,05,24,02,00,10.90
2014,05,24,02,01,10.90
2014,05,24,02,02,10.90
2014,05,24,02,03,10.90
2014,05,24,02,04,10.90
2014,05,24,02,05,10.90
2014,05,24,02,06,10.90
2014,05,24,02,07,10.90
2014,05,24,02,08,10.90
2014,05,24,02,09,10.90
2014,05,24,02,10,10.90
2014,05,24,02,11,10.90
2014,05,24,02,12,10.90
2014,05,24,02,13,10.90
2014,05,24,02,14,10.90
2014,05,24,02,15,10.90
2014,05,24,02,16,10.90
2014,05,24,02,17,10.90
2014,05,24,02,18,10.90
2014,05,24,02,19,10.90
2014,05,24,02,20,10.80
2014,05,24,02,21,10.80
2014,05,24,02,22,10.80
2014,05,24,02,23,10.80
2014,05,24,02,24,10.80
2014,05,24,02,25,10.80
2014,05,24,02,26,10.80
2014,05,24,02,27,10.80
2014,05,24,02,28,10.80
2014,05,24,02,29,10.70
2014,05,24,02,30,10.70
2014,05,24,02,31,10.70
2014,05,24,02,32,10.70
2014,05,24,02,33,10.70
2014,05,24,02,34,10.60
2014,05,24,02,35,10.60
2014,05,24,02,36,10.60
2014,05,24,02,37,10.60
2014,05,24,02,38,10.60
2014,05,24,02,39,10.60
2014,05,24,02,40,10.60
2014,05,24,02,41,10.50
2014,05,24,02,42,10.50
2014,05,24,02,43,10.50
2014,05,24,02,44,10.50
2014,05,24,02,45,10.50
2014,05,24,02,46,10.50
2014,05,24,02,47,10.50
2014,05,24,02,48,10.50
2014,05,24,02,49,10.50
2014,05,24,02,50,10.50
2014,05,24,02,51,10.40
2014,05,24,02,52,10.40
2014,05,24,02,53,10.50
2014,05,24,02,54,10.50
2014,05,24,02,55,10.50
2014,05,24,02,56,10.50
2014,05,24,02,57,10.50
2014,05,24,02,58,10.50
2014,05,24,02,59,10.50
2014,05,24,03,00,10.50
2014,05,24,03,01,10.50
2014,05,24,03,02,10.50
2014,05,24,03,03,10.50
2014,05,24,03,04,10.60
2014,05,24,03,05,10.60
2014,05,24,03,06,10.60
2014,05,24,03,07,10.60
2014,05,24,03,08,10.60
2014,05,24,03,09,10.60
2014,05,24,03,10,10.60
2014,05,24,03,11,10.60
2014,05,24,03,12,10.60
2014,05,24,03,13,10.50
2014,05,24,03,14,10.50
2014,05,24,03,15,10.50
2014,05,24,03,16,10.50
2014,05,24,03,17,10.40
2014,05,24,03,18,10.40
2014,05,24,03,19,10.40
2014,05,24,03,20,10.40
2014,05,24,03,21,10.40
2014,05,24,03,22,10.40
2014,05,24,03,23,10.40
2014,05,24,03,24,10.40
2014,05,24,03,25,10.40
2014,05,24,03,26,10.40
2014,05,24,03,27,10.40
2014,05,24,03,28,10.40
2014,05,24,03,29,10.40
2014,05,24,03,30,10.30
2014,05,24,03,31,10.30
2014,05,24,03,32,10.30
2014,05,24,03,33,10.30
2014,05,24,03,34,10.30
2014,05,24,03,35,10.20
2014,05,24,03,36,10.20
2014,05,24,03,37,10.20
2014,05,24,03,38,10.20
2014,05,24,03,39,10.20
2014,05,24,03,40,10.20
2014,05,24,03,41,10.20
2014,05,24,03,42,10.20
2014,05,24,03,43,10.20
2014,05,24,03,44,10.10
2014,05,24,03,45,10.10
2014,05,24,03,46,10.10
2014,05,24,03,47,10.10
2014,05,24,03,48,10.10
2014,05,24,03,49,10.00
2014,05,24,03,50,10.00
2014,05,24,03,51,10.00
2014,05,24,03,52,10.00
2014,05,24,03,53,9.90
2014,05,24,03,54,9.90
2014,05,24,03,55,9.90
2014,05,24,03,56,9.90
2014,05,24,03,57,9.80
2014,05,24,03,58,9.80
2014,05,24,03,59,9.80
2014,05,24,04,00,9.80
2014,05,24,04,01,9.80
2014,05,24,04,02,9.70
2014,05,24,04,03,9.70
2014,05,24,04,04,9.70
2014,05,24,04,05,9.70
2014,05,24,04,06,9.70
2014,05,24,04,07,9.60
2014,05,24,04,08,9.60
2014,05,24,04,09,9.60
2014,05,24,04,10,9.60
2014,05,24,04,11,9.60
2014,05,24,04,12,9.60
2014,05,24,04,13,9.50
2014,05,24,04,14,9.50
2014,05,24,04,15,9.50
2014,05,24,04,16,9.40
2014,05,24,04,17,9.40
2014,05,24,04,18,9.40
2014,05,24,04,19,9.40
2014,05,24,04,20,9.40
2014,05,24,04,21,9.30
2014,05,24,04,22,9.30
2014,05,24,04,23,9.30
2014,05,24,04,24,9.30
2014,05,24,04,25,9.30
2014,05,24,04,26,9.30
2014,05,24,04,27,9.30
2014,05,24,04,28,9.30
2014,05,24,04,29,9.30
2014,05,24,04,30,9.30
2014,05,24,04,31,9.30
2014,05,24,04,32,9.30
2014,05,24,04,33,9.30
2014,05,24,04,34,9.40
2014,05,24,04,35,9.40
2014,05,24,04,36,9.40
2014,05,24,04,37,9.40
2014,05,24,04,38,9.40
2014,05,24,04,39,9.40
2014,05,24,04,40,9.40
2014,05,24,04,41,9.40
2014,05,24,04,42,9.40
2014,05,24,04,43,9.40
2014,05,24,04,44,9.40
2014,05,24,04,45,9.40
2014,05,24,04,46,9.40
2014,05,24,04,47,9.40
2014,05,24,04,48,9.40
2014,05,24,04,49,9.40
2014,05,24,04,50,9.40
2014,05,24,04,51,9.40
2014,05,24,04,52,9.40
2014,05,24,04,53,9.40
2014,05,24,04,54,9.40
2014,05,24,04,55,9.40
2014,05,24,04,56,9.40
2014,05,24,04,57,9.40
2014,05,24,04,58,9.40
2014,05,24,04,59,9.40
2014,05,24,05,00,9.40
2014,05,24,05,01,9.40
2014,05,24,05,02,9.40
2014,05,24,05,03,9.40
2014,05,24,05,04,9.40
2014,05,24,05,05,9.40
2014,05,24,05,06,9.40
2014,05,24,05,07,9.40
2014,05,24,05,08,9.40
2014,05,24,05,09,9.30
2014,05,24,05,10,9.30
2014,05,24,05,11,9.30
2014,05,24,05,12,9.30
2014,05,24,05,13,9.30
2014,05,24,05,14,9.30
2014,05,24,05,15,9.30
2014,05,24,05,16,9.30
2014,05,24,05,17,9.40
2014,05,24,05,18,9.40
2014,05,24,05,19,9.40
2014,05,24,05,20,9.40
2014,05,24,05,21,9.40
2014,05,24,05,22,9.40
2014,05,24,05,23,9.40
2014,05,24,05,24,9.40
2014,05,24,05,25,9.40
2014,05,24,05,26,9.50
2014,05,24,05,27,9.50
2014,05,24,05,28,9.50
2014,05,24,05,29,9.50
2014,05,24,05,30,9.50
2014,05,24,05,31,9.50
2014,05,24,05,32,9.50
2014,05,24,05,33,9.50
2014,05,24,05,34,9.50
2014,05,24,05,35,9.50
2014,05,24,05,36,9.40
2014,05,24,05,37,9.40
2014,05,24,05,38,9.40
2014,05,24,05,39,9.40
2014,05,24,05,40,9.40
2014,05,24,05,41,9.40
2014,05,24,05,42,9.40
2014,05,24,05,43,9.30
2014,05,24,05,44,9.30
2014,05,24,05,45,9.30
2014,05,24,05,46,9.30
2014,05,24,05,47,9.30
2014,05,24,05,48,9.30
2014,05,24,05,49,9.30
2014,05,24,05,50,9.20
2014,05,24,05,51,9.20
2014,05,24,05,52,9.20
2014,05,24,05,53,9.20
2014,05,24,05,54,9.20
2014,05,24,05,55,9.20
2014,05,24,05,56,9.20
2014,05,24,05,57,9.20
2014,05,24,05,58,9.20
2014,05,24,05,59,9.20
2014,05,24,06,00,9.20
2014,05,24,06,01,9.20
2014,05,24,06,02,9.20
2014,05,24,06,03,9.20
2014,05,24,06,04,9.20
2014,05,24,06,05,9.20
2014,05,24,06,06,9.20
2014,05,24,06,07,9.30
2014,05,24,06,08,9.30
2014,05,24,06,09,9.30
2014,05,24,06,10,9.30
2014,05,24,06,11,9.40
2014,05,24,06,12,9.40
2014,05,24,06,13,9.40
2014,05,24,06,14,9.50
2014,05,24,06,15,9.50
2014,05,24,06,16,9.50
2014,05,24,06,17,9.60
2014,05,24,06,18,9.60
2014,05,24,06,19,9.60
2014,05,24,06,20,9.70
2014,05,24,06,21,9.70
2014,05,24,06,22,9.70
2014,05,24,06,23,9.70
2014,05,24,06,24,9.80
2014,05,24,06,25,9.80
2014,05,24,06,26,9.80
2014,05,24,06,27,9.90
2014,05,24,06,28,9.90
2014,05,24,06,29,9.90
2014,05,24,06,30,10.00
2014,05,24,06,31,10.10
2014,05,24,06,32,10.10
2014,05,24,06,33,10.20
2014,05,24,06,34,10.20
2014,05,24,06,35,10.30
2014,05,24,06,36,10.30
2014,05,24,06,37,10.40
2014,05,24,06,38,10.50
2014,05,24,06,39,10.50
2014,05,24,06,40,10.50
2014,05,24,06,41,10.60
2014,05,24,06,42,10.60
2014,05,24,06,43,10.70
2014,05,24,06,44,10.70
2014,05,24,06,45,10.70
2014,05,24,06,46,10.80
2014,05,24,06,47,10.80
2014,05,24,06,48,10.90
2014,05,24,06,49,10.90
2014,05,24,06,50,11.00
2014,05,24,06,51,11.00
2014,05,24,06,52,11.10
2014,05,24,06,53,11.10
2014,05,24,06,54,11.20
2014,05,24,06,55,11.20
2014,05,24,06,56,11.20
2014,05,24,06,57,11.20
2014,05,24,06,58,11.30
2014,05,24,06,59,11.30
2014,05,24,07,00,11.30
2014,05,24,07,01,11.30
2014,05,24,07,02,11.30
2014,05,24,07,03,11.40
2014,05,24,07,04,11.40
2014,05,24,07,05,11.40
2014,05,24,07,06,11.40
2014,05,24,07,07,11.40
2014,05,24,07,08,11.40
2014,05,24,07,09,11.50
2014,05,24,07,10,11.50
2014,05,24,07,11,11.60
2014,05,24,07,12,11.60
2014,05,24,07,13,11.60
2014,05,24,07,14,11.60
2014,05,24,07,15,11.60
2014,05,24,07,16,11.70
2014,05,24,07,17,11.70
2014,05,24,07,18,11.70
2014,05,24,07,19,11.70
2014,05,24,07,20,11.70
2014,05,24,07,21,11.70
2014,05,24,07,22,11.80
2014,05,24,07,23,11.80
2014,05,24,07,24,11.80
2014,05,24,07,25,11.80
2014,05,24,07,26,11.80
2014,05,24,07,27,11.80
2014,05,24,07,28,11.90
2014,05,24,07,29,11.90
2014,05,24,07,30,11.90
2014,05,24,07,31,11.90
2014,05,24,07,32,11.90
2014,05,24,07,33,11.90
2014,05,24,07,34,11.90
2014,05,24,07,35,12.00
2014,05,24,07,36,12.00
2014,05,24,07,37,12.00
2014,05,24,07,38,12.00
2014,05,24,07,39,12.00
2014,05,24,07,40,12.00
2014,05,24,07,41,12.00
2014,05,24,07,42,12.10
2014,05,24,07,43,12.10
2014,05,24,07,44,12.10
2014,05,24,07,45,12.10
2014,05,24,07,46,12.10
2014,05,24,07,47,12.10
2014,05,24,07,48,12.10
2014,05,24,07,49,12.10
2014,05,24,07,50,12.10
2014,05,24,07,51,12.20
2014,05,24,07,52,12.20
2014,05,24,07,53,12.20
2014,05,24,07,54,12.20
2014,05,24,07,55,12.20
2014,05,24,07,56,12.20
2014,05,24,07,57,12.30
2014,05,24,07,58,12.30
2014,05,24,07,59,12.30
2014,05,24,08,00,12.30
2014,05,24,08,01,12.30
2014,05,24,08,02,12.40
2014,05,24,08,03,12.40
2014,05,24,08,04,12.40
2014,05,24,08,05,12.40
2014,05,24,08,06,12.50
2014,05,24,08,07,12.50
2014,05,24,08,08,12.50
2014,05,24,08,09,12.60
2014,05,24,08,10,12.60
2014,05,24,08,11,12.60
2014,05,24,08,12,12.60
2014,05,24,08,13,12.70
2014,05,24,08,14,12.70
2014,05,24,08,15,12.70
2014,05,24,08,16,12.70
2014,05,24,08,17,12.70
2014,05,24,08,18,12.80
2014,05,24,08,19,12.80
2014,05,24,08,20,12.80
2014,05,24,08,21,12.90
2014,05,24,08,22,12.90
2014,05,24,08,23,12.90
2014,05,24,08,24,13.00
2014,05,24,08,25,13.00
2014,05,24,08,26,13.10
2014,05,24,08,27,13.10
2014,05,24,08,28,13.20
2014,05,24,08,29,13.20
2014,05,24,08,30,13.30
2014,05,24,08,31,13.30
2014,05,24,08,32,13.30
2014,05,24,08,33,13.30
2014,05,24,08,34,13.40
2014,05,24,08,35,13.40
2014,05,24,08,36,13.40
2014,05,24,08,37,13.50
2014,05,24,08,38,13.50
2014,05,24,08,39,13.60
2014,05,24,08,40,13.60
2014,05,24,08,41,13.60
2014,05,24,08,42,13.70
2014,05,24,08,43,13.70
2014,05,24,08,44,13.70
2014,05,24,08,45,13.70
2014,05,24,08,46,13.80
2014,05,24,08,47,13.80
2014,05,24,08,48,13.80
2014,05,24,08,49,13.90
2014,05,24,08,50,13.90
2014,05,24,08,51,14.00
2014,05,24,08,52,14.00
2014,05,24,08,53,14.10
2014,05,24,08,54,14.10
2014,05,24,08,55,14.20
2014,05,24,08,56,14.20
2014,05,24,08,57,14.20
2014,05,24,08,58,14.20
2014,05,24,08,59,14.30
2014,05,24,09,00,14.30
2014,05,24,09,01,14.30
2014,05,24,09,02,14.40
2014,05,24,09,03,14.40
2014,05,24,09,04,14.50
2014,05,24,09,05,14.50
2014,05,24,09,06,14.60
2014,05,24,09,07,14.60
2014,05,24,09,08,14.60
2014,05,24,09,09,14.70
2014,05,24,09,10,14.70
2014,05,24,09,11,14.70
2014,05,24,09,12,14.70
2014,05,24,09,13,14.80
2014,05,24,09,14,14.80
2014,05,24,09,15,14.80
2014,05,24,09,16,14.90
2014,05,24,09,17,15.00
2014,05,24,09,18,15.00
2014,05,24,09,19,15.10
2014,05,24,09,20,15.10
2014,05,24,09,21,15.10
2014,05,24,09,22,15.10
2014,05,24,09,23,15.10
2014,05,24,09,24,15.20
2014,05,24,09,25,15.20
2014,05,24,09,26,15.30
2014,05,24,09,27,15.30
2014,05,24,09,28,15.40
2014,05,24,09,29,15.40
2014,05,24,09,30,15.50
2014,05,24,09,31,15.50
2014,05,24,09,32,15.60
2014,05,24,09,33,15.60
2014,05,24,09,34,15.60
2014,05,24,09,35,15.60
2014,05,24,09,36,15.60
2014,05,24,09,37,15.60
2014,05,24,09,38,15.70
2014,05,24,09,39,15.70
2014,05,24,09,40,15.70
2014,05,24,09,41,15.80
2014,05,24,09,42,15.80
2014,05,24,09,43,15.80
2014,05,24,09,44,15.80
2014,05,24,09,45,15.90
2014,05,24,09,46,15.90
2014,05,24,09,47,15.90
2014,05,24,09,48,16.00
2014,05,24,09,49,16.00
2014,05,24,09,50,16.10
2014,05,24,09,51,16.10
2014,05,24,09,52,16.20
2014,05,24,09,53,16.20
2014,05,24,09,54,16.20
2014,05,24,09,55,16.20
2014,05,24,09,56,16.20
2014,05,24,09,57,16.20
2014,05,24,09,58,16.20
2014,05,24,09,59,16.20
2014,05,24,10,00,16.20
2014,05,24,10,01,16.20
2014,05,24,10,02,16.20
2014,05,24,10,03,16.20
2014,05,24,10,04,16.20
2014,05,24,10,05,16.20
2014,05,24,10,06,16.20
2014,05,24,10,07,16.20
2014,05,24,10,08,16.20
2014,05,24,10,09,16.20
2014,05,24,10,10,16.20
2014,05,24,10,11,16.30
2014,05,24,10,12,16.30
2014,05,24,10,13,16.30
2014,05,24,10,14,16.30
2014,05,24,10,15,16.30
2014,05,24,10,16,16.30
2014,05,24,10,17,16.40
2014,05,24,10,18,16.40
2014,05,24,10,19,16.40
2014,05,24,10,20,16.40
2014,05,24,10,21,16.40
2014,05,24,10,22,16.40
2014,05,24,10,23,16.40
2014,05,24,10,24,16.40
2014,05,24,10,25,16.40
2014,05,24,10,26,16.50
2014,05,24,10,27,16.50
2014,05,24,10,28,16.40
2014,05,24,10,29,16.40
2014,05,24,10,30,16.40
2014,05,24,10,31,16.40
2014,05,24,10,32,16.50
2014,05,24,10,33,16.50
2014,05,24,10,34,16.50
2014,05,24,10,35,16.60
2014,05,24,10,36,16.60
2014,05,24,10,37,16.60
2014,05,24,10,38,16.60
2014,05,24,10,39,16.70
2014,05,24,10,40,16.70
2014,05,24,10,41,16.80
2014,05,24,10,42,16.80
2014,05,24,10,43,16.90
2014,05,24,10,44,16.90
2014,05,24,10,45,17.00
2014,05,24,10,46,17.00
2014,05,24,10,47,17.10
2014,05,24,10,48,17.10
2014,05,24,10,49,17.10
2014,05,24,10,50,17.20
2014,05,24,10,51,17.20
2014,05,24,10,52,17.30
2014,05,24,10,53,17.30
2014,05,24,10,54,17.30
2014,05,24,10,55,17.30
2014,05,24,10,56,17.20
2014,05,24,10,57,17.10
2014,05,24,10,58,17.10
2014,05,24,10,59,17.10
2014,05,24,11,00,17.10
2014,05,24,11,01,17.10
2014,05,24,11,02,17.10
2014,05,24,11,03,17.00
2014,05,24,11,04,17.00
2014,05,24,11,05,16.90
2014,05,24,11,06,17.00
2014,05,24,11,07,17.00
2014,05,24,11,08,17.10
2014,05,24,11,09,17.10
2014,05,24,11,10,17.10
2014,05,24,11,11,17.10
2014,05,24,11,12,17.10
2014,05,24,11,13,17.20
2014,05,24,11,14,17.20
2014,05,24,11,15,17.10
2014,05,24,11,16,17.10
2014,05,24,11,17,17.00
2014,05,24,11,18,17.00
2014,05,24,11,19,17.00
2014,05,24,11,20,17.10
2014,05,24,11,21,17.10
2014,05,24,11,22,17.10
2014,05,24,11,23,17.20
2014,05,24,11,24,17.20
2014,05,24,11,25,17.20
2014,05,24,11,26,17.20
2014,05,24,11,27,17.20
2014,05,24,11,28,17.20
2014,05,24,11,29,17.30
2014,05,24,11,30,17.30
2014,05,24,11,31,17.30
2014,05,24,11,32,17.30
2014,05,24,11,33,17.30
2014,05,24,11,34,17.20
2014,05,24,11,35,17.20
2014,05,24,11,36,17.30
2014,05,24,11,37,17.30
2014,05,24,11,38,17.30
2014,05,24,11,39,17.30
2014,05,24,11,40,17.30
2014,05,24,11,41,17.30
2014,05,24,11,42,17.30
2014,05,24,11,43,17.40
2014,05,24,11,44,17.40
2014,05,24,11,45,17.40
2014,05,24,11,46,17.40
2014,05,24,11,47,17.30
2014,05,24,11,48,17.30
2014,05,24,11,49,17.30
2014,05,24,11,50,17.30
2014,05,24,11,51,17.20
2014,05,24,11,52,17.20
2014,05,24,11,53,17.20
2014,05,24,11,54,17.10
2014,05,24,11,55,17.00
2014,05,24,11,56,17.00
2014,05,24,11,57,16.90
2014,05,24,11,58,16.80
2014,05,24,11,59,16.90
2014,05,24,12,00,16.90
2014,05,24,12,01,16.90
2014,05,24,12,02,16.90
2014,05,24,12,03,16.90
2014,05,24,12,04,16.80
2014,05,24,12,05,16.80
2014,05,24,12,06,16.80
2014,05,24,12,07,16.80
2014,05,24,12,08,16.70
2014,05,24,12,09,16.70
2014,05,24,12,10,16.80
2014,05,24,12,11,16.80
2014,05,24,12,12,16.90
2014,05,24,12,13,16.90
2014,05,24,12,14,16.90
2014,05,24,12,15,17.00
2014,05,24,12,16,17.00
2014,05,24,12,17,17.10
2014,05,24,12,18,17.00
2014,05,24,12,19,17.00
2014,05,24,12,20,16.90
2014,05,24,12,21,16.90
2014,05,24,12,22,16.90
2014,05,24,12,23,16.90
2014,05,24,12,24,17.00
2014,05,24,12,25,16.90
2014,05,24,12,26,16.90
2014,05,24,12,27,16.90
2014,05,24,12,28,17.00
2014,05,24,12,29,17.10
2014,05,24,12,30,17.10
2014,05,24,12,31,17.20
2014,05,24,12,32,17.10
2014,05,24,12,33,17.10
2014,05,24,12,34,17.10
2014,05,24,12,35,17.10
2014,05,24,12,36,17.10
2014,05,24,12,37,17.10
2014,05,24,12,38,17.10
2014,05,24,12,39,17.10
2014,05,24,12,40,17.10
2014,05,24,12,41,17.10
2014,05,24,12,42,17.20
2014,05,24,12,43,17.20
2014,05,24,12,44,17.20
2014,05,24,12,45,17.20
2014,05,24,12,46,17.10
2014,05,24,12,47,17.10
2014,05,24,12,48,17.10
2014,05,24,12,49,17.00
2014,05,24,12,50,17.00
2014,05,24,12,51,17.00
2014,05,24,12,52,16.90
2014,05,24,12,53,16.80
2014,05,24,12,54,16.80
2014,05,24,12,55,16.80
2014,05,24,12,56,16.80
2014,05,24,12,57,16.90
2014,05,24,12,58,16.90
2014,05,24,12,59,16.80
2014,05,24,13,00,16.80
2014,05,24,13,01,16.80
2014,05,24,13,02,16.80
2014,05,24,13,03,16.80
2014,05,24,13,04,16.80
2014,05,24,13,05,16.80
2014,05,24,13,06,16.80
2014,05,24,13,07,16.80
2014,05,24,13,08,16.80
2014,05,24,13,09,16.80
2014,05,24,13,10,16.80
2014,05,24,13,11,16.80
2014,05,24,13,12,16.80
2014,05,24,13,13,16.90
2014,05,24,13,14,16.90
2014,05,24,13,15,16.90
2014,05,24,13,16,16.90
2014,05,24,13,17,16.90
2014,05,24,13,18,17.00
2014,05,24,13,19,17.00
2014,05,24,13,20,17.10
2014,05,24,13,21,17.10
2014,05,24,13,22,17.10
2014,05,24,13,23,17.20
2014,05,24,13,24,17.30
2014,05,24,13,25,17.40
2014,05,24,13,26,17.50
2014,05,24,13,27,17.70
2014,05,24,13,28,17.80
2014,05,24,13,29,17.80
2014,05,24,13,30,17.70
2014,05,24,13,31,17.70
2014,05,24,13,32,17.70
2014,05,24,13,33,17.80
2014,05,24,13,34,17.80
2014,05,24,13,35,17.80
2014,05,24,13,36,17.80
2014,05,24,13,37,17.90
2014,05,24,13,38,17.90
2014,05,24,13,39,18.00
2014,05,24,13,40,18.10
2014,05,24,13,41,18.10
2014,05,24,13,42,18.10
2014,05,24,13,43,18.10
2014,05,24,13,44,18.10
2014,05,24,13,45,18.10
2014,05,24,13,46,18.10
2014,05,24,13,47,18.10
2014,05,24,13,48,18.10
2014,05,24,13,49,18.10
2014,05,24,13,50,18.10
2014,05,24,13,51,18.20
2014,05,24,13,52,18.20
2014,05,24,13,53,18.30
2014,05,24,13,54,18.40
2014,05,24,13,55,18.40
2014,05,24,13,56,18.50
2014,05,24,13,57,18.50
2014,05,24,13,58,18.50
2014,05,24,13,59,18.50
2014,05,24,14,00,18.60
2014,05,24,14,01,18.60
2014,05,24,14,02,18.60
2014,05,24,14,03,18.70
2014,05,24,14,04,18.70
2014,05,24,14,05,18.70
2014,05,24,14,06,18.70
2014,05,24,14,07,18.60
2014,05,24,14,08,18.50
2014,05,24,14,09,18.40
2014,05,24,14,10,18.40
2014,05,24,14,11,18.40
2014,05,24,14,12,18.50
2014,05,24,14,13,18.50
2014,05,24,14,14,18.50
2014,05,24,14,15,18.40
2014,05,24,14,16,18.40
2014,05,24,14,17,18.40
2014,05,24,14,18,18.40
2014,05,24,14,19,18.50
2014,05,24,14,20,18.50
2014,05,24,14,21,18.60
2014,05,24,14,22,18.60
2014,05,24,14,23,18.70
2014,05,24,14,24,18.70
2014,05,24,14,25,18.70
2014,05,24,14,26,18.70
2014,05,24,14,27,18.70
2014,05,24,14,28,18.80
2014,05,24,14,29,18.90
2014,05,24,14,30,18.90
2014,05,24,14,31,18.90
2014,05,24,14,32,18.90
2014,05,24,14,33,18.90
2014,05,24,14,34,18.90
2014,05,24,14,35,19.00
2014,05,24,14,36,19.00
2014,05,24,14,37,19.10
2014,05,24,14,38,19.10
2014,05,24,14,39,19.10
2014,05,24,14,40,19.20
2014,05,24,14,41,19.30
2014,05,24,14,42,19.30
2014,05,24,14,43,19.40
2014,05,24,14,44,19.50
2014,05,24,14,45,19.60
2014,05,24,14,46,19.60
2014,05,24,14,47,19.70
2014,05,24,14,48,19.70
2014,05,24,14,49,19.70
2014,05,24,14,50,19.80
2014,05,24,14,51,19.80
2014,05,24,14,52,19.80
2014,05,24,14,53,19.90
2014,05,24,14,54,19.90
2014,05,24,14,55,19.90
2014,05,24,14,56,20.00
2014,05,24,14,57,20.10
2014,05,24,14,58,20.10
2014,05,24,14,59,20.20
2014,05,24,15,00,20.20
2014,05,24,15,01,20.20
2014,05,24,15,02,20.30
2014,05,24,15,03,20.40
2014,05,24,15,04,20.60
2014,05,24,15,05,20.70
2014,05,24,15,06,20.80
2014,05,24,15,07,20.80
2014,05,24,15,08,20.80
2014,05,24,15,09,20.80
2014,05,24,15,10,20.70
2014,05,24,15,11,20.60
2014,05,24,15,12,20.60
2014,05,24,15,13,20.40
2014,05,24,15,14,20.40
2014,05,24,15,15,20.30
2014,05,24,15,16,20.30
2014,05,24,15,17,20.30
2014,05,24,15,18,20.40
2014,05,24,15,19,20.40
2014,05,24,15,20,20.30
2014,05,24,15,21,20.20
2014,05,24,15,22,20.20
2014,05,24,15,23,20.10
2014,05,24,15,24,20.10
2014,05,24,15,25,20.00
2014,05,24,15,26,20.00
2014,05,24,15,27,20.00
2014,05,24,15,28,20.00
2014,05,24,15,29,19.90
2014,05,24,15,30,19.90
2014,05,24,15,31,19.80
2014,05,24,15,32,19.80
2014,05,24,15,33,19.70
2014,05,24,15,34,19.70
2014,05,24,15,35,19.70
2014,05,24,15,36,19.80
2014,05,24,15,37,19.70
2014,05,24,15,38,19.70
2014,05,24,15,39,19.70
2014,05,24,15,40,19.70
2014,05,24,15,41,19.70
2014,05,24,15,42,19.70
2014,05,24,15,43,19.60
2014,05,24,15,44,19.60
2014,05,24,15,45,19.60
2014,05,24,15,46,19.60
2014,05,24,15,47,19.60
2014,05,24,15,48,19.70
2014,05,24,15,49,19.70
2014,05,24,15,50,19.70
2014,05,24,15,51,19.70
2014,05,24,15,52,19.80
2014,05,24,15,53,19.80
2014,05,24,15,54,19.80
2014,05,24,15,55,19.80
2014,05,24,15,56,19.80
2014,05,24,15,57,19.80
2014,05,24,15,58,19.90
2014,05,24,15,59,19.90
2014,05,24,16,00,20.00
2014,05,24,16,01,20.00
2014,05,24,16,02,20.00
2014,05,24,16,03,20.00
2014,05,24,16,04,20.10
2014,05,24,16,05,20.10
2014,05,24,16,06,20.20
2014,05,24,16,07,20.20
2014,05,24,16,08,20.20
2014,05,24,16,09,20.20
2014,05,24,16,10,20.20
2014,05,24,16,11,20.30
2014,05,24,16,12,20.30
2014,05,24,16,13,20.20
2014,05,24,16,14,20.10
2014,05,24,16,15,20.10
2014,05,24,16,16,20.00
2014,05,24,16,17,20.00
2014,05,24,16,18,20.00
2014,05,24,16,19,20.00
2014,05,24,16,20,20.00
2014,05,24,16,21,20.00
2014,05,24,16,22,19.90
2014,05,24,16,23,19.90
2014,05,24,16,24,19.80
2014,05,24,16,25,19.90
2014,05,24,16,26,20.00
2014,05,24,16,27,20.00
2014,05,24,16,28,20.00
2014,05,24,16,29,19.90
2014,05,24,16,30,19.80
2014,05,24,16,31,19.80
2014,05,24,16,32,19.90
2014,05,24,16,33,19.90
2014,05,24,16,34,19.90
2014,05,24,16,35,19.90
2014,05,24,16,36,19.90
2014,05,24,16,37,19.90
2014,05,24,16,38,19.90
2014,05,24,16,39,19.80
2014,05,24,16,40,19.80
2014,05,24,16,41,19.80
2014,05,24,16,42,19.80
2014,05,24,16,43,19.90
2014,05,24,16,44,19.90
2014,05,24,16,45,19.90
2014,05,24,16,46,19.80
2014,05,24,16,47,19.80
2014,05,24,16,48,19.80
2014,05,24,16,49,19.80
2014,05,24,16,50,19.80
2014,05,24,16,51,19.80
2014,05,24,16,52,19.90
2014,05,24,16,53,19.90
2014,05,24,16,54,20.00
2014,05,24,16,55,20.00
2014,05,24,16,56,20.10
2014,05,24,16,57,20.20
2014,05,24,16,58,20.10
2014,05,24,16,59,20.10
2014,05,24,17,00,20.10
2014,05,24,17,01,20.10
2014,05,24,17,02,20.10
2014,05,24,17,03,20.20
2014,05,24,17,04,20.20
2014,05,24,17,05,20.20
2014,05,24,17,06,20.10
2014,05,24,17,07,20.10
2014,05,24,17,08,20.10
2014,05,24,17,09,20.00
2014,05,24,17,10,19.90
2014,05,24,17,11,19.90
2014,05,24,17,12,19.90
2014,05,24,17,13,19.90
2014,05,24,17,14,19.90
2014,05,24,17,15,19.90
2014,05,24,17,16,19.90
2014,05,24,17,17,19.90
2014,05,24,17,18,19.80
2014,05,24,17,19,19.80
2014,05,24,17,20,19.80
2014,05,24,17,21,19.80
2014,05,24,17,22,19.70
2014,05,24,17,23,19.60
2014,05,24,17,24,19.50
2014,05,24,17,25,19.50
2014,05,24,17,26,19.40