Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,01,09,21,10.60
2011,05,01,09,22,10.60
2011,05,01,09,23,10.60
2011,05,01,09,24,10.60
2011,05,01,09,25,10.60
2011,05,01,09,26,10.50
2011,05,01,09,27,10.50
2011,05,01,09,28,10.50
2011,05,01,09,29,10.50
2011,05,01,09,30,10.50
2011,05,01,09,31,10.60
2011,05,01,09,32,10.60
2011,05,01,09,33,10.50
2011,05,01,09,34,10.60
2011,05,01,09,35,10.70
2011,05,01,09,36,10.80
2011,05,01,09,37,11.00
2011,05,01,09,38,11.10
2011,05,01,09,39,11.20
2011,05,01,09,40,11.20
2011,05,01,09,41,11.20
2011,05,01,09,42,11.10
2011,05,01,09,43,11.10
2011,05,01,09,44,11.20
2011,05,01,09,45,11.30
2011,05,01,09,46,11.30
2011,05,01,09,47,11.30
2011,05,01,09,48,11.40
2011,05,01,09,49,11.40
2011,05,01,09,50,11.50
2011,05,01,09,51,11.40
2011,05,01,09,52,11.30
2011,05,01,09,53,11.20
2011,05,01,09,54,11.20
2011,05,01,09,55,11.20
2011,05,01,09,56,11.20
2011,05,01,09,57,11.20
2011,05,01,09,58,11.20
2011,05,01,09,59,11.20
2011,05,01,10,00,11.20
2011,05,01,10,01,11.20
2011,05,01,10,02,11.20
2011,05,01,10,03,11.20
2011,05,01,10,04,11.30
2011,05,01,10,05,11.30
2011,05,01,10,06,11.40
2011,05,01,10,07,11.50
2011,05,01,10,08,11.60
2011,05,01,10,09,11.50
2011,05,01,10,10,11.50
2011,05,01,10,11,11.40
2011,05,01,10,12,11.30
2011,05,01,10,13,11.40
2011,05,01,10,14,11.50
2011,05,01,10,15,11.60
2011,05,01,10,16,11.60
2011,05,01,10,17,11.50
2011,05,01,10,18,11.50
2011,05,01,10,19,11.50
2011,05,01,10,20,11.50
2011,05,01,10,21,11.40
2011,05,01,10,22,11.50
2011,05,01,10,23,11.50
2011,05,01,10,24,11.50
2011,05,01,10,25,11.50
2011,05,01,10,26,11.50
2011,05,01,10,27,11.40
2011,05,01,10,28,11.50
2011,05,01,10,29,11.50
2011,05,01,10,30,11.30
2011,05,01,10,31,11.30
2011,05,01,10,32,11.40
2011,05,01,10,33,11.50
2011,05,01,10,34,11.50
2011,05,01,10,35,11.50
2011,05,01,10,36,11.50
2011,05,01,10,37,11.40
2011,05,01,10,38,11.50
2011,05,01,10,39,11.50
2011,05,01,10,40,11.60
2011,05,01,10,41,11.60
2011,05,01,10,42,11.50
2011,05,01,10,43,11.50
2011,05,01,10,44,11.50
2011,05,01,10,45,11.40
2011,05,01,10,46,11.50
2011,05,01,10,47,11.50
2011,05,01,10,48,11.50
2011,05,01,10,49,11.50
2011,05,01,10,50,11.40
2011,05,01,10,51,11.50
2011,05,01,10,52,11.60
2011,05,01,10,53,11.60
2011,05,01,10,54,11.70
2011,05,01,10,55,11.70
2011,05,01,10,56,11.60
2011,05,01,10,57,11.60
2011,05,01,10,58,11.60
2011,05,01,10,59,11.60
2011,05,01,11,00,11.60
2011,05,01,11,01,11.60
2011,05,01,11,02,11.50
2011,05,01,11,03,11.40
2011,05,01,11,04,11.30
2011,05,01,11,05,11.20
2011,05,01,11,06,11.10
2011,05,01,11,07,11.10
2011,05,01,11,08,11.20
2011,05,01,11,09,11.20
2011,05,01,11,10,11.20
2011,05,01,11,11,11.20
2011,05,01,11,12,11.30
2011,05,01,11,13,11.50
2011,05,01,11,14,11.60
2011,05,01,11,15,11.80
2011,05,01,11,16,11.80
2011,05,01,11,17,11.90
2011,05,01,11,18,11.90
2011,05,01,11,19,11.90
2011,05,01,11,20,11.90
2011,05,01,11,21,11.90
2011,05,01,11,22,12.00
2011,05,01,11,23,12.00
2011,05,01,11,24,12.00
2011,05,01,11,25,11.90
2011,05,01,11,26,11.90
2011,05,01,11,27,11.90
2011,05,01,11,28,12.00
2011,05,01,11,29,12.10
2011,05,01,11,30,12.00
2011,05,01,11,31,11.90
2011,05,01,11,32,11.90
2011,05,01,11,33,12.00
2011,05,01,11,34,12.20
2011,05,01,11,35,12.30
2011,05,01,11,36,12.40
2011,05,01,11,37,12.30
2011,05,01,11,38,12.20
2011,05,01,11,39,12.00
2011,05,01,11,40,11.90
2011,05,01,11,41,11.80
2011,05,01,11,42,11.90
2011,05,01,11,43,12.00
2011,05,01,11,44,12.10
2011,05,01,11,45,12.20
2011,05,01,11,46,12.40
2011,05,01,11,47,12.40
2011,05,01,11,48,12.20
2011,05,01,11,49,12.20
2011,05,01,11,50,12.40
2011,05,01,11,51,12.50
2011,05,01,11,52,12.50
2011,05,01,11,53,12.40
2011,05,01,11,54,12.50
2011,05,01,11,55,12.50
2011,05,01,11,56,12.40
2011,05,01,11,57,12.30
2011,05,01,11,58,12.30
2011,05,01,11,59,12.40
2011,05,01,12,00,12.50
2011,05,01,12,01,12.50
2011,05,01,12,02,12.50
2011,05,01,12,03,12.40
2011,05,01,12,04,12.20
2011,05,01,12,05,12.10
2011,05,01,12,06,12.00
2011,05,01,12,07,11.90
2011,05,01,12,08,11.80
2011,05,01,12,09,11.90
2011,05,01,12,10,12.00
2011,05,01,12,11,12.10
2011,05,01,12,12,12.20
2011,05,01,12,13,12.30
2011,05,01,12,14,12.40
2011,05,01,12,15,12.40
2011,05,01,12,16,12.40
2011,05,01,12,17,12.40
2011,05,01,12,18,12.50
2011,05,01,12,19,12.50
2011,05,01,12,20,12.50
2011,05,01,12,21,12.60
2011,05,01,12,22,12.60
2011,05,01,12,23,12.50
2011,05,01,12,24,12.40
2011,05,01,12,25,12.20
2011,05,01,12,26,12.20
2011,05,01,12,27,12.20
2011,05,01,12,28,12.30
2011,05,01,12,29,12.30
2011,05,01,12,30,12.10
2011,05,01,12,31,12.00
2011,05,01,12,32,12.00
2011,05,01,12,33,11.90
2011,05,01,12,34,11.90
2011,05,01,12,35,11.90
2011,05,01,12,36,11.90
2011,05,01,12,37,11.90
2011,05,01,12,38,11.90
2011,05,01,12,39,11.90
2011,05,01,12,40,11.80
2011,05,01,12,41,11.90
2011,05,01,12,42,11.90
2011,05,01,12,43,12.00
2011,05,01,12,44,12.00
2011,05,01,12,45,11.90
2011,05,01,12,46,12.00
2011,05,01,12,47,12.00
2011,05,01,12,48,12.00
2011,05,01,12,49,12.00
2011,05,01,12,50,12.10
2011,05,01,12,51,12.10
2011,05,01,12,52,12.20
2011,05,01,12,53,12.20
2011,05,01,12,54,12.20
2011,05,01,12,55,12.10
2011,05,01,12,56,12.20
2011,05,01,12,57,12.20
2011,05,01,12,58,12.20
2011,05,01,12,59,12.20
2011,05,01,13,00,12.30
2011,05,01,13,01,12.30
2011,05,01,13,02,12.40
2011,05,01,13,03,12.40
2011,05,01,13,04,12.30
2011,05,01,13,05,12.30
2011,05,01,13,06,12.30
2011,05,01,13,07,12.20
2011,05,01,13,08,12.30
2011,05,01,13,09,12.40
2011,05,01,13,10,12.60
2011,05,01,13,11,12.60
2011,05,01,13,12,12.60
2011,05,01,13,13,12.70
2011,05,01,13,14,12.90
2011,05,01,13,15,12.90
2011,05,01,13,16,13.00
2011,05,01,13,17,13.10
2011,05,01,13,18,13.10
2011,05,01,13,19,13.10
2011,05,01,13,20,13.00
2011,05,01,13,21,13.00
2011,05,01,13,22,13.00
2011,05,01,13,23,12.90
2011,05,01,13,24,12.80
2011,05,01,13,25,12.80
2011,05,01,13,26,12.80
2011,05,01,13,27,12.80
2011,05,01,13,28,12.70
2011,05,01,13,29,12.70
2011,05,01,13,30,12.80
2011,05,01,13,31,12.70
2011,05,01,13,32,12.70
2011,05,01,13,33,12.70
2011,05,01,13,34,12.70
2011,05,01,13,35,12.70
2011,05,01,13,36,12.70
2011,05,01,13,37,12.70
2011,05,01,13,38,12.70
2011,05,01,13,39,12.80
2011,05,01,13,40,12.80
2011,05,01,13,41,12.70
2011,05,01,13,42,12.70
2011,05,01,13,43,12.70
2011,05,01,13,44,12.60
2011,05,01,13,45,12.80
2011,05,01,13,46,12.80
2011,05,01,13,47,12.80
2011,05,01,13,48,12.90
2011,05,01,13,49,13.10
2011,05,01,13,50,13.20
2011,05,01,13,51,13.30
2011,05,01,13,52,13.30
2011,05,01,13,53,13.30
2011,05,01,13,54,13.30
2011,05,01,13,55,13.40
2011,05,01,13,56,13.50
2011,05,01,13,57,13.60
2011,05,01,13,58,13.70
2011,05,01,13,59,13.70
2011,05,01,14,00,13.80
2011,05,01,14,01,13.90
2011,05,01,14,02,14.00
2011,05,01,14,03,14.00
2011,05,01,14,04,13.90
2011,05,01,14,05,13.90
2011,05,01,14,06,13.80
2011,05,01,14,07,13.70
2011,05,01,14,08,13.60
2011,05,01,14,09,13.60
2011,05,01,14,10,13.50
2011,05,01,14,11,13.60
2011,05,01,14,12,13.70
2011,05,01,14,13,13.80
2011,05,01,14,14,13.90
2011,05,01,14,15,14.10
2011,05,01,14,16,14.10
2011,05,01,14,17,14.00
2011,05,01,14,18,13.90
2011,05,01,14,19,13.80
2011,05,01,14,20,13.80
2011,05,01,14,21,13.70
2011,05,01,14,22,13.70
2011,05,01,14,23,13.80
2011,05,01,14,24,13.80
2011,05,01,14,25,13.80
2011,05,01,14,26,13.80
2011,05,01,14,27,13.90
2011,05,01,14,28,13.90
2011,05,01,14,29,13.90
2011,05,01,14,30,13.90
2011,05,01,14,31,13.80
2011,05,01,14,32,13.80
2011,05,01,14,33,13.80
2011,05,01,14,34,13.80
2011,05,01,14,35,13.80
2011,05,01,14,36,13.80
2011,05,01,14,37,13.90
2011,05,01,14,38,13.80
2011,05,01,14,39,13.70
2011,05,01,14,40,13.60
2011,05,01,14,41,13.60
2011,05,01,14,42,13.60
2011,05,01,14,43,13.70
2011,05,01,14,44,13.70
2011,05,01,14,45,13.70
2011,05,01,14,46,13.70
2011,05,01,14,47,13.60
2011,05,01,14,48,13.60
2011,05,01,14,49,13.70
2011,05,01,14,50,13.80
2011,05,01,14,51,13.90
2011,05,01,14,52,13.90
2011,05,01,14,53,13.90
2011,05,01,14,54,13.80
2011,05,01,14,55,13.90
2011,05,01,14,56,13.90
2011,05,01,14,57,14.00
2011,05,01,14,58,14.10
2011,05,01,14,59,14.20
2011,05,01,15,00,14.30
2011,05,01,15,01,14.30
2011,05,01,15,02,14.30
2011,05,01,15,03,14.40
2011,05,01,15,04,14.50
2011,05,01,15,05,14.60
2011,05,01,15,06,14.50
2011,05,01,15,07,14.40
2011,05,01,15,08,14.40
2011,05,01,15,09,14.40
2011,05,01,15,10,14.30
2011,05,01,15,11,14.30
2011,05,01,15,12,14.40
2011,05,01,15,13,14.40
2011,05,01,15,14,14.30
2011,05,01,15,15,14.20
2011,05,01,15,16,14.10
2011,05,01,15,17,14.00
2011,05,01,15,18,14.00
2011,05,01,15,19,14.00
2011,05,01,15,20,14.00
2011,05,01,15,21,14.00
2011,05,01,15,22,14.00
2011,05,01,15,23,14.00
2011,05,01,15,24,14.10
2011,05,01,15,25,14.00
2011,05,01,15,26,14.00
2011,05,01,15,27,14.00
2011,05,01,15,28,14.10
2011,05,01,15,29,14.10
2011,05,01,15,30,14.10
2011,05,01,15,31,14.10
2011,05,01,15,32,14.20
2011,05,01,15,33,14.30
2011,05,01,15,34,14.40
2011,05,01,15,35,14.40
2011,05,01,15,36,14.50
2011,05,01,15,37,14.50
2011,05,01,15,38,14.40
2011,05,01,15,39,14.30
2011,05,01,15,40,14.20
2011,05,01,15,41,14.20
2011,05,01,15,42,14.20
2011,05,01,15,43,14.20
2011,05,01,15,44,14.10
2011,05,01,15,45,14.10
2011,05,01,15,46,14.00
2011,05,01,15,47,14.00
2011,05,01,15,48,14.00
2011,05,01,15,49,14.00
2011,05,01,15,50,14.00
2011,05,01,15,51,13.90
2011,05,01,15,52,13.90
2011,05,01,15,53,14.10
2011,05,01,15,54,14.20
2011,05,01,15,55,14.40
2011,05,01,15,56,14.40
2011,05,01,15,57,14.40
2011,05,01,15,58,14.40
2011,05,01,15,59,14.40
2011,05,01,16,00,14.40
2011,05,01,16,01,14.40
2011,05,01,16,02,14.40
2011,05,01,16,03,14.30
2011,05,01,16,04,14.30
2011,05,01,16,05,14.20
2011,05,01,16,06,14.30
2011,05,01,16,07,14.30
2011,05,01,16,08,14.30
2011,05,01,16,09,14.40
2011,05,01,16,10,14.50
2011,05,01,16,11,14.50
2011,05,01,16,12,14.50
2011,05,01,16,13,14.60
2011,05,01,16,14,14.60
2011,05,01,16,15,14.50
2011,05,01,16,16,14.40
2011,05,01,16,17,14.40
2011,05,01,16,18,14.30
2011,05,01,16,19,14.40
2011,05,01,16,20,14.40
2011,05,01,16,21,14.50
2011,05,01,16,22,14.50
2011,05,01,16,23,14.60
2011,05,01,16,24,14.50
2011,05,01,16,25,14.40
2011,05,01,16,26,14.40
2011,05,01,16,27,14.30
2011,05,01,16,28,14.40
2011,05,01,16,29,14.40
2011,05,01,16,30,14.50
2011,05,01,16,31,14.60
2011,05,01,16,32,14.60
2011,05,01,16,33,14.60
2011,05,01,16,34,14.60
2011,05,01,16,35,14.60
2011,05,01,16,36,14.60
2011,05,01,16,37,14.70
2011,05,01,16,38,14.70
2011,05,01,16,39,14.60
2011,05,01,16,40,14.60
2011,05,01,16,41,14.50
2011,05,01,16,42,14.50
2011,05,01,16,43,14.40
2011,05,01,16,44,14.50
2011,05,01,16,45,14.60
2011,05,01,16,46,14.60
2011,05,01,16,47,14.60
2011,05,01,16,48,14.60
2011,05,01,16,49,14.70
2011,05,01,16,50,14.70
2011,05,01,16,51,14.70
2011,05,01,16,52,14.60
2011,05,01,16,53,14.60
2011,05,01,16,54,14.60
2011,05,01,16,55,14.70
2011,05,01,16,56,14.70
2011,05,01,16,57,14.80
2011,05,01,16,58,14.70
2011,05,01,16,59,14.70
2011,05,01,17,00,14.80
2011,05,01,17,01,14.90
2011,05,01,17,02,15.00
2011,05,01,17,03,15.00
2011,05,01,17,04,15.00
2011,05,01,17,05,15.00
2011,05,01,17,06,15.00
2011,05,01,17,07,15.00
2011,05,01,17,08,15.00
2011,05,01,17,09,15.00
2011,05,01,17,10,15.00
2011,05,01,17,11,15.00
2011,05,01,17,12,15.00
2011,05,01,17,13,15.00
2011,05,01,17,14,15.00
2011,05,01,17,15,15.00
2011,05,01,17,16,14.90
2011,05,01,17,17,14.90
2011,05,01,17,18,14.80
2011,05,01,17,19,14.70
2011,05,01,17,20,14.70
2011,05,01,17,21,14.70
2011,05,01,17,22,14.60
2011,05,01,17,23,14.60
2011,05,01,17,24,14.60
2011,05,01,17,25,14.60
2011,05,01,17,26,14.60
2011,05,01,17,27,14.60
2011,05,01,17,28,14.60
2011,05,01,17,29,14.60
2011,05,01,17,30,14.60
2011,05,01,17,31,14.60
2011,05,01,17,32,14.60
2011,05,01,17,33,14.60
2011,05,01,17,34,14.60
2011,05,01,17,35,14.60
2011,05,01,17,36,14.70
2011,05,01,17,37,14.70
2011,05,01,17,38,14.80
2011,05,01,17,39,14.80
2011,05,01,17,40,14.80
2011,05,01,17,41,14.80
2011,05,01,17,42,14.80
2011,05,01,17,43,14.70
2011,05,01,17,44,14.60
2011,05,01,17,45,14.60
2011,05,01,17,46,14.60
2011,05,01,17,47,14.60
2011,05,01,17,48,14.60
2011,05,01,17,49,14.60
2011,05,01,17,50,14.60
2011,05,01,17,51,14.50
2011,05,01,17,52,14.40
2011,05,01,17,53,14.40
2011,05,01,17,54,14.40
2011,05,01,17,55,14.40
2011,05,01,17,56,14.40
2011,05,01,17,57,14.40
2011,05,01,17,58,14.40
2011,05,01,17,59,14.50
2011,05,01,18,00,14.50
2011,05,01,18,01,14.50
2011,05,01,18,02,14.50
2011,05,01,18,03,14.50
2011,05,01,18,04,14.50
2011,05,01,18,05,14.50
2011,05,01,18,06,14.50
2011,05,01,18,07,14.50
2011,05,01,18,08,14.50
2011,05,01,18,09,14.50
2011,05,01,18,10,14.50
2011,05,01,18,11,14.60
2011,05,01,18,12,14.60
2011,05,01,18,13,14.60
2011,05,01,18,14,14.60
2011,05,01,18,15,14.50
2011,05,01,18,16,14.50
2011,05,01,18,17,14.50
2011,05,01,18,18,14.50
2011,05,01,18,19,14.40
2011,05,01,18,20,14.50
2011,05,01,18,21,14.50
2011,05,01,18,22,14.50
2011,05,01,18,23,14.50
2011,05,01,18,24,14.50
2011,05,01,18,25,14.50
2011,05,01,18,26,14.50
2011,05,01,18,27,14.50
2011,05,01,18,28,14.60
2011,05,01,18,29,14.60
2011,05,01,18,30,14.60
2011,05,01,18,31,14.50
2011,05,01,18,32,14.50
2011,05,01,18,33,14.50
2011,05,01,18,34,14.50
2011,05,01,18,35,14.50
2011,05,01,18,36,14.50
2011,05,01,18,37,14.50
2011,05,01,18,38,14.50
2011,05,01,18,39,14.50
2011,05,01,18,40,14.50
2011,05,01,18,41,14.50
2011,05,01,18,42,14.50
2011,05,01,18,43,14.50
2011,05,01,18,44,14.50
2011,05,01,18,45,14.40
2011,05,01,18,46,14.40
2011,05,01,18,47,14.40
2011,05,01,18,48,14.40
2011,05,01,18,49,14.40
2011,05,01,18,50,14.40
2011,05,01,18,51,14.40
2011,05,01,18,52,14.40
2011,05,01,18,53,14.30
2011,05,01,18,54,14.30
2011,05,01,18,55,14.30
2011,05,01,18,56,14.30
2011,05,01,18,57,14.30
2011,05,01,18,58,14.30
2011,05,01,18,59,14.30
2011,05,01,19,00,14.30
2011,05,01,19,01,14.30
2011,05,01,19,02,14.30
2011,05,01,19,03,14.30
2011,05,01,19,04,14.20
2011,05,01,19,05,14.20
2011,05,01,19,06,14.20
2011,05,01,19,07,14.20
2011,05,01,19,08,14.20
2011,05,01,19,09,14.20
2011,05,01,19,10,14.20
2011,05,01,19,11,14.20
2011,05,01,19,12,14.20
2011,05,01,19,13,14.20
2011,05,01,19,14,14.20
2011,05,01,19,15,14.20
2011,05,01,19,16,14.20
2011,05,01,19,17,14.20
2011,05,01,19,18,14.20
2011,05,01,19,19,14.20
2011,05,01,19,20,14.20
2011,05,01,19,21,14.20
2011,05,01,19,22,14.20
2011,05,01,19,23,14.20
