Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,09,49,15.90
2010,08,10,09,50,16.00
2010,08,10,09,51,16.10
2010,08,10,09,52,16.20
2010,08,10,09,53,16.20
2010,08,10,09,54,16.30
2010,08,10,09,55,16.40
2010,08,10,09,56,16.40
2010,08,10,09,57,16.40
2010,08,10,09,58,16.50
2010,08,10,09,59,16.50
2010,08,10,10,00,16.50
2010,08,10,10,01,16.50
2010,08,10,10,02,16.40
2010,08,10,10,03,16.40
2010,08,10,10,04,16.40
2010,08,10,10,05,16.30
2010,08,10,10,06,16.30
2010,08,10,10,07,16.20
2010,08,10,10,08,16.20
2010,08,10,10,09,16.10
2010,08,10,10,10,16.10
2010,08,10,10,11,16.20
2010,08,10,10,12,16.20
2010,08,10,10,13,16.20
2010,08,10,10,14,16.20
2010,08,10,10,15,16.10
2010,08,10,10,16,16.10
2010,08,10,10,17,16.10
2010,08,10,10,18,16.10
2010,08,10,10,19,16.10
2010,08,10,10,20,16.10
2010,08,10,10,21,16.10
2010,08,10,10,22,16.10
2010,08,10,10,23,16.10
2010,08,10,10,24,16.10
2010,08,10,10,25,16.10
2010,08,10,10,26,16.10
2010,08,10,10,27,16.10
2010,08,10,10,28,16.00
2010,08,10,10,29,16.00
2010,08,10,10,30,15.90
2010,08,10,10,31,15.80
2010,08,10,10,32,15.80
2010,08,10,10,33,15.70
2010,08,10,10,34,15.60
2010,08,10,10,35,15.60
2010,08,10,10,36,15.60
2010,08,10,10,37,15.50
2010,08,10,10,38,15.50
2010,08,10,10,39,15.60
2010,08,10,10,40,15.60
2010,08,10,10,41,15.60
2010,08,10,10,42,15.60
2010,08,10,10,43,15.60
2010,08,10,10,44,15.60
2010,08,10,10,45,15.60
2010,08,10,10,46,15.60
2010,08,10,10,47,15.50
2010,08,10,10,48,15.50
2010,08,10,10,49,15.50
2010,08,10,10,50,15.50
2010,08,10,10,51,15.50
2010,08,10,10,52,15.50
2010,08,10,10,53,15.50
2010,08,10,10,54,15.50
2010,08,10,10,55,15.50
2010,08,10,10,56,15.50
2010,08,10,10,57,15.50
2010,08,10,10,58,15.50
2010,08,10,10,59,15.50
2010,08,10,11,00,15.60
2010,08,10,11,01,15.60
2010,08,10,11,02,15.60
2010,08,10,11,03,15.70
2010,08,10,11,04,15.70
2010,08,10,11,05,15.70
2010,08,10,11,06,15.70
2010,08,10,11,07,15.70
2010,08,10,11,08,15.60
2010,08,10,11,09,15.60
2010,08,10,11,10,15.60
2010,08,10,11,11,15.70
2010,08,10,11,12,15.70
2010,08,10,11,13,15.70
2010,08,10,11,14,15.70
2010,08,10,11,15,15.70
2010,08,10,11,16,15.70
2010,08,10,11,17,15.80
2010,08,10,11,18,15.80
2010,08,10,11,19,15.80
2010,08,10,11,20,15.80
2010,08,10,11,21,15.80
2010,08,10,11,22,15.80
2010,08,10,11,23,15.80
2010,08,10,11,24,15.80
2010,08,10,11,25,15.80
2010,08,10,11,26,15.80
2010,08,10,11,27,15.80
2010,08,10,11,28,15.80
2010,08,10,11,29,15.90
2010,08,10,11,30,15.90
2010,08,10,11,31,16.00
2010,08,10,11,32,16.00
2010,08,10,11,33,16.00
2010,08,10,11,34,16.10
2010,08,10,11,35,16.10
2010,08,10,11,36,16.20
2010,08,10,11,37,16.20
2010,08,10,11,38,16.20
2010,08,10,11,39,16.30
2010,08,10,11,40,16.40
2010,08,10,11,41,16.40
2010,08,10,11,42,16.50
2010,08,10,11,43,16.50
2010,08,10,11,44,16.60
2010,08,10,11,45,16.70
2010,08,10,11,46,16.70
2010,08,10,11,47,16.80
2010,08,10,11,48,16.80
2010,08,10,11,49,16.90
2010,08,10,11,50,16.90
2010,08,10,11,51,17.00
2010,08,10,11,52,17.00
2010,08,10,11,53,17.00
2010,08,10,11,54,17.10
2010,08,10,11,55,17.00
2010,08,10,11,56,17.00
2010,08,10,11,57,16.90
2010,08,10,11,58,16.90
2010,08,10,11,59,16.90
2010,08,10,12,00,16.90
2010,08,10,12,01,16.90
2010,08,10,12,02,16.90
2010,08,10,12,03,16.90
2010,08,10,12,04,16.90
2010,08,10,12,05,16.90
2010,08,10,12,06,16.90
2010,08,10,12,07,16.90
2010,08,10,12,08,16.90
2010,08,10,12,09,16.80
2010,08,10,12,10,16.80
2010,08,10,12,11,16.70
2010,08,10,12,12,16.70
2010,08,10,12,13,16.70
2010,08,10,12,14,16.70
2010,08,10,12,15,16.80
2010,08,10,12,16,16.80
2010,08,10,12,17,16.80
2010,08,10,12,18,16.90
2010,08,10,12,19,16.90
2010,08,10,12,20,17.00
2010,08,10,12,21,17.00
2010,08,10,12,22,17.10
2010,08,10,12,23,17.20
2010,08,10,12,24,17.30
2010,08,10,12,25,17.40
2010,08,10,12,26,17.50
2010,08,10,12,27,17.60
2010,08,10,12,28,17.70
2010,08,10,12,29,17.80
2010,08,10,12,30,18.00
2010,08,10,12,31,18.00
2010,08,10,12,32,18.10
2010,08,10,12,33,18.10
2010,08,10,12,34,18.20
2010,08,10,12,35,18.20
2010,08,10,12,36,18.30
2010,08,10,12,37,18.20
2010,08,10,12,38,18.20
2010,08,10,12,39,18.20
2010,08,10,12,40,18.20
2010,08,10,12,41,18.20
2010,08,10,12,42,18.20
2010,08,10,12,43,18.20
2010,08,10,12,44,18.30
2010,08,10,12,45,18.30
2010,08,10,12,46,18.40
2010,08,10,12,47,18.40
2010,08,10,12,48,18.50
2010,08,10,12,49,18.50
2010,08,10,12,50,18.50
2010,08,10,12,51,18.60
2010,08,10,12,52,18.60
2010,08,10,12,53,18.60
2010,08,10,12,54,18.60
2010,08,10,12,55,18.60
2010,08,10,12,56,18.60
2010,08,10,12,57,18.60
2010,08,10,12,58,18.60
2010,08,10,12,59,18.60
2010,08,10,13,00,18.60
2010,08,10,13,01,18.60
2010,08,10,13,02,18.60
2010,08,10,13,03,18.60
2010,08,10,13,04,18.60
2010,08,10,13,05,18.60
2010,08,10,13,06,18.70
2010,08,10,13,07,18.70
2010,08,10,13,08,18.70
2010,08,10,13,09,18.70
2010,08,10,13,10,18.80
2010,08,10,13,11,18.70
2010,08,10,13,12,18.80
2010,08,10,13,13,18.80
2010,08,10,13,14,18.90
2010,08,10,13,15,18.90
2010,08,10,13,16,18.90
2010,08,10,13,17,18.90
2010,08,10,13,18,18.90
2010,08,10,13,19,18.80
2010,08,10,13,20,18.80
2010,08,10,13,21,18.80
2010,08,10,13,22,18.80
2010,08,10,13,23,18.80
2010,08,10,13,24,18.80
2010,08,10,13,25,18.80
2010,08,10,13,26,18.90
2010,08,10,13,27,19.00
2010,08,10,13,28,19.10
2010,08,10,13,29,19.10
2010,08,10,13,30,19.20
2010,08,10,13,31,19.20
2010,08,10,13,32,19.20
2010,08,10,13,33,19.20
2010,08,10,13,34,19.20
2010,08,10,13,35,19.30
2010,08,10,13,36,19.40
2010,08,10,13,37,19.50
2010,08,10,13,38,19.60
2010,08,10,13,39,19.60
2010,08,10,13,40,19.70
2010,08,10,13,41,19.70
2010,08,10,13,42,19.80
2010,08,10,13,43,19.70
2010,08,10,13,44,19.60
2010,08,10,13,45,19.60
2010,08,10,13,46,19.60
2010,08,10,13,47,19.70
2010,08,10,13,48,19.70
2010,08,10,13,49,19.70
2010,08,10,13,50,19.70
2010,08,10,13,51,19.70
2010,08,10,13,52,19.70
2010,08,10,13,53,19.70
2010,08,10,13,54,19.80
2010,08,10,13,55,19.70
2010,08,10,13,56,19.60
2010,08,10,13,57,19.50
2010,08,10,13,58,19.30
2010,08,10,13,59,19.20
2010,08,10,14,00,19.10
2010,08,10,14,01,18.90
2010,08,10,14,02,18.90
2010,08,10,14,03,18.90
2010,08,10,14,04,18.90
2010,08,10,14,05,18.90
2010,08,10,14,06,18.90
2010,08,10,14,07,18.80
2010,08,10,14,08,18.80
2010,08,10,14,09,18.80
2010,08,10,14,10,18.80
2010,08,10,14,11,18.80
2010,08,10,14,12,18.90
2010,08,10,14,13,19.00
2010,08,10,14,14,19.10
2010,08,10,14,15,19.20
2010,08,10,14,16,19.20
2010,08,10,14,17,19.30
2010,08,10,14,18,19.40
2010,08,10,14,19,19.40
2010,08,10,14,20,19.40
2010,08,10,14,21,19.30
2010,08,10,14,22,19.30
2010,08,10,14,23,19.20
2010,08,10,14,24,19.30
2010,08,10,14,25,19.30
2010,08,10,14,26,19.30
2010,08,10,14,27,19.30
2010,08,10,14,28,19.30
2010,08,10,14,29,19.20
2010,08,10,14,30,19.20
2010,08,10,14,31,19.20
2010,08,10,14,32,19.20
2010,08,10,14,33,19.20
2010,08,10,14,34,19.20
2010,08,10,14,35,19.10
2010,08,10,14,36,19.10
2010,08,10,14,37,19.20
2010,08,10,14,38,19.20
2010,08,10,14,39,19.30
2010,08,10,14,40,19.40
2010,08,10,14,41,19.50
2010,08,10,14,42,19.70
2010,08,10,14,43,19.80
2010,08,10,14,44,19.90
2010,08,10,14,45,19.90
2010,08,10,14,46,19.90
2010,08,10,14,47,20.00
2010,08,10,14,48,20.00
2010,08,10,14,49,20.00
2010,08,10,14,50,20.10
2010,08,10,14,51,20.10
2010,08,10,14,52,20.20
2010,08,10,14,53,20.30
2010,08,10,14,54,20.40
2010,08,10,14,55,20.50
2010,08,10,14,56,20.60
2010,08,10,14,57,20.60
2010,08,10,14,58,20.60
2010,08,10,14,59,20.50
2010,08,10,15,00,20.50
2010,08,10,15,01,20.40
2010,08,10,15,02,20.50
2010,08,10,15,03,20.50
2010,08,10,15,04,20.60
2010,08,10,15,05,20.60
2010,08,10,15,06,20.70
2010,08,10,15,07,20.80
2010,08,10,15,08,20.90
2010,08,10,15,09,20.90
2010,08,10,15,10,20.90
2010,08,10,15,11,20.90
2010,08,10,15,12,20.90
2010,08,10,15,13,20.90
2010,08,10,15,14,20.90
2010,08,10,15,15,20.90
2010,08,10,15,16,20.90
2010,08,10,15,17,21.00
2010,08,10,15,18,21.10
2010,08,10,15,19,21.20
2010,08,10,15,20,21.30
2010,08,10,15,21,21.40
2010,08,10,15,22,21.50
2010,08,10,15,23,21.60
2010,08,10,15,24,21.70
2010,08,10,15,25,21.70
2010,08,10,15,26,21.70
2010,08,10,15,27,21.80
2010,08,10,15,28,21.80
2010,08,10,15,29,21.90
2010,08,10,15,30,22.00
2010,08,10,15,31,22.10
2010,08,10,15,32,22.20
2010,08,10,15,33,22.20
2010,08,10,15,34,22.20
2010,08,10,15,35,22.20
2010,08,10,15,36,22.00
2010,08,10,15,37,21.90
2010,08,10,15,38,21.80
2010,08,10,15,39,21.70
2010,08,10,15,40,21.70
2010,08,10,15,41,21.60
2010,08,10,15,42,21.50
2010,08,10,15,43,21.50
2010,08,10,15,44,21.40
2010,08,10,15,45,21.30
2010,08,10,15,46,21.10
2010,08,10,15,47,21.00
2010,08,10,15,48,21.00
2010,08,10,15,49,21.00
2010,08,10,15,50,20.90
2010,08,10,15,51,20.80
2010,08,10,15,52,20.70
2010,08,10,15,53,20.80
2010,08,10,15,54,20.80
2010,08,10,15,55,20.80
2010,08,10,15,56,20.80
2010,08,10,15,57,20.80
2010,08,10,15,58,20.90
2010,08,10,15,59,21.00
2010,08,10,16,00,21.00
2010,08,10,16,01,20.90
2010,08,10,16,02,20.70
2010,08,10,16,03,20.60
2010,08,10,16,04,20.40
2010,08,10,16,05,20.40
2010,08,10,16,06,20.40
2010,08,10,16,07,20.30
2010,08,10,16,08,20.20
2010,08,10,16,09,20.00
2010,08,10,16,10,19.90
2010,08,10,16,11,19.80
2010,08,10,16,12,19.80
2010,08,10,16,13,19.70
2010,08,10,16,14,19.70
2010,08,10,16,15,19.60
2010,08,10,16,16,19.60
2010,08,10,16,17,19.50
2010,08,10,16,18,19.50
2010,08,10,16,19,19.60
2010,08,10,16,20,19.70
2010,08,10,16,21,19.80
2010,08,10,16,22,19.90
2010,08,10,16,23,20.00
2010,08,10,16,24,19.90
2010,08,10,16,25,20.00
2010,08,10,16,26,20.00
2010,08,10,16,27,20.10
2010,08,10,16,28,20.10
2010,08,10,16,29,20.20
2010,08,10,16,30,20.30
2010,08,10,16,31,20.20
2010,08,10,16,32,20.20
2010,08,10,16,33,20.20
2010,08,10,16,34,20.20
2010,08,10,16,35,20.10
2010,08,10,16,36,20.10
2010,08,10,16,37,20.10
2010,08,10,16,38,20.00
2010,08,10,16,39,20.00
2010,08,10,16,40,19.90
2010,08,10,16,41,20.00
2010,08,10,16,42,20.10
2010,08,10,16,43,20.10
2010,08,10,16,44,20.20
2010,08,10,16,45,20.20
2010,08,10,16,46,20.20
2010,08,10,16,47,20.10
2010,08,10,16,48,20.00
2010,08,10,16,49,20.10
2010,08,10,16,50,20.10
2010,08,10,16,51,20.10
2010,08,10,16,52,20.10
2010,08,10,16,53,20.10
2010,08,10,16,54,20.10
2010,08,10,16,55,20.10
2010,08,10,16,56,20.20
2010,08,10,16,57,20.20
2010,08,10,16,58,20.20
2010,08,10,16,59,20.10
2010,08,10,17,00,20.10
2010,08,10,17,01,20.00
2010,08,10,17,02,19.90
2010,08,10,17,03,20.00
2010,08,10,17,04,20.00
2010,08,10,17,05,20.00
2010,08,10,17,06,19.90
2010,08,10,17,07,19.90
2010,08,10,17,08,19.90
2010,08,10,17,09,19.90
2010,08,10,17,10,19.90
2010,08,10,17,11,19.90
2010,08,10,17,12,19.90
2010,08,10,17,13,19.90
2010,08,10,17,14,19.90
2010,08,10,17,15,19.90
2010,08,10,17,16,19.90
2010,08,10,17,17,19.90
2010,08,10,17,18,19.90
2010,08,10,17,19,19.90
2010,08,10,17,20,19.90
2010,08,10,17,21,19.90
2010,08,10,17,22,19.90
2010,08,10,17,23,19.90
2010,08,10,17,24,19.90
2010,08,10,17,25,19.80
2010,08,10,17,26,19.80
2010,08,10,17,27,19.80
2010,08,10,17,28,19.80
2010,08,10,17,29,19.80
2010,08,10,17,30,19.80
2010,08,10,17,31,19.80
2010,08,10,17,32,19.70
2010,08,10,17,33,19.70
2010,08,10,17,34,19.80
2010,08,10,17,35,19.80
2010,08,10,17,36,19.90
2010,08,10,17,37,19.90
2010,08,10,17,38,20.00
2010,08,10,17,39,20.10
2010,08,10,17,40,20.10
2010,08,10,17,41,20.00
2010,08,10,17,42,19.90
2010,08,10,17,43,19.90
2010,08,10,17,44,19.90
2010,08,10,17,45,19.90
2010,08,10,17,46,19.90
2010,08,10,17,47,19.90
2010,08,10,17,48,19.90
2010,08,10,17,49,19.90
2010,08,10,17,50,19.90
2010,08,10,17,51,20.00
2010,08,10,17,52,20.00
2010,08,10,17,53,20.00
2010,08,10,17,54,20.10
2010,08,10,17,55,20.10
2010,08,10,17,56,20.00
2010,08,10,17,57,19.90
2010,08,10,17,58,19.90
2010,08,10,17,59,19.90
2010,08,10,18,00,20.00
2010,08,10,18,01,20.00
2010,08,10,18,02,20.00
2010,08,10,18,03,20.10
2010,08,10,18,04,20.00
2010,08,10,18,05,20.00
2010,08,10,18,06,20.10
2010,08,10,18,07,20.20
2010,08,10,18,08,20.20
2010,08,10,18,09,20.20
2010,08,10,18,10,20.20
2010,08,10,18,11,20.20
2010,08,10,18,12,20.20
2010,08,10,18,13,20.20
2010,08,10,18,14,20.20
2010,08,10,18,15,20.30
2010,08,10,18,16,20.40
2010,08,10,18,17,20.40
2010,08,10,18,18,20.30
2010,08,10,18,19,20.30
2010,08,10,18,20,20.20
2010,08,10,18,21,20.20
2010,08,10,18,22,20.20
2010,08,10,18,23,20.20
2010,08,10,18,24,20.30
2010,08,10,18,25,20.30
2010,08,10,18,26,20.40
2010,08,10,18,27,20.40
2010,08,10,18,28,20.40
2010,08,10,18,29,20.40
2010,08,10,18,30,20.40
2010,08,10,18,31,20.40
2010,08,10,18,32,20.50
2010,08,10,18,33,20.60
2010,08,10,18,34,20.60
2010,08,10,18,35,20.70
2010,08,10,18,36,20.60
2010,08,10,18,37,20.60
2010,08,10,18,38,20.70
2010,08,10,18,39,20.70
2010,08,10,18,40,20.70
2010,08,10,18,41,20.70
2010,08,10,18,42,20.70
2010,08,10,18,43,20.70
2010,08,10,18,44,20.70
2010,08,10,18,45,20.70
2010,08,10,18,46,20.70
2010,08,10,18,47,20.70
2010,08,10,18,48,20.70
2010,08,10,18,49,20.70
2010,08,10,18,50,20.70
2010,08,10,18,51,20.60
2010,08,10,18,52,20.40
2010,08,10,18,53,20.30
2010,08,10,18,54,20.20
2010,08,10,18,55,20.00
2010,08,10,18,56,19.90
2010,08,10,18,57,19.90
2010,08,10,18,58,19.80
2010,08,10,18,59,19.90
2010,08,10,19,00,19.90
2010,08,10,19,01,19.90
2010,08,10,19,02,19.90
2010,08,10,19,03,19.90
2010,08,10,19,04,19.80
2010,08,10,19,05,19.80
2010,08,10,19,06,19.80
2010,08,10,19,07,19.80
2010,08,10,19,08,19.70
2010,08,10,19,09,19.70
2010,08,10,19,10,19.70
2010,08,10,19,11,19.60
2010,08,10,19,12,19.60
2010,08,10,19,13,19.60
2010,08,10,19,14,19.60
2010,08,10,19,15,19.50
2010,08,10,19,16,19.50
2010,08,10,19,17,19.50
2010,08,10,19,18,19.40
2010,08,10,19,19,19.40
2010,08,10,19,20,19.40
2010,08,10,19,21,19.40
2010,08,10,19,22,19.40
2010,08,10,19,23,19.40
2010,08,10,19,24,19.40
2010,08,10,19,25,19.40
2010,08,10,19,26,19.30
2010,08,10,19,27,19.30
2010,08,10,19,28,19.30
2010,08,10,19,29,19.30
2010,08,10,19,30,19.30
2010,08,10,19,31,19.30
2010,08,10,19,32,19.30
2010,08,10,19,33,19.30
2010,08,10,19,34,19.30
2010,08,10,19,35,19.30
2010,08,10,19,36,19.30
2010,08,10,19,37,19.30
2010,08,10,19,38,19.30
2010,08,10,19,39,19.20
2010,08,10,19,40,19.20
2010,08,10,19,41,19.20
2010,08,10,19,42,19.10
2010,08,10,19,43,19.10
2010,08,10,19,44,19.10
2010,08,10,19,45,19.10
2010,08,10,19,46,19.10
2010,08,10,19,47,19.10
2010,08,10,19,48,19.00
2010,08,10,19,49,19.00
2010,08,10,19,50,18.90
2010,08,10,19,51,18.90
2010,08,10,19,52,18.90
2010,08,10,19,53,18.80
2010,08,10,19,54,18.80
2010,08,10,19,55,18.80
2010,08,10,19,56,18.80
2010,08,10,19,57,18.70
2010,08,10,19,58,18.70
2010,08,10,19,59,18.70
2010,08,10,20,00,18.70
2010,08,10,20,01,18.70
2010,08,10,20,02,18.70
2010,08,10,20,03,18.70
2010,08,10,20,04,18.70
2010,08,10,20,05,18.60
2010,08,10,20,06,18.60
2010,08,10,20,07,18.60
2010,08,10,20,08,18.60
2010,08,10,20,09,18.60
2010,08,10,20,10,18.60
2010,08,10,20,11,18.60
2010,08,10,20,12,18.50
2010,08,10,20,13,18.50
2010,08,10,20,14,18.40
2010,08,10,20,15,18.40
2010,08,10,20,16,18.40
2010,08,10,20,17,18.30
2010,08,10,20,18,18.30
2010,08,10,20,19,18.30
2010,08,10,20,20,18.30
2010,08,10,20,21,18.20
2010,08,10,20,22,18.20
2010,08,10,20,23,18.20
2010,08,10,20,24,18.10
2010,08,10,20,25,18.10
2010,08,10,20,26,18.10
2010,08,10,20,27,18.00
2010,08,10,20,28,18.00
2010,08,10,20,29,18.00
2010,08,10,20,30,17.90
2010,08,10,20,31,17.90
2010,08,10,20,32,17.90
2010,08,10,20,33,17.80
2010,08,10,20,34,17.80
2010,08,10,20,35,17.80
2010,08,10,20,36,17.80
2010,08,10,20,37,17.80
2010,08,10,20,38,17.70
2010,08,10,20,39,17.70
2010,08,10,20,40,17.70
2010,08,10,20,41,17.70
2010,08,10,20,42,17.60
2010,08,10,20,43,17.50
2010,08,10,20,44,17.50
2010,08,10,20,45,17.40
2010,08,10,20,46,17.30
2010,08,10,20,47,17.30
2010,08,10,20,48,17.20
2010,08,10,20,49,17.20
2010,08,10,20,50,17.10
2010,08,10,20,51,17.00
2010,08,10,20,52,16.90
2010,08,10,20,53,16.90
2010,08,10,20,54,16.80
2010,08,10,20,55,16.70
2010,08,10,20,56,16.60
2010,08,10,20,57,16.60
2010,08,10,20,58,16.50
2010,08,10,20,59,16.50
2010,08,10,21,00,16.40
2010,08,10,21,01,16.40
2010,08,10,21,02,16.40
2010,08,10,21,03,16.30
2010,08,10,21,04,16.30
2010,08,10,21,05,16.30
2010,08,10,21,06,16.30
2010,08,10,21,07,16.30
2010,08,10,21,08,16.30
2010,08,10,21,09,16.30
2010,08,10,21,10,16.30
2010,08,10,21,11,16.30
2010,08,10,21,12,16.30
2010,08,10,21,13,16.30
2010,08,10,21,14,16.30
2010,08,10,21,15,16.30
