Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,14.80
2017,08,21,00,01,14.80
2017,08,21,00,02,14.80
2017,08,21,00,03,14.80
2017,08,21,00,04,14.80
2017,08,21,00,05,14.80
2017,08,21,00,06,14.80
2017,08,21,00,07,14.80
2017,08,21,00,08,14.80
2017,08,21,00,09,14.80
2017,08,21,00,10,14.80
2017,08,21,00,11,14.80
2017,08,21,00,12,14.80
2017,08,21,00,13,14.80
2017,08,21,00,14,14.80
2017,08,21,00,15,14.80
2017,08,21,00,16,14.80
2017,08,21,00,17,14.80
2017,08,21,00,18,14.80
2017,08,21,00,19,14.80
2017,08,21,00,20,14.80
2017,08,21,00,21,14.80
2017,08,21,00,22,14.80
2017,08,21,00,23,14.80
2017,08,21,00,24,14.80
2017,08,21,00,25,14.80
2017,08,21,00,26,14.80
2017,08,21,00,27,14.80
2017,08,21,00,28,14.80
2017,08,21,00,29,14.80
2017,08,21,00,30,14.80
2017,08,21,00,31,14.80
2017,08,21,00,32,14.80
2017,08,21,00,33,14.80
2017,08,21,00,34,14.80
2017,08,21,00,35,14.80
2017,08,21,00,36,14.80
2017,08,21,00,37,14.80
2017,08,21,00,38,14.80
2017,08,21,00,39,14.80
2017,08,21,00,40,14.80
2017,08,21,00,41,14.80
2017,08,21,00,42,14.80
2017,08,21,00,43,14.80
2017,08,21,00,44,14.80
2017,08,21,00,45,14.80
2017,08,21,00,46,14.70
2017,08,21,00,47,14.70
2017,08,21,00,48,14.70
2017,08,21,00,49,14.70
2017,08,21,00,50,14.70
2017,08,21,00,51,14.70
2017,08,21,00,52,14.70
2017,08,21,00,53,14.70
2017,08,21,00,54,14.70
2017,08,21,00,55,14.70
2017,08,21,00,56,14.70
2017,08,21,00,57,14.70
2017,08,21,00,58,14.70
2017,08,21,00,59,14.60
2017,08,21,01,00,14.60
2017,08,21,01,01,14.60
2017,08,21,01,02,14.60
2017,08,21,01,03,14.60
2017,08,21,01,04,14.60
2017,08,21,01,05,14.60
2017,08,21,01,06,14.60
2017,08,21,01,07,14.60
2017,08,21,01,08,14.50
2017,08,21,01,09,14.50
2017,08,21,01,10,14.50
2017,08,21,01,11,14.50
2017,08,21,01,12,14.50
2017,08,21,01,13,14.50
2017,08,21,01,14,14.40
2017,08,21,01,15,14.40
2017,08,21,01,16,14.40
2017,08,21,01,17,14.40
2017,08,21,01,18,14.40
2017,08,21,01,19,14.30
2017,08,21,01,20,14.30
2017,08,21,01,21,14.30
2017,08,21,01,22,14.30
2017,08,21,01,23,14.30
2017,08,21,01,24,14.30
2017,08,21,01,25,14.30
2017,08,21,01,26,14.30
2017,08,21,01,27,14.30
2017,08,21,01,28,14.30
2017,08,21,01,29,14.30
2017,08,21,01,30,14.30
2017,08,21,01,31,14.30
2017,08,21,01,32,14.30
2017,08,21,01,33,14.30
2017,08,21,01,34,14.30
2017,08,21,01,35,14.20
2017,08,21,01,36,14.20
2017,08,21,01,37,14.20
2017,08,21,01,38,14.20
2017,08,21,01,39,14.20
2017,08,21,01,40,14.20
2017,08,21,01,41,14.10
2017,08,21,01,42,14.10
2017,08,21,01,43,14.10
2017,08,21,01,44,14.10
2017,08,21,01,45,14.10
2017,08,21,01,46,14.00
2017,08,21,01,47,14.00
2017,08,21,01,48,14.00
2017,08,21,01,49,13.90
2017,08,21,01,50,13.90
2017,08,21,01,51,13.90
2017,08,21,01,52,13.90
2017,08,21,01,53,13.90
2017,08,21,01,54,13.90
2017,08,21,01,55,13.90
2017,08,21,01,56,13.80
2017,08,21,01,57,13.80
2017,08,21,01,58,13.80
2017,08,21,01,59,13.80
2017,08,21,02,00,13.80
2017,08,21,02,01,13.80
2017,08,21,02,02,13.80
2017,08,21,02,03,13.80
2017,08,21,02,04,13.80
2017,08,21,02,05,13.80
2017,08,21,02,06,13.80
2017,08,21,02,07,13.80
2017,08,21,02,08,13.80
2017,08,21,02,09,13.80
2017,08,21,02,10,13.80
2017,08,21,02,11,13.70
2017,08,21,02,12,13.70
2017,08,21,02,13,13.70
2017,08,21,02,14,13.70
2017,08,21,02,15,13.60
2017,08,21,02,16,13.60
2017,08,21,02,17,13.60
2017,08,21,02,18,13.60
2017,08,21,02,19,13.60
2017,08,21,02,20,13.60
2017,08,21,02,21,13.60
2017,08,21,02,22,13.60
2017,08,21,02,23,13.60
2017,08,21,02,24,13.60
2017,08,21,02,25,13.60
2017,08,21,02,26,13.60
2017,08,21,02,27,13.60
2017,08,21,02,28,13.60
2017,08,21,02,29,13.60
2017,08,21,02,30,13.60
2017,08,21,02,31,13.60
2017,08,21,02,32,13.60
2017,08,21,02,33,13.60
2017,08,21,02,34,13.60
2017,08,21,02,35,13.60
2017,08,21,02,36,13.60
2017,08,21,02,37,13.60
2017,08,21,02,38,13.60
2017,08,21,02,39,13.60
2017,08,21,02,40,13.60
2017,08,21,02,41,13.60
2017,08,21,02,42,13.50
2017,08,21,02,43,13.50
2017,08,21,02,44,13.50
2017,08,21,02,45,13.50
2017,08,21,02,46,13.40
2017,08,21,02,47,13.40
2017,08,21,02,48,13.40
2017,08,21,02,49,13.40
2017,08,21,02,50,13.40
2017,08,21,02,51,13.40
2017,08,21,02,52,13.40
2017,08,21,02,53,13.40
2017,08,21,02,54,13.30
2017,08,21,02,55,13.30
2017,08,21,02,56,13.30
2017,08,21,02,57,13.30
2017,08,21,02,58,13.30
2017,08,21,02,59,13.30
2017,08,21,03,00,13.30
2017,08,21,03,01,13.20
2017,08,21,03,02,13.20
2017,08,21,03,03,13.20
2017,08,21,03,04,13.20
2017,08,21,03,05,13.30
2017,08,21,03,06,13.30
2017,08,21,03,07,13.30
2017,08,21,03,08,13.30
2017,08,21,03,09,13.30
2017,08,21,03,10,13.30
2017,08,21,03,11,13.30
2017,08,21,03,12,13.30
2017,08,21,03,13,13.30
2017,08,21,03,14,13.30
2017,08,21,03,15,13.30
2017,08,21,03,16,13.30
2017,08,21,03,17,13.30
2017,08,21,03,18,13.30
2017,08,21,03,19,13.30
2017,08,21,03,20,13.30
2017,08,21,03,21,13.30
2017,08,21,03,22,13.30
2017,08,21,03,23,13.30
2017,08,21,03,24,13.20
2017,08,21,03,25,13.20
2017,08,21,03,26,13.20
2017,08,21,03,27,13.20
2017,08,21,03,28,13.20
2017,08,21,03,29,13.10
2017,08,21,03,30,13.10
2017,08,21,03,31,13.10
2017,08,21,03,32,13.10
2017,08,21,03,33,13.10
2017,08,21,03,34,13.10
2017,08,21,03,35,13.10
2017,08,21,03,36,13.10
2017,08,21,03,37,13.10
2017,08,21,03,38,13.10
2017,08,21,03,39,13.00
2017,08,21,03,40,13.00
2017,08,21,03,41,13.00
2017,08,21,03,42,13.00
2017,08,21,03,43,12.90
2017,08,21,03,44,12.90
2017,08,21,03,45,12.90
2017,08,21,03,46,12.90
2017,08,21,03,47,12.90
2017,08,21,03,48,12.90
2017,08,21,03,49,12.80
2017,08,21,03,50,12.80
2017,08,21,03,51,12.80
2017,08,21,03,52,12.80
2017,08,21,03,53,12.80
2017,08,21,03,54,12.80
2017,08,21,03,55,12.70
2017,08,21,03,56,12.70
2017,08,21,03,57,12.70
2017,08,21,03,58,12.70
2017,08,21,03,59,12.60
2017,08,21,04,00,12.60
2017,08,21,04,01,12.60
2017,08,21,04,02,12.60
2017,08,21,04,03,12.60
2017,08,21,04,04,12.60
2017,08,21,04,05,12.60
2017,08,21,04,06,12.60
2017,08,21,04,07,12.50
2017,08,21,04,08,12.50
2017,08,21,04,09,12.50
2017,08,21,04,10,12.50
2017,08,21,04,11,12.50
2017,08,21,04,12,12.40
2017,08,21,04,13,12.40
2017,08,21,04,14,12.50
2017,08,21,04,15,12.50
2017,08,21,04,16,12.50
2017,08,21,04,17,12.50
2017,08,21,04,18,12.50
2017,08,21,04,19,12.50
2017,08,21,04,20,12.50
2017,08,21,04,21,12.50
2017,08,21,04,22,12.50
2017,08,21,04,23,12.50
2017,08,21,04,24,12.50
2017,08,21,04,25,12.50
2017,08,21,04,26,12.40
2017,08,21,04,27,12.40
2017,08,21,04,28,12.40
2017,08,21,04,29,12.40
2017,08,21,04,30,12.40
2017,08,21,04,31,12.40
2017,08,21,04,32,12.40
2017,08,21,04,33,12.40
2017,08,21,04,34,12.40
2017,08,21,04,35,12.30
2017,08,21,04,36,12.30
2017,08,21,04,37,12.40
2017,08,21,04,38,12.40
2017,08,21,04,39,12.40
2017,08,21,04,40,12.40
2017,08,21,04,41,12.40
2017,08,21,04,42,12.40
2017,08,21,04,43,12.40
2017,08,21,04,44,12.40
2017,08,21,04,45,12.40
2017,08,21,04,46,12.40
2017,08,21,04,47,12.40
2017,08,21,04,48,12.40
2017,08,21,04,49,12.40
2017,08,21,04,50,12.40
2017,08,21,04,51,12.40
2017,08,21,04,52,12.40
2017,08,21,04,53,12.40
2017,08,21,04,54,12.40
2017,08,21,04,55,12.40
2017,08,21,04,56,12.40
2017,08,21,04,57,12.40
2017,08,21,04,58,12.40
2017,08,21,04,59,12.40
2017,08,21,05,00,12.40
2017,08,21,05,01,12.40
2017,08,21,05,02,12.40
2017,08,21,05,03,12.40
2017,08,21,05,04,12.40
2017,08,21,05,05,12.40
2017,08,21,05,06,12.40
2017,08,21,05,07,12.40
2017,08,21,05,08,12.40
2017,08,21,05,09,12.40
2017,08,21,05,10,12.40
2017,08,21,05,11,12.40
2017,08,21,05,12,12.40
2017,08,21,05,13,12.40
2017,08,21,05,14,12.40
2017,08,21,05,15,12.30
2017,08,21,05,16,12.40
2017,08,21,05,17,12.30
2017,08,21,05,18,12.30
2017,08,21,05,19,12.40
2017,08,21,05,20,12.40
2017,08,21,05,21,12.40
2017,08,21,05,22,12.40
2017,08,21,05,23,12.40
2017,08,21,05,24,12.40
2017,08,21,05,25,12.40
2017,08,21,05,26,12.40
2017,08,21,05,27,12.40
2017,08,21,05,28,12.50
2017,08,21,05,29,12.50
2017,08,21,05,30,12.50
2017,08,21,05,31,12.50
2017,08,21,05,32,12.60
2017,08,21,05,33,12.60
2017,08,21,05,34,12.60
2017,08,21,05,35,12.60
2017,08,21,05,36,12.60
2017,08,21,05,37,12.60
2017,08,21,05,38,12.50
2017,08,21,05,39,12.50
2017,08,21,05,40,12.40
2017,08,21,05,41,12.40
2017,08,21,05,42,12.40
2017,08,21,05,43,12.40
2017,08,21,05,44,12.40
2017,08,21,05,45,12.30
2017,08,21,05,46,12.30
2017,08,21,05,47,12.30
2017,08,21,05,48,12.30
2017,08,21,05,49,12.30
2017,08,21,05,50,12.30
2017,08,21,05,51,12.20
2017,08,21,05,52,12.20
2017,08,21,05,53,12.20
2017,08,21,05,54,12.20
2017,08,21,05,55,12.20
2017,08,21,05,56,12.20
2017,08,21,05,57,12.20
2017,08,21,05,58,12.20
2017,08,21,05,59,12.20
2017,08,21,06,00,12.20
2017,08,21,06,01,12.20
2017,08,21,06,02,12.10
2017,08,21,06,03,12.10
2017,08,21,06,04,12.10
2017,08,21,06,05,12.10
2017,08,21,06,06,12.10
2017,08,21,06,07,12.10
2017,08,21,06,08,12.10
2017,08,21,06,09,12.00
2017,08,21,06,10,12.00
2017,08,21,06,11,12.00
2017,08,21,06,12,12.00
2017,08,21,06,13,12.00
2017,08,21,06,14,11.90
2017,08,21,06,15,11.90
2017,08,21,06,16,11.90
2017,08,21,06,17,11.90
2017,08,21,06,18,11.90
2017,08,21,06,19,11.90
2017,08,21,06,20,11.90
2017,08,21,06,21,11.90
2017,08,21,06,22,11.90
2017,08,21,06,23,11.90
2017,08,21,06,24,11.90
2017,08,21,06,25,11.90
2017,08,21,06,26,11.90
2017,08,21,06,27,11.90
2017,08,21,06,28,11.90
2017,08,21,06,29,11.80
2017,08,21,06,30,11.80
2017,08,21,06,31,11.80
2017,08,21,06,32,11.80
2017,08,21,06,33,11.80
2017,08,21,06,34,11.80
2017,08,21,06,35,11.80
2017,08,21,06,36,11.80
2017,08,21,06,37,11.80
2017,08,21,06,38,11.80
2017,08,21,06,39,11.80
2017,08,21,06,40,11.80
2017,08,21,06,41,11.80
2017,08,21,06,42,11.80
2017,08,21,06,43,11.80
2017,08,21,06,44,11.80
2017,08,21,06,45,11.80
2017,08,21,06,46,11.80
2017,08,21,06,47,11.80
2017,08,21,06,48,11.80
2017,08,21,06,49,11.80
2017,08,21,06,50,11.80
2017,08,21,06,51,11.80
2017,08,21,06,52,11.80
2017,08,21,06,53,11.80
2017,08,21,06,54,11.80
2017,08,21,06,55,11.80
2017,08,21,06,56,11.80
2017,08,21,06,57,11.80
2017,08,21,06,58,11.80
2017,08,21,06,59,11.80
2017,08,21,07,00,11.80
2017,08,21,07,01,11.80
2017,08,21,07,02,11.80
2017,08,21,07,03,11.80
2017,08,21,07,04,11.80
2017,08,21,07,05,11.80
2017,08,21,07,06,11.80
2017,08,21,07,07,11.90
2017,08,21,07,08,11.90
2017,08,21,07,09,11.90
2017,08,21,07,10,11.90
2017,08,21,07,11,12.00
2017,08,21,07,12,12.00
2017,08,21,07,13,12.00
2017,08,21,07,14,12.10
2017,08,21,07,15,12.10
2017,08,21,07,16,12.10
2017,08,21,07,17,12.20
2017,08,21,07,18,12.20
2017,08,21,07,19,12.30
2017,08,21,07,20,12.30
2017,08,21,07,21,12.40
2017,08,21,07,22,12.40
2017,08,21,07,23,12.50
2017,08,21,07,24,12.50
2017,08,21,07,25,12.50
2017,08,21,07,26,12.50
2017,08,21,07,27,12.50
2017,08,21,07,28,12.60
2017,08,21,07,29,12.60
2017,08,21,07,30,12.60
2017,08,21,07,31,12.60
2017,08,21,07,32,12.60
2017,08,21,07,33,12.60
2017,08,21,07,34,12.60
2017,08,21,07,35,12.60
2017,08,21,07,36,12.60
2017,08,21,07,37,12.60
2017,08,21,07,38,12.70
2017,08,21,07,39,12.70
2017,08,21,07,40,12.70
2017,08,21,07,41,12.70
2017,08,21,07,42,12.70
2017,08,21,07,43,12.80
2017,08,21,07,44,12.80
2017,08,21,07,45,12.90
2017,08,21,07,46,12.90
2017,08,21,07,47,12.90
2017,08,21,07,48,12.90
2017,08,21,07,49,13.00
2017,08,21,07,50,13.00
2017,08,21,07,51,13.00
2017,08,21,07,52,13.00
2017,08,21,07,53,13.00
2017,08,21,07,54,13.10
2017,08,21,07,55,13.10
2017,08,21,07,56,13.10
2017,08,21,07,57,13.10
2017,08,21,07,58,13.20
2017,08,21,07,59,13.20
2017,08,21,08,00,13.20
2017,08,21,08,01,13.20
2017,08,21,08,02,13.30
2017,08,21,08,03,13.30
2017,08,21,08,04,13.30
2017,08,21,08,05,13.40
2017,08,21,08,06,13.40
2017,08,21,08,07,13.50
2017,08,21,08,08,13.60
2017,08,21,08,09,13.60
2017,08,21,08,10,13.70
2017,08,21,08,11,13.70
2017,08,21,08,12,13.80
2017,08,21,08,13,13.80
2017,08,21,08,14,13.80
2017,08,21,08,15,13.90
2017,08,21,08,16,13.90
2017,08,21,08,17,13.90
2017,08,21,08,18,14.00
2017,08,21,08,19,14.00
2017,08,21,08,20,14.10
2017,08,21,08,21,14.10
2017,08,21,08,22,14.10
2017,08,21,08,23,14.20
2017,08,21,08,24,14.30
2017,08,21,08,25,14.30
2017,08,21,08,26,14.40
2017,08,21,08,27,14.50
2017,08,21,08,28,14.60
2017,08,21,08,29,14.60
2017,08,21,08,30,14.70
2017,08,21,08,31,14.70
2017,08,21,08,32,14.80
2017,08,21,08,33,14.80
2017,08,21,08,34,14.90
2017,08,21,08,35,14.90
2017,08,21,08,36,15.00
2017,08,21,08,37,15.00
2017,08,21,08,38,15.10
2017,08,21,08,39,15.10
2017,08,21,08,40,15.20
2017,08,21,08,41,15.30
2017,08,21,08,42,15.30
2017,08,21,08,43,15.30
2017,08,21,08,44,15.40
2017,08,21,08,45,15.40
2017,08,21,08,46,15.50
2017,08,21,08,47,15.60
2017,08,21,08,48,15.60
2017,08,21,08,49,15.60
2017,08,21,08,50,15.70
2017,08,21,08,51,15.70
2017,08,21,08,52,15.80
2017,08,21,08,53,15.80
2017,08,21,08,54,15.90
2017,08,21,08,55,16.00
2017,08,21,08,56,16.00
2017,08,21,08,57,16.10
2017,08,21,08,58,16.10
2017,08,21,08,59,16.20
2017,08,21,09,00,16.20
2017,08,21,09,01,16.30
2017,08,21,09,02,16.40
2017,08,21,09,03,16.40
2017,08,21,09,04,16.50
2017,08,21,09,05,16.50
2017,08,21,09,06,16.50
2017,08,21,09,07,16.50
2017,08,21,09,08,16.60
2017,08,21,09,09,16.60
2017,08,21,09,10,16.60
2017,08,21,09,11,16.70
2017,08,21,09,12,16.70
2017,08,21,09,13,16.70
2017,08,21,09,14,16.80
2017,08,21,09,15,16.80
2017,08,21,09,16,16.80
2017,08,21,09,17,16.80
2017,08,21,09,18,16.80
2017,08,21,09,19,16.80
2017,08,21,09,20,16.80
2017,08,21,09,21,16.80
2017,08,21,09,22,16.80
2017,08,21,09,23,16.90
2017,08,21,09,24,16.90
2017,08,21,09,25,17.00
2017,08,21,09,26,17.00
2017,08,21,09,27,17.10
2017,08,21,09,28,17.10
2017,08,21,09,29,17.20
2017,08,21,09,30,17.20
2017,08,21,09,31,17.20
2017,08,21,09,32,17.30
2017,08,21,09,33,17.30
2017,08,21,09,34,17.30
2017,08,21,09,35,17.40
2017,08,21,09,36,17.40
2017,08,21,09,37,17.40
2017,08,21,09,38,17.40
2017,08,21,09,39,17.40
2017,08,21,09,40,17.30
2017,08,21,09,41,17.30
2017,08,21,09,42,17.30
2017,08,21,09,43,17.30
2017,08,21,09,44,17.20
2017,08,21,09,45,17.20
2017,08,21,09,46,17.20
2017,08,21,09,47,17.20
2017,08,21,09,48,17.20
2017,08,21,09,49,17.20
2017,08,21,09,50,17.20
2017,08,21,09,51,17.20
2017,08,21,09,52,17.20
2017,08,21,09,53,17.20
2017,08,21,09,54,17.20
2017,08,21,09,55,17.20
2017,08,21,09,56,17.20
2017,08,21,09,57,17.20
2017,08,21,09,58,17.20
2017,08,21,09,59,17.20
2017,08,21,10,00,17.10
2017,08,21,10,01,17.10
2017,08,21,10,02,17.00
2017,08,21,10,03,17.00
2017,08,21,10,04,16.90
2017,08,21,10,05,16.80
2017,08,21,10,06,16.80
2017,08,21,10,07,16.70
2017,08,21,10,08,16.60
2017,08,21,10,09,16.50
2017,08,21,10,10,16.50
2017,08,21,10,11,16.40
2017,08,21,10,12,16.40
2017,08,21,10,13,16.30
2017,08,21,10,14,16.30
2017,08,21,10,15,16.20
2017,08,21,10,16,16.10
2017,08,21,10,17,16.10
2017,08,21,10,18,16.00
2017,08,21,10,19,15.90
2017,08,21,10,20,15.90
2017,08,21,10,21,15.80
2017,08,21,10,22,15.80
2017,08,21,10,23,15.80
2017,08,21,10,24,15.70
2017,08,21,10,25,15.70
2017,08,21,10,26,15.70
2017,08,21,10,27,15.60
2017,08,21,10,28,15.60
2017,08,21,10,29,15.60
2017,08,21,10,30,15.50
2017,08,21,10,31,15.50
2017,08,21,10,32,15.50
2017,08,21,10,33,15.50
2017,08,21,10,34,15.50
2017,08,21,10,35,15.50
2017,08,21,10,36,15.50
2017,08,21,10,37,15.50
2017,08,21,10,38,15.50
2017,08,21,10,39,15.50
2017,08,21,10,40,15.50
2017,08,21,10,41,15.50
2017,08,21,10,42,15.50
2017,08,21,10,43,15.40
2017,08,21,10,44,15.40
2017,08,21,10,45,15.40
2017,08,21,10,46,15.40
2017,08,21,10,47,15.40
2017,08,21,10,48,15.40
2017,08,21,10,49,15.30
2017,08,21,10,50,15.30
2017,08,21,10,51,15.20
2017,08,21,10,52,15.20
2017,08,21,10,53,15.20
2017,08,21,10,54,15.20
2017,08,21,10,55,15.20
2017,08,21,10,56,15.20
2017,08,21,10,57,15.20
2017,08,21,10,58,15.30
2017,08,21,10,59,15.30
2017,08,21,11,00,15.30
2017,08,21,11,01,15.40
2017,08,21,11,02,15.50
2017,08,21,11,03,15.50
2017,08,21,11,04,15.60
2017,08,21,11,05,15.60
2017,08,21,11,06,15.70
2017,08,21,11,07,15.80
2017,08,21,11,08,15.80
2017,08,21,11,09,15.90
2017,08,21,11,10,15.90
2017,08,21,11,11,16.00
2017,08,21,11,12,16.00
2017,08,21,11,13,16.10
2017,08,21,11,14,16.20
2017,08,21,11,15,16.30
2017,08,21,11,16,16.50
2017,08,21,11,17,16.60
2017,08,21,11,18,16.70
2017,08,21,11,19,16.70
2017,08,21,11,20,16.80
2017,08,21,11,21,16.90
2017,08,21,11,22,17.00
2017,08,21,11,23,17.20
2017,08,21,11,24,17.30
2017,08,21,11,25,17.40
2017,08,21,11,26,17.50
2017,08,21,11,27,17.60
2017,08,21,11,28,17.70
2017,08,21,11,29,17.80
2017,08,21,11,30,18.00
2017,08,21,11,31,18.10
2017,08,21,11,32,18.20
2017,08,21,11,33,18.40
2017,08,21,11,34,18.50
2017,08,21,11,35,18.60
2017,08,21,11,36,18.70
2017,08,21,11,37,18.80
2017,08,21,11,38,19.00
2017,08,21,11,39,19.10
2017,08,21,11,40,19.30
2017,08,21,11,41,19.40
2017,08,21,11,42,19.50
2017,08,21,11,43,19.60
2017,08,21,11,44,19.80
2017,08,21,11,45,19.90
2017,08,21,11,46,20.00
2017,08,21,11,47,20.10
2017,08,21,11,48,20.10
2017,08,21,11,49,20.20
2017,08,21,11,50,20.30
2017,08,21,11,51,20.40
2017,08,21,11,52,20.40
2017,08,21,11,53,20.50
2017,08,21,11,54,20.60
2017,08,21,11,55,20.60
2017,08,21,11,56,20.60
2017,08,21,11,57,20.60
2017,08,21,11,58,20.70
2017,08,21,11,59,20.70
2017,08,21,12,00,20.70
2017,08,21,12,01,20.70
2017,08,21,12,02,20.80
2017,08,21,12,03,20.80
2017,08,21,12,04,20.90
2017,08,21,12,05,20.90
2017,08,21,12,06,21.00
2017,08,21,12,07,21.00
2017,08,21,12,08,21.10
2017,08,21,12,09,21.10
2017,08,21,12,10,21.20
2017,08,21,12,11,21.30
2017,08,21,12,12,21.40
2017,08,21,12,13,21.50
2017,08,21,12,14,21.50
2017,08,21,12,15,21.60
2017,08,21,12,16,21.60
2017,08,21,12,17,21.60
2017,08,21,12,18,21.70
2017,08,21,12,19,21.70
2017,08,21,12,20,21.80
2017,08,21,12,21,21.80
2017,08,21,12,22,21.80
2017,08,21,12,23,21.80
2017,08,21,12,24,21.70
2017,08,21,12,25,21.70
2017,08,21,12,26,21.80
2017,08,21,12,27,21.80
2017,08,21,12,28,21.80
2017,08,21,12,29,21.90
2017,08,21,12,30,22.00
2017,08,21,12,31,22.00
2017,08,21,12,32,22.00
2017,08,21,12,33,22.10
2017,08,21,12,34,22.10
2017,08,21,12,35,22.10
2017,08,21,12,36,22.00
2017,08,21,12,37,21.90
2017,08,21,12,38,21.80
2017,08,21,12,39,21.70
2017,08,21,12,40,21.60
2017,08,21,12,41,21.50
2017,08,21,12,42,21.40
2017,08,21,12,43,21.30
2017,08,21,12,44,21.30
2017,08,21,12,45,21.20
2017,08,21,12,46,21.10
2017,08,21,12,47,21.10
2017,08,21,12,48,21.00
2017,08,21,12,49,21.00
2017,08,21,12,50,21.10
2017,08,21,12,51,21.10
2017,08,21,12,52,21.10
2017,08,21,12,53,21.10
2017,08,21,12,54,21.10
2017,08,21,12,55,21.10
2017,08,21,12,56,21.20
2017,08,21,12,57,21.40
2017,08,21,12,58,21.50
2017,08,21,12,59,21.60
2017,08,21,13,00,21.70
2017,08,21,13,01,21.80
2017,08,21,13,02,22.00
2017,08,21,13,03,22.10
2017,08,21,13,04,22.20
2017,08,21,13,05,22.30
2017,08,21,13,06,22.40
2017,08,21,13,07,22.50
2017,08,21,13,08,22.60
2017,08,21,13,09,22.70
2017,08,21,13,10,22.80
2017,08,21,13,11,22.90
2017,08,21,13,12,22.90
2017,08,21,13,13,23.00
2017,08,21,13,14,23.10
2017,08,21,13,15,23.20
2017,08,21,13,16,23.20
2017,08,21,13,17,23.20
2017,08,21,13,18,23.20
2017,08,21,13,19,23.10
2017,08,21,13,20,23.10
2017,08,21,13,21,23.10
2017,08,21,13,22,23.10
2017,08,21,13,23,23.10
2017,08,21,13,24,23.10
2017,08,21,13,25,23.00
2017,08,21,13,26,22.90
2017,08,21,13,27,22.90
2017,08,21,13,28,22.80
2017,08,21,13,29,22.70
2017,08,21,13,30,22.70
2017,08,21,13,31,22.70
2017,08,21,13,32,22.80
2017,08,21,13,33,22.80
2017,08,21,13,34,22.90
2017,08,21,13,35,23.00
2017,08,21,13,36,23.10
2017,08,21,13,37,23.20
2017,08,21,13,38,23.20
2017,08,21,13,39,23.20
2017,08,21,13,40,23.20
2017,08,21,13,41,23.20
2017,08,21,13,42,23.20
2017,08,21,13,43,23.30
2017,08,21,13,44,23.40
2017,08,21,13,45,23.40
2017,08,21,13,46,23.50
2017,08,21,13,47,23.60
2017,08,21,13,48,23.60
2017,08,21,13,49,23.60
2017,08,21,13,50,23.50
2017,08,21,13,51,23.50
2017,08,21,13,52,23.50
2017,08,21,13,53,23.40
2017,08,21,13,54,23.40
2017,08,21,13,55,23.40
2017,08,21,13,56,23.40
2017,08,21,13,57,23.40
2017,08,21,13,58,23.50
2017,08,21,13,59,23.50
2017,08,21,14,00,23.60
2017,08,21,14,01,23.60
2017,08,21,14,02,23.60
2017,08,21,14,03,23.60
2017,08,21,14,04,23.60
2017,08,21,14,05,23.60
2017,08,21,14,06,23.60
2017,08,21,14,07,23.70
2017,08,21,14,08,23.70
2017,08,21,14,09,23.70
2017,08,21,14,10,23.80
2017,08,21,14,11,23.80
2017,08,21,14,12,23.80
2017,08,21,14,13,23.70
2017,08,21,14,14,23.70
2017,08,21,14,15,23.70
2017,08,21,14,16,23.80
2017,08,21,14,17,23.80
2017,08,21,14,18,23.80
2017,08,21,14,19,23.80
2017,08,21,14,20,23.70
2017,08,21,14,21,23.70
2017,08,21,14,22,23.60
2017,08,21,14,23,23.50
2017,08,21,14,24,23.40
2017,08,21,14,25,23.30
2017,08,21,14,26,23.30
2017,08,21,14,27,23.40
2017,08,21,14,28,23.40
2017,08,21,14,29,23.50
2017,08,21,14,30,23.50
2017,08,21,14,31,23.50
2017,08,21,14,32,23.60
2017,08,21,14,33,23.60
2017,08,21,14,34,23.70
2017,08,21,14,35,23.80
2017,08,21,14,36,23.80
2017,08,21,14,37,23.80
2017,08,21,14,38,23.90
2017,08,21,14,39,23.90
2017,08,21,14,40,23.90
2017,08,21,14,41,23.80
2017,08,21,14,42,23.80
2017,08,21,14,43,23.80
2017,08,21,14,44,23.70
2017,08,21,14,45,23.70
2017,08,21,14,46,23.80
2017,08,21,14,47,23.80
2017,08,21,14,48,23.80
2017,08,21,14,49,23.90
2017,08,21,14,50,23.90
2017,08,21,14,51,24.00
2017,08,21,14,52,24.00
2017,08,21,14,53,23.90
2017,08,21,14,54,23.90
2017,08,21,14,55,24.00
2017,08,21,14,56,24.10
2017,08,21,14,57,24.10
2017,08,21,14,58,24.20
2017,08,21,14,59,24.20
2017,08,21,15,00,24.20
2017,08,21,15,01,24.10
2017,08,21,15,02,24.10
2017,08,21,15,03,24.10
2017,08,21,15,04,24.10
2017,08,21,15,05,24.10
2017,08,21,15,06,24.10
2017,08,21,15,07,24.20
2017,08,21,15,08,24.20
2017,08,21,15,09,24.10
2017,08,21,15,10,24.10
2017,08,21,15,11,24.10
2017,08,21,15,12,24.10
2017,08,21,15,13,24.10
2017,08,21,15,14,24.00
2017,08,21,15,15,24.00
2017,08,21,15,16,24.00
2017,08,21,15,17,24.00
2017,08,21,15,18,24.10
2017,08,21,15,19,24.10
2017,08,21,15,20,24.20
2017,08,21,15,21,24.30
2017,08,21,15,22,24.30
2017,08,21,15,23,24.30
2017,08,21,15,24,24.40
2017,08,21,15,25,24.50
2017,08,21,15,26,24.60
2017,08,21,15,27,24.70
2017,08,21,15,28,24.70
2017,08,21,15,29,24.80
2017,08,21,15,30,24.80
2017,08,21,15,31,24.80
2017,08,21,15,32,24.80
2017,08,21,15,33,24.70
2017,08,21,15,34,24.70
2017,08,21,15,35,24.60
2017,08,21,15,36,24.60
2017,08,21,15,37,24.60
2017,08,21,15,38,24.60
2017,08,21,15,39,24.60
2017,08,21,15,40,24.60
2017,08,21,15,41,24.60
2017,08,21,15,42,24.60
2017,08,21,15,43,24.60
2017,08,21,15,44,24.60
2017,08,21,15,45,24.60
2017,08,21,15,46,24.60
2017,08,21,15,47,24.60
2017,08,21,15,48,24.50
2017,08,21,15,49,24.50
2017,08,21,15,50,24.60
2017,08,21,15,51,24.60
2017,08,21,15,52,24.70
2017,08,21,15,53,24.70
2017,08,21,15,54,24.70
2017,08,21,15,55,24.80
2017,08,21,15,56,24.80
2017,08,21,15,57,24.90
2017,08,21,15,58,24.90
2017,08,21,15,59,25.00
2017,08,21,16,00,25.10
2017,08,21,16,01,25.10
2017,08,21,16,02,25.20
2017,08,21,16,03,25.20
2017,08,21,16,04,25.30
2017,08,21,16,05,25.30
2017,08,21,16,06,25.30
2017,08,21,16,07,25.30
2017,08,21,16,08,25.40
2017,08,21,16,09,25.40
2017,08,21,16,10,25.40
2017,08,21,16,11,25.40
2017,08,21,16,12,25.40
2017,08,21,16,13,25.30
2017,08,21,16,14,25.30
2017,08,21,16,15,25.40
2017,08,21,16,16,25.40
2017,08,21,16,17,25.40
2017,08,21,16,18,25.40
2017,08,21,16,19,25.40
2017,08,21,16,20,25.30
2017,08,21,16,21,25.30
2017,08,21,16,22,25.30
2017,08,21,16,23,25.40
2017,08,21,16,24,25.40
2017,08,21,16,25,25.40
2017,08,21,16,26,25.40
2017,08,21,16,27,25.40
2017,08,21,16,28,25.40
2017,08,21,16,29,25.40
2017,08,21,16,30,25.50
2017,08,21,16,31,25.50
2017,08,21,16,32,25.40
2017,08,21,16,33,25.40
2017,08,21,16,34,25.40
2017,08,21,16,35,25.40
2017,08,21,16,36,25.40
2017,08,21,16,37,25.40
2017,08,21,16,38,25.40
2017,08,21,16,39,25.40
2017,08,21,16,40,25.40
2017,08,21,16,41,25.40
2017,08,21,16,42,25.40
2017,08,21,16,43,25.40
2017,08,21,16,44,25.50
2017,08,21,16,45,25.50
2017,08,21,16,46,25.40
2017,08,21,16,47,25.40
2017,08,21,16,48,25.40
2017,08,21,16,49,25.50
2017,08,21,16,50,25.60
2017,08,21,16,51,25.60
2017,08,21,16,52,25.60
2017,08,21,16,53,25.60
2017,08,21,16,54,25.60
2017,08,21,16,55,25.50
2017,08,21,16,56,25.50
2017,08,21,16,57,25.40
2017,08,21,16,58,25.40
2017,08,21,16,59,25.40
2017,08,21,17,00,25.40
2017,08,21,17,01,25.40
2017,08,21,17,02,25.40
2017,08,21,17,03,25.40
2017,08,21,17,04,25.40
2017,08,21,17,05,25.40
2017,08,21,17,06,25.50
2017,08,21,17,07,25.60
2017,08,21,17,08,25.60
2017,08,21,17,09,25.60
2017,08,21,17,10,25.60
2017,08,21,17,11,25.60
2017,08,21,17,12,25.60
2017,08,21,17,13,25.60
2017,08,21,17,14,25.60
2017,08,21,17,15,25.50
2017,08,21,17,16,25.40
2017,08,21,17,17,25.20
2017,08,21,17,18,25.00
2017,08,21,17,19,24.90