Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,20.80
2015,06,28,00,01,20.70
2015,06,28,00,02,20.70
2015,06,28,00,03,20.70
2015,06,28,00,04,20.70
2015,06,28,00,05,20.70
2015,06,28,00,06,20.70
2015,06,28,00,07,20.70
2015,06,28,00,08,20.60
2015,06,28,00,09,20.60
2015,06,28,00,10,20.60
2015,06,28,00,11,20.60
2015,06,28,00,12,20.60
2015,06,28,00,13,20.60
2015,06,28,00,14,20.60
2015,06,28,00,15,20.60
2015,06,28,00,16,20.60
2015,06,28,00,17,20.50
2015,06,28,00,18,20.50
2015,06,28,00,19,20.50
2015,06,28,00,20,20.50
2015,06,28,00,21,20.50
2015,06,28,00,22,20.50
2015,06,28,00,23,20.50
2015,06,28,00,24,20.40
2015,06,28,00,25,20.40
2015,06,28,00,26,20.40
2015,06,28,00,27,20.40
2015,06,28,00,28,20.40
2015,06,28,00,29,20.40
2015,06,28,00,30,20.40
2015,06,28,00,31,20.30
2015,06,28,00,32,20.30
2015,06,28,00,33,20.30
2015,06,28,00,34,20.30
2015,06,28,00,35,20.30
2015,06,28,00,36,20.30
2015,06,28,00,37,20.20
2015,06,28,00,38,20.20
2015,06,28,00,39,20.20
2015,06,28,00,40,20.20
2015,06,28,00,41,20.20
2015,06,28,00,42,20.20
2015,06,28,00,43,20.20
2015,06,28,00,44,20.20
2015,06,28,00,45,20.10
2015,06,28,00,46,20.00
2015,06,28,00,47,19.90
2015,06,28,00,48,19.90
2015,06,28,00,49,19.80
2015,06,28,00,50,19.70
2015,06,28,00,51,19.60
2015,06,28,00,52,19.50
2015,06,28,00,53,19.40
2015,06,28,00,54,19.30
2015,06,28,00,55,19.10
2015,06,28,00,56,19.10
2015,06,28,00,57,19.00
2015,06,28,00,58,18.90
2015,06,28,00,59,18.90
2015,06,28,01,00,18.80
2015,06,28,01,01,18.80
2015,06,28,01,02,18.70
2015,06,28,01,03,18.60
2015,06,28,01,04,18.60
2015,06,28,01,05,18.50
2015,06,28,01,06,18.50
2015,06,28,01,07,18.50
2015,06,28,01,08,18.40
2015,06,28,01,09,18.40
2015,06,28,01,10,18.40
2015,06,28,01,11,18.30
2015,06,28,01,12,18.30
2015,06,28,01,13,18.30
2015,06,28,01,14,18.30
2015,06,28,01,15,18.30
2015,06,28,01,16,18.30
2015,06,28,01,17,18.30
2015,06,28,01,18,18.30
2015,06,28,01,19,18.30
2015,06,28,01,20,18.30
2015,06,28,01,21,18.30
2015,06,28,01,22,18.40
2015,06,28,01,23,18.40
2015,06,28,01,24,18.40
2015,06,28,01,25,18.50
2015,06,28,01,26,18.50
2015,06,28,01,27,18.60
2015,06,28,01,28,18.60
2015,06,28,01,29,18.60
2015,06,28,01,30,18.60
2015,06,28,01,31,18.60
2015,06,28,01,32,18.70
2015,06,28,01,33,18.70
2015,06,28,01,34,18.70
2015,06,28,01,35,18.70
2015,06,28,01,36,18.70
2015,06,28,01,37,18.80
2015,06,28,01,38,18.80
2015,06,28,01,39,18.80
2015,06,28,01,40,18.80
2015,06,28,01,41,18.90
2015,06,28,01,42,18.90
2015,06,28,01,43,18.90
2015,06,28,01,44,18.90
2015,06,28,01,45,18.90
2015,06,28,01,46,18.90
2015,06,28,01,47,18.90
2015,06,28,01,48,18.90
2015,06,28,01,49,18.90
2015,06,28,01,50,18.90
2015,06,28,01,51,18.90
2015,06,28,01,52,18.90
2015,06,28,01,53,18.90
2015,06,28,01,54,18.90
2015,06,28,01,55,18.90
2015,06,28,01,56,18.90
2015,06,28,01,57,18.90
2015,06,28,01,58,18.90
2015,06,28,01,59,18.90
2015,06,28,02,00,18.90
2015,06,28,02,01,18.90
2015,06,28,02,02,18.90
2015,06,28,02,03,18.90
2015,06,28,02,04,18.90
2015,06,28,02,05,18.90
2015,06,28,02,06,18.90
2015,06,28,02,07,18.90
2015,06,28,02,08,18.90
2015,06,28,02,09,18.90
2015,06,28,02,10,18.90
2015,06,28,02,11,18.90
2015,06,28,02,12,18.90
2015,06,28,02,13,18.90
2015,06,28,02,14,18.90
2015,06,28,02,15,18.90
2015,06,28,02,16,18.90
2015,06,28,02,17,18.90
2015,06,28,02,18,18.90
2015,06,28,02,19,18.90
2015,06,28,02,20,18.90
2015,06,28,02,21,18.90
2015,06,28,02,22,18.90
2015,06,28,02,23,18.90
2015,06,28,02,24,18.90
2015,06,28,02,25,18.90
2015,06,28,02,26,18.80
2015,06,28,02,27,18.80
2015,06,28,02,28,18.80
2015,06,28,02,29,18.80
2015,06,28,02,30,18.80
2015,06,28,02,31,18.80
2015,06,28,02,32,18.80
2015,06,28,02,33,18.70
2015,06,28,02,34,18.70
2015,06,28,02,35,18.70
2015,06,28,02,36,18.70
2015,06,28,02,37,18.70
2015,06,28,02,38,18.70
2015,06,28,02,39,18.70
2015,06,28,02,40,18.60
2015,06,28,02,41,18.60
2015,06,28,02,42,18.60
2015,06,28,02,43,18.60
2015,06,28,02,44,18.60
2015,06,28,02,45,18.60
2015,06,28,02,46,18.60
2015,06,28,02,47,18.50
2015,06,28,02,48,18.50
2015,06,28,02,49,18.50
2015,06,28,02,50,18.50
2015,06,28,02,51,18.50
2015,06,28,02,52,18.50
2015,06,28,02,53,18.50
2015,06,28,02,54,18.50
2015,06,28,02,55,18.50
2015,06,28,02,56,18.50
2015,06,28,02,57,18.40
2015,06,28,02,58,18.40
2015,06,28,02,59,18.40
2015,06,28,03,00,18.40
2015,06,28,03,01,18.40
2015,06,28,03,02,18.40
2015,06,28,03,03,18.40
2015,06,28,03,04,18.40
2015,06,28,03,05,18.40
2015,06,28,03,06,18.40
2015,06,28,03,07,18.40
2015,06,28,03,08,18.40
2015,06,28,03,09,18.40
2015,06,28,03,10,18.30
2015,06,28,03,11,18.30
2015,06,28,03,12,18.30
2015,06,28,03,13,18.30
2015,06,28,03,14,18.40
2015,06,28,03,15,18.40
2015,06,28,03,16,18.40
2015,06,28,03,17,18.40
2015,06,28,03,18,18.40
2015,06,28,03,19,18.40
2015,06,28,03,20,18.40
2015,06,28,03,21,18.40
2015,06,28,03,22,18.30
2015,06,28,03,23,18.30
2015,06,28,03,24,18.30
2015,06,28,03,25,18.30
2015,06,28,03,26,18.30
2015,06,28,03,27,18.30
2015,06,28,03,28,18.20
2015,06,28,03,29,18.20
2015,06,28,03,30,18.20
2015,06,28,03,31,18.20
2015,06,28,03,32,18.20
2015,06,28,03,33,18.20
2015,06,28,03,34,18.20
2015,06,28,03,35,18.20
2015,06,28,03,36,18.20
2015,06,28,03,37,18.20
2015,06,28,03,38,18.20
2015,06,28,03,39,18.20
2015,06,28,03,40,18.20
2015,06,28,03,41,18.20
2015,06,28,03,42,18.20
2015,06,28,03,43,18.20
2015,06,28,03,44,18.20
2015,06,28,03,45,18.20
2015,06,28,03,46,18.20
2015,06,28,03,47,18.20
2015,06,28,03,48,18.20
2015,06,28,03,49,18.10
2015,06,28,03,50,18.10
2015,06,28,03,51,18.10
2015,06,28,03,52,18.10
2015,06,28,03,53,18.10
2015,06,28,03,54,18.10
2015,06,28,03,55,18.10
2015,06,28,03,56,18.10
2015,06,28,03,57,17.90
2015,06,28,03,58,17.90
2015,06,28,03,59,17.90
2015,06,28,04,00,17.90
2015,06,28,04,01,17.90
2015,06,28,04,02,17.90
2015,06,28,04,03,17.90
2015,06,28,04,04,17.90
2015,06,28,04,05,17.90
2015,06,28,04,06,17.80
2015,06,28,04,07,17.80
2015,06,28,04,08,17.80
2015,06,28,04,09,17.80
2015,06,28,04,10,17.80
2015,06,28,04,11,17.70
2015,06,28,04,12,17.70
2015,06,28,04,13,17.60
2015,06,28,04,14,17.60
2015,06,28,04,15,17.60
2015,06,28,04,16,17.50
2015,06,28,04,17,17.50
2015,06,28,04,18,17.50
2015,06,28,04,19,17.50
2015,06,28,04,20,17.40
2015,06,28,04,21,17.40
2015,06,28,04,22,17.40
2015,06,28,04,23,17.30
2015,06,28,04,24,17.30
2015,06,28,04,25,17.30
2015,06,28,04,26,17.30
2015,06,28,04,27,17.30
2015,06,28,04,28,17.30
2015,06,28,04,29,17.30
2015,06,28,04,30,17.30
2015,06,28,04,31,17.30
2015,06,28,04,32,17.30
2015,06,28,04,33,17.30
2015,06,28,04,34,17.30
2015,06,28,04,35,17.30
2015,06,28,04,36,17.30
2015,06,28,04,37,17.30
2015,06,28,04,38,17.30
2015,06,28,04,39,17.30
2015,06,28,04,40,17.30
2015,06,28,04,41,17.30
2015,06,28,04,42,17.30
2015,06,28,04,43,17.30
2015,06,28,04,44,17.30
2015,06,28,04,45,17.30
2015,06,28,04,46,17.30
2015,06,28,04,47,17.30
2015,06,28,04,48,17.30
2015,06,28,04,49,17.30
2015,06,28,04,50,17.30
2015,06,28,04,51,17.30
2015,06,28,04,52,17.30
2015,06,28,04,53,17.30
2015,06,28,04,54,17.30
2015,06,28,04,55,17.30
2015,06,28,04,56,17.30
2015,06,28,04,57,17.30
2015,06,28,04,58,17.30
2015,06,28,04,59,17.30
2015,06,28,05,00,17.30
2015,06,28,05,01,17.30
2015,06,28,05,02,17.30
2015,06,28,05,03,17.30
2015,06,28,05,04,17.20
2015,06,28,05,05,17.20
2015,06,28,05,06,17.20
2015,06,28,05,07,17.20
2015,06,28,05,08,17.20
2015,06,28,05,09,17.20
2015,06,28,05,10,17.20
2015,06,28,05,11,17.20
2015,06,28,05,12,17.20
2015,06,28,05,13,17.10
2015,06,28,05,14,17.10
2015,06,28,05,15,17.00
2015,06,28,05,16,17.00
2015,06,28,05,17,17.00
2015,06,28,05,18,17.00
2015,06,28,05,19,17.00
2015,06,28,05,20,17.00
2015,06,28,05,21,16.90
2015,06,28,05,22,16.90
2015,06,28,05,23,16.90
2015,06,28,05,24,16.90
2015,06,28,05,25,16.90
2015,06,28,05,26,16.80
2015,06,28,05,27,16.80
2015,06,28,05,28,16.80
2015,06,28,05,29,16.80
2015,06,28,05,30,16.80
2015,06,28,05,31,16.80
2015,06,28,05,32,16.80
2015,06,28,05,33,16.80
2015,06,28,05,34,16.80
2015,06,28,05,35,16.80
2015,06,28,05,36,16.80
2015,06,28,05,37,16.80
2015,06,28,05,38,16.90
2015,06,28,05,39,16.90
2015,06,28,05,40,16.90
2015,06,28,05,41,16.90
2015,06,28,05,42,16.90
2015,06,28,05,43,16.90
2015,06,28,05,44,16.90
2015,06,28,05,45,17.00
2015,06,28,05,46,17.00
2015,06,28,05,47,17.00
2015,06,28,05,48,17.00
2015,06,28,05,49,17.00
2015,06,28,05,50,17.00
2015,06,28,05,51,17.00
2015,06,28,05,52,17.10
2015,06,28,05,53,17.10
2015,06,28,05,54,17.10
2015,06,28,05,55,17.20
2015,06,28,05,56,17.20
2015,06,28,05,57,17.30
2015,06,28,05,58,17.30
2015,06,28,05,59,17.30
2015,06,28,06,00,17.30
2015,06,28,06,01,17.40
2015,06,28,06,02,17.40
2015,06,28,06,03,17.40
2015,06,28,06,04,17.40
2015,06,28,06,05,17.40
2015,06,28,06,06,17.40
2015,06,28,06,07,17.40
2015,06,28,06,08,17.30
2015,06,28,06,09,17.30
2015,06,28,06,10,17.30
2015,06,28,06,11,17.30
2015,06,28,06,12,17.30
2015,06,28,06,13,17.30
2015,06,28,06,14,17.30
2015,06,28,06,15,17.40
2015,06,28,06,16,17.40
2015,06,28,06,17,17.40
2015,06,28,06,18,17.40
2015,06,28,06,19,17.30
2015,06,28,06,20,17.30
2015,06,28,06,21,17.30
2015,06,28,06,22,17.30
2015,06,28,06,23,17.30
2015,06,28,06,24,17.40
2015,06,28,06,25,17.50
2015,06,28,06,26,17.50
2015,06,28,06,27,17.60
2015,06,28,06,28,17.60
2015,06,28,06,29,17.60
2015,06,28,06,30,17.70
2015,06,28,06,31,17.70
2015,06,28,06,32,17.70
2015,06,28,06,33,17.80
2015,06,28,06,34,17.80
2015,06,28,06,35,17.80
2015,06,28,06,36,17.80
2015,06,28,06,37,17.90
2015,06,28,06,38,17.90
2015,06,28,06,39,17.90
2015,06,28,06,40,17.90
2015,06,28,06,41,17.80
2015,06,28,06,42,17.60
2015,06,28,06,43,17.30
2015,06,28,06,44,17.10
2015,06,28,06,45,16.90
2015,06,28,06,46,16.70
2015,06,28,06,47,16.50
2015,06,28,06,48,16.40
2015,06,28,06,49,16.30
2015,06,28,06,50,16.10
2015,06,28,06,51,16.00
2015,06,28,06,52,15.90
2015,06,28,06,53,15.80
2015,06,28,06,54,15.80
2015,06,28,06,55,15.80
2015,06,28,06,56,15.80
2015,06,28,06,57,15.80
2015,06,28,06,58,15.80
2015,06,28,06,59,15.70
2015,06,28,07,00,15.70
2015,06,28,07,01,15.70
2015,06,28,07,02,15.70
2015,06,28,07,03,15.70
2015,06,28,07,04,15.70
2015,06,28,07,05,15.70
2015,06,28,07,06,15.80
2015,06,28,07,07,15.80
2015,06,28,07,08,15.80
2015,06,28,07,09,15.80
2015,06,28,07,10,15.80
2015,06,28,07,11,15.80
2015,06,28,07,12,15.80
2015,06,28,07,13,15.90
2015,06,28,07,14,15.90
2015,06,28,07,15,15.90
2015,06,28,07,16,15.90
2015,06,28,07,17,16.00
2015,06,28,07,18,16.10
2015,06,28,07,19,16.10
2015,06,28,07,20,16.10
2015,06,28,07,21,16.20
2015,06,28,07,22,16.20
2015,06,28,07,23,16.30
2015,06,28,07,24,16.30
2015,06,28,07,25,16.40
2015,06,28,07,26,16.50
2015,06,28,07,27,16.60
2015,06,28,07,28,16.70
2015,06,28,07,29,16.80
2015,06,28,07,30,16.90
2015,06,28,07,31,16.90
2015,06,28,07,32,17.00
2015,06,28,07,33,17.10
2015,06,28,07,34,17.20
2015,06,28,07,35,17.30
2015,06,28,07,36,17.40
2015,06,28,07,37,17.50
2015,06,28,07,38,17.70
2015,06,28,07,39,17.80
2015,06,28,07,40,17.90
2015,06,28,07,41,18.00
2015,06,28,07,42,18.10
2015,06,28,07,43,18.20
2015,06,28,07,44,18.30
2015,06,28,07,45,18.40
2015,06,28,07,46,18.50
2015,06,28,07,47,18.60
2015,06,28,07,48,18.60
2015,06,28,07,49,18.70
2015,06,28,07,50,18.80
2015,06,28,07,51,18.90
2015,06,28,07,52,18.90
2015,06,28,07,53,18.90
2015,06,28,07,54,19.00
2015,06,28,07,55,19.10
2015,06,28,07,56,19.10
2015,06,28,07,57,19.20
2015,06,28,07,58,19.20
2015,06,28,07,59,19.30
2015,06,28,08,00,19.40
2015,06,28,08,01,19.40
2015,06,28,08,02,19.50
2015,06,28,08,03,19.60
2015,06,28,08,04,19.60
2015,06,28,08,05,19.70
2015,06,28,08,06,19.80
2015,06,28,08,07,19.80
2015,06,28,08,08,19.90
2015,06,28,08,09,19.90
2015,06,28,08,10,20.00
2015,06,28,08,11,20.10
2015,06,28,08,12,20.20
2015,06,28,08,13,20.20
2015,06,28,08,14,20.30
2015,06,28,08,15,20.40
2015,06,28,08,16,20.50
2015,06,28,08,17,20.60
2015,06,28,08,18,20.70
2015,06,28,08,19,20.70
2015,06,28,08,20,20.80
2015,06,28,08,21,20.90
2015,06,28,08,22,21.00
2015,06,28,08,23,21.10
2015,06,28,08,24,21.20
2015,06,28,08,25,21.30
2015,06,28,08,26,21.30
2015,06,28,08,27,21.50
2015,06,28,08,28,21.60
2015,06,28,08,29,21.60
2015,06,28,08,30,21.70
2015,06,28,08,31,21.90
2015,06,28,08,32,22.00
2015,06,28,08,33,22.10
2015,06,28,08,34,22.20
2015,06,28,08,35,22.30
2015,06,28,08,36,22.30
2015,06,28,08,37,22.40
2015,06,28,08,38,22.50
2015,06,28,08,39,22.50
2015,06,28,08,40,22.60
2015,06,28,08,41,22.70
2015,06,28,08,42,22.70
2015,06,28,08,43,22.80
2015,06,28,08,44,22.90
2015,06,28,08,45,22.90
2015,06,28,08,46,23.00
2015,06,28,08,47,23.10
2015,06,28,08,48,23.30
2015,06,28,08,49,23.30
2015,06,28,08,50,23.40
2015,06,28,08,51,23.50
2015,06,28,08,52,23.60
2015,06,28,08,53,23.70
2015,06,28,08,54,23.80
2015,06,28,08,55,23.90
2015,06,28,08,56,24.00
2015,06,28,08,57,24.10
2015,06,28,08,58,24.10
2015,06,28,08,59,24.30
2015,06,28,09,00,24.40
2015,06,28,09,01,24.50
2015,06,28,09,02,24.50
2015,06,28,09,03,24.60
2015,06,28,09,04,24.70
2015,06,28,09,05,24.80
2015,06,28,09,06,24.90
2015,06,28,09,07,25.00
2015,06,28,09,08,25.00
2015,06,28,09,09,25.10
2015,06,28,09,10,25.20
2015,06,28,09,11,25.30
2015,06,28,09,12,25.40
2015,06,28,09,13,25.50
2015,06,28,09,14,25.60
2015,06,28,09,15,25.70
2015,06,28,09,16,25.70
2015,06,28,09,17,25.80
2015,06,28,09,18,25.90
2015,06,28,09,19,25.90
2015,06,28,09,20,26.00
2015,06,28,09,21,26.00
2015,06,28,09,22,26.00
2015,06,28,09,23,26.10
2015,06,28,09,24,26.10
2015,06,28,09,25,25.70
2015,06,28,09,26,25.10
2015,06,28,09,27,24.60
2015,06,28,09,28,24.20
2015,06,28,09,29,23.80
2015,06,28,09,30,23.30
2015,06,28,09,31,22.90
2015,06,28,09,32,22.50
2015,06,28,09,33,22.20
2015,06,28,09,34,22.00
2015,06,28,09,35,21.80
2015,06,28,09,36,21.60
2015,06,28,09,37,21.40
2015,06,28,09,38,21.20
2015,06,28,09,39,21.00
2015,06,28,09,40,20.90
2015,06,28,09,41,20.80
2015,06,28,09,42,20.80
2015,06,28,09,43,20.70
2015,06,28,09,44,20.50
2015,06,28,09,45,20.40
2015,06,28,09,46,20.30
2015,06,28,09,47,20.20
2015,06,28,09,48,20.10
2015,06,28,09,49,20.10
2015,06,28,09,50,20.00
2015,06,28,09,51,19.90
2015,06,28,09,52,19.90
2015,06,28,09,53,19.90
2015,06,28,09,54,19.90
2015,06,28,09,55,19.90
2015,06,28,09,56,20.00
2015,06,28,09,57,20.00
2015,06,28,09,58,19.90
2015,06,28,09,59,19.90
2015,06,28,10,00,19.90
2015,06,28,10,01,19.90
2015,06,28,10,02,19.90
2015,06,28,10,03,19.90
2015,06,28,10,04,19.90
2015,06,28,10,05,19.90
2015,06,28,10,06,19.70
2015,06,28,10,07,19.70
2015,06,28,10,08,19.60
2015,06,28,10,09,19.60
2015,06,28,10,10,19.60
2015,06,28,10,11,19.60
2015,06,28,10,12,19.60
2015,06,28,10,13,19.70
2015,06,28,10,14,19.80
2015,06,28,10,15,19.90
2015,06,28,10,16,19.90
2015,06,28,10,17,19.90
2015,06,28,10,18,20.00
2015,06,28,10,19,20.10
2015,06,28,10,20,20.20
2015,06,28,10,21,20.20
2015,06,28,10,22,20.30
2015,06,28,10,23,20.40
2015,06,28,10,24,20.50
2015,06,28,10,25,20.60
2015,06,28,10,26,20.60
2015,06,28,10,27,20.70
2015,06,28,10,28,20.80
2015,06,28,10,29,20.90
2015,06,28,10,30,21.00
2015,06,28,10,31,21.20
2015,06,28,10,32,21.30
2015,06,28,10,33,21.40
2015,06,28,10,34,21.40
2015,06,28,10,35,21.60
2015,06,28,10,36,21.60
2015,06,28,10,37,21.60
2015,06,28,10,38,21.60
2015,06,28,10,39,21.50
2015,06,28,10,40,21.40
2015,06,28,10,41,21.40
2015,06,28,10,42,21.30
2015,06,28,10,43,21.30
2015,06,28,10,44,21.20
2015,06,28,10,45,21.00
2015,06,28,10,46,20.90
2015,06,28,10,47,20.80
2015,06,28,10,48,20.70
2015,06,28,10,49,20.60
2015,06,28,10,50,20.60
2015,06,28,10,51,20.50
2015,06,28,10,52,20.50
2015,06,28,10,53,20.50
2015,06,28,10,54,20.60
2015,06,28,10,55,20.60
2015,06,28,10,56,20.50
2015,06,28,10,57,20.50
2015,06,28,10,58,20.50
2015,06,28,10,59,20.60
2015,06,28,11,00,20.60
2015,06,28,11,01,20.60
2015,06,28,11,02,20.60
2015,06,28,11,03,20.50
2015,06,28,11,04,20.50
2015,06,28,11,05,20.50
2015,06,28,11,06,20.40
2015,06,28,11,07,20.30
2015,06,28,11,08,20.20
2015,06,28,11,09,20.20
2015,06,28,11,10,20.10
2015,06,28,11,11,19.90
2015,06,28,11,12,19.90
2015,06,28,11,13,19.90
2015,06,28,11,14,19.90
2015,06,28,11,15,19.90
2015,06,28,11,16,19.90
2015,06,28,11,17,19.90
2015,06,28,11,18,19.80
2015,06,28,11,19,19.80
2015,06,28,11,20,19.80
2015,06,28,11,21,19.90
2015,06,28,11,22,20.00
2015,06,28,11,23,20.10
2015,06,28,11,24,20.10
2015,06,28,11,25,20.10
2015,06,28,11,26,20.10
2015,06,28,11,27,20.20
2015,06,28,11,28,20.20
2015,06,28,11,29,20.20
2015,06,28,11,30,20.20
2015,06,28,11,31,20.30
2015,06,28,11,32,20.40
2015,06,28,11,33,20.50
2015,06,28,11,34,20.60
2015,06,28,11,35,20.70
2015,06,28,11,36,20.80
2015,06,28,11,37,20.90
2015,06,28,11,38,21.00
2015,06,28,11,39,21.10
2015,06,28,11,40,21.20
2015,06,28,11,41,21.30
2015,06,28,11,42,21.40
2015,06,28,11,43,21.50
2015,06,28,11,44,21.60
2015,06,28,11,45,21.60
2015,06,28,11,46,21.70
2015,06,28,11,47,21.70
2015,06,28,11,48,21.70
2015,06,28,11,49,21.80
2015,06,28,11,50,21.80
2015,06,28,11,51,21.80
2015,06,28,11,52,21.80
2015,06,28,11,53,21.80
2015,06,28,11,54,21.80
2015,06,28,11,55,21.80
2015,06,28,11,56,21.90
2015,06,28,11,57,21.90
2015,06,28,11,58,21.90
2015,06,28,11,59,21.90
2015,06,28,12,00,22.00
2015,06,28,12,01,22.00
2015,06,28,12,02,22.10
2015,06,28,12,03,22.10
2015,06,28,12,04,22.20
2015,06,28,12,05,22.20
2015,06,28,12,06,22.30
2015,06,28,12,07,22.30
2015,06,28,12,08,22.40
2015,06,28,12,09,22.40
2015,06,28,12,10,22.50
2015,06,28,12,11,22.50
2015,06,28,12,12,22.50
2015,06,28,12,13,22.60
2015,06,28,12,14,22.60
2015,06,28,12,15,22.70
2015,06,28,12,16,22.70
2015,06,28,12,17,22.80
2015,06,28,12,18,22.80
2015,06,28,12,19,22.80
2015,06,28,12,20,22.90
2015,06,28,12,21,22.90
2015,06,28,12,22,22.90
2015,06,28,12,23,22.90
2015,06,28,12,24,22.90
2015,06,28,12,25,23.00
2015,06,28,12,26,23.10
2015,06,28,12,27,23.10
2015,06,28,12,28,23.20
2015,06,28,12,29,23.20
2015,06,28,12,30,23.20
2015,06,28,12,31,23.20
2015,06,28,12,32,23.20
2015,06,28,12,33,23.30
2015,06,28,12,34,23.30
2015,06,28,12,35,23.30
2015,06,28,12,36,23.30
2015,06,28,12,37,23.30
2015,06,28,12,38,23.40
2015,06,28,12,39,23.50
2015,06,28,12,40,23.60
2015,06,28,12,41,23.70
2015,06,28,12,42,23.70
2015,06,28,12,43,23.80
2015,06,28,12,44,23.90
2015,06,28,12,45,23.90
2015,06,28,12,46,24.00
2015,06,28,12,47,24.10
2015,06,28,12,48,24.10
2015,06,28,12,49,24.10
2015,06,28,12,50,24.10
2015,06,28,12,51,24.20
2015,06,28,12,52,24.20
2015,06,28,12,53,24.30
2015,06,28,12,54,24.30
2015,06,28,12,55,24.40
2015,06,28,12,56,24.40
2015,06,28,12,57,24.30
2015,06,28,12,58,24.20
2015,06,28,12,59,24.00
2015,06,28,13,00,23.70
2015,06,28,13,01,23.60
2015,06,28,13,02,23.50
2015,06,28,13,03,23.40
2015,06,28,13,04,23.30
2015,06,28,13,05,23.30
2015,06,28,13,06,23.20
2015,06,28,13,07,23.20
2015,06,28,13,08,23.10
2015,06,28,13,09,23.00
2015,06,28,13,10,22.90
2015,06,28,13,11,22.90
2015,06,28,13,12,22.90
2015,06,28,13,13,22.80
2015,06,28,13,14,22.80
2015,06,28,13,15,22.70
2015,06,28,13,16,22.70
2015,06,28,13,17,22.60
2015,06,28,13,18,22.60
2015,06,28,13,19,22.60
2015,06,28,13,20,22.60
2015,06,28,13,21,22.60
2015,06,28,13,22,22.50
2015,06,28,13,23,22.50
2015,06,28,13,24,22.50
2015,06,28,13,25,22.50
2015,06,28,13,26,22.50
2015,06,28,13,27,22.50
2015,06,28,13,28,22.50
2015,06,28,13,29,22.50
2015,06,28,13,30,22.50
2015,06,28,13,31,22.50
2015,06,28,13,32,22.50
2015,06,28,13,33,22.50
2015,06,28,13,34,22.60
2015,06,28,13,35,22.60
2015,06,28,13,36,22.60
2015,06,28,13,37,22.70
2015,06,28,13,38,22.70
2015,06,28,13,39,22.80
2015,06,28,13,40,22.80
2015,06,28,13,41,22.90
2015,06,28,13,42,22.90
2015,06,28,13,43,22.90
2015,06,28,13,44,22.90
2015,06,28,13,45,22.90
2015,06,28,13,46,22.90
2015,06,28,13,47,22.90
2015,06,28,13,48,22.90
2015,06,28,13,49,22.90
2015,06,28,13,50,22.90
2015,06,28,13,51,23.00
2015,06,28,13,52,23.10
2015,06,28,13,53,23.10
2015,06,28,13,54,23.10
2015,06,28,13,55,23.20
2015,06,28,13,56,23.20
2015,06,28,13,57,23.30
2015,06,28,13,58,23.30
2015,06,28,13,59,23.30
2015,06,28,14,00,23.40
2015,06,28,14,01,23.40
2015,06,28,14,02,23.50
2015,06,28,14,03,23.60
2015,06,28,14,04,23.70
2015,06,28,14,05,23.70
2015,06,28,14,06,23.70
2015,06,28,14,07,23.70
2015,06,28,14,08,23.80
2015,06,28,14,09,23.90
2015,06,28,14,10,23.90
2015,06,28,14,11,24.00
2015,06,28,14,12,24.10
2015,06,28,14,13,24.10
2015,06,28,14,14,24.10
2015,06,28,14,15,24.30
2015,06,28,14,16,24.30
2015,06,28,14,17,24.40
2015,06,28,14,18,24.50
2015,06,28,14,19,24.60
2015,06,28,14,20,24.60
2015,06,28,14,21,24.60
2015,06,28,14,22,24.60
2015,06,28,14,23,24.60
2015,06,28,14,24,24.60
2015,06,28,14,25,24.60
2015,06,28,14,26,24.60
2015,06,28,14,27,24.60
2015,06,28,14,28,24.60
2015,06,28,14,29,24.60
2015,06,28,14,30,24.50
2015,06,28,14,31,24.50
2015,06,28,14,32,24.50
2015,06,28,14,33,24.50
2015,06,28,14,34,24.40
2015,06,28,14,35,24.40
2015,06,28,14,36,24.40
2015,06,28,14,37,24.40
2015,06,28,14,38,24.40
2015,06,28,14,39,24.40
2015,06,28,14,40,24.40
2015,06,28,14,41,24.40
2015,06,28,14,42,24.40
2015,06,28,14,43,24.50
2015,06,28,14,44,24.50
2015,06,28,14,45,24.50
2015,06,28,14,46,24.50
2015,06,28,14,47,24.60
2015,06,28,14,48,24.50
2015,06,28,14,49,24.50
2015,06,28,14,50,24.50
2015,06,28,14,51,24.40
2015,06,28,14,52,24.40
2015,06,28,14,53,24.40
2015,06,28,14,54,24.30
2015,06,28,14,55,24.40
2015,06,28,14,56,24.40
2015,06,28,14,57,24.40
2015,06,28,14,58,24.50
2015,06,28,14,59,24.50
2015,06,28,15,00,24.50
2015,06,28,15,01,24.50
2015,06,28,15,02,24.50
2015,06,28,15,03,24.60
2015,06,28,15,04,24.60
2015,06,28,15,05,24.60
2015,06,28,15,06,24.60
2015,06,28,15,07,24.50
2015,06,28,15,08,24.10
2015,06,28,15,09,23.70
2015,06,28,15,10,23.40
2015,06,28,15,11,23.30
2015,06,28,15,12,23.20
2015,06,28,15,13,23.20
2015,06,28,15,14,23.10
2015,06,28,15,15,22.90
2015,06,28,15,16,22.70
2015,06,28,15,17,22.30
2015,06,28,15,18,21.80
2015,06,28,15,19,21.40
2015,06,28,15,20,21.00
2015,06,28,15,21,20.70
2015,06,28,15,22,20.40
2015,06,28,15,23,20.20
2015,06,28,15,24,19.90
2015,06,28,15,25,19.60
2015,06,28,15,26,19.50
2015,06,28,15,27,19.40
2015,06,28,15,28,19.40
2015,06,28,15,29,19.40
2015,06,28,15,30,19.40
2015,06,28,15,31,19.40
2015,06,28,15,32,19.40
2015,06,28,15,33,19.40
2015,06,28,15,34,19.40
2015,06,28,15,35,19.40
2015,06,28,15,36,19.40
2015,06,28,15,37,19.50
2015,06,28,15,38,19.50
2015,06,28,15,39,19.60
2015,06,28,15,40,19.60
2015,06,28,15,41,19.70
2015,06,28,15,42,19.80
2015,06,28,15,43,19.90
2015,06,28,15,44,19.90
2015,06,28,15,45,20.00
2015,06,28,15,46,20.10
2015,06,28,15,47,20.20
2015,06,28,15,48,20.20
2015,06,28,15,49,20.20
2015,06,28,15,50,20.20
2015,06,28,15,51,20.20
2015,06,28,15,52,20.10
2015,06,28,15,53,20.10
2015,06,28,15,54,20.10
2015,06,28,15,55,20.10
2015,06,28,15,56,20.10
2015,06,28,15,57,20.10
2015,06,28,15,58,20.10
2015,06,28,15,59,20.10
2015,06,28,16,00,20.00
2015,06,28,16,01,19.90
2015,06,28,16,02,19.90
2015,06,28,16,03,19.90
2015,06,28,16,04,20.00
2015,06,28,16,05,20.00
2015,06,28,16,06,19.90
2015,06,28,16,07,19.90
2015,06,28,16,08,19.90
2015,06,28,16,09,19.90
2015,06,28,16,10,19.90
2015,06,28,16,11,19.90
2015,06,28,16,12,19.90
2015,06,28,16,13,20.00
2015,06,28,16,14,20.10
2015,06,28,16,15,20.10
2015,06,28,16,16,20.10
2015,06,28,16,17,20.10
2015,06,28,16,18,20.20
2015,06,28,16,19,20.20
2015,06,28,16,20,20.20
2015,06,28,16,21,20.20
2015,06,28,16,22,20.20
2015,06,28,16,23,20.20
2015,06,28,16,24,20.20
2015,06,28,16,25,20.20
2015,06,28,16,26,20.20
2015,06,28,16,27,20.30
2015,06,28,16,28,20.30
2015,06,28,16,29,20.40
2015,06,28,16,30,20.40
2015,06,28,16,31,20.40
2015,06,28,16,32,20.50
2015,06,28,16,33,20.50
2015,06,28,16,34,20.50
2015,06,28,16,35,20.60
2015,06,28,16,36,20.60
2015,06,28,16,37,20.60
2015,06,28,16,38,20.70
2015,06,28,16,39,20.70
2015,06,28,16,40,20.80
2015,06,28,16,41,20.80
2015,06,28,16,42,20.80
2015,06,28,16,43,20.90
2015,06,28,16,44,20.90
2015,06,28,16,45,20.90
2015,06,28,16,46,21.00
2015,06,28,16,47,21.00
2015,06,28,16,48,21.10
2015,06,28,16,49,21.10
2015,06,28,16,50,21.10
2015,06,28,16,51,21.20
2015,06,28,16,52,21.20
2015,06,28,16,53,21.30
2015,06,28,16,54,21.30
2015,06,28,16,55,21.30
2015,06,28,16,56,21.30
2015,06,28,16,57,21.30
2015,06,28,16,58,21.30
2015,06,28,16,59,21.30
2015,06,28,17,00,21.40
2015,06,28,17,01,21.40
2015,06,28,17,02,21.50
2015,06,28,17,03,21.60
2015,06,28,17,04,21.60
2015,06,28,17,05,21.60
2015,06,28,17,06,21.70
2015,06,28,17,07,21.70
2015,06,28,17,08,21.80
2015,06,28,17,09,21.80
2015,06,28,17,10,21.80
2015,06,28,17,11,21.90
2015,06,28,17,12,21.90
2015,06,28,17,13,21.90
2015,06,28,17,14,22.00
2015,06,28,17,15,22.00
2015,06,28,17,16,22.00
2015,06,28,17,17,22.00
2015,06,28,17,18,22.10
2015,06,28,17,19,22.10