Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,13,00,00,10.00
2012,09,13,00,01,10.00
2012,09,13,00,02,9.90
2012,09,13,00,03,9.90
2012,09,13,00,04,9.90
2012,09,13,00,05,9.90
2012,09,13,00,06,9.90
2012,09,13,00,07,10.00
2012,09,13,00,08,9.90
2012,09,13,00,09,10.00
2012,09,13,00,10,10.00
2012,09,13,00,11,9.90
2012,09,13,00,12,9.90
2012,09,13,00,13,9.90
2012,09,13,00,14,9.90
2012,09,13,00,15,9.90
2012,09,13,00,16,9.90
2012,09,13,00,17,9.90
2012,09,13,00,18,9.90
2012,09,13,00,19,9.90
2012,09,13,00,20,9.90
2012,09,13,00,21,9.80
2012,09,13,00,22,9.80
2012,09,13,00,23,9.80
2012,09,13,00,24,9.80
2012,09,13,00,25,9.80
2012,09,13,00,26,9.80
2012,09,13,00,27,9.80
2012,09,13,00,28,9.80
2012,09,13,00,29,9.70
2012,09,13,00,30,9.70
2012,09,13,00,31,9.70
2012,09,13,00,32,9.70
2012,09,13,00,33,9.70
2012,09,13,00,34,9.70
2012,09,13,00,35,9.70
2012,09,13,00,36,9.70
2012,09,13,00,37,9.70
2012,09,13,00,38,9.70
2012,09,13,00,39,9.70
2012,09,13,00,40,9.60
2012,09,13,00,41,9.60
2012,09,13,00,42,9.60
2012,09,13,00,43,9.60
2012,09,13,00,44,9.60
2012,09,13,00,45,9.60
2012,09,13,00,46,9.60
2012,09,13,00,47,9.50
2012,09,13,00,48,9.50
2012,09,13,00,49,9.50
2012,09,13,00,50,9.40
2012,09,13,00,51,9.40
2012,09,13,00,52,9.40
2012,09,13,00,53,9.40
2012,09,13,00,54,9.40
2012,09,13,00,55,9.40
2012,09,13,00,56,9.40
2012,09,13,00,57,9.40
2012,09,13,00,58,9.30
2012,09,13,00,59,9.30
2012,09,13,01,00,9.30
2012,09,13,01,01,9.30
2012,09,13,01,02,9.30
2012,09,13,01,03,9.30
2012,09,13,01,04,9.20
2012,09,13,01,05,9.20
2012,09,13,01,06,9.20
2012,09,13,01,07,9.20
2012,09,13,01,08,9.20
2012,09,13,01,09,9.20
2012,09,13,01,10,9.10
2012,09,13,01,11,9.10
2012,09,13,01,12,9.10
2012,09,13,01,13,9.10
2012,09,13,01,14,9.10
2012,09,13,01,15,9.00
2012,09,13,01,16,9.00
2012,09,13,01,17,9.00
2012,09,13,01,18,9.00
2012,09,13,01,19,9.00
2012,09,13,01,20,8.90
2012,09,13,01,21,8.90
2012,09,13,01,22,8.90
2012,09,13,01,23,8.90
2012,09,13,01,24,8.90
2012,09,13,01,25,8.90
2012,09,13,01,26,8.90
2012,09,13,01,27,8.80
2012,09,13,01,28,8.80
2012,09,13,01,29,8.80
2012,09,13,01,30,8.80
2012,09,13,01,31,8.80
2012,09,13,01,32,8.80
2012,09,13,01,33,8.80
2012,09,13,01,34,8.80
2012,09,13,01,35,8.80
2012,09,13,01,36,8.80
2012,09,13,01,37,8.80
2012,09,13,01,38,8.80
2012,09,13,01,39,8.80
2012,09,13,01,40,8.80
2012,09,13,01,41,8.80
2012,09,13,01,42,8.70
2012,09,13,01,43,8.80
2012,09,13,01,44,8.80
2012,09,13,01,45,8.80
2012,09,13,01,46,8.80
2012,09,13,01,47,8.80
2012,09,13,01,48,8.80
2012,09,13,01,49,8.80
2012,09,13,01,50,8.80
2012,09,13,01,51,8.80
2012,09,13,01,52,8.80
2012,09,13,01,53,8.80
2012,09,13,01,54,8.80
2012,09,13,01,55,8.80
2012,09,13,01,56,8.80
2012,09,13,01,57,8.80
2012,09,13,01,58,8.80
2012,09,13,01,59,8.80
2012,09,13,02,00,8.80
2012,09,13,02,01,8.80
2012,09,13,02,02,8.80
2012,09,13,02,03,8.80
2012,09,13,02,04,8.80
2012,09,13,02,05,8.80
2012,09,13,02,06,8.80
2012,09,13,02,07,8.80
2012,09,13,02,08,8.80
2012,09,13,02,09,8.80
2012,09,13,02,10,8.80
2012,09,13,02,11,8.80
2012,09,13,02,12,8.80
2012,09,13,02,13,8.80
2012,09,13,02,14,8.80
2012,09,13,02,15,8.80
2012,09,13,02,16,8.70
2012,09,13,02,17,8.70
2012,09,13,02,18,8.70
2012,09,13,02,19,8.70
2012,09,13,02,20,8.70
2012,09,13,02,21,8.70
2012,09,13,02,22,8.70
2012,09,13,02,23,8.70
2012,09,13,02,24,8.60
2012,09,13,02,25,8.60
2012,09,13,02,26,8.60
2012,09,13,02,27,8.60
2012,09,13,02,28,8.60
2012,09,13,02,29,8.60
2012,09,13,02,30,8.50
2012,09,13,02,31,8.50
2012,09,13,02,32,8.50
2012,09,13,02,33,8.50
2012,09,13,02,34,8.40
2012,09,13,02,35,8.40
2012,09,13,02,36,8.40
2012,09,13,02,37,8.40
2012,09,13,02,38,8.40
2012,09,13,02,39,8.40
2012,09,13,02,40,8.40
2012,09,13,02,41,8.30
2012,09,13,02,42,8.30
2012,09,13,02,43,8.30
2012,09,13,02,44,8.30
2012,09,13,02,45,8.30
2012,09,13,02,46,8.30
2012,09,13,02,47,8.30
2012,09,13,02,48,8.30
2012,09,13,02,49,8.30
2012,09,13,02,50,8.30
2012,09,13,02,51,8.30
2012,09,13,02,52,8.20
2012,09,13,02,53,8.20
2012,09,13,02,54,8.20
2012,09,13,02,55,8.20
2012,09,13,02,56,8.20
2012,09,13,02,57,8.20
2012,09,13,02,58,8.20
2012,09,13,02,59,8.20
2012,09,13,03,00,8.20
2012,09,13,03,01,8.20
2012,09,13,03,02,8.20
2012,09,13,03,03,8.20
2012,09,13,03,04,8.20
2012,09,13,03,05,8.20
2012,09,13,03,06,8.20
2012,09,13,03,07,8.20
2012,09,13,03,08,8.20
2012,09,13,03,09,8.20
2012,09,13,03,10,8.20
2012,09,13,03,11,8.20
2012,09,13,03,12,8.20
2012,09,13,03,13,8.30
2012,09,13,03,14,8.30
2012,09,13,03,15,8.30
2012,09,13,03,16,8.30
2012,09,13,03,17,8.30
2012,09,13,03,18,8.30
2012,09,13,03,19,8.30
2012,09,13,03,20,8.30
2012,09,13,03,21,8.30
2012,09,13,03,22,8.30
2012,09,13,03,23,8.30
2012,09,13,03,24,8.30
2012,09,13,03,25,8.30
2012,09,13,03,26,8.30
2012,09,13,03,27,8.30
2012,09,13,03,28,8.30
2012,09,13,03,29,8.30
2012,09,13,03,30,8.30
2012,09,13,03,31,8.30
2012,09,13,03,32,8.30
2012,09,13,03,33,8.20
2012,09,13,03,34,8.20
2012,09,13,03,35,8.20
2012,09,13,03,36,8.20
2012,09,13,03,37,8.20
2012,09,13,03,38,8.20
2012,09,13,03,39,8.20
2012,09,13,03,40,8.20
2012,09,13,03,41,8.20
2012,09,13,03,42,8.20
2012,09,13,03,43,8.20
2012,09,13,03,44,8.20
2012,09,13,03,45,8.20
2012,09,13,03,46,8.10
2012,09,13,03,47,8.10
2012,09,13,03,48,8.10
2012,09,13,03,49,8.10
2012,09,13,03,50,8.10
2012,09,13,03,51,8.10
2012,09,13,03,52,8.10
2012,09,13,03,53,8.10
2012,09,13,03,54,8.10
2012,09,13,03,55,8.10
2012,09,13,03,56,8.10
2012,09,13,03,57,8.10
2012,09,13,03,58,8.10
2012,09,13,03,59,8.10
2012,09,13,04,00,8.10
2012,09,13,04,01,8.10
2012,09,13,04,02,8.10
2012,09,13,04,03,8.10
2012,09,13,04,04,8.10
2012,09,13,04,05,8.10
2012,09,13,04,06,8.10
2012,09,13,04,07,8.10
2012,09,13,04,08,8.10
2012,09,13,04,09,8.10
2012,09,13,04,10,8.10
2012,09,13,04,11,8.10
2012,09,13,04,12,8.10
2012,09,13,04,13,8.00
2012,09,13,04,14,8.00
2012,09,13,04,15,8.00
2012,09,13,04,16,8.00
2012,09,13,04,17,8.00
2012,09,13,04,18,8.00
2012,09,13,04,19,8.00
2012,09,13,04,20,8.00
2012,09,13,04,21,8.00
2012,09,13,04,22,8.00
2012,09,13,04,23,8.00
2012,09,13,04,24,8.00
2012,09,13,04,25,8.10
2012,09,13,04,26,8.10
2012,09,13,04,27,8.10
2012,09,13,04,28,8.10
2012,09,13,04,29,8.20
2012,09,13,04,30,8.20
2012,09,13,04,31,8.20
2012,09,13,04,32,8.20
2012,09,13,04,33,8.20
2012,09,13,04,34,8.20
2012,09,13,04,35,8.20
2012,09,13,04,36,8.30
2012,09,13,04,37,8.30
2012,09,13,04,38,8.30
2012,09,13,04,39,8.30
2012,09,13,04,40,8.30
2012,09,13,04,41,8.30
2012,09,13,04,42,8.30
2012,09,13,04,43,8.30
2012,09,13,04,44,8.30
2012,09,13,04,45,8.30
2012,09,13,04,46,8.30
2012,09,13,04,47,8.30
2012,09,13,04,48,8.30
2012,09,13,04,49,8.30
2012,09,13,04,50,8.30
2012,09,13,04,51,8.30
2012,09,13,04,52,8.40
2012,09,13,04,53,8.50
2012,09,13,04,54,8.50
2012,09,13,04,55,8.60
2012,09,13,04,56,8.70
2012,09,13,04,57,8.80
2012,09,13,04,58,8.80
2012,09,13,04,59,8.90
2012,09,13,05,00,9.00
2012,09,13,05,01,9.00
2012,09,13,05,02,9.10
2012,09,13,05,03,9.20
2012,09,13,05,04,9.30
2012,09,13,05,05,9.40
2012,09,13,05,06,9.40
2012,09,13,05,07,9.50
2012,09,13,05,08,9.60
2012,09,13,05,09,9.70
2012,09,13,05,10,9.70
2012,09,13,05,11,9.80
2012,09,13,05,12,9.80
2012,09,13,05,13,9.90
2012,09,13,05,14,9.90
2012,09,13,05,15,9.90
2012,09,13,05,16,10.00
2012,09,13,05,17,10.00
2012,09,13,05,18,10.00
2012,09,13,05,19,10.10
2012,09,13,05,20,10.10
2012,09,13,05,21,10.10
2012,09,13,05,22,10.10
2012,09,13,05,23,10.10
2012,09,13,05,24,10.10
2012,09,13,05,25,10.10
2012,09,13,05,26,10.10
2012,09,13,05,27,10.10
2012,09,13,05,28,10.00
2012,09,13,05,29,10.00
2012,09,13,05,30,10.00
2012,09,13,05,31,10.00
2012,09,13,05,32,10.00
2012,09,13,05,33,10.00
2012,09,13,05,34,10.00
2012,09,13,05,35,10.00
2012,09,13,05,36,10.10
2012,09,13,05,37,10.10
2012,09,13,05,38,10.10
2012,09,13,05,39,10.20
2012,09,13,05,40,10.30
2012,09,13,05,41,10.40
2012,09,13,05,42,10.50
2012,09,13,05,43,10.60
2012,09,13,05,44,10.60
2012,09,13,05,45,10.70
2012,09,13,05,46,10.70
2012,09,13,05,47,10.80
2012,09,13,05,48,10.80
2012,09,13,05,49,10.80
2012,09,13,05,50,10.90
2012,09,13,05,51,11.00
2012,09,13,05,52,11.10
2012,09,13,05,53,11.20
2012,09,13,05,54,11.20
2012,09,13,05,55,11.30
2012,09,13,05,56,11.30
2012,09,13,05,57,11.40
2012,09,13,05,58,11.40
2012,09,13,05,59,11.40
2012,09,13,06,00,11.40
2012,09,13,06,01,11.40
2012,09,13,06,02,11.30
2012,09,13,06,03,11.30
2012,09,13,06,04,11.30
2012,09,13,06,05,11.30
2012,09,13,06,06,11.30
2012,09,13,06,07,11.20
2012,09,13,06,08,11.20
2012,09,13,06,09,11.10
2012,09,13,06,10,11.10
2012,09,13,06,11,11.10
2012,09,13,06,12,11.00
2012,09,13,06,13,11.00
2012,09,13,06,14,11.00
2012,09,13,06,15,10.90
2012,09,13,06,16,10.90
2012,09,13,06,17,10.90
2012,09,13,06,18,10.80
2012,09,13,06,19,10.80
2012,09,13,06,20,10.80
2012,09,13,06,21,10.70
2012,09,13,06,22,10.70
2012,09,13,06,23,10.60
2012,09,13,06,24,10.60
2012,09,13,06,25,10.50
2012,09,13,06,26,10.50
2012,09,13,06,27,10.40
2012,09,13,06,28,10.40
2012,09,13,06,29,10.30
2012,09,13,06,30,10.30
2012,09,13,06,31,10.20
2012,09,13,06,32,10.20
2012,09,13,06,33,10.20
2012,09,13,06,34,10.10
2012,09,13,06,35,10.10
2012,09,13,06,36,10.10
2012,09,13,06,37,10.00
2012,09,13,06,38,10.00
2012,09,13,06,39,10.00
2012,09,13,06,40,9.90
2012,09,13,06,41,9.90
2012,09,13,06,42,9.90
2012,09,13,06,43,9.90
2012,09,13,06,44,9.90
2012,09,13,06,45,9.90
2012,09,13,06,46,9.90
2012,09,13,06,47,9.90
2012,09,13,06,48,9.90
2012,09,13,06,49,9.90
2012,09,13,06,50,9.90
2012,09,13,06,51,9.90
2012,09,13,06,52,9.90
2012,09,13,06,53,9.90
2012,09,13,06,54,9.90
2012,09,13,06,55,9.90
2012,09,13,06,56,10.00
2012,09,13,06,57,10.00
2012,09,13,06,58,10.00
2012,09,13,06,59,10.00
2012,09,13,07,00,10.00
2012,09,13,07,01,10.00
2012,09,13,07,02,10.00
2012,09,13,07,03,10.10
2012,09,13,07,04,10.10
2012,09,13,07,05,10.10
2012,09,13,07,06,10.20
2012,09,13,07,07,10.20
2012,09,13,07,08,10.20
2012,09,13,07,09,10.30
2012,09,13,07,10,10.40
2012,09,13,07,11,10.40
2012,09,13,07,12,10.50
2012,09,13,07,13,10.60
2012,09,13,07,14,10.60
2012,09,13,07,15,10.70
2012,09,13,07,16,10.70
2012,09,13,07,17,10.70
2012,09,13,07,18,10.80
2012,09,13,07,19,10.80
2012,09,13,07,20,10.80
2012,09,13,07,21,10.80
2012,09,13,07,22,10.90
2012,09,13,07,23,10.90
2012,09,13,07,24,11.00
2012,09,13,07,25,11.00
2012,09,13,07,26,11.10
2012,09,13,07,27,11.10
2012,09,13,07,28,11.20
2012,09,13,07,29,11.20
2012,09,13,07,30,11.20
2012,09,13,07,31,11.20
2012,09,13,07,32,11.20
2012,09,13,07,33,11.20
2012,09,13,07,34,11.20
2012,09,13,07,35,11.20
2012,09,13,07,36,11.10
2012,09,13,07,37,11.10
2012,09,13,07,38,11.10
2012,09,13,07,39,11.10
2012,09,13,07,40,11.10
2012,09,13,07,41,11.10
2012,09,13,07,42,11.10
2012,09,13,07,43,11.10
2012,09,13,07,44,11.10
2012,09,13,07,45,11.10
2012,09,13,07,46,11.10
2012,09,13,07,47,11.10
2012,09,13,07,48,11.10
2012,09,13,07,49,11.10
2012,09,13,07,50,11.10
2012,09,13,07,51,11.00
2012,09,13,07,52,11.00
2012,09,13,07,53,11.00
2012,09,13,07,54,11.00
2012,09,13,07,55,11.00
2012,09,13,07,56,10.90
2012,09,13,07,57,10.90
2012,09,13,07,58,10.90
2012,09,13,07,59,10.90
2012,09,13,08,00,10.90
2012,09,13,08,01,10.90
2012,09,13,08,02,10.90
2012,09,13,08,03,10.90
2012,09,13,08,04,10.90
2012,09,13,08,05,10.90
2012,09,13,08,06,11.00
2012,09,13,08,07,11.00
2012,09,13,08,08,11.00
2012,09,13,08,09,11.10
2012,09,13,08,10,11.10
2012,09,13,08,11,11.10
2012,09,13,08,12,11.10
2012,09,13,08,13,11.20
2012,09,13,08,14,11.20
2012,09,13,08,15,11.20
2012,09,13,08,16,11.20
2012,09,13,08,17,11.30
2012,09,13,08,18,11.40
2012,09,13,08,19,11.50
2012,09,13,08,20,11.50
2012,09,13,08,21,11.60
2012,09,13,08,22,11.60
2012,09,13,08,23,11.70
2012,09,13,08,24,11.80
2012,09,13,08,25,11.80
2012,09,13,08,26,11.90
2012,09,13,08,27,12.00
2012,09,13,08,28,12.10
2012,09,13,08,29,12.20
2012,09,13,08,30,12.20
2012,09,13,08,31,12.30
2012,09,13,08,32,12.30
2012,09,13,08,33,12.40
2012,09,13,08,34,12.50
2012,09,13,08,35,12.60
2012,09,13,08,36,12.70
2012,09,13,08,37,12.70
2012,09,13,08,38,12.80
2012,09,13,08,39,12.90
2012,09,13,08,40,12.90
2012,09,13,08,41,13.00
2012,09,13,08,42,13.10
2012,09,13,08,43,13.20
2012,09,13,08,44,13.20
2012,09,13,08,45,13.30
2012,09,13,08,46,13.40
2012,09,13,08,47,13.40
2012,09,13,08,48,13.50
2012,09,13,08,49,13.70
2012,09,13,08,50,13.80
2012,09,13,08,51,13.90
2012,09,13,08,52,14.00
2012,09,13,08,53,14.10
2012,09,13,08,54,14.20
2012,09,13,08,55,14.40
2012,09,13,08,56,14.50
2012,09,13,08,57,14.70
2012,09,13,08,58,14.80
2012,09,13,08,59,15.00
2012,09,13,09,00,15.00
2012,09,13,09,01,15.30
2012,09,13,09,02,15.50
2012,09,13,09,03,15.70
2012,09,13,09,04,15.80
2012,09,13,09,05,15.90
2012,09,13,09,06,16.00
2012,09,13,09,07,16.10
2012,09,13,09,08,16.10
2012,09,13,09,09,16.20
2012,09,13,09,10,16.10
2012,09,13,09,11,16.00
2012,09,13,09,12,16.00
2012,09,13,09,13,15.90
2012,09,13,09,14,15.80
2012,09,13,09,15,15.70
2012,09,13,09,16,15.50
2012,09,13,09,17,15.40
2012,09,13,09,18,15.30
2012,09,13,09,19,15.20
2012,09,13,09,20,15.20
2012,09,13,09,21,15.10
2012,09,13,09,22,15.10
2012,09,13,09,23,15.10
2012,09,13,09,24,15.10
2012,09,13,09,25,15.00
2012,09,13,09,26,15.10
2012,09,13,09,27,15.10
2012,09,13,09,28,15.20
2012,09,13,09,29,15.20
2012,09,13,09,30,15.30
2012,09,13,09,31,15.30
2012,09,13,09,32,15.40
2012,09,13,09,33,15.50
2012,09,13,09,34,15.50
2012,09,13,09,35,15.60
2012,09,13,09,36,15.70
2012,09,13,09,37,15.80
2012,09,13,09,38,15.80
2012,09,13,09,39,15.90
2012,09,13,09,40,16.00
2012,09,13,09,41,16.10
2012,09,13,09,42,16.10
2012,09,13,09,43,16.10
2012,09,13,09,44,16.10
2012,09,13,09,45,16.00
2012,09,13,09,46,16.00
2012,09,13,09,47,16.00
2012,09,13,09,48,15.90
2012,09,13,09,49,15.90
2012,09,13,09,50,15.90
2012,09,13,09,51,16.00
2012,09,13,09,52,16.00
2012,09,13,09,53,16.10
2012,09,13,09,54,16.10
2012,09,13,09,55,16.10
2012,09,13,09,56,16.20
2012,09,13,09,57,16.30
2012,09,13,09,58,16.30
2012,09,13,09,59,16.30
2012,09,13,10,00,16.40
2012,09,13,10,01,16.40
2012,09,13,10,02,16.40
2012,09,13,10,03,16.50
2012,09,13,10,04,16.60
2012,09,13,10,05,16.70
2012,09,13,10,06,16.70
2012,09,13,10,07,16.90
2012,09,13,10,08,17.00
2012,09,13,10,09,17.10
2012,09,13,10,10,17.30
2012,09,13,10,11,17.40
2012,09,13,10,12,17.50
2012,09,13,10,13,17.60
2012,09,13,10,14,17.70
2012,09,13,10,15,17.80
2012,09,13,10,16,17.90
2012,09,13,10,17,18.00
2012,09,13,10,18,18.00
2012,09,13,10,19,18.10
2012,09,13,10,20,18.20
2012,09,13,10,21,18.30
2012,09,13,10,22,18.40
2012,09,13,10,23,18.50
2012,09,13,10,24,18.60
2012,09,13,10,25,18.70
2012,09,13,10,26,18.80
2012,09,13,10,27,18.80
2012,09,13,10,28,18.90
2012,09,13,10,29,18.90
2012,09,13,10,30,19.00
2012,09,13,10,31,19.00
2012,09,13,10,32,19.10
2012,09,13,10,33,19.10
2012,09,13,10,34,19.00
2012,09,13,10,35,19.00
2012,09,13,10,36,19.00
2012,09,13,10,37,19.00
2012,09,13,10,38,19.00
2012,09,13,10,39,19.10
2012,09,13,10,40,19.10
2012,09,13,10,41,19.10
2012,09,13,10,42,19.20
2012,09,13,10,43,19.20
2012,09,13,10,44,19.30
2012,09,13,10,45,19.30
2012,09,13,10,46,19.40
2012,09,13,10,47,19.40
2012,09,13,10,48,19.50
2012,09,13,10,49,19.50
2012,09,13,10,50,19.60
2012,09,13,10,51,19.60
2012,09,13,10,52,19.60
2012,09,13,10,53,19.60
2012,09,13,10,54,19.70
2012,09,13,10,55,19.70
2012,09,13,10,56,19.80
2012,09,13,10,57,19.80
2012,09,13,10,58,19.80
2012,09,13,10,59,19.90
2012,09,13,11,00,19.90
2012,09,13,11,01,20.00
2012,09,13,11,02,20.00
2012,09,13,11,03,20.00
2012,09,13,11,04,20.00
2012,09,13,11,05,20.00
2012,09,13,11,06,20.10
2012,09,13,11,07,20.10
2012,09,13,11,08,20.10
2012,09,13,11,09,20.20
2012,09,13,11,10,20.20
2012,09,13,11,11,20.20
2012,09,13,11,12,20.30
2012,09,13,11,13,20.30
2012,09,13,11,14,20.30
2012,09,13,11,15,20.40
2012,09,13,11,16,20.40
2012,09,13,11,17,20.40
2012,09,13,11,18,20.50
2012,09,13,11,19,20.50
2012,09,13,11,20,20.60
2012,09,13,11,21,20.60
2012,09,13,11,22,20.70
2012,09,13,11,23,20.70
2012,09,13,11,24,20.70
2012,09,13,11,25,20.70
2012,09,13,11,26,20.70
2012,09,13,11,27,20.70
2012,09,13,11,28,20.70
2012,09,13,11,29,20.70
2012,09,13,11,30,20.70
2012,09,13,11,31,20.80
2012,09,13,11,32,20.80
2012,09,13,11,33,20.90
2012,09,13,11,34,20.90
2012,09,13,11,35,20.90
2012,09,13,11,36,21.00
2012,09,13,11,37,21.00
2012,09,13,11,38,21.10
2012,09,13,11,39,21.10
2012,09,13,11,40,21.10
2012,09,13,11,41,21.10
2012,09,13,11,42,21.00
2012,09,13,11,43,21.00
2012,09,13,11,44,21.10
2012,09,13,11,45,21.20
2012,09,13,11,46,21.20
2012,09,13,11,47,21.20
2012,09,13,11,48,21.20
2012,09,13,11,49,21.30
2012,09,13,11,50,21.30
2012,09,13,11,51,21.40
2012,09,13,11,52,21.40
2012,09,13,11,53,21.40
2012,09,13,11,54,21.50
2012,09,13,11,55,21.60
2012,09,13,11,56,21.60
2012,09,13,11,57,21.70
2012,09,13,11,58,21.80
2012,09,13,11,59,21.80
2012,09,13,12,00,21.70
2012,09,13,12,01,21.70
2012,09,13,12,02,21.70
2012,09,13,12,03,21.70
2012,09,13,12,04,21.70
2012,09,13,12,05,21.70
2012,09,13,12,06,21.70
2012,09,13,12,07,21.70
2012,09,13,12,08,21.80
2012,09,13,12,09,21.80
2012,09,13,12,10,21.80
2012,09,13,12,11,21.90
2012,09,13,12,12,21.90
2012,09,13,12,13,22.00
2012,09,13,12,14,22.10
2012,09,13,12,15,22.10
2012,09,13,12,16,22.10
2012,09,13,12,17,22.20
2012,09,13,12,18,22.20
2012,09,13,12,19,22.30
2012,09,13,12,20,22.30
2012,09,13,12,21,22.30
2012,09,13,12,22,22.30
2012,09,13,12,23,22.30
2012,09,13,12,24,22.30
2012,09,13,12,25,22.30
2012,09,13,12,26,22.40
2012,09,13,12,27,22.40
2012,09,13,12,28,22.40
2012,09,13,12,29,22.50
2012,09,13,12,30,22.50
2012,09,13,12,31,22.50
2012,09,13,12,32,22.50
2012,09,13,12,33,22.50
2012,09,13,12,34,22.60
2012,09,13,12,35,22.60
2012,09,13,12,36,22.70
2012,09,13,12,37,22.70
2012,09,13,12,38,22.80
2012,09,13,12,39,22.80
2012,09,13,12,40,22.90
2012,09,13,12,41,22.90
2012,09,13,12,42,23.00
2012,09,13,12,43,23.00
2012,09,13,12,44,23.10
2012,09,13,12,45,23.10
2012,09,13,12,46,23.00
2012,09,13,12,47,23.00
2012,09,13,12,48,22.90
2012,09,13,12,49,22.90
2012,09,13,12,50,22.80
2012,09,13,12,51,22.80
2012,09,13,12,52,22.70
2012,09,13,12,53,22.70
2012,09,13,12,54,22.80
2012,09,13,12,55,22.80
2012,09,13,12,56,22.80
2012,09,13,12,57,22.80
2012,09,13,12,58,22.80
2012,09,13,12,59,22.80
2012,09,13,13,00,22.80
2012,09,13,13,01,22.80
2012,09,13,13,02,22.80
2012,09,13,13,03,22.80
2012,09,13,13,04,22.90
2012,09,13,13,05,22.90
2012,09,13,13,06,23.00
2012,09,13,13,07,23.00
2012,09,13,13,08,23.00
2012,09,13,13,09,23.10
2012,09,13,13,10,23.10
2012,09,13,13,11,23.10
2012,09,13,13,12,23.20
2012,09,13,13,13,23.20
2012,09,13,13,14,23.20
2012,09,13,13,15,23.20
2012,09,13,13,16,23.20
2012,09,13,13,17,23.20
2012,09,13,13,18,23.20
2012,09,13,13,19,23.20
2012,09,13,13,20,23.20
2012,09,13,13,21,23.20
2012,09,13,13,22,23.20
2012,09,13,13,23,23.20
2012,09,13,13,24,23.20
2012,09,13,13,25,23.20
2012,09,13,13,26,23.20
2012,09,13,13,27,23.20
2012,09,13,13,28,23.20
2012,09,13,13,29,23.30
2012,09,13,13,30,23.30
2012,09,13,13,31,23.40
2012,09,13,13,32,23.40
2012,09,13,13,33,23.50
2012,09,13,13,34,23.50
2012,09,13,13,35,23.60
2012,09,13,13,36,23.60
2012,09,13,13,37,23.70
2012,09,13,13,38,23.70
2012,09,13,13,39,23.80
2012,09,13,13,40,23.80
2012,09,13,13,41,23.70
2012,09,13,13,42,23.70
2012,09,13,13,43,23.70
2012,09,13,13,44,23.70
2012,09,13,13,45,23.70
2012,09,13,13,46,23.70
2012,09,13,13,47,23.70
2012,09,13,13,48,23.80
2012,09,13,13,49,23.80
2012,09,13,13,50,23.80
2012,09,13,13,51,23.90
2012,09,13,13,52,23.90
2012,09,13,13,53,23.90
2012,09,13,13,54,24.00
2012,09,13,13,55,24.00
2012,09,13,13,56,24.10
2012,09,13,13,57,24.10
2012,09,13,13,58,24.00
2012,09,13,13,59,24.00
2012,09,13,14,00,24.10
2012,09,13,14,01,24.10
2012,09,13,14,02,24.10
2012,09,13,14,03,24.10
2012,09,13,14,04,24.10
2012,09,13,14,05,24.20
2012,09,13,14,06,24.20
2012,09,13,14,07,24.20
2012,09,13,14,08,24.20
2012,09,13,14,09,24.20
2012,09,13,14,10,24.20
2012,09,13,14,11,24.10
2012,09,13,14,12,24.10
2012,09,13,14,13,24.10
2012,09,13,14,14,24.00
2012,09,13,14,15,24.00
2012,09,13,14,16,24.00
2012,09,13,14,17,24.10
2012,09,13,14,18,24.10
2012,09,13,14,19,24.10
2012,09,13,14,20,24.10
2012,09,13,14,21,24.10
2012,09,13,14,22,24.10
2012,09,13,14,23,24.20
2012,09,13,14,24,24.20
2012,09,13,14,25,24.30
2012,09,13,14,26,24.30
2012,09,13,14,27,24.30
2012,09,13,14,28,24.30
2012,09,13,14,29,24.10
2012,09,13,14,30,24.10
2012,09,13,14,31,24.00
2012,09,13,14,32,24.00
2012,09,13,14,33,23.90
2012,09,13,14,34,23.70
2012,09,13,14,35,23.60
2012,09,13,14,36,23.50
2012,09,13,14,37,23.40
2012,09,13,14,38,23.30
2012,09,13,14,39,23.30
2012,09,13,14,40,23.30
2012,09,13,14,41,23.30
2012,09,13,14,42,23.20
2012,09,13,14,43,23.10
2012,09,13,14,44,22.90
2012,09,13,14,45,22.70
2012,09,13,14,46,22.60
2012,09,13,14,47,22.50
2012,09,13,14,48,22.40
2012,09,13,14,49,22.30
2012,09,13,14,50,22.20
2012,09,13,14,51,22.20
2012,09,13,14,52,22.30
2012,09,13,14,53,22.30
2012,09,13,14,54,22.30
2012,09,13,14,55,22.40
2012,09,13,14,56,22.50
2012,09,13,14,57,22.60
2012,09,13,14,58,22.70
2012,09,13,14,59,22.80
2012,09,13,15,00,22.80
2012,09,13,15,01,22.80
2012,09,13,15,02,22.70
2012,09,13,15,03,22.70
2012,09,13,15,04,22.70
2012,09,13,15,05,22.70
2012,09,13,15,06,22.60
2012,09,13,15,07,22.50
2012,09,13,15,08,22.50
2012,09,13,15,09,22.50
2012,09,13,15,10,22.50
2012,09,13,15,11,22.40
2012,09,13,15,12,22.40
2012,09,13,15,13,22.40
2012,09,13,15,14,22.20
2012,09,13,15,15,22.10
2012,09,13,15,16,22.00
2012,09,13,15,17,22.00
2012,09,13,15,18,21.90
2012,09,13,15,19,21.80
2012,09,13,15,20,21.80
2012,09,13,15,21,21.90
2012,09,13,15,22,22.00
2012,09,13,15,23,22.10
2012,09,13,15,24,22.10
2012,09,13,15,25,22.10
2012,09,13,15,26,22.10
2012,09,13,15,27,22.10
2012,09,13,15,28,22.10
2012,09,13,15,29,22.20
2012,09,13,15,30,22.10
2012,09,13,15,31,22.10
2012,09,13,15,32,22.10
2012,09,13,15,33,22.10
2012,09,13,15,34,22.20
2012,09,13,15,35,22.20
2012,09,13,15,36,22.20
2012,09,13,15,37,22.20
2012,09,13,15,38,22.20
2012,09,13,15,39,22.30
2012,09,13,15,40,22.30
2012,09,13,15,41,22.40
2012,09,13,15,42,22.50
2012,09,13,15,43,22.50
2012,09,13,15,44,22.60
2012,09,13,15,45,22.50
2012,09,13,15,46,22.40
2012,09,13,15,47,22.40
2012,09,13,15,48,22.30
2012,09,13,15,49,22.30
2012,09,13,15,50,22.40
2012,09,13,15,51,22.40
2012,09,13,15,52,22.30
2012,09,13,15,53,22.10
2012,09,13,15,54,22.10
2012,09,13,15,55,22.10
2012,09,13,15,56,22.10
2012,09,13,15,57,22.10
2012,09,13,15,58,22.10
2012,09,13,15,59,22.10
2012,09,13,16,00,22.20
2012,09,13,16,01,22.20
2012,09,13,16,02,22.20
2012,09,13,16,03,22.30
2012,09,13,16,04,22.30
2012,09,13,16,05,22.30
2012,09,13,16,06,22.30
2012,09,13,16,07,22.30
2012,09,13,16,08,22.40
2012,09,13,16,09,22.40
2012,09,13,16,10,22.40
2012,09,13,16,11,22.30
2012,09,13,16,12,22.30
2012,09,13,16,13,22.30
2012,09,13,16,14,22.30
2012,09,13,16,15,22.30
2012,09,13,16,16,22.30
2012,09,13,16,17,22.30
2012,09,13,16,18,22.30
2012,09,13,16,19,22.30
2012,09,13,16,20,22.40
2012,09,13,16,21,22.40
2012,09,13,16,22,22.50
2012,09,13,16,23,22.50
2012,09,13,16,24,22.60
2012,09,13,16,25,22.60
2012,09,13,16,26,22.50
2012,09,13,16,27,22.50
2012,09,13,16,28,22.50
2012,09,13,16,29,22.40
2012,09,13,16,30,22.30
2012,09,13,16,31,22.30
2012,09,13,16,32,22.20
2012,09,13,16,33,22.20
2012,09,13,16,34,22.20
2012,09,13,16,35,22.10
2012,09,13,16,36,22.10
2012,09,13,16,37,22.00
2012,09,13,16,38,22.00
2012,09,13,16,39,22.00
2012,09,13,16,40,21.90
2012,09,13,16,41,21.90
2012,09,13,16,42,21.80
2012,09,13,16,43,21.60
2012,09,13,16,44,21.50
2012,09,13,16,45,21.40
2012,09,13,16,46,21.30
2012,09,13,16,47,21.20
2012,09,13,16,48,21.20
2012,09,13,16,49,21.10
2012,09,13,16,50,21.00
2012,09,13,16,51,21.00
2012,09,13,16,52,20.90
2012,09,13,16,53,20.90
2012,09,13,16,54,20.90
2012,09,13,16,55,20.90
2012,09,13,16,56,20.80
2012,09,13,16,57,20.80
2012,09,13,16,58,20.80
2012,09,13,16,59,20.80
2012,09,13,17,00,20.90
2012,09,13,17,01,20.90
2012,09,13,17,02,20.90
2012,09,13,17,03,21.00
2012,09,13,17,04,21.10
2012,09,13,17,05,21.10
2012,09,13,17,06,21.20
2012,09,13,17,07,21.20
2012,09,13,17,08,21.30
2012,09,13,17,09,21.30
2012,09,13,17,10,21.30
2012,09,13,17,11,21.30
2012,09,13,17,12,21.30
2012,09,13,17,13,21.30
2012,09,13,17,14,21.20
2012,09,13,17,15,21.20
2012,09,13,17,16,21.10
2012,09,13,17,17,21.10
2012,09,13,17,18,21.00
2012,09,13,17,19,21.00
2012,09,13,17,20,20.90
2012,09,13,17,21,20.90
2012,09,13,17,22,20.90
2012,09,13,17,23,20.90
2012,09,13,17,24,20.80
2012,09,13,17,25,20.80
2012,09,13,17,26,20.80
2012,09,13,17,27,20.80
2012,09,13,17,28,20.80
2012,09,13,17,29,20.80
2012,09,13,17,30,20.80
2012,09,13,17,31,20.80
2012,09,13,17,32,20.80
2012,09,13,17,33,20.70