Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,4.70
2012,03,24,00,01,4.60
2012,03,24,00,02,4.60
2012,03,24,00,03,4.60
2012,03,24,00,04,4.60
2012,03,24,00,05,4.60
2012,03,24,00,06,4.60
2012,03,24,00,07,4.60
2012,03,24,00,08,4.60
2012,03,24,00,09,4.60
2012,03,24,00,10,4.60
2012,03,24,00,11,4.60
2012,03,24,00,12,4.50
2012,03,24,00,13,4.50
2012,03,24,00,14,4.50
2012,03,24,00,15,4.50
2012,03,24,00,16,4.50
2012,03,24,00,17,4.50
2012,03,24,00,18,4.60
2012,03,24,00,19,4.60
2012,03,24,00,20,4.60
2012,03,24,00,21,4.70
2012,03,24,00,22,4.70
2012,03,24,00,23,4.70
2012,03,24,00,24,4.70
2012,03,24,00,25,4.70
2012,03,24,00,26,4.80
2012,03,24,00,27,4.80
2012,03,24,00,28,4.90
2012,03,24,00,29,4.90
2012,03,24,00,30,4.90
2012,03,24,00,31,5.00
2012,03,24,00,32,5.00
2012,03,24,00,33,5.10
2012,03,24,00,34,5.10
2012,03,24,00,35,5.10
2012,03,24,00,36,5.20
2012,03,24,00,37,5.20
2012,03,24,00,38,5.20
2012,03,24,00,39,5.20
2012,03,24,00,40,5.20
2012,03,24,00,41,5.20
2012,03,24,00,42,5.20
2012,03,24,00,43,5.30
2012,03,24,00,44,5.30
2012,03,24,00,45,5.30
2012,03,24,00,46,5.30
2012,03,24,00,47,5.30
2012,03,24,00,48,5.40
2012,03,24,00,49,5.40
2012,03,24,00,50,5.30
2012,03,24,00,51,5.30
2012,03,24,00,52,5.30
2012,03,24,00,53,5.30
2012,03,24,00,54,5.30
2012,03,24,00,55,5.30
2012,03,24,00,56,5.30
2012,03,24,00,57,5.40
2012,03,24,00,58,5.40
2012,03,24,00,59,5.40
2012,03,24,01,00,5.40
2012,03,24,01,01,5.40
2012,03,24,01,02,5.40
2012,03,24,01,03,5.40
2012,03,24,01,04,5.50
2012,03,24,01,05,5.50
2012,03,24,01,06,5.60
2012,03,24,01,07,5.60
2012,03,24,01,08,5.60
2012,03,24,01,09,5.60
2012,03,24,01,10,5.60
2012,03,24,01,11,5.60
2012,03,24,01,12,5.60
2012,03,24,01,13,5.60
2012,03,24,01,14,5.60
2012,03,24,01,15,5.60
2012,03,24,01,16,5.60
2012,03,24,01,17,5.60
2012,03,24,01,18,5.60
2012,03,24,01,19,5.60
2012,03,24,01,20,5.60
2012,03,24,01,21,5.60
2012,03,24,01,22,5.60
2012,03,24,01,23,5.60
2012,03,24,01,24,5.60
2012,03,24,01,25,5.60
2012,03,24,01,26,5.60
2012,03,24,01,27,5.60
2012,03,24,01,28,5.60
2012,03,24,01,29,5.60
2012,03,24,01,30,5.60
2012,03,24,01,31,5.60
2012,03,24,01,32,5.50
2012,03,24,01,33,5.50
2012,03,24,01,34,5.50
2012,03,24,01,35,5.50
2012,03,24,01,36,5.50
2012,03,24,01,37,5.50
2012,03,24,01,38,5.50
2012,03,24,01,39,5.50
2012,03,24,01,40,5.50
2012,03,24,01,41,5.50
2012,03,24,01,42,5.50
2012,03,24,01,43,5.60
2012,03,24,01,44,5.60
2012,03,24,01,45,5.60
2012,03,24,01,46,5.60
2012,03,24,01,47,5.60
2012,03,24,01,48,5.60
2012,03,24,01,49,5.60
2012,03,24,01,50,5.60
2012,03,24,01,51,5.60
2012,03,24,01,52,5.60
2012,03,24,01,53,5.60
2012,03,24,01,54,5.60
2012,03,24,01,55,5.60
2012,03,24,01,56,5.60
2012,03,24,01,57,5.60
2012,03,24,01,58,5.60
2012,03,24,01,59,5.60
2012,03,24,02,00,5.60
2012,03,24,02,01,5.60
2012,03,24,02,02,5.60
2012,03,24,02,03,5.60
2012,03,24,02,04,5.60
2012,03,24,02,05,5.60
2012,03,24,02,06,5.60
2012,03,24,02,07,5.60
2012,03,24,02,08,5.60
2012,03,24,02,09,5.60
2012,03,24,02,10,5.60
2012,03,24,02,11,5.60
2012,03,24,02,12,5.60
2012,03,24,02,13,5.60
2012,03,24,02,14,5.60
2012,03,24,02,15,5.60
2012,03,24,02,16,5.60
2012,03,24,02,17,5.60
2012,03,24,02,18,5.60
2012,03,24,02,19,5.60
2012,03,24,02,20,5.60
2012,03,24,02,21,5.60
2012,03,24,02,22,5.60
2012,03,24,02,23,5.60
2012,03,24,02,24,5.60
2012,03,24,02,25,5.60
2012,03,24,02,26,5.60
2012,03,24,02,27,5.60
2012,03,24,02,28,5.60
2012,03,24,02,29,5.60
2012,03,24,02,30,5.60
2012,03,24,02,31,5.60
2012,03,24,02,32,5.60
2012,03,24,02,33,5.60
2012,03,24,02,34,5.60
2012,03,24,02,35,5.60
2012,03,24,02,36,5.60
2012,03,24,02,37,5.50
2012,03,24,02,38,5.50
2012,03,24,02,39,5.50
2012,03,24,02,40,5.40
2012,03,24,02,41,5.40
2012,03,24,02,42,5.40
2012,03,24,02,43,5.40
2012,03,24,02,44,5.40
2012,03,24,02,45,5.40
2012,03,24,02,46,5.40
2012,03,24,02,47,5.40
2012,03,24,02,48,5.50
2012,03,24,02,49,5.50
2012,03,24,02,50,5.50
2012,03,24,02,51,5.50
2012,03,24,02,52,5.50
2012,03,24,02,53,5.50
2012,03,24,02,54,5.50
2012,03,24,02,55,5.50
2012,03,24,02,56,5.50
2012,03,24,02,57,5.50
2012,03,24,02,58,5.50
2012,03,24,02,59,5.40
2012,03,24,03,00,5.50
2012,03,24,03,01,5.40
2012,03,24,03,02,5.40
2012,03,24,03,03,5.40
2012,03,24,03,04,5.40
2012,03,24,03,05,5.40
2012,03,24,03,06,5.30
2012,03,24,03,07,5.30
2012,03,24,03,08,5.30
2012,03,24,03,09,5.30
2012,03,24,03,10,5.30
2012,03,24,03,11,5.30
2012,03,24,03,12,5.20
2012,03,24,03,13,5.20
2012,03,24,03,14,5.10
2012,03,24,03,15,5.10
2012,03,24,03,16,5.10
2012,03,24,03,17,5.00
2012,03,24,03,18,5.00
2012,03,24,03,19,4.90
2012,03,24,03,20,4.90
2012,03,24,03,21,4.80
2012,03,24,03,22,4.80
2012,03,24,03,23,4.80
2012,03,24,03,24,4.80
2012,03,24,03,25,4.70
2012,03,24,03,26,4.70
2012,03,24,03,27,4.70
2012,03,24,03,28,4.60
2012,03,24,03,29,4.60
2012,03,24,03,30,4.50
2012,03,24,03,31,4.40
2012,03,24,03,32,4.30
2012,03,24,03,33,4.20
2012,03,24,03,34,4.10
2012,03,24,03,35,4.10
2012,03,24,03,36,4.00
2012,03,24,03,37,3.90
2012,03,24,03,38,3.90
2012,03,24,03,39,3.80
2012,03,24,03,40,3.80
2012,03,24,03,41,3.80
2012,03,24,03,42,3.70
2012,03,24,03,43,3.70
2012,03,24,03,44,3.70
2012,03,24,03,45,3.60
2012,03,24,03,46,3.60
2012,03,24,03,47,3.50
2012,03,24,03,48,3.50
2012,03,24,03,49,3.50
2012,03,24,03,50,3.40
2012,03,24,03,51,3.40
2012,03,24,03,52,3.40
2012,03,24,03,53,3.30
2012,03,24,03,54,3.30
2012,03,24,03,55,3.30
2012,03,24,03,56,3.20
2012,03,24,03,57,3.20
2012,03,24,03,58,3.20
2012,03,24,03,59,3.20
2012,03,24,04,00,3.10
2012,03,24,04,01,3.10
2012,03,24,04,02,3.10
2012,03,24,04,03,3.10
2012,03,24,04,04,3.10
2012,03,24,04,05,3.10
2012,03,24,04,06,3.10
2012,03,24,04,07,3.20
2012,03,24,04,08,3.20
2012,03,24,04,09,3.30
2012,03,24,04,10,3.40
2012,03,24,04,11,3.40
2012,03,24,04,12,3.50
2012,03,24,04,13,3.60
2012,03,24,04,14,3.60
2012,03,24,04,15,3.70
2012,03,24,04,16,3.70
2012,03,24,04,17,3.70
2012,03,24,04,18,3.80
2012,03,24,04,19,3.80
2012,03,24,04,20,3.90
2012,03,24,04,21,3.90
2012,03,24,04,22,3.90
2012,03,24,04,23,4.00
2012,03,24,04,24,4.00
2012,03,24,04,25,4.00
2012,03,24,04,26,4.00
2012,03,24,04,27,4.00
2012,03,24,04,28,4.00
2012,03,24,04,29,3.90
2012,03,24,04,30,3.90
2012,03,24,04,31,3.90
2012,03,24,04,32,3.90
2012,03,24,04,33,3.90
2012,03,24,04,34,3.90
2012,03,24,04,35,3.90
2012,03,24,04,36,3.90
2012,03,24,04,37,3.90
2012,03,24,04,38,3.90
2012,03,24,04,39,3.90
2012,03,24,04,40,3.80
2012,03,24,04,41,3.80
2012,03,24,04,42,3.80
2012,03,24,04,43,3.80
2012,03,24,04,44,3.70
2012,03,24,04,45,3.70
2012,03,24,04,46,3.70
2012,03,24,04,47,3.60
2012,03,24,04,48,3.50
2012,03,24,04,49,3.50
2012,03,24,04,50,3.50
2012,03,24,04,51,3.40
2012,03,24,04,52,3.40
2012,03,24,04,53,3.40
2012,03,24,04,54,3.40
2012,03,24,04,55,3.40
2012,03,24,04,56,3.40
2012,03,24,04,57,3.50
2012,03,24,04,58,3.50
2012,03,24,04,59,3.50
2012,03,24,05,00,3.60
2012,03,24,05,01,3.60
2012,03,24,05,02,3.60
2012,03,24,05,03,3.60
2012,03,24,05,04,3.70
2012,03,24,05,05,3.70
2012,03,24,05,06,3.70
2012,03,24,05,07,3.70
2012,03,24,05,08,3.70
2012,03,24,05,09,3.70
2012,03,24,05,10,3.70
2012,03,24,05,11,3.70
2012,03,24,05,12,3.70
2012,03,24,05,13,3.70
2012,03,24,05,14,3.70
2012,03,24,05,15,3.70
2012,03,24,05,16,3.70
2012,03,24,05,17,3.80
2012,03,24,05,18,3.70
2012,03,24,05,19,3.70
2012,03,24,05,20,3.60
2012,03,24,05,21,3.60
2012,03,24,05,22,3.50
2012,03,24,05,23,3.50
2012,03,24,05,24,3.40
2012,03,24,05,25,3.40
2012,03,24,05,26,3.40
2012,03,24,05,27,3.40
2012,03,24,05,28,3.40
2012,03,24,05,29,3.50
2012,03,24,05,30,3.50
2012,03,24,05,31,3.60
2012,03,24,05,32,3.60
2012,03,24,05,33,3.60
2012,03,24,05,34,3.60
2012,03,24,05,35,3.60
2012,03,24,05,36,3.60
2012,03,24,05,37,3.70
2012,03,24,05,38,3.70
2012,03,24,05,39,3.70
2012,03,24,05,40,3.70
2012,03,24,05,41,3.70
2012,03,24,05,42,3.70
2012,03,24,05,43,3.60
2012,03,24,05,44,3.60
2012,03,24,05,45,3.60
2012,03,24,05,46,3.50
2012,03,24,05,47,3.50
2012,03,24,05,48,3.40
2012,03,24,05,49,3.40
2012,03,24,05,50,3.30
2012,03,24,05,51,3.20
2012,03,24,05,52,3.10
2012,03,24,05,53,3.10
2012,03,24,05,54,3.00
2012,03,24,05,55,2.90
2012,03,24,05,56,2.80
2012,03,24,05,57,2.80
2012,03,24,05,58,2.70
2012,03,24,05,59,2.70
2012,03,24,06,00,2.60
2012,03,24,06,01,2.50
2012,03,24,06,02,2.50
2012,03,24,06,03,2.50
2012,03,24,06,04,2.40
2012,03,24,06,05,2.40
2012,03,24,06,06,2.40
2012,03,24,06,07,2.30
2012,03,24,06,08,2.30
2012,03,24,06,09,2.30
2012,03,24,06,10,2.30
2012,03,24,06,11,2.20
2012,03,24,06,12,2.20
2012,03,24,06,13,2.20
2012,03,24,06,14,2.10
2012,03,24,06,15,2.10
2012,03,24,06,16,2.10
2012,03,24,06,17,2.10
2012,03,24,06,18,2.10
2012,03,24,06,19,2.10
2012,03,24,06,20,2.10
2012,03,24,06,21,2.00
2012,03,24,06,22,2.10
2012,03,24,06,23,2.10
2012,03,24,06,24,2.10
2012,03,24,06,25,2.10
2012,03,24,06,26,2.00
2012,03,24,06,27,2.00
2012,03,24,06,28,2.10
2012,03,24,06,29,2.10
2012,03,24,06,30,2.10
2012,03,24,06,31,2.10
2012,03,24,06,32,2.10
2012,03,24,06,33,2.20
2012,03,24,06,34,2.20
2012,03,24,06,35,2.20
2012,03,24,06,36,2.20
2012,03,24,06,37,2.20
2012,03,24,06,38,2.20
2012,03,24,06,39,2.20
2012,03,24,06,40,2.20
2012,03,24,06,41,2.10
2012,03,24,06,42,2.10
2012,03,24,06,43,2.20
2012,03,24,06,44,2.20
2012,03,24,06,45,2.20
2012,03,24,06,46,2.20
2012,03,24,06,47,2.20
2012,03,24,06,48,2.10
2012,03,24,06,49,2.10
2012,03,24,06,50,2.10
2012,03,24,06,51,2.10
2012,03,24,06,52,2.10
2012,03,24,06,53,2.00
2012,03,24,06,54,2.00
2012,03,24,06,55,2.00
2012,03,24,06,56,2.00
2012,03,24,06,57,2.00
2012,03,24,06,58,2.00
2012,03,24,06,59,2.00
2012,03,24,07,00,2.00
2012,03,24,07,01,1.90
2012,03,24,07,02,1.90
2012,03,24,07,03,1.90
2012,03,24,07,04,1.90
2012,03,24,07,05,2.00
2012,03,24,07,06,2.00
2012,03,24,07,07,2.00
2012,03,24,07,08,2.00
2012,03,24,07,09,2.00
2012,03,24,07,10,2.00
2012,03,24,07,11,2.00
2012,03,24,07,12,2.00
2012,03,24,07,13,2.00
2012,03,24,07,14,2.00
2012,03,24,07,15,2.10
2012,03,24,07,16,2.00
2012,03,24,07,17,2.10
2012,03,24,07,18,2.10
2012,03,24,07,19,2.20
2012,03,24,07,20,2.20
2012,03,24,07,21,2.30
2012,03,24,07,22,2.40
2012,03,24,07,23,2.40
2012,03,24,07,24,2.50
2012,03,24,07,25,2.50
2012,03,24,07,26,2.60
2012,03,24,07,27,2.60
2012,03,24,07,28,2.70
2012,03,24,07,29,2.70
2012,03,24,07,30,2.70
2012,03,24,07,31,2.80
2012,03,24,07,32,2.80
2012,03,24,07,33,2.90
2012,03,24,07,34,2.90
2012,03,24,07,35,2.90
2012,03,24,07,36,3.00
2012,03,24,07,37,3.00
2012,03,24,07,38,3.10
2012,03,24,07,39,3.20
2012,03,24,07,40,3.30
2012,03,24,07,41,3.30
2012,03,24,07,42,3.40
2012,03,24,07,43,3.40
2012,03,24,07,44,3.50
2012,03,24,07,45,3.50
2012,03,24,07,46,3.60
2012,03,24,07,47,3.70
2012,03,24,07,48,3.70
2012,03,24,07,49,3.80
2012,03,24,07,50,3.80
2012,03,24,07,51,3.90
2012,03,24,07,52,3.90
2012,03,24,07,53,3.90
2012,03,24,07,54,4.00
2012,03,24,07,55,4.00
2012,03,24,07,56,4.00
2012,03,24,07,57,4.00
2012,03,24,07,58,3.90
2012,03,24,07,59,3.90
2012,03,24,08,00,3.80
2012,03,24,08,01,3.80
2012,03,24,08,02,3.80
2012,03,24,08,03,3.80
2012,03,24,08,04,3.80
2012,03,24,08,05,3.80
2012,03,24,08,06,3.80
2012,03,24,08,07,3.80
2012,03,24,08,08,3.80
2012,03,24,08,09,3.80
2012,03,24,08,10,3.80
2012,03,24,08,11,3.90
2012,03,24,08,12,3.90
2012,03,24,08,13,3.90
2012,03,24,08,14,3.90
2012,03,24,08,15,3.90
2012,03,24,08,16,3.90
2012,03,24,08,17,3.90
2012,03,24,08,18,3.90
2012,03,24,08,19,3.90
2012,03,24,08,20,4.00
2012,03,24,08,21,4.10
2012,03,24,08,22,4.10
2012,03,24,08,23,4.20
2012,03,24,08,24,4.20
2012,03,24,08,25,4.30
2012,03,24,08,26,4.40
2012,03,24,08,27,4.50
2012,03,24,08,28,4.60
2012,03,24,08,29,4.70
2012,03,24,08,30,4.80
2012,03,24,08,31,4.90
2012,03,24,08,32,4.90
2012,03,24,08,33,5.00
2012,03,24,08,34,5.10
2012,03,24,08,35,5.20
2012,03,24,08,36,5.30
2012,03,24,08,37,5.40
2012,03,24,08,38,5.40
2012,03,24,08,39,5.50
2012,03,24,08,40,5.50
2012,03,24,08,41,5.60
2012,03,24,08,42,5.60
2012,03,24,08,43,5.70
2012,03,24,08,44,5.80
2012,03,24,08,45,5.80
2012,03,24,08,46,5.90
2012,03,24,08,47,5.90
2012,03,24,08,48,6.00
2012,03,24,08,49,6.00
2012,03,24,08,50,6.10
2012,03,24,08,51,6.10
2012,03,24,08,52,6.10
2012,03,24,08,53,6.20
2012,03,24,08,54,6.20
2012,03,24,08,55,6.30
2012,03,24,08,56,6.30
2012,03,24,08,57,6.40
2012,03,24,08,58,6.50
2012,03,24,08,59,6.50
2012,03,24,09,00,6.60
2012,03,24,09,01,6.60
2012,03,24,09,02,6.70
2012,03,24,09,03,6.80
2012,03,24,09,04,6.90
2012,03,24,09,05,6.90
2012,03,24,09,06,6.90
2012,03,24,09,07,6.90
2012,03,24,09,08,6.90
2012,03,24,09,09,6.90
2012,03,24,09,10,7.00
2012,03,24,09,11,7.10
2012,03,24,09,12,7.10
2012,03,24,09,13,7.20
2012,03,24,09,14,7.20
2012,03,24,09,15,7.20
2012,03,24,09,16,7.20
2012,03,24,09,17,7.20
2012,03,24,09,18,7.20
2012,03,24,09,19,7.20
2012,03,24,09,20,7.20
2012,03,24,09,21,7.20
2012,03,24,09,22,7.20
2012,03,24,09,23,7.20
2012,03,24,09,24,7.30
2012,03,24,09,25,7.30
2012,03,24,09,26,7.30
2012,03,24,09,27,7.30
2012,03,24,09,28,7.40
2012,03,24,09,29,7.40
2012,03,24,09,30,7.50
2012,03,24,09,31,7.60
2012,03,24,09,32,7.50
2012,03,24,09,33,7.50
2012,03,24,09,34,7.50
2012,03,24,09,35,7.50
2012,03,24,09,36,7.60
2012,03,24,09,37,7.50
2012,03,24,09,38,7.50
2012,03,24,09,39,7.70
2012,03,24,09,40,7.70
2012,03,24,09,41,7.80
2012,03,24,09,42,7.80
2012,03,24,09,43,7.90
2012,03,24,09,44,7.90
2012,03,24,09,45,7.80
2012,03,24,09,46,7.80
2012,03,24,09,47,7.70
2012,03,24,09,48,7.70
2012,03,24,09,49,7.60
2012,03,24,09,50,7.60
2012,03,24,09,51,7.60
2012,03,24,09,52,7.60
2012,03,24,09,53,7.60
2012,03,24,09,54,7.70
2012,03,24,09,55,7.70
2012,03,24,09,56,7.70
2012,03,24,09,57,7.70
2012,03,24,09,58,7.80
2012,03,24,09,59,7.90
2012,03,24,10,00,8.00
2012,03,24,10,01,8.00
2012,03,24,10,02,8.10
2012,03,24,10,03,8.20
2012,03,24,10,04,8.20
2012,03,24,10,05,8.30
2012,03,24,10,06,8.30
2012,03,24,10,07,8.20
2012,03,24,10,08,8.20
2012,03,24,10,09,8.10
2012,03,24,10,10,8.00
2012,03,24,10,11,8.00
2012,03,24,10,12,8.10
2012,03,24,10,13,8.20
2012,03,24,10,14,8.30
2012,03,24,10,15,8.40
2012,03,24,10,16,8.40
2012,03,24,10,17,8.40
2012,03,24,10,18,8.40
2012,03,24,10,19,8.40
2012,03,24,10,20,8.30
2012,03,24,10,21,8.30
2012,03,24,10,22,8.30
2012,03,24,10,23,8.20
2012,03,24,10,24,8.10
2012,03,24,10,25,8.10
2012,03,24,10,26,8.10
2012,03,24,10,27,8.10
2012,03,24,10,28,8.10
2012,03,24,10,29,8.10
2012,03,24,10,30,8.00
2012,03,24,10,31,8.10
2012,03,24,10,32,8.10
2012,03,24,10,33,8.10
2012,03,24,10,34,8.20
2012,03,24,10,35,8.30
2012,03,24,10,36,8.40
2012,03,24,10,37,8.40
2012,03,24,10,38,8.40
2012,03,24,10,39,8.40
2012,03,24,10,40,8.40
2012,03,24,10,41,8.40
2012,03,24,10,42,8.40
2012,03,24,10,43,8.40
2012,03,24,10,44,8.50
2012,03,24,10,45,8.50
2012,03,24,10,46,8.60
2012,03,24,10,47,8.60
2012,03,24,10,48,8.60
2012,03,24,10,49,8.60
2012,03,24,10,50,8.50
2012,03,24,10,51,8.50
2012,03,24,10,52,8.50
2012,03,24,10,53,8.40
2012,03,24,10,54,8.40
2012,03,24,10,55,8.50
2012,03,24,10,56,8.50
2012,03,24,10,57,8.50
2012,03,24,10,58,8.50
2012,03,24,10,59,8.50
2012,03,24,11,00,8.60
2012,03,24,11,01,8.60
2012,03,24,11,02,8.70
2012,03,24,11,03,8.60
2012,03,24,11,04,8.70
2012,03,24,11,05,8.70
2012,03,24,11,06,8.70
2012,03,24,11,07,8.80
2012,03,24,11,08,8.80
2012,03,24,11,09,8.80
2012,03,24,11,10,8.80
2012,03,24,11,11,8.80
2012,03,24,11,12,8.80
2012,03,24,11,13,8.80
2012,03,24,11,14,8.80
2012,03,24,11,15,8.80
2012,03,24,11,16,8.80
2012,03,24,11,17,8.80
2012,03,24,11,18,8.80
2012,03,24,11,19,8.80
2012,03,24,11,20,8.80
2012,03,24,11,21,8.90
2012,03,24,11,22,9.00
2012,03,24,11,23,9.00
2012,03,24,11,24,9.00
2012,03,24,11,25,9.00
2012,03,24,11,26,9.10
2012,03,24,11,27,9.20
2012,03,24,11,28,9.20
2012,03,24,11,29,9.20
2012,03,24,11,30,9.20
2012,03,24,11,31,9.20
2012,03,24,11,32,9.20
2012,03,24,11,33,9.20
2012,03,24,11,34,9.20
2012,03,24,11,35,9.20
2012,03,24,11,36,9.20
2012,03,24,11,37,9.20
2012,03,24,11,38,9.20
2012,03,24,11,39,9.30
2012,03,24,11,40,9.30
2012,03,24,11,41,9.30
2012,03,24,11,42,9.30
2012,03,24,11,43,9.30
2012,03,24,11,44,9.30
2012,03,24,11,45,9.30
2012,03,24,11,46,9.30
2012,03,24,11,47,9.30
2012,03,24,11,48,9.30
2012,03,24,11,49,9.30
2012,03,24,11,50,9.30
2012,03,24,11,51,9.30
2012,03,24,11,52,9.30
2012,03,24,11,53,9.30
2012,03,24,11,54,9.30
2012,03,24,11,55,9.30
2012,03,24,11,56,9.30
2012,03,24,11,57,9.30
2012,03,24,11,58,9.30
2012,03,24,11,59,9.30
2012,03,24,12,00,9.30
2012,03,24,12,01,9.30
2012,03,24,12,02,9.30
2012,03,24,12,03,9.30
2012,03,24,12,04,9.30
2012,03,24,12,05,9.30
2012,03,24,12,06,9.30
2012,03,24,12,07,9.40
2012,03,24,12,08,9.50
2012,03,24,12,09,9.60
2012,03,24,12,10,9.60
2012,03,24,12,11,9.50
2012,03,24,12,12,9.50
2012,03,24,12,13,9.50
2012,03,24,12,14,9.40
2012,03,24,12,15,9.40
2012,03,24,12,16,9.40
2012,03,24,12,17,9.40
2012,03,24,12,18,9.40
2012,03,24,12,19,9.40
2012,03,24,12,20,9.40
2012,03,24,12,21,9.40
2012,03,24,12,22,9.40
2012,03,24,12,23,9.40
2012,03,24,12,24,9.30
2012,03,24,12,25,9.30
2012,03,24,12,26,9.30
2012,03,24,12,27,9.40
2012,03,24,12,28,9.40
2012,03,24,12,29,9.40
2012,03,24,12,30,9.40
2012,03,24,12,31,9.40
2012,03,24,12,32,9.40
2012,03,24,12,33,9.40
2012,03,24,12,34,9.40
2012,03,24,12,35,9.40
2012,03,24,12,36,9.50
2012,03,24,12,37,9.60
2012,03,24,12,38,9.70
2012,03,24,12,39,9.70
2012,03,24,12,40,9.60
2012,03,24,12,41,9.60
2012,03,24,12,42,9.70
2012,03,24,12,43,9.70
2012,03,24,12,44,9.70
2012,03,24,12,45,9.80
2012,03,24,12,46,9.90
2012,03,24,12,47,10.00
2012,03,24,12,48,10.10
2012,03,24,12,49,10.10
2012,03,24,12,50,10.10
2012,03,24,12,51,10.10
2012,03,24,12,52,10.10
2012,03,24,12,53,10.10
2012,03,24,12,54,10.20
2012,03,24,12,55,10.30
2012,03,24,12,56,10.30
2012,03,24,12,57,10.40
2012,03,24,12,58,10.40
2012,03,24,12,59,10.40
2012,03,24,13,00,10.40
2012,03,24,13,01,10.30
2012,03,24,13,02,10.30
2012,03,24,13,03,10.30
2012,03,24,13,04,10.20
2012,03,24,13,05,10.20
2012,03,24,13,06,10.20
2012,03,24,13,07,10.20
2012,03,24,13,08,10.20
2012,03,24,13,09,10.20
2012,03,24,13,10,10.20
2012,03,24,13,11,10.20
2012,03,24,13,12,10.20
2012,03,24,13,13,10.20
2012,03,24,13,14,10.30
2012,03,24,13,15,10.30
2012,03,24,13,16,10.40
2012,03,24,13,17,10.40
2012,03,24,13,18,10.40
2012,03,24,13,19,10.40
2012,03,24,13,20,10.40
2012,03,24,13,21,10.30
2012,03,24,13,22,10.30
2012,03,24,13,23,10.20
2012,03,24,13,24,10.20
2012,03,24,13,25,10.20
2012,03,24,13,26,10.20
2012,03,24,13,27,10.20
2012,03,24,13,28,10.30
2012,03,24,13,29,10.30
2012,03,24,13,30,10.30
2012,03,24,13,31,10.30
2012,03,24,13,32,10.20
2012,03,24,13,33,10.20
2012,03,24,13,34,10.20
2012,03,24,13,35,10.10
2012,03,24,13,36,10.20
2012,03,24,13,37,10.20
2012,03,24,13,38,10.20
2012,03,24,13,39,10.30
2012,03,24,13,40,10.30
2012,03,24,13,41,10.30
2012,03,24,13,42,10.40
2012,03,24,13,43,10.40
2012,03,24,13,44,10.30
2012,03,24,13,45,10.30
2012,03,24,13,46,10.30
2012,03,24,13,47,10.30
2012,03,24,13,48,10.20
2012,03,24,13,49,10.20
2012,03,24,13,50,10.20
2012,03,24,13,51,10.30
2012,03,24,13,52,10.30
2012,03,24,13,53,10.40
2012,03,24,13,54,10.40
2012,03,24,13,55,10.40
2012,03,24,13,56,10.40
2012,03,24,13,57,10.30
2012,03,24,13,58,10.30
2012,03,24,13,59,10.30
2012,03,24,14,00,10.40
2012,03,24,14,01,10.50
2012,03,24,14,02,10.60
2012,03,24,14,03,10.50
2012,03,24,14,04,10.50
2012,03,24,14,05,10.40
2012,03,24,14,06,10.40
2012,03,24,14,07,10.50
2012,03,24,14,08,10.50
2012,03,24,14,09,10.60
2012,03,24,14,10,10.60
2012,03,24,14,11,10.60
2012,03,24,14,12,10.60
2012,03,24,14,13,10.70
2012,03,24,14,14,10.70
2012,03,24,14,15,10.70
2012,03,24,14,16,10.70
2012,03,24,14,17,10.70
2012,03,24,14,18,10.60
2012,03,24,14,19,10.50
2012,03,24,14,20,10.50
2012,03,24,14,21,10.50
2012,03,24,14,22,10.50
2012,03,24,14,23,10.50
2012,03,24,14,24,10.40
2012,03,24,14,25,10.40
2012,03,24,14,26,10.50
2012,03,24,14,27,10.60
2012,03,24,14,28,10.50
2012,03,24,14,29,10.60
2012,03,24,14,30,10.60
2012,03,24,14,31,10.60
2012,03,24,14,32,10.60
2012,03,24,14,33,10.60
2012,03,24,14,34,10.60
2012,03,24,14,35,10.60
2012,03,24,14,36,10.60
2012,03,24,14,37,10.60
2012,03,24,14,38,10.70
2012,03,24,14,39,10.70
2012,03,24,14,40,10.80
2012,03,24,14,41,10.80
2012,03,24,14,42,10.90
2012,03,24,14,43,11.00
2012,03,24,14,44,11.10
2012,03,24,14,45,11.10
2012,03,24,14,46,11.20
2012,03,24,14,47,11.10
2012,03,24,14,48,11.10
2012,03,24,14,49,11.00
2012,03,24,14,50,11.00
2012,03,24,14,51,11.00
2012,03,24,14,52,11.00
2012,03,24,14,53,11.00
2012,03,24,14,54,11.00
2012,03,24,14,55,11.10
2012,03,24,14,56,11.10
2012,03,24,14,57,11.10
2012,03,24,14,58,11.00
2012,03,24,14,59,11.00
2012,03,24,15,00,10.90
2012,03,24,15,01,10.80
2012,03,24,15,02,10.80
2012,03,24,15,03,10.90
2012,03,24,15,04,10.90
2012,03,24,15,05,10.80
2012,03,24,15,06,10.70
2012,03,24,15,07,10.70
2012,03,24,15,08,10.70
2012,03,24,15,09,10.80
2012,03,24,15,10,10.80
2012,03,24,15,11,10.90
2012,03,24,15,12,10.90
2012,03,24,15,13,11.00
2012,03,24,15,14,11.00
2012,03,24,15,15,11.00
2012,03,24,15,16,11.00
2012,03,24,15,17,11.00
2012,03,24,15,18,10.90
2012,03,24,15,19,10.90
2012,03,24,15,20,10.80
2012,03,24,15,21,10.80
2012,03,24,15,22,10.80
2012,03,24,15,23,10.70
2012,03,24,15,24,10.70
2012,03,24,15,25,10.70
2012,03,24,15,26,10.80
2012,03,24,15,27,10.80
2012,03,24,15,28,10.80
2012,03,24,15,29,10.70
2012,03,24,15,30,10.70
2012,03,24,15,31,10.70
2012,03,24,15,32,10.70
2012,03,24,15,33,10.70
2012,03,24,15,34,10.70
2012,03,24,15,35,10.70
2012,03,24,15,36,10.60
2012,03,24,15,37,10.60
2012,03,24,15,38,10.60
2012,03,24,15,39,10.60
2012,03,24,15,40,10.70
2012,03,24,15,41,10.70
2012,03,24,15,42,10.80
2012,03,24,15,43,10.80
2012,03,24,15,44,10.70
2012,03,24,15,45,10.70
2012,03,24,15,46,10.60
2012,03,24,15,47,10.60
2012,03,24,15,48,10.70
2012,03,24,15,49,10.70
2012,03,24,15,50,10.80
2012,03,24,15,51,10.80
2012,03,24,15,52,10.80
2012,03,24,15,53,10.80
2012,03,24,15,54,10.80
2012,03,24,15,55,10.70
2012,03,24,15,56,10.70
2012,03,24,15,57,10.70
2012,03,24,15,58,10.80
2012,03,24,15,59,10.80
2012,03,24,16,00,10.80
2012,03,24,16,01,10.90
2012,03,24,16,02,11.00
2012,03,24,16,03,11.10
2012,03,24,16,04,11.10
2012,03,24,16,05,11.10
2012,03,24,16,06,11.20
2012,03,24,16,07,11.20
2012,03,24,16,08,11.20
2012,03,24,16,09,11.20
2012,03,24,16,10,11.30
2012,03,24,16,11,11.30
2012,03,24,16,12,11.30
2012,03,24,16,13,11.30
2012,03,24,16,14,11.30
2012,03,24,16,15,11.30
2012,03,24,16,16,11.20
2012,03,24,16,17,11.10
2012,03,24,16,18,11.10
2012,03,24,16,19,11.10
2012,03,24,16,20,11.10
2012,03,24,16,21,11.10
2012,03,24,16,22,11.10
2012,03,24,16,23,11.10
2012,03,24,16,24,11.10
2012,03,24,16,25,11.10
2012,03,24,16,26,11.10
2012,03,24,16,27,11.10
2012,03,24,16,28,11.10
2012,03,24,16,29,11.10
2012,03,24,16,30,11.10
2012,03,24,16,31,11.10
2012,03,24,16,32,11.20
2012,03,24,16,33,11.20
2012,03,24,16,34,11.20
2012,03,24,16,35,11.20
2012,03,24,16,36,11.20
2012,03,24,16,37,11.20
2012,03,24,16,38,11.20
2012,03,24,16,39,11.20
2012,03,24,16,40,11.20
2012,03,24,16,41,11.20
2012,03,24,16,42,11.30
2012,03,24,16,43,11.30
2012,03,24,16,44,11.30
2012,03,24,16,45,11.30
2012,03,24,16,46,11.30
2012,03,24,16,47,11.20
2012,03,24,16,48,11.20
2012,03,24,16,49,11.20
2012,03,24,16,50,11.20
2012,03,24,16,51,11.20
2012,03,24,16,52,11.20
2012,03,24,16,53,11.20
2012,03,24,16,54,11.20
2012,03,24,16,55,11.20
2012,03,24,16,56,11.20
2012,03,24,16,57,11.30
2012,03,24,16,58,11.30
2012,03,24,16,59,11.30
2012,03,24,17,00,11.40
2012,03,24,17,01,11.40
2012,03,24,17,02,11.40
2012,03,24,17,03,11.40
2012,03,24,17,04,11.40
2012,03,24,17,05,11.40
2012,03,24,17,06,11.40
2012,03,24,17,07,11.40
2012,03,24,17,08,11.40
2012,03,24,17,09,11.40
2012,03,24,17,10,11.40
2012,03,24,17,11,11.40
2012,03,24,17,12,11.40
2012,03,24,17,13,11.40
2012,03,24,17,14,11.40
2012,03,24,17,15,11.40
2012,03,24,17,16,11.50
2012,03,24,17,17,11.50
2012,03,24,17,18,11.50
2012,03,24,17,19,11.50
2012,03,24,17,20,11.40
2012,03,24,17,21,11.40
2012,03,24,17,22,11.40
2012,03,24,17,23,11.30
2012,03,24,17,24,11.30
2012,03,24,17,25,11.30
2012,03,24,17,26,11.20
2012,03,24,17,27,11.20
2012,03,24,17,28,11.20
2012,03,24,17,29,11.20
2012,03,24,17,30,11.20
2012,03,24,17,31,11.20
2012,03,24,17,32,11.20
2012,03,24,17,33,11.20
2012,03,24,17,34,11.20
2012,03,24,17,35,11.20
2012,03,24,17,36,11.20
2012,03,24,17,37,11.20
2012,03,24,17,38,11.20
2012,03,24,17,39,11.20
2012,03,24,17,40,11.30
2012,03,24,17,41,11.30
2012,03,24,17,42,11.30
2012,03,24,17,43,11.30
2012,03,24,17,44,11.30
2012,03,24,17,45,11.30
2012,03,24,17,46,11.30
2012,03,24,17,47,11.30
2012,03,24,17,48,11.30
2012,03,24,17,49,11.20
2012,03,24,17,50,11.20
2012,03,24,17,51,11.20
2012,03,24,17,52,11.20