Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,01,08,22,13.20
2018,10,01,08,23,13.20
2018,10,01,08,24,13.20
2018,10,01,08,25,13.20
2018,10,01,08,26,13.20
2018,10,01,08,27,13.20
2018,10,01,08,28,13.20
2018,10,01,08,29,13.20
2018,10,01,08,30,13.20
2018,10,01,08,31,13.20
2018,10,01,08,32,13.20
2018,10,01,08,33,13.20
2018,10,01,08,34,13.20
2018,10,01,08,35,13.20
2018,10,01,08,36,13.20
2018,10,01,08,37,13.20
2018,10,01,08,38,13.20
2018,10,01,08,39,13.20
2018,10,01,08,40,13.30
2018,10,01,08,41,13.30
2018,10,01,08,42,13.30
2018,10,01,08,43,13.30
2018,10,01,08,44,13.30
2018,10,01,08,45,13.30
2018,10,01,08,46,13.30
2018,10,01,08,47,13.30
2018,10,01,08,48,13.30
2018,10,01,08,49,13.20
2018,10,01,08,50,13.20
2018,10,01,08,51,13.20
2018,10,01,08,52,13.20
2018,10,01,08,53,13.20
2018,10,01,08,54,13.20
2018,10,01,08,55,13.20
2018,10,01,08,56,13.20
2018,10,01,08,57,13.20
2018,10,01,08,58,13.30
2018,10,01,08,59,13.30
2018,10,01,09,00,13.30
2018,10,01,09,01,13.30
2018,10,01,09,02,13.30
2018,10,01,09,03,13.30
2018,10,01,09,04,13.30
2018,10,01,09,05,13.30
2018,10,01,09,06,13.30
2018,10,01,09,07,13.30
2018,10,01,09,08,13.30
2018,10,01,09,09,13.30
2018,10,01,10,33,14.00
2018,10,01,10,34,14.00
2018,10,01,10,35,14.00
2018,10,01,10,36,14.10
2018,10,01,10,37,14.00
2018,10,01,10,38,14.10
2018,10,01,10,39,14.10
2018,10,01,10,40,14.10
2018,10,01,10,41,14.20
2018,10,01,10,42,14.20
2018,10,01,10,43,14.20
2018,10,01,10,44,14.20
2018,10,01,10,45,14.30
2018,10,01,10,46,14.30
2018,10,01,10,47,14.40
2018,10,01,10,48,14.40
2018,10,01,10,49,14.40
2018,10,01,10,50,14.40
2018,10,01,10,51,14.50
2018,10,01,10,52,14.50
2018,10,01,10,53,14.40
2018,10,01,10,54,14.40
2018,10,01,10,55,14.40
2018,10,01,10,56,14.20
2018,10,01,10,57,14.10
2018,10,01,10,58,14.00
2018,10,01,10,59,14.00
2018,10,01,11,00,14.00
2018,10,01,11,01,14.00
2018,10,01,11,02,14.00
2018,10,01,11,03,14.00
2018,10,01,11,04,14.00
2018,10,01,11,05,14.00
2018,10,01,11,06,14.10
2018,10,01,11,07,14.10
2018,10,01,11,08,14.20
2018,10,01,11,09,14.20
2018,10,01,11,10,14.30
2018,10,01,11,11,14.30
2018,10,01,11,12,14.30
2018,10,01,11,13,14.40
2018,10,01,11,14,14.40
2018,10,01,11,15,14.50
2018,10,01,11,16,14.60
2018,10,01,11,17,14.60
2018,10,01,11,18,14.70
2018,10,01,11,19,14.70
2018,10,01,11,20,14.80
2018,10,01,11,21,14.80
2018,10,01,11,22,14.90
2018,10,01,11,23,14.90
2018,10,01,11,24,15.10
2018,10,01,11,25,15.20
2018,10,01,11,26,15.20
2018,10,01,11,27,15.20
2018,10,01,11,28,15.20
2018,10,01,11,29,15.30
2018,10,01,11,30,15.30
2018,10,01,11,31,15.30
2018,10,01,11,32,15.40
2018,10,01,11,33,15.40
2018,10,01,11,34,15.40
2018,10,01,11,35,15.50
2018,10,01,11,36,15.50
2018,10,01,11,37,15.60
2018,10,01,11,38,15.60
2018,10,01,11,39,15.70
2018,10,01,11,40,15.60
2018,10,01,11,41,15.70
2018,10,01,11,42,15.70
2018,10,01,11,43,15.70
2018,10,01,11,44,15.70
2018,10,01,11,45,15.70
2018,10,01,11,46,15.70
2018,10,01,11,47,15.70
2018,10,01,11,48,15.70
2018,10,01,11,49,15.70
2018,10,01,11,50,15.70
2018,10,01,11,51,15.70
2018,10,01,11,52,15.60
2018,10,01,11,53,15.60
2018,10,01,11,54,15.60
2018,10,01,11,55,15.60
2018,10,01,11,56,15.60
2018,10,01,11,57,15.60
2018,10,01,11,58,15.60
2018,10,01,11,59,15.60
2018,10,01,12,00,15.60
2018,10,01,12,01,15.70
2018,10,01,12,02,15.70
2018,10,01,12,03,15.70
2018,10,01,12,04,15.70
2018,10,01,12,05,15.70
2018,10,01,12,06,15.70
2018,10,01,12,07,15.70
2018,10,01,12,08,15.70
2018,10,01,12,09,15.70
2018,10,01,12,10,15.70
2018,10,01,12,11,15.70
2018,10,01,12,12,15.70
2018,10,01,12,13,15.70
2018,10,01,12,14,15.70
2018,10,01,12,15,15.70
2018,10,01,12,16,15.70
2018,10,01,12,17,15.80
2018,10,01,12,18,15.80
2018,10,01,12,19,15.80
2018,10,01,12,20,15.80
2018,10,01,12,21,15.90
2018,10,01,12,22,15.90
2018,10,01,12,23,15.90
2018,10,01,12,24,15.90
2018,10,01,12,25,15.90
2018,10,01,12,26,15.90
2018,10,01,12,27,15.90
2018,10,01,12,28,15.90
2018,10,01,12,29,15.90
2018,10,01,12,30,16.00
2018,10,01,12,31,16.00
2018,10,01,12,32,16.00
2018,10,01,12,33,16.10
2018,10,01,12,34,16.10
2018,10,01,12,35,16.10
2018,10,01,12,36,16.10
2018,10,01,12,37,16.20
2018,10,01,12,38,16.20
2018,10,01,12,39,16.20
2018,10,01,12,40,16.30
2018,10,01,12,41,16.30
2018,10,01,12,42,16.40
2018,10,01,12,43,16.40
2018,10,01,12,44,16.40
2018,10,01,12,45,16.40
2018,10,01,12,46,16.40
2018,10,01,12,47,16.40
2018,10,01,12,48,16.30
2018,10,01,12,49,16.20
2018,10,01,12,50,16.20
2018,10,01,12,51,16.10
2018,10,01,12,52,16.10
2018,10,01,12,53,16.00
2018,10,01,12,54,16.00
2018,10,01,12,55,15.90
2018,10,01,12,56,15.90
2018,10,01,12,57,15.90
2018,10,01,12,58,15.90
2018,10,01,12,59,15.90
2018,10,01,13,00,15.90
2018,10,01,13,01,15.90
2018,10,01,13,02,15.90
2018,10,01,13,03,15.90
2018,10,01,13,04,15.90
2018,10,01,13,05,16.00
2018,10,01,13,06,16.00
2018,10,01,13,07,16.00
2018,10,01,13,08,16.10
2018,10,01,13,09,16.10
2018,10,01,13,10,16.10
2018,10,01,13,11,16.10
2018,10,01,13,12,16.20
2018,10,01,13,13,16.20
2018,10,01,13,14,16.20
2018,10,01,13,15,16.20
2018,10,01,13,16,16.20
2018,10,01,13,17,16.10
2018,10,01,13,18,16.10
2018,10,01,13,19,16.00
2018,10,01,13,20,16.10
2018,10,01,13,21,16.10
2018,10,01,13,22,16.10
2018,10,01,13,23,16.10
2018,10,01,13,24,16.10
2018,10,01,13,25,16.10
2018,10,01,13,26,16.10
2018,10,01,13,27,16.20
2018,10,01,13,28,16.20
2018,10,01,13,29,16.20
2018,10,01,13,30,16.20
2018,10,01,13,31,16.20
2018,10,01,13,32,16.20
2018,10,01,13,33,16.10
2018,10,01,13,34,16.00
2018,10,01,13,35,16.00
2018,10,01,13,36,16.00
2018,10,01,13,37,16.00
2018,10,01,13,38,16.10
2018,10,01,13,39,16.10
2018,10,01,13,40,16.00
2018,10,01,13,41,16.00
2018,10,01,13,42,16.00
2018,10,01,13,43,16.00
2018,10,01,13,44,16.00
2018,10,01,13,45,16.00
2018,10,01,13,46,16.10
2018,10,01,13,47,16.10
2018,10,01,13,48,16.10
2018,10,01,13,49,16.10
2018,10,01,13,50,16.20
2018,10,01,13,51,16.20
2018,10,01,13,52,16.20
2018,10,01,13,53,16.30
2018,10,01,13,54,16.30
2018,10,01,13,55,16.30
2018,10,01,13,56,16.20
2018,10,01,13,57,16.10
2018,10,01,13,58,16.00
2018,10,01,13,59,15.90
2018,10,01,14,00,15.80
2018,10,01,14,01,15.80
2018,10,01,14,02,15.70
2018,10,01,14,03,15.70
2018,10,01,14,04,15.70
2018,10,01,14,05,15.70
2018,10,01,14,06,15.70
2018,10,01,14,07,15.60
2018,10,01,14,08,15.60
2018,10,01,14,09,15.70
2018,10,01,14,10,15.70
2018,10,01,14,11,15.70
2018,10,01,14,12,15.80
2018,10,01,14,13,15.70
2018,10,01,14,14,15.70
2018,10,01,14,15,15.70
2018,10,01,14,16,15.70
2018,10,01,14,17,15.70
2018,10,01,14,18,15.70
2018,10,01,14,19,15.80
2018,10,01,14,20,15.80
2018,10,01,14,21,15.80
2018,10,01,14,22,15.80
2018,10,01,14,23,15.80
2018,10,01,14,24,15.80
2018,10,01,14,25,15.70
2018,10,01,14,26,15.70
2018,10,01,14,27,15.60
2018,10,01,14,28,15.60
2018,10,01,14,29,15.60
2018,10,01,14,30,15.70
2018,10,01,14,31,15.60
2018,10,01,14,32,15.60
2018,10,01,14,33,15.60
2018,10,01,14,34,15.60
2018,10,01,14,35,15.60
2018,10,01,14,36,15.70
2018,10,01,14,37,15.70
2018,10,01,14,38,15.70
2018,10,01,14,39,15.80
2018,10,01,14,40,15.90
2018,10,01,14,41,15.90
2018,10,01,14,42,16.00
2018,10,01,14,43,16.20
2018,10,01,14,44,16.20
2018,10,01,14,45,16.30
2018,10,01,14,46,16.30
2018,10,01,14,47,16.30
2018,10,01,14,48,16.30
2018,10,01,14,49,16.30
2018,10,01,14,50,16.30
2018,10,01,14,51,16.30
2018,10,01,14,52,16.20
2018,10,01,14,53,16.20
2018,10,01,14,54,16.20
2018,10,01,14,55,16.20
2018,10,01,14,56,16.20
2018,10,01,14,57,16.10
2018,10,01,14,58,16.10
2018,10,01,14,59,16.10
2018,10,01,15,00,16.10
2018,10,01,15,01,16.00
2018,10,01,15,02,16.00
2018,10,01,15,03,15.90
2018,10,01,15,04,15.90
2018,10,01,15,05,15.90
2018,10,01,15,06,15.90
2018,10,01,15,07,15.90
2018,10,01,15,08,16.00
2018,10,01,15,09,16.00
2018,10,01,15,10,16.00
2018,10,01,15,11,16.00
2018,10,01,15,12,16.00
2018,10,01,15,13,16.00
2018,10,01,15,14,16.00
2018,10,01,15,15,15.90
2018,10,01,15,16,15.90
2018,10,01,15,17,15.90
2018,10,01,15,18,15.90
2018,10,01,15,19,16.00
2018,10,01,15,20,16.10
2018,10,01,15,21,16.20
2018,10,01,15,22,16.30
2018,10,01,15,23,16.40
2018,10,01,15,24,16.40
2018,10,01,15,25,16.50
2018,10,01,15,26,16.60
2018,10,01,15,27,16.60
2018,10,01,15,28,16.60
2018,10,01,15,29,16.60
2018,10,01,15,30,16.60
2018,10,01,15,31,16.60
2018,10,01,15,32,16.60
2018,10,01,15,33,16.50
2018,10,01,15,34,16.40
2018,10,01,15,35,16.40
2018,10,01,15,36,16.40
2018,10,01,15,37,16.40
2018,10,01,15,38,16.50
2018,10,01,15,39,16.60
2018,10,01,15,40,16.60
2018,10,01,15,41,16.60
2018,10,01,15,42,16.60
2018,10,01,15,43,16.50
2018,10,01,15,44,16.40
2018,10,01,15,45,16.40
2018,10,01,15,46,16.40
2018,10,01,15,47,16.40
2018,10,01,15,48,16.40
2018,10,01,15,49,16.40
2018,10,01,15,50,16.40
2018,10,01,15,51,16.40
2018,10,01,15,52,16.40
2018,10,01,15,53,16.40
2018,10,01,15,54,16.40
2018,10,01,15,55,16.40
2018,10,01,15,56,16.40
2018,10,01,15,57,16.40
2018,10,01,15,58,16.40
2018,10,01,15,59,16.40
2018,10,01,16,00,16.40
2018,10,01,16,01,16.40
2018,10,01,16,02,16.50
2018,10,01,16,03,16.50
2018,10,01,16,04,16.50
2018,10,01,16,05,16.50
2018,10,01,16,06,16.60
2018,10,01,16,07,16.60
2018,10,01,16,08,16.70
2018,10,01,16,09,16.70
2018,10,01,16,10,16.70
2018,10,01,16,11,16.80
2018,10,01,16,12,16.80
2018,10,01,16,13,16.80
2018,10,01,16,14,16.80
2018,10,01,16,15,16.80
2018,10,01,16,16,16.80
2018,10,01,16,17,16.70
2018,10,01,16,18,16.60
2018,10,01,16,19,16.50
2018,10,01,16,20,16.40
2018,10,01,16,21,16.30
2018,10,01,16,22,16.20
2018,10,01,16,23,16.20
2018,10,01,16,24,16.10
2018,10,01,16,25,16.10
2018,10,01,16,26,16.10
2018,10,01,16,27,15.90
2018,10,01,16,28,15.80
2018,10,01,16,29,15.70
2018,10,01,16,30,15.60
2018,10,01,16,31,15.40
2018,10,01,16,32,15.30
2018,10,01,16,33,15.10
2018,10,01,16,34,15.10
2018,10,01,16,35,15.00
2018,10,01,16,36,14.90
2018,10,01,16,37,14.90
2018,10,01,16,38,14.90
2018,10,01,16,39,14.80
2018,10,01,16,40,14.80
2018,10,01,16,41,14.90
2018,10,01,16,42,14.90
2018,10,01,16,43,14.90
2018,10,01,16,44,14.90
2018,10,01,16,45,14.90
2018,10,01,16,46,14.90
2018,10,01,16,47,14.80
2018,10,01,16,48,14.70
2018,10,01,16,49,14.70
2018,10,01,16,50,14.60
2018,10,01,16,51,14.60
2018,10,01,16,52,14.60
2018,10,01,16,53,14.50
2018,10,01,16,54,14.50
2018,10,01,16,55,14.40
2018,10,01,16,56,14.40
2018,10,01,16,57,14.40
2018,10,01,16,58,14.40
2018,10,01,16,59,14.40
2018,10,01,17,00,14.40
2018,10,01,17,01,14.40
2018,10,01,17,02,14.40
2018,10,01,17,03,14.50
2018,10,01,17,04,14.50
2018,10,01,17,05,14.50
2018,10,01,17,06,14.40
2018,10,01,17,07,14.30
2018,10,01,17,08,14.30
2018,10,01,17,09,14.20
2018,10,01,17,10,14.20
2018,10,01,17,11,14.20
2018,10,01,17,12,14.20
2018,10,01,17,13,14.10
2018,10,01,17,14,14.10
2018,10,01,17,15,14.10
2018,10,01,17,16,14.10
2018,10,01,17,17,14.10
2018,10,01,17,18,14.10
2018,10,01,17,19,14.10
2018,10,01,17,20,14.10
2018,10,01,17,21,14.00
2018,10,01,17,22,14.00
2018,10,01,17,23,13.90
2018,10,01,17,24,13.90
2018,10,01,17,25,13.90
2018,10,01,17,26,14.00
2018,10,01,17,27,14.00
2018,10,01,17,28,14.00
2018,10,01,17,29,14.00
2018,10,01,17,30,14.00
2018,10,01,17,31,14.00
2018,10,01,17,32,14.00
2018,10,01,17,33,13.90
2018,10,01,17,34,13.90
2018,10,01,17,35,14.00
2018,10,01,17,36,14.00
2018,10,01,17,37,14.00
2018,10,01,17,38,14.00
2018,10,01,17,39,14.00
2018,10,01,17,40,14.00
2018,10,01,17,41,14.00
2018,10,01,17,42,14.00
2018,10,01,17,43,13.90
2018,10,01,17,44,13.90
2018,10,01,17,45,13.90
2018,10,01,17,46,13.80
2018,10,01,17,47,13.80
2018,10,01,17,48,13.80
2018,10,01,17,49,13.70
2018,10,01,17,50,13.70
2018,10,01,17,51,13.70
2018,10,01,17,52,13.80
2018,10,01,17,53,13.80
2018,10,01,17,54,13.80
2018,10,01,17,55,13.80
2018,10,01,17,56,13.80
2018,10,01,17,57,13.80
2018,10,01,17,58,13.80
2018,10,01,17,59,13.80
2018,10,01,18,00,13.80
2018,10,01,18,01,13.80
2018,10,01,18,02,13.80
2018,10,01,18,03,13.80
2018,10,01,18,04,13.80
2018,10,01,18,05,13.80
2018,10,01,18,06,13.80
2018,10,01,18,07,13.90
2018,10,01,18,08,13.90
2018,10,01,18,09,13.90
2018,10,01,18,10,13.80
2018,10,01,18,11,13.80
2018,10,01,18,12,13.80
2018,10,01,18,13,13.80
2018,10,01,18,14,13.80
2018,10,01,18,15,13.80
2018,10,01,18,16,13.90
2018,10,01,18,17,13.90
2018,10,01,18,18,13.90
2018,10,01,18,19,13.90
2018,10,01,18,20,13.90
2018,10,01,18,21,13.90
2018,10,01,18,22,13.90
2018,10,01,18,23,13.90
2018,10,01,18,24,13.90
2018,10,01,18,25,13.90
2018,10,01,18,26,13.90
2018,10,01,18,27,13.90
2018,10,01,18,28,13.80
2018,10,01,18,29,13.80
2018,10,01,18,30,13.70
2018,10,01,18,31,13.70
2018,10,01,18,32,13.70
2018,10,01,18,33,13.60
2018,10,01,18,34,13.50
2018,10,01,18,35,13.50
2018,10,01,18,36,13.40
2018,10,01,18,37,13.40
2018,10,01,18,38,13.30
2018,10,01,18,39,13.30
2018,10,01,18,40,13.30
2018,10,01,18,41,13.30
2018,10,01,18,42,13.30
2018,10,01,18,43,13.30
2018,10,01,18,44,13.30
2018,10,01,18,45,13.30
2018,10,01,18,46,13.30
2018,10,01,18,47,13.30
2018,10,01,18,48,13.40
2018,10,01,18,49,13.40
2018,10,01,18,50,13.40
2018,10,01,18,51,13.40
2018,10,01,18,52,13.40
2018,10,01,18,53,13.40
2018,10,01,18,54,13.40
2018,10,01,18,55,13.40
2018,10,01,18,56,13.40
2018,10,01,18,57,13.40
2018,10,01,18,58,13.40
2018,10,01,18,59,13.40
2018,10,01,19,00,13.40
2018,10,01,19,01,13.40
2018,10,01,19,02,13.40
2018,10,01,19,03,13.40
2018,10,01,19,04,13.40
2018,10,01,19,05,13.40
2018,10,01,19,06,13.40
2018,10,01,19,07,13.40
2018,10,01,19,08,13.40
2018,10,01,19,09,13.40
2018,10,01,19,10,13.40
2018,10,01,19,11,13.40
2018,10,01,19,12,13.40
2018,10,01,19,13,13.40
2018,10,01,19,14,13.40
2018,10,01,19,15,13.40
2018,10,01,19,16,13.30
2018,10,01,19,17,13.30
2018,10,01,19,18,13.30
2018,10,01,19,19,13.30
2018,10,01,19,20,13.20
2018,10,01,19,21,13.20
2018,10,01,19,22,13.20
2018,10,01,19,23,13.20
2018,10,01,19,24,13.20
2018,10,01,19,25,13.20
2018,10,01,19,26,13.20
2018,10,01,19,27,13.20
2018,10,01,19,28,13.20
2018,10,01,19,29,13.20
2018,10,01,19,30,13.20
2018,10,01,19,31,13.20
2018,10,01,19,32,13.20
2018,10,01,19,33,13.10
2018,10,01,19,34,13.10
2018,10,01,19,35,13.10
2018,10,01,19,36,13.10
2018,10,01,19,37,13.10
2018,10,01,19,38,13.10
2018,10,01,19,39,13.10
2018,10,01,19,40,13.10
2018,10,01,19,41,13.10
2018,10,01,19,42,13.10
