Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,14.50
2013,08,21,00,01,14.50
2013,08,21,00,02,14.50
2013,08,21,00,03,14.40
2013,08,21,00,04,14.40
2013,08,21,00,05,14.40
2013,08,21,00,06,14.40
2013,08,21,00,07,14.40
2013,08,21,00,08,14.40
2013,08,21,00,09,14.40
2013,08,21,00,10,14.40
2013,08,21,00,11,14.40
2013,08,21,00,12,14.40
2013,08,21,00,13,14.40
2013,08,21,00,14,14.30
2013,08,21,00,15,14.30
2013,08,21,00,16,14.30
2013,08,21,00,17,14.30
2013,08,21,00,18,14.30
2013,08,21,00,19,14.30
2013,08,21,00,20,14.30
2013,08,21,00,21,14.30
2013,08,21,00,22,14.30
2013,08,21,00,23,14.30
2013,08,21,00,24,14.30
2013,08,21,00,25,14.30
2013,08,21,00,26,14.20
2013,08,21,00,27,14.20
2013,08,21,00,28,14.20
2013,08,21,00,29,14.20
2013,08,21,00,30,14.20
2013,08,21,00,31,14.20
2013,08,21,00,32,14.20
2013,08,21,00,33,14.20
2013,08,21,00,34,14.20
2013,08,21,00,35,14.20
2013,08,21,00,36,14.10
2013,08,21,00,37,14.10
2013,08,21,00,38,14.10
2013,08,21,00,39,14.10
2013,08,21,00,40,14.10
2013,08,21,00,41,14.10
2013,08,21,00,42,14.10
2013,08,21,00,43,14.10
2013,08,21,00,44,14.10
2013,08,21,00,45,14.10
2013,08,21,00,46,14.10
2013,08,21,00,47,14.10
2013,08,21,00,48,14.10
2013,08,21,00,49,14.00
2013,08,21,00,50,14.00
2013,08,21,00,51,14.00
2013,08,21,00,52,14.00
2013,08,21,00,53,13.90
2013,08,21,00,54,13.90
2013,08,21,00,55,13.90
2013,08,21,00,56,13.90
2013,08,21,00,57,13.90
2013,08,21,00,58,13.90
2013,08,21,00,59,13.90
2013,08,21,01,00,13.90
2013,08,21,01,01,13.90
2013,08,21,01,02,13.90
2013,08,21,01,03,13.90
2013,08,21,01,04,13.90
2013,08,21,01,05,13.90
2013,08,21,01,06,13.90
2013,08,21,01,07,13.90
2013,08,21,01,08,13.90
2013,08,21,01,09,13.80
2013,08,21,01,10,13.80
2013,08,21,01,11,13.80
2013,08,21,01,12,13.80
2013,08,21,01,13,13.80
2013,08,21,01,14,13.70
2013,08,21,01,15,13.70
2013,08,21,01,16,13.70
2013,08,21,01,17,13.70
2013,08,21,01,18,13.70
2013,08,21,01,19,13.60
2013,08,21,01,20,13.60
2013,08,21,01,21,13.60
2013,08,21,01,22,13.60
2013,08,21,01,23,13.60
2013,08,21,01,24,13.50
2013,08,21,01,25,13.50
2013,08,21,01,26,13.50
2013,08,21,01,27,13.50
2013,08,21,01,28,13.50
2013,08,21,01,29,13.40
2013,08,21,01,30,13.40
2013,08,21,01,31,13.40
2013,08,21,01,32,13.40
2013,08,21,01,33,13.40
2013,08,21,01,34,13.40
2013,08,21,01,35,13.40
2013,08,21,01,36,13.40
2013,08,21,01,37,13.40
2013,08,21,01,38,13.40
2013,08,21,01,39,13.40
2013,08,21,01,40,13.40
2013,08,21,01,41,13.40
2013,08,21,01,42,13.40
2013,08,21,01,43,13.40
2013,08,21,01,44,13.40
2013,08,21,01,45,13.40
2013,08,21,01,46,13.40
2013,08,21,01,47,13.40
2013,08,21,01,48,13.40
2013,08,21,01,49,13.40
2013,08,21,01,50,13.40
2013,08,21,01,51,13.40
2013,08,21,01,52,13.40
2013,08,21,01,53,13.40
2013,08,21,01,54,13.30
2013,08,21,01,55,13.30
2013,08,21,01,56,13.30
2013,08,21,01,57,13.30
2013,08,21,01,58,13.30
2013,08,21,01,59,13.30
2013,08,21,02,00,13.20
2013,08,21,02,01,13.20
2013,08,21,02,02,13.20
2013,08,21,02,03,13.20
2013,08,21,02,04,13.20
2013,08,21,02,05,13.20
2013,08,21,02,06,13.20
2013,08,21,02,07,13.20
2013,08,21,02,08,13.10
2013,08,21,02,09,13.10
2013,08,21,02,10,13.10
2013,08,21,02,11,13.10
2013,08,21,02,12,13.10
2013,08,21,02,13,13.10
2013,08,21,02,14,13.10
2013,08,21,02,15,13.10
2013,08,21,02,16,13.10
2013,08,21,02,17,13.00
2013,08,21,02,18,13.00
2013,08,21,02,19,13.00
2013,08,21,02,20,13.00
2013,08,21,02,21,12.90
2013,08,21,02,22,12.90
2013,08,21,02,23,12.90
2013,08,21,02,24,12.90
2013,08,21,02,25,12.90
2013,08,21,02,26,12.90
2013,08,21,02,27,12.80
2013,08,21,02,28,12.80
2013,08,21,02,29,12.80
2013,08,21,02,30,12.80
2013,08,21,02,31,12.80
2013,08,21,02,32,12.80
2013,08,21,02,33,12.80
2013,08,21,02,34,12.80
2013,08,21,02,35,12.80
2013,08,21,02,36,12.80
2013,08,21,02,37,12.70
2013,08,21,02,38,12.70
2013,08,21,02,39,12.70
2013,08,21,02,40,12.70
2013,08,21,02,41,12.70
2013,08,21,02,42,12.70
2013,08,21,02,43,12.70
2013,08,21,02,44,12.70
2013,08,21,02,45,12.60
2013,08,21,02,46,12.60
2013,08,21,02,47,12.60
2013,08,21,02,48,12.60
2013,08,21,02,49,12.60
2013,08,21,02,50,12.60
2013,08,21,02,51,12.60
2013,08,21,02,52,12.60
2013,08,21,02,53,12.60
2013,08,21,02,54,12.50
2013,08,21,02,55,12.60
2013,08,21,02,56,12.50
2013,08,21,02,57,12.50
2013,08,21,02,58,12.50
2013,08,21,02,59,12.50
2013,08,21,03,00,12.50
2013,08,21,03,01,12.50
2013,08,21,03,02,12.50
2013,08,21,03,06,12.40
2013,08,21,03,07,12.40
2013,08,21,03,08,12.40
2013,08,21,03,09,12.40
2013,08,21,03,10,12.40
2013,08,21,03,11,12.40
2013,08,21,03,12,12.40
2013,08,21,03,13,12.40
2013,08,21,03,14,12.40
2013,08,21,03,15,12.40
2013,08,21,03,16,12.40
2013,08,21,03,17,12.30
2013,08,21,03,18,12.30
2013,08,21,03,19,12.30
2013,08,21,03,20,12.30
2013,08,21,03,21,12.30
2013,08,21,03,22,12.30
2013,08,21,03,23,12.30
2013,08,21,03,24,12.20
2013,08,21,03,25,12.20
2013,08,21,03,26,12.20
2013,08,21,03,27,12.20
2013,08,21,03,28,12.20
2013,08,21,03,29,12.20
2013,08,21,03,30,12.20
2013,08,21,03,31,12.20
2013,08,21,03,32,12.10
2013,08,21,03,33,12.10
2013,08,21,03,34,12.10
2013,08,21,03,35,12.10
2013,08,21,03,36,12.10
2013,08,21,03,37,12.10
2013,08,21,03,38,12.00
2013,08,21,03,39,12.00
2013,08,21,03,40,12.00
2013,08,21,03,41,11.90
2013,08,21,03,42,11.90
2013,08,21,03,43,11.90
2013,08,21,03,44,11.90
2013,08,21,03,45,11.90
2013,08,21,03,46,11.90
2013,08,21,03,47,11.90
2013,08,21,03,48,11.90
2013,08,21,03,49,11.80
2013,08,21,03,50,11.80
2013,08,21,03,51,11.80
2013,08,21,03,52,11.80
2013,08,21,03,53,11.80
2013,08,21,03,54,11.80
2013,08,21,03,55,11.80
2013,08,21,03,56,11.80
2013,08,21,03,57,11.80
2013,08,21,03,58,11.80
2013,08,21,03,59,11.80
2013,08,21,04,00,11.80
2013,08,21,04,01,11.80
2013,08,21,04,02,11.80
2013,08,21,04,03,11.80
2013,08,21,04,04,11.70
2013,08,21,04,05,11.70
2013,08,21,04,06,11.70
2013,08,21,04,07,11.70
2013,08,21,04,08,11.70
2013,08,21,04,09,11.70
2013,08,21,04,10,11.70
2013,08,21,04,11,11.70
2013,08,21,04,12,11.70
2013,08,21,04,13,11.70
2013,08,21,04,14,11.70
2013,08,21,04,15,11.70
2013,08,21,04,16,11.70
2013,08,21,04,17,11.70
2013,08,21,04,18,11.70
2013,08,21,04,19,11.70
2013,08,21,04,20,11.70
2013,08,21,04,21,11.70
2013,08,21,04,22,11.70
2013,08,21,04,23,11.70
2013,08,21,04,24,11.70
2013,08,21,04,25,11.70
2013,08,21,04,26,11.70
2013,08,21,04,27,11.70
2013,08,21,04,28,11.60
2013,08,21,04,29,11.60
2013,08,21,04,30,11.60
2013,08,21,04,31,11.60
2013,08,21,04,32,11.60
2013,08,21,04,33,11.60
2013,08,21,04,34,11.60
2013,08,21,04,35,11.60
2013,08,21,04,36,11.60
2013,08,21,04,37,11.60
2013,08,21,04,38,11.50
2013,08,21,04,39,11.50
2013,08,21,04,40,11.50
2013,08,21,04,41,11.50
2013,08,21,04,42,11.40
2013,08,21,04,43,11.40
2013,08,21,04,44,11.40
2013,08,21,04,45,11.40
2013,08,21,04,46,11.40
2013,08,21,04,47,11.40
2013,08,21,04,48,11.40
2013,08,21,04,49,11.40
2013,08,21,04,50,11.40
2013,08,21,04,51,11.40
2013,08,21,04,52,11.40
2013,08,21,04,53,11.40
2013,08,21,04,54,11.30
2013,08,21,04,55,11.30
2013,08,21,04,56,11.30
2013,08,21,04,57,11.30
2013,08,21,04,58,11.30
2013,08,21,04,59,11.30
2013,08,21,05,00,11.30
2013,08,21,05,01,11.30
2013,08,21,05,02,11.30
2013,08,21,05,03,11.30
2013,08,21,05,04,11.30
2013,08,21,05,05,11.30
2013,08,21,05,06,11.30
2013,08,21,05,07,11.30
2013,08,21,05,08,11.30
2013,08,21,05,09,11.30
2013,08,21,05,10,11.30
2013,08,21,05,11,11.30
2013,08,21,05,12,11.20
2013,08,21,05,13,11.20
2013,08,21,05,14,11.20
2013,08,21,05,15,11.20
2013,08,21,05,16,11.20
2013,08,21,05,17,11.20
2013,08,21,05,18,11.20
2013,08,21,05,19,11.20
2013,08,21,05,20,11.20
2013,08,21,05,21,11.20
2013,08,21,05,22,11.20
2013,08,21,05,23,11.20
2013,08,21,05,24,11.20
2013,08,21,05,25,11.20
2013,08,21,05,26,11.20
2013,08,21,05,27,11.20
2013,08,21,05,28,11.10
2013,08,21,05,29,11.10
2013,08,21,05,30,11.10
2013,08,21,05,31,11.10
2013,08,21,05,32,11.00
2013,08,21,05,33,11.00
2013,08,21,05,34,11.00
2013,08,21,05,35,10.90
2013,08,21,05,36,10.90
2013,08,21,05,37,10.90
2013,08,21,05,38,10.90
2013,08,21,05,39,10.90
2013,08,21,05,40,10.90
2013,08,21,05,41,10.80
2013,08,21,05,42,10.80
2013,08,21,05,43,10.80
2013,08,21,05,44,10.80
2013,08,21,05,45,10.80
2013,08,21,05,46,10.80
2013,08,21,05,47,10.80
2013,08,21,05,48,10.90
2013,08,21,05,49,10.90
2013,08,21,05,50,10.90
2013,08,21,05,51,10.90
2013,08,21,05,52,10.90
2013,08,21,05,53,10.90
2013,08,21,05,54,10.90
2013,08,21,05,55,10.80
2013,08,21,05,56,10.80
2013,08,21,05,57,10.80
2013,08,21,05,58,10.80
2013,08,21,05,59,10.80
2013,08,21,06,00,10.80
2013,08,21,06,01,10.80
2013,08,21,06,02,10.70
2013,08,21,06,03,10.70
2013,08,21,06,04,10.70
2013,08,21,06,05,10.70
2013,08,21,06,06,10.70
2013,08,21,06,07,10.70
2013,08,21,06,08,10.70
2013,08,21,06,09,10.70
2013,08,21,06,10,10.60
2013,08,21,06,11,10.60
2013,08,21,06,12,10.70
2013,08,21,06,13,10.70
2013,08,21,06,14,10.70
2013,08,21,06,15,10.70
2013,08,21,06,16,10.70
2013,08,21,06,17,10.70
2013,08,21,06,18,10.70
2013,08,21,06,19,10.70
2013,08,21,06,20,10.70
2013,08,21,06,21,10.70
2013,08,21,06,22,10.70
2013,08,21,06,23,10.70
2013,08,21,06,24,10.70
2013,08,21,06,25,10.70
2013,08,21,06,26,10.70
2013,08,21,06,27,10.70
2013,08,21,06,28,10.70
2013,08,21,06,29,10.70
2013,08,21,06,30,10.70
2013,08,21,06,31,10.70
2013,08,21,06,32,10.70
2013,08,21,06,33,10.70
2013,08,21,06,34,10.60
2013,08,21,06,35,10.60
2013,08,21,06,36,10.60
2013,08,21,06,37,10.60
2013,08,21,06,38,10.60
2013,08,21,06,39,10.60
2013,08,21,06,40,10.60
2013,08,21,06,41,10.60
2013,08,21,06,42,10.50
2013,08,21,06,43,10.50
2013,08,21,06,44,10.50
2013,08,21,06,45,10.50
2013,08,21,06,46,10.50
2013,08,21,06,47,10.50
2013,08,21,06,48,10.50
2013,08,21,06,49,10.50
2013,08,21,06,50,10.60
2013,08,21,06,51,10.60
2013,08,21,06,52,10.60
2013,08,21,06,53,10.60
2013,08,21,06,54,10.60
2013,08,21,06,55,10.60
2013,08,21,06,56,10.70
2013,08,21,06,57,10.70
2013,08,21,06,58,10.70
2013,08,21,06,59,10.70
2013,08,21,07,00,10.70
2013,08,21,07,01,10.70
2013,08,21,07,02,10.80
2013,08,21,07,03,10.80
2013,08,21,07,04,10.80
2013,08,21,07,05,10.80
2013,08,21,07,06,10.80
2013,08,21,07,07,10.80
2013,08,21,07,08,10.80
2013,08,21,07,09,10.80
2013,08,21,07,10,10.80
2013,08,21,07,11,10.80
2013,08,21,07,12,10.80
2013,08,21,07,13,10.80
2013,08,21,07,14,10.80
2013,08,21,07,15,10.80
2013,08,21,07,16,10.80
2013,08,21,07,17,10.80
2013,08,21,07,18,10.80
2013,08,21,07,19,10.80
2013,08,21,07,20,10.80
2013,08,21,07,21,10.80
2013,08,21,07,22,10.80
2013,08,21,07,23,10.80
2013,08,21,07,24,10.80
2013,08,21,07,25,10.80
2013,08,21,07,26,10.80
2013,08,21,07,27,10.80
2013,08,21,07,28,10.80
2013,08,21,07,29,10.80
2013,08,21,07,30,10.80
2013,08,21,07,31,10.80
2013,08,21,07,32,10.80
2013,08,21,07,33,10.80
2013,08,21,07,34,10.80
2013,08,21,07,35,10.90
2013,08,21,07,36,10.90
2013,08,21,07,37,11.00
2013,08,21,07,38,11.00
2013,08,21,07,39,11.10
2013,08,21,07,40,11.20
2013,08,21,07,41,11.20
2013,08,21,07,42,11.30
2013,08,21,07,43,11.30
2013,08,21,07,44,11.40
2013,08,21,07,45,11.40
2013,08,21,07,46,11.50
2013,08,21,07,47,11.60
2013,08,21,07,48,11.60
2013,08,21,07,49,11.70
2013,08,21,07,50,11.80
2013,08,21,07,51,11.80
2013,08,21,07,52,11.90
2013,08,21,07,53,12.00
2013,08,21,07,54,12.10
2013,08,21,07,55,12.10
2013,08,21,07,56,12.20
2013,08,21,07,57,12.30
2013,08,21,07,58,12.30
2013,08,21,07,59,12.40
2013,08,21,08,00,12.50
2013,08,21,08,01,12.50
2013,08,21,08,02,12.60
2013,08,21,08,03,12.70
2013,08,21,08,04,12.80
2013,08,21,08,05,12.80
2013,08,21,08,06,12.90
2013,08,21,08,07,12.90
2013,08,21,08,08,13.00
2013,08,21,08,09,13.00
2013,08,21,08,10,13.10
2013,08,21,08,11,13.20
2013,08,21,08,12,13.30
2013,08,21,08,13,13.30
2013,08,21,08,14,13.40
2013,08,21,08,15,13.50
2013,08,21,08,16,13.50
2013,08,21,08,17,13.60
2013,08,21,08,18,13.70
2013,08,21,08,19,13.70
2013,08,21,08,20,13.80
2013,08,21,08,21,13.80
2013,08,21,08,22,13.90
2013,08,21,08,23,14.00
2013,08,21,08,24,14.00
2013,08,21,08,25,14.10
2013,08,21,08,26,14.10
2013,08,21,08,27,14.20
2013,08,21,08,28,14.20
2013,08,21,08,29,14.20
2013,08,21,08,30,14.30
2013,08,21,08,31,14.30
2013,08,21,08,32,14.30
2013,08,21,08,33,14.30
2013,08,21,08,34,14.30
2013,08,21,08,35,14.30
2013,08,21,08,36,14.30
2013,08,21,08,37,14.30
2013,08,21,08,38,14.40
2013,08,21,08,39,14.40
2013,08,21,08,40,14.40
2013,08,21,08,41,14.40
2013,08,21,08,42,14.50
2013,08,21,08,43,14.50
2013,08,21,08,44,14.60
2013,08,21,08,45,14.60
2013,08,21,08,46,14.60
2013,08,21,08,47,14.70
2013,08,21,08,48,14.70
2013,08,21,08,49,14.80
2013,08,21,08,50,14.80
2013,08,21,08,51,14.80
2013,08,21,08,52,14.80
2013,08,21,08,53,14.80
2013,08,21,08,54,14.80
2013,08,21,08,55,14.80
2013,08,21,08,56,14.80
2013,08,21,08,57,14.80
2013,08,21,08,58,14.80
2013,08,21,08,59,14.80
2013,08,21,09,00,14.80
2013,08,21,09,01,14.80
2013,08,21,09,02,14.80
2013,08,21,09,03,14.90
2013,08,21,09,04,14.90
2013,08,21,09,05,14.90
2013,08,21,09,06,15.00
2013,08,21,09,07,15.10
2013,08,21,09,08,15.20
2013,08,21,09,09,15.20
2013,08,21,09,10,15.30
2013,08,21,09,11,15.30
2013,08,21,09,12,15.30
2013,08,21,09,13,15.30
2013,08,21,09,14,15.40
2013,08,21,09,15,15.40
2013,08,21,09,16,15.40
2013,08,21,09,17,15.40
2013,08,21,09,18,15.50
2013,08,21,09,19,15.50
2013,08,21,09,20,15.50
2013,08,21,09,21,15.60
2013,08,21,09,22,15.60
2013,08,21,09,23,15.60
2013,08,21,09,24,15.70
2013,08,21,09,25,15.70
2013,08,21,09,26,15.80
2013,08,21,09,27,15.90
2013,08,21,09,28,15.90
2013,08,21,09,29,16.00
2013,08,21,09,30,16.00
2013,08,21,09,31,16.10
2013,08,21,09,32,16.20
2013,08,21,09,33,16.20
2013,08,21,09,34,16.20
2013,08,21,09,35,16.20
2013,08,21,09,36,16.30
2013,08,21,09,37,16.30
2013,08,21,09,38,16.40
2013,08,21,09,39,16.50
2013,08,21,09,40,16.60
2013,08,21,09,41,16.70
2013,08,21,09,42,16.70
2013,08,21,09,43,16.80
2013,08,21,09,44,16.80
2013,08,21,09,45,16.80
2013,08,21,09,46,16.80
2013,08,21,09,47,16.80
2013,08,21,09,48,16.90
2013,08,21,09,49,16.90
2013,08,21,09,50,16.90
2013,08,21,09,51,16.90
2013,08,21,09,52,16.90
2013,08,21,09,53,16.90
2013,08,21,09,54,17.00
2013,08,21,09,55,17.00
2013,08,21,09,56,17.00
2013,08,21,09,57,17.10
2013,08,21,09,58,17.10
2013,08,21,09,59,17.10
2013,08,21,10,00,17.10
2013,08,21,10,01,17.20
2013,08,21,10,02,17.20
2013,08,21,10,03,17.20
2013,08,21,10,04,17.30
2013,08,21,10,05,17.30
2013,08,21,10,06,17.40
2013,08,21,10,07,17.50
2013,08,21,10,08,17.60
2013,08,21,10,09,17.70
2013,08,21,10,10,17.80
2013,08,21,10,11,17.90
2013,08,21,10,12,18.00
2013,08,21,10,13,18.00
2013,08,21,10,14,18.00
2013,08,21,10,15,18.10
2013,08,21,10,16,18.10
2013,08,21,10,17,18.10
2013,08,21,10,18,18.10
2013,08,21,10,19,18.10
2013,08,21,10,20,18.10
2013,08,21,10,21,18.20
2013,08,21,10,22,18.20
2013,08,21,10,23,18.20
2013,08,21,10,24,18.30
2013,08,21,10,25,18.40
2013,08,21,10,26,18.40
2013,08,21,10,27,18.40
2013,08,21,10,28,18.40
2013,08,21,10,29,18.40
2013,08,21,10,30,18.40
2013,08,21,10,31,18.40
2013,08,21,10,32,18.40
2013,08,21,10,33,18.40
2013,08,21,10,34,18.40
2013,08,21,10,35,18.40
2013,08,21,10,36,18.50
2013,08,21,10,37,18.60
2013,08,21,10,38,18.60
2013,08,21,10,39,18.70
2013,08,21,10,40,18.70
2013,08,21,10,41,18.80
2013,08,21,10,42,18.80
2013,08,21,10,43,18.90
2013,08,21,10,44,19.00
2013,08,21,10,45,19.00
2013,08,21,10,46,19.10
2013,08,21,10,47,19.20
2013,08,21,10,48,19.20
2013,08,21,10,49,19.30
2013,08,21,10,50,19.40
2013,08,21,10,51,19.50
2013,08,21,10,52,19.60
2013,08,21,10,53,19.60
2013,08,21,10,54,19.70
2013,08,21,10,55,19.80
2013,08,21,10,56,19.90
2013,08,21,10,57,20.00
2013,08,21,10,58,20.00
2013,08,21,10,59,20.10
2013,08,21,11,00,20.20
2013,08,21,11,01,20.20
2013,08,21,11,02,20.30
2013,08,21,11,03,20.40
2013,08,21,11,04,20.50
2013,08,21,11,05,20.50
2013,08,21,11,06,20.50
2013,08,21,11,07,20.60
2013,08,21,11,08,20.60
2013,08,21,11,09,20.60
2013,08,21,11,10,20.60
2013,08,21,11,11,20.50
2013,08,21,11,12,20.50
2013,08,21,11,13,20.40
2013,08,21,11,14,20.40
2013,08,21,11,15,20.50
2013,08,21,11,16,20.60
2013,08,21,11,17,20.70
2013,08,21,11,18,20.80
2013,08,21,11,19,20.80
2013,08,21,11,20,20.90
2013,08,21,11,21,20.90
2013,08,21,11,22,20.90
2013,08,21,11,23,21.00
2013,08,21,11,24,21.00
2013,08,21,11,25,21.10
2013,08,21,11,26,21.10
2013,08,21,11,27,21.20
2013,08,21,11,28,21.30
2013,08,21,11,29,21.40
2013,08,21,11,30,21.40
2013,08,21,11,31,21.40
2013,08,21,11,32,21.40
2013,08,21,11,33,21.40
2013,08,21,11,34,21.40
2013,08,21,11,35,21.40
2013,08,21,11,36,21.50
2013,08,21,11,37,21.50
2013,08,21,11,38,21.50
2013,08,21,11,39,21.60
2013,08,21,11,40,21.60
2013,08,21,11,41,21.70
2013,08,21,11,42,21.80
2013,08,21,11,43,21.90
2013,08,21,11,44,21.90
2013,08,21,11,45,21.90
2013,08,21,11,46,21.90
2013,08,21,11,47,21.90
2013,08,21,11,48,21.90
2013,08,21,11,49,21.90
2013,08,21,11,50,22.00
2013,08,21,11,51,22.10
2013,08,21,11,52,22.10
2013,08,21,11,53,22.20
2013,08,21,11,54,22.30
2013,08,21,11,55,22.30
2013,08,21,11,56,22.30
2013,08,21,11,57,22.30
2013,08,21,11,58,22.30
2013,08,21,11,59,22.30
2013,08,21,12,00,22.40
2013,08,21,12,01,22.50
2013,08,21,12,02,22.60
2013,08,21,12,03,22.60
2013,08,21,12,04,22.60
2013,08,21,12,05,22.60
2013,08,21,12,06,22.60
2013,08,21,12,07,22.60
2013,08,21,12,08,22.80
2013,08,21,12,09,22.90
2013,08,21,12,10,23.00
2013,08,21,12,11,23.00
2013,08,21,12,12,23.00
2013,08,21,12,13,23.00
2013,08,21,12,14,23.00
2013,08,21,12,15,23.00
2013,08,21,12,16,23.00
2013,08,21,12,17,23.00
2013,08,21,12,18,23.00
2013,08,21,12,19,23.20
2013,08,21,12,20,23.20
2013,08,21,12,21,23.30
2013,08,21,12,22,23.40
2013,08,21,12,23,23.40
2013,08,21,12,24,23.40
2013,08,21,12,25,23.50
2013,08,21,12,26,23.50
2013,08,21,12,27,23.60
2013,08,21,12,28,23.60
2013,08,21,12,29,23.60
2013,08,21,12,30,23.60
2013,08,21,12,31,23.60
2013,08,21,12,32,23.70
2013,08,21,12,33,23.70
2013,08,21,12,34,23.80
2013,08,21,12,35,23.80
2013,08,21,12,36,23.80
2013,08,21,12,37,23.80
2013,08,21,12,38,23.80
2013,08,21,12,39,23.90
2013,08,21,12,40,24.00
2013,08,21,12,41,24.00
2013,08,21,12,42,24.10
2013,08,21,12,43,24.10
2013,08,21,12,44,24.10
2013,08,21,12,45,24.10
2013,08,21,12,46,24.00
2013,08,21,12,47,24.10
2013,08,21,12,48,24.10
2013,08,21,12,49,24.20
2013,08,21,12,50,24.20
2013,08,21,12,51,24.30
2013,08,21,12,52,24.40
2013,08,21,12,53,24.40
2013,08,21,12,54,24.50
2013,08,21,12,55,24.70
2013,08,21,12,56,24.80
2013,08,21,12,57,24.90
2013,08,21,12,58,24.90
2013,08,21,12,59,24.80
2013,08,21,13,00,24.80
2013,08,21,13,01,24.70
2013,08,21,13,02,24.70
2013,08,21,13,03,24.70
2013,08,21,13,04,24.80
2013,08,21,13,05,24.80
2013,08,21,13,06,24.90
2013,08,21,13,07,24.90
2013,08,21,13,08,25.00
2013,08,21,13,09,25.00
2013,08,21,13,10,25.10
2013,08,21,13,11,25.10
2013,08,21,13,12,25.10
2013,08,21,13,13,25.10
2013,08,21,13,14,25.10
2013,08,21,13,15,25.10
2013,08,21,13,16,25.10
2013,08,21,13,17,25.10
2013,08,21,13,18,25.10
2013,08,21,13,19,25.20
2013,08,21,13,20,25.30
2013,08,21,13,21,25.40
2013,08,21,13,22,25.40
2013,08,21,13,23,25.50
2013,08,21,13,24,25.50
2013,08,21,13,25,25.60
2013,08,21,13,26,25.60
2013,08,21,13,27,25.60
2013,08,21,13,28,25.60
2013,08,21,13,29,25.60
2013,08,21,13,30,25.60
2013,08,21,13,31,25.60
2013,08,21,13,32,25.70
2013,08,21,13,33,25.80
2013,08,21,13,34,25.80
2013,08,21,13,35,25.80
2013,08,21,13,36,25.80
2013,08,21,13,37,25.80
2013,08,21,13,38,25.80
2013,08,21,13,39,25.70
2013,08,21,13,40,25.70
2013,08,21,13,41,25.70
2013,08,21,13,42,25.70
2013,08,21,13,43,25.60
2013,08,21,13,44,25.60
2013,08,21,13,45,25.60
2013,08,21,13,46,25.70
2013,08,21,13,47,25.70
2013,08,21,13,48,25.90
2013,08,21,13,49,26.00
2013,08,21,13,50,26.00
2013,08,21,13,51,26.00
2013,08,21,13,52,26.10
2013,08,21,13,53,26.10
2013,08,21,13,54,26.20
2013,08,21,13,55,26.20
2013,08,21,13,56,26.30
2013,08,21,13,57,26.30
2013,08,21,13,58,26.30
2013,08,21,13,59,26.30
2013,08,21,14,00,26.40
2013,08,21,14,01,26.40
2013,08,21,14,02,26.40
2013,08,21,14,03,26.40
2013,08,21,14,04,26.40
2013,08,21,14,05,26.40
2013,08,21,14,06,26.40
2013,08,21,14,07,26.50
2013,08,21,14,08,26.50
2013,08,21,14,09,26.50
2013,08,21,14,10,26.60
2013,08,21,14,11,26.70
2013,08,21,14,12,26.60
2013,08,21,14,13,26.60
2013,08,21,14,14,26.50
2013,08,21,14,15,26.50
2013,08,21,14,16,26.40
2013,08,21,14,17,26.40
2013,08,21,14,18,26.40
2013,08,21,14,19,26.40
2013,08,21,14,20,26.40
2013,08,21,14,21,26.40
2013,08,21,14,22,26.30
2013,08,21,14,23,26.30
2013,08,21,14,24,26.30
2013,08,21,14,25,26.40
2013,08,21,14,26,26.50
2013,08,21,14,27,26.60
2013,08,21,14,28,26.60
2013,08,21,14,29,26.60
2013,08,21,14,30,26.70
2013,08,21,14,31,26.80
2013,08,21,14,32,26.90
2013,08,21,14,33,27.00
2013,08,21,14,34,27.10
2013,08,21,14,35,27.10
2013,08,21,14,36,27.20
2013,08,21,14,37,27.20
2013,08,21,14,38,27.20
2013,08,21,14,39,27.30
2013,08,21,14,40,27.30
2013,08,21,14,41,27.30
2013,08,21,14,42,27.30
2013,08,21,14,43,27.30
2013,08,21,14,44,27.30
2013,08,21,14,45,27.30
2013,08,21,14,46,27.40
2013,08,21,14,47,27.40
2013,08,21,14,48,27.40
2013,08,21,14,49,27.40
2013,08,21,14,50,27.40
2013,08,21,14,51,27.50
2013,08,21,14,52,27.60
2013,08,21,14,53,27.60
2013,08,21,14,54,27.60
2013,08,21,14,55,27.60
2013,08,21,14,56,27.60
2013,08,21,14,57,27.50
2013,08,21,14,58,27.60
2013,08,21,14,59,27.60
2013,08,21,15,00,27.70
2013,08,21,15,01,27.80
2013,08,21,15,02,27.80
2013,08,21,15,03,27.80
2013,08,21,15,04,27.80
2013,08,21,15,05,27.90
2013,08,21,15,06,27.90
2013,08,21,15,07,28.00
2013,08,21,15,08,28.10
2013,08,21,15,09,28.20
2013,08,21,15,10,28.20
2013,08,21,15,11,28.10
2013,08,21,15,12,28.00
2013,08,21,15,13,27.90
2013,08,21,15,14,27.80
2013,08,21,15,15,27.70
2013,08,21,15,16,27.70
2013,08,21,15,17,27.80
2013,08,21,15,18,27.80
2013,08,21,15,19,27.80
2013,08,21,15,20,27.90
2013,08,21,15,21,27.90
2013,08,21,15,22,27.90
2013,08,21,15,23,28.00
2013,08,21,15,24,28.10
2013,08,21,15,25,28.10
2013,08,21,15,26,28.10
2013,08,21,15,27,28.10
2013,08,21,15,28,28.10
2013,08,21,15,29,28.00
2013,08,21,15,30,28.00
2013,08,21,15,31,27.90
2013,08,21,15,32,27.90
2013,08,21,15,33,27.90
2013,08,21,15,34,27.90
2013,08,21,15,35,27.90
2013,08,21,15,36,27.90
2013,08,21,15,37,27.90
2013,08,21,15,38,28.00
2013,08,21,15,39,28.10
2013,08,21,15,40,28.00
2013,08,21,15,41,28.00
2013,08,21,15,42,28.00
2013,08,21,15,43,28.00
2013,08,21,15,44,27.90
2013,08,21,15,45,27.80
2013,08,21,15,46,27.70
2013,08,21,15,47,27.70
2013,08,21,15,48,27.70
2013,08,21,15,49,27.80
2013,08,21,15,50,27.90
2013,08,21,15,51,28.00
2013,08,21,15,52,28.10
2013,08,21,15,53,28.20
2013,08,21,15,54,28.20
2013,08,21,15,55,28.20
2013,08,21,15,56,28.20
2013,08,21,15,57,28.10
2013,08,21,15,58,28.10
2013,08,21,15,59,28.10
2013,08,21,16,00,28.10
2013,08,21,16,01,28.10
2013,08,21,16,02,28.10
2013,08,21,16,03,28.20
2013,08,21,16,04,28.30
2013,08,21,16,05,28.40
2013,08,21,16,06,28.40
2013,08,21,16,07,28.50
2013,08,21,16,08,28.50
2013,08,21,16,09,28.50
2013,08,21,16,10,28.60
2013,08,21,16,11,28.60
2013,08,21,16,12,28.60
2013,08,21,16,13,28.70
2013,08,21,16,14,28.60
2013,08,21,16,15,28.60
2013,08,21,16,16,28.40
2013,08,21,16,17,28.30
2013,08,21,16,18,28.20
2013,08,21,16,19,28.20
2013,08,21,16,20,28.20
2013,08,21,16,21,28.20
2013,08,21,16,22,28.20
2013,08,21,16,23,28.20
2013,08,21,16,24,28.20
2013,08,21,16,25,28.20
2013,08,21,16,26,28.20
2013,08,21,16,27,28.20
2013,08,21,16,28,28.20
2013,08,21,16,29,28.30
2013,08,21,16,30,28.40
2013,08,21,16,31,28.50
2013,08,21,16,32,28.60
2013,08,21,16,33,28.50
2013,08,21,16,34,28.40
2013,08,21,16,35,28.30
2013,08,21,16,36,28.30
2013,08,21,16,37,28.30
2013,08,21,16,38,28.20
2013,08,21,16,39,28.20
2013,08,21,16,40,28.20
2013,08,21,16,41,28.20
2013,08,21,16,42,28.30
2013,08,21,16,43,28.40
2013,08,21,16,44,28.40
2013,08,21,16,45,28.40
2013,08,21,16,46,28.30
2013,08,21,16,47,28.40
2013,08,21,16,48,28.40
2013,08,21,16,49,28.30
2013,08,21,16,50,28.30
2013,08,21,16,51,28.30
2013,08,21,16,52,28.30
2013,08,21,16,53,28.30
2013,08,21,16,54,28.20
2013,08,21,16,55,28.20
2013,08,21,16,56,28.20
2013,08,21,16,57,28.20
2013,08,21,16,58,28.20
2013,08,21,16,59,28.20
2013,08,21,17,00,28.20
2013,08,21,17,01,28.20
2013,08,21,17,02,28.30
2013,08,21,17,03,28.20
2013,08,21,17,04,28.20
2013,08,21,17,05,28.20
2013,08,21,17,06,28.10
2013,08,21,17,07,28.10
2013,08,21,17,08,28.10
2013,08,21,17,09,28.20
2013,08,21,17,10,28.20
2013,08,21,17,11,28.30
2013,08,21,17,12,28.30
2013,08,21,17,13,28.30
2013,08,21,17,14,28.40
2013,08,21,17,15,28.40
2013,08,21,17,16,28.50
2013,08,21,17,17,28.50
2013,08,21,17,18,28.60
2013,08,21,17,19,28.50
2013,08,21,17,20,28.40
2013,08,21,17,21,28.40
2013,08,21,17,22,28.50