Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,10,34,20.50
2018,07,15,10,35,20.50
2018,07,15,10,36,20.50
2018,07,15,10,37,20.50
2018,07,15,10,38,20.50
2018,07,15,10,39,20.50
2018,07,15,10,40,20.60
2018,07,15,10,41,20.60
2018,07,15,10,42,20.60
2018,07,15,10,43,20.60
2018,07,15,10,44,20.70
2018,07,15,10,45,20.70
2018,07,15,10,46,20.70
2018,07,15,10,47,20.60
2018,07,15,10,48,20.50
2018,07,15,10,49,20.40
2018,07,15,10,50,20.30
2018,07,15,10,51,20.30
2018,07,15,10,52,20.20
2018,07,15,10,53,20.20
2018,07,15,10,54,20.20
2018,07,15,10,55,20.30
2018,07,15,10,56,20.30
2018,07,15,10,57,20.40
2018,07,15,10,58,20.40
2018,07,15,10,59,20.50
2018,07,15,11,00,20.60
2018,07,15,11,01,20.70
2018,07,15,11,02,20.80
2018,07,15,11,03,20.90
2018,07,15,11,04,20.90
2018,07,15,11,05,21.00
2018,07,15,11,06,21.10
2018,07,15,11,07,21.20
2018,07,15,11,08,21.20
2018,07,15,11,09,21.40
2018,07,15,11,10,21.40
2018,07,15,11,11,21.40
2018,07,15,11,12,21.40
2018,07,15,11,13,21.40
2018,07,15,11,14,21.40
2018,07,15,11,15,21.40
2018,07,15,11,16,21.40
2018,07,15,11,17,21.30
2018,07,15,11,18,21.30
2018,07,15,11,19,21.30
2018,07,15,11,20,21.40
2018,07,15,11,21,21.40
2018,07,15,11,22,21.40
2018,07,15,11,23,21.40
2018,07,15,11,24,21.50
2018,07,15,11,25,21.40
2018,07,15,11,26,21.40
2018,07,15,11,27,21.30
2018,07,15,11,28,21.30
2018,07,15,11,29,21.30
2018,07,15,11,30,21.30
2018,07,15,11,31,21.20
2018,07,15,11,32,21.10
2018,07,15,11,33,21.00
2018,07,15,11,34,20.90
2018,07,15,11,35,20.90
2018,07,15,11,36,20.80
2018,07,15,11,37,20.80
2018,07,15,11,38,20.70
2018,07,15,11,39,20.70
2018,07,15,11,40,20.70
2018,07,15,11,41,20.70
2018,07,15,11,42,20.70
2018,07,15,11,43,20.70
2018,07,15,11,44,20.80
2018,07,15,11,45,20.90
2018,07,15,11,46,20.90
2018,07,15,11,47,20.90
2018,07,15,11,48,21.00
2018,07,15,11,49,21.00
2018,07,15,11,50,21.00
2018,07,15,11,51,21.00
2018,07,15,11,52,20.90
2018,07,15,11,53,20.90
2018,07,15,11,54,21.00
2018,07,15,11,55,21.00
2018,07,15,11,56,21.10
2018,07,15,11,57,21.10
2018,07,15,11,58,21.10
2018,07,15,11,59,21.10
2018,07,15,12,00,21.10
2018,07,15,12,01,21.20
2018,07,15,12,02,21.30
2018,07,15,12,03,21.30
2018,07,15,12,04,21.40
2018,07,15,12,05,21.50
2018,07,15,12,06,21.60
2018,07,15,12,07,21.60
2018,07,15,12,08,21.70
2018,07,15,12,09,21.70
2018,07,15,12,10,21.60
2018,07,15,12,11,21.60
2018,07,15,12,12,21.50
2018,07,15,12,13,21.50
2018,07,15,12,14,21.50
2018,07,15,12,15,21.50
2018,07,15,12,16,21.50
2018,07,15,12,17,21.60
2018,07,15,12,18,21.60
2018,07,15,12,19,21.60
2018,07,15,12,20,21.60
2018,07,15,12,21,21.70
2018,07,15,12,22,21.70
2018,07,15,12,23,21.70
2018,07,15,12,24,21.70
2018,07,15,12,25,21.70
2018,07,15,12,26,21.70
2018,07,15,12,27,21.60
2018,07,15,12,28,21.60
2018,07,15,12,29,21.50
2018,07,15,12,30,21.50
2018,07,15,12,31,21.40
2018,07,15,12,32,21.40
2018,07,15,12,33,21.20
2018,07,15,12,34,21.10
2018,07,15,12,35,21.00
2018,07,15,12,36,20.90
2018,07,15,12,37,20.90
2018,07,15,12,38,20.90
2018,07,15,12,39,20.90
2018,07,15,12,40,20.90
2018,07,15,12,41,20.90
2018,07,15,12,42,20.90
2018,07,15,12,43,20.90
2018,07,15,12,44,20.90
2018,07,15,12,45,20.90
2018,07,15,12,46,20.90
2018,07,15,12,47,20.90
2018,07,15,12,48,21.00
2018,07,15,12,49,21.00
2018,07,15,12,50,21.10
2018,07,15,12,51,21.10
2018,07,15,12,52,21.10
2018,07,15,12,53,21.10
2018,07,15,12,54,21.20
2018,07,15,12,55,21.20
2018,07,15,12,56,21.30
2018,07,15,12,57,21.30
2018,07,15,12,58,21.50
2018,07,15,12,59,21.60
2018,07,15,13,00,21.70
2018,07,15,13,01,21.80
2018,07,15,13,02,21.90
2018,07,15,13,03,22.00
2018,07,15,13,04,22.10
2018,07,15,13,05,22.20
2018,07,15,13,06,22.30
2018,07,15,13,07,22.30
2018,07,15,13,08,22.30
2018,07,15,13,09,22.30
2018,07,15,13,10,22.30
2018,07,15,13,11,22.30
2018,07,15,13,12,22.30
2018,07,15,13,13,22.30
2018,07,15,13,14,22.30
2018,07,15,13,15,22.20
2018,07,15,13,16,22.20
2018,07,15,13,17,22.20
2018,07,15,13,18,22.20
2018,07,15,13,19,22.20
2018,07,15,13,20,22.20
2018,07,15,13,21,22.20
2018,07,15,13,22,22.10
2018,07,15,13,23,22.10
2018,07,15,13,24,22.30
2018,07,15,13,25,22.40
2018,07,15,13,26,22.50
2018,07,15,13,27,22.50
2018,07,15,13,28,22.60
2018,07,15,13,29,22.60
2018,07,15,13,30,22.70
2018,07,15,13,31,22.70
2018,07,15,13,32,22.70
2018,07,15,13,33,22.70
2018,07,15,13,34,22.60
2018,07,15,13,35,22.60
2018,07,15,13,36,22.60
2018,07,15,13,37,22.60
2018,07,15,13,38,22.70
2018,07,15,13,39,22.60
2018,07,15,13,40,22.60
2018,07,15,13,41,22.60
2018,07,15,13,42,22.70
2018,07,15,13,43,22.70
2018,07,15,13,44,22.80
2018,07,15,13,45,22.80
2018,07,15,13,46,22.70
2018,07,15,13,47,22.70
2018,07,15,13,48,22.70
2018,07,15,13,49,22.60
2018,07,15,13,50,22.60
2018,07,15,13,51,22.60
2018,07,15,13,52,22.60
2018,07,15,13,53,22.60
2018,07,15,13,54,22.50
2018,07,15,13,55,22.50
2018,07,15,13,56,22.50
2018,07,15,13,57,22.40
2018,07,15,13,58,22.40
2018,07,15,13,59,22.40
2018,07,15,14,00,22.40
2018,07,15,14,01,22.30
2018,07,15,14,02,22.20
2018,07,15,14,03,22.20
2018,07,15,14,04,22.10
2018,07,15,14,05,22.10
2018,07,15,14,06,22.10
2018,07,15,14,07,22.10
2018,07,15,14,08,22.10
2018,07,15,14,09,22.20
2018,07,15,14,10,22.20
2018,07,15,14,11,22.20
2018,07,15,14,12,22.10
2018,07,15,14,13,22.10
2018,07,15,14,14,22.20
2018,07,15,14,15,22.20
2018,07,15,14,16,22.30
2018,07,15,14,17,22.50
2018,07,15,14,18,22.70
2018,07,15,14,19,22.70
2018,07,15,14,20,22.70
2018,07,15,14,21,22.70
2018,07,15,14,22,22.70
2018,07,15,14,23,22.60
2018,07,15,14,24,22.40
2018,07,15,14,25,22.20
2018,07,15,14,26,22.10
2018,07,15,14,27,22.00
2018,07,15,14,28,21.90
2018,07,15,14,29,21.80
2018,07,15,14,30,21.80
2018,07,15,14,31,21.80
2018,07,15,14,32,21.80
2018,07,15,14,33,21.90
2018,07,15,14,34,21.90
2018,07,15,14,35,22.00
2018,07,15,14,36,22.10
2018,07,15,14,37,22.20
2018,07,15,14,38,22.20
2018,07,15,14,39,22.20
2018,07,15,14,40,22.20
2018,07,15,14,41,22.10
2018,07,15,14,42,22.10
2018,07,15,14,43,22.10
2018,07,15,14,44,22.10
2018,07,15,14,45,22.10
2018,07,15,14,46,22.10
2018,07,15,14,47,22.10
2018,07,15,14,48,22.10
2018,07,15,14,49,22.10
2018,07,15,14,50,22.10
2018,07,15,14,51,22.30
2018,07,15,14,52,22.30
2018,07,15,14,53,22.30
2018,07,15,14,54,22.30
2018,07,15,14,55,22.30
2018,07,15,14,56,22.20
2018,07,15,14,57,22.10
2018,07,15,14,58,22.00
2018,07,15,14,59,21.90
2018,07,15,15,00,21.90
2018,07,15,15,01,21.90
2018,07,15,15,02,22.00
2018,07,15,15,03,22.00
2018,07,15,15,04,22.00
2018,07,15,15,05,22.00
2018,07,15,15,06,21.90
2018,07,15,15,07,21.90
2018,07,15,15,08,21.90
2018,07,15,15,09,21.90
2018,07,15,15,10,21.90
2018,07,15,15,11,21.90
2018,07,15,15,12,21.90
2018,07,15,15,13,21.80
2018,07,15,15,14,21.80
2018,07,15,15,15,21.90
2018,07,15,15,16,22.00
2018,07,15,15,17,22.00
2018,07,15,15,18,21.90
2018,07,15,15,19,21.90
2018,07,15,15,20,21.80
2018,07,15,15,21,21.80
2018,07,15,15,22,21.80
2018,07,15,15,23,21.80
2018,07,15,15,24,21.80
2018,07,15,15,25,21.90
2018,07,15,15,26,22.00
2018,07,15,15,27,22.00
2018,07,15,15,28,22.00
2018,07,15,15,29,22.00
2018,07,15,15,30,21.80
2018,07,15,15,31,21.60
2018,07,15,15,32,21.50
2018,07,15,15,33,21.30
2018,07,15,15,34,21.20
2018,07,15,15,35,21.00
2018,07,15,15,36,20.90
2018,07,15,15,37,20.80
2018,07,15,15,38,20.80
2018,07,15,15,39,20.80
2018,07,15,15,40,20.70
2018,07,15,15,41,20.80
2018,07,15,15,42,20.80
2018,07,15,15,43,20.80
2018,07,15,15,44,20.90
2018,07,15,15,45,21.10
2018,07,15,15,46,21.20
2018,07,15,15,47,21.40
2018,07,15,15,48,21.50
2018,07,15,15,49,21.60
2018,07,15,15,50,21.80
2018,07,15,15,51,21.90
2018,07,15,15,52,22.10
2018,07,15,15,53,22.20
2018,07,15,15,54,22.20
2018,07,15,15,55,22.30
2018,07,15,15,56,22.40
2018,07,15,15,57,22.60
2018,07,15,15,58,22.70
2018,07,15,15,59,22.80
2018,07,15,16,00,22.90
2018,07,15,16,01,23.00
2018,07,15,16,02,23.10
2018,07,15,16,03,23.10
2018,07,15,16,04,23.20
2018,07,15,16,05,23.20
2018,07,15,16,06,23.30
2018,07,15,16,07,23.40
2018,07,15,16,08,23.50
2018,07,15,16,09,23.60
2018,07,15,16,10,23.60
2018,07,15,16,11,23.60
2018,07,15,16,12,23.70
2018,07,15,16,13,23.70
2018,07,15,16,14,23.80
2018,07,15,16,15,23.80
2018,07,15,16,16,23.80
2018,07,15,16,17,23.90
2018,07,15,16,18,23.90
2018,07,15,16,19,24.00
2018,07,15,16,20,24.10
2018,07,15,16,21,24.10
2018,07,15,16,22,24.20
2018,07,15,16,23,24.40
2018,07,15,16,24,24.40
2018,07,15,16,25,24.40
2018,07,15,16,26,24.50
2018,07,15,16,27,24.50
2018,07,15,16,28,24.50
2018,07,15,16,29,24.50
2018,07,15,16,30,24.40
2018,07,15,16,31,24.40
2018,07,15,16,32,24.30
2018,07,15,16,33,24.30
2018,07,15,16,34,24.20
2018,07,15,16,35,24.20
2018,07,15,16,36,24.20
2018,07,15,16,37,24.20
2018,07,15,16,38,24.20
2018,07,15,16,39,24.10
2018,07,15,16,40,24.10
2018,07,15,16,41,24.10
2018,07,15,16,42,24.10
2018,07,15,16,43,24.10
2018,07,15,16,44,24.10
2018,07,15,16,45,24.10
2018,07,15,16,46,24.10
2018,07,15,16,47,24.00
2018,07,15,16,48,24.00
2018,07,15,16,49,23.90
2018,07,15,16,50,23.90
2018,07,15,16,51,23.90
2018,07,15,16,52,23.90
2018,07,15,16,53,23.90
2018,07,15,16,54,24.00
2018,07,15,16,55,24.00
2018,07,15,16,56,23.90
2018,07,15,16,57,23.80
2018,07,15,16,58,23.80
2018,07,15,16,59,23.70
2018,07,15,17,00,23.70
2018,07,15,17,01,23.70
2018,07,15,17,02,23.60
2018,07,15,17,03,23.50
2018,07,15,17,04,23.40
2018,07,15,17,05,23.40
2018,07,15,17,06,23.40
2018,07,15,17,07,23.40
2018,07,15,17,08,23.40
2018,07,15,17,09,23.40
2018,07,15,17,10,23.40
2018,07,15,17,11,23.40
2018,07,15,17,12,23.40
2018,07,15,17,13,23.40
2018,07,15,17,14,23.30
2018,07,15,17,15,23.10
2018,07,15,17,16,23.10
2018,07,15,17,17,23.10
2018,07,15,17,18,23.10
2018,07,15,17,19,23.10
2018,07,15,17,20,23.10
2018,07,15,17,21,23.10
2018,07,15,17,22,23.10
2018,07,15,17,23,23.10
2018,07,15,17,24,23.00
2018,07,15,17,25,22.90
2018,07,15,17,26,22.90
2018,07,15,17,27,23.00
2018,07,15,17,28,23.10
2018,07,15,17,29,23.10
2018,07,15,17,30,23.20
2018,07,15,17,31,23.20
2018,07,15,17,32,23.10
2018,07,15,17,33,23.00
2018,07,15,17,34,23.00
2018,07,15,17,35,22.90
2018,07,15,17,36,22.90
2018,07,15,17,37,22.80
2018,07,15,17,38,22.80
2018,07,15,17,39,22.70
2018,07,15,17,40,22.70
2018,07,15,17,41,22.70
2018,07,15,17,42,22.70
2018,07,15,17,43,22.70
2018,07,15,17,44,22.70
2018,07,15,17,45,22.70
2018,07,15,17,46,22.70
2018,07,15,17,47,22.70
2018,07,15,17,48,22.70
2018,07,15,17,49,22.80
2018,07,15,17,50,22.80
2018,07,15,17,51,22.90
2018,07,15,17,52,22.90
2018,07,15,17,53,23.00
2018,07,15,17,54,23.10
2018,07,15,17,55,23.10
2018,07,15,17,56,23.10
2018,07,15,17,57,23.10
2018,07,15,17,58,23.10
2018,07,15,17,59,23.20
2018,07,15,18,00,23.30
2018,07,15,18,01,23.30
2018,07,15,18,02,23.30
2018,07,15,18,03,23.30
2018,07,15,18,04,23.30
2018,07,15,18,05,23.30
2018,07,15,18,06,23.30
2018,07,15,18,07,23.30
2018,07,15,18,08,23.30
2018,07,15,18,09,23.30
2018,07,15,18,10,23.30
2018,07,15,18,11,23.30
2018,07,15,18,12,23.30
2018,07,15,18,13,23.30
2018,07,15,18,14,23.30
2018,07,15,18,15,23.30
2018,07,15,18,16,23.30
2018,07,15,18,17,23.30
2018,07,15,18,18,23.40
2018,07,15,18,19,23.40
2018,07,15,18,20,23.40
2018,07,15,18,21,23.40
2018,07,15,18,22,23.40
2018,07,15,18,23,23.40
2018,07,15,18,24,23.30
2018,07,15,18,25,23.30
2018,07,15,18,26,23.30
2018,07,15,18,27,23.20
2018,07,15,18,28,23.20
2018,07,15,18,29,23.20
2018,07,15,18,30,23.10
2018,07,15,18,31,23.10
2018,07,15,18,32,23.10
2018,07,15,18,33,23.10
2018,07,15,18,34,23.10
2018,07,15,18,35,23.10
2018,07,15,18,36,23.10
2018,07,15,18,37,23.20
2018,07,15,18,38,23.20
2018,07,15,18,39,23.20
2018,07,15,18,40,23.30
2018,07,15,18,41,23.40
2018,07,15,18,42,23.40
2018,07,15,18,43,23.40
2018,07,15,18,44,23.40
2018,07,15,18,45,23.40
2018,07,15,18,46,23.40
2018,07,15,18,47,23.40
2018,07,15,18,48,23.40
2018,07,15,18,49,23.30
2018,07,15,18,50,23.30
2018,07,15,18,51,23.20
2018,07,15,18,52,23.20
2018,07,15,18,53,23.10
2018,07,15,18,54,23.10
2018,07,15,18,55,23.10
2018,07,15,18,56,23.00
2018,07,15,18,57,22.90
2018,07,15,18,58,22.80
2018,07,15,18,59,22.80
2018,07,15,19,00,22.70
2018,07,15,19,01,22.60
2018,07,15,19,02,22.50
2018,07,15,19,03,22.40
2018,07,15,19,04,22.40
2018,07,15,19,05,22.30
2018,07,15,19,06,22.30
2018,07,15,19,07,22.30
2018,07,15,19,08,22.30
2018,07,15,19,09,22.20
2018,07,15,19,10,22.10
2018,07,15,19,11,22.10
2018,07,15,19,12,22.10
2018,07,15,19,13,22.10
2018,07,15,19,14,22.10
2018,07,15,19,15,22.10
2018,07,15,19,16,22.20
2018,07,15,19,17,22.20
2018,07,15,19,18,22.20
2018,07,15,19,19,22.20
2018,07,15,19,20,22.20
2018,07,15,19,21,22.20
2018,07,15,19,22,22.10
2018,07,15,19,23,22.10
2018,07,15,19,24,22.10
2018,07,15,19,25,22.10
2018,07,15,19,26,22.10
2018,07,15,19,27,22.10
2018,07,15,19,28,22.00
2018,07,15,19,29,21.90
2018,07,15,19,30,21.90
2018,07,15,19,31,21.90
2018,07,15,19,32,21.90
2018,07,15,19,33,21.90
2018,07,15,19,34,21.90
2018,07,15,19,35,21.80
2018,07,15,19,36,21.80
2018,07,15,19,37,21.70
2018,07,15,19,38,21.60
2018,07,15,19,39,21.60
2018,07,15,19,40,21.60
2018,07,15,19,41,21.50
2018,07,15,19,42,21.50
2018,07,15,19,43,21.40
2018,07,15,19,44,21.40
2018,07,15,19,45,21.30
2018,07,15,19,46,21.20
2018,07,15,19,47,21.10
2018,07,15,19,48,21.00
2018,07,15,19,49,21.00
2018,07,15,19,50,20.90
2018,07,15,19,51,20.80
2018,07,15,19,52,20.70
2018,07,15,19,53,20.70
2018,07,15,19,54,20.60
2018,07,15,19,55,20.50
2018,07,15,19,56,20.50
2018,07,15,19,57,20.40
2018,07,15,19,58,20.40
2018,07,15,19,59,20.30
2018,07,15,20,00,20.30
2018,07,15,20,01,20.20
2018,07,15,20,02,20.20
2018,07,15,20,03,20.10
2018,07,15,20,04,20.10
2018,07,15,20,05,20.00
2018,07,15,20,06,19.90
2018,07,15,20,07,19.80
2018,07,15,20,08,19.80
2018,07,15,20,09,19.70
2018,07,15,20,10,19.70
2018,07,15,20,11,19.70
2018,07,15,20,12,19.70
2018,07,15,20,13,19.70
2018,07,15,20,14,19.70
2018,07,15,20,15,19.70
2018,07,15,20,16,19.70
2018,07,15,20,17,19.70
2018,07,15,20,18,19.70
2018,07,15,20,19,19.70
2018,07,15,20,20,19.70
2018,07,15,20,21,19.70
2018,07,15,20,22,19.70
