Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,11.40
2009,07,01,00,01,11.40
2009,07,01,00,02,11.40
2009,07,01,00,03,11.40
2009,07,01,00,04,11.40
2009,07,01,00,05,11.40
2009,07,01,00,06,11.40
2009,07,01,00,07,11.40
2009,07,01,00,08,11.40
2009,07,01,00,09,11.30
2009,07,01,00,10,11.30
2009,07,01,00,11,11.30
2009,07,01,00,12,11.20
2009,07,01,00,13,11.20
2009,07,01,00,14,11.20
2009,07,01,00,15,11.10
2009,07,01,00,16,11.10
2009,07,01,00,17,11.10
2009,07,01,00,18,11.10
2009,07,01,00,19,11.00
2009,07,01,00,20,11.00
2009,07,01,00,21,10.90
2009,07,01,00,22,10.90
2009,07,01,00,23,10.90
2009,07,01,00,24,10.90
2009,07,01,00,25,10.90
2009,07,01,00,26,10.90
2009,07,01,00,27,10.90
2009,07,01,00,28,10.90
2009,07,01,00,29,11.00
2009,07,01,00,30,11.00
2009,07,01,00,31,11.10
2009,07,01,00,32,11.10
2009,07,01,00,33,11.00
2009,07,01,00,34,11.00
2009,07,01,00,35,11.00
2009,07,01,00,36,11.00
2009,07,01,00,37,10.90
2009,07,01,00,38,10.90
2009,07,01,00,39,11.00
2009,07,01,00,40,11.00
2009,07,01,00,41,11.00
2009,07,01,00,42,11.00
2009,07,01,00,43,11.00
2009,07,01,00,44,11.00
2009,07,01,00,45,10.90
2009,07,01,00,46,10.90
2009,07,01,00,47,10.80
2009,07,01,00,48,10.80
2009,07,01,00,49,10.80
2009,07,01,00,50,10.80
2009,07,01,00,51,10.70
2009,07,01,00,52,10.70
2009,07,01,00,53,10.70
2009,07,01,00,54,10.70
2009,07,01,00,55,10.70
2009,07,01,00,56,10.70
2009,07,01,00,57,10.70
2009,07,01,00,58,10.80
2009,07,01,00,59,10.80
2009,07,01,01,00,10.80
2009,07,01,01,01,10.80
2009,07,01,01,02,10.80
2009,07,01,01,03,10.80
2009,07,01,01,04,10.80
2009,07,01,01,05,10.70
2009,07,01,01,06,10.70
2009,07,01,01,07,10.60
2009,07,01,01,08,10.60
2009,07,01,01,09,10.60
2009,07,01,01,10,10.60
2009,07,01,01,11,10.60
2009,07,01,01,12,10.60
2009,07,01,01,13,10.60
2009,07,01,01,14,10.60
2009,07,01,01,15,10.70
2009,07,01,01,16,10.80
2009,07,01,01,17,10.80
2009,07,01,01,18,10.80
2009,07,01,01,19,10.80
2009,07,01,01,20,10.80
2009,07,01,01,21,10.70
2009,07,01,01,22,10.60
2009,07,01,01,23,10.50
2009,07,01,01,24,10.40
2009,07,01,01,25,10.40
2009,07,01,01,26,10.30
2009,07,01,01,27,10.30
2009,07,01,01,28,10.30
2009,07,01,01,29,10.20
2009,07,01,01,30,10.20
2009,07,01,01,31,10.20
2009,07,01,01,32,10.10
2009,07,01,01,33,10.10
2009,07,01,01,34,10.10
2009,07,01,01,35,10.10
2009,07,01,01,36,10.10
2009,07,01,01,37,10.10
2009,07,01,01,38,10.10
2009,07,01,01,39,10.10
2009,07,01,01,40,10.00
2009,07,01,01,41,9.90
2009,07,01,01,42,9.90
2009,07,01,01,43,9.90
2009,07,01,01,44,9.80
2009,07,01,01,45,9.80
2009,07,01,01,46,9.80
2009,07,01,01,47,9.80
2009,07,01,01,48,9.70
2009,07,01,01,49,9.70
2009,07,01,01,50,9.70
2009,07,01,01,51,9.70
2009,07,01,01,52,9.70
2009,07,01,01,53,9.70
2009,07,01,01,54,9.70
2009,07,01,01,55,9.60
2009,07,01,01,56,9.60
2009,07,01,01,57,9.60
2009,07,01,01,58,9.60
2009,07,01,01,59,9.50
2009,07,01,02,00,9.50
2009,07,01,02,01,9.50
2009,07,01,02,02,9.60
2009,07,01,02,03,9.60
2009,07,01,02,04,9.60
2009,07,01,02,05,9.60
2009,07,01,02,06,9.60
2009,07,01,02,07,9.60
2009,07,01,02,08,9.60
2009,07,01,02,09,9.60
2009,07,01,02,10,9.60
2009,07,01,02,11,9.60
2009,07,01,02,12,9.60
2009,07,01,02,13,9.60
2009,07,01,02,14,9.60
2009,07,01,02,15,9.60
2009,07,01,02,16,9.60
2009,07,01,02,17,9.70
2009,07,01,02,18,9.70
2009,07,01,02,19,9.70
2009,07,01,02,20,9.70
2009,07,01,02,21,9.70
2009,07,01,02,22,9.70
2009,07,01,02,23,9.70
2009,07,01,02,24,9.60
2009,07,01,02,25,9.70
2009,07,01,02,26,9.60
2009,07,01,02,27,9.70
2009,07,01,02,28,9.70
2009,07,01,02,29,9.70
2009,07,01,02,30,9.70
2009,07,01,02,31,9.70
2009,07,01,02,32,9.80
2009,07,01,02,33,9.80
2009,07,01,02,34,9.80
2009,07,01,02,35,9.80
2009,07,01,02,36,9.80
2009,07,01,02,37,9.70
2009,07,01,02,38,9.70
2009,07,01,02,39,9.70
2009,07,01,02,40,9.70
2009,07,01,02,41,9.70
2009,07,01,02,42,9.60
2009,07,01,02,43,9.60
2009,07,01,02,44,9.60
2009,07,01,02,45,9.60
2009,07,01,02,46,9.50
2009,07,01,02,47,9.40
2009,07,01,02,48,9.30
2009,07,01,02,49,9.30
2009,07,01,02,50,9.20
2009,07,01,02,51,9.20
2009,07,01,02,52,9.20
2009,07,01,02,53,9.30
2009,07,01,02,54,9.30
2009,07,01,02,55,9.30
2009,07,01,02,56,9.30
2009,07,01,02,57,9.40
2009,07,01,02,58,9.40
2009,07,01,02,59,9.40
2009,07,01,03,00,9.40
2009,07,01,03,01,9.50
2009,07,01,03,02,9.50
2009,07,01,03,03,9.60
2009,07,01,03,04,9.60
2009,07,01,03,05,9.60
2009,07,01,03,06,9.60
2009,07,01,03,07,9.50
2009,07,01,03,08,9.50
2009,07,01,03,09,9.50
2009,07,01,03,10,9.40
2009,07,01,03,11,9.40
2009,07,01,03,12,9.40
2009,07,01,03,13,9.40
2009,07,01,03,14,9.30
2009,07,01,03,15,9.30
2009,07,01,03,16,9.30
2009,07,01,03,17,9.20
2009,07,01,03,18,9.20
2009,07,01,03,19,9.10
2009,07,01,03,20,9.10
2009,07,01,03,21,9.10
2009,07,01,03,22,9.00
2009,07,01,03,23,9.00
2009,07,01,03,24,9.00
2009,07,01,03,25,8.90
2009,07,01,03,26,8.90
2009,07,01,03,27,8.90
2009,07,01,03,28,8.90
2009,07,01,03,29,8.90
2009,07,01,03,30,8.90
2009,07,01,03,31,9.00
2009,07,01,03,32,9.00
2009,07,01,03,33,9.10
2009,07,01,03,34,9.10
2009,07,01,03,35,9.10
2009,07,01,03,36,9.10
2009,07,01,03,37,9.10
2009,07,01,03,38,9.20
2009,07,01,03,39,9.20
2009,07,01,03,40,9.20
2009,07,01,03,41,9.20
2009,07,01,03,42,9.20
2009,07,01,03,43,9.20
2009,07,01,03,44,9.20
2009,07,01,03,45,9.20
2009,07,01,03,46,9.20
2009,07,01,03,47,9.20
2009,07,01,03,48,9.20
2009,07,01,03,49,9.20
2009,07,01,03,50,9.20
2009,07,01,03,51,9.20
2009,07,01,03,52,9.20
2009,07,01,03,53,9.10
2009,07,01,03,54,9.10
2009,07,01,03,55,9.10
2009,07,01,03,56,9.10
2009,07,01,03,57,9.10
2009,07,01,03,58,9.10
2009,07,01,03,59,9.10
2009,07,01,04,00,9.10
2009,07,01,04,01,9.10
2009,07,01,04,02,9.10
2009,07,01,04,03,9.10
2009,07,01,04,04,9.10
2009,07,01,04,05,9.10
2009,07,01,04,06,9.10
2009,07,01,04,07,9.10
2009,07,01,04,08,9.10
2009,07,01,04,09,9.20
2009,07,01,04,10,9.10
2009,07,01,04,11,9.10
2009,07,01,04,12,9.10
2009,07,01,04,13,9.00
2009,07,01,04,14,9.00
2009,07,01,04,15,9.00
2009,07,01,04,16,9.00
2009,07,01,04,17,9.00
2009,07,01,04,18,9.00
2009,07,01,04,19,8.90
2009,07,01,04,20,8.90
2009,07,01,04,21,8.90
2009,07,01,04,22,8.90
2009,07,01,04,23,8.90
2009,07,01,04,24,8.90
2009,07,01,04,25,9.00
2009,07,01,04,26,8.90
2009,07,01,04,27,8.90
2009,07,01,04,28,8.80
2009,07,01,04,29,8.70
2009,07,01,04,30,8.60
2009,07,01,04,31,8.50
2009,07,01,04,32,8.50
2009,07,01,04,33,8.50
2009,07,01,04,34,8.50
2009,07,01,04,35,8.60
2009,07,01,04,36,8.60
2009,07,01,04,37,8.60
2009,07,01,04,38,8.60
2009,07,01,04,39,8.50
2009,07,01,04,40,8.50
2009,07,01,04,41,8.50
2009,07,01,04,42,8.50
2009,07,01,04,43,8.50
2009,07,01,04,44,8.50
2009,07,01,04,45,8.60
2009,07,01,04,46,8.60
2009,07,01,04,47,8.70
2009,07,01,04,48,8.70
2009,07,01,04,49,8.70
2009,07,01,04,50,8.70
2009,07,01,04,51,8.70
2009,07,01,04,52,8.70
2009,07,01,04,53,8.70
2009,07,01,04,54,8.70
2009,07,01,04,55,8.70
2009,07,01,04,56,8.70
2009,07,01,04,57,8.70
2009,07,01,04,58,8.80
2009,07,01,04,59,8.80
2009,07,01,05,00,8.80
2009,07,01,05,01,8.80
2009,07,01,05,02,8.80
2009,07,01,05,03,8.80
2009,07,01,05,04,8.70
2009,07,01,05,05,8.70
2009,07,01,05,06,8.60
2009,07,01,05,07,8.50
2009,07,01,05,08,8.50
2009,07,01,05,09,8.40
2009,07,01,05,10,8.40
2009,07,01,05,11,8.50
2009,07,01,05,12,8.60
2009,07,01,05,13,8.60
2009,07,01,05,14,8.70
2009,07,01,05,15,8.70
2009,07,01,05,16,8.70
2009,07,01,05,17,8.80
2009,07,01,05,18,8.80
2009,07,01,05,19,8.80
2009,07,01,05,20,8.90
2009,07,01,05,21,8.90
2009,07,01,05,22,8.90
2009,07,01,05,23,8.90
2009,07,01,05,24,8.90
2009,07,01,05,25,8.90
2009,07,01,05,26,8.90
2009,07,01,05,27,8.90
2009,07,01,05,28,8.90
2009,07,01,05,29,8.90
2009,07,01,05,30,8.90
2009,07,01,05,31,8.90
2009,07,01,05,32,8.90
2009,07,01,05,33,8.90
2009,07,01,05,34,8.90
2009,07,01,05,35,9.00
2009,07,01,05,36,9.00
2009,07,01,05,37,9.10
2009,07,01,05,38,9.10
2009,07,01,05,39,9.10
2009,07,01,05,40,9.20
2009,07,01,05,41,9.20
2009,07,01,05,42,9.20
2009,07,01,05,43,9.30
2009,07,01,05,44,9.30
2009,07,01,05,45,9.30
2009,07,01,05,46,9.30
2009,07,01,05,47,9.30
2009,07,01,05,48,9.40
2009,07,01,05,49,9.40
2009,07,01,05,50,9.40
2009,07,01,05,51,9.40
2009,07,01,05,52,9.40
2009,07,01,05,53,9.40
2009,07,01,05,54,9.40
2009,07,01,05,55,9.40
2009,07,01,05,56,9.30
2009,07,01,05,57,9.20
2009,07,01,05,58,9.10
2009,07,01,05,59,9.00
2009,07,01,06,00,9.00
2009,07,01,06,01,8.90
2009,07,01,06,02,8.90
2009,07,01,06,03,8.80
2009,07,01,06,04,8.80
2009,07,01,06,05,8.70
2009,07,01,06,06,8.70
2009,07,01,06,07,8.70
2009,07,01,06,08,8.70
2009,07,01,06,09,8.70
2009,07,01,06,10,8.80
2009,07,01,06,11,8.80
2009,07,01,06,12,8.80
2009,07,01,06,13,8.80
2009,07,01,06,14,8.90
2009,07,01,06,15,8.90
2009,07,01,06,16,9.00
2009,07,01,06,17,9.10
2009,07,01,06,18,9.20
2009,07,01,06,19,9.20
2009,07,01,06,20,9.30
2009,07,01,06,21,9.40
2009,07,01,06,22,9.40
2009,07,01,06,23,9.50
2009,07,01,06,24,9.60
2009,07,01,06,25,9.60
2009,07,01,06,26,9.70
2009,07,01,06,27,9.80
2009,07,01,06,28,9.80
2009,07,01,06,29,9.90
2009,07,01,06,30,10.00
2009,07,01,06,31,10.10
2009,07,01,06,32,10.20
2009,07,01,06,33,10.30
2009,07,01,06,34,10.40
2009,07,01,06,35,10.60
2009,07,01,06,36,10.80
2009,07,01,06,37,10.90
2009,07,01,06,38,11.10
2009,07,01,06,39,11.20
2009,07,01,06,40,11.30
2009,07,01,06,41,11.40
2009,07,01,06,42,11.60
2009,07,01,06,43,11.70
2009,07,01,06,44,11.80
2009,07,01,06,45,11.90
2009,07,01,06,46,12.00
2009,07,01,06,47,12.10
2009,07,01,06,48,12.20
2009,07,01,06,49,12.30
2009,07,01,06,50,12.40
2009,07,01,06,51,12.50
2009,07,01,06,52,12.60
2009,07,01,06,53,12.70
2009,07,01,06,54,12.80
2009,07,01,06,55,12.90
2009,07,01,06,56,12.90
2009,07,01,06,57,13.00
2009,07,01,06,58,13.10
2009,07,01,06,59,13.20
2009,07,01,07,00,13.20
2009,07,01,07,01,13.30
2009,07,01,07,02,13.30
2009,07,01,07,03,13.30
2009,07,01,07,04,13.40
2009,07,01,07,05,13.50
2009,07,01,07,06,13.50
2009,07,01,07,07,13.60
2009,07,01,07,08,13.70
2009,07,01,07,09,13.70
2009,07,01,07,10,13.80
2009,07,01,07,11,13.80
2009,07,01,07,12,13.90
2009,07,01,07,13,14.00
2009,07,01,07,14,14.00
2009,07,01,07,15,14.10
2009,07,01,07,16,14.20
2009,07,01,07,17,14.20
2009,07,01,07,18,14.30
2009,07,01,07,19,14.30
2009,07,01,07,20,14.40
2009,07,01,07,21,14.40
2009,07,01,07,22,14.50
2009,07,01,07,23,14.50
2009,07,01,07,24,14.50
2009,07,01,07,25,14.40
2009,07,01,07,26,14.40
2009,07,01,07,27,14.40
2009,07,01,07,28,14.50
2009,07,01,07,29,14.50
2009,07,01,07,30,14.50
2009,07,01,07,31,14.50
2009,07,01,07,32,14.50
2009,07,01,07,33,14.50
2009,07,01,07,34,14.50
2009,07,01,07,35,14.60
2009,07,01,07,36,14.60
2009,07,01,07,37,14.70
2009,07,01,07,38,14.70
2009,07,01,07,39,14.80
2009,07,01,07,40,14.80
2009,07,01,07,41,14.80
2009,07,01,07,42,14.80
2009,07,01,07,43,14.90
2009,07,01,07,44,14.90
2009,07,01,07,45,15.00
2009,07,01,07,46,15.00
2009,07,01,07,47,15.00
2009,07,01,07,48,15.00
2009,07,01,07,49,15.00
2009,07,01,07,50,15.00
2009,07,01,07,51,15.00
2009,07,01,07,52,15.00
2009,07,01,07,53,15.00
2009,07,01,07,54,15.00
2009,07,01,07,55,15.00
2009,07,01,07,56,15.10
2009,07,01,07,57,15.10
2009,07,01,07,58,15.20
2009,07,01,07,59,15.20
2009,07,01,08,00,15.20
2009,07,01,08,01,15.20
2009,07,01,08,02,15.30
2009,07,01,08,03,15.30
2009,07,01,08,04,15.30
2009,07,01,08,05,15.30
2009,07,01,08,06,15.30
2009,07,01,08,07,15.40
2009,07,01,08,08,15.40
2009,07,01,08,09,15.50
2009,07,01,08,10,15.50
2009,07,01,08,11,15.50
2009,07,01,08,12,15.50
2009,07,01,08,13,15.50
2009,07,01,08,14,15.50
2009,07,01,08,15,15.50
2009,07,01,08,16,15.50
2009,07,01,08,17,15.50
2009,07,01,08,18,15.50
2009,07,01,08,19,15.60
2009,07,01,08,20,15.70
2009,07,01,08,21,15.70
2009,07,01,08,22,15.80
2009,07,01,08,23,15.90
2009,07,01,08,24,16.00
2009,07,01,08,25,16.00
2009,07,01,08,26,16.00
2009,07,01,08,27,16.00
2009,07,01,08,28,16.10
2009,07,01,08,29,16.10
2009,07,01,08,30,16.10
2009,07,01,08,31,16.20
2009,07,01,08,32,16.30
2009,07,01,08,33,16.40
2009,07,01,08,34,16.50
2009,07,01,08,35,16.60
2009,07,01,08,36,16.70
2009,07,01,08,37,16.70
2009,07,01,08,38,16.80
2009,07,01,08,39,17.00
2009,07,01,08,40,17.10
2009,07,01,08,41,17.10
2009,07,01,08,42,17.10
2009,07,01,08,43,17.20
2009,07,01,08,44,17.20
2009,07,01,08,45,17.10
2009,07,01,08,46,17.10
2009,07,01,08,47,17.10
2009,07,01,08,48,17.20
2009,07,01,08,49,17.20
2009,07,01,08,50,17.20
2009,07,01,08,51,17.20
2009,07,01,08,52,17.20
2009,07,01,08,53,17.30
2009,07,01,08,54,17.30
2009,07,01,08,55,17.30
2009,07,01,08,56,17.30
2009,07,01,08,57,17.40
2009,07,01,08,58,17.40
2009,07,01,08,59,17.50
2009,07,01,09,00,17.60
2009,07,01,09,01,17.70
2009,07,01,09,02,17.80
2009,07,01,09,03,17.80
2009,07,01,09,04,17.90
2009,07,01,09,05,17.90
2009,07,01,09,06,18.00
2009,07,01,09,07,18.00
2009,07,01,09,08,18.00
2009,07,01,09,09,18.10
2009,07,01,09,10,18.10
2009,07,01,09,11,18.20
2009,07,01,09,12,18.20
2009,07,01,09,13,18.30
2009,07,01,09,14,18.30
2009,07,01,09,15,18.30
2009,07,01,09,16,18.30
2009,07,01,09,17,18.30
2009,07,01,09,18,18.40
2009,07,01,09,19,18.40
2009,07,01,09,20,18.50
2009,07,01,09,21,18.60
2009,07,01,09,22,18.70
2009,07,01,09,23,18.70
2009,07,01,09,24,18.70
2009,07,01,09,25,18.70
2009,07,01,09,26,18.80
2009,07,01,09,27,18.90
2009,07,01,09,28,18.90
2009,07,01,09,29,19.00
2009,07,01,09,30,19.00
2009,07,01,09,31,19.00
2009,07,01,09,32,18.90
2009,07,01,09,33,19.00
2009,07,01,09,34,19.00
2009,07,01,09,35,19.00
2009,07,01,09,36,19.00
2009,07,01,09,37,19.10
2009,07,01,09,38,19.10
2009,07,01,09,39,19.10
2009,07,01,09,40,19.20
2009,07,01,09,41,19.10
2009,07,01,09,42,19.10
2009,07,01,09,43,19.10
2009,07,01,09,44,19.10
2009,07,01,09,45,19.20
2009,07,01,09,46,19.30
2009,07,01,09,47,19.40
2009,07,01,09,48,19.50
2009,07,01,09,49,19.60
2009,07,01,09,50,19.70
2009,07,01,09,51,19.70
2009,07,01,09,52,19.70
2009,07,01,09,53,19.70
2009,07,01,09,54,19.60
2009,07,01,09,55,19.50
2009,07,01,09,56,19.50
2009,07,01,09,57,19.40
2009,07,01,09,58,19.40
2009,07,01,09,59,19.50
2009,07,01,10,00,19.60
2009,07,01,10,01,19.60
2009,07,01,10,02,19.60
2009,07,01,10,03,19.60
2009,07,01,10,04,19.60
2009,07,01,10,05,19.70
2009,07,01,10,06,19.70
2009,07,01,10,07,19.70
2009,07,01,10,08,19.60
2009,07,01,10,09,19.70
2009,07,01,10,10,19.70
2009,07,01,10,11,19.80
2009,07,01,10,12,19.80
2009,07,01,10,13,19.80
2009,07,01,10,14,19.80
2009,07,01,10,15,19.90
2009,07,01,10,16,20.00
2009,07,01,10,17,20.00
2009,07,01,10,18,20.10
2009,07,01,10,19,20.10
2009,07,01,10,20,20.10
2009,07,01,10,21,20.20
2009,07,01,10,22,20.20
2009,07,01,10,23,20.20
2009,07,01,10,24,20.20
2009,07,01,10,25,20.20
2009,07,01,10,26,20.20
2009,07,01,10,27,20.10
2009,07,01,10,28,20.10
2009,07,01,10,29,20.10
2009,07,01,10,30,20.10
2009,07,01,10,31,20.10
2009,07,01,10,32,20.20
2009,07,01,10,33,20.30
2009,07,01,10,34,20.50
2009,07,01,10,35,20.60
2009,07,01,10,36,20.70
2009,07,01,10,37,20.80
2009,07,01,10,38,20.80
2009,07,01,10,39,20.80
2009,07,01,10,40,20.70
2009,07,01,10,41,20.70
2009,07,01,10,42,20.70
2009,07,01,10,43,20.50
2009,07,01,10,44,20.40
2009,07,01,10,45,20.20
2009,07,01,10,46,20.20
2009,07,01,10,47,20.20
2009,07,01,10,48,20.20
2009,07,01,10,49,20.20
2009,07,01,10,50,20.30
2009,07,01,10,51,20.30
2009,07,01,10,52,20.40
2009,07,01,10,53,20.50
2009,07,01,10,54,20.60
2009,07,01,10,55,20.60
2009,07,01,10,56,20.70
2009,07,01,10,57,20.80
2009,07,01,10,58,20.80
2009,07,01,10,59,20.90
2009,07,01,11,00,21.00
2009,07,01,11,01,21.10
2009,07,01,11,02,21.10
2009,07,01,11,03,21.20
2009,07,01,11,04,21.20
2009,07,01,11,05,21.30
2009,07,01,11,06,21.40
2009,07,01,11,07,21.40
2009,07,01,11,08,21.40
2009,07,01,11,09,21.40
2009,07,01,11,10,21.30
2009,07,01,11,11,21.20
2009,07,01,11,12,21.00
2009,07,01,11,13,20.80
2009,07,01,11,14,20.60
2009,07,01,11,15,20.50
2009,07,01,11,16,20.40
2009,07,01,11,17,20.40
2009,07,01,11,18,20.40
2009,07,01,11,19,20.40
2009,07,01,11,20,20.50
2009,07,01,11,21,20.50
2009,07,01,11,22,20.50
2009,07,01,11,23,20.60
2009,07,01,11,24,20.50
2009,07,01,11,25,20.40
2009,07,01,11,26,20.40
2009,07,01,11,27,20.40
2009,07,01,11,28,20.40
2009,07,01,11,29,20.40
2009,07,01,11,30,20.40
2009,07,01,11,31,20.40
2009,07,01,11,32,20.40
2009,07,01,11,33,20.40
2009,07,01,11,34,20.40
2009,07,01,11,35,20.40
2009,07,01,11,36,20.40
2009,07,01,11,37,20.40
2009,07,01,11,38,20.40
2009,07,01,11,39,20.30
2009,07,01,11,40,20.30
2009,07,01,11,41,20.30
2009,07,01,11,42,20.30
2009,07,01,11,43,20.20
2009,07,01,11,44,20.10
2009,07,01,11,45,20.10
2009,07,01,11,46,20.10
2009,07,01,11,47,20.10
2009,07,01,11,48,20.20
2009,07,01,11,49,20.30
2009,07,01,11,50,20.40
2009,07,01,11,51,20.40
2009,07,01,11,52,20.40
2009,07,01,11,53,20.40
2009,07,01,11,54,20.50
2009,07,01,11,55,20.50
2009,07,01,11,56,20.70
2009,07,01,11,57,20.80
2009,07,01,11,58,20.80
2009,07,01,11,59,20.80
2009,07,01,12,00,20.90
2009,07,01,12,01,20.90
2009,07,01,12,02,20.90
2009,07,01,12,03,20.80
2009,07,01,12,04,20.70
2009,07,01,12,05,20.50
2009,07,01,12,06,20.40
2009,07,01,12,07,20.30
2009,07,01,12,08,20.30
2009,07,01,12,09,20.30
2009,07,01,12,10,20.30
2009,07,01,12,11,20.30
2009,07,01,12,12,20.30
2009,07,01,12,13,20.40
2009,07,01,12,14,20.50
2009,07,01,12,15,20.60
2009,07,01,12,16,20.80
2009,07,01,12,17,20.80
2009,07,01,12,18,20.80
2009,07,01,12,19,20.80
2009,07,01,12,20,20.90
2009,07,01,12,21,21.00
2009,07,01,12,22,21.00
2009,07,01,12,23,21.10
2009,07,01,12,24,21.10
2009,07,01,12,25,21.10
2009,07,01,12,26,21.10
2009,07,01,12,27,21.10
2009,07,01,12,28,21.10
2009,07,01,12,29,21.10
2009,07,01,12,30,21.10
2009,07,01,12,31,21.10
2009,07,01,12,32,21.10
2009,07,01,12,33,21.10
2009,07,01,12,34,21.20
2009,07,01,12,35,21.20
2009,07,01,12,36,21.20
2009,07,01,12,37,21.30
2009,07,01,12,38,21.30
2009,07,01,12,39,21.40
2009,07,01,12,40,21.40
2009,07,01,12,41,21.40
2009,07,01,12,42,21.40
2009,07,01,12,43,21.40
2009,07,01,12,44,21.40
2009,07,01,12,45,21.30
2009,07,01,12,46,21.30
2009,07,01,12,47,21.30
2009,07,01,12,48,21.10
2009,07,01,12,49,21.00
2009,07,01,12,50,20.90
2009,07,01,12,51,21.00
2009,07,01,12,52,21.10
2009,07,01,12,53,21.10
2009,07,01,12,54,21.10
2009,07,01,12,55,21.10
2009,07,01,12,56,21.20
2009,07,01,12,57,21.20
2009,07,01,12,58,21.30
2009,07,01,12,59,21.40
2009,07,01,13,00,21.50
2009,07,01,13,01,21.60
2009,07,01,13,02,21.50
2009,07,01,13,03,21.40
2009,07,01,13,04,21.30
2009,07,01,13,05,21.30
2009,07,01,13,06,21.30
2009,07,01,13,07,21.30
2009,07,01,13,08,21.20
2009,07,01,13,09,21.10
2009,07,01,13,10,21.10
2009,07,01,13,11,21.10
2009,07,01,13,12,21.20
2009,07,01,13,13,21.30
2009,07,01,13,14,21.40
2009,07,01,13,15,21.60
2009,07,01,13,16,21.80
2009,07,01,13,17,21.80
2009,07,01,13,18,21.80
2009,07,01,13,19,21.80
2009,07,01,13,20,21.90
2009,07,01,13,21,21.90
2009,07,01,13,22,21.90
2009,07,01,13,23,21.90
2009,07,01,13,24,21.90
2009,07,01,13,25,21.90
2009,07,01,13,26,22.00
2009,07,01,13,27,22.00
2009,07,01,13,28,21.90
2009,07,01,13,29,22.00
2009,07,01,13,30,22.10
2009,07,01,13,31,22.10
2009,07,01,13,32,22.10
2009,07,01,13,33,22.10
2009,07,01,13,34,22.00
2009,07,01,13,35,21.90
2009,07,01,13,36,21.80
2009,07,01,13,37,21.80
2009,07,01,13,38,21.80
2009,07,01,13,39,21.80
2009,07,01,13,40,21.90
2009,07,01,13,41,21.90
2009,07,01,13,42,21.90
2009,07,01,13,43,22.00
2009,07,01,13,44,22.10
2009,07,01,13,45,22.20
2009,07,01,13,46,22.30
2009,07,01,13,47,22.40
2009,07,01,13,48,22.40
2009,07,01,13,49,22.40
2009,07,01,13,50,22.50
2009,07,01,13,51,22.40
2009,07,01,13,52,22.40
2009,07,01,13,53,22.40
2009,07,01,13,54,22.40
2009,07,01,13,55,22.40
2009,07,01,13,56,22.40
2009,07,01,13,57,22.40
2009,07,01,13,58,22.40
2009,07,01,13,59,22.30
2009,07,01,14,00,22.30
2009,07,01,14,01,22.30
2009,07,01,14,02,22.40
2009,07,01,14,03,22.50
2009,07,01,14,04,22.50
2009,07,01,14,05,22.60
2009,07,01,14,06,22.60
2009,07,01,14,07,22.70
2009,07,01,14,08,22.70
2009,07,01,14,09,22.70
2009,07,01,14,10,22.80
2009,07,01,14,11,22.80
2009,07,01,14,12,22.80
2009,07,01,14,13,22.70
2009,07,01,14,14,22.70
2009,07,01,14,15,22.60
2009,07,01,14,16,22.50
2009,07,01,14,17,22.50
2009,07,01,14,18,22.50
2009,07,01,14,19,22.60
2009,07,01,14,20,22.60
2009,07,01,14,21,22.60
2009,07,01,14,22,22.70
2009,07,01,14,23,22.70
2009,07,01,14,24,22.80
2009,07,01,14,25,22.80
2009,07,01,14,26,22.80
2009,07,01,14,27,22.80
2009,07,01,14,28,22.80
2009,07,01,14,29,22.70
2009,07,01,14,30,22.70
2009,07,01,14,31,22.70
2009,07,01,14,32,22.70
2009,07,01,14,33,22.70
2009,07,01,14,34,22.70
2009,07,01,14,35,22.60
2009,07,01,14,36,22.60
2009,07,01,14,37,22.60
2009,07,01,14,38,22.60
2009,07,01,14,39,22.60
2009,07,01,14,40,22.60
2009,07,01,14,41,22.70
2009,07,01,14,42,22.60
2009,07,01,14,43,22.60
2009,07,01,14,44,22.60
2009,07,01,14,45,22.50
2009,07,01,14,46,22.60
2009,07,01,14,47,22.60
2009,07,01,14,48,22.70
2009,07,01,14,49,22.80
2009,07,01,14,50,22.80
2009,07,01,14,51,22.80
2009,07,01,14,52,22.80
2009,07,01,14,53,22.80
2009,07,01,14,54,22.80
2009,07,01,14,55,22.90
2009,07,01,14,56,22.90
2009,07,01,14,57,22.90
2009,07,01,14,58,22.90
2009,07,01,14,59,22.90
2009,07,01,15,00,22.90
2009,07,01,15,01,22.90
2009,07,01,15,02,22.90
2009,07,01,15,03,22.90
2009,07,01,15,04,22.90
2009,07,01,15,05,22.90
2009,07,01,15,06,22.90
2009,07,01,15,07,23.00
2009,07,01,15,08,23.00
2009,07,01,15,09,23.10
2009,07,01,15,10,23.10
2009,07,01,15,11,23.20
2009,07,01,15,12,23.20
2009,07,01,15,13,23.20
2009,07,01,15,14,23.30
2009,07,01,15,15,23.40
2009,07,01,15,16,23.40
2009,07,01,15,17,23.50
2009,07,01,15,18,23.50
2009,07,01,15,19,23.60
2009,07,01,15,20,23.60
2009,07,01,15,21,23.60
2009,07,01,15,22,23.70
2009,07,01,15,23,23.60
2009,07,01,15,24,23.60
2009,07,01,15,25,23.60
2009,07,01,15,26,23.60
2009,07,01,15,27,23.70
2009,07,01,15,28,23.70
2009,07,01,15,29,23.70
2009,07,01,15,30,23.70
2009,07,01,15,31,23.80
2009,07,01,15,32,23.80
2009,07,01,15,33,23.80
2009,07,01,15,34,23.80
2009,07,01,15,35,23.80
2009,07,01,15,36,23.70
2009,07,01,15,37,23.80
2009,07,01,15,38,23.80
2009,07,01,15,39,23.80
2009,07,01,15,40,23.80
2009,07,01,15,41,23.80
2009,07,01,15,42,23.90
2009,07,01,15,43,23.90
2009,07,01,15,44,23.90
2009,07,01,15,45,23.90
2009,07,01,15,46,23.90
2009,07,01,15,47,23.90
2009,07,01,15,48,23.90
2009,07,01,15,49,24.00
2009,07,01,15,50,24.00
2009,07,01,15,51,24.00
2009,07,01,15,52,24.00
2009,07,01,15,53,24.00
2009,07,01,15,54,24.10
2009,07,01,15,55,24.20
2009,07,01,15,56,24.20
2009,07,01,15,57,24.10
2009,07,01,15,58,24.00
2009,07,01,15,59,23.90
2009,07,01,16,00,23.90
2009,07,01,16,01,23.90
2009,07,01,16,02,23.90
2009,07,01,16,03,23.90
2009,07,01,16,04,23.90
2009,07,01,16,05,24.00
2009,07,01,16,06,24.00
2009,07,01,16,07,24.10
2009,07,01,16,08,24.10
2009,07,01,16,09,24.20
2009,07,01,16,10,24.20
2009,07,01,16,11,24.20
2009,07,01,16,12,24.20
2009,07,01,16,13,24.20
2009,07,01,16,14,24.20
2009,07,01,16,15,24.30
2009,07,01,16,16,24.30
2009,07,01,16,17,24.40
2009,07,01,16,18,24.40
2009,07,01,16,19,24.40
2009,07,01,16,20,24.40
2009,07,01,16,21,24.40
2009,07,01,16,22,24.40
2009,07,01,16,23,24.40
2009,07,01,16,24,24.40
2009,07,01,16,25,24.30
2009,07,01,16,26,24.30
2009,07,01,16,27,24.20
2009,07,01,16,28,24.10
2009,07,01,16,29,24.10
2009,07,01,16,30,24.00
2009,07,01,16,31,24.00
2009,07,01,16,32,24.00
2009,07,01,16,33,24.00
2009,07,01,16,34,24.00
2009,07,01,16,35,24.00
2009,07,01,16,36,24.10
2009,07,01,16,37,24.10
2009,07,01,16,38,24.10
2009,07,01,16,39,24.10
2009,07,01,16,40,24.10
2009,07,01,16,41,24.10
2009,07,01,16,42,24.10
2009,07,01,16,43,24.10
2009,07,01,16,44,24.10
2009,07,01,16,45,24.10
2009,07,01,16,46,24.10
2009,07,01,16,47,24.20
2009,07,01,16,48,24.20
2009,07,01,16,49,24.20
2009,07,01,16,50,24.20
2009,07,01,16,51,24.30
2009,07,01,16,52,24.30
2009,07,01,16,53,24.30
2009,07,01,16,54,24.30
2009,07,01,16,55,24.30
2009,07,01,16,56,24.40
2009,07,01,16,57,24.40
2009,07,01,16,58,24.50
2009,07,01,16,59,24.60
2009,07,01,17,00,24.60
2009,07,01,17,01,24.70
2009,07,01,17,02,24.80
2009,07,01,17,03,24.90
2009,07,01,17,04,25.00
2009,07,01,17,05,25.10
2009,07,01,17,06,25.20
2009,07,01,17,07,25.10
2009,07,01,17,08,25.20
2009,07,01,17,09,25.20
2009,07,01,17,10,25.20
2009,07,01,17,11,25.30
2009,07,01,17,12,25.30
2009,07,01,17,13,25.40
2009,07,01,17,14,25.50
2009,07,01,17,15,25.50
2009,07,01,17,16,25.60
2009,07,01,17,17,25.70
2009,07,01,17,18,25.70
2009,07,01,17,19,25.80
2009,07,01,17,20,25.90
2009,07,01,17,21,25.90
2009,07,01,17,22,26.00
2009,07,01,17,23,26.10
2009,07,01,17,24,26.20
2009,07,01,17,25,26.10
2009,07,01,17,26,26.10
2009,07,01,17,27,26.00
2009,07,01,17,28,25.90
2009,07,01,17,29,25.90
2009,07,01,17,30,25.90
2009,07,01,17,31,25.90
2009,07,01,17,32,25.80