Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,24,00,00,12.50
2017,09,24,00,01,12.50
2017,09,24,00,02,12.50
2017,09,24,00,03,12.60
2017,09,24,00,04,12.60
2017,09,24,00,05,12.60
2017,09,24,00,06,12.60
2017,09,24,00,07,12.70
2017,09,24,00,08,12.70
2017,09,24,00,09,12.70
2017,09,24,00,10,12.70
2017,09,24,00,11,12.70
2017,09,24,00,12,12.70
2017,09,24,00,13,12.70
2017,09,24,00,14,12.70
2017,09,24,00,15,12.70
2017,09,24,00,16,12.70
2017,09,24,00,17,12.70
2017,09,24,00,18,12.60
2017,09,24,00,19,12.60
2017,09,24,00,20,12.60
2017,09,24,00,21,12.50
2017,09,24,00,22,12.50
2017,09,24,00,23,12.40
2017,09,24,00,24,12.40
2017,09,24,00,25,12.40
2017,09,24,00,26,12.30
2017,09,24,00,27,12.30
2017,09,24,00,28,12.30
2017,09,24,00,29,12.20
2017,09,24,00,30,12.20
2017,09,24,00,31,12.20
2017,09,24,00,32,12.10
2017,09,24,00,33,12.10
2017,09,24,00,34,12.10
2017,09,24,00,35,12.00
2017,09,24,00,36,12.00
2017,09,24,00,37,11.90
2017,09,24,00,38,11.90
2017,09,24,00,39,11.90
2017,09,24,00,40,11.80
2017,09,24,00,41,11.80
2017,09,24,00,42,11.80
2017,09,24,00,43,11.80
2017,09,24,00,44,11.70
2017,09,24,00,45,11.70
2017,09,24,00,46,11.70
2017,09,24,00,47,11.60
2017,09,24,00,48,11.60
2017,09,24,00,49,11.60
2017,09,24,00,50,11.60
2017,09,24,00,51,11.50
2017,09,24,00,52,11.50
2017,09,24,00,53,11.40
2017,09,24,00,54,11.40
2017,09,24,00,55,11.40
2017,09,24,00,56,11.30
2017,09,24,00,57,11.30
2017,09,24,00,58,11.30
2017,09,24,00,59,11.20
2017,09,24,01,00,11.20
2017,09,24,01,01,11.20
2017,09,24,01,02,11.20
2017,09,24,01,03,11.20
2017,09,24,01,04,11.10
2017,09,24,01,05,11.10
2017,09,24,01,06,11.10
2017,09,24,01,07,11.10
2017,09,24,01,08,11.10
2017,09,24,01,09,11.10
2017,09,24,01,10,11.10
2017,09,24,01,11,11.10
2017,09,24,01,12,11.10
2017,09,24,01,13,11.10
2017,09,24,01,14,11.00
2017,09,24,01,15,11.00
2017,09,24,01,16,11.00
2017,09,24,01,17,11.00
2017,09,24,01,18,11.10
2017,09,24,01,19,11.10
2017,09,24,01,20,11.10
2017,09,24,01,21,11.10
2017,09,24,01,22,11.10
2017,09,24,01,23,11.10
2017,09,24,01,24,11.10
2017,09,24,01,25,11.10
2017,09,24,01,26,11.10
2017,09,24,01,27,11.10
2017,09,24,01,28,11.10
2017,09,24,01,29,11.10
2017,09,24,01,30,11.20
2017,09,24,01,31,11.20
2017,09,24,01,32,11.20
2017,09,24,01,33,11.20
2017,09,24,01,34,11.20
2017,09,24,01,35,11.20
2017,09,24,01,36,11.10
2017,09,24,01,37,11.10
2017,09,24,01,38,11.10
2017,09,24,01,39,11.10
2017,09,24,01,40,11.00
2017,09,24,01,41,10.90
2017,09,24,01,42,10.90
2017,09,24,01,43,10.90
2017,09,24,01,44,10.90
2017,09,24,01,45,10.80
2017,09,24,01,46,10.80
2017,09,24,01,47,10.80
2017,09,24,01,48,10.80
2017,09,24,01,49,10.70
2017,09,24,01,50,10.70
2017,09,24,01,51,10.70
2017,09,24,01,52,10.70
2017,09,24,01,53,10.60
2017,09,24,01,54,10.60
2017,09,24,01,55,10.60
2017,09,24,01,56,10.60
2017,09,24,01,57,10.50
2017,09,24,01,58,10.50
2017,09,24,01,59,10.40
2017,09,24,02,00,10.40
2017,09,24,02,01,10.40
2017,09,24,02,02,10.40
2017,09,24,02,03,10.40
2017,09,24,02,04,10.40
2017,09,24,02,05,10.40
2017,09,24,02,06,10.30
2017,09,24,02,07,10.30
2017,09,24,02,08,10.30
2017,09,24,02,09,10.30
2017,09,24,02,10,10.30
2017,09,24,02,11,10.30
2017,09,24,02,12,10.40
2017,09,24,02,13,10.40
2017,09,24,02,14,10.40
2017,09,24,02,15,10.40
2017,09,24,02,16,10.40
2017,09,24,02,17,10.40
2017,09,24,02,18,10.40
2017,09,24,02,19,10.30
2017,09,24,02,20,10.30
2017,09,24,02,21,10.30
2017,09,24,02,22,10.30
2017,09,24,02,23,10.30
2017,09,24,02,24,10.30
2017,09,24,02,25,10.30
2017,09,24,02,26,10.30
2017,09,24,02,27,10.20
2017,09,24,02,28,10.20
2017,09,24,02,29,10.20
2017,09,24,02,30,10.20
2017,09,24,02,31,10.20
2017,09,24,02,32,10.30
2017,09,24,02,33,10.30
2017,09,24,02,34,10.30
2017,09,24,02,35,10.30
2017,09,24,02,36,10.30
2017,09,24,02,37,10.40
2017,09,24,02,38,10.40
2017,09,24,02,39,10.40
2017,09,24,02,40,10.50
2017,09,24,02,41,10.50
2017,09,24,02,42,10.50
2017,09,24,02,43,10.50
2017,09,24,02,44,10.50
2017,09,24,02,45,10.60
2017,09,24,02,46,10.60
2017,09,24,02,47,10.60
2017,09,24,02,48,10.60
2017,09,24,02,49,10.50
2017,09,24,02,50,10.50
2017,09,24,02,51,10.50
2017,09,24,02,52,10.40
2017,09,24,02,53,10.40
2017,09,24,02,54,10.40
2017,09,24,02,55,10.30
2017,09,24,02,56,10.30
2017,09,24,02,57,10.30
2017,09,24,02,58,10.20
2017,09,24,02,59,10.20
2017,09,24,03,00,10.20
2017,09,24,03,01,10.20
2017,09,24,03,02,10.20
2017,09,24,03,03,10.10
2017,09,24,03,04,10.10
2017,09,24,03,05,10.10
2017,09,24,03,06,10.10
2017,09,24,03,07,10.10
2017,09,24,03,08,10.10
2017,09,24,03,09,10.10
2017,09,24,03,10,10.10
2017,09,24,03,11,10.10
2017,09,24,03,12,10.10
2017,09,24,03,13,10.10
2017,09,24,03,14,10.10
2017,09,24,03,15,10.10
2017,09,24,03,16,10.10
2017,09,24,03,17,10.10
2017,09,24,03,18,10.10
2017,09,24,03,19,10.10
2017,09,24,03,20,10.10
2017,09,24,03,21,10.10
2017,09,24,03,22,10.10
2017,09,24,03,23,10.00
2017,09,24,03,24,10.00
2017,09,24,03,25,10.00
2017,09,24,03,26,10.00
2017,09,24,03,27,10.00
2017,09,24,03,28,10.00
2017,09,24,03,29,10.00
2017,09,24,03,30,10.00
2017,09,24,03,31,9.90
2017,09,24,03,32,9.90
2017,09,24,03,33,10.00
2017,09,24,03,34,10.00
2017,09,24,03,35,10.00
2017,09,24,03,36,10.00
2017,09,24,03,37,10.00
2017,09,24,03,38,10.00
2017,09,24,03,39,10.00
2017,09,24,03,40,10.00
2017,09,24,03,41,10.00
2017,09,24,03,42,10.00
2017,09,24,03,43,10.00
2017,09,24,03,44,10.00
2017,09,24,03,45,10.00
2017,09,24,03,46,10.10
2017,09,24,03,47,10.00
2017,09,24,03,48,10.00
2017,09,24,03,49,10.00
2017,09,24,03,50,10.00
2017,09,24,03,51,10.00
2017,09,24,03,52,10.00
2017,09,24,03,53,10.00
2017,09,24,03,54,10.00
2017,09,24,03,55,10.00
2017,09,24,03,56,10.00
2017,09,24,03,57,10.10
2017,09,24,03,58,10.10
2017,09,24,03,59,10.10
2017,09,24,04,00,10.10
2017,09,24,04,01,10.10
2017,09,24,04,02,10.10
2017,09,24,04,03,10.10
2017,09,24,05,04,10.80
2017,09,24,05,05,10.80
2017,09,24,05,06,10.80
2017,09,24,05,07,10.80
2017,09,24,05,08,10.70
2017,09,24,05,09,10.70
2017,09,24,05,10,10.60
2017,09,24,05,11,10.60
2017,09,24,05,12,10.50
2017,09,24,05,13,10.50
2017,09,24,05,14,10.40
2017,09,24,05,15,10.40
2017,09,24,05,16,10.40
2017,09,24,05,17,10.40
2017,09,24,05,18,10.40
2017,09,24,05,19,10.40
2017,09,24,05,20,10.30
2017,09,24,05,21,10.30
2017,09,24,05,22,10.30
2017,09,24,05,23,10.30
2017,09,24,05,24,10.30
2017,09,24,05,25,10.30
2017,09,24,05,26,10.30
2017,09,24,05,27,10.30
2017,09,24,05,28,10.30
2017,09,24,05,29,10.30
2017,09,24,05,30,10.30
2017,09,24,05,31,10.30
2017,09,24,05,32,10.30
2017,09,24,05,33,10.30
2017,09,24,05,34,10.30
2017,09,24,05,35,10.30
2017,09,24,05,36,10.30
2017,09,24,05,37,10.30
2017,09,24,05,38,10.30
2017,09,24,05,39,10.30
2017,09,24,05,40,10.30
2017,09,24,05,41,10.30
2017,09,24,05,42,10.30
2017,09,24,05,43,10.30
2017,09,24,05,44,10.30
2017,09,24,05,45,10.30
2017,09,24,05,46,10.30
2017,09,24,05,47,10.30
2017,09,24,05,48,10.30
2017,09,24,05,49,10.30
2017,09,24,05,50,10.30
2017,09,24,05,51,10.30
2017,09,24,05,52,10.30
2017,09,24,05,53,10.30
2017,09,24,05,54,10.30
2017,09,24,05,55,10.30
2017,09,24,05,56,10.30
2017,09,24,05,57,10.30
2017,09,24,05,58,10.30
2017,09,24,05,59,10.30
2017,09,24,06,00,10.30
2017,09,24,06,01,10.30
2017,09,24,06,02,10.30
2017,09,24,06,03,10.40
2017,09,24,06,04,10.40
2017,09,24,06,05,10.40
2017,09,24,06,06,10.40
2017,09,24,06,07,10.40
2017,09,24,06,08,10.40
2017,09,24,06,09,10.40
2017,09,24,06,10,10.40
2017,09,24,06,11,10.40
2017,09,24,06,12,10.40
2017,09,24,06,13,10.40
2017,09,24,06,14,10.40
2017,09,24,06,15,10.40
2017,09,24,06,16,10.40
2017,09,24,06,17,10.40
2017,09,24,06,18,10.40
2017,09,24,06,19,10.40
2017,09,24,06,20,10.30
2017,09,24,06,21,10.30
2017,09,24,06,22,10.30
2017,09,24,06,23,10.30
2017,09,24,06,24,10.30
2017,09,24,06,25,10.30
2017,09,24,06,26,10.30
2017,09,24,06,27,10.30
2017,09,24,06,28,10.30
2017,09,24,06,29,10.30
2017,09,24,06,30,10.30
2017,09,24,06,31,10.30
2017,09,24,06,32,10.30
2017,09,24,06,33,10.30
2017,09,24,06,34,10.30
2017,09,24,06,35,10.30
2017,09,24,06,36,10.30
2017,09,24,06,37,10.30
2017,09,24,06,38,10.30
2017,09,24,06,39,10.30
2017,09,24,06,40,10.30
2017,09,24,06,41,10.30
2017,09,24,06,42,10.30
2017,09,24,06,43,10.40
2017,09,24,06,44,10.40
2017,09,24,06,45,10.40
2017,09,24,06,46,10.40
2017,09,24,06,47,10.40
2017,09,24,06,48,10.40
2017,09,24,06,49,10.40
2017,09,24,06,50,10.40
2017,09,24,06,51,10.40
2017,09,24,06,52,10.40
2017,09,24,06,53,10.40
2017,09,24,06,54,10.40
2017,09,24,06,55,10.40
2017,09,24,06,56,10.40
2017,09,24,06,57,10.40
2017,09,24,06,58,10.40
2017,09,24,06,59,10.40
2017,09,24,07,00,10.40
2017,09,24,07,01,10.40
2017,09,24,07,02,10.50
2017,09,24,07,03,10.50
2017,09,24,07,04,10.50
2017,09,24,07,05,10.50
2017,09,24,07,06,10.50
2017,09,24,07,07,10.50
2017,09,24,07,08,10.50
2017,09,24,07,09,10.60
2017,09,24,07,10,10.60
2017,09,24,07,11,10.60
2017,09,24,07,12,10.60
2017,09,24,07,13,10.60
2017,09,24,07,14,10.70
2017,09,24,07,15,10.70
2017,09,24,07,16,10.70
2017,09,24,07,17,10.70
2017,09,24,07,18,10.70
2017,09,24,07,19,10.70
2017,09,24,07,20,10.80
2017,09,24,07,21,10.80
2017,09,24,07,22,10.80
2017,09,24,07,23,10.80
2017,09,24,07,24,10.90
2017,09,24,07,25,10.90
2017,09,24,07,26,10.90
2017,09,24,07,27,11.00
2017,09,24,07,28,11.00
2017,09,24,07,29,11.00
2017,09,24,07,30,11.10
2017,09,24,07,31,11.10
2017,09,24,07,32,11.10
2017,09,24,07,33,11.10
2017,09,24,07,34,11.20
2017,09,24,07,35,11.20
2017,09,24,07,36,11.20
2017,09,24,07,37,11.20
2017,09,24,07,38,11.20
2017,09,24,07,39,11.30
2017,09,24,07,40,11.30
2017,09,24,07,41,11.30
2017,09,24,07,42,11.30
2017,09,24,07,43,11.40
2017,09,24,07,44,11.40
2017,09,24,07,45,11.40
2017,09,24,07,46,11.50
2017,09,24,07,47,11.60
2017,09,24,07,48,11.60
2017,09,24,07,49,11.60
2017,09,24,07,50,11.70
2017,09,24,07,51,11.70
2017,09,24,07,52,11.70
2017,09,24,07,53,11.70
2017,09,24,07,54,11.80
2017,09,24,07,55,11.80
2017,09,24,07,56,11.80
2017,09,24,07,57,11.80
2017,09,24,07,58,11.90
2017,09,24,07,59,11.90
2017,09,24,08,00,11.90
2017,09,24,08,01,11.90
2017,09,24,08,02,11.90
2017,09,24,08,03,11.90
2017,09,24,08,04,11.90
2017,09,24,08,05,11.90
2017,09,24,08,06,11.90
2017,09,24,08,07,11.90
2017,09,24,08,08,11.90
2017,09,24,08,09,11.90
2017,09,24,08,10,11.90
2017,09,24,08,11,11.90
2017,09,24,08,12,11.90
2017,09,24,08,13,11.90
2017,09,24,08,14,11.90
2017,09,24,08,15,11.90
2017,09,24,08,16,11.90
2017,09,24,08,17,11.90
2017,09,24,08,18,11.90
2017,09,24,08,19,11.90
2017,09,24,08,20,11.90
2017,09,24,08,21,11.90
2017,09,24,08,22,11.90
2017,09,24,08,23,11.90
2017,09,24,08,24,11.90
2017,09,24,08,25,11.90
2017,09,24,08,26,11.90
2017,09,24,08,27,11.90
2017,09,24,08,28,11.90
2017,09,24,08,29,11.90
2017,09,24,08,30,11.90
2017,09,24,08,31,11.90
2017,09,24,08,32,12.00
2017,09,24,08,33,12.00
2017,09,24,08,34,12.00
2017,09,24,08,35,12.00
2017,09,24,08,36,12.00
2017,09,24,08,37,12.10
2017,09,24,08,38,12.10
2017,09,24,08,39,12.10
2017,09,24,08,40,12.10
2017,09,24,08,41,12.10
2017,09,24,08,42,12.20
2017,09,24,08,43,12.20
2017,09,24,08,44,12.20
2017,09,24,08,45,12.20
2017,09,24,08,46,12.30
2017,09,24,08,47,12.30
2017,09,24,08,48,12.30
2017,09,24,08,49,12.30
2017,09,24,08,50,12.40
2017,09,24,08,51,12.40
2017,09,24,08,52,12.40
2017,09,24,08,53,12.40
2017,09,24,08,54,12.40
2017,09,24,08,55,12.40
2017,09,24,08,56,12.40
2017,09,24,08,57,12.40
2017,09,24,08,58,12.40
2017,09,24,08,59,12.40
2017,09,24,09,00,12.40
2017,09,24,09,01,12.40
2017,09,24,09,02,12.40
2017,09,24,09,03,12.40
2017,09,24,09,04,12.40
2017,09,24,09,05,12.40
2017,09,24,09,06,12.40
2017,09,24,09,07,12.40
2017,09,24,09,08,12.40
2017,09,24,09,09,12.40
2017,09,24,09,10,12.40
2017,09,24,09,11,12.40
2017,09,24,09,12,12.40
2017,09,24,09,13,12.40
2017,09,24,09,14,12.50
2017,09,24,09,15,12.50
2017,09,24,09,16,12.50
2017,09,24,09,17,12.50
2017,09,24,09,18,12.50
2017,09,24,09,19,12.50
2017,09,24,09,20,12.50
2017,09,24,09,21,12.50
2017,09,24,09,22,12.50
2017,09,24,09,23,12.50
2017,09,24,09,24,12.50
2017,09,24,09,25,12.40
2017,09,24,09,26,12.40
2017,09,24,09,27,12.40
2017,09,24,09,28,12.40
2017,09,24,09,29,12.40
2017,09,24,09,30,12.40
2017,09,24,09,31,12.30
2017,09,24,09,32,12.30
2017,09,24,09,33,12.30
2017,09,24,09,34,12.20
2017,09,24,09,35,12.20
2017,09,24,09,36,12.20
2017,09,24,09,37,12.20
2017,09,24,09,38,12.20
2017,09,24,09,39,12.20
2017,09,24,09,40,12.20
2017,09,24,09,41,12.20
2017,09,24,09,42,12.20
2017,09,24,09,43,12.20
2017,09,24,09,44,12.20
2017,09,24,09,45,12.20
2017,09,24,09,46,12.20
2017,09,24,09,47,12.20
2017,09,24,09,48,12.20
2017,09,24,09,49,12.20
2017,09,24,09,50,12.20
2017,09,24,09,51,12.20
2017,09,24,09,52,12.20
2017,09,24,09,53,12.20
2017,09,24,09,54,12.30
2017,09,24,09,55,12.30
2017,09,24,09,56,12.30
2017,09,24,09,57,12.30
2017,09,24,09,58,12.30
2017,09,24,09,59,12.30
2017,09,24,10,00,12.30
2017,09,24,10,01,12.30
2017,09,24,10,02,12.30
2017,09,24,10,03,12.30
2017,09,24,10,04,12.30
2017,09,24,10,05,12.30
2017,09,24,10,06,12.40
2017,09,24,10,07,12.40
2017,09,24,10,08,12.40
2017,09,24,10,09,12.50
2017,09,24,10,10,12.50
2017,09,24,10,11,12.50
2017,09,24,10,12,12.50
2017,09,24,10,13,12.50
2017,09,24,10,14,12.50
2017,09,24,10,15,12.60
2017,09,24,10,16,12.60
2017,09,24,10,17,12.60
2017,09,24,10,18,12.60
2017,09,24,10,19,12.60
2017,09,24,10,20,12.60
2017,09,24,10,21,12.70
2017,09,24,10,22,12.70
2017,09,24,10,23,12.70
2017,09,24,10,24,12.80
2017,09,24,10,25,12.80
2017,09,24,10,26,12.90
2017,09,24,10,27,12.90
2017,09,24,10,28,13.00
2017,09,24,10,29,13.10
2017,09,24,10,30,13.10
2017,09,24,10,31,13.10
2017,09,24,10,32,13.20
2017,09,24,10,33,13.20
2017,09,24,10,34,13.20
2017,09,24,10,35,13.20
2017,09,24,10,36,13.20
2017,09,24,10,37,13.20
2017,09,24,10,38,13.20
2017,09,24,10,39,13.20
2017,09,24,10,40,13.20
2017,09,24,10,41,13.20
2017,09,24,10,42,13.20
2017,09,24,10,43,13.20
2017,09,24,10,44,13.10
2017,09,24,10,45,13.10
2017,09,24,10,46,13.10
2017,09,24,10,47,13.10
2017,09,24,10,48,13.10
2017,09,24,10,49,13.10
2017,09,24,10,50,13.10
2017,09,24,10,51,13.20
2017,09,24,10,52,13.20
2017,09,24,10,53,13.20
2017,09,24,10,54,13.30
2017,09,24,10,55,13.40
2017,09,24,10,56,13.60
2017,09,24,10,57,13.70
2017,09,24,10,58,13.70
2017,09,24,10,59,13.80
2017,09,24,11,00,13.90
2017,09,24,11,01,14.00
2017,09,24,11,02,14.20
2017,09,24,11,03,14.30
2017,09,24,11,04,14.40
2017,09,24,11,05,14.50
2017,09,24,11,06,14.60
2017,09,24,11,07,14.70
2017,09,24,11,08,14.70
2017,09,24,11,09,14.80
2017,09,24,11,10,14.80
2017,09,24,11,11,14.80
2017,09,24,11,12,14.90
2017,09,24,11,13,15.00
2017,09,24,11,14,15.00
2017,09,24,11,15,15.10
2017,09,24,11,16,15.20
2017,09,24,11,17,15.20
2017,09,24,11,18,15.20
2017,09,24,11,19,15.30
2017,09,24,11,20,15.30
2017,09,24,11,21,15.40
2017,09,24,11,22,15.50
2017,09,24,11,23,15.60
2017,09,24,11,24,15.70
2017,09,24,11,25,15.80
2017,09,24,11,26,15.90
2017,09,24,11,27,16.00
2017,09,24,11,28,16.20
2017,09,24,11,29,16.30
2017,09,24,11,30,16.30
2017,09,24,11,31,16.40
2017,09,24,11,32,16.50
2017,09,24,11,33,16.50
2017,09,24,11,34,16.60
2017,09,24,11,35,16.60
2017,09,24,11,36,16.60
2017,09,24,11,37,16.60
2017,09,24,11,38,16.70
2017,09,24,11,39,16.70
2017,09,24,11,40,16.80
2017,09,24,11,41,16.80
2017,09,24,11,42,16.90
2017,09,24,11,43,16.90
2017,09,24,11,44,16.90
2017,09,24,11,45,16.90
2017,09,24,11,46,16.90
2017,09,24,11,47,16.90
2017,09,24,11,48,16.90
2017,09,24,11,49,16.90
2017,09,24,11,50,17.00
2017,09,24,11,51,17.00
2017,09,24,11,52,16.90
2017,09,24,11,53,17.00
2017,09,24,11,54,17.00
2017,09,24,11,55,17.10
2017,09,24,11,56,17.10
2017,09,24,11,57,17.20
2017,09,24,11,58,17.20
2017,09,24,11,59,17.20
2017,09,24,12,00,17.20
2017,09,24,12,01,17.20
2017,09,24,12,02,17.20
2017,09,24,12,03,17.30
2017,09,24,12,04,17.40
2017,09,24,12,05,17.40
2017,09,24,12,06,17.50
2017,09,24,12,07,17.50
2017,09,24,12,08,17.40
2017,09,24,12,09,17.40
2017,09,24,12,10,17.40
2017,09,24,12,11,17.30
2017,09,24,12,12,17.20
2017,09,24,12,13,17.10
2017,09,24,12,14,17.10
2017,09,24,12,15,17.10
2017,09,24,12,16,17.10
2017,09,24,12,17,17.00
2017,09,24,12,18,17.00
2017,09,24,12,19,16.90
2017,09,24,12,20,16.90
2017,09,24,12,21,17.00
2017,09,24,12,22,17.10
2017,09,24,12,23,17.10
2017,09,24,12,24,17.20
2017,09,24,12,25,17.40
2017,09,24,12,26,17.50
2017,09,24,12,27,17.60
2017,09,24,12,28,17.70
2017,09,24,12,29,17.80
2017,09,24,12,30,17.90
2017,09,24,12,31,18.00
2017,09,24,12,32,18.00
2017,09,24,12,33,18.10
2017,09,24,12,34,18.10
2017,09,24,12,35,18.00
2017,09,24,12,36,18.00
2017,09,24,12,37,17.90
2017,09,24,12,38,17.90
2017,09,24,12,39,17.90
2017,09,24,12,40,18.00
2017,09,24,12,41,18.00
2017,09,24,12,42,18.00
2017,09,24,12,43,18.00
2017,09,24,12,44,18.00
2017,09,24,12,45,17.90
2017,09,24,12,46,17.90
2017,09,24,12,47,17.90
2017,09,24,12,48,17.90
2017,09,24,12,49,17.90
2017,09,24,12,50,17.90
2017,09,24,12,51,17.80
2017,09,24,12,52,17.80
2017,09,24,12,53,17.70
2017,09,24,12,54,17.80
2017,09,24,12,55,17.80
2017,09,24,12,56,17.80
2017,09,24,12,57,17.90
2017,09,24,12,58,17.90
2017,09,24,12,59,17.90
2017,09,24,13,00,18.00
2017,09,24,13,01,18.00
2017,09,24,13,02,18.10
2017,09,24,13,03,18.10
2017,09,24,13,04,18.20
2017,09,24,13,05,18.20
2017,09,24,13,06,18.20
2017,09,24,13,07,18.10
2017,09,24,13,08,18.10
2017,09,24,13,09,18.10
2017,09,24,13,10,18.10
2017,09,24,13,11,18.00
2017,09,24,13,12,17.90
2017,09,24,13,13,17.80
2017,09,24,13,14,17.70
2017,09,24,13,15,17.70
2017,09,24,13,16,17.70
2017,09,24,13,17,17.70
2017,09,24,13,18,17.80
2017,09,24,13,19,17.80
2017,09,24,13,20,17.80
2017,09,24,13,21,17.80
2017,09,24,13,22,17.90
2017,09,24,13,23,17.90
2017,09,24,13,24,17.90
2017,09,24,13,25,17.80
2017,09,24,13,26,17.80
2017,09,24,13,27,17.80
2017,09,24,13,28,17.90
2017,09,24,13,29,18.00
2017,09,24,13,30,18.10
2017,09,24,13,31,18.10
2017,09,24,13,32,18.10
2017,09,24,13,33,17.90
2017,09,24,13,34,17.90
2017,09,24,13,35,17.90
2017,09,24,13,36,17.80
2017,09,24,13,37,17.70
2017,09,24,13,38,17.80
2017,09,24,13,39,17.80
2017,09,24,13,40,17.80
2017,09,24,13,41,17.80
2017,09,24,13,42,17.80
2017,09,24,13,43,17.80
2017,09,24,13,44,17.80
2017,09,24,13,45,17.90
2017,09,24,13,46,18.00
2017,09,24,13,47,18.00
2017,09,24,13,48,18.10
2017,09,24,13,49,18.10
2017,09,24,13,50,18.20
2017,09,24,13,51,18.20
2017,09,24,13,52,18.30
2017,09,24,13,53,18.30
2017,09,24,13,54,18.30
2017,09,24,13,55,18.30
2017,09,24,13,56,18.40
2017,09,24,13,57,18.40
2017,09,24,13,58,18.30
2017,09,24,13,59,18.30
2017,09,24,14,00,18.30
2017,09,24,14,01,18.30
2017,09,24,14,02,18.20
2017,09,24,14,03,18.10
2017,09,24,14,04,18.10
2017,09,24,14,05,18.10
2017,09,24,14,06,18.00
2017,09,24,14,07,18.00
2017,09,24,14,08,18.00
2017,09,24,14,09,17.90
2017,09,24,14,10,17.90
2017,09,24,14,11,17.80
2017,09,24,14,12,17.80
2017,09,24,14,13,17.80
2017,09,24,14,14,17.90
2017,09,24,14,15,17.90
2017,09,24,14,16,17.90
2017,09,24,14,17,18.00
2017,09,24,14,18,18.00
2017,09,24,14,19,18.10
2017,09,24,14,20,18.10
2017,09,24,14,21,18.10
2017,09,24,14,22,18.10
2017,09,24,14,23,18.10
2017,09,24,14,24,18.10
2017,09,24,14,25,18.10
2017,09,24,14,26,18.10
2017,09,24,14,27,18.10
2017,09,24,14,28,18.10
2017,09,24,14,29,18.10
2017,09,24,14,30,18.20
2017,09,24,14,31,18.20
2017,09,24,14,32,18.30
2017,09,24,14,33,18.40
2017,09,24,14,34,18.50
2017,09,24,14,35,18.50
2017,09,24,14,36,18.60
2017,09,24,14,37,18.60
2017,09,24,14,38,18.70
2017,09,24,14,39,18.70
2017,09,24,14,40,18.80
2017,09,24,14,41,18.80
2017,09,24,14,42,18.80
2017,09,24,14,43,18.80
2017,09,24,14,44,18.80
2017,09,24,14,45,18.80
2017,09,24,14,46,18.80
2017,09,24,14,47,18.90
2017,09,24,14,48,18.90
2017,09,24,14,49,19.00
2017,09,24,14,50,19.00
2017,09,24,14,51,19.00
2017,09,24,14,52,19.10
2017,09,24,14,53,19.10
2017,09,24,14,54,19.10
2017,09,24,14,55,19.10
2017,09,24,14,56,19.10
2017,09,24,14,57,19.10
2017,09,24,14,58,19.10
2017,09,24,14,59,19.00
2017,09,24,15,00,18.80
2017,09,24,15,01,18.70
2017,09,24,15,02,18.70
2017,09,24,15,03,18.50
2017,09,24,15,04,18.40
2017,09,24,15,05,18.30
2017,09,24,15,06,18.20
2017,09,24,15,07,18.10
2017,09,24,15,08,18.00
2017,09,24,15,09,18.00
2017,09,24,15,10,18.00
2017,09,24,15,11,17.90
2017,09,24,15,12,17.90
2017,09,24,15,13,17.90
2017,09,24,15,14,17.90
2017,09,24,15,15,17.90
2017,09,24,15,16,17.90
2017,09,24,15,17,17.90
2017,09,24,15,18,17.90
2017,09,24,15,19,17.90
2017,09,24,15,20,17.80
2017,09,24,15,21,17.80
2017,09,24,15,22,17.80
2017,09,24,15,23,17.80
2017,09,24,15,24,17.70
2017,09,24,15,25,17.70
2017,09,24,15,26,17.70
2017,09,24,15,27,17.70
2017,09,24,15,28,17.70
2017,09,24,15,29,17.70
2017,09,24,15,30,17.60
2017,09,24,15,31,17.60
2017,09,24,15,32,17.70
2017,09,24,15,33,17.70
2017,09,24,15,34,17.70
2017,09,24,15,35,17.70
2017,09,24,15,36,17.80
2017,09,24,15,37,17.80
2017,09,24,15,38,17.90
2017,09,24,15,39,17.90
2017,09,24,15,40,17.90
2017,09,24,15,41,17.90
2017,09,24,15,42,17.90
2017,09,24,15,43,17.90
2017,09,24,15,44,17.90
2017,09,24,15,45,17.90
2017,09,24,15,46,17.90
2017,09,24,15,47,17.90
2017,09,24,15,48,17.90
2017,09,24,15,49,17.90
2017,09,24,15,50,17.90
2017,09,24,15,51,17.90
2017,09,24,15,52,17.90
2017,09,24,15,53,17.90
2017,09,24,15,54,17.80
2017,09,24,15,55,17.80
2017,09,24,15,56,17.70
2017,09,24,15,57,17.70
2017,09,24,15,58,17.60
2017,09,24,15,59,17.60
2017,09,24,16,00,17.50
2017,09,24,16,01,17.50
2017,09,24,16,02,17.40
2017,09,24,16,03,17.40
2017,09,24,16,04,17.40
2017,09,24,16,05,17.30
2017,09,24,16,06,17.30
2017,09,24,16,07,17.20
2017,09,24,16,08,17.20
2017,09,24,16,09,17.10
2017,09,24,16,10,17.00
2017,09,24,16,11,17.00
2017,09,24,16,12,16.90
2017,09,24,16,13,16.90
2017,09,24,16,14,16.90
2017,09,24,16,15,17.00
2017,09,24,16,16,17.00
2017,09,24,16,17,17.10
2017,09,24,16,18,17.10
2017,09,24,16,19,17.10
2017,09,24,16,20,17.10
2017,09,24,16,21,17.00
2017,09,24,16,22,17.00
2017,09,24,16,23,16.90
2017,09,24,16,24,16.80
2017,09,24,16,25,16.70
2017,09,24,16,26,16.70
2017,09,24,16,27,16.60
2017,09,24,16,28,16.50
2017,09,24,16,29,16.40
2017,09,24,16,30,16.30
2017,09,24,16,31,16.20
2017,09,24,16,32,16.20
2017,09,24,16,33,16.20
2017,09,24,16,34,16.20
2017,09,24,16,35,16.30
2017,09,24,16,36,16.30
2017,09,24,16,37,16.40
2017,09,24,16,38,16.40
2017,09,24,16,39,16.40
2017,09,24,16,40,16.40
2017,09,24,16,41,16.40
2017,09,24,16,42,16.40
2017,09,24,16,43,16.40
2017,09,24,16,44,16.40
2017,09,24,16,45,16.40
2017,09,24,16,46,16.40
2017,09,24,16,47,16.40
2017,09,24,16,48,16.40
2017,09,24,16,49,16.40
2017,09,24,16,50,16.50
2017,09,24,16,51,16.60
2017,09,24,16,52,16.60
2017,09,24,16,53,16.70
2017,09,24,16,54,16.70
2017,09,24,16,55,16.70
2017,09,24,16,56,16.70
2017,09,24,16,57,16.80
2017,09,24,16,58,16.80
2017,09,24,16,59,16.80
2017,09,24,17,00,16.80
2017,09,24,17,01,16.80
2017,09,24,17,02,16.80
2017,09,24,17,03,16.80
2017,09,24,17,04,16.70
2017,09,24,17,05,16.70
2017,09,24,17,06,16.70
2017,09,24,17,07,16.60
2017,09,24,17,08,16.60
2017,09,24,17,09,16.60
2017,09,24,17,10,16.60
2017,09,24,17,11,16.50
2017,09,24,17,12,16.50
2017,09,24,17,13,16.50
2017,09,24,17,14,16.60
2017,09,24,17,15,16.60
2017,09,24,17,16,16.50
2017,09,24,17,17,16.50
2017,09,24,17,18,16.50
2017,09,24,17,19,16.50
2017,09,24,17,20,16.60
2017,09,24,17,21,16.60
2017,09,24,17,22,16.60
2017,09,24,17,23,16.60
2017,09,24,17,24,16.60
2017,09,24,17,25,16.60
2017,09,24,17,26,16.60
2017,09,24,17,27,16.60
2017,09,24,17,28,16.60
2017,09,24,17,29,16.60
2017,09,24,17,30,16.60
2017,09,24,17,31,16.60
2017,09,24,17,32,16.60
2017,09,24,17,33,16.60
2017,09,24,17,34,16.70
2017,09,24,17,35,16.70
2017,09,24,17,36,16.70
2017,09,24,17,37,16.70
2017,09,24,17,38,16.70
2017,09,24,17,39,16.80
2017,09,24,17,40,16.80
2017,09,24,17,41,16.80
2017,09,24,17,42,16.90
2017,09,24,17,43,16.90
2017,09,24,17,44,16.90
2017,09,24,17,45,16.90
2017,09,24,17,46,17.00
2017,09,24,17,47,17.00
2017,09,24,17,48,17.00
2017,09,24,17,49,17.00
2017,09,24,17,50,17.10
2017,09,24,17,51,17.10
2017,09,24,17,52,17.10
2017,09,24,17,53,17.10
2017,09,24,17,54,17.10
2017,09,24,17,55,17.20
2017,09,24,17,56,17.20
2017,09,24,17,57,17.20
2017,09,24,17,58,17.20
2017,09,24,17,59,17.20
2017,09,24,18,00,17.20
2017,09,24,18,01,17.20
2017,09,24,18,02,17.20
2017,09,24,18,03,17.20
2017,09,24,18,04,17.20
2017,09,24,18,05,17.20
2017,09,24,18,06,17.20
2017,09,24,18,07,17.20
2017,09,24,18,08,17.20
2017,09,24,18,09,17.20
2017,09,24,18,10,17.20
2017,09,24,18,11,17.20
2017,09,24,18,12,17.20
2017,09,24,18,13,17.20
2017,09,24,18,14,17.20
2017,09,24,18,15,17.20
2017,09,24,18,16,17.20
2017,09,24,18,17,17.20
2017,09,24,18,18,17.20
2017,09,24,18,19,17.20